Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,10:31:17,25.05.20,1,1.2,217,25.05.20 10:31:17,2020-05-25 10:31:17+02:00
27,10:37:30,25.05.20,1,5.0,217,25.05.20 10:37:30,2020-05-25 10:37:30+02:00
34,10:42:34,25.05.20,1,5.1,217,25.05.20 10:42:34,2020-05-25 10:42:34+02:00
38,10:50:16,25.05.20,1,4.8,217,25.05.20 10:50:16,2020-05-25 10:50:16+02:00
24,10:59:57,25.05.20,1,14.2,217,25.05.20 10:59:57,2020-05-25 10:59:57+02:00
28,11:10:49,25.05.20,1,2.4,217,25.05.20 11:10:49,2020-05-25 11:10:49+02:00
11,11:14:08,25.05.20,1,3.0,217,25.05.20 11:14:08,2020-05-25 11:14:08+02:00
32,11:21:30,25.05.20,1,5.8,217,25.05.20 11:21:30,2020-05-25 11:21:30+02:00
27,11:24:54,25.05.20,1,7.4,217,25.05.20 11:24:54,2020-05-25 11:24:54+02:00
25,11:25:18,25.05.20,1,5.6,217,25.05.20 11:25:18,2020-05-25 11:25:18+02:00
29,12:01:55,25.05.20,1,3.6,217,25.05.20 12:01:55,2020-05-25 12:01:55+02:00
19,13:03:52,25.05.20,1,7.4,217,25.05.20 13:03:52,2020-05-25 13:03:52+02:00
33,13:11:32,25.05.20,1,4.2,217,25.05.20 13:11:32,2020-05-25 13:11:32+02:00
24,13:15:47,25.05.20,1,5.9,217,25.05.20 13:15:47,2020-05-25 13:15:47+02:00
24,13:25:23,25.05.20,1,4.9,217,25.05.20 13:25:23,2020-05-25 13:25:23+02:00
12,13:25:41,25.05.20,1,9.5,217,25.05.20 13:25:41,2020-05-25 13:25:41+02:00
30,13:38:43,25.05.20,1,5.2,217,25.05.20 13:38:43,2020-05-25 13:38:43+02:00
29,13:49:17,25.05.20,1,5.2,217,25.05.20 13:49:17,2020-05-25 13:49:17+02:00
28,13:55:26,25.05.20,1,3.4,217,25.05.20 13:55:26,2020-05-25 13:55:26+02:00
29,13:56:05,25.05.20,1,4.7,217,25.05.20 13:56:05,2020-05-25 13:56:05+02:00
25,13:58:08,25.05.20,1,5.1,217,25.05.20 13:58:08,2020-05-25 13:58:08+02:00
22,14:00:57,25.05.20,1,7.6,217,25.05.20 14:00:57,2020-05-25 14:00:57+02:00
18,14:04:51,25.05.20,1,7.3,217,25.05.20 14:04:51,2020-05-25 14:04:51+02:00
23,14:07:39,25.05.20,1,1.5,217,25.05.20 14:07:39,2020-05-25 14:07:39+02:00
34,14:11:21,25.05.20,1,3.8,217,25.05.20 14:11:21,2020-05-25 14:11:21+02:00
22,14:13:31,25.05.20,1,3.0,217,25.05.20 14:13:31,2020-05-25 14:13:31+02:00
29,14:24:13,25.05.20,1,4.7,217,25.05.20 14:24:13,2020-05-25 14:24:13+02:00
26,14:37:08,25.05.20,1,4.3,217,25.05.20 14:37:08,2020-05-25 14:37:08+02:00
9,14:44:49,25.05.20,1,1.9,217,25.05.20 14:44:49,2020-05-25 14:44:49+02:00
21,14:45:23,25.05.20,1,3.6,217,25.05.20 14:45:23,2020-05-25 14:45:23+02:00
20,14:47:14,25.05.20,1,5.3,217,25.05.20 14:47:14,2020-05-25 14:47:14+02:00
31,14:47:21,25.05.20,1,3.3,217,25.05.20 14:47:21,2020-05-25 14:47:21+02:00
17,14:48:05,25.05.20,1,2.6,217,25.05.20 14:48:05,2020-05-25 14:48:05+02:00
20,14:57:15,25.05.20,1,3.0,217,25.05.20 14:57:15,2020-05-25 14:57:15+02:00
18,15:06:26,25.05.20,1,3.8,217,25.05.20 15:06:26,2020-05-25 15:06:26+02:00
29,15:21:35,25.05.20,1,5.8,217,25.05.20 15:21:35,2020-05-25 15:21:35+02:00
23,15:25:52,25.05.20,1,8.6,217,25.05.20 15:25:52,2020-05-25 15:25:52+02:00
38,15:41:57,25.05.20,1,5.8,217,25.05.20 15:41:57,2020-05-25 15:41:57+02:00
19,15:51:47,25.05.20,1,1.4,217,25.05.20 15:51:47,2020-05-25 15:51:47+02:00
28,15:55:14,25.05.20,1,1.8,217,25.05.20 15:55:14,2020-05-25 15:55:14+02:00
28,16:02:59,25.05.20,1,5.0,217,25.05.20 16:02:59,2020-05-25 16:02:59+02:00
23,16:03:04,25.05.20,1,1.4,217,25.05.20 16:03:04,2020-05-25 16:03:04+02:00
22,16:04:35,25.05.20,1,5.1,217,25.05.20 16:04:35,2020-05-25 16:04:35+02:00
25,16:13:56,25.05.20,1,1.7,217,25.05.20 16:13:56,2020-05-25 16:13:56+02:00
31,16:15:13,25.05.20,1,4.2,217,25.05.20 16:15:13,2020-05-25 16:15:13+02:00
17,16:26:08,25.05.20,1,4.6,217,25.05.20 16:26:08,2020-05-25 16:26:08+02:00
31,16:44:28,25.05.20,1,5.8,217,25.05.20 16:44:28,2020-05-25 16:44:28+02:00
32,16:44:55,25.05.20,1,4.7,217,25.05.20 16:44:55,2020-05-25 16:44:55+02:00
27,16:45:54,25.05.20,1,1.9,217,25.05.20 16:45:54,2020-05-25 16:45:54+02:00
40,16:47:24,25.05.20,1,5.4,217,25.05.20 16:47:24,2020-05-25 16:47:24+02:00
26,17:01:33,25.05.20,1,4.7,217,25.05.20 17:01:33,2020-05-25 17:01:33+02:00
28,17:17:14,25.05.20,1,5.7,217,25.05.20 17:17:14,2020-05-25 17:17:14+02:00
27,17:19:58,25.05.20,1,6.3,217,25.05.20 17:19:58,2020-05-25 17:19:58+02:00
30,17:23:04,25.05.20,1,4.8,217,25.05.20 17:23:04,2020-05-25 17:23:04+02:00
24,17:31:27,25.05.20,1,2.3,217,25.05.20 17:31:27,2020-05-25 17:31:27+02:00
31,17:34:12,25.05.20,1,4.3,217,25.05.20 17:34:12,2020-05-25 17:34:12+02:00
32,17:34:22,25.05.20,1,4.1,217,25.05.20 17:34:22,2020-05-25 17:34:22+02:00
18,17:34:48,25.05.20,1,4.1,217,25.05.20 17:34:48,2020-05-25 17:34:48+02:00
35,17:38:36,25.05.20,1,4.5,217,25.05.20 17:38:36,2020-05-25 17:38:36+02:00
29,17:43:51,25.05.20,1,4.1,217,25.05.20 17:43:51,2020-05-25 17:43:51+02:00
27,17:57:20,25.05.20,1,2.1,217,25.05.20 17:57:20,2020-05-25 17:57:20+02:00
36,18:24:50,25.05.20,1,2.0,217,25.05.20 18:24:50,2020-05-25 18:24:50+02:00
30,20:18:50,25.05.20,1,3.2,217,25.05.20 20:18:50,2020-05-25 20:18:50+02:00
29,20:24:08,25.05.20,1,5.6,217,25.05.20 20:24:08,2020-05-25 20:24:08+02:00
26,20:46:26,25.05.20,1,4.9,217,25.05.20 20:46:26,2020-05-25 20:46:26+02:00
24,20:46:28,25.05.20,1,4.5,217,25.05.20 20:46:28,2020-05-25 20:46:28+02:00
24,20:48:51,25.05.20,1,3.5,217,25.05.20 20:48:51,2020-05-25 20:48:51+02:00
22,21:07:07,25.05.20,1,1.8,217,25.05.20 21:07:07,2020-05-25 21:07:07+02:00
21,21:16:24,25.05.20,1,3.8,217,25.05.20 21:16:24,2020-05-25 21:16:24+02:00
20,21:20:48,25.05.20,1,1.9,217,25.05.20 21:20:48,2020-05-25 21:20:48+02:00
15,21:29:45,25.05.20,1,2.8,217,25.05.20 21:29:45,2020-05-25 21:29:45+02:00
15,21:31:11,25.05.20,1,1.4,217,25.05.20 21:31:11,2020-05-25 21:31:11+02:00
31,21:31:35,25.05.20,1,3.7,217,25.05.20 21:31:35,2020-05-25 21:31:35+02:00
26,21:51:56,25.05.20,1,5.1,217,25.05.20 21:51:56,2020-05-25 21:51:56+02:00
28,22:00:10,25.05.20,1,5.6,217,25.05.20 22:00:10,2020-05-25 22:00:10+02:00
22,22:42:10,25.05.20,1,4.6,217,25.05.20 22:42:10,2020-05-25 22:42:10+02:00
34,22:44:41,25.05.20,1,4.5,217,25.05.20 22:44:41,2020-05-25 22:44:41+02:00
27,22:58:15,25.05.20,1,5.2,217,25.05.20 22:58:15,2020-05-25 22:58:15+02:00
19,00:11:01,26.05.20,1,5.2,217,26.05.20 00:11:01,2020-05-26 00:11:01+02:00
22,00:24:00,26.05.20,1,2.3,217,26.05.20 00:24:00,2020-05-26 00:24:00+02:00
22,05:55:05,26.05.20,1,1.6,217,26.05.20 05:55:05,2020-05-26 05:55:05+02:00
18,06:00:06,26.05.20,1,4.6,217,26.05.20 06:00:06,2020-05-26 06:00:06+02:00
21,06:00:17,26.05.20,1,4.6,217,26.05.20 06:00:17,2020-05-26 06:00:17+02:00
38,06:02:57,26.05.20,1,4.4,217,26.05.20 06:02:57,2020-05-26 06:02:57+02:00
24,06:13:04,26.05.20,1,6.1,217,26.05.20 06:13:04,2020-05-26 06:13:04+02:00
21,06:15:43,26.05.20,1,2.0,217,26.05.20 06:15:43,2020-05-26 06:15:43+02:00
18,06:17:30,26.05.20,1,4.8,217,26.05.20 06:17:30,2020-05-26 06:17:30+02:00
29,06:44:39,26.05.20,1,1.8,217,26.05.20 06:44:39,2020-05-26 06:44:39+02:00
26,06:50:43,26.05.20,1,5.3,217,26.05.20 06:50:43,2020-05-26 06:50:43+02:00
24,06:51:12,26.05.20,1,6.8,217,26.05.20 06:51:12,2020-05-26 06:51:12+02:00
32,06:56:35,26.05.20,1,5.6,217,26.05.20 06:56:35,2020-05-26 06:56:35+02:00
22,07:05:47,26.05.20,1,5.9,217,26.05.20 07:05:47,2020-05-26 07:05:47+02:00
32,07:08:36,26.05.20,1,5.4,217,26.05.20 07:08:36,2020-05-26 07:08:36+02:00
22,07:12:50,26.05.20,1,6.5,217,26.05.20 07:12:50,2020-05-26 07:12:50+02:00
27,07:13:54,26.05.20,1,5.7,217,26.05.20 07:13:54,2020-05-26 07:13:54+02:00
27,07:16:04,26.05.20,1,2.4,217,26.05.20 07:16:04,2020-05-26 07:16:04+02:00
26,07:20:08,26.05.20,1,6.6,217,26.05.20 07:20:08,2020-05-26 07:20:08+02:00
27,07:21:20,26.05.20,1,7.1,217,26.05.20 07:21:20,2020-05-26 07:21:20+02:00
26,07:37:11,26.05.20,1,2.3,217,26.05.20 07:37:11,2020-05-26 07:37:11+02:00
30,08:00:50,26.05.20,1,5.0,217,26.05.20 08:00:50,2020-05-26 08:00:50+02:00
20,08:12:52,26.05.20,1,1.1,217,26.05.20 08:12:52,2020-05-26 08:12:52+02:00
24,08:14:16,26.05.20,1,5.4,217,26.05.20 08:14:16,2020-05-26 08:14:16+02:00
18,08:26:24,26.05.20,1,6.3,217,26.05.20 08:26:24,2020-05-26 08:26:24+02:00
23,08:27:50,26.05.20,1,1.8,217,26.05.20 08:27:50,2020-05-26 08:27:50+02:00
19,08:28:17,26.05.20,1,4.3,217,26.05.20 08:28:17,2020-05-26 08:28:17+02:00
36,08:31:56,26.05.20,1,4.2,217,26.05.20 08:31:56,2020-05-26 08:31:56+02:00
29,08:43:30,26.05.20,1,3.3,217,26.05.20 08:43:30,2020-05-26 08:43:30+02:00
27,08:44:12,26.05.20,1,6.0,217,26.05.20 08:44:12,2020-05-26 08:44:12+02:00
23,08:59:56,26.05.20,1,7.2,217,26.05.20 08:59:56,2020-05-26 08:59:56+02:00
28,09:07:33,26.05.20,1,5.6,217,26.05.20 09:07:33,2020-05-26 09:07:33+02:00
24,09:13:52,26.05.20,1,5.4,217,26.05.20 09:13:52,2020-05-26 09:13:52+02:00
27,09:17:44,26.05.20,1,3.3,217,26.05.20 09:17:44,2020-05-26 09:17:44+02:00
30,09:23:26,26.05.20,1,4.6,217,26.05.20 09:23:26,2020-05-26 09:23:26+02:00
19,09:23:50,26.05.20,1,2.3,217,26.05.20 09:23:50,2020-05-26 09:23:50+02:00
35,09:41:17,26.05.20,1,5.7,217,26.05.20 09:41:17,2020-05-26 09:41:17+02:00
27,09:41:48,26.05.20,1,4.4,217,26.05.20 09:41:48,2020-05-26 09:41:48+02:00
19,09:55:09,26.05.20,1,2.0,217,26.05.20 09:55:09,2020-05-26 09:55:09+02:00
23,10:11:20,26.05.20,1,1.2,217,26.05.20 10:11:20,2020-05-26 10:11:20+02:00
36,10:18:33,26.05.20,1,6.5,217,26.05.20 10:18:33,2020-05-26 10:18:33+02:00
22,10:24:08,26.05.20,1,4.8,217,26.05.20 10:24:08,2020-05-26 10:24:08+02:00
25,10:24:54,26.05.20,1,2.7,217,26.05.20 10:24:54,2020-05-26 10:24:54+02:00
21,10:28:48,26.05.20,1,2.0,217,26.05.20 10:28:48,2020-05-26 10:28:48+02:00
10,10:32:03,26.05.20,1,7.0,217,26.05.20 10:32:03,2020-05-26 10:32:03+02:00
31,10:32:26,26.05.20,1,1.5,217,26.05.20 10:32:26,2020-05-26 10:32:26+02:00
27,10:37:57,26.05.20,1,2.5,217,26.05.20 10:37:57,2020-05-26 10:37:57+02:00
26,10:41:40,26.05.20,1,2.1,217,26.05.20 10:41:40,2020-05-26 10:41:40+02:00
26,10:50:07,26.05.20,1,1.8,217,26.05.20 10:50:07,2020-05-26 10:50:07+02:00
16,10:57:48,26.05.20,1,1.4,217,26.05.20 10:57:48,2020-05-26 10:57:48+02:00
24,11:11:34,26.05.20,1,3.4,217,26.05.20 11:11:34,2020-05-26 11:11:34+02:00
24,11:12:21,26.05.20,1,5.4,217,26.05.20 11:12:21,2020-05-26 11:12:21+02:00
27,11:22:22,26.05.20,1,2.3,217,26.05.20 11:22:22,2020-05-26 11:22:22+02:00
24,11:26:22,26.05.20,1,5.2,217,26.05.20 11:26:22,2020-05-26 11:26:22+02:00
26,11:26:47,26.05.20,1,3.1,217,26.05.20 11:26:47,2020-05-26 11:26:47+02:00
20,11:30:25,26.05.20,1,1.3,217,26.05.20 11:30:25,2020-05-26 11:30:25+02:00
37,11:36:55,26.05.20,1,4.9,217,26.05.20 11:36:55,2020-05-26 11:36:55+02:00
37,11:44:27,26.05.20,1,4.4,217,26.05.20 11:44:27,2020-05-26 11:44:27+02:00
38,13:26:38,26.05.20,1,5.5,217,26.05.20 13:26:38,2020-05-26 13:26:38+02:00
16,13:34:36,26.05.20,1,1.5,217,26.05.20 13:34:36,2020-05-26 13:34:36+02:00
20,13:43:13,26.05.20,1,5.2,217,26.05.20 13:43:13,2020-05-26 13:43:13+02:00
30,13:47:42,26.05.20,1,1.7,217,26.05.20 13:47:42,2020-05-26 13:47:42+02:00
22,13:48:39,26.05.20,1,5.6,217,26.05.20 13:48:39,2020-05-26 13:48:39+02:00
19,13:51:48,26.05.20,1,7.3,217,26.05.20 13:51:48,2020-05-26 13:51:48+02:00
25,14:42:21,26.05.20,1,5.8,217,26.05.20 14:42:21,2020-05-26 14:42:21+02:00
27,14:44:13,26.05.20,1,4.5,217,26.05.20 14:44:13,2020-05-26 14:44:13+02:00
29,14:51:30,26.05.20,1,5.3,217,26.05.20 14:51:30,2020-05-26 14:51:30+02:00
26,14:57:58,26.05.20,1,4.9,217,26.05.20 14:57:58,2020-05-26 14:57:58+02:00
31,15:09:25,26.05.20,1,5.0,217,26.05.20 15:09:25,2020-05-26 15:09:25+02:00
29,15:16:38,26.05.20,1,4.7,217,26.05.20 15:16:38,2020-05-26 15:16:38+02:00
21,15:21:11,26.05.20,1,6.5,217,26.05.20 15:21:11,2020-05-26 15:21:11+02:00
23,15:21:57,26.05.20,1,6.2,217,26.05.20 15:21:57,2020-05-26 15:21:57+02:00
29,15:24:46,26.05.20,1,4.4,217,26.05.20 15:24:46,2020-05-26 15:24:46+02:00
29,15:25:49,26.05.20,1,7.5,217,26.05.20 15:25:49,2020-05-26 15:25:49+02:00
29,15:26:22,26.05.20,1,4.2,217,26.05.20 15:26:22,2020-05-26 15:26:22+02:00
11,15:37:56,26.05.20,1,2.9,217,26.05.20 15:37:56,2020-05-26 15:37:56+02:00
34,15:54:36,26.05.20,1,2.8,217,26.05.20 15:54:36,2020-05-26 15:54:36+02:00
30,15:55:04,26.05.20,1,2.2,217,26.05.20 15:55:04,2020-05-26 15:55:04+02:00
15,15:55:10,26.05.20,1,1.3,217,26.05.20 15:55:10,2020-05-26 15:55:10+02:00
24,16:00:09,26.05.20,1,2.4,217,26.05.20 16:00:09,2020-05-26 16:00:09+02:00
27,16:05:57,26.05.20,1,1.4,217,26.05.20 16:05:57,2020-05-26 16:05:57+02:00
29,16:06:38,26.05.20,1,1.6,217,26.05.20 16:06:38,2020-05-26 16:06:38+02:00
27,16:15:47,26.05.20,1,2.4,217,26.05.20 16:15:47,2020-05-26 16:15:47+02:00
26,16:20:05,26.05.20,1,2.7,217,26.05.20 16:20:05,2020-05-26 16:20:05+02:00
26,16:20:52,26.05.20,1,1.8,217,26.05.20 16:20:52,2020-05-26 16:20:52+02:00
20,16:24:50,26.05.20,1,1.1,217,26.05.20 16:24:50,2020-05-26 16:24:50+02:00
24,16:26:03,26.05.20,1,3.4,217,26.05.20 16:26:03,2020-05-26 16:26:03+02:00
24,16:28:00,26.05.20,1,1.6,217,26.05.20 16:28:00,2020-05-26 16:28:00+02:00
21,16:32:48,26.05.20,1,2.2,217,26.05.20 16:32:48,2020-05-26 16:32:48+02:00
24,16:42:43,26.05.20,1,2.6,217,26.05.20 16:42:43,2020-05-26 16:42:43+02:00
24,16:43:57,26.05.20,1,2.3,217,26.05.20 16:43:57,2020-05-26 16:43:57+02:00
27,16:49:18,26.05.20,1,2.2,217,26.05.20 16:49:18,2020-05-26 16:49:18+02:00
21,16:51:25,26.05.20,1,1.8,217,26.05.20 16:51:25,2020-05-26 16:51:25+02:00
24,16:51:28,26.05.20,1,2.4,217,26.05.20 16:51:28,2020-05-26 16:51:28+02:00
22,16:51:32,26.05.20,1,2.6,217,26.05.20 16:51:32,2020-05-26 16:51:32+02:00
23,16:52:18,26.05.20,1,1.8,217,26.05.20 16:52:18,2020-05-26 16:52:18+02:00
31,16:58:07,26.05.20,1,2.8,217,26.05.20 16:58:07,2020-05-26 16:58:07+02:00
26,17:03:59,26.05.20,1,2.1,217,26.05.20 17:03:59,2020-05-26 17:03:59+02:00
25,17:08:31,26.05.20,1,2.5,217,26.05.20 17:08:31,2020-05-26 17:08:31+02:00
27,17:10:14,26.05.20,1,0.5,217,26.05.20 17:10:14,2020-05-26 17:10:14+02:00
19,17:12:04,26.05.20,1,1.2,217,26.05.20 17:12:04,2020-05-26 17:12:04+02:00
21,17:16:55,26.05.20,1,1.8,217,26.05.20 17:16:55,2020-05-26 17:16:55+02:00
28,17:20:20,26.05.20,1,2.0,217,26.05.20 17:20:20,2020-05-26 17:20:20+02:00
24,17:25:10,26.05.20,1,0.8,217,26.05.20 17:25:10,2020-05-26 17:25:10+02:00
20,17:26:07,26.05.20,1,1.9,217,26.05.20 17:26:07,2020-05-26 17:26:07+02:00
23,17:26:44,26.05.20,1,1.8,217,26.05.20 17:26:44,2020-05-26 17:26:44+02:00
24,17:29:01,26.05.20,1,0.8,217,26.05.20 17:29:01,2020-05-26 17:29:01+02:00
25,17:33:50,26.05.20,1,3.6,217,26.05.20 17:33:50,2020-05-26 17:33:50+02:00
24,17:46:05,26.05.20,1,1.7,217,26.05.20 17:46:05,2020-05-26 17:46:05+02:00
32,17:49:16,26.05.20,1,2.0,217,26.05.20 17:49:16,2020-05-26 17:49:16+02:00
31,17:50:09,26.05.20,1,1.5,217,26.05.20 17:50:09,2020-05-26 17:50:09+02:00
27,17:55:22,26.05.20,1,0.8,217,26.05.20 17:55:22,2020-05-26 17:55:22+02:00
24,18:06:40,26.05.20,1,2.0,217,26.05.20 18:06:40,2020-05-26 18:06:40+02:00
23,18:22:18,26.05.20,1,2.1,217,26.05.20 18:22:18,2020-05-26 18:22:18+02:00
20,18:43:44,26.05.20,1,2.9,217,26.05.20 18:43:44,2020-05-26 18:43:44+02:00
27,18:50:13,26.05.20,1,1.3,217,26.05.20 18:50:13,2020-05-26 18:50:13+02:00
26,19:00:09,26.05.20,1,0.8,217,26.05.20 19:00:09,2020-05-26 19:00:09+02:00
32,19:02:07,26.05.20,1,1.0,217,26.05.20 19:02:07,2020-05-26 19:02:07+02:00
32,19:03:54,26.05.20,1,2.4,217,26.05.20 19:03:54,2020-05-26 19:03:54+02:00
28,19:04:29,26.05.20,1,1.8,217,26.05.20 19:04:29,2020-05-26 19:04:29+02:00
23,19:04:52,26.05.20,1,1.1,217,26.05.20 19:04:52,2020-05-26 19:04:52+02:00
23,19:06:45,26.05.20,1,1.0,217,26.05.20 19:06:45,2020-05-26 19:06:45+02:00
26,19:08:49,26.05.20,1,2.3,217,26.05.20 19:08:49,2020-05-26 19:08:49+02:00
23,19:11:18,26.05.20,1,2.7,217,26.05.20 19:11:18,2020-05-26 19:11:18+02:00
36,19:13:58,26.05.20,1,1.7,217,26.05.20 19:13:58,2020-05-26 19:13:58+02:00
25,19:17:40,26.05.20,1,1.8,217,26.05.20 19:17:40,2020-05-26 19:17:40+02:00
25,19:24:24,26.05.20,1,2.2,217,26.05.20 19:24:24,2020-05-26 19:24:24+02:00
13,19:25:35,26.05.20,1,1.8,217,26.05.20 19:25:35,2020-05-26 19:25:35+02:00
24,19:28:49,26.05.20,1,2.7,217,26.05.20 19:28:49,2020-05-26 19:28:49+02:00
25,19:31:22,26.05.20,1,0.8,217,26.05.20 19:31:22,2020-05-26 19:31:22+02:00
27,19:31:23,26.05.20,1,2.1,217,26.05.20 19:31:23,2020-05-26 19:31:23+02:00
19,19:42:01,26.05.20,1,2.8,217,26.05.20 19:42:01,2020-05-26 19:42:01+02:00
27,19:50:01,26.05.20,1,2.0,217,26.05.20 19:50:01,2020-05-26 19:50:01+02:00
21,19:50:15,26.05.20,1,1.0,217,26.05.20 19:50:15,2020-05-26 19:50:15+02:00
22,19:50:46,26.05.20,1,0.8,217,26.05.20 19:50:46,2020-05-26 19:50:46+02:00
23,19:52:48,26.05.20,1,1.3,217,26.05.20 19:52:48,2020-05-26 19:52:48+02:00
23,19:53:17,26.05.20,1,2.7,217,26.05.20 19:53:17,2020-05-26 19:53:17+02:00
24,19:54:51,26.05.20,1,1.8,217,26.05.20 19:54:51,2020-05-26 19:54:51+02:00
29,20:00:29,26.05.20,1,3.4,217,26.05.20 20:00:29,2020-05-26 20:00:29+02:00
28,20:00:50,26.05.20,1,2.4,217,26.05.20 20:00:50,2020-05-26 20:00:50+02:00
24,20:03:08,26.05.20,1,1.6,217,26.05.20 20:03:08,2020-05-26 20:03:08+02:00
26,20:04:12,26.05.20,1,2.4,217,26.05.20 20:04:12,2020-05-26 20:04:12+02:00
32,20:04:34,26.05.20,1,2.7,217,26.05.20 20:04:34,2020-05-26 20:04:34+02:00
31,20:12:35,26.05.20,1,2.2,217,26.05.20 20:12:35,2020-05-26 20:12:35+02:00
34,20:21:53,26.05.20,1,1.3,217,26.05.20 20:21:53,2020-05-26 20:21:53+02:00
26,20:23:43,26.05.20,1,1.9,217,26.05.20 20:23:43,2020-05-26 20:23:43+02:00
33,20:28:29,26.05.20,1,1.9,217,26.05.20 20:28:29,2020-05-26 20:28:29+02:00
23,20:31:14,26.05.20,1,1.4,217,26.05.20 20:31:14,2020-05-26 20:31:14+02:00
24,20:34:04,26.05.20,1,1.1,217,26.05.20 20:34:04,2020-05-26 20:34:04+02:00
27,20:37:27,26.05.20,1,2.7,217,26.05.20 20:37:27,2020-05-26 20:37:27+02:00
28,20:55:03,26.05.20,1,0.9,217,26.05.20 20:55:03,2020-05-26 20:55:03+02:00
44,20:58:12,26.05.20,1,1.8,217,26.05.20 20:58:12,2020-05-26 20:58:12+02:00
21,21:04:54,26.05.20,1,2.8,217,26.05.20 21:04:54,2020-05-26 21:04:54+02:00
18,21:05:36,26.05.20,1,1.6,217,26.05.20 21:05:36,2020-05-26 21:05:36+02:00
27,21:09:23,26.05.20,1,2.4,217,26.05.20 21:09:23,2020-05-26 21:09:23+02:00
36,21:09:37,26.05.20,1,1.9,217,26.05.20 21:09:37,2020-05-26 21:09:37+02:00
26,21:16:00,26.05.20,1,2.4,217,26.05.20 21:16:00,2020-05-26 21:16:00+02:00
29,21:21:41,26.05.20,1,1.9,217,26.05.20 21:21:41,2020-05-26 21:21:41+02:00
32,21:39:30,26.05.20,1,4.1,217,26.05.20 21:39:30,2020-05-26 21:39:30+02:00
19,21:44:43,26.05.20,1,3.4,217,26.05.20 21:44:43,2020-05-26 21:44:43+02:00
24,21:46:41,26.05.20,1,4.1,217,26.05.20 21:46:41,2020-05-26 21:46:41+02:00
30,21:47:53,26.05.20,1,3.3,217,26.05.20 21:47:53,2020-05-26 21:47:53+02:00
35,21:54:27,26.05.20,1,3.1,217,26.05.20 21:54:27,2020-05-26 21:54:27+02:00
23,22:41:03,26.05.20,1,3.4,217,26.05.20 22:41:03,2020-05-26 22:41:03+02:00
23,22:42:03,26.05.20,1,3.9,217,26.05.20 22:42:03,2020-05-26 22:42:03+02:00
24,22:42:08,26.05.20,1,3.9,217,26.05.20 22:42:08,2020-05-26 22:42:08+02:00
27,23:36:18,26.05.20,1,2.9,217,26.05.20 23:36:18,2020-05-26 23:36:18+02:00
16,23:46:46,26.05.20,1,3.8,217,26.05.20 23:46:46,2020-05-26 23:46:46+02:00
21,00:06:29,27.05.20,1,3.1,217,27.05.20 00:06:29,2020-05-27 00:06:29+02:00
21,00:50:49,27.05.20,1,2.6,217,27.05.20 00:50:49,2020-05-27 00:50:49+02:00
32,01:29:18,27.05.20,1,3.5,217,27.05.20 01:29:18,2020-05-27 01:29:18+02:00
14,01:48:40,27.05.20,1,4.4,217,27.05.20 01:48:40,2020-05-27 01:48:40+02:00
25,05:49:25,27.05.20,1,7.0,217,27.05.20 05:49:25,2020-05-27 05:49:25+02:00
23,05:52:34,27.05.20,1,4.0,217,27.05.20 05:52:34,2020-05-27 05:52:34+02:00
28,05:55:35,27.05.20,1,4.0,217,27.05.20 05:55:35,2020-05-27 05:55:35+02:00
30,06:05:13,27.05.20,1,4.8,217,27.05.20 06:05:13,2020-05-27 06:05:13+02:00
22,06:17:59,27.05.20,1,4.7,217,27.05.20 06:17:59,2020-05-27 06:17:59+02:00
32,06:36:43,27.05.20,1,3.8,217,27.05.20 06:36:43,2020-05-27 06:36:43+02:00
26,06:38:04,27.05.20,1,6.0,217,27.05.20 06:38:04,2020-05-27 06:38:04+02:00
30,06:43:39,27.05.20,1,2.3,217,27.05.20 06:43:39,2020-05-27 06:43:39+02:00
29,06:49:56,27.05.20,1,4.5,217,27.05.20 06:49:56,2020-05-27 06:49:56+02:00
27,06:50:17,27.05.20,1,5.0,217,27.05.20 06:50:17,2020-05-27 06:50:17+02:00
32,06:50:53,27.05.20,1,3.3,217,27.05.20 06:50:53,2020-05-27 06:50:53+02:00
26,06:57:06,27.05.20,1,4.8,217,27.05.20 06:57:06,2020-05-27 06:57:06+02:00
32,06:58:06,27.05.20,1,5.7,217,27.05.20 06:58:06,2020-05-27 06:58:06+02:00
32,06:59:04,27.05.20,1,5.0,217,27.05.20 06:59:04,2020-05-27 06:59:04+02:00
30,06:59:39,27.05.20,1,4.2,217,27.05.20 06:59:39,2020-05-27 06:59:39+02:00
29,07:15:29,27.05.20,1,4.2,217,27.05.20 07:15:29,2020-05-27 07:15:29+02:00
34,07:16:22,27.05.20,1,4.6,217,27.05.20 07:16:22,2020-05-27 07:16:22+02:00
31,07:18:48,27.05.20,1,5.2,217,27.05.20 07:18:48,2020-05-27 07:18:48+02:00
28,07:33:02,27.05.20,1,4.0,217,27.05.20 07:33:02,2020-05-27 07:33:02+02:00
19,07:37:21,27.05.20,1,3.9,217,27.05.20 07:37:21,2020-05-27 07:37:21+02:00
27,07:42:29,27.05.20,1,1.4,217,27.05.20 07:42:29,2020-05-27 07:42:29+02:00
34,07:50:17,27.05.20,1,1.8,217,27.05.20 07:50:17,2020-05-27 07:50:17+02:00
32,07:54:14,27.05.20,1,2.0,217,27.05.20 07:54:14,2020-05-27 07:54:14+02:00
