Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,18:37:12,26.02.19,1,4.3,74,26.02.19 18:37:12,2019-02-26 18:37:12+01:00
27,18:38:25,26.02.19,1,4.5,74,26.02.19 18:38:25,2019-02-26 18:38:25+01:00
25,18:38:28,26.02.19,1,9.5,74,26.02.19 18:38:28,2019-02-26 18:38:28+01:00
23,18:38:31,26.02.19,1,4.0,74,26.02.19 18:38:31,2019-02-26 18:38:31+01:00
26,18:38:53,26.02.19,1,5.0,74,26.02.19 18:38:53,2019-02-26 18:38:53+01:00
23,18:39:16,26.02.19,1,3.7,74,26.02.19 18:39:16,2019-02-26 18:39:16+01:00
14,18:40:16,26.02.19,1,0.5,74,26.02.19 18:40:16,2019-02-26 18:40:16+01:00
28,18:40:25,26.02.19,1,4.5,74,26.02.19 18:40:25,2019-02-26 18:40:25+01:00
27,18:40:29,26.02.19,1,4.4,74,26.02.19 18:40:29,2019-02-26 18:40:29+01:00
29,18:40:32,26.02.19,1,4.7,74,26.02.19 18:40:32,2019-02-26 18:40:32+01:00
27,18:40:36,26.02.19,1,4.2,74,26.02.19 18:40:36,2019-02-26 18:40:36+01:00
29,18:40:38,26.02.19,1,4.5,74,26.02.19 18:40:38,2019-02-26 18:40:38+01:00
31,18:40:40,26.02.19,1,4.5,74,26.02.19 18:40:40,2019-02-26 18:40:40+01:00
30,18:40:42,26.02.19,1,4.2,74,26.02.19 18:40:42,2019-02-26 18:40:42+01:00
41,18:40:47,26.02.19,1,5.0,74,26.02.19 18:40:47,2019-02-26 18:40:47+01:00
22,18:41:54,26.02.19,1,0.6,74,26.02.19 18:41:54,2019-02-26 18:41:54+01:00
32,18:41:59,26.02.19,1,3.5,74,26.02.19 18:41:59,2019-02-26 18:41:59+01:00
26,18:42:37,26.02.19,1,4.5,74,26.02.19 18:42:37,2019-02-26 18:42:37+01:00
25,18:42:38,26.02.19,1,4.0,74,26.02.19 18:42:38,2019-02-26 18:42:38+01:00
27,18:42:46,26.02.19,1,4.5,74,26.02.19 18:42:46,2019-02-26 18:42:46+01:00
30,18:42:47,26.02.19,1,4.3,74,26.02.19 18:42:47,2019-02-26 18:42:47+01:00
30,18:42:49,26.02.19,1,3.7,74,26.02.19 18:42:49,2019-02-26 18:42:49+01:00
25,18:42:52,26.02.19,1,4.3,74,26.02.19 18:42:52,2019-02-26 18:42:52+01:00
17,18:42:57,26.02.19,1,0.9,74,26.02.19 18:42:57,2019-02-26 18:42:57+01:00
24,18:43:00,26.02.19,1,3.9,74,26.02.19 18:43:00,2019-02-26 18:43:00+01:00
26,18:43:04,26.02.19,1,4.5,74,26.02.19 18:43:04,2019-02-26 18:43:04+01:00
23,18:43:10,26.02.19,1,5.1,74,26.02.19 18:43:10,2019-02-26 18:43:10+01:00
42,18:43:45,26.02.19,1,4.5,74,26.02.19 18:43:45,2019-02-26 18:43:45+01:00
37,18:43:49,26.02.19,1,4.6,74,26.02.19 18:43:49,2019-02-26 18:43:49+01:00
32,18:43:52,26.02.19,1,4.4,74,26.02.19 18:43:52,2019-02-26 18:43:52+01:00
27,18:43:59,26.02.19,1,5.1,74,26.02.19 18:43:59,2019-02-26 18:43:59+01:00
24,18:44:01,26.02.19,1,4.0,74,26.02.19 18:44:01,2019-02-26 18:44:01+01:00
24,18:44:04,26.02.19,1,4.1,74,26.02.19 18:44:04,2019-02-26 18:44:04+01:00
23,18:44:09,26.02.19,1,3.4,74,26.02.19 18:44:09,2019-02-26 18:44:09+01:00
24,18:44:12,26.02.19,1,3.7,74,26.02.19 18:44:12,2019-02-26 18:44:12+01:00
27,18:44:14,26.02.19,1,9.2,74,26.02.19 18:44:14,2019-02-26 18:44:14+01:00
26,18:44:24,26.02.19,1,4.0,74,26.02.19 18:44:24,2019-02-26 18:44:24+01:00
34,18:45:19,26.02.19,1,4.9,74,26.02.19 18:45:19,2019-02-26 18:45:19+01:00
39,18:45:53,26.02.19,1,4.4,74,26.02.19 18:45:53,2019-02-26 18:45:53+01:00
28,18:45:56,26.02.19,1,4.3,74,26.02.19 18:45:56,2019-02-26 18:45:56+01:00
21,18:47:05,26.02.19,1,3.5,74,26.02.19 18:47:05,2019-02-26 18:47:05+01:00
38,18:47:50,26.02.19,1,4.2,74,26.02.19 18:47:50,2019-02-26 18:47:50+01:00
31,18:47:53,26.02.19,1,4.4,74,26.02.19 18:47:53,2019-02-26 18:47:53+01:00
30,18:47:55,26.02.19,1,5.0,74,26.02.19 18:47:55,2019-02-26 18:47:55+01:00
28,18:47:57,26.02.19,1,4.4,74,26.02.19 18:47:57,2019-02-26 18:47:57+01:00
26,18:48:00,26.02.19,1,4.0,74,26.02.19 18:48:00,2019-02-26 18:48:00+01:00
24,18:48:02,26.02.19,1,4.8,74,26.02.19 18:48:02,2019-02-26 18:48:02+01:00
24,18:48:05,26.02.19,1,4.7,74,26.02.19 18:48:05,2019-02-26 18:48:05+01:00
29,18:48:10,26.02.19,1,4.3,74,26.02.19 18:48:10,2019-02-26 18:48:10+01:00
19,18:48:24,26.02.19,1,0.6,74,26.02.19 18:48:24,2019-02-26 18:48:24+01:00
18,18:48:28,26.02.19,1,5.1,74,26.02.19 18:48:28,2019-02-26 18:48:28+01:00
20,18:48:38,26.02.19,1,0.6,74,26.02.19 18:48:38,2019-02-26 18:48:38+01:00
23,18:48:51,26.02.19,1,4.5,74,26.02.19 18:48:51,2019-02-26 18:48:51+01:00
27,18:49:24,26.02.19,1,4.2,74,26.02.19 18:49:24,2019-02-26 18:49:24+01:00
34,18:49:30,26.02.19,1,4.5,74,26.02.19 18:49:30,2019-02-26 18:49:30+01:00
27,18:49:36,26.02.19,1,6.4,74,26.02.19 18:49:36,2019-02-26 18:49:36+01:00
26,18:49:39,26.02.19,1,4.6,74,26.02.19 18:49:39,2019-02-26 18:49:39+01:00
30,18:50:03,26.02.19,1,4.4,74,26.02.19 18:50:03,2019-02-26 18:50:03+01:00
30,18:50:04,26.02.19,1,0.9,74,26.02.19 18:50:04,2019-02-26 18:50:04+01:00
30,18:51:13,26.02.19,1,4.2,74,26.02.19 18:51:13,2019-02-26 18:51:13+01:00
28,18:51:18,26.02.19,1,4.1,74,26.02.19 18:51:18,2019-02-26 18:51:18+01:00
28,18:51:20,26.02.19,1,4.8,74,26.02.19 18:51:20,2019-02-26 18:51:20+01:00
25,18:51:25,26.02.19,1,4.6,74,26.02.19 18:51:25,2019-02-26 18:51:25+01:00
24,18:51:32,26.02.19,1,4.3,74,26.02.19 18:51:32,2019-02-26 18:51:32+01:00
23,18:51:35,26.02.19,1,4.2,74,26.02.19 18:51:35,2019-02-26 18:51:35+01:00
24,18:51:36,26.02.19,1,4.1,74,26.02.19 18:51:36,2019-02-26 18:51:36+01:00
23,18:51:41,26.02.19,1,3.2,74,26.02.19 18:51:41,2019-02-26 18:51:41+01:00
24,18:51:55,26.02.19,1,4.3,74,26.02.19 18:51:55,2019-02-26 18:51:55+01:00
36,18:52:15,26.02.19,1,4.7,74,26.02.19 18:52:15,2019-02-26 18:52:15+01:00
30,18:52:24,26.02.19,1,4.3,74,26.02.19 18:52:24,2019-02-26 18:52:24+01:00
37,18:52:35,26.02.19,1,4.8,74,26.02.19 18:52:35,2019-02-26 18:52:35+01:00
36,18:52:41,26.02.19,1,4.3,74,26.02.19 18:52:41,2019-02-26 18:52:41+01:00
34,18:52:43,26.02.19,1,4.3,74,26.02.19 18:52:43,2019-02-26 18:52:43+01:00
21,18:53:07,26.02.19,1,0.6,74,26.02.19 18:53:07,2019-02-26 18:53:07+01:00
20,18:53:09,26.02.19,1,4.1,74,26.02.19 18:53:09,2019-02-26 18:53:09+01:00
31,18:53:25,26.02.19,1,3.8,74,26.02.19 18:53:25,2019-02-26 18:53:25+01:00
31,18:53:27,26.02.19,1,3.4,74,26.02.19 18:53:27,2019-02-26 18:53:27+01:00
33,18:53:28,26.02.19,1,4.3,74,26.02.19 18:53:28,2019-02-26 18:53:28+01:00
26,18:53:35,26.02.19,1,4.2,74,26.02.19 18:53:35,2019-02-26 18:53:35+01:00
24,18:54:25,26.02.19,1,4.2,74,26.02.19 18:54:25,2019-02-26 18:54:25+01:00
25,18:54:28,26.02.19,1,6.9,74,26.02.19 18:54:28,2019-02-26 18:54:28+01:00
28,18:54:36,26.02.19,1,4.3,74,26.02.19 18:54:36,2019-02-26 18:54:36+01:00
29,18:54:48,26.02.19,1,3.4,74,26.02.19 18:54:48,2019-02-26 18:54:48+01:00
28,18:55:18,26.02.19,1,3.4,74,26.02.19 18:55:18,2019-02-26 18:55:18+01:00
27,18:55:46,26.02.19,1,5.1,74,26.02.19 18:55:46,2019-02-26 18:55:46+01:00
26,18:56:27,26.02.19,1,3.9,74,26.02.19 18:56:27,2019-02-26 18:56:27+01:00
26,18:56:30,26.02.19,1,5.2,74,26.02.19 18:56:30,2019-02-26 18:56:30+01:00
39,18:56:37,26.02.19,1,4.5,74,26.02.19 18:56:37,2019-02-26 18:56:37+01:00
30,18:56:44,26.02.19,1,4.8,74,26.02.19 18:56:44,2019-02-26 18:56:44+01:00
28,18:57:14,26.02.19,1,4.1,74,26.02.19 18:57:14,2019-02-26 18:57:14+01:00
19,18:57:29,26.02.19,1,0.5,74,26.02.19 18:57:29,2019-02-26 18:57:29+01:00
25,18:57:42,26.02.19,1,4.3,74,26.02.19 18:57:42,2019-02-26 18:57:42+01:00
22,18:58:17,26.02.19,1,0.6,74,26.02.19 18:58:17,2019-02-26 18:58:17+01:00
18,18:58:22,26.02.19,1,8.0,74,26.02.19 18:58:22,2019-02-26 18:58:22+01:00
27,18:58:41,26.02.19,1,4.6,74,26.02.19 18:58:41,2019-02-26 18:58:41+01:00
26,18:58:44,26.02.19,1,4.3,74,26.02.19 18:58:44,2019-02-26 18:58:44+01:00
26,18:58:46,26.02.19,1,5.7,74,26.02.19 18:58:46,2019-02-26 18:58:46+01:00
30,18:58:48,26.02.19,1,3.6,74,26.02.19 18:58:48,2019-02-26 18:58:48+01:00
29,18:58:51,26.02.19,1,4.2,74,26.02.19 18:58:51,2019-02-26 18:58:51+01:00
27,18:58:54,26.02.19,1,4.8,74,26.02.19 18:58:54,2019-02-26 18:58:54+01:00
26,18:58:56,26.02.19,1,4.9,74,26.02.19 18:58:56,2019-02-26 18:58:56+01:00
28,18:59:00,26.02.19,1,4.9,74,26.02.19 18:59:00,2019-02-26 18:59:00+01:00
27,18:59:05,26.02.19,1,3.9,74,26.02.19 18:59:05,2019-02-26 18:59:05+01:00
28,19:00:49,26.02.19,1,4.2,74,26.02.19 19:00:49,2019-02-26 19:00:49+01:00
27,19:01:09,26.02.19,1,5.3,74,26.02.19 19:01:09,2019-02-26 19:01:09+01:00
27,19:01:13,26.02.19,1,5.0,74,26.02.19 19:01:13,2019-02-26 19:01:13+01:00
29,19:01:16,26.02.19,1,4.5,74,26.02.19 19:01:16,2019-02-26 19:01:16+01:00
28,19:01:18,26.02.19,1,4.0,74,26.02.19 19:01:18,2019-02-26 19:01:18+01:00
28,19:01:22,26.02.19,1,5.0,74,26.02.19 19:01:22,2019-02-26 19:01:22+01:00
26,19:01:23,26.02.19,1,4.5,74,26.02.19 19:01:23,2019-02-26 19:01:23+01:00
28,19:01:32,26.02.19,1,4.2,74,26.02.19 19:01:32,2019-02-26 19:01:32+01:00
27,19:01:34,26.02.19,1,4.4,74,26.02.19 19:01:34,2019-02-26 19:01:34+01:00
21,19:01:47,26.02.19,1,0.7,74,26.02.19 19:01:47,2019-02-26 19:01:47+01:00
24,19:02:31,26.02.19,1,3.9,74,26.02.19 19:02:31,2019-02-26 19:02:31+01:00
24,19:02:34,26.02.19,1,3.8,74,26.02.19 19:02:34,2019-02-26 19:02:34+01:00
17,19:03:31,26.02.19,1,0.7,74,26.02.19 19:03:31,2019-02-26 19:03:31+01:00
24,19:03:38,26.02.19,1,5.0,74,26.02.19 19:03:38,2019-02-26 19:03:38+01:00
27,19:04:31,26.02.19,1,4.6,74,26.02.19 19:04:31,2019-02-26 19:04:31+01:00
25,19:04:35,26.02.19,1,3.5,74,26.02.19 19:04:35,2019-02-26 19:04:35+01:00
26,19:04:37,26.02.19,1,4.5,74,26.02.19 19:04:37,2019-02-26 19:04:37+01:00
16,19:05:09,26.02.19,1,2.4,74,26.02.19 19:05:09,2019-02-26 19:05:09+01:00
21,19:05:41,26.02.19,1,1.2,74,26.02.19 19:05:41,2019-02-26 19:05:41+01:00
21,19:05:50,26.02.19,1,0.8,74,26.02.19 19:05:50,2019-02-26 19:05:50+01:00
27,19:06:15,26.02.19,1,4.5,74,26.02.19 19:06:15,2019-02-26 19:06:15+01:00
29,19:06:20,26.02.19,1,4.4,74,26.02.19 19:06:20,2019-02-26 19:06:20+01:00
35,19:06:27,26.02.19,1,4.2,74,26.02.19 19:06:27,2019-02-26 19:06:27+01:00
27,19:06:34,26.02.19,1,4.8,74,26.02.19 19:06:34,2019-02-26 19:06:34+01:00
28,19:06:37,26.02.19,1,3.9,74,26.02.19 19:06:37,2019-02-26 19:06:37+01:00
27,19:06:39,26.02.19,1,3.7,74,26.02.19 19:06:39,2019-02-26 19:06:39+01:00
26,19:06:42,26.02.19,1,1.2,74,26.02.19 19:06:42,2019-02-26 19:06:42+01:00
26,19:06:44,26.02.19,1,4.1,74,26.02.19 19:06:44,2019-02-26 19:06:44+01:00
28,19:06:49,26.02.19,1,7.3,74,26.02.19 19:06:49,2019-02-26 19:06:49+01:00
34,19:06:53,26.02.19,1,4.5,74,26.02.19 19:06:53,2019-02-26 19:06:53+01:00
30,19:06:59,26.02.19,1,4.3,74,26.02.19 19:06:59,2019-02-26 19:06:59+01:00
28,19:07:33,26.02.19,1,4.6,74,26.02.19 19:07:33,2019-02-26 19:07:33+01:00
29,19:07:59,26.02.19,1,4.4,74,26.02.19 19:07:59,2019-02-26 19:07:59+01:00
26,19:08:02,26.02.19,1,4.0,74,26.02.19 19:08:02,2019-02-26 19:08:02+01:00
26,19:08:05,26.02.19,1,4.8,74,26.02.19 19:08:05,2019-02-26 19:08:05+01:00
27,19:08:17,26.02.19,1,5.2,74,26.02.19 19:08:17,2019-02-26 19:08:17+01:00
30,19:08:46,26.02.19,1,4.0,74,26.02.19 19:08:46,2019-02-26 19:08:46+01:00
22,19:09:22,26.02.19,1,4.3,74,26.02.19 19:09:22,2019-02-26 19:09:22+01:00
20,19:09:30,26.02.19,1,5.2,74,26.02.19 19:09:30,2019-02-26 19:09:30+01:00
20,19:09:33,26.02.19,1,0.9,74,26.02.19 19:09:33,2019-02-26 19:09:33+01:00
16,19:09:42,26.02.19,1,5.2,74,26.02.19 19:09:42,2019-02-26 19:09:42+01:00
23,19:09:48,26.02.19,1,6.1,74,26.02.19 19:09:48,2019-02-26 19:09:48+01:00
24,19:09:59,26.02.19,1,4.6,74,26.02.19 19:09:59,2019-02-26 19:09:59+01:00
24,19:10:05,26.02.19,1,11.0,74,26.02.19 19:10:05,2019-02-26 19:10:05+01:00
19,19:10:07,26.02.19,1,3.4,74,26.02.19 19:10:07,2019-02-26 19:10:07+01:00
25,19:10:10,26.02.19,1,3.8,74,26.02.19 19:10:10,2019-02-26 19:10:10+01:00
27,19:10:16,26.02.19,1,12.4,74,26.02.19 19:10:16,2019-02-26 19:10:16+01:00
22,19:10:17,26.02.19,1,0.9,74,26.02.19 19:10:17,2019-02-26 19:10:17+01:00
31,19:10:29,26.02.19,1,3.1,74,26.02.19 19:10:29,2019-02-26 19:10:29+01:00
28,19:10:31,26.02.19,1,4.5,74,26.02.19 19:10:31,2019-02-26 19:10:31+01:00
26,19:10:57,26.02.19,1,2.5,74,26.02.19 19:10:57,2019-02-26 19:10:57+01:00
15,19:11:03,26.02.19,1,0.6,74,26.02.19 19:11:03,2019-02-26 19:11:03+01:00
27,19:11:36,26.02.19,1,6.8,74,26.02.19 19:11:36,2019-02-26 19:11:36+01:00
37,19:11:50,26.02.19,1,4.2,74,26.02.19 19:11:50,2019-02-26 19:11:50+01:00
34,19:11:54,26.02.19,1,4.6,74,26.02.19 19:11:54,2019-02-26 19:11:54+01:00
33,19:11:56,26.02.19,1,6.2,74,26.02.19 19:11:56,2019-02-26 19:11:56+01:00
29,19:12:01,26.02.19,1,5.3,74,26.02.19 19:12:01,2019-02-26 19:12:01+01:00
27,19:12:02,26.02.19,1,4.3,74,26.02.19 19:12:02,2019-02-26 19:12:02+01:00
33,19:12:20,26.02.19,1,4.6,74,26.02.19 19:12:20,2019-02-26 19:12:20+01:00
25,19:12:36,26.02.19,1,5.8,74,26.02.19 19:12:36,2019-02-26 19:12:36+01:00
30,19:13:41,26.02.19,1,3.7,74,26.02.19 19:13:41,2019-02-26 19:13:41+01:00
29,19:13:57,26.02.19,1,3.9,74,26.02.19 19:13:57,2019-02-26 19:13:57+01:00
28,19:14:00,26.02.19,1,4.5,74,26.02.19 19:14:00,2019-02-26 19:14:00+01:00
26,19:14:02,26.02.19,1,3.4,74,26.02.19 19:14:02,2019-02-26 19:14:02+01:00
25,19:14:07,26.02.19,1,5.1,74,26.02.19 19:14:07,2019-02-26 19:14:07+01:00
25,19:14:09,26.02.19,1,4.0,74,26.02.19 19:14:09,2019-02-26 19:14:09+01:00
26,19:14:12,26.02.19,1,5.2,74,26.02.19 19:14:12,2019-02-26 19:14:12+01:00
26,19:14:15,26.02.19,1,3.8,74,26.02.19 19:14:15,2019-02-26 19:14:15+01:00
26,19:14:18,26.02.19,1,4.1,74,26.02.19 19:14:18,2019-02-26 19:14:18+01:00
25,19:14:19,26.02.19,1,3.4,74,26.02.19 19:14:19,2019-02-26 19:14:19+01:00
29,19:14:43,26.02.19,1,3.8,74,26.02.19 19:14:43,2019-02-26 19:14:43+01:00
26,19:14:53,26.02.19,1,4.4,74,26.02.19 19:14:53,2019-02-26 19:14:53+01:00
21,19:14:57,26.02.19,1,3.3,74,26.02.19 19:14:57,2019-02-26 19:14:57+01:00
23,19:15:00,26.02.19,1,4.4,74,26.02.19 19:15:00,2019-02-26 19:15:00+01:00
32,19:15:10,26.02.19,1,3.1,74,26.02.19 19:15:10,2019-02-26 19:15:10+01:00
26,19:15:16,26.02.19,1,5.3,74,26.02.19 19:15:16,2019-02-26 19:15:16+01:00
22,19:15:34,26.02.19,1,0.5,74,26.02.19 19:15:34,2019-02-26 19:15:34+01:00
20,19:15:35,26.02.19,1,5.3,74,26.02.19 19:15:35,2019-02-26 19:15:35+01:00
16,19:15:44,26.02.19,1,5.3,74,26.02.19 19:15:44,2019-02-26 19:15:44+01:00
15,19:15:48,26.02.19,1,0.5,74,26.02.19 19:15:48,2019-02-26 19:15:48+01:00
18,19:15:58,26.02.19,1,3.4,74,26.02.19 19:15:58,2019-02-26 19:15:58+01:00
26,19:16:06,26.02.19,1,7.5,74,26.02.19 19:16:06,2019-02-26 19:16:06+01:00
25,19:16:21,26.02.19,1,4.7,74,26.02.19 19:16:21,2019-02-26 19:16:21+01:00
27,19:16:24,26.02.19,1,4.3,74,26.02.19 19:16:24,2019-02-26 19:16:24+01:00
27,19:16:25,26.02.19,1,5.4,74,26.02.19 19:16:25,2019-02-26 19:16:25+01:00
17,19:16:50,26.02.19,1,0.7,74,26.02.19 19:16:50,2019-02-26 19:16:50+01:00
28,19:17:15,26.02.19,1,5.4,74,26.02.19 19:17:15,2019-02-26 19:17:15+01:00
30,19:17:24,26.02.19,1,4.2,74,26.02.19 19:17:24,2019-02-26 19:17:24+01:00
30,19:17:25,26.02.19,1,5.4,74,26.02.19 19:17:25,2019-02-26 19:17:25+01:00
27,19:17:30,26.02.19,1,3.9,74,26.02.19 19:17:30,2019-02-26 19:17:30+01:00
26,19:17:32,26.02.19,1,4.3,74,26.02.19 19:17:32,2019-02-26 19:17:32+01:00
27,19:17:35,26.02.19,1,4.9,74,26.02.19 19:17:35,2019-02-26 19:17:35+01:00
22,19:17:42,26.02.19,1,3.6,74,26.02.19 19:17:42,2019-02-26 19:17:42+01:00
18,19:18:05,26.02.19,1,5.4,74,26.02.19 19:18:05,2019-02-26 19:18:05+01:00
17,19:18:08,26.02.19,1,2.6,74,26.02.19 19:18:08,2019-02-26 19:18:08+01:00
38,19:18:40,26.02.19,1,4.6,74,26.02.19 19:18:40,2019-02-26 19:18:40+01:00
22,19:19:30,26.02.19,1,1.9,74,26.02.19 19:19:30,2019-02-26 19:19:30+01:00
23,19:20:04,26.02.19,1,1.4,74,26.02.19 19:20:04,2019-02-26 19:20:04+01:00
23,19:20:40,26.02.19,1,1.7,74,26.02.19 19:20:40,2019-02-26 19:20:40+01:00
24,19:20:54,26.02.19,1,2.3,74,26.02.19 19:20:54,2019-02-26 19:20:54+01:00
24,19:20:57,26.02.19,1,2.0,74,26.02.19 19:20:57,2019-02-26 19:20:57+01:00
27,19:21:00,26.02.19,1,2.7,74,26.02.19 19:21:00,2019-02-26 19:21:00+01:00
21,19:21:03,26.02.19,1,1.9,74,26.02.19 19:21:03,2019-02-26 19:21:03+01:00
19,19:21:08,26.02.19,1,2.1,74,26.02.19 19:21:08,2019-02-26 19:21:08+01:00
20,19:21:11,26.02.19,1,2.0,74,26.02.19 19:21:11,2019-02-26 19:21:11+01:00
8,19:22:07,26.02.19,1,2.2,74,26.02.19 19:22:07,2019-02-26 19:22:07+01:00
35,19:22:14,26.02.19,1,0.5,74,26.02.19 19:22:14,2019-02-26 19:22:14+01:00
29,19:22:22,26.02.19,1,2.4,74,26.02.19 19:22:22,2019-02-26 19:22:22+01:00
23,19:23:36,26.02.19,1,2.0,74,26.02.19 19:23:36,2019-02-26 19:23:36+01:00
35,19:24:41,26.02.19,1,4.0,74,26.02.19 19:24:41,2019-02-26 19:24:41+01:00
22,19:25:06,26.02.19,1,4.1,74,26.02.19 19:25:06,2019-02-26 19:25:06+01:00
27,19:25:25,26.02.19,1,1.1,74,26.02.19 19:25:25,2019-02-26 19:25:25+01:00
31,19:25:50,26.02.19,1,5.5,74,26.02.19 19:25:50,2019-02-26 19:25:50+01:00
31,19:25:56,26.02.19,1,4.5,74,26.02.19 19:25:56,2019-02-26 19:25:56+01:00
29,19:25:58,26.02.19,1,4.1,74,26.02.19 19:25:58,2019-02-26 19:25:58+01:00
28,19:26:34,26.02.19,1,3.5,74,26.02.19 19:26:34,2019-02-26 19:26:34+01:00
30,19:26:42,26.02.19,1,5.5,74,26.02.19 19:26:42,2019-02-26 19:26:42+01:00
16,19:26:51,26.02.19,1,2.9,74,26.02.19 19:26:51,2019-02-26 19:26:51+01:00
23,19:27:13,26.02.19,1,5.5,74,26.02.19 19:27:13,2019-02-26 19:27:13+01:00
24,19:27:32,26.02.19,1,3.1,74,26.02.19 19:27:32,2019-02-26 19:27:32+01:00
26,19:27:35,26.02.19,1,3.9,74,26.02.19 19:27:35,2019-02-26 19:27:35+01:00
23,19:27:47,26.02.19,1,0.6,74,26.02.19 19:27:47,2019-02-26 19:27:47+01:00
22,19:27:51,26.02.19,1,5.5,74,26.02.19 19:27:51,2019-02-26 19:27:51+01:00
15,19:28:02,26.02.19,1,0.6,74,26.02.19 19:28:02,2019-02-26 19:28:02+01:00
24,19:28:18,26.02.19,1,5.6,74,26.02.19 19:28:18,2019-02-26 19:28:18+01:00
33,19:29:59,26.02.19,1,3.9,74,26.02.19 19:29:59,2019-02-26 19:29:59+01:00
26,19:30:06,26.02.19,1,3.1,74,26.02.19 19:30:06,2019-02-26 19:30:06+01:00
25,19:30:08,26.02.19,1,3.0,74,26.02.19 19:30:08,2019-02-26 19:30:08+01:00
26,19:30:13,26.02.19,1,4.6,74,26.02.19 19:30:13,2019-02-26 19:30:13+01:00
29,19:30:15,26.02.19,1,1.7,74,26.02.19 19:30:15,2019-02-26 19:30:15+01:00
25,19:30:21,26.02.19,1,3.1,74,26.02.19 19:30:21,2019-02-26 19:30:21+01:00
15,19:31:06,26.02.19,1,1.8,74,26.02.19 19:31:06,2019-02-26 19:31:06+01:00
12,19:31:11,26.02.19,1,3.5,74,26.02.19 19:31:11,2019-02-26 19:31:11+01:00
28,19:31:14,26.02.19,1,0.5,74,26.02.19 19:31:14,2019-02-26 19:31:14+01:00
31,19:31:16,26.02.19,1,2.4,74,26.02.19 19:31:16,2019-02-26 19:31:16+01:00
32,19:31:27,26.02.19,1,3.0,74,26.02.19 19:31:27,2019-02-26 19:31:27+01:00
22,19:31:30,26.02.19,1,3.6,74,26.02.19 19:31:30,2019-02-26 19:31:30+01:00
25,19:31:36,26.02.19,1,3.0,74,26.02.19 19:31:36,2019-02-26 19:31:36+01:00
25,19:31:38,26.02.19,1,2.7,74,26.02.19 19:31:38,2019-02-26 19:31:38+01:00
27,19:32:17,26.02.19,1,2.8,74,26.02.19 19:32:17,2019-02-26 19:32:17+01:00
25,19:32:21,26.02.19,1,3.4,74,26.02.19 19:32:21,2019-02-26 19:32:21+01:00
24,19:32:22,26.02.19,1,3.3,74,26.02.19 19:32:22,2019-02-26 19:32:22+01:00
34,19:32:31,26.02.19,1,3.9,74,26.02.19 19:32:31,2019-02-26 19:32:31+01:00
20,19:32:45,26.02.19,1,1.5,74,26.02.19 19:32:45,2019-02-26 19:32:45+01:00
26,19:33:14,26.02.19,1,2.6,74,26.02.19 19:33:14,2019-02-26 19:33:14+01:00
26,19:33:29,26.02.19,1,3.5,74,26.02.19 19:33:29,2019-02-26 19:33:29+01:00
34,19:33:52,26.02.19,1,5.2,74,26.02.19 19:33:52,2019-02-26 19:33:52+01:00
30,19:33:59,26.02.19,1,2.6,74,26.02.19 19:33:59,2019-02-26 19:33:59+01:00
30,19:35:13,26.02.19,1,1.8,74,26.02.19 19:35:13,2019-02-26 19:35:13+01:00
25,19:35:47,26.02.19,1,3.9,74,26.02.19 19:35:47,2019-02-26 19:35:47+01:00
29,19:35:51,26.02.19,1,4.7,74,26.02.19 19:35:51,2019-02-26 19:35:51+01:00
29,19:35:53,26.02.19,1,4.9,74,26.02.19 19:35:53,2019-02-26 19:35:53+01:00
27,19:35:58,26.02.19,1,6.0,74,26.02.19 19:35:58,2019-02-26 19:35:58+01:00
26,19:36:00,26.02.19,1,4.0,74,26.02.19 19:36:00,2019-02-26 19:36:00+01:00
28,19:36:04,26.02.19,1,4.6,74,26.02.19 19:36:04,2019-02-26 19:36:04+01:00
27,19:36:07,26.02.19,1,4.1,74,26.02.19 19:36:07,2019-02-26 19:36:07+01:00
28,19:36:12,26.02.19,1,3.7,74,26.02.19 19:36:12,2019-02-26 19:36:12+01:00
38,19:36:59,26.02.19,1,5.3,74,26.02.19 19:36:59,2019-02-26 19:36:59+01:00
28,19:37:31,26.02.19,1,2.7,74,26.02.19 19:37:31,2019-02-26 19:37:31+01:00
29,19:37:33,26.02.19,1,4.1,74,26.02.19 19:37:33,2019-02-26 19:37:33+01:00
32,19:38:37,26.02.19,1,5.4,74,26.02.19 19:38:37,2019-02-26 19:38:37+01:00
28,19:38:43,26.02.19,1,5.2,74,26.02.19 19:38:43,2019-02-26 19:38:43+01:00
28,19:38:44,26.02.19,1,4.5,74,26.02.19 19:38:44,2019-02-26 19:38:44+01:00
31,19:39:14,26.02.19,1,3.8,74,26.02.19 19:39:14,2019-02-26 19:39:14+01:00
30,19:39:35,26.02.19,1,4.2,74,26.02.19 19:39:35,2019-02-26 19:39:35+01:00
29,19:39:51,26.02.19,1,3.9,74,26.02.19 19:39:51,2019-02-26 19:39:51+01:00
23,19:40:16,26.02.19,1,7.1,74,26.02.19 19:40:16,2019-02-26 19:40:16+01:00
21,19:40:18,26.02.19,1,4.2,74,26.02.19 19:40:18,2019-02-26 19:40:18+01:00
26,19:40:28,26.02.19,1,4.9,74,26.02.19 19:40:28,2019-02-26 19:40:28+01:00
30,19:40:32,26.02.19,1,2.8,74,26.02.19 19:40:32,2019-02-26 19:40:32+01:00
