Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,09:32:36,10.03.21,1,2.8,351,10.03.21 09:32:36,2021-03-10 09:32:36+01:00
25,09:32:39,10.03.21,1,3.2,351,10.03.21 09:32:39,2021-03-10 09:32:39+01:00
40,09:32:50,10.03.21,1,4.2,351,10.03.21 09:32:50,2021-03-10 09:32:50+01:00
41,09:32:52,10.03.21,1,4.4,351,10.03.21 09:32:52,2021-03-10 09:32:52+01:00
43,09:33:19,10.03.21,1,6.9,351,10.03.21 09:33:19,2021-03-10 09:33:19+01:00
45,09:33:21,10.03.21,1,5.2,351,10.03.21 09:33:21,2021-03-10 09:33:21+01:00
32,09:33:26,10.03.21,1,4.5,351,10.03.21 09:33:26,2021-03-10 09:33:26+01:00
40,09:33:38,10.03.21,1,5.9,351,10.03.21 09:33:38,2021-03-10 09:33:38+01:00
31,09:33:51,10.03.21,1,4.8,351,10.03.21 09:33:51,2021-03-10 09:33:51+01:00
35,09:34:19,10.03.21,1,5.3,351,10.03.21 09:34:19,2021-03-10 09:34:19+01:00
30,09:34:42,10.03.21,1,4.9,351,10.03.21 09:34:42,2021-03-10 09:34:42+01:00
30,09:34:45,10.03.21,1,5.2,351,10.03.21 09:34:45,2021-03-10 09:34:45+01:00
36,09:34:55,10.03.21,1,8.0,351,10.03.21 09:34:55,2021-03-10 09:34:55+01:00
37,09:35:07,10.03.21,1,3.1,351,10.03.21 09:35:07,2021-03-10 09:35:07+01:00
18,09:35:35,10.03.21,1,4.0,351,10.03.21 09:35:35,2021-03-10 09:35:35+01:00
19,09:35:38,10.03.21,1,6.1,351,10.03.21 09:35:38,2021-03-10 09:35:38+01:00
18,09:35:40,10.03.21,1,4.0,351,10.03.21 09:35:40,2021-03-10 09:35:40+01:00
28,09:36:06,10.03.21,1,4.0,351,10.03.21 09:36:06,2021-03-10 09:36:06+01:00
22,09:36:35,10.03.21,1,5.3,351,10.03.21 09:36:35,2021-03-10 09:36:35+01:00
29,09:36:40,10.03.21,1,4.0,351,10.03.21 09:36:40,2021-03-10 09:36:40+01:00
30,09:36:44,10.03.21,1,5.6,351,10.03.21 09:36:44,2021-03-10 09:36:44+01:00
21,09:36:47,10.03.21,1,6.8,351,10.03.21 09:36:47,2021-03-10 09:36:47+01:00
24,09:36:59,10.03.21,1,4.3,351,10.03.21 09:36:59,2021-03-10 09:36:59+01:00
38,09:37:03,10.03.21,1,4.2,351,10.03.21 09:37:03,2021-03-10 09:37:03+01:00
32,09:37:08,10.03.21,1,3.7,351,10.03.21 09:37:08,2021-03-10 09:37:08+01:00
29,09:37:29,10.03.21,1,5.6,351,10.03.21 09:37:29,2021-03-10 09:37:29+01:00
30,09:37:59,10.03.21,1,9.9,351,10.03.21 09:37:59,2021-03-10 09:37:59+01:00
32,09:38:07,10.03.21,1,25.5,351,10.03.21 09:38:07,2021-03-10 09:38:07+01:00
33,09:38:14,10.03.21,1,23.7,351,10.03.21 09:38:14,2021-03-10 09:38:14+01:00
31,09:38:24,10.03.21,1,16.9,351,10.03.21 09:38:24,2021-03-10 09:38:24+01:00
39,09:38:48,10.03.21,1,10.0,351,10.03.21 09:38:48,2021-03-10 09:38:48+01:00
31,09:38:51,10.03.21,1,4.7,351,10.03.21 09:38:51,2021-03-10 09:38:51+01:00
34,09:38:53,10.03.21,1,4.6,351,10.03.21 09:38:53,2021-03-10 09:38:53+01:00
33,09:38:55,10.03.21,1,3.2,351,10.03.21 09:38:55,2021-03-10 09:38:55+01:00
33,09:38:57,10.03.21,1,4.7,351,10.03.21 09:38:57,2021-03-10 09:38:57+01:00
34,09:39:00,10.03.21,1,4.2,351,10.03.21 09:39:00,2021-03-10 09:39:00+01:00
37,09:39:13,10.03.21,1,4.6,351,10.03.21 09:39:13,2021-03-10 09:39:13+01:00
33,09:39:16,10.03.21,1,3.9,351,10.03.21 09:39:16,2021-03-10 09:39:16+01:00
29,09:39:18,10.03.21,1,6.1,351,10.03.21 09:39:18,2021-03-10 09:39:18+01:00
28,09:40:27,10.03.21,1,6.9,351,10.03.21 09:40:27,2021-03-10 09:40:27+01:00
27,09:40:28,10.03.21,1,5.8,351,10.03.21 09:40:28,2021-03-10 09:40:28+01:00
28,09:40:31,10.03.21,1,4.6,351,10.03.21 09:40:31,2021-03-10 09:40:31+01:00
35,09:40:40,10.03.21,1,8.8,351,10.03.21 09:40:40,2021-03-10 09:40:40+01:00
29,09:40:44,10.03.21,1,4.5,351,10.03.21 09:40:44,2021-03-10 09:40:44+01:00
28,09:40:46,10.03.21,1,5.2,351,10.03.21 09:40:46,2021-03-10 09:40:46+01:00
29,09:41:06,10.03.21,1,3.0,351,10.03.21 09:41:06,2021-03-10 09:41:06+01:00
29,09:41:12,10.03.21,1,4.5,351,10.03.21 09:41:12,2021-03-10 09:41:12+01:00
29,09:41:14,10.03.21,1,6.3,351,10.03.21 09:41:14,2021-03-10 09:41:14+01:00
27,09:41:16,10.03.21,1,4.8,351,10.03.21 09:41:16,2021-03-10 09:41:16+01:00
24,09:41:18,10.03.21,1,4.0,351,10.03.21 09:41:18,2021-03-10 09:41:18+01:00
31,09:41:28,10.03.21,1,9.2,351,10.03.21 09:41:28,2021-03-10 09:41:28+01:00
31,09:42:01,10.03.21,1,3.0,351,10.03.21 09:42:01,2021-03-10 09:42:01+01:00
31,09:42:03,10.03.21,1,5.1,351,10.03.21 09:42:03,2021-03-10 09:42:03+01:00
31,09:42:05,10.03.21,1,2.8,351,10.03.21 09:42:05,2021-03-10 09:42:05+01:00
29,09:42:07,10.03.21,1,4.4,351,10.03.21 09:42:07,2021-03-10 09:42:07+01:00
32,09:42:09,10.03.21,1,5.6,351,10.03.21 09:42:09,2021-03-10 09:42:09+01:00
39,09:42:16,10.03.21,1,5.7,351,10.03.21 09:42:16,2021-03-10 09:42:16+01:00
32,09:42:24,10.03.21,1,3.9,351,10.03.21 09:42:24,2021-03-10 09:42:24+01:00
37,09:42:48,10.03.21,1,4.3,351,10.03.21 09:42:48,2021-03-10 09:42:48+01:00
29,09:43:30,10.03.21,1,25.5,351,10.03.21 09:43:30,2021-03-10 09:43:30+01:00
28,09:43:32,10.03.21,1,5.3,351,10.03.21 09:43:32,2021-03-10 09:43:32+01:00
28,09:43:35,10.03.21,1,4.4,351,10.03.21 09:43:35,2021-03-10 09:43:35+01:00
29,09:43:37,10.03.21,1,2.4,351,10.03.21 09:43:37,2021-03-10 09:43:37+01:00
30,09:43:40,10.03.21,1,4.9,351,10.03.21 09:43:40,2021-03-10 09:43:40+01:00
42,09:43:44,10.03.21,1,5.1,351,10.03.21 09:43:44,2021-03-10 09:43:44+01:00
28,09:43:54,10.03.21,1,4.8,351,10.03.21 09:43:54,2021-03-10 09:43:54+01:00
30,09:43:56,10.03.21,1,7.3,351,10.03.21 09:43:56,2021-03-10 09:43:56+01:00
31,09:44:46,10.03.21,1,4.1,351,10.03.21 09:44:46,2021-03-10 09:44:46+01:00
33,09:44:48,10.03.21,1,7.3,351,10.03.21 09:44:48,2021-03-10 09:44:48+01:00
37,09:45:48,10.03.21,1,5.0,351,10.03.21 09:45:48,2021-03-10 09:45:48+01:00
37,09:45:50,10.03.21,1,4.9,351,10.03.21 09:45:50,2021-03-10 09:45:50+01:00
27,09:45:53,10.03.21,1,6.5,351,10.03.21 09:45:53,2021-03-10 09:45:53+01:00
15,09:45:58,10.03.21,1,5.4,351,10.03.21 09:45:58,2021-03-10 09:45:58+01:00
13,09:46:02,10.03.21,1,5.2,351,10.03.21 09:46:02,2021-03-10 09:46:02+01:00
36,09:46:23,10.03.21,1,11.5,351,10.03.21 09:46:23,2021-03-10 09:46:23+01:00
32,09:46:30,10.03.21,1,3.7,351,10.03.21 09:46:30,2021-03-10 09:46:30+01:00
32,09:46:50,10.03.21,1,4.6,351,10.03.21 09:46:50,2021-03-10 09:46:50+01:00
34,09:46:57,10.03.21,1,7.1,351,10.03.21 09:46:57,2021-03-10 09:46:57+01:00
37,09:47:00,10.03.21,1,5.7,351,10.03.21 09:47:00,2021-03-10 09:47:00+01:00
38,09:47:13,10.03.21,1,7.6,351,10.03.21 09:47:13,2021-03-10 09:47:13+01:00
29,09:47:31,10.03.21,1,7.7,351,10.03.21 09:47:31,2021-03-10 09:47:31+01:00
31,09:48:09,10.03.21,1,12.7,351,10.03.21 09:48:09,2021-03-10 09:48:09+01:00
28,09:48:11,10.03.21,1,1.1,351,10.03.21 09:48:11,2021-03-10 09:48:11+01:00
27,09:48:13,10.03.21,1,8.7,351,10.03.21 09:48:13,2021-03-10 09:48:13+01:00
19,09:48:19,10.03.21,1,3.7,351,10.03.21 09:48:19,2021-03-10 09:48:19+01:00
13,09:48:22,10.03.21,1,2.3,351,10.03.21 09:48:22,2021-03-10 09:48:22+01:00
19,09:48:29,10.03.21,1,4.3,351,10.03.21 09:48:29,2021-03-10 09:48:29+01:00
36,09:48:44,10.03.21,1,5.3,351,10.03.21 09:48:44,2021-03-10 09:48:44+01:00
35,09:48:48,10.03.21,1,5.7,351,10.03.21 09:48:48,2021-03-10 09:48:48+01:00
33,09:48:51,10.03.21,1,4.3,351,10.03.21 09:48:51,2021-03-10 09:48:51+01:00
28,09:48:55,10.03.21,1,4.3,351,10.03.21 09:48:55,2021-03-10 09:48:55+01:00
43,09:49:40,10.03.21,1,6.2,351,10.03.21 09:49:40,2021-03-10 09:49:40+01:00
38,09:49:43,10.03.21,1,2.9,351,10.03.21 09:49:43,2021-03-10 09:49:43+01:00
34,09:49:46,10.03.21,1,4.9,351,10.03.21 09:49:46,2021-03-10 09:49:46+01:00
31,09:49:48,10.03.21,1,5.9,351,10.03.21 09:49:48,2021-03-10 09:49:48+01:00
30,09:49:51,10.03.21,1,4.8,351,10.03.21 09:49:51,2021-03-10 09:49:51+01:00
27,09:49:54,10.03.21,1,5.6,351,10.03.21 09:49:54,2021-03-10 09:49:54+01:00
34,09:50:06,10.03.21,1,5.1,351,10.03.21 09:50:06,2021-03-10 09:50:06+01:00
33,09:50:11,10.03.21,1,5.2,351,10.03.21 09:50:11,2021-03-10 09:50:11+01:00
31,09:50:15,10.03.21,1,6.6,351,10.03.21 09:50:15,2021-03-10 09:50:15+01:00
30,09:50:18,10.03.21,1,2.5,351,10.03.21 09:50:18,2021-03-10 09:50:18+01:00
36,09:50:33,10.03.21,1,4.7,351,10.03.21 09:50:33,2021-03-10 09:50:33+01:00
34,09:50:35,10.03.21,1,3.8,351,10.03.21 09:50:35,2021-03-10 09:50:35+01:00
27,09:50:41,10.03.21,1,4.0,351,10.03.21 09:50:41,2021-03-10 09:50:41+01:00
26,09:51:32,10.03.21,1,25.5,351,10.03.21 09:51:32,2021-03-10 09:51:32+01:00
25,09:51:56,10.03.21,1,25.5,351,10.03.21 09:51:56,2021-03-10 09:51:56+01:00
23,09:51:57,10.03.21,1,2.5,351,10.03.21 09:51:57,2021-03-10 09:51:57+01:00
20,09:52:00,10.03.21,1,6.1,351,10.03.21 09:52:00,2021-03-10 09:52:00+01:00
20,09:52:03,10.03.21,1,5.4,351,10.03.21 09:52:03,2021-03-10 09:52:03+01:00
40,09:52:14,10.03.21,1,3.6,351,10.03.21 09:52:14,2021-03-10 09:52:14+01:00
35,09:52:18,10.03.21,1,4.4,351,10.03.21 09:52:18,2021-03-10 09:52:18+01:00
37,09:52:21,10.03.21,1,11.9,351,10.03.21 09:52:21,2021-03-10 09:52:21+01:00
35,09:52:26,10.03.21,1,6.8,351,10.03.21 09:52:26,2021-03-10 09:52:26+01:00
36,09:52:29,10.03.21,1,4.1,351,10.03.21 09:52:29,2021-03-10 09:52:29+01:00
43,09:52:43,10.03.21,1,2.9,351,10.03.21 09:52:43,2021-03-10 09:52:43+01:00
35,09:53:16,10.03.21,1,3.5,351,10.03.21 09:53:16,2021-03-10 09:53:16+01:00
38,09:53:22,10.03.21,1,5.3,351,10.03.21 09:53:22,2021-03-10 09:53:22+01:00
35,09:53:26,10.03.21,1,5.0,351,10.03.21 09:53:26,2021-03-10 09:53:26+01:00
31,09:53:31,10.03.21,1,3.5,351,10.03.21 09:53:31,2021-03-10 09:53:31+01:00
32,09:53:33,10.03.21,1,5.0,351,10.03.21 09:53:33,2021-03-10 09:53:33+01:00
31,09:53:35,10.03.21,1,5.1,351,10.03.21 09:53:35,2021-03-10 09:53:35+01:00
30,09:53:37,10.03.21,1,8.7,351,10.03.21 09:53:37,2021-03-10 09:53:37+01:00
30,09:53:41,10.03.21,1,8.3,351,10.03.21 09:53:41,2021-03-10 09:53:41+01:00
34,09:53:46,10.03.21,1,4.7,351,10.03.21 09:53:46,2021-03-10 09:53:46+01:00
36,09:53:49,10.03.21,1,5.0,351,10.03.21 09:53:49,2021-03-10 09:53:49+01:00
37,09:54:26,10.03.21,1,4.3,351,10.03.21 09:54:26,2021-03-10 09:54:26+01:00
36,09:54:28,10.03.21,1,5.1,351,10.03.21 09:54:28,2021-03-10 09:54:28+01:00
34,09:54:30,10.03.21,1,5.0,351,10.03.21 09:54:30,2021-03-10 09:54:30+01:00
28,09:54:36,10.03.21,1,9.0,351,10.03.21 09:54:36,2021-03-10 09:54:36+01:00
35,09:54:51,10.03.21,1,5.4,351,10.03.21 09:54:51,2021-03-10 09:54:51+01:00
37,09:54:54,10.03.21,1,6.1,351,10.03.21 09:54:54,2021-03-10 09:54:54+01:00
38,09:54:57,10.03.21,1,4.8,351,10.03.21 09:54:57,2021-03-10 09:54:57+01:00
29,09:55:07,10.03.21,1,4.6,351,10.03.21 09:55:07,2021-03-10 09:55:07+01:00
31,09:55:35,10.03.21,1,7.7,351,10.03.21 09:55:35,2021-03-10 09:55:35+01:00
36,09:55:42,10.03.21,1,5.9,351,10.03.21 09:55:42,2021-03-10 09:55:42+01:00
37,09:55:56,10.03.21,1,7.3,351,10.03.21 09:55:56,2021-03-10 09:55:56+01:00
30,09:56:08,10.03.21,1,4.4,351,10.03.21 09:56:08,2021-03-10 09:56:08+01:00
36,09:56:36,10.03.21,1,3.7,351,10.03.21 09:56:36,2021-03-10 09:56:36+01:00
35,09:56:38,10.03.21,1,5.4,351,10.03.21 09:56:38,2021-03-10 09:56:38+01:00
33,09:56:39,10.03.21,1,6.0,351,10.03.21 09:56:39,2021-03-10 09:56:39+01:00
31,09:56:58,10.03.21,1,4.8,351,10.03.21 09:56:58,2021-03-10 09:56:58+01:00
33,09:57:01,10.03.21,1,4.2,351,10.03.21 09:57:01,2021-03-10 09:57:01+01:00
32,09:57:05,10.03.21,1,5.9,351,10.03.21 09:57:05,2021-03-10 09:57:05+01:00
31,09:57:11,10.03.21,1,25.5,351,10.03.21 09:57:11,2021-03-10 09:57:11+01:00
33,09:57:14,10.03.21,1,4.8,351,10.03.21 09:57:14,2021-03-10 09:57:14+01:00
30,09:57:16,10.03.21,1,5.3,351,10.03.21 09:57:16,2021-03-10 09:57:16+01:00
31,09:57:37,10.03.21,1,3.6,351,10.03.21 09:57:37,2021-03-10 09:57:37+01:00
32,09:57:58,10.03.21,1,3.5,351,10.03.21 09:57:58,2021-03-10 09:57:58+01:00
25,09:58:17,10.03.21,1,9.1,351,10.03.21 09:58:17,2021-03-10 09:58:17+01:00
31,09:59:00,10.03.21,1,4.5,351,10.03.21 09:59:00,2021-03-10 09:59:00+01:00
29,09:59:02,10.03.21,1,4.8,351,10.03.21 09:59:02,2021-03-10 09:59:02+01:00
27,09:59:07,10.03.21,1,8.8,351,10.03.21 09:59:07,2021-03-10 09:59:07+01:00
26,09:59:10,10.03.21,1,4.7,351,10.03.21 09:59:10,2021-03-10 09:59:10+01:00
25,09:59:12,10.03.21,1,2.5,351,10.03.21 09:59:12,2021-03-10 09:59:12+01:00
25,09:59:15,10.03.21,1,4.2,351,10.03.21 09:59:15,2021-03-10 09:59:15+01:00
24,09:59:17,10.03.21,1,4.1,351,10.03.21 09:59:17,2021-03-10 09:59:17+01:00
35,09:59:40,10.03.21,1,6.2,351,10.03.21 09:59:40,2021-03-10 09:59:40+01:00
32,09:59:57,10.03.21,1,25.5,351,10.03.21 09:59:57,2021-03-10 09:59:57+01:00
35,10:00:39,10.03.21,1,25.5,351,10.03.21 10:00:39,2021-03-10 10:00:39+01:00
34,10:00:41,10.03.21,1,3.9,351,10.03.21 10:00:41,2021-03-10 10:00:41+01:00
34,10:00:44,10.03.21,1,5.2,351,10.03.21 10:00:44,2021-03-10 10:00:44+01:00
33,10:00:46,10.03.21,1,7.0,351,10.03.21 10:00:46,2021-03-10 10:00:46+01:00
34,10:00:49,10.03.21,1,3.8,351,10.03.21 10:00:49,2021-03-10 10:00:49+01:00
26,10:00:56,10.03.21,1,4.0,351,10.03.21 10:00:56,2021-03-10 10:00:56+01:00
26,10:00:59,10.03.21,1,4.1,351,10.03.21 10:00:59,2021-03-10 10:00:59+01:00
23,10:01:02,10.03.21,1,3.9,351,10.03.21 10:01:02,2021-03-10 10:01:02+01:00
22,10:01:05,10.03.21,1,5.2,351,10.03.21 10:01:05,2021-03-10 10:01:05+01:00
36,10:01:27,10.03.21,1,4.4,351,10.03.21 10:01:27,2021-03-10 10:01:27+01:00
34,10:01:32,10.03.21,1,6.4,351,10.03.21 10:01:32,2021-03-10 10:01:32+01:00
43,10:01:46,10.03.21,1,5.3,351,10.03.21 10:01:46,2021-03-10 10:01:46+01:00
36,10:02:33,10.03.21,1,9.8,351,10.03.21 10:02:33,2021-03-10 10:02:33+01:00
31,10:02:36,10.03.21,1,3.3,351,10.03.21 10:02:36,2021-03-10 10:02:36+01:00
28,10:02:39,10.03.21,1,7.3,351,10.03.21 10:02:39,2021-03-10 10:02:39+01:00
40,10:02:55,10.03.21,1,13.1,351,10.03.21 10:02:55,2021-03-10 10:02:55+01:00
36,10:03:25,10.03.21,1,4.3,351,10.03.21 10:03:25,2021-03-10 10:03:25+01:00
33,10:03:26,10.03.21,1,5.6,351,10.03.21 10:03:26,2021-03-10 10:03:26+01:00
34,10:03:30,10.03.21,1,4.9,351,10.03.21 10:03:30,2021-03-10 10:03:30+01:00
34,10:03:32,10.03.21,1,5.3,351,10.03.21 10:03:32,2021-03-10 10:03:32+01:00
36,10:03:36,10.03.21,1,4.1,351,10.03.21 10:03:36,2021-03-10 10:03:36+01:00
41,10:03:41,10.03.21,1,5.6,351,10.03.21 10:03:41,2021-03-10 10:03:41+01:00
30,10:03:51,10.03.21,1,1.4,351,10.03.21 10:03:51,2021-03-10 10:03:51+01:00
47,10:04:24,10.03.21,1,4.3,351,10.03.21 10:04:24,2021-03-10 10:04:24+01:00
44,10:04:29,10.03.21,1,4.9,351,10.03.21 10:04:29,2021-03-10 10:04:29+01:00
39,10:04:32,10.03.21,1,4.9,351,10.03.21 10:04:32,2021-03-10 10:04:32+01:00
42,10:04:37,10.03.21,1,16.2,351,10.03.21 10:04:37,2021-03-10 10:04:37+01:00
38,10:04:41,10.03.21,1,3.3,351,10.03.21 10:04:41,2021-03-10 10:04:41+01:00
38,10:04:43,10.03.21,1,5.4,351,10.03.21 10:04:43,2021-03-10 10:04:43+01:00
42,10:04:58,10.03.21,1,3.7,351,10.03.21 10:04:58,2021-03-10 10:04:58+01:00
31,10:05:04,10.03.21,1,4.3,351,10.03.21 10:05:04,2021-03-10 10:05:04+01:00
28,10:05:38,10.03.21,1,25.5,351,10.03.21 10:05:38,2021-03-10 10:05:38+01:00
30,10:05:59,10.03.21,1,11.0,351,10.03.21 10:05:59,2021-03-10 10:05:59+01:00
29,10:06:04,10.03.21,1,4.7,351,10.03.21 10:06:04,2021-03-10 10:06:04+01:00
29,10:06:05,10.03.21,1,3.5,351,10.03.21 10:06:05,2021-03-10 10:06:05+01:00
35,10:06:19,10.03.21,1,5.4,351,10.03.21 10:06:19,2021-03-10 10:06:19+01:00
25,10:06:26,10.03.21,1,4.7,351,10.03.21 10:06:26,2021-03-10 10:06:26+01:00
41,10:07:12,10.03.21,1,8.3,351,10.03.21 10:07:12,2021-03-10 10:07:12+01:00
34,10:07:29,10.03.21,1,3.5,351,10.03.21 10:07:29,2021-03-10 10:07:29+01:00
38,10:07:54,10.03.21,1,4.0,351,10.03.21 10:07:54,2021-03-10 10:07:54+01:00
42,10:07:57,10.03.21,1,3.2,351,10.03.21 10:07:57,2021-03-10 10:07:57+01:00
27,10:08:14,10.03.21,1,7.6,351,10.03.21 10:08:14,2021-03-10 10:08:14+01:00
37,10:08:44,10.03.21,1,3.7,351,10.03.21 10:08:44,2021-03-10 10:08:44+01:00
45,10:08:49,10.03.21,1,5.5,351,10.03.21 10:08:49,2021-03-10 10:08:49+01:00
41,10:08:53,10.03.21,1,25.5,351,10.03.21 10:08:53,2021-03-10 10:08:53+01:00
28,10:09:13,10.03.21,1,4.2,351,10.03.21 10:09:13,2021-03-10 10:09:13+01:00
35,10:09:35,10.03.21,1,5.2,351,10.03.21 10:09:35,2021-03-10 10:09:35+01:00
32,10:09:39,10.03.21,1,4.9,351,10.03.21 10:09:39,2021-03-10 10:09:39+01:00
29,10:10:16,10.03.21,1,24.0,351,10.03.21 10:10:16,2021-03-10 10:10:16+01:00
25,10:10:18,10.03.21,1,4.4,351,10.03.21 10:10:18,2021-03-10 10:10:18+01:00
24,10:10:19,10.03.21,1,5.7,351,10.03.21 10:10:19,2021-03-10 10:10:19+01:00
23,10:10:22,10.03.21,1,2.3,351,10.03.21 10:10:22,2021-03-10 10:10:22+01:00
22,10:10:25,10.03.21,1,5.4,351,10.03.21 10:10:25,2021-03-10 10:10:25+01:00
34,10:10:51,10.03.21,1,4.2,351,10.03.21 10:10:51,2021-03-10 10:10:51+01:00
36,10:10:55,10.03.21,1,25.5,351,10.03.21 10:10:55,2021-03-10 10:10:55+01:00
31,10:10:59,10.03.21,1,4.6,351,10.03.21 10:10:59,2021-03-10 10:10:59+01:00
28,10:11:05,10.03.21,1,4.7,351,10.03.21 10:11:05,2021-03-10 10:11:05+01:00
32,10:11:25,10.03.21,1,3.0,351,10.03.21 10:11:25,2021-03-10 10:11:25+01:00
30,10:11:34,10.03.21,1,6.3,351,10.03.21 10:11:34,2021-03-10 10:11:34+01:00
30,10:11:38,10.03.21,1,20.9,351,10.03.21 10:11:38,2021-03-10 10:11:38+01:00
32,10:11:43,10.03.21,1,3.3,351,10.03.21 10:11:43,2021-03-10 10:11:43+01:00
32,10:11:45,10.03.21,1,5.3,351,10.03.21 10:11:45,2021-03-10 10:11:45+01:00
28,10:11:49,10.03.21,1,8.7,351,10.03.21 10:11:49,2021-03-10 10:11:49+01:00
30,10:12:31,10.03.21,1,4.0,351,10.03.21 10:12:31,2021-03-10 10:12:31+01:00
22,10:12:33,10.03.21,1,2.6,351,10.03.21 10:12:33,2021-03-10 10:12:33+01:00
21,10:12:36,10.03.21,1,4.6,351,10.03.21 10:12:36,2021-03-10 10:12:36+01:00
17,10:12:39,10.03.21,1,2.6,351,10.03.21 10:12:39,2021-03-10 10:12:39+01:00
18,10:12:44,10.03.21,1,3.1,351,10.03.21 10:12:44,2021-03-10 10:12:44+01:00
14,10:13:00,10.03.21,1,1.5,351,10.03.21 10:13:00,2021-03-10 10:13:00+01:00
15,10:13:02,10.03.21,1,4.3,351,10.03.21 10:13:02,2021-03-10 10:13:02+01:00
20,10:13:06,10.03.21,1,5.3,351,10.03.21 10:13:06,2021-03-10 10:13:06+01:00
27,10:14:07,10.03.21,1,25.5,351,10.03.21 10:14:07,2021-03-10 10:14:07+01:00
27,10:14:09,10.03.21,1,5.3,351,10.03.21 10:14:09,2021-03-10 10:14:09+01:00
25,10:14:13,10.03.21,1,7.0,351,10.03.21 10:14:13,2021-03-10 10:14:13+01:00
25,10:14:14,10.03.21,1,7.0,351,10.03.21 10:14:14,2021-03-10 10:14:14+01:00
27,10:14:24,10.03.21,1,2.5,351,10.03.21 10:14:24,2021-03-10 10:14:24+01:00
37,10:14:35,10.03.21,1,4.4,351,10.03.21 10:14:35,2021-03-10 10:14:35+01:00
37,10:14:42,10.03.21,1,5.3,351,10.03.21 10:14:42,2021-03-10 10:14:42+01:00
29,10:14:49,10.03.21,1,4.4,351,10.03.21 10:14:49,2021-03-10 10:14:49+01:00
28,10:14:51,10.03.21,1,4.6,351,10.03.21 10:14:51,2021-03-10 10:14:51+01:00
26,10:14:54,10.03.21,1,4.1,351,10.03.21 10:14:54,2021-03-10 10:14:54+01:00
39,10:15:04,10.03.21,1,3.1,351,10.03.21 10:15:04,2021-03-10 10:15:04+01:00
32,10:15:25,10.03.21,1,17.6,351,10.03.21 10:15:25,2021-03-10 10:15:25+01:00
30,10:15:31,10.03.21,1,4.4,351,10.03.21 10:15:31,2021-03-10 10:15:31+01:00
31,10:15:34,10.03.21,1,6.3,351,10.03.21 10:15:34,2021-03-10 10:15:34+01:00
34,10:15:46,10.03.21,1,20.7,351,10.03.21 10:15:46,2021-03-10 10:15:46+01:00
33,10:15:48,10.03.21,1,5.7,351,10.03.21 10:15:48,2021-03-10 10:15:48+01:00
35,10:16:37,10.03.21,1,7.7,351,10.03.21 10:16:37,2021-03-10 10:16:37+01:00
36,10:16:39,10.03.21,1,10.7,351,10.03.21 10:16:39,2021-03-10 10:16:39+01:00
38,10:17:31,10.03.21,1,3.7,351,10.03.21 10:17:31,2021-03-10 10:17:31+01:00
35,10:17:37,10.03.21,1,5.7,351,10.03.21 10:17:37,2021-03-10 10:17:37+01:00
34,10:17:39,10.03.21,1,9.5,351,10.03.21 10:17:39,2021-03-10 10:17:39+01:00
23,10:17:54,10.03.21,1,6.2,351,10.03.21 10:17:54,2021-03-10 10:17:54+01:00
36,10:18:15,10.03.21,1,3.3,351,10.03.21 10:18:15,2021-03-10 10:18:15+01:00
30,10:18:46,10.03.21,1,16.6,351,10.03.21 10:18:46,2021-03-10 10:18:46+01:00
23,10:18:50,10.03.21,1,4.3,351,10.03.21 10:18:50,2021-03-10 10:18:50+01:00
32,10:19:34,10.03.21,1,25.5,351,10.03.21 10:19:34,2021-03-10 10:19:34+01:00
28,10:19:42,10.03.21,1,4.7,351,10.03.21 10:19:42,2021-03-10 10:19:42+01:00
26,10:19:45,10.03.21,1,3.7,351,10.03.21 10:19:45,2021-03-10 10:19:45+01:00
31,10:19:57,10.03.21,1,5.0,351,10.03.21 10:19:57,2021-03-10 10:19:57+01:00
29,10:20:00,10.03.21,1,1.4,351,10.03.21 10:20:00,2021-03-10 10:20:00+01:00
34,10:20:09,10.03.21,1,25.5,351,10.03.21 10:20:09,2021-03-10 10:20:09+01:00
33,10:20:28,10.03.21,1,5.8,351,10.03.21 10:20:28,2021-03-10 10:20:28+01:00
28,10:21:00,10.03.21,1,11.5,351,10.03.21 10:21:00,2021-03-10 10:21:00+01:00
33,10:21:05,10.03.21,1,7.2,351,10.03.21 10:21:05,2021-03-10 10:21:05+01:00
33,10:21:07,10.03.21,1,4.7,351,10.03.21 10:21:07,2021-03-10 10:21:07+01:00
34,10:21:09,10.03.21,1,6.0,351,10.03.21 10:21:09,2021-03-10 10:21:09+01:00
38,10:21:18,10.03.21,1,5.7,351,10.03.21 10:21:18,2021-03-10 10:21:18+01:00
32,10:21:21,10.03.21,1,6.0,351,10.03.21 10:21:21,2021-03-10 10:21:21+01:00
30,10:21:26,10.03.21,1,1.7,351,10.03.21 10:21:26,2021-03-10 10:21:26+01:00
33,10:21:46,10.03.21,1,3.2,351,10.03.21 10:21:46,2021-03-10 10:21:46+01:00
34,10:21:52,10.03.21,1,5.1,351,10.03.21 10:21:52,2021-03-10 10:21:52+01:00
37,10:22:05,10.03.21,1,5.5,351,10.03.21 10:22:05,2021-03-10 10:22:05+01:00
34,10:22:14,10.03.21,1,3.8,351,10.03.21 10:22:14,2021-03-10 10:22:14+01:00
33,10:23:00,10.03.21,1,6.6,351,10.03.21 10:23:00,2021-03-10 10:23:00+01:00
