Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,16:52:57,30.09.20,2,4.1,278,30.09.20 16:52:57,2020-09-30 16:52:57+02:00
30,16:53:03,30.09.20,2,4.8,278,30.09.20 16:53:03,2020-09-30 16:53:03+02:00
40,16:53:27,30.09.20,2,4.8,278,30.09.20 16:53:27,2020-09-30 16:53:27+02:00
40,16:53:29,30.09.20,2,4.0,278,30.09.20 16:53:29,2020-09-30 16:53:29+02:00
45,16:53:33,30.09.20,2,5.5,278,30.09.20 16:53:33,2020-09-30 16:53:33+02:00
45,16:53:37,30.09.20,2,4.4,278,30.09.20 16:53:37,2020-09-30 16:53:37+02:00
43,16:53:38,30.09.20,2,5.8,278,30.09.20 16:53:38,2020-09-30 16:53:38+02:00
47,16:53:40,30.09.20,2,4.5,278,30.09.20 16:53:40,2020-09-30 16:53:40+02:00
46,16:53:42,30.09.20,2,6.0,278,30.09.20 16:53:42,2020-09-30 16:53:42+02:00
46,16:53:44,30.09.20,2,3.8,278,30.09.20 16:53:44,2020-09-30 16:53:44+02:00
46,16:53:46,30.09.20,2,5.0,278,30.09.20 16:53:46,2020-09-30 16:53:46+02:00
41,16:53:53,30.09.20,2,3.3,278,30.09.20 16:53:53,2020-09-30 16:53:53+02:00
41,16:53:57,30.09.20,2,3.8,278,30.09.20 16:53:57,2020-09-30 16:53:57+02:00
49,16:53:59,30.09.20,2,4.5,278,30.09.20 16:53:59,2020-09-30 16:53:59+02:00
46,16:54:24,30.09.20,2,4.5,278,30.09.20 16:54:24,2020-09-30 16:54:24+02:00
58,16:54:33,30.09.20,2,4.2,278,30.09.20 16:54:33,2020-09-30 16:54:33+02:00
45,16:54:39,30.09.20,2,1.9,278,30.09.20 16:54:39,2020-09-30 16:54:39+02:00
52,16:54:43,30.09.20,2,5.1,278,30.09.20 16:54:43,2020-09-30 16:54:43+02:00
50,16:54:45,30.09.20,2,5.4,278,30.09.20 16:54:45,2020-09-30 16:54:45+02:00
38,16:55:00,30.09.20,2,5.2,278,30.09.20 16:55:00,2020-09-30 16:55:00+02:00
37,16:55:02,30.09.20,2,5.2,278,30.09.20 16:55:02,2020-09-30 16:55:02+02:00
34,16:55:04,30.09.20,2,3.9,278,30.09.20 16:55:04,2020-09-30 16:55:04+02:00
35,16:55:06,30.09.20,2,4.0,278,30.09.20 16:55:06,2020-09-30 16:55:06+02:00
35,16:55:08,30.09.20,2,3.6,278,30.09.20 16:55:08,2020-09-30 16:55:08+02:00
38,16:55:12,30.09.20,2,5.2,278,30.09.20 16:55:12,2020-09-30 16:55:12+02:00
45,16:55:17,30.09.20,2,5.2,278,30.09.20 16:55:17,2020-09-30 16:55:17+02:00
39,16:55:20,30.09.20,2,3.8,278,30.09.20 16:55:20,2020-09-30 16:55:20+02:00
39,16:55:21,30.09.20,2,4.4,278,30.09.20 16:55:21,2020-09-30 16:55:21+02:00
48,16:56:11,30.09.20,2,4.0,278,30.09.20 16:56:11,2020-09-30 16:56:11+02:00
44,16:56:17,30.09.20,2,6.1,278,30.09.20 16:56:17,2020-09-30 16:56:17+02:00
39,16:56:18,30.09.20,2,5.3,278,30.09.20 16:56:18,2020-09-30 16:56:18+02:00
42,16:56:20,30.09.20,2,3.6,278,30.09.20 16:56:20,2020-09-30 16:56:20+02:00
42,16:56:22,30.09.20,2,4.9,278,30.09.20 16:56:22,2020-09-30 16:56:22+02:00
33,16:56:43,30.09.20,2,19.6,278,30.09.20 16:56:43,2020-09-30 16:56:43+02:00
46,16:56:56,30.09.20,2,3.6,278,30.09.20 16:56:56,2020-09-30 16:56:56+02:00
39,16:56:59,30.09.20,2,4.2,278,30.09.20 16:56:59,2020-09-30 16:56:59+02:00
38,16:57:01,30.09.20,2,5.4,278,30.09.20 16:57:01,2020-09-30 16:57:01+02:00
41,16:57:02,30.09.20,2,4.3,278,30.09.20 16:57:02,2020-09-30 16:57:02+02:00
40,16:57:11,30.09.20,2,4.0,278,30.09.20 16:57:11,2020-09-30 16:57:11+02:00
29,16:57:11,30.09.20,2,5.5,278,30.09.20 16:57:11,2020-09-30 16:57:11+02:00
40,16:57:15,30.09.20,2,5.3,278,30.09.20 16:57:15,2020-09-30 16:57:15+02:00
40,16:57:17,30.09.20,2,3.3,278,30.09.20 16:57:17,2020-09-30 16:57:17+02:00
43,16:57:21,30.09.20,2,6.4,278,30.09.20 16:57:21,2020-09-30 16:57:21+02:00
44,16:57:23,30.09.20,2,5.8,278,30.09.20 16:57:23,2020-09-30 16:57:23+02:00
39,16:57:37,30.09.20,2,3.8,278,30.09.20 16:57:37,2020-09-30 16:57:37+02:00
43,16:57:39,30.09.20,2,5.5,278,30.09.20 16:57:39,2020-09-30 16:57:39+02:00
42,16:57:43,30.09.20,2,4.6,278,30.09.20 16:57:43,2020-09-30 16:57:43+02:00
53,16:57:56,30.09.20,2,4.5,278,30.09.20 16:57:56,2020-09-30 16:57:56+02:00
41,16:58:06,30.09.20,2,3.9,278,30.09.20 16:58:06,2020-09-30 16:58:06+02:00
40,16:58:08,30.09.20,2,5.1,278,30.09.20 16:58:08,2020-09-30 16:58:08+02:00
44,16:58:11,30.09.20,2,4.4,278,30.09.20 16:58:11,2020-09-30 16:58:11+02:00
47,16:58:23,30.09.20,2,4.1,278,30.09.20 16:58:23,2020-09-30 16:58:23+02:00
49,16:58:30,30.09.20,2,3.8,278,30.09.20 16:58:30,2020-09-30 16:58:30+02:00
49,16:58:50,30.09.20,2,4.1,278,30.09.20 16:58:50,2020-09-30 16:58:50+02:00
46,16:59:08,30.09.20,2,4.2,278,30.09.20 16:59:08,2020-09-30 16:59:08+02:00
51,16:59:09,30.09.20,2,5.9,278,30.09.20 16:59:09,2020-09-30 16:59:09+02:00
51,16:59:13,30.09.20,2,4.0,278,30.09.20 16:59:13,2020-09-30 16:59:13+02:00
41,16:59:33,30.09.20,2,9.4,278,30.09.20 16:59:33,2020-09-30 16:59:33+02:00
41,16:59:34,30.09.20,2,5.6,278,30.09.20 16:59:34,2020-09-30 16:59:34+02:00
43,16:59:36,30.09.20,2,5.2,278,30.09.20 16:59:36,2020-09-30 16:59:36+02:00
36,16:59:48,30.09.20,2,6.1,278,30.09.20 16:59:48,2020-09-30 16:59:48+02:00
37,16:59:49,30.09.20,2,4.9,278,30.09.20 16:59:49,2020-09-30 16:59:49+02:00
39,16:59:51,30.09.20,2,5.5,278,30.09.20 16:59:51,2020-09-30 16:59:51+02:00
39,16:59:53,30.09.20,2,4.8,278,30.09.20 16:59:53,2020-09-30 16:59:53+02:00
33,17:00:04,30.09.20,2,4.1,278,30.09.20 17:00:04,2020-09-30 17:00:04+02:00
33,17:00:06,30.09.20,2,4.2,278,30.09.20 17:00:06,2020-09-30 17:00:06+02:00
30,17:00:08,30.09.20,2,4.2,278,30.09.20 17:00:08,2020-09-30 17:00:08+02:00
29,17:00:10,30.09.20,2,4.7,278,30.09.20 17:00:10,2020-09-30 17:00:10+02:00
30,17:00:12,30.09.20,2,4.1,278,30.09.20 17:00:12,2020-09-30 17:00:12+02:00
41,17:00:24,30.09.20,2,4.0,278,30.09.20 17:00:24,2020-09-30 17:00:24+02:00
40,17:00:26,30.09.20,2,4.0,278,30.09.20 17:00:26,2020-09-30 17:00:26+02:00
40,17:00:31,30.09.20,2,5.1,278,30.09.20 17:00:31,2020-09-30 17:00:31+02:00
41,17:00:33,30.09.20,2,3.9,278,30.09.20 17:00:33,2020-09-30 17:00:33+02:00
46,17:00:39,30.09.20,2,4.1,278,30.09.20 17:00:39,2020-09-30 17:00:39+02:00
53,17:00:45,30.09.20,2,4.4,278,30.09.20 17:00:45,2020-09-30 17:00:45+02:00
39,17:00:55,30.09.20,2,4.0,278,30.09.20 17:00:55,2020-09-30 17:00:55+02:00
42,17:00:57,30.09.20,2,7.4,278,30.09.20 17:00:57,2020-09-30 17:00:57+02:00
44,17:00:59,30.09.20,2,4.4,278,30.09.20 17:00:59,2020-09-30 17:00:59+02:00
41,17:01:02,30.09.20,2,3.3,278,30.09.20 17:01:02,2020-09-30 17:01:02+02:00
42,17:01:03,30.09.20,2,4.4,278,30.09.20 17:01:03,2020-09-30 17:01:03+02:00
42,17:01:06,30.09.20,2,4.2,278,30.09.20 17:01:06,2020-09-30 17:01:06+02:00
40,17:01:08,30.09.20,2,4.4,278,30.09.20 17:01:08,2020-09-30 17:01:08+02:00
43,17:01:09,30.09.20,2,4.1,278,30.09.20 17:01:09,2020-09-30 17:01:09+02:00
51,17:01:23,30.09.20,2,4.4,278,30.09.20 17:01:23,2020-09-30 17:01:23+02:00
50,17:01:30,30.09.20,2,4.3,278,30.09.20 17:01:30,2020-09-30 17:01:30+02:00
39,17:01:48,30.09.20,2,3.9,278,30.09.20 17:01:48,2020-09-30 17:01:48+02:00
39,17:01:50,30.09.20,2,4.6,278,30.09.20 17:01:50,2020-09-30 17:01:50+02:00
39,17:01:52,30.09.20,2,4.4,278,30.09.20 17:01:52,2020-09-30 17:01:52+02:00
43,17:01:54,30.09.20,2,3.7,278,30.09.20 17:01:54,2020-09-30 17:01:54+02:00
41,17:01:56,30.09.20,2,4.9,278,30.09.20 17:01:56,2020-09-30 17:01:56+02:00
39,17:01:59,30.09.20,2,4.4,278,30.09.20 17:01:59,2020-09-30 17:01:59+02:00
44,17:02:02,30.09.20,2,3.2,278,30.09.20 17:02:02,2020-09-30 17:02:02+02:00
38,17:02:09,30.09.20,2,3.8,278,30.09.20 17:02:09,2020-09-30 17:02:09+02:00
49,17:02:12,30.09.20,2,3.5,278,30.09.20 17:02:12,2020-09-30 17:02:12+02:00
47,17:02:14,30.09.20,2,5.2,278,30.09.20 17:02:14,2020-09-30 17:02:14+02:00
44,17:02:34,30.09.20,2,3.7,278,30.09.20 17:02:34,2020-09-30 17:02:34+02:00
42,17:02:40,30.09.20,2,3.4,278,30.09.20 17:02:40,2020-09-30 17:02:40+02:00
43,17:02:47,30.09.20,2,4.1,278,30.09.20 17:02:47,2020-09-30 17:02:47+02:00
50,17:03:04,30.09.20,2,3.7,278,30.09.20 17:03:04,2020-09-30 17:03:04+02:00
42,17:03:21,30.09.20,2,5.8,278,30.09.20 17:03:21,2020-09-30 17:03:21+02:00
46,17:03:23,30.09.20,2,3.9,278,30.09.20 17:03:23,2020-09-30 17:03:23+02:00
40,17:03:26,30.09.20,2,4.2,278,30.09.20 17:03:26,2020-09-30 17:03:26+02:00
42,17:03:29,30.09.20,2,4.0,278,30.09.20 17:03:29,2020-09-30 17:03:29+02:00
48,17:03:42,30.09.20,2,4.8,278,30.09.20 17:03:42,2020-09-30 17:03:42+02:00
41,17:03:51,30.09.20,2,4.4,278,30.09.20 17:03:51,2020-09-30 17:03:51+02:00
40,17:03:54,30.09.20,2,4.4,278,30.09.20 17:03:54,2020-09-30 17:03:54+02:00
42,17:04:12,30.09.20,2,5.1,278,30.09.20 17:04:12,2020-09-30 17:04:12+02:00
51,17:04:23,30.09.20,2,3.9,278,30.09.20 17:04:23,2020-09-30 17:04:23+02:00
49,17:04:35,30.09.20,2,3.4,278,30.09.20 17:04:35,2020-09-30 17:04:35+02:00
46,17:04:47,30.09.20,2,5.5,278,30.09.20 17:04:47,2020-09-30 17:04:47+02:00
26,17:05:30,30.09.20,2,12.0,278,30.09.20 17:05:30,2020-09-30 17:05:30+02:00
27,17:05:32,30.09.20,2,5.1,278,30.09.20 17:05:32,2020-09-30 17:05:32+02:00
28,17:05:34,30.09.20,2,6.1,278,30.09.20 17:05:34,2020-09-30 17:05:34+02:00
26,17:05:35,30.09.20,2,4.3,278,30.09.20 17:05:35,2020-09-30 17:05:35+02:00
29,17:05:39,30.09.20,2,0.9,278,30.09.20 17:05:39,2020-09-30 17:05:39+02:00
34,17:05:42,30.09.20,2,3.9,278,30.09.20 17:05:42,2020-09-30 17:05:42+02:00
41,17:05:44,30.09.20,2,6.4,278,30.09.20 17:05:44,2020-09-30 17:05:44+02:00
44,17:05:51,30.09.20,2,5.5,278,30.09.20 17:05:51,2020-09-30 17:05:51+02:00
35,17:05:58,30.09.20,2,5.0,278,30.09.20 17:05:58,2020-09-30 17:05:58+02:00
45,17:06:02,30.09.20,2,4.9,278,30.09.20 17:06:02,2020-09-30 17:06:02+02:00
48,17:06:04,30.09.20,2,5.5,278,30.09.20 17:06:04,2020-09-30 17:06:04+02:00
33,17:06:10,30.09.20,2,5.9,278,30.09.20 17:06:10,2020-09-30 17:06:10+02:00
31,17:06:12,30.09.20,2,4.9,278,30.09.20 17:06:12,2020-09-30 17:06:12+02:00
30,17:06:13,30.09.20,2,2.3,278,30.09.20 17:06:13,2020-09-30 17:06:13+02:00
32,17:06:15,30.09.20,2,5.5,278,30.09.20 17:06:15,2020-09-30 17:06:15+02:00
36,17:06:17,30.09.20,2,4.4,278,30.09.20 17:06:17,2020-09-30 17:06:17+02:00
34,17:06:28,30.09.20,2,4.0,278,30.09.20 17:06:28,2020-09-30 17:06:28+02:00
37,17:06:29,30.09.20,2,5.2,278,30.09.20 17:06:29,2020-09-30 17:06:29+02:00
26,17:06:44,30.09.20,2,19.2,278,30.09.20 17:06:44,2020-09-30 17:06:44+02:00
30,17:06:45,30.09.20,2,4.1,278,30.09.20 17:06:45,2020-09-30 17:06:45+02:00
35,17:06:50,30.09.20,2,5.5,278,30.09.20 17:06:50,2020-09-30 17:06:50+02:00
40,17:06:55,30.09.20,2,4.1,278,30.09.20 17:06:55,2020-09-30 17:06:55+02:00
40,17:06:57,30.09.20,2,4.0,278,30.09.20 17:06:57,2020-09-30 17:06:57+02:00
39,17:07:01,30.09.20,2,4.1,278,30.09.20 17:07:01,2020-09-30 17:07:01+02:00
34,17:07:18,30.09.20,2,4.0,278,30.09.20 17:07:18,2020-09-30 17:07:18+02:00
50,17:07:45,30.09.20,2,5.2,278,30.09.20 17:07:45,2020-09-30 17:07:45+02:00
40,17:07:55,30.09.20,2,6.9,278,30.09.20 17:07:55,2020-09-30 17:07:55+02:00
37,17:07:57,30.09.20,2,3.9,278,30.09.20 17:07:57,2020-09-30 17:07:57+02:00
39,17:07:59,30.09.20,2,3.6,278,30.09.20 17:07:59,2020-09-30 17:07:59+02:00
44,17:08:05,30.09.20,2,5.2,278,30.09.20 17:08:05,2020-09-30 17:08:05+02:00
13,17:08:12,30.09.20,2,1.6,278,30.09.20 17:08:12,2020-09-30 17:08:12+02:00
16,17:08:24,30.09.20,2,3.8,278,30.09.20 17:08:24,2020-09-30 17:08:24+02:00
21,17:08:26,30.09.20,2,3.6,278,30.09.20 17:08:26,2020-09-30 17:08:26+02:00
24,17:08:29,30.09.20,2,2.7,278,30.09.20 17:08:29,2020-09-30 17:08:29+02:00
26,17:08:30,30.09.20,2,3.3,278,30.09.20 17:08:30,2020-09-30 17:08:30+02:00
29,17:08:32,30.09.20,2,4.4,278,30.09.20 17:08:32,2020-09-30 17:08:32+02:00
38,17:08:45,30.09.20,2,4.3,278,30.09.20 17:08:45,2020-09-30 17:08:45+02:00
35,17:08:49,30.09.20,2,4.7,278,30.09.20 17:08:49,2020-09-30 17:08:49+02:00
33,17:08:50,30.09.20,2,5.1,278,30.09.20 17:08:50,2020-09-30 17:08:50+02:00
37,17:08:55,30.09.20,2,4.0,278,30.09.20 17:08:55,2020-09-30 17:08:55+02:00
37,17:09:02,30.09.20,2,4.3,278,30.09.20 17:09:02,2020-09-30 17:09:02+02:00
22,17:09:06,30.09.20,2,1.2,278,30.09.20 17:09:06,2020-09-30 17:09:06+02:00
24,17:09:09,30.09.20,2,18.2,278,30.09.20 17:09:09,2020-09-30 17:09:09+02:00
30,17:09:13,30.09.20,2,4.9,278,30.09.20 17:09:13,2020-09-30 17:09:13+02:00
30,17:09:16,30.09.20,2,3.9,278,30.09.20 17:09:16,2020-09-30 17:09:16+02:00
28,17:09:18,30.09.20,2,6.2,278,30.09.20 17:09:18,2020-09-30 17:09:18+02:00
27,17:09:19,30.09.20,2,5.1,278,30.09.20 17:09:19,2020-09-30 17:09:19+02:00
30,17:09:22,30.09.20,2,4.4,278,30.09.20 17:09:22,2020-09-30 17:09:22+02:00
29,17:09:24,30.09.20,2,4.1,278,30.09.20 17:09:24,2020-09-30 17:09:24+02:00
28,17:09:25,30.09.20,2,4.0,278,30.09.20 17:09:25,2020-09-30 17:09:25+02:00
36,17:09:34,30.09.20,2,3.5,278,30.09.20 17:09:34,2020-09-30 17:09:34+02:00
38,17:09:36,30.09.20,2,3.4,278,30.09.20 17:09:36,2020-09-30 17:09:36+02:00
37,17:09:39,30.09.20,2,5.7,278,30.09.20 17:09:39,2020-09-30 17:09:39+02:00
39,17:09:40,30.09.20,2,3.9,278,30.09.20 17:09:40,2020-09-30 17:09:40+02:00
45,17:10:07,30.09.20,2,7.2,278,30.09.20 17:10:07,2020-09-30 17:10:07+02:00
49,17:10:15,30.09.20,2,4.3,278,30.09.20 17:10:15,2020-09-30 17:10:15+02:00
44,17:10:23,30.09.20,2,1.5,278,30.09.20 17:10:23,2020-09-30 17:10:23+02:00
42,17:10:37,30.09.20,2,6.9,278,30.09.20 17:10:37,2020-09-30 17:10:37+02:00
23,17:10:37,30.09.20,2,0.6,278,30.09.20 17:10:37,2020-09-30 17:10:37+02:00
29,17:10:42,30.09.20,2,6.4,278,30.09.20 17:10:42,2020-09-30 17:10:42+02:00
28,17:10:44,30.09.20,2,4.8,278,30.09.20 17:10:44,2020-09-30 17:10:44+02:00
28,17:10:46,30.09.20,2,4.2,278,30.09.20 17:10:46,2020-09-30 17:10:46+02:00
26,17:10:48,30.09.20,2,4.6,278,30.09.20 17:10:48,2020-09-30 17:10:48+02:00
26,17:10:50,30.09.20,2,3.7,278,30.09.20 17:10:50,2020-09-30 17:10:50+02:00
43,17:10:59,30.09.20,2,3.7,278,30.09.20 17:10:59,2020-09-30 17:10:59+02:00
44,17:11:02,30.09.20,2,4.7,278,30.09.20 17:11:02,2020-09-30 17:11:02+02:00
46,17:11:03,30.09.20,2,1.9,278,30.09.20 17:11:03,2020-09-30 17:11:03+02:00
38,17:11:08,30.09.20,2,4.0,278,30.09.20 17:11:08,2020-09-30 17:11:08+02:00
40,17:11:10,30.09.20,2,4.0,278,30.09.20 17:11:10,2020-09-30 17:11:10+02:00
52,17:11:26,30.09.20,2,4.8,278,30.09.20 17:11:26,2020-09-30 17:11:26+02:00
50,17:11:29,30.09.20,2,4.0,278,30.09.20 17:11:29,2020-09-30 17:11:29+02:00
42,17:11:33,30.09.20,2,3.7,278,30.09.20 17:11:33,2020-09-30 17:11:33+02:00
42,17:11:36,30.09.20,2,4.0,278,30.09.20 17:11:36,2020-09-30 17:11:36+02:00
41,17:11:39,30.09.20,2,4.3,278,30.09.20 17:11:39,2020-09-30 17:11:39+02:00
39,17:11:43,30.09.20,2,4.5,278,30.09.20 17:11:43,2020-09-30 17:11:43+02:00
36,17:11:46,30.09.20,2,4.7,278,30.09.20 17:11:46,2020-09-30 17:11:46+02:00
34,17:11:48,30.09.20,2,4.2,278,30.09.20 17:11:48,2020-09-30 17:11:48+02:00
53,17:12:01,30.09.20,2,4.1,278,30.09.20 17:12:01,2020-09-30 17:12:01+02:00
44,17:12:20,30.09.20,2,3.8,278,30.09.20 17:12:20,2020-09-30 17:12:20+02:00
45,17:12:23,30.09.20,2,2.7,278,30.09.20 17:12:23,2020-09-30 17:12:23+02:00
46,17:12:29,30.09.20,2,4.4,278,30.09.20 17:12:29,2020-09-30 17:12:29+02:00
44,17:12:43,30.09.20,2,4.6,278,30.09.20 17:12:43,2020-09-30 17:12:43+02:00
52,17:12:51,30.09.20,2,3.7,278,30.09.20 17:12:51,2020-09-30 17:12:51+02:00
45,17:12:55,30.09.20,2,4.1,278,30.09.20 17:12:55,2020-09-30 17:12:55+02:00
41,17:12:56,30.09.20,2,4.5,278,30.09.20 17:12:56,2020-09-30 17:12:56+02:00
37,17:12:59,30.09.20,2,4.1,278,30.09.20 17:12:59,2020-09-30 17:12:59+02:00
41,17:13:00,30.09.20,2,2.4,278,30.09.20 17:13:00,2020-09-30 17:13:00+02:00
35,17:13:43,30.09.20,2,3.8,278,30.09.20 17:13:43,2020-09-30 17:13:43+02:00
34,17:13:45,30.09.20,2,3.1,278,30.09.20 17:13:45,2020-09-30 17:13:45+02:00
37,17:13:49,30.09.20,2,3.7,278,30.09.20 17:13:49,2020-09-30 17:13:49+02:00
36,17:13:50,30.09.20,2,1.6,278,30.09.20 17:13:50,2020-09-30 17:13:50+02:00
39,17:14:12,30.09.20,2,4.2,278,30.09.20 17:14:12,2020-09-30 17:14:12+02:00
34,17:14:15,30.09.20,2,4.0,278,30.09.20 17:14:15,2020-09-30 17:14:15+02:00
35,17:14:17,30.09.20,2,5.6,278,30.09.20 17:14:17,2020-09-30 17:14:17+02:00
34,17:14:20,30.09.20,2,4.5,278,30.09.20 17:14:20,2020-09-30 17:14:20+02:00
44,17:14:45,30.09.20,2,4.8,278,30.09.20 17:14:45,2020-09-30 17:14:45+02:00
51,17:15:05,30.09.20,2,4.5,278,30.09.20 17:15:05,2020-09-30 17:15:05+02:00
45,17:15:16,30.09.20,2,6.4,278,30.09.20 17:15:16,2020-09-30 17:15:16+02:00
39,17:15:17,30.09.20,2,5.1,278,30.09.20 17:15:17,2020-09-30 17:15:17+02:00
39,17:15:20,30.09.20,2,5.0,278,30.09.20 17:15:20,2020-09-30 17:15:20+02:00
38,17:15:23,30.09.20,2,4.1,278,30.09.20 17:15:23,2020-09-30 17:15:23+02:00
40,17:16:17,30.09.20,2,8.4,278,30.09.20 17:16:17,2020-09-30 17:16:17+02:00
40,17:16:18,30.09.20,2,3.6,278,30.09.20 17:16:18,2020-09-30 17:16:18+02:00
40,17:16:26,30.09.20,2,4.3,278,30.09.20 17:16:26,2020-09-30 17:16:26+02:00
38,17:16:31,30.09.20,2,5.3,278,30.09.20 17:16:31,2020-09-30 17:16:31+02:00
35,17:16:34,30.09.20,2,6.5,278,30.09.20 17:16:34,2020-09-30 17:16:34+02:00
44,17:16:43,30.09.20,2,4.6,278,30.09.20 17:16:43,2020-09-30 17:16:43+02:00
41,17:16:48,30.09.20,2,4.3,278,30.09.20 17:16:48,2020-09-30 17:16:48+02:00
41,17:16:51,30.09.20,2,4.9,278,30.09.20 17:16:51,2020-09-30 17:16:51+02:00
43,17:16:53,30.09.20,2,3.6,278,30.09.20 17:16:53,2020-09-30 17:16:53+02:00
44,17:16:57,30.09.20,2,4.8,278,30.09.20 17:16:57,2020-09-30 17:16:57+02:00
42,17:16:58,30.09.20,2,4.7,278,30.09.20 17:16:58,2020-09-30 17:16:58+02:00
38,17:17:32,30.09.20,2,5.0,278,30.09.20 17:17:32,2020-09-30 17:17:32+02:00
37,17:17:34,30.09.20,2,4.0,278,30.09.20 17:17:34,2020-09-30 17:17:34+02:00
39,17:17:36,30.09.20,2,4.2,278,30.09.20 17:17:36,2020-09-30 17:17:36+02:00
38,17:18:06,30.09.20,2,4.1,278,30.09.20 17:18:06,2020-09-30 17:18:06+02:00
34,17:18:10,30.09.20,2,3.8,278,30.09.20 17:18:10,2020-09-30 17:18:10+02:00
36,17:18:11,30.09.20,2,4.8,278,30.09.20 17:18:11,2020-09-30 17:18:11+02:00
46,17:18:13,30.09.20,2,5.1,278,30.09.20 17:18:13,2020-09-30 17:18:13+02:00
27,17:18:23,30.09.20,2,18.7,278,30.09.20 17:18:23,2020-09-30 17:18:23+02:00
39,17:18:27,30.09.20,2,4.0,278,30.09.20 17:18:27,2020-09-30 17:18:27+02:00
41,17:18:34,30.09.20,2,4.2,278,30.09.20 17:18:34,2020-09-30 17:18:34+02:00
41,17:18:39,30.09.20,2,4.6,278,30.09.20 17:18:39,2020-09-30 17:18:39+02:00
38,17:19:01,30.09.20,2,4.1,278,30.09.20 17:19:01,2020-09-30 17:19:01+02:00
36,17:19:03,30.09.20,2,4.7,278,30.09.20 17:19:03,2020-09-30 17:19:03+02:00
39,17:19:05,30.09.20,2,5.4,278,30.09.20 17:19:05,2020-09-30 17:19:05+02:00
62,17:19:40,30.09.20,2,1.9,278,30.09.20 17:19:40,2020-09-30 17:19:40+02:00
33,17:20:01,30.09.20,2,3.6,278,30.09.20 17:20:01,2020-09-30 17:20:01+02:00
39,17:20:13,30.09.20,2,13.4,278,30.09.20 17:20:13,2020-09-30 17:20:13+02:00
38,17:20:15,30.09.20,2,5.3,278,30.09.20 17:20:15,2020-09-30 17:20:15+02:00
35,17:20:17,30.09.20,2,4.8,278,30.09.20 17:20:17,2020-09-30 17:20:17+02:00
36,17:20:18,30.09.20,2,4.6,278,30.09.20 17:20:18,2020-09-30 17:20:18+02:00
39,17:20:20,30.09.20,2,3.6,278,30.09.20 17:20:20,2020-09-30 17:20:20+02:00
39,17:20:23,30.09.20,2,3.0,278,30.09.20 17:20:23,2020-09-30 17:20:23+02:00
38,17:20:26,30.09.20,2,3.6,278,30.09.20 17:20:26,2020-09-30 17:20:26+02:00
41,17:20:29,30.09.20,2,4.5,278,30.09.20 17:20:29,2020-09-30 17:20:29+02:00
45,17:20:30,30.09.20,2,5.3,278,30.09.20 17:20:30,2020-09-30 17:20:30+02:00
41,17:20:35,30.09.20,2,4.1,278,30.09.20 17:20:35,2020-09-30 17:20:35+02:00
47,17:20:55,30.09.20,2,3.9,278,30.09.20 17:20:55,2020-09-30 17:20:55+02:00
46,17:21:05,30.09.20,2,4.3,278,30.09.20 17:21:05,2020-09-30 17:21:05+02:00
41,17:21:14,30.09.20,2,4.9,278,30.09.20 17:21:14,2020-09-30 17:21:14+02:00
44,17:21:20,30.09.20,2,4.0,278,30.09.20 17:21:20,2020-09-30 17:21:20+02:00
48,17:21:25,30.09.20,2,5.0,278,30.09.20 17:21:25,2020-09-30 17:21:25+02:00
46,17:21:28,30.09.20,2,4.2,278,30.09.20 17:21:28,2020-09-30 17:21:28+02:00
48,17:21:30,30.09.20,2,4.5,278,30.09.20 17:21:30,2020-09-30 17:21:30+02:00
44,17:21:32,30.09.20,2,4.6,278,30.09.20 17:21:32,2020-09-30 17:21:32+02:00
42,17:21:35,30.09.20,2,4.9,278,30.09.20 17:21:35,2020-09-30 17:21:35+02:00
40,17:21:37,30.09.20,2,4.1,278,30.09.20 17:21:37,2020-09-30 17:21:37+02:00
44,17:22:21,30.09.20,2,5.2,278,30.09.20 17:22:21,2020-09-30 17:22:21+02:00
44,17:22:24,30.09.20,2,4.2,278,30.09.20 17:22:24,2020-09-30 17:22:24+02:00
37,17:22:29,30.09.20,2,4.3,278,30.09.20 17:22:29,2020-09-30 17:22:29+02:00
36,17:22:30,30.09.20,2,4.3,278,30.09.20 17:22:30,2020-09-30 17:22:30+02:00
39,17:22:33,30.09.20,2,4.2,278,30.09.20 17:22:33,2020-09-30 17:22:33+02:00
42,17:22:37,30.09.20,2,3.9,278,30.09.20 17:22:37,2020-09-30 17:22:37+02:00
42,17:22:39,30.09.20,2,4.3,278,30.09.20 17:22:39,2020-09-30 17:22:39+02:00
41,17:22:42,30.09.20,2,5.3,278,30.09.20 17:22:42,2020-09-30 17:22:42+02:00
42,17:22:44,30.09.20,2,4.2,278,30.09.20 17:22:44,2020-09-30 17:22:44+02:00
47,17:22:53,30.09.20,2,4.9,278,30.09.20 17:22:53,2020-09-30 17:22:53+02:00
39,17:23:16,30.09.20,2,4.5,278,30.09.20 17:23:16,2020-09-30 17:23:16+02:00
33,17:23:20,30.09.20,2,3.8,278,30.09.20 17:23:20,2020-09-30 17:23:20+02:00
45,17:23:42,30.09.20,2,5.9,278,30.09.20 17:23:42,2020-09-30 17:23:42+02:00
41,17:23:44,30.09.20,2,4.6,278,30.09.20 17:23:44,2020-09-30 17:23:44+02:00
35,17:23:52,30.09.20,2,4.8,278,30.09.20 17:23:52,2020-09-30 17:23:52+02:00
