Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,13:40:25,19.06.20,1,7.1,230,19.06.20 13:40:25,2020-06-19 13:40:25+02:00
27,13:44:48,19.06.20,1,3.0,230,19.06.20 13:44:48,2020-06-19 13:44:48+02:00
20,13:50:21,19.06.20,1,1.1,230,19.06.20 13:50:21,2020-06-19 13:50:21+02:00
25,13:52:15,19.06.20,1,3.9,230,19.06.20 13:52:15,2020-06-19 13:52:15+02:00
30,13:53:46,19.06.20,1,4.9,230,19.06.20 13:53:46,2020-06-19 13:53:46+02:00
28,13:54:02,19.06.20,1,4.0,230,19.06.20 13:54:02,2020-06-19 13:54:02+02:00
33,13:55:52,19.06.20,1,3.9,230,19.06.20 13:55:52,2020-06-19 13:55:52+02:00
25,13:56:27,19.06.20,1,5.0,230,19.06.20 13:56:27,2020-06-19 13:56:27+02:00
31,13:58:59,19.06.20,1,3.8,230,19.06.20 13:58:59,2020-06-19 13:58:59+02:00
36,14:01:03,19.06.20,1,4.2,230,19.06.20 14:01:03,2020-06-19 14:01:03+02:00
6,14:02:14,19.06.20,1,1.4,230,19.06.20 14:02:14,2020-06-19 14:02:14+02:00
7,14:02:17,19.06.20,1,0.6,230,19.06.20 14:02:17,2020-06-19 14:02:17+02:00
24,14:05:01,19.06.20,1,4.8,230,19.06.20 14:05:01,2020-06-19 14:05:01+02:00
22,14:10:36,19.06.20,1,4.3,230,19.06.20 14:10:36,2020-06-19 14:10:36+02:00
19,14:12:00,19.06.20,1,5.9,230,19.06.20 14:12:00,2020-06-19 14:12:00+02:00
42,14:12:29,19.06.20,1,4.8,230,19.06.20 14:12:29,2020-06-19 14:12:29+02:00
33,14:17:28,19.06.20,1,6.7,230,19.06.20 14:17:28,2020-06-19 14:17:28+02:00
33,14:20:46,19.06.20,1,3.5,230,19.06.20 14:20:46,2020-06-19 14:20:46+02:00
17,14:23:29,19.06.20,1,4.9,230,19.06.20 14:23:29,2020-06-19 14:23:29+02:00
31,14:27:24,19.06.20,1,4.4,230,19.06.20 14:27:24,2020-06-19 14:27:24+02:00
30,14:30:22,19.06.20,1,4.2,230,19.06.20 14:30:22,2020-06-19 14:30:22+02:00
24,14:37:25,19.06.20,1,4.6,230,19.06.20 14:37:25,2020-06-19 14:37:25+02:00
22,14:38:32,19.06.20,1,4.6,230,19.06.20 14:38:32,2020-06-19 14:38:32+02:00
25,14:53:23,19.06.20,1,1.1,230,19.06.20 14:53:23,2020-06-19 14:53:23+02:00
19,14:55:28,19.06.20,1,3.9,230,19.06.20 14:55:28,2020-06-19 14:55:28+02:00
17,14:55:38,19.06.20,1,1.0,230,19.06.20 14:55:38,2020-06-19 14:55:38+02:00
12,14:56:34,19.06.20,1,0.8,230,19.06.20 14:56:34,2020-06-19 14:56:34+02:00
30,15:00:20,19.06.20,1,3.2,230,19.06.20 15:00:20,2020-06-19 15:00:20+02:00
34,15:16:38,19.06.20,1,4.7,230,19.06.20 15:16:38,2020-06-19 15:16:38+02:00
23,15:21:45,19.06.20,1,4.4,230,19.06.20 15:21:45,2020-06-19 15:21:45+02:00
28,15:24:20,19.06.20,1,4.6,230,19.06.20 15:24:20,2020-06-19 15:24:20+02:00
34,15:27:24,19.06.20,1,4.6,230,19.06.20 15:27:24,2020-06-19 15:27:24+02:00
25,15:29:39,19.06.20,1,6.5,230,19.06.20 15:29:39,2020-06-19 15:29:39+02:00
25,15:34:18,19.06.20,1,4.6,230,19.06.20 15:34:18,2020-06-19 15:34:18+02:00
31,15:43:59,19.06.20,1,4.6,230,19.06.20 15:43:59,2020-06-19 15:43:59+02:00
28,15:45:36,19.06.20,1,2.2,230,19.06.20 15:45:36,2020-06-19 15:45:36+02:00
26,15:49:41,19.06.20,1,4.6,230,19.06.20 15:49:41,2020-06-19 15:49:41+02:00
30,15:53:11,19.06.20,1,5.1,230,19.06.20 15:53:11,2020-06-19 15:53:11+02:00
41,15:57:06,19.06.20,1,3.5,230,19.06.20 15:57:06,2020-06-19 15:57:06+02:00
20,15:59:18,19.06.20,1,4.4,230,19.06.20 15:59:18,2020-06-19 15:59:18+02:00
30,16:01:07,19.06.20,1,4.6,230,19.06.20 16:01:07,2020-06-19 16:01:07+02:00
26,16:07:42,19.06.20,1,5.0,230,19.06.20 16:07:42,2020-06-19 16:07:42+02:00
34,16:07:48,19.06.20,1,4.2,230,19.06.20 16:07:48,2020-06-19 16:07:48+02:00
25,16:10:06,19.06.20,1,3.6,230,19.06.20 16:10:06,2020-06-19 16:10:06+02:00
28,16:10:12,19.06.20,1,4.0,230,19.06.20 16:10:12,2020-06-19 16:10:12+02:00
25,16:11:00,19.06.20,1,4.6,230,19.06.20 16:11:00,2020-06-19 16:11:00+02:00
14,16:11:54,19.06.20,1,0.7,230,19.06.20 16:11:54,2020-06-19 16:11:54+02:00
24,16:14:29,19.06.20,1,4.3,230,19.06.20 16:14:29,2020-06-19 16:14:29+02:00
37,16:16:26,19.06.20,1,5.6,230,19.06.20 16:16:26,2020-06-19 16:16:26+02:00
28,16:24:32,19.06.20,1,5.9,230,19.06.20 16:24:32,2020-06-19 16:24:32+02:00
25,16:25:52,19.06.20,1,4.8,230,19.06.20 16:25:52,2020-06-19 16:25:52+02:00
18,16:27:36,19.06.20,1,3.4,230,19.06.20 16:27:36,2020-06-19 16:27:36+02:00
27,16:32:38,19.06.20,1,5.3,230,19.06.20 16:32:38,2020-06-19 16:32:38+02:00
24,16:40:16,19.06.20,1,4.2,230,19.06.20 16:40:16,2020-06-19 16:40:16+02:00
38,16:49:33,19.06.20,1,4.1,230,19.06.20 16:49:33,2020-06-19 16:49:33+02:00
35,16:50:37,19.06.20,1,3.9,230,19.06.20 16:50:37,2020-06-19 16:50:37+02:00
31,16:54:01,19.06.20,1,4.4,230,19.06.20 16:54:01,2020-06-19 16:54:01+02:00
36,17:01:33,19.06.20,1,3.4,230,19.06.20 17:01:33,2020-06-19 17:01:33+02:00
31,17:04:58,19.06.20,1,3.7,230,19.06.20 17:04:58,2020-06-19 17:04:58+02:00
11,17:05:46,19.06.20,1,1.5,230,19.06.20 17:05:46,2020-06-19 17:05:46+02:00
40,17:11:43,19.06.20,1,3.9,230,19.06.20 17:11:43,2020-06-19 17:11:43+02:00
23,17:13:08,19.06.20,1,4.4,230,19.06.20 17:13:08,2020-06-19 17:13:08+02:00
8,17:14:11,19.06.20,1,0.9,230,19.06.20 17:14:11,2020-06-19 17:14:11+02:00
19,17:16:25,19.06.20,1,4.3,230,19.06.20 17:16:25,2020-06-19 17:16:25+02:00
37,17:20:54,19.06.20,1,1.9,230,19.06.20 17:20:54,2020-06-19 17:20:54+02:00
13,17:25:46,19.06.20,1,1.1,230,19.06.20 17:25:46,2020-06-19 17:25:46+02:00
24,17:26:58,19.06.20,1,5.1,230,19.06.20 17:26:58,2020-06-19 17:26:58+02:00
29,17:27:21,19.06.20,1,4.2,230,19.06.20 17:27:21,2020-06-19 17:27:21+02:00
30,17:29:20,19.06.20,1,5.0,230,19.06.20 17:29:20,2020-06-19 17:29:20+02:00
16,17:30:49,19.06.20,1,2.2,230,19.06.20 17:30:49,2020-06-19 17:30:49+02:00
29,17:31:36,19.06.20,1,4.4,230,19.06.20 17:31:36,2020-06-19 17:31:36+02:00
32,17:34:42,19.06.20,1,3.8,230,19.06.20 17:34:42,2020-06-19 17:34:42+02:00
14,17:38:28,19.06.20,1,0.6,230,19.06.20 17:38:28,2020-06-19 17:38:28+02:00
25,17:40:04,19.06.20,1,4.8,230,19.06.20 17:40:04,2020-06-19 17:40:04+02:00
26,17:40:46,19.06.20,1,4.2,230,19.06.20 17:40:46,2020-06-19 17:40:46+02:00
27,17:44:52,19.06.20,1,3.5,230,19.06.20 17:44:52,2020-06-19 17:44:52+02:00
32,17:46:21,19.06.20,1,4.5,230,19.06.20 17:46:21,2020-06-19 17:46:21+02:00
35,18:01:27,19.06.20,1,4.1,230,19.06.20 18:01:27,2020-06-19 18:01:27+02:00
37,18:02:01,19.06.20,1,4.4,230,19.06.20 18:02:01,2020-06-19 18:02:01+02:00
13,18:06:47,19.06.20,1,5.5,230,19.06.20 18:06:47,2020-06-19 18:06:47+02:00
28,18:17:18,19.06.20,1,5.2,230,19.06.20 18:17:18,2020-06-19 18:17:18+02:00
21,18:20:34,19.06.20,1,3.6,230,19.06.20 18:20:34,2020-06-19 18:20:34+02:00
27,18:21:19,19.06.20,1,4.6,230,19.06.20 18:21:19,2020-06-19 18:21:19+02:00
13,18:22:31,19.06.20,1,1.1,230,19.06.20 18:22:31,2020-06-19 18:22:31+02:00
18,18:24:10,19.06.20,1,3.9,230,19.06.20 18:24:10,2020-06-19 18:24:10+02:00
13,18:27:53,19.06.20,1,4.0,230,19.06.20 18:27:53,2020-06-19 18:27:53+02:00
40,18:30:45,19.06.20,1,5.4,230,19.06.20 18:30:45,2020-06-19 18:30:45+02:00
21,18:38:58,19.06.20,1,4.1,230,19.06.20 18:38:58,2020-06-19 18:38:58+02:00
20,18:45:08,19.06.20,1,1.3,230,19.06.20 18:45:08,2020-06-19 18:45:08+02:00
30,18:49:15,19.06.20,1,4.2,230,19.06.20 18:49:15,2020-06-19 18:49:15+02:00
21,18:49:19,19.06.20,1,4.4,230,19.06.20 18:49:19,2020-06-19 18:49:19+02:00
28,19:04:41,19.06.20,1,3.6,230,19.06.20 19:04:41,2020-06-19 19:04:41+02:00
16,19:07:48,19.06.20,1,2.0,230,19.06.20 19:07:48,2020-06-19 19:07:48+02:00
42,19:08:30,19.06.20,1,4.8,230,19.06.20 19:08:30,2020-06-19 19:08:30+02:00
26,19:11:03,19.06.20,1,4.2,230,19.06.20 19:11:03,2020-06-19 19:11:03+02:00
10,19:13:51,19.06.20,1,4.2,230,19.06.20 19:13:51,2020-06-19 19:13:51+02:00
24,19:21:08,19.06.20,1,5.6,230,19.06.20 19:21:08,2020-06-19 19:21:08+02:00
16,19:26:55,19.06.20,1,4.9,230,19.06.20 19:26:55,2020-06-19 19:26:55+02:00
16,19:27:40,19.06.20,1,1.9,230,19.06.20 19:27:40,2020-06-19 19:27:40+02:00
36,19:41:58,19.06.20,1,3.8,230,19.06.20 19:41:58,2020-06-19 19:41:58+02:00
9,19:42:03,19.06.20,1,3.9,230,19.06.20 19:42:03,2020-06-19 19:42:03+02:00
25,19:47:22,19.06.20,1,4.8,230,19.06.20 19:47:22,2020-06-19 19:47:22+02:00
37,19:54:10,19.06.20,1,4.2,230,19.06.20 19:54:10,2020-06-19 19:54:10+02:00
33,19:54:14,19.06.20,1,4.4,230,19.06.20 19:54:14,2020-06-19 19:54:14+02:00
26,19:55:52,19.06.20,1,4.1,230,19.06.20 19:55:52,2020-06-19 19:55:52+02:00
38,19:59:28,19.06.20,1,4.9,230,19.06.20 19:59:28,2020-06-19 19:59:28+02:00
33,20:05:52,19.06.20,1,5.5,230,19.06.20 20:05:52,2020-06-19 20:05:52+02:00
25,20:10:06,19.06.20,1,3.5,230,19.06.20 20:10:06,2020-06-19 20:10:06+02:00
24,20:13:34,19.06.20,1,4.5,230,19.06.20 20:13:34,2020-06-19 20:13:34+02:00
29,20:17:25,19.06.20,1,3.5,230,19.06.20 20:17:25,2020-06-19 20:17:25+02:00
23,20:19:54,19.06.20,1,4.4,230,19.06.20 20:19:54,2020-06-19 20:19:54+02:00
26,20:20:47,19.06.20,1,4.6,230,19.06.20 20:20:47,2020-06-19 20:20:47+02:00
20,20:31:12,19.06.20,1,4.1,230,19.06.20 20:31:12,2020-06-19 20:31:12+02:00
30,20:38:54,19.06.20,1,3.9,230,19.06.20 20:38:54,2020-06-19 20:38:54+02:00
34,20:46:37,19.06.20,1,2.8,230,19.06.20 20:46:37,2020-06-19 20:46:37+02:00
29,20:55:06,19.06.20,1,3.5,230,19.06.20 20:55:06,2020-06-19 20:55:06+02:00
24,21:11:39,19.06.20,1,5.5,230,19.06.20 21:11:39,2020-06-19 21:11:39+02:00
16,21:17:54,19.06.20,1,4.3,230,19.06.20 21:17:54,2020-06-19 21:17:54+02:00
27,21:20:16,19.06.20,1,4.6,230,19.06.20 21:20:16,2020-06-19 21:20:16+02:00
29,21:36:26,19.06.20,1,4.5,230,19.06.20 21:36:26,2020-06-19 21:36:26+02:00
23,21:48:51,19.06.20,1,5.1,230,19.06.20 21:48:51,2020-06-19 21:48:51+02:00
21,21:52:07,19.06.20,1,4.3,230,19.06.20 21:52:07,2020-06-19 21:52:07+02:00
21,22:00:59,19.06.20,1,6.9,230,19.06.20 22:00:59,2020-06-19 22:00:59+02:00
26,22:03:52,19.06.20,1,0.8,230,19.06.20 22:03:52,2020-06-19 22:03:52+02:00
33,22:26:21,19.06.20,1,4.2,230,19.06.20 22:26:21,2020-06-19 22:26:21+02:00
30,22:37:37,19.06.20,1,4.8,230,19.06.20 22:37:37,2020-06-19 22:37:37+02:00
29,22:44:23,19.06.20,1,3.8,230,19.06.20 22:44:23,2020-06-19 22:44:23+02:00
22,22:58:15,19.06.20,1,4.0,230,19.06.20 22:58:15,2020-06-19 22:58:15+02:00
27,23:00:58,19.06.20,1,4.9,230,19.06.20 23:00:58,2020-06-19 23:00:58+02:00
24,23:01:11,19.06.20,1,4.9,230,19.06.20 23:01:11,2020-06-19 23:01:11+02:00
21,23:12:57,19.06.20,1,5.2,230,19.06.20 23:12:57,2020-06-19 23:12:57+02:00
13,23:15:33,19.06.20,1,2.2,230,19.06.20 23:15:33,2020-06-19 23:15:33+02:00
33,23:15:55,19.06.20,1,3.8,230,19.06.20 23:15:55,2020-06-19 23:15:55+02:00
20,23:38:50,19.06.20,1,1.9,230,19.06.20 23:38:50,2020-06-19 23:38:50+02:00
37,23:40:22,19.06.20,1,3.6,230,19.06.20 23:40:22,2020-06-19 23:40:22+02:00
21,23:44:25,19.06.20,1,4.7,230,19.06.20 23:44:25,2020-06-19 23:44:25+02:00
28,23:51:25,19.06.20,1,4.5,230,19.06.20 23:51:25,2020-06-19 23:51:25+02:00
23,01:41:51,20.06.20,1,5.1,230,20.06.20 01:41:51,2020-06-20 01:41:51+02:00
18,02:56:19,20.06.20,1,1.0,230,20.06.20 02:56:19,2020-06-20 02:56:19+02:00
24,05:03:05,20.06.20,1,3.5,230,20.06.20 05:03:05,2020-06-20 05:03:05+02:00
32,07:23:48,20.06.20,1,4.6,230,20.06.20 07:23:48,2020-06-20 07:23:48+02:00
32,07:29:46,20.06.20,1,3.6,230,20.06.20 07:29:46,2020-06-20 07:29:46+02:00
18,07:38:03,20.06.20,1,5.7,230,20.06.20 07:38:03,2020-06-20 07:38:03+02:00
23,07:55:57,20.06.20,1,1.4,230,20.06.20 07:55:57,2020-06-20 07:55:57+02:00
15,07:57:24,20.06.20,1,1.8,230,20.06.20 07:57:24,2020-06-20 07:57:24+02:00
30,07:58:26,20.06.20,1,4.0,230,20.06.20 07:58:26,2020-06-20 07:58:26+02:00
23,08:00:29,20.06.20,1,4.7,230,20.06.20 08:00:29,2020-06-20 08:00:29+02:00
25,08:00:43,20.06.20,1,5.2,230,20.06.20 08:00:43,2020-06-20 08:00:43+02:00
18,08:01:43,20.06.20,1,7.7,230,20.06.20 08:01:43,2020-06-20 08:01:43+02:00
31,08:02:42,20.06.20,1,4.1,230,20.06.20 08:02:42,2020-06-20 08:02:42+02:00
7,08:15:44,20.06.20,1,1.1,230,20.06.20 08:15:44,2020-06-20 08:15:44+02:00
35,08:22:44,20.06.20,1,4.5,230,20.06.20 08:22:44,2020-06-20 08:22:44+02:00
35,08:26:19,20.06.20,1,3.6,230,20.06.20 08:26:19,2020-06-20 08:26:19+02:00
33,08:38:48,20.06.20,1,5.0,230,20.06.20 08:38:48,2020-06-20 08:38:48+02:00
9,08:45:22,20.06.20,1,1.6,230,20.06.20 08:45:22,2020-06-20 08:45:22+02:00
33,08:51:50,20.06.20,1,4.7,230,20.06.20 08:51:50,2020-06-20 08:51:50+02:00
28,09:00:16,20.06.20,1,4.7,230,20.06.20 09:00:16,2020-06-20 09:00:16+02:00
31,09:14:08,20.06.20,1,4.9,230,20.06.20 09:14:08,2020-06-20 09:14:08+02:00
25,09:17:25,20.06.20,1,4.3,230,20.06.20 09:17:25,2020-06-20 09:17:25+02:00
19,09:23:33,20.06.20,1,1.3,230,20.06.20 09:23:33,2020-06-20 09:23:33+02:00
26,09:36:59,20.06.20,1,4.5,230,20.06.20 09:36:59,2020-06-20 09:36:59+02:00
8,09:38:15,20.06.20,1,1.5,230,20.06.20 09:38:15,2020-06-20 09:38:15+02:00
21,09:38:26,20.06.20,1,4.3,230,20.06.20 09:38:26,2020-06-20 09:38:26+02:00
21,09:38:31,20.06.20,1,4.1,230,20.06.20 09:38:31,2020-06-20 09:38:31+02:00
25,09:43:40,20.06.20,1,6.7,230,20.06.20 09:43:40,2020-06-20 09:43:40+02:00
16,09:48:26,20.06.20,1,0.9,230,20.06.20 09:48:26,2020-06-20 09:48:26+02:00
26,10:00:45,20.06.20,1,4.5,230,20.06.20 10:00:45,2020-06-20 10:00:45+02:00
24,10:00:49,20.06.20,1,4.2,230,20.06.20 10:00:49,2020-06-20 10:00:49+02:00
21,10:01:06,20.06.20,1,4.5,230,20.06.20 10:01:06,2020-06-20 10:01:06+02:00
20,10:01:41,20.06.20,1,3.2,230,20.06.20 10:01:41,2020-06-20 10:01:41+02:00
41,10:02:16,20.06.20,1,4.6,230,20.06.20 10:02:16,2020-06-20 10:02:16+02:00
10,10:14:45,20.06.20,1,1.0,230,20.06.20 10:14:45,2020-06-20 10:14:45+02:00
11,10:14:45,20.06.20,1,0.7,230,20.06.20 10:14:45,2020-06-20 10:14:45+02:00
32,10:22:11,20.06.20,1,3.9,230,20.06.20 10:22:11,2020-06-20 10:22:11+02:00
24,10:26:05,20.06.20,1,4.3,230,20.06.20 10:26:05,2020-06-20 10:26:05+02:00
24,10:31:25,20.06.20,1,6.2,230,20.06.20 10:31:25,2020-06-20 10:31:25+02:00
23,10:38:38,20.06.20,1,1.1,230,20.06.20 10:38:38,2020-06-20 10:38:38+02:00
24,10:48:03,20.06.20,1,5.4,230,20.06.20 10:48:03,2020-06-20 10:48:03+02:00
43,10:52:05,20.06.20,1,5.7,230,20.06.20 10:52:05,2020-06-20 10:52:05+02:00
30,11:03:03,20.06.20,1,4.8,230,20.06.20 11:03:03,2020-06-20 11:03:03+02:00
22,11:10:28,20.06.20,1,4.7,230,20.06.20 11:10:28,2020-06-20 11:10:28+02:00
28,11:26:11,20.06.20,1,5.8,230,20.06.20 11:26:11,2020-06-20 11:26:11+02:00
20,11:29:43,20.06.20,1,4.3,230,20.06.20 11:29:43,2020-06-20 11:29:43+02:00
27,11:32:07,20.06.20,1,1.2,230,20.06.20 11:32:07,2020-06-20 11:32:07+02:00
33,11:33:22,20.06.20,1,2.0,230,20.06.20 11:33:22,2020-06-20 11:33:22+02:00
29,11:34:30,20.06.20,1,5.1,230,20.06.20 11:34:30,2020-06-20 11:34:30+02:00
32,11:35:17,20.06.20,1,4.8,230,20.06.20 11:35:17,2020-06-20 11:35:17+02:00
34,11:36:02,20.06.20,1,5.6,230,20.06.20 11:36:02,2020-06-20 11:36:02+02:00
31,11:36:37,20.06.20,1,3.6,230,20.06.20 11:36:37,2020-06-20 11:36:37+02:00
20,11:49:21,20.06.20,1,4.2,230,20.06.20 11:49:21,2020-06-20 11:49:21+02:00
24,11:51:02,20.06.20,1,5.2,230,20.06.20 11:51:02,2020-06-20 11:51:02+02:00
7,11:54:45,20.06.20,1,0.8,230,20.06.20 11:54:45,2020-06-20 11:54:45+02:00
6,11:54:47,20.06.20,1,4.2,230,20.06.20 11:54:47,2020-06-20 11:54:47+02:00
26,11:55:22,20.06.20,1,5.1,230,20.06.20 11:55:22,2020-06-20 11:55:22+02:00
13,11:58:06,20.06.20,1,3.5,230,20.06.20 11:58:06,2020-06-20 11:58:06+02:00
17,11:59:20,20.06.20,1,0.8,230,20.06.20 11:59:20,2020-06-20 11:59:20+02:00
37,12:03:44,20.06.20,1,4.3,230,20.06.20 12:03:44,2020-06-20 12:03:44+02:00
25,12:14:55,20.06.20,1,5.1,230,20.06.20 12:14:55,2020-06-20 12:14:55+02:00
35,12:21:58,20.06.20,1,3.7,230,20.06.20 12:21:58,2020-06-20 12:21:58+02:00
41,12:24:19,20.06.20,1,4.8,230,20.06.20 12:24:19,2020-06-20 12:24:19+02:00
24,12:25:57,20.06.20,1,3.9,230,20.06.20 12:25:57,2020-06-20 12:25:57+02:00
15,12:41:34,20.06.20,1,2.5,230,20.06.20 12:41:34,2020-06-20 12:41:34+02:00
26,12:53:26,20.06.20,1,4.3,230,20.06.20 12:53:26,2020-06-20 12:53:26+02:00
20,12:57:51,20.06.20,1,1.3,230,20.06.20 12:57:51,2020-06-20 12:57:51+02:00
32,12:59:44,20.06.20,1,4.4,230,20.06.20 12:59:44,2020-06-20 12:59:44+02:00
24,13:03:59,20.06.20,1,4.5,230,20.06.20 13:03:59,2020-06-20 13:03:59+02:00
24,13:05:26,20.06.20,1,4.2,230,20.06.20 13:05:26,2020-06-20 13:05:26+02:00
19,13:06:19,20.06.20,1,4.5,230,20.06.20 13:06:19,2020-06-20 13:06:19+02:00
35,13:15:32,20.06.20,1,5.3,230,20.06.20 13:15:32,2020-06-20 13:15:32+02:00
21,13:18:16,20.06.20,1,4.2,230,20.06.20 13:18:16,2020-06-20 13:18:16+02:00
23,13:21:24,20.06.20,1,4.2,230,20.06.20 13:21:24,2020-06-20 13:21:24+02:00
17,13:27:06,20.06.20,1,4.3,230,20.06.20 13:27:06,2020-06-20 13:27:06+02:00
25,13:29:07,20.06.20,1,4.5,230,20.06.20 13:29:07,2020-06-20 13:29:07+02:00
20,13:34:03,20.06.20,1,1.0,230,20.06.20 13:34:03,2020-06-20 13:34:03+02:00
28,13:51:22,20.06.20,1,5.2,230,20.06.20 13:51:22,2020-06-20 13:51:22+02:00
39,14:09:38,20.06.20,1,4.0,230,20.06.20 14:09:38,2020-06-20 14:09:38+02:00
19,14:09:52,20.06.20,1,4.2,230,20.06.20 14:09:52,2020-06-20 14:09:52+02:00
22,14:09:56,20.06.20,1,4.3,230,20.06.20 14:09:56,2020-06-20 14:09:56+02:00
25,14:21:14,20.06.20,1,4.4,230,20.06.20 14:21:14,2020-06-20 14:21:14+02:00
29,14:24:40,20.06.20,1,4.9,230,20.06.20 14:24:40,2020-06-20 14:24:40+02:00
18,14:29:49,20.06.20,1,1.3,230,20.06.20 14:29:49,2020-06-20 14:29:49+02:00
11,14:34:03,20.06.20,1,0.5,230,20.06.20 14:34:03,2020-06-20 14:34:03+02:00
28,14:50:44,20.06.20,1,4.9,230,20.06.20 14:50:44,2020-06-20 14:50:44+02:00
8,15:04:26,20.06.20,1,0.6,230,20.06.20 15:04:26,2020-06-20 15:04:26+02:00
40,15:10:05,20.06.20,1,3.6,230,20.06.20 15:10:05,2020-06-20 15:10:05+02:00
27,15:13:12,20.06.20,1,5.0,230,20.06.20 15:13:12,2020-06-20 15:13:12+02:00
29,15:29:23,20.06.20,1,3.7,230,20.06.20 15:29:23,2020-06-20 15:29:23+02:00
30,15:31:07,20.06.20,1,4.4,230,20.06.20 15:31:07,2020-06-20 15:31:07+02:00
23,15:40:35,20.06.20,1,4.7,230,20.06.20 15:40:35,2020-06-20 15:40:35+02:00
10,15:44:48,20.06.20,1,5.7,230,20.06.20 15:44:48,2020-06-20 15:44:48+02:00
32,15:51:22,20.06.20,1,4.2,230,20.06.20 15:51:22,2020-06-20 15:51:22+02:00
36,15:51:28,20.06.20,1,4.2,230,20.06.20 15:51:28,2020-06-20 15:51:28+02:00
11,15:59:10,20.06.20,1,1.2,230,20.06.20 15:59:10,2020-06-20 15:59:10+02:00
26,16:08:15,20.06.20,1,5.0,230,20.06.20 16:08:15,2020-06-20 16:08:15+02:00
21,16:08:22,20.06.20,1,5.3,230,20.06.20 16:08:22,2020-06-20 16:08:22+02:00
28,16:21:06,20.06.20,1,3.8,230,20.06.20 16:21:06,2020-06-20 16:21:06+02:00
36,16:24:16,20.06.20,1,5.2,230,20.06.20 16:24:16,2020-06-20 16:24:16+02:00
33,16:25:17,20.06.20,1,3.6,230,20.06.20 16:25:17,2020-06-20 16:25:17+02:00
19,16:26:20,20.06.20,1,1.1,230,20.06.20 16:26:20,2020-06-20 16:26:20+02:00
29,16:28:35,20.06.20,1,4.4,230,20.06.20 16:28:35,2020-06-20 16:28:35+02:00
22,16:31:16,20.06.20,1,4.8,230,20.06.20 16:31:16,2020-06-20 16:31:16+02:00
31,16:43:04,20.06.20,1,4.6,230,20.06.20 16:43:04,2020-06-20 16:43:04+02:00
28,16:47:41,20.06.20,1,4.3,230,20.06.20 16:47:41,2020-06-20 16:47:41+02:00
35,16:52:36,20.06.20,1,4.6,230,20.06.20 16:52:36,2020-06-20 16:52:36+02:00
14,16:56:47,20.06.20,1,0.6,230,20.06.20 16:56:47,2020-06-20 16:56:47+02:00
12,16:57:02,20.06.20,1,4.3,230,20.06.20 16:57:02,2020-06-20 16:57:02+02:00
8,17:13:02,20.06.20,1,1.7,230,20.06.20 17:13:02,2020-06-20 17:13:02+02:00
24,17:22:23,20.06.20,1,5.3,230,20.06.20 17:22:23,2020-06-20 17:22:23+02:00
30,17:23:41,20.06.20,1,3.6,230,20.06.20 17:23:41,2020-06-20 17:23:41+02:00
29,17:26:40,20.06.20,1,4.2,230,20.06.20 17:26:40,2020-06-20 17:26:40+02:00
31,17:28:03,20.06.20,1,1.5,230,20.06.20 17:28:03,2020-06-20 17:28:03+02:00
28,17:30:47,20.06.20,1,3.7,230,20.06.20 17:30:47,2020-06-20 17:30:47+02:00
31,17:31:17,20.06.20,1,4.1,230,20.06.20 17:31:17,2020-06-20 17:31:17+02:00
36,17:31:59,20.06.20,1,5.4,230,20.06.20 17:31:59,2020-06-20 17:31:59+02:00
28,17:34:16,20.06.20,1,4.1,230,20.06.20 17:34:16,2020-06-20 17:34:16+02:00
21,17:37:21,20.06.20,1,4.6,230,20.06.20 17:37:21,2020-06-20 17:37:21+02:00
9,17:41:23,20.06.20,1,2.1,230,20.06.20 17:41:23,2020-06-20 17:41:23+02:00
13,17:41:59,20.06.20,1,1.3,230,20.06.20 17:41:59,2020-06-20 17:41:59+02:00
20,17:45:06,20.06.20,1,4.4,230,20.06.20 17:45:06,2020-06-20 17:45:06+02:00
26,17:47:48,20.06.20,1,1.4,230,20.06.20 17:47:48,2020-06-20 17:47:48+02:00
18,18:00:03,20.06.20,1,3.3,230,20.06.20 18:00:03,2020-06-20 18:00:03+02:00
29,18:02:21,20.06.20,1,5.4,230,20.06.20 18:02:21,2020-06-20 18:02:21+02:00
22,18:04:24,20.06.20,1,5.5,230,20.06.20 18:04:24,2020-06-20 18:04:24+02:00
37,18:10:45,20.06.20,1,3.4,230,20.06.20 18:10:45,2020-06-20 18:10:45+02:00
23,18:20:44,20.06.20,1,4.1,230,20.06.20 18:20:44,2020-06-20 18:20:44+02:00
38,18:22:48,20.06.20,1,3.8,230,20.06.20 18:22:48,2020-06-20 18:22:48+02:00
35,18:29:46,20.06.20,1,4.1,230,20.06.20 18:29:46,2020-06-20 18:29:46+02:00
21,18:31:28,20.06.20,1,4.2,230,20.06.20 18:31:28,2020-06-20 18:31:28+02:00
27,18:32:49,20.06.20,1,4.3,230,20.06.20 18:32:49,2020-06-20 18:32:49+02:00
24,18:39:52,20.06.20,1,5.0,230,20.06.20 18:39:52,2020-06-20 18:39:52+02:00
30,18:40:13,20.06.20,1,3.8,230,20.06.20 18:40:13,2020-06-20 18:40:13+02:00
29,18:44:45,20.06.20,1,3.6,230,20.06.20 18:44:45,2020-06-20 18:44:45+02:00
21,18:44:50,20.06.20,1,4.8,230,20.06.20 18:44:50,2020-06-20 18:44:50+02:00
