Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,14:26:31,25.11.19,2,16.2,69,25.11.19 14:26:31,2019-11-25 14:26:31+01:00
31,14:27:18,25.11.19,2,13.8,69,25.11.19 14:27:18,2019-11-25 14:27:18+01:00
39,14:27:48,25.11.19,2,13.4,69,25.11.19 14:27:48,2019-11-25 14:27:48+01:00
26,14:30:38,25.11.19,2,5.9,69,25.11.19 14:30:38,2019-11-25 14:30:38+01:00
15,14:30:40,25.11.19,2,3.0,69,25.11.19 14:30:40,2019-11-25 14:30:40+01:00
28,14:31:18,25.11.19,2,20.1,69,25.11.19 14:31:18,2019-11-25 14:31:18+01:00
12,14:32:05,25.11.19,2,12.2,69,25.11.19 14:32:05,2019-11-25 14:32:05+01:00
25,14:37:22,25.11.19,2,4.2,69,25.11.19 14:37:22,2019-11-25 14:37:22+01:00
22,14:42:19,25.11.19,2,4.7,69,25.11.19 14:42:19,2019-11-25 14:42:19+01:00
36,14:43:05,25.11.19,2,14.3,69,25.11.19 14:43:05,2019-11-25 14:43:05+01:00
28,14:45:31,25.11.19,2,25.5,69,25.11.19 14:45:31,2019-11-25 14:45:31+01:00
30,14:47:20,25.11.19,2,15.7,69,25.11.19 14:47:20,2019-11-25 14:47:20+01:00
15,14:48:57,25.11.19,2,4.9,69,25.11.19 14:48:57,2019-11-25 14:48:57+01:00
24,14:49:00,25.11.19,2,4.2,69,25.11.19 14:49:00,2019-11-25 14:49:00+01:00
28,14:49:46,25.11.19,2,16.1,69,25.11.19 14:49:46,2019-11-25 14:49:46+01:00
28,14:49:48,25.11.19,2,13.3,69,25.11.19 14:49:48,2019-11-25 14:49:48+01:00
27,14:50:40,25.11.19,2,10.5,69,25.11.19 14:50:40,2019-11-25 14:50:40+01:00
22,14:51:24,25.11.19,2,7.2,69,25.11.19 14:51:24,2019-11-25 14:51:24+01:00
30,14:51:36,25.11.19,2,11.1,69,25.11.19 14:51:36,2019-11-25 14:51:36+01:00
28,14:52:31,25.11.19,2,15.0,69,25.11.19 14:52:31,2019-11-25 14:52:31+01:00
23,14:52:41,25.11.19,2,5.2,69,25.11.19 14:52:41,2019-11-25 14:52:41+01:00
23,14:57:16,25.11.19,2,11.5,69,25.11.19 14:57:16,2019-11-25 14:57:16+01:00
24,14:57:18,25.11.19,2,10.6,69,25.11.19 14:57:18,2019-11-25 14:57:18+01:00
41,14:57:42,25.11.19,2,13.4,69,25.11.19 14:57:42,2019-11-25 14:57:42+01:00
33,14:57:54,25.11.19,2,10.3,69,25.11.19 14:57:54,2019-11-25 14:57:54+01:00
13,14:58:15,25.11.19,2,7.3,69,25.11.19 14:58:15,2019-11-25 14:58:15+01:00
35,14:58:44,25.11.19,2,5.1,69,25.11.19 14:58:44,2019-11-25 14:58:44+01:00
21,14:59:08,25.11.19,2,1.9,69,25.11.19 14:59:08,2019-11-25 14:59:08+01:00
24,14:59:23,25.11.19,2,3.6,69,25.11.19 14:59:23,2019-11-25 14:59:23+01:00
13,15:01:20,25.11.19,2,0.6,69,25.11.19 15:01:20,2019-11-25 15:01:20+01:00
32,15:01:33,25.11.19,2,25.5,69,25.11.19 15:01:33,2019-11-25 15:01:33+01:00
20,15:01:46,25.11.19,2,4.6,69,25.11.19 15:01:46,2019-11-25 15:01:46+01:00
19,15:02:17,25.11.19,2,4.5,69,25.11.19 15:02:17,2019-11-25 15:02:17+01:00
29,15:02:23,25.11.19,2,5.8,69,25.11.19 15:02:23,2019-11-25 15:02:23+01:00
22,15:02:45,25.11.19,2,3.8,69,25.11.19 15:02:45,2019-11-25 15:02:45+01:00
19,15:02:48,25.11.19,2,8.1,69,25.11.19 15:02:48,2019-11-25 15:02:48+01:00
23,15:03:29,25.11.19,2,12.9,69,25.11.19 15:03:29,2019-11-25 15:03:29+01:00
24,15:03:54,25.11.19,2,14.8,69,25.11.19 15:03:54,2019-11-25 15:03:54+01:00
40,15:04:13,25.11.19,2,11.4,69,25.11.19 15:04:13,2019-11-25 15:04:13+01:00
18,15:07:34,25.11.19,2,4.1,69,25.11.19 15:07:34,2019-11-25 15:07:34+01:00
21,15:07:49,25.11.19,2,3.9,69,25.11.19 15:07:49,2019-11-25 15:07:49+01:00
22,15:07:50,25.11.19,2,4.1,69,25.11.19 15:07:50,2019-11-25 15:07:50+01:00
24,15:08:21,25.11.19,2,5.1,69,25.11.19 15:08:21,2019-11-25 15:08:21+01:00
34,15:08:37,25.11.19,2,13.6,69,25.11.19 15:08:37,2019-11-25 15:08:37+01:00
29,15:09:23,25.11.19,2,16.6,69,25.11.19 15:09:23,2019-11-25 15:09:23+01:00
26,15:11:57,25.11.19,2,14.3,69,25.11.19 15:11:57,2019-11-25 15:11:57+01:00
29,15:12:14,25.11.19,2,13.1,69,25.11.19 15:12:14,2019-11-25 15:12:14+01:00
18,15:12:30,25.11.19,2,6.8,69,25.11.19 15:12:30,2019-11-25 15:12:30+01:00
18,15:12:59,25.11.19,2,4.1,69,25.11.19 15:12:59,2019-11-25 15:12:59+01:00
19,15:13:02,25.11.19,2,4.2,69,25.11.19 15:13:02,2019-11-25 15:13:02+01:00
29,15:15:04,25.11.19,2,15.1,69,25.11.19 15:15:04,2019-11-25 15:15:04+01:00
19,15:16:01,25.11.19,2,4.9,69,25.11.19 15:16:01,2019-11-25 15:16:01+01:00
30,15:16:06,25.11.19,2,25.5,69,25.11.19 15:16:06,2019-11-25 15:16:06+01:00
32,15:17:14,25.11.19,2,11.9,69,25.11.19 15:17:14,2019-11-25 15:17:14+01:00
16,15:18:51,25.11.19,2,4.2,69,25.11.19 15:18:51,2019-11-25 15:18:51+01:00
20,15:19:05,25.11.19,2,4.3,69,25.11.19 15:19:05,2019-11-25 15:19:05+01:00
35,15:20:10,25.11.19,2,13.4,69,25.11.19 15:20:10,2019-11-25 15:20:10+01:00
26,15:20:27,25.11.19,2,5.5,69,25.11.19 15:20:27,2019-11-25 15:20:27+01:00
17,15:20:43,25.11.19,2,3.7,69,25.11.19 15:20:43,2019-11-25 15:20:43+01:00
18,15:21:27,25.11.19,2,8.5,69,25.11.19 15:21:27,2019-11-25 15:21:27+01:00
23,15:21:57,25.11.19,2,3.4,69,25.11.19 15:21:57,2019-11-25 15:21:57+01:00
25,15:23:09,25.11.19,2,14.2,69,25.11.19 15:23:09,2019-11-25 15:23:09+01:00
43,15:23:41,25.11.19,2,12.3,69,25.11.19 15:23:41,2019-11-25 15:23:41+01:00
17,15:25:47,25.11.19,2,4.7,69,25.11.19 15:25:47,2019-11-25 15:25:47+01:00
22,15:26:09,25.11.19,2,5.6,69,25.11.19 15:26:09,2019-11-25 15:26:09+01:00
23,15:28:13,25.11.19,2,5.5,69,25.11.19 15:28:13,2019-11-25 15:28:13+01:00
24,15:28:15,25.11.19,2,15.6,69,25.11.19 15:28:15,2019-11-25 15:28:15+01:00
15,15:30:13,25.11.19,2,0.9,69,25.11.19 15:30:13,2019-11-25 15:30:13+01:00
30,15:30:17,25.11.19,2,16.9,69,25.11.19 15:30:17,2019-11-25 15:30:17+01:00
28,15:30:43,25.11.19,2,25.5,69,25.11.19 15:30:43,2019-11-25 15:30:43+01:00
16,15:31:14,25.11.19,2,4.4,69,25.11.19 15:31:14,2019-11-25 15:31:14+01:00
21,15:31:36,25.11.19,2,14.2,69,25.11.19 15:31:36,2019-11-25 15:31:36+01:00
16,15:31:40,25.11.19,2,5.3,69,25.11.19 15:31:40,2019-11-25 15:31:40+01:00
26,15:32:52,25.11.19,2,11.7,69,25.11.19 15:32:52,2019-11-25 15:32:52+01:00
27,15:33:44,25.11.19,2,14.0,69,25.11.19 15:33:44,2019-11-25 15:33:44+01:00
17,15:34:01,25.11.19,2,9.1,69,25.11.19 15:34:01,2019-11-25 15:34:01+01:00
16,15:35:21,25.11.19,2,2.9,69,25.11.19 15:35:21,2019-11-25 15:35:21+01:00
18,15:35:33,25.11.19,2,9.5,69,25.11.19 15:35:33,2019-11-25 15:35:33+01:00
19,15:36:26,25.11.19,2,4.4,69,25.11.19 15:36:26,2019-11-25 15:36:26+01:00
22,15:38:06,25.11.19,2,9.8,69,25.11.19 15:38:06,2019-11-25 15:38:06+01:00
22,15:40:37,25.11.19,2,13.6,69,25.11.19 15:40:37,2019-11-25 15:40:37+01:00
21,15:44:27,25.11.19,2,4.6,69,25.11.19 15:44:27,2019-11-25 15:44:27+01:00
19,15:46:46,25.11.19,2,15.9,69,25.11.19 15:46:46,2019-11-25 15:46:46+01:00
19,15:46:49,25.11.19,2,2.9,69,25.11.19 15:46:49,2019-11-25 15:46:49+01:00
27,15:47:14,25.11.19,2,12.6,69,25.11.19 15:47:14,2019-11-25 15:47:14+01:00
17,15:47:21,25.11.19,2,4.5,69,25.11.19 15:47:21,2019-11-25 15:47:21+01:00
11,15:47:39,25.11.19,2,3.4,69,25.11.19 15:47:39,2019-11-25 15:47:39+01:00
20,15:47:46,25.11.19,2,6.5,69,25.11.19 15:47:46,2019-11-25 15:47:46+01:00
20,15:50:19,25.11.19,2,8.5,69,25.11.19 15:50:19,2019-11-25 15:50:19+01:00
32,15:50:37,25.11.19,2,11.5,69,25.11.19 15:50:37,2019-11-25 15:50:37+01:00
28,15:52:13,25.11.19,2,12.4,69,25.11.19 15:52:13,2019-11-25 15:52:13+01:00
38,15:52:32,25.11.19,2,4.7,69,25.11.19 15:52:32,2019-11-25 15:52:32+01:00
25,15:53:34,25.11.19,2,14.4,69,25.11.19 15:53:34,2019-11-25 15:53:34+01:00
24,15:53:59,25.11.19,2,7.3,69,25.11.19 15:53:59,2019-11-25 15:53:59+01:00
27,15:54:13,25.11.19,2,17.9,69,25.11.19 15:54:13,2019-11-25 15:54:13+01:00
23,15:55:32,25.11.19,2,10.8,69,25.11.19 15:55:32,2019-11-25 15:55:32+01:00
23,15:56:29,25.11.19,2,12.6,69,25.11.19 15:56:29,2019-11-25 15:56:29+01:00
24,15:57:33,25.11.19,2,11.8,69,25.11.19 15:57:33,2019-11-25 15:57:33+01:00
39,15:58:48,25.11.19,2,14.2,69,25.11.19 15:58:48,2019-11-25 15:58:48+01:00
17,15:58:53,25.11.19,2,4.0,69,25.11.19 15:58:53,2019-11-25 15:58:53+01:00
20,15:59:28,25.11.19,2,2.5,69,25.11.19 15:59:28,2019-11-25 15:59:28+01:00
37,15:59:39,25.11.19,2,10.9,69,25.11.19 15:59:39,2019-11-25 15:59:39+01:00
21,15:59:43,25.11.19,2,10.9,69,25.11.19 15:59:43,2019-11-25 15:59:43+01:00
16,15:59:45,25.11.19,2,3.3,69,25.11.19 15:59:45,2019-11-25 15:59:45+01:00
23,15:59:51,25.11.19,2,14.9,69,25.11.19 15:59:51,2019-11-25 15:59:51+01:00
25,16:00:20,25.11.19,2,13.3,69,25.11.19 16:00:20,2019-11-25 16:00:20+01:00
30,16:00:59,25.11.19,2,25.5,69,25.11.19 16:00:59,2019-11-25 16:00:59+01:00
22,16:01:11,25.11.19,2,19.1,69,25.11.19 16:01:11,2019-11-25 16:01:11+01:00
19,16:03:00,25.11.19,2,4.4,69,25.11.19 16:03:00,2019-11-25 16:03:00+01:00
33,16:03:13,25.11.19,2,9.8,69,25.11.19 16:03:13,2019-11-25 16:03:13+01:00
25,16:03:20,25.11.19,2,5.5,69,25.11.19 16:03:20,2019-11-25 16:03:20+01:00
13,16:04:15,25.11.19,2,18.5,69,25.11.19 16:04:15,2019-11-25 16:04:15+01:00
20,16:04:26,25.11.19,2,9.6,69,25.11.19 16:04:26,2019-11-25 16:04:26+01:00
19,16:04:29,25.11.19,2,11.8,69,25.11.19 16:04:29,2019-11-25 16:04:29+01:00
28,16:04:55,25.11.19,2,16.4,69,25.11.19 16:04:55,2019-11-25 16:04:55+01:00
22,16:05:39,25.11.19,2,3.9,69,25.11.19 16:05:39,2019-11-25 16:05:39+01:00
30,16:05:57,25.11.19,2,14.9,69,25.11.19 16:05:57,2019-11-25 16:05:57+01:00
16,16:06:19,25.11.19,2,3.2,69,25.11.19 16:06:19,2019-11-25 16:06:19+01:00
29,16:06:42,25.11.19,2,12.3,69,25.11.19 16:06:42,2019-11-25 16:06:42+01:00
32,16:07:13,25.11.19,2,11.8,69,25.11.19 16:07:13,2019-11-25 16:07:13+01:00
21,16:08:08,25.11.19,2,4.4,69,25.11.19 16:08:08,2019-11-25 16:08:08+01:00
25,16:08:12,25.11.19,2,15.1,69,25.11.19 16:08:12,2019-11-25 16:08:12+01:00
26,16:08:28,25.11.19,2,13.5,69,25.11.19 16:08:28,2019-11-25 16:08:28+01:00
9,16:08:38,25.11.19,2,1.5,69,25.11.19 16:08:38,2019-11-25 16:08:38+01:00
20,16:10:00,25.11.19,2,5.2,69,25.11.19 16:10:00,2019-11-25 16:10:00+01:00
35,16:10:53,25.11.19,2,11.9,69,25.11.19 16:10:53,2019-11-25 16:10:53+01:00
19,16:11:44,25.11.19,2,5.5,69,25.11.19 16:11:44,2019-11-25 16:11:44+01:00
23,16:12:48,25.11.19,2,13.0,69,25.11.19 16:12:48,2019-11-25 16:12:48+01:00
15,16:13:23,25.11.19,2,2.0,69,25.11.19 16:13:23,2019-11-25 16:13:23+01:00
25,16:13:31,25.11.19,2,4.8,69,25.11.19 16:13:31,2019-11-25 16:13:31+01:00
16,16:13:54,25.11.19,2,2.5,69,25.11.19 16:13:54,2019-11-25 16:13:54+01:00
13,16:14:06,25.11.19,2,1.8,69,25.11.19 16:14:06,2019-11-25 16:14:06+01:00
25,16:14:37,25.11.19,2,4.3,69,25.11.19 16:14:37,2019-11-25 16:14:37+01:00
32,16:15:40,25.11.19,2,25.5,69,25.11.19 16:15:40,2019-11-25 16:15:40+01:00
23,16:17:30,25.11.19,2,12.8,69,25.11.19 16:17:30,2019-11-25 16:17:30+01:00
25,16:19:13,25.11.19,2,3.7,69,25.11.19 16:19:13,2019-11-25 16:19:13+01:00
34,16:19:27,25.11.19,2,13.6,69,25.11.19 16:19:27,2019-11-25 16:19:27+01:00
20,16:19:34,25.11.19,2,5.0,69,25.11.19 16:19:34,2019-11-25 16:19:34+01:00
20,16:20:14,25.11.19,2,17.0,69,25.11.19 16:20:14,2019-11-25 16:20:14+01:00
33,16:21:35,25.11.19,2,10.8,69,25.11.19 16:21:35,2019-11-25 16:21:35+01:00
18,16:22:15,25.11.19,2,4.5,69,25.11.19 16:22:15,2019-11-25 16:22:15+01:00
26,16:23:12,25.11.19,2,12.6,69,25.11.19 16:23:12,2019-11-25 16:23:12+01:00
27,16:23:14,25.11.19,2,13.9,69,25.11.19 16:23:14,2019-11-25 16:23:14+01:00
32,16:23:17,25.11.19,2,14.2,69,25.11.19 16:23:17,2019-11-25 16:23:17+01:00
15,16:23:48,25.11.19,2,11.7,69,25.11.19 16:23:48,2019-11-25 16:23:48+01:00
32,16:25:45,25.11.19,2,12.3,69,25.11.19 16:25:45,2019-11-25 16:25:45+01:00
24,16:26:15,25.11.19,2,4.9,69,25.11.19 16:26:15,2019-11-25 16:26:15+01:00
25,16:26:23,25.11.19,2,5.4,69,25.11.19 16:26:23,2019-11-25 16:26:23+01:00
16,16:27:11,25.11.19,2,3.4,69,25.11.19 16:27:11,2019-11-25 16:27:11+01:00
21,16:27:37,25.11.19,2,3.6,69,25.11.19 16:27:37,2019-11-25 16:27:37+01:00
15,16:27:47,25.11.19,2,5.0,69,25.11.19 16:27:47,2019-11-25 16:27:47+01:00
15,16:29:16,25.11.19,2,1.8,69,25.11.19 16:29:16,2019-11-25 16:29:16+01:00
27,16:29:20,25.11.19,2,6.7,69,25.11.19 16:29:20,2019-11-25 16:29:20+01:00
19,16:29:22,25.11.19,2,2.5,69,25.11.19 16:29:22,2019-11-25 16:29:22+01:00
28,16:29:26,25.11.19,2,14.6,69,25.11.19 16:29:26,2019-11-25 16:29:26+01:00
17,16:29:37,25.11.19,2,8.7,69,25.11.19 16:29:37,2019-11-25 16:29:37+01:00
29,16:31:38,25.11.19,2,25.5,69,25.11.19 16:31:38,2019-11-25 16:31:38+01:00
33,16:31:40,25.11.19,2,5.3,69,25.11.19 16:31:40,2019-11-25 16:31:40+01:00
21,16:31:41,25.11.19,2,4.2,69,25.11.19 16:31:41,2019-11-25 16:31:41+01:00
24,16:31:48,25.11.19,2,4.6,69,25.11.19 16:31:48,2019-11-25 16:31:48+01:00
12,16:32:45,25.11.19,2,4.9,69,25.11.19 16:32:45,2019-11-25 16:32:45+01:00
16,16:32:48,25.11.19,2,13.1,69,25.11.19 16:32:48,2019-11-25 16:32:48+01:00
28,16:32:52,25.11.19,2,11.3,69,25.11.19 16:32:52,2019-11-25 16:32:52+01:00
20,16:33:13,25.11.19,2,0.5,69,25.11.19 16:33:13,2019-11-25 16:33:13+01:00
20,16:33:25,25.11.19,2,7.3,69,25.11.19 16:33:25,2019-11-25 16:33:25+01:00
20,16:33:50,25.11.19,2,3.4,69,25.11.19 16:33:50,2019-11-25 16:33:50+01:00
33,16:36:05,25.11.19,2,6.6,69,25.11.19 16:36:05,2019-11-25 16:36:05+01:00
24,16:36:13,25.11.19,2,3.8,69,25.11.19 16:36:13,2019-11-25 16:36:13+01:00
24,16:36:23,25.11.19,2,10.6,69,25.11.19 16:36:23,2019-11-25 16:36:23+01:00
19,16:37:04,25.11.19,2,5.1,69,25.11.19 16:37:04,2019-11-25 16:37:04+01:00
26,16:37:26,25.11.19,2,8.3,69,25.11.19 16:37:26,2019-11-25 16:37:26+01:00
24,16:37:35,25.11.19,2,6.5,69,25.11.19 16:37:35,2019-11-25 16:37:35+01:00
19,16:38:21,25.11.19,2,5.3,69,25.11.19 16:38:21,2019-11-25 16:38:21+01:00
15,16:38:32,25.11.19,2,3.6,69,25.11.19 16:38:32,2019-11-25 16:38:32+01:00
36,16:39:34,25.11.19,2,5.5,69,25.11.19 16:39:34,2019-11-25 16:39:34+01:00
14,16:41:57,25.11.19,2,0.9,69,25.11.19 16:41:57,2019-11-25 16:41:57+01:00
20,16:42:27,25.11.19,2,5.3,69,25.11.19 16:42:27,2019-11-25 16:42:27+01:00
26,16:43:54,25.11.19,2,4.2,69,25.11.19 16:43:54,2019-11-25 16:43:54+01:00
24,16:44:05,25.11.19,2,3.5,69,25.11.19 16:44:05,2019-11-25 16:44:05+01:00
24,16:44:22,25.11.19,2,10.9,69,25.11.19 16:44:22,2019-11-25 16:44:22+01:00
24,16:44:50,25.11.19,2,14.1,69,25.11.19 16:44:50,2019-11-25 16:44:50+01:00
34,16:45:16,25.11.19,2,12.2,69,25.11.19 16:45:16,2019-11-25 16:45:16+01:00
23,16:45:18,25.11.19,2,2.5,69,25.11.19 16:45:18,2019-11-25 16:45:18+01:00
23,16:46:01,25.11.19,2,4.4,69,25.11.19 16:46:01,2019-11-25 16:46:01+01:00
35,16:46:27,25.11.19,2,13.0,69,25.11.19 16:46:27,2019-11-25 16:46:27+01:00
30,16:47:27,25.11.19,2,25.5,69,25.11.19 16:47:27,2019-11-25 16:47:27+01:00
23,16:47:38,25.11.19,2,12.6,69,25.11.19 16:47:38,2019-11-25 16:47:38+01:00
14,16:49:33,25.11.19,2,12.0,69,25.11.19 16:49:33,2019-11-25 16:49:33+01:00
29,16:50:18,25.11.19,2,6.1,69,25.11.19 16:50:18,2019-11-25 16:50:18+01:00
25,16:50:20,25.11.19,2,4.1,69,25.11.19 16:50:20,2019-11-25 16:50:20+01:00
23,16:50:52,25.11.19,2,4.1,69,25.11.19 16:50:52,2019-11-25 16:50:52+01:00
20,16:51:05,25.11.19,2,3.3,69,25.11.19 16:51:05,2019-11-25 16:51:05+01:00
17,16:51:15,25.11.19,2,10.5,69,25.11.19 16:51:15,2019-11-25 16:51:15+01:00
24,16:51:25,25.11.19,2,17.4,69,25.11.19 16:51:25,2019-11-25 16:51:25+01:00
30,16:53:48,25.11.19,2,6.2,69,25.11.19 16:53:48,2019-11-25 16:53:48+01:00
16,16:54:31,25.11.19,2,5.5,69,25.11.19 16:54:31,2019-11-25 16:54:31+01:00
14,16:54:47,25.11.19,2,2.7,69,25.11.19 16:54:47,2019-11-25 16:54:47+01:00
35,16:55:53,25.11.19,2,13.2,69,25.11.19 16:55:53,2019-11-25 16:55:53+01:00
22,16:56:27,25.11.19,2,11.4,69,25.11.19 16:56:27,2019-11-25 16:56:27+01:00
31,16:57:23,25.11.19,2,4.7,69,25.11.19 16:57:23,2019-11-25 16:57:23+01:00
19,16:58:20,25.11.19,2,3.7,69,25.11.19 16:58:20,2019-11-25 16:58:20+01:00
21,16:58:47,25.11.19,2,13.6,69,25.11.19 16:58:47,2019-11-25 16:58:47+01:00
26,16:59:34,25.11.19,2,5.3,69,25.11.19 16:59:34,2019-11-25 16:59:34+01:00
30,17:00:06,25.11.19,2,5.1,69,25.11.19 17:00:06,2019-11-25 17:00:06+01:00
23,17:00:37,25.11.19,2,5.2,69,25.11.19 17:00:37,2019-11-25 17:00:37+01:00
30,17:00:50,25.11.19,2,13.0,69,25.11.19 17:00:50,2019-11-25 17:00:50+01:00
25,17:01:14,25.11.19,2,10.4,69,25.11.19 17:01:14,2019-11-25 17:01:14+01:00
21,17:01:34,25.11.19,2,25.5,69,25.11.19 17:01:34,2019-11-25 17:01:34+01:00
18,17:01:38,25.11.19,2,5.2,69,25.11.19 17:01:38,2019-11-25 17:01:38+01:00
21,17:02:05,25.11.19,2,13.2,69,25.11.19 17:02:05,2019-11-25 17:02:05+01:00
26,17:02:29,25.11.19,2,15.2,69,25.11.19 17:02:29,2019-11-25 17:02:29+01:00
29,17:03:17,25.11.19,2,13.8,69,25.11.19 17:03:17,2019-11-25 17:03:17+01:00
30,17:03:19,25.11.19,2,15.7,69,25.11.19 17:03:19,2019-11-25 17:03:19+01:00
27,17:04:09,25.11.19,2,4.1,69,25.11.19 17:04:09,2019-11-25 17:04:09+01:00
23,17:05:09,25.11.19,2,4.6,69,25.11.19 17:05:09,2019-11-25 17:05:09+01:00
22,17:05:11,25.11.19,2,13.8,69,25.11.19 17:05:11,2019-11-25 17:05:11+01:00
21,17:05:23,25.11.19,2,4.0,69,25.11.19 17:05:23,2019-11-25 17:05:23+01:00
22,17:06:05,25.11.19,2,13.5,69,25.11.19 17:06:05,2019-11-25 17:06:05+01:00
19,17:06:12,25.11.19,2,23.0,69,25.11.19 17:06:12,2019-11-25 17:06:12+01:00
21,17:06:14,25.11.19,2,5.2,69,25.11.19 17:06:14,2019-11-25 17:06:14+01:00
22,17:06:16,25.11.19,2,6.3,69,25.11.19 17:06:16,2019-11-25 17:06:16+01:00
31,17:06:53,25.11.19,2,14.7,69,25.11.19 17:06:53,2019-11-25 17:06:53+01:00
19,17:07:34,25.11.19,2,5.0,69,25.11.19 17:07:34,2019-11-25 17:07:34+01:00
28,17:07:35,25.11.19,2,12.1,69,25.11.19 17:07:35,2019-11-25 17:07:35+01:00
22,17:08:06,25.11.19,2,3.4,69,25.11.19 17:08:06,2019-11-25 17:08:06+01:00
25,17:08:08,25.11.19,2,3.6,69,25.11.19 17:08:08,2019-11-25 17:08:08+01:00
11,17:08:26,25.11.19,2,1.2,69,25.11.19 17:08:26,2019-11-25 17:08:26+01:00
32,17:08:55,25.11.19,2,10.1,69,25.11.19 17:08:55,2019-11-25 17:08:55+01:00
29,17:10:18,25.11.19,2,12.8,69,25.11.19 17:10:18,2019-11-25 17:10:18+01:00
37,17:10:25,25.11.19,2,14.9,69,25.11.19 17:10:25,2019-11-25 17:10:25+01:00
26,17:10:35,25.11.19,2,4.6,69,25.11.19 17:10:35,2019-11-25 17:10:35+01:00
30,17:10:44,25.11.19,2,12.5,69,25.11.19 17:10:44,2019-11-25 17:10:44+01:00
26,17:10:56,25.11.19,2,14.7,69,25.11.19 17:10:56,2019-11-25 17:10:56+01:00
31,17:11:18,25.11.19,2,13.1,69,25.11.19 17:11:18,2019-11-25 17:11:18+01:00
16,17:12:11,25.11.19,2,4.1,69,25.11.19 17:12:11,2019-11-25 17:12:11+01:00
33,17:13:01,25.11.19,2,12.5,69,25.11.19 17:13:01,2019-11-25 17:13:01+01:00
30,17:13:02,25.11.19,2,5.1,69,25.11.19 17:13:02,2019-11-25 17:13:02+01:00
23,17:13:21,25.11.19,2,5.4,69,25.11.19 17:13:21,2019-11-25 17:13:21+01:00
16,17:14:09,25.11.19,2,3.1,69,25.11.19 17:14:09,2019-11-25 17:14:09+01:00
14,17:14:46,25.11.19,2,2.2,69,25.11.19 17:14:46,2019-11-25 17:14:46+01:00
37,17:15:29,25.11.19,2,6.5,69,25.11.19 17:15:29,2019-11-25 17:15:29+01:00
26,17:15:42,25.11.19,2,4.2,69,25.11.19 17:15:42,2019-11-25 17:15:42+01:00
21,17:15:59,25.11.19,2,4.3,69,25.11.19 17:15:59,2019-11-25 17:15:59+01:00
11,17:16:40,25.11.19,2,2.3,69,25.11.19 17:16:40,2019-11-25 17:16:40+01:00
34,17:16:58,25.11.19,2,25.5,69,25.11.19 17:16:58,2019-11-25 17:16:58+01:00
14,17:16:59,25.11.19,2,2.9,69,25.11.19 17:16:59,2019-11-25 17:16:59+01:00
21,17:17:14,25.11.19,2,13.2,69,25.11.19 17:17:14,2019-11-25 17:17:14+01:00
14,17:18:06,25.11.19,2,1.5,69,25.11.19 17:18:06,2019-11-25 17:18:06+01:00
27,17:18:29,25.11.19,2,14.1,69,25.11.19 17:18:29,2019-11-25 17:18:29+01:00
25,17:18:47,25.11.19,2,11.0,69,25.11.19 17:18:47,2019-11-25 17:18:47+01:00
24,17:19:41,25.11.19,2,14.6,69,25.11.19 17:19:41,2019-11-25 17:19:41+01:00
26,17:19:51,25.11.19,2,8.2,69,25.11.19 17:19:51,2019-11-25 17:19:51+01:00
30,17:21:04,25.11.19,2,11.9,69,25.11.19 17:21:04,2019-11-25 17:21:04+01:00
29,17:21:07,25.11.19,2,5.3,69,25.11.19 17:21:07,2019-11-25 17:21:07+01:00
14,17:21:20,25.11.19,2,1.7,69,25.11.19 17:21:20,2019-11-25 17:21:20+01:00
38,17:21:44,25.11.19,2,11.5,69,25.11.19 17:21:44,2019-11-25 17:21:44+01:00
25,17:22:33,25.11.19,2,14.6,69,25.11.19 17:22:33,2019-11-25 17:22:33+01:00
29,17:22:44,25.11.19,2,4.4,69,25.11.19 17:22:44,2019-11-25 17:22:44+01:00
36,17:23:07,25.11.19,2,6.7,69,25.11.19 17:23:07,2019-11-25 17:23:07+01:00
33,17:23:15,25.11.19,2,13.5,69,25.11.19 17:23:15,2019-11-25 17:23:15+01:00
37,17:23:26,25.11.19,2,5.5,69,25.11.19 17:23:26,2019-11-25 17:23:26+01:00
16,17:24:19,25.11.19,2,5.1,69,25.11.19 17:24:19,2019-11-25 17:24:19+01:00
27,17:25:06,25.11.19,2,13.6,69,25.11.19 17:25:06,2019-11-25 17:25:06+01:00
20,17:25:13,25.11.19,2,5.2,69,25.11.19 17:25:13,2019-11-25 17:25:13+01:00
18,17:25:28,25.11.19,2,6.4,69,25.11.19 17:25:28,2019-11-25 17:25:28+01:00
25,17:25:30,25.11.19,2,12.2,69,25.11.19 17:25:30,2019-11-25 17:25:30+01:00
30,17:26:08,25.11.19,2,11.6,69,25.11.19 17:26:08,2019-11-25 17:26:08+01:00
32,17:26:10,25.11.19,2,12.7,69,25.11.19 17:26:10,2019-11-25 17:26:10+01:00
26,17:26:21,25.11.19,2,13.9,69,25.11.19 17:26:21,2019-11-25 17:26:21+01:00
31,17:26:40,25.11.19,2,13.0,69,25.11.19 17:26:40,2019-11-25 17:26:40+01:00
23,17:28:44,25.11.19,2,5.9,69,25.11.19 17:28:44,2019-11-25 17:28:44+01:00
17,17:28:49,25.11.19,2,13.2,69,25.11.19 17:28:49,2019-11-25 17:28:49+01:00
32,17:29:55,25.11.19,2,15.1,69,25.11.19 17:29:55,2019-11-25 17:29:55+01:00
