Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,08:31:27,24.12.18,2,4.0,127,24.12.18 08:31:27,2018-12-24 08:31:27+01:00
24,08:34:01,24.12.18,2,3.4,127,24.12.18 08:34:01,2018-12-24 08:34:01+01:00
19,08:34:14,24.12.18,2,1.5,127,24.12.18 08:34:14,2018-12-24 08:34:14+01:00
28,08:35:43,24.12.18,2,6.7,127,24.12.18 08:35:43,2018-12-24 08:35:43+01:00
25,08:36:09,24.12.18,2,12.6,127,24.12.18 08:36:09,2018-12-24 08:36:09+01:00
28,08:37:16,24.12.18,2,2.4,127,24.12.18 08:37:16,2018-12-24 08:37:16+01:00
24,08:37:42,24.12.18,2,3.6,127,24.12.18 08:37:42,2018-12-24 08:37:42+01:00
34,08:38:26,24.12.18,2,6.6,127,24.12.18 08:38:26,2018-12-24 08:38:26+01:00
31,08:40:08,24.12.18,2,4.5,127,24.12.18 08:40:08,2018-12-24 08:40:08+01:00
26,08:41:51,24.12.18,2,3.0,127,24.12.18 08:41:51,2018-12-24 08:41:51+01:00
23,08:47:16,24.12.18,2,1.3,127,24.12.18 08:47:16,2018-12-24 08:47:16+01:00
23,08:47:17,24.12.18,2,2.0,127,24.12.18 08:47:17,2018-12-24 08:47:17+01:00
29,08:47:52,24.12.18,2,4.6,127,24.12.18 08:47:52,2018-12-24 08:47:52+01:00
20,08:50:36,24.12.18,2,12.2,127,24.12.18 08:50:36,2018-12-24 08:50:36+01:00
25,08:52:42,24.12.18,2,4.4,127,24.12.18 08:52:42,2018-12-24 08:52:42+01:00
29,08:54:17,24.12.18,2,3.3,127,24.12.18 08:54:17,2018-12-24 08:54:17+01:00
28,08:54:54,24.12.18,2,2.5,127,24.12.18 08:54:54,2018-12-24 08:54:54+01:00
26,08:55:30,24.12.18,2,1.9,127,24.12.18 08:55:30,2018-12-24 08:55:30+01:00
16,08:56:15,24.12.18,2,0.6,127,24.12.18 08:56:15,2018-12-24 08:56:15+01:00
16,08:56:15,24.12.18,2,2.4,127,24.12.18 08:56:15,2018-12-24 08:56:15+01:00
24,08:57:05,24.12.18,2,3.1,127,24.12.18 08:57:05,2018-12-24 08:57:05+01:00
27,08:59:15,24.12.18,2,3.6,127,24.12.18 08:59:15,2018-12-24 08:59:15+01:00
37,09:02:36,24.12.18,2,3.1,127,24.12.18 09:02:36,2018-12-24 09:02:36+01:00
27,09:03:29,24.12.18,2,3.0,127,24.12.18 09:03:29,2018-12-24 09:03:29+01:00
26,09:03:59,24.12.18,2,3.9,127,24.12.18 09:03:59,2018-12-24 09:03:59+01:00
22,09:05:18,24.12.18,2,12.7,127,24.12.18 09:05:18,2018-12-24 09:05:18+01:00
26,09:05:31,24.12.18,2,2.4,127,24.12.18 09:05:31,2018-12-24 09:05:31+01:00
29,09:05:53,24.12.18,2,2.3,127,24.12.18 09:05:53,2018-12-24 09:05:53+01:00
24,09:05:59,24.12.18,2,1.0,127,24.12.18 09:05:59,2018-12-24 09:05:59+01:00
26,09:06:15,24.12.18,2,4.5,127,24.12.18 09:06:15,2018-12-24 09:06:15+01:00
16,09:12:03,24.12.18,2,1.4,127,24.12.18 09:12:03,2018-12-24 09:12:03+01:00
28,09:13:28,24.12.18,2,2.8,127,24.12.18 09:13:28,2018-12-24 09:13:28+01:00
27,09:14:55,24.12.18,2,6.4,127,24.12.18 09:14:55,2018-12-24 09:14:55+01:00
28,09:15:01,24.12.18,2,3.3,127,24.12.18 09:15:01,2018-12-24 09:15:01+01:00
31,09:16:37,24.12.18,2,4.9,127,24.12.18 09:16:37,2018-12-24 09:16:37+01:00
26,09:19:58,24.12.18,2,3.9,127,24.12.18 09:19:58,2018-12-24 09:19:58+01:00
24,09:20:12,24.12.18,2,4.3,127,24.12.18 09:20:12,2018-12-24 09:20:12+01:00
27,09:20:21,24.12.18,2,3.0,127,24.12.18 09:20:21,2018-12-24 09:20:21+01:00
24,09:20:40,24.12.18,2,12.4,127,24.12.18 09:20:40,2018-12-24 09:20:40+01:00
26,09:21:24,24.12.18,2,4.4,127,24.12.18 09:21:24,2018-12-24 09:21:24+01:00
25,09:21:33,24.12.18,2,4.1,127,24.12.18 09:21:33,2018-12-24 09:21:33+01:00
23,09:22:10,24.12.18,2,4.1,127,24.12.18 09:22:10,2018-12-24 09:22:10+01:00
31,09:23:30,24.12.18,2,4.2,127,24.12.18 09:23:30,2018-12-24 09:23:30+01:00
34,09:23:57,24.12.18,2,3.1,127,24.12.18 09:23:57,2018-12-24 09:23:57+01:00
23,09:26:11,24.12.18,2,5.8,127,24.12.18 09:26:11,2018-12-24 09:26:11+01:00
30,09:28:51,24.12.18,2,4.5,127,24.12.18 09:28:51,2018-12-24 09:28:51+01:00
24,09:29:09,24.12.18,2,6.5,127,24.12.18 09:29:09,2018-12-24 09:29:09+01:00
19,09:31:37,24.12.18,2,1.1,127,24.12.18 09:31:37,2018-12-24 09:31:37+01:00
26,09:32:11,24.12.18,2,3.8,127,24.12.18 09:32:11,2018-12-24 09:32:11+01:00
28,09:33:56,24.12.18,2,3.3,127,24.12.18 09:33:56,2018-12-24 09:33:56+01:00
31,09:35:14,24.12.18,2,6.6,127,24.12.18 09:35:14,2018-12-24 09:35:14+01:00
27,09:35:18,24.12.18,2,3.8,127,24.12.18 09:35:18,2018-12-24 09:35:18+01:00
22,09:36:14,24.12.18,2,12.4,127,24.12.18 09:36:14,2018-12-24 09:36:14+01:00
33,09:36:38,24.12.18,2,3.9,127,24.12.18 09:36:38,2018-12-24 09:36:38+01:00
20,09:40:28,24.12.18,2,3.4,127,24.12.18 09:40:28,2018-12-24 09:40:28+01:00
31,09:41:05,24.12.18,2,3.8,127,24.12.18 09:41:05,2018-12-24 09:41:05+01:00
20,09:42:47,24.12.18,2,1.6,127,24.12.18 09:42:47,2018-12-24 09:42:47+01:00
29,09:43:38,24.12.18,2,3.7,127,24.12.18 09:43:38,2018-12-24 09:43:38+01:00
32,09:44:29,24.12.18,2,4.2,127,24.12.18 09:44:29,2018-12-24 09:44:29+01:00
24,09:50:22,24.12.18,2,13.4,127,24.12.18 09:50:22,2018-12-24 09:50:22+01:00
15,09:50:41,24.12.18,2,0.6,127,24.12.18 09:50:41,2018-12-24 09:50:41+01:00
18,09:50:41,24.12.18,2,0.5,127,24.12.18 09:50:41,2018-12-24 09:50:41+01:00
20,09:50:44,24.12.18,2,3.4,127,24.12.18 09:50:44,2018-12-24 09:50:44+01:00
27,09:51:03,24.12.18,2,4.0,127,24.12.18 09:51:03,2018-12-24 09:51:03+01:00
27,09:51:18,24.12.18,2,5.4,127,24.12.18 09:51:18,2018-12-24 09:51:18+01:00
26,09:52:04,24.12.18,2,2.8,127,24.12.18 09:52:04,2018-12-24 09:52:04+01:00
19,09:53:47,24.12.18,2,2.1,127,24.12.18 09:53:47,2018-12-24 09:53:47+01:00
29,09:54:32,24.12.18,2,3.8,127,24.12.18 09:54:32,2018-12-24 09:54:32+01:00
29,09:54:50,24.12.18,2,4.6,127,24.12.18 09:54:50,2018-12-24 09:54:50+01:00
39,09:55:11,24.12.18,2,4.2,127,24.12.18 09:55:11,2018-12-24 09:55:11+01:00
28,09:56:28,24.12.18,2,4.3,127,24.12.18 09:56:28,2018-12-24 09:56:28+01:00
32,09:57:43,24.12.18,2,2.7,127,24.12.18 09:57:43,2018-12-24 09:57:43+01:00
9,09:58:18,24.12.18,2,0.6,127,24.12.18 09:58:18,2018-12-24 09:58:18+01:00
24,09:58:56,24.12.18,2,4.4,127,24.12.18 09:58:56,2018-12-24 09:58:56+01:00
27,10:01:49,24.12.18,2,4.8,127,24.12.18 10:01:49,2018-12-24 10:01:49+01:00
22,10:04:41,24.12.18,2,4.0,127,24.12.18 10:04:41,2018-12-24 10:04:41+01:00
23,10:05:42,24.12.18,2,13.4,127,24.12.18 10:05:42,2018-12-24 10:05:42+01:00
28,10:05:57,24.12.18,2,4.7,127,24.12.18 10:05:57,2018-12-24 10:05:57+01:00
30,10:07:05,24.12.18,2,3.0,127,24.12.18 10:07:05,2018-12-24 10:07:05+01:00
30,10:07:06,24.12.18,2,4.2,127,24.12.18 10:07:06,2018-12-24 10:07:06+01:00
32,10:07:08,24.12.18,2,1.9,127,24.12.18 10:07:08,2018-12-24 10:07:08+01:00
11,10:07:31,24.12.18,2,1.4,127,24.12.18 10:07:31,2018-12-24 10:07:31+01:00
26,10:09:26,24.12.18,2,3.7,127,24.12.18 10:09:26,2018-12-24 10:09:26+01:00
23,10:10:09,24.12.18,2,5.4,127,24.12.18 10:10:09,2018-12-24 10:10:09+01:00
25,10:10:33,24.12.18,2,4.1,127,24.12.18 10:10:33,2018-12-24 10:10:33+01:00
15,10:10:34,24.12.18,2,1.1,127,24.12.18 10:10:34,2018-12-24 10:10:34+01:00
25,10:11:44,24.12.18,2,4.3,127,24.12.18 10:11:44,2018-12-24 10:11:44+01:00
28,10:11:47,24.12.18,2,3.5,127,24.12.18 10:11:47,2018-12-24 10:11:47+01:00
20,10:13:47,24.12.18,2,4.8,127,24.12.18 10:13:47,2018-12-24 10:13:47+01:00
32,10:17:57,24.12.18,2,6.3,127,24.12.18 10:17:57,2018-12-24 10:17:57+01:00
25,10:18:37,24.12.18,2,3.3,127,24.12.18 10:18:37,2018-12-24 10:18:37+01:00
29,10:20:10,24.12.18,2,4.2,127,24.12.18 10:20:10,2018-12-24 10:20:10+01:00
38,10:20:15,24.12.18,2,5.3,127,24.12.18 10:20:15,2018-12-24 10:20:15+01:00
28,10:21:14,24.12.18,2,13.4,127,24.12.18 10:21:14,2018-12-24 10:21:14+01:00
19,10:23:25,24.12.18,2,2.1,127,24.12.18 10:23:25,2018-12-24 10:23:25+01:00
20,10:23:26,24.12.18,2,3.9,127,24.12.18 10:23:26,2018-12-24 10:23:26+01:00
33,10:23:51,24.12.18,2,4.9,127,24.12.18 10:23:51,2018-12-24 10:23:51+01:00
28,10:24:33,24.12.18,2,4.5,127,24.12.18 10:24:33,2018-12-24 10:24:33+01:00
29,10:24:36,24.12.18,2,3.6,127,24.12.18 10:24:36,2018-12-24 10:24:36+01:00
25,10:25:09,24.12.18,2,4.1,127,24.12.18 10:25:09,2018-12-24 10:25:09+01:00
31,10:26:39,24.12.18,2,4.7,127,24.12.18 10:26:39,2018-12-24 10:26:39+01:00
33,10:26:55,24.12.18,2,3.7,127,24.12.18 10:26:55,2018-12-24 10:26:55+01:00
31,10:27:05,24.12.18,2,4.3,127,24.12.18 10:27:05,2018-12-24 10:27:05+01:00
18,10:27:36,24.12.18,2,3.5,127,24.12.18 10:27:36,2018-12-24 10:27:36+01:00
31,10:28:16,24.12.18,2,5.0,127,24.12.18 10:28:16,2018-12-24 10:28:16+01:00
27,10:29:02,24.12.18,2,3.9,127,24.12.18 10:29:02,2018-12-24 10:29:02+01:00
29,10:29:19,24.12.18,2,4.5,127,24.12.18 10:29:19,2018-12-24 10:29:19+01:00
30,10:29:54,24.12.18,2,5.9,127,24.12.18 10:29:54,2018-12-24 10:29:54+01:00
31,10:30:01,24.12.18,2,6.9,127,24.12.18 10:30:01,2018-12-24 10:30:01+01:00
24,10:30:44,24.12.18,2,3.6,127,24.12.18 10:30:44,2018-12-24 10:30:44+01:00
26,10:31:04,24.12.18,2,4.4,127,24.12.18 10:31:04,2018-12-24 10:31:04+01:00
33,10:31:37,24.12.18,2,4.6,127,24.12.18 10:31:37,2018-12-24 10:31:37+01:00
29,10:31:42,24.12.18,2,3.8,127,24.12.18 10:31:42,2018-12-24 10:31:42+01:00
28,10:33:11,24.12.18,2,3.3,127,24.12.18 10:33:11,2018-12-24 10:33:11+01:00
27,10:33:13,24.12.18,2,4.7,127,24.12.18 10:33:13,2018-12-24 10:33:13+01:00
30,10:33:37,24.12.18,2,4.0,127,24.12.18 10:33:37,2018-12-24 10:33:37+01:00
28,10:33:45,24.12.18,2,5.0,127,24.12.18 10:33:45,2018-12-24 10:33:45+01:00
20,10:33:57,24.12.18,2,4.2,127,24.12.18 10:33:57,2018-12-24 10:33:57+01:00
25,10:34:19,24.12.18,2,3.7,127,24.12.18 10:34:19,2018-12-24 10:34:19+01:00
22,10:35:25,24.12.18,2,12.9,127,24.12.18 10:35:25,2018-12-24 10:35:25+01:00
21,10:35:28,24.12.18,2,4.0,127,24.12.18 10:35:28,2018-12-24 10:35:28+01:00
26,10:36:50,24.12.18,2,4.2,127,24.12.18 10:36:50,2018-12-24 10:36:50+01:00
28,10:37:39,24.12.18,2,4.0,127,24.12.18 10:37:39,2018-12-24 10:37:39+01:00
29,10:38:17,24.12.18,2,3.9,127,24.12.18 10:38:17,2018-12-24 10:38:17+01:00
26,10:38:20,24.12.18,2,4.0,127,24.12.18 10:38:20,2018-12-24 10:38:20+01:00
26,10:39:15,24.12.18,2,4.4,127,24.12.18 10:39:15,2018-12-24 10:39:15+01:00
28,10:40:21,24.12.18,2,3.3,127,24.12.18 10:40:21,2018-12-24 10:40:21+01:00
31,10:44:03,24.12.18,2,3.7,127,24.12.18 10:44:03,2018-12-24 10:44:03+01:00
16,10:44:33,24.12.18,2,1.3,127,24.12.18 10:44:33,2018-12-24 10:44:33+01:00
15,10:44:34,24.12.18,2,1.3,127,24.12.18 10:44:34,2018-12-24 10:44:34+01:00
34,10:44:42,24.12.18,2,3.5,127,24.12.18 10:44:42,2018-12-24 10:44:42+01:00
23,10:45:00,24.12.18,2,2.8,127,24.12.18 10:45:00,2018-12-24 10:45:00+01:00
31,10:45:39,24.12.18,2,4.3,127,24.12.18 10:45:39,2018-12-24 10:45:39+01:00
32,10:46:26,24.12.18,2,2.9,127,24.12.18 10:46:26,2018-12-24 10:46:26+01:00
18,10:47:02,24.12.18,2,2.7,127,24.12.18 10:47:02,2018-12-24 10:47:02+01:00
24,10:47:05,24.12.18,2,2.5,127,24.12.18 10:47:05,2018-12-24 10:47:05+01:00
20,10:47:24,24.12.18,2,3.2,127,24.12.18 10:47:24,2018-12-24 10:47:24+01:00
29,10:48:31,24.12.18,2,4.6,127,24.12.18 10:48:31,2018-12-24 10:48:31+01:00
12,10:51:00,24.12.18,2,3.5,127,24.12.18 10:51:00,2018-12-24 10:51:00+01:00
33,10:51:26,24.12.18,2,7.6,127,24.12.18 10:51:26,2018-12-24 10:51:26+01:00
26,10:51:35,24.12.18,2,13.0,127,24.12.18 10:51:35,2018-12-24 10:51:35+01:00
26,10:51:37,24.12.18,2,3.6,127,24.12.18 10:51:37,2018-12-24 10:51:37+01:00
32,10:52:29,24.12.18,2,3.8,127,24.12.18 10:52:29,2018-12-24 10:52:29+01:00
22,10:53:54,24.12.18,2,1.6,127,24.12.18 10:53:54,2018-12-24 10:53:54+01:00
31,10:54:39,24.12.18,2,4.1,127,24.12.18 10:54:39,2018-12-24 10:54:39+01:00
35,10:55:00,24.12.18,2,3.7,127,24.12.18 10:55:00,2018-12-24 10:55:00+01:00
20,10:55:06,24.12.18,2,4.2,127,24.12.18 10:55:06,2018-12-24 10:55:06+01:00
28,10:55:55,24.12.18,2,4.3,127,24.12.18 10:55:55,2018-12-24 10:55:55+01:00
39,10:56:18,24.12.18,2,8.0,127,24.12.18 10:56:18,2018-12-24 10:56:18+01:00
30,10:56:26,24.12.18,2,3.7,127,24.12.18 10:56:26,2018-12-24 10:56:26+01:00
26,10:58:02,24.12.18,2,4.5,127,24.12.18 10:58:02,2018-12-24 10:58:02+01:00
28,10:58:05,24.12.18,2,4.9,127,24.12.18 10:58:05,2018-12-24 10:58:05+01:00
21,11:01:38,24.12.18,2,3.9,127,24.12.18 11:01:38,2018-12-24 11:01:38+01:00
23,11:02:29,24.12.18,2,1.4,127,24.12.18 11:02:29,2018-12-24 11:02:29+01:00
27,11:02:51,24.12.18,2,4.6,127,24.12.18 11:02:51,2018-12-24 11:02:51+01:00
24,11:03:19,24.12.18,2,2.6,127,24.12.18 11:03:19,2018-12-24 11:03:19+01:00
17,11:03:29,24.12.18,2,1.1,127,24.12.18 11:03:29,2018-12-24 11:03:29+01:00
27,11:05:01,24.12.18,2,4.0,127,24.12.18 11:05:01,2018-12-24 11:05:01+01:00
28,11:05:05,24.12.18,2,7.5,127,24.12.18 11:05:05,2018-12-24 11:05:05+01:00
23,11:05:24,24.12.18,2,13.4,127,24.12.18 11:05:24,2018-12-24 11:05:24+01:00
22,11:07:10,24.12.18,2,1.5,127,24.12.18 11:07:10,2018-12-24 11:07:10+01:00
28,11:08:20,24.12.18,2,4.5,127,24.12.18 11:08:20,2018-12-24 11:08:20+01:00
26,11:09:24,24.12.18,2,3.8,127,24.12.18 11:09:24,2018-12-24 11:09:24+01:00
19,11:11:40,24.12.18,2,3.3,127,24.12.18 11:11:40,2018-12-24 11:11:40+01:00
24,11:12:46,24.12.18,2,4.7,127,24.12.18 11:12:46,2018-12-24 11:12:46+01:00
28,11:14:12,24.12.18,2,3.6,127,24.12.18 11:14:12,2018-12-24 11:14:12+01:00
25,11:15:43,24.12.18,2,3.9,127,24.12.18 11:15:43,2018-12-24 11:15:43+01:00
23,11:15:48,24.12.18,2,4.4,127,24.12.18 11:15:48,2018-12-24 11:15:48+01:00
31,11:16:26,24.12.18,2,4.0,127,24.12.18 11:16:26,2018-12-24 11:16:26+01:00
24,11:17:43,24.12.18,2,19.9,127,24.12.18 11:17:43,2018-12-24 11:17:43+01:00
28,11:17:55,24.12.18,2,4.0,127,24.12.18 11:17:55,2018-12-24 11:17:55+01:00
29,11:18:54,24.12.18,2,4.3,127,24.12.18 11:18:54,2018-12-24 11:18:54+01:00
29,11:19:35,24.12.18,2,4.2,127,24.12.18 11:19:35,2018-12-24 11:19:35+01:00
25,11:20:20,24.12.18,2,12.9,127,24.12.18 11:20:20,2018-12-24 11:20:20+01:00
22,11:22:49,24.12.18,2,2.2,127,24.12.18 11:22:49,2018-12-24 11:22:49+01:00
30,11:26:20,24.12.18,2,3.6,127,24.12.18 11:26:20,2018-12-24 11:26:20+01:00
22,11:27:08,24.12.18,2,5.9,127,24.12.18 11:27:08,2018-12-24 11:27:08+01:00
27,11:30:34,24.12.18,2,4.4,127,24.12.18 11:30:34,2018-12-24 11:30:34+01:00
23,11:30:43,24.12.18,2,1.8,127,24.12.18 11:30:43,2018-12-24 11:30:43+01:00
20,11:31:53,24.12.18,2,1.5,127,24.12.18 11:31:53,2018-12-24 11:31:53+01:00
13,11:33:07,24.12.18,2,2.7,127,24.12.18 11:33:07,2018-12-24 11:33:07+01:00
25,11:35:19,24.12.18,2,1.3,127,24.12.18 11:35:19,2018-12-24 11:35:19+01:00
27,11:35:46,24.12.18,2,12.9,127,24.12.18 11:35:46,2018-12-24 11:35:46+01:00
15,11:36:53,24.12.18,2,0.8,127,24.12.18 11:36:53,2018-12-24 11:36:53+01:00
30,11:37:47,24.12.18,2,4.1,127,24.12.18 11:37:47,2018-12-24 11:37:47+01:00
35,11:37:55,24.12.18,2,4.2,127,24.12.18 11:37:55,2018-12-24 11:37:55+01:00
28,11:39:02,24.12.18,2,4.1,127,24.12.18 11:39:02,2018-12-24 11:39:02+01:00
14,11:39:42,24.12.18,2,0.9,127,24.12.18 11:39:42,2018-12-24 11:39:42+01:00
27,11:40:16,24.12.18,2,3.5,127,24.12.18 11:40:16,2018-12-24 11:40:16+01:00
33,11:41:00,24.12.18,2,3.7,127,24.12.18 11:41:00,2018-12-24 11:41:00+01:00
16,11:42:21,24.12.18,2,3.2,127,24.12.18 11:42:21,2018-12-24 11:42:21+01:00
18,11:42:56,24.12.18,2,3.4,127,24.12.18 11:42:56,2018-12-24 11:42:56+01:00
30,11:44:33,24.12.18,2,4.2,127,24.12.18 11:44:33,2018-12-24 11:44:33+01:00
24,11:45:20,24.12.18,2,4.8,127,24.12.18 11:45:20,2018-12-24 11:45:20+01:00
28,11:45:51,24.12.18,2,4.3,127,24.12.18 11:45:51,2018-12-24 11:45:51+01:00
30,11:45:53,24.12.18,2,3.7,127,24.12.18 11:45:53,2018-12-24 11:45:53+01:00
22,11:47:12,24.12.18,2,3.3,127,24.12.18 11:47:12,2018-12-24 11:47:12+01:00
30,11:48:03,24.12.18,2,4.5,127,24.12.18 11:48:03,2018-12-24 11:48:03+01:00
31,11:48:07,24.12.18,2,4.4,127,24.12.18 11:48:07,2018-12-24 11:48:07+01:00
25,11:50:09,24.12.18,2,4.2,127,24.12.18 11:50:09,2018-12-24 11:50:09+01:00
34,11:50:22,24.12.18,2,1.5,127,24.12.18 11:50:22,2018-12-24 11:50:22+01:00
22,11:50:58,24.12.18,2,12.1,127,24.12.18 11:50:58,2018-12-24 11:50:58+01:00
23,11:51:07,24.12.18,2,1.4,127,24.12.18 11:51:07,2018-12-24 11:51:07+01:00
31,11:51:57,24.12.18,2,4.1,127,24.12.18 11:51:57,2018-12-24 11:51:57+01:00
28,11:52:39,24.12.18,2,11.5,127,24.12.18 11:52:39,2018-12-24 11:52:39+01:00
18,11:52:49,24.12.18,2,0.7,127,24.12.18 11:52:49,2018-12-24 11:52:49+01:00
20,11:52:50,24.12.18,2,2.5,127,24.12.18 11:52:50,2018-12-24 11:52:50+01:00
40,11:53:02,24.12.18,2,3.6,127,24.12.18 11:53:02,2018-12-24 11:53:02+01:00
30,11:53:19,24.12.18,2,3.3,127,24.12.18 11:53:19,2018-12-24 11:53:19+01:00
26,11:54:12,24.12.18,2,3.5,127,24.12.18 11:54:12,2018-12-24 11:54:12+01:00
21,11:56:04,24.12.18,2,4.2,127,24.12.18 11:56:04,2018-12-24 11:56:04+01:00
32,11:56:44,24.12.18,2,3.4,127,24.12.18 11:56:44,2018-12-24 11:56:44+01:00
19,11:59:13,24.12.18,2,1.4,127,24.12.18 11:59:13,2018-12-24 11:59:13+01:00
25,12:03:02,24.12.18,2,4.3,127,24.12.18 12:03:02,2018-12-24 12:03:02+01:00
25,12:03:11,24.12.18,2,5.4,127,24.12.18 12:03:11,2018-12-24 12:03:11+01:00
29,12:03:37,24.12.18,2,4.3,127,24.12.18 12:03:37,2018-12-24 12:03:37+01:00
32,12:03:46,24.12.18,2,1.8,127,24.12.18 12:03:46,2018-12-24 12:03:46+01:00
22,12:04:24,24.12.18,2,4.4,127,24.12.18 12:04:24,2018-12-24 12:04:24+01:00
25,12:05:14,24.12.18,2,13.2,127,24.12.18 12:05:14,2018-12-24 12:05:14+01:00
33,12:05:34,24.12.18,2,3.6,127,24.12.18 12:05:34,2018-12-24 12:05:34+01:00
27,12:06:16,24.12.18,2,5.0,127,24.12.18 12:06:16,2018-12-24 12:06:16+01:00
36,12:08:34,24.12.18,2,4.3,127,24.12.18 12:08:34,2018-12-24 12:08:34+01:00
22,12:09:02,24.12.18,2,2.8,127,24.12.18 12:09:02,2018-12-24 12:09:02+01:00
31,12:09:08,24.12.18,2,5.0,127,24.12.18 12:09:08,2018-12-24 12:09:08+01:00
31,12:09:30,24.12.18,2,2.4,127,24.12.18 12:09:30,2018-12-24 12:09:30+01:00
27,12:09:45,24.12.18,2,5.1,127,24.12.18 12:09:45,2018-12-24 12:09:45+01:00
31,12:10:40,24.12.18,2,4.0,127,24.12.18 12:10:40,2018-12-24 12:10:40+01:00
34,12:10:45,24.12.18,2,3.5,127,24.12.18 12:10:45,2018-12-24 12:10:45+01:00
24,12:12:31,24.12.18,2,4.9,127,24.12.18 12:12:31,2018-12-24 12:12:31+01:00
30,12:13:29,24.12.18,2,4.7,127,24.12.18 12:13:29,2018-12-24 12:13:29+01:00
18,12:13:56,24.12.18,2,4.4,127,24.12.18 12:13:56,2018-12-24 12:13:56+01:00
22,12:14:19,24.12.18,2,2.9,127,24.12.18 12:14:19,2018-12-24 12:14:19+01:00
25,12:14:21,24.12.18,2,4.8,127,24.12.18 12:14:21,2018-12-24 12:14:21+01:00
22,12:14:48,24.12.18,2,1.3,127,24.12.18 12:14:48,2018-12-24 12:14:48+01:00
21,12:15:01,24.12.18,2,2.2,127,24.12.18 12:15:01,2018-12-24 12:15:01+01:00
29,12:15:03,24.12.18,2,4.2,127,24.12.18 12:15:03,2018-12-24 12:15:03+01:00
29,12:15:40,24.12.18,2,4.1,127,24.12.18 12:15:40,2018-12-24 12:15:40+01:00
26,12:15:49,24.12.18,2,4.7,127,24.12.18 12:15:49,2018-12-24 12:15:49+01:00
26,12:16:24,24.12.18,2,3.8,127,24.12.18 12:16:24,2018-12-24 12:16:24+01:00
29,12:18:02,24.12.18,2,4.0,127,24.12.18 12:18:02,2018-12-24 12:18:02+01:00
26,12:18:28,24.12.18,2,3.5,127,24.12.18 12:18:28,2018-12-24 12:18:28+01:00
27,12:18:39,24.12.18,2,3.9,127,24.12.18 12:18:39,2018-12-24 12:18:39+01:00
24,12:20:12,24.12.18,2,13.6,127,24.12.18 12:20:12,2018-12-24 12:20:12+01:00
30,12:21:30,24.12.18,2,4.4,127,24.12.18 12:21:30,2018-12-24 12:21:30+01:00
28,12:22:50,24.12.18,2,4.2,127,24.12.18 12:22:50,2018-12-24 12:22:50+01:00
30,12:22:54,24.12.18,2,4.6,127,24.12.18 12:22:54,2018-12-24 12:22:54+01:00
28,12:22:56,24.12.18,2,5.3,127,24.12.18 12:22:56,2018-12-24 12:22:56+01:00
14,12:23:20,24.12.18,2,1.2,127,24.12.18 12:23:20,2018-12-24 12:23:20+01:00
36,12:24:30,24.12.18,2,3.8,127,24.12.18 12:24:30,2018-12-24 12:24:30+01:00
20,12:24:54,24.12.18,2,0.8,127,24.12.18 12:24:54,2018-12-24 12:24:54+01:00
24,12:24:55,24.12.18,2,2.7,127,24.12.18 12:24:55,2018-12-24 12:24:55+01:00
16,12:27:18,24.12.18,2,1.3,127,24.12.18 12:27:18,2018-12-24 12:27:18+01:00
26,12:29:38,24.12.18,2,3.1,127,24.12.18 12:29:38,2018-12-24 12:29:38+01:00
29,12:33:11,24.12.18,2,4.2,127,24.12.18 12:33:11,2018-12-24 12:33:11+01:00
33,12:33:22,24.12.18,2,4.3,127,24.12.18 12:33:22,2018-12-24 12:33:22+01:00
16,12:33:43,24.12.18,2,1.5,127,24.12.18 12:33:43,2018-12-24 12:33:43+01:00
25,12:34:33,24.12.18,2,3.8,127,24.12.18 12:34:33,2018-12-24 12:34:33+01:00
21,12:35:43,24.12.18,2,12.8,127,24.12.18 12:35:43,2018-12-24 12:35:43+01:00
20,12:35:46,24.12.18,2,3.7,127,24.12.18 12:35:46,2018-12-24 12:35:46+01:00
23,12:35:56,24.12.18,2,4.4,127,24.12.18 12:35:56,2018-12-24 12:35:56+01:00
27,12:36:41,24.12.18,2,4.0,127,24.12.18 12:36:41,2018-12-24 12:36:41+01:00
28,12:38:46,24.12.18,2,3.5,127,24.12.18 12:38:46,2018-12-24 12:38:46+01:00
24,12:39:12,24.12.18,2,2.9,127,24.12.18 12:39:12,2018-12-24 12:39:12+01:00
21,12:44:07,24.12.18,2,1.1,127,24.12.18 12:44:07,2018-12-24 12:44:07+01:00
26,12:45:11,24.12.18,2,3.2,127,24.12.18 12:45:11,2018-12-24 12:45:11+01:00
24,12:46:10,24.12.18,2,3.7,127,24.12.18 12:46:10,2018-12-24 12:46:10+01:00
24,12:48:33,24.12.18,2,3.3,127,24.12.18 12:48:33,2018-12-24 12:48:33+01:00
19,12:48:41,24.12.18,2,1.3,127,24.12.18 12:48:41,2018-12-24 12:48:41+01:00
30,12:49:46,24.12.18,2,4.7,127,24.12.18 12:49:46,2018-12-24 12:49:46+01:00
23,12:50:19,24.12.18,2,13.4,127,24.12.18 12:50:19,2018-12-24 12:50:19+01:00
29,12:52:07,24.12.18,2,3.1,127,24.12.18 12:52:07,2018-12-24 12:52:07+01:00
22,12:54:19,24.12.18,2,1.9,127,24.12.18 12:54:19,2018-12-24 12:54:19+01:00
27,12:55:33,24.12.18,2,2.4,127,24.12.18 12:55:33,2018-12-24 12:55:33+01:00
