Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,07:50:37,09.02.21,1,4.2,343,09.02.21 07:50:37,2021-02-09 07:50:37+01:00
15,07:52:15,09.02.21,1,1.7,343,09.02.21 07:52:15,2021-02-09 07:52:15+01:00
19,07:58:23,09.02.21,1,3.3,343,09.02.21 07:58:23,2021-02-09 07:58:23+01:00
28,08:01:14,09.02.21,1,4.3,343,09.02.21 08:01:14,2021-02-09 08:01:14+01:00
28,08:02:53,09.02.21,1,4.3,343,09.02.21 08:02:53,2021-02-09 08:02:53+01:00
26,08:13:21,09.02.21,1,5.0,343,09.02.21 08:13:21,2021-02-09 08:13:21+01:00
22,08:14:21,09.02.21,1,4.5,343,09.02.21 08:14:21,2021-02-09 08:14:21+01:00
15,08:19:36,09.02.21,1,1.9,343,09.02.21 08:19:36,2021-02-09 08:19:36+01:00
26,08:20:43,09.02.21,1,3.4,343,09.02.21 08:20:43,2021-02-09 08:20:43+01:00
21,08:26:06,09.02.21,1,4.5,343,09.02.21 08:26:06,2021-02-09 08:26:06+01:00
25,08:28:32,09.02.21,1,5.1,343,09.02.21 08:28:32,2021-02-09 08:28:32+01:00
21,08:28:50,09.02.21,1,4.3,343,09.02.21 08:28:50,2021-02-09 08:28:50+01:00
25,08:30:55,09.02.21,1,3.7,343,09.02.21 08:30:55,2021-02-09 08:30:55+01:00
26,08:31:27,09.02.21,1,5.0,343,09.02.21 08:31:27,2021-02-09 08:31:27+01:00
7,08:33:12,09.02.21,1,0.6,343,09.02.21 08:33:12,2021-02-09 08:33:12+01:00
9,08:34:42,09.02.21,1,1.1,343,09.02.21 08:34:42,2021-02-09 08:34:42+01:00
27,08:50:39,09.02.21,1,6.2,343,09.02.21 08:50:39,2021-02-09 08:50:39+01:00
30,08:53:38,09.02.21,1,4.6,343,09.02.21 08:53:38,2021-02-09 08:53:38+01:00
16,08:59:36,09.02.21,1,3.4,343,09.02.21 08:59:36,2021-02-09 08:59:36+01:00
22,09:06:49,09.02.21,1,4.1,343,09.02.21 09:06:49,2021-02-09 09:06:49+01:00
6,09:15:07,09.02.21,1,0.7,343,09.02.21 09:15:07,2021-02-09 09:15:07+01:00
17,09:30:45,09.02.21,1,5.6,343,09.02.21 09:30:45,2021-02-09 09:30:45+01:00
10,09:33:28,09.02.21,1,3.2,343,09.02.21 09:33:28,2021-02-09 09:33:28+01:00
21,09:40:54,09.02.21,1,5.9,343,09.02.21 09:40:54,2021-02-09 09:40:54+01:00
31,09:46:22,09.02.21,1,4.3,343,09.02.21 09:46:22,2021-02-09 09:46:22+01:00
22,09:56:26,09.02.21,1,4.8,343,09.02.21 09:56:26,2021-02-09 09:56:26+01:00
13,10:00:25,09.02.21,1,2.4,343,09.02.21 10:00:25,2021-02-09 10:00:25+01:00
32,10:04:34,09.02.21,1,3.3,343,09.02.21 10:04:34,2021-02-09 10:04:34+01:00
32,10:27:05,09.02.21,1,4.7,343,09.02.21 10:27:05,2021-02-09 10:27:05+01:00
22,10:53:13,09.02.21,1,4.4,343,09.02.21 10:53:13,2021-02-09 10:53:13+01:00
21,11:35:44,09.02.21,1,3.5,343,09.02.21 11:35:44,2021-02-09 11:35:44+01:00
23,11:35:46,09.02.21,1,6.2,343,09.02.21 11:35:46,2021-02-09 11:35:46+01:00
24,11:37:55,09.02.21,1,5.1,343,09.02.21 11:37:55,2021-02-09 11:37:55+01:00
20,11:39:29,09.02.21,1,5.3,343,09.02.21 11:39:29,2021-02-09 11:39:29+01:00
26,11:43:57,09.02.21,1,4.8,343,09.02.21 11:43:57,2021-02-09 11:43:57+01:00
21,11:44:03,09.02.21,1,3.9,343,09.02.21 11:44:03,2021-02-09 11:44:03+01:00
23,11:47:11,09.02.21,1,4.3,343,09.02.21 11:47:11,2021-02-09 11:47:11+01:00
11,11:50:11,09.02.21,1,1.0,343,09.02.21 11:50:11,2021-02-09 11:50:11+01:00
21,11:50:53,09.02.21,1,4.1,343,09.02.21 11:50:53,2021-02-09 11:50:53+01:00
13,11:56:35,09.02.21,1,2.4,343,09.02.21 11:56:35,2021-02-09 11:56:35+01:00
22,11:56:58,09.02.21,1,4.7,343,09.02.21 11:56:58,2021-02-09 11:56:58+01:00
29,11:57:09,09.02.21,1,4.7,343,09.02.21 11:57:09,2021-02-09 11:57:09+01:00
33,11:57:50,09.02.21,1,4.9,343,09.02.21 11:57:50,2021-02-09 11:57:50+01:00
20,12:07:03,09.02.21,1,4.5,343,09.02.21 12:07:03,2021-02-09 12:07:03+01:00
13,12:11:24,09.02.21,1,1.4,343,09.02.21 12:11:24,2021-02-09 12:11:24+01:00
23,12:11:53,09.02.21,1,3.8,343,09.02.21 12:11:53,2021-02-09 12:11:53+01:00
27,12:14:49,09.02.21,1,3.8,343,09.02.21 12:14:49,2021-02-09 12:14:49+01:00
13,12:21:46,09.02.21,1,1.2,343,09.02.21 12:21:46,2021-02-09 12:21:46+01:00
9,12:32:37,09.02.21,1,2.2,343,09.02.21 12:32:37,2021-02-09 12:32:37+01:00
17,12:32:40,09.02.21,1,4.4,343,09.02.21 12:32:40,2021-02-09 12:32:40+01:00
22,12:59:52,09.02.21,1,4.8,343,09.02.21 12:59:52,2021-02-09 12:59:52+01:00
17,13:01:21,09.02.21,1,4.0,343,09.02.21 13:01:21,2021-02-09 13:01:21+01:00
22,13:09:48,09.02.21,1,5.3,343,09.02.21 13:09:48,2021-02-09 13:09:48+01:00
31,13:19:50,09.02.21,1,4.6,343,09.02.21 13:19:50,2021-02-09 13:19:50+01:00
25,13:27:00,09.02.21,1,4.6,343,09.02.21 13:27:00,2021-02-09 13:27:00+01:00
16,13:47:55,09.02.21,1,4.2,343,09.02.21 13:47:55,2021-02-09 13:47:55+01:00
17,13:53:06,09.02.21,1,5.1,343,09.02.21 13:53:06,2021-02-09 13:53:06+01:00
15,13:57:08,09.02.21,1,5.9,343,09.02.21 13:57:08,2021-02-09 13:57:08+01:00
23,13:58:42,09.02.21,1,1.5,343,09.02.21 13:58:42,2021-02-09 13:58:42+01:00
33,13:59:53,09.02.21,1,5.0,343,09.02.21 13:59:53,2021-02-09 13:59:53+01:00
21,14:29:21,09.02.21,1,6.2,343,09.02.21 14:29:21,2021-02-09 14:29:21+01:00
30,14:43:41,09.02.21,1,4.6,343,09.02.21 14:43:41,2021-02-09 14:43:41+01:00
19,14:52:14,09.02.21,1,4.0,343,09.02.21 14:52:14,2021-02-09 14:52:14+01:00
28,14:56:21,09.02.21,1,4.3,343,09.02.21 14:56:21,2021-02-09 14:56:21+01:00
19,15:13:22,09.02.21,1,4.1,343,09.02.21 15:13:22,2021-02-09 15:13:22+01:00
24,15:21:01,09.02.21,1,3.8,343,09.02.21 15:21:01,2021-02-09 15:21:01+01:00
24,15:24:58,09.02.21,1,4.7,343,09.02.21 15:24:58,2021-02-09 15:24:58+01:00
6,15:28:03,09.02.21,1,1.6,343,09.02.21 15:28:03,2021-02-09 15:28:03+01:00
22,15:47:45,09.02.21,1,3.6,343,09.02.21 15:47:45,2021-02-09 15:47:45+01:00
24,15:51:35,09.02.21,1,4.8,343,09.02.21 15:51:35,2021-02-09 15:51:35+01:00
23,15:53:09,09.02.21,1,4.1,343,09.02.21 15:53:09,2021-02-09 15:53:09+01:00
21,15:53:55,09.02.21,1,4.1,343,09.02.21 15:53:55,2021-02-09 15:53:55+01:00
22,15:56:51,09.02.21,1,4.9,343,09.02.21 15:56:51,2021-02-09 15:56:51+01:00
28,15:57:34,09.02.21,1,5.0,343,09.02.21 15:57:34,2021-02-09 15:57:34+01:00
21,16:07:06,09.02.21,1,4.9,343,09.02.21 16:07:06,2021-02-09 16:07:06+01:00
11,16:33:02,09.02.21,1,0.7,343,09.02.21 16:33:02,2021-02-09 16:33:02+01:00
25,16:35:52,09.02.21,1,4.1,343,09.02.21 16:35:52,2021-02-09 16:35:52+01:00
15,16:51:56,09.02.21,1,3.5,343,09.02.21 16:51:56,2021-02-09 16:51:56+01:00
19,17:08:18,09.02.21,1,4.6,343,09.02.21 17:08:18,2021-02-09 17:08:18+01:00
22,17:15:34,09.02.21,1,5.3,343,09.02.21 17:15:34,2021-02-09 17:15:34+01:00
20,17:17:20,09.02.21,1,5.0,343,09.02.21 17:17:20,2021-02-09 17:17:20+01:00
26,17:19:03,09.02.21,1,4.5,343,09.02.21 17:19:03,2021-02-09 17:19:03+01:00
30,17:19:17,09.02.21,1,3.0,343,09.02.21 17:19:17,2021-02-09 17:19:17+01:00
9,17:34:44,09.02.21,1,3.8,343,09.02.21 17:34:44,2021-02-09 17:34:44+01:00
9,17:38:09,09.02.21,1,1.0,343,09.02.21 17:38:09,2021-02-09 17:38:09+01:00
16,17:38:47,09.02.21,1,1.9,343,09.02.21 17:38:47,2021-02-09 17:38:47+01:00
16,17:39:25,09.02.21,1,4.5,343,09.02.21 17:39:25,2021-02-09 17:39:25+01:00
12,17:40:47,09.02.21,1,3.9,343,09.02.21 17:40:47,2021-02-09 17:40:47+01:00
24,17:42:15,09.02.21,1,4.4,343,09.02.21 17:42:15,2021-02-09 17:42:15+01:00
25,17:50:12,09.02.21,1,4.7,343,09.02.21 17:50:12,2021-02-09 17:50:12+01:00
18,17:56:26,09.02.21,1,4.8,343,09.02.21 17:56:26,2021-02-09 17:56:26+01:00
20,17:56:29,09.02.21,1,3.7,343,09.02.21 17:56:29,2021-02-09 17:56:29+01:00
17,17:57:38,09.02.21,1,4.3,343,09.02.21 17:57:38,2021-02-09 17:57:38+01:00
15,18:07:11,09.02.21,1,3.9,343,09.02.21 18:07:11,2021-02-09 18:07:11+01:00
17,18:08:57,09.02.21,1,4.7,343,09.02.21 18:08:57,2021-02-09 18:08:57+01:00
30,18:25:16,09.02.21,1,4.8,343,09.02.21 18:25:16,2021-02-09 18:25:16+01:00
18,18:25:39,09.02.21,1,3.9,343,09.02.21 18:25:39,2021-02-09 18:25:39+01:00
17,18:31:16,09.02.21,1,4.4,343,09.02.21 18:31:16,2021-02-09 18:31:16+01:00
21,18:38:45,09.02.21,1,2.1,343,09.02.21 18:38:45,2021-02-09 18:38:45+01:00
10,18:39:03,09.02.21,1,0.7,343,09.02.21 18:39:03,2021-02-09 18:39:03+01:00
24,18:46:52,09.02.21,1,4.3,343,09.02.21 18:46:52,2021-02-09 18:46:52+01:00
20,18:48:53,09.02.21,1,3.8,343,09.02.21 18:48:53,2021-02-09 18:48:53+01:00
16,18:51:30,09.02.21,1,3.7,343,09.02.21 18:51:30,2021-02-09 18:51:30+01:00
20,18:52:06,09.02.21,1,4.2,343,09.02.21 18:52:06,2021-02-09 18:52:06+01:00
14,19:01:11,09.02.21,1,4.1,343,09.02.21 19:01:11,2021-02-09 19:01:11+01:00
9,19:19:06,09.02.21,1,0.7,343,09.02.21 19:19:06,2021-02-09 19:19:06+01:00
8,19:24:09,09.02.21,1,1.9,343,09.02.21 19:24:09,2021-02-09 19:24:09+01:00
20,19:26:22,09.02.21,1,4.5,343,09.02.21 19:26:22,2021-02-09 19:26:22+01:00
19,19:35:07,09.02.21,1,5.1,343,09.02.21 19:35:07,2021-02-09 19:35:07+01:00
26,19:40:31,09.02.21,1,4.4,343,09.02.21 19:40:31,2021-02-09 19:40:31+01:00
29,19:40:34,09.02.21,1,3.9,343,09.02.21 19:40:34,2021-02-09 19:40:34+01:00
18,19:48:36,09.02.21,1,5.0,343,09.02.21 19:48:36,2021-02-09 19:48:36+01:00
20,19:53:39,09.02.21,1,1.8,343,09.02.21 19:53:39,2021-02-09 19:53:39+01:00
29,19:57:24,09.02.21,1,5.1,343,09.02.21 19:57:24,2021-02-09 19:57:24+01:00
27,20:03:10,09.02.21,1,4.8,343,09.02.21 20:03:10,2021-02-09 20:03:10+01:00
17,20:03:32,09.02.21,1,1.7,343,09.02.21 20:03:32,2021-02-09 20:03:32+01:00
18,20:11:05,09.02.21,1,0.6,343,09.02.21 20:11:05,2021-02-09 20:11:05+01:00
15,20:18:59,09.02.21,1,1.6,343,09.02.21 20:18:59,2021-02-09 20:18:59+01:00
9,20:21:58,09.02.21,1,1.2,343,09.02.21 20:21:58,2021-02-09 20:21:58+01:00
15,21:01:28,09.02.21,1,4.4,343,09.02.21 21:01:28,2021-02-09 21:01:28+01:00
21,21:04:40,09.02.21,1,4.3,343,09.02.21 21:04:40,2021-02-09 21:04:40+01:00
22,22:01:04,09.02.21,1,4.3,343,09.02.21 22:01:04,2021-02-09 22:01:04+01:00
23,05:12:24,10.02.21,1,3.9,343,10.02.21 05:12:24,2021-02-10 05:12:24+01:00
17,05:26:10,10.02.21,1,2.1,343,10.02.21 05:26:10,2021-02-10 05:26:10+01:00
26,06:46:08,10.02.21,1,4.5,343,10.02.21 06:46:08,2021-02-10 06:46:08+01:00
17,06:50:44,10.02.21,1,4.4,343,10.02.21 06:50:44,2021-02-10 06:50:44+01:00
23,06:50:47,10.02.21,1,4.9,343,10.02.21 06:50:47,2021-02-10 06:50:47+01:00
16,07:28:26,10.02.21,1,4.2,343,10.02.21 07:28:26,2021-02-10 07:28:26+01:00
16,07:40:54,10.02.21,1,4.7,343,10.02.21 07:40:54,2021-02-10 07:40:54+01:00
13,07:42:35,10.02.21,1,0.9,343,10.02.21 07:42:35,2021-02-10 07:42:35+01:00
21,07:48:02,10.02.21,1,3.5,343,10.02.21 07:48:02,2021-02-10 07:48:02+01:00
19,07:53:22,10.02.21,1,3.8,343,10.02.21 07:53:22,2021-02-10 07:53:22+01:00
24,07:55:46,10.02.21,1,5.0,343,10.02.21 07:55:46,2021-02-10 07:55:46+01:00
20,08:06:06,10.02.21,1,4.5,343,10.02.21 08:06:06,2021-02-10 08:06:06+01:00
19,08:14:12,10.02.21,1,4.1,343,10.02.21 08:14:12,2021-02-10 08:14:12+01:00
14,08:31:28,10.02.21,1,3.9,343,10.02.21 08:31:28,2021-02-10 08:31:28+01:00
20,08:36:11,10.02.21,1,4.4,343,10.02.21 08:36:11,2021-02-10 08:36:11+01:00
27,08:38:03,10.02.21,1,4.7,343,10.02.21 08:38:03,2021-02-10 08:38:03+01:00
31,08:41:13,10.02.21,1,4.5,343,10.02.21 08:41:13,2021-02-10 08:41:13+01:00
21,08:42:22,10.02.21,1,4.7,343,10.02.21 08:42:22,2021-02-10 08:42:22+01:00
7,08:46:57,10.02.21,1,1.5,343,10.02.21 08:46:57,2021-02-10 08:46:57+01:00
24,08:47:51,10.02.21,1,3.8,343,10.02.21 08:47:51,2021-02-10 08:47:51+01:00
20,08:51:29,10.02.21,1,3.6,343,10.02.21 08:51:29,2021-02-10 08:51:29+01:00
20,09:00:03,10.02.21,1,3.8,343,10.02.21 09:00:03,2021-02-10 09:00:03+01:00
17,09:07:18,10.02.21,1,4.4,343,10.02.21 09:07:18,2021-02-10 09:07:18+01:00
6,09:07:59,10.02.21,1,0.6,343,10.02.21 09:07:59,2021-02-10 09:07:59+01:00
21,09:09:43,10.02.21,1,4.5,343,10.02.21 09:09:43,2021-02-10 09:09:43+01:00
22,09:15:04,10.02.21,1,4.9,343,10.02.21 09:15:04,2021-02-10 09:15:04+01:00
18,09:25:03,10.02.21,1,4.7,343,10.02.21 09:25:03,2021-02-10 09:25:03+01:00
15,09:38:39,10.02.21,1,6.4,343,10.02.21 09:38:39,2021-02-10 09:38:39+01:00
24,09:44:25,10.02.21,1,5.3,343,10.02.21 09:44:25,2021-02-10 09:44:25+01:00
14,09:54:17,10.02.21,1,2.6,343,10.02.21 09:54:17,2021-02-10 09:54:17+01:00
18,10:01:01,10.02.21,1,6.2,343,10.02.21 10:01:01,2021-02-10 10:01:01+01:00
23,10:04:43,10.02.21,1,3.6,343,10.02.21 10:04:43,2021-02-10 10:04:43+01:00
26,10:09:01,10.02.21,1,4.6,343,10.02.21 10:09:01,2021-02-10 10:09:01+01:00
24,10:18:47,10.02.21,1,4.2,343,10.02.21 10:18:47,2021-02-10 10:18:47+01:00
10,10:37:24,10.02.21,1,1.9,343,10.02.21 10:37:24,2021-02-10 10:37:24+01:00
17,10:57:31,10.02.21,1,3.8,343,10.02.21 10:57:31,2021-02-10 10:57:31+01:00
18,11:01:00,10.02.21,1,4.0,343,10.02.21 11:01:00,2021-02-10 11:01:00+01:00
13,11:25:26,10.02.21,1,0.6,343,10.02.21 11:25:26,2021-02-10 11:25:26+01:00
20,11:44:58,10.02.21,1,3.6,343,10.02.21 11:44:58,2021-02-10 11:44:58+01:00
19,11:48:50,10.02.21,1,3.9,343,10.02.21 11:48:50,2021-02-10 11:48:50+01:00
25,11:50:15,10.02.21,1,4.5,343,10.02.21 11:50:15,2021-02-10 11:50:15+01:00
30,11:53:27,10.02.21,1,3.9,343,10.02.21 11:53:27,2021-02-10 11:53:27+01:00
28,11:55:51,10.02.21,1,5.0,343,10.02.21 11:55:51,2021-02-10 11:55:51+01:00
33,11:55:58,10.02.21,1,5.4,343,10.02.21 11:55:58,2021-02-10 11:55:58+01:00
20,12:01:26,10.02.21,1,4.7,343,10.02.21 12:01:26,2021-02-10 12:01:26+01:00
22,12:01:38,10.02.21,1,2.5,343,10.02.21 12:01:38,2021-02-10 12:01:38+01:00
11,12:02:54,10.02.21,1,3.4,343,10.02.21 12:02:54,2021-02-10 12:02:54+01:00
18,12:02:57,10.02.21,1,4.2,343,10.02.21 12:02:57,2021-02-10 12:02:57+01:00
10,12:04:33,10.02.21,1,3.6,343,10.02.21 12:04:33,2021-02-10 12:04:33+01:00
18,12:05:24,10.02.21,1,3.4,343,10.02.21 12:05:24,2021-02-10 12:05:24+01:00
22,12:33:41,10.02.21,1,4.4,343,10.02.21 12:33:41,2021-02-10 12:33:41+01:00
23,12:59:51,10.02.21,1,4.1,343,10.02.21 12:59:51,2021-02-10 12:59:51+01:00
14,13:04:29,10.02.21,1,0.8,343,10.02.21 13:04:29,2021-02-10 13:04:29+01:00
22,13:14:35,10.02.21,1,4.4,343,10.02.21 13:14:35,2021-02-10 13:14:35+01:00
20,13:27:28,10.02.21,1,4.5,343,10.02.21 13:27:28,2021-02-10 13:27:28+01:00
25,13:31:16,10.02.21,1,4.7,343,10.02.21 13:31:16,2021-02-10 13:31:16+01:00
21,13:31:42,10.02.21,1,4.8,343,10.02.21 13:31:42,2021-02-10 13:31:42+01:00
21,13:40:40,10.02.21,1,5.9,343,10.02.21 13:40:40,2021-02-10 13:40:40+01:00
13,13:50:18,10.02.21,1,2.1,343,10.02.21 13:50:18,2021-02-10 13:50:18+01:00
15,13:51:45,10.02.21,1,6.4,343,10.02.21 13:51:45,2021-02-10 13:51:45+01:00
19,14:02:28,10.02.21,1,3.8,343,10.02.21 14:02:28,2021-02-10 14:02:28+01:00
32,14:14:31,10.02.21,1,3.9,343,10.02.21 14:14:31,2021-02-10 14:14:31+01:00
30,14:16:17,10.02.21,1,4.5,343,10.02.21 14:16:17,2021-02-10 14:16:17+01:00
25,14:19:20,10.02.21,1,9.5,343,10.02.21 14:19:20,2021-02-10 14:19:20+01:00
17,14:22:00,10.02.21,1,3.6,343,10.02.21 14:22:00,2021-02-10 14:22:00+01:00
15,14:23:00,10.02.21,1,4.9,343,10.02.21 14:23:00,2021-02-10 14:23:00+01:00
11,14:23:43,10.02.21,1,3.7,343,10.02.21 14:23:43,2021-02-10 14:23:43+01:00
28,14:24:43,10.02.21,1,4.6,343,10.02.21 14:24:43,2021-02-10 14:24:43+01:00
10,14:36:52,10.02.21,1,2.5,343,10.02.21 14:36:52,2021-02-10 14:36:52+01:00
24,14:41:32,10.02.21,1,4.4,343,10.02.21 14:41:32,2021-02-10 14:41:32+01:00
19,14:45:44,10.02.21,1,4.4,343,10.02.21 14:45:44,2021-02-10 14:45:44+01:00
19,14:56:28,10.02.21,1,4.1,343,10.02.21 14:56:28,2021-02-10 14:56:28+01:00
21,14:56:33,10.02.21,1,4.6,343,10.02.21 14:56:33,2021-02-10 14:56:33+01:00
15,14:59:08,10.02.21,1,5.1,343,10.02.21 14:59:08,2021-02-10 14:59:08+01:00
26,15:04:52,10.02.21,1,5.1,343,10.02.21 15:04:52,2021-02-10 15:04:52+01:00
18,15:21:46,10.02.21,1,3.7,343,10.02.21 15:21:46,2021-02-10 15:21:46+01:00
21,15:36:57,10.02.21,1,2.9,343,10.02.21 15:36:57,2021-02-10 15:36:57+01:00
22,15:40:48,10.02.21,1,4.2,343,10.02.21 15:40:48,2021-02-10 15:40:48+01:00
24,16:02:30,10.02.21,1,4.9,343,10.02.21 16:02:30,2021-02-10 16:02:30+01:00
32,16:09:48,10.02.21,1,5.1,343,10.02.21 16:09:48,2021-02-10 16:09:48+01:00
18,16:14:34,10.02.21,1,4.4,343,10.02.21 16:14:34,2021-02-10 16:14:34+01:00
26,16:17:11,10.02.21,1,4.2,343,10.02.21 16:17:11,2021-02-10 16:17:11+01:00
22,16:40:05,10.02.21,1,9.3,343,10.02.21 16:40:05,2021-02-10 16:40:05+01:00
27,16:42:49,10.02.21,1,4.6,343,10.02.21 16:42:49,2021-02-10 16:42:49+01:00
25,16:48:11,10.02.21,1,5.3,343,10.02.21 16:48:11,2021-02-10 16:48:11+01:00
13,16:53:12,10.02.21,1,3.2,343,10.02.21 16:53:12,2021-02-10 16:53:12+01:00
15,17:01:27,10.02.21,1,4.9,343,10.02.21 17:01:27,2021-02-10 17:01:27+01:00
15,17:21:20,10.02.21,1,3.9,343,10.02.21 17:21:20,2021-02-10 17:21:20+01:00
18,17:24:26,10.02.21,1,4.2,343,10.02.21 17:24:26,2021-02-10 17:24:26+01:00
13,17:29:00,10.02.21,1,0.9,343,10.02.21 17:29:00,2021-02-10 17:29:00+01:00
19,17:35:38,10.02.21,1,4.3,343,10.02.21 17:35:38,2021-02-10 17:35:38+01:00
24,17:36:58,10.02.21,1,4.8,343,10.02.21 17:36:58,2021-02-10 17:36:58+01:00
23,17:41:24,10.02.21,1,4.0,343,10.02.21 17:41:24,2021-02-10 17:41:24+01:00
18,17:46:05,10.02.21,1,5.3,343,10.02.21 17:46:05,2021-02-10 17:46:05+01:00
16,17:47:37,10.02.21,1,1.6,343,10.02.21 17:47:37,2021-02-10 17:47:37+01:00
23,17:49:51,10.02.21,1,4.0,343,10.02.21 17:49:51,2021-02-10 17:49:51+01:00
34,17:51:32,10.02.21,1,5.0,343,10.02.21 17:51:32,2021-02-10 17:51:32+01:00
17,17:56:15,10.02.21,1,4.6,343,10.02.21 17:56:15,2021-02-10 17:56:15+01:00
22,18:29:21,10.02.21,1,4.8,343,10.02.21 18:29:21,2021-02-10 18:29:21+01:00
20,18:58:24,10.02.21,1,4.0,343,10.02.21 18:58:24,2021-02-10 18:58:24+01:00
18,19:25:28,10.02.21,1,3.6,343,10.02.21 19:25:28,2021-02-10 19:25:28+01:00
7,19:27:26,10.02.21,1,1.7,343,10.02.21 19:27:26,2021-02-10 19:27:26+01:00
18,19:28:21,10.02.21,1,4.1,343,10.02.21 19:28:21,2021-02-10 19:28:21+01:00
21,19:28:28,10.02.21,1,4.5,343,10.02.21 19:28:28,2021-02-10 19:28:28+01:00
10,19:34:26,10.02.21,1,0.5,343,10.02.21 19:34:26,2021-02-10 19:34:26+01:00
9,19:54:51,10.02.21,1,0.5,343,10.02.21 19:54:51,2021-02-10 19:54:51+01:00
15,20:06:19,10.02.21,1,1.7,343,10.02.21 20:06:19,2021-02-10 20:06:19+01:00
12,20:26:13,10.02.21,1,1.7,343,10.02.21 20:26:13,2021-02-10 20:26:13+01:00
18,21:30:34,10.02.21,1,5.0,343,10.02.21 21:30:34,2021-02-10 21:30:34+01:00
16,22:18:28,10.02.21,1,4.1,343,10.02.21 22:18:28,2021-02-10 22:18:28+01:00
19,05:15:24,11.02.21,1,4.2,343,11.02.21 05:15:24,2021-02-11 05:15:24+01:00
12,05:26:35,11.02.21,1,1.3,343,11.02.21 05:26:35,2021-02-11 05:26:35+01:00
23,06:07:37,11.02.21,1,3.9,343,11.02.21 06:07:37,2021-02-11 06:07:37+01:00
24,07:18:09,11.02.21,1,4.6,343,11.02.21 07:18:09,2021-02-11 07:18:09+01:00
12,07:26:53,11.02.21,1,4.0,343,11.02.21 07:26:53,2021-02-11 07:26:53+01:00
16,07:38:15,11.02.21,1,4.4,343,11.02.21 07:38:15,2021-02-11 07:38:15+01:00
16,07:42:06,11.02.21,1,4.1,343,11.02.21 07:42:06,2021-02-11 07:42:06+01:00
19,07:43:44,11.02.21,1,4.1,343,11.02.21 07:43:44,2021-02-11 07:43:44+01:00
27,07:47:44,11.02.21,1,4.9,343,11.02.21 07:47:44,2021-02-11 07:47:44+01:00
22,07:55:14,11.02.21,1,4.1,343,11.02.21 07:55:14,2021-02-11 07:55:14+01:00
28,08:02:07,11.02.21,1,3.9,343,11.02.21 08:02:07,2021-02-11 08:02:07+01:00
21,08:11:00,11.02.21,1,5.2,343,11.02.21 08:11:00,2021-02-11 08:11:00+01:00
23,08:32:33,11.02.21,1,5.1,343,11.02.21 08:32:33,2021-02-11 08:32:33+01:00
21,08:42:34,11.02.21,1,4.0,343,11.02.21 08:42:34,2021-02-11 08:42:34+01:00
21,09:07:20,11.02.21,1,4.6,343,11.02.21 09:07:20,2021-02-11 09:07:20+01:00
24,09:12:12,11.02.21,1,4.8,343,11.02.21 09:12:12,2021-02-11 09:12:12+01:00
13,09:40:28,11.02.21,1,3.2,343,11.02.21 09:40:28,2021-02-11 09:40:28+01:00
12,09:40:29,11.02.21,1,0.9,343,11.02.21 09:40:29,2021-02-11 09:40:29+01:00
6,09:45:12,11.02.21,1,0.9,343,11.02.21 09:45:12,2021-02-11 09:45:12+01:00
17,09:47:15,11.02.21,1,5.9,343,11.02.21 09:47:15,2021-02-11 09:47:15+01:00
24,09:51:00,11.02.21,1,4.5,343,11.02.21 09:51:00,2021-02-11 09:51:00+01:00
19,10:02:53,11.02.21,1,3.3,343,11.02.21 10:02:53,2021-02-11 10:02:53+01:00
15,10:04:39,11.02.21,1,3.9,343,11.02.21 10:04:39,2021-02-11 10:04:39+01:00
16,10:09:04,11.02.21,1,1.8,343,11.02.21 10:09:04,2021-02-11 10:09:04+01:00
24,10:47:10,11.02.21,1,3.7,343,11.02.21 10:47:10,2021-02-11 10:47:10+01:00
13,11:06:33,11.02.21,1,4.9,343,11.02.21 11:06:33,2021-02-11 11:06:33+01:00
18,11:27:25,11.02.21,1,4.2,343,11.02.21 11:27:25,2021-02-11 11:27:25+01:00
14,11:33:47,11.02.21,1,0.9,343,11.02.21 11:33:47,2021-02-11 11:33:47+01:00
24,11:41:28,11.02.21,1,4.5,343,11.02.21 11:41:28,2021-02-11 11:41:28+01:00
15,11:46:02,11.02.21,1,4.9,343,11.02.21 11:46:02,2021-02-11 11:46:02+01:00
23,11:46:44,11.02.21,1,5.6,343,11.02.21 11:46:44,2021-02-11 11:46:44+01:00
14,11:48:32,11.02.21,1,3.8,343,11.02.21 11:48:32,2021-02-11 11:48:32+01:00
20,11:49:10,11.02.21,1,4.2,343,11.02.21 11:49:10,2021-02-11 11:49:10+01:00
18,11:50:48,11.02.21,1,4.3,343,11.02.21 11:50:48,2021-02-11 11:50:48+01:00
27,11:53:15,11.02.21,1,4.6,343,11.02.21 11:53:15,2021-02-11 11:53:15+01:00
14,11:53:35,11.02.21,1,4.8,343,11.02.21 11:53:35,2021-02-11 11:53:35+01:00
15,11:54:38,11.02.21,1,4.2,343,11.02.21 11:54:38,2021-02-11 11:54:38+01:00
17,11:56:26,11.02.21,1,4.8,343,11.02.21 11:56:26,2021-02-11 11:56:26+01:00
12,11:57:53,11.02.21,1,1.9,343,11.02.21 11:57:53,2021-02-11 11:57:53+01:00
22,12:01:27,11.02.21,1,4.3,343,11.02.21 12:01:27,2021-02-11 12:01:27+01:00
23,12:02:12,11.02.21,1,4.8,343,11.02.21 12:02:12,2021-02-11 12:02:12+01:00
