Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,17:50:28,23.11.19,1,16.1,69,23.11.19 17:50:28,2019-11-23 17:50:28+01:00
32,17:50:36,23.11.19,1,12.4,69,23.11.19 17:50:36,2019-11-23 17:50:36+01:00
32,17:54:02,23.11.19,1,12.8,69,23.11.19 17:54:02,2019-11-23 17:54:02+01:00
33,17:54:27,23.11.19,1,13.8,69,23.11.19 17:54:27,2019-11-23 17:54:27+01:00
18,17:54:55,23.11.19,1,3.1,69,23.11.19 17:54:55,2019-11-23 17:54:55+01:00
17,17:54:56,23.11.19,1,5.5,69,23.11.19 17:54:56,2019-11-23 17:54:56+01:00
19,17:58:16,23.11.19,1,3.0,69,23.11.19 17:58:16,2019-11-23 17:58:16+01:00
28,17:59:07,23.11.19,1,23.9,69,23.11.19 17:59:07,2019-11-23 17:59:07+01:00
28,17:59:39,23.11.19,1,14.4,69,23.11.19 17:59:39,2019-11-23 17:59:39+01:00
27,17:59:47,23.11.19,1,5.5,69,23.11.19 17:59:47,2019-11-23 17:59:47+01:00
21,18:00:18,23.11.19,1,12.7,69,23.11.19 18:00:18,2019-11-23 18:00:18+01:00
22,18:01:42,23.11.19,1,9.8,69,23.11.19 18:01:42,2019-11-23 18:01:42+01:00
24,18:05:18,23.11.19,1,12.5,69,23.11.19 18:05:18,2019-11-23 18:05:18+01:00
36,18:06:04,23.11.19,1,11.9,69,23.11.19 18:06:04,2019-11-23 18:06:04+01:00
23,18:08:24,23.11.19,1,6.0,69,23.11.19 18:08:24,2019-11-23 18:08:24+01:00
21,18:11:47,23.11.19,1,9.7,69,23.11.19 18:11:47,2019-11-23 18:11:47+01:00
25,18:20:05,23.11.19,1,12.2,69,23.11.19 18:20:05,2019-11-23 18:20:05+01:00
30,18:22:57,23.11.19,1,10.2,69,23.11.19 18:22:57,2019-11-23 18:22:57+01:00
13,18:27:12,23.11.19,1,12.2,69,23.11.19 18:27:12,2019-11-23 18:27:12+01:00
33,18:29:39,23.11.19,1,14.4,69,23.11.19 18:29:39,2019-11-23 18:29:39+01:00
31,18:29:48,23.11.19,1,23.8,69,23.11.19 18:29:48,2019-11-23 18:29:48+01:00
30,18:30:17,23.11.19,1,15.5,69,23.11.19 18:30:17,2019-11-23 18:30:17+01:00
20,18:32:42,23.11.19,1,11.6,69,23.11.19 18:32:42,2019-11-23 18:32:42+01:00
29,18:35:02,23.11.19,1,11.9,69,23.11.19 18:35:02,2019-11-23 18:35:02+01:00
16,18:35:06,23.11.19,1,5.1,69,23.11.19 18:35:06,2019-11-23 18:35:06+01:00
31,18:36:17,23.11.19,1,13.4,69,23.11.19 18:36:17,2019-11-23 18:36:17+01:00
21,18:36:58,23.11.19,1,6.2,69,23.11.19 18:36:58,2019-11-23 18:36:58+01:00
20,18:37:01,23.11.19,1,4.7,69,23.11.19 18:37:01,2019-11-23 18:37:01+01:00
21,18:37:08,23.11.19,1,14.6,69,23.11.19 18:37:08,2019-11-23 18:37:08+01:00
22,18:37:15,23.11.19,1,10.5,69,23.11.19 18:37:15,2019-11-23 18:37:15+01:00
22,18:39:22,23.11.19,1,5.2,69,23.11.19 18:39:22,2019-11-23 18:39:22+01:00
18,18:40:12,23.11.19,1,5.4,69,23.11.19 18:40:12,2019-11-23 18:40:12+01:00
23,18:41:02,23.11.19,1,15.2,69,23.11.19 18:41:02,2019-11-23 18:41:02+01:00
33,18:42:25,23.11.19,1,5.4,69,23.11.19 18:42:25,2019-11-23 18:42:25+01:00
19,18:43:17,23.11.19,1,9.9,69,23.11.19 18:43:17,2019-11-23 18:43:17+01:00
32,18:44:50,23.11.19,1,5.7,69,23.11.19 18:44:50,2019-11-23 18:44:50+01:00
24,18:55:33,23.11.19,1,14.1,69,23.11.19 18:55:33,2019-11-23 18:55:33+01:00
30,18:56:56,23.11.19,1,22.9,69,23.11.19 18:56:56,2019-11-23 18:56:56+01:00
25,19:01:25,23.11.19,1,14.6,69,23.11.19 19:01:25,2019-11-23 19:01:25+01:00
29,19:03:56,23.11.19,1,13.7,69,23.11.19 19:03:56,2019-11-23 19:03:56+01:00
23,19:04:11,23.11.19,1,4.7,69,23.11.19 19:04:11,2019-11-23 19:04:11+01:00
31,19:04:54,23.11.19,1,16.3,69,23.11.19 19:04:54,2019-11-23 19:04:54+01:00
25,19:04:57,23.11.19,1,18.3,69,23.11.19 19:04:57,2019-11-23 19:04:57+01:00
38,19:05:48,23.11.19,1,15.8,69,23.11.19 19:05:48,2019-11-23 19:05:48+01:00
37,19:07:05,23.11.19,1,14.3,69,23.11.19 19:07:05,2019-11-23 19:07:05+01:00
30,19:09:08,23.11.19,1,13.5,69,23.11.19 19:09:08,2019-11-23 19:09:08+01:00
23,19:10:47,23.11.19,1,4.9,69,23.11.19 19:10:47,2019-11-23 19:10:47+01:00
15,19:11:01,23.11.19,1,4.0,69,23.11.19 19:11:01,2019-11-23 19:11:01+01:00
15,19:12:44,23.11.19,1,10.4,69,23.11.19 19:12:44,2019-11-23 19:12:44+01:00
25,19:14:07,23.11.19,1,4.8,69,23.11.19 19:14:07,2019-11-23 19:14:07+01:00
15,19:15:56,23.11.19,1,4.0,69,23.11.19 19:15:56,2019-11-23 19:15:56+01:00
29,19:19:17,23.11.19,1,13.9,69,23.11.19 19:19:17,2019-11-23 19:19:17+01:00
19,19:20:48,23.11.19,1,8.9,69,23.11.19 19:20:48,2019-11-23 19:20:48+01:00
30,19:26:16,23.11.19,1,11.6,69,23.11.19 19:26:16,2019-11-23 19:26:16+01:00
30,19:26:36,23.11.19,1,23.9,69,23.11.19 19:26:36,2019-11-23 19:26:36+01:00
28,19:28:46,23.11.19,1,15.9,69,23.11.19 19:28:46,2019-11-23 19:28:46+01:00
21,19:29:02,23.11.19,1,6.1,69,23.11.19 19:29:02,2019-11-23 19:29:02+01:00
19,19:29:07,23.11.19,1,8.8,69,23.11.19 19:29:07,2019-11-23 19:29:07+01:00
21,19:34:08,23.11.19,1,11.8,69,23.11.19 19:34:08,2019-11-23 19:34:08+01:00
27,19:36:01,23.11.19,1,13.5,69,23.11.19 19:36:01,2019-11-23 19:36:01+01:00
24,19:36:42,23.11.19,1,10.6,69,23.11.19 19:36:42,2019-11-23 19:36:42+01:00
20,19:41:45,23.11.19,1,4.4,69,23.11.19 19:41:45,2019-11-23 19:41:45+01:00
23,19:42:37,23.11.19,1,9.3,69,23.11.19 19:42:37,2019-11-23 19:42:37+01:00
31,19:45:50,23.11.19,1,13.6,69,23.11.19 19:45:50,2019-11-23 19:45:50+01:00
23,19:51:31,23.11.19,1,12.6,69,23.11.19 19:51:31,2019-11-23 19:51:31+01:00
17,19:54:24,23.11.19,1,15.2,69,23.11.19 19:54:24,2019-11-23 19:54:24+01:00
28,19:56:18,23.11.19,1,23.8,69,23.11.19 19:56:18,2019-11-23 19:56:18+01:00
21,20:09:18,23.11.19,1,4.7,69,23.11.19 20:09:18,2019-11-23 20:09:18+01:00
20,20:10:03,23.11.19,1,5.4,69,23.11.19 20:10:03,2019-11-23 20:10:03+01:00
19,20:10:49,23.11.19,1,3.5,69,23.11.19 20:10:49,2019-11-23 20:10:49+01:00
25,20:11:33,23.11.19,1,4.0,69,23.11.19 20:11:33,2019-11-23 20:11:33+01:00
23,20:16:03,23.11.19,1,3.7,69,23.11.19 20:16:03,2019-11-23 20:16:03+01:00
33,20:22:12,23.11.19,1,14.2,69,23.11.19 20:22:12,2019-11-23 20:22:12+01:00
26,20:25:23,23.11.19,1,13.0,69,23.11.19 20:25:23,2019-11-23 20:25:23+01:00
29,20:25:52,23.11.19,1,23.2,69,23.11.19 20:25:52,2019-11-23 20:25:52+01:00
23,20:26:50,23.11.19,1,5.6,69,23.11.19 20:26:50,2019-11-23 20:26:50+01:00
23,20:34:44,23.11.19,1,5.3,69,23.11.19 20:34:44,2019-11-23 20:34:44+01:00
13,20:39:58,23.11.19,1,6.1,69,23.11.19 20:39:58,2019-11-23 20:39:58+01:00
32,20:40:17,23.11.19,1,15.2,69,23.11.19 20:40:17,2019-11-23 20:40:17+01:00
5,20:41:00,23.11.19,1,0.9,69,23.11.19 20:41:00,2019-11-23 20:41:00+01:00
20,20:49:18,23.11.19,1,15.1,69,23.11.19 20:49:18,2019-11-23 20:49:18+01:00
40,20:50:05,23.11.19,1,14.8,69,23.11.19 20:50:05,2019-11-23 20:50:05+01:00
26,20:57:05,23.11.19,1,24.4,69,23.11.19 20:57:05,2019-11-23 20:57:05+01:00
19,20:59:12,23.11.19,1,2.7,69,23.11.19 20:59:12,2019-11-23 20:59:12+01:00
20,21:03:59,23.11.19,1,11.0,69,23.11.19 21:03:59,2019-11-23 21:03:59+01:00
17,21:04:00,23.11.19,1,4.9,69,23.11.19 21:04:00,2019-11-23 21:04:00+01:00
30,21:05:11,23.11.19,1,4.0,69,23.11.19 21:05:11,2019-11-23 21:05:11+01:00
22,21:11:35,23.11.19,1,5.3,69,23.11.19 21:11:35,2019-11-23 21:11:35+01:00
19,21:13:50,23.11.19,1,13.6,69,23.11.19 21:13:50,2019-11-23 21:13:50+01:00
28,21:14:55,23.11.19,1,9.4,69,23.11.19 21:14:55,2019-11-23 21:14:55+01:00
37,21:19:45,23.11.19,1,6.9,69,23.11.19 21:19:45,2019-11-23 21:19:45+01:00
27,21:20:00,23.11.19,1,5.7,69,23.11.19 21:20:00,2019-11-23 21:20:00+01:00
23,21:23:23,23.11.19,1,4.8,69,23.11.19 21:23:23,2019-11-23 21:23:23+01:00
17,21:25:17,23.11.19,1,9.2,69,23.11.19 21:25:17,2019-11-23 21:25:17+01:00
26,21:27:43,23.11.19,1,23.9,69,23.11.19 21:27:43,2019-11-23 21:27:43+01:00
17,21:31:50,23.11.19,1,3.9,69,23.11.19 21:31:50,2019-11-23 21:31:50+01:00
20,21:33:05,23.11.19,1,15.5,69,23.11.19 21:33:05,2019-11-23 21:33:05+01:00
19,21:52:17,23.11.19,1,3.9,69,23.11.19 21:52:17,2019-11-23 21:52:17+01:00
20,21:53:01,23.11.19,1,14.3,69,23.11.19 21:53:01,2019-11-23 21:53:01+01:00
26,21:59:37,23.11.19,1,25.5,69,23.11.19 21:59:37,2019-11-23 21:59:37+01:00
17,21:59:58,23.11.19,1,11.0,69,23.11.19 21:59:58,2019-11-23 21:59:58+01:00
16,22:06:39,23.11.19,1,3.9,69,23.11.19 22:06:39,2019-11-23 22:06:39+01:00
18,22:07:53,23.11.19,1,6.2,69,23.11.19 22:07:53,2019-11-23 22:07:53+01:00
26,22:09:52,23.11.19,1,4.6,69,23.11.19 22:09:52,2019-11-23 22:09:52+01:00
27,22:13:54,23.11.19,1,16.0,69,23.11.19 22:13:54,2019-11-23 22:13:54+01:00
17,22:16:19,23.11.19,1,13.1,69,23.11.19 22:16:19,2019-11-23 22:16:19+01:00
23,22:26:27,23.11.19,1,12.3,69,23.11.19 22:26:27,2019-11-23 22:26:27+01:00
21,22:26:30,23.11.19,1,10.3,69,23.11.19 22:26:30,2019-11-23 22:26:30+01:00
25,22:28:08,23.11.19,1,5.7,69,23.11.19 22:28:08,2019-11-23 22:28:08+01:00
27,22:28:28,23.11.19,1,23.9,69,23.11.19 22:28:28,2019-11-23 22:28:28+01:00
28,22:35:44,23.11.19,1,6.4,69,23.11.19 22:35:44,2019-11-23 22:35:44+01:00
34,22:39:36,23.11.19,1,4.6,69,23.11.19 22:39:36,2019-11-23 22:39:36+01:00
33,22:46:40,23.11.19,1,11.2,69,23.11.19 22:46:40,2019-11-23 22:46:40+01:00
24,22:57:42,23.11.19,1,23.6,69,23.11.19 22:57:42,2019-11-23 22:57:42+01:00
27,22:57:48,23.11.19,1,14.8,69,23.11.19 22:57:48,2019-11-23 22:57:48+01:00
25,22:58:52,23.11.19,1,13.2,69,23.11.19 22:58:52,2019-11-23 22:58:52+01:00
20,22:59:16,23.11.19,1,10.2,69,23.11.19 22:59:16,2019-11-23 22:59:16+01:00
29,22:59:46,23.11.19,1,13.0,69,23.11.19 22:59:46,2019-11-23 22:59:46+01:00
36,22:59:58,23.11.19,1,13.7,69,23.11.19 22:59:58,2019-11-23 22:59:58+01:00
31,23:04:42,23.11.19,1,14.2,69,23.11.19 23:04:42,2019-11-23 23:04:42+01:00
28,23:16:52,23.11.19,1,13.7,69,23.11.19 23:16:52,2019-11-23 23:16:52+01:00
29,23:22:02,23.11.19,1,12.8,69,23.11.19 23:22:02,2019-11-23 23:22:02+01:00
22,23:23:37,23.11.19,1,11.2,69,23.11.19 23:23:37,2019-11-23 23:23:37+01:00
27,23:27:47,23.11.19,1,24.2,69,23.11.19 23:27:47,2019-11-23 23:27:47+01:00
21,23:49:05,23.11.19,1,11.2,69,23.11.19 23:49:05,2019-11-23 23:49:05+01:00
37,23:51:47,23.11.19,1,8.9,69,23.11.19 23:51:47,2019-11-23 23:51:47+01:00
23,23:56:08,23.11.19,1,5.5,69,23.11.19 23:56:08,2019-11-23 23:56:08+01:00
25,23:57:02,23.11.19,1,24.1,69,23.11.19 23:57:02,2019-11-23 23:57:02+01:00
20,00:12:18,24.11.19,1,11.1,69,24.11.19 00:12:18,2019-11-24 00:12:18+01:00
17,00:16:40,24.11.19,1,16.2,69,24.11.19 00:16:40,2019-11-24 00:16:40+01:00
23,00:32:46,24.11.19,1,5.7,69,24.11.19 00:32:46,2019-11-24 00:32:46+01:00
28,00:35:18,24.11.19,1,18.3,69,24.11.19 00:35:18,2019-11-24 00:35:18+01:00
32,02:03:02,24.11.19,1,13.2,69,24.11.19 02:03:02,2019-11-24 02:03:02+01:00
27,05:10:21,24.11.19,1,5.2,69,24.11.19 05:10:21,2019-11-24 05:10:21+01:00
12,06:09:25,24.11.19,1,2.7,69,24.11.19 06:09:25,2019-11-24 06:09:25+01:00
26,06:35:53,24.11.19,1,3.7,69,24.11.19 06:35:53,2019-11-24 06:35:53+01:00
23,06:57:45,24.11.19,1,24.3,69,24.11.19 06:57:45,2019-11-24 06:57:45+01:00
21,07:12:36,24.11.19,1,4.8,69,24.11.19 07:12:36,2019-11-24 07:12:36+01:00
17,07:15:04,24.11.19,1,5.7,69,24.11.19 07:15:04,2019-11-24 07:15:04+01:00
32,07:19:09,24.11.19,1,7.7,69,24.11.19 07:19:09,2019-11-24 07:19:09+01:00
26,07:22:33,24.11.19,1,5.7,69,24.11.19 07:22:33,2019-11-24 07:22:33+01:00
24,07:27:44,24.11.19,1,23.9,69,24.11.19 07:27:44,2019-11-24 07:27:44+01:00
21,07:32:52,24.11.19,1,5.7,69,24.11.19 07:32:52,2019-11-24 07:32:52+01:00
25,07:49:00,24.11.19,1,15.1,69,24.11.19 07:49:00,2019-11-24 07:49:00+01:00
27,07:58:09,24.11.19,1,23.4,69,24.11.19 07:58:09,2019-11-24 07:58:09+01:00
34,08:03:30,24.11.19,1,14.4,69,24.11.19 08:03:30,2019-11-24 08:03:30+01:00
20,08:08:02,24.11.19,1,4.0,69,24.11.19 08:08:02,2019-11-24 08:08:02+01:00
25,08:21:52,24.11.19,1,13.5,69,24.11.19 08:21:52,2019-11-24 08:21:52+01:00
30,08:23:35,24.11.19,1,14.5,69,24.11.19 08:23:35,2019-11-24 08:23:35+01:00
23,08:26:54,24.11.19,1,13.3,69,24.11.19 08:26:54,2019-11-24 08:26:54+01:00
23,08:28:19,24.11.19,1,23.5,69,24.11.19 08:28:19,2019-11-24 08:28:19+01:00
15,08:28:38,24.11.19,1,4.5,69,24.11.19 08:28:38,2019-11-24 08:28:38+01:00
21,08:37:16,24.11.19,1,15.7,69,24.11.19 08:37:16,2019-11-24 08:37:16+01:00
18,08:40:47,24.11.19,1,5.3,69,24.11.19 08:40:47,2019-11-24 08:40:47+01:00
17,08:43:33,24.11.19,1,12.6,69,24.11.19 08:43:33,2019-11-24 08:43:33+01:00
24,08:45:37,24.11.19,1,15.5,69,24.11.19 08:45:37,2019-11-24 08:45:37+01:00
22,08:48:34,24.11.19,1,13.3,69,24.11.19 08:48:34,2019-11-24 08:48:34+01:00
26,08:53:41,24.11.19,1,4.4,69,24.11.19 08:53:41,2019-11-24 08:53:41+01:00
26,08:57:42,24.11.19,1,23.4,69,24.11.19 08:57:42,2019-11-24 08:57:42+01:00
27,08:57:45,24.11.19,1,16.9,69,24.11.19 08:57:45,2019-11-24 08:57:45+01:00
21,09:04:56,24.11.19,1,11.2,69,24.11.19 09:04:56,2019-11-24 09:04:56+01:00
19,09:09:37,24.11.19,1,7.7,69,24.11.19 09:09:37,2019-11-24 09:09:37+01:00
18,09:12:41,24.11.19,1,4.7,69,24.11.19 09:12:41,2019-11-24 09:12:41+01:00
25,09:15:10,24.11.19,1,5.0,69,24.11.19 09:15:10,2019-11-24 09:15:10+01:00
41,09:22:21,24.11.19,1,16.4,69,24.11.19 09:22:21,2019-11-24 09:22:21+01:00
21,09:22:26,24.11.19,1,4.3,69,24.11.19 09:22:26,2019-11-24 09:22:26+01:00
38,09:27:47,24.11.19,1,17.0,69,24.11.19 09:27:47,2019-11-24 09:27:47+01:00
27,09:28:39,24.11.19,1,24.1,69,24.11.19 09:28:39,2019-11-24 09:28:39+01:00
7,09:29:36,24.11.19,1,2.2,69,24.11.19 09:29:36,2019-11-24 09:29:36+01:00
21,09:35:09,24.11.19,1,13.9,69,24.11.19 09:35:09,2019-11-24 09:35:09+01:00
26,09:36:46,24.11.19,1,5.2,69,24.11.19 09:36:46,2019-11-24 09:36:46+01:00
25,09:42:22,24.11.19,1,12.3,69,24.11.19 09:42:22,2019-11-24 09:42:22+01:00
27,09:51:04,24.11.19,1,7.1,69,24.11.19 09:51:04,2019-11-24 09:51:04+01:00
30,09:51:29,24.11.19,1,14.5,69,24.11.19 09:51:29,2019-11-24 09:51:29+01:00
35,09:51:38,24.11.19,1,11.6,69,24.11.19 09:51:38,2019-11-24 09:51:38+01:00
34,09:52:16,24.11.19,1,15.1,69,24.11.19 09:52:16,2019-11-24 09:52:16+01:00
17,09:52:43,24.11.19,1,5.1,69,24.11.19 09:52:43,2019-11-24 09:52:43+01:00
20,09:54:10,24.11.19,1,4.7,69,24.11.19 09:54:10,2019-11-24 09:54:10+01:00
25,09:56:13,24.11.19,1,5.4,69,24.11.19 09:56:13,2019-11-24 09:56:13+01:00
28,09:57:51,24.11.19,1,13.2,69,24.11.19 09:57:51,2019-11-24 09:57:51+01:00
26,09:58:48,24.11.19,1,23.0,69,24.11.19 09:58:48,2019-11-24 09:58:48+01:00
41,10:04:26,24.11.19,1,12.8,69,24.11.19 10:04:26,2019-11-24 10:04:26+01:00
35,10:08:54,24.11.19,1,13.9,69,24.11.19 10:08:54,2019-11-24 10:08:54+01:00
24,10:12:49,24.11.19,1,5.2,69,24.11.19 10:12:49,2019-11-24 10:12:49+01:00
35,10:13:01,24.11.19,1,14.5,69,24.11.19 10:13:01,2019-11-24 10:13:01+01:00
16,10:15:51,24.11.19,1,10.2,69,24.11.19 10:15:51,2019-11-24 10:15:51+01:00
23,10:22:47,24.11.19,1,2.9,69,24.11.19 10:22:47,2019-11-24 10:22:47+01:00
29,10:22:48,24.11.19,1,13.8,69,24.11.19 10:22:48,2019-11-24 10:22:48+01:00
25,10:24:41,24.11.19,1,15.2,69,24.11.19 10:24:41,2019-11-24 10:24:41+01:00
45,10:25:21,24.11.19,1,13.7,69,24.11.19 10:25:21,2019-11-24 10:25:21+01:00
20,10:27:15,24.11.19,1,5.7,69,24.11.19 10:27:15,2019-11-24 10:27:15+01:00
27,10:27:45,24.11.19,1,24.1,69,24.11.19 10:27:45,2019-11-24 10:27:45+01:00
36,10:29:58,24.11.19,1,13.9,69,24.11.19 10:29:58,2019-11-24 10:29:58+01:00
25,10:32:24,24.11.19,1,5.2,69,24.11.19 10:32:24,2019-11-24 10:32:24+01:00
21,10:33:07,24.11.19,1,13.8,69,24.11.19 10:33:07,2019-11-24 10:33:07+01:00
14,10:34:33,24.11.19,1,4.7,69,24.11.19 10:34:33,2019-11-24 10:34:33+01:00
27,10:39:54,24.11.19,1,14.8,69,24.11.19 10:39:54,2019-11-24 10:39:54+01:00
24,10:40:08,24.11.19,1,13.9,69,24.11.19 10:40:08,2019-11-24 10:40:08+01:00
12,10:40:19,24.11.19,1,6.5,69,24.11.19 10:40:19,2019-11-24 10:40:19+01:00
19,10:42:38,24.11.19,1,8.2,69,24.11.19 10:42:38,2019-11-24 10:42:38+01:00
22,10:43:38,24.11.19,1,5.5,69,24.11.19 10:43:38,2019-11-24 10:43:38+01:00
27,10:49:23,24.11.19,1,3.6,69,24.11.19 10:49:23,2019-11-24 10:49:23+01:00
29,10:55:03,24.11.19,1,14.7,69,24.11.19 10:55:03,2019-11-24 10:55:03+01:00
25,10:58:07,24.11.19,1,24.0,69,24.11.19 10:58:07,2019-11-24 10:58:07+01:00
30,11:01:48,24.11.19,1,14.8,69,24.11.19 11:01:48,2019-11-24 11:01:48+01:00
34,11:05:13,24.11.19,1,14.9,69,24.11.19 11:05:13,2019-11-24 11:05:13+01:00
16,11:12:38,24.11.19,1,7.8,69,24.11.19 11:12:38,2019-11-24 11:12:38+01:00
13,11:12:43,24.11.19,1,4.6,69,24.11.19 11:12:43,2019-11-24 11:12:43+01:00
18,11:13:26,24.11.19,1,14.1,69,24.11.19 11:13:26,2019-11-24 11:13:26+01:00
23,11:13:37,24.11.19,1,12.2,69,24.11.19 11:13:37,2019-11-24 11:13:37+01:00
25,11:16:30,24.11.19,1,14.3,69,24.11.19 11:16:30,2019-11-24 11:16:30+01:00
38,11:21:34,24.11.19,1,15.4,69,24.11.19 11:21:34,2019-11-24 11:21:34+01:00
22,11:22:21,24.11.19,1,12.4,69,24.11.19 11:22:21,2019-11-24 11:22:21+01:00
21,11:26:56,24.11.19,1,4.4,69,24.11.19 11:26:56,2019-11-24 11:26:56+01:00
15,11:27:52,24.11.19,1,3.8,69,24.11.19 11:27:52,2019-11-24 11:27:52+01:00
14,11:27:53,24.11.19,1,11.9,69,24.11.19 11:27:53,2019-11-24 11:27:53+01:00
26,11:29:28,24.11.19,1,23.2,69,24.11.19 11:29:28,2019-11-24 11:29:28+01:00
14,11:32:35,24.11.19,1,4.0,69,24.11.19 11:32:35,2019-11-24 11:32:35+01:00
8,11:33:12,24.11.19,1,1.3,69,24.11.19 11:33:12,2019-11-24 11:33:12+01:00
31,11:36:32,24.11.19,1,13.7,69,24.11.19 11:36:32,2019-11-24 11:36:32+01:00
38,11:40:06,24.11.19,1,15.3,69,24.11.19 11:40:06,2019-11-24 11:40:06+01:00
22,11:40:40,24.11.19,1,12.9,69,24.11.19 11:40:40,2019-11-24 11:40:40+01:00
16,11:42:48,24.11.19,1,3.5,69,24.11.19 11:42:48,2019-11-24 11:42:48+01:00
29,11:48:26,24.11.19,1,13.9,69,24.11.19 11:48:26,2019-11-24 11:48:26+01:00
34,11:48:40,24.11.19,1,15.3,69,24.11.19 11:48:40,2019-11-24 11:48:40+01:00
22,11:56:09,24.11.19,1,3.0,69,24.11.19 11:56:09,2019-11-24 11:56:09+01:00
25,11:58:13,24.11.19,1,22.1,69,24.11.19 11:58:13,2019-11-24 11:58:13+01:00
36,12:00:02,24.11.19,1,12.2,69,24.11.19 12:00:02,2019-11-24 12:00:02+01:00
10,12:00:53,24.11.19,1,3.5,69,24.11.19 12:00:53,2019-11-24 12:00:53+01:00
35,12:01:07,24.11.19,1,5.9,69,24.11.19 12:01:07,2019-11-24 12:01:07+01:00
22,12:03:13,24.11.19,1,12.6,69,24.11.19 12:03:13,2019-11-24 12:03:13+01:00
30,12:07:10,24.11.19,1,13.7,69,24.11.19 12:07:10,2019-11-24 12:07:10+01:00
31,12:10:01,24.11.19,1,13.7,69,24.11.19 12:10:01,2019-11-24 12:10:01+01:00
36,12:15:51,24.11.19,1,11.7,69,24.11.19 12:15:51,2019-11-24 12:15:51+01:00
22,12:16:26,24.11.19,1,15.3,69,24.11.19 12:16:26,2019-11-24 12:16:26+01:00
21,12:19:31,24.11.19,1,13.9,69,24.11.19 12:19:31,2019-11-24 12:19:31+01:00
20,12:20:13,24.11.19,1,5.1,69,24.11.19 12:20:13,2019-11-24 12:20:13+01:00
24,12:21:36,24.11.19,1,5.8,69,24.11.19 12:21:36,2019-11-24 12:21:36+01:00
28,12:28:02,24.11.19,1,22.1,69,24.11.19 12:28:02,2019-11-24 12:28:02+01:00
33,12:30:21,24.11.19,1,6.1,69,24.11.19 12:30:21,2019-11-24 12:30:21+01:00
20,12:31:28,24.11.19,1,13.4,69,24.11.19 12:31:28,2019-11-24 12:31:28+01:00
26,12:39:13,24.11.19,1,5.0,69,24.11.19 12:39:13,2019-11-24 12:39:13+01:00
18,12:41:50,24.11.19,1,5.7,69,24.11.19 12:41:50,2019-11-24 12:41:50+01:00
33,12:41:58,24.11.19,1,12.3,69,24.11.19 12:41:58,2019-11-24 12:41:58+01:00
22,12:43:20,24.11.19,1,5.1,69,24.11.19 12:43:20,2019-11-24 12:43:20+01:00
19,12:44:06,24.11.19,1,5.9,69,24.11.19 12:44:06,2019-11-24 12:44:06+01:00
33,12:44:08,24.11.19,1,11.9,69,24.11.19 12:44:08,2019-11-24 12:44:08+01:00
28,12:44:30,24.11.19,1,13.4,69,24.11.19 12:44:30,2019-11-24 12:44:30+01:00
21,12:50:21,24.11.19,1,6.0,69,24.11.19 12:50:21,2019-11-24 12:50:21+01:00
27,12:57:42,24.11.19,1,23.5,69,24.11.19 12:57:42,2019-11-24 12:57:42+01:00
21,12:59:21,24.11.19,1,1.9,69,24.11.19 12:59:21,2019-11-24 12:59:21+01:00
18,13:00:14,24.11.19,1,4.3,69,24.11.19 13:00:14,2019-11-24 13:00:14+01:00
38,13:03:23,24.11.19,1,13.4,69,24.11.19 13:03:23,2019-11-24 13:03:23+01:00
32,13:03:28,24.11.19,1,19.0,69,24.11.19 13:03:28,2019-11-24 13:03:28+01:00
26,13:03:49,24.11.19,1,6.5,69,24.11.19 13:03:49,2019-11-24 13:03:49+01:00
17,13:10:40,24.11.19,1,3.6,69,24.11.19 13:10:40,2019-11-24 13:10:40+01:00
16,13:13:09,24.11.19,1,7.0,69,24.11.19 13:13:09,2019-11-24 13:13:09+01:00
16,13:13:11,24.11.19,1,3.6,69,24.11.19 13:13:11,2019-11-24 13:13:11+01:00
14,13:13:12,24.11.19,1,2.3,69,24.11.19 13:13:12,2019-11-24 13:13:12+01:00
15,13:13:13,24.11.19,1,4.3,69,24.11.19 13:13:13,2019-11-24 13:13:13+01:00
30,13:13:18,24.11.19,1,14.1,69,24.11.19 13:13:18,2019-11-24 13:13:18+01:00
21,13:16:53,24.11.19,1,4.4,69,24.11.19 13:16:53,2019-11-24 13:16:53+01:00
20,13:17:57,24.11.19,1,12.4,69,24.11.19 13:17:57,2019-11-24 13:17:57+01:00
18,13:19:09,24.11.19,1,4.2,69,24.11.19 13:19:09,2019-11-24 13:19:09+01:00
29,13:20:56,24.11.19,1,13.1,69,24.11.19 13:20:56,2019-11-24 13:20:56+01:00
18,13:21:05,24.11.19,1,6.2,69,24.11.19 13:21:05,2019-11-24 13:21:05+01:00
29,13:21:58,24.11.19,1,15.2,69,24.11.19 13:21:58,2019-11-24 13:21:58+01:00
31,13:22:13,24.11.19,1,13.8,69,24.11.19 13:22:13,2019-11-24 13:22:13+01:00
25,13:22:25,24.11.19,1,14.0,69,24.11.19 13:22:25,2019-11-24 13:22:25+01:00
41,13:22:54,24.11.19,1,15.5,69,24.11.19 13:22:54,2019-11-24 13:22:54+01:00
14,13:24:49,24.11.19,1,3.4,69,24.11.19 13:24:49,2019-11-24 13:24:49+01:00
15,13:24:51,24.11.19,1,3.7,69,24.11.19 13:24:51,2019-11-24 13:24:51+01:00
27,13:27:28,24.11.19,1,24.4,69,24.11.19 13:27:28,2019-11-24 13:27:28+01:00
