Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,07:57:46,21.10.21,1,5.9,452,21.10.21 07:57:46,2021-10-21 07:57:46+02:00
44,07:57:48,21.10.21,1,5.5,452,21.10.21 07:57:48,2021-10-21 07:57:48+02:00
40,07:57:48,21.10.21,1,3.6,452,21.10.21 07:57:48,2021-10-21 07:57:48+02:00
48,07:57:50,21.10.21,1,4.7,452,21.10.21 07:57:50,2021-10-21 07:57:50+02:00
50,07:57:52,21.10.21,1,5.4,452,21.10.21 07:57:52,2021-10-21 07:57:52+02:00
52,07:57:53,21.10.21,1,4.2,452,21.10.21 07:57:53,2021-10-21 07:57:53+02:00
46,07:57:56,21.10.21,1,5.9,452,21.10.21 07:57:56,2021-10-21 07:57:56+02:00
35,07:58:01,21.10.21,1,4.6,452,21.10.21 07:58:01,2021-10-21 07:58:01+02:00
31,07:58:07,21.10.21,1,4.5,452,21.10.21 07:58:07,2021-10-21 07:58:07+02:00
29,07:58:09,21.10.21,1,4.2,452,21.10.21 07:58:09,2021-10-21 07:58:09+02:00
27,07:58:15,21.10.21,1,4.2,452,21.10.21 07:58:15,2021-10-21 07:58:15+02:00
27,07:58:17,21.10.21,1,3.8,452,21.10.21 07:58:17,2021-10-21 07:58:17+02:00
56,07:58:40,21.10.21,1,4.5,452,21.10.21 07:58:40,2021-10-21 07:58:40+02:00
70,07:58:49,21.10.21,1,5.4,452,21.10.21 07:58:49,2021-10-21 07:58:49+02:00
52,07:58:59,21.10.21,1,4.8,452,21.10.21 07:58:59,2021-10-21 07:58:59+02:00
50,07:59:04,21.10.21,1,4.0,452,21.10.21 07:59:04,2021-10-21 07:59:04+02:00
59,07:59:06,21.10.21,1,3.9,452,21.10.21 07:59:06,2021-10-21 07:59:06+02:00
50,07:59:06,21.10.21,1,4.0,452,21.10.21 07:59:06,2021-10-21 07:59:06+02:00
55,07:59:07,21.10.21,1,3.7,452,21.10.21 07:59:07,2021-10-21 07:59:07+02:00
50,07:59:08,21.10.21,1,4.2,452,21.10.21 07:59:08,2021-10-21 07:59:08+02:00
51,07:59:10,21.10.21,1,5.6,452,21.10.21 07:59:10,2021-10-21 07:59:10+02:00
50,07:59:11,21.10.21,1,4.2,452,21.10.21 07:59:11,2021-10-21 07:59:11+02:00
44,07:59:14,21.10.21,1,4.2,452,21.10.21 07:59:14,2021-10-21 07:59:14+02:00
45,07:59:15,21.10.21,1,4.2,452,21.10.21 07:59:15,2021-10-21 07:59:15+02:00
41,07:59:17,21.10.21,1,4.2,452,21.10.21 07:59:17,2021-10-21 07:59:17+02:00
44,07:59:19,21.10.21,1,6.5,452,21.10.21 07:59:19,2021-10-21 07:59:19+02:00
61,07:59:58,21.10.21,1,7.6,452,21.10.21 07:59:58,2021-10-21 07:59:58+02:00
50,08:00:03,21.10.21,1,7.5,452,21.10.21 08:00:03,2021-10-21 08:00:03+02:00
65,08:00:12,21.10.21,1,4.1,452,21.10.21 08:00:12,2021-10-21 08:00:12+02:00
61,08:00:26,21.10.21,1,5.8,452,21.10.21 08:00:26,2021-10-21 08:00:26+02:00
65,08:00:42,21.10.21,1,5.8,452,21.10.21 08:00:42,2021-10-21 08:00:42+02:00
55,08:01:08,21.10.21,1,3.5,452,21.10.21 08:01:08,2021-10-21 08:01:08+02:00
69,08:01:14,21.10.21,1,5.7,452,21.10.21 08:01:14,2021-10-21 08:01:14+02:00
70,08:01:15,21.10.21,1,5.8,452,21.10.21 08:01:15,2021-10-21 08:01:15+02:00
63,08:01:17,21.10.21,1,5.7,452,21.10.21 08:01:17,2021-10-21 08:01:17+02:00
59,08:01:19,21.10.21,1,4.0,452,21.10.21 08:01:19,2021-10-21 08:01:19+02:00
48,08:01:21,21.10.21,1,5.5,452,21.10.21 08:01:21,2021-10-21 08:01:21+02:00
63,08:01:22,21.10.21,1,6.0,452,21.10.21 08:01:22,2021-10-21 08:01:22+02:00
44,08:01:23,21.10.21,1,4.1,452,21.10.21 08:01:23,2021-10-21 08:01:23+02:00
65,08:01:25,21.10.21,1,6.0,452,21.10.21 08:01:25,2021-10-21 08:01:25+02:00
53,08:01:26,21.10.21,1,6.7,452,21.10.21 08:01:26,2021-10-21 08:01:26+02:00
50,08:01:28,21.10.21,1,5.9,452,21.10.21 08:01:28,2021-10-21 08:01:28+02:00
55,08:01:29,21.10.21,1,4.2,452,21.10.21 08:01:29,2021-10-21 08:01:29+02:00
48,08:01:30,21.10.21,1,4.6,452,21.10.21 08:01:30,2021-10-21 08:01:30+02:00
51,08:01:30,21.10.21,1,5.9,452,21.10.21 08:01:30,2021-10-21 08:01:30+02:00
51,08:01:31,21.10.21,1,3.7,452,21.10.21 08:01:31,2021-10-21 08:01:31+02:00
54,08:01:33,21.10.21,1,6.4,452,21.10.21 08:01:33,2021-10-21 08:01:33+02:00
54,08:01:36,21.10.21,1,8.3,452,21.10.21 08:01:36,2021-10-21 08:01:36+02:00
55,08:01:41,21.10.21,1,4.5,452,21.10.21 08:01:41,2021-10-21 08:01:41+02:00
59,08:01:49,21.10.21,1,6.1,452,21.10.21 08:01:49,2021-10-21 08:01:49+02:00
57,08:02:00,21.10.21,1,4.1,452,21.10.21 08:02:00,2021-10-21 08:02:00+02:00
58,08:02:05,21.10.21,1,6.4,452,21.10.21 08:02:05,2021-10-21 08:02:05+02:00
65,08:02:13,21.10.21,1,6.2,452,21.10.21 08:02:13,2021-10-21 08:02:13+02:00
59,08:02:39,21.10.21,1,6.8,452,21.10.21 08:02:39,2021-10-21 08:02:39+02:00
60,08:02:45,21.10.21,1,5.2,452,21.10.21 08:02:45,2021-10-21 08:02:45+02:00
55,08:02:52,21.10.21,1,3.8,452,21.10.21 08:02:52,2021-10-21 08:02:52+02:00
50,08:02:54,21.10.21,1,3.5,452,21.10.21 08:02:54,2021-10-21 08:02:54+02:00
47,08:02:55,21.10.21,1,4.2,452,21.10.21 08:02:55,2021-10-21 08:02:55+02:00
47,08:02:56,21.10.21,1,6.3,452,21.10.21 08:02:56,2021-10-21 08:02:56+02:00
53,08:02:58,21.10.21,1,6.9,452,21.10.21 08:02:58,2021-10-21 08:02:58+02:00
51,08:03:01,21.10.21,1,4.7,452,21.10.21 08:03:01,2021-10-21 08:03:01+02:00
51,08:03:03,21.10.21,1,4.3,452,21.10.21 08:03:03,2021-10-21 08:03:03+02:00
47,08:03:05,21.10.21,1,5.0,452,21.10.21 08:03:05,2021-10-21 08:03:05+02:00
41,08:03:06,21.10.21,1,6.9,452,21.10.21 08:03:06,2021-10-21 08:03:06+02:00
39,08:03:09,21.10.21,1,5.1,452,21.10.21 08:03:09,2021-10-21 08:03:09+02:00
41,08:03:14,21.10.21,1,4.9,452,21.10.21 08:03:14,2021-10-21 08:03:14+02:00
40,08:03:17,21.10.21,1,3.5,452,21.10.21 08:03:17,2021-10-21 08:03:17+02:00
37,08:03:20,21.10.21,1,5.8,452,21.10.21 08:03:20,2021-10-21 08:03:20+02:00
36,08:03:22,21.10.21,1,5.7,452,21.10.21 08:03:22,2021-10-21 08:03:22+02:00
38,08:03:29,21.10.21,1,11.4,452,21.10.21 08:03:29,2021-10-21 08:03:29+02:00
33,08:03:30,21.10.21,1,5.8,452,21.10.21 08:03:30,2021-10-21 08:03:30+02:00
38,08:03:33,21.10.21,1,7.1,452,21.10.21 08:03:33,2021-10-21 08:03:33+02:00
36,08:03:38,21.10.21,1,6.3,452,21.10.21 08:03:38,2021-10-21 08:03:38+02:00
34,08:03:40,21.10.21,1,4.2,452,21.10.21 08:03:40,2021-10-21 08:03:40+02:00
31,08:03:42,21.10.21,1,11.6,452,21.10.21 08:03:42,2021-10-21 08:03:42+02:00
34,08:03:44,21.10.21,1,6.4,452,21.10.21 08:03:44,2021-10-21 08:03:44+02:00
34,08:03:47,21.10.21,1,6.1,452,21.10.21 08:03:47,2021-10-21 08:03:47+02:00
32,08:03:49,21.10.21,1,3.7,452,21.10.21 08:03:49,2021-10-21 08:03:49+02:00
52,08:03:53,21.10.21,1,8.0,452,21.10.21 08:03:53,2021-10-21 08:03:53+02:00
42,08:03:58,21.10.21,1,9.7,452,21.10.21 08:03:58,2021-10-21 08:03:58+02:00
40,08:03:58,21.10.21,1,8.2,452,21.10.21 08:03:58,2021-10-21 08:03:58+02:00
41,08:03:59,21.10.21,1,3.5,452,21.10.21 08:03:59,2021-10-21 08:03:59+02:00
52,08:04:04,21.10.21,1,4.9,452,21.10.21 08:04:04,2021-10-21 08:04:04+02:00
52,08:04:06,21.10.21,1,5.4,452,21.10.21 08:04:06,2021-10-21 08:04:06+02:00
49,08:04:07,21.10.21,1,5.7,452,21.10.21 08:04:07,2021-10-21 08:04:07+02:00
59,08:04:12,21.10.21,1,5.7,452,21.10.21 08:04:12,2021-10-21 08:04:12+02:00
59,08:04:14,21.10.21,1,5.6,452,21.10.21 08:04:14,2021-10-21 08:04:14+02:00
49,08:04:17,21.10.21,1,5.7,452,21.10.21 08:04:17,2021-10-21 08:04:17+02:00
46,08:04:19,21.10.21,1,6.0,452,21.10.21 08:04:19,2021-10-21 08:04:19+02:00
40,08:04:23,21.10.21,1,5.0,452,21.10.21 08:04:23,2021-10-21 08:04:23+02:00
44,08:04:25,21.10.21,1,5.5,452,21.10.21 08:04:25,2021-10-21 08:04:25+02:00
44,08:04:29,21.10.21,1,5.9,452,21.10.21 08:04:29,2021-10-21 08:04:29+02:00
39,08:04:31,21.10.21,1,5.9,452,21.10.21 08:04:31,2021-10-21 08:04:31+02:00
38,08:04:32,21.10.21,1,5.7,452,21.10.21 08:04:32,2021-10-21 08:04:32+02:00
38,08:04:34,21.10.21,1,5.0,452,21.10.21 08:04:34,2021-10-21 08:04:34+02:00
37,08:04:35,21.10.21,1,5.3,452,21.10.21 08:04:35,2021-10-21 08:04:35+02:00
37,08:04:39,21.10.21,1,5.8,452,21.10.21 08:04:39,2021-10-21 08:04:39+02:00
36,08:04:40,21.10.21,1,6.7,452,21.10.21 08:04:40,2021-10-21 08:04:40+02:00
33,08:04:43,21.10.21,1,5.4,452,21.10.21 08:04:43,2021-10-21 08:04:43+02:00
35,08:04:44,21.10.21,1,4.3,452,21.10.21 08:04:44,2021-10-21 08:04:44+02:00
33,08:04:46,21.10.21,1,4.3,452,21.10.21 08:04:46,2021-10-21 08:04:46+02:00
33,08:04:48,21.10.21,1,5.4,452,21.10.21 08:04:48,2021-10-21 08:04:48+02:00
52,08:05:05,21.10.21,1,5.3,452,21.10.21 08:05:05,2021-10-21 08:05:05+02:00
54,08:05:16,21.10.21,1,4.5,452,21.10.21 08:05:16,2021-10-21 08:05:16+02:00
53,08:05:19,21.10.21,1,4.9,452,21.10.21 08:05:19,2021-10-21 08:05:19+02:00
51,08:05:27,21.10.21,1,7.7,452,21.10.21 08:05:27,2021-10-21 08:05:27+02:00
56,08:05:29,21.10.21,1,3.8,452,21.10.21 08:05:29,2021-10-21 08:05:29+02:00
52,08:05:31,21.10.21,1,5.9,452,21.10.21 08:05:31,2021-10-21 08:05:31+02:00
51,08:05:33,21.10.21,1,5.3,452,21.10.21 08:05:33,2021-10-21 08:05:33+02:00
48,08:05:35,21.10.21,1,6.2,452,21.10.21 08:05:35,2021-10-21 08:05:35+02:00
45,08:05:36,21.10.21,1,4.7,452,21.10.21 08:05:36,2021-10-21 08:05:36+02:00
45,08:05:38,21.10.21,1,5.6,452,21.10.21 08:05:38,2021-10-21 08:05:38+02:00
47,08:05:39,21.10.21,1,3.3,452,21.10.21 08:05:39,2021-10-21 08:05:39+02:00
41,08:05:41,21.10.21,1,6.1,452,21.10.21 08:05:41,2021-10-21 08:05:41+02:00
48,08:05:43,21.10.21,1,3.3,452,21.10.21 08:05:43,2021-10-21 08:05:43+02:00
44,08:05:44,21.10.21,1,5.5,452,21.10.21 08:05:44,2021-10-21 08:05:44+02:00
42,08:05:45,21.10.21,1,3.9,452,21.10.21 08:05:45,2021-10-21 08:05:45+02:00
40,08:05:45,21.10.21,1,5.7,452,21.10.21 08:05:45,2021-10-21 08:05:45+02:00
41,08:05:47,21.10.21,1,4.9,452,21.10.21 08:05:47,2021-10-21 08:05:47+02:00
43,08:05:48,21.10.21,1,3.9,452,21.10.21 08:05:48,2021-10-21 08:05:48+02:00
38,08:05:50,21.10.21,1,5.6,452,21.10.21 08:05:50,2021-10-21 08:05:50+02:00
34,08:05:53,21.10.21,1,3.0,452,21.10.21 08:05:53,2021-10-21 08:05:53+02:00
33,08:05:53,21.10.21,1,2.8,452,21.10.21 08:05:53,2021-10-21 08:05:53+02:00
35,08:05:55,21.10.21,1,2.7,452,21.10.21 08:05:55,2021-10-21 08:05:55+02:00
31,08:05:57,21.10.21,1,5.9,452,21.10.21 08:05:57,2021-10-21 08:05:57+02:00
34,08:05:59,21.10.21,1,5.5,452,21.10.21 08:05:59,2021-10-21 08:05:59+02:00
32,08:06:00,21.10.21,1,5.3,452,21.10.21 08:06:00,2021-10-21 08:06:00+02:00
35,08:06:03,21.10.21,1,5.7,452,21.10.21 08:06:03,2021-10-21 08:06:03+02:00
43,08:06:12,21.10.21,1,12.2,452,21.10.21 08:06:12,2021-10-21 08:06:12+02:00
45,08:06:38,21.10.21,1,3.9,452,21.10.21 08:06:38,2021-10-21 08:06:38+02:00
48,08:06:39,21.10.21,1,6.4,452,21.10.21 08:06:39,2021-10-21 08:06:39+02:00
43,08:06:40,21.10.21,1,5.4,452,21.10.21 08:06:40,2021-10-21 08:06:40+02:00
46,08:06:42,21.10.21,1,5.7,452,21.10.21 08:06:42,2021-10-21 08:06:42+02:00
43,08:06:43,21.10.21,1,3.3,452,21.10.21 08:06:43,2021-10-21 08:06:43+02:00
47,08:06:45,21.10.21,1,5.7,452,21.10.21 08:06:45,2021-10-21 08:06:45+02:00
46,08:06:46,21.10.21,1,5.8,452,21.10.21 08:06:46,2021-10-21 08:06:46+02:00
46,08:06:48,21.10.21,1,5.2,452,21.10.21 08:06:48,2021-10-21 08:06:48+02:00
50,08:06:51,21.10.21,1,4.6,452,21.10.21 08:06:51,2021-10-21 08:06:51+02:00
50,08:06:53,21.10.21,1,4.8,452,21.10.21 08:06:53,2021-10-21 08:06:53+02:00
50,08:06:55,21.10.21,1,9.9,452,21.10.21 08:06:55,2021-10-21 08:06:55+02:00
45,08:06:56,21.10.21,1,7.0,452,21.10.21 08:06:56,2021-10-21 08:06:56+02:00
47,08:06:57,21.10.21,1,8.4,452,21.10.21 08:06:57,2021-10-21 08:06:57+02:00
42,08:06:59,21.10.21,1,4.7,452,21.10.21 08:06:59,2021-10-21 08:06:59+02:00
43,08:07:02,21.10.21,1,6.0,452,21.10.21 08:07:02,2021-10-21 08:07:02+02:00
42,08:07:05,21.10.21,1,12.3,452,21.10.21 08:07:05,2021-10-21 08:07:05+02:00
39,08:07:07,21.10.21,1,5.5,452,21.10.21 08:07:07,2021-10-21 08:07:07+02:00
40,08:07:11,21.10.21,1,4.5,452,21.10.21 08:07:11,2021-10-21 08:07:11+02:00
52,08:07:14,21.10.21,1,4.9,452,21.10.21 08:07:14,2021-10-21 08:07:14+02:00
51,08:07:39,21.10.21,1,6.0,452,21.10.21 08:07:39,2021-10-21 08:07:39+02:00
57,08:07:42,21.10.21,1,4.8,452,21.10.21 08:07:42,2021-10-21 08:07:42+02:00
66,08:07:47,21.10.21,1,5.4,452,21.10.21 08:07:47,2021-10-21 08:07:47+02:00
62,08:07:51,21.10.21,1,6.2,452,21.10.21 08:07:51,2021-10-21 08:07:51+02:00
56,08:07:53,21.10.21,1,5.0,452,21.10.21 08:07:53,2021-10-21 08:07:53+02:00
63,08:07:55,21.10.21,1,5.5,452,21.10.21 08:07:55,2021-10-21 08:07:55+02:00
55,08:07:57,21.10.21,1,5.8,452,21.10.21 08:07:57,2021-10-21 08:07:57+02:00
57,08:07:58,21.10.21,1,4.4,452,21.10.21 08:07:58,2021-10-21 08:07:58+02:00
60,08:08:01,21.10.21,1,5.6,452,21.10.21 08:08:01,2021-10-21 08:08:01+02:00
52,08:08:04,21.10.21,1,4.7,452,21.10.21 08:08:04,2021-10-21 08:08:04+02:00
51,08:08:06,21.10.21,1,5.3,452,21.10.21 08:08:06,2021-10-21 08:08:06+02:00
64,08:08:11,21.10.21,1,6.2,452,21.10.21 08:08:11,2021-10-21 08:08:11+02:00
59,08:08:13,21.10.21,1,4.7,452,21.10.21 08:08:13,2021-10-21 08:08:13+02:00
51,08:08:21,21.10.21,1,12.1,452,21.10.21 08:08:21,2021-10-21 08:08:21+02:00
48,08:08:23,21.10.21,1,5.1,452,21.10.21 08:08:23,2021-10-21 08:08:23+02:00
55,08:08:28,21.10.21,1,6.2,452,21.10.21 08:08:28,2021-10-21 08:08:28+02:00
49,08:08:29,21.10.21,1,3.3,452,21.10.21 08:08:29,2021-10-21 08:08:29+02:00
48,08:08:30,21.10.21,1,6.5,452,21.10.21 08:08:30,2021-10-21 08:08:30+02:00
62,08:08:36,21.10.21,1,5.7,452,21.10.21 08:08:36,2021-10-21 08:08:36+02:00
55,08:08:42,21.10.21,1,10.7,452,21.10.21 08:08:42,2021-10-21 08:08:42+02:00
55,08:08:44,21.10.21,1,4.3,452,21.10.21 08:08:44,2021-10-21 08:08:44+02:00
44,08:08:46,21.10.21,1,4.9,452,21.10.21 08:08:46,2021-10-21 08:08:46+02:00
47,08:08:47,21.10.21,1,6.0,452,21.10.21 08:08:47,2021-10-21 08:08:47+02:00
43,08:08:48,21.10.21,1,5.1,452,21.10.21 08:08:48,2021-10-21 08:08:48+02:00
46,08:08:52,21.10.21,1,4.7,452,21.10.21 08:08:52,2021-10-21 08:08:52+02:00
80,08:09:00,21.10.21,1,2.8,452,21.10.21 08:09:00,2021-10-21 08:09:00+02:00
47,08:09:14,21.10.21,1,4.8,452,21.10.21 08:09:14,2021-10-21 08:09:14+02:00
49,08:09:17,21.10.21,1,5.3,452,21.10.21 08:09:17,2021-10-21 08:09:17+02:00
45,08:09:18,21.10.21,1,4.4,452,21.10.21 08:09:18,2021-10-21 08:09:18+02:00
50,08:09:19,21.10.21,1,5.2,452,21.10.21 08:09:19,2021-10-21 08:09:19+02:00
53,08:09:21,21.10.21,1,5.9,452,21.10.21 08:09:21,2021-10-21 08:09:21+02:00
65,08:09:28,21.10.21,1,4.9,452,21.10.21 08:09:28,2021-10-21 08:09:28+02:00
60,08:09:31,21.10.21,1,2.0,452,21.10.21 08:09:31,2021-10-21 08:09:31+02:00
51,08:09:32,21.10.21,1,5.6,452,21.10.21 08:09:32,2021-10-21 08:09:32+02:00
50,08:09:33,21.10.21,1,4.9,452,21.10.21 08:09:33,2021-10-21 08:09:33+02:00
57,08:09:46,21.10.21,1,6.5,452,21.10.21 08:09:46,2021-10-21 08:09:46+02:00
54,08:09:47,21.10.21,1,5.1,452,21.10.21 08:09:47,2021-10-21 08:09:47+02:00
50,08:09:51,21.10.21,1,6.3,452,21.10.21 08:09:51,2021-10-21 08:09:51+02:00
50,08:09:53,21.10.21,1,14.5,452,21.10.21 08:09:53,2021-10-21 08:09:53+02:00
48,08:09:54,21.10.21,1,4.9,452,21.10.21 08:09:54,2021-10-21 08:09:54+02:00
45,08:09:56,21.10.21,1,4.8,452,21.10.21 08:09:56,2021-10-21 08:09:56+02:00
45,08:09:57,21.10.21,1,5.4,452,21.10.21 08:09:57,2021-10-21 08:09:57+02:00
40,08:09:59,21.10.21,1,5.2,452,21.10.21 08:09:59,2021-10-21 08:09:59+02:00
37,08:10:01,21.10.21,1,3.9,452,21.10.21 08:10:01,2021-10-21 08:10:01+02:00
37,08:10:02,21.10.21,1,5.8,452,21.10.21 08:10:02,2021-10-21 08:10:02+02:00
42,08:10:04,21.10.21,1,4.8,452,21.10.21 08:10:04,2021-10-21 08:10:04+02:00
54,08:10:13,21.10.21,1,11.2,452,21.10.21 08:10:13,2021-10-21 08:10:13+02:00
53,08:10:14,21.10.21,1,5.1,452,21.10.21 08:10:14,2021-10-21 08:10:14+02:00
55,08:10:15,21.10.21,1,5.4,452,21.10.21 08:10:15,2021-10-21 08:10:15+02:00
59,08:10:18,21.10.21,1,4.8,452,21.10.21 08:10:18,2021-10-21 08:10:18+02:00
54,08:10:24,21.10.21,1,4.6,452,21.10.21 08:10:24,2021-10-21 08:10:24+02:00
50,08:10:25,21.10.21,1,5.0,452,21.10.21 08:10:25,2021-10-21 08:10:25+02:00
55,08:10:29,21.10.21,1,5.8,452,21.10.21 08:10:29,2021-10-21 08:10:29+02:00
44,08:10:33,21.10.21,1,5.5,452,21.10.21 08:10:33,2021-10-21 08:10:33+02:00
42,08:10:35,21.10.21,1,5.3,452,21.10.21 08:10:35,2021-10-21 08:10:35+02:00
41,08:10:37,21.10.21,1,6.8,452,21.10.21 08:10:37,2021-10-21 08:10:37+02:00
42,08:10:41,21.10.21,1,6.1,452,21.10.21 08:10:41,2021-10-21 08:10:41+02:00
43,08:10:43,21.10.21,1,6.0,452,21.10.21 08:10:43,2021-10-21 08:10:43+02:00
47,08:10:48,21.10.21,1,5.3,452,21.10.21 08:10:48,2021-10-21 08:10:48+02:00
47,08:10:50,21.10.21,1,4.6,452,21.10.21 08:10:50,2021-10-21 08:10:50+02:00
64,08:10:58,21.10.21,1,5.9,452,21.10.21 08:10:58,2021-10-21 08:10:58+02:00
68,08:11:02,21.10.21,1,5.9,452,21.10.21 08:11:02,2021-10-21 08:11:02+02:00
68,08:11:35,21.10.21,1,5.3,452,21.10.21 08:11:35,2021-10-21 08:11:35+02:00
69,08:11:38,21.10.21,1,4.7,452,21.10.21 08:11:38,2021-10-21 08:11:38+02:00
91,08:11:42,21.10.21,1,5.0,452,21.10.21 08:11:42,2021-10-21 08:11:42+02:00
63,08:11:48,21.10.21,1,7.9,452,21.10.21 08:11:48,2021-10-21 08:11:48+02:00
61,08:11:49,21.10.21,1,6.1,452,21.10.21 08:11:49,2021-10-21 08:11:49+02:00
53,08:11:52,21.10.21,1,5.4,452,21.10.21 08:11:52,2021-10-21 08:11:52+02:00
50,08:11:52,21.10.21,1,5.1,452,21.10.21 08:11:52,2021-10-21 08:11:52+02:00
50,08:11:53,21.10.21,1,5.6,452,21.10.21 08:11:53,2021-10-21 08:11:53+02:00
51,08:11:55,21.10.21,1,5.1,452,21.10.21 08:11:55,2021-10-21 08:11:55+02:00
53,08:11:57,21.10.21,1,3.7,452,21.10.21 08:11:57,2021-10-21 08:11:57+02:00
53,08:11:59,21.10.21,1,4.7,452,21.10.21 08:11:59,2021-10-21 08:11:59+02:00
52,08:12:02,21.10.21,1,4.9,452,21.10.21 08:12:02,2021-10-21 08:12:02+02:00
46,08:12:03,21.10.21,1,4.8,452,21.10.21 08:12:03,2021-10-21 08:12:03+02:00
48,08:12:05,21.10.21,1,4.6,452,21.10.21 08:12:05,2021-10-21 08:12:05+02:00
50,08:12:06,21.10.21,1,4.8,452,21.10.21 08:12:06,2021-10-21 08:12:06+02:00
66,08:12:10,21.10.21,1,4.2,452,21.10.21 08:12:10,2021-10-21 08:12:10+02:00
68,08:12:11,21.10.21,1,1.6,452,21.10.21 08:12:11,2021-10-21 08:12:11+02:00
66,08:12:11,21.10.21,1,6.7,452,21.10.21 08:12:11,2021-10-21 08:12:11+02:00
69,08:12:12,21.10.21,1,5.0,452,21.10.21 08:12:12,2021-10-21 08:12:12+02:00
67,08:12:13,21.10.21,1,7.9,452,21.10.21 08:12:13,2021-10-21 08:12:13+02:00
61,08:12:13,21.10.21,1,3.3,452,21.10.21 08:12:13,2021-10-21 08:12:13+02:00
67,08:12:15,21.10.21,1,4.8,452,21.10.21 08:12:15,2021-10-21 08:12:15+02:00
67,08:12:15,21.10.21,1,5.9,452,21.10.21 08:12:15,2021-10-21 08:12:15+02:00
61,08:12:16,21.10.21,1,2.0,452,21.10.21 08:12:16,2021-10-21 08:12:16+02:00
70,08:12:16,21.10.21,1,6.3,452,21.10.21 08:12:16,2021-10-21 08:12:16+02:00
61,08:12:17,21.10.21,1,12.3,452,21.10.21 08:12:17,2021-10-21 08:12:17+02:00
66,08:12:19,21.10.21,1,7.2,452,21.10.21 08:12:19,2021-10-21 08:12:19+02:00
69,08:12:19,21.10.21,1,4.9,452,21.10.21 08:12:19,2021-10-21 08:12:19+02:00
68,08:12:20,21.10.21,1,7.4,452,21.10.21 08:12:20,2021-10-21 08:12:20+02:00
64,08:12:20,21.10.21,1,4.0,452,21.10.21 08:12:20,2021-10-21 08:12:20+02:00
68,08:12:21,21.10.21,1,3.8,452,21.10.21 08:12:21,2021-10-21 08:12:21+02:00
66,08:12:22,21.10.21,1,6.4,452,21.10.21 08:12:22,2021-10-21 08:12:22+02:00
69,08:12:23,21.10.21,1,8.2,452,21.10.21 08:12:23,2021-10-21 08:12:23+02:00
58,08:12:25,21.10.21,1,5.0,452,21.10.21 08:12:25,2021-10-21 08:12:25+02:00
57,08:12:26,21.10.21,1,4.7,452,21.10.21 08:12:26,2021-10-21 08:12:26+02:00
83,08:12:38,21.10.21,1,4.8,452,21.10.21 08:12:38,2021-10-21 08:12:38+02:00
65,08:12:55,21.10.21,1,5.3,452,21.10.21 08:12:55,2021-10-21 08:12:55+02:00
62,08:12:56,21.10.21,1,4.4,452,21.10.21 08:12:56,2021-10-21 08:12:56+02:00
56,08:13:03,21.10.21,1,4.2,452,21.10.21 08:13:03,2021-10-21 08:13:03+02:00
56,08:13:05,21.10.21,1,4.5,452,21.10.21 08:13:05,2021-10-21 08:13:05+02:00
67,08:13:06,21.10.21,1,5.1,452,21.10.21 08:13:06,2021-10-21 08:13:06+02:00
57,08:13:07,21.10.21,1,4.4,452,21.10.21 08:13:07,2021-10-21 08:13:07+02:00
59,08:13:08,21.10.21,1,5.3,452,21.10.21 08:13:08,2021-10-21 08:13:08+02:00
54,08:13:09,21.10.21,1,4.0,452,21.10.21 08:13:09,2021-10-21 08:13:09+02:00
49,08:13:11,21.10.21,1,3.7,452,21.10.21 08:13:11,2021-10-21 08:13:11+02:00
47,08:13:12,21.10.21,1,4.0,452,21.10.21 08:13:12,2021-10-21 08:13:12+02:00
48,08:13:14,21.10.21,1,4.7,452,21.10.21 08:13:14,2021-10-21 08:13:14+02:00
48,08:13:15,21.10.21,1,5.0,452,21.10.21 08:13:15,2021-10-21 08:13:15+02:00
47,08:13:16,21.10.21,1,5.2,452,21.10.21 08:13:16,2021-10-21 08:13:16+02:00
52,08:13:17,21.10.21,1,5.0,452,21.10.21 08:13:17,2021-10-21 08:13:17+02:00
48,08:13:19,21.10.21,1,4.6,452,21.10.21 08:13:19,2021-10-21 08:13:19+02:00
48,08:13:20,21.10.21,1,5.3,452,21.10.21 08:13:20,2021-10-21 08:13:20+02:00
50,08:13:21,21.10.21,1,4.3,452,21.10.21 08:13:21,2021-10-21 08:13:21+02:00
47,08:13:22,21.10.21,1,11.4,452,21.10.21 08:13:22,2021-10-21 08:13:22+02:00
46,08:13:24,21.10.21,1,4.7,452,21.10.21 08:13:24,2021-10-21 08:13:24+02:00
47,08:13:26,21.10.21,1,5.4,452,21.10.21 08:13:26,2021-10-21 08:13:26+02:00
38,08:13:32,21.10.21,1,4.4,452,21.10.21 08:13:32,2021-10-21 08:13:32+02:00
37,08:13:36,21.10.21,1,4.6,452,21.10.21 08:13:36,2021-10-21 08:13:36+02:00
34,08:13:37,21.10.21,1,4.2,452,21.10.21 08:13:37,2021-10-21 08:13:37+02:00
33,08:13:39,21.10.21,1,5.2,452,21.10.21 08:13:39,2021-10-21 08:13:39+02:00
43,08:13:42,21.10.21,1,4.9,452,21.10.21 08:13:42,2021-10-21 08:13:42+02:00
40,08:13:44,21.10.21,1,5.7,452,21.10.21 08:13:44,2021-10-21 08:13:44+02:00
43,08:13:47,21.10.21,1,4.4,452,21.10.21 08:13:47,2021-10-21 08:13:47+02:00
