Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,22:19:30,16.06.21,1,4.3,396,16.06.21 22:19:30,2021-06-16 22:19:30+02:00
25,22:20:07,16.06.21,1,5.4,396,16.06.21 22:20:07,2021-06-16 22:20:07+02:00
25,22:20:34,16.06.21,1,4.2,396,16.06.21 22:20:34,2021-06-16 22:20:34+02:00
27,22:20:49,16.06.21,1,12.2,396,16.06.21 22:20:49,2021-06-16 22:20:49+02:00
26,22:22:12,16.06.21,1,4.4,396,16.06.21 22:22:12,2021-06-16 22:22:12+02:00
24,22:23:38,16.06.21,1,4.4,396,16.06.21 22:23:38,2021-06-16 22:23:38+02:00
19,22:24:05,16.06.21,1,3.8,396,16.06.21 22:24:05,2021-06-16 22:24:05+02:00
18,22:24:38,16.06.21,1,6.0,396,16.06.21 22:24:38,2021-06-16 22:24:38+02:00
19,22:27:01,16.06.21,1,4.8,396,16.06.21 22:27:01,2021-06-16 22:27:01+02:00
14,22:27:17,16.06.21,1,4.1,396,16.06.21 22:27:17,2021-06-16 22:27:17+02:00
21,22:27:37,16.06.21,1,4.7,396,16.06.21 22:27:37,2021-06-16 22:27:37+02:00
19,22:29:04,16.06.21,1,4.5,396,16.06.21 22:29:04,2021-06-16 22:29:04+02:00
23,22:29:10,16.06.21,1,14.5,396,16.06.21 22:29:10,2021-06-16 22:29:10+02:00
25,22:33:23,16.06.21,1,4.9,396,16.06.21 22:33:23,2021-06-16 22:33:23+02:00
28,22:33:32,16.06.21,1,5.1,396,16.06.21 22:33:32,2021-06-16 22:33:32+02:00
20,22:36:36,16.06.21,1,12.3,396,16.06.21 22:36:36,2021-06-16 22:36:36+02:00
18,22:38:03,16.06.21,1,6.2,396,16.06.21 22:38:03,2021-06-16 22:38:03+02:00
23,22:40:39,16.06.21,1,4.5,396,16.06.21 22:40:39,2021-06-16 22:40:39+02:00
23,22:44:07,16.06.21,1,3.9,396,16.06.21 22:44:07,2021-06-16 22:44:07+02:00
24,22:46:23,16.06.21,1,5.6,396,16.06.21 22:46:23,2021-06-16 22:46:23+02:00
18,22:47:30,16.06.21,1,1.7,396,16.06.21 22:47:30,2021-06-16 22:47:30+02:00
21,22:47:36,16.06.21,1,5.1,396,16.06.21 22:47:36,2021-06-16 22:47:36+02:00
26,22:47:55,16.06.21,1,4.4,396,16.06.21 22:47:55,2021-06-16 22:47:55+02:00
34,22:49:36,16.06.21,1,12.5,396,16.06.21 22:49:36,2021-06-16 22:49:36+02:00
39,22:52:03,16.06.21,1,4.5,396,16.06.21 22:52:03,2021-06-16 22:52:03+02:00
17,22:52:47,16.06.21,1,8.1,396,16.06.21 22:52:47,2021-06-16 22:52:47+02:00
25,22:54:02,16.06.21,1,5.3,396,16.06.21 22:54:02,2021-06-16 22:54:02+02:00
24,22:54:21,16.06.21,1,4.3,396,16.06.21 22:54:21,2021-06-16 22:54:21+02:00
27,22:56:34,16.06.21,1,4.6,396,16.06.21 22:56:34,2021-06-16 22:56:34+02:00
31,22:57:42,16.06.21,1,5.6,396,16.06.21 22:57:42,2021-06-16 22:57:42+02:00
18,22:58:05,16.06.21,1,4.3,396,16.06.21 22:58:05,2021-06-16 22:58:05+02:00
18,23:00:12,16.06.21,1,3.3,396,16.06.21 23:00:12,2021-06-16 23:00:12+02:00
25,23:00:37,16.06.21,1,5.1,396,16.06.21 23:00:37,2021-06-16 23:00:37+02:00
27,23:01:56,16.06.21,1,3.1,396,16.06.21 23:01:56,2021-06-16 23:01:56+02:00
25,23:02:14,16.06.21,1,15.5,396,16.06.21 23:02:14,2021-06-16 23:02:14+02:00
22,23:03:02,16.06.21,1,4.8,396,16.06.21 23:03:02,2021-06-16 23:03:02+02:00
25,23:04:27,16.06.21,1,10.1,396,16.06.21 23:04:27,2021-06-16 23:04:27+02:00
22,23:05:43,16.06.21,1,3.8,396,16.06.21 23:05:43,2021-06-16 23:05:43+02:00
18,23:06:01,16.06.21,1,5.1,396,16.06.21 23:06:01,2021-06-16 23:06:01+02:00
20,23:06:03,16.06.21,1,13.4,396,16.06.21 23:06:03,2021-06-16 23:06:03+02:00
18,23:08:35,16.06.21,1,4.6,396,16.06.21 23:08:35,2021-06-16 23:08:35+02:00
22,23:08:56,16.06.21,1,4.0,396,16.06.21 23:08:56,2021-06-16 23:08:56+02:00
29,23:09:05,16.06.21,1,4.7,396,16.06.21 23:09:05,2021-06-16 23:09:05+02:00
22,23:11:18,16.06.21,1,6.6,396,16.06.21 23:11:18,2021-06-16 23:11:18+02:00
22,23:12:53,16.06.21,1,12.8,396,16.06.21 23:12:53,2021-06-16 23:12:53+02:00
27,23:14:20,16.06.21,1,4.1,396,16.06.21 23:14:20,2021-06-16 23:14:20+02:00
21,23:14:41,16.06.21,1,4.6,396,16.06.21 23:14:41,2021-06-16 23:14:41+02:00
39,23:15:11,16.06.21,1,15.3,396,16.06.21 23:15:11,2021-06-16 23:15:11+02:00
18,23:15:25,16.06.21,1,3.1,396,16.06.21 23:15:25,2021-06-16 23:15:25+02:00
20,23:15:33,16.06.21,1,4.3,396,16.06.21 23:15:33,2021-06-16 23:15:33+02:00
23,23:16:04,16.06.21,1,3.5,396,16.06.21 23:16:04,2021-06-16 23:16:04+02:00
30,23:19:15,16.06.21,1,12.5,396,16.06.21 23:19:15,2021-06-16 23:19:15+02:00
17,23:21:04,16.06.21,1,6.1,396,16.06.21 23:21:04,2021-06-16 23:21:04+02:00
15,23:22:30,16.06.21,1,13.0,396,16.06.21 23:22:30,2021-06-16 23:22:30+02:00
21,23:23:39,16.06.21,1,4.4,396,16.06.21 23:23:39,2021-06-16 23:23:39+02:00
21,23:24:37,16.06.21,1,4.3,396,16.06.21 23:24:37,2021-06-16 23:24:37+02:00
17,23:26:14,16.06.21,1,4.9,396,16.06.21 23:26:14,2021-06-16 23:26:14+02:00
18,23:26:16,16.06.21,1,8.9,396,16.06.21 23:26:16,2021-06-16 23:26:16+02:00
19,23:28:07,16.06.21,1,3.2,396,16.06.21 23:28:07,2021-06-16 23:28:07+02:00
18,23:28:31,16.06.21,1,6.2,396,16.06.21 23:28:31,2021-06-16 23:28:31+02:00
18,23:28:31,16.06.21,1,3.9,396,16.06.21 23:28:31,2021-06-16 23:28:31+02:00
31,23:28:47,16.06.21,1,14.4,396,16.06.21 23:28:47,2021-06-16 23:28:47+02:00
20,23:29:33,16.06.21,1,10.3,396,16.06.21 23:29:33,2021-06-16 23:29:33+02:00
33,23:30:11,16.06.21,1,14.7,396,16.06.21 23:30:11,2021-06-16 23:30:11+02:00
18,23:30:31,16.06.21,1,3.8,396,16.06.21 23:30:31,2021-06-16 23:30:31+02:00
24,23:31:04,16.06.21,1,4.9,396,16.06.21 23:31:04,2021-06-16 23:31:04+02:00
20,23:33:40,16.06.21,1,4.5,396,16.06.21 23:33:40,2021-06-16 23:33:40+02:00
20,23:33:49,16.06.21,1,15.0,396,16.06.21 23:33:49,2021-06-16 23:33:49+02:00
37,23:34:52,16.06.21,1,13.1,396,16.06.21 23:34:52,2021-06-16 23:34:52+02:00
30,23:34:58,16.06.21,1,5.6,396,16.06.21 23:34:58,2021-06-16 23:34:58+02:00
20,23:35:52,16.06.21,1,5.1,396,16.06.21 23:35:52,2021-06-16 23:35:52+02:00
20,23:36:12,16.06.21,1,4.8,396,16.06.21 23:36:12,2021-06-16 23:36:12+02:00
20,23:37:08,16.06.21,1,3.6,396,16.06.21 23:37:08,2021-06-16 23:37:08+02:00
35,23:38:19,16.06.21,1,12.0,396,16.06.21 23:38:19,2021-06-16 23:38:19+02:00
36,23:38:31,16.06.21,1,13.8,396,16.06.21 23:38:31,2021-06-16 23:38:31+02:00
16,23:38:59,16.06.21,1,3.3,396,16.06.21 23:38:59,2021-06-16 23:38:59+02:00
25,23:40:04,16.06.21,1,5.1,396,16.06.21 23:40:04,2021-06-16 23:40:04+02:00
22,23:40:06,16.06.21,1,7.7,396,16.06.21 23:40:06,2021-06-16 23:40:06+02:00
25,23:40:14,16.06.21,1,5.2,396,16.06.21 23:40:14,2021-06-16 23:40:14+02:00
21,23:40:23,16.06.21,1,2.4,396,16.06.21 23:40:23,2021-06-16 23:40:23+02:00
27,23:41:20,16.06.21,1,2.9,396,16.06.21 23:41:20,2021-06-16 23:41:20+02:00
19,23:41:52,16.06.21,1,7.5,396,16.06.21 23:41:52,2021-06-16 23:41:52+02:00
24,23:43:54,16.06.21,1,12.8,396,16.06.21 23:43:54,2021-06-16 23:43:54+02:00
22,23:44:30,16.06.21,1,5.0,396,16.06.21 23:44:30,2021-06-16 23:44:30+02:00
21,23:46:08,16.06.21,1,19.0,396,16.06.21 23:46:08,2021-06-16 23:46:08+02:00
22,23:46:13,16.06.21,1,4.6,396,16.06.21 23:46:13,2021-06-16 23:46:13+02:00
37,23:46:35,16.06.21,1,10.2,396,16.06.21 23:46:35,2021-06-16 23:46:35+02:00
19,23:48:12,16.06.21,1,4.5,396,16.06.21 23:48:12,2021-06-16 23:48:12+02:00
19,23:48:13,16.06.21,1,3.0,396,16.06.21 23:48:13,2021-06-16 23:48:13+02:00
15,23:48:18,16.06.21,1,4.7,396,16.06.21 23:48:18,2021-06-16 23:48:18+02:00
26,23:49:56,16.06.21,1,12.1,396,16.06.21 23:49:56,2021-06-16 23:49:56+02:00
9,23:51:30,16.06.21,1,3.9,396,16.06.21 23:51:30,2021-06-16 23:51:30+02:00
36,23:51:48,16.06.21,1,12.8,396,16.06.21 23:51:48,2021-06-16 23:51:48+02:00
20,23:52:00,16.06.21,1,3.7,396,16.06.21 23:52:00,2021-06-16 23:52:00+02:00
18,23:52:26,16.06.21,1,5.2,396,16.06.21 23:52:26,2021-06-16 23:52:26+02:00
39,23:56:35,16.06.21,1,13.4,396,16.06.21 23:56:35,2021-06-16 23:56:35+02:00
37,23:56:51,16.06.21,1,13.6,396,16.06.21 23:56:51,2021-06-16 23:56:51+02:00
24,00:01:50,17.06.21,1,5.1,396,17.06.21 00:01:50,2021-06-17 00:01:50+02:00
42,00:02:21,17.06.21,1,15.9,396,17.06.21 00:02:21,2021-06-17 00:02:21+02:00
27,00:05:17,17.06.21,1,3.9,396,17.06.21 00:05:17,2021-06-17 00:05:17+02:00
25,00:08:32,17.06.21,1,2.9,396,17.06.21 00:08:32,2021-06-17 00:08:32+02:00
20,00:13:34,17.06.21,1,4.2,396,17.06.21 00:13:34,2021-06-17 00:13:34+02:00
19,00:14:45,17.06.21,1,3.5,396,17.06.21 00:14:45,2021-06-17 00:14:45+02:00
25,00:15:35,17.06.21,1,3.7,396,17.06.21 00:15:35,2021-06-17 00:15:35+02:00
17,00:15:48,17.06.21,1,3.2,396,17.06.21 00:15:48,2021-06-17 00:15:48+02:00
30,00:17:31,17.06.21,1,15.3,396,17.06.21 00:17:31,2021-06-17 00:17:31+02:00
23,00:22:19,17.06.21,1,4.1,396,17.06.21 00:22:19,2021-06-17 00:22:19+02:00
20,00:23:30,17.06.21,1,4.9,396,17.06.21 00:23:30,2021-06-17 00:23:30+02:00
23,00:25:21,17.06.21,1,5.8,396,17.06.21 00:25:21,2021-06-17 00:25:21+02:00
19,00:28:23,17.06.21,1,3.8,396,17.06.21 00:28:23,2021-06-17 00:28:23+02:00
18,00:29:12,17.06.21,1,5.3,396,17.06.21 00:29:12,2021-06-17 00:29:12+02:00
22,00:31:16,17.06.21,1,4.9,396,17.06.21 00:31:16,2021-06-17 00:31:16+02:00
18,00:34:49,17.06.21,1,4.5,396,17.06.21 00:34:49,2021-06-17 00:34:49+02:00
24,00:49:23,17.06.21,1,5.8,396,17.06.21 00:49:23,2021-06-17 00:49:23+02:00
20,00:58:47,17.06.21,1,4.5,396,17.06.21 00:58:47,2021-06-17 00:58:47+02:00
27,00:59:03,17.06.21,1,5.4,396,17.06.21 00:59:03,2021-06-17 00:59:03+02:00
32,01:07:35,17.06.21,1,3.9,396,17.06.21 01:07:35,2021-06-17 01:07:35+02:00
18,01:07:45,17.06.21,1,6.9,396,17.06.21 01:07:45,2021-06-17 01:07:45+02:00
25,01:09:24,17.06.21,1,4.7,396,17.06.21 01:09:24,2021-06-17 01:09:24+02:00
25,01:14:37,17.06.21,1,7.9,396,17.06.21 01:14:37,2021-06-17 01:14:37+02:00
54,01:25:40,17.06.21,1,9.3,396,17.06.21 01:25:40,2021-06-17 01:25:40+02:00
38,01:35:46,17.06.21,1,14.0,396,17.06.21 01:35:46,2021-06-17 01:35:46+02:00
24,01:39:32,17.06.21,1,3.5,396,17.06.21 01:39:32,2021-06-17 01:39:32+02:00
23,01:46:25,17.06.21,1,5.1,396,17.06.21 01:46:25,2021-06-17 01:46:25+02:00
20,01:46:55,17.06.21,1,2.7,396,17.06.21 01:46:55,2021-06-17 01:46:55+02:00
20,01:47:09,17.06.21,1,3.0,396,17.06.21 01:47:09,2021-06-17 01:47:09+02:00
20,01:54:49,17.06.21,1,2.8,396,17.06.21 01:54:49,2021-06-17 01:54:49+02:00
27,02:27:35,17.06.21,1,3.2,396,17.06.21 02:27:35,2021-06-17 02:27:35+02:00
23,02:31:14,17.06.21,1,5.0,396,17.06.21 02:31:14,2021-06-17 02:31:14+02:00
29,02:44:26,17.06.21,1,3.7,396,17.06.21 02:44:26,2021-06-17 02:44:26+02:00
26,03:41:02,17.06.21,1,3.7,396,17.06.21 03:41:02,2021-06-17 03:41:02+02:00
38,03:42:16,17.06.21,1,12.9,396,17.06.21 03:42:16,2021-06-17 03:42:16+02:00
39,04:30:12,17.06.21,1,19.0,396,17.06.21 04:30:12,2021-06-17 04:30:12+02:00
26,05:05:06,17.06.21,1,12.8,396,17.06.21 05:05:06,2021-06-17 05:05:06+02:00
34,05:32:44,17.06.21,1,23.4,396,17.06.21 05:32:44,2021-06-17 05:32:44+02:00
26,05:42:18,17.06.21,1,15.8,396,17.06.21 05:42:18,2021-06-17 05:42:18+02:00
24,05:45:17,17.06.21,1,3.0,396,17.06.21 05:45:17,2021-06-17 05:45:17+02:00
22,06:03:30,17.06.21,1,4.1,396,17.06.21 06:03:30,2021-06-17 06:03:30+02:00
24,06:06:44,17.06.21,1,12.1,396,17.06.21 06:06:44,2021-06-17 06:06:44+02:00
47,06:11:55,17.06.21,1,6.3,396,17.06.21 06:11:55,2021-06-17 06:11:55+02:00
25,06:16:35,17.06.21,1,4.8,396,17.06.21 06:16:35,2021-06-17 06:16:35+02:00
38,06:18:45,17.06.21,1,18.9,396,17.06.21 06:18:45,2021-06-17 06:18:45+02:00
33,06:23:20,17.06.21,1,6.5,396,17.06.21 06:23:20,2021-06-17 06:23:20+02:00
22,06:23:22,17.06.21,1,1.3,396,17.06.21 06:23:22,2021-06-17 06:23:22+02:00
39,06:27:12,17.06.21,1,5.3,396,17.06.21 06:27:12,2021-06-17 06:27:12+02:00
35,06:27:16,17.06.21,1,16.0,396,17.06.21 06:27:16,2021-06-17 06:27:16+02:00
20,06:30:32,17.06.21,1,4.4,396,17.06.21 06:30:32,2021-06-17 06:30:32+02:00
19,06:31:31,17.06.21,1,4.1,396,17.06.21 06:31:31,2021-06-17 06:31:31+02:00
25,06:31:57,17.06.21,1,4.8,396,17.06.21 06:31:57,2021-06-17 06:31:57+02:00
34,06:32:04,17.06.21,1,6.2,396,17.06.21 06:32:04,2021-06-17 06:32:04+02:00
28,06:36:35,17.06.21,1,3.3,396,17.06.21 06:36:35,2021-06-17 06:36:35+02:00
25,06:36:44,17.06.21,1,8.4,396,17.06.21 06:36:44,2021-06-17 06:36:44+02:00
22,06:41:02,17.06.21,1,5.3,396,17.06.21 06:41:02,2021-06-17 06:41:02+02:00
34,06:41:52,17.06.21,1,6.4,396,17.06.21 06:41:52,2021-06-17 06:41:52+02:00
35,06:44:10,17.06.21,1,14.9,396,17.06.21 06:44:10,2021-06-17 06:44:10+02:00
28,06:44:15,17.06.21,1,15.1,396,17.06.21 06:44:15,2021-06-17 06:44:15+02:00
27,06:45:59,17.06.21,1,3.1,396,17.06.21 06:45:59,2021-06-17 06:45:59+02:00
24,06:47:08,17.06.21,1,5.9,396,17.06.21 06:47:08,2021-06-17 06:47:08+02:00
20,06:47:38,17.06.21,1,4.4,396,17.06.21 06:47:38,2021-06-17 06:47:38+02:00
26,06:54:18,17.06.21,1,3.9,396,17.06.21 06:54:18,2021-06-17 06:54:18+02:00
26,06:54:45,17.06.21,1,9.3,396,17.06.21 06:54:45,2021-06-17 06:54:45+02:00
36,06:57:15,17.06.21,1,6.4,396,17.06.21 06:57:15,2021-06-17 06:57:15+02:00
31,06:57:44,17.06.21,1,6.3,396,17.06.21 06:57:44,2021-06-17 06:57:44+02:00
21,06:57:46,17.06.21,1,4.7,396,17.06.21 06:57:46,2021-06-17 06:57:46+02:00
28,06:57:59,17.06.21,1,5.5,396,17.06.21 06:57:59,2021-06-17 06:57:59+02:00
18,06:58:00,17.06.21,1,4.5,396,17.06.21 06:58:00,2021-06-17 06:58:00+02:00
29,06:59:27,17.06.21,1,4.4,396,17.06.21 06:59:27,2021-06-17 06:59:27+02:00
30,07:00:04,17.06.21,1,4.2,396,17.06.21 07:00:04,2021-06-17 07:00:04+02:00
23,07:01:44,17.06.21,1,4.9,396,17.06.21 07:01:44,2021-06-17 07:01:44+02:00
28,07:03:15,17.06.21,1,4.3,396,17.06.21 07:03:15,2021-06-17 07:03:15+02:00
21,07:04:04,17.06.21,1,4.6,396,17.06.21 07:04:04,2021-06-17 07:04:04+02:00
41,07:05:25,17.06.21,1,13.5,396,17.06.21 07:05:25,2021-06-17 07:05:25+02:00
37,07:08:01,17.06.21,1,16.1,396,17.06.21 07:08:01,2021-06-17 07:08:01+02:00
33,07:08:09,17.06.21,1,13.6,396,17.06.21 07:08:09,2021-06-17 07:08:09+02:00
42,07:09:23,17.06.21,1,15.6,396,17.06.21 07:09:23,2021-06-17 07:09:23+02:00
28,07:11:41,17.06.21,1,4.8,396,17.06.21 07:11:41,2021-06-17 07:11:41+02:00
24,07:15:14,17.06.21,1,4.5,396,17.06.21 07:15:14,2021-06-17 07:15:14+02:00
31,07:15:49,17.06.21,1,15.3,396,17.06.21 07:15:49,2021-06-17 07:15:49+02:00
31,07:16:03,17.06.21,1,4.9,396,17.06.21 07:16:03,2021-06-17 07:16:03+02:00
27,07:17:42,17.06.21,1,4.5,396,17.06.21 07:17:42,2021-06-17 07:17:42+02:00
11,07:18:10,17.06.21,1,2.0,396,17.06.21 07:18:10,2021-06-17 07:18:10+02:00
29,07:20:37,17.06.21,1,14.7,396,17.06.21 07:20:37,2021-06-17 07:20:37+02:00
39,07:21:00,17.06.21,1,13.6,396,17.06.21 07:21:00,2021-06-17 07:21:00+02:00
25,07:21:08,17.06.21,1,3.9,396,17.06.21 07:21:08,2021-06-17 07:21:08+02:00
27,07:21:25,17.06.21,1,4.7,396,17.06.21 07:21:25,2021-06-17 07:21:25+02:00
35,07:22:17,17.06.21,1,15.2,396,17.06.21 07:22:17,2021-06-17 07:22:17+02:00
16,07:22:23,17.06.21,1,1.3,396,17.06.21 07:22:23,2021-06-17 07:22:23+02:00
11,07:22:50,17.06.21,1,0.6,396,17.06.21 07:22:50,2021-06-17 07:22:50+02:00
25,07:22:54,17.06.21,1,5.9,396,17.06.21 07:22:54,2021-06-17 07:22:54+02:00
19,07:23:21,17.06.21,1,4.3,396,17.06.21 07:23:21,2021-06-17 07:23:21+02:00
50,07:25:13,17.06.21,1,5.8,396,17.06.21 07:25:13,2021-06-17 07:25:13+02:00
20,07:25:24,17.06.21,1,4.6,396,17.06.21 07:25:24,2021-06-17 07:25:24+02:00
33,07:27:15,17.06.21,1,18.6,396,17.06.21 07:27:15,2021-06-17 07:27:15+02:00
34,07:28:06,17.06.21,1,13.4,396,17.06.21 07:28:06,2021-06-17 07:28:06+02:00
30,07:28:10,17.06.21,1,5.7,396,17.06.21 07:28:10,2021-06-17 07:28:10+02:00
24,07:28:55,17.06.21,1,4.6,396,17.06.21 07:28:55,2021-06-17 07:28:55+02:00
9,07:29:28,17.06.21,1,1.6,396,17.06.21 07:29:28,2021-06-17 07:29:28+02:00
29,07:30:00,17.06.21,1,14.2,396,17.06.21 07:30:00,2021-06-17 07:30:00+02:00
22,07:32:05,17.06.21,1,2.3,396,17.06.21 07:32:05,2021-06-17 07:32:05+02:00
27,07:35:25,17.06.21,1,5.1,396,17.06.21 07:35:25,2021-06-17 07:35:25+02:00
28,07:37:52,17.06.21,1,6.9,396,17.06.21 07:37:52,2021-06-17 07:37:52+02:00
29,07:37:52,17.06.21,1,1.7,396,17.06.21 07:37:52,2021-06-17 07:37:52+02:00
30,07:37:52,17.06.21,1,2.6,396,17.06.21 07:37:52,2021-06-17 07:37:52+02:00
8,07:38:01,17.06.21,1,21.1,396,17.06.21 07:38:01,2021-06-17 07:38:01+02:00
7,07:38:02,17.06.21,1,1.4,396,17.06.21 07:38:02,2021-06-17 07:38:02+02:00
15,07:38:37,17.06.21,1,11.4,396,17.06.21 07:38:37,2021-06-17 07:38:37+02:00
20,07:39:03,17.06.21,1,4.8,396,17.06.21 07:39:03,2021-06-17 07:39:03+02:00
25,07:40:30,17.06.21,1,4.5,396,17.06.21 07:40:30,2021-06-17 07:40:30+02:00
32,07:40:40,17.06.21,1,5.7,396,17.06.21 07:40:40,2021-06-17 07:40:40+02:00
15,07:41:16,17.06.21,1,4.5,396,17.06.21 07:41:16,2021-06-17 07:41:16+02:00
23,07:44:35,17.06.21,1,7.9,396,17.06.21 07:44:35,2021-06-17 07:44:35+02:00
32,07:44:52,17.06.21,1,5.3,396,17.06.21 07:44:52,2021-06-17 07:44:52+02:00
23,07:45:17,17.06.21,1,5.5,396,17.06.21 07:45:17,2021-06-17 07:45:17+02:00
33,07:45:41,17.06.21,1,5.7,396,17.06.21 07:45:41,2021-06-17 07:45:41+02:00
25,07:46:37,17.06.21,1,4.9,396,17.06.21 07:46:37,2021-06-17 07:46:37+02:00
20,07:48:17,17.06.21,1,6.0,396,17.06.21 07:48:17,2021-06-17 07:48:17+02:00
22,07:49:11,17.06.21,1,4.4,396,17.06.21 07:49:11,2021-06-17 07:49:11+02:00
13,07:49:21,17.06.21,1,11.6,396,17.06.21 07:49:21,2021-06-17 07:49:21+02:00
20,07:49:29,17.06.21,1,4.3,396,17.06.21 07:49:29,2021-06-17 07:49:29+02:00
24,07:49:57,17.06.21,1,3.9,396,17.06.21 07:49:57,2021-06-17 07:49:57+02:00
31,07:50:03,17.06.21,1,6.0,396,17.06.21 07:50:03,2021-06-17 07:50:03+02:00
23,07:50:23,17.06.21,1,4.6,396,17.06.21 07:50:23,2021-06-17 07:50:23+02:00
33,07:53:41,17.06.21,1,14.0,396,17.06.21 07:53:41,2021-06-17 07:53:41+02:00
34,07:53:44,17.06.21,1,15.5,396,17.06.21 07:53:44,2021-06-17 07:53:44+02:00
29,07:55:48,17.06.21,1,8.5,396,17.06.21 07:55:48,2021-06-17 07:55:48+02:00
22,07:55:49,17.06.21,1,4.4,396,17.06.21 07:55:49,2021-06-17 07:55:49+02:00
19,07:56:27,17.06.21,1,4.2,396,17.06.21 07:56:27,2021-06-17 07:56:27+02:00
19,07:57:25,17.06.21,1,4.1,396,17.06.21 07:57:25,2021-06-17 07:57:25+02:00
26,07:58:25,17.06.21,1,9.0,396,17.06.21 07:58:25,2021-06-17 07:58:25+02:00
25,07:59:54,17.06.21,1,4.9,396,17.06.21 07:59:54,2021-06-17 07:59:54+02:00
14,08:01:06,17.06.21,1,12.5,396,17.06.21 08:01:06,2021-06-17 08:01:06+02:00
19,08:01:51,17.06.21,1,20.9,396,17.06.21 08:01:51,2021-06-17 08:01:51+02:00
31,08:02:49,17.06.21,1,23.7,396,17.06.21 08:02:49,2021-06-17 08:02:49+02:00
28,08:04:00,17.06.21,1,4.7,396,17.06.21 08:04:00,2021-06-17 08:04:00+02:00
25,08:05:29,17.06.21,1,4.5,396,17.06.21 08:05:29,2021-06-17 08:05:29+02:00
27,08:05:38,17.06.21,1,5.1,396,17.06.21 08:05:38,2021-06-17 08:05:38+02:00
21,08:05:40,17.06.21,1,5.9,396,17.06.21 08:05:40,2021-06-17 08:05:40+02:00
28,08:07:20,17.06.21,1,5.3,396,17.06.21 08:07:20,2021-06-17 08:07:20+02:00
30,08:08:02,17.06.21,1,5.0,396,17.06.21 08:08:02,2021-06-17 08:08:02+02:00
17,08:08:42,17.06.21,1,4.6,396,17.06.21 08:08:42,2021-06-17 08:08:42+02:00
26,08:09:01,17.06.21,1,9.2,396,17.06.21 08:09:01,2021-06-17 08:09:01+02:00
14,08:09:33,17.06.21,1,8.8,396,17.06.21 08:09:33,2021-06-17 08:09:33+02:00
29,08:09:51,17.06.21,1,4.9,396,17.06.21 08:09:51,2021-06-17 08:09:51+02:00
22,08:10:00,17.06.21,1,4.8,396,17.06.21 08:10:00,2021-06-17 08:10:00+02:00
30,08:10:52,17.06.21,1,12.5,396,17.06.21 08:10:52,2021-06-17 08:10:52+02:00
32,08:11:00,17.06.21,1,14.7,396,17.06.21 08:11:00,2021-06-17 08:11:00+02:00
18,08:11:24,17.06.21,1,14.7,396,17.06.21 08:11:24,2021-06-17 08:11:24+02:00
31,08:12:12,17.06.21,1,5.4,396,17.06.21 08:12:12,2021-06-17 08:12:12+02:00
24,08:12:46,17.06.21,1,5.4,396,17.06.21 08:12:46,2021-06-17 08:12:46+02:00
17,08:15:32,17.06.21,1,3.9,396,17.06.21 08:15:32,2021-06-17 08:15:32+02:00
26,08:16:23,17.06.21,1,4.0,396,17.06.21 08:16:23,2021-06-17 08:16:23+02:00
22,08:16:33,17.06.21,1,13.8,396,17.06.21 08:16:33,2021-06-17 08:16:33+02:00
15,08:16:44,17.06.21,1,13.1,396,17.06.21 08:16:44,2021-06-17 08:16:44+02:00
30,08:17:21,17.06.21,1,11.7,396,17.06.21 08:17:21,2021-06-17 08:17:21+02:00
24,08:17:44,17.06.21,1,4.8,396,17.06.21 08:17:44,2021-06-17 08:17:44+02:00
42,08:18:25,17.06.21,1,4.4,396,17.06.21 08:18:25,2021-06-17 08:18:25+02:00
30,08:18:46,17.06.21,1,15.5,396,17.06.21 08:18:46,2021-06-17 08:18:46+02:00
30,08:18:53,17.06.21,1,5.3,396,17.06.21 08:18:53,2021-06-17 08:18:53+02:00
25,08:19:00,17.06.21,1,4.4,396,17.06.21 08:19:00,2021-06-17 08:19:00+02:00
25,08:20:06,17.06.21,1,12.7,396,17.06.21 08:20:06,2021-06-17 08:20:06+02:00
24,08:20:06,17.06.21,1,4.3,396,17.06.21 08:20:06,2021-06-17 08:20:06+02:00
21,08:20:10,17.06.21,1,4.0,396,17.06.21 08:20:10,2021-06-17 08:20:10+02:00
29,08:21:04,17.06.21,1,4.9,396,17.06.21 08:21:04,2021-06-17 08:21:04+02:00
19,08:21:21,17.06.21,1,3.8,396,17.06.21 08:21:21,2021-06-17 08:21:21+02:00
31,08:22:27,17.06.21,1,18.5,396,17.06.21 08:22:27,2021-06-17 08:22:27+02:00
32,08:23:08,17.06.21,1,16.6,396,17.06.21 08:23:08,2021-06-17 08:23:08+02:00
23,08:24:54,17.06.21,1,6.1,396,17.06.21 08:24:54,2021-06-17 08:24:54+02:00
22,08:25:08,17.06.21,1,4.8,396,17.06.21 08:25:08,2021-06-17 08:25:08+02:00
20,08:26:43,17.06.21,1,4.5,396,17.06.21 08:26:43,2021-06-17 08:26:43+02:00
23,08:27:12,17.06.21,1,4.4,396,17.06.21 08:27:12,2021-06-17 08:27:12+02:00
21,08:27:17,17.06.21,1,17.7,396,17.06.21 08:27:17,2021-06-17 08:27:17+02:00
26,08:29:52,17.06.21,1,9.6,396,17.06.21 08:29:52,2021-06-17 08:29:52+02:00
10,08:31:15,17.06.21,1,2.1,396,17.06.21 08:31:15,2021-06-17 08:31:15+02:00
