Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,15:20:03,13.04.18,2,4.1,188,13.04.18 15:20:03,2018-04-13 15:20:03+02:00
23,15:20:22,13.04.18,2,4.4,188,13.04.18 15:20:22,2018-04-13 15:20:22+02:00
18,15:21:57,13.04.18,2,4.2,188,13.04.18 15:21:57,2018-04-13 15:21:57+02:00
31,15:23:29,13.04.18,2,8.3,188,13.04.18 15:23:29,2018-04-13 15:23:29+02:00
25,15:25:50,13.04.18,2,7.7,188,13.04.18 15:25:50,2018-04-13 15:25:50+02:00
30,15:26:18,13.04.18,2,6.9,188,13.04.18 15:26:18,2018-04-13 15:26:18+02:00
32,15:26:55,13.04.18,2,8.1,188,13.04.18 15:26:55,2018-04-13 15:26:55+02:00
23,15:28:15,13.04.18,2,3.4,188,13.04.18 15:28:15,2018-04-13 15:28:15+02:00
29,15:28:41,13.04.18,2,8.2,188,13.04.18 15:28:41,2018-04-13 15:28:41+02:00
29,15:28:54,13.04.18,2,6.8,188,13.04.18 15:28:54,2018-04-13 15:28:54+02:00
23,15:30:57,13.04.18,2,3.5,188,13.04.18 15:30:57,2018-04-13 15:30:57+02:00
25,15:32:18,13.04.18,2,7.8,188,13.04.18 15:32:18,2018-04-13 15:32:18+02:00
8,15:32:31,13.04.18,2,3.5,188,13.04.18 15:32:31,2018-04-13 15:32:31+02:00
17,15:32:40,13.04.18,2,6.7,188,13.04.18 15:32:40,2018-04-13 15:32:40+02:00
23,15:32:57,13.04.18,2,3.8,188,13.04.18 15:32:57,2018-04-13 15:32:57+02:00
24,15:33:00,13.04.18,2,3.7,188,13.04.18 15:33:00,2018-04-13 15:33:00+02:00
18,15:33:37,13.04.18,2,5.9,188,13.04.18 15:33:37,2018-04-13 15:33:37+02:00
19,15:33:38,13.04.18,2,3.9,188,13.04.18 15:33:38,2018-04-13 15:33:38+02:00
6,15:33:49,13.04.18,2,1.6,188,13.04.18 15:33:49,2018-04-13 15:33:49+02:00
7,15:33:50,13.04.18,2,1.8,188,13.04.18 15:33:50,2018-04-13 15:33:50+02:00
26,15:33:59,13.04.18,2,7.5,188,13.04.18 15:33:59,2018-04-13 15:33:59+02:00
25,15:36:19,13.04.18,2,3.8,188,13.04.18 15:36:19,2018-04-13 15:36:19+02:00
25,15:36:27,13.04.18,2,4.3,188,13.04.18 15:36:27,2018-04-13 15:36:27+02:00
27,15:36:29,13.04.18,2,4.2,188,13.04.18 15:36:29,2018-04-13 15:36:29+02:00
25,15:36:46,13.04.18,2,7.3,188,13.04.18 15:36:46,2018-04-13 15:36:46+02:00
26,15:36:53,13.04.18,2,7.7,188,13.04.18 15:36:53,2018-04-13 15:36:53+02:00
26,15:37:13,13.04.18,2,8.2,188,13.04.18 15:37:13,2018-04-13 15:37:13+02:00
19,15:37:42,13.04.18,2,3.4,188,13.04.18 15:37:42,2018-04-13 15:37:42+02:00
28,15:38:30,13.04.18,2,4.8,188,13.04.18 15:38:30,2018-04-13 15:38:30+02:00
29,15:38:43,13.04.18,2,4.4,188,13.04.18 15:38:43,2018-04-13 15:38:43+02:00
20,15:39:13,13.04.18,2,7.4,188,13.04.18 15:39:13,2018-04-13 15:39:13+02:00
12,15:39:57,13.04.18,2,3.0,188,13.04.18 15:39:57,2018-04-13 15:39:57+02:00
17,15:41:48,13.04.18,2,3.8,188,13.04.18 15:41:48,2018-04-13 15:41:48+02:00
13,15:42:19,13.04.18,2,5.5,188,13.04.18 15:42:19,2018-04-13 15:42:19+02:00
19,15:42:41,13.04.18,2,4.1,188,13.04.18 15:42:41,2018-04-13 15:42:41+02:00
26,15:43:12,13.04.18,2,7.4,188,13.04.18 15:43:12,2018-04-13 15:43:12+02:00
24,15:43:29,13.04.18,2,4.6,188,13.04.18 15:43:29,2018-04-13 15:43:29+02:00
26,15:43:55,13.04.18,2,7.0,188,13.04.18 15:43:55,2018-04-13 15:43:55+02:00
16,15:45:02,13.04.18,2,3.6,188,13.04.18 15:45:02,2018-04-13 15:45:02+02:00
13,15:45:04,13.04.18,2,2.9,188,13.04.18 15:45:04,2018-04-13 15:45:04+02:00
20,15:45:29,13.04.18,2,3.7,188,13.04.18 15:45:29,2018-04-13 15:45:29+02:00
18,15:45:55,13.04.18,2,3.8,188,13.04.18 15:45:55,2018-04-13 15:45:55+02:00
16,15:46:30,13.04.18,2,4.0,188,13.04.18 15:46:30,2018-04-13 15:46:30+02:00
17,15:47:14,13.04.18,2,5.6,188,13.04.18 15:47:14,2018-04-13 15:47:14+02:00
8,15:47:50,13.04.18,2,4.2,188,13.04.18 15:47:50,2018-04-13 15:47:50+02:00
19,15:48:36,13.04.18,2,3.9,188,13.04.18 15:48:36,2018-04-13 15:48:36+02:00
21,15:50:06,13.04.18,2,17.2,188,13.04.18 15:50:06,2018-04-13 15:50:06+02:00
19,15:50:47,13.04.18,2,3.3,188,13.04.18 15:50:47,2018-04-13 15:50:47+02:00
9,15:51:00,13.04.18,2,3.2,188,13.04.18 15:51:00,2018-04-13 15:51:00+02:00
34,15:51:12,13.04.18,2,6.6,188,13.04.18 15:51:12,2018-04-13 15:51:12+02:00
27,15:51:35,13.04.18,2,3.6,188,13.04.18 15:51:35,2018-04-13 15:51:35+02:00
19,15:52:29,13.04.18,2,3.9,188,13.04.18 15:52:29,2018-04-13 15:52:29+02:00
14,15:52:53,13.04.18,2,3.2,188,13.04.18 15:52:53,2018-04-13 15:52:53+02:00
23,15:52:54,13.04.18,2,3.9,188,13.04.18 15:52:54,2018-04-13 15:52:54+02:00
19,15:53:00,13.04.18,2,4.2,188,13.04.18 15:53:00,2018-04-13 15:53:00+02:00
22,15:53:03,13.04.18,2,4.3,188,13.04.18 15:53:03,2018-04-13 15:53:03+02:00
18,15:53:24,13.04.18,2,3.7,188,13.04.18 15:53:24,2018-04-13 15:53:24+02:00
37,15:55:56,13.04.18,2,7.7,188,13.04.18 15:55:56,2018-04-13 15:55:56+02:00
23,15:56:19,13.04.18,2,4.3,188,13.04.18 15:56:19,2018-04-13 15:56:19+02:00
22,15:56:40,13.04.18,2,3.3,188,13.04.18 15:56:40,2018-04-13 15:56:40+02:00
11,15:56:42,13.04.18,2,1.7,188,13.04.18 15:56:42,2018-04-13 15:56:42+02:00
33,15:56:50,13.04.18,2,8.6,188,13.04.18 15:56:50,2018-04-13 15:56:50+02:00
19,15:57:22,13.04.18,2,4.2,188,13.04.18 15:57:22,2018-04-13 15:57:22+02:00
26,15:58:36,13.04.18,2,8.8,188,13.04.18 15:58:36,2018-04-13 15:58:36+02:00
32,15:59:00,13.04.18,2,4.2,188,13.04.18 15:59:00,2018-04-13 15:59:00+02:00
30,15:59:42,13.04.18,2,6.8,188,13.04.18 15:59:42,2018-04-13 15:59:42+02:00
24,15:59:50,13.04.18,2,4.0,188,13.04.18 15:59:50,2018-04-13 15:59:50+02:00
21,16:01:54,13.04.18,2,4.0,188,13.04.18 16:01:54,2018-04-13 16:01:54+02:00
19,16:02:37,13.04.18,2,3.6,188,13.04.18 16:02:37,2018-04-13 16:02:37+02:00
23,16:04:03,13.04.18,2,3.8,188,13.04.18 16:04:03,2018-04-13 16:04:03+02:00
26,16:09:19,13.04.18,2,7.7,188,13.04.18 16:09:19,2018-04-13 16:09:19+02:00
17,16:09:54,13.04.18,2,4.0,188,13.04.18 16:09:54,2018-04-13 16:09:54+02:00
24,16:10:15,13.04.18,2,3.9,188,13.04.18 16:10:15,2018-04-13 16:10:15+02:00
22,16:12:54,13.04.18,2,7.0,188,13.04.18 16:12:54,2018-04-13 16:12:54+02:00
19,16:13:44,13.04.18,2,3.9,188,13.04.18 16:13:44,2018-04-13 16:13:44+02:00
20,16:13:55,13.04.18,2,3.6,188,13.04.18 16:13:55,2018-04-13 16:13:55+02:00
18,16:14:44,13.04.18,2,4.3,188,13.04.18 16:14:44,2018-04-13 16:14:44+02:00
16,16:15:27,13.04.18,2,6.5,188,13.04.18 16:15:27,2018-04-13 16:15:27+02:00
24,16:15:52,13.04.18,2,4.2,188,13.04.18 16:15:52,2018-04-13 16:15:52+02:00
24,16:16:52,13.04.18,2,4.1,188,13.04.18 16:16:52,2018-04-13 16:16:52+02:00
21,16:18:18,13.04.18,2,3.5,188,13.04.18 16:18:18,2018-04-13 16:18:18+02:00
20,16:18:34,13.04.18,2,4.3,188,13.04.18 16:18:34,2018-04-13 16:18:34+02:00
24,16:19:01,13.04.18,2,4.8,188,13.04.18 16:19:01,2018-04-13 16:19:01+02:00
34,16:19:02,13.04.18,2,4.4,188,13.04.18 16:19:02,2018-04-13 16:19:02+02:00
35,16:19:08,13.04.18,2,7.3,188,13.04.18 16:19:08,2018-04-13 16:19:08+02:00
28,16:19:24,13.04.18,2,1.8,188,13.04.18 16:19:24,2018-04-13 16:19:24+02:00
31,16:19:28,13.04.18,2,7.8,188,13.04.18 16:19:28,2018-04-13 16:19:28+02:00
27,16:20:24,13.04.18,2,3.7,188,13.04.18 16:20:24,2018-04-13 16:20:24+02:00
28,16:21:34,13.04.18,2,8.0,188,13.04.18 16:21:34,2018-04-13 16:21:34+02:00
33,16:21:37,13.04.18,2,7.0,188,13.04.18 16:21:37,2018-04-13 16:21:37+02:00
19,16:23:01,13.04.18,2,3.9,188,13.04.18 16:23:01,2018-04-13 16:23:01+02:00
13,16:23:13,13.04.18,2,6.0,188,13.04.18 16:23:13,2018-04-13 16:23:13+02:00
14,16:24:09,13.04.18,2,2.9,188,13.04.18 16:24:09,2018-04-13 16:24:09+02:00
24,16:24:16,13.04.18,2,3.8,188,13.04.18 16:24:16,2018-04-13 16:24:16+02:00
22,16:24:24,13.04.18,2,2.7,188,13.04.18 16:24:24,2018-04-13 16:24:24+02:00
21,16:24:26,13.04.18,2,6.6,188,13.04.18 16:24:26,2018-04-13 16:24:26+02:00
31,16:24:33,13.04.18,2,7.1,188,13.04.18 16:24:33,2018-04-13 16:24:33+02:00
35,16:24:43,13.04.18,2,7.2,188,13.04.18 16:24:43,2018-04-13 16:24:43+02:00
25,16:26:09,13.04.18,2,3.9,188,13.04.18 16:26:09,2018-04-13 16:26:09+02:00
27,16:26:11,13.04.18,2,4.5,188,13.04.18 16:26:11,2018-04-13 16:26:11+02:00
17,16:26:17,13.04.18,2,3.9,188,13.04.18 16:26:17,2018-04-13 16:26:17+02:00
21,16:28:49,13.04.18,2,6.7,188,13.04.18 16:28:49,2018-04-13 16:28:49+02:00
19,16:29:17,13.04.18,2,3.8,188,13.04.18 16:29:17,2018-04-13 16:29:17+02:00
19,16:30:08,13.04.18,2,3.6,188,13.04.18 16:30:08,2018-04-13 16:30:08+02:00
24,16:30:17,13.04.18,2,7.4,188,13.04.18 16:30:17,2018-04-13 16:30:17+02:00
27,16:30:37,13.04.18,2,6.9,188,13.04.18 16:30:37,2018-04-13 16:30:37+02:00
26,16:30:54,13.04.18,2,4.0,188,13.04.18 16:30:54,2018-04-13 16:30:54+02:00
33,16:31:07,13.04.18,2,4.6,188,13.04.18 16:31:07,2018-04-13 16:31:07+02:00
34,16:31:29,13.04.18,2,6.7,188,13.04.18 16:31:29,2018-04-13 16:31:29+02:00
22,16:32:11,13.04.18,2,5.2,188,13.04.18 16:32:11,2018-04-13 16:32:11+02:00
27,16:32:25,13.04.18,2,8.3,188,13.04.18 16:32:25,2018-04-13 16:32:25+02:00
21,16:32:38,13.04.18,2,4.0,188,13.04.18 16:32:38,2018-04-13 16:32:38+02:00
21,16:32:51,13.04.18,2,7.9,188,13.04.18 16:32:51,2018-04-13 16:32:51+02:00
20,16:34:35,13.04.18,2,3.6,188,13.04.18 16:34:35,2018-04-13 16:34:35+02:00
21,16:35:24,13.04.18,2,3.7,188,13.04.18 16:35:24,2018-04-13 16:35:24+02:00
21,16:36:54,13.04.18,2,3.8,188,13.04.18 16:36:54,2018-04-13 16:36:54+02:00
28,16:38:18,13.04.18,2,7.5,188,13.04.18 16:38:18,2018-04-13 16:38:18+02:00
30,16:39:22,13.04.18,2,3.6,188,13.04.18 16:39:22,2018-04-13 16:39:22+02:00
8,16:39:55,13.04.18,2,3.3,188,13.04.18 16:39:55,2018-04-13 16:39:55+02:00
18,16:40:41,13.04.18,2,3.9,188,13.04.18 16:40:41,2018-04-13 16:40:41+02:00
20,16:41:27,13.04.18,2,4.2,188,13.04.18 16:41:27,2018-04-13 16:41:27+02:00
13,16:42:47,13.04.18,2,5.9,188,13.04.18 16:42:47,2018-04-13 16:42:47+02:00
14,16:42:50,13.04.18,2,7.4,188,13.04.18 16:42:50,2018-04-13 16:42:50+02:00
22,16:42:53,13.04.18,2,7.2,188,13.04.18 16:42:53,2018-04-13 16:42:53+02:00
27,16:43:23,13.04.18,2,4.9,188,13.04.18 16:43:23,2018-04-13 16:43:23+02:00
25,16:44:01,13.04.18,2,4.3,188,13.04.18 16:44:01,2018-04-13 16:44:01+02:00
22,16:44:13,13.04.18,2,4.2,188,13.04.18 16:44:13,2018-04-13 16:44:13+02:00
20,16:44:14,13.04.18,2,4.1,188,13.04.18 16:44:14,2018-04-13 16:44:14+02:00
14,16:45:41,13.04.18,2,3.1,188,13.04.18 16:45:41,2018-04-13 16:45:41+02:00
37,16:46:51,13.04.18,2,7.7,188,13.04.18 16:46:51,2018-04-13 16:46:51+02:00
22,16:48:54,13.04.18,2,4.3,188,13.04.18 16:48:54,2018-04-13 16:48:54+02:00
18,16:50:31,13.04.18,2,4.3,188,13.04.18 16:50:31,2018-04-13 16:50:31+02:00
22,16:51:21,13.04.18,2,4.1,188,13.04.18 16:51:21,2018-04-13 16:51:21+02:00
20,16:51:51,13.04.18,2,3.7,188,13.04.18 16:51:51,2018-04-13 16:51:51+02:00
25,16:52:24,13.04.18,2,4.0,188,13.04.18 16:52:24,2018-04-13 16:52:24+02:00
18,16:52:41,13.04.18,2,3.9,188,13.04.18 16:52:41,2018-04-13 16:52:41+02:00
23,16:53:38,13.04.18,2,4.8,188,13.04.18 16:53:38,2018-04-13 16:53:38+02:00
14,16:53:43,13.04.18,2,3.8,188,13.04.18 16:53:43,2018-04-13 16:53:43+02:00
22,16:54:27,13.04.18,2,5.0,188,13.04.18 16:54:27,2018-04-13 16:54:27+02:00
19,16:54:50,13.04.18,2,4.0,188,13.04.18 16:54:50,2018-04-13 16:54:50+02:00
25,16:55:19,13.04.18,2,3.6,188,13.04.18 16:55:19,2018-04-13 16:55:19+02:00
23,16:55:27,13.04.18,2,4.3,188,13.04.18 16:55:27,2018-04-13 16:55:27+02:00
30,16:55:52,13.04.18,2,1.6,188,13.04.18 16:55:52,2018-04-13 16:55:52+02:00
19,16:56:14,13.04.18,2,4.5,188,13.04.18 16:56:14,2018-04-13 16:56:14+02:00
27,16:56:18,13.04.18,2,8.3,188,13.04.18 16:56:18,2018-04-13 16:56:18+02:00
23,16:56:28,13.04.18,2,5.0,188,13.04.18 16:56:28,2018-04-13 16:56:28+02:00
8,16:56:51,13.04.18,2,3.2,188,13.04.18 16:56:51,2018-04-13 16:56:51+02:00
27,16:58:46,13.04.18,2,8.5,188,13.04.18 16:58:46,2018-04-13 16:58:46+02:00
24,16:59:54,13.04.18,2,4.1,188,13.04.18 16:59:54,2018-04-13 16:59:54+02:00
27,17:00:37,13.04.18,2,4.9,188,13.04.18 17:00:37,2018-04-13 17:00:37+02:00
37,17:00:52,13.04.18,2,7.6,188,13.04.18 17:00:52,2018-04-13 17:00:52+02:00
16,17:00:53,13.04.18,2,3.7,188,13.04.18 17:00:53,2018-04-13 17:00:53+02:00
21,17:01:10,13.04.18,2,4.5,188,13.04.18 17:01:10,2018-04-13 17:01:10+02:00
36,17:01:52,13.04.18,2,7.7,188,13.04.18 17:01:52,2018-04-13 17:01:52+02:00
20,17:01:54,13.04.18,2,4.0,188,13.04.18 17:01:54,2018-04-13 17:01:54+02:00
19,17:02:28,13.04.18,2,3.4,188,13.04.18 17:02:28,2018-04-13 17:02:28+02:00
18,17:03:40,13.04.18,2,4.1,188,13.04.18 17:03:40,2018-04-13 17:03:40+02:00
24,17:03:43,13.04.18,2,4.4,188,13.04.18 17:03:43,2018-04-13 17:03:43+02:00
17,17:03:44,13.04.18,2,4.5,188,13.04.18 17:03:44,2018-04-13 17:03:44+02:00
26,17:03:48,13.04.18,2,3.9,188,13.04.18 17:03:48,2018-04-13 17:03:48+02:00
34,17:05:17,13.04.18,2,7.7,188,13.04.18 17:05:17,2018-04-13 17:05:17+02:00
32,17:05:54,13.04.18,2,6.4,188,13.04.18 17:05:54,2018-04-13 17:05:54+02:00
10,17:06:16,13.04.18,2,2.8,188,13.04.18 17:06:16,2018-04-13 17:06:16+02:00
26,17:06:28,13.04.18,2,3.8,188,13.04.18 17:06:28,2018-04-13 17:06:28+02:00
12,17:07:19,13.04.18,2,2.5,188,13.04.18 17:07:19,2018-04-13 17:07:19+02:00
30,17:07:56,13.04.18,2,7.5,188,13.04.18 17:07:56,2018-04-13 17:07:56+02:00
29,17:08:10,13.04.18,2,3.9,188,13.04.18 17:08:10,2018-04-13 17:08:10+02:00
23,17:08:41,13.04.18,2,3.5,188,13.04.18 17:08:41,2018-04-13 17:08:41+02:00
24,17:08:41,13.04.18,2,1.6,188,13.04.18 17:08:41,2018-04-13 17:08:41+02:00
15,17:08:54,13.04.18,2,2.6,188,13.04.18 17:08:54,2018-04-13 17:08:54+02:00
16,17:08:55,13.04.18,2,2.4,188,13.04.18 17:08:55,2018-04-13 17:08:55+02:00
30,17:09:01,13.04.18,2,8.0,188,13.04.18 17:09:01,2018-04-13 17:09:01+02:00
26,17:10:17,13.04.18,2,4.6,188,13.04.18 17:10:17,2018-04-13 17:10:17+02:00
13,17:10:29,13.04.18,2,1.7,188,13.04.18 17:10:29,2018-04-13 17:10:29+02:00
15,17:10:30,13.04.18,2,2.3,188,13.04.18 17:10:30,2018-04-13 17:10:30+02:00
20,17:11:41,13.04.18,2,4.0,188,13.04.18 17:11:41,2018-04-13 17:11:41+02:00
23,17:11:58,13.04.18,2,4.5,188,13.04.18 17:11:58,2018-04-13 17:11:58+02:00
13,17:12:10,13.04.18,2,4.9,188,13.04.18 17:12:10,2018-04-13 17:12:10+02:00
17,17:12:13,13.04.18,2,3.5,188,13.04.18 17:12:13,2018-04-13 17:12:13+02:00
30,17:12:19,13.04.18,2,7.4,188,13.04.18 17:12:19,2018-04-13 17:12:19+02:00
21,17:14:26,13.04.18,2,3.8,188,13.04.18 17:14:26,2018-04-13 17:14:26+02:00
14,17:14:29,13.04.18,2,3.1,188,13.04.18 17:14:29,2018-04-13 17:14:29+02:00
23,17:14:33,13.04.18,2,3.4,188,13.04.18 17:14:33,2018-04-13 17:14:33+02:00
22,17:15:09,13.04.18,2,3.8,188,13.04.18 17:15:09,2018-04-13 17:15:09+02:00
39,17:15:26,13.04.18,2,10.3,188,13.04.18 17:15:26,2018-04-13 17:15:26+02:00
31,17:16:00,13.04.18,2,8.3,188,13.04.18 17:16:00,2018-04-13 17:16:00+02:00
38,17:17:03,13.04.18,2,8.4,188,13.04.18 17:17:03,2018-04-13 17:17:03+02:00
16,17:17:42,13.04.18,2,2.6,188,13.04.18 17:17:42,2018-04-13 17:17:42+02:00
28,17:18:07,13.04.18,2,8.9,188,13.04.18 17:18:07,2018-04-13 17:18:07+02:00
25,17:19:09,13.04.18,2,3.8,188,13.04.18 17:19:09,2018-04-13 17:19:09+02:00
25,17:19:34,13.04.18,2,4.4,188,13.04.18 17:19:34,2018-04-13 17:19:34+02:00
23,17:20:05,13.04.18,2,8.4,188,13.04.18 17:20:05,2018-04-13 17:20:05+02:00
29,17:20:13,13.04.18,2,7.1,188,13.04.18 17:20:13,2018-04-13 17:20:13+02:00
38,17:20:19,13.04.18,2,8.8,188,13.04.18 17:20:19,2018-04-13 17:20:19+02:00
35,17:20:25,13.04.18,2,5.0,188,13.04.18 17:20:25,2018-04-13 17:20:25+02:00
28,17:20:50,13.04.18,2,3.9,188,13.04.18 17:20:50,2018-04-13 17:20:50+02:00
30,17:20:56,13.04.18,2,4.1,188,13.04.18 17:20:56,2018-04-13 17:20:56+02:00
14,17:21:51,13.04.18,2,3.6,188,13.04.18 17:21:51,2018-04-13 17:21:51+02:00
39,17:22:47,13.04.18,2,6.8,188,13.04.18 17:22:47,2018-04-13 17:22:47+02:00
29,17:23:06,13.04.18,2,4.4,188,13.04.18 17:23:06,2018-04-13 17:23:06+02:00
33,17:23:33,13.04.18,2,7.9,188,13.04.18 17:23:33,2018-04-13 17:23:33+02:00
38,17:24:58,13.04.18,2,7.5,188,13.04.18 17:24:58,2018-04-13 17:24:58+02:00
21,17:25:04,13.04.18,2,3.9,188,13.04.18 17:25:04,2018-04-13 17:25:04+02:00
21,17:25:23,13.04.18,2,4.1,188,13.04.18 17:25:23,2018-04-13 17:25:23+02:00
29,17:25:29,13.04.18,2,4.7,188,13.04.18 17:25:29,2018-04-13 17:25:29+02:00
30,17:25:32,13.04.18,2,8.6,188,13.04.18 17:25:32,2018-04-13 17:25:32+02:00
15,17:26:03,13.04.18,2,5.5,188,13.04.18 17:26:03,2018-04-13 17:26:03+02:00
18,17:26:08,13.04.18,2,5.0,188,13.04.18 17:26:08,2018-04-13 17:26:08+02:00
39,17:26:17,13.04.18,2,8.5,188,13.04.18 17:26:17,2018-04-13 17:26:17+02:00
28,17:27:08,13.04.18,2,7.7,188,13.04.18 17:27:08,2018-04-13 17:27:08+02:00
27,17:27:11,13.04.18,2,7.8,188,13.04.18 17:27:11,2018-04-13 17:27:11+02:00
25,17:27:53,13.04.18,2,2.7,188,13.04.18 17:27:53,2018-04-13 17:27:53+02:00
26,17:28:16,13.04.18,2,4.6,188,13.04.18 17:28:16,2018-04-13 17:28:16+02:00
22,17:28:32,13.04.18,2,4.3,188,13.04.18 17:28:32,2018-04-13 17:28:32+02:00
19,17:28:36,13.04.18,2,3.7,188,13.04.18 17:28:36,2018-04-13 17:28:36+02:00
18,17:29:24,13.04.18,2,4.4,188,13.04.18 17:29:24,2018-04-13 17:29:24+02:00
31,17:29:43,13.04.18,2,7.4,188,13.04.18 17:29:43,2018-04-13 17:29:43+02:00
26,17:30:07,13.04.18,2,6.8,188,13.04.18 17:30:07,2018-04-13 17:30:07+02:00
18,17:30:12,13.04.18,2,4.8,188,13.04.18 17:30:12,2018-04-13 17:30:12+02:00
24,17:31:00,13.04.18,2,4.9,188,13.04.18 17:31:00,2018-04-13 17:31:00+02:00
17,17:33:52,13.04.18,2,4.0,188,13.04.18 17:33:52,2018-04-13 17:33:52+02:00
25,17:35:00,13.04.18,2,4.4,188,13.04.18 17:35:00,2018-04-13 17:35:00+02:00
19,17:36:05,13.04.18,2,4.4,188,13.04.18 17:36:05,2018-04-13 17:36:05+02:00
13,17:37:32,13.04.18,2,3.2,188,13.04.18 17:37:32,2018-04-13 17:37:32+02:00
36,17:37:46,13.04.18,2,8.0,188,13.04.18 17:37:46,2018-04-13 17:37:46+02:00
24,17:37:52,13.04.18,2,4.1,188,13.04.18 17:37:52,2018-04-13 17:37:52+02:00
19,17:38:22,13.04.18,2,3.6,188,13.04.18 17:38:22,2018-04-13 17:38:22+02:00
16,17:39:04,13.04.18,2,4.3,188,13.04.18 17:39:04,2018-04-13 17:39:04+02:00
20,17:39:33,13.04.18,2,6.4,188,13.04.18 17:39:33,2018-04-13 17:39:33+02:00
20,17:39:36,13.04.18,2,4.6,188,13.04.18 17:39:36,2018-04-13 17:39:36+02:00
26,17:39:47,13.04.18,2,3.7,188,13.04.18 17:39:47,2018-04-13 17:39:47+02:00
28,17:40:04,13.04.18,2,3.8,188,13.04.18 17:40:04,2018-04-13 17:40:04+02:00
19,17:40:23,13.04.18,2,7.3,188,13.04.18 17:40:23,2018-04-13 17:40:23+02:00
22,17:40:54,13.04.18,2,4.0,188,13.04.18 17:40:54,2018-04-13 17:40:54+02:00
15,17:41:07,13.04.18,2,3.9,188,13.04.18 17:41:07,2018-04-13 17:41:07+02:00
19,17:42:25,13.04.18,2,4.3,188,13.04.18 17:42:25,2018-04-13 17:42:25+02:00
32,17:42:54,13.04.18,2,8.0,188,13.04.18 17:42:54,2018-04-13 17:42:54+02:00
20,17:43:27,13.04.18,2,3.8,188,13.04.18 17:43:27,2018-04-13 17:43:27+02:00
17,17:43:48,13.04.18,2,5.2,188,13.04.18 17:43:48,2018-04-13 17:43:48+02:00
8,17:43:53,13.04.18,2,1.9,188,13.04.18 17:43:53,2018-04-13 17:43:53+02:00
17,17:44:15,13.04.18,2,4.7,188,13.04.18 17:44:15,2018-04-13 17:44:15+02:00
20,17:44:33,13.04.18,2,4.0,188,13.04.18 17:44:33,2018-04-13 17:44:33+02:00
28,17:45:45,13.04.18,2,8.6,188,13.04.18 17:45:45,2018-04-13 17:45:45+02:00
8,17:46:19,13.04.18,2,6.4,188,13.04.18 17:46:19,2018-04-13 17:46:19+02:00
22,17:46:35,13.04.18,2,3.8,188,13.04.18 17:46:35,2018-04-13 17:46:35+02:00
21,17:46:36,13.04.18,2,3.8,188,13.04.18 17:46:36,2018-04-13 17:46:36+02:00
20,17:46:41,13.04.18,2,4.8,188,13.04.18 17:46:41,2018-04-13 17:46:41+02:00
15,17:48:21,13.04.18,2,4.9,188,13.04.18 17:48:21,2018-04-13 17:48:21+02:00
24,17:48:35,13.04.18,2,7.3,188,13.04.18 17:48:35,2018-04-13 17:48:35+02:00
22,17:48:56,13.04.18,2,4.2,188,13.04.18 17:48:56,2018-04-13 17:48:56+02:00
24,17:49:56,13.04.18,2,4.5,188,13.04.18 17:49:56,2018-04-13 17:49:56+02:00
22,17:49:58,13.04.18,2,3.2,188,13.04.18 17:49:58,2018-04-13 17:49:58+02:00
21,17:49:59,13.04.18,2,3.0,188,13.04.18 17:49:59,2018-04-13 17:49:59+02:00
19,17:50:08,13.04.18,2,4.8,188,13.04.18 17:50:08,2018-04-13 17:50:08+02:00
20,17:50:54,13.04.18,2,5.3,188,13.04.18 17:50:54,2018-04-13 17:50:54+02:00
23,17:51:36,13.04.18,2,4.1,188,13.04.18 17:51:36,2018-04-13 17:51:36+02:00
24,17:51:38,13.04.18,2,4.4,188,13.04.18 17:51:38,2018-04-13 17:51:38+02:00
28,17:51:44,13.04.18,2,8.0,188,13.04.18 17:51:44,2018-04-13 17:51:44+02:00
9,17:51:55,13.04.18,2,2.6,188,13.04.18 17:51:55,2018-04-13 17:51:55+02:00
9,17:51:56,13.04.18,2,1.8,188,13.04.18 17:51:56,2018-04-13 17:51:56+02:00
45,17:52:22,13.04.18,2,7.1,188,13.04.18 17:52:22,2018-04-13 17:52:22+02:00
16,17:52:37,13.04.18,2,3.8,188,13.04.18 17:52:37,2018-04-13 17:52:37+02:00
26,17:52:38,13.04.18,2,6.5,188,13.04.18 17:52:38,2018-04-13 17:52:38+02:00
26,17:53:48,13.04.18,2,6.9,188,13.04.18 17:53:48,2018-04-13 17:53:48+02:00
45,17:54:02,13.04.18,2,6.7,188,13.04.18 17:54:02,2018-04-13 17:54:02+02:00
26,17:54:24,13.04.18,2,4.3,188,13.04.18 17:54:24,2018-04-13 17:54:24+02:00
18,17:54:56,13.04.18,2,4.8,188,13.04.18 17:54:56,2018-04-13 17:54:56+02:00
20,17:55:04,13.04.18,2,4.1,188,13.04.18 17:55:04,2018-04-13 17:55:04+02:00
20,17:55:11,13.04.18,2,4.0,188,13.04.18 17:55:11,2018-04-13 17:55:11+02:00
25,17:55:12,13.04.18,2,7.1,188,13.04.18 17:55:12,2018-04-13 17:55:12+02:00
27,17:55:33,13.04.18,2,6.6,188,13.04.18 17:55:33,2018-04-13 17:55:33+02:00
17,17:55:59,13.04.18,2,4.8,188,13.04.18 17:55:59,2018-04-13 17:55:59+02:00
28,17:56:56,13.04.18,2,3.2,188,13.04.18 17:56:56,2018-04-13 17:56:56+02:00
