Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,12:46:50,22.06.22,1,4.4,558,22.06.22 12:46:50,2022-06-22 12:46:50+02:00
28,12:49:05,22.06.22,1,0.9,558,22.06.22 12:49:05,2022-06-22 12:49:05+02:00
23,12:52:35,22.06.22,1,1.1,558,22.06.22 12:52:35,2022-06-22 12:52:35+02:00
30,12:53:23,22.06.22,1,7.1,558,22.06.22 12:53:23,2022-06-22 12:53:23+02:00
7,12:54:07,22.06.22,1,1.5,558,22.06.22 12:54:07,2022-06-22 12:54:07+02:00
11,12:54:27,22.06.22,1,8.4,558,22.06.22 12:54:27,2022-06-22 12:54:27+02:00
29,12:54:33,22.06.22,1,4.2,558,22.06.22 12:54:33,2022-06-22 12:54:33+02:00
30,12:54:35,22.06.22,1,4.6,558,22.06.22 12:54:35,2022-06-22 12:54:35+02:00
29,12:54:39,22.06.22,1,3.6,558,22.06.22 12:54:39,2022-06-22 12:54:39+02:00
13,12:56:11,22.06.22,1,2.9,558,22.06.22 12:56:11,2022-06-22 12:56:11+02:00
22,12:57:51,22.06.22,1,0.7,558,22.06.22 12:57:51,2022-06-22 12:57:51+02:00
34,12:58:56,22.06.22,1,5.1,558,22.06.22 12:58:56,2022-06-22 12:58:56+02:00
29,12:59:01,22.06.22,1,5.7,558,22.06.22 12:59:01,2022-06-22 12:59:01+02:00
30,12:59:46,22.06.22,1,4.2,558,22.06.22 12:59:46,2022-06-22 12:59:46+02:00
21,13:00:09,22.06.22,1,0.9,558,22.06.22 13:00:09,2022-06-22 13:00:09+02:00
22,13:00:10,22.06.22,1,3.5,558,22.06.22 13:00:10,2022-06-22 13:00:10+02:00
11,13:00:36,22.06.22,1,2.6,558,22.06.22 13:00:36,2022-06-22 13:00:36+02:00
22,13:01:24,22.06.22,1,4.2,558,22.06.22 13:01:24,2022-06-22 13:01:24+02:00
29,13:01:35,22.06.22,1,4.6,558,22.06.22 13:01:35,2022-06-22 13:01:35+02:00
42,13:01:47,22.06.22,1,4.8,558,22.06.22 13:01:47,2022-06-22 13:01:47+02:00
31,13:02:21,22.06.22,1,6.0,558,22.06.22 13:02:21,2022-06-22 13:02:21+02:00
31,13:03:09,22.06.22,1,1.0,558,22.06.22 13:03:09,2022-06-22 13:03:09+02:00
38,13:03:14,22.06.22,1,4.3,558,22.06.22 13:03:14,2022-06-22 13:03:14+02:00
20,13:03:17,22.06.22,1,4.7,558,22.06.22 13:03:17,2022-06-22 13:03:17+02:00
29,13:03:23,22.06.22,1,3.4,558,22.06.22 13:03:23,2022-06-22 13:03:23+02:00
17,13:04:06,22.06.22,1,5.3,558,22.06.22 13:04:06,2022-06-22 13:04:06+02:00
31,13:06:19,22.06.22,1,4.6,558,22.06.22 13:06:19,2022-06-22 13:06:19+02:00
26,13:06:24,22.06.22,1,5.9,558,22.06.22 13:06:24,2022-06-22 13:06:24+02:00
30,13:06:53,22.06.22,1,5.1,558,22.06.22 13:06:53,2022-06-22 13:06:53+02:00
39,13:08:28,22.06.22,1,5.2,558,22.06.22 13:08:28,2022-06-22 13:08:28+02:00
29,13:08:56,22.06.22,1,6.0,558,22.06.22 13:08:56,2022-06-22 13:08:56+02:00
27,13:09:37,22.06.22,1,3.6,558,22.06.22 13:09:37,2022-06-22 13:09:37+02:00
28,13:09:53,22.06.22,1,3.7,558,22.06.22 13:09:53,2022-06-22 13:09:53+02:00
31,13:09:56,22.06.22,1,3.6,558,22.06.22 13:09:56,2022-06-22 13:09:56+02:00
27,13:09:59,22.06.22,1,4.8,558,22.06.22 13:09:59,2022-06-22 13:09:59+02:00
24,13:10:14,22.06.22,1,0.9,558,22.06.22 13:10:14,2022-06-22 13:10:14+02:00
28,13:10:36,22.06.22,1,4.2,558,22.06.22 13:10:36,2022-06-22 13:10:36+02:00
32,13:11:08,22.06.22,1,4.1,558,22.06.22 13:11:08,2022-06-22 13:11:08+02:00
29,13:11:21,22.06.22,1,3.2,558,22.06.22 13:11:21,2022-06-22 13:11:21+02:00
30,13:12:41,22.06.22,1,4.0,558,22.06.22 13:12:41,2022-06-22 13:12:41+02:00
33,13:12:53,22.06.22,1,4.2,558,22.06.22 13:12:53,2022-06-22 13:12:53+02:00
20,13:13:08,22.06.22,1,0.6,558,22.06.22 13:13:08,2022-06-22 13:13:08+02:00
27,13:13:10,22.06.22,1,3.1,558,22.06.22 13:13:10,2022-06-22 13:13:10+02:00
32,13:13:16,22.06.22,1,1.2,558,22.06.22 13:13:16,2022-06-22 13:13:16+02:00
10,13:13:56,22.06.22,1,2.3,558,22.06.22 13:13:56,2022-06-22 13:13:56+02:00
17,13:13:58,22.06.22,1,0.7,558,22.06.22 13:13:58,2022-06-22 13:13:58+02:00
35,13:14:32,22.06.22,1,4.7,558,22.06.22 13:14:32,2022-06-22 13:14:32+02:00
20,13:15:43,22.06.22,1,4.6,558,22.06.22 13:15:43,2022-06-22 13:15:43+02:00
30,13:15:48,22.06.22,1,4.5,558,22.06.22 13:15:48,2022-06-22 13:15:48+02:00
34,13:16:17,22.06.22,1,4.6,558,22.06.22 13:16:17,2022-06-22 13:16:17+02:00
20,13:17:00,22.06.22,1,0.6,558,22.06.22 13:17:00,2022-06-22 13:17:00+02:00
23,13:18:08,22.06.22,1,3.8,558,22.06.22 13:18:08,2022-06-22 13:18:08+02:00
39,13:18:56,22.06.22,1,5.6,558,22.06.22 13:18:56,2022-06-22 13:18:56+02:00
27,13:21:42,22.06.22,1,1.4,558,22.06.22 13:21:42,2022-06-22 13:21:42+02:00
30,13:21:57,22.06.22,1,5.3,558,22.06.22 13:21:57,2022-06-22 13:21:57+02:00
14,13:24:02,22.06.22,1,3.9,558,22.06.22 13:24:02,2022-06-22 13:24:02+02:00
28,13:25:08,22.06.22,1,4.6,558,22.06.22 13:25:08,2022-06-22 13:25:08+02:00
27,13:26:43,22.06.22,1,4.2,558,22.06.22 13:26:43,2022-06-22 13:26:43+02:00
39,13:29:05,22.06.22,1,4.9,558,22.06.22 13:29:05,2022-06-22 13:29:05+02:00
20,13:29:49,22.06.22,1,1.1,558,22.06.22 13:29:49,2022-06-22 13:29:49+02:00
22,13:31:43,22.06.22,1,3.2,558,22.06.22 13:31:43,2022-06-22 13:31:43+02:00
28,13:33:22,22.06.22,1,4.7,558,22.06.22 13:33:22,2022-06-22 13:33:22+02:00
19,13:33:58,22.06.22,1,2.5,558,22.06.22 13:33:58,2022-06-22 13:33:58+02:00
32,13:35:26,22.06.22,1,4.3,558,22.06.22 13:35:26,2022-06-22 13:35:26+02:00
28,13:36:41,22.06.22,1,5.8,558,22.06.22 13:36:41,2022-06-22 13:36:41+02:00
28,13:36:56,22.06.22,1,0.9,558,22.06.22 13:36:56,2022-06-22 13:36:56+02:00
10,13:37:09,22.06.22,1,6.6,558,22.06.22 13:37:09,2022-06-22 13:37:09+02:00
21,13:37:13,22.06.22,1,3.6,558,22.06.22 13:37:13,2022-06-22 13:37:13+02:00
28,13:37:36,22.06.22,1,4.8,558,22.06.22 13:37:36,2022-06-22 13:37:36+02:00
27,13:37:38,22.06.22,1,2.9,558,22.06.22 13:37:38,2022-06-22 13:37:38+02:00
25,13:38:36,22.06.22,1,3.9,558,22.06.22 13:38:36,2022-06-22 13:38:36+02:00
31,13:38:42,22.06.22,1,4.6,558,22.06.22 13:38:42,2022-06-22 13:38:42+02:00
27,13:38:49,22.06.22,1,4.8,558,22.06.22 13:38:49,2022-06-22 13:38:49+02:00
29,13:40:37,22.06.22,1,4.8,558,22.06.22 13:40:37,2022-06-22 13:40:37+02:00
26,13:41:22,22.06.22,1,4.1,558,22.06.22 13:41:22,2022-06-22 13:41:22+02:00
23,13:42:04,22.06.22,1,3.4,558,22.06.22 13:42:04,2022-06-22 13:42:04+02:00
27,13:43:45,22.06.22,1,0.8,558,22.06.22 13:43:45,2022-06-22 13:43:45+02:00
22,13:45:08,22.06.22,1,4.1,558,22.06.22 13:45:08,2022-06-22 13:45:08+02:00
15,13:45:19,22.06.22,1,3.5,558,22.06.22 13:45:19,2022-06-22 13:45:19+02:00
32,13:45:57,22.06.22,1,3.6,558,22.06.22 13:45:57,2022-06-22 13:45:57+02:00
29,13:46:01,22.06.22,1,3.4,558,22.06.22 13:46:01,2022-06-22 13:46:01+02:00
25,13:47:58,22.06.22,1,3.6,558,22.06.22 13:47:58,2022-06-22 13:47:58+02:00
22,13:48:01,22.06.22,1,2.9,558,22.06.22 13:48:01,2022-06-22 13:48:01+02:00
22,13:48:36,22.06.22,1,0.6,558,22.06.22 13:48:36,2022-06-22 13:48:36+02:00
23,13:48:38,22.06.22,1,0.6,558,22.06.22 13:48:38,2022-06-22 13:48:38+02:00
12,13:49:05,22.06.22,1,4.3,558,22.06.22 13:49:05,2022-06-22 13:49:05+02:00
31,13:49:14,22.06.22,1,4.4,558,22.06.22 13:49:14,2022-06-22 13:49:14+02:00
31,13:49:17,22.06.22,1,3.9,558,22.06.22 13:49:17,2022-06-22 13:49:17+02:00
16,13:49:48,22.06.22,1,4.5,558,22.06.22 13:49:48,2022-06-22 13:49:48+02:00
22,13:50:09,22.06.22,1,5.1,558,22.06.22 13:50:09,2022-06-22 13:50:09+02:00
33,13:50:58,22.06.22,1,3.1,558,22.06.22 13:50:58,2022-06-22 13:50:58+02:00
26,13:51:09,22.06.22,1,3.9,558,22.06.22 13:51:09,2022-06-22 13:51:09+02:00
24,13:52:12,22.06.22,1,2.6,558,22.06.22 13:52:12,2022-06-22 13:52:12+02:00
17,13:52:30,22.06.22,1,2.1,558,22.06.22 13:52:30,2022-06-22 13:52:30+02:00
23,13:53:01,22.06.22,1,4.4,558,22.06.22 13:53:01,2022-06-22 13:53:01+02:00
26,13:53:16,22.06.22,1,4.6,558,22.06.22 13:53:16,2022-06-22 13:53:16+02:00
24,13:53:21,22.06.22,1,0.5,558,22.06.22 13:53:21,2022-06-22 13:53:21+02:00
27,13:54:20,22.06.22,1,4.1,558,22.06.22 13:54:20,2022-06-22 13:54:20+02:00
28,13:55:04,22.06.22,1,3.8,558,22.06.22 13:55:04,2022-06-22 13:55:04+02:00
31,13:55:16,22.06.22,1,3.3,558,22.06.22 13:55:16,2022-06-22 13:55:16+02:00
29,13:55:21,22.06.22,1,3.9,558,22.06.22 13:55:21,2022-06-22 13:55:21+02:00
27,13:56:15,22.06.22,1,4.1,558,22.06.22 13:56:15,2022-06-22 13:56:15+02:00
11,13:58:09,22.06.22,1,2.5,558,22.06.22 13:58:09,2022-06-22 13:58:09+02:00
26,13:58:13,22.06.22,1,4.3,558,22.06.22 13:58:13,2022-06-22 13:58:13+02:00
31,13:58:34,22.06.22,1,4.1,558,22.06.22 13:58:34,2022-06-22 13:58:34+02:00
20,13:58:55,22.06.22,1,0.9,558,22.06.22 13:58:55,2022-06-22 13:58:55+02:00
27,13:59:15,22.06.22,1,5.4,558,22.06.22 13:59:15,2022-06-22 13:59:15+02:00
26,13:59:30,22.06.22,1,2.7,558,22.06.22 13:59:30,2022-06-22 13:59:30+02:00
27,14:01:00,22.06.22,1,4.5,558,22.06.22 14:01:00,2022-06-22 14:01:00+02:00
26,14:01:19,22.06.22,1,3.3,558,22.06.22 14:01:19,2022-06-22 14:01:19+02:00
26,14:01:24,22.06.22,1,4.8,558,22.06.22 14:01:24,2022-06-22 14:01:24+02:00
31,14:02:08,22.06.22,1,4.8,558,22.06.22 14:02:08,2022-06-22 14:02:08+02:00
26,14:02:19,22.06.22,1,4.5,558,22.06.22 14:02:19,2022-06-22 14:02:19+02:00
34,14:02:35,22.06.22,1,3.5,558,22.06.22 14:02:35,2022-06-22 14:02:35+02:00
34,14:03:24,22.06.22,1,4.7,558,22.06.22 14:03:24,2022-06-22 14:03:24+02:00
28,14:03:49,22.06.22,1,6.1,558,22.06.22 14:03:49,2022-06-22 14:03:49+02:00
17,14:06:21,22.06.22,1,1.3,558,22.06.22 14:06:21,2022-06-22 14:06:21+02:00
24,14:07:26,22.06.22,1,2.5,558,22.06.22 14:07:26,2022-06-22 14:07:26+02:00
15,14:08:17,22.06.22,1,2.7,558,22.06.22 14:08:17,2022-06-22 14:08:17+02:00
31,14:09:39,22.06.22,1,4.3,558,22.06.22 14:09:39,2022-06-22 14:09:39+02:00
25,14:09:53,22.06.22,1,3.9,558,22.06.22 14:09:53,2022-06-22 14:09:53+02:00
32,14:10:14,22.06.22,1,4.5,558,22.06.22 14:10:14,2022-06-22 14:10:14+02:00
26,14:10:18,22.06.22,1,1.6,558,22.06.22 14:10:18,2022-06-22 14:10:18+02:00
24,14:11:21,22.06.22,1,4.2,558,22.06.22 14:11:21,2022-06-22 14:11:21+02:00
33,14:12:31,22.06.22,1,3.6,558,22.06.22 14:12:31,2022-06-22 14:12:31+02:00
29,14:12:36,22.06.22,1,3.7,558,22.06.22 14:12:36,2022-06-22 14:12:36+02:00
19,14:12:51,22.06.22,1,3.9,558,22.06.22 14:12:51,2022-06-22 14:12:51+02:00
27,14:12:59,22.06.22,1,4.7,558,22.06.22 14:12:59,2022-06-22 14:12:59+02:00
22,14:13:21,22.06.22,1,0.6,558,22.06.22 14:13:21,2022-06-22 14:13:21+02:00
33,14:14:35,22.06.22,1,3.7,558,22.06.22 14:14:35,2022-06-22 14:14:35+02:00
31,14:14:38,22.06.22,1,3.9,558,22.06.22 14:14:38,2022-06-22 14:14:38+02:00
31,14:15:22,22.06.22,1,4.9,558,22.06.22 14:15:22,2022-06-22 14:15:22+02:00
33,14:15:35,22.06.22,1,4.3,558,22.06.22 14:15:35,2022-06-22 14:15:35+02:00
28,14:16:38,22.06.22,1,5.1,558,22.06.22 14:16:38,2022-06-22 14:16:38+02:00
19,14:17:28,22.06.22,1,4.0,558,22.06.22 14:17:28,2022-06-22 14:17:28+02:00
34,14:18:16,22.06.22,1,4.5,558,22.06.22 14:18:16,2022-06-22 14:18:16+02:00
42,14:18:36,22.06.22,1,4.2,558,22.06.22 14:18:36,2022-06-22 14:18:36+02:00
22,14:19:23,22.06.22,1,0.8,558,22.06.22 14:19:23,2022-06-22 14:19:23+02:00
15,14:19:24,22.06.22,1,0.5,558,22.06.22 14:19:24,2022-06-22 14:19:24+02:00
21,14:19:26,22.06.22,1,4.0,558,22.06.22 14:19:26,2022-06-22 14:19:26+02:00
18,14:19:43,22.06.22,1,4.2,558,22.06.22 14:19:43,2022-06-22 14:19:43+02:00
31,14:21:36,22.06.22,1,6.0,558,22.06.22 14:21:36,2022-06-22 14:21:36+02:00
25,14:21:46,22.06.22,1,4.2,558,22.06.22 14:21:46,2022-06-22 14:21:46+02:00
23,14:21:58,22.06.22,1,1.0,558,22.06.22 14:21:58,2022-06-22 14:21:58+02:00
9,14:22:04,22.06.22,1,0.9,558,22.06.22 14:22:04,2022-06-22 14:22:04+02:00
18,14:22:28,22.06.22,1,4.0,558,22.06.22 14:22:28,2022-06-22 14:22:28+02:00
14,14:22:31,22.06.22,1,3.1,558,22.06.22 14:22:31,2022-06-22 14:22:31+02:00
14,14:22:35,22.06.22,1,4.3,558,22.06.22 14:22:35,2022-06-22 14:22:35+02:00
34,14:23:36,22.06.22,1,3.4,558,22.06.22 14:23:36,2022-06-22 14:23:36+02:00
22,14:24:30,22.06.22,1,1.0,558,22.06.22 14:24:30,2022-06-22 14:24:30+02:00
35,14:24:34,22.06.22,1,0.7,558,22.06.22 14:24:34,2022-06-22 14:24:34+02:00
14,14:25:05,22.06.22,1,1.8,558,22.06.22 14:25:05,2022-06-22 14:25:05+02:00
27,14:25:18,22.06.22,1,4.6,558,22.06.22 14:25:18,2022-06-22 14:25:18+02:00
28,14:25:21,22.06.22,1,5.0,558,22.06.22 14:25:21,2022-06-22 14:25:21+02:00
32,14:26:01,22.06.22,1,3.5,558,22.06.22 14:26:01,2022-06-22 14:26:01+02:00
32,14:26:03,22.06.22,1,4.6,558,22.06.22 14:26:03,2022-06-22 14:26:03+02:00
32,14:27:48,22.06.22,1,2.9,558,22.06.22 14:27:48,2022-06-22 14:27:48+02:00
42,14:28:11,22.06.22,1,4.1,558,22.06.22 14:28:11,2022-06-22 14:28:11+02:00
24,14:28:33,22.06.22,1,3.0,558,22.06.22 14:28:33,2022-06-22 14:28:33+02:00
29,14:29:05,22.06.22,1,0.6,558,22.06.22 14:29:05,2022-06-22 14:29:05+02:00
21,14:31:12,22.06.22,1,3.6,558,22.06.22 14:31:12,2022-06-22 14:31:12+02:00
17,14:31:17,22.06.22,1,4.6,558,22.06.22 14:31:17,2022-06-22 14:31:17+02:00
29,14:32:06,22.06.22,1,5.2,558,22.06.22 14:32:06,2022-06-22 14:32:06+02:00
35,14:35:33,22.06.22,1,5.1,558,22.06.22 14:35:33,2022-06-22 14:35:33+02:00
40,14:35:44,22.06.22,1,4.9,558,22.06.22 14:35:44,2022-06-22 14:35:44+02:00
23,14:36:24,22.06.22,1,0.6,558,22.06.22 14:36:24,2022-06-22 14:36:24+02:00
27,14:36:41,22.06.22,1,3.9,558,22.06.22 14:36:41,2022-06-22 14:36:41+02:00
32,14:39:03,22.06.22,1,4.3,558,22.06.22 14:39:03,2022-06-22 14:39:03+02:00
31,14:39:13,22.06.22,1,4.5,558,22.06.22 14:39:13,2022-06-22 14:39:13+02:00
16,14:39:17,22.06.22,1,0.9,558,22.06.22 14:39:17,2022-06-22 14:39:17+02:00
21,14:39:27,22.06.22,1,2.3,558,22.06.22 14:39:27,2022-06-22 14:39:27+02:00
36,14:41:48,22.06.22,1,0.9,558,22.06.22 14:41:48,2022-06-22 14:41:48+02:00
24,14:42:42,22.06.22,1,3.4,558,22.06.22 14:42:42,2022-06-22 14:42:42+02:00
30,14:42:49,22.06.22,1,3.7,558,22.06.22 14:42:49,2022-06-22 14:42:49+02:00
26,14:43:29,22.06.22,1,3.4,558,22.06.22 14:43:29,2022-06-22 14:43:29+02:00
24,14:43:33,22.06.22,1,6.4,558,22.06.22 14:43:33,2022-06-22 14:43:33+02:00
27,14:43:39,22.06.22,1,3.7,558,22.06.22 14:43:39,2022-06-22 14:43:39+02:00
32,14:44:18,22.06.22,1,3.6,558,22.06.22 14:44:18,2022-06-22 14:44:18+02:00
26,14:44:53,22.06.22,1,4.6,558,22.06.22 14:44:53,2022-06-22 14:44:53+02:00
28,14:44:57,22.06.22,1,5.4,558,22.06.22 14:44:57,2022-06-22 14:44:57+02:00
31,14:46:12,22.06.22,1,4.3,558,22.06.22 14:46:12,2022-06-22 14:46:12+02:00
37,14:46:44,22.06.22,1,6.5,558,22.06.22 14:46:44,2022-06-22 14:46:44+02:00
17,14:48:16,22.06.22,1,5.8,558,22.06.22 14:48:16,2022-06-22 14:48:16+02:00
33,14:48:23,22.06.22,1,4.2,558,22.06.22 14:48:23,2022-06-22 14:48:23+02:00
28,14:48:28,22.06.22,1,5.9,558,22.06.22 14:48:28,2022-06-22 14:48:28+02:00
22,14:48:34,22.06.22,1,3.8,558,22.06.22 14:48:34,2022-06-22 14:48:34+02:00
13,14:48:44,22.06.22,1,1.2,558,22.06.22 14:48:44,2022-06-22 14:48:44+02:00
19,14:49:05,22.06.22,1,3.3,558,22.06.22 14:49:05,2022-06-22 14:49:05+02:00
21,14:49:31,22.06.22,1,3.7,558,22.06.22 14:49:31,2022-06-22 14:49:31+02:00
17,14:50:02,22.06.22,1,4.9,558,22.06.22 14:50:02,2022-06-22 14:50:02+02:00
24,14:50:20,22.06.22,1,5.2,558,22.06.22 14:50:20,2022-06-22 14:50:20+02:00
24,14:51:03,22.06.22,1,4.1,558,22.06.22 14:51:03,2022-06-22 14:51:03+02:00
26,14:51:16,22.06.22,1,0.6,558,22.06.22 14:51:16,2022-06-22 14:51:16+02:00
17,14:51:20,22.06.22,1,1.0,558,22.06.22 14:51:20,2022-06-22 14:51:20+02:00
9,14:51:58,22.06.22,1,2.7,558,22.06.22 14:51:58,2022-06-22 14:51:58+02:00
18,14:52:43,22.06.22,1,3.9,558,22.06.22 14:52:43,2022-06-22 14:52:43+02:00
36,14:54:06,22.06.22,1,4.1,558,22.06.22 14:54:06,2022-06-22 14:54:06+02:00
10,14:55:21,22.06.22,1,8.6,558,22.06.22 14:55:21,2022-06-22 14:55:21+02:00
27,14:57:58,22.06.22,1,4.1,558,22.06.22 14:57:58,2022-06-22 14:57:58+02:00
30,14:58:33,22.06.22,1,0.7,558,22.06.22 14:58:33,2022-06-22 14:58:33+02:00
23,14:58:54,22.06.22,1,4.4,558,22.06.22 14:58:54,2022-06-22 14:58:54+02:00
25,14:59:05,22.06.22,1,5.9,558,22.06.22 14:59:05,2022-06-22 14:59:05+02:00
32,15:00:33,22.06.22,1,5.3,558,22.06.22 15:00:33,2022-06-22 15:00:33+02:00
17,15:01:28,22.06.22,1,1.1,558,22.06.22 15:01:28,2022-06-22 15:01:28+02:00
23,15:03:33,22.06.22,1,5.0,558,22.06.22 15:03:33,2022-06-22 15:03:33+02:00
23,15:03:34,22.06.22,1,1.0,558,22.06.22 15:03:34,2022-06-22 15:03:34+02:00
21,15:04:16,22.06.22,1,4.9,558,22.06.22 15:04:16,2022-06-22 15:04:16+02:00
18,15:04:46,22.06.22,1,2.1,558,22.06.22 15:04:46,2022-06-22 15:04:46+02:00
33,15:04:50,22.06.22,1,3.8,558,22.06.22 15:04:50,2022-06-22 15:04:50+02:00
29,15:04:54,22.06.22,1,2.1,558,22.06.22 15:04:54,2022-06-22 15:04:54+02:00
32,15:05:52,22.06.22,1,5.6,558,22.06.22 15:05:52,2022-06-22 15:05:52+02:00
19,15:06:56,22.06.22,1,3.6,558,22.06.22 15:06:56,2022-06-22 15:06:56+02:00
31,15:07:33,22.06.22,1,3.8,558,22.06.22 15:07:33,2022-06-22 15:07:33+02:00
36,15:10:16,22.06.22,1,4.9,558,22.06.22 15:10:16,2022-06-22 15:10:16+02:00
29,15:10:19,22.06.22,1,1.5,558,22.06.22 15:10:19,2022-06-22 15:10:19+02:00
10,15:10:50,22.06.22,1,2.3,558,22.06.22 15:10:50,2022-06-22 15:10:50+02:00
35,15:11:59,22.06.22,1,1.1,558,22.06.22 15:11:59,2022-06-22 15:11:59+02:00
20,15:12:13,22.06.22,1,3.6,558,22.06.22 15:12:13,2022-06-22 15:12:13+02:00
33,15:12:33,22.06.22,1,3.9,558,22.06.22 15:12:33,2022-06-22 15:12:33+02:00
32,15:13:24,22.06.22,1,5.1,558,22.06.22 15:13:24,2022-06-22 15:13:24+02:00
32,15:13:26,22.06.22,1,3.8,558,22.06.22 15:13:26,2022-06-22 15:13:26+02:00
18,15:14:57,22.06.22,1,3.6,558,22.06.22 15:14:57,2022-06-22 15:14:57+02:00
13,15:16:09,22.06.22,1,3.8,558,22.06.22 15:16:09,2022-06-22 15:16:09+02:00
42,15:16:42,22.06.22,1,5.0,558,22.06.22 15:16:42,2022-06-22 15:16:42+02:00
29,15:17:16,22.06.22,1,5.7,558,22.06.22 15:17:16,2022-06-22 15:17:16+02:00
32,15:17:36,22.06.22,1,1.5,558,22.06.22 15:17:36,2022-06-22 15:17:36+02:00
26,15:17:57,22.06.22,1,4.7,558,22.06.22 15:17:57,2022-06-22 15:17:57+02:00
27,15:18:58,22.06.22,1,4.2,558,22.06.22 15:18:58,2022-06-22 15:18:58+02:00
30,15:19:04,22.06.22,1,4.5,558,22.06.22 15:19:04,2022-06-22 15:19:04+02:00
27,15:19:10,22.06.22,1,3.7,558,22.06.22 15:19:10,2022-06-22 15:19:10+02:00
26,15:19:28,22.06.22,1,0.9,558,22.06.22 15:19:28,2022-06-22 15:19:28+02:00
23,15:19:32,22.06.22,1,0.8,558,22.06.22 15:19:32,2022-06-22 15:19:32+02:00
20,15:19:43,22.06.22,1,0.6,558,22.06.22 15:19:43,2022-06-22 15:19:43+02:00
29,15:23:15,22.06.22,1,4.7,558,22.06.22 15:23:15,2022-06-22 15:23:15+02:00
28,15:24:34,22.06.22,1,2.8,558,22.06.22 15:24:34,2022-06-22 15:24:34+02:00
32,15:24:39,22.06.22,1,4.3,558,22.06.22 15:24:39,2022-06-22 15:24:39+02:00
23,15:26:06,22.06.22,1,2.8,558,22.06.22 15:26:06,2022-06-22 15:26:06+02:00
23,15:29:05,22.06.22,1,4.3,558,22.06.22 15:29:05,2022-06-22 15:29:05+02:00
34,15:29:47,22.06.22,1,4.2,558,22.06.22 15:29:47,2022-06-22 15:29:47+02:00
11,15:29:58,22.06.22,1,1.4,558,22.06.22 15:29:58,2022-06-22 15:29:58+02:00
32,15:30:05,22.06.22,1,5.1,558,22.06.22 15:30:05,2022-06-22 15:30:05+02:00
27,15:30:25,22.06.22,1,4.2,558,22.06.22 15:30:25,2022-06-22 15:30:25+02:00
30,15:30:45,22.06.22,1,3.5,558,22.06.22 15:30:45,2022-06-22 15:30:45+02:00
21,15:31:09,22.06.22,1,0.7,558,22.06.22 15:31:09,2022-06-22 15:31:09+02:00
34,15:31:53,22.06.22,1,3.9,558,22.06.22 15:31:53,2022-06-22 15:31:53+02:00
25,15:32:06,22.06.22,1,4.5,558,22.06.22 15:32:06,2022-06-22 15:32:06+02:00
26,15:32:11,22.06.22,1,4.7,558,22.06.22 15:32:11,2022-06-22 15:32:11+02:00
29,15:33:32,22.06.22,1,3.7,558,22.06.22 15:33:32,2022-06-22 15:33:32+02:00
17,15:33:44,22.06.22,1,2.9,558,22.06.22 15:33:44,2022-06-22 15:33:44+02:00
27,15:33:48,22.06.22,1,3.1,558,22.06.22 15:33:48,2022-06-22 15:33:48+02:00
29,15:34:20,22.06.22,1,1.9,558,22.06.22 15:34:20,2022-06-22 15:34:20+02:00
29,15:34:38,22.06.22,1,4.4,558,22.06.22 15:34:38,2022-06-22 15:34:38+02:00
26,15:35:08,22.06.22,1,0.6,558,22.06.22 15:35:08,2022-06-22 15:35:08+02:00
24,15:36:01,22.06.22,1,0.6,558,22.06.22 15:36:01,2022-06-22 15:36:01+02:00
27,15:36:17,22.06.22,1,3.8,558,22.06.22 15:36:17,2022-06-22 15:36:17+02:00
26,15:36:19,22.06.22,1,3.5,558,22.06.22 15:36:19,2022-06-22 15:36:19+02:00
23,15:36:50,22.06.22,1,3.9,558,22.06.22 15:36:50,2022-06-22 15:36:50+02:00
31,15:37:50,22.06.22,1,4.6,558,22.06.22 15:37:50,2022-06-22 15:37:50+02:00
24,15:37:55,22.06.22,1,3.6,558,22.06.22 15:37:55,2022-06-22 15:37:55+02:00
28,15:38:01,22.06.22,1,5.1,558,22.06.22 15:38:01,2022-06-22 15:38:01+02:00
27,15:38:04,22.06.22,1,0.5,558,22.06.22 15:38:04,2022-06-22 15:38:04+02:00
23,15:38:43,22.06.22,1,1.6,558,22.06.22 15:38:43,2022-06-22 15:38:43+02:00
22,15:39:36,22.06.22,1,2.9,558,22.06.22 15:39:36,2022-06-22 15:39:36+02:00
30,15:40:22,22.06.22,1,2.7,558,22.06.22 15:40:22,2022-06-22 15:40:22+02:00
32,15:40:25,22.06.22,1,4.5,558,22.06.22 15:40:25,2022-06-22 15:40:25+02:00
32,15:41:02,22.06.22,1,4.2,558,22.06.22 15:41:02,2022-06-22 15:41:02+02:00
29,15:41:04,22.06.22,1,4.1,558,22.06.22 15:41:04,2022-06-22 15:41:04+02:00
23,15:41:30,22.06.22,1,0.8,558,22.06.22 15:41:30,2022-06-22 15:41:30+02:00
32,15:41:50,22.06.22,1,4.6,558,22.06.22 15:41:50,2022-06-22 15:41:50+02:00
24,15:42:24,22.06.22,1,4.5,558,22.06.22 15:42:24,2022-06-22 15:42:24+02:00
20,15:43:03,22.06.22,1,3.1,558,22.06.22 15:43:03,2022-06-22 15:43:03+02:00
40,15:43:39,22.06.22,1,5.1,558,22.06.22 15:43:39,2022-06-22 15:43:39+02:00
26,15:43:49,22.06.22,1,4.1,558,22.06.22 15:43:49,2022-06-22 15:43:49+02:00
