Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,14:31:27,10.08.19,1,4.5,26,10.08.19 14:31:27,2019-08-10 14:31:27+02:00
28,14:32:14,10.08.19,1,1.9,26,10.08.19 14:32:14,2019-08-10 14:32:14+02:00
27,14:34:16,10.08.19,1,4.6,26,10.08.19 14:34:16,2019-08-10 14:34:16+02:00
24,14:35:37,10.08.19,1,4.9,26,10.08.19 14:35:37,2019-08-10 14:35:37+02:00
24,14:35:39,10.08.19,1,3.8,26,10.08.19 14:35:39,2019-08-10 14:35:39+02:00
26,14:35:46,10.08.19,1,5.2,26,10.08.19 14:35:46,2019-08-10 14:35:46+02:00
28,14:35:49,10.08.19,1,4.6,26,10.08.19 14:35:49,2019-08-10 14:35:49+02:00
32,14:35:56,10.08.19,1,4.4,26,10.08.19 14:35:56,2019-08-10 14:35:56+02:00
56,14:36:23,10.08.19,1,1.9,26,10.08.19 14:36:23,2019-08-10 14:36:23+02:00
27,14:39:51,10.08.19,1,3.9,26,10.08.19 14:39:51,2019-08-10 14:39:51+02:00
21,14:40:10,10.08.19,1,1.8,26,10.08.19 14:40:10,2019-08-10 14:40:10+02:00
43,14:41:25,10.08.19,1,1.8,26,10.08.19 14:41:25,2019-08-10 14:41:25+02:00
30,14:42:05,10.08.19,1,4.0,26,10.08.19 14:42:05,2019-08-10 14:42:05+02:00
26,14:43:03,10.08.19,1,3.5,26,10.08.19 14:43:03,2019-08-10 14:43:03+02:00
28,14:43:53,10.08.19,1,3.7,26,10.08.19 14:43:53,2019-08-10 14:43:53+02:00
24,14:43:55,10.08.19,1,4.0,26,10.08.19 14:43:55,2019-08-10 14:43:55+02:00
25,14:43:58,10.08.19,1,3.6,26,10.08.19 14:43:58,2019-08-10 14:43:58+02:00
34,14:44:50,10.08.19,1,4.6,26,10.08.19 14:44:50,2019-08-10 14:44:50+02:00
34,14:44:53,10.08.19,1,4.0,26,10.08.19 14:44:53,2019-08-10 14:44:53+02:00
30,14:44:56,10.08.19,1,4.5,26,10.08.19 14:44:56,2019-08-10 14:44:56+02:00
21,14:45:21,10.08.19,1,3.8,26,10.08.19 14:45:21,2019-08-10 14:45:21+02:00
44,14:45:29,10.08.19,1,4.5,26,10.08.19 14:45:29,2019-08-10 14:45:29+02:00
43,14:45:36,10.08.19,1,4.9,26,10.08.19 14:45:36,2019-08-10 14:45:36+02:00
18,14:46:36,10.08.19,1,1.7,26,10.08.19 14:46:36,2019-08-10 14:46:36+02:00
40,14:47:21,10.08.19,1,4.3,26,10.08.19 14:47:21,2019-08-10 14:47:21+02:00
34,14:47:39,10.08.19,1,4.9,26,10.08.19 14:47:39,2019-08-10 14:47:39+02:00
36,14:48:19,10.08.19,1,5.1,26,10.08.19 14:48:19,2019-08-10 14:48:19+02:00
29,14:48:39,10.08.19,1,4.1,26,10.08.19 14:48:39,2019-08-10 14:48:39+02:00
22,14:49:42,10.08.19,1,4.0,26,10.08.19 14:49:42,2019-08-10 14:49:42+02:00
26,14:49:52,10.08.19,1,3.6,26,10.08.19 14:49:52,2019-08-10 14:49:52+02:00
29,14:52:14,10.08.19,1,5.0,26,10.08.19 14:52:14,2019-08-10 14:52:14+02:00
29,14:52:15,10.08.19,1,4.4,26,10.08.19 14:52:15,2019-08-10 14:52:15+02:00
29,14:52:47,10.08.19,1,4.4,26,10.08.19 14:52:47,2019-08-10 14:52:47+02:00
31,14:53:07,10.08.19,1,4.4,26,10.08.19 14:53:07,2019-08-10 14:53:07+02:00
27,14:53:18,10.08.19,1,4.0,26,10.08.19 14:53:18,2019-08-10 14:53:18+02:00
27,14:53:20,10.08.19,1,4.1,26,10.08.19 14:53:20,2019-08-10 14:53:20+02:00
33,14:55:28,10.08.19,1,4.5,26,10.08.19 14:55:28,2019-08-10 14:55:28+02:00
33,14:56:44,10.08.19,1,4.7,26,10.08.19 14:56:44,2019-08-10 14:56:44+02:00
28,14:56:50,10.08.19,1,4.0,26,10.08.19 14:56:50,2019-08-10 14:56:50+02:00
28,14:56:51,10.08.19,1,4.4,26,10.08.19 14:56:51,2019-08-10 14:56:51+02:00
33,14:57:24,10.08.19,1,1.3,26,10.08.19 14:57:24,2019-08-10 14:57:24+02:00
26,14:58:03,10.08.19,1,12.8,26,10.08.19 14:58:03,2019-08-10 14:58:03+02:00
26,14:58:06,10.08.19,1,4.7,26,10.08.19 14:58:06,2019-08-10 14:58:06+02:00
29,14:58:37,10.08.19,1,4.5,26,10.08.19 14:58:37,2019-08-10 14:58:37+02:00
27,14:58:38,10.08.19,1,1.5,26,10.08.19 14:58:38,2019-08-10 14:58:38+02:00
33,14:58:57,10.08.19,1,4.4,26,10.08.19 14:58:57,2019-08-10 14:58:57+02:00
25,15:00:12,10.08.19,1,7.9,26,10.08.19 15:00:12,2019-08-10 15:00:12+02:00
30,15:01:02,10.08.19,1,4.7,26,10.08.19 15:01:02,2019-08-10 15:01:02+02:00
32,15:01:06,10.08.19,1,4.9,26,10.08.19 15:01:06,2019-08-10 15:01:06+02:00
36,15:01:19,10.08.19,1,4.8,26,10.08.19 15:01:19,2019-08-10 15:01:19+02:00
28,15:02:08,10.08.19,1,4.4,26,10.08.19 15:02:08,2019-08-10 15:02:08+02:00
28,15:02:09,10.08.19,1,1.8,26,10.08.19 15:02:09,2019-08-10 15:02:09+02:00
32,15:02:14,10.08.19,1,4.2,26,10.08.19 15:02:14,2019-08-10 15:02:14+02:00
27,15:03:04,10.08.19,1,3.5,26,10.08.19 15:03:04,2019-08-10 15:03:04+02:00
36,15:03:57,10.08.19,1,4.4,26,10.08.19 15:03:57,2019-08-10 15:03:57+02:00
28,15:04:18,10.08.19,1,4.5,26,10.08.19 15:04:18,2019-08-10 15:04:18+02:00
27,15:04:59,10.08.19,1,4.4,26,10.08.19 15:04:59,2019-08-10 15:04:59+02:00
33,15:05:33,10.08.19,1,5.2,26,10.08.19 15:05:33,2019-08-10 15:05:33+02:00
30,15:05:35,10.08.19,1,5.3,26,10.08.19 15:05:35,2019-08-10 15:05:35+02:00
28,15:05:39,10.08.19,1,2.2,26,10.08.19 15:05:39,2019-08-10 15:05:39+02:00
25,15:06:26,10.08.19,1,4.6,26,10.08.19 15:06:26,2019-08-10 15:06:26+02:00
33,15:07:08,10.08.19,1,3.3,26,10.08.19 15:07:08,2019-08-10 15:07:08+02:00
29,15:08:02,10.08.19,1,4.8,26,10.08.19 15:08:02,2019-08-10 15:08:02+02:00
30,15:08:03,10.08.19,1,4.6,26,10.08.19 15:08:03,2019-08-10 15:08:03+02:00
34,15:09:09,10.08.19,1,5.2,26,10.08.19 15:09:09,2019-08-10 15:09:09+02:00
29,15:09:17,10.08.19,1,5.1,26,10.08.19 15:09:17,2019-08-10 15:09:17+02:00
31,15:09:21,10.08.19,1,4.5,26,10.08.19 15:09:21,2019-08-10 15:09:21+02:00
27,15:09:55,10.08.19,1,3.9,26,10.08.19 15:09:55,2019-08-10 15:09:55+02:00
26,15:10:00,10.08.19,1,4.1,26,10.08.19 15:10:00,2019-08-10 15:10:00+02:00
29,15:10:45,10.08.19,1,1.9,26,10.08.19 15:10:45,2019-08-10 15:10:45+02:00
26,15:10:47,10.08.19,1,4.6,26,10.08.19 15:10:47,2019-08-10 15:10:47+02:00
27,15:10:49,10.08.19,1,1.9,26,10.08.19 15:10:49,2019-08-10 15:10:49+02:00
35,15:11:34,10.08.19,1,4.3,26,10.08.19 15:11:34,2019-08-10 15:11:34+02:00
33,15:11:44,10.08.19,1,4.1,26,10.08.19 15:11:44,2019-08-10 15:11:44+02:00
30,15:12:32,10.08.19,1,4.4,26,10.08.19 15:12:32,2019-08-10 15:12:32+02:00
31,15:13:41,10.08.19,1,4.3,26,10.08.19 15:13:41,2019-08-10 15:13:41+02:00
29,15:17:14,10.08.19,1,4.3,26,10.08.19 15:17:14,2019-08-10 15:17:14+02:00
29,15:17:18,10.08.19,1,4.1,26,10.08.19 15:17:18,2019-08-10 15:17:18+02:00
28,15:17:21,10.08.19,1,4.3,26,10.08.19 15:17:21,2019-08-10 15:17:21+02:00
31,15:17:35,10.08.19,1,4.1,26,10.08.19 15:17:35,2019-08-10 15:17:35+02:00
30,15:17:39,10.08.19,1,4.4,26,10.08.19 15:17:39,2019-08-10 15:17:39+02:00
29,15:17:53,10.08.19,1,4.9,26,10.08.19 15:17:53,2019-08-10 15:17:53+02:00
28,15:17:55,10.08.19,1,4.3,26,10.08.19 15:17:55,2019-08-10 15:17:55+02:00
25,15:18:34,10.08.19,1,4.4,26,10.08.19 15:18:34,2019-08-10 15:18:34+02:00
30,15:19:25,10.08.19,1,3.7,26,10.08.19 15:19:25,2019-08-10 15:19:25+02:00
30,15:19:32,10.08.19,1,1.5,26,10.08.19 15:19:32,2019-08-10 15:19:32+02:00
29,15:19:51,10.08.19,1,1.6,26,10.08.19 15:19:51,2019-08-10 15:19:51+02:00
28,15:20:46,10.08.19,1,4.7,26,10.08.19 15:20:46,2019-08-10 15:20:46+02:00
27,15:20:47,10.08.19,1,1.7,26,10.08.19 15:20:47,2019-08-10 15:20:47+02:00
27,15:21:03,10.08.19,1,4.0,26,10.08.19 15:21:03,2019-08-10 15:21:03+02:00
24,15:21:51,10.08.19,1,4.6,26,10.08.19 15:21:51,2019-08-10 15:21:51+02:00
28,15:21:54,10.08.19,1,4.9,26,10.08.19 15:21:54,2019-08-10 15:21:54+02:00
28,15:21:56,10.08.19,1,4.3,26,10.08.19 15:21:56,2019-08-10 15:21:56+02:00
35,15:23:01,10.08.19,1,1.5,26,10.08.19 15:23:01,2019-08-10 15:23:01+02:00
31,15:24:11,10.08.19,1,4.0,26,10.08.19 15:24:11,2019-08-10 15:24:11+02:00
29,15:24:41,10.08.19,1,1.7,26,10.08.19 15:24:41,2019-08-10 15:24:41+02:00
26,15:24:44,10.08.19,1,4.3,26,10.08.19 15:24:44,2019-08-10 15:24:44+02:00
30,15:25:11,10.08.19,1,4.1,26,10.08.19 15:25:11,2019-08-10 15:25:11+02:00
28,15:25:51,10.08.19,1,4.2,26,10.08.19 15:25:51,2019-08-10 15:25:51+02:00
23,15:26:13,10.08.19,1,4.9,26,10.08.19 15:26:13,2019-08-10 15:26:13+02:00
23,15:27:12,10.08.19,1,5.0,26,10.08.19 15:27:12,2019-08-10 15:27:12+02:00
30,15:27:56,10.08.19,1,5.0,26,10.08.19 15:27:56,2019-08-10 15:27:56+02:00
32,15:28:08,10.08.19,1,1.4,26,10.08.19 15:28:08,2019-08-10 15:28:08+02:00
30,15:28:45,10.08.19,1,4.6,26,10.08.19 15:28:45,2019-08-10 15:28:45+02:00
27,15:29:50,10.08.19,1,7.6,26,10.08.19 15:29:50,2019-08-10 15:29:50+02:00
29,15:30:04,10.08.19,1,4.0,26,10.08.19 15:30:04,2019-08-10 15:30:04+02:00
39,15:30:11,10.08.19,1,4.3,26,10.08.19 15:30:11,2019-08-10 15:30:11+02:00
39,15:30:14,10.08.19,1,4.5,26,10.08.19 15:30:14,2019-08-10 15:30:14+02:00
37,15:30:16,10.08.19,1,3.9,26,10.08.19 15:30:16,2019-08-10 15:30:16+02:00
33,15:30:34,10.08.19,1,1.7,26,10.08.19 15:30:34,2019-08-10 15:30:34+02:00
29,15:30:54,10.08.19,1,3.4,26,10.08.19 15:30:54,2019-08-10 15:30:54+02:00
28,15:30:57,10.08.19,1,4.1,26,10.08.19 15:30:57,2019-08-10 15:30:57+02:00
29,15:31:16,10.08.19,1,4.2,26,10.08.19 15:31:16,2019-08-10 15:31:16+02:00
29,15:31:38,10.08.19,1,1.9,26,10.08.19 15:31:38,2019-08-10 15:31:38+02:00
29,15:31:41,10.08.19,1,2.4,26,10.08.19 15:31:41,2019-08-10 15:31:41+02:00
29,15:31:43,10.08.19,1,2.5,26,10.08.19 15:31:43,2019-08-10 15:31:43+02:00
26,15:31:52,10.08.19,1,3.5,26,10.08.19 15:31:52,2019-08-10 15:31:52+02:00
35,15:32:49,10.08.19,1,4.2,26,10.08.19 15:32:49,2019-08-10 15:32:49+02:00
31,15:32:59,10.08.19,1,4.4,26,10.08.19 15:32:59,2019-08-10 15:32:59+02:00
26,15:33:38,10.08.19,1,3.9,26,10.08.19 15:33:38,2019-08-10 15:33:38+02:00
31,15:35:25,10.08.19,1,4.6,26,10.08.19 15:35:25,2019-08-10 15:35:25+02:00
27,15:35:44,10.08.19,1,4.5,26,10.08.19 15:35:44,2019-08-10 15:35:44+02:00
21,15:35:44,10.08.19,1,0.7,26,10.08.19 15:35:44,2019-08-10 15:35:44+02:00
34,15:36:39,10.08.19,1,4.6,26,10.08.19 15:36:39,2019-08-10 15:36:39+02:00
27,15:37:41,10.08.19,1,4.7,26,10.08.19 15:37:41,2019-08-10 15:37:41+02:00
25,15:37:44,10.08.19,1,5.0,26,10.08.19 15:37:44,2019-08-10 15:37:44+02:00
40,15:38:06,10.08.19,1,4.8,26,10.08.19 15:38:06,2019-08-10 15:38:06+02:00
32,15:38:23,10.08.19,1,4.4,26,10.08.19 15:38:23,2019-08-10 15:38:23+02:00
32,15:38:25,10.08.19,1,3.8,26,10.08.19 15:38:25,2019-08-10 15:38:25+02:00
25,15:39:30,10.08.19,1,1.7,26,10.08.19 15:39:30,2019-08-10 15:39:30+02:00
34,15:39:40,10.08.19,1,3.0,26,10.08.19 15:39:40,2019-08-10 15:39:40+02:00
35,15:39:44,10.08.19,1,3.7,26,10.08.19 15:39:44,2019-08-10 15:39:44+02:00
39,15:40:15,10.08.19,1,3.9,26,10.08.19 15:40:15,2019-08-10 15:40:15+02:00
32,15:40:26,10.08.19,1,3.5,26,10.08.19 15:40:26,2019-08-10 15:40:26+02:00
39,15:40:29,10.08.19,1,5.0,26,10.08.19 15:40:29,2019-08-10 15:40:29+02:00
36,15:41:04,10.08.19,1,3.9,26,10.08.19 15:41:04,2019-08-10 15:41:04+02:00
31,15:41:13,10.08.19,1,5.0,26,10.08.19 15:41:13,2019-08-10 15:41:13+02:00
29,15:41:31,10.08.19,1,3.7,26,10.08.19 15:41:31,2019-08-10 15:41:31+02:00
28,15:41:34,10.08.19,1,4.8,26,10.08.19 15:41:34,2019-08-10 15:41:34+02:00
27,15:41:45,10.08.19,1,4.0,26,10.08.19 15:41:45,2019-08-10 15:41:45+02:00
27,15:42:07,10.08.19,1,3.9,26,10.08.19 15:42:07,2019-08-10 15:42:07+02:00
26,15:42:10,10.08.19,1,4.8,26,10.08.19 15:42:10,2019-08-10 15:42:10+02:00
33,15:42:20,10.08.19,1,4.8,26,10.08.19 15:42:20,2019-08-10 15:42:20+02:00
25,15:43:03,10.08.19,1,4.3,26,10.08.19 15:43:03,2019-08-10 15:43:03+02:00
24,15:43:05,10.08.19,1,4.3,26,10.08.19 15:43:05,2019-08-10 15:43:05+02:00
32,15:43:39,10.08.19,1,4.8,26,10.08.19 15:43:39,2019-08-10 15:43:39+02:00
25,15:44:45,10.08.19,1,4.7,26,10.08.19 15:44:45,2019-08-10 15:44:45+02:00
26,15:44:47,10.08.19,1,4.4,26,10.08.19 15:44:47,2019-08-10 15:44:47+02:00
26,15:45:20,10.08.19,1,4.3,26,10.08.19 15:45:20,2019-08-10 15:45:20+02:00
35,15:45:38,10.08.19,1,4.8,26,10.08.19 15:45:38,2019-08-10 15:45:38+02:00
32,15:45:58,10.08.19,1,4.6,26,10.08.19 15:45:58,2019-08-10 15:45:58+02:00
45,15:46:27,10.08.19,1,5.1,26,10.08.19 15:46:27,2019-08-10 15:46:27+02:00
30,15:46:33,10.08.19,1,1.8,26,10.08.19 15:46:33,2019-08-10 15:46:33+02:00
38,15:47:28,10.08.19,1,4.4,26,10.08.19 15:47:28,2019-08-10 15:47:28+02:00
29,15:47:56,10.08.19,1,4.3,26,10.08.19 15:47:56,2019-08-10 15:47:56+02:00
27,15:48:01,10.08.19,1,4.6,26,10.08.19 15:48:01,2019-08-10 15:48:01+02:00
37,15:48:31,10.08.19,1,4.2,26,10.08.19 15:48:31,2019-08-10 15:48:31+02:00
30,15:49:05,10.08.19,1,4.2,26,10.08.19 15:49:05,2019-08-10 15:49:05+02:00
34,15:49:27,10.08.19,1,4.2,26,10.08.19 15:49:27,2019-08-10 15:49:27+02:00
44,15:49:39,10.08.19,1,4.7,26,10.08.19 15:49:39,2019-08-10 15:49:39+02:00
47,15:49:54,10.08.19,1,3.9,26,10.08.19 15:49:54,2019-08-10 15:49:54+02:00
29,15:50:30,10.08.19,1,4.9,26,10.08.19 15:50:30,2019-08-10 15:50:30+02:00
28,15:51:12,10.08.19,1,4.0,26,10.08.19 15:51:12,2019-08-10 15:51:12+02:00
15,15:52:14,10.08.19,1,3.4,26,10.08.19 15:52:14,2019-08-10 15:52:14+02:00
15,15:52:19,10.08.19,1,4.9,26,10.08.19 15:52:19,2019-08-10 15:52:19+02:00
31,15:52:46,10.08.19,1,4.2,26,10.08.19 15:52:46,2019-08-10 15:52:46+02:00
30,15:52:47,10.08.19,1,4.8,26,10.08.19 15:52:47,2019-08-10 15:52:47+02:00
30,15:53:35,10.08.19,1,1.4,26,10.08.19 15:53:35,2019-08-10 15:53:35+02:00
26,15:54:33,10.08.19,1,4.4,26,10.08.19 15:54:33,2019-08-10 15:54:33+02:00
27,15:54:56,10.08.19,1,4.8,26,10.08.19 15:54:56,2019-08-10 15:54:56+02:00
19,15:56:09,10.08.19,1,4.0,26,10.08.19 15:56:09,2019-08-10 15:56:09+02:00
29,15:56:31,10.08.19,1,5.0,26,10.08.19 15:56:31,2019-08-10 15:56:31+02:00
29,15:56:36,10.08.19,1,4.7,26,10.08.19 15:56:36,2019-08-10 15:56:36+02:00
29,15:56:38,10.08.19,1,4.4,26,10.08.19 15:56:38,2019-08-10 15:56:38+02:00
30,15:57:36,10.08.19,1,4.7,26,10.08.19 15:57:36,2019-08-10 15:57:36+02:00
30,15:57:37,10.08.19,1,3.7,26,10.08.19 15:57:37,2019-08-10 15:57:37+02:00
28,15:57:39,10.08.19,1,4.1,26,10.08.19 15:57:39,2019-08-10 15:57:39+02:00
31,15:59:01,10.08.19,1,3.9,26,10.08.19 15:59:01,2019-08-10 15:59:01+02:00
40,15:59:13,10.08.19,1,4.0,26,10.08.19 15:59:13,2019-08-10 15:59:13+02:00
29,16:00:22,10.08.19,1,8.2,26,10.08.19 16:00:22,2019-08-10 16:00:22+02:00
26,16:01:00,10.08.19,1,4.2,26,10.08.19 16:01:00,2019-08-10 16:01:00+02:00
30,16:01:12,10.08.19,1,4.0,26,10.08.19 16:01:12,2019-08-10 16:01:12+02:00
31,16:01:51,10.08.19,1,1.6,26,10.08.19 16:01:51,2019-08-10 16:01:51+02:00
29,16:02:14,10.08.19,1,4.8,26,10.08.19 16:02:14,2019-08-10 16:02:14+02:00
30,16:02:17,10.08.19,1,3.7,26,10.08.19 16:02:17,2019-08-10 16:02:17+02:00
25,16:02:30,10.08.19,1,4.9,26,10.08.19 16:02:30,2019-08-10 16:02:30+02:00
29,16:03:11,10.08.19,1,4.2,26,10.08.19 16:03:11,2019-08-10 16:03:11+02:00
31,16:03:37,10.08.19,1,4.8,26,10.08.19 16:03:37,2019-08-10 16:03:37+02:00
38,16:04:08,10.08.19,1,5.7,26,10.08.19 16:04:08,2019-08-10 16:04:08+02:00
23,16:06:09,10.08.19,1,1.8,26,10.08.19 16:06:09,2019-08-10 16:06:09+02:00
30,16:06:54,10.08.19,1,4.2,26,10.08.19 16:06:54,2019-08-10 16:06:54+02:00
32,16:08:14,10.08.19,1,4.5,26,10.08.19 16:08:14,2019-08-10 16:08:14+02:00
26,16:08:34,10.08.19,1,1.4,26,10.08.19 16:08:34,2019-08-10 16:08:34+02:00
27,16:08:58,10.08.19,1,4.3,26,10.08.19 16:08:58,2019-08-10 16:08:58+02:00
26,16:09:49,10.08.19,1,4.3,26,10.08.19 16:09:49,2019-08-10 16:09:49+02:00
29,16:09:51,10.08.19,1,4.2,26,10.08.19 16:09:51,2019-08-10 16:09:51+02:00
32,16:09:52,10.08.19,1,1.1,26,10.08.19 16:09:52,2019-08-10 16:09:52+02:00
29,16:10:01,10.08.19,1,4.2,26,10.08.19 16:10:01,2019-08-10 16:10:01+02:00
29,16:10:03,10.08.19,1,4.4,26,10.08.19 16:10:03,2019-08-10 16:10:03+02:00
28,16:10:05,10.08.19,1,4.7,26,10.08.19 16:10:05,2019-08-10 16:10:05+02:00
24,16:12:02,10.08.19,1,4.9,26,10.08.19 16:12:02,2019-08-10 16:12:02+02:00
23,16:12:11,10.08.19,1,3.4,26,10.08.19 16:12:11,2019-08-10 16:12:11+02:00
28,16:13:17,10.08.19,1,4.6,26,10.08.19 16:13:17,2019-08-10 16:13:17+02:00
32,16:14:14,10.08.19,1,4.5,26,10.08.19 16:14:14,2019-08-10 16:14:14+02:00
32,16:14:42,10.08.19,1,5.0,26,10.08.19 16:14:42,2019-08-10 16:14:42+02:00
29,16:16:44,10.08.19,1,3.9,26,10.08.19 16:16:44,2019-08-10 16:16:44+02:00
32,16:16:54,10.08.19,1,4.6,26,10.08.19 16:16:54,2019-08-10 16:16:54+02:00
32,16:16:56,10.08.19,1,2.2,26,10.08.19 16:16:56,2019-08-10 16:16:56+02:00
22,16:17:45,10.08.19,1,1.4,26,10.08.19 16:17:45,2019-08-10 16:17:45+02:00
26,16:17:47,10.08.19,1,2.0,26,10.08.19 16:17:47,2019-08-10 16:17:47+02:00
30,16:18:22,10.08.19,1,4.7,26,10.08.19 16:18:22,2019-08-10 16:18:22+02:00
32,16:18:32,10.08.19,1,1.3,26,10.08.19 16:18:32,2019-08-10 16:18:32+02:00
28,16:18:57,10.08.19,1,1.1,26,10.08.19 16:18:57,2019-08-10 16:18:57+02:00
29,16:19:19,10.08.19,1,2.0,26,10.08.19 16:19:19,2019-08-10 16:19:19+02:00
31,16:20:30,10.08.19,1,4.4,26,10.08.19 16:20:30,2019-08-10 16:20:30+02:00
28,16:21:04,10.08.19,1,4.3,26,10.08.19 16:21:04,2019-08-10 16:21:04+02:00
30,16:21:06,10.08.19,1,4.2,26,10.08.19 16:21:06,2019-08-10 16:21:06+02:00
30,16:21:09,10.08.19,1,4.4,26,10.08.19 16:21:09,2019-08-10 16:21:09+02:00
33,16:21:10,10.08.19,1,4.3,26,10.08.19 16:21:10,2019-08-10 16:21:10+02:00
27,16:22:48,10.08.19,1,5.1,26,10.08.19 16:22:48,2019-08-10 16:22:48+02:00
25,16:23:03,10.08.19,1,4.5,26,10.08.19 16:23:03,2019-08-10 16:23:03+02:00
33,16:23:30,10.08.19,1,4.4,26,10.08.19 16:23:30,2019-08-10 16:23:30+02:00
36,16:23:33,10.08.19,1,3.9,26,10.08.19 16:23:33,2019-08-10 16:23:33+02:00
30,16:23:46,10.08.19,1,4.8,26,10.08.19 16:23:46,2019-08-10 16:23:46+02:00
28,16:24:21,10.08.19,1,4.9,26,10.08.19 16:24:21,2019-08-10 16:24:21+02:00
23,16:24:45,10.08.19,1,3.8,26,10.08.19 16:24:45,2019-08-10 16:24:45+02:00
23,16:25:24,10.08.19,1,3.7,26,10.08.19 16:25:24,2019-08-10 16:25:24+02:00
29,16:25:36,10.08.19,1,4.7,26,10.08.19 16:25:36,2019-08-10 16:25:36+02:00
35,16:25:39,10.08.19,1,5.2,26,10.08.19 16:25:39,2019-08-10 16:25:39+02:00
36,16:26:42,10.08.19,1,4.4,26,10.08.19 16:26:42,2019-08-10 16:26:42+02:00
35,16:26:44,10.08.19,1,3.7,26,10.08.19 16:26:44,2019-08-10 16:26:44+02:00
28,16:29:03,10.08.19,1,1.0,26,10.08.19 16:29:03,2019-08-10 16:29:03+02:00
29,16:29:05,10.08.19,1,5.0,26,10.08.19 16:29:05,2019-08-10 16:29:05+02:00
30,16:29:36,10.08.19,1,3.9,26,10.08.19 16:29:36,2019-08-10 16:29:36+02:00
25,16:30:30,10.08.19,1,7.6,26,10.08.19 16:30:30,2019-08-10 16:30:30+02:00
30,16:30:35,10.08.19,1,4.8,26,10.08.19 16:30:35,2019-08-10 16:30:35+02:00
28,16:31:32,10.08.19,1,3.3,26,10.08.19 16:31:32,2019-08-10 16:31:32+02:00
25,16:32:53,10.08.19,1,3.6,26,10.08.19 16:32:53,2019-08-10 16:32:53+02:00
27,16:33:02,10.08.19,1,4.3,26,10.08.19 16:33:02,2019-08-10 16:33:02+02:00
29,16:33:04,10.08.19,1,4.6,26,10.08.19 16:33:04,2019-08-10 16:33:04+02:00
31,16:33:38,10.08.19,1,4.3,26,10.08.19 16:33:38,2019-08-10 16:33:38+02:00
26,16:34:17,10.08.19,1,4.8,26,10.08.19 16:34:17,2019-08-10 16:34:17+02:00
26,16:34:20,10.08.19,1,5.2,26,10.08.19 16:34:20,2019-08-10 16:34:20+02:00
31,16:35:09,10.08.19,1,1.9,26,10.08.19 16:35:09,2019-08-10 16:35:09+02:00
27,16:35:30,10.08.19,1,3.1,26,10.08.19 16:35:30,2019-08-10 16:35:30+02:00
29,16:35:59,10.08.19,1,4.1,26,10.08.19 16:35:59,2019-08-10 16:35:59+02:00
28,16:36:12,10.08.19,1,4.7,26,10.08.19 16:36:12,2019-08-10 16:36:12+02:00
30,16:37:46,10.08.19,1,4.2,26,10.08.19 16:37:46,2019-08-10 16:37:46+02:00
30,16:38:03,10.08.19,1,1.4,26,10.08.19 16:38:03,2019-08-10 16:38:03+02:00
29,16:38:05,10.08.19,1,4.2,26,10.08.19 16:38:05,2019-08-10 16:38:05+02:00
30,16:38:55,10.08.19,1,4.5,26,10.08.19 16:38:55,2019-08-10 16:38:55+02:00
30,16:39:45,10.08.19,1,4.4,26,10.08.19 16:39:45,2019-08-10 16:39:45+02:00
27,16:40:15,10.08.19,1,3.7,26,10.08.19 16:40:15,2019-08-10 16:40:15+02:00
29,16:40:19,10.08.19,1,4.4,26,10.08.19 16:40:19,2019-08-10 16:40:19+02:00
31,16:42:29,10.08.19,1,5.2,26,10.08.19 16:42:29,2019-08-10 16:42:29+02:00
31,16:42:31,10.08.19,1,4.6,26,10.08.19 16:42:31,2019-08-10 16:42:31+02:00
32,16:42:58,10.08.19,1,1.1,26,10.08.19 16:42:58,2019-08-10 16:42:58+02:00
35,16:43:11,10.08.19,1,1.4,26,10.08.19 16:43:11,2019-08-10 16:43:11+02:00
33,16:43:35,10.08.19,1,5.1,26,10.08.19 16:43:35,2019-08-10 16:43:35+02:00
36,16:43:49,10.08.19,1,4.1,26,10.08.19 16:43:49,2019-08-10 16:43:49+02:00
32,16:43:57,10.08.19,1,1.3,26,10.08.19 16:43:57,2019-08-10 16:43:57+02:00
29,16:44:17,10.08.19,1,4.6,26,10.08.19 16:44:17,2019-08-10 16:44:17+02:00
31,16:44:33,10.08.19,1,3.7,26,10.08.19 16:44:33,2019-08-10 16:44:33+02:00
15,16:44:49,10.08.19,1,4.8,26,10.08.19 16:44:49,2019-08-10 16:44:49+02:00
31,16:45:08,10.08.19,1,5.3,26,10.08.19 16:45:08,2019-08-10 16:45:08+02:00
27,16:45:15,10.08.19,1,4.5,26,10.08.19 16:45:15,2019-08-10 16:45:15+02:00
30,16:45:17,10.08.19,1,4.8,26,10.08.19 16:45:17,2019-08-10 16:45:17+02:00
27,16:45:56,10.08.19,1,4.2,26,10.08.19 16:45:56,2019-08-10 16:45:56+02:00
29,16:45:59,10.08.19,1,4.5,26,10.08.19 16:45:59,2019-08-10 16:45:59+02:00
25,16:46:17,10.08.19,1,4.0,26,10.08.19 16:46:17,2019-08-10 16:46:17+02:00
30,16:46:38,10.08.19,1,4.4,26,10.08.19 16:46:38,2019-08-10 16:46:38+02:00
28,16:46:49,10.08.19,1,4.0,26,10.08.19 16:46:49,2019-08-10 16:46:49+02:00
32,16:49:22,10.08.19,1,4.4,26,10.08.19 16:49:22,2019-08-10 16:49:22+02:00
