Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,23:30:22,10.02.22,2,3.8,504,10.02.22 23:30:22,2022-02-10 23:30:22+01:00
4,23:37:41,10.02.22,2,2.2,504,10.02.22 23:37:41,2022-02-10 23:37:41+01:00
18,00:14:48,11.02.22,2,2.0,504,11.02.22 00:14:48,2022-02-11 00:14:48+01:00
19,00:42:43,11.02.22,2,2.1,504,11.02.22 00:42:43,2022-02-11 00:42:43+01:00
18,00:46:13,11.02.22,2,1.6,504,11.02.22 00:46:13,2022-02-11 00:46:13+01:00
20,00:50:52,11.02.22,2,7.2,504,11.02.22 00:50:52,2022-02-11 00:50:52+01:00
21,04:17:18,11.02.22,2,3.5,504,11.02.22 04:17:18,2022-02-11 04:17:18+01:00
15,05:17:38,11.02.22,2,1.7,504,11.02.22 05:17:38,2022-02-11 05:17:38+01:00
16,05:17:41,11.02.22,2,2.0,504,11.02.22 05:17:41,2022-02-11 05:17:41+01:00
14,05:17:42,11.02.22,2,3.3,504,11.02.22 05:17:42,2022-02-11 05:17:42+01:00
18,05:17:42,11.02.22,2,1.6,504,11.02.22 05:17:42,2022-02-11 05:17:42+01:00
16,05:17:44,11.02.22,2,4.3,504,11.02.22 05:17:44,2022-02-11 05:17:44+01:00
18,05:17:44,11.02.22,2,1.9,504,11.02.22 05:17:44,2022-02-11 05:17:44+01:00
15,05:17:46,11.02.22,2,4.0,504,11.02.22 05:17:46,2022-02-11 05:17:46+01:00
14,05:17:47,11.02.22,2,1.6,504,11.02.22 05:17:47,2022-02-11 05:17:47+01:00
10,05:17:48,11.02.22,2,2.4,504,11.02.22 05:17:48,2022-02-11 05:17:48+01:00
16,05:19:44,11.02.22,2,2.0,504,11.02.22 05:19:44,2022-02-11 05:19:44+01:00
17,05:19:57,11.02.22,2,2.2,504,11.02.22 05:19:57,2022-02-11 05:19:57+01:00
21,05:32:32,11.02.22,2,1.6,504,11.02.22 05:32:32,2022-02-11 05:32:32+01:00
25,05:32:33,11.02.22,2,1.9,504,11.02.22 05:32:33,2022-02-11 05:32:33+01:00
19,05:32:34,11.02.22,2,3.1,504,11.02.22 05:32:34,2022-02-11 05:32:34+01:00
15,05:32:53,11.02.22,2,2.1,504,11.02.22 05:32:53,2022-02-11 05:32:53+01:00
17,05:34:26,11.02.22,2,1.6,504,11.02.22 05:34:26,2022-02-11 05:34:26+01:00
28,06:02:13,11.02.22,2,6.8,504,11.02.22 06:02:13,2022-02-11 06:02:13+01:00
22,06:26:02,11.02.22,2,4.1,504,11.02.22 06:26:02,2022-02-11 06:26:02+01:00
22,06:41:59,11.02.22,2,8.1,504,11.02.22 06:41:59,2022-02-11 06:41:59+01:00
16,06:48:12,11.02.22,2,3.3,504,11.02.22 06:48:12,2022-02-11 06:48:12+01:00
17,06:49:11,11.02.22,2,4.2,504,11.02.22 06:49:11,2022-02-11 06:49:11+01:00
8,06:57:45,11.02.22,2,2.2,504,11.02.22 06:57:45,2022-02-11 06:57:45+01:00
25,07:01:22,11.02.22,2,6.3,504,11.02.22 07:01:22,2022-02-11 07:01:22+01:00
7,07:10:39,11.02.22,2,5.0,504,11.02.22 07:10:39,2022-02-11 07:10:39+01:00
6,07:14:09,11.02.22,2,1.7,504,11.02.22 07:14:09,2022-02-11 07:14:09+01:00
12,07:17:00,11.02.22,2,5.5,504,11.02.22 07:17:00,2022-02-11 07:17:00+01:00
8,07:27:04,11.02.22,2,3.6,504,11.02.22 07:27:04,2022-02-11 07:27:04+01:00
6,07:29:05,11.02.22,2,2.0,504,11.02.22 07:29:05,2022-02-11 07:29:05+01:00
27,07:32:01,11.02.22,2,7.0,504,11.02.22 07:32:01,2022-02-11 07:32:01+01:00
26,07:32:42,11.02.22,2,7.0,504,11.02.22 07:32:42,2022-02-11 07:32:42+01:00
15,07:33:19,11.02.22,2,3.6,504,11.02.22 07:33:19,2022-02-11 07:33:19+01:00
17,07:38:52,11.02.22,2,4.3,504,11.02.22 07:38:52,2022-02-11 07:38:52+01:00
21,07:45:06,11.02.22,2,4.8,504,11.02.22 07:45:06,2022-02-11 07:45:06+01:00
25,07:47:56,11.02.22,2,4.2,504,11.02.22 07:47:56,2022-02-11 07:47:56+01:00
14,07:48:02,11.02.22,2,4.4,504,11.02.22 07:48:02,2022-02-11 07:48:02+01:00
14,07:50:42,11.02.22,2,3.7,504,11.02.22 07:50:42,2022-02-11 07:50:42+01:00
14,07:52:56,11.02.22,2,3.5,504,11.02.22 07:52:56,2022-02-11 07:52:56+01:00
21,08:06:01,11.02.22,2,6.9,504,11.02.22 08:06:01,2022-02-11 08:06:01+01:00
22,08:09:14,11.02.22,2,7.3,504,11.02.22 08:09:14,2022-02-11 08:09:14+01:00
9,08:10:28,11.02.22,2,4.7,504,11.02.22 08:10:28,2022-02-11 08:10:28+01:00
6,08:13:46,11.02.22,2,2.2,504,11.02.22 08:13:46,2022-02-11 08:13:46+01:00
21,08:14:38,11.02.22,2,3.9,504,11.02.22 08:14:38,2022-02-11 08:14:38+01:00
5,08:23:42,11.02.22,2,1.9,504,11.02.22 08:23:42,2022-02-11 08:23:42+01:00
11,08:29:30,11.02.22,2,3.6,504,11.02.22 08:29:30,2022-02-11 08:29:30+01:00
17,08:30:26,11.02.22,2,4.1,504,11.02.22 08:30:26,2022-02-11 08:30:26+01:00
22,08:32:48,11.02.22,2,6.4,504,11.02.22 08:32:48,2022-02-11 08:32:48+01:00
12,08:33:11,11.02.22,2,3.9,504,11.02.22 08:33:11,2022-02-11 08:33:11+01:00
12,08:33:29,11.02.22,2,2.0,504,11.02.22 08:33:29,2022-02-11 08:33:29+01:00
8,08:34:08,11.02.22,2,1.7,504,11.02.22 08:34:08,2022-02-11 08:34:08+01:00
10,08:38:59,11.02.22,2,2.1,504,11.02.22 08:38:59,2022-02-11 08:38:59+01:00
16,08:40:10,11.02.22,2,2.8,504,11.02.22 08:40:10,2022-02-11 08:40:10+01:00
16,08:40:10,11.02.22,2,2.1,504,11.02.22 08:40:10,2022-02-11 08:40:10+01:00
14,08:40:11,11.02.22,2,4.4,504,11.02.22 08:40:11,2022-02-11 08:40:11+01:00
30,08:42:37,11.02.22,2,6.8,504,11.02.22 08:42:37,2022-02-11 08:42:37+01:00
29,08:44:24,11.02.22,2,6.4,504,11.02.22 08:44:24,2022-02-11 08:44:24+01:00
5,08:50:58,11.02.22,2,2.2,504,11.02.22 08:50:58,2022-02-11 08:50:58+01:00
18,09:14:30,11.02.22,2,5.3,504,11.02.22 09:14:30,2022-02-11 09:14:30+01:00
22,09:15:20,11.02.22,2,4.4,504,11.02.22 09:15:20,2022-02-11 09:15:20+01:00
7,09:17:42,11.02.22,2,3.0,504,11.02.22 09:17:42,2022-02-11 09:17:42+01:00
29,09:21:51,11.02.22,2,7.5,504,11.02.22 09:21:51,2022-02-11 09:21:51+01:00
5,09:33:40,11.02.22,2,2.0,504,11.02.22 09:33:40,2022-02-11 09:33:40+01:00
24,09:36:38,11.02.22,2,6.9,504,11.02.22 09:36:38,2022-02-11 09:36:38+01:00
6,09:42:26,11.02.22,2,1.7,504,11.02.22 09:42:26,2022-02-11 09:42:26+01:00
8,09:44:41,11.02.22,2,3.9,504,11.02.22 09:44:41,2022-02-11 09:44:41+01:00
23,09:45:48,11.02.22,2,5.0,504,11.02.22 09:45:48,2022-02-11 09:45:48+01:00
22,09:45:49,11.02.22,2,4.5,504,11.02.22 09:45:49,2022-02-11 09:45:49+01:00
22,09:50:53,11.02.22,2,7.7,504,11.02.22 09:50:53,2022-02-11 09:50:53+01:00
19,09:54:03,11.02.22,2,4.0,504,11.02.22 09:54:03,2022-02-11 09:54:03+01:00
21,10:00:38,11.02.22,2,4.3,504,11.02.22 10:00:38,2022-02-11 10:00:38+01:00
21,10:00:39,11.02.22,2,4.6,504,11.02.22 10:00:39,2022-02-11 10:00:39+01:00
26,10:01:18,11.02.22,2,6.7,504,11.02.22 10:01:18,2022-02-11 10:01:18+01:00
6,10:02:01,11.02.22,2,1.9,504,11.02.22 10:02:01,2022-02-11 10:02:01+01:00
20,10:12:21,11.02.22,2,9.3,504,11.02.22 10:12:21,2022-02-11 10:12:21+01:00
12,10:16:41,11.02.22,2,5.1,504,11.02.22 10:16:41,2022-02-11 10:16:41+01:00
21,10:28:18,11.02.22,2,5.8,504,11.02.22 10:28:18,2022-02-11 10:28:18+01:00
25,10:32:12,11.02.22,2,6.1,504,11.02.22 10:32:12,2022-02-11 10:32:12+01:00
16,10:38:18,11.02.22,2,3.6,504,11.02.22 10:38:18,2022-02-11 10:38:18+01:00
23,10:53:26,11.02.22,2,6.2,504,11.02.22 10:53:26,2022-02-11 10:53:26+01:00
29,11:08:09,11.02.22,2,6.2,504,11.02.22 11:08:09,2022-02-11 11:08:09+01:00
15,11:38:15,11.02.22,2,4.6,504,11.02.22 11:38:15,2022-02-11 11:38:15+01:00
8,11:39:40,11.02.22,2,2.9,504,11.02.22 11:39:40,2022-02-11 11:39:40+01:00
19,11:49:17,11.02.22,2,9.4,504,11.02.22 11:49:17,2022-02-11 11:49:17+01:00
25,11:57:57,11.02.22,2,5.9,504,11.02.22 11:57:57,2022-02-11 11:57:57+01:00
7,11:58:58,11.02.22,2,2.4,504,11.02.22 11:58:58,2022-02-11 11:58:58+01:00
22,11:59:20,11.02.22,2,6.4,504,11.02.22 11:59:20,2022-02-11 11:59:20+01:00
21,11:59:58,11.02.22,2,5.7,504,11.02.22 11:59:58,2022-02-11 11:59:58+01:00
16,12:03:38,11.02.22,2,5.0,504,11.02.22 12:03:38,2022-02-11 12:03:38+01:00
21,12:04:21,11.02.22,2,5.9,504,11.02.22 12:04:21,2022-02-11 12:04:21+01:00
18,12:06:50,11.02.22,2,4.4,504,11.02.22 12:06:50,2022-02-11 12:06:50+01:00
9,12:10:18,11.02.22,2,3.8,504,11.02.22 12:10:18,2022-02-11 12:10:18+01:00
32,12:14:46,11.02.22,2,6.6,504,11.02.22 12:14:46,2022-02-11 12:14:46+01:00
29,12:15:02,11.02.22,2,7.2,504,11.02.22 12:15:02,2022-02-11 12:15:02+01:00
23,12:22:32,11.02.22,2,8.9,504,11.02.22 12:22:32,2022-02-11 12:22:32+01:00
11,12:34:27,11.02.22,2,2.8,504,11.02.22 12:34:27,2022-02-11 12:34:27+01:00
21,12:34:36,11.02.22,2,6.1,504,11.02.22 12:34:36,2022-02-11 12:34:36+01:00
22,12:36:39,11.02.22,2,8.5,504,11.02.22 12:36:39,2022-02-11 12:36:39+01:00
8,12:39:24,11.02.22,2,3.9,504,11.02.22 12:39:24,2022-02-11 12:39:24+01:00
20,12:53:45,11.02.22,2,6.5,504,11.02.22 12:53:45,2022-02-11 12:53:45+01:00
16,12:55:08,11.02.22,2,5.0,504,11.02.22 12:55:08,2022-02-11 12:55:08+01:00
15,12:55:09,11.02.22,2,5.1,504,11.02.22 12:55:09,2022-02-11 12:55:09+01:00
5,13:06:54,11.02.22,2,2.2,504,11.02.22 13:06:54,2022-02-11 13:06:54+01:00
19,13:14:17,11.02.22,2,5.1,504,11.02.22 13:14:17,2022-02-11 13:14:17+01:00
14,13:20:59,11.02.22,2,3.7,504,11.02.22 13:20:59,2022-02-11 13:20:59+01:00
9,13:27:32,11.02.22,2,4.9,504,11.02.22 13:27:32,2022-02-11 13:27:32+01:00
15,13:30:08,11.02.22,2,3.3,504,11.02.22 13:30:08,2022-02-11 13:30:08+01:00
23,13:36:37,11.02.22,2,7.0,504,11.02.22 13:36:37,2022-02-11 13:36:37+01:00
8,13:37:21,11.02.22,2,3.0,504,11.02.22 13:37:21,2022-02-11 13:37:21+01:00
18,13:38:07,11.02.22,2,6.1,504,11.02.22 13:38:07,2022-02-11 13:38:07+01:00
7,13:39:16,11.02.22,2,1.8,504,11.02.22 13:39:16,2022-02-11 13:39:16+01:00
19,13:39:28,11.02.22,2,3.7,504,11.02.22 13:39:28,2022-02-11 13:39:28+01:00
22,13:42:13,11.02.22,2,6.0,504,11.02.22 13:42:13,2022-02-11 13:42:13+01:00
24,13:46:23,11.02.22,2,8.1,504,11.02.22 13:46:23,2022-02-11 13:46:23+01:00
20,13:52:41,11.02.22,2,5.5,504,11.02.22 13:52:41,2022-02-11 13:52:41+01:00
19,14:18:27,11.02.22,2,7.5,504,11.02.22 14:18:27,2022-02-11 14:18:27+01:00
17,14:47:35,11.02.22,2,4.2,504,11.02.22 14:47:35,2022-02-11 14:47:35+01:00
6,14:48:25,11.02.22,2,2.3,504,11.02.22 14:48:25,2022-02-11 14:48:25+01:00
22,14:52:11,11.02.22,2,6.5,504,11.02.22 14:52:11,2022-02-11 14:52:11+01:00
19,14:55:12,11.02.22,2,6.9,504,11.02.22 14:55:12,2022-02-11 14:55:12+01:00
26,14:57:28,11.02.22,2,6.3,504,11.02.22 14:57:28,2022-02-11 14:57:28+01:00
8,15:08:23,11.02.22,2,1.7,504,11.02.22 15:08:23,2022-02-11 15:08:23+01:00
25,15:11:31,11.02.22,2,8.9,504,11.02.22 15:11:31,2022-02-11 15:11:31+01:00
18,15:21:09,11.02.22,2,4.4,504,11.02.22 15:21:09,2022-02-11 15:21:09+01:00
11,15:21:40,11.02.22,2,3.0,504,11.02.22 15:21:40,2022-02-11 15:21:40+01:00
7,15:34:37,11.02.22,2,1.9,504,11.02.22 15:34:37,2022-02-11 15:34:37+01:00
18,15:36:03,11.02.22,2,3.9,504,11.02.22 15:36:03,2022-02-11 15:36:03+01:00
23,15:37:56,11.02.22,2,7.4,504,11.02.22 15:37:56,2022-02-11 15:37:56+01:00
21,15:39:17,11.02.22,2,7.6,504,11.02.22 15:39:17,2022-02-11 15:39:17+01:00
8,15:41:31,11.02.22,2,3.6,504,11.02.22 15:41:31,2022-02-11 15:41:31+01:00
14,15:42:06,11.02.22,2,5.6,504,11.02.22 15:42:06,2022-02-11 15:42:06+01:00
12,15:43:00,11.02.22,2,4.7,504,11.02.22 15:43:00,2022-02-11 15:43:00+01:00
4,15:51:21,11.02.22,2,1.7,504,11.02.22 15:51:21,2022-02-11 15:51:21+01:00
5,15:51:22,11.02.22,2,2.4,504,11.02.22 15:51:22,2022-02-11 15:51:22+01:00
17,15:54:09,11.02.22,2,5.7,504,11.02.22 15:54:09,2022-02-11 15:54:09+01:00
26,15:55:09,11.02.22,2,5.1,504,11.02.22 15:55:09,2022-02-11 15:55:09+01:00
11,16:03:22,11.02.22,2,2.3,504,11.02.22 16:03:22,2022-02-11 16:03:22+01:00
15,16:06:35,11.02.22,2,5.2,504,11.02.22 16:06:35,2022-02-11 16:06:35+01:00
25,16:11:29,11.02.22,2,6.8,504,11.02.22 16:11:29,2022-02-11 16:11:29+01:00
16,16:15:50,11.02.22,2,4.5,504,11.02.22 16:15:50,2022-02-11 16:15:50+01:00
8,16:16:35,11.02.22,2,3.8,504,11.02.22 16:16:35,2022-02-11 16:16:35+01:00
18,16:21:23,11.02.22,2,3.9,504,11.02.22 16:21:23,2022-02-11 16:21:23+01:00
24,16:25:50,11.02.22,2,8.5,504,11.02.22 16:25:50,2022-02-11 16:25:50+01:00
27,16:30:59,11.02.22,2,6.2,504,11.02.22 16:30:59,2022-02-11 16:30:59+01:00
28,16:31:01,11.02.22,2,6.7,504,11.02.22 16:31:01,2022-02-11 16:31:01+01:00
31,16:37:52,11.02.22,2,6.2,504,11.02.22 16:37:52,2022-02-11 16:37:52+01:00
25,16:38:46,11.02.22,2,7.0,504,11.02.22 16:38:46,2022-02-11 16:38:46+01:00
15,16:42:08,11.02.22,2,5.2,504,11.02.22 16:42:08,2022-02-11 16:42:08+01:00
27,16:47:20,11.02.22,2,3.9,504,11.02.22 16:47:20,2022-02-11 16:47:20+01:00
5,16:48:15,11.02.22,2,3.7,504,11.02.22 16:48:15,2022-02-11 16:48:15+01:00
23,16:55:25,11.02.22,2,2.6,504,11.02.22 16:55:25,2022-02-11 16:55:25+01:00
21,16:56:18,11.02.22,2,7.0,504,11.02.22 16:56:18,2022-02-11 16:56:18+01:00
8,16:56:27,11.02.22,2,4.3,504,11.02.22 16:56:27,2022-02-11 16:56:27+01:00
12,16:57:32,11.02.22,2,5.4,504,11.02.22 16:57:32,2022-02-11 16:57:32+01:00
21,16:59:33,11.02.22,2,6.1,504,11.02.22 16:59:33,2022-02-11 16:59:33+01:00
20,17:00:38,11.02.22,2,10.1,504,11.02.22 17:00:38,2022-02-11 17:00:38+01:00
27,17:03:10,11.02.22,2,5.0,504,11.02.22 17:03:10,2022-02-11 17:03:10+01:00
28,17:03:10,11.02.22,2,5.3,504,11.02.22 17:03:10,2022-02-11 17:03:10+01:00
29,17:06:26,11.02.22,2,6.3,504,11.02.22 17:06:26,2022-02-11 17:06:26+01:00
20,17:09:53,11.02.22,2,6.2,504,11.02.22 17:09:53,2022-02-11 17:09:53+01:00
8,17:12:21,11.02.22,2,3.7,504,11.02.22 17:12:21,2022-02-11 17:12:21+01:00
6,17:14:55,11.02.22,2,2.7,504,11.02.22 17:14:55,2022-02-11 17:14:55+01:00
5,17:23:12,11.02.22,2,1.7,504,11.02.22 17:23:12,2022-02-11 17:23:12+01:00
7,17:33:02,11.02.22,2,3.5,504,11.02.22 17:33:02,2022-02-11 17:33:02+01:00
8,17:38:55,11.02.22,2,4.4,504,11.02.22 17:38:55,2022-02-11 17:38:55+01:00
6,17:39:34,11.02.22,2,2.6,504,11.02.22 17:39:34,2022-02-11 17:39:34+01:00
23,17:50:19,11.02.22,2,7.0,504,11.02.22 17:50:19,2022-02-11 17:50:19+01:00
21,18:00:22,11.02.22,2,6.2,504,11.02.22 18:00:22,2022-02-11 18:00:22+01:00
10,18:01:28,11.02.22,2,2.0,504,11.02.22 18:01:28,2022-02-11 18:01:28+01:00
19,18:01:37,11.02.22,2,3.8,504,11.02.22 18:01:37,2022-02-11 18:01:37+01:00
26,18:07:30,11.02.22,2,3.8,504,11.02.22 18:07:30,2022-02-11 18:07:30+01:00
9,18:09:15,11.02.22,2,4.5,504,11.02.22 18:09:15,2022-02-11 18:09:15+01:00
8,18:12:32,11.02.22,2,3.9,504,11.02.22 18:12:32,2022-02-11 18:12:32+01:00
20,18:17:02,11.02.22,2,7.5,504,11.02.22 18:17:02,2022-02-11 18:17:02+01:00
5,18:17:30,11.02.22,2,1.6,504,11.02.22 18:17:30,2022-02-11 18:17:30+01:00
12,18:17:54,11.02.22,2,9.6,504,11.02.22 18:17:54,2022-02-11 18:17:54+01:00
15,18:19:10,11.02.22,2,2.7,504,11.02.22 18:19:10,2022-02-11 18:19:10+01:00
15,18:26:29,11.02.22,2,5.7,504,11.02.22 18:26:29,2022-02-11 18:26:29+01:00
21,18:26:51,11.02.22,2,5.1,504,11.02.22 18:26:51,2022-02-11 18:26:51+01:00
17,18:32:03,11.02.22,2,4.2,504,11.02.22 18:32:03,2022-02-11 18:32:03+01:00
21,18:38:12,11.02.22,2,8.3,504,11.02.22 18:38:12,2022-02-11 18:38:12+01:00
18,18:39:28,11.02.22,2,6.4,504,11.02.22 18:39:28,2022-02-11 18:39:28+01:00
17,18:40:24,11.02.22,2,4.4,504,11.02.22 18:40:24,2022-02-11 18:40:24+01:00
8,18:42:33,11.02.22,2,4.5,504,11.02.22 18:42:33,2022-02-11 18:42:33+01:00
20,18:47:45,11.02.22,2,5.0,504,11.02.22 18:47:45,2022-02-11 18:47:45+01:00
17,18:51:18,11.02.22,2,7.2,504,11.02.22 18:51:18,2022-02-11 18:51:18+01:00
18,18:54:56,11.02.22,2,6.6,504,11.02.22 18:54:56,2022-02-11 18:54:56+01:00
8,18:55:11,11.02.22,2,2.0,504,11.02.22 18:55:11,2022-02-11 18:55:11+01:00
16,19:00:48,11.02.22,2,2.4,504,11.02.22 19:00:48,2022-02-11 19:00:48+01:00
8,19:05:08,11.02.22,2,2.1,504,11.02.22 19:05:08,2022-02-11 19:05:08+01:00
24,19:08:01,11.02.22,2,6.1,504,11.02.22 19:08:01,2022-02-11 19:08:01+01:00
9,19:11:33,11.02.22,2,4.5,504,11.02.22 19:11:33,2022-02-11 19:11:33+01:00
12,19:19:33,11.02.22,2,6.3,504,11.02.22 19:19:33,2022-02-11 19:19:33+01:00
10,19:19:52,11.02.22,2,5.2,504,11.02.22 19:19:52,2022-02-11 19:19:52+01:00
12,19:21:29,11.02.22,2,2.0,504,11.02.22 19:21:29,2022-02-11 19:21:29+01:00
13,19:21:30,11.02.22,2,3.9,504,11.02.22 19:21:30,2022-02-11 19:21:30+01:00
16,19:27:41,11.02.22,2,3.4,504,11.02.22 19:27:41,2022-02-11 19:27:41+01:00
15,19:30:39,11.02.22,2,5.4,504,11.02.22 19:30:39,2022-02-11 19:30:39+01:00
24,19:32:24,11.02.22,2,8.0,504,11.02.22 19:32:24,2022-02-11 19:32:24+01:00
8,19:35:19,11.02.22,2,3.7,504,11.02.22 19:35:19,2022-02-11 19:35:19+01:00
17,19:37:44,11.02.22,2,6.0,504,11.02.22 19:37:44,2022-02-11 19:37:44+01:00
14,19:38:31,11.02.22,2,3.6,504,11.02.22 19:38:31,2022-02-11 19:38:31+01:00
19,19:40:05,11.02.22,2,5.2,504,11.02.22 19:40:05,2022-02-11 19:40:05+01:00
24,19:41:01,11.02.22,2,4.5,504,11.02.22 19:41:01,2022-02-11 19:41:01+01:00
34,19:42:16,11.02.22,2,5.5,504,11.02.22 19:42:16,2022-02-11 19:42:16+01:00
7,19:44:13,11.02.22,2,1.8,504,11.02.22 19:44:13,2022-02-11 19:44:13+01:00
18,19:45:56,11.02.22,2,3.9,504,11.02.22 19:45:56,2022-02-11 19:45:56+01:00
6,19:50:18,11.02.22,2,3.4,504,11.02.22 19:50:18,2022-02-11 19:50:18+01:00
22,20:01:41,11.02.22,2,3.9,504,11.02.22 20:01:41,2022-02-11 20:01:41+01:00
28,20:07:19,11.02.22,2,6.9,504,11.02.22 20:07:19,2022-02-11 20:07:19+01:00
8,20:15:26,11.02.22,2,5.0,504,11.02.22 20:15:26,2022-02-11 20:15:26+01:00
25,20:16:39,11.02.22,2,6.2,504,11.02.22 20:16:39,2022-02-11 20:16:39+01:00
7,20:38:27,11.02.22,2,3.6,504,11.02.22 20:38:27,2022-02-11 20:38:27+01:00
7,21:02:26,11.02.22,2,1.9,504,11.02.22 21:02:26,2022-02-11 21:02:26+01:00
19,21:09:53,11.02.22,2,4.4,504,11.02.22 21:09:53,2022-02-11 21:09:53+01:00
10,21:09:59,11.02.22,2,4.1,504,11.02.22 21:09:59,2022-02-11 21:09:59+01:00
9,21:19:45,11.02.22,2,4.2,504,11.02.22 21:19:45,2022-02-11 21:19:45+01:00
6,22:04:16,11.02.22,2,2.3,504,11.02.22 22:04:16,2022-02-11 22:04:16+01:00
18,22:18:00,11.02.22,2,5.1,504,11.02.22 22:18:00,2022-02-11 22:18:00+01:00
24,22:43:42,11.02.22,2,7.4,504,11.02.22 22:43:42,2022-02-11 22:43:42+01:00
7,23:59:26,11.02.22,2,2.0,504,11.02.22 23:59:26,2022-02-11 23:59:26+01:00
25,01:15:53,12.02.22,2,6.2,504,12.02.22 01:15:53,2022-02-12 01:15:53+01:00
24,03:20:51,12.02.22,2,7.2,504,12.02.22 03:20:51,2022-02-12 03:20:51+01:00
28,03:28:03,12.02.22,2,7.0,504,12.02.22 03:28:03,2022-02-12 03:28:03+01:00
19,04:42:16,12.02.22,2,3.9,504,12.02.22 04:42:16,2022-02-12 04:42:16+01:00
22,04:45:42,12.02.22,2,3.7,504,12.02.22 04:45:42,2022-02-12 04:45:42+01:00
28,07:40:34,12.02.22,2,6.2,504,12.02.22 07:40:34,2022-02-12 07:40:34+01:00
11,07:58:12,12.02.22,2,3.6,504,12.02.22 07:58:12,2022-02-12 07:58:12+01:00
24,08:02:30,12.02.22,2,7.2,504,12.02.22 08:02:30,2022-02-12 08:02:30+01:00
6,08:03:18,12.02.22,2,1.9,504,12.02.22 08:03:18,2022-02-12 08:03:18+01:00
8,08:18:24,12.02.22,2,3.7,504,12.02.22 08:18:24,2022-02-12 08:18:24+01:00
23,08:44:24,12.02.22,2,6.9,504,12.02.22 08:44:24,2022-02-12 08:44:24+01:00
23,08:47:10,12.02.22,2,7.1,504,12.02.22 08:47:10,2022-02-12 08:47:10+01:00
22,08:56:04,12.02.22,2,9.7,504,12.02.22 08:56:04,2022-02-12 08:56:04+01:00
23,09:14:37,12.02.22,2,4.2,504,12.02.22 09:14:37,2022-02-12 09:14:37+01:00
15,09:20:02,12.02.22,2,9.5,504,12.02.22 09:20:02,2022-02-12 09:20:02+01:00
14,09:21:18,12.02.22,2,5.7,504,12.02.22 09:21:18,2022-02-12 09:21:18+01:00
8,09:29:28,12.02.22,2,5.0,504,12.02.22 09:29:28,2022-02-12 09:29:28+01:00
7,09:29:35,12.02.22,2,2.0,504,12.02.22 09:29:35,2022-02-12 09:29:35+01:00
26,09:37:58,12.02.22,2,7.4,504,12.02.22 09:37:58,2022-02-12 09:37:58+01:00
25,09:54:19,12.02.22,2,4.8,504,12.02.22 09:54:19,2022-02-12 09:54:19+01:00
23,10:07:11,12.02.22,2,5.7,504,12.02.22 10:07:11,2022-02-12 10:07:11+01:00
17,10:15:26,12.02.22,2,8.3,504,12.02.22 10:15:26,2022-02-12 10:15:26+01:00
24,10:15:57,12.02.22,2,4.1,504,12.02.22 10:15:57,2022-02-12 10:15:57+01:00
19,10:19:54,12.02.22,2,6.0,504,12.02.22 10:19:54,2022-02-12 10:19:54+01:00
20,10:20:07,12.02.22,2,6.5,504,12.02.22 10:20:07,2022-02-12 10:20:07+01:00
17,10:20:44,12.02.22,2,7.5,504,12.02.22 10:20:44,2022-02-12 10:20:44+01:00
9,10:27:07,12.02.22,2,1.9,504,12.02.22 10:27:07,2022-02-12 10:27:07+01:00
23,10:33:27,12.02.22,2,6.2,504,12.02.22 10:33:27,2022-02-12 10:33:27+01:00
8,10:57:11,12.02.22,2,5.1,504,12.02.22 10:57:11,2022-02-12 10:57:11+01:00
8,11:09:31,12.02.22,2,2.3,504,12.02.22 11:09:31,2022-02-12 11:09:31+01:00
28,11:18:08,12.02.22,2,6.8,504,12.02.22 11:18:08,2022-02-12 11:18:08+01:00
21,11:27:20,12.02.22,2,6.0,504,12.02.22 11:27:20,2022-02-12 11:27:20+01:00
5,11:27:41,12.02.22,2,2.0,504,12.02.22 11:27:41,2022-02-12 11:27:41+01:00
17,11:31:01,12.02.22,2,6.2,504,12.02.22 11:31:01,2022-02-12 11:31:01+01:00
32,11:33:31,12.02.22,2,6.1,504,12.02.22 11:33:31,2022-02-12 11:33:31+01:00
26,11:36:08,12.02.22,2,4.2,504,12.02.22 11:36:08,2022-02-12 11:36:08+01:00
5,11:37:27,12.02.22,2,2.0,504,12.02.22 11:37:27,2022-02-12 11:37:27+01:00
5,11:37:27,12.02.22,2,1.7,504,12.02.22 11:37:27,2022-02-12 11:37:27+01:00
8,11:38:20,12.02.22,2,1.7,504,12.02.22 11:38:20,2022-02-12 11:38:20+01:00
25,11:41:16,12.02.22,2,5.3,504,12.02.22 11:41:16,2022-02-12 11:41:16+01:00
26,11:42:29,12.02.22,2,6.9,504,12.02.22 11:42:29,2022-02-12 11:42:29+01:00
24,11:48:36,12.02.22,2,6.8,504,12.02.22 11:48:36,2022-02-12 11:48:36+01:00
21,12:07:50,12.02.22,2,7.0,504,12.02.22 12:07:50,2022-02-12 12:07:50+01:00
23,12:14:26,12.02.22,2,3.8,504,12.02.22 12:14:26,2022-02-12 12:14:26+01:00
18,12:15:58,12.02.22,2,4.4,504,12.02.22 12:15:58,2022-02-12 12:15:58+01:00
13,12:18:49,12.02.22,2,5.1,504,12.02.22 12:18:49,2022-02-12 12:18:49+01:00
15,12:20:03,12.02.22,2,4.1,504,12.02.22 12:20:03,2022-02-12 12:20:03+01:00
