Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,09:17:39,01.06.18,2,3.8,181,01.06.18 09:17:39,2018-06-01 09:17:39+02:00
36,09:18:06,01.06.18,2,4.0,181,01.06.18 09:18:06,2018-06-01 09:18:06+02:00
17,09:18:19,01.06.18,2,0.6,181,01.06.18 09:18:19,2018-06-01 09:18:19+02:00
38,09:18:32,01.06.18,2,3.4,181,01.06.18 09:18:32,2018-06-01 09:18:32+02:00
41,09:18:35,01.06.18,2,4.4,181,01.06.18 09:18:35,2018-06-01 09:18:35+02:00
36,09:18:40,01.06.18,2,5.1,181,01.06.18 09:18:40,2018-06-01 09:18:40+02:00
17,09:18:54,01.06.18,2,9.8,181,01.06.18 09:18:54,2018-06-01 09:18:54+02:00
18,09:19:48,01.06.18,2,5.1,181,01.06.18 09:19:48,2018-06-01 09:19:48+02:00
10,09:19:53,01.06.18,2,5.1,181,01.06.18 09:19:53,2018-06-01 09:19:53+02:00
30,09:20:01,01.06.18,2,4.0,181,01.06.18 09:20:01,2018-06-01 09:20:01+02:00
38,09:20:44,01.06.18,2,4.1,181,01.06.18 09:20:44,2018-06-01 09:20:44+02:00
46,09:20:53,01.06.18,2,4.7,181,01.06.18 09:20:53,2018-06-01 09:20:53+02:00
30,09:22:23,01.06.18,2,4.3,181,01.06.18 09:22:23,2018-06-01 09:22:23+02:00
49,09:22:38,01.06.18,2,3.9,181,01.06.18 09:22:38,2018-06-01 09:22:38+02:00
26,09:23:04,01.06.18,2,17.0,181,01.06.18 09:23:04,2018-06-01 09:23:04+02:00
12,09:23:25,01.06.18,2,4.1,181,01.06.18 09:23:25,2018-06-01 09:23:25+02:00
33,09:23:35,01.06.18,2,3.7,181,01.06.18 09:23:35,2018-06-01 09:23:35+02:00
41,09:23:46,01.06.18,2,4.4,181,01.06.18 09:23:46,2018-06-01 09:23:46+02:00
39,09:24:15,01.06.18,2,4.1,181,01.06.18 09:24:15,2018-06-01 09:24:15+02:00
35,09:24:23,01.06.18,2,3.7,181,01.06.18 09:24:23,2018-06-01 09:24:23+02:00
38,09:24:27,01.06.18,2,4.1,181,01.06.18 09:24:27,2018-06-01 09:24:27+02:00
30,09:25:08,01.06.18,2,5.8,181,01.06.18 09:25:08,2018-06-01 09:25:08+02:00
16,09:25:43,01.06.18,2,3.7,181,01.06.18 09:25:43,2018-06-01 09:25:43+02:00
22,09:25:59,01.06.18,2,3.5,181,01.06.18 09:25:59,2018-06-01 09:25:59+02:00
33,09:26:55,01.06.18,2,5.0,181,01.06.18 09:26:55,2018-06-01 09:26:55+02:00
35,09:26:59,01.06.18,2,3.9,181,01.06.18 09:26:59,2018-06-01 09:26:59+02:00
35,09:27:21,01.06.18,2,4.5,181,01.06.18 09:27:21,2018-06-01 09:27:21+02:00
40,09:27:39,01.06.18,2,5.9,181,01.06.18 09:27:39,2018-06-01 09:27:39+02:00
25,09:28:08,01.06.18,2,20.7,181,01.06.18 09:28:08,2018-06-01 09:28:08+02:00
28,09:28:11,01.06.18,2,10.3,181,01.06.18 09:28:11,2018-06-01 09:28:11+02:00
27,09:28:38,01.06.18,2,4.5,181,01.06.18 09:28:38,2018-06-01 09:28:38+02:00
28,09:28:56,01.06.18,2,16.9,181,01.06.18 09:28:56,2018-06-01 09:28:56+02:00
27,09:29:01,01.06.18,2,9.3,181,01.06.18 09:29:01,2018-06-01 09:29:01+02:00
39,09:29:35,01.06.18,2,4.2,181,01.06.18 09:29:35,2018-06-01 09:29:35+02:00
36,09:30:14,01.06.18,2,7.8,181,01.06.18 09:30:14,2018-06-01 09:30:14+02:00
40,09:30:48,01.06.18,2,4.1,181,01.06.18 09:30:48,2018-06-01 09:30:48+02:00
41,09:31:12,01.06.18,2,5.6,181,01.06.18 09:31:12,2018-06-01 09:31:12+02:00
34,09:31:16,01.06.18,2,3.4,181,01.06.18 09:31:16,2018-06-01 09:31:16+02:00
17,09:31:17,01.06.18,2,4.1,181,01.06.18 09:31:17,2018-06-01 09:31:17+02:00
43,09:31:24,01.06.18,2,5.3,181,01.06.18 09:31:24,2018-06-01 09:31:24+02:00
42,09:32:17,01.06.18,2,4.9,181,01.06.18 09:32:17,2018-06-01 09:32:17+02:00
40,09:33:13,01.06.18,2,3.8,181,01.06.18 09:33:13,2018-06-01 09:33:13+02:00
41,09:33:24,01.06.18,2,4.2,181,01.06.18 09:33:24,2018-06-01 09:33:24+02:00
39,09:33:28,01.06.18,2,4.1,181,01.06.18 09:33:28,2018-06-01 09:33:28+02:00
40,09:33:35,01.06.18,2,4.0,181,01.06.18 09:33:35,2018-06-01 09:33:35+02:00
43,09:33:43,01.06.18,2,4.8,181,01.06.18 09:33:43,2018-06-01 09:33:43+02:00
18,09:34:24,01.06.18,2,9.9,181,01.06.18 09:34:24,2018-06-01 09:34:24+02:00
11,09:34:33,01.06.18,2,3.0,181,01.06.18 09:34:33,2018-06-01 09:34:33+02:00
18,09:34:35,01.06.18,2,4.2,181,01.06.18 09:34:35,2018-06-01 09:34:35+02:00
20,09:34:36,01.06.18,2,4.2,181,01.06.18 09:34:36,2018-06-01 09:34:36+02:00
40,09:35:58,01.06.18,2,5.2,181,01.06.18 09:35:58,2018-06-01 09:35:58+02:00
43,09:36:02,01.06.18,2,3.6,181,01.06.18 09:36:02,2018-06-01 09:36:02+02:00
42,09:36:04,01.06.18,2,3.6,181,01.06.18 09:36:04,2018-06-01 09:36:04+02:00
42,09:36:06,01.06.18,2,4.2,181,01.06.18 09:36:06,2018-06-01 09:36:06+02:00
43,09:36:09,01.06.18,2,4.3,181,01.06.18 09:36:09,2018-06-01 09:36:09+02:00
9,09:36:21,01.06.18,2,5.3,181,01.06.18 09:36:21,2018-06-01 09:36:21+02:00
27,09:36:36,01.06.18,2,3.9,181,01.06.18 09:36:36,2018-06-01 09:36:36+02:00
15,09:36:45,01.06.18,2,4.2,181,01.06.18 09:36:45,2018-06-01 09:36:45+02:00
38,09:37:05,01.06.18,2,5.2,181,01.06.18 09:37:05,2018-06-01 09:37:05+02:00
36,09:37:10,01.06.18,2,4.9,181,01.06.18 09:37:10,2018-06-01 09:37:10+02:00
36,09:37:11,01.06.18,2,4.5,181,01.06.18 09:37:11,2018-06-01 09:37:11+02:00
34,09:37:13,01.06.18,2,4.3,181,01.06.18 09:37:13,2018-06-01 09:37:13+02:00
36,09:37:40,01.06.18,2,5.2,181,01.06.18 09:37:40,2018-06-01 09:37:40+02:00
39,09:37:43,01.06.18,2,4.1,181,01.06.18 09:37:43,2018-06-01 09:37:43+02:00
16,09:37:56,01.06.18,2,1.1,181,01.06.18 09:37:56,2018-06-01 09:37:56+02:00
39,09:38:05,01.06.18,2,4.9,181,01.06.18 09:38:05,2018-06-01 09:38:05+02:00
31,09:38:31,01.06.18,2,17.0,181,01.06.18 09:38:31,2018-06-01 09:38:31+02:00
38,09:38:38,01.06.18,2,6.2,181,01.06.18 09:38:38,2018-06-01 09:38:38+02:00
38,09:38:59,01.06.18,2,4.5,181,01.06.18 09:38:59,2018-06-01 09:38:59+02:00
33,09:39:19,01.06.18,2,4.2,181,01.06.18 09:39:19,2018-06-01 09:39:19+02:00
34,09:39:22,01.06.18,2,4.1,181,01.06.18 09:39:22,2018-06-01 09:39:22+02:00
37,09:39:25,01.06.18,2,4.4,181,01.06.18 09:39:25,2018-06-01 09:39:25+02:00
33,09:39:40,01.06.18,2,4.8,181,01.06.18 09:39:40,2018-06-01 09:39:40+02:00
31,09:39:43,01.06.18,2,4.5,181,01.06.18 09:39:43,2018-06-01 09:39:43+02:00
40,09:39:48,01.06.18,2,1.6,181,01.06.18 09:39:48,2018-06-01 09:39:48+02:00
44,09:39:59,01.06.18,2,3.7,181,01.06.18 09:39:59,2018-06-01 09:39:59+02:00
30,09:40:21,01.06.18,2,4.3,181,01.06.18 09:40:21,2018-06-01 09:40:21+02:00
29,09:40:22,01.06.18,2,8.0,181,01.06.18 09:40:22,2018-06-01 09:40:22+02:00
39,09:41:01,01.06.18,2,4.5,181,01.06.18 09:41:01,2018-06-01 09:41:01+02:00
16,09:41:19,01.06.18,2,4.4,181,01.06.18 09:41:19,2018-06-01 09:41:19+02:00
31,09:42:10,01.06.18,2,4.1,181,01.06.18 09:42:10,2018-06-01 09:42:10+02:00
31,09:42:28,01.06.18,2,3.6,181,01.06.18 09:42:28,2018-06-01 09:42:28+02:00
36,09:42:37,01.06.18,2,4.1,181,01.06.18 09:42:37,2018-06-01 09:42:37+02:00
41,09:42:47,01.06.18,2,3.7,181,01.06.18 09:42:47,2018-06-01 09:42:47+02:00
32,09:43:15,01.06.18,2,17.5,181,01.06.18 09:43:15,2018-06-01 09:43:15+02:00
29,09:43:18,01.06.18,2,4.0,181,01.06.18 09:43:18,2018-06-01 09:43:18+02:00
27,09:43:19,01.06.18,2,4.3,181,01.06.18 09:43:19,2018-06-01 09:43:19+02:00
20,09:43:29,01.06.18,2,4.3,181,01.06.18 09:43:29,2018-06-01 09:43:29+02:00
38,09:43:35,01.06.18,2,4.3,181,01.06.18 09:43:35,2018-06-01 09:43:35+02:00
44,09:43:38,01.06.18,2,4.5,181,01.06.18 09:43:38,2018-06-01 09:43:38+02:00
18,09:43:59,01.06.18,2,8.4,181,01.06.18 09:43:59,2018-06-01 09:43:59+02:00
28,09:44:32,01.06.18,2,3.9,181,01.06.18 09:44:32,2018-06-01 09:44:32+02:00
37,09:44:37,01.06.18,2,10.7,181,01.06.18 09:44:37,2018-06-01 09:44:37+02:00
22,09:44:41,01.06.18,2,3.3,181,01.06.18 09:44:41,2018-06-01 09:44:41+02:00
11,09:44:45,01.06.18,2,4.3,181,01.06.18 09:44:45,2018-06-01 09:44:45+02:00
41,09:44:56,01.06.18,2,3.5,181,01.06.18 09:44:56,2018-06-01 09:44:56+02:00
45,09:45:10,01.06.18,2,2.1,181,01.06.18 09:45:10,2018-06-01 09:45:10+02:00
36,09:45:16,01.06.18,2,4.5,181,01.06.18 09:45:16,2018-06-01 09:45:16+02:00
22,09:45:28,01.06.18,2,4.4,181,01.06.18 09:45:28,2018-06-01 09:45:28+02:00
31,09:45:30,01.06.18,2,4.4,181,01.06.18 09:45:30,2018-06-01 09:45:30+02:00
28,09:45:43,01.06.18,2,4.4,181,01.06.18 09:45:43,2018-06-01 09:45:43+02:00
30,09:45:46,01.06.18,2,4.3,181,01.06.18 09:45:46,2018-06-01 09:45:46+02:00
23,09:45:53,01.06.18,2,4.4,181,01.06.18 09:45:53,2018-06-01 09:45:53+02:00
27,09:45:55,01.06.18,2,6.3,181,01.06.18 09:45:55,2018-06-01 09:45:55+02:00
34,09:46:02,01.06.18,2,4.4,181,01.06.18 09:46:02,2018-06-01 09:46:02+02:00
41,09:46:05,01.06.18,2,4.9,181,01.06.18 09:46:05,2018-06-01 09:46:05+02:00
40,09:46:19,01.06.18,2,4.1,181,01.06.18 09:46:19,2018-06-01 09:46:19+02:00
39,09:46:22,01.06.18,2,5.0,181,01.06.18 09:46:22,2018-06-01 09:46:22+02:00
23,09:48:14,01.06.18,2,4.2,181,01.06.18 09:48:14,2018-06-01 09:48:14+02:00
28,09:48:16,01.06.18,2,4.6,181,01.06.18 09:48:16,2018-06-01 09:48:16+02:00
32,09:48:20,01.06.18,2,4.0,181,01.06.18 09:48:20,2018-06-01 09:48:20+02:00
32,09:49:00,01.06.18,2,4.9,181,01.06.18 09:49:00,2018-06-01 09:49:00+02:00
42,09:49:07,01.06.18,2,4.2,181,01.06.18 09:49:07,2018-06-01 09:49:07+02:00
41,09:49:07,01.06.18,2,4.4,181,01.06.18 09:49:07,2018-06-01 09:49:07+02:00
38,09:49:09,01.06.18,2,10.8,181,01.06.18 09:49:09,2018-06-01 09:49:09+02:00
29,09:49:10,01.06.18,2,5.9,181,01.06.18 09:49:10,2018-06-01 09:49:10+02:00
48,09:49:12,01.06.18,2,5.9,181,01.06.18 09:49:12,2018-06-01 09:49:12+02:00
42,09:49:31,01.06.18,2,5.2,181,01.06.18 09:49:31,2018-06-01 09:49:31+02:00
40,09:49:47,01.06.18,2,1.7,181,01.06.18 09:49:47,2018-06-01 09:49:47+02:00
36,09:49:49,01.06.18,2,4.4,181,01.06.18 09:49:49,2018-06-01 09:49:49+02:00
28,09:49:50,01.06.18,2,4.4,181,01.06.18 09:49:50,2018-06-01 09:49:50+02:00
38,09:49:56,01.06.18,2,4.3,181,01.06.18 09:49:56,2018-06-01 09:49:56+02:00
39,09:50:17,01.06.18,2,4.0,181,01.06.18 09:50:17,2018-06-01 09:50:17+02:00
37,09:50:29,01.06.18,2,4.5,181,01.06.18 09:50:29,2018-06-01 09:50:29+02:00
39,09:50:31,01.06.18,2,3.8,181,01.06.18 09:50:31,2018-06-01 09:50:31+02:00
32,09:50:34,01.06.18,2,3.6,181,01.06.18 09:50:34,2018-06-01 09:50:34+02:00
40,09:50:40,01.06.18,2,4.5,181,01.06.18 09:50:40,2018-06-01 09:50:40+02:00
40,09:50:43,01.06.18,2,4.3,181,01.06.18 09:50:43,2018-06-01 09:50:43+02:00
17,09:51:12,01.06.18,2,17.7,181,01.06.18 09:51:12,2018-06-01 09:51:12+02:00
22,09:51:15,01.06.18,2,4.2,181,01.06.18 09:51:15,2018-06-01 09:51:15+02:00
32,09:51:22,01.06.18,2,5.4,181,01.06.18 09:51:22,2018-06-01 09:51:22+02:00
30,09:51:23,01.06.18,2,5.0,181,01.06.18 09:51:23,2018-06-01 09:51:23+02:00
35,09:51:49,01.06.18,2,4.8,181,01.06.18 09:51:49,2018-06-01 09:51:49+02:00
26,09:52:23,01.06.18,2,4.5,181,01.06.18 09:52:23,2018-06-01 09:52:23+02:00
25,09:52:24,01.06.18,2,4.1,181,01.06.18 09:52:24,2018-06-01 09:52:24+02:00
46,09:52:45,01.06.18,2,5.0,181,01.06.18 09:52:45,2018-06-01 09:52:45+02:00
46,09:52:58,01.06.18,2,5.6,181,01.06.18 09:52:58,2018-06-01 09:52:58+02:00
37,09:53:22,01.06.18,2,4.2,181,01.06.18 09:53:22,2018-06-01 09:53:22+02:00
38,09:53:36,01.06.18,2,6.4,181,01.06.18 09:53:36,2018-06-01 09:53:36+02:00
31,09:53:39,01.06.18,2,4.4,181,01.06.18 09:53:39,2018-06-01 09:53:39+02:00
16,09:53:42,01.06.18,2,3.8,181,01.06.18 09:53:42,2018-06-01 09:53:42+02:00
8,09:53:45,01.06.18,2,1.4,181,01.06.18 09:53:45,2018-06-01 09:53:45+02:00
40,09:54:13,01.06.18,2,4.2,181,01.06.18 09:54:13,2018-06-01 09:54:13+02:00
32,09:54:44,01.06.18,2,9.9,181,01.06.18 09:54:44,2018-06-01 09:54:44+02:00
32,09:54:46,01.06.18,2,4.3,181,01.06.18 09:54:46,2018-06-01 09:54:46+02:00
31,09:54:50,01.06.18,2,4.0,181,01.06.18 09:54:50,2018-06-01 09:54:50+02:00
31,09:54:52,01.06.18,2,4.3,181,01.06.18 09:54:52,2018-06-01 09:54:52+02:00
28,09:54:54,01.06.18,2,7.7,181,01.06.18 09:54:54,2018-06-01 09:54:54+02:00
20,09:54:56,01.06.18,2,4.5,181,01.06.18 09:54:56,2018-06-01 09:54:56+02:00
17,09:54:59,01.06.18,2,4.2,181,01.06.18 09:54:59,2018-06-01 09:54:59+02:00
27,09:55:14,01.06.18,2,5.5,181,01.06.18 09:55:14,2018-06-01 09:55:14+02:00
41,09:55:32,01.06.18,2,5.3,181,01.06.18 09:55:32,2018-06-01 09:55:32+02:00
29,09:55:36,01.06.18,2,3.6,181,01.06.18 09:55:36,2018-06-01 09:55:36+02:00
33,09:55:38,01.06.18,2,4.8,181,01.06.18 09:55:38,2018-06-01 09:55:38+02:00
31,09:55:41,01.06.18,2,4.2,181,01.06.18 09:55:41,2018-06-01 09:55:41+02:00
32,09:55:43,01.06.18,2,4.5,181,01.06.18 09:55:43,2018-06-01 09:55:43+02:00
25,09:55:55,01.06.18,2,4.5,181,01.06.18 09:55:55,2018-06-01 09:55:55+02:00
42,09:56:08,01.06.18,2,6.1,181,01.06.18 09:56:08,2018-06-01 09:56:08+02:00
26,09:57:03,01.06.18,2,3.9,181,01.06.18 09:57:03,2018-06-01 09:57:03+02:00
40,09:57:20,01.06.18,2,4.4,181,01.06.18 09:57:20,2018-06-01 09:57:20+02:00
33,09:57:25,01.06.18,2,3.4,181,01.06.18 09:57:25,2018-06-01 09:57:25+02:00
39,09:57:45,01.06.18,2,3.6,181,01.06.18 09:57:45,2018-06-01 09:57:45+02:00
14,09:58:36,01.06.18,2,4.6,181,01.06.18 09:58:36,2018-06-01 09:58:36+02:00
21,09:59:11,01.06.18,2,4.6,181,01.06.18 09:59:11,2018-06-01 09:59:11+02:00
21,09:59:13,01.06.18,2,4.3,181,01.06.18 09:59:13,2018-06-01 09:59:13+02:00
21,09:59:15,01.06.18,2,3.4,181,01.06.18 09:59:15,2018-06-01 09:59:15+02:00
28,09:59:24,01.06.18,2,6.4,181,01.06.18 09:59:24,2018-06-01 09:59:24+02:00
27,09:59:38,01.06.18,2,17.5,181,01.06.18 09:59:38,2018-06-01 09:59:38+02:00
26,09:59:41,01.06.18,2,4.2,181,01.06.18 09:59:41,2018-06-01 09:59:41+02:00
14,09:59:49,01.06.18,2,4.6,181,01.06.18 09:59:49,2018-06-01 09:59:49+02:00
41,10:00:16,01.06.18,2,3.6,181,01.06.18 10:00:16,2018-06-01 10:00:16+02:00
25,10:00:42,01.06.18,2,4.7,181,01.06.18 10:00:42,2018-06-01 10:00:42+02:00
36,10:00:45,01.06.18,2,4.8,181,01.06.18 10:00:45,2018-06-01 10:00:45+02:00
45,10:01:02,01.06.18,2,4.5,181,01.06.18 10:01:02,2018-06-01 10:01:02+02:00
34,10:01:19,01.06.18,2,4.9,181,01.06.18 10:01:19,2018-06-01 10:01:19+02:00
35,10:01:20,01.06.18,2,6.1,181,01.06.18 10:01:20,2018-06-01 10:01:20+02:00
35,10:01:23,01.06.18,2,4.2,181,01.06.18 10:01:23,2018-06-01 10:01:23+02:00
45,10:01:27,01.06.18,2,5.3,181,01.06.18 10:01:27,2018-06-01 10:01:27+02:00
31,10:01:44,01.06.18,2,9.5,181,01.06.18 10:01:44,2018-06-01 10:01:44+02:00
32,10:01:47,01.06.18,2,4.9,181,01.06.18 10:01:47,2018-06-01 10:01:47+02:00
29,10:01:49,01.06.18,2,3.8,181,01.06.18 10:01:49,2018-06-01 10:01:49+02:00
30,10:02:05,01.06.18,2,5.2,181,01.06.18 10:02:05,2018-06-01 10:02:05+02:00
31,10:02:08,01.06.18,2,4.3,181,01.06.18 10:02:08,2018-06-01 10:02:08+02:00
39,10:02:10,01.06.18,2,3.7,181,01.06.18 10:02:10,2018-06-01 10:02:10+02:00
42,10:02:32,01.06.18,2,4.5,181,01.06.18 10:02:32,2018-06-01 10:02:32+02:00
39,10:02:56,01.06.18,2,6.2,181,01.06.18 10:02:56,2018-06-01 10:02:56+02:00
35,10:03:41,01.06.18,2,5.7,181,01.06.18 10:03:41,2018-06-01 10:03:41+02:00
36,10:03:42,01.06.18,2,4.3,181,01.06.18 10:03:42,2018-06-01 10:03:42+02:00
37,10:03:49,01.06.18,2,3.3,181,01.06.18 10:03:49,2018-06-01 10:03:49+02:00
42,10:04:11,01.06.18,2,3.6,181,01.06.18 10:04:11,2018-06-01 10:04:11+02:00
41,10:04:19,01.06.18,2,4.8,181,01.06.18 10:04:19,2018-06-01 10:04:19+02:00
30,10:04:42,01.06.18,2,4.0,181,01.06.18 10:04:42,2018-06-01 10:04:42+02:00
51,10:04:50,01.06.18,2,5.4,181,01.06.18 10:04:50,2018-06-01 10:04:50+02:00
49,10:04:58,01.06.18,2,4.0,181,01.06.18 10:04:58,2018-06-01 10:04:58+02:00
44,10:05:01,01.06.18,2,4.7,181,01.06.18 10:05:01,2018-06-01 10:05:01+02:00
43,10:05:09,01.06.18,2,4.0,181,01.06.18 10:05:09,2018-06-01 10:05:09+02:00
38,10:05:21,01.06.18,2,3.9,181,01.06.18 10:05:21,2018-06-01 10:05:21+02:00
45,10:05:23,01.06.18,2,4.1,181,01.06.18 10:05:23,2018-06-01 10:05:23+02:00
27,10:06:23,01.06.18,2,16.7,181,01.06.18 10:06:23,2018-06-01 10:06:23+02:00
14,10:06:28,01.06.18,2,3.3,181,01.06.18 10:06:28,2018-06-01 10:06:28+02:00
19,10:06:32,01.06.18,2,6.2,181,01.06.18 10:06:32,2018-06-01 10:06:32+02:00
35,10:06:45,01.06.18,2,3.4,181,01.06.18 10:06:45,2018-06-01 10:06:45+02:00
38,10:06:47,01.06.18,2,4.8,181,01.06.18 10:06:47,2018-06-01 10:06:47+02:00
35,10:07:02,01.06.18,2,4.5,181,01.06.18 10:07:02,2018-06-01 10:07:02+02:00
22,10:07:05,01.06.18,2,4.8,181,01.06.18 10:07:05,2018-06-01 10:07:05+02:00
28,10:07:09,01.06.18,2,10.9,181,01.06.18 10:07:09,2018-06-01 10:07:09+02:00
32,10:07:13,01.06.18,2,4.5,181,01.06.18 10:07:13,2018-06-01 10:07:13+02:00
48,10:08:16,01.06.18,2,4.8,181,01.06.18 10:08:16,2018-06-01 10:08:16+02:00
32,10:08:30,01.06.18,2,3.9,181,01.06.18 10:08:30,2018-06-01 10:08:30+02:00
40,10:08:33,01.06.18,2,3.9,181,01.06.18 10:08:33,2018-06-01 10:08:33+02:00
41,10:08:49,01.06.18,2,4.4,181,01.06.18 10:08:49,2018-06-01 10:08:49+02:00
43,10:09:17,01.06.18,2,5.3,181,01.06.18 10:09:17,2018-06-01 10:09:17+02:00
49,10:09:49,01.06.18,2,2.3,181,01.06.18 10:09:49,2018-06-01 10:09:49+02:00
37,10:10:29,01.06.18,2,4.8,181,01.06.18 10:10:29,2018-06-01 10:10:29+02:00
31,10:10:54,01.06.18,2,3.6,181,01.06.18 10:10:54,2018-06-01 10:10:54+02:00
39,10:12:00,01.06.18,2,4.7,181,01.06.18 10:12:00,2018-06-01 10:12:00+02:00
26,10:12:33,01.06.18,2,3.6,181,01.06.18 10:12:33,2018-06-01 10:12:33+02:00
36,10:12:46,01.06.18,2,4.9,181,01.06.18 10:12:46,2018-06-01 10:12:46+02:00
20,10:12:50,01.06.18,2,4.9,181,01.06.18 10:12:50,2018-06-01 10:12:50+02:00
37,10:13:03,01.06.18,2,3.8,181,01.06.18 10:13:03,2018-06-01 10:13:03+02:00
37,10:13:23,01.06.18,2,5.5,181,01.06.18 10:13:23,2018-06-01 10:13:23+02:00
46,10:13:44,01.06.18,2,4.2,181,01.06.18 10:13:44,2018-06-01 10:13:44+02:00
42,10:14:03,01.06.18,2,5.0,181,01.06.18 10:14:03,2018-06-01 10:14:03+02:00
31,10:14:12,01.06.18,2,4.6,181,01.06.18 10:14:12,2018-06-01 10:14:12+02:00
34,10:14:14,01.06.18,2,4.5,181,01.06.18 10:14:14,2018-06-01 10:14:14+02:00
33,10:14:42,01.06.18,2,4.8,181,01.06.18 10:14:42,2018-06-01 10:14:42+02:00
36,10:15:08,01.06.18,2,4.5,181,01.06.18 10:15:08,2018-06-01 10:15:08+02:00
38,10:16:13,01.06.18,2,4.3,181,01.06.18 10:16:13,2018-06-01 10:16:13+02:00
30,10:16:21,01.06.18,2,4.9,181,01.06.18 10:16:21,2018-06-01 10:16:21+02:00
32,10:17:24,01.06.18,2,4.3,181,01.06.18 10:17:24,2018-06-01 10:17:24+02:00
33,10:17:41,01.06.18,2,4.1,181,01.06.18 10:17:41,2018-06-01 10:17:41+02:00
27,10:17:56,01.06.18,2,4.0,181,01.06.18 10:17:56,2018-06-01 10:17:56+02:00
40,10:17:59,01.06.18,2,3.5,181,01.06.18 10:17:59,2018-06-01 10:17:59+02:00
15,10:18:19,01.06.18,2,6.1,181,01.06.18 10:18:19,2018-06-01 10:18:19+02:00
31,10:18:27,01.06.18,2,5.6,181,01.06.18 10:18:27,2018-06-01 10:18:27+02:00
32,10:18:30,01.06.18,2,4.0,181,01.06.18 10:18:30,2018-06-01 10:18:30+02:00
25,10:18:47,01.06.18,2,1.0,181,01.06.18 10:18:47,2018-06-01 10:18:47+02:00
35,10:19:24,01.06.18,2,4.1,181,01.06.18 10:19:24,2018-06-01 10:19:24+02:00
29,10:19:59,01.06.18,2,17.7,181,01.06.18 10:19:59,2018-06-01 10:19:59+02:00
32,10:20:17,01.06.18,2,4.9,181,01.06.18 10:20:17,2018-06-01 10:20:17+02:00
31,10:20:19,01.06.18,2,3.8,181,01.06.18 10:20:19,2018-06-01 10:20:19+02:00
11,10:20:26,01.06.18,2,4.9,181,01.06.18 10:20:26,2018-06-01 10:20:26+02:00
19,10:20:27,01.06.18,2,4.9,181,01.06.18 10:20:27,2018-06-01 10:20:27+02:00
23,10:20:28,01.06.18,2,3.0,181,01.06.18 10:20:28,2018-06-01 10:20:28+02:00
25,10:20:30,01.06.18,2,5.3,181,01.06.18 10:20:30,2018-06-01 10:20:30+02:00
24,10:20:36,01.06.18,2,3.6,181,01.06.18 10:20:36,2018-06-01 10:20:36+02:00
39,10:20:52,01.06.18,2,4.3,181,01.06.18 10:20:52,2018-06-01 10:20:52+02:00
40,10:20:54,01.06.18,2,4.9,181,01.06.18 10:20:54,2018-06-01 10:20:54+02:00
22,10:21:02,01.06.18,2,5.0,181,01.06.18 10:21:02,2018-06-01 10:21:02+02:00
25,10:21:04,01.06.18,2,4.5,181,01.06.18 10:21:04,2018-06-01 10:21:04+02:00
43,10:21:18,01.06.18,2,4.3,181,01.06.18 10:21:18,2018-06-01 10:21:18+02:00
28,10:21:27,01.06.18,2,6.1,181,01.06.18 10:21:27,2018-06-01 10:21:27+02:00
25,10:21:39,01.06.18,2,5.0,181,01.06.18 10:21:39,2018-06-01 10:21:39+02:00
47,10:22:00,01.06.18,2,5.0,181,01.06.18 10:22:00,2018-06-01 10:22:00+02:00
24,10:22:31,01.06.18,2,17.4,181,01.06.18 10:22:31,2018-06-01 10:22:31+02:00
26,10:22:34,01.06.18,2,5.0,181,01.06.18 10:22:34,2018-06-01 10:22:34+02:00
26,10:22:37,01.06.18,2,4.6,181,01.06.18 10:22:37,2018-06-01 10:22:37+02:00
29,10:22:53,01.06.18,2,3.4,181,01.06.18 10:22:53,2018-06-01 10:22:53+02:00
31,10:23:06,01.06.18,2,3.6,181,01.06.18 10:23:06,2018-06-01 10:23:06+02:00
39,10:23:50,01.06.18,2,4.3,181,01.06.18 10:23:50,2018-06-01 10:23:50+02:00
12,10:23:55,01.06.18,2,0.8,181,01.06.18 10:23:55,2018-06-01 10:23:55+02:00
25,10:23:58,01.06.18,2,5.1,181,01.06.18 10:23:58,2018-06-01 10:23:58+02:00
36,10:24:07,01.06.18,2,5.2,181,01.06.18 10:24:07,2018-06-01 10:24:07+02:00
31,10:24:11,01.06.18,2,4.2,181,01.06.18 10:24:11,2018-06-01 10:24:11+02:00
36,10:24:16,01.06.18,2,4.5,181,01.06.18 10:24:16,2018-06-01 10:24:16+02:00
39,10:24:19,01.06.18,2,5.7,181,01.06.18 10:24:19,2018-06-01 10:24:19+02:00
35,10:24:32,01.06.18,2,5.0,181,01.06.18 10:24:32,2018-06-01 10:24:32+02:00
32,10:24:34,01.06.18,2,5.5,181,01.06.18 10:24:34,2018-06-01 10:24:34+02:00
30,10:24:51,01.06.18,2,4.7,181,01.06.18 10:24:51,2018-06-01 10:24:51+02:00
28,10:25:12,01.06.18,2,4.5,181,01.06.18 10:25:12,2018-06-01 10:25:12+02:00
32,10:25:14,01.06.18,2,3.3,181,01.06.18 10:25:14,2018-06-01 10:25:14+02:00
29,10:25:17,01.06.18,2,6.9,181,01.06.18 10:25:17,2018-06-01 10:25:17+02:00
30,10:25:19,01.06.18,2,5.6,181,01.06.18 10:25:19,2018-06-01 10:25:19+02:00
