Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,09:12:39,27.10.19,2,7.1,58,27.10.19 09:12:39,2019-10-27 09:12:39+01:00
53,09:14:16,27.10.19,2,6.4,58,27.10.19 09:14:16,2019-10-27 09:14:16+01:00
33,09:25:27,27.10.19,2,7.4,58,27.10.19 09:25:27,2019-10-27 09:25:27+01:00
26,09:25:44,27.10.19,2,25.5,58,27.10.19 09:25:44,2019-10-27 09:25:44+01:00
27,09:25:48,27.10.19,2,18.7,58,27.10.19 09:25:48,2019-10-27 09:25:48+01:00
36,09:25:54,27.10.19,2,7.4,58,27.10.19 09:25:54,2019-10-27 09:25:54+01:00
17,09:29:38,27.10.19,2,2.2,58,27.10.19 09:29:38,2019-10-27 09:29:38+01:00
20,09:31:16,27.10.19,2,6.8,58,27.10.19 09:31:16,2019-10-27 09:31:16+01:00
32,09:34:24,27.10.19,2,7.1,58,27.10.19 09:34:24,2019-10-27 09:34:24+01:00
25,09:38:40,27.10.19,2,25.5,58,27.10.19 09:38:40,2019-10-27 09:38:40+01:00
26,09:38:44,27.10.19,2,18.3,58,27.10.19 09:38:44,2019-10-27 09:38:44+01:00
42,09:41:46,27.10.19,2,6.6,58,27.10.19 09:41:46,2019-10-27 09:41:46+01:00
47,09:43:17,27.10.19,2,8.1,58,27.10.19 09:43:17,2019-10-27 09:43:17+01:00
42,09:44:39,27.10.19,2,8.6,58,27.10.19 09:44:39,2019-10-27 09:44:39+01:00
47,09:46:56,27.10.19,2,7.6,58,27.10.19 09:46:56,2019-10-27 09:46:56+01:00
43,09:47:00,27.10.19,2,6.9,58,27.10.19 09:47:00,2019-10-27 09:47:00+01:00
17,09:50:26,27.10.19,2,2.1,58,27.10.19 09:50:26,2019-10-27 09:50:26+01:00
41,09:52:18,27.10.19,2,6.9,58,27.10.19 09:52:18,2019-10-27 09:52:18+01:00
19,09:52:25,27.10.19,2,1.5,58,27.10.19 09:52:25,2019-10-27 09:52:25+01:00
25,09:52:34,27.10.19,2,2.2,58,27.10.19 09:52:34,2019-10-27 09:52:34+01:00
23,09:53:45,27.10.19,2,25.5,58,27.10.19 09:53:45,2019-10-27 09:53:45+01:00
24,09:53:49,27.10.19,2,21.9,58,27.10.19 09:53:49,2019-10-27 09:53:49+01:00
19,09:54:00,27.10.19,2,2.7,58,27.10.19 09:54:00,2019-10-27 09:54:00+01:00
26,09:54:55,27.10.19,2,3.2,58,27.10.19 09:54:55,2019-10-27 09:54:55+01:00
33,09:58:41,27.10.19,2,7.7,58,27.10.19 09:58:41,2019-10-27 09:58:41+01:00
47,10:00:09,27.10.19,2,6.8,58,27.10.19 10:00:09,2019-10-27 10:00:09+01:00
38,10:01:03,27.10.19,2,7.2,58,27.10.19 10:01:03,2019-10-27 10:01:03+01:00
20,10:01:40,27.10.19,2,1.8,58,27.10.19 10:01:40,2019-10-27 10:01:40+01:00
37,10:02:21,27.10.19,2,7.0,58,27.10.19 10:02:21,2019-10-27 10:02:21+01:00
17,10:04:57,27.10.19,2,1.5,58,27.10.19 10:04:57,2019-10-27 10:04:57+01:00
44,10:10:14,27.10.19,2,8.7,58,27.10.19 10:10:14,2019-10-27 10:10:14+01:00
29,10:10:29,27.10.19,2,25.5,58,27.10.19 10:10:29,2019-10-27 10:10:29+01:00
30,10:10:32,27.10.19,2,15.9,58,27.10.19 10:10:32,2019-10-27 10:10:32+01:00
39,10:12:46,27.10.19,2,7.9,58,27.10.19 10:12:46,2019-10-27 10:12:46+01:00
19,10:13:24,27.10.19,2,0.9,58,27.10.19 10:13:24,2019-10-27 10:13:24+01:00
16,10:14:04,27.10.19,2,1.2,58,27.10.19 10:14:04,2019-10-27 10:14:04+01:00
57,10:15:15,27.10.19,2,7.4,58,27.10.19 10:15:15,2019-10-27 10:15:15+01:00
37,10:18:46,27.10.19,2,7.1,58,27.10.19 10:18:46,2019-10-27 10:18:46+01:00
40,10:20:35,27.10.19,2,6.8,58,27.10.19 10:20:35,2019-10-27 10:20:35+01:00
41,10:20:59,27.10.19,2,3.4,58,27.10.19 10:20:59,2019-10-27 10:20:59+01:00
29,10:25:36,27.10.19,2,25.5,58,27.10.19 10:25:36,2019-10-27 10:25:36+01:00
30,10:25:39,27.10.19,2,21.9,58,27.10.19 10:25:39,2019-10-27 10:25:39+01:00
21,10:26:38,27.10.19,2,7.5,58,27.10.19 10:26:38,2019-10-27 10:26:38+01:00
47,10:26:43,27.10.19,2,7.1,58,27.10.19 10:26:43,2019-10-27 10:26:43+01:00
42,10:27:00,27.10.19,2,8.1,58,27.10.19 10:27:00,2019-10-27 10:27:00+01:00
49,10:30:40,27.10.19,2,7.9,58,27.10.19 10:30:40,2019-10-27 10:30:40+01:00
30,10:31:09,27.10.19,2,7.2,58,27.10.19 10:31:09,2019-10-27 10:31:09+01:00
30,10:32:29,27.10.19,2,7.1,58,27.10.19 10:32:29,2019-10-27 10:32:29+01:00
35,10:32:33,27.10.19,2,6.9,58,27.10.19 10:32:33,2019-10-27 10:32:33+01:00
26,10:33:42,27.10.19,2,7.6,58,27.10.19 10:33:42,2019-10-27 10:33:42+01:00
42,10:34:53,27.10.19,2,7.9,58,27.10.19 10:34:53,2019-10-27 10:34:53+01:00
31,10:36:30,27.10.19,2,6.0,58,27.10.19 10:36:30,2019-10-27 10:36:30+01:00
31,10:36:59,27.10.19,2,6.5,58,27.10.19 10:36:59,2019-10-27 10:36:59+01:00
29,10:37:44,27.10.19,2,25.5,58,27.10.19 10:37:44,2019-10-27 10:37:44+01:00
30,10:37:47,27.10.19,2,16.1,58,27.10.19 10:37:47,2019-10-27 10:37:47+01:00
37,10:37:51,27.10.19,2,7.6,58,27.10.19 10:37:51,2019-10-27 10:37:51+01:00
42,10:39:14,27.10.19,2,7.5,58,27.10.19 10:39:14,2019-10-27 10:39:14+01:00
16,10:40:31,27.10.19,2,2.6,58,27.10.19 10:40:31,2019-10-27 10:40:31+01:00
35,10:40:48,27.10.19,2,6.2,58,27.10.19 10:40:48,2019-10-27 10:40:48+01:00
37,10:41:30,27.10.19,2,7.7,58,27.10.19 10:41:30,2019-10-27 10:41:30+01:00
38,10:41:59,27.10.19,2,7.2,58,27.10.19 10:41:59,2019-10-27 10:41:59+01:00
41,10:42:09,27.10.19,2,6.7,58,27.10.19 10:42:09,2019-10-27 10:42:09+01:00
20,10:42:21,27.10.19,2,1.7,58,27.10.19 10:42:21,2019-10-27 10:42:21+01:00
40,10:43:51,27.10.19,2,6.9,58,27.10.19 10:43:51,2019-10-27 10:43:51+01:00
61,10:48:20,27.10.19,2,6.6,58,27.10.19 10:48:20,2019-10-27 10:48:20+01:00
29,10:53:10,27.10.19,2,25.5,58,27.10.19 10:53:10,2019-10-27 10:53:10+01:00
29,10:53:14,27.10.19,2,21.0,58,27.10.19 10:53:14,2019-10-27 10:53:14+01:00
40,10:58:02,27.10.19,2,4.1,58,27.10.19 10:58:02,2019-10-27 10:58:02+01:00
34,11:01:27,27.10.19,2,6.9,58,27.10.19 11:01:27,2019-10-27 11:01:27+01:00
26,11:01:50,27.10.19,2,7.8,58,27.10.19 11:01:50,2019-10-27 11:01:50+01:00
33,11:01:56,27.10.19,2,7.9,58,27.10.19 11:01:56,2019-10-27 11:01:56+01:00
39,11:02:27,27.10.19,2,8.7,58,27.10.19 11:02:27,2019-10-27 11:02:27+01:00
29,11:03:01,27.10.19,2,7.2,58,27.10.19 11:03:01,2019-10-27 11:03:01+01:00
32,11:03:03,27.10.19,2,7.0,58,27.10.19 11:03:03,2019-10-27 11:03:03+01:00
32,11:03:26,27.10.19,2,7.5,58,27.10.19 11:03:26,2019-10-27 11:03:26+01:00
25,11:04:48,27.10.19,2,25.5,58,27.10.19 11:04:48,2019-10-27 11:04:48+01:00
24,11:04:53,27.10.19,2,23.4,58,27.10.19 11:04:53,2019-10-27 11:04:53+01:00
30,11:06:03,27.10.19,2,25.5,58,27.10.19 11:06:03,2019-10-27 11:06:03+01:00
31,11:06:06,27.10.19,2,19.8,58,27.10.19 11:06:06,2019-10-27 11:06:06+01:00
32,11:06:09,27.10.19,2,8.6,58,27.10.19 11:06:09,2019-10-27 11:06:09+01:00
25,11:08:58,27.10.19,2,25.5,58,27.10.19 11:08:58,2019-10-27 11:08:58+01:00
26,11:09:02,27.10.19,2,17.9,58,27.10.19 11:09:02,2019-10-27 11:09:02+01:00
20,11:09:45,27.10.19,2,1.8,58,27.10.19 11:09:45,2019-10-27 11:09:45+01:00
26,11:10:15,27.10.19,2,6.4,58,27.10.19 11:10:15,2019-10-27 11:10:15+01:00
53,11:10:57,27.10.19,2,7.4,58,27.10.19 11:10:57,2019-10-27 11:10:57+01:00
41,11:11:17,27.10.19,2,4.4,58,27.10.19 11:11:17,2019-10-27 11:11:17+01:00
44,11:11:56,27.10.19,2,6.9,58,27.10.19 11:11:56,2019-10-27 11:11:56+01:00
34,11:12:19,27.10.19,2,8.3,58,27.10.19 11:12:19,2019-10-27 11:12:19+01:00
42,11:13:59,27.10.19,2,8.3,58,27.10.19 11:13:59,2019-10-27 11:13:59+01:00
24,11:15:44,27.10.19,2,25.5,58,27.10.19 11:15:44,2019-10-27 11:15:44+01:00
23,11:15:47,27.10.19,2,10.3,58,27.10.19 11:15:47,2019-10-27 11:15:47+01:00
29,11:18:24,27.10.19,2,7.5,58,27.10.19 11:18:24,2019-10-27 11:18:24+01:00
35,11:20:39,27.10.19,2,7.8,58,27.10.19 11:20:39,2019-10-27 11:20:39+01:00
22,11:22:35,27.10.19,2,1.9,58,27.10.19 11:22:35,2019-10-27 11:22:35+01:00
27,11:24:56,27.10.19,2,25.5,58,27.10.19 11:24:56,2019-10-27 11:24:56+01:00
27,11:24:57,27.10.19,2,4.8,58,27.10.19 11:24:57,2019-10-27 11:24:57+01:00
33,11:24:59,27.10.19,2,7.6,58,27.10.19 11:24:59,2019-10-27 11:24:59+01:00
43,11:29:36,27.10.19,2,7.5,58,27.10.19 11:29:36,2019-10-27 11:29:36+01:00
34,11:30:05,27.10.19,2,10.0,58,27.10.19 11:30:05,2019-10-27 11:30:05+01:00
18,11:30:23,27.10.19,2,2.0,58,27.10.19 11:30:23,2019-10-27 11:30:23+01:00
22,11:30:34,27.10.19,2,1.4,58,27.10.19 11:30:34,2019-10-27 11:30:34+01:00
28,11:32:29,27.10.19,2,7.4,58,27.10.19 11:32:29,2019-10-27 11:32:29+01:00
29,11:33:18,27.10.19,2,25.5,58,27.10.19 11:33:18,2019-10-27 11:33:18+01:00
30,11:33:22,27.10.19,2,20.7,58,27.10.19 11:33:22,2019-10-27 11:33:22+01:00
21,11:36:05,27.10.19,2,7.6,58,27.10.19 11:36:05,2019-10-27 11:36:05+01:00
28,11:36:46,27.10.19,2,3.2,58,27.10.19 11:36:46,2019-10-27 11:36:46+01:00
45,11:37:44,27.10.19,2,7.4,58,27.10.19 11:37:44,2019-10-27 11:37:44+01:00
41,11:37:55,27.10.19,2,6.5,58,27.10.19 11:37:55,2019-10-27 11:37:55+01:00
38,11:39:56,27.10.19,2,7.9,58,27.10.19 11:39:56,2019-10-27 11:39:56+01:00
26,11:40:01,27.10.19,2,7.9,58,27.10.19 11:40:01,2019-10-27 11:40:01+01:00
21,11:40:16,27.10.19,2,25.5,58,27.10.19 11:40:16,2019-10-27 11:40:16+01:00
23,11:40:20,27.10.19,2,16.0,58,27.10.19 11:40:20,2019-10-27 11:40:20+01:00
31,11:40:22,27.10.19,2,7.5,58,27.10.19 11:40:22,2019-10-27 11:40:22+01:00
44,11:44:54,27.10.19,2,6.8,58,27.10.19 11:44:54,2019-10-27 11:44:54+01:00
22,11:46:06,27.10.19,2,2.6,58,27.10.19 11:46:06,2019-10-27 11:46:06+01:00
28,11:46:29,27.10.19,2,25.5,58,27.10.19 11:46:29,2019-10-27 11:46:29+01:00
30,11:46:33,27.10.19,2,19.1,58,27.10.19 11:46:33,2019-10-27 11:46:33+01:00
28,11:46:36,27.10.19,2,5.1,58,27.10.19 11:46:36,2019-10-27 11:46:36+01:00
24,11:46:45,27.10.19,2,6.9,58,27.10.19 11:46:45,2019-10-27 11:46:45+01:00
42,11:46:55,27.10.19,2,6.0,58,27.10.19 11:46:55,2019-10-27 11:46:55+01:00
20,11:49:11,27.10.19,2,8.0,58,27.10.19 11:49:11,2019-10-27 11:49:11+01:00
31,11:49:14,27.10.19,2,7.9,58,27.10.19 11:49:14,2019-10-27 11:49:14+01:00
25,11:50:33,27.10.19,2,25.5,58,27.10.19 11:50:33,2019-10-27 11:50:33+01:00
25,11:50:37,27.10.19,2,19.5,58,27.10.19 11:50:37,2019-10-27 11:50:37+01:00
26,11:52:02,27.10.19,2,1.8,58,27.10.19 11:52:02,2019-10-27 11:52:02+01:00
21,11:52:37,27.10.19,2,1.3,58,27.10.19 11:52:37,2019-10-27 11:52:37+01:00
35,11:53:07,27.10.19,2,8.6,58,27.10.19 11:53:07,2019-10-27 11:53:07+01:00
32,11:53:27,27.10.19,2,25.5,58,27.10.19 11:53:27,2019-10-27 11:53:27+01:00
32,11:53:30,27.10.19,2,20.1,58,27.10.19 11:53:30,2019-10-27 11:53:30+01:00
34,11:53:59,27.10.19,2,7.5,58,27.10.19 11:53:59,2019-10-27 11:53:59+01:00
34,11:55:02,27.10.19,2,7.1,58,27.10.19 11:55:02,2019-10-27 11:55:02+01:00
42,11:55:37,27.10.19,2,7.3,58,27.10.19 11:55:37,2019-10-27 11:55:37+01:00
35,11:55:41,27.10.19,2,7.7,58,27.10.19 11:55:41,2019-10-27 11:55:41+01:00
41,11:55:45,27.10.19,2,2.2,58,27.10.19 11:55:45,2019-10-27 11:55:45+01:00
18,11:56:27,27.10.19,2,2.3,58,27.10.19 11:56:27,2019-10-27 11:56:27+01:00
31,11:56:48,27.10.19,2,25.5,58,27.10.19 11:56:48,2019-10-27 11:56:48+01:00
34,11:56:51,27.10.19,2,21.0,58,27.10.19 11:56:51,2019-10-27 11:56:51+01:00
33,11:57:47,27.10.19,2,7.0,58,27.10.19 11:57:47,2019-10-27 11:57:47+01:00
42,11:57:51,27.10.19,2,6.7,58,27.10.19 11:57:51,2019-10-27 11:57:51+01:00
17,11:59:32,27.10.19,2,2.1,58,27.10.19 11:59:32,2019-10-27 11:59:32+01:00
37,12:00:40,27.10.19,2,7.2,58,27.10.19 12:00:40,2019-10-27 12:00:40+01:00
15,12:00:53,27.10.19,2,3.7,58,27.10.19 12:00:53,2019-10-27 12:00:53+01:00
53,12:03:26,27.10.19,2,9.8,58,27.10.19 12:03:26,2019-10-27 12:03:26+01:00
30,12:05:37,27.10.19,2,25.5,58,27.10.19 12:05:37,2019-10-27 12:05:37+01:00
31,12:05:40,27.10.19,2,21.5,58,27.10.19 12:05:40,2019-10-27 12:05:40+01:00
34,12:05:48,27.10.19,2,8.0,58,27.10.19 12:05:48,2019-10-27 12:05:48+01:00
47,12:06:12,27.10.19,2,6.2,58,27.10.19 12:06:12,2019-10-27 12:06:12+01:00
20,12:06:59,27.10.19,2,1.4,58,27.10.19 12:06:59,2019-10-27 12:06:59+01:00
30,12:07:07,27.10.19,2,9.3,58,27.10.19 12:07:07,2019-10-27 12:07:07+01:00
36,12:07:42,27.10.19,2,9.0,58,27.10.19 12:07:42,2019-10-27 12:07:42+01:00
51,12:08:17,27.10.19,2,7.5,58,27.10.19 12:08:17,2019-10-27 12:08:17+01:00
16,12:09:40,27.10.19,2,2.1,58,27.10.19 12:09:40,2019-10-27 12:09:40+01:00
27,12:10:56,27.10.19,2,6.2,58,27.10.19 12:10:56,2019-10-27 12:10:56+01:00
41,12:12:39,27.10.19,2,7.1,58,27.10.19 12:12:39,2019-10-27 12:12:39+01:00
41,12:12:45,27.10.19,2,6.6,58,27.10.19 12:12:45,2019-10-27 12:12:45+01:00
25,12:14:54,27.10.19,2,25.5,58,27.10.19 12:14:54,2019-10-27 12:14:54+01:00
24,12:14:58,27.10.19,2,19.2,58,27.10.19 12:14:58,2019-10-27 12:14:58+01:00
28,12:15:31,27.10.19,2,25.5,58,27.10.19 12:15:31,2019-10-27 12:15:31+01:00
31,12:15:34,27.10.19,2,19.1,58,27.10.19 12:15:34,2019-10-27 12:15:34+01:00
24,12:18:47,27.10.19,2,2.4,58,27.10.19 12:18:47,2019-10-27 12:18:47+01:00
23,12:18:57,27.10.19,2,8.3,58,27.10.19 12:18:57,2019-10-27 12:18:57+01:00
24,12:19:27,27.10.19,2,6.6,58,27.10.19 12:19:27,2019-10-27 12:19:27+01:00
34,12:19:39,27.10.19,2,7.8,58,27.10.19 12:19:39,2019-10-27 12:19:39+01:00
39,12:22:37,27.10.19,2,1.3,58,27.10.19 12:22:37,2019-10-27 12:22:37+01:00
29,12:23:09,27.10.19,2,25.5,58,27.10.19 12:23:09,2019-10-27 12:23:09+01:00
29,12:23:12,27.10.19,2,19.7,58,27.10.19 12:23:12,2019-10-27 12:23:12+01:00
42,12:23:19,27.10.19,2,6.7,58,27.10.19 12:23:19,2019-10-27 12:23:19+01:00
17,12:24:11,27.10.19,2,1.0,58,27.10.19 12:24:11,2019-10-27 12:24:11+01:00
48,12:24:59,27.10.19,2,6.6,58,27.10.19 12:24:59,2019-10-27 12:24:59+01:00
37,12:27:37,27.10.19,2,8.1,58,27.10.19 12:27:37,2019-10-27 12:27:37+01:00
23,12:28:49,27.10.19,2,7.0,58,27.10.19 12:28:49,2019-10-27 12:28:49+01:00
25,12:28:53,27.10.19,2,2.6,58,27.10.19 12:28:53,2019-10-27 12:28:53+01:00
46,12:30:03,27.10.19,2,4.0,58,27.10.19 12:30:03,2019-10-27 12:30:03+01:00
44,12:30:13,27.10.19,2,8.2,58,27.10.19 12:30:13,2019-10-27 12:30:13+01:00
35,12:31:18,27.10.19,2,7.5,58,27.10.19 12:31:18,2019-10-27 12:31:18+01:00
52,12:31:30,27.10.19,2,8.0,58,27.10.19 12:31:30,2019-10-27 12:31:30+01:00
38,12:31:56,27.10.19,2,6.7,58,27.10.19 12:31:56,2019-10-27 12:31:56+01:00
30,12:34:08,27.10.19,2,6.5,58,27.10.19 12:34:08,2019-10-27 12:34:08+01:00
39,12:35:11,27.10.19,2,7.8,58,27.10.19 12:35:11,2019-10-27 12:35:11+01:00
24,12:35:49,27.10.19,2,10.1,58,27.10.19 12:35:49,2019-10-27 12:35:49+01:00
27,12:36:53,27.10.19,2,25.5,58,27.10.19 12:36:53,2019-10-27 12:36:53+01:00
27,12:36:56,27.10.19,2,18.1,58,27.10.19 12:36:56,2019-10-27 12:36:56+01:00
29,12:38:13,27.10.19,2,7.1,58,27.10.19 12:38:13,2019-10-27 12:38:13+01:00
24,12:39:39,27.10.19,2,6.3,58,27.10.19 12:39:39,2019-10-27 12:39:39+01:00
54,12:41:03,27.10.19,2,7.8,58,27.10.19 12:41:03,2019-10-27 12:41:03+01:00
29,12:41:09,27.10.19,2,6.9,58,27.10.19 12:41:09,2019-10-27 12:41:09+01:00
26,12:43:10,27.10.19,2,25.5,58,27.10.19 12:43:10,2019-10-27 12:43:10+01:00
27,12:43:13,27.10.19,2,17.6,58,27.10.19 12:43:13,2019-10-27 12:43:13+01:00
41,12:46:50,27.10.19,2,7.1,58,27.10.19 12:46:50,2019-10-27 12:46:50+01:00
42,12:47:45,27.10.19,2,7.1,58,27.10.19 12:47:45,2019-10-27 12:47:45+01:00
33,12:48:41,27.10.19,2,8.5,58,27.10.19 12:48:41,2019-10-27 12:48:41+01:00
22,12:54:34,27.10.19,2,2.9,58,27.10.19 12:54:34,2019-10-27 12:54:34+01:00
27,12:55:04,27.10.19,2,25.5,58,27.10.19 12:55:04,2019-10-27 12:55:04+01:00
27,12:55:08,27.10.19,2,16.7,58,27.10.19 12:55:08,2019-10-27 12:55:08+01:00
42,12:55:19,27.10.19,2,7.0,58,27.10.19 12:55:19,2019-10-27 12:55:19+01:00
30,12:58:20,27.10.19,2,7.0,58,27.10.19 12:58:20,2019-10-27 12:58:20+01:00
19,12:58:49,27.10.19,2,2.5,58,27.10.19 12:58:49,2019-10-27 12:58:49+01:00
36,13:00:24,27.10.19,2,7.8,58,27.10.19 13:00:24,2019-10-27 13:00:24+01:00
43,13:01:39,27.10.19,2,7.9,58,27.10.19 13:01:39,2019-10-27 13:01:39+01:00
42,13:02:04,27.10.19,2,6.8,58,27.10.19 13:02:04,2019-10-27 13:02:04+01:00
25,13:03:01,27.10.19,2,25.5,58,27.10.19 13:03:01,2019-10-27 13:03:01+01:00
28,13:03:05,27.10.19,2,20.2,58,27.10.19 13:03:05,2019-10-27 13:03:05+01:00
18,13:03:37,27.10.19,2,7.5,58,27.10.19 13:03:37,2019-10-27 13:03:37+01:00
33,13:06:30,27.10.19,2,8.3,58,27.10.19 13:06:30,2019-10-27 13:06:30+01:00
34,13:07:26,27.10.19,2,6.7,58,27.10.19 13:07:26,2019-10-27 13:07:26+01:00
22,13:08:21,27.10.19,2,7.7,58,27.10.19 13:08:21,2019-10-27 13:08:21+01:00
17,13:08:25,27.10.19,2,2.9,58,27.10.19 13:08:25,2019-10-27 13:08:25+01:00
26,13:09:44,27.10.19,2,6.3,58,27.10.19 13:09:44,2019-10-27 13:09:44+01:00
33,13:10:24,27.10.19,2,7.3,58,27.10.19 13:10:24,2019-10-27 13:10:24+01:00
18,13:13:10,27.10.19,2,2.4,58,27.10.19 13:13:10,2019-10-27 13:13:10+01:00
26,13:13:24,27.10.19,2,4.2,58,27.10.19 13:13:24,2019-10-27 13:13:24+01:00
37,13:13:50,27.10.19,2,7.4,58,27.10.19 13:13:50,2019-10-27 13:13:50+01:00
16,13:14:42,27.10.19,2,1.9,58,27.10.19 13:14:42,2019-10-27 13:14:42+01:00
26,13:15:27,27.10.19,2,25.5,58,27.10.19 13:15:27,2019-10-27 13:15:27+01:00
28,13:15:31,27.10.19,2,20.2,58,27.10.19 13:15:31,2019-10-27 13:15:31+01:00
45,13:16:19,27.10.19,2,6.9,58,27.10.19 13:16:19,2019-10-27 13:16:19+01:00
47,13:16:29,27.10.19,2,7.7,58,27.10.19 13:16:29,2019-10-27 13:16:29+01:00
37,13:17:03,27.10.19,2,1.5,58,27.10.19 13:17:03,2019-10-27 13:17:03+01:00
17,13:18:43,27.10.19,2,1.8,58,27.10.19 13:18:43,2019-10-27 13:18:43+01:00
19,13:23:12,27.10.19,2,2.2,58,27.10.19 13:23:12,2019-10-27 13:23:12+01:00
41,13:23:18,27.10.19,2,7.6,58,27.10.19 13:23:18,2019-10-27 13:23:18+01:00
24,13:23:43,27.10.19,2,25.5,58,27.10.19 13:23:43,2019-10-27 13:23:43+01:00
26,13:23:47,27.10.19,2,20.6,58,27.10.19 13:23:47,2019-10-27 13:23:47+01:00
45,13:25:52,27.10.19,2,7.1,58,27.10.19 13:25:52,2019-10-27 13:25:52+01:00
29,13:26:02,27.10.19,2,7.7,58,27.10.19 13:26:02,2019-10-27 13:26:02+01:00
31,13:27:05,27.10.19,2,7.6,58,27.10.19 13:27:05,2019-10-27 13:27:05+01:00
20,13:29:31,27.10.19,2,2.9,58,27.10.19 13:29:31,2019-10-27 13:29:31+01:00
26,13:30:28,27.10.19,2,2.3,58,27.10.19 13:30:28,2019-10-27 13:30:28+01:00
36,13:31:18,27.10.19,2,7.5,58,27.10.19 13:31:18,2019-10-27 13:31:18+01:00
42,13:32:03,27.10.19,2,6.1,58,27.10.19 13:32:03,2019-10-27 13:32:03+01:00
31,13:33:42,27.10.19,2,25.5,58,27.10.19 13:33:42,2019-10-27 13:33:42+01:00
32,13:33:45,27.10.19,2,20.3,58,27.10.19 13:33:45,2019-10-27 13:33:45+01:00
50,13:34:08,27.10.19,2,7.2,58,27.10.19 13:34:08,2019-10-27 13:34:08+01:00
21,13:35:10,27.10.19,2,2.5,58,27.10.19 13:35:10,2019-10-27 13:35:10+01:00
30,13:36:27,27.10.19,2,7.1,58,27.10.19 13:36:27,2019-10-27 13:36:27+01:00
45,13:38:00,27.10.19,2,7.2,58,27.10.19 13:38:00,2019-10-27 13:38:00+01:00
47,13:39:50,27.10.19,2,8.0,58,27.10.19 13:39:50,2019-10-27 13:39:50+01:00
41,13:42:18,27.10.19,2,7.3,58,27.10.19 13:42:18,2019-10-27 13:42:18+01:00
27,13:43:09,27.10.19,2,25.5,58,27.10.19 13:43:09,2019-10-27 13:43:09+01:00
27,13:43:12,27.10.19,2,15.0,58,27.10.19 13:43:12,2019-10-27 13:43:12+01:00
41,13:44:40,27.10.19,2,6.6,58,27.10.19 13:44:40,2019-10-27 13:44:40+01:00
52,13:48:24,27.10.19,2,6.8,58,27.10.19 13:48:24,2019-10-27 13:48:24+01:00
44,13:49:48,27.10.19,2,6.8,58,27.10.19 13:49:48,2019-10-27 13:49:48+01:00
26,13:50:04,27.10.19,2,2.4,58,27.10.19 13:50:04,2019-10-27 13:50:04+01:00
23,13:50:38,27.10.19,2,2.0,58,27.10.19 13:50:38,2019-10-27 13:50:38+01:00
45,13:51:17,27.10.19,2,7.4,58,27.10.19 13:51:17,2019-10-27 13:51:17+01:00
32,13:53:22,27.10.19,2,25.5,58,27.10.19 13:53:22,2019-10-27 13:53:22+01:00
33,13:53:25,27.10.19,2,19.9,58,27.10.19 13:53:25,2019-10-27 13:53:25+01:00
32,13:53:27,27.10.19,2,7.7,58,27.10.19 13:53:27,2019-10-27 13:53:27+01:00
28,13:54:15,27.10.19,2,3.6,58,27.10.19 13:54:15,2019-10-27 13:54:15+01:00
40,13:54:39,27.10.19,2,4.5,58,27.10.19 13:54:39,2019-10-27 13:54:39+01:00
22,13:56:34,27.10.19,2,2.1,58,27.10.19 13:56:34,2019-10-27 13:56:34+01:00
32,13:56:43,27.10.19,2,7.3,58,27.10.19 13:56:43,2019-10-27 13:56:43+01:00
39,13:58:29,27.10.19,2,3.9,58,27.10.19 13:58:29,2019-10-27 13:58:29+01:00
22,13:58:50,27.10.19,2,1.6,58,27.10.19 13:58:50,2019-10-27 13:58:50+01:00
34,14:02:39,27.10.19,2,8.0,58,27.10.19 14:02:39,2019-10-27 14:02:39+01:00
33,14:02:56,27.10.19,2,6.7,58,27.10.19 14:02:56,2019-10-27 14:02:56+01:00
37,14:03:51,27.10.19,2,8.7,58,27.10.19 14:03:51,2019-10-27 14:03:51+01:00
43,14:03:58,27.10.19,2,7.8,58,27.10.19 14:03:58,2019-10-27 14:03:58+01:00
16,14:05:06,27.10.19,2,2.1,58,27.10.19 14:05:06,2019-10-27 14:05:06+01:00
35,14:05:22,27.10.19,2,7.6,58,27.10.19 14:05:22,2019-10-27 14:05:22+01:00
22,14:05:44,27.10.19,2,25.5,58,27.10.19 14:05:44,2019-10-27 14:05:44+01:00
24,14:05:48,27.10.19,2,18.3,58,27.10.19 14:05:48,2019-10-27 14:05:48+01:00
35,14:05:58,27.10.19,2,7.1,58,27.10.19 14:05:58,2019-10-27 14:05:58+01:00
18,14:09:31,27.10.19,2,1.5,58,27.10.19 14:09:31,2019-10-27 14:09:31+01:00
31,14:09:35,27.10.19,2,4.0,58,27.10.19 14:09:35,2019-10-27 14:09:35+01:00
36,14:10:18,27.10.19,2,4.2,58,27.10.19 14:10:18,2019-10-27 14:10:18+01:00
36,14:11:12,27.10.19,2,6.9,58,27.10.19 14:11:12,2019-10-27 14:11:12+01:00
35,14:11:23,27.10.19,2,2.5,58,27.10.19 14:11:23,2019-10-27 14:11:23+01:00
48,14:11:38,27.10.19,2,8.5,58,27.10.19 14:11:38,2019-10-27 14:11:38+01:00
44,14:11:50,27.10.19,2,7.0,58,27.10.19 14:11:50,2019-10-27 14:11:50+01:00
32,14:12:31,27.10.19,2,7.0,58,27.10.19 14:12:31,2019-10-27 14:12:31+01:00
29,14:12:40,27.10.19,2,8.2,58,27.10.19 14:12:40,2019-10-27 14:12:40+01:00
