Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,09:18:09,18.12.21,2,4.8,479,18.12.21 09:18:09,2021-12-18 09:18:09+01:00
23,09:18:11,18.12.21,2,4.4,479,18.12.21 09:18:11,2021-12-18 09:18:11+01:00
22,09:18:15,18.12.21,2,4.3,479,18.12.21 09:18:15,2021-12-18 09:18:15+01:00
24,09:18:17,18.12.21,2,8.8,479,18.12.21 09:18:17,2021-12-18 09:18:17+01:00
23,09:18:27,18.12.21,2,4.6,479,18.12.21 09:18:27,2021-12-18 09:18:27+01:00
22,09:18:53,18.12.21,2,3.9,479,18.12.21 09:18:53,2021-12-18 09:18:53+01:00
7,09:23:15,18.12.21,2,3.0,479,18.12.21 09:23:15,2021-12-18 09:23:15+01:00
6,09:25:28,18.12.21,2,2.0,479,18.12.21 09:25:28,2021-12-18 09:25:28+01:00
22,09:26:01,18.12.21,2,4.4,479,18.12.21 09:26:01,2021-12-18 09:26:01+01:00
19,09:26:05,18.12.21,2,3.9,479,18.12.21 09:26:05,2021-12-18 09:26:05+01:00
33,09:26:43,18.12.21,2,4.0,479,18.12.21 09:26:43,2021-12-18 09:26:43+01:00
27,09:26:44,18.12.21,2,3.1,479,18.12.21 09:26:44,2021-12-18 09:26:44+01:00
36,09:26:44,18.12.21,2,3.1,479,18.12.21 09:26:44,2021-12-18 09:26:44+01:00
33,09:28:40,18.12.21,2,8.4,479,18.12.21 09:28:40,2021-12-18 09:28:40+01:00
37,09:30:24,18.12.21,2,9.2,479,18.12.21 09:30:24,2021-12-18 09:30:24+01:00
6,09:31:04,18.12.21,2,1.6,479,18.12.21 09:31:04,2021-12-18 09:31:04+01:00
8,09:31:20,18.12.21,2,2.1,479,18.12.21 09:31:20,2021-12-18 09:31:20+01:00
37,09:32:16,18.12.21,2,7.7,479,18.12.21 09:32:16,2021-12-18 09:32:16+01:00
27,09:33:58,18.12.21,2,4.4,479,18.12.21 09:33:58,2021-12-18 09:33:58+01:00
11,09:34:21,18.12.21,2,4.4,479,18.12.21 09:34:21,2021-12-18 09:34:21+01:00
23,09:34:25,18.12.21,2,8.7,479,18.12.21 09:34:25,2021-12-18 09:34:25+01:00
25,09:35:11,18.12.21,2,3.9,479,18.12.21 09:35:11,2021-12-18 09:35:11+01:00
26,09:35:11,18.12.21,2,2.2,479,18.12.21 09:35:11,2021-12-18 09:35:11+01:00
26,09:36:20,18.12.21,2,6.2,479,18.12.21 09:36:20,2021-12-18 09:36:20+01:00
38,09:37:43,18.12.21,2,8.6,479,18.12.21 09:37:43,2021-12-18 09:37:43+01:00
32,09:39:08,18.12.21,2,7.9,479,18.12.21 09:39:08,2021-12-18 09:39:08+01:00
23,09:39:46,18.12.21,2,2.7,479,18.12.21 09:39:46,2021-12-18 09:39:46+01:00
31,09:41:17,18.12.21,2,7.9,479,18.12.21 09:41:17,2021-12-18 09:41:17+01:00
33,09:42:26,18.12.21,2,8.2,479,18.12.21 09:42:26,2021-12-18 09:42:26+01:00
26,09:42:51,18.12.21,2,7.1,479,18.12.21 09:42:51,2021-12-18 09:42:51+01:00
42,09:44:38,18.12.21,2,8.9,479,18.12.21 09:44:38,2021-12-18 09:44:38+01:00
25,09:44:55,18.12.21,2,4.5,479,18.12.21 09:44:55,2021-12-18 09:44:55+01:00
25,09:48:24,18.12.21,2,4.2,479,18.12.21 09:48:24,2021-12-18 09:48:24+01:00
27,09:49:19,18.12.21,2,7.7,479,18.12.21 09:49:19,2021-12-18 09:49:19+01:00
24,09:49:31,18.12.21,2,4.4,479,18.12.21 09:49:31,2021-12-18 09:49:31+01:00
26,09:50:39,18.12.21,2,4.4,479,18.12.21 09:50:39,2021-12-18 09:50:39+01:00
33,09:50:46,18.12.21,2,8.7,479,18.12.21 09:50:46,2021-12-18 09:50:46+01:00
23,09:52:19,18.12.21,2,4.6,479,18.12.21 09:52:19,2021-12-18 09:52:19+01:00
20,09:53:06,18.12.21,2,4.4,479,18.12.21 09:53:06,2021-12-18 09:53:06+01:00
32,09:53:25,18.12.21,2,8.3,479,18.12.21 09:53:25,2021-12-18 09:53:25+01:00
36,09:54:48,18.12.21,2,9.3,479,18.12.21 09:54:48,2021-12-18 09:54:48+01:00
27,09:55:45,18.12.21,2,4.6,479,18.12.21 09:55:45,2021-12-18 09:55:45+01:00
23,09:57:43,18.12.21,2,4.6,479,18.12.21 09:57:43,2021-12-18 09:57:43+01:00
5,09:58:54,18.12.21,2,3.2,479,18.12.21 09:58:54,2021-12-18 09:58:54+01:00
20,10:00:44,18.12.21,2,3.9,479,18.12.21 10:00:44,2021-12-18 10:00:44+01:00
22,10:03:02,18.12.21,2,4.1,479,18.12.21 10:03:02,2021-12-18 10:03:02+01:00
25,10:03:11,18.12.21,2,4.3,479,18.12.21 10:03:11,2021-12-18 10:03:11+01:00
35,10:04:01,18.12.21,2,8.0,479,18.12.21 10:04:01,2021-12-18 10:04:01+01:00
35,10:06:27,18.12.21,2,8.8,479,18.12.21 10:06:27,2021-12-18 10:06:27+01:00
36,10:07:05,18.12.21,2,8.2,479,18.12.21 10:07:05,2021-12-18 10:07:05+01:00
34,10:08:36,18.12.21,2,7.2,479,18.12.21 10:08:36,2021-12-18 10:08:36+01:00
25,10:11:11,18.12.21,2,4.8,479,18.12.21 10:11:11,2021-12-18 10:11:11+01:00
35,10:13:40,18.12.21,2,7.1,479,18.12.21 10:13:40,2021-12-18 10:13:40+01:00
24,10:14:17,18.12.21,2,4.8,479,18.12.21 10:14:17,2021-12-18 10:14:17+01:00
35,10:16:40,18.12.21,2,9.6,479,18.12.21 10:16:40,2021-12-18 10:16:40+01:00
31,10:16:54,18.12.21,2,8.6,479,18.12.21 10:16:54,2021-12-18 10:16:54+01:00
29,10:17:58,18.12.21,2,8.3,479,18.12.21 10:17:58,2021-12-18 10:17:58+01:00
25,10:18:07,18.12.21,2,7.7,479,18.12.21 10:18:07,2021-12-18 10:18:07+01:00
34,10:20:08,18.12.21,2,8.9,479,18.12.21 10:20:08,2021-12-18 10:20:08+01:00
36,10:20:12,18.12.21,2,8.0,479,18.12.21 10:20:12,2021-12-18 10:20:12+01:00
35,10:22:54,18.12.21,2,8.5,479,18.12.21 10:22:54,2021-12-18 10:22:54+01:00
42,10:23:24,18.12.21,2,8.6,479,18.12.21 10:23:24,2021-12-18 10:23:24+01:00
24,10:24:59,18.12.21,2,7.3,479,18.12.21 10:24:59,2021-12-18 10:24:59+01:00
36,10:26:00,18.12.21,2,8.9,479,18.12.21 10:26:00,2021-12-18 10:26:00+01:00
15,10:27:23,18.12.21,2,7.4,479,18.12.21 10:27:23,2021-12-18 10:27:23+01:00
26,10:32:19,18.12.21,2,4.5,479,18.12.21 10:32:19,2021-12-18 10:32:19+01:00
28,10:33:16,18.12.21,2,4.9,479,18.12.21 10:33:16,2021-12-18 10:33:16+01:00
33,10:35:45,18.12.21,2,7.9,479,18.12.21 10:35:45,2021-12-18 10:35:45+01:00
26,10:37:43,18.12.21,2,5.9,479,18.12.21 10:37:43,2021-12-18 10:37:43+01:00
46,10:40:54,18.12.21,2,9.9,479,18.12.21 10:40:54,2021-12-18 10:40:54+01:00
19,10:41:08,18.12.21,2,4.1,479,18.12.21 10:41:08,2021-12-18 10:41:08+01:00
12,10:41:55,18.12.21,2,4.5,479,18.12.21 10:41:55,2021-12-18 10:41:55+01:00
29,10:44:33,18.12.21,2,4.1,479,18.12.21 10:44:33,2021-12-18 10:44:33+01:00
19,10:46:27,18.12.21,2,4.2,479,18.12.21 10:46:27,2021-12-18 10:46:27+01:00
40,10:48:56,18.12.21,2,8.0,479,18.12.21 10:48:56,2021-12-18 10:48:56+01:00
20,10:49:09,18.12.21,2,4.5,479,18.12.21 10:49:09,2021-12-18 10:49:09+01:00
27,10:49:23,18.12.21,2,4.8,479,18.12.21 10:49:23,2021-12-18 10:49:23+01:00
5,10:49:52,18.12.21,2,3.4,479,18.12.21 10:49:52,2021-12-18 10:49:52+01:00
36,10:51:40,18.12.21,2,7.9,479,18.12.21 10:51:40,2021-12-18 10:51:40+01:00
9,10:52:26,18.12.21,2,3.5,479,18.12.21 10:52:26,2021-12-18 10:52:26+01:00
12,10:52:27,18.12.21,2,3.8,479,18.12.21 10:52:27,2021-12-18 10:52:27+01:00
41,10:52:57,18.12.21,2,9.5,479,18.12.21 10:52:57,2021-12-18 10:52:57+01:00
32,10:53:28,18.12.21,2,7.5,479,18.12.21 10:53:28,2021-12-18 10:53:28+01:00
15,10:53:31,18.12.21,2,5.7,479,18.12.21 10:53:31,2021-12-18 10:53:31+01:00
17,10:53:51,18.12.21,2,5.2,479,18.12.21 10:53:51,2021-12-18 10:53:51+01:00
27,10:54:56,18.12.21,2,4.2,479,18.12.21 10:54:56,2021-12-18 10:54:56+01:00
24,10:56:01,18.12.21,2,4.9,479,18.12.21 10:56:01,2021-12-18 10:56:01+01:00
27,10:56:04,18.12.21,2,8.1,479,18.12.21 10:56:04,2021-12-18 10:56:04+01:00
33,10:57:50,18.12.21,2,9.2,479,18.12.21 10:57:50,2021-12-18 10:57:50+01:00
16,10:59:17,18.12.21,2,3.9,479,18.12.21 10:59:17,2021-12-18 10:59:17+01:00
19,11:02:01,18.12.21,2,4.4,479,18.12.21 11:02:01,2021-12-18 11:02:01+01:00
22,11:02:47,18.12.21,2,4.4,479,18.12.21 11:02:47,2021-12-18 11:02:47+01:00
32,11:03:27,18.12.21,2,4.7,479,18.12.21 11:03:27,2021-12-18 11:03:27+01:00
19,11:06:40,18.12.21,2,6.0,479,18.12.21 11:06:40,2021-12-18 11:06:40+01:00
24,11:08:38,18.12.21,2,6.9,479,18.12.21 11:08:38,2021-12-18 11:08:38+01:00
22,11:11:15,18.12.21,2,4.4,479,18.12.21 11:11:15,2021-12-18 11:11:15+01:00
33,11:13:26,18.12.21,2,5.5,479,18.12.21 11:13:26,2021-12-18 11:13:26+01:00
34,11:13:29,18.12.21,2,8.3,479,18.12.21 11:13:29,2021-12-18 11:13:29+01:00
33,11:14:07,18.12.21,2,7.9,479,18.12.21 11:14:07,2021-12-18 11:14:07+01:00
28,11:14:23,18.12.21,2,4.4,479,18.12.21 11:14:23,2021-12-18 11:14:23+01:00
38,11:15:24,18.12.21,2,7.3,479,18.12.21 11:15:24,2021-12-18 11:15:24+01:00
32,11:15:29,18.12.21,2,4.3,479,18.12.21 11:15:29,2021-12-18 11:15:29+01:00
20,11:16:53,18.12.21,2,7.2,479,18.12.21 11:16:53,2021-12-18 11:16:53+01:00
22,11:17:17,18.12.21,2,4.2,479,18.12.21 11:17:17,2021-12-18 11:17:17+01:00
11,11:17:55,18.12.21,2,5.3,479,18.12.21 11:17:55,2021-12-18 11:17:55+01:00
20,11:18:33,18.12.21,2,1.7,479,18.12.21 11:18:33,2021-12-18 11:18:33+01:00
36,11:20:04,18.12.21,2,7.8,479,18.12.21 11:20:04,2021-12-18 11:20:04+01:00
6,11:22:32,18.12.21,2,2.4,479,18.12.21 11:22:32,2021-12-18 11:22:32+01:00
25,11:24:02,18.12.21,2,4.2,479,18.12.21 11:24:02,2021-12-18 11:24:02+01:00
24,11:25:44,18.12.21,2,4.2,479,18.12.21 11:25:44,2021-12-18 11:25:44+01:00
19,11:27:49,18.12.21,2,4.1,479,18.12.21 11:27:49,2021-12-18 11:27:49+01:00
23,11:30:36,18.12.21,2,7.5,479,18.12.21 11:30:36,2021-12-18 11:30:36+01:00
27,11:33:55,18.12.21,2,7.5,479,18.12.21 11:33:55,2021-12-18 11:33:55+01:00
31,11:34:19,18.12.21,2,8.3,479,18.12.21 11:34:19,2021-12-18 11:34:19+01:00
44,11:35:46,18.12.21,2,8.2,479,18.12.21 11:35:46,2021-12-18 11:35:46+01:00
37,11:37:51,18.12.21,2,8.4,479,18.12.21 11:37:51,2021-12-18 11:37:51+01:00
10,11:39:03,18.12.21,2,3.7,479,18.12.21 11:39:03,2021-12-18 11:39:03+01:00
16,11:39:13,18.12.21,2,3.7,479,18.12.21 11:39:13,2021-12-18 11:39:13+01:00
29,11:41:15,18.12.21,2,4.7,479,18.12.21 11:41:15,2021-12-18 11:41:15+01:00
5,11:42:21,18.12.21,2,1.6,479,18.12.21 11:42:21,2021-12-18 11:42:21+01:00
41,11:42:54,18.12.21,2,4.2,479,18.12.21 11:42:54,2021-12-18 11:42:54+01:00
34,11:44:10,18.12.21,2,8.4,479,18.12.21 11:44:10,2021-12-18 11:44:10+01:00
31,11:45:10,18.12.21,2,8.3,479,18.12.21 11:45:10,2021-12-18 11:45:10+01:00
35,11:45:18,18.12.21,2,10.6,479,18.12.21 11:45:18,2021-12-18 11:45:18+01:00
37,11:46:07,18.12.21,2,8.0,479,18.12.21 11:46:07,2021-12-18 11:46:07+01:00
26,11:48:29,18.12.21,2,5.0,479,18.12.21 11:48:29,2021-12-18 11:48:29+01:00
29,11:48:31,18.12.21,2,8.8,479,18.12.21 11:48:31,2021-12-18 11:48:31+01:00
27,11:50:14,18.12.21,2,3.9,479,18.12.21 11:50:14,2021-12-18 11:50:14+01:00
33,11:53:22,18.12.21,2,7.4,479,18.12.21 11:53:22,2021-12-18 11:53:22+01:00
24,11:53:56,18.12.21,2,4.4,479,18.12.21 11:53:56,2021-12-18 11:53:56+01:00
41,11:54:27,18.12.21,2,7.3,479,18.12.21 11:54:27,2021-12-18 11:54:27+01:00
19,11:54:31,18.12.21,2,7.0,479,18.12.21 11:54:31,2021-12-18 11:54:31+01:00
34,11:54:56,18.12.21,2,8.5,479,18.12.21 11:54:56,2021-12-18 11:54:56+01:00
38,11:56:39,18.12.21,2,8.0,479,18.12.21 11:56:39,2021-12-18 11:56:39+01:00
20,11:56:45,18.12.21,2,3.5,479,18.12.21 11:56:45,2021-12-18 11:56:45+01:00
41,11:57:32,18.12.21,2,8.7,479,18.12.21 11:57:32,2021-12-18 11:57:32+01:00
28,11:57:57,18.12.21,2,7.4,479,18.12.21 11:57:57,2021-12-18 11:57:57+01:00
10,11:58:50,18.12.21,2,3.8,479,18.12.21 11:58:50,2021-12-18 11:58:50+01:00
7,11:59:07,18.12.21,2,3.8,479,18.12.21 11:59:07,2021-12-18 11:59:07+01:00
30,11:59:32,18.12.21,2,8.2,479,18.12.21 11:59:32,2021-12-18 11:59:32+01:00
41,12:01:08,18.12.21,2,9.5,479,18.12.21 12:01:08,2021-12-18 12:01:08+01:00
31,12:02:28,18.12.21,2,8.3,479,18.12.21 12:02:28,2021-12-18 12:02:28+01:00
26,12:03:02,18.12.21,2,4.1,479,18.12.21 12:03:02,2021-12-18 12:03:02+01:00
25,12:03:28,18.12.21,2,4.1,479,18.12.21 12:03:28,2021-12-18 12:03:28+01:00
39,12:03:34,18.12.21,2,7.8,479,18.12.21 12:03:34,2021-12-18 12:03:34+01:00
21,12:04:38,18.12.21,2,4.1,479,18.12.21 12:04:38,2021-12-18 12:04:38+01:00
6,12:04:42,18.12.21,2,1.8,479,18.12.21 12:04:42,2021-12-18 12:04:42+01:00
38,12:05:23,18.12.21,2,8.6,479,18.12.21 12:05:23,2021-12-18 12:05:23+01:00
22,12:05:30,18.12.21,2,4.5,479,18.12.21 12:05:30,2021-12-18 12:05:30+01:00
19,12:06:15,18.12.21,2,4.1,479,18.12.21 12:06:15,2021-12-18 12:06:15+01:00
12,12:07:43,18.12.21,2,3.4,479,18.12.21 12:07:43,2021-12-18 12:07:43+01:00
39,12:09:09,18.12.21,2,6.7,479,18.12.21 12:09:09,2021-12-18 12:09:09+01:00
26,12:10:13,18.12.21,2,4.4,479,18.12.21 12:10:13,2021-12-18 12:10:13+01:00
20,12:10:43,18.12.21,2,3.5,479,18.12.21 12:10:43,2021-12-18 12:10:43+01:00
38,12:13:41,18.12.21,2,8.1,479,18.12.21 12:13:41,2021-12-18 12:13:41+01:00
21,12:20:26,18.12.21,2,4.3,479,18.12.21 12:20:26,2021-12-18 12:20:26+01:00
8,12:21:45,18.12.21,2,2.3,479,18.12.21 12:21:45,2021-12-18 12:21:45+01:00
39,12:22:45,18.12.21,2,6.7,479,18.12.21 12:22:45,2021-12-18 12:22:45+01:00
23,12:23:40,18.12.21,2,4.5,479,18.12.21 12:23:40,2021-12-18 12:23:40+01:00
22,12:23:50,18.12.21,2,4.4,479,18.12.21 12:23:50,2021-12-18 12:23:50+01:00
40,12:25:53,18.12.21,2,9.3,479,18.12.21 12:25:53,2021-12-18 12:25:53+01:00
23,12:27:23,18.12.21,2,4.0,479,18.12.21 12:27:23,2021-12-18 12:27:23+01:00
14,12:30:11,18.12.21,2,6.2,479,18.12.21 12:30:11,2021-12-18 12:30:11+01:00
33,12:30:16,18.12.21,2,6.6,479,18.12.21 12:30:16,2021-12-18 12:30:16+01:00
37,12:30:17,18.12.21,2,2.1,479,18.12.21 12:30:17,2021-12-18 12:30:17+01:00
7,12:30:22,18.12.21,2,3.8,479,18.12.21 12:30:22,2021-12-18 12:30:22+01:00
17,12:31:03,18.12.21,2,4.6,479,18.12.21 12:31:03,2021-12-18 12:31:03+01:00
34,12:31:31,18.12.21,2,9.1,479,18.12.21 12:31:31,2021-12-18 12:31:31+01:00
31,12:32:44,18.12.21,2,10.9,479,18.12.21 12:32:44,2021-12-18 12:32:44+01:00
30,12:32:54,18.12.21,2,5.0,479,18.12.21 12:32:54,2021-12-18 12:32:54+01:00
37,12:34:35,18.12.21,2,5.4,479,18.12.21 12:34:35,2021-12-18 12:34:35+01:00
21,12:35:41,18.12.21,2,8.1,479,18.12.21 12:35:41,2021-12-18 12:35:41+01:00
22,12:35:46,18.12.21,2,4.7,479,18.12.21 12:35:46,2021-12-18 12:35:46+01:00
39,12:36:31,18.12.21,2,9.5,479,18.12.21 12:36:31,2021-12-18 12:36:31+01:00
18,12:42:41,18.12.21,2,7.0,479,18.12.21 12:42:41,2021-12-18 12:42:41+01:00
36,12:43:25,18.12.21,2,7.7,479,18.12.21 12:43:25,2021-12-18 12:43:25+01:00
16,12:44:55,18.12.21,2,6.2,479,18.12.21 12:44:55,2021-12-18 12:44:55+01:00
40,12:45:21,18.12.21,2,8.9,479,18.12.21 12:45:21,2021-12-18 12:45:21+01:00
21,12:47:51,18.12.21,2,4.2,479,18.12.21 12:47:51,2021-12-18 12:47:51+01:00
45,12:48:55,18.12.21,2,8.0,479,18.12.21 12:48:55,2021-12-18 12:48:55+01:00
16,12:49:32,18.12.21,2,5.5,479,18.12.21 12:49:32,2021-12-18 12:49:32+01:00
31,12:51:22,18.12.21,2,4.1,479,18.12.21 12:51:22,2021-12-18 12:51:22+01:00
8,12:51:52,18.12.21,2,1.8,479,18.12.21 12:51:52,2021-12-18 12:51:52+01:00
42,12:52:05,18.12.21,2,9.1,479,18.12.21 12:52:05,2021-12-18 12:52:05+01:00
28,12:54:42,18.12.21,2,4.3,479,18.12.21 12:54:42,2021-12-18 12:54:42+01:00
23,12:55:52,18.12.21,2,5.6,479,18.12.21 12:55:52,2021-12-18 12:55:52+01:00
28,12:55:55,18.12.21,2,8.2,479,18.12.21 12:55:55,2021-12-18 12:55:55+01:00
33,12:59:52,18.12.21,2,8.1,479,18.12.21 12:59:52,2021-12-18 12:59:52+01:00
33,13:01:34,18.12.21,2,8.5,479,18.12.21 13:01:34,2021-12-18 13:01:34+01:00
42,13:02:45,18.12.21,2,8.6,479,18.12.21 13:02:45,2021-12-18 13:02:45+01:00
34,13:04:20,18.12.21,2,8.8,479,18.12.21 13:04:20,2021-12-18 13:04:20+01:00
30,13:08:47,18.12.21,2,8.3,479,18.12.21 13:08:47,2021-12-18 13:08:47+01:00
5,13:11:08,18.12.21,2,1.8,479,18.12.21 13:11:08,2021-12-18 13:11:08+01:00
38,13:12:17,18.12.21,2,8.2,479,18.12.21 13:12:17,2021-12-18 13:12:17+01:00
31,13:14:16,18.12.21,2,7.2,479,18.12.21 13:14:16,2021-12-18 13:14:16+01:00
34,13:15:30,18.12.21,2,8.8,479,18.12.21 13:15:30,2021-12-18 13:15:30+01:00
6,13:19:47,18.12.21,2,4.0,479,18.12.21 13:19:47,2021-12-18 13:19:47+01:00
21,13:20:54,18.12.21,2,1.6,479,18.12.21 13:20:54,2021-12-18 13:20:54+01:00
26,13:22:44,18.12.21,2,4.0,479,18.12.21 13:22:44,2021-12-18 13:22:44+01:00
12,13:25:31,18.12.21,2,4.0,479,18.12.21 13:25:31,2021-12-18 13:25:31+01:00
23,13:25:31,18.12.21,2,2.2,479,18.12.21 13:25:31,2021-12-18 13:25:31+01:00
24,13:28:11,18.12.21,2,4.0,479,18.12.21 13:28:11,2021-12-18 13:28:11+01:00
8,13:28:24,18.12.21,2,4.0,479,18.12.21 13:28:24,2021-12-18 13:28:24+01:00
11,13:28:24,18.12.21,2,1.6,479,18.12.21 13:28:24,2021-12-18 13:28:24+01:00
20,13:28:44,18.12.21,2,4.3,479,18.12.21 13:28:44,2021-12-18 13:28:44+01:00
34,13:29:28,18.12.21,2,9.0,479,18.12.21 13:29:28,2021-12-18 13:29:28+01:00
7,13:30:25,18.12.21,2,4.1,479,18.12.21 13:30:25,2021-12-18 13:30:25+01:00
4,13:31:47,18.12.21,2,1.6,479,18.12.21 13:31:47,2021-12-18 13:31:47+01:00
43,13:32:02,18.12.21,2,8.5,479,18.12.21 13:32:02,2021-12-18 13:32:02+01:00
30,13:33:16,18.12.21,2,8.0,479,18.12.21 13:33:16,2021-12-18 13:33:16+01:00
28,13:37:30,18.12.21,2,8.4,479,18.12.21 13:37:30,2021-12-18 13:37:30+01:00
24,13:39:11,18.12.21,2,4.7,479,18.12.21 13:39:11,2021-12-18 13:39:11+01:00
19,13:40:19,18.12.21,2,4.7,479,18.12.21 13:40:19,2021-12-18 13:40:19+01:00
33,13:41:04,18.12.21,2,8.7,479,18.12.21 13:41:04,2021-12-18 13:41:04+01:00
29,13:41:14,18.12.21,2,5.1,479,18.12.21 13:41:14,2021-12-18 13:41:14+01:00
42,13:42:04,18.12.21,2,8.3,479,18.12.21 13:42:04,2021-12-18 13:42:04+01:00
40,13:42:07,18.12.21,2,8.4,479,18.12.21 13:42:07,2021-12-18 13:42:07+01:00
23,13:46:17,18.12.21,2,3.7,479,18.12.21 13:46:17,2021-12-18 13:46:17+01:00
34,13:47:02,18.12.21,2,8.8,479,18.12.21 13:47:02,2021-12-18 13:47:02+01:00
23,13:48:57,18.12.21,2,5.0,479,18.12.21 13:48:57,2021-12-18 13:48:57+01:00
23,13:48:59,18.12.21,2,4.5,479,18.12.21 13:48:59,2021-12-18 13:48:59+01:00
22,13:50:07,18.12.21,2,3.7,479,18.12.21 13:50:07,2021-12-18 13:50:07+01:00
23,13:50:31,18.12.21,2,4.4,479,18.12.21 13:50:31,2021-12-18 13:50:31+01:00
29,13:50:50,18.12.21,2,6.4,479,18.12.21 13:50:50,2021-12-18 13:50:50+01:00
27,13:51:40,18.12.21,2,4.7,479,18.12.21 13:51:40,2021-12-18 13:51:40+01:00
32,13:53:19,18.12.21,2,7.2,479,18.12.21 13:53:19,2021-12-18 13:53:19+01:00
39,13:53:41,18.12.21,2,7.8,479,18.12.21 13:53:41,2021-12-18 13:53:41+01:00
7,13:54:29,18.12.21,2,1.7,479,18.12.21 13:54:29,2021-12-18 13:54:29+01:00
27,13:56:18,18.12.21,2,4.3,479,18.12.21 13:56:18,2021-12-18 13:56:18+01:00
42,13:56:51,18.12.21,2,8.9,479,18.12.21 13:56:51,2021-12-18 13:56:51+01:00
38,13:58:48,18.12.21,2,7.6,479,18.12.21 13:58:48,2021-12-18 13:58:48+01:00
26,14:01:18,18.12.21,2,5.9,479,18.12.21 14:01:18,2021-12-18 14:01:18+01:00
24,14:02:18,18.12.21,2,4.3,479,18.12.21 14:02:18,2021-12-18 14:02:18+01:00
31,14:03:49,18.12.21,2,8.6,479,18.12.21 14:03:49,2021-12-18 14:03:49+01:00
29,14:03:52,18.12.21,2,7.1,479,18.12.21 14:03:52,2021-12-18 14:03:52+01:00
31,14:04:04,18.12.21,2,3.9,479,18.12.21 14:04:04,2021-12-18 14:04:04+01:00
35,14:09:21,18.12.21,2,7.8,479,18.12.21 14:09:21,2021-12-18 14:09:21+01:00
16,14:12:19,18.12.21,2,7.5,479,18.12.21 14:12:19,2021-12-18 14:12:19+01:00
25,14:13:50,18.12.21,2,7.4,479,18.12.21 14:13:50,2021-12-18 14:13:50+01:00
25,14:13:50,18.12.21,2,2.1,479,18.12.21 14:13:50,2021-12-18 14:13:50+01:00
15,14:14:38,18.12.21,2,4.0,479,18.12.21 14:14:38,2021-12-18 14:14:38+01:00
23,14:15:36,18.12.21,2,4.2,479,18.12.21 14:15:36,2021-12-18 14:15:36+01:00
36,14:18:04,18.12.21,2,7.7,479,18.12.21 14:18:04,2021-12-18 14:18:04+01:00
35,14:18:07,18.12.21,2,4.4,479,18.12.21 14:18:07,2021-12-18 14:18:07+01:00
25,14:20:31,18.12.21,2,4.7,479,18.12.21 14:20:31,2021-12-18 14:20:31+01:00
39,14:20:36,18.12.21,2,8.7,479,18.12.21 14:20:36,2021-12-18 14:20:36+01:00
23,14:21:15,18.12.21,2,3.2,479,18.12.21 14:21:15,2021-12-18 14:21:15+01:00
26,14:21:15,18.12.21,2,4.1,479,18.12.21 14:21:15,2021-12-18 14:21:15+01:00
25,14:21:16,18.12.21,2,4.3,479,18.12.21 14:21:16,2021-12-18 14:21:16+01:00
35,14:22:36,18.12.21,2,8.9,479,18.12.21 14:22:36,2021-12-18 14:22:36+01:00
19,14:23:45,18.12.21,2,4.4,479,18.12.21 14:23:45,2021-12-18 14:23:45+01:00
29,14:24:33,18.12.21,2,8.4,479,18.12.21 14:24:33,2021-12-18 14:24:33+01:00
17,14:30:56,18.12.21,2,3.9,479,18.12.21 14:30:56,2021-12-18 14:30:56+01:00
9,14:31:47,18.12.21,2,3.9,479,18.12.21 14:31:47,2021-12-18 14:31:47+01:00
5,14:31:54,18.12.21,2,2.0,479,18.12.21 14:31:54,2021-12-18 14:31:54+01:00
22,14:32:41,18.12.21,2,4.3,479,18.12.21 14:32:41,2021-12-18 14:32:41+01:00
22,14:32:43,18.12.21,2,4.4,479,18.12.21 14:32:43,2021-12-18 14:32:43+01:00
22,14:32:45,18.12.21,2,4.6,479,18.12.21 14:32:45,2021-12-18 14:32:45+01:00
6,14:33:43,18.12.21,2,1.8,479,18.12.21 14:33:43,2021-12-18 14:33:43+01:00
35,14:34:30,18.12.21,2,9.9,479,18.12.21 14:34:30,2021-12-18 14:34:30+01:00
35,14:35:33,18.12.21,2,6.6,479,18.12.21 14:35:33,2021-12-18 14:35:33+01:00
37,14:36:32,18.12.21,2,8.5,479,18.12.21 14:36:32,2021-12-18 14:36:32+01:00
23,14:37:59,18.12.21,2,5.9,479,18.12.21 14:37:59,2021-12-18 14:37:59+01:00
29,14:38:28,18.12.21,2,8.7,479,18.12.21 14:38:28,2021-12-18 14:38:28+01:00
32,14:43:37,18.12.21,2,8.4,479,18.12.21 14:43:37,2021-12-18 14:43:37+01:00
32,14:47:36,18.12.21,2,8.5,479,18.12.21 14:47:36,2021-12-18 14:47:36+01:00
21,14:48:03,18.12.21,2,4.5,479,18.12.21 14:48:03,2021-12-18 14:48:03+01:00
39,14:49:29,18.12.21,2,8.9,479,18.12.21 14:49:29,2021-12-18 14:49:29+01:00
33,14:51:13,18.12.21,2,8.6,479,18.12.21 14:51:13,2021-12-18 14:51:13+01:00
37,14:52:51,18.12.21,2,6.1,479,18.12.21 14:52:51,2021-12-18 14:52:51+01:00
20,14:53:35,18.12.21,2,4.4,479,18.12.21 14:53:35,2021-12-18 14:53:35+01:00
20,14:53:59,18.12.21,2,4.3,479,18.12.21 14:53:59,2021-12-18 14:53:59+01:00
41,14:54:27,18.12.21,2,12.2,479,18.12.21 14:54:27,2021-12-18 14:54:27+01:00
