Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,07:46:22,29.05.20,2,0.6,215,29.05.20 07:46:22,2020-05-29 07:46:22+02:00
35,07:47:13,29.05.20,2,4.4,215,29.05.20 07:47:13,2020-05-29 07:47:13+02:00
35,07:47:14,29.05.20,2,5.7,215,29.05.20 07:47:14,2020-05-29 07:47:14+02:00
22,07:47:24,29.05.20,2,1.5,215,29.05.20 07:47:24,2020-05-29 07:47:24+02:00
23,07:47:26,29.05.20,2,4.4,215,29.05.20 07:47:26,2020-05-29 07:47:26+02:00
28,07:48:05,29.05.20,2,4.5,215,29.05.20 07:48:05,2020-05-29 07:48:05+02:00
25,07:48:17,29.05.20,2,6.9,215,29.05.20 07:48:17,2020-05-29 07:48:17+02:00
27,07:48:30,29.05.20,2,9.7,215,29.05.20 07:48:30,2020-05-29 07:48:30+02:00
23,07:48:32,29.05.20,2,4.5,215,29.05.20 07:48:32,2020-05-29 07:48:32+02:00
34,07:48:50,29.05.20,2,4.4,215,29.05.20 07:48:50,2020-05-29 07:48:50+02:00
27,07:49:24,29.05.20,2,4.8,215,29.05.20 07:49:24,2020-05-29 07:49:24+02:00
29,07:49:25,29.05.20,2,4.4,215,29.05.20 07:49:25,2020-05-29 07:49:25+02:00
31,07:49:34,29.05.20,2,4.5,215,29.05.20 07:49:34,2020-05-29 07:49:34+02:00
21,07:49:52,29.05.20,2,4.3,215,29.05.20 07:49:52,2020-05-29 07:49:52+02:00
29,07:51:08,29.05.20,2,5.1,215,29.05.20 07:51:08,2020-05-29 07:51:08+02:00
30,07:51:09,29.05.20,2,4.5,215,29.05.20 07:51:09,2020-05-29 07:51:09+02:00
19,07:51:56,29.05.20,2,4.5,215,29.05.20 07:51:56,2020-05-29 07:51:56+02:00
33,07:52:53,29.05.20,2,19.6,215,29.05.20 07:52:53,2020-05-29 07:52:53+02:00
19,07:53:26,29.05.20,2,4.5,215,29.05.20 07:53:26,2020-05-29 07:53:26+02:00
27,07:54:02,29.05.20,2,5.6,215,29.05.20 07:54:02,2020-05-29 07:54:02+02:00
25,07:54:11,29.05.20,2,4.5,215,29.05.20 07:54:11,2020-05-29 07:54:11+02:00
35,07:54:29,29.05.20,2,4.5,215,29.05.20 07:54:29,2020-05-29 07:54:29+02:00
34,07:54:31,29.05.20,2,5.6,215,29.05.20 07:54:31,2020-05-29 07:54:31+02:00
29,07:54:52,29.05.20,2,8.0,215,29.05.20 07:54:52,2020-05-29 07:54:52+02:00
27,07:55:24,29.05.20,2,4.2,215,29.05.20 07:55:24,2020-05-29 07:55:24+02:00
32,07:55:28,29.05.20,2,5.0,215,29.05.20 07:55:28,2020-05-29 07:55:28+02:00
34,07:55:33,29.05.20,2,4.8,215,29.05.20 07:55:33,2020-05-29 07:55:33+02:00
30,07:55:38,29.05.20,2,4.5,215,29.05.20 07:55:38,2020-05-29 07:55:38+02:00
31,07:55:39,29.05.20,2,4.5,215,29.05.20 07:55:39,2020-05-29 07:55:39+02:00
26,07:55:56,29.05.20,2,5.5,215,29.05.20 07:55:56,2020-05-29 07:55:56+02:00
31,07:56:01,29.05.20,2,4.9,215,29.05.20 07:56:01,2020-05-29 07:56:01+02:00
29,07:57:08,29.05.20,2,8.3,215,29.05.20 07:57:08,2020-05-29 07:57:08+02:00
24,07:57:38,29.05.20,2,0.6,215,29.05.20 07:57:38,2020-05-29 07:57:38+02:00
36,07:57:56,29.05.20,2,4.7,215,29.05.20 07:57:56,2020-05-29 07:57:56+02:00
29,07:58:02,29.05.20,2,4.5,215,29.05.20 07:58:02,2020-05-29 07:58:02+02:00
31,07:58:50,29.05.20,2,3.5,215,29.05.20 07:58:50,2020-05-29 07:58:50+02:00
28,07:59:02,29.05.20,2,4.5,215,29.05.20 07:59:02,2020-05-29 07:59:02+02:00
30,08:00:05,29.05.20,2,19.8,215,29.05.20 08:00:05,2020-05-29 08:00:05+02:00
31,08:00:10,29.05.20,2,4.1,215,29.05.20 08:00:10,2020-05-29 08:00:10+02:00
32,08:00:22,29.05.20,2,5.4,215,29.05.20 08:00:22,2020-05-29 08:00:22+02:00
29,08:00:25,29.05.20,2,4.4,215,29.05.20 08:00:25,2020-05-29 08:00:25+02:00
41,08:00:44,29.05.20,2,4.5,215,29.05.20 08:00:44,2020-05-29 08:00:44+02:00
32,08:01:04,29.05.20,2,5.5,215,29.05.20 08:01:04,2020-05-29 08:01:04+02:00
25,08:01:50,29.05.20,2,5.9,215,29.05.20 08:01:50,2020-05-29 08:01:50+02:00
32,08:02:03,29.05.20,2,5.2,215,29.05.20 08:02:03,2020-05-29 08:02:03+02:00
30,08:02:06,29.05.20,2,4.1,215,29.05.20 08:02:06,2020-05-29 08:02:06+02:00
36,08:02:45,29.05.20,2,4.1,215,29.05.20 08:02:45,2020-05-29 08:02:45+02:00
41,08:03:21,29.05.20,2,4.1,215,29.05.20 08:03:21,2020-05-29 08:03:21+02:00
42,08:03:25,29.05.20,2,4.5,215,29.05.20 08:03:25,2020-05-29 08:03:25+02:00
30,08:03:31,29.05.20,2,5.0,215,29.05.20 08:03:31,2020-05-29 08:03:31+02:00
28,08:03:36,29.05.20,2,5.8,215,29.05.20 08:03:36,2020-05-29 08:03:36+02:00
36,08:03:43,29.05.20,2,4.8,215,29.05.20 08:03:43,2020-05-29 08:03:43+02:00
29,08:03:51,29.05.20,2,4.8,215,29.05.20 08:03:51,2020-05-29 08:03:51+02:00
34,08:04:01,29.05.20,2,4.5,215,29.05.20 08:04:01,2020-05-29 08:04:01+02:00
32,08:04:04,29.05.20,2,5.0,215,29.05.20 08:04:04,2020-05-29 08:04:04+02:00
38,08:05:10,29.05.20,2,4.1,215,29.05.20 08:05:10,2020-05-29 08:05:10+02:00
32,08:05:15,29.05.20,2,7.8,215,29.05.20 08:05:15,2020-05-29 08:05:15+02:00
25,08:08:18,29.05.20,2,7.2,215,29.05.20 08:08:18,2020-05-29 08:08:18+02:00
27,08:08:35,29.05.20,2,19.0,215,29.05.20 08:08:35,2020-05-29 08:08:35+02:00
34,08:09:08,29.05.20,2,2.9,215,29.05.20 08:09:08,2020-05-29 08:09:08+02:00
42,08:09:27,29.05.20,2,4.8,215,29.05.20 08:09:27,2020-05-29 08:09:27+02:00
31,08:10:14,29.05.20,2,3.9,215,29.05.20 08:10:14,2020-05-29 08:10:14+02:00
25,08:10:48,29.05.20,2,3.8,215,29.05.20 08:10:48,2020-05-29 08:10:48+02:00
13,08:11:05,29.05.20,2,2.6,215,29.05.20 08:11:05,2020-05-29 08:11:05+02:00
27,08:11:15,29.05.20,2,3.4,215,29.05.20 08:11:15,2020-05-29 08:11:15+02:00
28,08:12:14,29.05.20,2,3.7,215,29.05.20 08:12:14,2020-05-29 08:12:14+02:00
28,08:12:51,29.05.20,2,6.9,215,29.05.20 08:12:51,2020-05-29 08:12:51+02:00
31,08:13:22,29.05.20,2,4.0,215,29.05.20 08:13:22,2020-05-29 08:13:22+02:00
33,08:13:58,29.05.20,2,6.3,215,29.05.20 08:13:58,2020-05-29 08:13:58+02:00
19,08:15:15,29.05.20,2,0.6,215,29.05.20 08:15:15,2020-05-29 08:15:15+02:00
36,08:15:19,29.05.20,2,4.6,215,29.05.20 08:15:19,2020-05-29 08:15:19+02:00
35,08:15:22,29.05.20,2,3.7,215,29.05.20 08:15:22,2020-05-29 08:15:22+02:00
28,08:16:01,29.05.20,2,18.5,215,29.05.20 08:16:01,2020-05-29 08:16:01+02:00
25,08:16:13,29.05.20,2,2.0,215,29.05.20 08:16:13,2020-05-29 08:16:13+02:00
21,08:16:20,29.05.20,2,2.8,215,29.05.20 08:16:20,2020-05-29 08:16:20+02:00
30,08:16:29,29.05.20,2,4.1,215,29.05.20 08:16:29,2020-05-29 08:16:29+02:00
40,08:18:01,29.05.20,2,4.6,215,29.05.20 08:18:01,2020-05-29 08:18:01+02:00
25,08:18:33,29.05.20,2,3.1,215,29.05.20 08:18:33,2020-05-29 08:18:33+02:00
32,08:18:36,29.05.20,2,0.7,215,29.05.20 08:18:36,2020-05-29 08:18:36+02:00
30,08:18:57,29.05.20,2,4.6,215,29.05.20 08:18:57,2020-05-29 08:18:57+02:00
30,08:19:13,29.05.20,2,3.5,215,29.05.20 08:19:13,2020-05-29 08:19:13+02:00
34,08:19:22,29.05.20,2,3.6,215,29.05.20 08:19:22,2020-05-29 08:19:22+02:00
37,08:19:32,29.05.20,2,3.9,215,29.05.20 08:19:32,2020-05-29 08:19:32+02:00
34,08:20:09,29.05.20,2,4.6,215,29.05.20 08:20:09,2020-05-29 08:20:09+02:00
29,08:20:51,29.05.20,2,4.2,215,29.05.20 08:20:51,2020-05-29 08:20:51+02:00
33,08:20:57,29.05.20,2,3.9,215,29.05.20 08:20:57,2020-05-29 08:20:57+02:00
27,08:21:13,29.05.20,2,4.6,215,29.05.20 08:21:13,2020-05-29 08:21:13+02:00
35,08:21:20,29.05.20,2,3.6,215,29.05.20 08:21:20,2020-05-29 08:21:20+02:00
29,08:21:25,29.05.20,2,4.6,215,29.05.20 08:21:25,2020-05-29 08:21:25+02:00
27,08:21:50,29.05.20,2,5.1,215,29.05.20 08:21:50,2020-05-29 08:21:50+02:00
23,08:22:06,29.05.20,2,4.6,215,29.05.20 08:22:06,2020-05-29 08:22:06+02:00
19,08:23:02,29.05.20,2,3.6,215,29.05.20 08:23:02,2020-05-29 08:23:02+02:00
35,08:23:41,29.05.20,2,3.3,215,29.05.20 08:23:41,2020-05-29 08:23:41+02:00
32,08:24:09,29.05.20,2,4.9,215,29.05.20 08:24:09,2020-05-29 08:24:09+02:00
33,08:24:25,29.05.20,2,4.1,215,29.05.20 08:24:25,2020-05-29 08:24:25+02:00
30,08:24:27,29.05.20,2,5.0,215,29.05.20 08:24:27,2020-05-29 08:24:27+02:00
28,08:24:52,29.05.20,2,18.9,215,29.05.20 08:24:52,2020-05-29 08:24:52+02:00
19,08:25:26,29.05.20,2,4.7,215,29.05.20 08:25:26,2020-05-29 08:25:26+02:00
23,08:25:37,29.05.20,2,0.5,215,29.05.20 08:25:37,2020-05-29 08:25:37+02:00
36,08:25:46,29.05.20,2,4.2,215,29.05.20 08:25:46,2020-05-29 08:25:46+02:00
28,08:25:51,29.05.20,2,3.3,215,29.05.20 08:25:51,2020-05-29 08:25:51+02:00
41,08:26:36,29.05.20,2,3.7,215,29.05.20 08:26:36,2020-05-29 08:26:36+02:00
35,08:26:55,29.05.20,2,4.6,215,29.05.20 08:26:55,2020-05-29 08:26:55+02:00
22,08:26:58,29.05.20,2,3.8,215,29.05.20 08:26:58,2020-05-29 08:26:58+02:00
21,08:27:06,29.05.20,2,4.7,215,29.05.20 08:27:06,2020-05-29 08:27:06+02:00
36,08:28:04,29.05.20,2,3.8,215,29.05.20 08:28:04,2020-05-29 08:28:04+02:00
31,08:28:06,29.05.20,2,5.0,215,29.05.20 08:28:06,2020-05-29 08:28:06+02:00
20,08:28:12,29.05.20,2,4.7,215,29.05.20 08:28:12,2020-05-29 08:28:12+02:00
19,08:28:14,29.05.20,2,0.5,215,29.05.20 08:28:14,2020-05-29 08:28:14+02:00
34,08:28:44,29.05.20,2,4.6,215,29.05.20 08:28:44,2020-05-29 08:28:44+02:00
31,08:29:13,29.05.20,2,4.7,215,29.05.20 08:29:13,2020-05-29 08:29:13+02:00
33,08:30:18,29.05.20,2,5.6,215,29.05.20 08:30:18,2020-05-29 08:30:18+02:00
25,08:30:48,29.05.20,2,3.7,215,29.05.20 08:30:48,2020-05-29 08:30:48+02:00
19,08:30:56,29.05.20,2,4.7,215,29.05.20 08:30:56,2020-05-29 08:30:56+02:00
29,08:31:16,29.05.20,2,18.4,215,29.05.20 08:31:16,2020-05-29 08:31:16+02:00
37,08:31:29,29.05.20,2,3.6,215,29.05.20 08:31:29,2020-05-29 08:31:29+02:00
39,08:33:01,29.05.20,2,4.4,215,29.05.20 08:33:01,2020-05-29 08:33:01+02:00
33,08:33:04,29.05.20,2,3.6,215,29.05.20 08:33:04,2020-05-29 08:33:04+02:00
35,08:33:10,29.05.20,2,4.1,215,29.05.20 08:33:10,2020-05-29 08:33:10+02:00
25,08:34:01,29.05.20,2,4.3,215,29.05.20 08:34:01,2020-05-29 08:34:01+02:00
28,08:34:07,29.05.20,2,4.0,215,29.05.20 08:34:07,2020-05-29 08:34:07+02:00
33,08:34:51,29.05.20,2,4.0,215,29.05.20 08:34:51,2020-05-29 08:34:51+02:00
32,08:35:35,29.05.20,2,8.1,215,29.05.20 08:35:35,2020-05-29 08:35:35+02:00
27,08:35:42,29.05.20,2,3.8,215,29.05.20 08:35:42,2020-05-29 08:35:42+02:00
27,08:35:54,29.05.20,2,4.1,215,29.05.20 08:35:54,2020-05-29 08:35:54+02:00
40,08:36:16,29.05.20,2,4.6,215,29.05.20 08:36:16,2020-05-29 08:36:16+02:00
35,08:36:53,29.05.20,2,4.3,215,29.05.20 08:36:53,2020-05-29 08:36:53+02:00
28,08:37:34,29.05.20,2,3.1,215,29.05.20 08:37:34,2020-05-29 08:37:34+02:00
18,08:38:09,29.05.20,2,3.8,215,29.05.20 08:38:09,2020-05-29 08:38:09+02:00
28,08:39:08,29.05.20,2,18.6,215,29.05.20 08:39:08,2020-05-29 08:39:08+02:00
37,08:39:53,29.05.20,2,3.5,215,29.05.20 08:39:53,2020-05-29 08:39:53+02:00
25,08:40:03,29.05.20,2,1.1,215,29.05.20 08:40:03,2020-05-29 08:40:03+02:00
31,08:40:22,29.05.20,2,5.2,215,29.05.20 08:40:22,2020-05-29 08:40:22+02:00
24,08:41:13,29.05.20,2,0.5,215,29.05.20 08:41:13,2020-05-29 08:41:13+02:00
19,08:41:19,29.05.20,2,4.8,215,29.05.20 08:41:19,2020-05-29 08:41:19+02:00
25,08:41:32,29.05.20,2,3.7,215,29.05.20 08:41:32,2020-05-29 08:41:32+02:00
32,08:41:41,29.05.20,2,4.3,215,29.05.20 08:41:41,2020-05-29 08:41:41+02:00
35,08:42:29,29.05.20,2,5.3,215,29.05.20 08:42:29,2020-05-29 08:42:29+02:00
32,08:42:44,29.05.20,2,4.2,215,29.05.20 08:42:44,2020-05-29 08:42:44+02:00
18,08:43:19,29.05.20,2,4.8,215,29.05.20 08:43:19,2020-05-29 08:43:19+02:00
23,08:43:39,29.05.20,2,1.4,215,29.05.20 08:43:39,2020-05-29 08:43:39+02:00
17,08:43:48,29.05.20,2,9.2,215,29.05.20 08:43:48,2020-05-29 08:43:48+02:00
26,08:44:50,29.05.20,2,4.8,215,29.05.20 08:44:50,2020-05-29 08:44:50+02:00
20,08:44:54,29.05.20,2,0.6,215,29.05.20 08:44:54,2020-05-29 08:44:54+02:00
31,08:45:02,29.05.20,2,4.1,215,29.05.20 08:45:02,2020-05-29 08:45:02+02:00
27,08:45:32,29.05.20,2,0.8,215,29.05.20 08:45:32,2020-05-29 08:45:32+02:00
30,08:45:35,29.05.20,2,12.6,215,29.05.20 08:45:35,2020-05-29 08:45:35+02:00
27,08:45:37,29.05.20,2,4.2,215,29.05.20 08:45:37,2020-05-29 08:45:37+02:00
22,08:46:05,29.05.20,2,4.8,215,29.05.20 08:46:05,2020-05-29 08:46:05+02:00
22,08:46:49,29.05.20,2,4.8,215,29.05.20 08:46:49,2020-05-29 08:46:49+02:00
32,08:46:55,29.05.20,2,3.4,215,29.05.20 08:46:55,2020-05-29 08:46:55+02:00
12,08:47:54,29.05.20,2,4.9,215,29.05.20 08:47:54,2020-05-29 08:47:54+02:00
26,08:48:19,29.05.20,2,5.2,215,29.05.20 08:48:19,2020-05-29 08:48:19+02:00
23,08:48:31,29.05.20,2,4.9,215,29.05.20 08:48:31,2020-05-29 08:48:31+02:00
36,08:48:52,29.05.20,2,5.6,215,29.05.20 08:48:52,2020-05-29 08:48:52+02:00
23,08:49:30,29.05.20,2,4.4,215,29.05.20 08:49:30,2020-05-29 08:49:30+02:00
33,08:49:36,29.05.20,2,4.8,215,29.05.20 08:49:36,2020-05-29 08:49:36+02:00
27,08:50:44,29.05.20,2,4.5,215,29.05.20 08:50:44,2020-05-29 08:50:44+02:00
30,08:51:02,29.05.20,2,4.9,215,29.05.20 08:51:02,2020-05-29 08:51:02+02:00
31,08:51:31,29.05.20,2,4.9,215,29.05.20 08:51:31,2020-05-29 08:51:31+02:00
31,08:51:33,29.05.20,2,4.8,215,29.05.20 08:51:33,2020-05-29 08:51:33+02:00
35,08:52:56,29.05.20,2,18.9,215,29.05.20 08:52:56,2020-05-29 08:52:56+02:00
29,08:53:14,29.05.20,2,3.8,215,29.05.20 08:53:14,2020-05-29 08:53:14+02:00
27,08:53:20,29.05.20,2,4.5,215,29.05.20 08:53:20,2020-05-29 08:53:20+02:00
30,08:54:23,29.05.20,2,4.7,215,29.05.20 08:54:23,2020-05-29 08:54:23+02:00
32,08:54:41,29.05.20,2,5.7,215,29.05.20 08:54:41,2020-05-29 08:54:41+02:00
35,08:54:44,29.05.20,2,7.1,215,29.05.20 08:54:44,2020-05-29 08:54:44+02:00
31,08:54:55,29.05.20,2,3.8,215,29.05.20 08:54:55,2020-05-29 08:54:55+02:00
31,08:55:42,29.05.20,2,4.3,215,29.05.20 08:55:42,2020-05-29 08:55:42+02:00
35,08:56:19,29.05.20,2,5.3,215,29.05.20 08:56:19,2020-05-29 08:56:19+02:00
33,08:56:21,29.05.20,2,4.4,215,29.05.20 08:56:21,2020-05-29 08:56:21+02:00
30,08:57:29,29.05.20,2,3.8,215,29.05.20 08:57:29,2020-05-29 08:57:29+02:00
35,08:58:44,29.05.20,2,4.9,215,29.05.20 08:58:44,2020-05-29 08:58:44+02:00
26,08:58:49,29.05.20,2,3.7,215,29.05.20 08:58:49,2020-05-29 08:58:49+02:00
31,08:58:52,29.05.20,2,6.6,215,29.05.20 08:58:52,2020-05-29 08:58:52+02:00
31,08:59:32,29.05.20,2,5.1,215,29.05.20 08:59:32,2020-05-29 08:59:32+02:00
22,08:59:45,29.05.20,2,4.5,215,29.05.20 08:59:45,2020-05-29 08:59:45+02:00
26,09:00:20,29.05.20,2,19.5,215,29.05.20 09:00:20,2020-05-29 09:00:20+02:00
25,09:00:34,29.05.20,2,2.9,215,29.05.20 09:00:34,2020-05-29 09:00:34+02:00
36,09:01:02,29.05.20,2,3.5,215,29.05.20 09:01:02,2020-05-29 09:01:02+02:00
30,09:01:11,29.05.20,2,4.9,215,29.05.20 09:01:11,2020-05-29 09:01:11+02:00
34,09:01:34,29.05.20,2,4.4,215,29.05.20 09:01:34,2020-05-29 09:01:34+02:00
21,09:01:44,29.05.20,2,4.8,215,29.05.20 09:01:44,2020-05-29 09:01:44+02:00
31,09:01:51,29.05.20,2,4.0,215,29.05.20 09:01:51,2020-05-29 09:01:51+02:00
36,09:01:58,29.05.20,2,6.7,215,29.05.20 09:01:58,2020-05-29 09:01:58+02:00
35,09:02:10,29.05.20,2,3.6,215,29.05.20 09:02:10,2020-05-29 09:02:10+02:00
34,09:02:43,29.05.20,2,4.9,215,29.05.20 09:02:43,2020-05-29 09:02:43+02:00
34,09:03:03,29.05.20,2,4.4,215,29.05.20 09:03:03,2020-05-29 09:03:03+02:00
35,09:03:56,29.05.20,2,4.6,215,29.05.20 09:03:56,2020-05-29 09:03:56+02:00
32,09:04:26,29.05.20,2,4.2,215,29.05.20 09:04:26,2020-05-29 09:04:26+02:00
33,09:04:28,29.05.20,2,4.8,215,29.05.20 09:04:28,2020-05-29 09:04:28+02:00
33,09:04:42,29.05.20,2,4.6,215,29.05.20 09:04:42,2020-05-29 09:04:42+02:00
19,09:04:58,29.05.20,2,5.0,215,29.05.20 09:04:58,2020-05-29 09:04:58+02:00
36,09:05:18,29.05.20,2,4.7,215,29.05.20 09:05:18,2020-05-29 09:05:18+02:00
40,09:07:35,29.05.20,2,3.3,215,29.05.20 09:07:35,2020-05-29 09:07:35+02:00
32,09:07:38,29.05.20,2,5.3,215,29.05.20 09:07:38,2020-05-29 09:07:38+02:00
28,09:07:54,29.05.20,2,5.7,215,29.05.20 09:07:54,2020-05-29 09:07:54+02:00
23,09:08:49,29.05.20,2,5.0,215,29.05.20 09:08:49,2020-05-29 09:08:49+02:00
34,09:11:10,29.05.20,2,4.9,215,29.05.20 09:11:10,2020-05-29 09:11:10+02:00
34,09:11:12,29.05.20,2,4.1,215,29.05.20 09:11:12,2020-05-29 09:11:12+02:00
18,09:12:44,29.05.20,2,1.5,215,29.05.20 09:12:44,2020-05-29 09:12:44+02:00
35,09:13:26,29.05.20,2,19.1,215,29.05.20 09:13:26,2020-05-29 09:13:26+02:00
29,09:14:44,29.05.20,2,5.4,215,29.05.20 09:14:44,2020-05-29 09:14:44+02:00
21,09:14:52,29.05.20,2,5.0,215,29.05.20 09:14:52,2020-05-29 09:14:52+02:00
28,09:16:40,29.05.20,2,3.6,215,29.05.20 09:16:40,2020-05-29 09:16:40+02:00
27,09:17:20,29.05.20,2,5.0,215,29.05.20 09:17:20,2020-05-29 09:17:20+02:00
42,09:18:18,29.05.20,2,4.4,215,29.05.20 09:18:18,2020-05-29 09:18:18+02:00
35,09:19:14,29.05.20,2,5.0,215,29.05.20 09:19:14,2020-05-29 09:19:14+02:00
35,09:19:32,29.05.20,2,4.8,215,29.05.20 09:19:32,2020-05-29 09:19:32+02:00
24,09:20:32,29.05.20,2,3.4,215,29.05.20 09:20:32,2020-05-29 09:20:32+02:00
29,09:20:57,29.05.20,2,18.7,215,29.05.20 09:20:57,2020-05-29 09:20:57+02:00
18,09:21:33,29.05.20,2,3.8,215,29.05.20 09:21:33,2020-05-29 09:21:33+02:00
21,09:21:36,29.05.20,2,4.2,215,29.05.20 09:21:36,2020-05-29 09:21:36+02:00
41,09:21:46,29.05.20,2,4.6,215,29.05.20 09:21:46,2020-05-29 09:21:46+02:00
30,09:22:15,29.05.20,2,4.6,215,29.05.20 09:22:15,2020-05-29 09:22:15+02:00
28,09:22:40,29.05.20,2,10.6,215,29.05.20 09:22:40,2020-05-29 09:22:40+02:00
22,09:23:04,29.05.20,2,3.7,215,29.05.20 09:23:04,2020-05-29 09:23:04+02:00
23,09:23:06,29.05.20,2,5.5,215,29.05.20 09:23:06,2020-05-29 09:23:06+02:00
26,09:23:43,29.05.20,2,3.8,215,29.05.20 09:23:43,2020-05-29 09:23:43+02:00
33,09:24:06,29.05.20,2,4.8,215,29.05.20 09:24:06,2020-05-29 09:24:06+02:00
28,09:24:23,29.05.20,2,3.9,215,29.05.20 09:24:23,2020-05-29 09:24:23+02:00
28,09:25:25,29.05.20,2,19.4,215,29.05.20 09:25:25,2020-05-29 09:25:25+02:00
28,09:25:31,29.05.20,2,4.7,215,29.05.20 09:25:31,2020-05-29 09:25:31+02:00
35,09:25:46,29.05.20,2,4.3,215,29.05.20 09:25:46,2020-05-29 09:25:46+02:00
33,09:26:06,29.05.20,2,5.0,215,29.05.20 09:26:06,2020-05-29 09:26:06+02:00
33,09:26:29,29.05.20,2,4.7,215,29.05.20 09:26:29,2020-05-29 09:26:29+02:00
36,09:26:41,29.05.20,2,4.4,215,29.05.20 09:26:41,2020-05-29 09:26:41+02:00
26,09:27:22,29.05.20,2,11.6,215,29.05.20 09:27:22,2020-05-29 09:27:22+02:00
23,09:27:27,29.05.20,2,4.6,215,29.05.20 09:27:27,2020-05-29 09:27:27+02:00
13,09:27:33,29.05.20,2,4.9,215,29.05.20 09:27:33,2020-05-29 09:27:33+02:00
26,09:28:25,29.05.20,2,4.1,215,29.05.20 09:28:25,2020-05-29 09:28:25+02:00
20,09:28:30,29.05.20,2,4.3,215,29.05.20 09:28:30,2020-05-29 09:28:30+02:00
24,09:29:57,29.05.20,2,4.1,215,29.05.20 09:29:57,2020-05-29 09:29:57+02:00
32,09:30:14,29.05.20,2,18.7,215,29.05.20 09:30:14,2020-05-29 09:30:14+02:00
32,09:30:26,29.05.20,2,5.2,215,29.05.20 09:30:26,2020-05-29 09:30:26+02:00
40,09:30:29,29.05.20,2,4.1,215,29.05.20 09:30:29,2020-05-29 09:30:29+02:00
36,09:30:36,29.05.20,2,4.1,215,29.05.20 09:30:36,2020-05-29 09:30:36+02:00
23,09:31:41,29.05.20,2,5.1,215,29.05.20 09:31:41,2020-05-29 09:31:41+02:00
30,09:32:49,29.05.20,2,6.4,215,29.05.20 09:32:49,2020-05-29 09:32:49+02:00
28,09:32:51,29.05.20,2,4.7,215,29.05.20 09:32:51,2020-05-29 09:32:51+02:00
33,09:33:38,29.05.20,2,4.6,215,29.05.20 09:33:38,2020-05-29 09:33:38+02:00
29,09:33:49,29.05.20,2,4.6,215,29.05.20 09:33:49,2020-05-29 09:33:49+02:00
16,09:33:58,29.05.20,2,4.3,215,29.05.20 09:33:58,2020-05-29 09:33:58+02:00
26,09:34:24,29.05.20,2,4.3,215,29.05.20 09:34:24,2020-05-29 09:34:24+02:00
29,09:34:58,29.05.20,2,5.1,215,29.05.20 09:34:58,2020-05-29 09:34:58+02:00
30,09:35:09,29.05.20,2,4.6,215,29.05.20 09:35:09,2020-05-29 09:35:09+02:00
37,09:35:25,29.05.20,2,4.1,215,29.05.20 09:35:25,2020-05-29 09:35:25+02:00
36,09:35:55,29.05.20,2,4.9,215,29.05.20 09:35:55,2020-05-29 09:35:55+02:00
27,09:36:44,29.05.20,2,4.5,215,29.05.20 09:36:44,2020-05-29 09:36:44+02:00
29,09:36:47,29.05.20,2,7.3,215,29.05.20 09:36:47,2020-05-29 09:36:47+02:00
28,09:37:17,29.05.20,2,18.9,215,29.05.20 09:37:17,2020-05-29 09:37:17+02:00
37,09:37:36,29.05.20,2,6.3,215,29.05.20 09:37:36,2020-05-29 09:37:36+02:00
27,09:37:41,29.05.20,2,4.4,215,29.05.20 09:37:41,2020-05-29 09:37:41+02:00
32,09:37:52,29.05.20,2,5.1,215,29.05.20 09:37:52,2020-05-29 09:37:52+02:00
29,09:37:55,29.05.20,2,4.5,215,29.05.20 09:37:55,2020-05-29 09:37:55+02:00
34,09:38:35,29.05.20,2,4.3,215,29.05.20 09:38:35,2020-05-29 09:38:35+02:00
35,09:38:39,29.05.20,2,5.0,215,29.05.20 09:38:39,2020-05-29 09:38:39+02:00
34,09:39:38,29.05.20,2,5.0,215,29.05.20 09:39:38,2020-05-29 09:39:38+02:00
31,09:39:58,29.05.20,2,5.4,215,29.05.20 09:39:58,2020-05-29 09:39:58+02:00
27,09:40:47,29.05.20,2,4.5,215,29.05.20 09:40:47,2020-05-29 09:40:47+02:00
33,09:41:14,29.05.20,2,4.2,215,29.05.20 09:41:14,2020-05-29 09:41:14+02:00
24,09:42:22,29.05.20,2,5.1,215,29.05.20 09:42:22,2020-05-29 09:42:22+02:00
33,09:42:45,29.05.20,2,4.2,215,29.05.20 09:42:45,2020-05-29 09:42:45+02:00
35,09:43:20,29.05.20,2,4.4,215,29.05.20 09:43:20,2020-05-29 09:43:20+02:00
21,09:44:38,29.05.20,2,6.1,215,29.05.20 09:44:38,2020-05-29 09:44:38+02:00
28,09:45:21,29.05.20,2,4.5,215,29.05.20 09:45:21,2020-05-29 09:45:21+02:00
26,09:45:43,29.05.20,2,19.9,215,29.05.20 09:45:43,2020-05-29 09:45:43+02:00
35,09:46:13,29.05.20,2,4.7,215,29.05.20 09:46:13,2020-05-29 09:46:13+02:00
37,09:47:07,29.05.20,2,4.9,215,29.05.20 09:47:07,2020-05-29 09:47:07+02:00
15,09:47:26,29.05.20,2,4.1,215,29.05.20 09:47:26,2020-05-29 09:47:26+02:00
19,09:47:33,29.05.20,2,5.2,215,29.05.20 09:47:33,2020-05-29 09:47:33+02:00
25,09:48:03,29.05.20,2,3.9,215,29.05.20 09:48:03,2020-05-29 09:48:03+02:00
31,09:48:21,29.05.20,2,5.8,215,29.05.20 09:48:21,2020-05-29 09:48:21+02:00
