Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,18:18:19,03.03.22,1,5.2,513,03.03.22 18:18:19,2022-03-03 18:18:19+01:00
27,18:27:02,03.03.22,1,4.6,513,03.03.22 18:27:02,2022-03-03 18:27:02+01:00
35,18:29:05,03.03.22,1,4.6,513,03.03.22 18:29:05,2022-03-03 18:29:05+01:00
31,18:33:46,03.03.22,1,5.6,513,03.03.22 18:33:46,2022-03-03 18:33:46+01:00
28,18:35:50,03.03.22,1,5.7,513,03.03.22 18:35:50,2022-03-03 18:35:50+01:00
19,18:36:45,03.03.22,1,1.4,513,03.03.22 18:36:45,2022-03-03 18:36:45+01:00
22,18:43:33,03.03.22,1,3.5,513,03.03.22 18:43:33,2022-03-03 18:43:33+01:00
32,18:45:22,03.03.22,1,3.7,513,03.03.22 18:45:22,2022-03-03 18:45:22+01:00
30,19:06:34,03.03.22,1,2.0,513,03.03.22 19:06:34,2022-03-03 19:06:34+01:00
48,19:09:14,03.03.22,1,6.6,513,03.03.22 19:09:14,2022-03-03 19:09:14+01:00
37,19:14:28,03.03.22,1,3.5,513,03.03.22 19:14:28,2022-03-03 19:14:28+01:00
33,19:15:35,03.03.22,1,1.5,513,03.03.22 19:15:35,2022-03-03 19:15:35+01:00
30,19:19:33,03.03.22,1,3.3,513,03.03.22 19:19:33,2022-03-03 19:19:33+01:00
43,19:19:56,03.03.22,1,4.5,513,03.03.22 19:19:56,2022-03-03 19:19:56+01:00
42,19:27:10,03.03.22,1,1.4,513,03.03.22 19:27:10,2022-03-03 19:27:10+01:00
38,19:27:25,03.03.22,1,6.6,513,03.03.22 19:27:25,2022-03-03 19:27:25+01:00
38,19:41:45,03.03.22,1,5.4,513,03.03.22 19:41:45,2022-03-03 19:41:45+01:00
37,19:50:05,03.03.22,1,5.1,513,03.03.22 19:50:05,2022-03-03 19:50:05+01:00
32,19:54:22,03.03.22,1,3.2,513,03.03.22 19:54:22,2022-03-03 19:54:22+01:00
35,19:59:21,03.03.22,1,8.7,513,03.03.22 19:59:21,2022-03-03 19:59:21+01:00
37,20:09:53,03.03.22,1,5.9,513,03.03.22 20:09:53,2022-03-03 20:09:53+01:00
28,20:10:12,03.03.22,1,2.3,513,03.03.22 20:10:12,2022-03-03 20:10:12+01:00
37,20:18:03,03.03.22,1,6.6,513,03.03.22 20:18:03,2022-03-03 20:18:03+01:00
39,20:22:46,03.03.22,1,4.2,513,03.03.22 20:22:46,2022-03-03 20:22:46+01:00
37,20:34:48,03.03.22,1,7.0,513,03.03.22 20:34:48,2022-03-03 20:34:48+01:00
38,20:57:50,03.03.22,1,7.3,513,03.03.22 20:57:50,2022-03-03 20:57:50+01:00
21,21:11:41,03.03.22,1,1.9,513,03.03.22 21:11:41,2022-03-03 21:11:41+01:00
29,21:20:30,03.03.22,1,4.9,513,03.03.22 21:20:30,2022-03-03 21:20:30+01:00
33,21:21:54,03.03.22,1,6.0,513,03.03.22 21:21:54,2022-03-03 21:21:54+01:00
31,21:37:53,03.03.22,1,7.1,513,03.03.22 21:37:53,2022-03-03 21:37:53+01:00
27,21:51:57,03.03.22,1,6.5,513,03.03.22 21:51:57,2022-03-03 21:51:57+01:00
40,21:55:54,03.03.22,1,1.2,513,03.03.22 21:55:54,2022-03-03 21:55:54+01:00
37,22:11:00,03.03.22,1,10.0,513,03.03.22 22:11:00,2022-03-03 22:11:00+01:00
37,22:55:17,03.03.22,1,5.0,513,03.03.22 22:55:17,2022-03-03 22:55:17+01:00
39,23:24:13,03.03.22,1,5.4,513,03.03.22 23:24:13,2022-03-03 23:24:13+01:00
26,02:05:48,04.03.22,1,9.9,513,04.03.22 02:05:48,2022-03-04 02:05:48+01:00
26,03:27:14,04.03.22,1,15.0,513,04.03.22 03:27:14,2022-03-04 03:27:14+01:00
38,06:00:05,04.03.22,1,3.6,513,04.03.22 06:00:05,2022-03-04 06:00:05+01:00
33,06:10:05,04.03.22,1,4.8,513,04.03.22 06:10:05,2022-03-04 06:10:05+01:00
25,06:35:44,04.03.22,1,10.5,513,04.03.22 06:35:44,2022-03-04 06:35:44+01:00
42,06:37:29,04.03.22,1,5.0,513,04.03.22 06:37:29,2022-03-04 06:37:29+01:00
37,06:41:10,04.03.22,1,4.2,513,04.03.22 06:41:10,2022-03-04 06:41:10+01:00
35,06:45:09,04.03.22,1,4.2,513,04.03.22 06:45:09,2022-03-04 06:45:09+01:00
37,06:48:40,04.03.22,1,7.4,513,04.03.22 06:48:40,2022-03-04 06:48:40+01:00
34,06:49:14,04.03.22,1,4.8,513,04.03.22 06:49:14,2022-03-04 06:49:14+01:00
39,06:56:09,04.03.22,1,4.7,513,04.03.22 06:56:09,2022-03-04 06:56:09+01:00
36,07:00:28,04.03.22,1,4.0,513,04.03.22 07:00:28,2022-03-04 07:00:28+01:00
33,07:08:51,04.03.22,1,6.2,513,04.03.22 07:08:51,2022-03-04 07:08:51+01:00
45,07:09:54,04.03.22,1,8.5,513,04.03.22 07:09:54,2022-03-04 07:09:54+01:00
29,07:14:56,04.03.22,1,12.2,513,04.03.22 07:14:56,2022-03-04 07:14:56+01:00
14,07:21:22,04.03.22,1,14.9,513,04.03.22 07:21:22,2022-03-04 07:21:22+01:00
26,07:22:20,04.03.22,1,2.8,513,04.03.22 07:22:20,2022-03-04 07:22:20+01:00
33,07:23:50,04.03.22,1,9.8,513,04.03.22 07:23:50,2022-03-04 07:23:50+01:00
34,07:29:30,04.03.22,1,10.6,513,04.03.22 07:29:30,2022-03-04 07:29:30+01:00
36,07:34:03,04.03.22,1,7.6,513,04.03.22 07:34:03,2022-03-04 07:34:03+01:00
35,07:37:18,04.03.22,1,9.0,513,04.03.22 07:37:18,2022-03-04 07:37:18+01:00
32,07:38:32,04.03.22,1,9.6,513,04.03.22 07:38:32,2022-03-04 07:38:32+01:00
34,07:40:20,04.03.22,1,10.0,513,04.03.22 07:40:20,2022-03-04 07:40:20+01:00
35,07:45:06,04.03.22,1,1.3,513,04.03.22 07:45:06,2022-03-04 07:45:06+01:00
25,07:53:58,04.03.22,1,4.5,513,04.03.22 07:53:58,2022-03-04 07:53:58+01:00
33,07:54:28,04.03.22,1,14.5,513,04.03.22 07:54:28,2022-03-04 07:54:28+01:00
29,08:09:51,04.03.22,1,10.4,513,04.03.22 08:09:51,2022-03-04 08:09:51+01:00
33,08:19:02,04.03.22,1,15.7,513,04.03.22 08:19:02,2022-03-04 08:19:02+01:00
43,08:21:59,04.03.22,1,8.7,513,04.03.22 08:21:59,2022-03-04 08:21:59+01:00
37,08:22:50,04.03.22,1,6.6,513,04.03.22 08:22:50,2022-03-04 08:22:50+01:00
26,08:32:35,04.03.22,1,22.2,513,04.03.22 08:32:35,2022-03-04 08:32:35+01:00
31,08:34:21,04.03.22,1,2.3,513,04.03.22 08:34:21,2022-03-04 08:34:21+01:00
34,08:35:07,04.03.22,1,8.5,513,04.03.22 08:35:07,2022-03-04 08:35:07+01:00
34,08:38:21,04.03.22,1,8.8,513,04.03.22 08:38:21,2022-03-04 08:38:21+01:00
27,08:43:23,04.03.22,1,13.1,513,04.03.22 08:43:23,2022-03-04 08:43:23+01:00
39,08:44:16,04.03.22,1,4.8,513,04.03.22 08:44:16,2022-03-04 08:44:16+01:00
22,08:55:50,04.03.22,1,6.0,513,04.03.22 08:55:50,2022-03-04 08:55:50+01:00
26,08:55:52,04.03.22,1,6.4,513,04.03.22 08:55:52,2022-03-04 08:55:52+01:00
17,08:57:15,04.03.22,1,2.4,513,04.03.22 08:57:15,2022-03-04 08:57:15+01:00
30,09:01:14,04.03.22,1,5.9,513,04.03.22 09:01:14,2022-03-04 09:01:14+01:00
16,09:04:36,04.03.22,1,3.7,513,04.03.22 09:04:36,2022-03-04 09:04:36+01:00
28,09:04:46,04.03.22,1,2.5,513,04.03.22 09:04:46,2022-03-04 09:04:46+01:00
37,09:09:25,04.03.22,1,6.4,513,04.03.22 09:09:25,2022-03-04 09:09:25+01:00
29,09:11:24,04.03.22,1,1.9,513,04.03.22 09:11:24,2022-03-04 09:11:24+01:00
29,09:13:42,04.03.22,1,5.1,513,04.03.22 09:13:42,2022-03-04 09:13:42+01:00
26,09:14:23,04.03.22,1,5.1,513,04.03.22 09:14:23,2022-03-04 09:14:23+01:00
31,09:14:33,04.03.22,1,6.2,513,04.03.22 09:14:33,2022-03-04 09:14:33+01:00
38,09:23:55,04.03.22,1,1.9,513,04.03.22 09:23:55,2022-03-04 09:23:55+01:00
35,09:24:19,04.03.22,1,2.7,513,04.03.22 09:24:19,2022-03-04 09:24:19+01:00
29,09:25:27,04.03.22,1,2.5,513,04.03.22 09:25:27,2022-03-04 09:25:27+01:00
32,09:27:07,04.03.22,1,3.9,513,04.03.22 09:27:07,2022-03-04 09:27:07+01:00
29,09:30:36,04.03.22,1,9.7,513,04.03.22 09:30:36,2022-03-04 09:30:36+01:00
28,09:47:14,04.03.22,1,3.0,513,04.03.22 09:47:14,2022-03-04 09:47:14+01:00
41,09:53:29,04.03.22,1,3.9,513,04.03.22 09:53:29,2022-03-04 09:53:29+01:00
34,10:01:00,04.03.22,1,2.1,513,04.03.22 10:01:00,2022-03-04 10:01:00+01:00
27,10:10:36,04.03.22,1,3.2,513,04.03.22 10:10:36,2022-03-04 10:10:36+01:00
31,10:16:39,04.03.22,1,3.9,513,04.03.22 10:16:39,2022-03-04 10:16:39+01:00
40,10:17:13,04.03.22,1,6.6,513,04.03.22 10:17:13,2022-03-04 10:17:13+01:00
29,10:22:36,04.03.22,1,4.3,513,04.03.22 10:22:36,2022-03-04 10:22:36+01:00
25,10:39:59,04.03.22,1,2.4,513,04.03.22 10:39:59,2022-03-04 10:39:59+01:00
29,10:51:18,04.03.22,1,2.6,513,04.03.22 10:51:18,2022-03-04 10:51:18+01:00
27,10:52:03,04.03.22,1,8.0,513,04.03.22 10:52:03,2022-03-04 10:52:03+01:00
27,10:54:31,04.03.22,1,1.9,513,04.03.22 10:54:31,2022-03-04 10:54:31+01:00
31,10:55:48,04.03.22,1,3.4,513,04.03.22 10:55:48,2022-03-04 10:55:48+01:00
36,10:57:06,04.03.22,1,5.6,513,04.03.22 10:57:06,2022-03-04 10:57:06+01:00
34,11:00:44,04.03.22,1,3.9,513,04.03.22 11:00:44,2022-03-04 11:00:44+01:00
30,11:11:02,04.03.22,1,6.0,513,04.03.22 11:11:02,2022-03-04 11:11:02+01:00
32,11:17:28,04.03.22,1,5.4,513,04.03.22 11:17:28,2022-03-04 11:17:28+01:00
22,11:20:58,04.03.22,1,8.1,513,04.03.22 11:20:58,2022-03-04 11:20:58+01:00
37,11:32:57,04.03.22,1,6.3,513,04.03.22 11:32:57,2022-03-04 11:32:57+01:00
35,11:34:05,04.03.22,1,11.2,513,04.03.22 11:34:05,2022-03-04 11:34:05+01:00
39,11:34:47,04.03.22,1,5.4,513,04.03.22 11:34:47,2022-03-04 11:34:47+01:00
34,11:53:24,04.03.22,1,9.6,513,04.03.22 11:53:24,2022-03-04 11:53:24+01:00
40,12:03:19,04.03.22,1,9.9,513,04.03.22 12:03:19,2022-03-04 12:03:19+01:00
33,12:06:52,04.03.22,1,7.2,513,04.03.22 12:06:52,2022-03-04 12:06:52+01:00
30,12:08:05,04.03.22,1,6.7,513,04.03.22 12:08:05,2022-03-04 12:08:05+01:00
35,12:08:53,04.03.22,1,7.2,513,04.03.22 12:08:53,2022-03-04 12:08:53+01:00
26,12:09:13,04.03.22,1,6.4,513,04.03.22 12:09:13,2022-03-04 12:09:13+01:00
31,12:13:01,04.03.22,1,7.6,513,04.03.22 12:13:01,2022-03-04 12:13:01+01:00
26,12:13:39,04.03.22,1,5.2,513,04.03.22 12:13:39,2022-03-04 12:13:39+01:00
35,12:17:02,04.03.22,1,3.8,513,04.03.22 12:17:02,2022-03-04 12:17:02+01:00
37,12:19:54,04.03.22,1,7.8,513,04.03.22 12:19:54,2022-03-04 12:19:54+01:00
34,12:30:26,04.03.22,1,8.2,513,04.03.22 12:30:26,2022-03-04 12:30:26+01:00
38,12:30:37,04.03.22,1,4.7,513,04.03.22 12:30:37,2022-03-04 12:30:37+01:00
33,12:30:56,04.03.22,1,5.7,513,04.03.22 12:30:56,2022-03-04 12:30:56+01:00
33,12:33:04,04.03.22,1,8.8,513,04.03.22 12:33:04,2022-03-04 12:33:04+01:00
31,12:41:40,04.03.22,1,6.5,513,04.03.22 12:41:40,2022-03-04 12:41:40+01:00
34,12:41:46,04.03.22,1,5.9,513,04.03.22 12:41:46,2022-03-04 12:41:46+01:00
36,12:52:40,04.03.22,1,8.7,513,04.03.22 12:52:40,2022-03-04 12:52:40+01:00
42,12:54:33,04.03.22,1,8.4,513,04.03.22 12:54:33,2022-03-04 12:54:33+01:00
20,12:58:11,04.03.22,1,7.3,513,04.03.22 12:58:11,2022-03-04 12:58:11+01:00
31,12:59:29,04.03.22,1,7.7,513,04.03.22 12:59:29,2022-03-04 12:59:29+01:00
33,13:01:14,04.03.22,1,4.1,513,04.03.22 13:01:14,2022-03-04 13:01:14+01:00
28,13:05:35,04.03.22,1,7.9,513,04.03.22 13:05:35,2022-03-04 13:05:35+01:00
37,13:06:37,04.03.22,1,4.2,513,04.03.22 13:06:37,2022-03-04 13:06:37+01:00
29,13:08:09,04.03.22,1,20.3,513,04.03.22 13:08:09,2022-03-04 13:08:09+01:00
35,13:13:08,04.03.22,1,10.1,513,04.03.22 13:13:08,2022-03-04 13:13:08+01:00
33,13:18:21,04.03.22,1,8.5,513,04.03.22 13:18:21,2022-03-04 13:18:21+01:00
34,13:20:21,04.03.22,1,4.5,513,04.03.22 13:20:21,2022-03-04 13:20:21+01:00
24,13:22:32,04.03.22,1,4.4,513,04.03.22 13:22:32,2022-03-04 13:22:32+01:00
23,13:25:29,04.03.22,1,7.8,513,04.03.22 13:25:29,2022-03-04 13:25:29+01:00
37,13:29:36,04.03.22,1,6.6,513,04.03.22 13:29:36,2022-03-04 13:29:36+01:00
29,13:32:46,04.03.22,1,3.0,513,04.03.22 13:32:46,2022-03-04 13:32:46+01:00
32,13:34:06,04.03.22,1,7.5,513,04.03.22 13:34:06,2022-03-04 13:34:06+01:00
28,13:38:42,04.03.22,1,4.9,513,04.03.22 13:38:42,2022-03-04 13:38:42+01:00
30,13:39:04,04.03.22,1,7.1,513,04.03.22 13:39:04,2022-03-04 13:39:04+01:00
32,13:42:19,04.03.22,1,6.2,513,04.03.22 13:42:19,2022-03-04 13:42:19+01:00
33,13:44:18,04.03.22,1,6.5,513,04.03.22 13:44:18,2022-03-04 13:44:18+01:00
30,13:47:21,04.03.22,1,8.0,513,04.03.22 13:47:21,2022-03-04 13:47:21+01:00
34,13:47:54,04.03.22,1,2.0,513,04.03.22 13:47:54,2022-03-04 13:47:54+01:00
29,13:47:56,04.03.22,1,2.5,513,04.03.22 13:47:56,2022-03-04 13:47:56+01:00
30,13:50:41,04.03.22,1,6.3,513,04.03.22 13:50:41,2022-03-04 13:50:41+01:00
29,13:52:25,04.03.22,1,5.6,513,04.03.22 13:52:25,2022-03-04 13:52:25+01:00
32,13:58:48,04.03.22,1,3.5,513,04.03.22 13:58:48,2022-03-04 13:58:48+01:00
36,13:59:52,04.03.22,1,9.1,513,04.03.22 13:59:52,2022-03-04 13:59:52+01:00
38,14:07:42,04.03.22,1,9.5,513,04.03.22 14:07:42,2022-03-04 14:07:42+01:00
31,14:08:05,04.03.22,1,5.6,513,04.03.22 14:08:05,2022-03-04 14:08:05+01:00
31,14:08:14,04.03.22,1,10.8,513,04.03.22 14:08:14,2022-03-04 14:08:14+01:00
23,14:10:14,04.03.22,1,4.4,513,04.03.22 14:10:14,2022-03-04 14:10:14+01:00
28,14:10:59,04.03.22,1,12.9,513,04.03.22 14:10:59,2022-03-04 14:10:59+01:00
26,14:17:58,04.03.22,1,8.6,513,04.03.22 14:17:58,2022-03-04 14:17:58+01:00
21,14:18:51,04.03.22,1,7.2,513,04.03.22 14:18:51,2022-03-04 14:18:51+01:00
37,14:24:25,04.03.22,1,5.5,513,04.03.22 14:24:25,2022-03-04 14:24:25+01:00
35,14:27:46,04.03.22,1,9.6,513,04.03.22 14:27:46,2022-03-04 14:27:46+01:00
25,14:29:14,04.03.22,1,2.5,513,04.03.22 14:29:14,2022-03-04 14:29:14+01:00
37,14:31:44,04.03.22,1,5.1,513,04.03.22 14:31:44,2022-03-04 14:31:44+01:00
35,14:38:29,04.03.22,1,11.6,513,04.03.22 14:38:29,2022-03-04 14:38:29+01:00
36,14:43:50,04.03.22,1,9.9,513,04.03.22 14:43:50,2022-03-04 14:43:50+01:00
28,14:44:47,04.03.22,1,7.7,513,04.03.22 14:44:47,2022-03-04 14:44:47+01:00
36,14:48:24,04.03.22,1,7.4,513,04.03.22 14:48:24,2022-03-04 14:48:24+01:00
33,14:51:17,04.03.22,1,8.6,513,04.03.22 14:51:17,2022-03-04 14:51:17+01:00
30,15:04:51,04.03.22,1,4.1,513,04.03.22 15:04:51,2022-03-04 15:04:51+01:00
34,15:13:55,04.03.22,1,8.2,513,04.03.22 15:13:55,2022-03-04 15:13:55+01:00
32,15:29:21,04.03.22,1,9.2,513,04.03.22 15:29:21,2022-03-04 15:29:21+01:00
30,15:33:07,04.03.22,1,7.9,513,04.03.22 15:33:07,2022-03-04 15:33:07+01:00
34,15:41:26,04.03.22,1,1.9,513,04.03.22 15:41:26,2022-03-04 15:41:26+01:00
14,15:48:57,04.03.22,1,9.0,513,04.03.22 15:48:57,2022-03-04 15:48:57+01:00
34,15:50:57,04.03.22,1,8.7,513,04.03.22 15:50:57,2022-03-04 15:50:57+01:00
28,15:53:56,04.03.22,1,5.2,513,04.03.22 15:53:56,2022-03-04 15:53:56+01:00
28,15:59:41,04.03.22,1,2.1,513,04.03.22 15:59:41,2022-03-04 15:59:41+01:00
29,16:22:51,04.03.22,1,12.1,513,04.03.22 16:22:51,2022-03-04 16:22:51+01:00
31,16:41:42,04.03.22,1,5.2,513,04.03.22 16:41:42,2022-03-04 16:41:42+01:00
29,16:42:20,04.03.22,1,6.1,513,04.03.22 16:42:20,2022-03-04 16:42:20+01:00
37,16:44:38,04.03.22,1,2.8,513,04.03.22 16:44:38,2022-03-04 16:44:38+01:00
28,16:49:25,04.03.22,1,3.9,513,04.03.22 16:49:25,2022-03-04 16:49:25+01:00
23,16:51:38,04.03.22,1,4.6,513,04.03.22 16:51:38,2022-03-04 16:51:38+01:00
37,16:59:48,04.03.22,1,6.4,513,04.03.22 16:59:48,2022-03-04 16:59:48+01:00
27,17:04:37,04.03.22,1,5.1,513,04.03.22 17:04:37,2022-03-04 17:04:37+01:00
29,17:11:52,04.03.22,1,8.0,513,04.03.22 17:11:52,2022-03-04 17:11:52+01:00
22,17:20:00,04.03.22,1,11.9,513,04.03.22 17:20:00,2022-03-04 17:20:00+01:00
34,17:31:06,04.03.22,1,4.0,513,04.03.22 17:31:06,2022-03-04 17:31:06+01:00
33,17:34:23,04.03.22,1,2.4,513,04.03.22 17:34:23,2022-03-04 17:34:23+01:00
33,17:42:23,04.03.22,1,5.4,513,04.03.22 17:42:23,2022-03-04 17:42:23+01:00
34,17:44:58,04.03.22,1,7.1,513,04.03.22 17:44:58,2022-03-04 17:44:58+01:00
40,17:45:55,04.03.22,1,1.9,513,04.03.22 17:45:55,2022-03-04 17:45:55+01:00
32,17:50:48,04.03.22,1,8.7,513,04.03.22 17:50:48,2022-03-04 17:50:48+01:00
36,17:53:56,04.03.22,1,4.4,513,04.03.22 17:53:56,2022-03-04 17:53:56+01:00
34,18:07:07,04.03.22,1,5.3,513,04.03.22 18:07:07,2022-03-04 18:07:07+01:00
31,18:15:06,04.03.22,1,9.3,513,04.03.22 18:15:06,2022-03-04 18:15:06+01:00
35,18:17:56,04.03.22,1,7.1,513,04.03.22 18:17:56,2022-03-04 18:17:56+01:00
27,18:20:58,04.03.22,1,6.0,513,04.03.22 18:20:58,2022-03-04 18:20:58+01:00
38,18:30:20,04.03.22,1,6.1,513,04.03.22 18:30:20,2022-03-04 18:30:20+01:00
41,18:34:01,04.03.22,1,6.8,513,04.03.22 18:34:01,2022-03-04 18:34:01+01:00
24,18:37:45,04.03.22,1,6.0,513,04.03.22 18:37:45,2022-03-04 18:37:45+01:00
32,18:39:58,04.03.22,1,7.6,513,04.03.22 18:39:58,2022-03-04 18:39:58+01:00
37,18:50:10,04.03.22,1,3.7,513,04.03.22 18:50:10,2022-03-04 18:50:10+01:00
33,18:51:56,04.03.22,1,7.1,513,04.03.22 18:51:56,2022-03-04 18:51:56+01:00
34,18:53:46,04.03.22,1,6.7,513,04.03.22 18:53:46,2022-03-04 18:53:46+01:00
33,18:53:54,04.03.22,1,6.2,513,04.03.22 18:53:54,2022-03-04 18:53:54+01:00
34,18:55:33,04.03.22,1,3.4,513,04.03.22 18:55:33,2022-03-04 18:55:33+01:00
29,18:59:38,04.03.22,1,8.0,513,04.03.22 18:59:38,2022-03-04 18:59:38+01:00
30,18:59:43,04.03.22,1,6.3,513,04.03.22 18:59:43,2022-03-04 18:59:43+01:00
31,19:19:52,04.03.22,1,4.2,513,04.03.22 19:19:52,2022-03-04 19:19:52+01:00
27,19:49:39,04.03.22,1,2.5,513,04.03.22 19:49:39,2022-03-04 19:49:39+01:00
37,19:53:57,04.03.22,1,8.5,513,04.03.22 19:53:57,2022-03-04 19:53:57+01:00
34,19:54:32,04.03.22,1,7.6,513,04.03.22 19:54:32,2022-03-04 19:54:32+01:00
37,19:54:59,04.03.22,1,7.9,513,04.03.22 19:54:59,2022-03-04 19:54:59+01:00
29,20:15:00,04.03.22,1,10.9,513,04.03.22 20:15:00,2022-03-04 20:15:00+01:00
31,20:20:31,04.03.22,1,6.3,513,04.03.22 20:20:31,2022-03-04 20:20:31+01:00
39,20:36:02,04.03.22,1,6.1,513,04.03.22 20:36:02,2022-03-04 20:36:02+01:00
36,20:39:08,04.03.22,1,9.0,513,04.03.22 20:39:08,2022-03-04 20:39:08+01:00
36,20:42:26,04.03.22,1,6.7,513,04.03.22 20:42:26,2022-03-04 20:42:26+01:00
39,20:52:50,04.03.22,1,10.5,513,04.03.22 20:52:50,2022-03-04 20:52:50+01:00
36,21:01:57,04.03.22,1,8.1,513,04.03.22 21:01:57,2022-03-04 21:01:57+01:00
39,21:35:29,04.03.22,1,6.1,513,04.03.22 21:35:29,2022-03-04 21:35:29+01:00
36,22:30:40,04.03.22,1,5.1,513,04.03.22 22:30:40,2022-03-04 22:30:40+01:00
40,22:56:02,04.03.22,1,7.0,513,04.03.22 22:56:02,2022-03-04 22:56:02+01:00
40,00:02:34,05.03.22,1,8.2,513,05.03.22 00:02:34,2022-03-05 00:02:34+01:00
27,01:47:21,05.03.22,1,7.1,513,05.03.22 01:47:21,2022-03-05 01:47:21+01:00
34,03:03:58,05.03.22,1,4.7,513,05.03.22 03:03:58,2022-03-05 03:03:58+01:00
32,06:34:01,05.03.22,1,6.8,513,05.03.22 06:34:01,2022-03-05 06:34:01+01:00
41,07:27:41,05.03.22,1,6.0,513,05.03.22 07:27:41,2022-03-05 07:27:41+01:00
29,07:38:55,05.03.22,1,7.6,513,05.03.22 07:38:55,2022-03-05 07:38:55+01:00
32,07:50:21,05.03.22,1,10.7,513,05.03.22 07:50:21,2022-03-05 07:50:21+01:00
37,07:52:06,05.03.22,1,10.6,513,05.03.22 07:52:06,2022-03-05 07:52:06+01:00
32,07:56:54,05.03.22,1,5.6,513,05.03.22 07:56:54,2022-03-05 07:56:54+01:00
31,08:00:45,05.03.22,1,3.9,513,05.03.22 08:00:45,2022-03-05 08:00:45+01:00
26,08:05:13,05.03.22,1,14.1,513,05.03.22 08:05:13,2022-03-05 08:05:13+01:00
27,08:14:51,05.03.22,1,5.0,513,05.03.22 08:14:51,2022-03-05 08:14:51+01:00
36,08:20:41,05.03.22,1,4.4,513,05.03.22 08:20:41,2022-03-05 08:20:41+01:00
30,08:24:33,05.03.22,1,7.3,513,05.03.22 08:24:33,2022-03-05 08:24:33+01:00
41,08:32:07,05.03.22,1,7.1,513,05.03.22 08:32:07,2022-03-05 08:32:07+01:00
30,08:40:09,05.03.22,1,3.4,513,05.03.22 08:40:09,2022-03-05 08:40:09+01:00
32,08:47:01,05.03.22,1,7.7,513,05.03.22 08:47:01,2022-03-05 08:47:01+01:00
40,09:00:05,05.03.22,1,2.2,513,05.03.22 09:00:05,2022-03-05 09:00:05+01:00
32,09:13:11,05.03.22,1,9.9,513,05.03.22 09:13:11,2022-03-05 09:13:11+01:00
41,09:15:36,05.03.22,1,5.5,513,05.03.22 09:15:36,2022-03-05 09:15:36+01:00
38,09:20:00,05.03.22,1,5.5,513,05.03.22 09:20:00,2022-03-05 09:20:00+01:00
30,09:20:31,05.03.22,1,8.0,513,05.03.22 09:20:31,2022-03-05 09:20:31+01:00
36,09:21:11,05.03.22,1,8.5,513,05.03.22 09:21:11,2022-03-05 09:21:11+01:00
23,09:21:16,05.03.22,1,7.0,513,05.03.22 09:21:16,2022-03-05 09:21:16+01:00
32,09:25:24,05.03.22,1,7.8,513,05.03.22 09:25:24,2022-03-05 09:25:24+01:00
37,09:39:57,05.03.22,1,3.0,513,05.03.22 09:39:57,2022-03-05 09:39:57+01:00
37,09:52:07,05.03.22,1,5.7,513,05.03.22 09:52:07,2022-03-05 09:52:07+01:00
29,09:53:42,05.03.22,1,11.2,513,05.03.22 09:53:42,2022-03-05 09:53:42+01:00
37,10:07:54,05.03.22,1,7.4,513,05.03.22 10:07:54,2022-03-05 10:07:54+01:00
31,10:17:49,05.03.22,1,4.8,513,05.03.22 10:17:49,2022-03-05 10:17:49+01:00
32,10:58:11,05.03.22,1,5.0,513,05.03.22 10:58:11,2022-03-05 10:58:11+01:00
28,11:12:16,05.03.22,1,1.9,513,05.03.22 11:12:16,2022-03-05 11:12:16+01:00
38,11:13:00,05.03.22,1,2.2,513,05.03.22 11:13:00,2022-03-05 11:13:00+01:00
43,11:13:58,05.03.22,1,1.9,513,05.03.22 11:13:58,2022-03-05 11:13:58+01:00
30,11:16:27,05.03.22,1,3.1,513,05.03.22 11:16:27,2022-03-05 11:16:27+01:00
42,11:19:07,05.03.22,1,2.4,513,05.03.22 11:19:07,2022-03-05 11:19:07+01:00
30,11:21:41,05.03.22,1,4.8,513,05.03.22 11:21:41,2022-03-05 11:21:41+01:00
30,11:24:12,05.03.22,1,9.1,513,05.03.22 11:24:12,2022-03-05 11:24:12+01:00
27,11:28:48,05.03.22,1,4.8,513,05.03.22 11:28:48,2022-03-05 11:28:48+01:00
34,11:34:37,05.03.22,1,5.6,513,05.03.22 11:34:37,2022-03-05 11:34:37+01:00
34,11:34:54,05.03.22,1,4.8,513,05.03.22 11:34:54,2022-03-05 11:34:54+01:00
37,11:48:51,05.03.22,1,3.8,513,05.03.22 11:48:51,2022-03-05 11:48:51+01:00
29,11:49:27,05.03.22,1,4.4,513,05.03.22 11:49:27,2022-03-05 11:49:27+01:00
34,11:51:18,05.03.22,1,5.6,513,05.03.22 11:51:18,2022-03-05 11:51:18+01:00
28,11:51:28,05.03.22,1,2.3,513,05.03.22 11:51:28,2022-03-05 11:51:28+01:00
37,11:56:00,05.03.22,1,9.1,513,05.03.22 11:56:00,2022-03-05 11:56:00+01:00
38,11:56:03,05.03.22,1,2.6,513,05.03.22 11:56:03,2022-03-05 11:56:03+01:00
38,11:57:41,05.03.22,1,5.9,513,05.03.22 11:57:41,2022-03-05 11:57:41+01:00
31,11:58:17,05.03.22,1,8.3,513,05.03.22 11:58:17,2022-03-05 11:58:17+01:00
39,12:01:06,05.03.22,1,1.7,513,05.03.22 12:01:06,2022-03-05 12:01:06+01:00
43,12:01:25,05.03.22,1,4.9,513,05.03.22 12:01:25,2022-03-05 12:01:25+01:00
