Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,09:38:18,17.12.20,2,25.5,317,17.12.20 09:38:18,2020-12-17 09:38:18+01:00
30,09:39:47,17.12.20,2,6.4,317,17.12.20 09:39:47,2020-12-17 09:39:47+01:00
22,09:42:04,17.12.20,2,25.5,317,17.12.20 09:42:04,2020-12-17 09:42:04+01:00
23,09:42:36,17.12.20,2,4.9,317,17.12.20 09:42:36,2020-12-17 09:42:36+01:00
27,09:48:05,17.12.20,2,11.8,317,17.12.20 09:48:05,2020-12-17 09:48:05+01:00
21,09:50:18,17.12.20,2,5.5,317,17.12.20 09:50:18,2020-12-17 09:50:18+01:00
30,09:51:54,17.12.20,2,11.4,317,17.12.20 09:51:54,2020-12-17 09:51:54+01:00
28,09:52:42,17.12.20,2,7.0,317,17.12.20 09:52:42,2020-12-17 09:52:42+01:00
27,09:53:17,17.12.20,2,2.7,317,17.12.20 09:53:17,2020-12-17 09:53:17+01:00
26,09:54:16,17.12.20,2,7.2,317,17.12.20 09:54:16,2020-12-17 09:54:16+01:00
22,09:55:01,17.12.20,2,9.3,317,17.12.20 09:55:01,2020-12-17 09:55:01+01:00
29,09:55:40,17.12.20,2,3.5,317,17.12.20 09:55:40,2020-12-17 09:55:40+01:00
26,09:58:14,17.12.20,2,25.5,317,17.12.20 09:58:14,2020-12-17 09:58:14+01:00
33,09:59:08,17.12.20,2,6.1,317,17.12.20 09:59:08,2020-12-17 09:59:08+01:00
22,09:59:58,17.12.20,2,8.3,317,17.12.20 09:59:58,2020-12-17 09:59:58+01:00
25,10:00:03,17.12.20,2,12.8,317,17.12.20 10:00:03,2020-12-17 10:00:03+01:00
28,10:00:06,17.12.20,2,6.1,317,17.12.20 10:00:06,2020-12-17 10:00:06+01:00
30,10:04:21,17.12.20,2,6.0,317,17.12.20 10:04:21,2020-12-17 10:04:21+01:00
29,10:05:42,17.12.20,2,8.9,317,17.12.20 10:05:42,2020-12-17 10:05:42+01:00
26,10:07:03,17.12.20,2,6.4,317,17.12.20 10:07:03,2020-12-17 10:07:03+01:00
22,10:07:30,17.12.20,2,3.4,317,17.12.20 10:07:30,2020-12-17 10:07:30+01:00
33,10:07:58,17.12.20,2,7.6,317,17.12.20 10:07:58,2020-12-17 10:07:58+01:00
23,10:08:20,17.12.20,2,7.2,317,17.12.20 10:08:20,2020-12-17 10:08:20+01:00
28,10:10:09,17.12.20,2,6.0,317,17.12.20 10:10:09,2020-12-17 10:10:09+01:00
23,10:16:17,17.12.20,2,25.5,317,17.12.20 10:16:17,2020-12-17 10:16:17+01:00
22,10:16:23,17.12.20,2,6.4,317,17.12.20 10:16:23,2020-12-17 10:16:23+01:00
23,10:16:26,17.12.20,2,19.3,317,17.12.20 10:16:26,2020-12-17 10:16:26+01:00
20,10:16:30,17.12.20,2,5.4,317,17.12.20 10:16:30,2020-12-17 10:16:30+01:00
21,10:17:36,17.12.20,2,7.4,317,17.12.20 10:17:36,2020-12-17 10:17:36+01:00
27,10:17:45,17.12.20,2,25.5,317,17.12.20 10:17:45,2020-12-17 10:17:45+01:00
25,10:18:14,17.12.20,2,11.3,317,17.12.20 10:18:14,2020-12-17 10:18:14+01:00
30,10:18:56,17.12.20,2,12.2,317,17.12.20 10:18:56,2020-12-17 10:18:56+01:00
27,10:18:58,17.12.20,2,6.2,317,17.12.20 10:18:58,2020-12-17 10:18:58+01:00
17,10:19:03,17.12.20,2,4.9,317,17.12.20 10:19:03,2020-12-17 10:19:03+01:00
18,10:21:21,17.12.20,2,6.3,317,17.12.20 10:21:21,2020-12-17 10:21:21+01:00
24,10:21:42,17.12.20,2,4.7,317,17.12.20 10:21:42,2020-12-17 10:21:42+01:00
17,10:25:42,17.12.20,2,4.3,317,17.12.20 10:25:42,2020-12-17 10:25:42+01:00
30,10:26:43,17.12.20,2,25.5,317,17.12.20 10:26:43,2020-12-17 10:26:43+01:00
35,10:28:01,17.12.20,2,3.9,317,17.12.20 10:28:01,2020-12-17 10:28:01+01:00
33,10:28:19,17.12.20,2,6.8,317,17.12.20 10:28:19,2020-12-17 10:28:19+01:00
32,10:30:12,17.12.20,2,10.1,317,17.12.20 10:30:12,2020-12-17 10:30:12+01:00
24,10:31:26,17.12.20,2,9.1,317,17.12.20 10:31:26,2020-12-17 10:31:26+01:00
28,10:31:56,17.12.20,2,6.5,317,17.12.20 10:31:56,2020-12-17 10:31:56+01:00
16,10:32:26,17.12.20,2,2.4,317,17.12.20 10:32:26,2020-12-17 10:32:26+01:00
30,10:33:09,17.12.20,2,6.7,317,17.12.20 10:33:09,2020-12-17 10:33:09+01:00
28,10:34:43,17.12.20,2,6.1,317,17.12.20 10:34:43,2020-12-17 10:34:43+01:00
33,10:34:53,17.12.20,2,6.2,317,17.12.20 10:34:53,2020-12-17 10:34:53+01:00
29,10:36:20,17.12.20,2,8.4,317,17.12.20 10:36:20,2020-12-17 10:36:20+01:00
22,10:37:20,17.12.20,2,6.8,317,17.12.20 10:37:20,2020-12-17 10:37:20+01:00
24,10:37:22,17.12.20,2,4.2,317,17.12.20 10:37:22,2020-12-17 10:37:22+01:00
32,10:40:57,17.12.20,2,8.4,317,17.12.20 10:40:57,2020-12-17 10:40:57+01:00
27,10:41:10,17.12.20,2,4.9,317,17.12.20 10:41:10,2020-12-17 10:41:10+01:00
26,10:41:56,17.12.20,2,25.5,317,17.12.20 10:41:56,2020-12-17 10:41:56+01:00
21,10:42:17,17.12.20,2,7.8,317,17.12.20 10:42:17,2020-12-17 10:42:17+01:00
33,10:42:30,17.12.20,2,7.1,317,17.12.20 10:42:30,2020-12-17 10:42:30+01:00
28,10:43:13,17.12.20,2,8.3,317,17.12.20 10:43:13,2020-12-17 10:43:13+01:00
21,10:44:10,17.12.20,2,5.2,317,17.12.20 10:44:10,2020-12-17 10:44:10+01:00
26,10:46:08,17.12.20,2,6.2,317,17.12.20 10:46:08,2020-12-17 10:46:08+01:00
30,10:46:59,17.12.20,2,7.3,317,17.12.20 10:46:59,2020-12-17 10:46:59+01:00
28,10:47:29,17.12.20,2,7.8,317,17.12.20 10:47:29,2020-12-17 10:47:29+01:00
37,10:49:31,17.12.20,2,5.6,317,17.12.20 10:49:31,2020-12-17 10:49:31+01:00
38,10:49:36,17.12.20,2,7.6,317,17.12.20 10:49:36,2020-12-17 10:49:36+01:00
26,10:51:14,17.12.20,2,6.2,317,17.12.20 10:51:14,2020-12-17 10:51:14+01:00
29,10:51:56,17.12.20,2,7.1,317,17.12.20 10:51:56,2020-12-17 10:51:56+01:00
31,10:52:13,17.12.20,2,7.2,317,17.12.20 10:52:13,2020-12-17 10:52:13+01:00
24,10:53:10,17.12.20,2,2.1,317,17.12.20 10:53:10,2020-12-17 10:53:10+01:00
31,10:54:20,17.12.20,2,5.4,317,17.12.20 10:54:20,2020-12-17 10:54:20+01:00
32,10:55:25,17.12.20,2,5.5,317,17.12.20 10:55:25,2020-12-17 10:55:25+01:00
31,10:56:57,17.12.20,2,6.5,317,17.12.20 10:56:57,2020-12-17 10:56:57+01:00
34,10:58:13,17.12.20,2,11.1,317,17.12.20 10:58:13,2020-12-17 10:58:13+01:00
21,10:59:08,17.12.20,2,25.5,317,17.12.20 10:59:08,2020-12-17 10:59:08+01:00
26,11:01:15,17.12.20,2,4.3,317,17.12.20 11:01:15,2020-12-17 11:01:15+01:00
31,11:04:38,17.12.20,2,6.4,317,17.12.20 11:04:38,2020-12-17 11:04:38+01:00
32,11:09:08,17.12.20,2,5.9,317,17.12.20 11:09:08,2020-12-17 11:09:08+01:00
21,11:10:11,17.12.20,2,3.9,317,17.12.20 11:10:11,2020-12-17 11:10:11+01:00
29,11:10:30,17.12.20,2,5.0,317,17.12.20 11:10:30,2020-12-17 11:10:30+01:00
26,11:11:17,17.12.20,2,8.7,317,17.12.20 11:11:17,2020-12-17 11:11:17+01:00
24,11:11:20,17.12.20,2,4.2,317,17.12.20 11:11:20,2020-12-17 11:11:20+01:00
24,11:11:22,17.12.20,2,4.9,317,17.12.20 11:11:22,2020-12-17 11:11:22+01:00
29,11:11:43,17.12.20,2,25.5,317,17.12.20 11:11:43,2020-12-17 11:11:43+01:00
29,11:13:06,17.12.20,2,5.7,317,17.12.20 11:13:06,2020-12-17 11:13:06+01:00
27,11:13:21,17.12.20,2,6.3,317,17.12.20 11:13:21,2020-12-17 11:13:21+01:00
22,11:14:33,17.12.20,2,4.1,317,17.12.20 11:14:33,2020-12-17 11:14:33+01:00
38,11:15:32,17.12.20,2,5.9,317,17.12.20 11:15:32,2020-12-17 11:15:32+01:00
24,11:18:41,17.12.20,2,4.3,317,17.12.20 11:18:41,2020-12-17 11:18:41+01:00
28,11:21:27,17.12.20,2,7.7,317,17.12.20 11:21:27,2020-12-17 11:21:27+01:00
27,11:21:30,17.12.20,2,5.9,317,17.12.20 11:21:30,2020-12-17 11:21:30+01:00
29,11:21:35,17.12.20,2,7.1,317,17.12.20 11:21:35,2020-12-17 11:21:35+01:00
28,11:21:39,17.12.20,2,7.3,317,17.12.20 11:21:39,2020-12-17 11:21:39+01:00
27,11:21:42,17.12.20,2,6.9,317,17.12.20 11:21:42,2020-12-17 11:21:42+01:00
20,11:23:12,17.12.20,2,3.4,317,17.12.20 11:23:12,2020-12-17 11:23:12+01:00
27,11:25:12,17.12.20,2,5.7,317,17.12.20 11:25:12,2020-12-17 11:25:12+01:00
25,11:28:01,17.12.20,2,25.5,317,17.12.20 11:28:01,2020-12-17 11:28:01+01:00
14,11:28:33,17.12.20,2,8.0,317,17.12.20 11:28:33,2020-12-17 11:28:33+01:00
26,11:28:43,17.12.20,2,17.0,317,17.12.20 11:28:43,2020-12-17 11:28:43+01:00
18,11:31:36,17.12.20,2,13.1,317,17.12.20 11:31:36,2020-12-17 11:31:36+01:00
30,11:33:16,17.12.20,2,5.0,317,17.12.20 11:33:16,2020-12-17 11:33:16+01:00
30,11:34:19,17.12.20,2,8.3,317,17.12.20 11:34:19,2020-12-17 11:34:19+01:00
17,11:35:34,17.12.20,2,5.5,317,17.12.20 11:35:34,2020-12-17 11:35:34+01:00
27,11:36:16,17.12.20,2,8.2,317,17.12.20 11:36:16,2020-12-17 11:36:16+01:00
20,11:36:38,17.12.20,2,18.5,317,17.12.20 11:36:38,2020-12-17 11:36:38+01:00
22,11:36:42,17.12.20,2,5.7,317,17.12.20 11:36:42,2020-12-17 11:36:42+01:00
31,11:37:34,17.12.20,2,16.6,317,17.12.20 11:37:34,2020-12-17 11:37:34+01:00
31,11:37:58,17.12.20,2,19.3,317,17.12.20 11:37:58,2020-12-17 11:37:58+01:00
34,11:38:35,17.12.20,2,6.8,317,17.12.20 11:38:35,2020-12-17 11:38:35+01:00
26,11:41:14,17.12.20,2,16.5,317,17.12.20 11:41:14,2020-12-17 11:41:14+01:00
35,11:42:05,17.12.20,2,5.4,317,17.12.20 11:42:05,2020-12-17 11:42:05+01:00
25,11:42:52,17.12.20,2,25.5,317,17.12.20 11:42:52,2020-12-17 11:42:52+01:00
19,11:43:19,17.12.20,2,8.8,317,17.12.20 11:43:19,2020-12-17 11:43:19+01:00
30,11:47:07,17.12.20,2,17.4,317,17.12.20 11:47:07,2020-12-17 11:47:07+01:00
24,11:49:30,17.12.20,2,8.4,317,17.12.20 11:49:30,2020-12-17 11:49:30+01:00
24,11:49:41,17.12.20,2,5.5,317,17.12.20 11:49:41,2020-12-17 11:49:41+01:00
18,11:50:20,17.12.20,2,4.8,317,17.12.20 11:50:20,2020-12-17 11:50:20+01:00
28,11:52:13,17.12.20,2,14.8,317,17.12.20 11:52:13,2020-12-17 11:52:13+01:00
28,11:53:00,17.12.20,2,17.1,317,17.12.20 11:53:00,2020-12-17 11:53:00+01:00
27,11:53:03,17.12.20,2,6.1,317,17.12.20 11:53:03,2020-12-17 11:53:03+01:00
27,11:55:42,17.12.20,2,7.4,317,17.12.20 11:55:42,2020-12-17 11:55:42+01:00
24,11:57:08,17.12.20,2,25.5,317,17.12.20 11:57:08,2020-12-17 11:57:08+01:00
31,11:57:55,17.12.20,2,5.4,317,17.12.20 11:57:55,2020-12-17 11:57:55+01:00
31,11:58:37,17.12.20,2,4.9,317,17.12.20 11:58:37,2020-12-17 11:58:37+01:00
25,12:02:27,17.12.20,2,5.4,317,17.12.20 12:02:27,2020-12-17 12:02:27+01:00
28,12:04:30,17.12.20,2,4.2,317,17.12.20 12:04:30,2020-12-17 12:04:30+01:00
28,12:05:32,17.12.20,2,8.5,317,17.12.20 12:05:32,2020-12-17 12:05:32+01:00
23,12:05:47,17.12.20,2,16.0,317,17.12.20 12:05:47,2020-12-17 12:05:47+01:00
21,12:06:07,17.12.20,2,8.1,317,17.12.20 12:06:07,2020-12-17 12:06:07+01:00
33,12:08:44,17.12.20,2,4.5,317,17.12.20 12:08:44,2020-12-17 12:08:44+01:00
21,12:10:58,17.12.20,2,25.5,317,17.12.20 12:10:58,2020-12-17 12:10:58+01:00
34,12:12:07,17.12.20,2,8.6,317,17.12.20 12:12:07,2020-12-17 12:12:07+01:00
23,12:16:01,17.12.20,2,3.2,317,17.12.20 12:16:01,2020-12-17 12:16:01+01:00
28,12:18:44,17.12.20,2,16.3,317,17.12.20 12:18:44,2020-12-17 12:18:44+01:00
32,12:21:40,17.12.20,2,5.7,317,17.12.20 12:21:40,2020-12-17 12:21:40+01:00
36,12:21:53,17.12.20,2,17.0,317,17.12.20 12:21:53,2020-12-17 12:21:53+01:00
30,12:23:54,17.12.20,2,9.1,317,17.12.20 12:23:54,2020-12-17 12:23:54+01:00
29,12:24:15,17.12.20,2,4.7,317,17.12.20 12:24:15,2020-12-17 12:24:15+01:00
32,12:24:50,17.12.20,2,17.5,317,17.12.20 12:24:50,2020-12-17 12:24:50+01:00
28,12:27:27,17.12.20,2,22.6,317,17.12.20 12:27:27,2020-12-17 12:27:27+01:00
26,12:29:53,17.12.20,2,25.5,317,17.12.20 12:29:53,2020-12-17 12:29:53+01:00
26,12:31:50,17.12.20,2,5.1,317,17.12.20 12:31:50,2020-12-17 12:31:50+01:00
29,12:32:20,17.12.20,2,6.3,317,17.12.20 12:32:20,2020-12-17 12:32:20+01:00
23,12:32:24,17.12.20,2,6.1,317,17.12.20 12:32:24,2020-12-17 12:32:24+01:00
23,12:32:29,17.12.20,2,23.8,317,17.12.20 12:32:29,2020-12-17 12:32:29+01:00
25,12:33:59,17.12.20,2,16.2,317,17.12.20 12:33:59,2020-12-17 12:33:59+01:00
26,12:34:11,17.12.20,2,5.7,317,17.12.20 12:34:11,2020-12-17 12:34:11+01:00
30,12:36:42,17.12.20,2,3.1,317,17.12.20 12:36:42,2020-12-17 12:36:42+01:00
22,12:38:48,17.12.20,2,4.6,317,17.12.20 12:38:48,2020-12-17 12:38:48+01:00
32,12:40:20,17.12.20,2,25.5,317,17.12.20 12:40:20,2020-12-17 12:40:20+01:00
21,12:45:07,17.12.20,2,4.8,317,17.12.20 12:45:07,2020-12-17 12:45:07+01:00
31,12:47:14,17.12.20,2,10.9,317,17.12.20 12:47:14,2020-12-17 12:47:14+01:00
30,12:47:19,17.12.20,2,5.7,317,17.12.20 12:47:19,2020-12-17 12:47:19+01:00
24,12:47:24,17.12.20,2,11.4,317,17.12.20 12:47:24,2020-12-17 12:47:24+01:00
32,12:51:51,17.12.20,2,18.7,317,17.12.20 12:51:51,2020-12-17 12:51:51+01:00
28,12:51:55,17.12.20,2,6.4,317,17.12.20 12:51:55,2020-12-17 12:51:55+01:00
31,12:54:35,17.12.20,2,5.0,317,17.12.20 12:54:35,2020-12-17 12:54:35+01:00
28,12:54:38,17.12.20,2,5.3,317,17.12.20 12:54:38,2020-12-17 12:54:38+01:00
27,12:55:29,17.12.20,2,6.8,317,17.12.20 12:55:29,2020-12-17 12:55:29+01:00
23,12:56:48,17.12.20,2,3.1,317,17.12.20 12:56:48,2020-12-17 12:56:48+01:00
31,12:57:10,17.12.20,2,25.5,317,17.12.20 12:57:10,2020-12-17 12:57:10+01:00
30,12:58:46,17.12.20,2,20.7,317,17.12.20 12:58:46,2020-12-17 12:58:46+01:00
27,13:03:00,17.12.20,2,6.0,317,17.12.20 13:03:00,2020-12-17 13:03:00+01:00
31,13:03:51,17.12.20,2,17.7,317,17.12.20 13:03:51,2020-12-17 13:03:51+01:00
29,13:05:06,17.12.20,2,18.8,317,17.12.20 13:05:06,2020-12-17 13:05:06+01:00
27,13:05:14,17.12.20,2,5.1,317,17.12.20 13:05:14,2020-12-17 13:05:14+01:00
25,13:05:20,17.12.20,2,20.3,317,17.12.20 13:05:20,2020-12-17 13:05:20+01:00
31,13:07:38,17.12.20,2,6.6,317,17.12.20 13:07:38,2020-12-17 13:07:38+01:00
26,13:08:49,17.12.20,2,3.3,317,17.12.20 13:08:49,2020-12-17 13:08:49+01:00
29,13:09:23,17.12.20,2,4.8,317,17.12.20 13:09:23,2020-12-17 13:09:23+01:00
23,13:11:59,17.12.20,2,25.5,317,17.12.20 13:11:59,2020-12-17 13:11:59+01:00
24,13:12:14,17.12.20,2,3.2,317,17.12.20 13:12:14,2020-12-17 13:12:14+01:00
24,13:13:16,17.12.20,2,6.5,317,17.12.20 13:13:16,2020-12-17 13:13:16+01:00
27,13:14:51,17.12.20,2,24.6,317,17.12.20 13:14:51,2020-12-17 13:14:51+01:00
31,13:17:08,17.12.20,2,12.9,317,17.12.20 13:17:08,2020-12-17 13:17:08+01:00
31,13:18:01,17.12.20,2,5.8,317,17.12.20 13:18:01,2020-12-17 13:18:01+01:00
39,13:18:48,17.12.20,2,9.2,317,17.12.20 13:18:48,2020-12-17 13:18:48+01:00
27,13:19:32,17.12.20,2,16.7,317,17.12.20 13:19:32,2020-12-17 13:19:32+01:00
31,13:22:13,17.12.20,2,13.1,317,17.12.20 13:22:13,2020-12-17 13:22:13+01:00
31,13:22:27,17.12.20,2,25.5,317,17.12.20 13:22:27,2020-12-17 13:22:27+01:00
27,13:22:32,17.12.20,2,18.5,317,17.12.20 13:22:32,2020-12-17 13:22:32+01:00
27,13:24:26,17.12.20,2,7.3,317,17.12.20 13:24:26,2020-12-17 13:24:26+01:00
32,13:24:42,17.12.20,2,12.8,317,17.12.20 13:24:42,2020-12-17 13:24:42+01:00
24,13:25:08,17.12.20,2,25.5,317,17.12.20 13:25:08,2020-12-17 13:25:08+01:00
21,13:25:16,17.12.20,2,11.6,317,17.12.20 13:25:16,2020-12-17 13:25:16+01:00
25,13:25:47,17.12.20,2,7.9,317,17.12.20 13:25:47,2020-12-17 13:25:47+01:00
28,13:29:37,17.12.20,2,19.2,317,17.12.20 13:29:37,2020-12-17 13:29:37+01:00
31,13:29:53,17.12.20,2,21.4,317,17.12.20 13:29:53,2020-12-17 13:29:53+01:00
31,13:31:40,17.12.20,2,25.5,317,17.12.20 13:31:40,2020-12-17 13:31:40+01:00
26,13:33:03,17.12.20,2,4.7,317,17.12.20 13:33:03,2020-12-17 13:33:03+01:00
20,13:33:08,17.12.20,2,1.9,317,17.12.20 13:33:08,2020-12-17 13:33:08+01:00
31,13:33:43,17.12.20,2,5.5,317,17.12.20 13:33:43,2020-12-17 13:33:43+01:00
29,13:33:46,17.12.20,2,4.5,317,17.12.20 13:33:46,2020-12-17 13:33:46+01:00
27,13:33:49,17.12.20,2,4.1,317,17.12.20 13:33:49,2020-12-17 13:33:49+01:00
24,13:38:31,17.12.20,2,4.7,317,17.12.20 13:38:31,2020-12-17 13:38:31+01:00
31,13:38:51,17.12.20,2,23.2,317,17.12.20 13:38:51,2020-12-17 13:38:51+01:00
26,13:39:19,17.12.20,2,4.6,317,17.12.20 13:39:19,2020-12-17 13:39:19+01:00
35,13:40:36,17.12.20,2,19.6,317,17.12.20 13:40:36,2020-12-17 13:40:36+01:00
25,13:42:08,17.12.20,2,25.5,317,17.12.20 13:42:08,2020-12-17 13:42:08+01:00
25,13:42:10,17.12.20,2,7.1,317,17.12.20 13:42:10,2020-12-17 13:42:10+01:00
28,13:42:13,17.12.20,2,7.1,317,17.12.20 13:42:13,2020-12-17 13:42:13+01:00
33,13:46:13,17.12.20,2,6.3,317,17.12.20 13:46:13,2020-12-17 13:46:13+01:00
35,13:47:22,17.12.20,2,1.1,317,17.12.20 13:47:22,2020-12-17 13:47:22+01:00
30,13:48:02,17.12.20,2,5.1,317,17.12.20 13:48:02,2020-12-17 13:48:02+01:00
28,13:48:03,17.12.20,2,2.5,317,17.12.20 13:48:03,2020-12-17 13:48:03+01:00
34,13:50:56,17.12.20,2,19.6,317,17.12.20 13:50:56,2020-12-17 13:50:56+01:00
23,13:52:35,17.12.20,2,4.7,317,17.12.20 13:52:35,2020-12-17 13:52:35+01:00
34,13:54:41,17.12.20,2,18.0,317,17.12.20 13:54:41,2020-12-17 13:54:41+01:00
35,13:55:08,17.12.20,2,14.8,317,17.12.20 13:55:08,2020-12-17 13:55:08+01:00
29,13:56:04,17.12.20,2,5.3,317,17.12.20 13:56:04,2020-12-17 13:56:04+01:00
24,13:56:13,17.12.20,2,3.1,317,17.12.20 13:56:13,2020-12-17 13:56:13+01:00
22,13:56:14,17.12.20,2,1.3,317,17.12.20 13:56:14,2020-12-17 13:56:14+01:00
34,13:57:05,17.12.20,2,4.6,317,17.12.20 13:57:05,2020-12-17 13:57:05+01:00
28,13:57:41,17.12.20,2,25.5,317,17.12.20 13:57:41,2020-12-17 13:57:41+01:00
34,13:58:24,17.12.20,2,4.2,317,17.12.20 13:58:24,2020-12-17 13:58:24+01:00
34,14:00:41,17.12.20,2,7.2,317,17.12.20 14:00:41,2020-12-17 14:00:41+01:00
26,14:01:55,17.12.20,2,8.3,317,17.12.20 14:01:55,2020-12-17 14:01:55+01:00
26,14:08:25,17.12.20,2,6.5,317,17.12.20 14:08:25,2020-12-17 14:08:25+01:00
24,14:08:26,17.12.20,2,1.4,317,17.12.20 14:08:26,2020-12-17 14:08:26+01:00
30,14:08:30,17.12.20,2,5.7,317,17.12.20 14:08:30,2020-12-17 14:08:30+01:00
28,14:09:31,17.12.20,2,5.5,317,17.12.20 14:09:31,2020-12-17 14:09:31+01:00
27,14:09:42,17.12.20,2,8.8,317,17.12.20 14:09:42,2020-12-17 14:09:42+01:00
29,14:10:07,17.12.20,2,17.0,317,17.12.20 14:10:07,2020-12-17 14:10:07+01:00
22,14:10:26,17.12.20,2,0.7,317,17.12.20 14:10:26,2020-12-17 14:10:26+01:00
30,14:11:06,17.12.20,2,6.8,317,17.12.20 14:11:06,2020-12-17 14:11:06+01:00
26,14:11:21,17.12.20,2,25.5,317,17.12.20 14:11:21,2020-12-17 14:11:21+01:00
23,14:11:23,17.12.20,2,9.7,317,17.12.20 14:11:23,2020-12-17 14:11:23+01:00
28,14:13:44,17.12.20,2,12.8,317,17.12.20 14:13:44,2020-12-17 14:13:44+01:00
19,14:15:22,17.12.20,2,25.5,317,17.12.20 14:15:22,2020-12-17 14:15:22+01:00
32,14:15:58,17.12.20,2,6.9,317,17.12.20 14:15:58,2020-12-17 14:15:58+01:00
28,14:16:25,17.12.20,2,8.8,317,17.12.20 14:16:25,2020-12-17 14:16:25+01:00
28,14:16:26,17.12.20,2,1.2,317,17.12.20 14:16:26,2020-12-17 14:16:26+01:00
31,14:16:35,17.12.20,2,24.2,317,17.12.20 14:16:35,2020-12-17 14:16:35+01:00
38,14:17:58,17.12.20,2,6.6,317,17.12.20 14:17:58,2020-12-17 14:17:58+01:00
31,14:18:20,17.12.20,2,21.3,317,17.12.20 14:18:20,2020-12-17 14:18:20+01:00
25,14:21:09,17.12.20,2,7.8,317,17.12.20 14:21:09,2020-12-17 14:21:09+01:00
19,14:21:35,17.12.20,2,4.6,317,17.12.20 14:21:35,2020-12-17 14:21:35+01:00
38,14:25:21,17.12.20,2,15.3,317,17.12.20 14:25:21,2020-12-17 14:25:21+01:00
26,14:28:01,17.12.20,2,25.5,317,17.12.20 14:28:01,2020-12-17 14:28:01+01:00
27,14:29:40,17.12.20,2,9.9,317,17.12.20 14:29:40,2020-12-17 14:29:40+01:00
32,14:29:45,17.12.20,2,11.2,317,17.12.20 14:29:45,2020-12-17 14:29:45+01:00
36,14:31:41,17.12.20,2,25.0,317,17.12.20 14:31:41,2020-12-17 14:31:41+01:00
31,14:34:35,17.12.20,2,3.6,317,17.12.20 14:34:35,2020-12-17 14:34:35+01:00
33,14:34:40,17.12.20,2,16.9,317,17.12.20 14:34:40,2020-12-17 14:34:40+01:00
27,14:35:28,17.12.20,2,16.8,317,17.12.20 14:35:28,2020-12-17 14:35:28+01:00
24,14:36:32,17.12.20,2,4.8,317,17.12.20 14:36:32,2020-12-17 14:36:32+01:00
17,14:38:13,17.12.20,2,1.7,317,17.12.20 14:38:13,2020-12-17 14:38:13+01:00
32,14:40:25,17.12.20,2,17.8,317,17.12.20 14:40:25,2020-12-17 14:40:25+01:00
30,14:41:32,17.12.20,2,23.1,317,17.12.20 14:41:32,2020-12-17 14:41:32+01:00
27,14:41:56,17.12.20,2,3.7,317,17.12.20 14:41:56,2020-12-17 14:41:56+01:00
27,14:41:59,17.12.20,2,18.1,317,17.12.20 14:41:59,2020-12-17 14:41:59+01:00
26,14:43:14,17.12.20,2,25.5,317,17.12.20 14:43:14,2020-12-17 14:43:14+01:00
29,14:44:23,17.12.20,2,19.5,317,17.12.20 14:44:23,2020-12-17 14:44:23+01:00
29,14:45:06,17.12.20,2,7.6,317,17.12.20 14:45:06,2020-12-17 14:45:06+01:00
29,14:45:29,17.12.20,2,23.7,317,17.12.20 14:45:29,2020-12-17 14:45:29+01:00
30,14:45:55,17.12.20,2,6.0,317,17.12.20 14:45:55,2020-12-17 14:45:55+01:00
23,14:46:20,17.12.20,2,22.7,317,17.12.20 14:46:20,2020-12-17 14:46:20+01:00
30,14:46:59,17.12.20,2,4.0,317,17.12.20 14:46:59,2020-12-17 14:46:59+01:00
32,14:47:19,17.12.20,2,15.7,317,17.12.20 14:47:19,2020-12-17 14:47:19+01:00
34,14:47:32,17.12.20,2,19.8,317,17.12.20 14:47:32,2020-12-17 14:47:32+01:00
37,14:48:08,17.12.20,2,9.8,317,17.12.20 14:48:08,2020-12-17 14:48:08+01:00
37,14:49:18,17.12.20,2,14.7,317,17.12.20 14:49:18,2020-12-17 14:49:18+01:00
29,14:49:20,17.12.20,2,14.2,317,17.12.20 14:49:20,2020-12-17 14:49:20+01:00
35,14:49:31,17.12.20,2,14.0,317,17.12.20 14:49:31,2020-12-17 14:49:31+01:00
27,14:50:40,17.12.20,2,18.4,317,17.12.20 14:50:40,2020-12-17 14:50:40+01:00
28,14:50:50,17.12.20,2,18.8,317,17.12.20 14:50:50,2020-12-17 14:50:50+01:00
23,14:51:34,17.12.20,2,7.5,317,17.12.20 14:51:34,2020-12-17 14:51:34+01:00
21,14:51:39,17.12.20,2,17.6,317,17.12.20 14:51:39,2020-12-17 14:51:39+01:00
27,14:52:03,17.12.20,2,25.4,317,17.12.20 14:52:03,2020-12-17 14:52:03+01:00
34,14:53:10,17.12.20,2,5.7,317,17.12.20 14:53:10,2020-12-17 14:53:10+01:00
24,14:55:20,17.12.20,2,8.3,317,17.12.20 14:55:20,2020-12-17 14:55:20+01:00
38,14:56:13,17.12.20,2,4.4,317,17.12.20 14:56:13,2020-12-17 14:56:13+01:00
25,14:57:45,17.12.20,2,25.5,317,17.12.20 14:57:45,2020-12-17 14:57:45+01:00
27,14:59:25,17.12.20,2,5.1,317,17.12.20 14:59:25,2020-12-17 14:59:25+01:00
31,15:00:43,17.12.20,2,15.2,317,17.12.20 15:00:43,2020-12-17 15:00:43+01:00
29,15:00:51,17.12.20,2,19.2,317,17.12.20 15:00:51,2020-12-17 15:00:51+01:00
31,15:00:55,17.12.20,2,16.2,317,17.12.20 15:00:55,2020-12-17 15:00:55+01:00
