Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,13:14:09,04.05.18,1,4.7,157,04.05.18 13:14:09,2018-05-04 13:14:09+02:00
38,13:14:10,04.05.18,1,5.6,157,04.05.18 13:14:10,2018-05-04 13:14:10+02:00
42,13:14:13,04.05.18,1,4.2,157,04.05.18 13:14:13,2018-05-04 13:14:13+02:00
33,13:14:34,04.05.18,1,20.5,157,04.05.18 13:14:34,2018-05-04 13:14:34+02:00
31,13:14:35,04.05.18,1,4.9,157,04.05.18 13:14:35,2018-05-04 13:14:35+02:00
40,13:14:38,04.05.18,1,4.2,157,04.05.18 13:14:38,2018-05-04 13:14:38+02:00
44,13:15:20,04.05.18,1,5.8,157,04.05.18 13:15:20,2018-05-04 13:15:20+02:00
43,13:15:23,04.05.18,1,6.6,157,04.05.18 13:15:23,2018-05-04 13:15:23+02:00
43,13:15:57,04.05.18,1,4.6,157,04.05.18 13:15:57,2018-05-04 13:15:57+02:00
41,13:15:58,04.05.18,1,3.3,157,04.05.18 13:15:58,2018-05-04 13:15:58+02:00
43,13:16:01,04.05.18,1,4.7,157,04.05.18 13:16:01,2018-05-04 13:16:01+02:00
20,13:16:17,04.05.18,1,4.3,157,04.05.18 13:16:17,2018-05-04 13:16:17+02:00
38,13:16:29,04.05.18,1,4.3,157,04.05.18 13:16:29,2018-05-04 13:16:29+02:00
35,13:16:31,04.05.18,1,6.1,157,04.05.18 13:16:31,2018-05-04 13:16:31+02:00
46,13:17:18,04.05.18,1,7.8,157,04.05.18 13:17:18,2018-05-04 13:17:18+02:00
43,13:17:19,04.05.18,1,4.3,157,04.05.18 13:17:19,2018-05-04 13:17:19+02:00
41,13:17:22,04.05.18,1,4.9,157,04.05.18 13:17:22,2018-05-04 13:17:22+02:00
38,13:17:25,04.05.18,1,4.3,157,04.05.18 13:17:25,2018-05-04 13:17:25+02:00
41,13:17:26,04.05.18,1,4.2,157,04.05.18 13:17:26,2018-05-04 13:17:26+02:00
39,13:17:28,04.05.18,1,4.0,157,04.05.18 13:17:28,2018-05-04 13:17:28+02:00
42,13:17:46,04.05.18,1,4.3,157,04.05.18 13:17:46,2018-05-04 13:17:46+02:00
59,13:18:03,04.05.18,1,4.9,157,04.05.18 13:18:03,2018-05-04 13:18:03+02:00
49,13:18:06,04.05.18,1,4.8,157,04.05.18 13:18:06,2018-05-04 13:18:06+02:00
41,13:18:10,04.05.18,1,5.8,157,04.05.18 13:18:10,2018-05-04 13:18:10+02:00
40,13:18:13,04.05.18,1,4.8,157,04.05.18 13:18:13,2018-05-04 13:18:13+02:00
47,13:18:59,04.05.18,1,3.2,157,04.05.18 13:18:59,2018-05-04 13:18:59+02:00
35,13:19:05,04.05.18,1,4.3,157,04.05.18 13:19:05,2018-05-04 13:19:05+02:00
34,13:19:08,04.05.18,1,8.4,157,04.05.18 13:19:08,2018-05-04 13:19:08+02:00
33,13:19:10,04.05.18,1,3.8,157,04.05.18 13:19:10,2018-05-04 13:19:10+02:00
31,13:19:13,04.05.18,1,4.5,157,04.05.18 13:19:13,2018-05-04 13:19:13+02:00
39,13:19:34,04.05.18,1,4.8,157,04.05.18 13:19:34,2018-05-04 13:19:34+02:00
43,13:19:36,04.05.18,1,4.7,157,04.05.18 13:19:36,2018-05-04 13:19:36+02:00
28,13:20:05,04.05.18,1,1.2,157,04.05.18 13:20:05,2018-05-04 13:20:05+02:00
31,13:20:07,04.05.18,1,4.9,157,04.05.18 13:20:07,2018-05-04 13:20:07+02:00
38,13:20:17,04.05.18,1,5.3,157,04.05.18 13:20:17,2018-05-04 13:20:17+02:00
40,13:20:19,04.05.18,1,4.6,157,04.05.18 13:20:19,2018-05-04 13:20:19+02:00
35,13:20:22,04.05.18,1,6.0,157,04.05.18 13:20:22,2018-05-04 13:20:22+02:00
37,13:20:23,04.05.18,1,4.4,157,04.05.18 13:20:23,2018-05-04 13:20:23+02:00
34,13:20:36,04.05.18,1,6.6,157,04.05.18 13:20:36,2018-05-04 13:20:36+02:00
31,13:20:38,04.05.18,1,3.5,157,04.05.18 13:20:38,2018-05-04 13:20:38+02:00
25,13:20:47,04.05.18,1,20.3,157,04.05.18 13:20:47,2018-05-04 13:20:47+02:00
29,13:20:55,04.05.18,1,5.1,157,04.05.18 13:20:55,2018-05-04 13:20:55+02:00
51,13:21:28,04.05.18,1,5.2,157,04.05.18 13:21:28,2018-05-04 13:21:28+02:00
34,13:21:43,04.05.18,1,4.5,157,04.05.18 13:21:43,2018-05-04 13:21:43+02:00
43,13:21:54,04.05.18,1,4.4,157,04.05.18 13:21:54,2018-05-04 13:21:54+02:00
41,13:21:57,04.05.18,1,4.2,157,04.05.18 13:21:57,2018-05-04 13:21:57+02:00
36,13:22:00,04.05.18,1,5.2,157,04.05.18 13:22:00,2018-05-04 13:22:00+02:00
36,13:22:03,04.05.18,1,4.2,157,04.05.18 13:22:03,2018-05-04 13:22:03+02:00
32,13:22:04,04.05.18,1,3.4,157,04.05.18 13:22:04,2018-05-04 13:22:04+02:00
40,13:22:40,04.05.18,1,5.3,157,04.05.18 13:22:40,2018-05-04 13:22:40+02:00
42,13:22:55,04.05.18,1,0.8,157,04.05.18 13:22:55,2018-05-04 13:22:55+02:00
43,13:22:57,04.05.18,1,4.4,157,04.05.18 13:22:57,2018-05-04 13:22:57+02:00
50,13:22:59,04.05.18,1,4.5,157,04.05.18 13:22:59,2018-05-04 13:22:59+02:00
47,13:23:02,04.05.18,1,4.4,157,04.05.18 13:23:02,2018-05-04 13:23:02+02:00
47,13:23:05,04.05.18,1,3.6,157,04.05.18 13:23:05,2018-05-04 13:23:05+02:00
43,13:23:06,04.05.18,1,4.4,157,04.05.18 13:23:06,2018-05-04 13:23:06+02:00
43,13:23:19,04.05.18,1,4.6,157,04.05.18 13:23:19,2018-05-04 13:23:19+02:00
37,13:23:34,04.05.18,1,4.0,157,04.05.18 13:23:34,2018-05-04 13:23:34+02:00
47,13:24:08,04.05.18,1,4.0,157,04.05.18 13:24:08,2018-05-04 13:24:08+02:00
52,13:24:11,04.05.18,1,4.1,157,04.05.18 13:24:11,2018-05-04 13:24:11+02:00
45,13:24:14,04.05.18,1,5.0,157,04.05.18 13:24:14,2018-05-04 13:24:14+02:00
43,13:24:17,04.05.18,1,4.5,157,04.05.18 13:24:17,2018-05-04 13:24:17+02:00
43,13:24:19,04.05.18,1,5.0,157,04.05.18 13:24:19,2018-05-04 13:24:19+02:00
43,13:24:21,04.05.18,1,4.2,157,04.05.18 13:24:21,2018-05-04 13:24:21+02:00
38,13:24:45,04.05.18,1,4.2,157,04.05.18 13:24:45,2018-05-04 13:24:45+02:00
44,13:25:08,04.05.18,1,4.5,157,04.05.18 13:25:08,2018-05-04 13:25:08+02:00
40,13:25:11,04.05.18,1,4.4,157,04.05.18 13:25:11,2018-05-04 13:25:11+02:00
39,13:25:13,04.05.18,1,3.6,157,04.05.18 13:25:13,2018-05-04 13:25:13+02:00
34,13:25:15,04.05.18,1,4.5,157,04.05.18 13:25:15,2018-05-04 13:25:15+02:00
49,13:25:46,04.05.18,1,9.4,157,04.05.18 13:25:46,2018-05-04 13:25:46+02:00
29,13:26:14,04.05.18,1,4.8,157,04.05.18 13:26:14,2018-05-04 13:26:14+02:00
34,13:26:16,04.05.18,1,3.8,157,04.05.18 13:26:16,2018-05-04 13:26:16+02:00
54,13:26:25,04.05.18,1,4.5,157,04.05.18 13:26:25,2018-05-04 13:26:25+02:00
39,13:26:38,04.05.18,1,6.9,157,04.05.18 13:26:38,2018-05-04 13:26:38+02:00
41,13:26:45,04.05.18,1,4.5,157,04.05.18 13:26:45,2018-05-04 13:26:45+02:00
51,13:26:56,04.05.18,1,5.3,157,04.05.18 13:26:56,2018-05-04 13:26:56+02:00
43,13:27:02,04.05.18,1,3.7,157,04.05.18 13:27:02,2018-05-04 13:27:02+02:00
40,13:27:17,04.05.18,1,4.6,157,04.05.18 13:27:17,2018-05-04 13:27:17+02:00
40,13:27:19,04.05.18,1,4.6,157,04.05.18 13:27:19,2018-05-04 13:27:19+02:00
41,13:27:22,04.05.18,1,5.8,157,04.05.18 13:27:22,2018-05-04 13:27:22+02:00
40,13:27:25,04.05.18,1,5.6,157,04.05.18 13:27:25,2018-05-04 13:27:25+02:00
36,13:27:28,04.05.18,1,4.6,157,04.05.18 13:27:28,2018-05-04 13:27:28+02:00
33,13:27:30,04.05.18,1,5.1,157,04.05.18 13:27:30,2018-05-04 13:27:30+02:00
32,13:27:32,04.05.18,1,1.1,157,04.05.18 13:27:32,2018-05-04 13:27:32+02:00
33,13:27:33,04.05.18,1,4.5,157,04.05.18 13:27:33,2018-05-04 13:27:33+02:00
31,13:27:37,04.05.18,1,3.9,157,04.05.18 13:27:37,2018-05-04 13:27:37+02:00
31,13:27:39,04.05.18,1,4.6,157,04.05.18 13:27:39,2018-05-04 13:27:39+02:00
31,13:27:42,04.05.18,1,4.6,157,04.05.18 13:27:42,2018-05-04 13:27:42+02:00
31,13:27:43,04.05.18,1,5.8,157,04.05.18 13:27:43,2018-05-04 13:27:43+02:00
44,13:28:54,04.05.18,1,5.2,157,04.05.18 13:28:54,2018-05-04 13:28:54+02:00
43,13:28:56,04.05.18,1,6.2,157,04.05.18 13:28:56,2018-05-04 13:28:56+02:00
38,13:28:58,04.05.18,1,4.6,157,04.05.18 13:28:58,2018-05-04 13:28:58+02:00
31,13:29:14,04.05.18,1,20.7,157,04.05.18 13:29:14,2018-05-04 13:29:14+02:00
25,13:29:17,04.05.18,1,4.8,157,04.05.18 13:29:17,2018-05-04 13:29:17+02:00
45,13:29:40,04.05.18,1,4.7,157,04.05.18 13:29:40,2018-05-04 13:29:40+02:00
31,13:29:47,04.05.18,1,4.8,157,04.05.18 13:29:47,2018-05-04 13:29:47+02:00
49,13:29:52,04.05.18,1,4.7,157,04.05.18 13:29:52,2018-05-04 13:29:52+02:00
34,13:29:56,04.05.18,1,4.8,157,04.05.18 13:29:56,2018-05-04 13:29:56+02:00
31,13:29:58,04.05.18,1,7.8,157,04.05.18 13:29:58,2018-05-04 13:29:58+02:00
29,13:30:00,04.05.18,1,3.7,157,04.05.18 13:30:00,2018-05-04 13:30:00+02:00
34,13:30:02,04.05.18,1,4.3,157,04.05.18 13:30:02,2018-05-04 13:30:02+02:00
34,13:30:29,04.05.18,1,5.7,157,04.05.18 13:30:29,2018-05-04 13:30:29+02:00
32,13:30:31,04.05.18,1,5.6,157,04.05.18 13:30:31,2018-05-04 13:30:31+02:00
41,13:30:34,04.05.18,1,5.0,157,04.05.18 13:30:34,2018-05-04 13:30:34+02:00
36,13:30:47,04.05.18,1,3.4,157,04.05.18 13:30:47,2018-05-04 13:30:47+02:00
32,13:30:49,04.05.18,1,4.6,157,04.05.18 13:30:49,2018-05-04 13:30:49+02:00
32,13:30:51,04.05.18,1,3.6,157,04.05.18 13:30:51,2018-05-04 13:30:51+02:00
27,13:30:54,04.05.18,1,5.1,157,04.05.18 13:30:54,2018-05-04 13:30:54+02:00
18,13:30:58,04.05.18,1,8.3,157,04.05.18 13:30:58,2018-05-04 13:30:58+02:00
38,13:31:33,04.05.18,1,4.7,157,04.05.18 13:31:33,2018-05-04 13:31:33+02:00
42,13:32:08,04.05.18,1,5.3,157,04.05.18 13:32:08,2018-05-04 13:32:08+02:00
41,13:32:09,04.05.18,1,4.5,157,04.05.18 13:32:09,2018-05-04 13:32:09+02:00
44,13:32:33,04.05.18,1,4.7,157,04.05.18 13:32:33,2018-05-04 13:32:33+02:00
42,13:32:36,04.05.18,1,4.3,157,04.05.18 13:32:36,2018-05-04 13:32:36+02:00
39,13:32:38,04.05.18,1,5.1,157,04.05.18 13:32:38,2018-05-04 13:32:38+02:00
40,13:32:39,04.05.18,1,4.6,157,04.05.18 13:32:39,2018-05-04 13:32:39+02:00
39,13:32:41,04.05.18,1,5.2,157,04.05.18 13:32:41,2018-05-04 13:32:41+02:00
42,13:32:44,04.05.18,1,5.7,157,04.05.18 13:32:44,2018-05-04 13:32:44+02:00
21,13:32:48,04.05.18,1,1.4,157,04.05.18 13:32:48,2018-05-04 13:32:48+02:00
33,13:33:37,04.05.18,1,7.4,157,04.05.18 13:33:37,2018-05-04 13:33:37+02:00
23,13:33:56,04.05.18,1,4.7,157,04.05.18 13:33:56,2018-05-04 13:33:56+02:00
38,13:34:14,04.05.18,1,4.4,157,04.05.18 13:34:14,2018-05-04 13:34:14+02:00
37,13:34:17,04.05.18,1,3.6,157,04.05.18 13:34:17,2018-05-04 13:34:17+02:00
41,13:34:22,04.05.18,1,6.2,157,04.05.18 13:34:22,2018-05-04 13:34:22+02:00
40,13:34:24,04.05.18,1,5.1,157,04.05.18 13:34:24,2018-05-04 13:34:24+02:00
35,13:34:28,04.05.18,1,3.2,157,04.05.18 13:34:28,2018-05-04 13:34:28+02:00
34,13:34:30,04.05.18,1,4.3,157,04.05.18 13:34:30,2018-05-04 13:34:30+02:00
29,13:34:46,04.05.18,1,5.8,157,04.05.18 13:34:46,2018-05-04 13:34:46+02:00
35,13:34:57,04.05.18,1,4.5,157,04.05.18 13:34:57,2018-05-04 13:34:57+02:00
39,13:34:59,04.05.18,1,5.0,157,04.05.18 13:34:59,2018-05-04 13:34:59+02:00
36,13:35:02,04.05.18,1,9.9,157,04.05.18 13:35:02,2018-05-04 13:35:02+02:00
30,13:35:19,04.05.18,1,4.5,157,04.05.18 13:35:19,2018-05-04 13:35:19+02:00
44,13:36:05,04.05.18,1,6.3,157,04.05.18 13:36:05,2018-05-04 13:36:05+02:00
44,13:36:08,04.05.18,1,3.9,157,04.05.18 13:36:08,2018-05-04 13:36:08+02:00
44,13:36:10,04.05.18,1,4.8,157,04.05.18 13:36:10,2018-05-04 13:36:10+02:00
34,13:36:13,04.05.18,1,5.3,157,04.05.18 13:36:13,2018-05-04 13:36:13+02:00
33,13:36:16,04.05.18,1,4.7,157,04.05.18 13:36:16,2018-05-04 13:36:16+02:00
43,13:36:20,04.05.18,1,4.8,157,04.05.18 13:36:20,2018-05-04 13:36:20+02:00
36,13:36:24,04.05.18,1,4.8,157,04.05.18 13:36:24,2018-05-04 13:36:24+02:00
38,13:36:27,04.05.18,1,4.7,157,04.05.18 13:36:27,2018-05-04 13:36:27+02:00
33,13:36:52,04.05.18,1,19.6,157,04.05.18 13:36:52,2018-05-04 13:36:52+02:00
35,13:36:54,04.05.18,1,5.0,157,04.05.18 13:36:54,2018-05-04 13:36:54+02:00
39,13:37:07,04.05.18,1,4.8,157,04.05.18 13:37:07,2018-05-04 13:37:07+02:00
42,13:37:14,04.05.18,1,4.9,157,04.05.18 13:37:14,2018-05-04 13:37:14+02:00
34,13:37:26,04.05.18,1,11.3,157,04.05.18 13:37:26,2018-05-04 13:37:26+02:00
36,13:37:29,04.05.18,1,5.0,157,04.05.18 13:37:29,2018-05-04 13:37:29+02:00
36,13:37:30,04.05.18,1,0.9,157,04.05.18 13:37:30,2018-05-04 13:37:30+02:00
35,13:37:32,04.05.18,1,5.7,157,04.05.18 13:37:32,2018-05-04 13:37:32+02:00
28,13:37:35,04.05.18,1,4.4,157,04.05.18 13:37:35,2018-05-04 13:37:35+02:00
26,13:37:37,04.05.18,1,3.8,157,04.05.18 13:37:37,2018-05-04 13:37:37+02:00
26,13:37:41,04.05.18,1,5.1,157,04.05.18 13:37:41,2018-05-04 13:37:41+02:00
52,13:38:13,04.05.18,1,3.9,157,04.05.18 13:38:13,2018-05-04 13:38:13+02:00
36,13:38:45,04.05.18,1,4.4,157,04.05.18 13:38:45,2018-05-04 13:38:45+02:00
39,13:38:48,04.05.18,1,4.6,157,04.05.18 13:38:48,2018-05-04 13:38:48+02:00
65,13:39:10,04.05.18,1,4.0,157,04.05.18 13:39:10,2018-05-04 13:39:10+02:00
35,13:39:19,04.05.18,1,4.2,157,04.05.18 13:39:19,2018-05-04 13:39:19+02:00
41,13:40:00,04.05.18,1,5.9,157,04.05.18 13:40:00,2018-05-04 13:40:00+02:00
38,13:40:02,04.05.18,1,4.3,157,04.05.18 13:40:02,2018-05-04 13:40:02+02:00
34,13:40:04,04.05.18,1,4.6,157,04.05.18 13:40:04,2018-05-04 13:40:04+02:00
41,13:41:16,04.05.18,1,3.3,157,04.05.18 13:41:16,2018-05-04 13:41:16+02:00
39,13:41:19,04.05.18,1,4.0,157,04.05.18 13:41:19,2018-05-04 13:41:19+02:00
35,13:41:21,04.05.18,1,5.6,157,04.05.18 13:41:21,2018-05-04 13:41:21+02:00
36,13:41:23,04.05.18,1,4.6,157,04.05.18 13:41:23,2018-05-04 13:41:23+02:00
34,13:41:59,04.05.18,1,3.4,157,04.05.18 13:41:59,2018-05-04 13:41:59+02:00
35,13:42:01,04.05.18,1,4.8,157,04.05.18 13:42:01,2018-05-04 13:42:01+02:00
44,13:42:14,04.05.18,1,0.9,157,04.05.18 13:42:14,2018-05-04 13:42:14+02:00
40,13:42:16,04.05.18,1,4.6,157,04.05.18 13:42:16,2018-05-04 13:42:16+02:00
38,13:42:19,04.05.18,1,4.4,157,04.05.18 13:42:19,2018-05-04 13:42:19+02:00
39,13:42:21,04.05.18,1,4.5,157,04.05.18 13:42:21,2018-05-04 13:42:21+02:00
36,13:42:24,04.05.18,1,5.2,157,04.05.18 13:42:24,2018-05-04 13:42:24+02:00
43,13:42:51,04.05.18,1,4.8,157,04.05.18 13:42:51,2018-05-04 13:42:51+02:00
50,13:43:00,04.05.18,1,4.2,157,04.05.18 13:43:00,2018-05-04 13:43:00+02:00
21,13:43:04,04.05.18,1,0.9,157,04.05.18 13:43:04,2018-05-04 13:43:04+02:00
37,13:43:11,04.05.18,1,4.7,157,04.05.18 13:43:11,2018-05-04 13:43:11+02:00
30,13:43:24,04.05.18,1,20.5,157,04.05.18 13:43:24,2018-05-04 13:43:24+02:00
26,13:43:29,04.05.18,1,12.4,157,04.05.18 13:43:29,2018-05-04 13:43:29+02:00
35,13:43:44,04.05.18,1,3.7,157,04.05.18 13:43:44,2018-05-04 13:43:44+02:00
42,13:43:50,04.05.18,1,3.4,157,04.05.18 13:43:50,2018-05-04 13:43:50+02:00
45,13:43:53,04.05.18,1,4.3,157,04.05.18 13:43:53,2018-05-04 13:43:53+02:00
45,13:43:56,04.05.18,1,4.6,157,04.05.18 13:43:56,2018-05-04 13:43:56+02:00
38,13:43:59,04.05.18,1,5.0,157,04.05.18 13:43:59,2018-05-04 13:43:59+02:00
36,13:44:01,04.05.18,1,4.3,157,04.05.18 13:44:01,2018-05-04 13:44:01+02:00
39,13:44:11,04.05.18,1,1.1,157,04.05.18 13:44:11,2018-05-04 13:44:11+02:00
45,13:44:30,04.05.18,1,5.2,157,04.05.18 13:44:30,2018-05-04 13:44:30+02:00
37,13:44:39,04.05.18,1,4.2,157,04.05.18 13:44:39,2018-05-04 13:44:39+02:00
30,13:44:48,04.05.18,1,3.8,157,04.05.18 13:44:48,2018-05-04 13:44:48+02:00
51,13:45:27,04.05.18,1,4.3,157,04.05.18 13:45:27,2018-05-04 13:45:27+02:00
38,13:45:38,04.05.18,1,7.6,157,04.05.18 13:45:38,2018-05-04 13:45:38+02:00
37,13:45:40,04.05.18,1,4.9,157,04.05.18 13:45:40,2018-05-04 13:45:40+02:00
39,13:45:43,04.05.18,1,7.3,157,04.05.18 13:45:43,2018-05-04 13:45:43+02:00
37,13:45:45,04.05.18,1,4.9,157,04.05.18 13:45:45,2018-05-04 13:45:45+02:00
38,13:45:46,04.05.18,1,1.7,157,04.05.18 13:45:46,2018-05-04 13:45:46+02:00
34,13:45:49,04.05.18,1,5.0,157,04.05.18 13:45:49,2018-05-04 13:45:49+02:00
33,13:45:51,04.05.18,1,4.4,157,04.05.18 13:45:51,2018-05-04 13:45:51+02:00
35,13:45:54,04.05.18,1,4.3,157,04.05.18 13:45:54,2018-05-04 13:45:54+02:00
33,13:45:56,04.05.18,1,3.9,157,04.05.18 13:45:56,2018-05-04 13:45:56+02:00
34,13:46:02,04.05.18,1,4.6,157,04.05.18 13:46:02,2018-05-04 13:46:02+02:00
32,13:46:04,04.05.18,1,4.2,157,04.05.18 13:46:04,2018-05-04 13:46:04+02:00
33,13:46:05,04.05.18,1,5.0,157,04.05.18 13:46:05,2018-05-04 13:46:05+02:00
32,13:46:12,04.05.18,1,5.1,157,04.05.18 13:46:12,2018-05-04 13:46:12+02:00
30,13:46:14,04.05.18,1,4.5,157,04.05.18 13:46:14,2018-05-04 13:46:14+02:00
34,13:46:19,04.05.18,1,5.0,157,04.05.18 13:46:19,2018-05-04 13:46:19+02:00
30,13:46:21,04.05.18,1,5.1,157,04.05.18 13:46:21,2018-05-04 13:46:21+02:00
21,13:46:30,04.05.18,1,5.1,157,04.05.18 13:46:30,2018-05-04 13:46:30+02:00
19,13:46:32,04.05.18,1,3.2,157,04.05.18 13:46:32,2018-05-04 13:46:32+02:00
22,13:46:35,04.05.18,1,4.9,157,04.05.18 13:46:35,2018-05-04 13:46:35+02:00
42,13:46:57,04.05.18,1,5.2,157,04.05.18 13:46:57,2018-05-04 13:46:57+02:00
35,13:47:01,04.05.18,1,5.2,157,04.05.18 13:47:01,2018-05-04 13:47:01+02:00
35,13:47:02,04.05.18,1,4.6,157,04.05.18 13:47:02,2018-05-04 13:47:02+02:00
32,13:47:05,04.05.18,1,4.0,157,04.05.18 13:47:05,2018-05-04 13:47:05+02:00
29,13:47:06,04.05.18,1,3.6,157,04.05.18 13:47:06,2018-05-04 13:47:06+02:00
20,13:47:13,04.05.18,1,5.3,157,04.05.18 13:47:13,2018-05-04 13:47:13+02:00
39,13:47:46,04.05.18,1,7.6,157,04.05.18 13:47:46,2018-05-04 13:47:46+02:00
35,13:47:56,04.05.18,1,4.3,157,04.05.18 13:47:56,2018-05-04 13:47:56+02:00
42,13:48:17,04.05.18,1,8.5,157,04.05.18 13:48:17,2018-05-04 13:48:17+02:00
24,13:48:32,04.05.18,1,8.5,157,04.05.18 13:48:32,2018-05-04 13:48:32+02:00
36,13:48:37,04.05.18,1,5.7,157,04.05.18 13:48:37,2018-05-04 13:48:37+02:00
38,13:48:39,04.05.18,1,5.3,157,04.05.18 13:48:39,2018-05-04 13:48:39+02:00
36,13:48:41,04.05.18,1,7.1,157,04.05.18 13:48:41,2018-05-04 13:48:41+02:00
35,13:48:45,04.05.18,1,6.3,157,04.05.18 13:48:45,2018-05-04 13:48:45+02:00
44,13:49:30,04.05.18,1,3.5,157,04.05.18 13:49:30,2018-05-04 13:49:30+02:00
47,13:49:32,04.05.18,1,5.0,157,04.05.18 13:49:32,2018-05-04 13:49:32+02:00
44,13:49:35,04.05.18,1,5.4,157,04.05.18 13:49:35,2018-05-04 13:49:35+02:00
44,13:49:37,04.05.18,1,5.4,157,04.05.18 13:49:37,2018-05-04 13:49:37+02:00
30,13:49:42,04.05.18,1,5.5,157,04.05.18 13:49:42,2018-05-04 13:49:42+02:00
28,13:49:46,04.05.18,1,4.3,157,04.05.18 13:49:46,2018-05-04 13:49:46+02:00
49,13:50:08,04.05.18,1,5.4,157,04.05.18 13:50:08,2018-05-04 13:50:08+02:00
34,13:50:28,04.05.18,1,5.3,157,04.05.18 13:50:28,2018-05-04 13:50:28+02:00
36,13:50:47,04.05.18,1,4.0,157,04.05.18 13:50:47,2018-05-04 13:50:47+02:00
38,13:51:07,04.05.18,1,5.5,157,04.05.18 13:51:07,2018-05-04 13:51:07+02:00
34,13:51:23,04.05.18,1,5.2,157,04.05.18 13:51:23,2018-05-04 13:51:23+02:00
33,13:51:23,04.05.18,1,5.6,157,04.05.18 13:51:23,2018-05-04 13:51:23+02:00
31,13:51:29,04.05.18,1,19.5,157,04.05.18 13:51:29,2018-05-04 13:51:29+02:00
29,13:51:31,04.05.18,1,2.6,157,04.05.18 13:51:31,2018-05-04 13:51:31+02:00
48,13:52:10,04.05.18,1,4.7,157,04.05.18 13:52:10,2018-05-04 13:52:10+02:00
40,13:52:13,04.05.18,1,2.7,157,04.05.18 13:52:13,2018-05-04 13:52:13+02:00
35,13:52:15,04.05.18,1,3.9,157,04.05.18 13:52:15,2018-05-04 13:52:15+02:00
36,13:52:17,04.05.18,1,2.9,157,04.05.18 13:52:17,2018-05-04 13:52:17+02:00
39,13:52:20,04.05.18,1,4.0,157,04.05.18 13:52:20,2018-05-04 13:52:20+02:00
26,13:52:28,04.05.18,1,4.0,157,04.05.18 13:52:28,2018-05-04 13:52:28+02:00
24,13:52:31,04.05.18,1,5.7,157,04.05.18 13:52:31,2018-05-04 13:52:31+02:00
24,13:52:31,04.05.18,1,1.7,157,04.05.18 13:52:31,2018-05-04 13:52:31+02:00
29,13:52:34,04.05.18,1,3.9,157,04.05.18 13:52:34,2018-05-04 13:52:34+02:00
30,13:52:43,04.05.18,1,3.9,157,04.05.18 13:52:43,2018-05-04 13:52:43+02:00
39,13:53:24,04.05.18,1,3.3,157,04.05.18 13:53:24,2018-05-04 13:53:24+02:00
40,13:53:27,04.05.18,1,4.9,157,04.05.18 13:53:27,2018-05-04 13:53:27+02:00
32,13:53:31,04.05.18,1,3.1,157,04.05.18 13:53:31,2018-05-04 13:53:31+02:00
28,13:53:36,04.05.18,1,3.2,157,04.05.18 13:53:36,2018-05-04 13:53:36+02:00
46,13:53:55,04.05.18,1,3.2,157,04.05.18 13:53:55,2018-05-04 13:53:55+02:00
43,13:53:58,04.05.18,1,4.3,157,04.05.18 13:53:58,2018-05-04 13:53:58+02:00
43,13:54:01,04.05.18,1,5.5,157,04.05.18 13:54:01,2018-05-04 13:54:01+02:00
42,13:54:03,04.05.18,1,4.5,157,04.05.18 13:54:03,2018-05-04 13:54:03+02:00
44,13:54:05,04.05.18,1,4.5,157,04.05.18 13:54:05,2018-05-04 13:54:05+02:00
43,13:54:11,04.05.18,1,3.8,157,04.05.18 13:54:11,2018-05-04 13:54:11+02:00
47,13:54:14,04.05.18,1,4.2,157,04.05.18 13:54:14,2018-05-04 13:54:14+02:00
31,13:54:19,04.05.18,1,1.2,157,04.05.18 13:54:19,2018-05-04 13:54:19+02:00
39,13:54:38,04.05.18,1,3.3,157,04.05.18 13:54:38,2018-05-04 13:54:38+02:00
44,13:54:45,04.05.18,1,3.3,157,04.05.18 13:54:45,2018-05-04 13:54:45+02:00
56,13:55:21,04.05.18,1,4.9,157,04.05.18 13:55:21,2018-05-04 13:55:21+02:00
21,13:55:34,04.05.18,1,3.4,157,04.05.18 13:55:34,2018-05-04 13:55:34+02:00
40,13:56:06,04.05.18,1,3.9,157,04.05.18 13:56:06,2018-05-04 13:56:06+02:00
38,13:56:09,04.05.18,1,4.9,157,04.05.18 13:56:09,2018-05-04 13:56:09+02:00
38,13:56:10,04.05.18,1,5.8,157,04.05.18 13:56:10,2018-05-04 13:56:10+02:00
37,13:56:12,04.05.18,1,4.2,157,04.05.18 13:56:12,2018-05-04 13:56:12+02:00
42,13:56:17,04.05.18,1,4.8,157,04.05.18 13:56:17,2018-05-04 13:56:17+02:00
43,13:56:43,04.05.18,1,4.2,157,04.05.18 13:56:43,2018-05-04 13:56:43+02:00
47,13:56:44,04.05.18,1,4.4,157,04.05.18 13:56:44,2018-05-04 13:56:44+02:00
35,13:57:26,04.05.18,1,5.6,157,04.05.18 13:57:26,2018-05-04 13:57:26+02:00
32,13:57:28,04.05.18,1,4.2,157,04.05.18 13:57:28,2018-05-04 13:57:28+02:00
33,13:57:31,04.05.18,1,5.3,157,04.05.18 13:57:31,2018-05-04 13:57:31+02:00
33,13:57:34,04.05.18,1,4.7,157,04.05.18 13:57:34,2018-05-04 13:57:34+02:00
40,13:57:39,04.05.18,1,5.2,157,04.05.18 13:57:39,2018-05-04 13:57:39+02:00
46,13:57:44,04.05.18,1,4.7,157,04.05.18 13:57:44,2018-05-04 13:57:44+02:00
