Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,10:24:19,24.10.21,1,14.7,450,24.10.21 10:24:19,2021-10-24 10:24:19+02:00
27,10:25:40,24.10.21,1,4.0,450,24.10.21 10:25:40,2021-10-24 10:25:40+02:00
22,10:26:54,24.10.21,1,3.1,450,24.10.21 10:26:54,2021-10-24 10:26:54+02:00
31,10:26:57,24.10.21,1,7.1,450,24.10.21 10:26:57,2021-10-24 10:26:57+02:00
21,10:26:59,24.10.21,1,4.9,450,24.10.21 10:26:59,2021-10-24 10:26:59+02:00
27,10:31:15,24.10.21,1,4.1,450,24.10.21 10:31:15,2021-10-24 10:31:15+02:00
21,10:32:26,24.10.21,1,3.5,450,24.10.21 10:32:26,2021-10-24 10:32:26+02:00
40,10:35:53,24.10.21,1,15.3,450,24.10.21 10:35:53,2021-10-24 10:35:53+02:00
31,10:38:45,24.10.21,1,5.5,450,24.10.21 10:38:45,2021-10-24 10:38:45+02:00
41,10:40:10,24.10.21,1,16.8,450,24.10.21 10:40:10,2021-10-24 10:40:10+02:00
20,10:40:12,24.10.21,1,7.5,450,24.10.21 10:40:12,2021-10-24 10:40:12+02:00
25,10:40:30,24.10.21,1,13.8,450,24.10.21 10:40:30,2021-10-24 10:40:30+02:00
34,10:41:10,24.10.21,1,14.8,450,24.10.21 10:41:10,2021-10-24 10:41:10+02:00
32,10:44:59,24.10.21,1,25.5,450,24.10.21 10:44:59,2021-10-24 10:44:59+02:00
36,10:46:49,24.10.21,1,14.2,450,24.10.21 10:46:49,2021-10-24 10:46:49+02:00
38,10:48:23,24.10.21,1,14.4,450,24.10.21 10:48:23,2021-10-24 10:48:23+02:00
15,10:51:18,24.10.21,1,4.4,450,24.10.21 10:51:18,2021-10-24 10:51:18+02:00
27,10:52:01,24.10.21,1,3.6,450,24.10.21 10:52:01,2021-10-24 10:52:01+02:00
42,10:53:36,24.10.21,1,13.9,450,24.10.21 10:53:36,2021-10-24 10:53:36+02:00
37,10:54:39,24.10.21,1,14.2,450,24.10.21 10:54:39,2021-10-24 10:54:39+02:00
44,10:54:45,24.10.21,1,12.8,450,24.10.21 10:54:45,2021-10-24 10:54:45+02:00
22,10:56:35,24.10.21,1,3.8,450,24.10.21 10:56:35,2021-10-24 10:56:35+02:00
21,10:56:46,24.10.21,1,3.8,450,24.10.21 10:56:46,2021-10-24 10:56:46+02:00
37,10:56:52,24.10.21,1,11.0,450,24.10.21 10:56:52,2021-10-24 10:56:52+02:00
36,10:57:04,24.10.21,1,14.4,450,24.10.21 10:57:04,2021-10-24 10:57:04+02:00
39,10:57:38,24.10.21,1,15.9,450,24.10.21 10:57:38,2021-10-24 10:57:38+02:00
40,10:57:50,24.10.21,1,14.7,450,24.10.21 10:57:50,2021-10-24 10:57:50+02:00
29,10:57:55,24.10.21,1,5.8,450,24.10.21 10:57:55,2021-10-24 10:57:55+02:00
23,10:57:57,24.10.21,1,5.7,450,24.10.21 10:57:57,2021-10-24 10:57:57+02:00
23,10:58:56,24.10.21,1,5.0,450,24.10.21 10:58:56,2021-10-24 10:58:56+02:00
41,10:58:58,24.10.21,1,14.4,450,24.10.21 10:58:58,2021-10-24 10:58:58+02:00
45,10:59:55,24.10.21,1,14.9,450,24.10.21 10:59:55,2021-10-24 10:59:55+02:00
36,11:00:03,24.10.21,1,10.5,450,24.10.21 11:00:03,2021-10-24 11:00:03+02:00
22,11:01:14,24.10.21,1,4.3,450,24.10.21 11:01:14,2021-10-24 11:01:14+02:00
43,11:01:29,24.10.21,1,16.3,450,24.10.21 11:01:29,2021-10-24 11:01:29+02:00
23,11:01:36,24.10.21,1,4.4,450,24.10.21 11:01:36,2021-10-24 11:01:36+02:00
41,11:01:46,24.10.21,1,14.8,450,24.10.21 11:01:46,2021-10-24 11:01:46+02:00
31,11:02:20,24.10.21,1,14.3,450,24.10.21 11:02:20,2021-10-24 11:02:20+02:00
52,11:04:32,24.10.21,1,13.6,450,24.10.21 11:04:32,2021-10-24 11:04:32+02:00
41,11:09:27,24.10.21,1,13.8,450,24.10.21 11:09:27,2021-10-24 11:09:27+02:00
37,11:11:33,24.10.21,1,13.0,450,24.10.21 11:11:33,2021-10-24 11:11:33+02:00
40,11:13:25,24.10.21,1,15.7,450,24.10.21 11:13:25,2021-10-24 11:13:25+02:00
45,11:14:04,24.10.21,1,14.2,450,24.10.21 11:14:04,2021-10-24 11:14:04+02:00
42,11:14:08,24.10.21,1,12.0,450,24.10.21 11:14:08,2021-10-24 11:14:08+02:00
32,11:14:52,24.10.21,1,25.5,450,24.10.21 11:14:52,2021-10-24 11:14:52+02:00
27,11:15:13,24.10.21,1,4.7,450,24.10.21 11:15:13,2021-10-24 11:15:13+02:00
33,11:15:59,24.10.21,1,3.5,450,24.10.21 11:15:59,2021-10-24 11:15:59+02:00
23,11:16:39,24.10.21,1,5.5,450,24.10.21 11:16:39,2021-10-24 11:16:39+02:00
43,11:17:36,24.10.21,1,15.8,450,24.10.21 11:17:36,2021-10-24 11:17:36+02:00
32,11:18:43,24.10.21,1,14.9,450,24.10.21 11:18:43,2021-10-24 11:18:43+02:00
24,11:19:32,24.10.21,1,7.5,450,24.10.21 11:19:32,2021-10-24 11:19:32+02:00
31,11:19:35,24.10.21,1,16.5,450,24.10.21 11:19:35,2021-10-24 11:19:35+02:00
29,11:19:46,24.10.21,1,5.2,450,24.10.21 11:19:46,2021-10-24 11:19:46+02:00
32,11:20:25,24.10.21,1,14.2,450,24.10.21 11:20:25,2021-10-24 11:20:25+02:00
43,11:20:46,24.10.21,1,13.5,450,24.10.21 11:20:46,2021-10-24 11:20:46+02:00
33,11:23:02,24.10.21,1,14.5,450,24.10.21 11:23:02,2021-10-24 11:23:02+02:00
34,11:23:23,24.10.21,1,16.3,450,24.10.21 11:23:23,2021-10-24 11:23:23+02:00
38,11:25:17,24.10.21,1,13.6,450,24.10.21 11:25:17,2021-10-24 11:25:17+02:00
36,11:25:26,24.10.21,1,14.0,450,24.10.21 11:25:26,2021-10-24 11:25:26+02:00
28,11:26:32,24.10.21,1,6.0,450,24.10.21 11:26:32,2021-10-24 11:26:32+02:00
37,11:26:37,24.10.21,1,13.1,450,24.10.21 11:26:37,2021-10-24 11:26:37+02:00
40,11:26:40,24.10.21,1,14.5,450,24.10.21 11:26:40,2021-10-24 11:26:40+02:00
39,11:26:42,24.10.21,1,14.8,450,24.10.21 11:26:42,2021-10-24 11:26:42+02:00
35,11:26:58,24.10.21,1,5.2,450,24.10.21 11:26:58,2021-10-24 11:26:58+02:00
42,11:27:05,24.10.21,1,11.6,450,24.10.21 11:27:05,2021-10-24 11:27:05+02:00
39,11:27:43,24.10.21,1,12.9,450,24.10.21 11:27:43,2021-10-24 11:27:43+02:00
23,11:29:45,24.10.21,1,4.5,450,24.10.21 11:29:45,2021-10-24 11:29:45+02:00
37,11:30:43,24.10.21,1,15.3,450,24.10.21 11:30:43,2021-10-24 11:30:43+02:00
36,11:30:45,24.10.21,1,15.7,450,24.10.21 11:30:45,2021-10-24 11:30:45+02:00
26,11:31:39,24.10.21,1,5.2,450,24.10.21 11:31:39,2021-10-24 11:31:39+02:00
49,11:35:56,24.10.21,1,17.1,450,24.10.21 11:35:56,2021-10-24 11:35:56+02:00
21,11:37:06,24.10.21,1,13.5,450,24.10.21 11:37:06,2021-10-24 11:37:06+02:00
25,11:37:40,24.10.21,1,7.4,450,24.10.21 11:37:40,2021-10-24 11:37:40+02:00
18,11:38:25,24.10.21,1,13.8,450,24.10.21 11:38:25,2021-10-24 11:38:25+02:00
34,11:39:47,24.10.21,1,14.4,450,24.10.21 11:39:47,2021-10-24 11:39:47+02:00
40,11:42:50,24.10.21,1,14.0,450,24.10.21 11:42:50,2021-10-24 11:42:50+02:00
35,11:43:50,24.10.21,1,15.3,450,24.10.21 11:43:50,2021-10-24 11:43:50+02:00
47,11:44:45,24.10.21,1,14.0,450,24.10.21 11:44:45,2021-10-24 11:44:45+02:00
39,11:45:14,24.10.21,1,25.5,450,24.10.21 11:45:14,2021-10-24 11:45:14+02:00
37,11:45:18,24.10.21,1,14.5,450,24.10.21 11:45:18,2021-10-24 11:45:18+02:00
35,11:45:20,24.10.21,1,14.9,450,24.10.21 11:45:20,2021-10-24 11:45:20+02:00
56,11:45:29,24.10.21,1,15.1,450,24.10.21 11:45:29,2021-10-24 11:45:29+02:00
39,11:46:22,24.10.21,1,14.0,450,24.10.21 11:46:22,2021-10-24 11:46:22+02:00
18,11:47:04,24.10.21,1,4.3,450,24.10.21 11:47:04,2021-10-24 11:47:04+02:00
17,11:47:05,24.10.21,1,2.4,450,24.10.21 11:47:05,2021-10-24 11:47:05+02:00
18,11:47:06,24.10.21,1,4.0,450,24.10.21 11:47:06,2021-10-24 11:47:06+02:00
39,11:47:28,24.10.21,1,13.4,450,24.10.21 11:47:28,2021-10-24 11:47:28+02:00
25,11:48:41,24.10.21,1,17.3,450,24.10.21 11:48:41,2021-10-24 11:48:41+02:00
37,11:49:06,24.10.21,1,11.9,450,24.10.21 11:49:06,2021-10-24 11:49:06+02:00
34,11:49:09,24.10.21,1,18.6,450,24.10.21 11:49:09,2021-10-24 11:49:09+02:00
34,11:49:13,24.10.21,1,14.3,450,24.10.21 11:49:13,2021-10-24 11:49:13+02:00
44,11:50:13,24.10.21,1,13.6,450,24.10.21 11:50:13,2021-10-24 11:50:13+02:00
30,11:50:42,24.10.21,1,14.6,450,24.10.21 11:50:42,2021-10-24 11:50:42+02:00
36,11:50:50,24.10.21,1,14.1,450,24.10.21 11:50:50,2021-10-24 11:50:50+02:00
34,11:51:52,24.10.21,1,15.0,450,24.10.21 11:51:52,2021-10-24 11:51:52+02:00
25,11:51:59,24.10.21,1,5.1,450,24.10.21 11:51:59,2021-10-24 11:51:59+02:00
29,11:53:03,24.10.21,1,4.3,450,24.10.21 11:53:03,2021-10-24 11:53:03+02:00
38,11:54:17,24.10.21,1,14.6,450,24.10.21 11:54:17,2021-10-24 11:54:17+02:00
23,11:54:40,24.10.21,1,3.9,450,24.10.21 11:54:40,2021-10-24 11:54:40+02:00
36,11:58:24,24.10.21,1,12.7,450,24.10.21 11:58:24,2021-10-24 11:58:24+02:00
37,11:58:25,24.10.21,1,6.0,450,24.10.21 11:58:25,2021-10-24 11:58:25+02:00
41,12:00:21,24.10.21,1,13.0,450,24.10.21 12:00:21,2021-10-24 12:00:21+02:00
21,12:01:04,24.10.21,1,12.7,450,24.10.21 12:01:04,2021-10-24 12:01:04+02:00
29,12:01:31,24.10.21,1,4.5,450,24.10.21 12:01:31,2021-10-24 12:01:31+02:00
27,12:02:11,24.10.21,1,5.3,450,24.10.21 12:02:11,2021-10-24 12:02:11+02:00
39,12:02:30,24.10.21,1,15.2,450,24.10.21 12:02:30,2021-10-24 12:02:30+02:00
15,12:04:34,24.10.21,1,14.6,450,24.10.21 12:04:34,2021-10-24 12:04:34+02:00
41,12:05:53,24.10.21,1,13.4,450,24.10.21 12:05:53,2021-10-24 12:05:53+02:00
26,12:07:03,24.10.21,1,3.4,450,24.10.21 12:07:03,2021-10-24 12:07:03+02:00
37,12:07:05,24.10.21,1,14.9,450,24.10.21 12:07:05,2021-10-24 12:07:05+02:00
36,12:07:23,24.10.21,1,13.2,450,24.10.21 12:07:23,2021-10-24 12:07:23+02:00
38,12:07:25,24.10.21,1,16.1,450,24.10.21 12:07:25,2021-10-24 12:07:25+02:00
29,12:07:27,24.10.21,1,7.9,450,24.10.21 12:07:27,2021-10-24 12:07:27+02:00
34,12:08:18,24.10.21,1,5.8,450,24.10.21 12:08:18,2021-10-24 12:08:18+02:00
42,12:08:54,24.10.21,1,17.8,450,24.10.21 12:08:54,2021-10-24 12:08:54+02:00
36,12:10:58,24.10.21,1,13.2,450,24.10.21 12:10:58,2021-10-24 12:10:58+02:00
22,12:11:34,24.10.21,1,6.3,450,24.10.21 12:11:34,2021-10-24 12:11:34+02:00
41,12:11:42,24.10.21,1,14.0,450,24.10.21 12:11:42,2021-10-24 12:11:42+02:00
37,12:11:57,24.10.21,1,14.8,450,24.10.21 12:11:57,2021-10-24 12:11:57+02:00
27,12:12:02,24.10.21,1,4.1,450,24.10.21 12:12:02,2021-10-24 12:12:02+02:00
39,12:13:39,24.10.21,1,9.1,450,24.10.21 12:13:39,2021-10-24 12:13:39+02:00
25,12:16:31,24.10.21,1,4.0,450,24.10.21 12:16:31,2021-10-24 12:16:31+02:00
36,12:16:56,24.10.21,1,25.5,450,24.10.21 12:16:56,2021-10-24 12:16:56+02:00
37,12:17:00,24.10.21,1,14.4,450,24.10.21 12:17:00,2021-10-24 12:17:00+02:00
26,12:17:39,24.10.21,1,4.6,450,24.10.21 12:17:39,2021-10-24 12:17:39+02:00
42,12:20:03,24.10.21,1,12.8,450,24.10.21 12:20:03,2021-10-24 12:20:03+02:00
34,12:21:50,24.10.21,1,13.1,450,24.10.21 12:21:50,2021-10-24 12:21:50+02:00
34,12:21:51,24.10.21,1,14.0,450,24.10.21 12:21:51,2021-10-24 12:21:51+02:00
29,12:22:37,24.10.21,1,7.7,450,24.10.21 12:22:37,2021-10-24 12:22:37+02:00
43,12:23:30,24.10.21,1,20.3,450,24.10.21 12:23:30,2021-10-24 12:23:30+02:00
49,12:24:05,24.10.21,1,6.4,450,24.10.21 12:24:05,2021-10-24 12:24:05+02:00
35,12:24:20,24.10.21,1,15.1,450,24.10.21 12:24:20,2021-10-24 12:24:20+02:00
36,12:24:48,24.10.21,1,12.5,450,24.10.21 12:24:48,2021-10-24 12:24:48+02:00
45,12:25:35,24.10.21,1,13.6,450,24.10.21 12:25:35,2021-10-24 12:25:35+02:00
41,12:25:38,24.10.21,1,14.1,450,24.10.21 12:25:38,2021-10-24 12:25:38+02:00
31,12:26:07,24.10.21,1,14.4,450,24.10.21 12:26:07,2021-10-24 12:26:07+02:00
31,12:26:14,24.10.21,1,13.0,450,24.10.21 12:26:14,2021-10-24 12:26:14+02:00
22,12:26:30,24.10.21,1,4.1,450,24.10.21 12:26:30,2021-10-24 12:26:30+02:00
34,12:28:36,24.10.21,1,3.9,450,24.10.21 12:28:36,2021-10-24 12:28:36+02:00
24,12:30:28,24.10.21,1,4.0,450,24.10.21 12:30:28,2021-10-24 12:30:28+02:00
36,12:30:33,24.10.21,1,19.0,450,24.10.21 12:30:33,2021-10-24 12:30:33+02:00
29,12:30:34,24.10.21,1,4.0,450,24.10.21 12:30:34,2021-10-24 12:30:34+02:00
44,12:30:40,24.10.21,1,15.7,450,24.10.21 12:30:40,2021-10-24 12:30:40+02:00
22,12:31:14,24.10.21,1,4.8,450,24.10.21 12:31:14,2021-10-24 12:31:14+02:00
42,12:31:35,24.10.21,1,13.8,450,24.10.21 12:31:35,2021-10-24 12:31:35+02:00
24,12:32:31,24.10.21,1,4.5,450,24.10.21 12:32:31,2021-10-24 12:32:31+02:00
33,12:36:07,24.10.21,1,11.4,450,24.10.21 12:36:07,2021-10-24 12:36:07+02:00
20,12:36:57,24.10.21,1,4.0,450,24.10.21 12:36:57,2021-10-24 12:36:57+02:00
21,12:36:58,24.10.21,1,3.4,450,24.10.21 12:36:58,2021-10-24 12:36:58+02:00
16,12:37:06,24.10.21,1,5.0,450,24.10.21 12:37:06,2021-10-24 12:37:06+02:00
40,12:38:34,24.10.21,1,13.5,450,24.10.21 12:38:34,2021-10-24 12:38:34+02:00
22,12:39:24,24.10.21,1,3.9,450,24.10.21 12:39:24,2021-10-24 12:39:24+02:00
18,12:40:08,24.10.21,1,14.2,450,24.10.21 12:40:08,2021-10-24 12:40:08+02:00
42,12:42:30,24.10.21,1,14.1,450,24.10.21 12:42:30,2021-10-24 12:42:30+02:00
22,12:42:53,24.10.21,1,2.7,450,24.10.21 12:42:53,2021-10-24 12:42:53+02:00
34,12:43:18,24.10.21,1,14.5,450,24.10.21 12:43:18,2021-10-24 12:43:18+02:00
25,12:43:25,24.10.21,1,5.0,450,24.10.21 12:43:25,2021-10-24 12:43:25+02:00
27,12:43:33,24.10.21,1,4.8,450,24.10.21 12:43:33,2021-10-24 12:43:33+02:00
38,12:44:16,24.10.21,1,3.7,450,24.10.21 12:44:16,2021-10-24 12:44:16+02:00
45,12:44:50,24.10.21,1,13.3,450,24.10.21 12:44:50,2021-10-24 12:44:50+02:00
17,12:45:16,24.10.21,1,5.0,450,24.10.21 12:45:16,2021-10-24 12:45:16+02:00
17,12:45:18,24.10.21,1,10.4,450,24.10.21 12:45:18,2021-10-24 12:45:18+02:00
16,12:45:19,24.10.21,1,4.6,450,24.10.21 12:45:19,2021-10-24 12:45:19+02:00
39,12:47:14,24.10.21,1,25.5,450,24.10.21 12:47:14,2021-10-24 12:47:14+02:00
34,12:47:46,24.10.21,1,13.8,450,24.10.21 12:47:46,2021-10-24 12:47:46+02:00
17,12:48:03,24.10.21,1,4.5,450,24.10.21 12:48:03,2021-10-24 12:48:03+02:00
43,12:48:05,24.10.21,1,16.9,450,24.10.21 12:48:05,2021-10-24 12:48:05+02:00
37,12:48:14,24.10.21,1,13.6,450,24.10.21 12:48:14,2021-10-24 12:48:14+02:00
37,12:48:53,24.10.21,1,12.7,450,24.10.21 12:48:53,2021-10-24 12:48:53+02:00
22,12:48:55,24.10.21,1,8.4,450,24.10.21 12:48:55,2021-10-24 12:48:55+02:00
22,12:49:03,24.10.21,1,5.4,450,24.10.21 12:49:03,2021-10-24 12:49:03+02:00
31,12:49:04,24.10.21,1,6.0,450,24.10.21 12:49:04,2021-10-24 12:49:04+02:00
29,12:49:38,24.10.21,1,4.4,450,24.10.21 12:49:38,2021-10-24 12:49:38+02:00
25,12:50:48,24.10.21,1,4.3,450,24.10.21 12:50:48,2021-10-24 12:50:48+02:00
41,12:52:46,24.10.21,1,15.6,450,24.10.21 12:52:46,2021-10-24 12:52:46+02:00
24,12:52:52,24.10.21,1,4.5,450,24.10.21 12:52:52,2021-10-24 12:52:52+02:00
23,12:54:13,24.10.21,1,16.4,450,24.10.21 12:54:13,2021-10-24 12:54:13+02:00
28,12:54:23,24.10.21,1,7.5,450,24.10.21 12:54:23,2021-10-24 12:54:23+02:00
20,12:54:24,24.10.21,1,3.3,450,24.10.21 12:54:24,2021-10-24 12:54:24+02:00
24,12:55:29,24.10.21,1,4.3,450,24.10.21 12:55:29,2021-10-24 12:55:29+02:00
27,12:55:32,24.10.21,1,4.4,450,24.10.21 12:55:32,2021-10-24 12:55:32+02:00
26,12:56:23,24.10.21,1,5.7,450,24.10.21 12:56:23,2021-10-24 12:56:23+02:00
27,12:56:28,24.10.21,1,5.2,450,24.10.21 12:56:28,2021-10-24 12:56:28+02:00
22,12:56:35,24.10.21,1,4.6,450,24.10.21 12:56:35,2021-10-24 12:56:35+02:00
39,12:58:06,24.10.21,1,10.6,450,24.10.21 12:58:06,2021-10-24 12:58:06+02:00
33,12:58:35,24.10.21,1,15.4,450,24.10.21 12:58:35,2021-10-24 12:58:35+02:00
37,13:01:02,24.10.21,1,13.5,450,24.10.21 13:01:02,2021-10-24 13:01:02+02:00
35,13:01:04,24.10.21,1,13.1,450,24.10.21 13:01:04,2021-10-24 13:01:04+02:00
34,13:01:21,24.10.21,1,14.1,450,24.10.21 13:01:21,2021-10-24 13:01:21+02:00
38,13:02:11,24.10.21,1,14.7,450,24.10.21 13:02:11,2021-10-24 13:02:11+02:00
31,13:03:23,24.10.21,1,5.3,450,24.10.21 13:03:23,2021-10-24 13:03:23+02:00
16,13:04:00,24.10.21,1,14.4,450,24.10.21 13:04:00,2021-10-24 13:04:00+02:00
33,13:04:52,24.10.21,1,11.5,450,24.10.21 13:04:52,2021-10-24 13:04:52+02:00
20,13:07:06,24.10.21,1,2.8,450,24.10.21 13:07:06,2021-10-24 13:07:06+02:00
26,13:07:08,24.10.21,1,20.6,450,24.10.21 13:07:08,2021-10-24 13:07:08+02:00
40,13:07:52,24.10.21,1,13.6,450,24.10.21 13:07:52,2021-10-24 13:07:52+02:00
52,13:08:07,24.10.21,1,13.5,450,24.10.21 13:08:07,2021-10-24 13:08:07+02:00
23,13:08:13,24.10.21,1,4.5,450,24.10.21 13:08:13,2021-10-24 13:08:13+02:00
22,13:08:14,24.10.21,1,4.3,450,24.10.21 13:08:14,2021-10-24 13:08:14+02:00
47,13:08:51,24.10.21,1,13.8,450,24.10.21 13:08:51,2021-10-24 13:08:51+02:00
25,13:09:52,24.10.21,1,11.9,450,24.10.21 13:09:52,2021-10-24 13:09:52+02:00
50,13:10:19,24.10.21,1,11.9,450,24.10.21 13:10:19,2021-10-24 13:10:19+02:00
27,13:10:23,24.10.21,1,4.7,450,24.10.21 13:10:23,2021-10-24 13:10:23+02:00
34,13:11:00,24.10.21,1,13.9,450,24.10.21 13:11:00,2021-10-24 13:11:00+02:00
35,13:12:07,24.10.21,1,13.7,450,24.10.21 13:12:07,2021-10-24 13:12:07+02:00
16,13:13:14,24.10.21,1,9.8,450,24.10.21 13:13:14,2021-10-24 13:13:14+02:00
42,13:14:45,24.10.21,1,14.9,450,24.10.21 13:14:45,2021-10-24 13:14:45+02:00
44,13:15:05,24.10.21,1,6.1,450,24.10.21 13:15:05,2021-10-24 13:15:05+02:00
38,13:15:48,24.10.21,1,25.5,450,24.10.21 13:15:48,2021-10-24 13:15:48+02:00
38,13:17:08,24.10.21,1,5.8,450,24.10.21 13:17:08,2021-10-24 13:17:08+02:00
33,13:17:46,24.10.21,1,15.5,450,24.10.21 13:17:46,2021-10-24 13:17:46+02:00
24,13:19:47,24.10.21,1,5.8,450,24.10.21 13:19:47,2021-10-24 13:19:47+02:00
41,13:20:06,24.10.21,1,13.9,450,24.10.21 13:20:06,2021-10-24 13:20:06+02:00
44,13:20:22,24.10.21,1,11.4,450,24.10.21 13:20:22,2021-10-24 13:20:22+02:00
41,13:20:44,24.10.21,1,17.1,450,24.10.21 13:20:44,2021-10-24 13:20:44+02:00
34,13:21:07,24.10.21,1,12.4,450,24.10.21 13:21:07,2021-10-24 13:21:07+02:00
29,13:22:41,24.10.21,1,4.6,450,24.10.21 13:22:41,2021-10-24 13:22:41+02:00
31,13:22:47,24.10.21,1,1.0,450,24.10.21 13:22:47,2021-10-24 13:22:47+02:00
23,13:23:29,24.10.21,1,6.7,450,24.10.21 13:23:29,2021-10-24 13:23:29+02:00
38,13:24:55,24.10.21,1,15.6,450,24.10.21 13:24:55,2021-10-24 13:24:55+02:00
24,13:25:44,24.10.21,1,5.6,450,24.10.21 13:25:44,2021-10-24 13:25:44+02:00
51,13:27:57,24.10.21,1,14.9,450,24.10.21 13:27:57,2021-10-24 13:27:57+02:00
31,13:28:40,24.10.21,1,6.1,450,24.10.21 13:28:40,2021-10-24 13:28:40+02:00
21,13:29:52,24.10.21,1,5.9,450,24.10.21 13:29:52,2021-10-24 13:29:52+02:00
34,13:30:08,24.10.21,1,14.8,450,24.10.21 13:30:08,2021-10-24 13:30:08+02:00
39,13:30:34,24.10.21,1,6.3,450,24.10.21 13:30:34,2021-10-24 13:30:34+02:00
40,13:31:05,24.10.21,1,12.7,450,24.10.21 13:31:05,2021-10-24 13:31:05+02:00
25,13:31:11,24.10.21,1,4.7,450,24.10.21 13:31:11,2021-10-24 13:31:11+02:00
25,13:31:12,24.10.21,1,1.8,450,24.10.21 13:31:12,2021-10-24 13:31:12+02:00
44,13:31:20,24.10.21,1,16.2,450,24.10.21 13:31:20,2021-10-24 13:31:20+02:00
24,13:31:22,24.10.21,1,3.0,450,24.10.21 13:31:22,2021-10-24 13:31:22+02:00
23,13:31:22,24.10.21,1,3.2,450,24.10.21 13:31:22,2021-10-24 13:31:22+02:00
25,13:31:54,24.10.21,1,13.1,450,24.10.21 13:31:54,2021-10-24 13:31:54+02:00
39,13:33:13,24.10.21,1,12.4,450,24.10.21 13:33:13,2021-10-24 13:33:13+02:00
27,13:35:40,24.10.21,1,13.8,450,24.10.21 13:35:40,2021-10-24 13:35:40+02:00
39,13:37:20,24.10.21,1,13.4,450,24.10.21 13:37:20,2021-10-24 13:37:20+02:00
40,13:37:21,24.10.21,1,15.5,450,24.10.21 13:37:21,2021-10-24 13:37:21+02:00
29,13:37:53,24.10.21,1,11.5,450,24.10.21 13:37:53,2021-10-24 13:37:53+02:00
28,13:38:19,24.10.21,1,12.0,450,24.10.21 13:38:19,2021-10-24 13:38:19+02:00
20,13:39:22,24.10.21,1,11.6,450,24.10.21 13:39:22,2021-10-24 13:39:22+02:00
44,13:40:23,24.10.21,1,14.0,450,24.10.21 13:40:23,2021-10-24 13:40:23+02:00
40,13:42:24,24.10.21,1,15.8,450,24.10.21 13:42:24,2021-10-24 13:42:24+02:00
26,13:42:33,24.10.21,1,14.2,450,24.10.21 13:42:33,2021-10-24 13:42:33+02:00
36,13:42:39,24.10.21,1,7.2,450,24.10.21 13:42:39,2021-10-24 13:42:39+02:00
41,13:43:07,24.10.21,1,15.0,450,24.10.21 13:43:07,2021-10-24 13:43:07+02:00
34,13:44:33,24.10.21,1,25.5,450,24.10.21 13:44:33,2021-10-24 13:44:33+02:00
23,13:44:47,24.10.21,1,13.3,450,24.10.21 13:44:47,2021-10-24 13:44:47+02:00
24,13:45:17,24.10.21,1,4.5,450,24.10.21 13:45:17,2021-10-24 13:45:17+02:00
32,13:45:42,24.10.21,1,11.6,450,24.10.21 13:45:42,2021-10-24 13:45:42+02:00
44,13:48:23,24.10.21,1,16.4,450,24.10.21 13:48:23,2021-10-24 13:48:23+02:00
33,13:49:49,24.10.21,1,18.2,450,24.10.21 13:49:49,2021-10-24 13:49:49+02:00
36,13:49:57,24.10.21,1,13.7,450,24.10.21 13:49:57,2021-10-24 13:49:57+02:00
36,13:50:06,24.10.21,1,15.3,450,24.10.21 13:50:06,2021-10-24 13:50:06+02:00
37,13:50:57,24.10.21,1,15.5,450,24.10.21 13:50:57,2021-10-24 13:50:57+02:00
50,13:51:49,24.10.21,1,14.9,450,24.10.21 13:51:49,2021-10-24 13:51:49+02:00
41,13:53:38,24.10.21,1,14.2,450,24.10.21 13:53:38,2021-10-24 13:53:38+02:00
35,13:54:09,24.10.21,1,15.5,450,24.10.21 13:54:09,2021-10-24 13:54:09+02:00
63,13:54:56,24.10.21,1,14.3,450,24.10.21 13:54:56,2021-10-24 13:54:56+02:00
40,13:55:22,24.10.21,1,14.5,450,24.10.21 13:55:22,2021-10-24 13:55:22+02:00
39,13:57:04,24.10.21,1,13.9,450,24.10.21 13:57:04,2021-10-24 13:57:04+02:00
40,13:57:16,24.10.21,1,13.2,450,24.10.21 13:57:16,2021-10-24 13:57:16+02:00
45,13:57:22,24.10.21,1,14.5,450,24.10.21 13:57:22,2021-10-24 13:57:22+02:00
36,13:57:45,24.10.21,1,14.7,450,24.10.21 13:57:45,2021-10-24 13:57:45+02:00
34,13:58:50,24.10.21,1,13.7,450,24.10.21 13:58:50,2021-10-24 13:58:50+02:00
27,13:59:43,24.10.21,1,5.9,450,24.10.21 13:59:43,2021-10-24 13:59:43+02:00
22,14:01:09,24.10.21,1,6.3,450,24.10.21 14:01:09,2021-10-24 14:01:09+02:00
24,14:01:12,24.10.21,1,5.5,450,24.10.21 14:01:12,2021-10-24 14:01:12+02:00
53,14:01:37,24.10.21,1,13.8,450,24.10.21 14:01:37,2021-10-24 14:01:37+02:00
27,14:02:38,24.10.21,1,5.9,450,24.10.21 14:02:38,2021-10-24 14:02:38+02:00
30,14:04:39,24.10.21,1,4.7,450,24.10.21 14:04:39,2021-10-24 14:04:39+02:00
45,14:04:49,24.10.21,1,13.1,450,24.10.21 14:04:49,2021-10-24 14:04:49+02:00
23,14:05:23,24.10.21,1,6.4,450,24.10.21 14:05:23,2021-10-24 14:05:23+02:00
34,14:06:00,24.10.21,1,14.3,450,24.10.21 14:06:00,2021-10-24 14:06:00+02:00
