Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,13:36:38,27.02.20,2,1.7,115,27.02.20 13:36:38,2020-02-27 13:36:38+01:00
44,13:36:40,27.02.20,2,4.4,115,27.02.20 13:36:40,2020-02-27 13:36:40+01:00
50,13:36:47,27.02.20,2,2.6,115,27.02.20 13:36:47,2020-02-27 13:36:47+01:00
52,13:37:05,27.02.20,2,3.9,115,27.02.20 13:37:05,2020-02-27 13:37:05+01:00
47,13:37:31,27.02.20,2,4.4,115,27.02.20 13:37:31,2020-02-27 13:37:31+01:00
39,13:37:43,27.02.20,2,0.6,115,27.02.20 13:37:43,2020-02-27 13:37:43+01:00
26,13:38:46,27.02.20,2,8.3,115,27.02.20 13:38:46,2020-02-27 13:38:46+01:00
45,13:39:29,27.02.20,2,25.5,115,27.02.20 13:39:29,2020-02-27 13:39:29+01:00
41,13:39:44,27.02.20,2,0.7,115,27.02.20 13:39:44,2020-02-27 13:39:44+01:00
45,13:40:08,27.02.20,2,0.8,115,27.02.20 13:40:08,2020-02-27 13:40:08+01:00
53,13:40:35,27.02.20,2,1.8,115,27.02.20 13:40:35,2020-02-27 13:40:35+01:00
43,13:41:08,27.02.20,2,0.9,115,27.02.20 13:41:08,2020-02-27 13:41:08+01:00
47,13:41:25,27.02.20,2,2.7,115,27.02.20 13:41:25,2020-02-27 13:41:25+01:00
42,13:41:28,27.02.20,2,2.2,115,27.02.20 13:41:28,2020-02-27 13:41:28+01:00
39,13:41:29,27.02.20,2,1.0,115,27.02.20 13:41:29,2020-02-27 13:41:29+01:00
28,13:41:59,27.02.20,2,2.5,115,27.02.20 13:41:59,2020-02-27 13:41:59+01:00
48,13:42:36,27.02.20,2,0.9,115,27.02.20 13:42:36,2020-02-27 13:42:36+01:00
42,13:42:44,27.02.20,2,1.0,115,27.02.20 13:42:44,2020-02-27 13:42:44+01:00
44,13:42:57,27.02.20,2,5.1,115,27.02.20 13:42:57,2020-02-27 13:42:57+01:00
49,13:43:15,27.02.20,2,1.6,115,27.02.20 13:43:15,2020-02-27 13:43:15+01:00
44,13:43:56,27.02.20,2,3.8,115,27.02.20 13:43:56,2020-02-27 13:43:56+01:00
50,13:43:58,27.02.20,2,3.8,115,27.02.20 13:43:58,2020-02-27 13:43:58+01:00
30,13:44:18,27.02.20,2,2.8,115,27.02.20 13:44:18,2020-02-27 13:44:18+01:00
53,13:44:35,27.02.20,2,2.7,115,27.02.20 13:44:35,2020-02-27 13:44:35+01:00
56,13:44:38,27.02.20,2,3.4,115,27.02.20 13:44:38,2020-02-27 13:44:38+01:00
43,13:45:24,27.02.20,2,3.5,115,27.02.20 13:45:24,2020-02-27 13:45:24+01:00
58,13:46:11,27.02.20,2,1.8,115,27.02.20 13:46:11,2020-02-27 13:46:11+01:00
47,13:46:53,27.02.20,2,4.5,115,27.02.20 13:46:53,2020-02-27 13:46:53+01:00
46,13:46:56,27.02.20,2,1.8,115,27.02.20 13:46:56,2020-02-27 13:46:56+01:00
60,13:47:02,27.02.20,2,1.5,115,27.02.20 13:47:02,2020-02-27 13:47:02+01:00
39,13:47:10,27.02.20,2,4.8,115,27.02.20 13:47:10,2020-02-27 13:47:10+01:00
36,13:47:13,27.02.20,2,1.3,115,27.02.20 13:47:13,2020-02-27 13:47:13+01:00
44,13:47:19,27.02.20,2,0.9,115,27.02.20 13:47:19,2020-02-27 13:47:19+01:00
35,13:47:37,27.02.20,2,16.7,115,27.02.20 13:47:37,2020-02-27 13:47:37+01:00
42,13:47:59,27.02.20,2,19.4,115,27.02.20 13:47:59,2020-02-27 13:47:59+01:00
63,13:48:04,27.02.20,2,2.4,115,27.02.20 13:48:04,2020-02-27 13:48:04+01:00
42,13:48:09,27.02.20,2,2.5,115,27.02.20 13:48:09,2020-02-27 13:48:09+01:00
49,13:48:39,27.02.20,2,1.9,115,27.02.20 13:48:39,2020-02-27 13:48:39+01:00
31,13:49:53,27.02.20,2,3.1,115,27.02.20 13:49:53,2020-02-27 13:49:53+01:00
33,13:49:57,27.02.20,2,25.5,115,27.02.20 13:49:57,2020-02-27 13:49:57+01:00
55,13:50:29,27.02.20,2,3.0,115,27.02.20 13:50:29,2020-02-27 13:50:29+01:00
36,13:50:33,27.02.20,2,4.0,115,27.02.20 13:50:33,2020-02-27 13:50:33+01:00
30,13:51:15,27.02.20,2,3.8,115,27.02.20 13:51:15,2020-02-27 13:51:15+01:00
45,13:51:27,27.02.20,2,2.7,115,27.02.20 13:51:27,2020-02-27 13:51:27+01:00
32,13:51:52,27.02.20,2,0.7,115,27.02.20 13:51:52,2020-02-27 13:51:52+01:00
44,13:51:55,27.02.20,2,2.7,115,27.02.20 13:51:55,2020-02-27 13:51:55+01:00
46,13:52:13,27.02.20,2,3.2,115,27.02.20 13:52:13,2020-02-27 13:52:13+01:00
37,13:52:20,27.02.20,2,15.0,115,27.02.20 13:52:20,2020-02-27 13:52:20+01:00
44,13:53:22,27.02.20,2,1.6,115,27.02.20 13:53:22,2020-02-27 13:53:22+01:00
55,13:53:24,27.02.20,2,3.3,115,27.02.20 13:53:24,2020-02-27 13:53:24+01:00
24,13:53:45,27.02.20,2,7.9,115,27.02.20 13:53:45,2020-02-27 13:53:45+01:00
26,13:53:59,27.02.20,2,2.5,115,27.02.20 13:53:59,2020-02-27 13:53:59+01:00
25,13:54:02,27.02.20,2,7.8,115,27.02.20 13:54:02,2020-02-27 13:54:02+01:00
35,13:54:06,27.02.20,2,0.8,115,27.02.20 13:54:06,2020-02-27 13:54:06+01:00
37,13:54:30,27.02.20,2,2.5,115,27.02.20 13:54:30,2020-02-27 13:54:30+01:00
26,13:54:59,27.02.20,2,8.8,115,27.02.20 13:54:59,2020-02-27 13:54:59+01:00
37,13:55:09,27.02.20,2,19.2,115,27.02.20 13:55:09,2020-02-27 13:55:09+01:00
41,13:55:21,27.02.20,2,3.8,115,27.02.20 13:55:21,2020-02-27 13:55:21+01:00
38,13:55:41,27.02.20,2,23.6,115,27.02.20 13:55:41,2020-02-27 13:55:41+01:00
47,13:55:49,27.02.20,2,2.5,115,27.02.20 13:55:49,2020-02-27 13:55:49+01:00
34,13:56:13,27.02.20,2,3.7,115,27.02.20 13:56:13,2020-02-27 13:56:13+01:00
17,13:56:33,27.02.20,2,8.0,115,27.02.20 13:56:33,2020-02-27 13:56:33+01:00
34,13:56:41,27.02.20,2,1.2,115,27.02.20 13:56:41,2020-02-27 13:56:41+01:00
46,13:56:44,27.02.20,2,2.8,115,27.02.20 13:56:44,2020-02-27 13:56:44+01:00
44,13:56:53,27.02.20,2,8.0,115,27.02.20 13:56:53,2020-02-27 13:56:53+01:00
51,13:57:10,27.02.20,2,2.4,115,27.02.20 13:57:10,2020-02-27 13:57:10+01:00
45,13:57:20,27.02.20,2,24.4,115,27.02.20 13:57:20,2020-02-27 13:57:20+01:00
40,13:57:22,27.02.20,2,0.7,115,27.02.20 13:57:22,2020-02-27 13:57:22+01:00
51,13:57:29,27.02.20,2,3.8,115,27.02.20 13:57:29,2020-02-27 13:57:29+01:00
50,13:57:59,27.02.20,2,3.6,115,27.02.20 13:57:59,2020-02-27 13:57:59+01:00
49,13:58:26,27.02.20,2,18.5,115,27.02.20 13:58:26,2020-02-27 13:58:26+01:00
44,13:58:29,27.02.20,2,1.6,115,27.02.20 13:58:29,2020-02-27 13:58:29+01:00
48,13:58:54,27.02.20,2,3.7,115,27.02.20 13:58:54,2020-02-27 13:58:54+01:00
45,13:58:56,27.02.20,2,6.0,115,27.02.20 13:58:56,2020-02-27 13:58:56+01:00
45,13:59:32,27.02.20,2,2.3,115,27.02.20 13:59:32,2020-02-27 13:59:32+01:00
49,13:59:36,27.02.20,2,3.5,115,27.02.20 13:59:36,2020-02-27 13:59:36+01:00
40,13:59:45,27.02.20,2,2.9,115,27.02.20 13:59:45,2020-02-27 13:59:45+01:00
29,13:59:59,27.02.20,2,0.9,115,27.02.20 13:59:59,2020-02-27 13:59:59+01:00
44,14:00:07,27.02.20,2,5.2,115,27.02.20 14:00:07,2020-02-27 14:00:07+01:00
45,14:00:17,27.02.20,2,3.3,115,27.02.20 14:00:17,2020-02-27 14:00:17+01:00
28,14:00:29,27.02.20,2,0.9,115,27.02.20 14:00:29,2020-02-27 14:00:29+01:00
47,14:00:31,27.02.20,2,2.3,115,27.02.20 14:00:31,2020-02-27 14:00:31+01:00
46,14:00:42,27.02.20,2,7.6,115,27.02.20 14:00:42,2020-02-27 14:00:42+01:00
48,14:01:18,27.02.20,2,21.7,115,27.02.20 14:01:18,2020-02-27 14:01:18+01:00
20,14:01:56,27.02.20,2,13.0,115,27.02.20 14:01:56,2020-02-27 14:01:56+01:00
43,14:02:12,27.02.20,2,4.7,115,27.02.20 14:02:12,2020-02-27 14:02:12+01:00
35,14:02:20,27.02.20,2,10.7,115,27.02.20 14:02:20,2020-02-27 14:02:20+01:00
36,14:03:30,27.02.20,2,2.6,115,27.02.20 14:03:30,2020-02-27 14:03:30+01:00
47,14:05:18,27.02.20,2,1.2,115,27.02.20 14:05:18,2020-02-27 14:05:18+01:00
31,14:05:28,27.02.20,2,17.0,115,27.02.20 14:05:28,2020-02-27 14:05:28+01:00
20,14:05:59,27.02.20,2,3.3,115,27.02.20 14:05:59,2020-02-27 14:05:59+01:00
32,14:06:13,27.02.20,2,2.4,115,27.02.20 14:06:13,2020-02-27 14:06:13+01:00
46,14:07:20,27.02.20,2,13.1,115,27.02.20 14:07:20,2020-02-27 14:07:20+01:00
47,14:07:34,27.02.20,2,21.2,115,27.02.20 14:07:34,2020-02-27 14:07:34+01:00
44,14:08:06,27.02.20,2,5.2,115,27.02.20 14:08:06,2020-02-27 14:08:06+01:00
46,14:08:08,27.02.20,2,3.9,115,27.02.20 14:08:08,2020-02-27 14:08:08+01:00
53,14:08:11,27.02.20,2,2.0,115,27.02.20 14:08:11,2020-02-27 14:08:11+01:00
42,14:08:35,27.02.20,2,3.1,115,27.02.20 14:08:35,2020-02-27 14:08:35+01:00
49,14:09:20,27.02.20,2,1.8,115,27.02.20 14:09:20,2020-02-27 14:09:20+01:00
33,14:09:41,27.02.20,2,5.9,115,27.02.20 14:09:41,2020-02-27 14:09:41+01:00
37,14:09:42,27.02.20,2,1.8,115,27.02.20 14:09:42,2020-02-27 14:09:42+01:00
47,14:10:15,27.02.20,2,2.2,115,27.02.20 14:10:15,2020-02-27 14:10:15+01:00
18,14:11:00,27.02.20,2,6.3,115,27.02.20 14:11:00,2020-02-27 14:11:00+01:00
16,14:11:02,27.02.20,2,10.7,115,27.02.20 14:11:02,2020-02-27 14:11:02+01:00
23,14:11:17,27.02.20,2,2.8,115,27.02.20 14:11:17,2020-02-27 14:11:17+01:00
39,14:12:23,27.02.20,2,0.7,115,27.02.20 14:12:23,2020-02-27 14:12:23+01:00
54,14:12:30,27.02.20,2,2.6,115,27.02.20 14:12:30,2020-02-27 14:12:30+01:00
40,14:12:40,27.02.20,2,8.8,115,27.02.20 14:12:40,2020-02-27 14:12:40+01:00
43,14:13:04,27.02.20,2,4.8,115,27.02.20 14:13:04,2020-02-27 14:13:04+01:00
56,14:13:11,27.02.20,2,7.1,115,27.02.20 14:13:11,2020-02-27 14:13:11+01:00
51,14:13:23,27.02.20,2,2.8,115,27.02.20 14:13:23,2020-02-27 14:13:23+01:00
37,14:13:33,27.02.20,2,25.5,115,27.02.20 14:13:33,2020-02-27 14:13:33+01:00
38,14:13:36,27.02.20,2,0.5,115,27.02.20 14:13:36,2020-02-27 14:13:36+01:00
47,14:13:42,27.02.20,2,20.7,115,27.02.20 14:13:42,2020-02-27 14:13:42+01:00
49,14:14:05,27.02.20,2,1.3,115,27.02.20 14:14:05,2020-02-27 14:14:05+01:00
30,14:14:51,27.02.20,2,1.7,115,27.02.20 14:14:51,2020-02-27 14:14:51+01:00
31,14:14:54,27.02.20,2,5.1,115,27.02.20 14:14:54,2020-02-27 14:14:54+01:00
42,14:15:05,27.02.20,2,0.6,115,27.02.20 14:15:05,2020-02-27 14:15:05+01:00
49,14:15:23,27.02.20,2,25.5,115,27.02.20 14:15:23,2020-02-27 14:15:23+01:00
35,14:15:34,27.02.20,2,7.5,115,27.02.20 14:15:34,2020-02-27 14:15:34+01:00
38,14:15:41,27.02.20,2,8.4,115,27.02.20 14:15:41,2020-02-27 14:15:41+01:00
44,14:15:59,27.02.20,2,8.2,115,27.02.20 14:15:59,2020-02-27 14:15:59+01:00
40,14:16:19,27.02.20,2,2.3,115,27.02.20 14:16:19,2020-02-27 14:16:19+01:00
51,14:16:25,27.02.20,2,2.3,115,27.02.20 14:16:25,2020-02-27 14:16:25+01:00
45,14:16:41,27.02.20,2,19.1,115,27.02.20 14:16:41,2020-02-27 14:16:41+01:00
46,14:17:26,27.02.20,2,6.2,115,27.02.20 14:17:26,2020-02-27 14:17:26+01:00
35,14:17:32,27.02.20,2,1.2,115,27.02.20 14:17:32,2020-02-27 14:17:32+01:00
52,14:17:41,27.02.20,2,11.3,115,27.02.20 14:17:41,2020-02-27 14:17:41+01:00
45,14:17:43,27.02.20,2,4.1,115,27.02.20 14:17:43,2020-02-27 14:17:43+01:00
49,14:18:06,27.02.20,2,1.4,115,27.02.20 14:18:06,2020-02-27 14:18:06+01:00
34,14:18:23,27.02.20,2,25.5,115,27.02.20 14:18:23,2020-02-27 14:18:23+01:00
38,14:18:26,27.02.20,2,3.5,115,27.02.20 14:18:26,2020-02-27 14:18:26+01:00
39,14:18:37,27.02.20,2,3.8,115,27.02.20 14:18:37,2020-02-27 14:18:37+01:00
26,14:19:04,27.02.20,2,2.9,115,27.02.20 14:19:04,2020-02-27 14:19:04+01:00
46,14:19:10,27.02.20,2,3.1,115,27.02.20 14:19:10,2020-02-27 14:19:10+01:00
44,14:19:21,27.02.20,2,16.6,115,27.02.20 14:19:21,2020-02-27 14:19:21+01:00
42,14:19:27,27.02.20,2,2.9,115,27.02.20 14:19:27,2020-02-27 14:19:27+01:00
44,14:19:35,27.02.20,2,25.5,115,27.02.20 14:19:35,2020-02-27 14:19:35+01:00
22,14:20:04,27.02.20,2,2.4,115,27.02.20 14:20:04,2020-02-27 14:20:04+01:00
35,14:20:10,27.02.20,2,2.4,115,27.02.20 14:20:10,2020-02-27 14:20:10+01:00
46,14:20:48,27.02.20,2,3.0,115,27.02.20 14:20:48,2020-02-27 14:20:48+01:00
47,14:21:17,27.02.20,2,2.5,115,27.02.20 14:21:17,2020-02-27 14:21:17+01:00
42,14:21:28,27.02.20,2,9.4,115,27.02.20 14:21:28,2020-02-27 14:21:28+01:00
45,14:21:40,27.02.20,2,4.4,115,27.02.20 14:21:40,2020-02-27 14:21:40+01:00
46,14:22:34,27.02.20,2,1.0,115,27.02.20 14:22:34,2020-02-27 14:22:34+01:00
40,14:23:14,27.02.20,2,4.7,115,27.02.20 14:23:14,2020-02-27 14:23:14+01:00
44,14:23:21,27.02.20,2,3.4,115,27.02.20 14:23:21,2020-02-27 14:23:21+01:00
51,14:23:55,27.02.20,2,1.7,115,27.02.20 14:23:55,2020-02-27 14:23:55+01:00
46,14:24:00,27.02.20,2,1.4,115,27.02.20 14:24:00,2020-02-27 14:24:00+01:00
49,14:24:14,27.02.20,2,21.1,115,27.02.20 14:24:14,2020-02-27 14:24:14+01:00
59,14:24:43,27.02.20,2,5.4,115,27.02.20 14:24:43,2020-02-27 14:24:43+01:00
49,14:24:46,27.02.20,2,1.3,115,27.02.20 14:24:46,2020-02-27 14:24:46+01:00
46,14:24:50,27.02.20,2,18.0,115,27.02.20 14:24:50,2020-02-27 14:24:50+01:00
52,14:24:55,27.02.20,2,2.6,115,27.02.20 14:24:55,2020-02-27 14:24:55+01:00
56,14:25:12,27.02.20,2,1.8,115,27.02.20 14:25:12,2020-02-27 14:25:12+01:00
51,14:25:19,27.02.20,2,1.8,115,27.02.20 14:25:19,2020-02-27 14:25:19+01:00
50,14:25:20,27.02.20,2,4.4,115,27.02.20 14:25:20,2020-02-27 14:25:20+01:00
52,14:25:25,27.02.20,2,2.0,115,27.02.20 14:25:25,2020-02-27 14:25:25+01:00
43,14:26:11,27.02.20,2,25.5,115,27.02.20 14:26:11,2020-02-27 14:26:11+01:00
27,14:27:22,27.02.20,2,6.7,115,27.02.20 14:27:22,2020-02-27 14:27:22+01:00
29,14:27:24,27.02.20,2,17.2,115,27.02.20 14:27:24,2020-02-27 14:27:24+01:00
29,14:27:31,27.02.20,2,6.2,115,27.02.20 14:27:31,2020-02-27 14:27:31+01:00
45,14:27:59,27.02.20,2,20.4,115,27.02.20 14:27:59,2020-02-27 14:27:59+01:00
50,14:28:14,27.02.20,2,3.1,115,27.02.20 14:28:14,2020-02-27 14:28:14+01:00
40,14:28:34,27.02.20,2,1.2,115,27.02.20 14:28:34,2020-02-27 14:28:34+01:00
59,14:29:34,27.02.20,2,4.6,115,27.02.20 14:29:34,2020-02-27 14:29:34+01:00
48,14:29:50,27.02.20,2,25.5,115,27.02.20 14:29:50,2020-02-27 14:29:50+01:00
47,14:29:54,27.02.20,2,4.7,115,27.02.20 14:29:54,2020-02-27 14:29:54+01:00
47,14:29:55,27.02.20,2,2.5,115,27.02.20 14:29:55,2020-02-27 14:29:55+01:00
41,14:30:14,27.02.20,2,3.4,115,27.02.20 14:30:14,2020-02-27 14:30:14+01:00
54,14:30:29,27.02.20,2,0.8,115,27.02.20 14:30:29,2020-02-27 14:30:29+01:00
53,14:30:38,27.02.20,2,18.5,115,27.02.20 14:30:38,2020-02-27 14:30:38+01:00
43,14:30:47,27.02.20,2,20.1,115,27.02.20 14:30:47,2020-02-27 14:30:47+01:00
45,14:32:14,27.02.20,2,10.8,115,27.02.20 14:32:14,2020-02-27 14:32:14+01:00
48,14:32:33,27.02.20,2,14.2,115,27.02.20 14:32:33,2020-02-27 14:32:33+01:00
47,14:32:35,27.02.20,2,3.1,115,27.02.20 14:32:35,2020-02-27 14:32:35+01:00
46,14:32:38,27.02.20,2,24.7,115,27.02.20 14:32:38,2020-02-27 14:32:38+01:00
43,14:32:57,27.02.20,2,1.4,115,27.02.20 14:32:57,2020-02-27 14:32:57+01:00
44,14:33:16,27.02.20,2,2.4,115,27.02.20 14:33:16,2020-02-27 14:33:16+01:00
44,14:33:53,27.02.20,2,6.3,115,27.02.20 14:33:53,2020-02-27 14:33:53+01:00
46,14:33:55,27.02.20,2,10.6,115,27.02.20 14:33:55,2020-02-27 14:33:55+01:00
45,14:34:28,27.02.20,2,2.9,115,27.02.20 14:34:28,2020-02-27 14:34:28+01:00
48,14:34:35,27.02.20,2,1.1,115,27.02.20 14:34:35,2020-02-27 14:34:35+01:00
39,14:34:49,27.02.20,2,7.2,115,27.02.20 14:34:49,2020-02-27 14:34:49+01:00
48,14:35:06,27.02.20,2,3.4,115,27.02.20 14:35:06,2020-02-27 14:35:06+01:00
44,14:36:21,27.02.20,2,3.7,115,27.02.20 14:36:21,2020-02-27 14:36:21+01:00
43,14:36:40,27.02.20,2,5.4,115,27.02.20 14:36:40,2020-02-27 14:36:40+01:00
42,14:36:56,27.02.20,2,4.5,115,27.02.20 14:36:56,2020-02-27 14:36:56+01:00
46,14:37:08,27.02.20,2,3.4,115,27.02.20 14:37:08,2020-02-27 14:37:08+01:00
43,14:37:14,27.02.20,2,8.2,115,27.02.20 14:37:14,2020-02-27 14:37:14+01:00
58,14:38:45,27.02.20,2,3.6,115,27.02.20 14:38:45,2020-02-27 14:38:45+01:00
38,14:39:58,27.02.20,2,2.7,115,27.02.20 14:39:58,2020-02-27 14:39:58+01:00
34,14:40:00,27.02.20,2,2.7,115,27.02.20 14:40:00,2020-02-27 14:40:00+01:00
49,14:40:31,27.02.20,2,3.0,115,27.02.20 14:40:31,2020-02-27 14:40:31+01:00
48,14:40:32,27.02.20,2,1.4,115,27.02.20 14:40:32,2020-02-27 14:40:32+01:00
45,14:40:36,27.02.20,2,3.6,115,27.02.20 14:40:36,2020-02-27 14:40:36+01:00
44,14:41:03,27.02.20,2,2.4,115,27.02.20 14:41:03,2020-02-27 14:41:03+01:00
47,14:41:56,27.02.20,2,1.8,115,27.02.20 14:41:56,2020-02-27 14:41:56+01:00
36,14:42:11,27.02.20,2,18.3,115,27.02.20 14:42:11,2020-02-27 14:42:11+01:00
55,14:42:18,27.02.20,2,1.5,115,27.02.20 14:42:18,2020-02-27 14:42:18+01:00
47,14:43:49,27.02.20,2,3.7,115,27.02.20 14:43:49,2020-02-27 14:43:49+01:00
39,14:44:44,27.02.20,2,8.8,115,27.02.20 14:44:44,2020-02-27 14:44:44+01:00
53,14:44:52,27.02.20,2,19.1,115,27.02.20 14:44:52,2020-02-27 14:44:52+01:00
47,14:45:16,27.02.20,2,6.7,115,27.02.20 14:45:16,2020-02-27 14:45:16+01:00
40,14:45:47,27.02.20,2,0.6,115,27.02.20 14:45:47,2020-02-27 14:45:47+01:00
40,14:45:50,27.02.20,2,1.0,115,27.02.20 14:45:50,2020-02-27 14:45:50+01:00
44,14:45:54,27.02.20,2,0.9,115,27.02.20 14:45:54,2020-02-27 14:45:54+01:00
51,14:45:56,27.02.20,2,2.1,115,27.02.20 14:45:56,2020-02-27 14:45:56+01:00
50,14:46:06,27.02.20,2,5.5,115,27.02.20 14:46:06,2020-02-27 14:46:06+01:00
38,14:47:10,27.02.20,2,18.2,115,27.02.20 14:47:10,2020-02-27 14:47:10+01:00
55,14:47:40,27.02.20,2,0.9,115,27.02.20 14:47:40,2020-02-27 14:47:40+01:00
25,14:48:30,27.02.20,2,1.8,115,27.02.20 14:48:30,2020-02-27 14:48:30+01:00
27,14:48:32,27.02.20,2,1.0,115,27.02.20 14:48:32,2020-02-27 14:48:32+01:00
30,14:48:34,27.02.20,2,0.7,115,27.02.20 14:48:34,2020-02-27 14:48:34+01:00
38,14:49:02,27.02.20,2,1.7,115,27.02.20 14:49:02,2020-02-27 14:49:02+01:00
47,14:49:53,27.02.20,2,1.8,115,27.02.20 14:49:53,2020-02-27 14:49:53+01:00
46,14:50:34,27.02.20,2,0.8,115,27.02.20 14:50:34,2020-02-27 14:50:34+01:00
48,14:51:18,27.02.20,2,0.7,115,27.02.20 14:51:18,2020-02-27 14:51:18+01:00
51,14:51:21,27.02.20,2,16.6,115,27.02.20 14:51:21,2020-02-27 14:51:21+01:00
47,14:51:31,27.02.20,2,1.4,115,27.02.20 14:51:31,2020-02-27 14:51:31+01:00
37,14:53:14,27.02.20,2,1.1,115,27.02.20 14:53:14,2020-02-27 14:53:14+01:00
56,14:53:31,27.02.20,2,2.7,115,27.02.20 14:53:31,2020-02-27 14:53:31+01:00
31,14:55:00,27.02.20,2,18.6,115,27.02.20 14:55:00,2020-02-27 14:55:00+01:00
58,14:58:00,27.02.20,2,2.0,115,27.02.20 14:58:00,2020-02-27 14:58:00+01:00
51,14:58:05,27.02.20,2,8.6,115,27.02.20 14:58:05,2020-02-27 14:58:05+01:00
47,14:58:37,27.02.20,2,15.0,115,27.02.20 14:58:37,2020-02-27 14:58:37+01:00
41,14:58:51,27.02.20,2,1.6,115,27.02.20 14:58:51,2020-02-27 14:58:51+01:00
41,14:58:56,27.02.20,2,17.9,115,27.02.20 14:58:56,2020-02-27 14:58:56+01:00
54,14:59:29,27.02.20,2,1.0,115,27.02.20 14:59:29,2020-02-27 14:59:29+01:00
46,14:59:45,27.02.20,2,3.8,115,27.02.20 14:59:45,2020-02-27 14:59:45+01:00
39,15:00:26,27.02.20,2,5.5,115,27.02.20 15:00:26,2020-02-27 15:00:26+01:00
53,15:01:40,27.02.20,2,1.1,115,27.02.20 15:01:40,2020-02-27 15:01:40+01:00
32,15:01:54,27.02.20,2,7.1,115,27.02.20 15:01:54,2020-02-27 15:01:54+01:00
48,15:02:13,27.02.20,2,11.7,115,27.02.20 15:02:13,2020-02-27 15:02:13+01:00
44,15:02:52,27.02.20,2,7.4,115,27.02.20 15:02:52,2020-02-27 15:02:52+01:00
39,15:02:57,27.02.20,2,2.4,115,27.02.20 15:02:57,2020-02-27 15:02:57+01:00
33,15:04:02,27.02.20,2,1.9,115,27.02.20 15:04:02,2020-02-27 15:04:02+01:00
55,15:05:51,27.02.20,2,2.6,115,27.02.20 15:05:51,2020-02-27 15:05:51+01:00
50,15:06:37,27.02.20,2,2.8,115,27.02.20 15:06:37,2020-02-27 15:06:37+01:00
60,15:06:45,27.02.20,2,1.1,115,27.02.20 15:06:45,2020-02-27 15:06:45+01:00
35,15:07:26,27.02.20,2,25.5,115,27.02.20 15:07:26,2020-02-27 15:07:26+01:00
42,15:07:37,27.02.20,2,4.9,115,27.02.20 15:07:37,2020-02-27 15:07:37+01:00
51,15:07:41,27.02.20,2,2.2,115,27.02.20 15:07:41,2020-02-27 15:07:41+01:00
42,15:08:19,27.02.20,2,4.8,115,27.02.20 15:08:19,2020-02-27 15:08:19+01:00
43,15:08:21,27.02.20,2,7.3,115,27.02.20 15:08:21,2020-02-27 15:08:21+01:00
43,15:09:05,27.02.20,2,15.6,115,27.02.20 15:09:05,2020-02-27 15:09:05+01:00
38,15:09:47,27.02.20,2,20.4,115,27.02.20 15:09:47,2020-02-27 15:09:47+01:00
52,15:10:13,27.02.20,2,2.8,115,27.02.20 15:10:13,2020-02-27 15:10:13+01:00
43,15:10:17,27.02.20,2,4.5,115,27.02.20 15:10:17,2020-02-27 15:10:17+01:00
49,15:10:29,27.02.20,2,2.1,115,27.02.20 15:10:29,2020-02-27 15:10:29+01:00
45,15:11:02,27.02.20,2,25.5,115,27.02.20 15:11:02,2020-02-27 15:11:02+01:00
48,15:11:08,27.02.20,2,3.5,115,27.02.20 15:11:08,2020-02-27 15:11:08+01:00
47,15:11:19,27.02.20,2,1.8,115,27.02.20 15:11:19,2020-02-27 15:11:19+01:00
54,15:11:26,27.02.20,2,3.7,115,27.02.20 15:11:26,2020-02-27 15:11:26+01:00
44,15:11:30,27.02.20,2,1.7,115,27.02.20 15:11:30,2020-02-27 15:11:30+01:00
49,15:13:09,27.02.20,2,2.2,115,27.02.20 15:13:09,2020-02-27 15:13:09+01:00
51,15:13:11,27.02.20,2,12.2,115,27.02.20 15:13:11,2020-02-27 15:13:11+01:00
41,15:13:30,27.02.20,2,3.2,115,27.02.20 15:13:30,2020-02-27 15:13:30+01:00
41,15:15:20,27.02.20,2,3.1,115,27.02.20 15:15:20,2020-02-27 15:15:20+01:00
37,15:15:39,27.02.20,2,5.4,115,27.02.20 15:15:39,2020-02-27 15:15:39+01:00
55,15:15:45,27.02.20,2,1.9,115,27.02.20 15:15:45,2020-02-27 15:15:45+01:00
44,15:16:11,27.02.20,2,19.3,115,27.02.20 15:16:11,2020-02-27 15:16:11+01:00
38,15:16:20,27.02.20,2,25.5,115,27.02.20 15:16:20,2020-02-27 15:16:20+01:00
43,15:16:26,27.02.20,2,2.3,115,27.02.20 15:16:26,2020-02-27 15:16:26+01:00
42,15:16:44,27.02.20,2,10.0,115,27.02.20 15:16:44,2020-02-27 15:16:44+01:00
40,15:16:52,27.02.20,2,0.6,115,27.02.20 15:16:52,2020-02-27 15:16:52+01:00
38,15:18:22,27.02.20,2,1.4,115,27.02.20 15:18:22,2020-02-27 15:18:22+01:00
40,15:18:40,27.02.20,2,1.8,115,27.02.20 15:18:40,2020-02-27 15:18:40+01:00
40,15:19:00,27.02.20,2,5.5,115,27.02.20 15:19:00,2020-02-27 15:19:00+01:00
42,15:19:01,27.02.20,2,2.1,115,27.02.20 15:19:01,2020-02-27 15:19:01+01:00
39,15:19:05,27.02.20,2,3.1,115,27.02.20 15:19:05,2020-02-27 15:19:05+01:00
43,15:19:28,27.02.20,2,3.7,115,27.02.20 15:19:28,2020-02-27 15:19:28+01:00
41,15:19:29,27.02.20,2,3.6,115,27.02.20 15:19:29,2020-02-27 15:19:29+01:00
