Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,11:35:29,24.12.19,2,4.0,10,24.12.19 11:35:29,2019-12-24 11:35:29+01:00
41,11:35:31,24.12.19,2,4.1,10,24.12.19 11:35:31,2019-12-24 11:35:31+01:00
53,11:35:46,24.12.19,2,4.0,10,24.12.19 11:35:46,2019-12-24 11:35:46+01:00
48,11:35:58,24.12.19,2,4.4,10,24.12.19 11:35:58,2019-12-24 11:35:58+01:00
49,11:36:24,24.12.19,2,4.0,10,24.12.19 11:36:24,2019-12-24 11:36:24+01:00
40,11:36:30,24.12.19,2,3.9,10,24.12.19 11:36:30,2019-12-24 11:36:30+01:00
38,11:36:33,24.12.19,2,2.8,10,24.12.19 11:36:33,2019-12-24 11:36:33+01:00
46,11:36:40,24.12.19,2,12.3,10,24.12.19 11:36:40,2019-12-24 11:36:40+01:00
45,11:36:46,24.12.19,2,10.7,10,24.12.19 11:36:46,2019-12-24 11:36:46+01:00
50,11:36:49,24.12.19,2,4.2,10,24.12.19 11:36:49,2019-12-24 11:36:49+01:00
55,11:36:52,24.12.19,2,4.0,10,24.12.19 11:36:52,2019-12-24 11:36:52+01:00
55,11:36:54,24.12.19,2,3.8,10,24.12.19 11:36:54,2019-12-24 11:36:54+01:00
55,11:36:58,24.12.19,2,4.1,10,24.12.19 11:36:58,2019-12-24 11:36:58+01:00
51,11:37:04,24.12.19,2,4.1,10,24.12.19 11:37:04,2019-12-24 11:37:04+01:00
51,11:37:16,24.12.19,2,3.8,10,24.12.19 11:37:16,2019-12-24 11:37:16+01:00
36,11:37:21,24.12.19,2,4.7,10,24.12.19 11:37:21,2019-12-24 11:37:21+01:00
54,11:37:27,24.12.19,2,3.8,10,24.12.19 11:37:27,2019-12-24 11:37:27+01:00
53,11:37:28,24.12.19,2,4.2,10,24.12.19 11:37:28,2019-12-24 11:37:28+01:00
50,11:37:32,24.12.19,2,3.3,10,24.12.19 11:37:32,2019-12-24 11:37:32+01:00
43,11:37:38,24.12.19,2,3.7,10,24.12.19 11:37:38,2019-12-24 11:37:38+01:00
58,11:37:45,24.12.19,2,4.2,10,24.12.19 11:37:45,2019-12-24 11:37:45+01:00
51,11:38:12,24.12.19,2,4.2,10,24.12.19 11:38:12,2019-12-24 11:38:12+01:00
52,11:38:31,24.12.19,2,4.2,10,24.12.19 11:38:31,2019-12-24 11:38:31+01:00
49,11:38:46,24.12.19,2,4.2,10,24.12.19 11:38:46,2019-12-24 11:38:46+01:00
50,11:38:48,24.12.19,2,4.2,10,24.12.19 11:38:48,2019-12-24 11:38:48+01:00
54,11:38:50,24.12.19,2,4.2,10,24.12.19 11:38:50,2019-12-24 11:38:50+01:00
51,11:38:53,24.12.19,2,3.5,10,24.12.19 11:38:53,2019-12-24 11:38:53+01:00
51,11:39:08,24.12.19,2,3.5,10,24.12.19 11:39:08,2019-12-24 11:39:08+01:00
50,11:39:44,24.12.19,2,4.2,10,24.12.19 11:39:44,2019-12-24 11:39:44+01:00
46,11:39:49,24.12.19,2,4.3,10,24.12.19 11:39:49,2019-12-24 11:39:49+01:00
37,11:39:55,24.12.19,2,4.1,10,24.12.19 11:39:55,2019-12-24 11:39:55+01:00
46,11:40:14,24.12.19,2,3.6,10,24.12.19 11:40:14,2019-12-24 11:40:14+01:00
44,11:40:16,24.12.19,2,4.3,10,24.12.19 11:40:16,2019-12-24 11:40:16+01:00
47,11:40:19,24.12.19,2,3.3,10,24.12.19 11:40:19,2019-12-24 11:40:19+01:00
47,11:40:22,24.12.19,2,4.3,10,24.12.19 11:40:22,2019-12-24 11:40:22+01:00
49,11:41:01,24.12.19,2,5.0,10,24.12.19 11:41:01,2019-12-24 11:41:01+01:00
47,11:41:03,24.12.19,2,4.5,10,24.12.19 11:41:03,2019-12-24 11:41:03+01:00
42,11:41:05,24.12.19,2,2.3,10,24.12.19 11:41:05,2019-12-24 11:41:05+01:00
53,11:41:38,24.12.19,2,4.3,10,24.12.19 11:41:38,2019-12-24 11:41:38+01:00
55,11:41:40,24.12.19,2,4.0,10,24.12.19 11:41:40,2019-12-24 11:41:40+01:00
48,11:42:25,24.12.19,2,12.4,10,24.12.19 11:42:25,2019-12-24 11:42:25+01:00
43,11:42:28,24.12.19,2,4.4,10,24.12.19 11:42:28,2019-12-24 11:42:28+01:00
39,11:42:31,24.12.19,2,4.0,10,24.12.19 11:42:31,2019-12-24 11:42:31+01:00
42,11:42:32,24.12.19,2,4.1,10,24.12.19 11:42:32,2019-12-24 11:42:32+01:00
48,11:42:37,24.12.19,2,4.5,10,24.12.19 11:42:37,2019-12-24 11:42:37+01:00
52,11:42:46,24.12.19,2,3.8,10,24.12.19 11:42:46,2019-12-24 11:42:46+01:00
52,11:42:54,24.12.19,2,9.4,10,24.12.19 11:42:54,2019-12-24 11:42:54+01:00
52,11:43:02,24.12.19,2,4.3,10,24.12.19 11:43:02,2019-12-24 11:43:02+01:00
49,11:43:04,24.12.19,2,3.8,10,24.12.19 11:43:04,2019-12-24 11:43:04+01:00
50,11:43:16,24.12.19,2,7.8,10,24.12.19 11:43:16,2019-12-24 11:43:16+01:00
53,11:43:25,24.12.19,2,3.9,10,24.12.19 11:43:25,2019-12-24 11:43:25+01:00
57,11:43:31,24.12.19,2,4.3,10,24.12.19 11:43:31,2019-12-24 11:43:31+01:00
61,11:43:33,24.12.19,2,5.3,10,24.12.19 11:43:33,2019-12-24 11:43:33+01:00
59,11:43:46,24.12.19,2,4.3,10,24.12.19 11:43:46,2019-12-24 11:43:46+01:00
59,11:43:56,24.12.19,2,3.4,10,24.12.19 11:43:56,2019-12-24 11:43:56+01:00
35,11:44:15,24.12.19,2,4.3,10,24.12.19 11:44:15,2019-12-24 11:44:15+01:00
55,11:44:50,24.12.19,2,4.6,10,24.12.19 11:44:50,2019-12-24 11:44:50+01:00
52,11:45:01,24.12.19,2,3.6,10,24.12.19 11:45:01,2019-12-24 11:45:01+01:00
54,11:45:04,24.12.19,2,4.4,10,24.12.19 11:45:04,2019-12-24 11:45:04+01:00
55,11:45:11,24.12.19,2,3.9,10,24.12.19 11:45:11,2019-12-24 11:45:11+01:00
52,11:45:14,24.12.19,2,4.3,10,24.12.19 11:45:14,2019-12-24 11:45:14+01:00
54,11:45:16,24.12.19,2,4.6,10,24.12.19 11:45:16,2019-12-24 11:45:16+01:00
46,11:45:25,24.12.19,2,3.3,10,24.12.19 11:45:25,2019-12-24 11:45:25+01:00
51,11:45:29,24.12.19,2,3.3,10,24.12.19 11:45:29,2019-12-24 11:45:29+01:00
48,11:45:35,24.12.19,2,9.3,10,24.12.19 11:45:35,2019-12-24 11:45:35+01:00
49,11:45:36,24.12.19,2,4.9,10,24.12.19 11:45:36,2019-12-24 11:45:36+01:00
51,11:45:40,24.12.19,2,4.0,10,24.12.19 11:45:40,2019-12-24 11:45:40+01:00
54,11:45:48,24.12.19,2,3.7,10,24.12.19 11:45:48,2019-12-24 11:45:48+01:00
48,11:45:56,24.12.19,2,2.4,10,24.12.19 11:45:56,2019-12-24 11:45:56+01:00
51,11:46:01,24.12.19,2,4.1,10,24.12.19 11:46:01,2019-12-24 11:46:01+01:00
52,11:46:06,24.12.19,2,4.3,10,24.12.19 11:46:06,2019-12-24 11:46:06+01:00
50,11:47:07,24.12.19,2,4.4,10,24.12.19 11:47:07,2019-12-24 11:47:07+01:00
57,11:47:20,24.12.19,2,4.2,10,24.12.19 11:47:20,2019-12-24 11:47:20+01:00
49,11:47:22,24.12.19,2,3.9,10,24.12.19 11:47:22,2019-12-24 11:47:22+01:00
59,11:47:42,24.12.19,2,4.4,10,24.12.19 11:47:42,2019-12-24 11:47:42+01:00
57,11:47:47,24.12.19,2,2.9,10,24.12.19 11:47:47,2019-12-24 11:47:47+01:00
49,11:47:55,24.12.19,2,4.4,10,24.12.19 11:47:55,2019-12-24 11:47:55+01:00
46,11:48:00,24.12.19,2,4.4,10,24.12.19 11:48:00,2019-12-24 11:48:00+01:00
47,11:48:02,24.12.19,2,1.9,10,24.12.19 11:48:02,2019-12-24 11:48:02+01:00
50,11:48:04,24.12.19,2,4.4,10,24.12.19 11:48:04,2019-12-24 11:48:04+01:00
51,11:48:13,24.12.19,2,4.2,10,24.12.19 11:48:13,2019-12-24 11:48:13+01:00
54,11:48:29,24.12.19,2,2.2,10,24.12.19 11:48:29,2019-12-24 11:48:29+01:00
54,11:48:31,24.12.19,2,4.4,10,24.12.19 11:48:31,2019-12-24 11:48:31+01:00
51,11:48:34,24.12.19,2,4.1,10,24.12.19 11:48:34,2019-12-24 11:48:34+01:00
51,11:48:53,24.12.19,2,4.7,10,24.12.19 11:48:53,2019-12-24 11:48:53+01:00
51,11:48:55,24.12.19,2,5.1,10,24.12.19 11:48:55,2019-12-24 11:48:55+01:00
49,11:48:58,24.12.19,2,4.4,10,24.12.19 11:48:58,2019-12-24 11:48:58+01:00
50,11:48:59,24.12.19,2,3.9,10,24.12.19 11:48:59,2019-12-24 11:48:59+01:00
51,11:49:04,24.12.19,2,4.4,10,24.12.19 11:49:04,2019-12-24 11:49:04+01:00
42,11:49:14,24.12.19,2,2.6,10,24.12.19 11:49:14,2019-12-24 11:49:14+01:00
49,11:49:52,24.12.19,2,4.1,10,24.12.19 11:49:52,2019-12-24 11:49:52+01:00
45,11:49:54,24.12.19,2,4.4,10,24.12.19 11:49:54,2019-12-24 11:49:54+01:00
52,11:50:05,24.12.19,2,3.8,10,24.12.19 11:50:05,2019-12-24 11:50:05+01:00
54,11:50:14,24.12.19,2,4.4,10,24.12.19 11:50:14,2019-12-24 11:50:14+01:00
47,11:50:32,24.12.19,2,4.7,10,24.12.19 11:50:32,2019-12-24 11:50:32+01:00
51,11:50:43,24.12.19,2,4.4,10,24.12.19 11:50:43,2019-12-24 11:50:43+01:00
51,11:50:50,24.12.19,2,3.6,10,24.12.19 11:50:50,2019-12-24 11:50:50+01:00
53,11:51:02,24.12.19,2,7.8,10,24.12.19 11:51:02,2019-12-24 11:51:02+01:00
52,11:51:20,24.12.19,2,4.5,10,24.12.19 11:51:20,2019-12-24 11:51:20+01:00
45,11:51:34,24.12.19,2,4.5,10,24.12.19 11:51:34,2019-12-24 11:51:34+01:00
46,11:51:57,24.12.19,2,4.3,10,24.12.19 11:51:57,2019-12-24 11:51:57+01:00
46,11:52:08,24.12.19,2,3.6,10,24.12.19 11:52:08,2019-12-24 11:52:08+01:00
47,11:52:10,24.12.19,2,4.5,10,24.12.19 11:52:10,2019-12-24 11:52:10+01:00
57,11:52:16,24.12.19,2,4.0,10,24.12.19 11:52:16,2019-12-24 11:52:16+01:00
62,11:52:27,24.12.19,2,4.3,10,24.12.19 11:52:27,2019-12-24 11:52:27+01:00
47,11:52:49,24.12.19,2,3.7,10,24.12.19 11:52:49,2019-12-24 11:52:49+01:00
50,11:52:50,24.12.19,2,4.5,10,24.12.19 11:52:50,2019-12-24 11:52:50+01:00
53,11:53:13,24.12.19,2,3.8,10,24.12.19 11:53:13,2019-12-24 11:53:13+01:00
39,11:54:01,24.12.19,2,4.3,10,24.12.19 11:54:01,2019-12-24 11:54:01+01:00
40,11:54:02,24.12.19,2,3.6,10,24.12.19 11:54:02,2019-12-24 11:54:02+01:00
47,11:54:06,24.12.19,2,2.8,10,24.12.19 11:54:06,2019-12-24 11:54:06+01:00
52,11:54:22,24.12.19,2,3.8,10,24.12.19 11:54:22,2019-12-24 11:54:22+01:00
53,11:54:41,24.12.19,2,3.6,10,24.12.19 11:54:41,2019-12-24 11:54:41+01:00
54,11:54:52,24.12.19,2,3.9,10,24.12.19 11:54:52,2019-12-24 11:54:52+01:00
50,11:54:59,24.12.19,2,4.5,10,24.12.19 11:54:59,2019-12-24 11:54:59+01:00
47,11:55:19,24.12.19,2,4.1,10,24.12.19 11:55:19,2019-12-24 11:55:19+01:00
46,11:55:20,24.12.19,2,3.5,10,24.12.19 11:55:20,2019-12-24 11:55:20+01:00
53,11:55:26,24.12.19,2,3.8,10,24.12.19 11:55:26,2019-12-24 11:55:26+01:00
50,11:55:28,24.12.19,2,3.5,10,24.12.19 11:55:28,2019-12-24 11:55:28+01:00
50,11:55:30,24.12.19,2,4.5,10,24.12.19 11:55:30,2019-12-24 11:55:30+01:00
45,11:55:43,24.12.19,2,2.3,10,24.12.19 11:55:43,2019-12-24 11:55:43+01:00
52,11:56:12,24.12.19,2,3.7,10,24.12.19 11:56:12,2019-12-24 11:56:12+01:00
57,11:56:15,24.12.19,2,4.6,10,24.12.19 11:56:15,2019-12-24 11:56:15+01:00
52,11:56:36,24.12.19,2,4.4,10,24.12.19 11:56:36,2019-12-24 11:56:36+01:00
54,11:56:39,24.12.19,2,3.5,10,24.12.19 11:56:39,2019-12-24 11:56:39+01:00
52,11:57:05,24.12.19,2,4.5,10,24.12.19 11:57:05,2019-12-24 11:57:05+01:00
43,11:57:10,24.12.19,2,4.5,10,24.12.19 11:57:10,2019-12-24 11:57:10+01:00
45,11:57:13,24.12.19,2,4.8,10,24.12.19 11:57:13,2019-12-24 11:57:13+01:00
51,11:57:30,24.12.19,2,3.7,10,24.12.19 11:57:30,2019-12-24 11:57:30+01:00
63,11:57:41,24.12.19,2,3.9,10,24.12.19 11:57:41,2019-12-24 11:57:41+01:00
55,11:57:46,24.12.19,2,4.5,10,24.12.19 11:57:46,2019-12-24 11:57:46+01:00
45,11:57:51,24.12.19,2,4.6,10,24.12.19 11:57:51,2019-12-24 11:57:51+01:00
41,11:57:53,24.12.19,2,4.7,10,24.12.19 11:57:53,2019-12-24 11:57:53+01:00
54,11:57:59,24.12.19,2,5.8,10,24.12.19 11:57:59,2019-12-24 11:57:59+01:00
46,11:58:03,24.12.19,2,0.9,10,24.12.19 11:58:03,2019-12-24 11:58:03+01:00
49,11:58:08,24.12.19,2,3.3,10,24.12.19 11:58:08,2019-12-24 11:58:08+01:00
45,11:58:26,24.12.19,2,4.4,10,24.12.19 11:58:26,2019-12-24 11:58:26+01:00
51,11:58:39,24.12.19,2,4.1,10,24.12.19 11:58:39,2019-12-24 11:58:39+01:00
50,11:58:47,24.12.19,2,3.1,10,24.12.19 11:58:47,2019-12-24 11:58:47+01:00
49,11:58:55,24.12.19,2,4.1,10,24.12.19 11:58:55,2019-12-24 11:58:55+01:00
55,11:59:39,24.12.19,2,4.6,10,24.12.19 11:59:39,2019-12-24 11:59:39+01:00
48,11:59:56,24.12.19,2,4.2,10,24.12.19 11:59:56,2019-12-24 11:59:56+01:00
50,12:00:00,24.12.19,2,3.8,10,24.12.19 12:00:00,2019-12-24 12:00:00+01:00
36,12:00:04,24.12.19,2,4.6,10,24.12.19 12:00:04,2019-12-24 12:00:04+01:00
39,12:00:11,24.12.19,2,2.8,10,24.12.19 12:00:11,2019-12-24 12:00:11+01:00
38,12:00:13,24.12.19,2,4.7,10,24.12.19 12:00:13,2019-12-24 12:00:13+01:00
37,12:00:14,24.12.19,2,4.7,10,24.12.19 12:00:14,2019-12-24 12:00:14+01:00
36,12:00:16,24.12.19,2,3.0,10,24.12.19 12:00:16,2019-12-24 12:00:16+01:00
30,12:00:18,24.12.19,2,4.7,10,24.12.19 12:00:18,2019-12-24 12:00:18+01:00
40,12:00:26,24.12.19,2,19.9,10,24.12.19 12:00:26,2019-12-24 12:00:26+01:00
40,12:00:27,24.12.19,2,4.3,10,24.12.19 12:00:27,2019-12-24 12:00:27+01:00
38,12:00:29,24.12.19,2,4.7,10,24.12.19 12:00:29,2019-12-24 12:00:29+01:00
45,12:00:46,24.12.19,2,4.7,10,24.12.19 12:00:46,2019-12-24 12:00:46+01:00
48,12:00:55,24.12.19,2,3.6,10,24.12.19 12:00:55,2019-12-24 12:00:55+01:00
46,12:00:58,24.12.19,2,3.2,10,24.12.19 12:00:58,2019-12-24 12:00:58+01:00
39,12:01:15,24.12.19,2,4.0,10,24.12.19 12:01:15,2019-12-24 12:01:15+01:00
56,12:01:26,24.12.19,2,4.8,10,24.12.19 12:01:26,2019-12-24 12:01:26+01:00
53,12:01:56,24.12.19,2,4.9,10,24.12.19 12:01:56,2019-12-24 12:01:56+01:00
60,12:02:16,24.12.19,2,4.9,10,24.12.19 12:02:16,2019-12-24 12:02:16+01:00
60,12:02:19,24.12.19,2,4.1,10,24.12.19 12:02:19,2019-12-24 12:02:19+01:00
51,12:02:28,24.12.19,2,4.9,10,24.12.19 12:02:28,2019-12-24 12:02:28+01:00
41,12:03:02,24.12.19,2,3.1,10,24.12.19 12:03:02,2019-12-24 12:03:02+01:00
51,12:03:29,24.12.19,2,3.9,10,24.12.19 12:03:29,2019-12-24 12:03:29+01:00
56,12:03:52,24.12.19,2,3.7,10,24.12.19 12:03:52,2019-12-24 12:03:52+01:00
49,12:03:54,24.12.19,2,3.8,10,24.12.19 12:03:54,2019-12-24 12:03:54+01:00
51,12:04:09,24.12.19,2,4.0,10,24.12.19 12:04:09,2019-12-24 12:04:09+01:00
45,12:04:24,24.12.19,2,4.9,10,24.12.19 12:04:24,2019-12-24 12:04:24+01:00
41,12:04:49,24.12.19,2,3.9,10,24.12.19 12:04:49,2019-12-24 12:04:49+01:00
42,12:04:53,24.12.19,2,4.1,10,24.12.19 12:04:53,2019-12-24 12:04:53+01:00
40,12:04:55,24.12.19,2,2.7,10,24.12.19 12:04:55,2019-12-24 12:04:55+01:00
44,12:05:03,24.12.19,2,5.3,10,24.12.19 12:05:03,2019-12-24 12:05:03+01:00
43,12:05:06,24.12.19,2,3.4,10,24.12.19 12:05:06,2019-12-24 12:05:06+01:00
53,12:05:23,24.12.19,2,4.1,10,24.12.19 12:05:23,2019-12-24 12:05:23+01:00
51,12:05:27,24.12.19,2,4.2,10,24.12.19 12:05:27,2019-12-24 12:05:27+01:00
50,12:05:38,24.12.19,2,3.6,10,24.12.19 12:05:38,2019-12-24 12:05:38+01:00
49,12:05:41,24.12.19,2,4.9,10,24.12.19 12:05:41,2019-12-24 12:05:41+01:00
51,12:05:47,24.12.19,2,3.5,10,24.12.19 12:05:47,2019-12-24 12:05:47+01:00
58,12:05:56,24.12.19,2,5.0,10,24.12.19 12:05:56,2019-12-24 12:05:56+01:00
43,12:06:01,24.12.19,2,4.8,10,24.12.19 12:06:01,2019-12-24 12:06:01+01:00
79,12:06:12,24.12.19,2,4.1,10,24.12.19 12:06:12,2019-12-24 12:06:12+01:00
54,12:06:31,24.12.19,2,4.1,10,24.12.19 12:06:31,2019-12-24 12:06:31+01:00
52,12:06:32,24.12.19,2,3.5,10,24.12.19 12:06:32,2019-12-24 12:06:32+01:00
60,12:06:53,24.12.19,2,3.8,10,24.12.19 12:06:53,2019-12-24 12:06:53+01:00
50,12:07:02,24.12.19,2,3.5,10,24.12.19 12:07:02,2019-12-24 12:07:02+01:00
47,12:07:04,24.12.19,2,3.6,10,24.12.19 12:07:04,2019-12-24 12:07:04+01:00
46,12:07:07,24.12.19,2,3.5,10,24.12.19 12:07:07,2019-12-24 12:07:07+01:00
52,12:07:14,24.12.19,2,3.7,10,24.12.19 12:07:14,2019-12-24 12:07:14+01:00
47,12:07:29,24.12.19,2,5.0,10,24.12.19 12:07:29,2019-12-24 12:07:29+01:00
48,12:07:36,24.12.19,2,4.0,10,24.12.19 12:07:36,2019-12-24 12:07:36+01:00
52,12:07:40,24.12.19,2,5.0,10,24.12.19 12:07:40,2019-12-24 12:07:40+01:00
46,12:08:15,24.12.19,2,3.8,10,24.12.19 12:08:15,2019-12-24 12:08:15+01:00
50,12:08:18,24.12.19,2,4.2,10,24.12.19 12:08:18,2019-12-24 12:08:18+01:00
33,12:08:22,24.12.19,2,2.9,10,24.12.19 12:08:22,2019-12-24 12:08:22+01:00
47,12:08:25,24.12.19,2,3.5,10,24.12.19 12:08:25,2019-12-24 12:08:25+01:00
39,12:08:31,24.12.19,2,3.0,10,24.12.19 12:08:31,2019-12-24 12:08:31+01:00
47,12:08:45,24.12.19,2,4.2,10,24.12.19 12:08:45,2019-12-24 12:08:45+01:00
44,12:08:48,24.12.19,2,1.6,10,24.12.19 12:08:48,2019-12-24 12:08:48+01:00
46,12:09:03,24.12.19,2,5.1,10,24.12.19 12:09:03,2019-12-24 12:09:03+01:00
50,12:09:24,24.12.19,2,3.9,10,24.12.19 12:09:24,2019-12-24 12:09:24+01:00
54,12:09:36,24.12.19,2,3.4,10,24.12.19 12:09:36,2019-12-24 12:09:36+01:00
48,12:10:00,24.12.19,2,5.1,10,24.12.19 12:10:00,2019-12-24 12:10:00+01:00
48,12:10:01,24.12.19,2,5.2,10,24.12.19 12:10:01,2019-12-24 12:10:01+01:00
45,12:10:08,24.12.19,2,3.8,10,24.12.19 12:10:08,2019-12-24 12:10:08+01:00
46,12:10:12,24.12.19,2,5.2,10,24.12.19 12:10:12,2019-12-24 12:10:12+01:00
49,12:10:17,24.12.19,2,5.2,10,24.12.19 12:10:17,2019-12-24 12:10:17+01:00
46,12:10:19,24.12.19,2,5.2,10,24.12.19 12:10:19,2019-12-24 12:10:19+01:00
51,12:10:23,24.12.19,2,3.0,10,24.12.19 12:10:23,2019-12-24 12:10:23+01:00
51,12:10:28,24.12.19,2,4.3,10,24.12.19 12:10:28,2019-12-24 12:10:28+01:00
50,12:10:29,24.12.19,2,5.3,10,24.12.19 12:10:29,2019-12-24 12:10:29+01:00
43,12:10:38,24.12.19,2,4.5,10,24.12.19 12:10:38,2019-12-24 12:10:38+01:00
45,12:10:42,24.12.19,2,4.2,10,24.12.19 12:10:42,2019-12-24 12:10:42+01:00
47,12:10:43,24.12.19,2,4.5,10,24.12.19 12:10:43,2019-12-24 12:10:43+01:00
52,12:11:03,24.12.19,2,3.2,10,24.12.19 12:11:03,2019-12-24 12:11:03+01:00
47,12:11:06,24.12.19,2,5.3,10,24.12.19 12:11:06,2019-12-24 12:11:06+01:00
45,12:11:10,24.12.19,2,2.2,10,24.12.19 12:11:10,2019-12-24 12:11:10+01:00
49,12:11:12,24.12.19,2,7.3,10,24.12.19 12:11:12,2019-12-24 12:11:12+01:00
44,12:11:14,24.12.19,2,2.8,10,24.12.19 12:11:14,2019-12-24 12:11:14+01:00
49,12:11:32,24.12.19,2,1.8,10,24.12.19 12:11:32,2019-12-24 12:11:32+01:00
40,12:11:48,24.12.19,2,3.5,10,24.12.19 12:11:48,2019-12-24 12:11:48+01:00
37,12:11:49,24.12.19,2,5.3,10,24.12.19 12:11:49,2019-12-24 12:11:49+01:00
54,12:12:04,24.12.19,2,5.4,10,24.12.19 12:12:04,2019-12-24 12:12:04+01:00
53,12:12:06,24.12.19,2,5.4,10,24.12.19 12:12:06,2019-12-24 12:12:06+01:00
51,12:12:17,24.12.19,2,1.7,10,24.12.19 12:12:17,2019-12-24 12:12:17+01:00
48,12:12:18,24.12.19,2,5.4,10,24.12.19 12:12:18,2019-12-24 12:12:18+01:00
47,12:12:20,24.12.19,2,2.0,10,24.12.19 12:12:20,2019-12-24 12:12:20+01:00
53,12:12:35,24.12.19,2,3.3,10,24.12.19 12:12:35,2019-12-24 12:12:35+01:00
49,12:12:57,24.12.19,2,5.4,10,24.12.19 12:12:57,2019-12-24 12:12:57+01:00
43,12:13:20,24.12.19,2,3.5,10,24.12.19 12:13:20,2019-12-24 12:13:20+01:00
35,12:13:22,24.12.19,2,3.8,10,24.12.19 12:13:22,2019-12-24 12:13:22+01:00
38,12:13:23,24.12.19,2,8.1,10,24.12.19 12:13:23,2019-12-24 12:13:23+01:00
37,12:13:25,24.12.19,2,5.5,10,24.12.19 12:13:25,2019-12-24 12:13:25+01:00
41,12:13:27,24.12.19,2,5.5,10,24.12.19 12:13:27,2019-12-24 12:13:27+01:00
40,12:13:30,24.12.19,2,3.7,10,24.12.19 12:13:30,2019-12-24 12:13:30+01:00
39,12:13:32,24.12.19,2,5.5,10,24.12.19 12:13:32,2019-12-24 12:13:32+01:00
57,12:13:55,24.12.19,2,5.6,10,24.12.19 12:13:55,2019-12-24 12:13:55+01:00
46,12:14:28,24.12.19,2,4.1,10,24.12.19 12:14:28,2019-12-24 12:14:28+01:00
58,12:14:35,24.12.19,2,3.1,10,24.12.19 12:14:35,2019-12-24 12:14:35+01:00
52,12:15:14,24.12.19,2,2.6,10,24.12.19 12:15:14,2019-12-24 12:15:14+01:00
50,12:15:24,24.12.19,2,2.7,10,24.12.19 12:15:24,2019-12-24 12:15:24+01:00
52,12:15:25,24.12.19,2,2.9,10,24.12.19 12:15:25,2019-12-24 12:15:25+01:00
51,12:15:40,24.12.19,2,3.1,10,24.12.19 12:15:40,2019-12-24 12:15:40+01:00
46,12:16:04,24.12.19,2,3.2,10,24.12.19 12:16:04,2019-12-24 12:16:04+01:00
41,12:16:12,24.12.19,2,3.2,10,24.12.19 12:16:12,2019-12-24 12:16:12+01:00
46,12:16:20,24.12.19,2,3.2,10,24.12.19 12:16:20,2019-12-24 12:16:20+01:00
42,12:16:23,24.12.19,2,3.3,10,24.12.19 12:16:23,2019-12-24 12:16:23+01:00
47,12:16:30,24.12.19,2,2.8,10,24.12.19 12:16:30,2019-12-24 12:16:30+01:00
50,12:16:32,24.12.19,2,3.3,10,24.12.19 12:16:32,2019-12-24 12:16:32+01:00
55,12:16:37,24.12.19,2,3.4,10,24.12.19 12:16:37,2019-12-24 12:16:37+01:00
42,12:16:50,24.12.19,2,17.8,10,24.12.19 12:16:50,2019-12-24 12:16:50+01:00
41,12:16:54,24.12.19,2,3.8,10,24.12.19 12:16:54,2019-12-24 12:16:54+01:00
38,12:16:57,24.12.19,2,3.4,10,24.12.19 12:16:57,2019-12-24 12:16:57+01:00
35,12:16:58,24.12.19,2,3.5,10,24.12.19 12:16:58,2019-12-24 12:16:58+01:00
34,12:17:01,24.12.19,2,3.4,10,24.12.19 12:17:01,2019-12-24 12:17:01+01:00
35,12:17:03,24.12.19,2,3.5,10,24.12.19 12:17:03,2019-12-24 12:17:03+01:00
36,12:17:05,24.12.19,2,3.5,10,24.12.19 12:17:05,2019-12-24 12:17:05+01:00
34,12:17:10,24.12.19,2,3.6,10,24.12.19 12:17:10,2019-12-24 12:17:10+01:00
48,12:17:27,24.12.19,2,3.7,10,24.12.19 12:17:27,2019-12-24 12:17:27+01:00
48,12:17:29,24.12.19,2,3.7,10,24.12.19 12:17:29,2019-12-24 12:17:29+01:00
50,12:17:35,24.12.19,2,3.7,10,24.12.19 12:17:35,2019-12-24 12:17:35+01:00
54,12:17:53,24.12.19,2,4.5,10,24.12.19 12:17:53,2019-12-24 12:17:53+01:00
48,12:18:04,24.12.19,2,3.8,10,24.12.19 12:18:04,2019-12-24 12:18:04+01:00
46,12:18:13,24.12.19,2,3.8,10,24.12.19 12:18:13,2019-12-24 12:18:13+01:00
46,12:18:18,24.12.19,2,3.8,10,24.12.19 12:18:18,2019-12-24 12:18:18+01:00
52,12:18:21,24.12.19,2,3.8,10,24.12.19 12:18:21,2019-12-24 12:18:21+01:00
45,12:18:43,24.12.19,2,3.8,10,24.12.19 12:18:43,2019-12-24 12:18:43+01:00
55,12:19:44,24.12.19,2,3.9,10,24.12.19 12:19:44,2019-12-24 12:19:44+01:00
49,12:19:52,24.12.19,2,3.9,10,24.12.19 12:19:52,2019-12-24 12:19:52+01:00
47,12:19:54,24.12.19,2,3.7,10,24.12.19 12:19:54,2019-12-24 12:19:54+01:00
44,12:20:18,24.12.19,2,3.9,10,24.12.19 12:20:18,2019-12-24 12:20:18+01:00
48,12:20:31,24.12.19,2,3.5,10,24.12.19 12:20:31,2019-12-24 12:20:31+01:00
48,12:20:32,24.12.19,2,4.8,10,24.12.19 12:20:32,2019-12-24 12:20:32+01:00
50,12:20:37,24.12.19,2,2.2,10,24.12.19 12:20:37,2019-12-24 12:20:37+01:00
47,12:20:39,24.12.19,2,3.5,10,24.12.19 12:20:39,2019-12-24 12:20:39+01:00
