Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,18:04:52,01.08.18,1,4.5,138,01.08.18 18:04:52,2018-08-01 18:04:52+02:00
30,18:06:32,01.08.18,1,1.6,138,01.08.18 18:06:32,2018-08-01 18:06:32+02:00
29,18:19:51,01.08.18,1,4.2,138,01.08.18 18:19:51,2018-08-01 18:19:51+02:00
26,18:20:26,01.08.18,1,4.9,138,01.08.18 18:20:26,2018-08-01 18:20:26+02:00
37,18:21:03,01.08.18,1,4.8,138,01.08.18 18:21:03,2018-08-01 18:21:03+02:00
35,18:21:46,01.08.18,1,4.6,138,01.08.18 18:21:46,2018-08-01 18:21:46+02:00
31,18:21:52,01.08.18,1,4.0,138,01.08.18 18:21:52,2018-08-01 18:21:52+02:00
30,18:22:14,01.08.18,1,3.4,138,01.08.18 18:22:14,2018-08-01 18:22:14+02:00
29,18:26:04,01.08.18,1,4.4,138,01.08.18 18:26:04,2018-08-01 18:26:04+02:00
28,18:36:41,01.08.18,1,4.0,138,01.08.18 18:36:41,2018-08-01 18:36:41+02:00
29,18:36:42,01.08.18,1,3.0,138,01.08.18 18:36:42,2018-08-01 18:36:42+02:00
37,18:39:31,01.08.18,1,0.9,138,01.08.18 18:39:31,2018-08-01 18:39:31+02:00
35,18:40:40,01.08.18,1,4.0,138,01.08.18 18:40:40,2018-08-01 18:40:40+02:00
30,18:41:30,01.08.18,1,5.2,138,01.08.18 18:41:30,2018-08-01 18:41:30+02:00
29,18:47:45,01.08.18,1,3.8,138,01.08.18 18:47:45,2018-08-01 18:47:45+02:00
43,18:53:57,01.08.18,1,4.5,138,01.08.18 18:53:57,2018-08-01 18:53:57+02:00
31,18:54:46,01.08.18,1,3.8,138,01.08.18 18:54:46,2018-08-01 18:54:46+02:00
32,19:05:50,01.08.18,1,1.2,138,01.08.18 19:05:50,2018-08-01 19:05:50+02:00
35,19:26:36,01.08.18,1,4.6,138,01.08.18 19:26:36,2018-08-01 19:26:36+02:00
26,19:40:03,01.08.18,1,3.3,138,01.08.18 19:40:03,2018-08-01 19:40:03+02:00
32,19:57:50,01.08.18,1,1.1,138,01.08.18 19:57:50,2018-08-01 19:57:50+02:00
38,19:59:10,01.08.18,1,3.5,138,01.08.18 19:59:10,2018-08-01 19:59:10+02:00
24,19:59:39,01.08.18,1,3.6,138,01.08.18 19:59:39,2018-08-01 19:59:39+02:00
29,20:07:29,01.08.18,1,4.3,138,01.08.18 20:07:29,2018-08-01 20:07:29+02:00
25,20:08:34,01.08.18,1,4.5,138,01.08.18 20:08:34,2018-08-01 20:08:34+02:00
26,20:12:29,01.08.18,1,4.4,138,01.08.18 20:12:29,2018-08-01 20:12:29+02:00
31,20:19:52,01.08.18,1,4.4,138,01.08.18 20:19:52,2018-08-01 20:19:52+02:00
26,20:21:42,01.08.18,1,4.6,138,01.08.18 20:21:42,2018-08-01 20:21:42+02:00
27,20:38:22,01.08.18,1,4.2,138,01.08.18 20:38:22,2018-08-01 20:38:22+02:00
38,20:56:28,01.08.18,1,4.4,138,01.08.18 20:56:28,2018-08-01 20:56:28+02:00
27,20:57:47,01.08.18,1,4.8,138,01.08.18 20:57:47,2018-08-01 20:57:47+02:00
24,21:18:00,01.08.18,1,3.8,138,01.08.18 21:18:00,2018-08-01 21:18:00+02:00
30,21:18:12,01.08.18,1,4.7,138,01.08.18 21:18:12,2018-08-01 21:18:12+02:00
28,21:26:40,01.08.18,1,4.1,138,01.08.18 21:26:40,2018-08-01 21:26:40+02:00
24,21:28:57,01.08.18,1,3.9,138,01.08.18 21:28:57,2018-08-01 21:28:57+02:00
28,21:45:41,01.08.18,1,4.6,138,01.08.18 21:45:41,2018-08-01 21:45:41+02:00
29,21:45:46,01.08.18,1,4.2,138,01.08.18 21:45:46,2018-08-01 21:45:46+02:00
29,22:07:33,01.08.18,1,4.1,138,01.08.18 22:07:33,2018-08-01 22:07:33+02:00
36,22:10:31,01.08.18,1,3.7,138,01.08.18 22:10:31,2018-08-01 22:10:31+02:00
27,22:21:18,01.08.18,1,4.3,138,01.08.18 22:21:18,2018-08-01 22:21:18+02:00
30,22:26:10,01.08.18,1,1.7,138,01.08.18 22:26:10,2018-08-01 22:26:10+02:00
24,22:26:55,01.08.18,1,4.0,138,01.08.18 22:26:55,2018-08-01 22:26:55+02:00
27,22:35:23,01.08.18,1,4.1,138,01.08.18 22:35:23,2018-08-01 22:35:23+02:00
29,22:37:16,01.08.18,1,4.5,138,01.08.18 22:37:16,2018-08-01 22:37:16+02:00
24,22:42:28,01.08.18,1,3.8,138,01.08.18 22:42:28,2018-08-01 22:42:28+02:00
31,22:57:50,01.08.18,1,3.5,138,01.08.18 22:57:50,2018-08-01 22:57:50+02:00
34,23:01:14,01.08.18,1,4.2,138,01.08.18 23:01:14,2018-08-01 23:01:14+02:00
32,23:31:57,01.08.18,1,4.4,138,01.08.18 23:31:57,2018-08-01 23:31:57+02:00
23,23:40:58,01.08.18,1,3.6,138,01.08.18 23:40:58,2018-08-01 23:40:58+02:00
30,23:49:40,01.08.18,1,4.8,138,01.08.18 23:49:40,2018-08-01 23:49:40+02:00
33,00:10:56,02.08.18,1,4.4,138,02.08.18 00:10:56,2018-08-02 00:10:56+02:00
26,00:18:34,02.08.18,1,4.1,138,02.08.18 00:18:34,2018-08-02 00:18:34+02:00
27,00:34:26,02.08.18,1,4.0,138,02.08.18 00:34:26,2018-08-02 00:34:26+02:00
15,05:10:25,02.08.18,1,4.5,138,02.08.18 05:10:25,2018-08-02 05:10:25+02:00
40,05:42:17,02.08.18,1,4.6,138,02.08.18 05:42:17,2018-08-02 05:42:17+02:00
25,06:13:43,02.08.18,1,7.9,138,02.08.18 06:13:43,2018-08-02 06:13:43+02:00
22,06:20:46,02.08.18,1,4.6,138,02.08.18 06:20:46,2018-08-02 06:20:46+02:00
32,06:25:26,02.08.18,1,4.7,138,02.08.18 06:25:26,2018-08-02 06:25:26+02:00
10,06:28:19,02.08.18,1,1.9,138,02.08.18 06:28:19,2018-08-02 06:28:19+02:00
33,06:31:27,02.08.18,1,4.8,138,02.08.18 06:31:27,2018-08-02 06:31:27+02:00
34,06:31:31,02.08.18,1,4.8,138,02.08.18 06:31:31,2018-08-02 06:31:31+02:00
32,06:40:57,02.08.18,1,4.9,138,02.08.18 06:40:57,2018-08-02 06:40:57+02:00
35,06:42:38,02.08.18,1,7.8,138,02.08.18 06:42:38,2018-08-02 06:42:38+02:00
31,06:57:09,02.08.18,1,1.0,138,02.08.18 06:57:09,2018-08-02 06:57:09+02:00
39,07:03:39,02.08.18,1,4.5,138,02.08.18 07:03:39,2018-08-02 07:03:39+02:00
29,07:13:09,02.08.18,1,7.9,138,02.08.18 07:13:09,2018-08-02 07:13:09+02:00
37,07:14:37,02.08.18,1,4.6,138,02.08.18 07:14:37,2018-08-02 07:14:37+02:00
25,07:26:41,02.08.18,1,4.4,138,02.08.18 07:26:41,2018-08-02 07:26:41+02:00
34,07:30:51,02.08.18,1,4.0,138,02.08.18 07:30:51,2018-08-02 07:30:51+02:00
34,07:40:41,02.08.18,1,1.1,138,02.08.18 07:40:41,2018-08-02 07:40:41+02:00
31,07:41:41,02.08.18,1,8.1,138,02.08.18 07:41:41,2018-08-02 07:41:41+02:00
34,07:41:47,02.08.18,1,4.9,138,02.08.18 07:41:47,2018-08-02 07:41:47+02:00
32,07:46:06,02.08.18,1,4.5,138,02.08.18 07:46:06,2018-08-02 07:46:06+02:00
32,07:48:16,02.08.18,1,4.1,138,02.08.18 07:48:16,2018-08-02 07:48:16+02:00
32,07:48:54,02.08.18,1,1.5,138,02.08.18 07:48:54,2018-08-02 07:48:54+02:00
21,07:50:45,02.08.18,1,4.5,138,02.08.18 07:50:45,2018-08-02 07:50:45+02:00
30,08:04:06,02.08.18,1,4.7,138,02.08.18 08:04:06,2018-08-02 08:04:06+02:00
30,08:07:56,02.08.18,1,5.9,138,02.08.18 08:07:56,2018-08-02 08:07:56+02:00
31,08:12:48,02.08.18,1,7.9,138,02.08.18 08:12:48,2018-08-02 08:12:48+02:00
30,08:21:49,02.08.18,1,4.3,138,02.08.18 08:21:49,2018-08-02 08:21:49+02:00
34,08:25:08,02.08.18,1,3.2,138,02.08.18 08:25:08,2018-08-02 08:25:08+02:00
25,08:30:38,02.08.18,1,9.5,138,02.08.18 08:30:38,2018-08-02 08:30:38+02:00
30,08:41:45,02.08.18,1,1.8,138,02.08.18 08:41:45,2018-08-02 08:41:45+02:00
27,08:42:11,02.08.18,1,7.8,138,02.08.18 08:42:11,2018-08-02 08:42:11+02:00
34,08:46:14,02.08.18,1,3.6,138,02.08.18 08:46:14,2018-08-02 08:46:14+02:00
31,08:46:24,02.08.18,1,5.1,138,02.08.18 08:46:24,2018-08-02 08:46:24+02:00
37,08:56:21,02.08.18,1,4.8,138,02.08.18 08:56:21,2018-08-02 08:56:21+02:00
26,08:59:51,02.08.18,1,5.4,138,02.08.18 08:59:51,2018-08-02 08:59:51+02:00
20,09:00:30,02.08.18,1,1.5,138,02.08.18 09:00:30,2018-08-02 09:00:30+02:00
30,09:01:39,02.08.18,1,1.2,138,02.08.18 09:01:39,2018-08-02 09:01:39+02:00
27,09:02:36,02.08.18,1,4.3,138,02.08.18 09:02:36,2018-08-02 09:02:36+02:00
27,09:03:00,02.08.18,1,4.9,138,02.08.18 09:03:00,2018-08-02 09:03:00+02:00
35,09:06:50,02.08.18,1,4.8,138,02.08.18 09:06:50,2018-08-02 09:06:50+02:00
31,09:08:23,02.08.18,1,3.9,138,02.08.18 09:08:23,2018-08-02 09:08:23+02:00
27,09:09:40,02.08.18,1,4.9,138,02.08.18 09:09:40,2018-08-02 09:09:40+02:00
32,09:13:32,02.08.18,1,4.2,138,02.08.18 09:13:32,2018-08-02 09:13:32+02:00
32,09:13:56,02.08.18,1,7.5,138,02.08.18 09:13:56,2018-08-02 09:13:56+02:00
28,09:16:38,02.08.18,1,4.9,138,02.08.18 09:16:38,2018-08-02 09:16:38+02:00
28,09:18:56,02.08.18,1,4.3,138,02.08.18 09:18:56,2018-08-02 09:18:56+02:00
28,09:26:01,02.08.18,1,4.3,138,02.08.18 09:26:01,2018-08-02 09:26:01+02:00
38,09:27:52,02.08.18,1,3.5,138,02.08.18 09:27:52,2018-08-02 09:27:52+02:00
26,09:30:09,02.08.18,1,8.8,138,02.08.18 09:30:09,2018-08-02 09:30:09+02:00
32,09:32:33,02.08.18,1,4.3,138,02.08.18 09:32:33,2018-08-02 09:32:33+02:00
31,09:34:03,02.08.18,1,4.9,138,02.08.18 09:34:03,2018-08-02 09:34:03+02:00
28,09:35:05,02.08.18,1,4.4,138,02.08.18 09:35:05,2018-08-02 09:35:05+02:00
22,09:40:07,02.08.18,1,5.3,138,02.08.18 09:40:07,2018-08-02 09:40:07+02:00
24,09:40:12,02.08.18,1,4.2,138,02.08.18 09:40:12,2018-08-02 09:40:12+02:00
28,09:41:30,02.08.18,1,7.8,138,02.08.18 09:41:30,2018-08-02 09:41:30+02:00
30,09:42:53,02.08.18,1,3.8,138,02.08.18 09:42:53,2018-08-02 09:42:53+02:00
33,09:45:37,02.08.18,1,6.2,138,02.08.18 09:45:37,2018-08-02 09:45:37+02:00
34,09:45:49,02.08.18,1,5.0,138,02.08.18 09:45:49,2018-08-02 09:45:49+02:00
25,09:52:36,02.08.18,1,3.8,138,02.08.18 09:52:36,2018-08-02 09:52:36+02:00
43,09:55:33,02.08.18,1,4.8,138,02.08.18 09:55:33,2018-08-02 09:55:33+02:00
23,10:02:18,02.08.18,1,4.4,138,02.08.18 10:02:18,2018-08-02 10:02:18+02:00
28,10:03:28,02.08.18,1,6.4,138,02.08.18 10:03:28,2018-08-02 10:03:28+02:00
26,10:04:42,02.08.18,1,3.4,138,02.08.18 10:04:42,2018-08-02 10:04:42+02:00
25,10:11:24,02.08.18,1,1.3,138,02.08.18 10:11:24,2018-08-02 10:11:24+02:00
31,10:12:25,02.08.18,1,3.8,138,02.08.18 10:12:25,2018-08-02 10:12:25+02:00
28,10:13:38,02.08.18,1,7.7,138,02.08.18 10:13:38,2018-08-02 10:13:38+02:00
27,10:20:37,02.08.18,1,5.7,138,02.08.18 10:20:37,2018-08-02 10:20:37+02:00
31,10:27:28,02.08.18,1,3.6,138,02.08.18 10:27:28,2018-08-02 10:27:28+02:00
33,10:39:06,02.08.18,1,5.9,138,02.08.18 10:39:06,2018-08-02 10:39:06+02:00
27,10:39:18,02.08.18,1,3.5,138,02.08.18 10:39:18,2018-08-02 10:39:18+02:00
28,10:43:42,02.08.18,1,8.1,138,02.08.18 10:43:42,2018-08-02 10:43:42+02:00
26,10:43:56,02.08.18,1,1.7,138,02.08.18 10:43:56,2018-08-02 10:43:56+02:00
23,10:44:22,02.08.18,1,9.5,138,02.08.18 10:44:22,2018-08-02 10:44:22+02:00
20,10:44:27,02.08.18,1,4.9,138,02.08.18 10:44:27,2018-08-02 10:44:27+02:00
24,10:45:32,02.08.18,1,1.5,138,02.08.18 10:45:32,2018-08-02 10:45:32+02:00
26,10:50:17,02.08.18,1,4.0,138,02.08.18 10:50:17,2018-08-02 10:50:17+02:00
32,10:52:16,02.08.18,1,4.1,138,02.08.18 10:52:16,2018-08-02 10:52:16+02:00
31,10:54:56,02.08.18,1,4.0,138,02.08.18 10:54:56,2018-08-02 10:54:56+02:00
18,11:01:25,02.08.18,1,1.9,138,02.08.18 11:01:25,2018-08-02 11:01:25+02:00
32,11:08:08,02.08.18,1,4.3,138,02.08.18 11:08:08,2018-08-02 11:08:08+02:00
30,11:13:23,02.08.18,1,7.4,138,02.08.18 11:13:23,2018-08-02 11:13:23+02:00
34,11:15:46,02.08.18,1,4.2,138,02.08.18 11:15:46,2018-08-02 11:15:46+02:00
33,11:19:33,02.08.18,1,1.8,138,02.08.18 11:19:33,2018-08-02 11:19:33+02:00
28,11:23:26,02.08.18,1,4.9,138,02.08.18 11:23:26,2018-08-02 11:23:26+02:00
31,11:25:16,02.08.18,1,3.8,138,02.08.18 11:25:16,2018-08-02 11:25:16+02:00
41,11:25:22,02.08.18,1,4.3,138,02.08.18 11:25:22,2018-08-02 11:25:22+02:00
36,11:26:34,02.08.18,1,4.8,138,02.08.18 11:26:34,2018-08-02 11:26:34+02:00
25,11:26:49,02.08.18,1,3.8,138,02.08.18 11:26:49,2018-08-02 11:26:49+02:00
35,11:28:24,02.08.18,1,4.7,138,02.08.18 11:28:24,2018-08-02 11:28:24+02:00
32,11:31:15,02.08.18,1,4.2,138,02.08.18 11:31:15,2018-08-02 11:31:15+02:00
32,11:31:19,02.08.18,1,4.4,138,02.08.18 11:31:19,2018-08-02 11:31:19+02:00
34,11:34:01,02.08.18,1,5.0,138,02.08.18 11:34:01,2018-08-02 11:34:01+02:00
39,11:34:43,02.08.18,1,4.0,138,02.08.18 11:34:43,2018-08-02 11:34:43+02:00
25,11:35:48,02.08.18,1,0.7,138,02.08.18 11:35:48,2018-08-02 11:35:48+02:00
27,11:41:32,02.08.18,1,4.1,138,02.08.18 11:41:32,2018-08-02 11:41:32+02:00
33,11:44:34,02.08.18,1,8.2,138,02.08.18 11:44:34,2018-08-02 11:44:34+02:00
29,11:45:22,02.08.18,1,4.4,138,02.08.18 11:45:22,2018-08-02 11:45:22+02:00
31,11:47:43,02.08.18,1,4.2,138,02.08.18 11:47:43,2018-08-02 11:47:43+02:00
38,11:50:23,02.08.18,1,4.4,138,02.08.18 11:50:23,2018-08-02 11:50:23+02:00
24,11:56:56,02.08.18,1,4.0,138,02.08.18 11:56:56,2018-08-02 11:56:56+02:00
26,12:11:47,02.08.18,1,8.0,138,02.08.18 12:11:47,2018-08-02 12:11:47+02:00
50,12:16:04,02.08.18,1,3.3,138,02.08.18 12:16:04,2018-08-02 12:16:04+02:00
29,12:22:58,02.08.18,1,6.7,138,02.08.18 12:22:58,2018-08-02 12:22:58+02:00
25,12:25:43,02.08.18,1,5.8,138,02.08.18 12:25:43,2018-08-02 12:25:43+02:00
32,12:25:50,02.08.18,1,4.4,138,02.08.18 12:25:50,2018-08-02 12:25:50+02:00
26,12:26:16,02.08.18,1,5.5,138,02.08.18 12:26:16,2018-08-02 12:26:16+02:00
34,12:27:21,02.08.18,1,4.6,138,02.08.18 12:27:21,2018-08-02 12:27:21+02:00
25,12:41:15,02.08.18,1,7.4,138,02.08.18 12:41:15,2018-08-02 12:41:15+02:00
31,13:05:10,02.08.18,1,5.0,138,02.08.18 13:05:10,2018-08-02 13:05:10+02:00
21,13:08:03,02.08.18,1,3.5,138,02.08.18 13:08:03,2018-08-02 13:08:03+02:00
32,13:09:58,02.08.18,1,3.8,138,02.08.18 13:09:58,2018-08-02 13:09:58+02:00
33,13:11:05,02.08.18,1,3.6,138,02.08.18 13:11:05,2018-08-02 13:11:05+02:00
36,13:13:24,02.08.18,1,7.7,138,02.08.18 13:13:24,2018-08-02 13:13:24+02:00
30,13:14:43,02.08.18,1,4.5,138,02.08.18 13:14:43,2018-08-02 13:14:43+02:00
28,13:17:40,02.08.18,1,4.4,138,02.08.18 13:17:40,2018-08-02 13:17:40+02:00
29,13:20:34,02.08.18,1,1.2,138,02.08.18 13:20:34,2018-08-02 13:20:34+02:00
34,13:22:34,02.08.18,1,4.6,138,02.08.18 13:22:34,2018-08-02 13:22:34+02:00
25,13:24:29,02.08.18,1,9.8,138,02.08.18 13:24:29,2018-08-02 13:24:29+02:00
28,13:28:37,02.08.18,1,3.8,138,02.08.18 13:28:37,2018-08-02 13:28:37+02:00
25,13:30:12,02.08.18,1,4.2,138,02.08.18 13:30:12,2018-08-02 13:30:12+02:00
30,13:37:44,02.08.18,1,4.2,138,02.08.18 13:37:44,2018-08-02 13:37:44+02:00
25,13:40:01,02.08.18,1,4.0,138,02.08.18 13:40:01,2018-08-02 13:40:01+02:00
27,13:42:56,02.08.18,1,7.9,138,02.08.18 13:42:56,2018-08-02 13:42:56+02:00
19,13:50:14,02.08.18,1,5.5,138,02.08.18 13:50:14,2018-08-02 13:50:14+02:00
29,13:52:01,02.08.18,1,4.3,138,02.08.18 13:52:01,2018-08-02 13:52:01+02:00
29,13:53:23,02.08.18,1,4.5,138,02.08.18 13:53:23,2018-08-02 13:53:23+02:00
25,14:12:09,02.08.18,1,7.4,138,02.08.18 14:12:09,2018-08-02 14:12:09+02:00
23,14:19:42,02.08.18,1,3.0,138,02.08.18 14:19:42,2018-08-02 14:19:42+02:00
27,14:23:50,02.08.18,1,4.9,138,02.08.18 14:23:50,2018-08-02 14:23:50+02:00
26,14:32:30,02.08.18,1,4.6,138,02.08.18 14:32:30,2018-08-02 14:32:30+02:00
30,14:37:32,02.08.18,1,4.5,138,02.08.18 14:37:32,2018-08-02 14:37:32+02:00
31,14:40:04,02.08.18,1,4.5,138,02.08.18 14:40:04,2018-08-02 14:40:04+02:00
24,14:41:46,02.08.18,1,1.0,138,02.08.18 14:41:46,2018-08-02 14:41:46+02:00
24,14:43:20,02.08.18,1,7.9,138,02.08.18 14:43:20,2018-08-02 14:43:20+02:00
31,14:43:24,02.08.18,1,5.8,138,02.08.18 14:43:24,2018-08-02 14:43:24+02:00
31,14:43:38,02.08.18,1,4.7,138,02.08.18 14:43:38,2018-08-02 14:43:38+02:00
11,14:44:49,02.08.18,1,1.3,138,02.08.18 14:44:49,2018-08-02 14:44:49+02:00
25,14:49:13,02.08.18,1,4.7,138,02.08.18 14:49:13,2018-08-02 14:49:13+02:00
17,14:53:31,02.08.18,1,4.1,138,02.08.18 14:53:31,2018-08-02 14:53:31+02:00
38,14:59:18,02.08.18,1,1.6,138,02.08.18 14:59:18,2018-08-02 14:59:18+02:00
26,15:02:18,02.08.18,1,6.0,138,02.08.18 15:02:18,2018-08-02 15:02:18+02:00
34,15:02:52,02.08.18,1,4.3,138,02.08.18 15:02:52,2018-08-02 15:02:52+02:00
29,15:05:59,02.08.18,1,3.5,138,02.08.18 15:05:59,2018-08-02 15:05:59+02:00
29,15:06:01,02.08.18,1,4.2,138,02.08.18 15:06:01,2018-08-02 15:06:01+02:00
24,15:07:28,02.08.18,1,1.0,138,02.08.18 15:07:28,2018-08-02 15:07:28+02:00
34,15:11:05,02.08.18,1,4.7,138,02.08.18 15:11:05,2018-08-02 15:11:05+02:00
27,15:11:24,02.08.18,1,1.0,138,02.08.18 15:11:24,2018-08-02 15:11:24+02:00
25,15:11:31,02.08.18,1,7.8,138,02.08.18 15:11:31,2018-08-02 15:11:31+02:00
32,15:11:47,02.08.18,1,4.9,138,02.08.18 15:11:47,2018-08-02 15:11:47+02:00
35,15:20:41,02.08.18,1,4.6,138,02.08.18 15:20:41,2018-08-02 15:20:41+02:00
32,15:22:19,02.08.18,1,4.7,138,02.08.18 15:22:19,2018-08-02 15:22:19+02:00
32,15:30:21,02.08.18,1,4.2,138,02.08.18 15:30:21,2018-08-02 15:30:21+02:00
29,15:35:06,02.08.18,1,5.1,138,02.08.18 15:35:06,2018-08-02 15:35:06+02:00
35,15:36:08,02.08.18,1,2.0,138,02.08.18 15:36:08,2018-08-02 15:36:08+02:00
24,15:39:08,02.08.18,1,4.7,138,02.08.18 15:39:08,2018-08-02 15:39:08+02:00
26,15:39:09,02.08.18,1,2.2,138,02.08.18 15:39:09,2018-08-02 15:39:09+02:00
33,15:39:49,02.08.18,1,4.8,138,02.08.18 15:39:49,2018-08-02 15:39:49+02:00
32,15:40:48,02.08.18,1,4.2,138,02.08.18 15:40:48,2018-08-02 15:40:48+02:00
30,15:41:09,02.08.18,1,4.5,138,02.08.18 15:41:09,2018-08-02 15:41:09+02:00
28,15:42:38,02.08.18,1,7.4,138,02.08.18 15:42:38,2018-08-02 15:42:38+02:00
24,15:43:54,02.08.18,1,4.3,138,02.08.18 15:43:54,2018-08-02 15:43:54+02:00
23,15:45:34,02.08.18,1,4.1,138,02.08.18 15:45:34,2018-08-02 15:45:34+02:00
23,15:45:40,02.08.18,1,6.4,138,02.08.18 15:45:40,2018-08-02 15:45:40+02:00
33,15:46:04,02.08.18,1,4.1,138,02.08.18 15:46:04,2018-08-02 15:46:04+02:00
33,15:49:26,02.08.18,1,4.9,138,02.08.18 15:49:26,2018-08-02 15:49:26+02:00
28,15:59:44,02.08.18,1,3.9,138,02.08.18 15:59:44,2018-08-02 15:59:44+02:00
26,15:59:58,02.08.18,1,4.5,138,02.08.18 15:59:58,2018-08-02 15:59:58+02:00
27,16:03:52,02.08.18,1,3.9,138,02.08.18 16:03:52,2018-08-02 16:03:52+02:00
29,16:11:58,02.08.18,1,7.5,138,02.08.18 16:11:58,2018-08-02 16:11:58+02:00
27,16:21:14,02.08.18,1,3.9,138,02.08.18 16:21:14,2018-08-02 16:21:14+02:00
30,16:23:20,02.08.18,1,4.4,138,02.08.18 16:23:20,2018-08-02 16:23:20+02:00
38,16:33:29,02.08.18,1,4.3,138,02.08.18 16:33:29,2018-08-02 16:33:29+02:00
30,16:34:37,02.08.18,1,4.6,138,02.08.18 16:34:37,2018-08-02 16:34:37+02:00
36,16:34:52,02.08.18,1,3.7,138,02.08.18 16:34:52,2018-08-02 16:34:52+02:00
37,16:35:19,02.08.18,1,4.5,138,02.08.18 16:35:19,2018-08-02 16:35:19+02:00
31,16:35:30,02.08.18,1,5.0,138,02.08.18 16:35:30,2018-08-02 16:35:30+02:00
32,16:41:34,02.08.18,1,3.6,138,02.08.18 16:41:34,2018-08-02 16:41:34+02:00
19,16:42:10,02.08.18,1,0.8,138,02.08.18 16:42:10,2018-08-02 16:42:10+02:00
30,16:42:16,02.08.18,1,8.0,138,02.08.18 16:42:16,2018-08-02 16:42:16+02:00
35,16:42:28,02.08.18,1,1.5,138,02.08.18 16:42:28,2018-08-02 16:42:28+02:00
32,16:50:32,02.08.18,1,4.4,138,02.08.18 16:50:32,2018-08-02 16:50:32+02:00
30,16:56:32,02.08.18,1,4.2,138,02.08.18 16:56:32,2018-08-02 16:56:32+02:00
30,16:57:03,02.08.18,1,1.7,138,02.08.18 16:57:03,2018-08-02 16:57:03+02:00
39,17:01:31,02.08.18,1,4.0,138,02.08.18 17:01:31,2018-08-02 17:01:31+02:00
29,17:02:20,02.08.18,1,3.7,138,02.08.18 17:02:20,2018-08-02 17:02:20+02:00
31,17:05:52,02.08.18,1,4.7,138,02.08.18 17:05:52,2018-08-02 17:05:52+02:00
41,17:10:48,02.08.18,1,3.8,138,02.08.18 17:10:48,2018-08-02 17:10:48+02:00
37,17:12:15,02.08.18,1,4.6,138,02.08.18 17:12:15,2018-08-02 17:12:15+02:00
30,17:12:29,02.08.18,1,4.7,138,02.08.18 17:12:29,2018-08-02 17:12:29+02:00
24,17:13:10,02.08.18,1,7.5,138,02.08.18 17:13:10,2018-08-02 17:13:10+02:00
36,17:20:45,02.08.18,1,4.2,138,02.08.18 17:20:45,2018-08-02 17:20:45+02:00
39,17:25:36,02.08.18,1,2.3,138,02.08.18 17:25:36,2018-08-02 17:25:36+02:00
29,17:29:49,02.08.18,1,3.7,138,02.08.18 17:29:49,2018-08-02 17:29:49+02:00
35,17:38:44,02.08.18,1,2.6,138,02.08.18 17:38:44,2018-08-02 17:38:44+02:00
29,17:41:02,02.08.18,1,4.4,138,02.08.18 17:41:02,2018-08-02 17:41:02+02:00
20,17:42:03,02.08.18,1,7.3,138,02.08.18 17:42:03,2018-08-02 17:42:03+02:00
34,17:44:23,02.08.18,1,4.1,138,02.08.18 17:44:23,2018-08-02 17:44:23+02:00
29,18:02:20,02.08.18,1,4.4,138,02.08.18 18:02:20,2018-08-02 18:02:20+02:00
30,18:03:19,02.08.18,1,3.6,138,02.08.18 18:03:19,2018-08-02 18:03:19+02:00
27,18:11:46,02.08.18,1,7.7,138,02.08.18 18:11:46,2018-08-02 18:11:46+02:00
33,18:24:08,02.08.18,1,5.2,138,02.08.18 18:24:08,2018-08-02 18:24:08+02:00
31,18:29:19,02.08.18,1,4.9,138,02.08.18 18:29:19,2018-08-02 18:29:19+02:00
30,18:33:12,02.08.18,1,1.3,138,02.08.18 18:33:12,2018-08-02 18:33:12+02:00
37,18:34:43,02.08.18,1,4.1,138,02.08.18 18:34:43,2018-08-02 18:34:43+02:00
25,18:42:19,02.08.18,1,8.0,138,02.08.18 18:42:19,2018-08-02 18:42:19+02:00
27,18:44:44,02.08.18,1,4.5,138,02.08.18 18:44:44,2018-08-02 18:44:44+02:00
28,18:48:08,02.08.18,1,5.3,138,02.08.18 18:48:08,2018-08-02 18:48:08+02:00
30,18:50:29,02.08.18,1,4.2,138,02.08.18 18:50:29,2018-08-02 18:50:29+02:00
29,18:50:30,02.08.18,1,1.3,138,02.08.18 18:50:30,2018-08-02 18:50:30+02:00
38,18:52:12,02.08.18,1,6.4,138,02.08.18 18:52:12,2018-08-02 18:52:12+02:00
33,18:55:00,02.08.18,1,4.6,138,02.08.18 18:55:00,2018-08-02 18:55:00+02:00
38,18:56:21,02.08.18,1,4.2,138,02.08.18 18:56:21,2018-08-02 18:56:21+02:00
24,19:04:11,02.08.18,1,5.8,138,02.08.18 19:04:11,2018-08-02 19:04:11+02:00
23,19:11:19,02.08.18,1,7.4,138,02.08.18 19:11:19,2018-08-02 19:11:19+02:00
34,19:11:56,02.08.18,1,4.7,138,02.08.18 19:11:56,2018-08-02 19:11:56+02:00
26,19:12:48,02.08.18,1,4.7,138,02.08.18 19:12:48,2018-08-02 19:12:48+02:00
35,19:13:52,02.08.18,1,4.6,138,02.08.18 19:13:52,2018-08-02 19:13:52+02:00
31,19:16:59,02.08.18,1,3.9,138,02.08.18 19:16:59,2018-08-02 19:16:59+02:00
30,19:40:15,02.08.18,1,5.2,138,02.08.18 19:40:15,2018-08-02 19:40:15+02:00
26,19:42:21,02.08.18,1,7.5,138,02.08.18 19:42:21,2018-08-02 19:42:21+02:00
