Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,11:34:54,16.12.20,1,4.3,318,16.12.20 11:34:54,2020-12-16 11:34:54+01:00
30,11:35:40,16.12.20,1,25.5,318,16.12.20 11:35:40,2020-12-16 11:35:40+01:00
41,11:35:52,16.12.20,1,2.3,318,16.12.20 11:35:52,2020-12-16 11:35:52+01:00
42,11:36:00,16.12.20,1,3.5,318,16.12.20 11:36:00,2020-12-16 11:36:00+01:00
42,11:36:09,16.12.20,1,3.2,318,16.12.20 11:36:09,2020-12-16 11:36:09+01:00
46,11:36:53,16.12.20,1,5.7,318,16.12.20 11:36:53,2020-12-16 11:36:53+01:00
40,11:37:03,16.12.20,1,4.3,318,16.12.20 11:37:03,2020-12-16 11:37:03+01:00
39,11:37:06,16.12.20,1,3.9,318,16.12.20 11:37:06,2020-12-16 11:37:06+01:00
41,11:37:08,16.12.20,1,4.7,318,16.12.20 11:37:08,2020-12-16 11:37:08+01:00
40,11:37:42,16.12.20,1,19.1,318,16.12.20 11:37:42,2020-12-16 11:37:42+01:00
45,11:38:08,16.12.20,1,3.4,318,16.12.20 11:38:08,2020-12-16 11:38:08+01:00
45,11:38:16,16.12.20,1,4.9,318,16.12.20 11:38:16,2020-12-16 11:38:16+01:00
44,11:39:10,16.12.20,1,4.2,318,16.12.20 11:39:10,2020-12-16 11:39:10+01:00
38,11:40:52,16.12.20,1,5.4,318,16.12.20 11:40:52,2020-12-16 11:40:52+01:00
41,11:40:54,16.12.20,1,3.2,318,16.12.20 11:40:54,2020-12-16 11:40:54+01:00
51,11:41:20,16.12.20,1,4.6,318,16.12.20 11:41:20,2020-12-16 11:41:20+01:00
49,11:41:22,16.12.20,1,3.7,318,16.12.20 11:41:22,2020-12-16 11:41:22+01:00
39,11:42:01,16.12.20,1,8.3,318,16.12.20 11:42:01,2020-12-16 11:42:01+01:00
42,11:42:35,16.12.20,1,5.6,318,16.12.20 11:42:35,2020-12-16 11:42:35+01:00
40,11:42:59,16.12.20,1,3.4,318,16.12.20 11:42:59,2020-12-16 11:42:59+01:00
43,11:43:56,16.12.20,1,3.8,318,16.12.20 11:43:56,2020-12-16 11:43:56+01:00
37,11:44:10,16.12.20,1,11.9,318,16.12.20 11:44:10,2020-12-16 11:44:10+01:00
35,11:44:44,16.12.20,1,25.5,318,16.12.20 11:44:44,2020-12-16 11:44:44+01:00
29,11:44:48,16.12.20,1,5.2,318,16.12.20 11:44:48,2020-12-16 11:44:48+01:00
35,11:45:16,16.12.20,1,1.4,318,16.12.20 11:45:16,2020-12-16 11:45:16+01:00
37,11:45:18,16.12.20,1,4.8,318,16.12.20 11:45:18,2020-12-16 11:45:18+01:00
41,11:45:27,16.12.20,1,9.9,318,16.12.20 11:45:27,2020-12-16 11:45:27+01:00
45,11:46:02,16.12.20,1,4.7,318,16.12.20 11:46:02,2020-12-16 11:46:02+01:00
46,11:46:05,16.12.20,1,4.1,318,16.12.20 11:46:05,2020-12-16 11:46:05+01:00
43,11:46:25,16.12.20,1,2.1,318,16.12.20 11:46:25,2020-12-16 11:46:25+01:00
49,11:46:30,16.12.20,1,6.8,318,16.12.20 11:46:30,2020-12-16 11:46:30+01:00
49,11:46:48,16.12.20,1,5.7,318,16.12.20 11:46:48,2020-12-16 11:46:48+01:00
34,11:47:10,16.12.20,1,3.3,318,16.12.20 11:47:10,2020-12-16 11:47:10+01:00
39,11:47:27,16.12.20,1,6.5,318,16.12.20 11:47:27,2020-12-16 11:47:27+01:00
36,11:47:30,16.12.20,1,9.7,318,16.12.20 11:47:30,2020-12-16 11:47:30+01:00
49,11:49:14,16.12.20,1,7.1,318,16.12.20 11:49:14,2020-12-16 11:49:14+01:00
29,11:49:47,16.12.20,1,5.7,318,16.12.20 11:49:47,2020-12-16 11:49:47+01:00
37,11:50:03,16.12.20,1,3.7,318,16.12.20 11:50:03,2020-12-16 11:50:03+01:00
37,11:50:31,16.12.20,1,0.7,318,16.12.20 11:50:31,2020-12-16 11:50:31+01:00
34,11:50:40,16.12.20,1,7.5,318,16.12.20 11:50:40,2020-12-16 11:50:40+01:00
35,11:50:42,16.12.20,1,7.7,318,16.12.20 11:50:42,2020-12-16 11:50:42+01:00
38,11:51:15,16.12.20,1,11.8,318,16.12.20 11:51:15,2020-12-16 11:51:15+01:00
45,11:51:26,16.12.20,1,3.1,318,16.12.20 11:51:26,2020-12-16 11:51:26+01:00
37,11:51:34,16.12.20,1,25.5,318,16.12.20 11:51:34,2020-12-16 11:51:34+01:00
43,11:52:10,16.12.20,1,3.9,318,16.12.20 11:52:10,2020-12-16 11:52:10+01:00
34,11:52:20,16.12.20,1,4.1,318,16.12.20 11:52:20,2020-12-16 11:52:20+01:00
41,11:52:25,16.12.20,1,3.9,318,16.12.20 11:52:25,2020-12-16 11:52:25+01:00
44,11:53:10,16.12.20,1,3.6,318,16.12.20 11:53:10,2020-12-16 11:53:10+01:00
39,11:53:16,16.12.20,1,21.3,318,16.12.20 11:53:16,2020-12-16 11:53:16+01:00
34,11:53:34,16.12.20,1,5.9,318,16.12.20 11:53:34,2020-12-16 11:53:34+01:00
32,11:53:54,16.12.20,1,18.8,318,16.12.20 11:53:54,2020-12-16 11:53:54+01:00
32,11:53:56,16.12.20,1,5.1,318,16.12.20 11:53:56,2020-12-16 11:53:56+01:00
30,11:53:58,16.12.20,1,6.4,318,16.12.20 11:53:58,2020-12-16 11:53:58+01:00
51,11:54:05,16.12.20,1,5.8,318,16.12.20 11:54:05,2020-12-16 11:54:05+01:00
37,11:54:20,16.12.20,1,11.8,318,16.12.20 11:54:20,2020-12-16 11:54:20+01:00
31,11:54:24,16.12.20,1,2.3,318,16.12.20 11:54:24,2020-12-16 11:54:24+01:00
47,11:55:14,16.12.20,1,3.7,318,16.12.20 11:55:14,2020-12-16 11:55:14+01:00
28,11:55:59,16.12.20,1,10.2,318,16.12.20 11:55:59,2020-12-16 11:55:59+01:00
44,11:56:43,16.12.20,1,3.5,318,16.12.20 11:56:43,2020-12-16 11:56:43+01:00
45,11:56:46,16.12.20,1,5.6,318,16.12.20 11:56:46,2020-12-16 11:56:46+01:00
41,11:56:59,16.12.20,1,4.0,318,16.12.20 11:56:59,2020-12-16 11:56:59+01:00
35,11:57:14,16.12.20,1,25.5,318,16.12.20 11:57:14,2020-12-16 11:57:14+01:00
36,11:58:10,16.12.20,1,0.5,318,16.12.20 11:58:10,2020-12-16 11:58:10+01:00
10,11:58:34,16.12.20,1,2.6,318,16.12.20 11:58:34,2020-12-16 11:58:34+01:00
45,11:59:07,16.12.20,1,4.3,318,16.12.20 11:59:07,2020-12-16 11:59:07+01:00
50,11:59:14,16.12.20,1,5.7,318,16.12.20 11:59:14,2020-12-16 11:59:14+01:00
46,11:59:17,16.12.20,1,11.5,318,16.12.20 11:59:17,2020-12-16 11:59:17+01:00
48,11:59:19,16.12.20,1,3.3,318,16.12.20 11:59:19,2020-12-16 11:59:19+01:00
44,11:59:26,16.12.20,1,3.3,318,16.12.20 11:59:26,2020-12-16 11:59:26+01:00
40,11:59:52,16.12.20,1,6.4,318,16.12.20 11:59:52,2020-12-16 11:59:52+01:00
37,12:01:34,16.12.20,1,2.4,318,16.12.20 12:01:34,2020-12-16 12:01:34+01:00
49,12:01:50,16.12.20,1,4.2,318,16.12.20 12:01:50,2020-12-16 12:01:50+01:00
45,12:01:52,16.12.20,1,5.9,318,16.12.20 12:01:52,2020-12-16 12:01:52+01:00
41,12:02:41,16.12.20,1,5.2,318,16.12.20 12:02:41,2020-12-16 12:02:41+01:00
39,12:03:02,16.12.20,1,1.8,318,16.12.20 12:03:02,2020-12-16 12:03:02+01:00
47,12:03:17,16.12.20,1,1.6,318,16.12.20 12:03:17,2020-12-16 12:03:17+01:00
15,12:03:23,16.12.20,1,18.3,318,16.12.20 12:03:23,2020-12-16 12:03:23+01:00
29,12:03:41,16.12.20,1,25.5,318,16.12.20 12:03:41,2020-12-16 12:03:41+01:00
27,12:03:57,16.12.20,1,3.2,318,16.12.20 12:03:57,2020-12-16 12:03:57+01:00
44,12:04:30,16.12.20,1,2.4,318,16.12.20 12:04:30,2020-12-16 12:04:30+01:00
38,12:04:40,16.12.20,1,5.5,318,16.12.20 12:04:40,2020-12-16 12:04:40+01:00
38,12:05:15,16.12.20,1,3.4,318,16.12.20 12:05:15,2020-12-16 12:05:15+01:00
35,12:05:19,16.12.20,1,5.6,318,16.12.20 12:05:19,2020-12-16 12:05:19+01:00
38,12:05:21,16.12.20,1,6.4,318,16.12.20 12:05:21,2020-12-16 12:05:21+01:00
20,12:05:24,16.12.20,1,5.5,318,16.12.20 12:05:24,2020-12-16 12:05:24+01:00
40,12:05:34,16.12.20,1,4.5,318,16.12.20 12:05:34,2020-12-16 12:05:34+01:00
34,12:06:04,16.12.20,1,3.7,318,16.12.20 12:06:04,2020-12-16 12:06:04+01:00
38,12:06:15,16.12.20,1,6.5,318,16.12.20 12:06:15,2020-12-16 12:06:15+01:00
34,12:07:08,16.12.20,1,4.2,318,16.12.20 12:07:08,2020-12-16 12:07:08+01:00
36,12:07:10,16.12.20,1,4.4,318,16.12.20 12:07:10,2020-12-16 12:07:10+01:00
43,12:07:13,16.12.20,1,5.3,318,16.12.20 12:07:13,2020-12-16 12:07:13+01:00
43,12:07:51,16.12.20,1,4.7,318,16.12.20 12:07:51,2020-12-16 12:07:51+01:00
46,12:08:06,16.12.20,1,3.6,318,16.12.20 12:08:06,2020-12-16 12:08:06+01:00
37,12:08:12,16.12.20,1,21.2,318,16.12.20 12:08:12,2020-12-16 12:08:12+01:00
37,12:08:14,16.12.20,1,4.0,318,16.12.20 12:08:14,2020-12-16 12:08:14+01:00
36,12:08:21,16.12.20,1,4.4,318,16.12.20 12:08:21,2020-12-16 12:08:21+01:00
44,12:09:06,16.12.20,1,2.9,318,16.12.20 12:09:06,2020-12-16 12:09:06+01:00
43,12:09:08,16.12.20,1,6.6,318,16.12.20 12:09:08,2020-12-16 12:09:08+01:00
41,12:10:00,16.12.20,1,2.3,318,16.12.20 12:10:00,2020-12-16 12:10:00+01:00
40,12:10:12,16.12.20,1,4.1,318,16.12.20 12:10:12,2020-12-16 12:10:12+01:00
34,12:10:58,16.12.20,1,7.6,318,16.12.20 12:10:58,2020-12-16 12:10:58+01:00
42,12:11:17,16.12.20,1,25.5,318,16.12.20 12:11:17,2020-12-16 12:11:17+01:00
36,12:11:26,16.12.20,1,0.6,318,16.12.20 12:11:26,2020-12-16 12:11:26+01:00
38,12:11:28,16.12.20,1,3.1,318,16.12.20 12:11:28,2020-12-16 12:11:28+01:00
38,12:11:29,16.12.20,1,5.3,318,16.12.20 12:11:29,2020-12-16 12:11:29+01:00
47,12:12:16,16.12.20,1,4.4,318,16.12.20 12:12:16,2020-12-16 12:12:16+01:00
41,12:12:19,16.12.20,1,4.2,318,16.12.20 12:12:19,2020-12-16 12:12:19+01:00
45,12:12:21,16.12.20,1,2.0,318,16.12.20 12:12:21,2020-12-16 12:12:21+01:00
26,12:12:38,16.12.20,1,3.5,318,16.12.20 12:12:38,2020-12-16 12:12:38+01:00
18,12:14:21,16.12.20,1,1.3,318,16.12.20 12:14:21,2020-12-16 12:14:21+01:00
37,12:14:33,16.12.20,1,7.2,318,16.12.20 12:14:33,2020-12-16 12:14:33+01:00
37,12:14:41,16.12.20,1,2.4,318,16.12.20 12:14:41,2020-12-16 12:14:41+01:00
37,12:14:43,16.12.20,1,5.5,318,16.12.20 12:14:43,2020-12-16 12:14:43+01:00
46,12:14:48,16.12.20,1,4.1,318,16.12.20 12:14:48,2020-12-16 12:14:48+01:00
44,12:14:51,16.12.20,1,4.7,318,16.12.20 12:14:51,2020-12-16 12:14:51+01:00
29,12:15:03,16.12.20,1,6.3,318,16.12.20 12:15:03,2020-12-16 12:15:03+01:00
29,12:15:23,16.12.20,1,12.4,318,16.12.20 12:15:23,2020-12-16 12:15:23+01:00
41,12:15:39,16.12.20,1,3.6,318,16.12.20 12:15:39,2020-12-16 12:15:39+01:00
44,12:16:24,16.12.20,1,3.9,318,16.12.20 12:16:24,2020-12-16 12:16:24+01:00
46,12:16:29,16.12.20,1,0.7,318,16.12.20 12:16:29,2020-12-16 12:16:29+01:00
45,12:16:45,16.12.20,1,4.0,318,16.12.20 12:16:45,2020-12-16 12:16:45+01:00
37,12:16:59,16.12.20,1,4.3,318,16.12.20 12:16:59,2020-12-16 12:16:59+01:00
49,12:17:09,16.12.20,1,6.1,318,16.12.20 12:17:09,2020-12-16 12:17:09+01:00
32,12:17:29,16.12.20,1,1.0,318,16.12.20 12:17:29,2020-12-16 12:17:29+01:00
45,12:18:01,16.12.20,1,3.5,318,16.12.20 12:18:01,2020-12-16 12:18:01+01:00
46,12:18:03,16.12.20,1,4.7,318,16.12.20 12:18:03,2020-12-16 12:18:03+01:00
38,12:18:12,16.12.20,1,3.4,318,16.12.20 12:18:12,2020-12-16 12:18:12+01:00
42,12:18:49,16.12.20,1,3.5,318,16.12.20 12:18:49,2020-12-16 12:18:49+01:00
43,12:18:52,16.12.20,1,3.5,318,16.12.20 12:18:52,2020-12-16 12:18:52+01:00
53,12:19:08,16.12.20,1,5.3,318,16.12.20 12:19:08,2020-12-16 12:19:08+01:00
41,12:19:13,16.12.20,1,1.5,318,16.12.20 12:19:13,2020-12-16 12:19:13+01:00
42,12:19:14,16.12.20,1,4.0,318,16.12.20 12:19:14,2020-12-16 12:19:14+01:00
27,12:19:48,16.12.20,1,25.5,318,16.12.20 12:19:48,2020-12-16 12:19:48+01:00
38,12:20:36,16.12.20,1,2.9,318,16.12.20 12:20:36,2020-12-16 12:20:36+01:00
52,12:21:11,16.12.20,1,2.4,318,16.12.20 12:21:11,2020-12-16 12:21:11+01:00
44,12:22:27,16.12.20,1,3.6,318,16.12.20 12:22:27,2020-12-16 12:22:27+01:00
43,12:22:28,16.12.20,1,3.8,318,16.12.20 12:22:28,2020-12-16 12:22:28+01:00
43,12:22:33,16.12.20,1,4.8,318,16.12.20 12:22:33,2020-12-16 12:22:33+01:00
37,12:22:49,16.12.20,1,4.5,318,16.12.20 12:22:49,2020-12-16 12:22:49+01:00
38,12:22:51,16.12.20,1,3.5,318,16.12.20 12:22:51,2020-12-16 12:22:51+01:00
40,12:23:23,16.12.20,1,3.7,318,16.12.20 12:23:23,2020-12-16 12:23:23+01:00
38,12:23:28,16.12.20,1,5.2,318,16.12.20 12:23:28,2020-12-16 12:23:28+01:00
34,12:23:30,16.12.20,1,4.4,318,16.12.20 12:23:30,2020-12-16 12:23:30+01:00
36,12:24:00,16.12.20,1,5.1,318,16.12.20 12:24:00,2020-12-16 12:24:00+01:00
33,12:24:02,16.12.20,1,4.6,318,16.12.20 12:24:02,2020-12-16 12:24:02+01:00
43,12:24:20,16.12.20,1,3.4,318,16.12.20 12:24:20,2020-12-16 12:24:20+01:00
44,12:24:22,16.12.20,1,6.3,318,16.12.20 12:24:22,2020-12-16 12:24:22+01:00
44,12:24:24,16.12.20,1,5.5,318,16.12.20 12:24:24,2020-12-16 12:24:24+01:00
43,12:24:27,16.12.20,1,5.6,318,16.12.20 12:24:27,2020-12-16 12:24:27+01:00
45,12:24:29,16.12.20,1,4.0,318,16.12.20 12:24:29,2020-12-16 12:24:29+01:00
47,12:24:40,16.12.20,1,2.3,318,16.12.20 12:24:40,2020-12-16 12:24:40+01:00
51,12:26:26,16.12.20,1,4.0,318,16.12.20 12:26:26,2020-12-16 12:26:26+01:00
48,12:27:09,16.12.20,1,2.6,318,16.12.20 12:27:09,2020-12-16 12:27:09+01:00
46,12:28:47,16.12.20,1,5.4,318,16.12.20 12:28:47,2020-12-16 12:28:47+01:00
34,12:29:22,16.12.20,1,25.5,318,16.12.20 12:29:22,2020-12-16 12:29:22+01:00
37,12:29:30,16.12.20,1,2.2,318,16.12.20 12:29:30,2020-12-16 12:29:30+01:00
47,12:29:59,16.12.20,1,1.8,318,16.12.20 12:29:59,2020-12-16 12:29:59+01:00
43,12:31:05,16.12.20,1,4.2,318,16.12.20 12:31:05,2020-12-16 12:31:05+01:00
42,12:31:07,16.12.20,1,7.7,318,16.12.20 12:31:07,2020-12-16 12:31:07+01:00
41,12:31:09,16.12.20,1,3.7,318,16.12.20 12:31:09,2020-12-16 12:31:09+01:00
45,12:31:10,16.12.20,1,6.9,318,16.12.20 12:31:10,2020-12-16 12:31:10+01:00
35,12:31:31,16.12.20,1,5.1,318,16.12.20 12:31:31,2020-12-16 12:31:31+01:00
29,12:31:45,16.12.20,1,6.4,318,16.12.20 12:31:45,2020-12-16 12:31:45+01:00
44,12:32:04,16.12.20,1,2.0,318,16.12.20 12:32:04,2020-12-16 12:32:04+01:00
34,12:32:55,16.12.20,1,19.0,318,16.12.20 12:32:55,2020-12-16 12:32:55+01:00
33,12:33:58,16.12.20,1,25.5,318,16.12.20 12:33:58,2020-12-16 12:33:58+01:00
39,12:34:36,16.12.20,1,4.3,318,16.12.20 12:34:36,2020-12-16 12:34:36+01:00
42,12:34:39,16.12.20,1,2.8,318,16.12.20 12:34:39,2020-12-16 12:34:39+01:00
43,12:34:42,16.12.20,1,5.4,318,16.12.20 12:34:42,2020-12-16 12:34:42+01:00
40,12:34:44,16.12.20,1,3.2,318,16.12.20 12:34:44,2020-12-16 12:34:44+01:00
38,12:35:12,16.12.20,1,4.8,318,16.12.20 12:35:12,2020-12-16 12:35:12+01:00
51,12:35:32,16.12.20,1,4.5,318,16.12.20 12:35:32,2020-12-16 12:35:32+01:00
50,12:35:35,16.12.20,1,3.9,318,16.12.20 12:35:35,2020-12-16 12:35:35+01:00
48,12:35:39,16.12.20,1,5.0,318,16.12.20 12:35:39,2020-12-16 12:35:39+01:00
42,12:35:42,16.12.20,1,4.2,318,16.12.20 12:35:42,2020-12-16 12:35:42+01:00
45,12:36:11,16.12.20,1,4.6,318,16.12.20 12:36:11,2020-12-16 12:36:11+01:00
44,12:36:13,16.12.20,1,2.4,318,16.12.20 12:36:13,2020-12-16 12:36:13+01:00
49,12:36:20,16.12.20,1,3.4,318,16.12.20 12:36:20,2020-12-16 12:36:20+01:00
46,12:36:22,16.12.20,1,3.2,318,16.12.20 12:36:22,2020-12-16 12:36:22+01:00
40,12:37:22,16.12.20,1,3.7,318,16.12.20 12:37:22,2020-12-16 12:37:22+01:00
36,12:38:55,16.12.20,1,3.5,318,16.12.20 12:38:55,2020-12-16 12:38:55+01:00
37,12:38:57,16.12.20,1,5.3,318,16.12.20 12:38:57,2020-12-16 12:38:57+01:00
36,12:38:58,16.12.20,1,1.1,318,16.12.20 12:38:58,2020-12-16 12:38:58+01:00
34,12:39:00,16.12.20,1,5.6,318,16.12.20 12:39:00,2020-12-16 12:39:00+01:00
35,12:39:03,16.12.20,1,4.1,318,16.12.20 12:39:03,2020-12-16 12:39:03+01:00
39,12:39:55,16.12.20,1,1.6,318,16.12.20 12:39:55,2020-12-16 12:39:55+01:00
36,12:40:52,16.12.20,1,9.0,318,16.12.20 12:40:52,2020-12-16 12:40:52+01:00
43,12:41:05,16.12.20,1,7.8,318,16.12.20 12:41:05,2020-12-16 12:41:05+01:00
40,12:41:09,16.12.20,1,8.5,318,16.12.20 12:41:09,2020-12-16 12:41:09+01:00
38,12:41:11,16.12.20,1,8.5,318,16.12.20 12:41:11,2020-12-16 12:41:11+01:00
38,12:41:19,16.12.20,1,4.0,318,16.12.20 12:41:19,2020-12-16 12:41:19+01:00
28,12:41:47,16.12.20,1,3.0,318,16.12.20 12:41:47,2020-12-16 12:41:47+01:00
43,12:41:53,16.12.20,1,3.0,318,16.12.20 12:41:53,2020-12-16 12:41:53+01:00
34,12:42:08,16.12.20,1,25.5,318,16.12.20 12:42:08,2020-12-16 12:42:08+01:00
35,12:42:27,16.12.20,1,4.9,318,16.12.20 12:42:27,2020-12-16 12:42:27+01:00
34,12:42:29,16.12.20,1,5.6,318,16.12.20 12:42:29,2020-12-16 12:42:29+01:00
45,12:43:11,16.12.20,1,8.4,318,16.12.20 12:43:11,2020-12-16 12:43:11+01:00
34,12:43:15,16.12.20,1,3.2,318,16.12.20 12:43:15,2020-12-16 12:43:15+01:00
39,12:44:16,16.12.20,1,8.7,318,16.12.20 12:44:16,2020-12-16 12:44:16+01:00
43,12:44:17,16.12.20,1,2.9,318,16.12.20 12:44:17,2020-12-16 12:44:17+01:00
41,12:44:25,16.12.20,1,5.8,318,16.12.20 12:44:25,2020-12-16 12:44:25+01:00
34,12:44:50,16.12.20,1,2.2,318,16.12.20 12:44:50,2020-12-16 12:44:50+01:00
45,12:45:08,16.12.20,1,5.6,318,16.12.20 12:45:08,2020-12-16 12:45:08+01:00
43,12:45:11,16.12.20,1,5.1,318,16.12.20 12:45:11,2020-12-16 12:45:11+01:00
45,12:45:56,16.12.20,1,1.8,318,16.12.20 12:45:56,2020-12-16 12:45:56+01:00
40,12:46:23,16.12.20,1,4.4,318,16.12.20 12:46:23,2020-12-16 12:46:23+01:00
41,12:46:26,16.12.20,1,3.2,318,16.12.20 12:46:26,2020-12-16 12:46:26+01:00
45,12:46:46,16.12.20,1,6.8,318,16.12.20 12:46:46,2020-12-16 12:46:46+01:00
47,12:46:49,16.12.20,1,3.6,318,16.12.20 12:46:49,2020-12-16 12:46:49+01:00
39,12:47:45,16.12.20,1,2.7,318,16.12.20 12:47:45,2020-12-16 12:47:45+01:00
39,12:47:54,16.12.20,1,2.8,318,16.12.20 12:47:54,2020-12-16 12:47:54+01:00
44,12:49:27,16.12.20,1,0.7,318,16.12.20 12:49:27,2020-12-16 12:49:27+01:00
34,12:50:18,16.12.20,1,25.5,318,16.12.20 12:50:18,2020-12-16 12:50:18+01:00
48,12:50:32,16.12.20,1,2.8,318,16.12.20 12:50:32,2020-12-16 12:50:32+01:00
40,12:50:36,16.12.20,1,3.3,318,16.12.20 12:50:36,2020-12-16 12:50:36+01:00
39,12:50:38,16.12.20,1,7.9,318,16.12.20 12:50:38,2020-12-16 12:50:38+01:00
37,12:50:40,16.12.20,1,4.2,318,16.12.20 12:50:40,2020-12-16 12:50:40+01:00
35,12:51:00,16.12.20,1,3.6,318,16.12.20 12:51:00,2020-12-16 12:51:00+01:00
38,12:51:01,16.12.20,1,4.5,318,16.12.20 12:51:01,2020-12-16 12:51:01+01:00
48,12:51:51,16.12.20,1,3.8,318,16.12.20 12:51:51,2020-12-16 12:51:51+01:00
46,12:51:52,16.12.20,1,3.1,318,16.12.20 12:51:52,2020-12-16 12:51:52+01:00
37,12:51:55,16.12.20,1,6.5,318,16.12.20 12:51:55,2020-12-16 12:51:55+01:00
36,12:51:57,16.12.20,1,4.5,318,16.12.20 12:51:57,2020-12-16 12:51:57+01:00
44,12:53:07,16.12.20,1,4.5,318,16.12.20 12:53:07,2020-12-16 12:53:07+01:00
46,12:53:31,16.12.20,1,4.0,318,16.12.20 12:53:31,2020-12-16 12:53:31+01:00
41,12:53:50,16.12.20,1,5.3,318,16.12.20 12:53:50,2020-12-16 12:53:50+01:00
40,12:54:20,16.12.20,1,3.2,318,16.12.20 12:54:20,2020-12-16 12:54:20+01:00
38,12:55:16,16.12.20,1,1.6,318,16.12.20 12:55:16,2020-12-16 12:55:16+01:00
37,12:55:18,16.12.20,1,2.3,318,16.12.20 12:55:18,2020-12-16 12:55:18+01:00
38,12:55:19,16.12.20,1,2.7,318,16.12.20 12:55:19,2020-12-16 12:55:19+01:00
45,12:56:26,16.12.20,1,4.9,318,16.12.20 12:56:26,2020-12-16 12:56:26+01:00
43,12:56:42,16.12.20,1,2.0,318,16.12.20 12:56:42,2020-12-16 12:56:42+01:00
33,12:57:04,16.12.20,1,25.5,318,16.12.20 12:57:04,2020-12-16 12:57:04+01:00
44,12:57:13,16.12.20,1,3.7,318,16.12.20 12:57:13,2020-12-16 12:57:13+01:00
31,12:58:20,16.12.20,1,3.9,318,16.12.20 12:58:20,2020-12-16 12:58:20+01:00
28,12:58:24,16.12.20,1,3.7,318,16.12.20 12:58:24,2020-12-16 12:58:24+01:00
28,12:58:25,16.12.20,1,3.5,318,16.12.20 12:58:25,2020-12-16 12:58:25+01:00
46,12:58:50,16.12.20,1,4.5,318,16.12.20 12:58:50,2020-12-16 12:58:50+01:00
49,12:58:52,16.12.20,1,3.9,318,16.12.20 12:58:52,2020-12-16 12:58:52+01:00
45,12:59:10,16.12.20,1,7.0,318,16.12.20 12:59:10,2020-12-16 12:59:10+01:00
43,12:59:28,16.12.20,1,6.8,318,16.12.20 12:59:28,2020-12-16 12:59:28+01:00
16,13:00:27,16.12.20,1,3.2,318,16.12.20 13:00:27,2020-12-16 13:00:27+01:00
49,13:01:02,16.12.20,1,4.3,318,16.12.20 13:01:02,2020-12-16 13:01:02+01:00
49,13:01:31,16.12.20,1,4.5,318,16.12.20 13:01:31,2020-12-16 13:01:31+01:00
43,13:02:06,16.12.20,1,6.5,318,16.12.20 13:02:06,2020-12-16 13:02:06+01:00
45,13:02:50,16.12.20,1,7.9,318,16.12.20 13:02:50,2020-12-16 13:02:50+01:00
23,13:03:19,16.12.20,1,3.9,318,16.12.20 13:03:19,2020-12-16 13:03:19+01:00
45,13:04:27,16.12.20,1,4.5,318,16.12.20 13:04:27,2020-12-16 13:04:27+01:00
35,13:04:33,16.12.20,1,1.2,318,16.12.20 13:04:33,2020-12-16 13:04:33+01:00
31,13:05:26,16.12.20,1,25.5,318,16.12.20 13:05:26,2020-12-16 13:05:26+01:00
42,13:05:38,16.12.20,1,5.1,318,16.12.20 13:05:38,2020-12-16 13:05:38+01:00
37,13:05:39,16.12.20,1,2.3,318,16.12.20 13:05:39,2020-12-16 13:05:39+01:00
40,13:05:56,16.12.20,1,9.5,318,16.12.20 13:05:56,2020-12-16 13:05:56+01:00
30,13:06:01,16.12.20,1,4.2,318,16.12.20 13:06:01,2020-12-16 13:06:01+01:00
39,13:06:40,16.12.20,1,7.3,318,16.12.20 13:06:40,2020-12-16 13:06:40+01:00
49,13:06:45,16.12.20,1,6.2,318,16.12.20 13:06:45,2020-12-16 13:06:45+01:00
31,13:06:52,16.12.20,1,4.3,318,16.12.20 13:06:52,2020-12-16 13:06:52+01:00
28,13:08:32,16.12.20,1,18.9,318,16.12.20 13:08:32,2020-12-16 13:08:32+01:00
45,13:08:51,16.12.20,1,4.6,318,16.12.20 13:08:51,2020-12-16 13:08:51+01:00
41,13:09:29,16.12.20,1,9.3,318,16.12.20 13:09:29,2020-12-16 13:09:29+01:00
35,13:09:33,16.12.20,1,2.2,318,16.12.20 13:09:33,2020-12-16 13:09:33+01:00
40,13:09:51,16.12.20,1,1.5,318,16.12.20 13:09:51,2020-12-16 13:09:51+01:00
35,13:09:55,16.12.20,1,3.6,318,16.12.20 13:09:55,2020-12-16 13:09:55+01:00
46,13:10:36,16.12.20,1,7.4,318,16.12.20 13:10:36,2020-12-16 13:10:36+01:00
40,13:11:10,16.12.20,1,3.6,318,16.12.20 13:11:10,2020-12-16 13:11:10+01:00
38,13:12:05,16.12.20,1,25.5,318,16.12.20 13:12:05,2020-12-16 13:12:05+01:00
45,13:12:21,16.12.20,1,4.7,318,16.12.20 13:12:21,2020-12-16 13:12:21+01:00
43,13:12:24,16.12.20,1,8.1,318,16.12.20 13:12:24,2020-12-16 13:12:24+01:00
43,13:12:26,16.12.20,1,4.8,318,16.12.20 13:12:26,2020-12-16 13:12:26+01:00
41,13:12:28,16.12.20,1,8.3,318,16.12.20 13:12:28,2020-12-16 13:12:28+01:00
36,13:12:38,16.12.20,1,4.2,318,16.12.20 13:12:38,2020-12-16 13:12:38+01:00
33,13:13:16,16.12.20,1,9.0,318,16.12.20 13:13:16,2020-12-16 13:13:16+01:00
33,13:13:18,16.12.20,1,6.2,318,16.12.20 13:13:18,2020-12-16 13:13:18+01:00
