Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,16:15:14,20.10.21,1,5.2,451,20.10.21 16:15:14,2021-10-20 16:15:14+02:00
25,16:15:24,20.10.21,1,5.3,451,20.10.21 16:15:24,2021-10-20 16:15:24+02:00
31,16:15:34,20.10.21,1,5.3,451,20.10.21 16:15:34,2021-10-20 16:15:34+02:00
27,16:15:39,20.10.21,1,5.2,451,20.10.21 16:15:39,2021-10-20 16:15:39+02:00
24,16:15:43,20.10.21,1,5.8,451,20.10.21 16:15:43,2021-10-20 16:15:43+02:00
34,16:16:04,20.10.21,1,5.6,451,20.10.21 16:16:04,2021-10-20 16:16:04+02:00
28,16:16:15,20.10.21,1,6.5,451,20.10.21 16:16:15,2021-10-20 16:16:15+02:00
28,16:16:16,20.10.21,1,3.4,451,20.10.21 16:16:16,2021-10-20 16:16:16+02:00
25,16:16:20,20.10.21,1,4.5,451,20.10.21 16:16:20,2021-10-20 16:16:20+02:00
25,16:16:23,20.10.21,1,2.1,451,20.10.21 16:16:23,2021-10-20 16:16:23+02:00
33,16:17:00,20.10.21,1,10.2,451,20.10.21 16:17:00,2021-10-20 16:17:00+02:00
34,16:17:07,20.10.21,1,6.7,451,20.10.21 16:17:07,2021-10-20 16:17:07+02:00
29,16:18:34,20.10.21,1,6.2,451,20.10.21 16:18:34,2021-10-20 16:18:34+02:00
19,16:18:47,20.10.21,1,4.3,451,20.10.21 16:18:47,2021-10-20 16:18:47+02:00
28,16:19:00,20.10.21,1,5.5,451,20.10.21 16:19:00,2021-10-20 16:19:00+02:00
25,16:19:03,20.10.21,1,4.6,451,20.10.21 16:19:03,2021-10-20 16:19:03+02:00
24,16:19:05,20.10.21,1,3.5,451,20.10.21 16:19:05,2021-10-20 16:19:05+02:00
26,16:19:17,20.10.21,1,4.3,451,20.10.21 16:19:17,2021-10-20 16:19:17+02:00
31,16:19:53,20.10.21,1,5.9,451,20.10.21 16:19:53,2021-10-20 16:19:53+02:00
36,16:19:58,20.10.21,1,8.6,451,20.10.21 16:19:58,2021-10-20 16:19:58+02:00
31,16:20:20,20.10.21,1,5.5,451,20.10.21 16:20:20,2021-10-20 16:20:20+02:00
26,16:20:31,20.10.21,1,4.6,451,20.10.21 16:20:31,2021-10-20 16:20:31+02:00
32,16:20:37,20.10.21,1,5.7,451,20.10.21 16:20:37,2021-10-20 16:20:37+02:00
25,16:20:42,20.10.21,1,7.1,451,20.10.21 16:20:42,2021-10-20 16:20:42+02:00
32,16:20:48,20.10.21,1,5.9,451,20.10.21 16:20:48,2021-10-20 16:20:48+02:00
29,16:21:00,20.10.21,1,5.6,451,20.10.21 16:21:00,2021-10-20 16:21:00+02:00
30,16:21:33,20.10.21,1,7.8,451,20.10.21 16:21:33,2021-10-20 16:21:33+02:00
23,16:21:45,20.10.21,1,4.3,451,20.10.21 16:21:45,2021-10-20 16:21:45+02:00
30,16:21:58,20.10.21,1,13.0,451,20.10.21 16:21:58,2021-10-20 16:21:58+02:00
29,16:22:15,20.10.21,1,3.7,451,20.10.21 16:22:15,2021-10-20 16:22:15+02:00
28,16:22:24,20.10.21,1,8.5,451,20.10.21 16:22:24,2021-10-20 16:22:24+02:00
37,16:22:59,20.10.21,1,5.9,451,20.10.21 16:22:59,2021-10-20 16:22:59+02:00
33,16:23:40,20.10.21,1,8.0,451,20.10.21 16:23:40,2021-10-20 16:23:40+02:00
31,16:23:54,20.10.21,1,8.8,451,20.10.21 16:23:54,2021-10-20 16:23:54+02:00
27,16:24:04,20.10.21,1,5.0,451,20.10.21 16:24:04,2021-10-20 16:24:04+02:00
25,16:24:06,20.10.21,1,4.8,451,20.10.21 16:24:06,2021-10-20 16:24:06+02:00
32,16:24:16,20.10.21,1,8.6,451,20.10.21 16:24:16,2021-10-20 16:24:16+02:00
32,16:24:19,20.10.21,1,3.8,451,20.10.21 16:24:19,2021-10-20 16:24:19+02:00
36,16:24:28,20.10.21,1,13.3,451,20.10.21 16:24:28,2021-10-20 16:24:28+02:00
30,16:24:58,20.10.21,1,6.5,451,20.10.21 16:24:58,2021-10-20 16:24:58+02:00
22,16:25:18,20.10.21,1,4.9,451,20.10.21 16:25:18,2021-10-20 16:25:18+02:00
24,16:25:25,20.10.21,1,8.2,451,20.10.21 16:25:25,2021-10-20 16:25:25+02:00
27,16:25:28,20.10.21,1,7.0,451,20.10.21 16:25:28,2021-10-20 16:25:28+02:00
29,16:25:51,20.10.21,1,5.1,451,20.10.21 16:25:51,2021-10-20 16:25:51+02:00
28,16:26:29,20.10.21,1,7.1,451,20.10.21 16:26:29,2021-10-20 16:26:29+02:00
33,16:26:35,20.10.21,1,4.8,451,20.10.21 16:26:35,2021-10-20 16:26:35+02:00
33,16:26:38,20.10.21,1,4.7,451,20.10.21 16:26:38,2021-10-20 16:26:38+02:00
42,16:27:04,20.10.21,1,5.1,451,20.10.21 16:27:04,2021-10-20 16:27:04+02:00
34,16:27:13,20.10.21,1,6.8,451,20.10.21 16:27:13,2021-10-20 16:27:13+02:00
33,16:27:17,20.10.21,1,10.9,451,20.10.21 16:27:17,2021-10-20 16:27:17+02:00
27,16:27:27,20.10.21,1,11.2,451,20.10.21 16:27:27,2021-10-20 16:27:27+02:00
29,16:27:51,20.10.21,1,7.7,451,20.10.21 16:27:51,2021-10-20 16:27:51+02:00
26,16:28:08,20.10.21,1,8.9,451,20.10.21 16:28:08,2021-10-20 16:28:08+02:00
32,16:28:31,20.10.21,1,4.3,451,20.10.21 16:28:31,2021-10-20 16:28:31+02:00
32,16:28:59,20.10.21,1,4.6,451,20.10.21 16:28:59,2021-10-20 16:28:59+02:00
27,16:29:10,20.10.21,1,4.4,451,20.10.21 16:29:10,2021-10-20 16:29:10+02:00
26,16:29:17,20.10.21,1,5.8,451,20.10.21 16:29:17,2021-10-20 16:29:17+02:00
29,16:30:23,20.10.21,1,5.7,451,20.10.21 16:30:23,2021-10-20 16:30:23+02:00
34,16:30:30,20.10.21,1,4.5,451,20.10.21 16:30:30,2021-10-20 16:30:30+02:00
28,16:30:41,20.10.21,1,6.5,451,20.10.21 16:30:41,2021-10-20 16:30:41+02:00
24,16:30:47,20.10.21,1,3.0,451,20.10.21 16:30:47,2021-10-20 16:30:47+02:00
28,16:31:01,20.10.21,1,8.7,451,20.10.21 16:31:01,2021-10-20 16:31:01+02:00
23,16:31:07,20.10.21,1,5.0,451,20.10.21 16:31:07,2021-10-20 16:31:07+02:00
31,16:31:36,20.10.21,1,3.1,451,20.10.21 16:31:36,2021-10-20 16:31:36+02:00
32,16:32:00,20.10.21,1,4.3,451,20.10.21 16:32:00,2021-10-20 16:32:00+02:00
29,16:32:03,20.10.21,1,5.3,451,20.10.21 16:32:03,2021-10-20 16:32:03+02:00
28,16:32:10,20.10.21,1,5.7,451,20.10.21 16:32:10,2021-10-20 16:32:10+02:00
27,16:32:12,20.10.21,1,5.3,451,20.10.21 16:32:12,2021-10-20 16:32:12+02:00
26,16:32:20,20.10.21,1,5.8,451,20.10.21 16:32:20,2021-10-20 16:32:20+02:00
25,16:32:23,20.10.21,1,6.7,451,20.10.21 16:32:23,2021-10-20 16:32:23+02:00
28,16:32:26,20.10.21,1,4.9,451,20.10.21 16:32:26,2021-10-20 16:32:26+02:00
27,16:32:41,20.10.21,1,4.0,451,20.10.21 16:32:41,2021-10-20 16:32:41+02:00
30,16:32:47,20.10.21,1,3.5,451,20.10.21 16:32:47,2021-10-20 16:32:47+02:00
32,16:33:03,20.10.21,1,3.2,451,20.10.21 16:33:03,2021-10-20 16:33:03+02:00
20,16:33:20,20.10.21,1,3.2,451,20.10.21 16:33:20,2021-10-20 16:33:20+02:00
21,16:33:30,20.10.21,1,6.7,451,20.10.21 16:33:30,2021-10-20 16:33:30+02:00
25,16:33:32,20.10.21,1,4.5,451,20.10.21 16:33:32,2021-10-20 16:33:32+02:00
21,16:33:35,20.10.21,1,3.4,451,20.10.21 16:33:35,2021-10-20 16:33:35+02:00
26,16:33:48,20.10.21,1,2.7,451,20.10.21 16:33:48,2021-10-20 16:33:48+02:00
28,16:33:53,20.10.21,1,8.6,451,20.10.21 16:33:53,2021-10-20 16:33:53+02:00
27,16:33:57,20.10.21,1,4.6,451,20.10.21 16:33:57,2021-10-20 16:33:57+02:00
26,16:34:04,20.10.21,1,5.5,451,20.10.21 16:34:04,2021-10-20 16:34:04+02:00
28,16:34:14,20.10.21,1,6.3,451,20.10.21 16:34:14,2021-10-20 16:34:14+02:00
27,16:34:16,20.10.21,1,4.5,451,20.10.21 16:34:16,2021-10-20 16:34:16+02:00
26,16:34:19,20.10.21,1,5.8,451,20.10.21 16:34:19,2021-10-20 16:34:19+02:00
26,16:34:23,20.10.21,1,4.1,451,20.10.21 16:34:23,2021-10-20 16:34:23+02:00
37,16:34:55,20.10.21,1,3.3,451,20.10.21 16:34:55,2021-10-20 16:34:55+02:00
31,16:35:07,20.10.21,1,6.2,451,20.10.21 16:35:07,2021-10-20 16:35:07+02:00
32,16:35:13,20.10.21,1,6.0,451,20.10.21 16:35:13,2021-10-20 16:35:13+02:00
20,16:35:35,20.10.21,1,4.2,451,20.10.21 16:35:35,2021-10-20 16:35:35+02:00
22,16:35:38,20.10.21,1,4.7,451,20.10.21 16:35:38,2021-10-20 16:35:38+02:00
27,16:35:42,20.10.21,1,9.5,451,20.10.21 16:35:42,2021-10-20 16:35:42+02:00
31,16:35:47,20.10.21,1,7.2,451,20.10.21 16:35:47,2021-10-20 16:35:47+02:00
25,16:36:13,20.10.21,1,1.4,451,20.10.21 16:36:13,2021-10-20 16:36:13+02:00
24,16:36:29,20.10.21,1,6.7,451,20.10.21 16:36:29,2021-10-20 16:36:29+02:00
20,16:36:34,20.10.21,1,3.3,451,20.10.21 16:36:34,2021-10-20 16:36:34+02:00
33,16:36:55,20.10.21,1,5.9,451,20.10.21 16:36:55,2021-10-20 16:36:55+02:00
28,16:36:58,20.10.21,1,6.2,451,20.10.21 16:36:58,2021-10-20 16:36:58+02:00
28,16:37:02,20.10.21,1,4.5,451,20.10.21 16:37:02,2021-10-20 16:37:02+02:00
24,16:37:12,20.10.21,1,6.7,451,20.10.21 16:37:12,2021-10-20 16:37:12+02:00
31,16:37:28,20.10.21,1,4.6,451,20.10.21 16:37:28,2021-10-20 16:37:28+02:00
39,16:38:07,20.10.21,1,4.5,451,20.10.21 16:38:07,2021-10-20 16:38:07+02:00
38,16:38:09,20.10.21,1,5.5,451,20.10.21 16:38:09,2021-10-20 16:38:09+02:00
36,16:38:36,20.10.21,1,3.7,451,20.10.21 16:38:36,2021-10-20 16:38:36+02:00
33,16:38:38,20.10.21,1,4.8,451,20.10.21 16:38:38,2021-10-20 16:38:38+02:00
26,16:39:00,20.10.21,1,12.3,451,20.10.21 16:39:00,2021-10-20 16:39:00+02:00
38,16:39:32,20.10.21,1,11.8,451,20.10.21 16:39:32,2021-10-20 16:39:32+02:00
16,16:39:36,20.10.21,1,1.4,451,20.10.21 16:39:36,2021-10-20 16:39:36+02:00
29,16:39:59,20.10.21,1,10.7,451,20.10.21 16:39:59,2021-10-20 16:39:59+02:00
27,16:40:07,20.10.21,1,6.7,451,20.10.21 16:40:07,2021-10-20 16:40:07+02:00
28,16:40:16,20.10.21,1,4.5,451,20.10.21 16:40:16,2021-10-20 16:40:16+02:00
24,16:40:21,20.10.21,1,5.2,451,20.10.21 16:40:21,2021-10-20 16:40:21+02:00
29,16:40:32,20.10.21,1,4.2,451,20.10.21 16:40:32,2021-10-20 16:40:32+02:00
32,16:40:35,20.10.21,1,5.3,451,20.10.21 16:40:35,2021-10-20 16:40:35+02:00
25,16:40:39,20.10.21,1,5.0,451,20.10.21 16:40:39,2021-10-20 16:40:39+02:00
30,16:40:56,20.10.21,1,5.3,451,20.10.21 16:40:56,2021-10-20 16:40:56+02:00
27,16:41:03,20.10.21,1,4.3,451,20.10.21 16:41:03,2021-10-20 16:41:03+02:00
30,16:41:06,20.10.21,1,6.0,451,20.10.21 16:41:06,2021-10-20 16:41:06+02:00
31,16:41:19,20.10.21,1,6.3,451,20.10.21 16:41:19,2021-10-20 16:41:19+02:00
32,16:41:27,20.10.21,1,8.8,451,20.10.21 16:41:27,2021-10-20 16:41:27+02:00
27,16:41:59,20.10.21,1,4.4,451,20.10.21 16:41:59,2021-10-20 16:41:59+02:00
36,16:42:14,20.10.21,1,5.5,451,20.10.21 16:42:14,2021-10-20 16:42:14+02:00
27,16:42:31,20.10.21,1,15.0,451,20.10.21 16:42:31,2021-10-20 16:42:31+02:00
10,16:42:45,20.10.21,1,9.1,451,20.10.21 16:42:45,2021-10-20 16:42:45+02:00
26,16:42:49,20.10.21,1,6.1,451,20.10.21 16:42:49,2021-10-20 16:42:49+02:00
30,16:43:34,20.10.21,1,5.2,451,20.10.21 16:43:34,2021-10-20 16:43:34+02:00
34,16:43:40,20.10.21,1,5.1,451,20.10.21 16:43:40,2021-10-20 16:43:40+02:00
24,16:43:47,20.10.21,1,3.5,451,20.10.21 16:43:47,2021-10-20 16:43:47+02:00
30,16:44:00,20.10.21,1,5.0,451,20.10.21 16:44:00,2021-10-20 16:44:00+02:00
28,16:44:02,20.10.21,1,3.5,451,20.10.21 16:44:02,2021-10-20 16:44:02+02:00
27,16:44:05,20.10.21,1,4.6,451,20.10.21 16:44:05,2021-10-20 16:44:05+02:00
28,16:44:09,20.10.21,1,9.2,451,20.10.21 16:44:09,2021-10-20 16:44:09+02:00
22,16:44:15,20.10.21,1,6.8,451,20.10.21 16:44:15,2021-10-20 16:44:15+02:00
27,16:44:18,20.10.21,1,5.3,451,20.10.21 16:44:18,2021-10-20 16:44:18+02:00
24,16:44:45,20.10.21,1,4.9,451,20.10.21 16:44:45,2021-10-20 16:44:45+02:00
27,16:44:50,20.10.21,1,7.5,451,20.10.21 16:44:50,2021-10-20 16:44:50+02:00
25,16:45:17,20.10.21,1,3.9,451,20.10.21 16:45:17,2021-10-20 16:45:17+02:00
23,16:45:22,20.10.21,1,6.3,451,20.10.21 16:45:22,2021-10-20 16:45:22+02:00
21,16:45:27,20.10.21,1,4.8,451,20.10.21 16:45:27,2021-10-20 16:45:27+02:00
24,16:45:31,20.10.21,1,9.5,451,20.10.21 16:45:31,2021-10-20 16:45:31+02:00
25,16:45:34,20.10.21,1,7.2,451,20.10.21 16:45:34,2021-10-20 16:45:34+02:00
33,16:45:50,20.10.21,1,2.8,451,20.10.21 16:45:50,2021-10-20 16:45:50+02:00
30,16:45:54,20.10.21,1,6.2,451,20.10.21 16:45:54,2021-10-20 16:45:54+02:00
32,16:46:06,20.10.21,1,4.1,451,20.10.21 16:46:06,2021-10-20 16:46:06+02:00
41,16:46:13,20.10.21,1,6.0,451,20.10.21 16:46:13,2021-10-20 16:46:13+02:00
22,16:46:17,20.10.21,1,3.0,451,20.10.21 16:46:17,2021-10-20 16:46:17+02:00
29,16:46:22,20.10.21,1,8.3,451,20.10.21 16:46:22,2021-10-20 16:46:22+02:00
32,16:46:27,20.10.21,1,2.0,451,20.10.21 16:46:27,2021-10-20 16:46:27+02:00
28,16:46:32,20.10.21,1,6.2,451,20.10.21 16:46:32,2021-10-20 16:46:32+02:00
35,16:46:36,20.10.21,1,3.2,451,20.10.21 16:46:36,2021-10-20 16:46:36+02:00
30,16:46:55,20.10.21,1,5.4,451,20.10.21 16:46:55,2021-10-20 16:46:55+02:00
24,16:47:14,20.10.21,1,5.7,451,20.10.21 16:47:14,2021-10-20 16:47:14+02:00
29,16:47:21,20.10.21,1,5.8,451,20.10.21 16:47:21,2021-10-20 16:47:21+02:00
36,16:47:54,20.10.21,1,5.7,451,20.10.21 16:47:54,2021-10-20 16:47:54+02:00
33,16:47:59,20.10.21,1,5.0,451,20.10.21 16:47:59,2021-10-20 16:47:59+02:00
34,16:48:21,20.10.21,1,6.2,451,20.10.21 16:48:21,2021-10-20 16:48:21+02:00
28,16:48:37,20.10.21,1,5.7,451,20.10.21 16:48:37,2021-10-20 16:48:37+02:00
29,16:48:51,20.10.21,1,6.9,451,20.10.21 16:48:51,2021-10-20 16:48:51+02:00
32,16:49:20,20.10.21,1,5.7,451,20.10.21 16:49:20,2021-10-20 16:49:20+02:00
27,16:49:27,20.10.21,1,4.2,451,20.10.21 16:49:27,2021-10-20 16:49:27+02:00
28,16:49:30,20.10.21,1,6.9,451,20.10.21 16:49:30,2021-10-20 16:49:30+02:00
29,16:49:35,20.10.21,1,5.8,451,20.10.21 16:49:35,2021-10-20 16:49:35+02:00
28,16:49:41,20.10.21,1,4.4,451,20.10.21 16:49:41,2021-10-20 16:49:41+02:00
32,16:49:52,20.10.21,1,4.0,451,20.10.21 16:49:52,2021-10-20 16:49:52+02:00
30,16:49:54,20.10.21,1,4.9,451,20.10.21 16:49:54,2021-10-20 16:49:54+02:00
25,16:50:06,20.10.21,1,4.5,451,20.10.21 16:50:06,2021-10-20 16:50:06+02:00
26,16:50:14,20.10.21,1,5.1,451,20.10.21 16:50:14,2021-10-20 16:50:14+02:00
27,16:50:27,20.10.21,1,3.5,451,20.10.21 16:50:27,2021-10-20 16:50:27+02:00
27,16:50:35,20.10.21,1,7.6,451,20.10.21 16:50:35,2021-10-20 16:50:35+02:00
25,16:50:40,20.10.21,1,7.5,451,20.10.21 16:50:40,2021-10-20 16:50:40+02:00
25,16:50:43,20.10.21,1,4.4,451,20.10.21 16:50:43,2021-10-20 16:50:43+02:00
30,16:50:51,20.10.21,1,5.5,451,20.10.21 16:50:51,2021-10-20 16:50:51+02:00
27,16:51:05,20.10.21,1,5.3,451,20.10.21 16:51:05,2021-10-20 16:51:05+02:00
25,16:51:17,20.10.21,1,1.5,451,20.10.21 16:51:17,2021-10-20 16:51:17+02:00
25,16:51:27,20.10.21,1,3.7,451,20.10.21 16:51:27,2021-10-20 16:51:27+02:00
27,16:51:30,20.10.21,1,5.3,451,20.10.21 16:51:30,2021-10-20 16:51:30+02:00
30,16:51:43,20.10.21,1,5.3,451,20.10.21 16:51:43,2021-10-20 16:51:43+02:00
23,16:51:48,20.10.21,1,1.9,451,20.10.21 16:51:48,2021-10-20 16:51:48+02:00
23,16:51:50,20.10.21,1,6.9,451,20.10.21 16:51:50,2021-10-20 16:51:50+02:00
22,16:51:54,20.10.21,1,7.0,451,20.10.21 16:51:54,2021-10-20 16:51:54+02:00
24,16:51:57,20.10.21,1,3.7,451,20.10.21 16:51:57,2021-10-20 16:51:57+02:00
24,16:52:00,20.10.21,1,6.2,451,20.10.21 16:52:00,2021-10-20 16:52:00+02:00
28,16:52:04,20.10.21,1,3.7,451,20.10.21 16:52:04,2021-10-20 16:52:04+02:00
35,16:52:21,20.10.21,1,5.9,451,20.10.21 16:52:21,2021-10-20 16:52:21+02:00
33,16:52:49,20.10.21,1,6.7,451,20.10.21 16:52:49,2021-10-20 16:52:49+02:00
30,16:53:23,20.10.21,1,3.8,451,20.10.21 16:53:23,2021-10-20 16:53:23+02:00
29,16:53:28,20.10.21,1,5.4,451,20.10.21 16:53:28,2021-10-20 16:53:28+02:00
31,16:53:42,20.10.21,1,6.1,451,20.10.21 16:53:42,2021-10-20 16:53:42+02:00
21,16:54:11,20.10.21,1,5.5,451,20.10.21 16:54:11,2021-10-20 16:54:11+02:00
22,16:54:14,20.10.21,1,3.8,451,20.10.21 16:54:14,2021-10-20 16:54:14+02:00
32,16:54:22,20.10.21,1,4.8,451,20.10.21 16:54:22,2021-10-20 16:54:22+02:00
26,16:54:43,20.10.21,1,6.3,451,20.10.21 16:54:43,2021-10-20 16:54:43+02:00
23,16:54:47,20.10.21,1,5.4,451,20.10.21 16:54:47,2021-10-20 16:54:47+02:00
26,16:54:54,20.10.21,1,5.1,451,20.10.21 16:54:54,2021-10-20 16:54:54+02:00
29,16:55:13,20.10.21,1,5.4,451,20.10.21 16:55:13,2021-10-20 16:55:13+02:00
25,16:55:21,20.10.21,1,4.2,451,20.10.21 16:55:21,2021-10-20 16:55:21+02:00
31,16:55:41,20.10.21,1,10.5,451,20.10.21 16:55:41,2021-10-20 16:55:41+02:00
46,16:55:44,20.10.21,1,4.3,451,20.10.21 16:55:44,2021-10-20 16:55:44+02:00
27,16:55:52,20.10.21,1,4.6,451,20.10.21 16:55:52,2021-10-20 16:55:52+02:00
29,16:55:59,20.10.21,1,4.4,451,20.10.21 16:55:59,2021-10-20 16:55:59+02:00
32,16:56:04,20.10.21,1,3.5,451,20.10.21 16:56:04,2021-10-20 16:56:04+02:00
32,16:56:06,20.10.21,1,4.3,451,20.10.21 16:56:06,2021-10-20 16:56:06+02:00
35,16:56:16,20.10.21,1,4.0,451,20.10.21 16:56:16,2021-10-20 16:56:16+02:00
13,16:56:37,20.10.21,1,3.1,451,20.10.21 16:56:37,2021-10-20 16:56:37+02:00
14,16:56:44,20.10.21,1,4.1,451,20.10.21 16:56:44,2021-10-20 16:56:44+02:00
16,16:56:46,20.10.21,1,2.7,451,20.10.21 16:56:46,2021-10-20 16:56:46+02:00
13,16:56:48,20.10.21,1,3.0,451,20.10.21 16:56:48,2021-10-20 16:56:48+02:00
8,16:56:55,20.10.21,1,2.5,451,20.10.21 16:56:55,2021-10-20 16:56:55+02:00
37,16:56:59,20.10.21,1,3.8,451,20.10.21 16:56:59,2021-10-20 16:56:59+02:00
31,16:57:06,20.10.21,1,6.2,451,20.10.21 16:57:06,2021-10-20 16:57:06+02:00
33,16:57:11,20.10.21,1,4.9,451,20.10.21 16:57:11,2021-10-20 16:57:11+02:00
31,16:57:13,20.10.21,1,4.5,451,20.10.21 16:57:13,2021-10-20 16:57:13+02:00
31,16:57:48,20.10.21,1,7.3,451,20.10.21 16:57:48,2021-10-20 16:57:48+02:00
28,16:57:52,20.10.21,1,5.0,451,20.10.21 16:57:52,2021-10-20 16:57:52+02:00
28,16:58:00,20.10.21,1,4.0,451,20.10.21 16:58:00,2021-10-20 16:58:00+02:00
34,16:58:07,20.10.21,1,4.5,451,20.10.21 16:58:07,2021-10-20 16:58:07+02:00
30,16:58:36,20.10.21,1,6.8,451,20.10.21 16:58:36,2021-10-20 16:58:36+02:00
34,16:58:56,20.10.21,1,3.8,451,20.10.21 16:58:56,2021-10-20 16:58:56+02:00
38,16:59:25,20.10.21,1,7.0,451,20.10.21 16:59:25,2021-10-20 16:59:25+02:00
28,16:59:48,20.10.21,1,6.3,451,20.10.21 16:59:48,2021-10-20 16:59:48+02:00
31,16:59:55,20.10.21,1,3.7,451,20.10.21 16:59:55,2021-10-20 16:59:55+02:00
26,17:00:09,20.10.21,1,5.1,451,20.10.21 17:00:09,2021-10-20 17:00:09+02:00
33,17:00:14,20.10.21,1,3.9,451,20.10.21 17:00:14,2021-10-20 17:00:14+02:00
25,17:00:25,20.10.21,1,3.5,451,20.10.21 17:00:25,2021-10-20 17:00:25+02:00
33,17:00:43,20.10.21,1,4.1,451,20.10.21 17:00:43,2021-10-20 17:00:43+02:00
28,17:00:46,20.10.21,1,3.8,451,20.10.21 17:00:46,2021-10-20 17:00:46+02:00
29,17:00:50,20.10.21,1,5.5,451,20.10.21 17:00:50,2021-10-20 17:00:50+02:00
29,17:01:10,20.10.21,1,4.2,451,20.10.21 17:01:10,2021-10-20 17:01:10+02:00
31,17:01:12,20.10.21,1,4.9,451,20.10.21 17:01:12,2021-10-20 17:01:12+02:00
30,17:02:03,20.10.21,1,5.0,451,20.10.21 17:02:03,2021-10-20 17:02:03+02:00
34,17:02:05,20.10.21,1,3.7,451,20.10.21 17:02:05,2021-10-20 17:02:05+02:00
24,17:02:25,20.10.21,1,6.6,451,20.10.21 17:02:25,2021-10-20 17:02:25+02:00
21,17:02:40,20.10.21,1,4.2,451,20.10.21 17:02:40,2021-10-20 17:02:40+02:00
21,17:02:42,20.10.21,1,4.9,451,20.10.21 17:02:42,2021-10-20 17:02:42+02:00
29,17:02:49,20.10.21,1,5.4,451,20.10.21 17:02:49,2021-10-20 17:02:49+02:00
29,17:02:54,20.10.21,1,7.6,451,20.10.21 17:02:54,2021-10-20 17:02:54+02:00
24,17:03:08,20.10.21,1,3.1,451,20.10.21 17:03:08,2021-10-20 17:03:08+02:00
25,17:03:10,20.10.21,1,9.9,451,20.10.21 17:03:10,2021-10-20 17:03:10+02:00
30,17:03:30,20.10.21,1,6.4,451,20.10.21 17:03:30,2021-10-20 17:03:30+02:00
30,17:03:32,20.10.21,1,5.3,451,20.10.21 17:03:32,2021-10-20 17:03:32+02:00
27,17:03:45,20.10.21,1,4.0,451,20.10.21 17:03:45,2021-10-20 17:03:45+02:00
20,17:04:00,20.10.21,1,2.9,451,20.10.21 17:04:00,2021-10-20 17:04:00+02:00
31,17:04:18,20.10.21,1,5.7,451,20.10.21 17:04:18,2021-10-20 17:04:18+02:00
33,17:04:27,20.10.21,1,6.9,451,20.10.21 17:04:27,2021-10-20 17:04:27+02:00
32,17:04:31,20.10.21,1,4.3,451,20.10.21 17:04:31,2021-10-20 17:04:31+02:00
31,17:05:27,20.10.21,1,5.6,451,20.10.21 17:05:27,2021-10-20 17:05:27+02:00
32,17:05:35,20.10.21,1,5.2,451,20.10.21 17:05:35,2021-10-20 17:05:35+02:00
31,17:05:38,20.10.21,1,4.1,451,20.10.21 17:05:38,2021-10-20 17:05:38+02:00
27,17:06:20,20.10.21,1,5.4,451,20.10.21 17:06:20,2021-10-20 17:06:20+02:00
32,17:06:27,20.10.21,1,2.9,451,20.10.21 17:06:27,2021-10-20 17:06:27+02:00
29,17:06:31,20.10.21,1,7.9,451,20.10.21 17:06:31,2021-10-20 17:06:31+02:00
33,17:06:36,20.10.21,1,7.0,451,20.10.21 17:06:36,2021-10-20 17:06:36+02:00
35,17:06:41,20.10.21,1,8.0,451,20.10.21 17:06:41,2021-10-20 17:06:41+02:00
23,17:06:51,20.10.21,1,8.6,451,20.10.21 17:06:51,2021-10-20 17:06:51+02:00
32,17:07:00,20.10.21,1,6.7,451,20.10.21 17:07:00,2021-10-20 17:07:00+02:00
29,17:07:26,20.10.21,1,5.0,451,20.10.21 17:07:26,2021-10-20 17:07:26+02:00
26,17:07:53,20.10.21,1,4.9,451,20.10.21 17:07:53,2021-10-20 17:07:53+02:00
23,17:07:55,20.10.21,1,4.8,451,20.10.21 17:07:55,2021-10-20 17:07:55+02:00
29,17:08:01,20.10.21,1,3.8,451,20.10.21 17:08:01,2021-10-20 17:08:01+02:00
28,17:08:03,20.10.21,1,5.9,451,20.10.21 17:08:03,2021-10-20 17:08:03+02:00
23,17:08:07,20.10.21,1,5.0,451,20.10.21 17:08:07,2021-10-20 17:08:07+02:00
27,17:08:08,20.10.21,1,5.0,451,20.10.21 17:08:08,2021-10-20 17:08:08+02:00
21,17:08:14,20.10.21,1,1.4,451,20.10.21 17:08:14,2021-10-20 17:08:14+02:00
31,17:08:21,20.10.21,1,5.8,451,20.10.21 17:08:21,2021-10-20 17:08:21+02:00
31,17:08:44,20.10.21,1,4.2,451,20.10.21 17:08:44,2021-10-20 17:08:44+02:00
34,17:08:47,20.10.21,1,5.1,451,20.10.21 17:08:47,2021-10-20 17:08:47+02:00
22,17:09:02,20.10.21,1,4.0,451,20.10.21 17:09:02,2021-10-20 17:09:02+02:00
23,17:09:05,20.10.21,1,5.5,451,20.10.21 17:09:05,2021-10-20 17:09:05+02:00
31,17:09:09,20.10.21,1,6.1,451,20.10.21 17:09:09,2021-10-20 17:09:09+02:00
30,17:09:12,20.10.21,1,7.9,451,20.10.21 17:09:12,2021-10-20 17:09:12+02:00
25,17:09:22,20.10.21,1,3.9,451,20.10.21 17:09:22,2021-10-20 17:09:22+02:00
31,17:09:33,20.10.21,1,5.9,451,20.10.21 17:09:33,2021-10-20 17:09:33+02:00
23,17:09:54,20.10.21,1,5.1,451,20.10.21 17:09:54,2021-10-20 17:09:54+02:00
