Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,12:29:31,21.08.20,2,9.6,259,21.08.20 12:29:31,2020-08-21 12:29:31+02:00
30,12:29:34,21.08.20,2,10.2,259,21.08.20 12:29:34,2020-08-21 12:29:34+02:00
22,12:29:41,21.08.20,2,4.5,259,21.08.20 12:29:41,2020-08-21 12:29:41+02:00
23,12:29:44,21.08.20,2,3.3,259,21.08.20 12:29:44,2020-08-21 12:29:44+02:00
16,12:29:53,21.08.20,2,3.3,259,21.08.20 12:29:53,2020-08-21 12:29:53+02:00
29,12:31:02,21.08.20,2,8.4,259,21.08.20 12:31:02,2020-08-21 12:31:02+02:00
24,12:31:17,21.08.20,2,3.2,259,21.08.20 12:31:17,2020-08-21 12:31:17+02:00
28,12:31:27,21.08.20,2,8.5,259,21.08.20 12:31:27,2020-08-21 12:31:27+02:00
27,12:31:50,21.08.20,2,7.3,259,21.08.20 12:31:50,2020-08-21 12:31:50+02:00
26,12:31:50,21.08.20,2,1.4,259,21.08.20 12:31:50,2020-08-21 12:31:50+02:00
32,12:31:53,21.08.20,2,6.7,259,21.08.20 12:31:53,2020-08-21 12:31:53+02:00
21,12:32:13,21.08.20,2,3.9,259,21.08.20 12:32:13,2020-08-21 12:32:13+02:00
8,12:32:37,21.08.20,2,1.9,259,21.08.20 12:32:37,2020-08-21 12:32:37+02:00
8,12:32:38,21.08.20,2,2.8,259,21.08.20 12:32:38,2020-08-21 12:32:38+02:00
37,12:32:41,21.08.20,2,4.2,259,21.08.20 12:32:41,2020-08-21 12:32:41+02:00
30,12:32:48,21.08.20,2,3.4,259,21.08.20 12:32:48,2020-08-21 12:32:48+02:00
17,12:32:52,21.08.20,2,3.9,259,21.08.20 12:32:52,2020-08-21 12:32:52+02:00
19,12:32:56,21.08.20,2,10.1,259,21.08.20 12:32:56,2020-08-21 12:32:56+02:00
30,12:33:04,21.08.20,2,9.7,259,21.08.20 12:33:04,2020-08-21 12:33:04+02:00
25,12:33:06,21.08.20,2,4.3,259,21.08.20 12:33:06,2020-08-21 12:33:06+02:00
23,12:33:17,21.08.20,2,3.5,259,21.08.20 12:33:17,2020-08-21 12:33:17+02:00
13,12:33:36,21.08.20,2,5.0,259,21.08.20 12:33:36,2020-08-21 12:33:36+02:00
31,12:33:47,21.08.20,2,4.7,259,21.08.20 12:33:47,2020-08-21 12:33:47+02:00
27,12:34:31,21.08.20,2,3.4,259,21.08.20 12:34:31,2020-08-21 12:34:31+02:00
13,12:34:38,21.08.20,2,5.3,259,21.08.20 12:34:38,2020-08-21 12:34:38+02:00
27,12:34:53,21.08.20,2,4.3,259,21.08.20 12:34:53,2020-08-21 12:34:53+02:00
19,12:34:55,21.08.20,2,3.8,259,21.08.20 12:34:55,2020-08-21 12:34:55+02:00
35,12:35:19,21.08.20,2,9.4,259,21.08.20 12:35:19,2020-08-21 12:35:19+02:00
25,12:35:34,21.08.20,2,9.7,259,21.08.20 12:35:34,2020-08-21 12:35:34+02:00
19,12:35:48,21.08.20,2,4.1,259,21.08.20 12:35:48,2020-08-21 12:35:48+02:00
28,12:36:16,21.08.20,2,5.2,259,21.08.20 12:36:16,2020-08-21 12:36:16+02:00
25,12:36:26,21.08.20,2,8.9,259,21.08.20 12:36:26,2020-08-21 12:36:26+02:00
23,12:36:39,21.08.20,2,4.3,259,21.08.20 12:36:39,2020-08-21 12:36:39+02:00
23,12:36:58,21.08.20,2,3.1,259,21.08.20 12:36:58,2020-08-21 12:36:58+02:00
28,12:37:05,21.08.20,2,8.8,259,21.08.20 12:37:05,2020-08-21 12:37:05+02:00
27,12:37:06,21.08.20,2,3.3,259,21.08.20 12:37:06,2020-08-21 12:37:06+02:00
23,12:37:16,21.08.20,2,3.2,259,21.08.20 12:37:16,2020-08-21 12:37:16+02:00
35,12:37:41,21.08.20,2,9.8,259,21.08.20 12:37:41,2020-08-21 12:37:41+02:00
17,12:38:24,21.08.20,2,9.3,259,21.08.20 12:38:24,2020-08-21 12:38:24+02:00
25,12:38:29,21.08.20,2,8.5,259,21.08.20 12:38:29,2020-08-21 12:38:29+02:00
24,12:38:44,21.08.20,2,9.5,259,21.08.20 12:38:44,2020-08-21 12:38:44+02:00
23,12:39:18,21.08.20,2,3.9,259,21.08.20 12:39:18,2020-08-21 12:39:18+02:00
34,12:39:22,21.08.20,2,7.8,259,21.08.20 12:39:22,2020-08-21 12:39:22+02:00
20,12:39:23,21.08.20,2,3.5,259,21.08.20 12:39:23,2020-08-21 12:39:23+02:00
32,12:39:34,21.08.20,2,7.6,259,21.08.20 12:39:34,2020-08-21 12:39:34+02:00
37,12:40:10,21.08.20,2,7.6,259,21.08.20 12:40:10,2020-08-21 12:40:10+02:00
21,12:40:35,21.08.20,2,7.4,259,21.08.20 12:40:35,2020-08-21 12:40:35+02:00
21,12:41:02,21.08.20,2,4.2,259,21.08.20 12:41:02,2020-08-21 12:41:02+02:00
27,12:41:07,21.08.20,2,11.1,259,21.08.20 12:41:07,2020-08-21 12:41:07+02:00
19,12:41:30,21.08.20,2,2.9,259,21.08.20 12:41:30,2020-08-21 12:41:30+02:00
18,12:41:52,21.08.20,2,2.5,259,21.08.20 12:41:52,2020-08-21 12:41:52+02:00
17,12:41:55,21.08.20,2,4.6,259,21.08.20 12:41:55,2020-08-21 12:41:55+02:00
19,12:42:12,21.08.20,2,4.4,259,21.08.20 12:42:12,2020-08-21 12:42:12+02:00
24,12:42:39,21.08.20,2,4.1,259,21.08.20 12:42:39,2020-08-21 12:42:39+02:00
27,12:42:47,21.08.20,2,5.0,259,21.08.20 12:42:47,2020-08-21 12:42:47+02:00
26,12:42:48,21.08.20,2,4.5,259,21.08.20 12:42:48,2020-08-21 12:42:48+02:00
20,12:42:54,21.08.20,2,3.1,259,21.08.20 12:42:54,2020-08-21 12:42:54+02:00
29,12:43:27,21.08.20,2,9.3,259,21.08.20 12:43:27,2020-08-21 12:43:27+02:00
27,12:43:42,21.08.20,2,9.5,259,21.08.20 12:43:42,2020-08-21 12:43:42+02:00
31,12:44:23,21.08.20,2,4.1,259,21.08.20 12:44:23,2020-08-21 12:44:23+02:00
33,12:44:27,21.08.20,2,6.2,259,21.08.20 12:44:27,2020-08-21 12:44:27+02:00
22,12:44:33,21.08.20,2,4.4,259,21.08.20 12:44:33,2020-08-21 12:44:33+02:00
22,12:45:02,21.08.20,2,4.2,259,21.08.20 12:45:02,2020-08-21 12:45:02+02:00
22,12:45:03,21.08.20,2,3.9,259,21.08.20 12:45:03,2020-08-21 12:45:03+02:00
25,12:45:06,21.08.20,2,9.0,259,21.08.20 12:45:06,2020-08-21 12:45:06+02:00
27,12:45:09,21.08.20,2,9.2,259,21.08.20 12:45:09,2020-08-21 12:45:09+02:00
22,12:45:16,21.08.20,2,6.7,259,21.08.20 12:45:16,2020-08-21 12:45:16+02:00
23,12:45:17,21.08.20,2,1.4,259,21.08.20 12:45:17,2020-08-21 12:45:17+02:00
19,12:45:53,21.08.20,2,3.2,259,21.08.20 12:45:53,2020-08-21 12:45:53+02:00
6,12:46:27,21.08.20,2,1.8,259,21.08.20 12:46:27,2020-08-21 12:46:27+02:00
18,12:46:32,21.08.20,2,4.1,259,21.08.20 12:46:32,2020-08-21 12:46:32+02:00
24,12:46:41,21.08.20,2,3.3,259,21.08.20 12:46:41,2020-08-21 12:46:41+02:00
11,12:46:50,21.08.20,2,4.0,259,21.08.20 12:46:50,2020-08-21 12:46:50+02:00
23,12:47:05,21.08.20,2,3.2,259,21.08.20 12:47:05,2020-08-21 12:47:05+02:00
25,12:47:23,21.08.20,2,4.5,259,21.08.20 12:47:23,2020-08-21 12:47:23+02:00
20,12:47:42,21.08.20,2,3.7,259,21.08.20 12:47:42,2020-08-21 12:47:42+02:00
35,12:48:29,21.08.20,2,8.9,259,21.08.20 12:48:29,2020-08-21 12:48:29+02:00
22,12:48:59,21.08.20,2,4.6,259,21.08.20 12:48:59,2020-08-21 12:48:59+02:00
26,12:49:09,21.08.20,2,8.6,259,21.08.20 12:49:09,2020-08-21 12:49:09+02:00
32,12:49:17,21.08.20,2,9.8,259,21.08.20 12:49:17,2020-08-21 12:49:17+02:00
26,12:49:35,21.08.20,2,4.7,259,21.08.20 12:49:35,2020-08-21 12:49:35+02:00
27,12:49:38,21.08.20,2,4.0,259,21.08.20 12:49:38,2020-08-21 12:49:38+02:00
28,12:49:59,21.08.20,2,8.5,259,21.08.20 12:49:59,2020-08-21 12:49:59+02:00
22,12:50:23,21.08.20,2,3.9,259,21.08.20 12:50:23,2020-08-21 12:50:23+02:00
31,12:50:55,21.08.20,2,7.6,259,21.08.20 12:50:55,2020-08-21 12:50:55+02:00
38,12:51:23,21.08.20,2,11.3,259,21.08.20 12:51:23,2020-08-21 12:51:23+02:00
31,12:51:36,21.08.20,2,9.8,259,21.08.20 12:51:36,2020-08-21 12:51:36+02:00
34,12:52:09,21.08.20,2,9.3,259,21.08.20 12:52:09,2020-08-21 12:52:09+02:00
33,12:52:11,21.08.20,2,10.1,259,21.08.20 12:52:11,2020-08-21 12:52:11+02:00
19,12:52:37,21.08.20,2,3.7,259,21.08.20 12:52:37,2020-08-21 12:52:37+02:00
28,12:53:13,21.08.20,2,9.2,259,21.08.20 12:53:13,2020-08-21 12:53:13+02:00
25,12:54:16,21.08.20,2,4.4,259,21.08.20 12:54:16,2020-08-21 12:54:16+02:00
36,12:54:49,21.08.20,2,8.4,259,21.08.20 12:54:49,2020-08-21 12:54:49+02:00
15,12:55:16,21.08.20,2,3.7,259,21.08.20 12:55:16,2020-08-21 12:55:16+02:00
30,12:55:28,21.08.20,2,9.2,259,21.08.20 12:55:28,2020-08-21 12:55:28+02:00
16,12:56:35,21.08.20,2,3.9,259,21.08.20 12:56:35,2020-08-21 12:56:35+02:00
25,12:56:36,21.08.20,2,3.1,259,21.08.20 12:56:36,2020-08-21 12:56:36+02:00
23,12:56:57,21.08.20,2,4.3,259,21.08.20 12:56:57,2020-08-21 12:56:57+02:00
30,12:58:01,21.08.20,2,8.6,259,21.08.20 12:58:01,2020-08-21 12:58:01+02:00
15,12:58:16,21.08.20,2,4.9,259,21.08.20 12:58:16,2020-08-21 12:58:16+02:00
29,12:58:43,21.08.20,2,8.8,259,21.08.20 12:58:43,2020-08-21 12:58:43+02:00
22,12:59:00,21.08.20,2,4.2,259,21.08.20 12:59:00,2020-08-21 12:59:00+02:00
22,12:59:10,21.08.20,2,3.7,259,21.08.20 12:59:10,2020-08-21 12:59:10+02:00
24,12:59:27,21.08.20,2,3.5,259,21.08.20 12:59:27,2020-08-21 12:59:27+02:00
25,12:59:47,21.08.20,2,4.5,259,21.08.20 12:59:47,2020-08-21 12:59:47+02:00
23,12:59:53,21.08.20,2,3.5,259,21.08.20 12:59:53,2020-08-21 12:59:53+02:00
18,13:00:13,21.08.20,2,3.7,259,21.08.20 13:00:13,2020-08-21 13:00:13+02:00
23,13:02:11,21.08.20,2,10.5,259,21.08.20 13:02:11,2020-08-21 13:02:11+02:00
25,13:02:19,21.08.20,2,4.9,259,21.08.20 13:02:19,2020-08-21 13:02:19+02:00
23,13:02:26,21.08.20,2,3.9,259,21.08.20 13:02:26,2020-08-21 13:02:26+02:00
20,13:02:38,21.08.20,2,4.0,259,21.08.20 13:02:38,2020-08-21 13:02:38+02:00
24,13:02:45,21.08.20,2,4.4,259,21.08.20 13:02:45,2020-08-21 13:02:45+02:00
24,13:03:05,21.08.20,2,4.8,259,21.08.20 13:03:05,2020-08-21 13:03:05+02:00
22,13:03:26,21.08.20,2,9.4,259,21.08.20 13:03:26,2020-08-21 13:03:26+02:00
21,13:03:38,21.08.20,2,9.6,259,21.08.20 13:03:38,2020-08-21 13:03:38+02:00
26,13:03:44,21.08.20,2,3.9,259,21.08.20 13:03:44,2020-08-21 13:03:44+02:00
29,13:04:32,21.08.20,2,4.6,259,21.08.20 13:04:32,2020-08-21 13:04:32+02:00
21,13:04:47,21.08.20,2,6.1,259,21.08.20 13:04:47,2020-08-21 13:04:47+02:00
23,13:04:53,21.08.20,2,8.5,259,21.08.20 13:04:53,2020-08-21 13:04:53+02:00
26,13:04:58,21.08.20,2,7.2,259,21.08.20 13:04:58,2020-08-21 13:04:58+02:00
27,13:04:58,21.08.20,2,1.5,259,21.08.20 13:04:58,2020-08-21 13:04:58+02:00
24,13:05:07,21.08.20,2,9.5,259,21.08.20 13:05:07,2020-08-21 13:05:07+02:00
20,13:05:10,21.08.20,2,7.1,259,21.08.20 13:05:10,2020-08-21 13:05:10+02:00
19,13:05:10,21.08.20,2,2.1,259,21.08.20 13:05:10,2020-08-21 13:05:10+02:00
20,13:05:22,21.08.20,2,4.1,259,21.08.20 13:05:22,2020-08-21 13:05:22+02:00
18,13:06:57,21.08.20,2,3.3,259,21.08.20 13:06:57,2020-08-21 13:06:57+02:00
31,13:07:46,21.08.20,2,9.3,259,21.08.20 13:07:46,2020-08-21 13:07:46+02:00
36,13:08:03,21.08.20,2,9.5,259,21.08.20 13:08:03,2020-08-21 13:08:03+02:00
31,13:08:27,21.08.20,2,9.6,259,21.08.20 13:08:27,2020-08-21 13:08:27+02:00
23,13:09:10,21.08.20,2,4.2,259,21.08.20 13:09:10,2020-08-21 13:09:10+02:00
28,13:09:57,21.08.20,2,4.0,259,21.08.20 13:09:57,2020-08-21 13:09:57+02:00
19,13:10:19,21.08.20,2,4.3,259,21.08.20 13:10:19,2020-08-21 13:10:19+02:00
17,13:10:36,21.08.20,2,4.3,259,21.08.20 13:10:36,2020-08-21 13:10:36+02:00
29,13:10:40,21.08.20,2,7.9,259,21.08.20 13:10:40,2020-08-21 13:10:40+02:00
26,13:10:43,21.08.20,2,6.5,259,21.08.20 13:10:43,2020-08-21 13:10:43+02:00
28,13:10:43,21.08.20,2,1.6,259,21.08.20 13:10:43,2020-08-21 13:10:43+02:00
20,13:11:19,21.08.20,2,4.6,259,21.08.20 13:11:19,2020-08-21 13:11:19+02:00
36,13:11:55,21.08.20,2,8.6,259,21.08.20 13:11:55,2020-08-21 13:11:55+02:00
31,13:12:03,21.08.20,2,5.1,259,21.08.20 13:12:03,2020-08-21 13:12:03+02:00
28,13:12:09,21.08.20,2,3.1,259,21.08.20 13:12:09,2020-08-21 13:12:09+02:00
23,13:12:14,21.08.20,2,4.6,259,21.08.20 13:12:14,2020-08-21 13:12:14+02:00
30,13:12:23,21.08.20,2,8.2,259,21.08.20 13:12:23,2020-08-21 13:12:23+02:00
38,13:12:34,21.08.20,2,9.8,259,21.08.20 13:12:34,2020-08-21 13:12:34+02:00
30,13:13:33,21.08.20,2,10.9,259,21.08.20 13:13:33,2020-08-21 13:13:33+02:00
25,13:13:42,21.08.20,2,3.3,259,21.08.20 13:13:42,2020-08-21 13:13:42+02:00
23,13:13:50,21.08.20,2,8.7,259,21.08.20 13:13:50,2020-08-21 13:13:50+02:00
24,13:14:17,21.08.20,2,4.3,259,21.08.20 13:14:17,2020-08-21 13:14:17+02:00
25,13:14:23,21.08.20,2,4.0,259,21.08.20 13:14:23,2020-08-21 13:14:23+02:00
24,13:15:05,21.08.20,2,4.0,259,21.08.20 13:15:05,2020-08-21 13:15:05+02:00
18,13:15:11,21.08.20,2,3.6,259,21.08.20 13:15:11,2020-08-21 13:15:11+02:00
16,13:15:15,21.08.20,2,8.0,259,21.08.20 13:15:15,2020-08-21 13:15:15+02:00
31,13:15:25,21.08.20,2,9.2,259,21.08.20 13:15:25,2020-08-21 13:15:25+02:00
14,13:15:49,21.08.20,2,5.8,259,21.08.20 13:15:49,2020-08-21 13:15:49+02:00
21,13:17:00,21.08.20,2,5.7,259,21.08.20 13:17:00,2020-08-21 13:17:00+02:00
19,13:17:05,21.08.20,2,3.8,259,21.08.20 13:17:05,2020-08-21 13:17:05+02:00
18,13:17:14,21.08.20,2,8.5,259,21.08.20 13:17:14,2020-08-21 13:17:14+02:00
26,13:17:15,21.08.20,2,4.9,259,21.08.20 13:17:15,2020-08-21 13:17:15+02:00
20,13:17:52,21.08.20,2,2.6,259,21.08.20 13:17:52,2020-08-21 13:17:52+02:00
20,13:18:33,21.08.20,2,4.7,259,21.08.20 13:18:33,2020-08-21 13:18:33+02:00
33,13:18:44,21.08.20,2,8.6,259,21.08.20 13:18:44,2020-08-21 13:18:44+02:00
21,13:18:49,21.08.20,2,3.8,259,21.08.20 13:18:49,2020-08-21 13:18:49+02:00
20,13:19:25,21.08.20,2,3.5,259,21.08.20 13:19:25,2020-08-21 13:19:25+02:00
24,13:19:47,21.08.20,2,7.6,259,21.08.20 13:19:47,2020-08-21 13:19:47+02:00
26,13:19:47,21.08.20,2,1.5,259,21.08.20 13:19:47,2020-08-21 13:19:47+02:00
22,13:19:52,21.08.20,2,3.9,259,21.08.20 13:19:52,2020-08-21 13:19:52+02:00
24,13:19:55,21.08.20,2,4.7,259,21.08.20 13:19:55,2020-08-21 13:19:55+02:00
21,13:19:57,21.08.20,2,9.3,259,21.08.20 13:19:57,2020-08-21 13:19:57+02:00
29,13:20:53,21.08.20,2,9.4,259,21.08.20 13:20:53,2020-08-21 13:20:53+02:00
21,13:21:06,21.08.20,2,2.7,259,21.08.20 13:21:06,2020-08-21 13:21:06+02:00
20,13:21:56,21.08.20,2,4.8,259,21.08.20 13:21:56,2020-08-21 13:21:56+02:00
32,13:22:09,21.08.20,2,6.2,259,21.08.20 13:22:09,2020-08-21 13:22:09+02:00
31,13:22:31,21.08.20,2,4.7,259,21.08.20 13:22:31,2020-08-21 13:22:31+02:00
28,13:22:34,21.08.20,2,5.9,259,21.08.20 13:22:34,2020-08-21 13:22:34+02:00
21,13:22:56,21.08.20,2,2.1,259,21.08.20 13:22:56,2020-08-21 13:22:56+02:00
20,13:22:56,21.08.20,2,2.3,259,21.08.20 13:22:56,2020-08-21 13:22:56+02:00
30,13:23:04,21.08.20,2,8.6,259,21.08.20 13:23:04,2020-08-21 13:23:04+02:00
17,13:23:22,21.08.20,2,3.4,259,21.08.20 13:23:22,2020-08-21 13:23:22+02:00
19,13:23:23,21.08.20,2,1.8,259,21.08.20 13:23:23,2020-08-21 13:23:23+02:00
28,13:23:40,21.08.20,2,4.8,259,21.08.20 13:23:40,2020-08-21 13:23:40+02:00
18,13:23:50,21.08.20,2,2.4,259,21.08.20 13:23:50,2020-08-21 13:23:50+02:00
24,13:23:51,21.08.20,2,3.2,259,21.08.20 13:23:51,2020-08-21 13:23:51+02:00
17,13:24:15,21.08.20,2,4.0,259,21.08.20 13:24:15,2020-08-21 13:24:15+02:00
32,13:25:15,21.08.20,2,5.2,259,21.08.20 13:25:15,2020-08-21 13:25:15+02:00
34,13:25:23,21.08.20,2,6.5,259,21.08.20 13:25:23,2020-08-21 13:25:23+02:00
22,13:25:28,21.08.20,2,10.7,259,21.08.20 13:25:28,2020-08-21 13:25:28+02:00
24,13:26:08,21.08.20,2,9.4,259,21.08.20 13:26:08,2020-08-21 13:26:08+02:00
22,13:26:26,21.08.20,2,10.4,259,21.08.20 13:26:26,2020-08-21 13:26:26+02:00
30,13:27:23,21.08.20,2,12.0,259,21.08.20 13:27:23,2020-08-21 13:27:23+02:00
24,13:28:10,21.08.20,2,5.2,259,21.08.20 13:28:10,2020-08-21 13:28:10+02:00
24,13:28:11,21.08.20,2,8.3,259,21.08.20 13:28:11,2020-08-21 13:28:11+02:00
21,13:28:17,21.08.20,2,16.2,259,21.08.20 13:28:17,2020-08-21 13:28:17+02:00
20,13:28:24,21.08.20,2,4.1,259,21.08.20 13:28:24,2020-08-21 13:28:24+02:00
29,13:29:28,21.08.20,2,8.4,259,21.08.20 13:29:28,2020-08-21 13:29:28+02:00
27,13:29:33,21.08.20,2,8.2,259,21.08.20 13:29:33,2020-08-21 13:29:33+02:00
27,13:29:38,21.08.20,2,9.8,259,21.08.20 13:29:38,2020-08-21 13:29:38+02:00
11,13:30:08,21.08.20,2,2.5,259,21.08.20 13:30:08,2020-08-21 13:30:08+02:00
21,13:30:36,21.08.20,2,3.9,259,21.08.20 13:30:36,2020-08-21 13:30:36+02:00
19,13:30:51,21.08.20,2,10.8,259,21.08.20 13:30:51,2020-08-21 13:30:51+02:00
19,13:30:52,21.08.20,2,4.3,259,21.08.20 13:30:52,2020-08-21 13:30:52+02:00
31,13:31:29,21.08.20,2,10.7,259,21.08.20 13:31:29,2020-08-21 13:31:29+02:00
31,13:32:06,21.08.20,2,1.9,259,21.08.20 13:32:06,2020-08-21 13:32:06+02:00
34,13:32:06,21.08.20,2,4.5,259,21.08.20 13:32:06,2020-08-21 13:32:06+02:00
32,13:32:09,21.08.20,2,10.2,259,21.08.20 13:32:09,2020-08-21 13:32:09+02:00
24,13:32:23,21.08.20,2,3.0,259,21.08.20 13:32:23,2020-08-21 13:32:23+02:00
24,13:33:30,21.08.20,2,3.2,259,21.08.20 13:33:30,2020-08-21 13:33:30+02:00
26,13:34:29,21.08.20,2,3.8,259,21.08.20 13:34:29,2020-08-21 13:34:29+02:00
29,13:34:32,21.08.20,2,7.4,259,21.08.20 13:34:32,2020-08-21 13:34:32+02:00
22,13:34:40,21.08.20,2,3.4,259,21.08.20 13:34:40,2020-08-21 13:34:40+02:00
27,13:34:48,21.08.20,2,7.5,259,21.08.20 13:34:48,2020-08-21 13:34:48+02:00
41,13:34:56,21.08.20,2,9.9,259,21.08.20 13:34:56,2020-08-21 13:34:56+02:00
36,13:35:04,21.08.20,2,9.5,259,21.08.20 13:35:04,2020-08-21 13:35:04+02:00
41,13:35:22,21.08.20,2,9.0,259,21.08.20 13:35:22,2020-08-21 13:35:22+02:00
20,13:35:24,21.08.20,2,3.9,259,21.08.20 13:35:24,2020-08-21 13:35:24+02:00
26,13:35:26,21.08.20,2,2.9,259,21.08.20 13:35:26,2020-08-21 13:35:26+02:00
26,13:35:30,21.08.20,2,8.4,259,21.08.20 13:35:30,2020-08-21 13:35:30+02:00
21,13:35:39,21.08.20,2,4.2,259,21.08.20 13:35:39,2020-08-21 13:35:39+02:00
24,13:35:42,21.08.20,2,8.0,259,21.08.20 13:35:42,2020-08-21 13:35:42+02:00
30,13:36:14,21.08.20,2,9.1,259,21.08.20 13:36:14,2020-08-21 13:36:14+02:00
33,13:36:16,21.08.20,2,9.1,259,21.08.20 13:36:16,2020-08-21 13:36:16+02:00
36,13:36:25,21.08.20,2,8.3,259,21.08.20 13:36:25,2020-08-21 13:36:25+02:00
30,13:36:37,21.08.20,2,9.0,259,21.08.20 13:36:37,2020-08-21 13:36:37+02:00
32,13:36:44,21.08.20,2,10.8,259,21.08.20 13:36:44,2020-08-21 13:36:44+02:00
31,13:37:09,21.08.20,2,9.3,259,21.08.20 13:37:09,2020-08-21 13:37:09+02:00
27,13:37:20,21.08.20,2,8.4,259,21.08.20 13:37:20,2020-08-21 13:37:20+02:00
31,13:37:22,21.08.20,2,5.1,259,21.08.20 13:37:22,2020-08-21 13:37:22+02:00
32,13:37:34,21.08.20,2,11.1,259,21.08.20 13:37:34,2020-08-21 13:37:34+02:00
29,13:38:03,21.08.20,2,10.2,259,21.08.20 13:38:03,2020-08-21 13:38:03+02:00
26,13:38:37,21.08.20,2,4.7,259,21.08.20 13:38:37,2020-08-21 13:38:37+02:00
22,13:38:57,21.08.20,2,10.3,259,21.08.20 13:38:57,2020-08-21 13:38:57+02:00
19,13:39:00,21.08.20,2,3.5,259,21.08.20 13:39:00,2020-08-21 13:39:00+02:00
26,13:39:20,21.08.20,2,6.4,259,21.08.20 13:39:20,2020-08-21 13:39:20+02:00
24,13:39:22,21.08.20,2,4.7,259,21.08.20 13:39:22,2020-08-21 13:39:22+02:00
29,13:40:45,21.08.20,2,9.1,259,21.08.20 13:40:45,2020-08-21 13:40:45+02:00
27,13:42:05,21.08.20,2,10.0,259,21.08.20 13:42:05,2020-08-21 13:42:05+02:00
19,13:42:13,21.08.20,2,3.9,259,21.08.20 13:42:13,2020-08-21 13:42:13+02:00
17,13:42:25,21.08.20,2,4.5,259,21.08.20 13:42:25,2020-08-21 13:42:25+02:00
18,13:42:28,21.08.20,2,11.1,259,21.08.20 13:42:28,2020-08-21 13:42:28+02:00
20,13:42:30,21.08.20,2,4.7,259,21.08.20 13:42:30,2020-08-21 13:42:30+02:00
24,13:42:33,21.08.20,2,4.0,259,21.08.20 13:42:33,2020-08-21 13:42:33+02:00
22,13:42:46,21.08.20,2,4.7,259,21.08.20 13:42:46,2020-08-21 13:42:46+02:00
22,13:42:50,21.08.20,2,8.8,259,21.08.20 13:42:50,2020-08-21 13:42:50+02:00
20,13:42:54,21.08.20,2,7.5,259,21.08.20 13:42:54,2020-08-21 13:42:54+02:00
36,13:43:33,21.08.20,2,5.1,259,21.08.20 13:43:33,2020-08-21 13:43:33+02:00
22,13:44:20,21.08.20,2,4.1,259,21.08.20 13:44:20,2020-08-21 13:44:20+02:00
21,13:45:06,21.08.20,2,3.0,259,21.08.20 13:45:06,2020-08-21 13:45:06+02:00
28,13:45:43,21.08.20,2,10.0,259,21.08.20 13:45:43,2020-08-21 13:45:43+02:00
20,13:46:06,21.08.20,2,10.8,259,21.08.20 13:46:06,2020-08-21 13:46:06+02:00
20,13:46:31,21.08.20,2,3.6,259,21.08.20 13:46:31,2020-08-21 13:46:31+02:00
26,13:46:49,21.08.20,2,10.2,259,21.08.20 13:46:49,2020-08-21 13:46:49+02:00
34,13:47:05,21.08.20,2,10.5,259,21.08.20 13:47:05,2020-08-21 13:47:05+02:00
21,13:47:37,21.08.20,2,8.6,259,21.08.20 13:47:37,2020-08-21 13:47:37+02:00
34,13:47:55,21.08.20,2,7.6,259,21.08.20 13:47:55,2020-08-21 13:47:55+02:00
30,13:48:13,21.08.20,2,9.5,259,21.08.20 13:48:13,2020-08-21 13:48:13+02:00
24,13:49:22,21.08.20,2,10.3,259,21.08.20 13:49:22,2020-08-21 13:49:22+02:00
23,13:49:44,21.08.20,2,9.6,259,21.08.20 13:49:44,2020-08-21 13:49:44+02:00
33,13:50:10,21.08.20,2,9.5,259,21.08.20 13:50:10,2020-08-21 13:50:10+02:00
26,13:50:12,21.08.20,2,4.9,259,21.08.20 13:50:12,2020-08-21 13:50:12+02:00
23,13:50:14,21.08.20,2,3.9,259,21.08.20 13:50:14,2020-08-21 13:50:14+02:00
25,13:51:02,21.08.20,2,4.5,259,21.08.20 13:51:02,2020-08-21 13:51:02+02:00
22,13:51:18,21.08.20,2,1.5,259,21.08.20 13:51:18,2020-08-21 13:51:18+02:00
26,13:51:34,21.08.20,2,8.8,259,21.08.20 13:51:34,2020-08-21 13:51:34+02:00
25,13:52:12,21.08.20,2,9.4,259,21.08.20 13:52:12,2020-08-21 13:52:12+02:00
21,13:52:17,21.08.20,2,4.7,259,21.08.20 13:52:17,2020-08-21 13:52:17+02:00
30,13:52:57,21.08.20,2,4.5,259,21.08.20 13:52:57,2020-08-21 13:52:57+02:00
14,13:53:32,21.08.20,2,5.3,259,21.08.20 13:53:32,2020-08-21 13:53:32+02:00
20,13:53:36,21.08.20,2,8.3,259,21.08.20 13:53:36,2020-08-21 13:53:36+02:00
27,13:53:46,21.08.20,2,9.3,259,21.08.20 13:53:46,2020-08-21 13:53:46+02:00
29,13:53:59,21.08.20,2,7.7,259,21.08.20 13:53:59,2020-08-21 13:53:59+02:00
37,13:54:30,21.08.20,2,9.7,259,21.08.20 13:54:30,2020-08-21 13:54:30+02:00
26,13:55:27,21.08.20,2,8.8,259,21.08.20 13:55:27,2020-08-21 13:55:27+02:00
27,13:56:22,21.08.20,2,9.3,259,21.08.20 13:56:22,2020-08-21 13:56:22+02:00
26,13:56:27,21.08.20,2,5.2,259,21.08.20 13:56:27,2020-08-21 13:56:27+02:00
25,13:56:28,21.08.20,2,3.2,259,21.08.20 13:56:28,2020-08-21 13:56:28+02:00
