Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
58,08:35:56,16.11.21,1,4.8,466,16.11.21 08:35:56,2021-11-16 08:35:56+01:00
59,08:35:57,16.11.21,1,3.3,466,16.11.21 08:35:57,2021-11-16 08:35:57+01:00
49,08:36:01,16.11.21,1,4.6,466,16.11.21 08:36:01,2021-11-16 08:36:01+01:00
49,08:36:02,16.11.21,1,3.6,466,16.11.21 08:36:02,2021-11-16 08:36:02+01:00
75,08:36:05,16.11.21,1,8.5,466,16.11.21 08:36:05,2021-11-16 08:36:05+01:00
58,08:36:06,16.11.21,1,5.2,466,16.11.21 08:36:06,2021-11-16 08:36:06+01:00
57,08:36:08,16.11.21,1,2.0,466,16.11.21 08:36:08,2021-11-16 08:36:08+01:00
56,08:36:10,16.11.21,1,3.6,466,16.11.21 08:36:10,2021-11-16 08:36:10+01:00
63,08:36:15,16.11.21,1,4.4,466,16.11.21 08:36:15,2021-11-16 08:36:15+01:00
63,08:36:19,16.11.21,1,4.0,466,16.11.21 08:36:19,2021-11-16 08:36:19+01:00
65,08:36:20,16.11.21,1,7.1,466,16.11.21 08:36:20,2021-11-16 08:36:20+01:00
47,08:36:23,16.11.21,1,19.7,466,16.11.21 08:36:23,2021-11-16 08:36:23+01:00
53,08:36:25,16.11.21,1,17.0,466,16.11.21 08:36:25,2021-11-16 08:36:25+01:00
52,08:36:28,16.11.21,1,8.0,466,16.11.21 08:36:28,2021-11-16 08:36:28+01:00
48,08:36:30,16.11.21,1,23.6,466,16.11.21 08:36:30,2021-11-16 08:36:30+01:00
53,08:36:43,16.11.21,1,5.1,466,16.11.21 08:36:43,2021-11-16 08:36:43+01:00
53,08:36:46,16.11.21,1,5.2,466,16.11.21 08:36:46,2021-11-16 08:36:46+01:00
67,08:36:50,16.11.21,1,10.2,466,16.11.21 08:36:50,2021-11-16 08:36:50+01:00
58,08:36:57,16.11.21,1,5.9,466,16.11.21 08:36:57,2021-11-16 08:36:57+01:00
54,08:37:02,16.11.21,1,25.5,466,16.11.21 08:37:02,2021-11-16 08:37:02+01:00
55,08:37:04,16.11.21,1,5.5,466,16.11.21 08:37:04,2021-11-16 08:37:04+01:00
56,08:37:05,16.11.21,1,18.7,466,16.11.21 08:37:05,2021-11-16 08:37:05+01:00
63,08:37:06,16.11.21,1,6.1,466,16.11.21 08:37:06,2021-11-16 08:37:06+01:00
49,08:37:08,16.11.21,1,5.9,466,16.11.21 08:37:08,2021-11-16 08:37:08+01:00
56,08:37:09,16.11.21,1,4.8,466,16.11.21 08:37:09,2021-11-16 08:37:09+01:00
45,08:37:13,16.11.21,1,25.5,466,16.11.21 08:37:13,2021-11-16 08:37:13+01:00
45,08:37:14,16.11.21,1,3.7,466,16.11.21 08:37:14,2021-11-16 08:37:14+01:00
50,08:37:15,16.11.21,1,18.0,466,16.11.21 08:37:15,2021-11-16 08:37:15+01:00
51,08:37:18,16.11.21,1,25.5,466,16.11.21 08:37:18,2021-11-16 08:37:18+01:00
50,08:37:20,16.11.21,1,8.9,466,16.11.21 08:37:20,2021-11-16 08:37:20+01:00
72,08:37:20,16.11.21,1,9.8,466,16.11.21 08:37:20,2021-11-16 08:37:20+01:00
56,08:37:21,16.11.21,1,3.5,466,16.11.21 08:37:21,2021-11-16 08:37:21+01:00
54,08:37:23,16.11.21,1,7.1,466,16.11.21 08:37:23,2021-11-16 08:37:23+01:00
51,08:37:23,16.11.21,1,4.7,466,16.11.21 08:37:23,2021-11-16 08:37:23+01:00
54,08:37:25,16.11.21,1,5.8,466,16.11.21 08:37:25,2021-11-16 08:37:25+01:00
55,08:37:27,16.11.21,1,3.5,466,16.11.21 08:37:27,2021-11-16 08:37:27+01:00
57,08:37:30,16.11.21,1,3.9,466,16.11.21 08:37:30,2021-11-16 08:37:30+01:00
54,08:37:31,16.11.21,1,4.1,466,16.11.21 08:37:31,2021-11-16 08:37:31+01:00
52,08:37:36,16.11.21,1,4.9,466,16.11.21 08:37:36,2021-11-16 08:37:36+01:00
49,08:37:37,16.11.21,1,5.1,466,16.11.21 08:37:37,2021-11-16 08:37:37+01:00
43,08:37:38,16.11.21,1,4.3,466,16.11.21 08:37:38,2021-11-16 08:37:38+01:00
46,08:37:40,16.11.21,1,4.0,466,16.11.21 08:37:40,2021-11-16 08:37:40+01:00
46,08:37:43,16.11.21,1,3.8,466,16.11.21 08:37:43,2021-11-16 08:37:43+01:00
49,08:37:44,16.11.21,1,5.3,466,16.11.21 08:37:44,2021-11-16 08:37:44+01:00
48,08:37:48,16.11.21,1,25.5,466,16.11.21 08:37:48,2021-11-16 08:37:48+01:00
81,08:37:51,16.11.21,1,7.5,466,16.11.21 08:37:51,2021-11-16 08:37:51+01:00
61,08:37:54,16.11.21,1,7.4,466,16.11.21 08:37:54,2021-11-16 08:37:54+01:00
61,08:37:55,16.11.21,1,9.3,466,16.11.21 08:37:55,2021-11-16 08:37:55+01:00
53,08:37:56,16.11.21,1,11.9,466,16.11.21 08:37:56,2021-11-16 08:37:56+01:00
55,08:38:00,16.11.21,1,18.3,466,16.11.21 08:38:00,2021-11-16 08:38:00+01:00
52,08:38:01,16.11.21,1,8.0,466,16.11.21 08:38:01,2021-11-16 08:38:01+01:00
70,08:38:02,16.11.21,1,8.0,466,16.11.21 08:38:02,2021-11-16 08:38:02+01:00
54,08:38:03,16.11.21,1,4.9,466,16.11.21 08:38:03,2021-11-16 08:38:03+01:00
55,08:38:06,16.11.21,1,5.1,466,16.11.21 08:38:06,2021-11-16 08:38:06+01:00
61,08:38:08,16.11.21,1,9.2,466,16.11.21 08:38:08,2021-11-16 08:38:08+01:00
50,08:38:08,16.11.21,1,2.1,466,16.11.21 08:38:08,2021-11-16 08:38:08+01:00
58,08:38:09,16.11.21,1,10.1,466,16.11.21 08:38:09,2021-11-16 08:38:09+01:00
57,08:38:11,16.11.21,1,4.7,466,16.11.21 08:38:11,2021-11-16 08:38:11+01:00
54,08:38:14,16.11.21,1,3.2,466,16.11.21 08:38:14,2021-11-16 08:38:14+01:00
49,08:38:17,16.11.21,1,17.6,466,16.11.21 08:38:17,2021-11-16 08:38:17+01:00
51,08:38:18,16.11.21,1,2.6,466,16.11.21 08:38:18,2021-11-16 08:38:18+01:00
58,08:38:19,16.11.21,1,5.5,466,16.11.21 08:38:19,2021-11-16 08:38:19+01:00
53,08:38:21,16.11.21,1,9.9,466,16.11.21 08:38:21,2021-11-16 08:38:21+01:00
53,08:38:22,16.11.21,1,7.2,466,16.11.21 08:38:22,2021-11-16 08:38:22+01:00
65,08:38:28,16.11.21,1,4.9,466,16.11.21 08:38:28,2021-11-16 08:38:28+01:00
71,08:38:30,16.11.21,1,8.3,466,16.11.21 08:38:30,2021-11-16 08:38:30+01:00
54,08:38:31,16.11.21,1,5.1,466,16.11.21 08:38:31,2021-11-16 08:38:31+01:00
64,08:38:32,16.11.21,1,5.1,466,16.11.21 08:38:32,2021-11-16 08:38:32+01:00
43,08:38:40,16.11.21,1,4.6,466,16.11.21 08:38:40,2021-11-16 08:38:40+01:00
40,08:38:41,16.11.21,1,4.5,466,16.11.21 08:38:41,2021-11-16 08:38:41+01:00
46,08:38:43,16.11.21,1,25.5,466,16.11.21 08:38:43,2021-11-16 08:38:43+01:00
44,08:38:45,16.11.21,1,6.0,466,16.11.21 08:38:45,2021-11-16 08:38:45+01:00
50,08:38:46,16.11.21,1,5.3,466,16.11.21 08:38:46,2021-11-16 08:38:46+01:00
50,08:38:49,16.11.21,1,6.9,466,16.11.21 08:38:49,2021-11-16 08:38:49+01:00
48,08:38:49,16.11.21,1,13.6,466,16.11.21 08:38:49,2021-11-16 08:38:49+01:00
46,08:38:51,16.11.21,1,5.3,466,16.11.21 08:38:51,2021-11-16 08:38:51+01:00
51,08:38:52,16.11.21,1,7.2,466,16.11.21 08:38:52,2021-11-16 08:38:52+01:00
52,08:38:53,16.11.21,1,3.5,466,16.11.21 08:38:53,2021-11-16 08:38:53+01:00
46,08:38:55,16.11.21,1,6.0,466,16.11.21 08:38:55,2021-11-16 08:38:55+01:00
48,08:38:58,16.11.21,1,25.5,466,16.11.21 08:38:58,2021-11-16 08:38:58+01:00
47,08:38:59,16.11.21,1,2.7,466,16.11.21 08:38:59,2021-11-16 08:38:59+01:00
51,08:39:00,16.11.21,1,5.6,466,16.11.21 08:39:00,2021-11-16 08:39:00+01:00
47,08:39:00,16.11.21,1,3.4,466,16.11.21 08:39:00,2021-11-16 08:39:00+01:00
59,08:39:02,16.11.21,1,5.4,466,16.11.21 08:39:02,2021-11-16 08:39:02+01:00
56,08:39:04,16.11.21,1,3.4,466,16.11.21 08:39:04,2021-11-16 08:39:04+01:00
65,08:39:06,16.11.21,1,3.0,466,16.11.21 08:39:06,2021-11-16 08:39:06+01:00
67,08:39:08,16.11.21,1,2.3,466,16.11.21 08:39:08,2021-11-16 08:39:08+01:00
63,08:39:17,16.11.21,1,3.4,466,16.11.21 08:39:17,2021-11-16 08:39:17+01:00
63,08:39:19,16.11.21,1,3.8,466,16.11.21 08:39:19,2021-11-16 08:39:19+01:00
53,08:39:23,16.11.21,1,5.4,466,16.11.21 08:39:23,2021-11-16 08:39:23+01:00
52,08:39:24,16.11.21,1,2.4,466,16.11.21 08:39:24,2021-11-16 08:39:24+01:00
56,08:39:25,16.11.21,1,18.4,466,16.11.21 08:39:25,2021-11-16 08:39:25+01:00
59,08:39:26,16.11.21,1,6.5,466,16.11.21 08:39:26,2021-11-16 08:39:26+01:00
45,08:39:29,16.11.21,1,25.5,466,16.11.21 08:39:29,2021-11-16 08:39:29+01:00
48,08:39:31,16.11.21,1,6.7,466,16.11.21 08:39:31,2021-11-16 08:39:31+01:00
44,08:39:32,16.11.21,1,4.9,466,16.11.21 08:39:32,2021-11-16 08:39:32+01:00
42,08:39:36,16.11.21,1,25.5,466,16.11.21 08:39:36,2021-11-16 08:39:36+01:00
46,08:39:36,16.11.21,1,6.7,466,16.11.21 08:39:36,2021-11-16 08:39:36+01:00
47,08:39:38,16.11.21,1,25.5,466,16.11.21 08:39:38,2021-11-16 08:39:38+01:00
46,08:39:39,16.11.21,1,13.9,466,16.11.21 08:39:39,2021-11-16 08:39:39+01:00
47,08:39:41,16.11.21,1,4.0,466,16.11.21 08:39:41,2021-11-16 08:39:41+01:00
54,08:39:42,16.11.21,1,10.9,466,16.11.21 08:39:42,2021-11-16 08:39:42+01:00
53,08:39:45,16.11.21,1,7.8,466,16.11.21 08:39:45,2021-11-16 08:39:45+01:00
49,08:39:47,16.11.21,1,3.3,466,16.11.21 08:39:47,2021-11-16 08:39:47+01:00
55,08:39:47,16.11.21,1,5.3,466,16.11.21 08:39:47,2021-11-16 08:39:47+01:00
56,08:39:49,16.11.21,1,5.1,466,16.11.21 08:39:49,2021-11-16 08:39:49+01:00
58,08:39:49,16.11.21,1,6.8,466,16.11.21 08:39:49,2021-11-16 08:39:49+01:00
54,08:39:50,16.11.21,1,5.6,466,16.11.21 08:39:50,2021-11-16 08:39:50+01:00
51,08:39:53,16.11.21,1,4.4,466,16.11.21 08:39:53,2021-11-16 08:39:53+01:00
56,08:39:54,16.11.21,1,5.3,466,16.11.21 08:39:54,2021-11-16 08:39:54+01:00
52,08:39:55,16.11.21,1,3.8,466,16.11.21 08:39:55,2021-11-16 08:39:55+01:00
54,08:39:57,16.11.21,1,5.9,466,16.11.21 08:39:57,2021-11-16 08:39:57+01:00
50,08:39:58,16.11.21,1,4.0,466,16.11.21 08:39:58,2021-11-16 08:39:58+01:00
56,08:40:00,16.11.21,1,17.5,466,16.11.21 08:40:00,2021-11-16 08:40:00+01:00
55,08:40:01,16.11.21,1,5.3,466,16.11.21 08:40:01,2021-11-16 08:40:01+01:00
60,08:40:03,16.11.21,1,9.5,466,16.11.21 08:40:03,2021-11-16 08:40:03+01:00
53,08:40:04,16.11.21,1,25.5,466,16.11.21 08:40:04,2021-11-16 08:40:04+01:00
51,08:40:06,16.11.21,1,3.7,466,16.11.21 08:40:06,2021-11-16 08:40:06+01:00
57,08:40:07,16.11.21,1,3.7,466,16.11.21 08:40:07,2021-11-16 08:40:07+01:00
58,08:40:09,16.11.21,1,6.4,466,16.11.21 08:40:09,2021-11-16 08:40:09+01:00
51,08:40:11,16.11.21,1,1.9,466,16.11.21 08:40:11,2021-11-16 08:40:11+01:00
60,08:40:12,16.11.21,1,4.1,466,16.11.21 08:40:12,2021-11-16 08:40:12+01:00
57,08:40:15,16.11.21,1,3.5,466,16.11.21 08:40:15,2021-11-16 08:40:15+01:00
56,08:40:23,16.11.21,1,4.9,466,16.11.21 08:40:23,2021-11-16 08:40:23+01:00
65,08:40:25,16.11.21,1,4.8,466,16.11.21 08:40:25,2021-11-16 08:40:25+01:00
51,08:40:26,16.11.21,1,4.1,466,16.11.21 08:40:26,2021-11-16 08:40:26+01:00
61,08:40:27,16.11.21,1,10.9,466,16.11.21 08:40:27,2021-11-16 08:40:27+01:00
51,08:40:30,16.11.21,1,25.5,466,16.11.21 08:40:30,2021-11-16 08:40:30+01:00
57,08:40:31,16.11.21,1,9.7,466,16.11.21 08:40:31,2021-11-16 08:40:31+01:00
52,08:40:32,16.11.21,1,6.1,466,16.11.21 08:40:32,2021-11-16 08:40:32+01:00
47,08:40:36,16.11.21,1,3.0,466,16.11.21 08:40:36,2021-11-16 08:40:36+01:00
56,08:40:38,16.11.21,1,4.5,466,16.11.21 08:40:38,2021-11-16 08:40:38+01:00
49,08:40:43,16.11.21,1,25.5,466,16.11.21 08:40:43,2021-11-16 08:40:43+01:00
50,08:40:44,16.11.21,1,4.7,466,16.11.21 08:40:44,2021-11-16 08:40:44+01:00
52,08:40:46,16.11.21,1,4.6,466,16.11.21 08:40:46,2021-11-16 08:40:46+01:00
57,08:40:47,16.11.21,1,9.1,466,16.11.21 08:40:47,2021-11-16 08:40:47+01:00
53,08:40:47,16.11.21,1,10.6,466,16.11.21 08:40:47,2021-11-16 08:40:47+01:00
56,08:40:49,16.11.21,1,5.4,466,16.11.21 08:40:49,2021-11-16 08:40:49+01:00
60,08:40:50,16.11.21,1,8.7,466,16.11.21 08:40:50,2021-11-16 08:40:50+01:00
50,08:40:50,16.11.21,1,7.7,466,16.11.21 08:40:50,2021-11-16 08:40:50+01:00
49,08:40:53,16.11.21,1,23.9,466,16.11.21 08:40:53,2021-11-16 08:40:53+01:00
54,08:40:54,16.11.21,1,4.1,466,16.11.21 08:40:54,2021-11-16 08:40:54+01:00
57,08:40:57,16.11.21,1,5.3,466,16.11.21 08:40:57,2021-11-16 08:40:57+01:00
52,08:40:58,16.11.21,1,7.8,466,16.11.21 08:40:58,2021-11-16 08:40:58+01:00
49,08:41:03,16.11.21,1,2.4,466,16.11.21 08:41:03,2021-11-16 08:41:03+01:00
83,08:41:07,16.11.21,1,5.3,466,16.11.21 08:41:07,2021-11-16 08:41:07+01:00
68,08:41:12,16.11.21,1,5.3,466,16.11.21 08:41:12,2021-11-16 08:41:12+01:00
63,08:41:15,16.11.21,1,3.2,466,16.11.21 08:41:15,2021-11-16 08:41:15+01:00
57,08:41:18,16.11.21,1,3.8,466,16.11.21 08:41:18,2021-11-16 08:41:18+01:00
61,08:41:20,16.11.21,1,7.0,466,16.11.21 08:41:20,2021-11-16 08:41:20+01:00
60,08:41:21,16.11.21,1,3.9,466,16.11.21 08:41:21,2021-11-16 08:41:21+01:00
60,08:41:23,16.11.21,1,5.0,466,16.11.21 08:41:23,2021-11-16 08:41:23+01:00
70,08:41:25,16.11.21,1,3.5,466,16.11.21 08:41:25,2021-11-16 08:41:25+01:00
46,08:41:34,16.11.21,1,9.3,466,16.11.21 08:41:34,2021-11-16 08:41:34+01:00
51,08:41:35,16.11.21,1,1.6,466,16.11.21 08:41:35,2021-11-16 08:41:35+01:00
52,08:41:37,16.11.21,1,5.5,466,16.11.21 08:41:37,2021-11-16 08:41:37+01:00
62,08:41:38,16.11.21,1,8.9,466,16.11.21 08:41:38,2021-11-16 08:41:38+01:00
53,08:41:41,16.11.21,1,25.5,466,16.11.21 08:41:41,2021-11-16 08:41:41+01:00
48,08:41:41,16.11.21,1,2.6,466,16.11.21 08:41:41,2021-11-16 08:41:41+01:00
53,08:41:48,16.11.21,1,19.6,466,16.11.21 08:41:48,2021-11-16 08:41:48+01:00
45,08:41:50,16.11.21,1,25.5,466,16.11.21 08:41:50,2021-11-16 08:41:50+01:00
72,08:41:50,16.11.21,1,8.8,466,16.11.21 08:41:50,2021-11-16 08:41:50+01:00
53,08:41:53,16.11.21,1,25.1,466,16.11.21 08:41:53,2021-11-16 08:41:53+01:00
59,08:41:54,16.11.21,1,4.1,466,16.11.21 08:41:54,2021-11-16 08:41:54+01:00
53,08:41:57,16.11.21,1,25.5,466,16.11.21 08:41:57,2021-11-16 08:41:57+01:00
47,08:41:58,16.11.21,1,4.2,466,16.11.21 08:41:58,2021-11-16 08:41:58+01:00
53,08:42:01,16.11.21,1,3.9,466,16.11.21 08:42:01,2021-11-16 08:42:01+01:00
54,08:42:05,16.11.21,1,4.0,466,16.11.21 08:42:05,2021-11-16 08:42:05+01:00
57,08:42:06,16.11.21,1,4.2,466,16.11.21 08:42:06,2021-11-16 08:42:06+01:00
49,08:42:11,16.11.21,1,5.2,466,16.11.21 08:42:11,2021-11-16 08:42:11+01:00
58,08:42:14,16.11.21,1,15.9,466,16.11.21 08:42:14,2021-11-16 08:42:14+01:00
57,08:42:15,16.11.21,1,21.4,466,16.11.21 08:42:15,2021-11-16 08:42:15+01:00
55,08:42:17,16.11.21,1,2.4,466,16.11.21 08:42:17,2021-11-16 08:42:17+01:00
59,08:42:20,16.11.21,1,6.9,466,16.11.21 08:42:20,2021-11-16 08:42:20+01:00
74,08:42:28,16.11.21,1,9.2,466,16.11.21 08:42:28,2021-11-16 08:42:28+01:00
45,08:42:31,16.11.21,1,16.8,466,16.11.21 08:42:31,2021-11-16 08:42:31+01:00
57,08:42:37,16.11.21,1,25.5,466,16.11.21 08:42:37,2021-11-16 08:42:37+01:00
52,08:42:38,16.11.21,1,3.9,466,16.11.21 08:42:38,2021-11-16 08:42:38+01:00
63,08:42:42,16.11.21,1,4.3,466,16.11.21 08:42:42,2021-11-16 08:42:42+01:00
67,08:42:43,16.11.21,1,8.4,466,16.11.21 08:42:43,2021-11-16 08:42:43+01:00
50,08:42:46,16.11.21,1,25.5,466,16.11.21 08:42:46,2021-11-16 08:42:46+01:00
60,08:42:49,16.11.21,1,12.6,466,16.11.21 08:42:49,2021-11-16 08:42:49+01:00
43,08:42:50,16.11.21,1,18.6,466,16.11.21 08:42:50,2021-11-16 08:42:50+01:00
55,08:42:53,16.11.21,1,5.4,466,16.11.21 08:42:53,2021-11-16 08:42:53+01:00
59,08:42:55,16.11.21,1,5.9,466,16.11.21 08:42:55,2021-11-16 08:42:55+01:00
67,08:42:56,16.11.21,1,5.8,466,16.11.21 08:42:56,2021-11-16 08:42:56+01:00
48,08:43:00,16.11.21,1,25.5,466,16.11.21 08:43:00,2021-11-16 08:43:00+01:00
49,08:43:01,16.11.21,1,8.8,466,16.11.21 08:43:01,2021-11-16 08:43:01+01:00
45,08:43:03,16.11.21,1,4.5,466,16.11.21 08:43:03,2021-11-16 08:43:03+01:00
49,08:43:04,16.11.21,1,8.8,466,16.11.21 08:43:04,2021-11-16 08:43:04+01:00
49,08:43:05,16.11.21,1,4.5,466,16.11.21 08:43:05,2021-11-16 08:43:05+01:00
52,08:43:06,16.11.21,1,12.1,466,16.11.21 08:43:06,2021-11-16 08:43:06+01:00
54,08:43:07,16.11.21,1,2.9,466,16.11.21 08:43:07,2021-11-16 08:43:07+01:00
46,08:43:10,16.11.21,1,11.9,466,16.11.21 08:43:10,2021-11-16 08:43:10+01:00
55,08:43:10,16.11.21,1,8.1,466,16.11.21 08:43:10,2021-11-16 08:43:10+01:00
45,08:43:11,16.11.21,1,5.3,466,16.11.21 08:43:11,2021-11-16 08:43:11+01:00
51,08:43:13,16.11.21,1,3.6,466,16.11.21 08:43:13,2021-11-16 08:43:13+01:00
53,08:43:16,16.11.21,1,4.2,466,16.11.21 08:43:16,2021-11-16 08:43:16+01:00
52,08:43:17,16.11.21,1,4.8,466,16.11.21 08:43:17,2021-11-16 08:43:17+01:00
58,08:43:18,16.11.21,1,4.9,466,16.11.21 08:43:18,2021-11-16 08:43:18+01:00
53,08:43:21,16.11.21,1,25.5,466,16.11.21 08:43:21,2021-11-16 08:43:21+01:00
55,08:43:22,16.11.21,1,25.5,466,16.11.21 08:43:22,2021-11-16 08:43:22+01:00
58,08:43:23,16.11.21,1,4.7,466,16.11.21 08:43:23,2021-11-16 08:43:23+01:00
62,08:43:25,16.11.21,1,4.0,466,16.11.21 08:43:25,2021-11-16 08:43:25+01:00
63,08:43:26,16.11.21,1,9.4,466,16.11.21 08:43:26,2021-11-16 08:43:26+01:00
66,08:43:28,16.11.21,1,10.0,466,16.11.21 08:43:28,2021-11-16 08:43:28+01:00
68,08:43:30,16.11.21,1,7.4,466,16.11.21 08:43:30,2021-11-16 08:43:30+01:00
49,08:43:32,16.11.21,1,25.5,466,16.11.21 08:43:32,2021-11-16 08:43:32+01:00
54,08:43:33,16.11.21,1,6.9,466,16.11.21 08:43:33,2021-11-16 08:43:33+01:00
59,08:43:36,16.11.21,1,5.3,466,16.11.21 08:43:36,2021-11-16 08:43:36+01:00
57,08:43:37,16.11.21,1,3.7,466,16.11.21 08:43:37,2021-11-16 08:43:37+01:00
57,08:43:39,16.11.21,1,7.1,466,16.11.21 08:43:39,2021-11-16 08:43:39+01:00
55,08:43:40,16.11.21,1,5.0,466,16.11.21 08:43:40,2021-11-16 08:43:40+01:00
53,08:43:41,16.11.21,1,7.2,466,16.11.21 08:43:41,2021-11-16 08:43:41+01:00
54,08:43:42,16.11.21,1,4.8,466,16.11.21 08:43:42,2021-11-16 08:43:42+01:00
47,08:43:44,16.11.21,1,25.5,466,16.11.21 08:43:44,2021-11-16 08:43:44+01:00
52,08:43:45,16.11.21,1,8.5,466,16.11.21 08:43:45,2021-11-16 08:43:45+01:00
48,08:43:50,16.11.21,1,22.7,466,16.11.21 08:43:50,2021-11-16 08:43:50+01:00
48,08:43:51,16.11.21,1,7.3,466,16.11.21 08:43:51,2021-11-16 08:43:51+01:00
47,08:43:53,16.11.21,1,4.9,466,16.11.21 08:43:53,2021-11-16 08:43:53+01:00
43,08:43:53,16.11.21,1,6.1,466,16.11.21 08:43:53,2021-11-16 08:43:53+01:00
44,08:43:54,16.11.21,1,7.3,466,16.11.21 08:43:54,2021-11-16 08:43:54+01:00
56,08:43:57,16.11.21,1,3.8,466,16.11.21 08:43:57,2021-11-16 08:43:57+01:00
56,08:43:58,16.11.21,1,4.1,466,16.11.21 08:43:58,2021-11-16 08:43:58+01:00
58,08:44:00,16.11.21,1,4.3,466,16.11.21 08:44:00,2021-11-16 08:44:00+01:00
56,08:44:01,16.11.21,1,3.9,466,16.11.21 08:44:01,2021-11-16 08:44:01+01:00
52,08:44:03,16.11.21,1,7.6,466,16.11.21 08:44:03,2021-11-16 08:44:03+01:00
51,08:44:05,16.11.21,1,6.6,466,16.11.21 08:44:05,2021-11-16 08:44:05+01:00
56,08:44:09,16.11.21,1,17.5,466,16.11.21 08:44:09,2021-11-16 08:44:09+01:00
55,08:44:11,16.11.21,1,7.0,466,16.11.21 08:44:11,2021-11-16 08:44:11+01:00
69,08:44:11,16.11.21,1,3.6,466,16.11.21 08:44:11,2021-11-16 08:44:11+01:00
63,08:44:14,16.11.21,1,4.5,466,16.11.21 08:44:14,2021-11-16 08:44:14+01:00
59,08:44:17,16.11.21,1,3.0,466,16.11.21 08:44:17,2021-11-16 08:44:17+01:00
67,08:44:19,16.11.21,1,4.8,466,16.11.21 08:44:19,2021-11-16 08:44:19+01:00
58,08:44:22,16.11.21,1,2.7,466,16.11.21 08:44:22,2021-11-16 08:44:22+01:00
60,08:44:23,16.11.21,1,10.4,466,16.11.21 08:44:23,2021-11-16 08:44:23+01:00
61,08:44:30,16.11.21,1,8.7,466,16.11.21 08:44:30,2021-11-16 08:44:30+01:00
43,08:44:33,16.11.21,1,22.0,466,16.11.21 08:44:33,2021-11-16 08:44:33+01:00
47,08:44:34,16.11.21,1,3.8,466,16.11.21 08:44:34,2021-11-16 08:44:34+01:00
59,08:44:35,16.11.21,1,9.6,466,16.11.21 08:44:35,2021-11-16 08:44:35+01:00
43,08:44:39,16.11.21,1,25.5,466,16.11.21 08:44:39,2021-11-16 08:44:39+01:00
63,08:44:39,16.11.21,1,0.8,466,16.11.21 08:44:39,2021-11-16 08:44:39+01:00
53,08:44:41,16.11.21,1,10.5,466,16.11.21 08:44:41,2021-11-16 08:44:41+01:00
46,08:44:43,16.11.21,1,8.5,466,16.11.21 08:44:43,2021-11-16 08:44:43+01:00
57,08:44:45,16.11.21,1,15.5,466,16.11.21 08:44:45,2021-11-16 08:44:45+01:00
44,08:44:46,16.11.21,1,7.2,466,16.11.21 08:44:46,2021-11-16 08:44:46+01:00
51,08:44:47,16.11.21,1,3.6,466,16.11.21 08:44:47,2021-11-16 08:44:47+01:00
47,08:44:50,16.11.21,1,25.5,466,16.11.21 08:44:50,2021-11-16 08:44:50+01:00
62,08:44:50,16.11.21,1,7.5,466,16.11.21 08:44:50,2021-11-16 08:44:50+01:00
42,08:44:52,16.11.21,1,10.3,466,16.11.21 08:44:52,2021-11-16 08:44:52+01:00
44,08:44:53,16.11.21,1,3.6,466,16.11.21 08:44:53,2021-11-16 08:44:53+01:00
44,08:44:54,16.11.21,1,5.4,466,16.11.21 08:44:54,2021-11-16 08:44:54+01:00
42,08:44:55,16.11.21,1,3.6,466,16.11.21 08:44:55,2021-11-16 08:44:55+01:00
44,08:44:56,16.11.21,1,8.2,466,16.11.21 08:44:56,2021-11-16 08:44:56+01:00
42,08:44:57,16.11.21,1,4.2,466,16.11.21 08:44:57,2021-11-16 08:44:57+01:00
49,08:45:05,16.11.21,1,3.0,466,16.11.21 08:45:05,2021-11-16 08:45:05+01:00
55,08:45:06,16.11.21,1,5.8,466,16.11.21 08:45:06,2021-11-16 08:45:06+01:00
52,08:45:08,16.11.21,1,3.0,466,16.11.21 08:45:08,2021-11-16 08:45:08+01:00
57,08:45:09,16.11.21,1,7.7,466,16.11.21 08:45:09,2021-11-16 08:45:09+01:00
49,08:45:10,16.11.21,1,4.3,466,16.11.21 08:45:10,2021-11-16 08:45:10+01:00
52,08:45:12,16.11.21,1,25.5,466,16.11.21 08:45:12,2021-11-16 08:45:12+01:00
51,08:45:14,16.11.21,1,6.1,466,16.11.21 08:45:14,2021-11-16 08:45:14+01:00
56,08:45:15,16.11.21,1,4.7,466,16.11.21 08:45:15,2021-11-16 08:45:15+01:00
54,08:45:16,16.11.21,1,6.4,466,16.11.21 08:45:16,2021-11-16 08:45:16+01:00
54,08:45:18,16.11.21,1,4.5,466,16.11.21 08:45:18,2021-11-16 08:45:18+01:00
50,08:45:19,16.11.21,1,2.8,466,16.11.21 08:45:19,2021-11-16 08:45:19+01:00
53,08:45:21,16.11.21,1,6.5,466,16.11.21 08:45:21,2021-11-16 08:45:21+01:00
53,08:45:23,16.11.21,1,3.0,466,16.11.21 08:45:23,2021-11-16 08:45:23+01:00
71,08:45:24,16.11.21,1,15.9,466,16.11.21 08:45:24,2021-11-16 08:45:24+01:00
51,08:45:26,16.11.21,1,5.5,466,16.11.21 08:45:26,2021-11-16 08:45:26+01:00
57,08:45:26,16.11.21,1,7.4,466,16.11.21 08:45:26,2021-11-16 08:45:26+01:00
59,08:45:27,16.11.21,1,10.1,466,16.11.21 08:45:27,2021-11-16 08:45:27+01:00
74,08:45:32,16.11.21,1,3.1,466,16.11.21 08:45:32,2021-11-16 08:45:32+01:00
