Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,11:38:08,23.12.20,2,5.6,314,23.12.20 11:38:08,2020-12-23 11:38:08+01:00
33,11:38:15,23.12.20,2,5.6,314,23.12.20 11:38:15,2020-12-23 11:38:15+01:00
27,11:38:47,23.12.20,2,14.8,314,23.12.20 11:38:47,2020-12-23 11:38:47+01:00
38,11:39:44,23.12.20,2,5.8,314,23.12.20 11:39:44,2020-12-23 11:39:44+01:00
35,11:40:35,23.12.20,2,7.1,314,23.12.20 11:40:35,2020-12-23 11:40:35+01:00
23,11:41:30,23.12.20,2,4.2,314,23.12.20 11:41:30,2020-12-23 11:41:30+01:00
22,11:41:33,23.12.20,2,4.3,314,23.12.20 11:41:33,2020-12-23 11:41:33+01:00
26,11:41:36,23.12.20,2,7.0,314,23.12.20 11:41:36,2020-12-23 11:41:36+01:00
38,11:42:10,23.12.20,2,3.1,314,23.12.20 11:42:10,2020-12-23 11:42:10+01:00
31,11:42:18,23.12.20,2,2.7,314,23.12.20 11:42:18,2020-12-23 11:42:18+01:00
19,11:43:48,23.12.20,2,5.3,314,23.12.20 11:43:48,2020-12-23 11:43:48+01:00
20,11:44:03,23.12.20,2,4.5,314,23.12.20 11:44:03,2020-12-23 11:44:03+01:00
25,11:44:12,23.12.20,2,2.4,314,23.12.20 11:44:12,2020-12-23 11:44:12+01:00
32,11:46:32,23.12.20,2,15.2,314,23.12.20 11:46:32,2020-12-23 11:46:32+01:00
35,11:47:14,23.12.20,2,3.0,314,23.12.20 11:47:14,2020-12-23 11:47:14+01:00
22,11:47:25,23.12.20,2,5.6,314,23.12.20 11:47:25,2020-12-23 11:47:25+01:00
16,11:47:46,23.12.20,2,4.4,314,23.12.20 11:47:46,2020-12-23 11:47:46+01:00
34,11:49:20,23.12.20,2,7.0,314,23.12.20 11:49:20,2020-12-23 11:49:20+01:00
27,11:49:30,23.12.20,2,5.5,314,23.12.20 11:49:30,2020-12-23 11:49:30+01:00
39,11:50:00,23.12.20,2,7.8,314,23.12.20 11:50:00,2020-12-23 11:50:00+01:00
32,11:50:11,23.12.20,2,3.5,314,23.12.20 11:50:11,2020-12-23 11:50:11+01:00
31,11:50:18,23.12.20,2,3.1,314,23.12.20 11:50:18,2020-12-23 11:50:18+01:00
34,11:50:22,23.12.20,2,1.6,314,23.12.20 11:50:22,2020-12-23 11:50:22+01:00
39,11:50:51,23.12.20,2,8.4,314,23.12.20 11:50:51,2020-12-23 11:50:51+01:00
31,11:51:01,23.12.20,2,2.4,314,23.12.20 11:51:01,2020-12-23 11:51:01+01:00
31,11:51:05,23.12.20,2,3.9,314,23.12.20 11:51:05,2020-12-23 11:51:05+01:00
29,11:52:09,23.12.20,2,2.5,314,23.12.20 11:52:09,2020-12-23 11:52:09+01:00
27,11:54:27,23.12.20,2,5.7,314,23.12.20 11:54:27,2020-12-23 11:54:27+01:00
42,11:54:39,23.12.20,2,3.1,314,23.12.20 11:54:39,2020-12-23 11:54:39+01:00
25,11:56:02,23.12.20,2,24.2,314,23.12.20 11:56:02,2020-12-23 11:56:02+01:00
36,11:56:17,23.12.20,2,8.7,314,23.12.20 11:56:17,2020-12-23 11:56:17+01:00
33,11:56:28,23.12.20,2,5.8,314,23.12.20 11:56:28,2020-12-23 11:56:28+01:00
34,11:57:14,23.12.20,2,7.8,314,23.12.20 11:57:14,2020-12-23 11:57:14+01:00
40,11:57:49,23.12.20,2,8.2,314,23.12.20 11:57:49,2020-12-23 11:57:49+01:00
30,11:58:00,23.12.20,2,2.0,314,23.12.20 11:58:00,2020-12-23 11:58:00+01:00
32,11:58:19,23.12.20,2,4.1,314,23.12.20 11:58:19,2020-12-23 11:58:19+01:00
32,12:00:15,23.12.20,2,8.2,314,23.12.20 12:00:15,2020-12-23 12:00:15+01:00
28,12:00:26,23.12.20,2,6.5,314,23.12.20 12:00:26,2020-12-23 12:00:26+01:00
30,12:00:33,23.12.20,2,4.5,314,23.12.20 12:00:33,2020-12-23 12:00:33+01:00
31,12:02:13,23.12.20,2,15.2,314,23.12.20 12:02:13,2020-12-23 12:02:13+01:00
32,12:02:25,23.12.20,2,7.0,314,23.12.20 12:02:25,2020-12-23 12:02:25+01:00
30,12:02:38,23.12.20,2,8.1,314,23.12.20 12:02:38,2020-12-23 12:02:38+01:00
30,12:02:57,23.12.20,2,4.7,314,23.12.20 12:02:57,2020-12-23 12:02:57+01:00
32,12:03:00,23.12.20,2,5.8,314,23.12.20 12:03:00,2020-12-23 12:03:00+01:00
31,12:03:37,23.12.20,2,10.7,314,23.12.20 12:03:37,2020-12-23 12:03:37+01:00
36,12:03:53,23.12.20,2,6.4,314,23.12.20 12:03:53,2020-12-23 12:03:53+01:00
30,12:04:20,23.12.20,2,5.6,314,23.12.20 12:04:20,2020-12-23 12:04:20+01:00
26,12:04:23,23.12.20,2,3.6,314,23.12.20 12:04:23,2020-12-23 12:04:23+01:00
16,12:04:37,23.12.20,2,5.9,314,23.12.20 12:04:37,2020-12-23 12:04:37+01:00
22,12:04:53,23.12.20,2,3.9,314,23.12.20 12:04:53,2020-12-23 12:04:53+01:00
29,12:05:19,23.12.20,2,3.0,314,23.12.20 12:05:19,2020-12-23 12:05:19+01:00
32,12:05:26,23.12.20,2,7.7,314,23.12.20 12:05:26,2020-12-23 12:05:26+01:00
31,12:05:46,23.12.20,2,2.7,314,23.12.20 12:05:46,2020-12-23 12:05:46+01:00
22,12:05:57,23.12.20,2,4.7,314,23.12.20 12:05:57,2020-12-23 12:05:57+01:00
40,12:06:28,23.12.20,2,7.8,314,23.12.20 12:06:28,2020-12-23 12:06:28+01:00
33,12:06:39,23.12.20,2,4.2,314,23.12.20 12:06:39,2020-12-23 12:06:39+01:00
34,12:07:07,23.12.20,2,5.2,314,23.12.20 12:07:07,2020-12-23 12:07:07+01:00
35,12:07:23,23.12.20,2,7.1,314,23.12.20 12:07:23,2020-12-23 12:07:23+01:00
34,12:07:25,23.12.20,2,7.5,314,23.12.20 12:07:25,2020-12-23 12:07:25+01:00
32,12:07:31,23.12.20,2,7.1,314,23.12.20 12:07:31,2020-12-23 12:07:31+01:00
32,12:07:49,23.12.20,2,3.7,314,23.12.20 12:07:49,2020-12-23 12:07:49+01:00
28,12:07:57,23.12.20,2,4.3,314,23.12.20 12:07:57,2020-12-23 12:07:57+01:00
28,12:09:28,23.12.20,2,15.2,314,23.12.20 12:09:28,2020-12-23 12:09:28+01:00
30,12:09:32,23.12.20,2,1.4,314,23.12.20 12:09:32,2020-12-23 12:09:32+01:00
32,12:11:20,23.12.20,2,7.6,314,23.12.20 12:11:20,2020-12-23 12:11:20+01:00
32,12:11:29,23.12.20,2,7.9,314,23.12.20 12:11:29,2020-12-23 12:11:29+01:00
30,12:11:44,23.12.20,2,5.1,314,23.12.20 12:11:44,2020-12-23 12:11:44+01:00
33,12:11:54,23.12.20,2,5.8,314,23.12.20 12:11:54,2020-12-23 12:11:54+01:00
30,12:11:56,23.12.20,2,5.5,314,23.12.20 12:11:56,2020-12-23 12:11:56+01:00
44,12:12:45,23.12.20,2,10.0,314,23.12.20 12:12:45,2020-12-23 12:12:45+01:00
31,12:12:59,23.12.20,2,2.7,314,23.12.20 12:12:59,2020-12-23 12:12:59+01:00
35,12:13:05,23.12.20,2,5.4,314,23.12.20 12:13:05,2020-12-23 12:13:05+01:00
32,12:13:22,23.12.20,2,10.0,314,23.12.20 12:13:22,2020-12-23 12:13:22+01:00
32,12:16:08,23.12.20,2,5.4,314,23.12.20 12:16:08,2020-12-23 12:16:08+01:00
34,12:16:10,23.12.20,2,7.5,314,23.12.20 12:16:10,2020-12-23 12:16:10+01:00
34,12:16:43,23.12.20,2,5.3,314,23.12.20 12:16:43,2020-12-23 12:16:43+01:00
25,12:17:09,23.12.20,2,13.1,314,23.12.20 12:17:09,2020-12-23 12:17:09+01:00
31,12:17:30,23.12.20,2,6.4,314,23.12.20 12:17:30,2020-12-23 12:17:30+01:00
33,12:17:43,23.12.20,2,2.4,314,23.12.20 12:17:43,2020-12-23 12:17:43+01:00
33,12:18:10,23.12.20,2,2.1,314,23.12.20 12:18:10,2020-12-23 12:18:10+01:00
28,12:20:15,23.12.20,2,5.2,314,23.12.20 12:20:15,2020-12-23 12:20:15+01:00
32,12:20:19,23.12.20,2,6.6,314,23.12.20 12:20:19,2020-12-23 12:20:19+01:00
35,12:20:23,23.12.20,2,5.8,314,23.12.20 12:20:23,2020-12-23 12:20:23+01:00
35,12:20:25,23.12.20,2,6.3,314,23.12.20 12:20:25,2020-12-23 12:20:25+01:00
35,12:20:28,23.12.20,2,6.5,314,23.12.20 12:20:28,2020-12-23 12:20:28+01:00
32,12:21:00,23.12.20,2,2.7,314,23.12.20 12:21:00,2020-12-23 12:21:00+01:00
31,12:21:07,23.12.20,2,3.2,314,23.12.20 12:21:07,2020-12-23 12:21:07+01:00
34,12:22:09,23.12.20,2,3.6,314,23.12.20 12:22:09,2020-12-23 12:22:09+01:00
31,12:22:14,23.12.20,2,2.1,314,23.12.20 12:22:14,2020-12-23 12:22:14+01:00
36,12:22:18,23.12.20,2,7.7,314,23.12.20 12:22:18,2020-12-23 12:22:18+01:00
38,12:23:18,23.12.20,2,3.6,314,23.12.20 12:23:18,2020-12-23 12:23:18+01:00
34,12:23:22,23.12.20,2,8.1,314,23.12.20 12:23:22,2020-12-23 12:23:22+01:00
32,12:23:24,23.12.20,2,5.2,314,23.12.20 12:23:24,2020-12-23 12:23:24+01:00
27,12:23:45,23.12.20,2,2.3,314,23.12.20 12:23:45,2020-12-23 12:23:45+01:00
35,12:23:48,23.12.20,2,4.9,314,23.12.20 12:23:48,2020-12-23 12:23:48+01:00
31,12:24:45,23.12.20,2,12.0,314,23.12.20 12:24:45,2020-12-23 12:24:45+01:00
26,12:25:28,23.12.20,2,6.5,314,23.12.20 12:25:28,2020-12-23 12:25:28+01:00
25,12:25:51,23.12.20,2,4.5,314,23.12.20 12:25:51,2020-12-23 12:25:51+01:00
20,12:26:03,23.12.20,2,6.2,314,23.12.20 12:26:03,2020-12-23 12:26:03+01:00
33,12:27:00,23.12.20,2,4.5,314,23.12.20 12:27:00,2020-12-23 12:27:00+01:00
34,12:27:06,23.12.20,2,6.6,314,23.12.20 12:27:06,2020-12-23 12:27:06+01:00
31,12:27:19,23.12.20,2,5.1,314,23.12.20 12:27:19,2020-12-23 12:27:19+01:00
35,12:30:22,23.12.20,2,6.9,314,23.12.20 12:30:22,2020-12-23 12:30:22+01:00
48,12:31:36,23.12.20,2,2.5,314,23.12.20 12:31:36,2020-12-23 12:31:36+01:00
32,12:31:57,23.12.20,2,11.8,314,23.12.20 12:31:57,2020-12-23 12:31:57+01:00
29,12:32:59,23.12.20,2,4.1,314,23.12.20 12:32:59,2020-12-23 12:32:59+01:00
28,12:33:55,23.12.20,2,5.2,314,23.12.20 12:33:55,2020-12-23 12:33:55+01:00
36,12:34:00,23.12.20,2,1.5,314,23.12.20 12:34:00,2020-12-23 12:34:00+01:00
24,12:34:47,23.12.20,2,5.0,314,23.12.20 12:34:47,2020-12-23 12:34:47+01:00
37,12:35:12,23.12.20,2,3.5,314,23.12.20 12:35:12,2020-12-23 12:35:12+01:00
34,12:36:34,23.12.20,2,4.8,314,23.12.20 12:36:34,2020-12-23 12:36:34+01:00
35,12:36:37,23.12.20,2,7.8,314,23.12.20 12:36:37,2020-12-23 12:36:37+01:00
29,12:37:12,23.12.20,2,5.0,314,23.12.20 12:37:12,2020-12-23 12:37:12+01:00
31,12:38:12,23.12.20,2,7.5,314,23.12.20 12:38:12,2020-12-23 12:38:12+01:00
28,12:38:35,23.12.20,2,2.9,314,23.12.20 12:38:35,2020-12-23 12:38:35+01:00
27,12:39:10,23.12.20,2,14.3,314,23.12.20 12:39:10,2020-12-23 12:39:10+01:00
42,12:39:49,23.12.20,2,4.0,314,23.12.20 12:39:49,2020-12-23 12:39:49+01:00
32,12:40:34,23.12.20,2,13.4,314,23.12.20 12:40:34,2020-12-23 12:40:34+01:00
35,12:40:39,23.12.20,2,7.3,314,23.12.20 12:40:39,2020-12-23 12:40:39+01:00
28,12:40:47,23.12.20,2,4.9,314,23.12.20 12:40:47,2020-12-23 12:40:47+01:00
32,12:41:16,23.12.20,2,3.1,314,23.12.20 12:41:16,2020-12-23 12:41:16+01:00
27,12:42:22,23.12.20,2,4.7,314,23.12.20 12:42:22,2020-12-23 12:42:22+01:00
29,12:42:25,23.12.20,2,2.8,314,23.12.20 12:42:25,2020-12-23 12:42:25+01:00
28,12:42:28,23.12.20,2,3.6,314,23.12.20 12:42:28,2020-12-23 12:42:28+01:00
28,12:42:31,23.12.20,2,2.9,314,23.12.20 12:42:31,2020-12-23 12:42:31+01:00
30,12:42:34,23.12.20,2,5.8,314,23.12.20 12:42:34,2020-12-23 12:42:34+01:00
30,12:42:55,23.12.20,2,1.0,314,23.12.20 12:42:55,2020-12-23 12:42:55+01:00
30,12:44:01,23.12.20,2,3.9,314,23.12.20 12:44:01,2020-12-23 12:44:01+01:00
27,12:44:04,23.12.20,2,3.1,314,23.12.20 12:44:04,2020-12-23 12:44:04+01:00
31,12:44:53,23.12.20,2,4.3,314,23.12.20 12:44:53,2020-12-23 12:44:53+01:00
23,12:45:03,23.12.20,2,5.7,314,23.12.20 12:45:03,2020-12-23 12:45:03+01:00
30,12:45:47,23.12.20,2,3.2,314,23.12.20 12:45:47,2020-12-23 12:45:47+01:00
35,12:46:12,23.12.20,2,5.6,314,23.12.20 12:46:12,2020-12-23 12:46:12+01:00
30,12:46:25,23.12.20,2,7.5,314,23.12.20 12:46:25,2020-12-23 12:46:25+01:00
37,12:46:36,23.12.20,2,1.8,314,23.12.20 12:46:36,2020-12-23 12:46:36+01:00
31,12:48:05,23.12.20,2,6.7,314,23.12.20 12:48:05,2020-12-23 12:48:05+01:00
32,12:48:23,23.12.20,2,5.4,314,23.12.20 12:48:23,2020-12-23 12:48:23+01:00
30,12:48:36,23.12.20,2,3.9,314,23.12.20 12:48:36,2020-12-23 12:48:36+01:00
30,12:49:38,23.12.20,2,3.3,314,23.12.20 12:49:38,2020-12-23 12:49:38+01:00
31,12:49:39,23.12.20,2,4.1,314,23.12.20 12:49:39,2020-12-23 12:49:39+01:00
37,12:49:47,23.12.20,2,4.3,314,23.12.20 12:49:47,2020-12-23 12:49:47+01:00
29,12:50:05,23.12.20,2,4.2,314,23.12.20 12:50:05,2020-12-23 12:50:05+01:00
36,12:50:32,23.12.20,2,7.5,314,23.12.20 12:50:32,2020-12-23 12:50:32+01:00
32,12:50:44,23.12.20,2,2.8,314,23.12.20 12:50:44,2020-12-23 12:50:44+01:00
38,12:50:54,23.12.20,2,5.6,314,23.12.20 12:50:54,2020-12-23 12:50:54+01:00
29,12:51:16,23.12.20,2,14.8,314,23.12.20 12:51:16,2020-12-23 12:51:16+01:00
24,12:52:08,23.12.20,2,2.9,314,23.12.20 12:52:08,2020-12-23 12:52:08+01:00
35,12:52:56,23.12.20,2,3.4,314,23.12.20 12:52:56,2020-12-23 12:52:56+01:00
41,12:53:01,23.12.20,2,10.3,314,23.12.20 12:53:01,2020-12-23 12:53:01+01:00
30,12:54:23,23.12.20,2,14.7,314,23.12.20 12:54:23,2020-12-23 12:54:23+01:00
34,12:54:29,23.12.20,2,7.9,314,23.12.20 12:54:29,2020-12-23 12:54:29+01:00
27,12:54:40,23.12.20,2,5.1,314,23.12.20 12:54:40,2020-12-23 12:54:40+01:00
31,12:55:27,23.12.20,2,2.0,314,23.12.20 12:55:27,2020-12-23 12:55:27+01:00
33,12:56:56,23.12.20,2,2.4,314,23.12.20 12:56:56,2020-12-23 12:56:56+01:00
37,12:58:15,23.12.20,2,4.6,314,23.12.20 12:58:15,2020-12-23 12:58:15+01:00
36,13:00:22,23.12.20,2,6.3,314,23.12.20 13:00:22,2020-12-23 13:00:22+01:00
30,13:00:26,23.12.20,2,6.1,314,23.12.20 13:00:26,2020-12-23 13:00:26+01:00
29,13:01:18,23.12.20,2,15.7,314,23.12.20 13:01:18,2020-12-23 13:01:18+01:00
35,13:02:21,23.12.20,2,5.2,314,23.12.20 13:02:21,2020-12-23 13:02:21+01:00
30,13:02:30,23.12.20,2,3.4,314,23.12.20 13:02:30,2020-12-23 13:02:30+01:00
39,13:02:56,23.12.20,2,2.6,314,23.12.20 13:02:56,2020-12-23 13:02:56+01:00
25,13:04:53,23.12.20,2,1.2,314,23.12.20 13:04:53,2020-12-23 13:04:53+01:00
35,13:05:31,23.12.20,2,2.7,314,23.12.20 13:05:31,2020-12-23 13:05:31+01:00
28,13:06:11,23.12.20,2,4.7,314,23.12.20 13:06:11,2020-12-23 13:06:11+01:00
26,13:09:32,23.12.20,2,15.6,314,23.12.20 13:09:32,2020-12-23 13:09:32+01:00
24,13:09:42,23.12.20,2,2.9,314,23.12.20 13:09:42,2020-12-23 13:09:42+01:00
30,13:10:28,23.12.20,2,8.1,314,23.12.20 13:10:28,2020-12-23 13:10:28+01:00
30,13:10:30,23.12.20,2,4.3,314,23.12.20 13:10:30,2020-12-23 13:10:30+01:00
34,13:10:32,23.12.20,2,3.7,314,23.12.20 13:10:32,2020-12-23 13:10:32+01:00
30,13:10:58,23.12.20,2,8.4,314,23.12.20 13:10:58,2020-12-23 13:10:58+01:00
34,13:11:06,23.12.20,2,7.9,314,23.12.20 13:11:06,2020-12-23 13:11:06+01:00
24,13:12:59,23.12.20,2,3.3,314,23.12.20 13:12:59,2020-12-23 13:12:59+01:00
28,13:13:42,23.12.20,2,5.6,314,23.12.20 13:13:42,2020-12-23 13:13:42+01:00
35,13:14:04,23.12.20,2,8.4,314,23.12.20 13:14:04,2020-12-23 13:14:04+01:00
37,13:14:07,23.12.20,2,4.1,314,23.12.20 13:14:07,2020-12-23 13:14:07+01:00
32,13:15:30,23.12.20,2,4.3,314,23.12.20 13:15:30,2020-12-23 13:15:30+01:00
30,13:16:44,23.12.20,2,4.7,314,23.12.20 13:16:44,2020-12-23 13:16:44+01:00
34,13:17:21,23.12.20,2,4.8,314,23.12.20 13:17:21,2020-12-23 13:17:21+01:00
26,13:18:20,23.12.20,2,15.5,314,23.12.20 13:18:20,2020-12-23 13:18:20+01:00
33,13:18:43,23.12.20,2,7.6,314,23.12.20 13:18:43,2020-12-23 13:18:43+01:00
29,13:18:55,23.12.20,2,6.8,314,23.12.20 13:18:55,2020-12-23 13:18:55+01:00
32,13:20:37,23.12.20,2,7.4,314,23.12.20 13:20:37,2020-12-23 13:20:37+01:00
31,13:20:59,23.12.20,2,6.5,314,23.12.20 13:20:59,2020-12-23 13:20:59+01:00
35,13:21:28,23.12.20,2,2.6,314,23.12.20 13:21:28,2020-12-23 13:21:28+01:00
35,13:21:31,23.12.20,2,3.8,314,23.12.20 13:21:31,2020-12-23 13:21:31+01:00
19,13:21:52,23.12.20,2,5.0,314,23.12.20 13:21:52,2020-12-23 13:21:52+01:00
33,13:22:19,23.12.20,2,1.9,314,23.12.20 13:22:19,2020-12-23 13:22:19+01:00
36,13:22:25,23.12.20,2,6.8,314,23.12.20 13:22:25,2020-12-23 13:22:25+01:00
34,13:22:31,23.12.20,2,8.7,314,23.12.20 13:22:31,2020-12-23 13:22:31+01:00
40,13:23:11,23.12.20,2,4.4,314,23.12.20 13:23:11,2020-12-23 13:23:11+01:00
33,13:23:45,23.12.20,2,3.9,314,23.12.20 13:23:45,2020-12-23 13:23:45+01:00
30,13:23:49,23.12.20,2,3.7,314,23.12.20 13:23:49,2020-12-23 13:23:49+01:00
27,13:23:52,23.12.20,2,2.3,314,23.12.20 13:23:52,2020-12-23 13:23:52+01:00
25,13:23:55,23.12.20,2,1.2,314,23.12.20 13:23:55,2020-12-23 13:23:55+01:00
37,13:24:17,23.12.20,2,4.8,314,23.12.20 13:24:17,2020-12-23 13:24:17+01:00
33,13:24:46,23.12.20,2,3.0,314,23.12.20 13:24:46,2020-12-23 13:24:46+01:00
29,13:24:53,23.12.20,2,4.8,314,23.12.20 13:24:53,2020-12-23 13:24:53+01:00
26,13:25:06,23.12.20,2,6.4,314,23.12.20 13:25:06,2020-12-23 13:25:06+01:00
28,13:25:16,23.12.20,2,14.5,314,23.12.20 13:25:16,2020-12-23 13:25:16+01:00
31,13:25:18,23.12.20,2,5.6,314,23.12.20 13:25:18,2020-12-23 13:25:18+01:00
38,13:25:54,23.12.20,2,4.6,314,23.12.20 13:25:54,2020-12-23 13:25:54+01:00
29,13:26:12,23.12.20,2,5.7,314,23.12.20 13:26:12,2020-12-23 13:26:12+01:00
33,13:27:20,23.12.20,2,5.8,314,23.12.20 13:27:20,2020-12-23 13:27:20+01:00
29,13:27:32,23.12.20,2,7.1,314,23.12.20 13:27:32,2020-12-23 13:27:32+01:00
30,13:28:16,23.12.20,2,4.7,314,23.12.20 13:28:16,2020-12-23 13:28:16+01:00
31,13:30:43,23.12.20,2,6.6,314,23.12.20 13:30:43,2020-12-23 13:30:43+01:00
34,13:30:54,23.12.20,2,4.6,314,23.12.20 13:30:54,2020-12-23 13:30:54+01:00
37,13:30:58,23.12.20,2,4.1,314,23.12.20 13:30:58,2020-12-23 13:30:58+01:00
28,13:31:26,23.12.20,2,5.0,314,23.12.20 13:31:26,2020-12-23 13:31:26+01:00
19,13:31:56,23.12.20,2,5.2,314,23.12.20 13:31:56,2020-12-23 13:31:56+01:00
27,13:32:25,23.12.20,2,6.5,314,23.12.20 13:32:25,2020-12-23 13:32:25+01:00
24,13:33:10,23.12.20,2,16.2,314,23.12.20 13:33:10,2020-12-23 13:33:10+01:00
25,13:33:13,23.12.20,2,6.6,314,23.12.20 13:33:13,2020-12-23 13:33:13+01:00
27,13:33:17,23.12.20,2,5.7,314,23.12.20 13:33:17,2020-12-23 13:33:17+01:00
32,13:33:21,23.12.20,2,6.2,314,23.12.20 13:33:21,2020-12-23 13:33:21+01:00
32,13:33:43,23.12.20,2,6.6,314,23.12.20 13:33:43,2020-12-23 13:33:43+01:00
34,13:35:11,23.12.20,2,3.7,314,23.12.20 13:35:11,2020-12-23 13:35:11+01:00
28,13:35:44,23.12.20,2,2.5,314,23.12.20 13:35:44,2020-12-23 13:35:44+01:00
28,13:35:46,23.12.20,2,6.9,314,23.12.20 13:35:46,2020-12-23 13:35:46+01:00
26,13:35:54,23.12.20,2,3.2,314,23.12.20 13:35:54,2020-12-23 13:35:54+01:00
22,13:36:06,23.12.20,2,3.8,314,23.12.20 13:36:06,2020-12-23 13:36:06+01:00
29,13:36:18,23.12.20,2,3.4,314,23.12.20 13:36:18,2020-12-23 13:36:18+01:00
37,13:37:46,23.12.20,2,3.1,314,23.12.20 13:37:46,2020-12-23 13:37:46+01:00
28,13:38:45,23.12.20,2,1.2,314,23.12.20 13:38:45,2020-12-23 13:38:45+01:00
38,13:39:30,23.12.20,2,2.9,314,23.12.20 13:39:30,2020-12-23 13:39:30+01:00
39,13:39:32,23.12.20,2,2.9,314,23.12.20 13:39:32,2020-12-23 13:39:32+01:00
28,13:39:52,23.12.20,2,7.3,314,23.12.20 13:39:52,2020-12-23 13:39:52+01:00
35,13:39:57,23.12.20,2,4.0,314,23.12.20 13:39:57,2020-12-23 13:39:57+01:00
38,13:41:33,23.12.20,2,6.8,314,23.12.20 13:41:33,2020-12-23 13:41:33+01:00
30,13:41:53,23.12.20,2,4.9,314,23.12.20 13:41:53,2020-12-23 13:41:53+01:00
28,13:42:12,23.12.20,2,3.7,314,23.12.20 13:42:12,2020-12-23 13:42:12+01:00
25,13:42:15,23.12.20,2,2.0,314,23.12.20 13:42:15,2020-12-23 13:42:15+01:00
33,13:42:51,23.12.20,2,8.1,314,23.12.20 13:42:51,2020-12-23 13:42:51+01:00
35,13:43:43,23.12.20,2,2.9,314,23.12.20 13:43:43,2020-12-23 13:43:43+01:00
33,13:43:54,23.12.20,2,5.4,314,23.12.20 13:43:54,2020-12-23 13:43:54+01:00
38,13:45:47,23.12.20,2,6.9,314,23.12.20 13:45:47,2020-12-23 13:45:47+01:00
30,13:46:10,23.12.20,2,6.0,314,23.12.20 13:46:10,2020-12-23 13:46:10+01:00
33,13:46:11,23.12.20,2,4.0,314,23.12.20 13:46:11,2020-12-23 13:46:11+01:00
35,13:46:26,23.12.20,2,3.8,314,23.12.20 13:46:26,2020-12-23 13:46:26+01:00
41,13:46:38,23.12.20,2,7.7,314,23.12.20 13:46:38,2020-12-23 13:46:38+01:00
33,13:47:17,23.12.20,2,3.6,314,23.12.20 13:47:17,2020-12-23 13:47:17+01:00
32,13:47:56,23.12.20,2,6.3,314,23.12.20 13:47:56,2020-12-23 13:47:56+01:00
37,13:48:19,23.12.20,2,4.2,314,23.12.20 13:48:19,2020-12-23 13:48:19+01:00
30,13:48:49,23.12.20,2,5.5,314,23.12.20 13:48:49,2020-12-23 13:48:49+01:00
30,13:50:21,23.12.20,2,13.1,314,23.12.20 13:50:21,2020-12-23 13:50:21+01:00
31,13:50:26,23.12.20,2,5.8,314,23.12.20 13:50:26,2020-12-23 13:50:26+01:00
27,13:50:32,23.12.20,2,7.9,314,23.12.20 13:50:32,2020-12-23 13:50:32+01:00
37,13:50:36,23.12.20,2,6.9,314,23.12.20 13:50:36,2020-12-23 13:50:36+01:00
36,13:51:14,23.12.20,2,4.4,314,23.12.20 13:51:14,2020-12-23 13:51:14+01:00
35,13:51:18,23.12.20,2,6.2,314,23.12.20 13:51:18,2020-12-23 13:51:18+01:00
34,13:51:30,23.12.20,2,3.9,314,23.12.20 13:51:30,2020-12-23 13:51:30+01:00
31,13:53:24,23.12.20,2,3.2,314,23.12.20 13:53:24,2020-12-23 13:53:24+01:00
30,13:53:27,23.12.20,2,3.5,314,23.12.20 13:53:27,2020-12-23 13:53:27+01:00
30,13:53:31,23.12.20,2,3.5,314,23.12.20 13:53:31,2020-12-23 13:53:31+01:00
36,13:53:54,23.12.20,2,8.5,314,23.12.20 13:53:54,2020-12-23 13:53:54+01:00
25,13:54:17,23.12.20,2,5.3,314,23.12.20 13:54:17,2020-12-23 13:54:17+01:00
24,13:54:54,23.12.20,2,7.8,314,23.12.20 13:54:54,2020-12-23 13:54:54+01:00
25,13:54:59,23.12.20,2,7.7,314,23.12.20 13:54:59,2020-12-23 13:54:59+01:00
42,13:55:07,23.12.20,2,12.2,314,23.12.20 13:55:07,2020-12-23 13:55:07+01:00
38,13:55:22,23.12.20,2,7.6,314,23.12.20 13:55:22,2020-12-23 13:55:22+01:00
34,13:55:32,23.12.20,2,5.3,314,23.12.20 13:55:32,2020-12-23 13:55:32+01:00
37,13:56:00,23.12.20,2,7.4,314,23.12.20 13:56:00,2020-12-23 13:56:00+01:00
30,13:56:07,23.12.20,2,7.5,314,23.12.20 13:56:07,2020-12-23 13:56:07+01:00
35,13:56:14,23.12.20,2,4.3,314,23.12.20 13:56:14,2020-12-23 13:56:14+01:00
34,13:56:35,23.12.20,2,2.4,314,23.12.20 13:56:35,2020-12-23 13:56:35+01:00
27,13:56:43,23.12.20,2,5.8,314,23.12.20 13:56:43,2020-12-23 13:56:43+01:00
31,13:57:19,23.12.20,2,7.1,314,23.12.20 13:57:19,2020-12-23 13:57:19+01:00
31,13:57:59,23.12.20,2,1.8,314,23.12.20 13:57:59,2020-12-23 13:57:59+01:00
32,13:59:54,23.12.20,2,3.7,314,23.12.20 13:59:54,2020-12-23 13:59:54+01:00
30,14:00:55,23.12.20,2,4.8,314,23.12.20 14:00:55,2020-12-23 14:00:55+01:00
18,14:01:45,23.12.20,2,5.1,314,23.12.20 14:01:45,2020-12-23 14:01:45+01:00
18,14:01:49,23.12.20,2,2.5,314,23.12.20 14:01:49,2020-12-23 14:01:49+01:00
27,14:01:59,23.12.20,2,5.0,314,23.12.20 14:01:59,2020-12-23 14:01:59+01:00
