Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,13:46:34,17.09.20,2,4.3,274,17.09.20 13:46:34,2020-09-17 13:46:34+02:00
32,13:48:49,17.09.20,2,4.2,274,17.09.20 13:48:49,2020-09-17 13:48:49+02:00
34,13:50:32,17.09.20,2,4.7,274,17.09.20 13:50:32,2020-09-17 13:50:32+02:00
33,13:52:07,17.09.20,2,4.2,274,17.09.20 13:52:07,2020-09-17 13:52:07+02:00
35,13:53:41,17.09.20,2,3.9,274,17.09.20 13:53:41,2020-09-17 13:53:41+02:00
33,14:02:06,17.09.20,2,0.9,274,17.09.20 14:02:06,2020-09-17 14:02:06+02:00
32,14:07:30,17.09.20,2,5.2,274,17.09.20 14:07:30,2020-09-17 14:07:30+02:00
37,14:17:20,17.09.20,2,4.9,274,17.09.20 14:17:20,2020-09-17 14:17:20+02:00
26,14:29:16,17.09.20,2,4.8,274,17.09.20 14:29:16,2020-09-17 14:29:16+02:00
35,14:41:32,17.09.20,2,1.5,274,17.09.20 14:41:32,2020-09-17 14:41:32+02:00
32,14:45:41,17.09.20,2,5.7,274,17.09.20 14:45:41,2020-09-17 14:45:41+02:00
30,14:53:02,17.09.20,2,4.2,274,17.09.20 14:53:02,2020-09-17 14:53:02+02:00
34,14:53:35,17.09.20,2,4.5,274,17.09.20 14:53:35,2020-09-17 14:53:35+02:00
28,14:53:47,17.09.20,2,4.6,274,17.09.20 14:53:47,2020-09-17 14:53:47+02:00
35,14:54:01,17.09.20,2,4.2,274,17.09.20 14:54:01,2020-09-17 14:54:01+02:00
34,14:58:41,17.09.20,2,4.2,274,17.09.20 14:58:41,2020-09-17 14:58:41+02:00
31,15:01:12,17.09.20,2,3.3,274,17.09.20 15:01:12,2020-09-17 15:01:12+02:00
26,15:01:25,17.09.20,2,4.2,274,17.09.20 15:01:25,2020-09-17 15:01:25+02:00
22,15:01:27,17.09.20,2,0.9,274,17.09.20 15:01:27,2020-09-17 15:01:27+02:00
33,15:07:44,17.09.20,2,6.3,274,17.09.20 15:07:44,2020-09-17 15:07:44+02:00
26,15:10:15,17.09.20,2,4.1,274,17.09.20 15:10:15,2020-09-17 15:10:15+02:00
35,15:16:26,17.09.20,2,6.4,274,17.09.20 15:16:26,2020-09-17 15:16:26+02:00
48,15:19:07,17.09.20,2,4.3,274,17.09.20 15:19:07,2020-09-17 15:19:07+02:00
27,15:22:57,17.09.20,2,1.6,274,17.09.20 15:22:57,2020-09-17 15:22:57+02:00
55,15:28:11,17.09.20,2,4.0,274,17.09.20 15:28:11,2020-09-17 15:28:11+02:00
42,15:43:51,17.09.20,2,5.3,274,17.09.20 15:43:51,2020-09-17 15:43:51+02:00
29,15:56:11,17.09.20,2,3.4,274,17.09.20 15:56:11,2020-09-17 15:56:11+02:00
31,15:57:25,17.09.20,2,4.3,274,17.09.20 15:57:25,2020-09-17 15:57:25+02:00
44,15:57:40,17.09.20,2,4.9,274,17.09.20 15:57:40,2020-09-17 15:57:40+02:00
32,15:58:55,17.09.20,2,4.5,274,17.09.20 15:58:55,2020-09-17 15:58:55+02:00
31,16:06:07,17.09.20,2,4.1,274,17.09.20 16:06:07,2020-09-17 16:06:07+02:00
27,16:07:04,17.09.20,2,3.0,274,17.09.20 16:07:04,2020-09-17 16:07:04+02:00
32,16:07:48,17.09.20,2,4.3,274,17.09.20 16:07:48,2020-09-17 16:07:48+02:00
35,16:10:59,17.09.20,2,4.8,274,17.09.20 16:10:59,2020-09-17 16:10:59+02:00
31,16:18:12,17.09.20,2,0.6,274,17.09.20 16:18:12,2020-09-17 16:18:12+02:00
17,16:30:50,17.09.20,2,3.7,274,17.09.20 16:30:50,2020-09-17 16:30:50+02:00
10,16:32:59,17.09.20,2,2.4,274,17.09.20 16:32:59,2020-09-17 16:32:59+02:00
14,16:34:02,17.09.20,2,0.9,274,17.09.20 16:34:02,2020-09-17 16:34:02+02:00
33,16:44:22,17.09.20,2,5.1,274,17.09.20 16:44:22,2020-09-17 16:44:22+02:00
27,16:46:36,17.09.20,2,4.3,274,17.09.20 16:46:36,2020-09-17 16:46:36+02:00
25,16:54:14,17.09.20,2,4.3,274,17.09.20 16:54:14,2020-09-17 16:54:14+02:00
32,17:19:43,17.09.20,2,1.4,274,17.09.20 17:19:43,2020-09-17 17:19:43+02:00
30,17:20:23,17.09.20,2,3.8,274,17.09.20 17:20:23,2020-09-17 17:20:23+02:00
36,17:22:23,17.09.20,2,0.6,274,17.09.20 17:22:23,2020-09-17 17:22:23+02:00
28,17:23:18,17.09.20,2,4.9,274,17.09.20 17:23:18,2020-09-17 17:23:18+02:00
35,17:26:11,17.09.20,2,1.5,274,17.09.20 17:26:11,2020-09-17 17:26:11+02:00
30,17:29:01,17.09.20,2,1.4,274,17.09.20 17:29:01,2020-09-17 17:29:01+02:00
35,17:29:50,17.09.20,2,4.1,274,17.09.20 17:29:50,2020-09-17 17:29:50+02:00
29,17:30:16,17.09.20,2,4.3,274,17.09.20 17:30:16,2020-09-17 17:30:16+02:00
30,17:30:56,17.09.20,2,4.3,274,17.09.20 17:30:56,2020-09-17 17:30:56+02:00
32,17:31:44,17.09.20,2,3.9,274,17.09.20 17:31:44,2020-09-17 17:31:44+02:00
27,17:36:16,17.09.20,2,4.4,274,17.09.20 17:36:16,2020-09-17 17:36:16+02:00
31,17:41:08,17.09.20,2,3.6,274,17.09.20 17:41:08,2020-09-17 17:41:08+02:00
30,17:41:19,17.09.20,2,4.4,274,17.09.20 17:41:19,2020-09-17 17:41:19+02:00
21,17:53:11,17.09.20,2,4.2,274,17.09.20 17:53:11,2020-09-17 17:53:11+02:00
27,17:56:33,17.09.20,2,4.3,274,17.09.20 17:56:33,2020-09-17 17:56:33+02:00
30,17:58:41,17.09.20,2,4.4,274,17.09.20 17:58:41,2020-09-17 17:58:41+02:00
30,18:07:04,17.09.20,2,5.0,274,17.09.20 18:07:04,2020-09-17 18:07:04+02:00
29,18:08:32,17.09.20,2,4.0,274,17.09.20 18:08:32,2020-09-17 18:08:32+02:00
28,18:09:44,17.09.20,2,1.1,274,17.09.20 18:09:44,2020-09-17 18:09:44+02:00
26,18:11:55,17.09.20,2,3.9,274,17.09.20 18:11:55,2020-09-17 18:11:55+02:00
34,18:14:04,17.09.20,2,4.3,274,17.09.20 18:14:04,2020-09-17 18:14:04+02:00
30,18:21:48,17.09.20,2,4.4,274,17.09.20 18:21:48,2020-09-17 18:21:48+02:00
27,18:23:09,17.09.20,2,4.4,274,17.09.20 18:23:09,2020-09-17 18:23:09+02:00
40,18:27:33,17.09.20,2,4.5,274,17.09.20 18:27:33,2020-09-17 18:27:33+02:00
34,18:30:23,17.09.20,2,4.7,274,17.09.20 18:30:23,2020-09-17 18:30:23+02:00
31,18:35:17,17.09.20,2,1.2,274,17.09.20 18:35:17,2020-09-17 18:35:17+02:00
29,18:36:50,17.09.20,2,1.0,274,17.09.20 18:36:50,2020-09-17 18:36:50+02:00
48,18:37:00,17.09.20,2,4.3,274,17.09.20 18:37:00,2020-09-17 18:37:00+02:00
28,18:44:15,17.09.20,2,3.5,274,17.09.20 18:44:15,2020-09-17 18:44:15+02:00
27,18:45:46,17.09.20,2,4.2,274,17.09.20 18:45:46,2020-09-17 18:45:46+02:00
31,18:51:58,17.09.20,2,3.9,274,17.09.20 18:51:58,2020-09-17 18:51:58+02:00
29,19:01:49,17.09.20,2,4.5,274,17.09.20 19:01:49,2020-09-17 19:01:49+02:00
38,19:04:47,17.09.20,2,4.5,274,17.09.20 19:04:47,2020-09-17 19:04:47+02:00
23,19:07:53,17.09.20,2,4.4,274,17.09.20 19:07:53,2020-09-17 19:07:53+02:00
21,19:16:36,17.09.20,2,4.6,274,17.09.20 19:16:36,2020-09-17 19:16:36+02:00
34,19:21:13,17.09.20,2,5.1,274,17.09.20 19:21:13,2020-09-17 19:21:13+02:00
38,19:47:28,17.09.20,2,4.8,274,17.09.20 19:47:28,2020-09-17 19:47:28+02:00
25,19:48:32,17.09.20,2,4.4,274,17.09.20 19:48:32,2020-09-17 19:48:32+02:00
32,19:52:34,17.09.20,2,4.2,274,17.09.20 19:52:34,2020-09-17 19:52:34+02:00
32,19:55:43,17.09.20,2,5.0,274,17.09.20 19:55:43,2020-09-17 19:55:43+02:00
30,20:01:41,17.09.20,2,4.2,274,17.09.20 20:01:41,2020-09-17 20:01:41+02:00
28,20:22:10,17.09.20,2,4.5,274,17.09.20 20:22:10,2020-09-17 20:22:10+02:00
34,20:33:09,17.09.20,2,4.4,274,17.09.20 20:33:09,2020-09-17 20:33:09+02:00
38,20:38:23,17.09.20,2,4.5,274,17.09.20 20:38:23,2020-09-17 20:38:23+02:00
29,20:55:42,17.09.20,2,4.8,274,17.09.20 20:55:42,2020-09-17 20:55:42+02:00
35,21:02:53,17.09.20,2,4.5,274,17.09.20 21:02:53,2020-09-17 21:02:53+02:00
30,21:06:09,17.09.20,2,0.8,274,17.09.20 21:06:09,2020-09-17 21:06:09+02:00
37,21:29:01,17.09.20,2,4.6,274,17.09.20 21:29:01,2020-09-17 21:29:01+02:00
31,21:59:22,17.09.20,2,5.0,274,17.09.20 21:59:22,2020-09-17 21:59:22+02:00
27,22:07:05,17.09.20,2,4.0,274,17.09.20 22:07:05,2020-09-17 22:07:05+02:00
28,22:15:52,17.09.20,2,4.0,274,17.09.20 22:15:52,2020-09-17 22:15:52+02:00
27,22:31:58,17.09.20,2,4.0,274,17.09.20 22:31:58,2020-09-17 22:31:58+02:00
25,22:32:08,17.09.20,2,5.0,274,17.09.20 22:32:08,2020-09-17 22:32:08+02:00
31,23:04:46,17.09.20,2,4.6,274,17.09.20 23:04:46,2020-09-17 23:04:46+02:00
33,06:10:53,18.09.20,2,11.5,274,18.09.20 06:10:53,2020-09-18 06:10:53+02:00
30,06:32:54,18.09.20,2,4.2,274,18.09.20 06:32:54,2020-09-18 06:32:54+02:00
34,06:51:36,18.09.20,2,0.5,274,18.09.20 06:51:36,2020-09-18 06:51:36+02:00
32,07:01:45,18.09.20,2,1.3,274,18.09.20 07:01:45,2020-09-18 07:01:45+02:00
26,07:05:26,18.09.20,2,4.0,274,18.09.20 07:05:26,2020-09-18 07:05:26+02:00
54,07:23:39,18.09.20,2,5.2,274,18.09.20 07:23:39,2020-09-18 07:23:39+02:00
37,07:24:32,18.09.20,2,1.5,274,18.09.20 07:24:32,2020-09-18 07:24:32+02:00
28,07:25:51,18.09.20,2,3.4,274,18.09.20 07:25:51,2020-09-18 07:25:51+02:00
27,07:33:54,18.09.20,2,12.3,274,18.09.20 07:33:54,2020-09-18 07:33:54+02:00
39,07:35:53,18.09.20,2,0.7,274,18.09.20 07:35:53,2020-09-18 07:35:53+02:00
37,07:38:34,18.09.20,2,0.8,274,18.09.20 07:38:34,2020-09-18 07:38:34+02:00
43,07:39:51,18.09.20,2,1.2,274,18.09.20 07:39:51,2020-09-18 07:39:51+02:00
35,07:39:57,18.09.20,2,3.5,274,18.09.20 07:39:57,2020-09-18 07:39:57+02:00
36,07:42:28,18.09.20,2,1.5,274,18.09.20 07:42:28,2020-09-18 07:42:28+02:00
32,07:45:20,18.09.20,2,4.7,274,18.09.20 07:45:20,2020-09-18 07:45:20+02:00
27,07:46:07,18.09.20,2,4.6,274,18.09.20 07:46:07,2020-09-18 07:46:07+02:00
34,07:48:45,18.09.20,2,4.6,274,18.09.20 07:48:45,2020-09-18 07:48:45+02:00
39,07:51:40,18.09.20,2,1.1,274,18.09.20 07:51:40,2020-09-18 07:51:40+02:00
37,07:53:11,18.09.20,2,1.4,274,18.09.20 07:53:11,2020-09-18 07:53:11+02:00
31,07:54:44,18.09.20,2,5.3,274,18.09.20 07:54:44,2020-09-18 07:54:44+02:00
33,08:07:39,18.09.20,2,4.7,274,18.09.20 08:07:39,2020-09-18 08:07:39+02:00
28,08:16:00,18.09.20,2,1.1,274,18.09.20 08:16:00,2020-09-18 08:16:00+02:00
38,08:20:16,18.09.20,2,6.5,274,18.09.20 08:20:16,2020-09-18 08:20:16+02:00
25,08:22:38,18.09.20,2,1.6,274,18.09.20 08:22:38,2020-09-18 08:22:38+02:00
41,08:22:49,18.09.20,2,5.6,274,18.09.20 08:22:49,2020-09-18 08:22:49+02:00
32,08:24:12,18.09.20,2,4.3,274,18.09.20 08:24:12,2020-09-18 08:24:12+02:00
33,08:30:47,18.09.20,2,0.8,274,18.09.20 08:30:47,2020-09-18 08:30:47+02:00
45,08:35:07,18.09.20,2,4.2,274,18.09.20 08:35:07,2020-09-18 08:35:07+02:00
24,08:41:11,18.09.20,2,4.7,274,18.09.20 08:41:11,2020-09-18 08:41:11+02:00
31,08:44:34,18.09.20,2,1.3,274,18.09.20 08:44:34,2020-09-18 08:44:34+02:00
27,08:46:52,18.09.20,2,4.7,274,18.09.20 08:46:52,2020-09-18 08:46:52+02:00
14,08:50:43,18.09.20,2,4.7,274,18.09.20 08:50:43,2020-09-18 08:50:43+02:00
23,08:51:31,18.09.20,2,4.8,274,18.09.20 08:51:31,2020-09-18 08:51:31+02:00
27,08:58:32,18.09.20,2,3.7,274,18.09.20 08:58:32,2020-09-18 08:58:32+02:00
28,08:59:58,18.09.20,2,3.1,274,18.09.20 08:59:58,2020-09-18 08:59:58+02:00
23,09:02:49,18.09.20,2,5.0,274,18.09.20 09:02:49,2020-09-18 09:02:49+02:00
27,09:19:42,18.09.20,2,6.3,274,18.09.20 09:19:42,2020-09-18 09:19:42+02:00
25,09:30:03,18.09.20,2,4.3,274,18.09.20 09:30:03,2020-09-18 09:30:03+02:00
31,09:39:13,18.09.20,2,6.1,274,18.09.20 09:39:13,2020-09-18 09:39:13+02:00
27,09:42:10,18.09.20,2,5.3,274,18.09.20 09:42:10,2020-09-18 09:42:10+02:00
36,09:55:02,18.09.20,2,3.5,274,18.09.20 09:55:02,2020-09-18 09:55:02+02:00
27,09:57:28,18.09.20,2,9.7,274,18.09.20 09:57:28,2020-09-18 09:57:28+02:00
31,10:00:37,18.09.20,2,4.9,274,18.09.20 10:00:37,2020-09-18 10:00:37+02:00
40,10:08:24,18.09.20,2,4.6,274,18.09.20 10:08:24,2020-09-18 10:08:24+02:00
35,10:08:59,18.09.20,2,9.4,274,18.09.20 10:08:59,2020-09-18 10:08:59+02:00
34,10:10:41,18.09.20,2,3.5,274,18.09.20 10:10:41,2020-09-18 10:10:41+02:00
27,10:13:23,18.09.20,2,4.9,274,18.09.20 10:13:23,2020-09-18 10:13:23+02:00
32,10:16:47,18.09.20,2,3.6,274,18.09.20 10:16:47,2020-09-18 10:16:47+02:00
31,10:18:27,18.09.20,2,3.4,274,18.09.20 10:18:27,2020-09-18 10:18:27+02:00
35,10:21:31,18.09.20,2,7.4,274,18.09.20 10:21:31,2020-09-18 10:21:31+02:00
42,10:22:51,18.09.20,2,6.9,274,18.09.20 10:22:51,2020-09-18 10:22:51+02:00
30,10:25:13,18.09.20,2,3.6,274,18.09.20 10:25:13,2020-09-18 10:25:13+02:00
40,10:32:44,18.09.20,2,4.6,274,18.09.20 10:32:44,2020-09-18 10:32:44+02:00
28,10:35:49,18.09.20,2,4.2,274,18.09.20 10:35:49,2020-09-18 10:35:49+02:00
29,10:36:16,18.09.20,2,1.1,274,18.09.20 10:36:16,2020-09-18 10:36:16+02:00
27,10:44:12,18.09.20,2,2.3,274,18.09.20 10:44:12,2020-09-18 10:44:12+02:00
25,10:57:34,18.09.20,2,4.5,274,18.09.20 10:57:34,2020-09-18 10:57:34+02:00
23,11:01:39,18.09.20,2,5.0,274,18.09.20 11:01:39,2020-09-18 11:01:39+02:00
33,11:07:36,18.09.20,2,4.5,274,18.09.20 11:07:36,2020-09-18 11:07:36+02:00
21,11:12:06,18.09.20,2,6.0,274,18.09.20 11:12:06,2020-09-18 11:12:06+02:00
29,11:13:04,18.09.20,2,2.7,274,18.09.20 11:13:04,2020-09-18 11:13:04+02:00
8,11:14:32,18.09.20,2,0.5,274,18.09.20 11:14:32,2020-09-18 11:14:32+02:00
28,11:18:14,18.09.20,2,4.5,274,18.09.20 11:18:14,2020-09-18 11:18:14+02:00
35,11:25:27,18.09.20,2,4.7,274,18.09.20 11:25:27,2020-09-18 11:25:27+02:00
53,11:36:04,18.09.20,2,4.3,274,18.09.20 11:36:04,2020-09-18 11:36:04+02:00
26,11:37:09,18.09.20,2,4.9,274,18.09.20 11:37:09,2020-09-18 11:37:09+02:00
21,11:37:18,18.09.20,2,6.2,274,18.09.20 11:37:18,2020-09-18 11:37:18+02:00
38,11:45:43,18.09.20,2,4.8,274,18.09.20 11:45:43,2020-09-18 11:45:43+02:00
34,11:46:06,18.09.20,2,4.1,274,18.09.20 11:46:06,2020-09-18 11:46:06+02:00
36,11:48:30,18.09.20,2,7.2,274,18.09.20 11:48:30,2020-09-18 11:48:30+02:00
20,11:55:07,18.09.20,2,2.9,274,18.09.20 11:55:07,2020-09-18 11:55:07+02:00
33,11:58:14,18.09.20,2,5.3,274,18.09.20 11:58:14,2020-09-18 11:58:14+02:00
37,12:00:17,18.09.20,2,4.5,274,18.09.20 12:00:17,2020-09-18 12:00:17+02:00
29,12:01:03,18.09.20,2,1.8,274,18.09.20 12:01:03,2020-09-18 12:01:03+02:00
22,12:25:34,18.09.20,2,4.8,274,18.09.20 12:25:34,2020-09-18 12:25:34+02:00
7,12:30:22,18.09.20,2,0.9,274,18.09.20 12:30:22,2020-09-18 12:30:22+02:00
28,12:30:54,18.09.20,2,4.4,274,18.09.20 12:30:54,2020-09-18 12:30:54+02:00
34,12:31:01,18.09.20,2,4.1,274,18.09.20 12:31:01,2020-09-18 12:31:01+02:00
28,12:31:28,18.09.20,2,4.3,274,18.09.20 12:31:28,2020-09-18 12:31:28+02:00
31,12:40:43,18.09.20,2,4.8,274,18.09.20 12:40:43,2020-09-18 12:40:43+02:00
33,12:51:43,18.09.20,2,4.5,274,18.09.20 12:51:43,2020-09-18 12:51:43+02:00
32,13:01:22,18.09.20,2,3.7,274,18.09.20 13:01:22,2020-09-18 13:01:22+02:00
11,13:06:17,18.09.20,2,1.1,274,18.09.20 13:06:17,2020-09-18 13:06:17+02:00
29,13:07:32,18.09.20,2,5.9,274,18.09.20 13:07:32,2020-09-18 13:07:32+02:00
37,13:09:37,18.09.20,2,7.2,274,18.09.20 13:09:37,2020-09-18 13:09:37+02:00
42,13:14:39,18.09.20,2,1.2,274,18.09.20 13:14:39,2020-09-18 13:14:39+02:00
34,13:19:54,18.09.20,2,4.4,274,18.09.20 13:19:54,2020-09-18 13:19:54+02:00
29,13:20:22,18.09.20,2,1.1,274,18.09.20 13:20:22,2020-09-18 13:20:22+02:00
27,13:29:12,18.09.20,2,10.0,274,18.09.20 13:29:12,2020-09-18 13:29:12+02:00
34,13:37:54,18.09.20,2,4.9,274,18.09.20 13:37:54,2020-09-18 13:37:54+02:00
30,13:43:44,18.09.20,2,4.3,274,18.09.20 13:43:44,2020-09-18 13:43:44+02:00
32,13:44:52,18.09.20,2,0.7,274,18.09.20 13:44:52,2020-09-18 13:44:52+02:00
37,13:46:44,18.09.20,2,4.9,274,18.09.20 13:46:44,2020-09-18 13:46:44+02:00
37,13:59:04,18.09.20,2,4.9,274,18.09.20 13:59:04,2020-09-18 13:59:04+02:00
38,14:00:42,18.09.20,2,0.9,274,18.09.20 14:00:42,2020-09-18 14:00:42+02:00
38,14:03:04,18.09.20,2,1.1,274,18.09.20 14:03:04,2020-09-18 14:03:04+02:00
33,14:03:07,18.09.20,2,1.3,274,18.09.20 14:03:07,2020-09-18 14:03:07+02:00
28,14:04:31,18.09.20,2,4.8,274,18.09.20 14:04:31,2020-09-18 14:04:31+02:00
27,14:06:14,18.09.20,2,4.4,274,18.09.20 14:06:14,2020-09-18 14:06:14+02:00
32,14:18:39,18.09.20,2,1.5,274,18.09.20 14:18:39,2020-09-18 14:18:39+02:00
34,14:26:48,18.09.20,2,4.6,274,18.09.20 14:26:48,2020-09-18 14:26:48+02:00
29,14:27:00,18.09.20,2,4.6,274,18.09.20 14:27:00,2020-09-18 14:27:00+02:00
43,14:29:20,18.09.20,2,4.3,274,18.09.20 14:29:20,2020-09-18 14:29:20+02:00
31,14:31:58,18.09.20,2,3.9,274,18.09.20 14:31:58,2020-09-18 14:31:58+02:00
30,14:33:25,18.09.20,2,4.3,274,18.09.20 14:33:25,2020-09-18 14:33:25+02:00
35,14:50:05,18.09.20,2,0.9,274,18.09.20 14:50:05,2020-09-18 14:50:05+02:00
21,14:50:39,18.09.20,2,5.0,274,18.09.20 14:50:39,2020-09-18 14:50:39+02:00
40,14:59:28,18.09.20,2,3.7,274,18.09.20 14:59:28,2020-09-18 14:59:28+02:00
22,15:01:28,18.09.20,2,3.8,274,18.09.20 15:01:28,2020-09-18 15:01:28+02:00
29,15:04:22,18.09.20,2,0.9,274,18.09.20 15:04:22,2020-09-18 15:04:22+02:00
29,15:06:49,18.09.20,2,4.4,274,18.09.20 15:06:49,2020-09-18 15:06:49+02:00
28,15:11:47,18.09.20,2,4.4,274,18.09.20 15:11:47,2020-09-18 15:11:47+02:00
30,15:16:51,18.09.20,2,3.9,274,18.09.20 15:16:51,2020-09-18 15:16:51+02:00
35,15:18:16,18.09.20,2,4.7,274,18.09.20 15:18:16,2020-09-18 15:18:16+02:00
38,15:21:18,18.09.20,2,0.7,274,18.09.20 15:21:18,2020-09-18 15:21:18+02:00
30,15:39:06,18.09.20,2,1.0,274,18.09.20 15:39:06,2020-09-18 15:39:06+02:00
19,15:40:15,18.09.20,2,4.0,274,18.09.20 15:40:15,2020-09-18 15:40:15+02:00
34,15:46:02,18.09.20,2,4.9,274,18.09.20 15:46:02,2020-09-18 15:46:02+02:00
29,16:00:33,18.09.20,2,4.9,274,18.09.20 16:00:33,2020-09-18 16:00:33+02:00
37,16:05:21,18.09.20,2,5.1,274,18.09.20 16:05:21,2020-09-18 16:05:21+02:00
37,16:05:34,18.09.20,2,5.1,274,18.09.20 16:05:34,2020-09-18 16:05:34+02:00
26,16:20:41,18.09.20,2,5.1,274,18.09.20 16:20:41,2020-09-18 16:20:41+02:00
27,16:23:44,18.09.20,2,1.1,274,18.09.20 16:23:44,2020-09-18 16:23:44+02:00
27,16:40:21,18.09.20,2,1.4,274,18.09.20 16:40:21,2020-09-18 16:40:21+02:00
34,16:40:36,18.09.20,2,3.9,274,18.09.20 16:40:36,2020-09-18 16:40:36+02:00
33,16:41:57,18.09.20,2,5.1,274,18.09.20 16:41:57,2020-09-18 16:41:57+02:00
11,16:45:42,18.09.20,2,1.7,274,18.09.20 16:45:42,2020-09-18 16:45:42+02:00
31,16:45:50,18.09.20,2,4.2,274,18.09.20 16:45:50,2020-09-18 16:45:50+02:00
29,17:10:24,18.09.20,2,3.6,274,18.09.20 17:10:24,2020-09-18 17:10:24+02:00
30,17:12:40,18.09.20,2,5.1,274,18.09.20 17:12:40,2020-09-18 17:12:40+02:00
31,17:12:41,18.09.20,2,5.2,274,18.09.20 17:12:41,2020-09-18 17:12:41+02:00
33,17:21:41,18.09.20,2,5.2,274,18.09.20 17:21:41,2020-09-18 17:21:41+02:00
27,17:30:27,18.09.20,2,4.4,274,18.09.20 17:30:27,2020-09-18 17:30:27+02:00
35,17:32:14,18.09.20,2,1.0,274,18.09.20 17:32:14,2020-09-18 17:32:14+02:00
24,17:35:40,18.09.20,2,5.3,274,18.09.20 17:35:40,2020-09-18 17:35:40+02:00
34,17:36:26,18.09.20,2,1.4,274,18.09.20 17:36:26,2020-09-18 17:36:26+02:00
31,17:41:44,18.09.20,2,1.3,274,18.09.20 17:41:44,2020-09-18 17:41:44+02:00
26,17:47:11,18.09.20,2,3.9,274,18.09.20 17:47:11,2020-09-18 17:47:11+02:00
28,17:51:32,18.09.20,2,3.8,274,18.09.20 17:51:32,2020-09-18 17:51:32+02:00
23,17:51:33,18.09.20,2,5.3,274,18.09.20 17:51:33,2020-09-18 17:51:33+02:00
11,17:56:29,18.09.20,2,5.3,274,18.09.20 17:56:29,2020-09-18 17:56:29+02:00
38,17:58:19,18.09.20,2,5.4,274,18.09.20 17:58:19,2020-09-18 17:58:19+02:00
25,18:02:25,18.09.20,2,2.4,274,18.09.20 18:02:25,2020-09-18 18:02:25+02:00
38,18:02:45,18.09.20,2,1.0,274,18.09.20 18:02:45,2020-09-18 18:02:45+02:00
28,18:04:39,18.09.20,2,4.4,274,18.09.20 18:04:39,2020-09-18 18:04:39+02:00
25,18:05:53,18.09.20,2,4.8,274,18.09.20 18:05:53,2020-09-18 18:05:53+02:00
38,18:16:29,18.09.20,2,5.4,274,18.09.20 18:16:29,2020-09-18 18:16:29+02:00
35,18:20:49,18.09.20,2,4.9,274,18.09.20 18:20:49,2020-09-18 18:20:49+02:00
30,18:24:22,18.09.20,2,4.3,274,18.09.20 18:24:22,2020-09-18 18:24:22+02:00
36,18:25:32,18.09.20,2,1.5,274,18.09.20 18:25:32,2020-09-18 18:25:32+02:00
33,18:25:38,18.09.20,2,5.7,274,18.09.20 18:25:38,2020-09-18 18:25:38+02:00
38,18:25:51,18.09.20,2,3.9,274,18.09.20 18:25:51,2020-09-18 18:25:51+02:00
31,18:29:59,18.09.20,2,4.8,274,18.09.20 18:29:59,2020-09-18 18:29:59+02:00
31,18:30:43,18.09.20,2,4.9,274,18.09.20 18:30:43,2020-09-18 18:30:43+02:00
33,18:42:11,18.09.20,2,4.9,274,18.09.20 18:42:11,2020-09-18 18:42:11+02:00
26,18:43:37,18.09.20,2,4.5,274,18.09.20 18:43:37,2020-09-18 18:43:37+02:00
32,18:43:46,18.09.20,2,4.4,274,18.09.20 18:43:46,2020-09-18 18:43:46+02:00
33,18:45:52,18.09.20,2,4.1,274,18.09.20 18:45:52,2020-09-18 18:45:52+02:00
13,18:48:47,18.09.20,2,5.4,274,18.09.20 18:48:47,2020-09-18 18:48:47+02:00
45,18:54:01,18.09.20,2,1.2,274,18.09.20 18:54:01,2020-09-18 18:54:01+02:00
45,18:54:43,18.09.20,2,1.2,274,18.09.20 18:54:43,2020-09-18 18:54:43+02:00
44,19:06:05,18.09.20,2,5.4,274,18.09.20 19:06:05,2020-09-18 19:06:05+02:00
30,19:06:29,18.09.20,2,5.5,274,18.09.20 19:06:29,2020-09-18 19:06:29+02:00
36,19:16:35,18.09.20,2,4.4,274,18.09.20 19:16:35,2020-09-18 19:16:35+02:00
33,19:20:10,18.09.20,2,5.5,274,18.09.20 19:20:10,2020-09-18 19:20:10+02:00
28,19:21:46,18.09.20,2,4.3,274,18.09.20 19:21:46,2020-09-18 19:21:46+02:00
32,19:46:36,18.09.20,2,4.9,274,18.09.20 19:46:36,2020-09-18 19:46:36+02:00
41,19:52:58,18.09.20,2,4.7,274,18.09.20 19:52:58,2020-09-18 19:52:58+02:00
35,20:07:06,18.09.20,2,0.8,274,18.09.20 20:07:06,2020-09-18 20:07:06+02:00
40,20:23:17,18.09.20,2,5.5,274,18.09.20 20:23:17,2020-09-18 20:23:17+02:00
40,20:23:28,18.09.20,2,5.6,274,18.09.20 20:23:28,2020-09-18 20:23:28+02:00
23,20:25:19,18.09.20,2,4.4,274,18.09.20 20:25:19,2020-09-18 20:25:19+02:00
36,20:26:09,18.09.20,2,2.6,274,18.09.20 20:26:09,2020-09-18 20:26:09+02:00
11,20:44:12,18.09.20,2,1.7,274,18.09.20 20:44:12,2020-09-18 20:44:12+02:00
30,20:46:02,18.09.20,2,4.2,274,18.09.20 20:46:02,2020-09-18 20:46:02+02:00
34,20:48:53,18.09.20,2,5.1,274,18.09.20 20:48:53,2020-09-18 20:48:53+02:00
30,20:49:59,18.09.20,2,3.8,274,18.09.20 20:49:59,2020-09-18 20:49:59+02:00
30,20:58:10,18.09.20,2,4.1,274,18.09.20 20:58:10,2020-09-18 20:58:10+02:00
