Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,07:42:21,10.12.21,2,3.4,475,10.12.21 07:42:21,2021-12-10 07:42:21+01:00
23,07:43:01,10.12.21,2,5.3,475,10.12.21 07:43:01,2021-12-10 07:43:01+01:00
23,07:43:27,10.12.21,2,3.7,475,10.12.21 07:43:27,2021-12-10 07:43:27+01:00
23,07:43:58,10.12.21,2,7.1,475,10.12.21 07:43:58,2021-12-10 07:43:58+01:00
22,07:44:01,10.12.21,2,4.1,475,10.12.21 07:44:01,2021-12-10 07:44:01+01:00
17,07:44:20,10.12.21,2,4.6,475,10.12.21 07:44:20,2021-12-10 07:44:20+01:00
26,07:45:35,10.12.21,2,4.6,475,10.12.21 07:45:35,2021-12-10 07:45:35+01:00
16,07:45:48,10.12.21,2,1.8,475,10.12.21 07:45:48,2021-12-10 07:45:48+01:00
18,07:45:48,10.12.21,2,3.0,475,10.12.21 07:45:48,2021-12-10 07:45:48+01:00
10,07:52:10,10.12.21,2,1.6,475,10.12.21 07:52:10,2021-12-10 07:52:10+01:00
13,07:52:11,10.12.21,2,2.2,475,10.12.21 07:52:11,2021-12-10 07:52:11+01:00
7,07:54:20,10.12.21,2,2.1,475,10.12.21 07:54:20,2021-12-10 07:54:20+01:00
22,07:54:32,10.12.21,2,5.0,475,10.12.21 07:54:32,2021-12-10 07:54:32+01:00
24,07:54:36,10.12.21,2,5.9,475,10.12.21 07:54:36,2021-12-10 07:54:36+01:00
28,07:54:55,10.12.21,2,5.5,475,10.12.21 07:54:55,2021-12-10 07:54:55+01:00
22,07:56:05,10.12.21,2,3.7,475,10.12.21 07:56:05,2021-12-10 07:56:05+01:00
22,07:57:15,10.12.21,2,3.6,475,10.12.21 07:57:15,2021-12-10 07:57:15+01:00
29,07:57:23,10.12.21,2,6.4,475,10.12.21 07:57:23,2021-12-10 07:57:23+01:00
32,07:57:23,10.12.21,2,1.9,475,10.12.21 07:57:23,2021-12-10 07:57:23+01:00
21,07:58:10,10.12.21,2,4.2,475,10.12.21 07:58:10,2021-12-10 07:58:10+01:00
20,07:58:40,10.12.21,2,4.9,475,10.12.21 07:58:40,2021-12-10 07:58:40+01:00
20,07:59:02,10.12.21,2,4.1,475,10.12.21 07:59:02,2021-12-10 07:59:02+01:00
24,07:59:44,10.12.21,2,3.9,475,10.12.21 07:59:44,2021-12-10 07:59:44+01:00
26,07:59:51,10.12.21,2,3.9,475,10.12.21 07:59:51,2021-12-10 07:59:51+01:00
21,08:01:01,10.12.21,2,4.6,475,10.12.21 08:01:01,2021-12-10 08:01:01+01:00
27,08:01:58,10.12.21,2,4.5,475,10.12.21 08:01:58,2021-12-10 08:01:58+01:00
19,08:03:18,10.12.21,2,4.0,475,10.12.21 08:03:18,2021-12-10 08:03:18+01:00
31,08:03:59,10.12.21,2,9.0,475,10.12.21 08:03:59,2021-12-10 08:03:59+01:00
31,08:04:02,10.12.21,2,8.3,475,10.12.21 08:04:02,2021-12-10 08:04:02+01:00
20,08:04:04,10.12.21,2,4.4,475,10.12.21 08:04:04,2021-12-10 08:04:04+01:00
17,08:04:09,10.12.21,2,3.2,475,10.12.21 08:04:09,2021-12-10 08:04:09+01:00
16,08:07:39,10.12.21,2,2.7,475,10.12.21 08:07:39,2021-12-10 08:07:39+01:00
15,08:07:40,10.12.21,2,2.4,475,10.12.21 08:07:40,2021-12-10 08:07:40+01:00
16,08:07:40,10.12.21,2,2.8,475,10.12.21 08:07:40,2021-12-10 08:07:40+01:00
15,08:07:44,10.12.21,2,2.8,475,10.12.21 08:07:44,2021-12-10 08:07:44+01:00
15,08:07:44,10.12.21,2,1.7,475,10.12.21 08:07:44,2021-12-10 08:07:44+01:00
19,08:08:54,10.12.21,2,2.3,475,10.12.21 08:08:54,2021-12-10 08:08:54+01:00
24,08:09:33,10.12.21,2,3.2,475,10.12.21 08:09:33,2021-12-10 08:09:33+01:00
11,08:09:39,10.12.21,2,8.2,475,10.12.21 08:09:39,2021-12-10 08:09:39+01:00
22,08:11:35,10.12.21,2,4.4,475,10.12.21 08:11:35,2021-12-10 08:11:35+01:00
24,08:12:39,10.12.21,2,4.2,475,10.12.21 08:12:39,2021-12-10 08:12:39+01:00
20,08:13:24,10.12.21,2,6.0,475,10.12.21 08:13:24,2021-12-10 08:13:24+01:00
19,08:13:56,10.12.21,2,4.3,475,10.12.21 08:13:56,2021-12-10 08:13:56+01:00
20,08:14:14,10.12.21,2,4.1,475,10.12.21 08:14:14,2021-12-10 08:14:14+01:00
26,08:15:21,10.12.21,2,7.4,475,10.12.21 08:15:21,2021-12-10 08:15:21+01:00
20,08:15:38,10.12.21,2,4.4,475,10.12.21 08:15:38,2021-12-10 08:15:38+01:00
21,08:15:54,10.12.21,2,3.9,475,10.12.21 08:15:54,2021-12-10 08:15:54+01:00
17,08:17:14,10.12.21,2,3.6,475,10.12.21 08:17:14,2021-12-10 08:17:14+01:00
20,08:17:59,10.12.21,2,4.5,475,10.12.21 08:17:59,2021-12-10 08:17:59+01:00
20,08:18:33,10.12.21,2,3.3,475,10.12.21 08:18:33,2021-12-10 08:18:33+01:00
22,08:18:37,10.12.21,2,4.3,475,10.12.21 08:18:37,2021-12-10 08:18:37+01:00
23,08:18:47,10.12.21,2,4.1,475,10.12.21 08:18:47,2021-12-10 08:18:47+01:00
18,08:19:14,10.12.21,2,3.8,475,10.12.21 08:19:14,2021-12-10 08:19:14+01:00
25,08:19:26,10.12.21,2,3.5,475,10.12.21 08:19:26,2021-12-10 08:19:26+01:00
35,08:20:18,10.12.21,2,4.8,475,10.12.21 08:20:18,2021-12-10 08:20:18+01:00
20,08:21:06,10.12.21,2,3.8,475,10.12.21 08:21:06,2021-12-10 08:21:06+01:00
24,08:21:23,10.12.21,2,3.8,475,10.12.21 08:21:23,2021-12-10 08:21:23+01:00
20,08:21:33,10.12.21,2,4.5,475,10.12.21 08:21:33,2021-12-10 08:21:33+01:00
23,08:21:57,10.12.21,2,3.2,475,10.12.21 08:21:57,2021-12-10 08:21:57+01:00
31,08:22:10,10.12.21,2,7.0,475,10.12.21 08:22:10,2021-12-10 08:22:10+01:00
20,08:22:12,10.12.21,2,4.1,475,10.12.21 08:22:12,2021-12-10 08:22:12+01:00
20,08:22:13,10.12.21,2,3.6,475,10.12.21 08:22:13,2021-12-10 08:22:13+01:00
11,08:22:54,10.12.21,2,9.2,475,10.12.21 08:22:54,2021-12-10 08:22:54+01:00
9,08:22:55,10.12.21,2,2.3,475,10.12.21 08:22:55,2021-12-10 08:22:55+01:00
22,08:24:57,10.12.21,2,4.3,475,10.12.21 08:24:57,2021-12-10 08:24:57+01:00
31,08:25:35,10.12.21,2,9.5,475,10.12.21 08:25:35,2021-12-10 08:25:35+01:00
23,08:25:48,10.12.21,2,3.5,475,10.12.21 08:25:48,2021-12-10 08:25:48+01:00
18,08:25:53,10.12.21,2,3.4,475,10.12.21 08:25:53,2021-12-10 08:25:53+01:00
6,08:28:47,10.12.21,2,2.2,475,10.12.21 08:28:47,2021-12-10 08:28:47+01:00
17,08:29:58,10.12.21,2,7.3,475,10.12.21 08:29:58,2021-12-10 08:29:58+01:00
16,08:29:59,10.12.21,2,3.0,475,10.12.21 08:29:59,2021-12-10 08:29:59+01:00
18,08:30:00,10.12.21,2,2.6,475,10.12.21 08:30:00,2021-12-10 08:30:00+01:00
23,08:30:50,10.12.21,2,3.9,475,10.12.21 08:30:50,2021-12-10 08:30:50+01:00
16,08:30:54,10.12.21,2,3.8,475,10.12.21 08:30:54,2021-12-10 08:30:54+01:00
20,08:31:04,10.12.21,2,1.7,475,10.12.21 08:31:04,2021-12-10 08:31:04+01:00
8,08:31:19,10.12.21,2,5.0,475,10.12.21 08:31:19,2021-12-10 08:31:19+01:00
8,08:31:23,10.12.21,2,5.7,475,10.12.21 08:31:23,2021-12-10 08:31:23+01:00
8,08:31:27,10.12.21,2,1.7,475,10.12.21 08:31:27,2021-12-10 08:31:27+01:00
17,08:33:25,10.12.21,2,2.9,475,10.12.21 08:33:25,2021-12-10 08:33:25+01:00
20,08:33:38,10.12.21,2,3.1,475,10.12.21 08:33:38,2021-12-10 08:33:38+01:00
36,08:34:17,10.12.21,2,5.8,475,10.12.21 08:34:17,2021-12-10 08:34:17+01:00
39,08:34:17,10.12.21,2,1.7,475,10.12.21 08:34:17,2021-12-10 08:34:17+01:00
7,08:35:29,10.12.21,2,2.1,475,10.12.21 08:35:29,2021-12-10 08:35:29+01:00
29,08:36:04,10.12.21,2,7.1,475,10.12.21 08:36:04,2021-12-10 08:36:04+01:00
31,08:36:09,10.12.21,2,4.0,475,10.12.21 08:36:09,2021-12-10 08:36:09+01:00
20,08:37:53,10.12.21,2,5.0,475,10.12.21 08:37:53,2021-12-10 08:37:53+01:00
17,08:37:56,10.12.21,2,3.3,475,10.12.21 08:37:56,2021-12-10 08:37:56+01:00
19,08:37:59,10.12.21,2,4.0,475,10.12.21 08:37:59,2021-12-10 08:37:59+01:00
33,08:38:35,10.12.21,2,7.2,475,10.12.21 08:38:35,2021-12-10 08:38:35+01:00
27,08:38:38,10.12.21,2,5.3,475,10.12.21 08:38:38,2021-12-10 08:38:38+01:00
25,08:38:57,10.12.21,2,3.8,475,10.12.21 08:38:57,2021-12-10 08:38:57+01:00
18,08:39:29,10.12.21,2,4.1,475,10.12.21 08:39:29,2021-12-10 08:39:29+01:00
26,08:39:45,10.12.21,2,7.1,475,10.12.21 08:39:45,2021-12-10 08:39:45+01:00
16,08:40:10,10.12.21,2,3.7,475,10.12.21 08:40:10,2021-12-10 08:40:10+01:00
25,08:41:03,10.12.21,2,3.9,475,10.12.21 08:41:03,2021-12-10 08:41:03+01:00
18,08:41:33,10.12.21,2,4.1,475,10.12.21 08:41:33,2021-12-10 08:41:33+01:00
21,08:41:59,10.12.21,2,4.4,475,10.12.21 08:41:59,2021-12-10 08:41:59+01:00
31,08:42:06,10.12.21,2,10.8,475,10.12.21 08:42:06,2021-12-10 08:42:06+01:00
19,08:42:23,10.12.21,2,3.6,475,10.12.21 08:42:23,2021-12-10 08:42:23+01:00
19,08:42:49,10.12.21,2,3.9,475,10.12.21 08:42:49,2021-12-10 08:42:49+01:00
26,08:42:58,10.12.21,2,5.0,475,10.12.21 08:42:58,2021-12-10 08:42:58+01:00
28,08:43:01,10.12.21,2,7.7,475,10.12.21 08:43:01,2021-12-10 08:43:01+01:00
26,08:44:07,10.12.21,2,3.6,475,10.12.21 08:44:07,2021-12-10 08:44:07+01:00
21,08:45:17,10.12.21,2,4.3,475,10.12.21 08:45:17,2021-12-10 08:45:17+01:00
16,08:45:23,10.12.21,2,4.5,475,10.12.21 08:45:23,2021-12-10 08:45:23+01:00
28,08:45:28,10.12.21,2,8.5,475,10.12.21 08:45:28,2021-12-10 08:45:28+01:00
30,08:46:22,10.12.21,2,6.9,475,10.12.21 08:46:22,2021-12-10 08:46:22+01:00
33,08:46:22,10.12.21,2,1.7,475,10.12.21 08:46:22,2021-12-10 08:46:22+01:00
7,08:47:35,10.12.21,2,1.6,475,10.12.21 08:47:35,2021-12-10 08:47:35+01:00
7,08:50:40,10.12.21,2,2.0,475,10.12.21 08:50:40,2021-12-10 08:50:40+01:00
39,08:51:03,10.12.21,2,6.3,475,10.12.21 08:51:03,2021-12-10 08:51:03+01:00
21,08:51:18,10.12.21,2,5.1,475,10.12.21 08:51:18,2021-12-10 08:51:18+01:00
19,08:51:57,10.12.21,2,3.3,475,10.12.21 08:51:57,2021-12-10 08:51:57+01:00
21,08:51:57,10.12.21,2,2.3,475,10.12.21 08:51:57,2021-12-10 08:51:57+01:00
29,08:52:01,10.12.21,2,7.1,475,10.12.21 08:52:01,2021-12-10 08:52:01+01:00
40,08:52:46,10.12.21,2,5.9,475,10.12.21 08:52:46,2021-12-10 08:52:46+01:00
25,08:55:00,10.12.21,2,3.5,475,10.12.21 08:55:00,2021-12-10 08:55:00+01:00
22,08:56:02,10.12.21,2,3.9,475,10.12.21 08:56:02,2021-12-10 08:56:02+01:00
21,09:00:30,10.12.21,2,3.5,475,10.12.21 09:00:30,2021-12-10 09:00:30+01:00
6,09:02:20,10.12.21,2,1.8,475,10.12.21 09:02:20,2021-12-10 09:02:20+01:00
29,09:03:57,10.12.21,2,7.0,475,10.12.21 09:03:57,2021-12-10 09:03:57+01:00
22,09:10:32,10.12.21,2,4.5,475,10.12.21 09:10:32,2021-12-10 09:10:32+01:00
29,09:11:11,10.12.21,2,8.4,475,10.12.21 09:11:11,2021-12-10 09:11:11+01:00
26,09:17:51,10.12.21,2,6.6,475,10.12.21 09:17:51,2021-12-10 09:17:51+01:00
19,09:18:06,10.12.21,2,6.6,475,10.12.21 09:18:06,2021-12-10 09:18:06+01:00
19,09:18:07,10.12.21,2,3.0,475,10.12.21 09:18:07,2021-12-10 09:18:07+01:00
29,09:19:58,10.12.21,2,6.4,475,10.12.21 09:19:58,2021-12-10 09:19:58+01:00
33,09:19:58,10.12.21,2,1.8,475,10.12.21 09:19:58,2021-12-10 09:19:58+01:00
21,09:22:40,10.12.21,2,3.7,475,10.12.21 09:22:40,2021-12-10 09:22:40+01:00
6,09:23:18,10.12.21,2,1.7,475,10.12.21 09:23:18,2021-12-10 09:23:18+01:00
28,09:23:30,10.12.21,2,7.5,475,10.12.21 09:23:30,2021-12-10 09:23:30+01:00
24,09:23:39,10.12.21,2,4.1,475,10.12.21 09:23:39,2021-12-10 09:23:39+01:00
18,09:24:09,10.12.21,2,4.1,475,10.12.21 09:24:09,2021-12-10 09:24:09+01:00
39,09:25:07,10.12.21,2,6.3,475,10.12.21 09:25:07,2021-12-10 09:25:07+01:00
29,09:25:52,10.12.21,2,3.9,475,10.12.21 09:25:52,2021-12-10 09:25:52+01:00
18,09:27:14,10.12.21,2,3.1,475,10.12.21 09:27:14,2021-12-10 09:27:14+01:00
20,09:29:35,10.12.21,2,7.7,475,10.12.21 09:29:35,2021-12-10 09:29:35+01:00
18,09:31:40,10.12.21,2,8.2,475,10.12.21 09:31:40,2021-12-10 09:31:40+01:00
18,09:32:57,10.12.21,2,3.7,475,10.12.21 09:32:57,2021-12-10 09:32:57+01:00
29,09:35:00,10.12.21,2,7.1,475,10.12.21 09:35:00,2021-12-10 09:35:00+01:00
30,09:35:00,10.12.21,2,1.9,475,10.12.21 09:35:00,2021-12-10 09:35:00+01:00
25,09:38:27,10.12.21,2,4.0,475,10.12.21 09:38:27,2021-12-10 09:38:27+01:00
22,09:40:03,10.12.21,2,3.5,475,10.12.21 09:40:03,2021-12-10 09:40:03+01:00
14,09:40:59,10.12.21,2,4.2,475,10.12.21 09:40:59,2021-12-10 09:40:59+01:00
8,09:43:14,10.12.21,2,1.9,475,10.12.21 09:43:14,2021-12-10 09:43:14+01:00
26,09:43:26,10.12.21,2,7.9,475,10.12.21 09:43:26,2021-12-10 09:43:26+01:00
26,09:47:27,10.12.21,2,3.0,475,10.12.21 09:47:27,2021-12-10 09:47:27+01:00
23,09:53:46,10.12.21,2,6.5,475,10.12.21 09:53:46,2021-12-10 09:53:46+01:00
18,09:53:49,10.12.21,2,2.9,475,10.12.21 09:53:49,2021-12-10 09:53:49+01:00
26,09:53:52,10.12.21,2,6.3,475,10.12.21 09:53:52,2021-12-10 09:53:52+01:00
20,09:54:23,10.12.21,2,3.8,475,10.12.21 09:54:23,2021-12-10 09:54:23+01:00
33,09:57:23,10.12.21,2,8.9,475,10.12.21 09:57:23,2021-12-10 09:57:23+01:00
28,09:57:33,10.12.21,2,4.1,475,10.12.21 09:57:33,2021-12-10 09:57:33+01:00
32,09:57:34,10.12.21,2,3.8,475,10.12.21 09:57:34,2021-12-10 09:57:34+01:00
7,09:59:15,10.12.21,2,1.8,475,10.12.21 09:59:15,2021-12-10 09:59:15+01:00
5,09:59:54,10.12.21,2,1.7,475,10.12.21 09:59:54,2021-12-10 09:59:54+01:00
11,10:04:18,10.12.21,2,11.4,475,10.12.21 10:04:18,2021-12-10 10:04:18+01:00
29,10:05:35,10.12.21,2,6.2,475,10.12.21 10:05:35,2021-12-10 10:05:35+01:00
28,10:11:38,10.12.21,2,5.2,475,10.12.21 10:11:38,2021-12-10 10:11:38+01:00
8,10:11:41,10.12.21,2,1.9,475,10.12.21 10:11:41,2021-12-10 10:11:41+01:00
9,10:12:42,10.12.21,2,7.0,475,10.12.21 10:12:42,2021-12-10 10:12:42+01:00
9,10:12:42,10.12.21,2,2.0,475,10.12.21 10:12:42,2021-12-10 10:12:42+01:00
30,10:12:56,10.12.21,2,9.4,475,10.12.21 10:12:56,2021-12-10 10:12:56+01:00
32,10:12:56,10.12.21,2,1.9,475,10.12.21 10:12:56,2021-12-10 10:12:56+01:00
10,10:13:26,10.12.21,2,7.6,475,10.12.21 10:13:26,2021-12-10 10:13:26+01:00
6,10:13:39,10.12.21,2,1.6,475,10.12.21 10:13:39,2021-12-10 10:13:39+01:00
10,10:14:14,10.12.21,2,5.0,475,10.12.21 10:14:14,2021-12-10 10:14:14+01:00
9,10:14:15,10.12.21,2,3.1,475,10.12.21 10:14:15,2021-12-10 10:14:15+01:00
10,10:14:59,10.12.21,2,7.1,475,10.12.21 10:14:59,2021-12-10 10:14:59+01:00
8,10:16:03,10.12.21,2,1.6,475,10.12.21 10:16:03,2021-12-10 10:16:03+01:00
9,10:20:21,10.12.21,2,4.6,475,10.12.21 10:20:21,2021-12-10 10:20:21+01:00
10,10:20:22,10.12.21,2,2.0,475,10.12.21 10:20:22,2021-12-10 10:20:22+01:00
9,10:20:22,10.12.21,2,1.9,475,10.12.21 10:20:22,2021-12-10 10:20:22+01:00
9,10:20:23,10.12.21,2,1.8,475,10.12.21 10:20:23,2021-12-10 10:20:23+01:00
10,10:20:37,10.12.21,2,4.5,475,10.12.21 10:20:37,2021-12-10 10:20:37+01:00
8,10:20:38,10.12.21,2,2.4,475,10.12.21 10:20:38,2021-12-10 10:20:38+01:00
6,10:21:35,10.12.21,2,1.6,475,10.12.21 10:21:35,2021-12-10 10:21:35+01:00
15,10:21:56,10.12.21,2,4.5,475,10.12.21 10:21:56,2021-12-10 10:21:56+01:00
26,10:22:42,10.12.21,2,3.6,475,10.12.21 10:22:42,2021-12-10 10:22:42+01:00
19,10:22:48,10.12.21,2,5.0,475,10.12.21 10:22:48,2021-12-10 10:22:48+01:00
10,10:26:32,10.12.21,2,7.9,475,10.12.21 10:26:32,2021-12-10 10:26:32+01:00
4,10:28:29,10.12.21,2,2.1,475,10.12.21 10:28:29,2021-12-10 10:28:29+01:00
22,10:29:10,10.12.21,2,3.7,475,10.12.21 10:29:10,2021-12-10 10:29:10+01:00
14,10:30:14,10.12.21,2,3.3,475,10.12.21 10:30:14,2021-12-10 10:30:14+01:00
5,10:31:19,10.12.21,2,2.2,475,10.12.21 10:31:19,2021-12-10 10:31:19+01:00
5,10:31:49,10.12.21,2,2.4,475,10.12.21 10:31:49,2021-12-10 10:31:49+01:00
19,10:32:10,10.12.21,2,3.8,475,10.12.21 10:32:10,2021-12-10 10:32:10+01:00
29,10:33:00,10.12.21,2,6.4,475,10.12.21 10:33:00,2021-12-10 10:33:00+01:00
27,10:33:00,10.12.21,2,2.0,475,10.12.21 10:33:00,2021-12-10 10:33:00+01:00
26,10:33:05,10.12.21,2,6.4,475,10.12.21 10:33:05,2021-12-10 10:33:05+01:00
27,10:34:34,10.12.21,2,6.5,475,10.12.21 10:34:34,2021-12-10 10:34:34+01:00
21,10:34:50,10.12.21,2,3.8,475,10.12.21 10:34:50,2021-12-10 10:34:50+01:00
6,10:35:09,10.12.21,2,1.7,475,10.12.21 10:35:09,2021-12-10 10:35:09+01:00
7,10:35:31,10.12.21,2,1.6,475,10.12.21 10:35:31,2021-12-10 10:35:31+01:00
27,10:37:11,10.12.21,2,7.0,475,10.12.21 10:37:11,2021-12-10 10:37:11+01:00
18,10:37:54,10.12.21,2,3.5,475,10.12.21 10:37:54,2021-12-10 10:37:54+01:00
20,10:39:38,10.12.21,2,1.6,475,10.12.21 10:39:38,2021-12-10 10:39:38+01:00
18,10:40:33,10.12.21,2,3.5,475,10.12.21 10:40:33,2021-12-10 10:40:33+01:00
21,10:41:54,10.12.21,2,3.7,475,10.12.21 10:41:54,2021-12-10 10:41:54+01:00
11,10:42:28,10.12.21,2,8.0,475,10.12.21 10:42:28,2021-12-10 10:42:28+01:00
4,10:43:01,10.12.21,2,1.6,475,10.12.21 10:43:01,2021-12-10 10:43:01+01:00
17,10:43:10,10.12.21,2,3.4,475,10.12.21 10:43:10,2021-12-10 10:43:10+01:00
10,10:43:22,10.12.21,2,7.1,475,10.12.21 10:43:22,2021-12-10 10:43:22+01:00
9,10:45:50,10.12.21,2,1.6,475,10.12.21 10:45:50,2021-12-10 10:45:50+01:00
9,10:45:51,10.12.21,2,3.5,475,10.12.21 10:45:51,2021-12-10 10:45:51+01:00
10,10:45:52,10.12.21,2,2.7,475,10.12.21 10:45:52,2021-12-10 10:45:52+01:00
8,10:45:57,10.12.21,2,2.4,475,10.12.21 10:45:57,2021-12-10 10:45:57+01:00
29,10:47:08,10.12.21,2,5.8,475,10.12.21 10:47:08,2021-12-10 10:47:08+01:00
11,10:49:10,10.12.21,2,7.3,475,10.12.21 10:49:10,2021-12-10 10:49:10+01:00
10,10:49:10,10.12.21,2,2.2,475,10.12.21 10:49:10,2021-12-10 10:49:10+01:00
9,10:50:14,10.12.21,2,3.5,475,10.12.21 10:50:14,2021-12-10 10:50:14+01:00
10,10:50:15,10.12.21,2,2.7,475,10.12.21 10:50:15,2021-12-10 10:50:15+01:00
10,10:51:05,10.12.21,2,5.7,475,10.12.21 10:51:05,2021-12-10 10:51:05+01:00
30,10:51:49,10.12.21,2,13.4,475,10.12.21 10:51:49,2021-12-10 10:51:49+01:00
7,10:53:00,10.12.21,2,2.3,475,10.12.21 10:53:00,2021-12-10 10:53:00+01:00
24,10:53:16,10.12.21,2,6.8,475,10.12.21 10:53:16,2021-12-10 10:53:16+01:00
21,10:53:25,10.12.21,2,5.5,475,10.12.21 10:53:25,2021-12-10 10:53:25+01:00
28,10:53:28,10.12.21,2,6.3,475,10.12.21 10:53:28,2021-12-10 10:53:28+01:00
6,10:53:33,10.12.21,2,1.6,475,10.12.21 10:53:33,2021-12-10 10:53:33+01:00
19,10:56:27,10.12.21,2,4.2,475,10.12.21 10:56:27,2021-12-10 10:56:27+01:00
25,10:57:11,10.12.21,2,6.3,475,10.12.21 10:57:11,2021-12-10 10:57:11+01:00
6,11:00:46,10.12.21,2,1.9,475,10.12.21 11:00:46,2021-12-10 11:00:46+01:00
7,11:01:33,10.12.21,2,2.1,475,10.12.21 11:01:33,2021-12-10 11:01:33+01:00
10,11:01:35,10.12.21,2,5.5,475,10.12.21 11:01:35,2021-12-10 11:01:35+01:00
9,11:01:36,10.12.21,2,1.9,475,10.12.21 11:01:36,2021-12-10 11:01:36+01:00
31,11:06:11,10.12.21,2,11.7,475,10.12.21 11:06:11,2021-12-10 11:06:11+01:00
18,11:07:03,10.12.21,2,3.2,475,10.12.21 11:07:03,2021-12-10 11:07:03+01:00
23,11:17:18,10.12.21,2,3.6,475,10.12.21 11:17:18,2021-12-10 11:17:18+01:00
25,11:17:46,10.12.21,2,6.0,475,10.12.21 11:17:46,2021-12-10 11:17:46+01:00
21,11:18:55,10.12.21,2,3.8,475,10.12.21 11:18:55,2021-12-10 11:18:55+01:00
8,11:19:16,10.12.21,2,3.0,475,10.12.21 11:19:16,2021-12-10 11:19:16+01:00
21,11:20:01,10.12.21,2,6.5,475,10.12.21 11:20:01,2021-12-10 11:20:01+01:00
14,11:21:59,10.12.21,2,6.1,475,10.12.21 11:21:59,2021-12-10 11:21:59+01:00
20,11:22:21,10.12.21,2,3.4,475,10.12.21 11:22:21,2021-12-10 11:22:21+01:00
26,11:25:34,10.12.21,2,5.7,475,10.12.21 11:25:34,2021-12-10 11:25:34+01:00
27,11:26:21,10.12.21,2,6.5,475,10.12.21 11:26:21,2021-12-10 11:26:21+01:00
29,11:28:32,10.12.21,2,6.6,475,10.12.21 11:28:32,2021-12-10 11:28:32+01:00
20,11:28:57,10.12.21,2,7.5,475,10.12.21 11:28:57,2021-12-10 11:28:57+01:00
5,11:29:20,10.12.21,2,1.7,475,10.12.21 11:29:20,2021-12-10 11:29:20+01:00
10,11:30:48,10.12.21,2,7.5,475,10.12.21 11:30:48,2021-12-10 11:30:48+01:00
8,11:30:49,10.12.21,2,1.8,475,10.12.21 11:30:49,2021-12-10 11:30:49+01:00
6,11:31:36,10.12.21,2,2.5,475,10.12.21 11:31:36,2021-12-10 11:31:36+01:00
9,11:33:00,10.12.21,2,7.1,475,10.12.21 11:33:00,2021-12-10 11:33:00+01:00
22,11:33:29,10.12.21,2,6.7,475,10.12.21 11:33:29,2021-12-10 11:33:29+01:00
22,11:33:29,10.12.21,2,1.8,475,10.12.21 11:33:29,2021-12-10 11:33:29+01:00
33,11:35:00,10.12.21,2,6.8,475,10.12.21 11:35:00,2021-12-10 11:35:00+01:00
6,11:37:59,10.12.21,2,2.5,475,10.12.21 11:37:59,2021-12-10 11:37:59+01:00
27,11:39:31,10.12.21,2,6.4,475,10.12.21 11:39:31,2021-12-10 11:39:31+01:00
15,11:40:54,10.12.21,2,3.3,475,10.12.21 11:40:54,2021-12-10 11:40:54+01:00
23,11:41:00,10.12.21,2,6.0,475,10.12.21 11:41:00,2021-12-10 11:41:00+01:00
6,11:42:28,10.12.21,2,1.8,475,10.12.21 11:42:28,2021-12-10 11:42:28+01:00
22,11:42:44,10.12.21,2,3.7,475,10.12.21 11:42:44,2021-12-10 11:42:44+01:00
11,11:43:02,10.12.21,2,5.7,475,10.12.21 11:43:02,2021-12-10 11:43:02+01:00
7,11:44:24,10.12.21,2,1.6,475,10.12.21 11:44:24,2021-12-10 11:44:24+01:00
11,11:44:31,10.12.21,2,6.1,475,10.12.21 11:44:31,2021-12-10 11:44:31+01:00
24,11:46:44,10.12.21,2,6.0,475,10.12.21 11:46:44,2021-12-10 11:46:44+01:00
30,11:48:13,10.12.21,2,5.5,475,10.12.21 11:48:13,2021-12-10 11:48:13+01:00
22,11:48:39,10.12.21,2,3.8,475,10.12.21 11:48:39,2021-12-10 11:48:39+01:00
22,11:48:41,10.12.21,2,3.9,475,10.12.21 11:48:41,2021-12-10 11:48:41+01:00
4,11:49:39,10.12.21,2,2.1,475,10.12.21 11:49:39,2021-12-10 11:49:39+01:00
27,11:49:49,10.12.21,2,7.1,475,10.12.21 11:49:49,2021-12-10 11:49:49+01:00
4,11:51:10,10.12.21,2,1.9,475,10.12.21 11:51:10,2021-12-10 11:51:10+01:00
9,11:52:57,10.12.21,2,5.9,475,10.12.21 11:52:57,2021-12-10 11:52:57+01:00
9,11:52:57,10.12.21,2,2.0,475,10.12.21 11:52:57,2021-12-10 11:52:57+01:00
9,11:52:58,10.12.21,2,2.1,475,10.12.21 11:52:58,2021-12-10 11:52:58+01:00
9,11:53:52,10.12.21,2,3.1,475,10.12.21 11:53:52,2021-12-10 11:53:52+01:00
7,11:53:53,10.12.21,2,1.6,475,10.12.21 11:53:53,2021-12-10 11:53:53+01:00
7,11:53:53,10.12.21,2,1.8,475,10.12.21 11:53:53,2021-12-10 11:53:53+01:00
29,11:54:25,10.12.21,2,6.4,475,10.12.21 11:54:25,2021-12-10 11:54:25+01:00
27,11:54:29,10.12.21,2,6.7,475,10.12.21 11:54:29,2021-12-10 11:54:29+01:00
26,11:55:58,10.12.21,2,6.7,475,10.12.21 11:55:58,2021-12-10 11:55:58+01:00
28,11:57:03,10.12.21,2,6.7,475,10.12.21 11:57:03,2021-12-10 11:57:03+01:00
32,11:58:54,10.12.21,2,3.6,475,10.12.21 11:58:54,2021-12-10 11:58:54+01:00
