Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,14:58:20,01.08.19,2,3.8,100,01.08.19 14:58:20,2019-08-01 14:58:20+02:00
13,15:00:19,01.08.19,2,2.1,100,01.08.19 15:00:19,2019-08-01 15:00:19+02:00
4,15:01:13,01.08.19,2,4.4,100,01.08.19 15:01:13,2019-08-01 15:01:13+02:00
6,15:02:58,01.08.19,2,4.5,100,01.08.19 15:02:58,2019-08-01 15:02:58+02:00
8,15:04:11,01.08.19,2,7.7,100,01.08.19 15:04:11,2019-08-01 15:04:11+02:00
6,15:06:06,01.08.19,2,4.5,100,01.08.19 15:06:06,2019-08-01 15:06:06+02:00
7,15:06:40,01.08.19,2,4.5,100,01.08.19 15:06:40,2019-08-01 15:06:40+02:00
8,15:06:41,01.08.19,2,4.5,100,01.08.19 15:06:41,2019-08-01 15:06:41+02:00
7,15:06:50,01.08.19,2,4.0,100,01.08.19 15:06:50,2019-08-01 15:06:50+02:00
6,15:08:07,01.08.19,2,2.9,100,01.08.19 15:08:07,2019-08-01 15:08:07+02:00
6,15:08:10,01.08.19,2,4.5,100,01.08.19 15:08:10,2019-08-01 15:08:10+02:00
5,15:09:11,01.08.19,2,4.5,100,01.08.19 15:09:11,2019-08-01 15:09:11+02:00
14,15:09:24,01.08.19,2,6.7,100,01.08.19 15:09:24,2019-08-01 15:09:24+02:00
6,15:10:29,01.08.19,2,4.6,100,01.08.19 15:10:29,2019-08-01 15:10:29+02:00
7,15:10:30,01.08.19,2,4.6,100,01.08.19 15:10:30,2019-08-01 15:10:30+02:00
8,15:11:27,01.08.19,2,4.6,100,01.08.19 15:11:27,2019-08-01 15:11:27+02:00
7,15:12:37,01.08.19,2,4.6,100,01.08.19 15:12:37,2019-08-01 15:12:37+02:00
6,15:14:04,01.08.19,2,4.6,100,01.08.19 15:14:04,2019-08-01 15:14:04+02:00
7,15:14:06,01.08.19,2,4.6,100,01.08.19 15:14:06,2019-08-01 15:14:06+02:00
6,15:14:50,01.08.19,2,4.7,100,01.08.19 15:14:50,2019-08-01 15:14:50+02:00
24,15:15:25,01.08.19,2,4.9,100,01.08.19 15:15:25,2019-08-01 15:15:25+02:00
4,15:16:43,01.08.19,2,2.5,100,01.08.19 15:16:43,2019-08-01 15:16:43+02:00
8,15:19:32,01.08.19,2,5.2,100,01.08.19 15:19:32,2019-08-01 15:19:32+02:00
7,15:23:46,01.08.19,2,4.7,100,01.08.19 15:23:46,2019-08-01 15:23:46+02:00
16,15:23:54,01.08.19,2,4.3,100,01.08.19 15:23:54,2019-08-01 15:23:54+02:00
22,15:24:26,01.08.19,2,7.9,100,01.08.19 15:24:26,2019-08-01 15:24:26+02:00
6,15:25:27,01.08.19,2,4.7,100,01.08.19 15:25:27,2019-08-01 15:25:27+02:00
7,15:25:32,01.08.19,2,4.8,100,01.08.19 15:25:32,2019-08-01 15:25:32+02:00
10,15:25:48,01.08.19,2,3.2,100,01.08.19 15:25:48,2019-08-01 15:25:48+02:00
21,15:28:50,01.08.19,2,5.3,100,01.08.19 15:28:50,2019-08-01 15:28:50+02:00
5,15:28:53,01.08.19,2,4.8,100,01.08.19 15:28:53,2019-08-01 15:28:53+02:00
20,15:29:30,01.08.19,2,4.8,100,01.08.19 15:29:30,2019-08-01 15:29:30+02:00
23,15:29:32,01.08.19,2,4.9,100,01.08.19 15:29:32,2019-08-01 15:29:32+02:00
6,15:29:45,01.08.19,2,1.7,100,01.08.19 15:29:45,2019-08-01 15:29:45+02:00
12,15:33:45,01.08.19,2,2.1,100,01.08.19 15:33:45,2019-08-01 15:33:45+02:00
5,15:36:49,01.08.19,2,1.6,100,01.08.19 15:36:49,2019-08-01 15:36:49+02:00
5,15:36:54,01.08.19,2,3.1,100,01.08.19 15:36:54,2019-08-01 15:36:54+02:00
11,15:37:13,01.08.19,2,4.9,100,01.08.19 15:37:13,2019-08-01 15:37:13+02:00
8,15:38:05,01.08.19,2,3.3,100,01.08.19 15:38:05,2019-08-01 15:38:05+02:00
17,15:39:11,01.08.19,2,7.5,100,01.08.19 15:39:11,2019-08-01 15:39:11+02:00
5,15:39:30,01.08.19,2,4.9,100,01.08.19 15:39:30,2019-08-01 15:39:30+02:00
23,15:40:04,01.08.19,2,6.6,100,01.08.19 15:40:04,2019-08-01 15:40:04+02:00
16,15:41:08,01.08.19,2,4.7,100,01.08.19 15:41:08,2019-08-01 15:41:08+02:00
17,15:41:10,01.08.19,2,4.6,100,01.08.19 15:41:10,2019-08-01 15:41:10+02:00
7,15:43:04,01.08.19,2,5.0,100,01.08.19 15:43:04,2019-08-01 15:43:04+02:00
8,15:43:47,01.08.19,2,5.0,100,01.08.19 15:43:47,2019-08-01 15:43:47+02:00
13,15:46:20,01.08.19,2,5.0,100,01.08.19 15:46:20,2019-08-01 15:46:20+02:00
17,15:46:24,01.08.19,2,3.1,100,01.08.19 15:46:24,2019-08-01 15:46:24+02:00
6,15:48:26,01.08.19,2,5.1,100,01.08.19 15:48:26,2019-08-01 15:48:26+02:00
5,15:49:52,01.08.19,2,3.1,100,01.08.19 15:49:52,2019-08-01 15:49:52+02:00
7,15:51:47,01.08.19,2,5.1,100,01.08.19 15:51:47,2019-08-01 15:51:47+02:00
11,15:51:48,01.08.19,2,4.1,100,01.08.19 15:51:48,2019-08-01 15:51:48+02:00
14,15:52:41,01.08.19,2,5.1,100,01.08.19 15:52:41,2019-08-01 15:52:41+02:00
6,15:53:03,01.08.19,2,5.2,100,01.08.19 15:53:03,2019-08-01 15:53:03+02:00
9,15:53:44,01.08.19,2,9.4,100,01.08.19 15:53:44,2019-08-01 15:53:44+02:00
21,15:56:27,01.08.19,2,3.7,100,01.08.19 15:56:27,2019-08-01 15:56:27+02:00
7,15:56:35,01.08.19,2,5.3,100,01.08.19 15:56:35,2019-08-01 15:56:35+02:00
6,15:58:48,01.08.19,2,5.2,100,01.08.19 15:58:48,2019-08-01 15:58:48+02:00
8,16:01:08,01.08.19,2,3.4,100,01.08.19 16:01:08,2019-08-01 16:01:08+02:00
7,16:01:17,01.08.19,2,5.2,100,01.08.19 16:01:17,2019-08-01 16:01:17+02:00
6,16:01:20,01.08.19,2,5.4,100,01.08.19 16:01:20,2019-08-01 16:01:20+02:00
8,16:01:40,01.08.19,2,3.0,100,01.08.19 16:01:40,2019-08-01 16:01:40+02:00
19,16:01:42,01.08.19,2,4.2,100,01.08.19 16:01:42,2019-08-01 16:01:42+02:00
8,16:13:40,01.08.19,2,3.7,100,01.08.19 16:13:40,2019-08-01 16:13:40+02:00
8,16:16:59,01.08.19,2,4.2,100,01.08.19 16:16:59,2019-08-01 16:16:59+02:00
21,16:17:55,01.08.19,2,4.4,100,01.08.19 16:17:55,2019-08-01 16:17:55+02:00
11,16:20:55,01.08.19,2,5.1,100,01.08.19 16:20:55,2019-08-01 16:20:55+02:00
17,16:25:33,01.08.19,2,3.7,100,01.08.19 16:25:33,2019-08-01 16:25:33+02:00
17,16:25:35,01.08.19,2,7.9,100,01.08.19 16:25:35,2019-08-01 16:25:35+02:00
7,16:25:51,01.08.19,2,5.4,100,01.08.19 16:25:51,2019-08-01 16:25:51+02:00
26,16:27:37,01.08.19,2,5.3,100,01.08.19 16:27:37,2019-08-01 16:27:37+02:00
25,16:27:40,01.08.19,2,5.2,100,01.08.19 16:27:40,2019-08-01 16:27:40+02:00
8,16:27:59,01.08.19,2,5.5,100,01.08.19 16:27:59,2019-08-01 16:27:59+02:00
6,16:28:08,01.08.19,2,2.7,100,01.08.19 16:28:08,2019-08-01 16:28:08+02:00
9,16:32:05,01.08.19,2,5.6,100,01.08.19 16:32:05,2019-08-01 16:32:05+02:00
7,16:33:59,01.08.19,2,4.2,100,01.08.19 16:33:59,2019-08-01 16:33:59+02:00
33,16:34:13,01.08.19,2,3.8,100,01.08.19 16:34:13,2019-08-01 16:34:13+02:00
19,16:36:06,01.08.19,2,4.8,100,01.08.19 16:36:06,2019-08-01 16:36:06+02:00
6,16:40:27,01.08.19,2,3.2,100,01.08.19 16:40:27,2019-08-01 16:40:27+02:00
5,16:40:54,01.08.19,2,2.8,100,01.08.19 16:40:54,2019-08-01 16:40:54+02:00
17,16:41:05,01.08.19,2,2.9,100,01.08.19 16:41:05,2019-08-01 16:41:05+02:00
17,16:41:06,01.08.19,2,3.1,100,01.08.19 16:41:06,2019-08-01 16:41:06+02:00
12,16:43:45,01.08.19,2,3.2,100,01.08.19 16:43:45,2019-08-01 16:43:45+02:00
9,16:43:48,01.08.19,2,3.4,100,01.08.19 16:43:48,2019-08-01 16:43:48+02:00
6,16:47:30,01.08.19,2,3.3,100,01.08.19 16:47:30,2019-08-01 16:47:30+02:00
18,16:50:02,01.08.19,2,4.6,100,01.08.19 16:50:02,2019-08-01 16:50:02+02:00
26,16:53:55,01.08.19,2,4.3,100,01.08.19 16:53:55,2019-08-01 16:53:55+02:00
27,16:53:57,01.08.19,2,4.0,100,01.08.19 16:53:57,2019-08-01 16:53:57+02:00
23,16:53:58,01.08.19,2,3.4,100,01.08.19 16:53:58,2019-08-01 16:53:58+02:00
24,16:54:00,01.08.19,2,4.1,100,01.08.19 16:54:00,2019-08-01 16:54:00+02:00
6,16:55:33,01.08.19,2,3.4,100,01.08.19 16:55:33,2019-08-01 16:55:33+02:00
5,16:56:10,01.08.19,2,3.4,100,01.08.19 16:56:10,2019-08-01 16:56:10+02:00
7,16:58:33,01.08.19,2,1.7,100,01.08.19 16:58:33,2019-08-01 16:58:33+02:00
14,17:01:34,01.08.19,2,5.6,100,01.08.19 17:01:34,2019-08-01 17:01:34+02:00
5,17:03:41,01.08.19,2,3.5,100,01.08.19 17:03:41,2019-08-01 17:03:41+02:00
16,17:03:55,01.08.19,2,2.8,100,01.08.19 17:03:55,2019-08-01 17:03:55+02:00
6,17:04:03,01.08.19,2,3.5,100,01.08.19 17:04:03,2019-08-01 17:04:03+02:00
5,17:05:47,01.08.19,2,3.6,100,01.08.19 17:05:47,2019-08-01 17:05:47+02:00
5,17:11:18,01.08.19,2,1.8,100,01.08.19 17:11:18,2019-08-01 17:11:18+02:00
19,17:11:35,01.08.19,2,2.4,100,01.08.19 17:11:35,2019-08-01 17:11:35+02:00
23,17:11:40,01.08.19,2,3.6,100,01.08.19 17:11:40,2019-08-01 17:11:40+02:00
15,17:12:23,01.08.19,2,3.6,100,01.08.19 17:12:23,2019-08-01 17:12:23+02:00
17,17:15:50,01.08.19,2,4.3,100,01.08.19 17:15:50,2019-08-01 17:15:50+02:00
7,17:17:05,01.08.19,2,3.7,100,01.08.19 17:17:05,2019-08-01 17:17:05+02:00
12,17:23:34,01.08.19,2,4.9,100,01.08.19 17:23:34,2019-08-01 17:23:34+02:00
17,17:26:24,01.08.19,2,3.5,100,01.08.19 17:26:24,2019-08-01 17:26:24+02:00
7,17:27:29,01.08.19,2,3.8,100,01.08.19 17:27:29,2019-08-01 17:27:29+02:00
9,17:27:46,01.08.19,2,4.2,100,01.08.19 17:27:46,2019-08-01 17:27:46+02:00
9,17:27:47,01.08.19,2,3.8,100,01.08.19 17:27:47,2019-08-01 17:27:47+02:00
10,17:27:49,01.08.19,2,4.2,100,01.08.19 17:27:49,2019-08-01 17:27:49+02:00
5,17:27:57,01.08.19,2,3.8,100,01.08.19 17:27:57,2019-08-01 17:27:57+02:00
19,17:30:03,01.08.19,2,2.4,100,01.08.19 17:30:03,2019-08-01 17:30:03+02:00
12,17:32:44,01.08.19,2,1.9,100,01.08.19 17:32:44,2019-08-01 17:32:44+02:00
26,17:33:27,01.08.19,2,5.0,100,01.08.19 17:33:27,2019-08-01 17:33:27+02:00
22,17:33:36,01.08.19,2,5.4,100,01.08.19 17:33:36,2019-08-01 17:33:36+02:00
29,17:33:40,01.08.19,2,4.5,100,01.08.19 17:33:40,2019-08-01 17:33:40+02:00
7,17:33:57,01.08.19,2,4.0,100,01.08.19 17:33:57,2019-08-01 17:33:57+02:00
6,17:36:33,01.08.19,2,3.9,100,01.08.19 17:36:33,2019-08-01 17:36:33+02:00
10,17:37:02,01.08.19,2,3.9,100,01.08.19 17:37:02,2019-08-01 17:37:02+02:00
8,17:39:07,01.08.19,2,3.9,100,01.08.19 17:39:07,2019-08-01 17:39:07+02:00
10,17:39:11,01.08.19,2,2.1,100,01.08.19 17:39:11,2019-08-01 17:39:11+02:00
6,17:39:25,01.08.19,2,2.6,100,01.08.19 17:39:25,2019-08-01 17:39:25+02:00
21,17:40:27,01.08.19,2,4.0,100,01.08.19 17:40:27,2019-08-01 17:40:27+02:00
23,17:40:28,01.08.19,2,3.5,100,01.08.19 17:40:28,2019-08-01 17:40:28+02:00
26,17:41:15,01.08.19,2,6.5,100,01.08.19 17:41:15,2019-08-01 17:41:15+02:00
20,17:41:30,01.08.19,2,4.0,100,01.08.19 17:41:30,2019-08-01 17:41:30+02:00
24,17:41:32,01.08.19,2,4.0,100,01.08.19 17:41:32,2019-08-01 17:41:32+02:00
20,17:41:38,01.08.19,2,4.0,100,01.08.19 17:41:38,2019-08-01 17:41:38+02:00
6,17:42:59,01.08.19,2,4.0,100,01.08.19 17:42:59,2019-08-01 17:42:59+02:00
17,17:44:50,01.08.19,2,6.5,100,01.08.19 17:44:50,2019-08-01 17:44:50+02:00
21,17:46:12,01.08.19,2,3.1,100,01.08.19 17:46:12,2019-08-01 17:46:12+02:00
14,17:46:16,01.08.19,2,4.0,100,01.08.19 17:46:16,2019-08-01 17:46:16+02:00
16,17:46:43,01.08.19,2,2.2,100,01.08.19 17:46:43,2019-08-01 17:46:43+02:00
17,17:46:44,01.08.19,2,4.0,100,01.08.19 17:46:44,2019-08-01 17:46:44+02:00
19,17:49:57,01.08.19,2,3.6,100,01.08.19 17:49:57,2019-08-01 17:49:57+02:00
20,17:53:26,01.08.19,2,4.1,100,01.08.19 17:53:26,2019-08-01 17:53:26+02:00
5,17:54:21,01.08.19,2,4.1,100,01.08.19 17:54:21,2019-08-01 17:54:21+02:00
5,17:55:20,01.08.19,2,1.9,100,01.08.19 17:55:20,2019-08-01 17:55:20+02:00
18,17:55:43,01.08.19,2,4.9,100,01.08.19 17:55:43,2019-08-01 17:55:43+02:00
22,17:55:44,01.08.19,2,4.3,100,01.08.19 17:55:44,2019-08-01 17:55:44+02:00
12,17:56:50,01.08.19,2,4.1,100,01.08.19 17:56:50,2019-08-01 17:56:50+02:00
16,17:58:32,01.08.19,2,4.1,100,01.08.19 17:58:32,2019-08-01 17:58:32+02:00
6,17:58:53,01.08.19,2,3.0,100,01.08.19 17:58:53,2019-08-01 17:58:53+02:00
21,17:58:57,01.08.19,2,4.6,100,01.08.19 17:58:57,2019-08-01 17:58:57+02:00
17,18:03:06,01.08.19,2,3.4,100,01.08.19 18:03:06,2019-08-01 18:03:06+02:00
13,18:03:28,01.08.19,2,1.7,100,01.08.19 18:03:28,2019-08-01 18:03:28+02:00
26,18:06:01,01.08.19,2,4.1,100,01.08.19 18:06:01,2019-08-01 18:06:01+02:00
6,18:08:02,01.08.19,2,4.1,100,01.08.19 18:08:02,2019-08-01 18:08:02+02:00
12,18:08:30,01.08.19,2,4.1,100,01.08.19 18:08:30,2019-08-01 18:08:30+02:00
5,18:09:19,01.08.19,2,1.6,100,01.08.19 18:09:19,2019-08-01 18:09:19+02:00
21,18:11:59,01.08.19,2,4.7,100,01.08.19 18:11:59,2019-08-01 18:11:59+02:00
11,18:12:38,01.08.19,2,4.2,100,01.08.19 18:12:38,2019-08-01 18:12:38+02:00
6,18:12:55,01.08.19,2,4.2,100,01.08.19 18:12:55,2019-08-01 18:12:55+02:00
7,18:12:56,01.08.19,2,4.2,100,01.08.19 18:12:56,2019-08-01 18:12:56+02:00
5,18:13:47,01.08.19,2,4.2,100,01.08.19 18:13:47,2019-08-01 18:13:47+02:00
5,18:15:15,01.08.19,2,4.2,100,01.08.19 18:15:15,2019-08-01 18:15:15+02:00
15,18:15:59,01.08.19,2,4.5,100,01.08.19 18:15:59,2019-08-01 18:15:59+02:00
13,18:17:35,01.08.19,2,3.4,100,01.08.19 18:17:35,2019-08-01 18:17:35+02:00
18,18:21:02,01.08.19,2,2.7,100,01.08.19 18:21:02,2019-08-01 18:21:02+02:00
17,18:21:12,01.08.19,2,3.4,100,01.08.19 18:21:12,2019-08-01 18:21:12+02:00
6,18:23:52,01.08.19,2,4.2,100,01.08.19 18:23:52,2019-08-01 18:23:52+02:00
17,18:26:20,01.08.19,2,5.6,100,01.08.19 18:26:20,2019-08-01 18:26:20+02:00
12,18:27:19,01.08.19,2,3.7,100,01.08.19 18:27:19,2019-08-01 18:27:19+02:00
12,18:27:29,01.08.19,2,3.9,100,01.08.19 18:27:29,2019-08-01 18:27:29+02:00
22,18:27:50,01.08.19,2,5.7,100,01.08.19 18:27:50,2019-08-01 18:27:50+02:00
19,18:30:05,01.08.19,2,3.1,100,01.08.19 18:30:05,2019-08-01 18:30:05+02:00
22,18:33:51,01.08.19,2,4.3,100,01.08.19 18:33:51,2019-08-01 18:33:51+02:00
9,18:34:07,01.08.19,2,4.3,100,01.08.19 18:34:07,2019-08-01 18:34:07+02:00
21,18:34:28,01.08.19,2,2.5,100,01.08.19 18:34:28,2019-08-01 18:34:28+02:00
21,18:34:28,01.08.19,2,4.0,100,01.08.19 18:34:28,2019-08-01 18:34:28+02:00
22,18:34:31,01.08.19,2,3.6,100,01.08.19 18:34:31,2019-08-01 18:34:31+02:00
8,18:35:17,01.08.19,2,4.1,100,01.08.19 18:35:17,2019-08-01 18:35:17+02:00
15,18:36:50,01.08.19,2,5.0,100,01.08.19 18:36:50,2019-08-01 18:36:50+02:00
6,18:38:17,01.08.19,2,4.3,100,01.08.19 18:38:17,2019-08-01 18:38:17+02:00
8,18:38:31,01.08.19,2,3.4,100,01.08.19 18:38:31,2019-08-01 18:38:31+02:00
16,18:38:34,01.08.19,2,3.2,100,01.08.19 18:38:34,2019-08-01 18:38:34+02:00
6,18:38:44,01.08.19,2,4.4,100,01.08.19 18:38:44,2019-08-01 18:38:44+02:00
29,18:39:19,01.08.19,2,4.4,100,01.08.19 18:39:19,2019-08-01 18:39:19+02:00
6,18:40:32,01.08.19,2,4.4,100,01.08.19 18:40:32,2019-08-01 18:40:32+02:00
8,18:40:53,01.08.19,2,4.9,100,01.08.19 18:40:53,2019-08-01 18:40:53+02:00
19,18:41:14,01.08.19,2,4.3,100,01.08.19 18:41:14,2019-08-01 18:41:14+02:00
15,18:41:47,01.08.19,2,3.6,100,01.08.19 18:41:47,2019-08-01 18:41:47+02:00
9,18:43:35,01.08.19,2,4.4,100,01.08.19 18:43:35,2019-08-01 18:43:35+02:00
16,18:44:18,01.08.19,2,4.4,100,01.08.19 18:44:18,2019-08-01 18:44:18+02:00
19,18:46:15,01.08.19,2,4.4,100,01.08.19 18:46:15,2019-08-01 18:46:15+02:00
20,18:46:21,01.08.19,2,4.4,100,01.08.19 18:46:21,2019-08-01 18:46:21+02:00
5,18:48:04,01.08.19,2,1.7,100,01.08.19 18:48:04,2019-08-01 18:48:04+02:00
5,18:50:48,01.08.19,2,3.2,100,01.08.19 18:50:48,2019-08-01 18:50:48+02:00
7,18:51:57,01.08.19,2,3.4,100,01.08.19 18:51:57,2019-08-01 18:51:57+02:00
28,18:52:03,01.08.19,2,2.2,100,01.08.19 18:52:03,2019-08-01 18:52:03+02:00
28,18:52:42,01.08.19,2,3.6,100,01.08.19 18:52:42,2019-08-01 18:52:42+02:00
8,18:53:00,01.08.19,2,4.4,100,01.08.19 18:53:00,2019-08-01 18:53:00+02:00
25,18:53:31,01.08.19,2,3.5,100,01.08.19 18:53:31,2019-08-01 18:53:31+02:00
13,18:54:22,01.08.19,2,3.5,100,01.08.19 18:54:22,2019-08-01 18:54:22+02:00
4,18:57:55,01.08.19,2,4.5,100,01.08.19 18:57:55,2019-08-01 18:57:55+02:00
6,18:57:55,01.08.19,2,4.5,100,01.08.19 18:57:55,2019-08-01 18:57:55+02:00
5,18:58:41,01.08.19,2,4.5,100,01.08.19 18:58:41,2019-08-01 18:58:41+02:00
14,19:01:55,01.08.19,2,1.7,100,01.08.19 19:01:55,2019-08-01 19:01:55+02:00
20,19:02:09,01.08.19,2,2.8,100,01.08.19 19:02:09,2019-08-01 19:02:09+02:00
21,19:04:59,01.08.19,2,4.5,100,01.08.19 19:04:59,2019-08-01 19:04:59+02:00
7,19:16:16,01.08.19,2,1.6,100,01.08.19 19:16:16,2019-08-01 19:16:16+02:00
5,19:16:28,01.08.19,2,4.5,100,01.08.19 19:16:28,2019-08-01 19:16:28+02:00
17,19:18:08,01.08.19,2,5.7,100,01.08.19 19:18:08,2019-08-01 19:18:08+02:00
11,19:18:54,01.08.19,2,3.0,100,01.08.19 19:18:54,2019-08-01 19:18:54+02:00
6,19:20:05,01.08.19,2,3.8,100,01.08.19 19:20:05,2019-08-01 19:20:05+02:00
27,19:23:52,01.08.19,2,4.6,100,01.08.19 19:23:52,2019-08-01 19:23:52+02:00
5,19:26:08,01.08.19,2,4.6,100,01.08.19 19:26:08,2019-08-01 19:26:08+02:00
18,19:27:42,01.08.19,2,8.0,100,01.08.19 19:27:42,2019-08-01 19:27:42+02:00
8,19:29:26,01.08.19,2,4.2,100,01.08.19 19:29:26,2019-08-01 19:29:26+02:00
7,19:30:31,01.08.19,2,2.8,100,01.08.19 19:30:31,2019-08-01 19:30:31+02:00
4,19:30:36,01.08.19,2,1.6,100,01.08.19 19:30:36,2019-08-01 19:30:36+02:00
5,19:30:36,01.08.19,2,4.6,100,01.08.19 19:30:36,2019-08-01 19:30:36+02:00
40,19:30:54,01.08.19,2,1.7,100,01.08.19 19:30:54,2019-08-01 19:30:54+02:00
20,19:31:50,01.08.19,2,4.5,100,01.08.19 19:31:50,2019-08-01 19:31:50+02:00
19,19:31:52,01.08.19,2,3.9,100,01.08.19 19:31:52,2019-08-01 19:31:52+02:00
20,19:31:53,01.08.19,2,4.6,100,01.08.19 19:31:53,2019-08-01 19:31:53+02:00
5,19:32:32,01.08.19,2,4.7,100,01.08.19 19:32:32,2019-08-01 19:32:32+02:00
19,19:34:27,01.08.19,2,6.1,100,01.08.19 19:34:27,2019-08-01 19:34:27+02:00
4,19:35:13,01.08.19,2,4.7,100,01.08.19 19:35:13,2019-08-01 19:35:13+02:00
14,19:39:04,01.08.19,2,4.2,100,01.08.19 19:39:04,2019-08-01 19:39:04+02:00
8,19:40:23,01.08.19,2,1.8,100,01.08.19 19:40:23,2019-08-01 19:40:23+02:00
6,19:42:11,01.08.19,2,2.6,100,01.08.19 19:42:11,2019-08-01 19:42:11+02:00
8,19:45:38,01.08.19,2,3.7,100,01.08.19 19:45:38,2019-08-01 19:45:38+02:00
18,19:46:00,01.08.19,2,4.6,100,01.08.19 19:46:00,2019-08-01 19:46:00+02:00
16,19:46:08,01.08.19,2,4.4,100,01.08.19 19:46:08,2019-08-01 19:46:08+02:00
14,19:50:02,01.08.19,2,1.6,100,01.08.19 19:50:02,2019-08-01 19:50:02+02:00
47,19:57:07,01.08.19,2,13.1,100,01.08.19 19:57:07,2019-08-01 19:57:07+02:00
25,20:00:14,01.08.19,2,4.0,100,01.08.19 20:00:14,2019-08-01 20:00:14+02:00
22,20:00:14,01.08.19,2,3.6,100,01.08.19 20:00:14,2019-08-01 20:00:14+02:00
18,20:00:27,01.08.19,2,8.8,100,01.08.19 20:00:27,2019-08-01 20:00:27+02:00
25,20:01:24,01.08.19,2,4.0,100,01.08.19 20:01:24,2019-08-01 20:01:24+02:00
14,20:06:39,01.08.19,2,4.9,100,01.08.19 20:06:39,2019-08-01 20:06:39+02:00
7,20:07:27,01.08.19,2,4.9,100,01.08.19 20:07:27,2019-08-01 20:07:27+02:00
8,20:09:06,01.08.19,2,1.6,100,01.08.19 20:09:06,2019-08-01 20:09:06+02:00
8,20:12:21,01.08.19,2,5.1,100,01.08.19 20:12:21,2019-08-01 20:12:21+02:00
18,20:14:53,01.08.19,2,4.7,100,01.08.19 20:14:53,2019-08-01 20:14:53+02:00
19,20:18:04,01.08.19,2,6.1,100,01.08.19 20:18:04,2019-08-01 20:18:04+02:00
24,20:20:08,01.08.19,2,4.9,100,01.08.19 20:20:08,2019-08-01 20:20:08+02:00
26,20:27:06,01.08.19,2,2.6,100,01.08.19 20:27:06,2019-08-01 20:27:06+02:00
8,20:27:40,01.08.19,2,4.9,100,01.08.19 20:27:40,2019-08-01 20:27:40+02:00
7,20:27:50,01.08.19,2,5.4,100,01.08.19 20:27:50,2019-08-01 20:27:50+02:00
19,20:29:05,01.08.19,2,5.0,100,01.08.19 20:29:05,2019-08-01 20:29:05+02:00
30,20:32:42,01.08.19,2,4.4,100,01.08.19 20:32:42,2019-08-01 20:32:42+02:00
5,20:34:21,01.08.19,2,1.6,100,01.08.19 20:34:21,2019-08-01 20:34:21+02:00
23,20:36:29,01.08.19,2,3.4,100,01.08.19 20:36:29,2019-08-01 20:36:29+02:00
5,20:41:14,01.08.19,2,3.6,100,01.08.19 20:41:14,2019-08-01 20:41:14+02:00
5,20:42:02,01.08.19,2,5.0,100,01.08.19 20:42:02,2019-08-01 20:42:02+02:00
13,20:44:51,01.08.19,2,7.0,100,01.08.19 20:44:51,2019-08-01 20:44:51+02:00
8,20:45:48,01.08.19,2,5.0,100,01.08.19 20:45:48,2019-08-01 20:45:48+02:00
18,20:48:19,01.08.19,2,5.2,100,01.08.19 20:48:19,2019-08-01 20:48:19+02:00
28,20:51:06,01.08.19,2,6.7,100,01.08.19 20:51:06,2019-08-01 20:51:06+02:00
23,20:51:14,01.08.19,2,5.2,100,01.08.19 20:51:14,2019-08-01 20:51:14+02:00
5,20:52:01,01.08.19,2,5.1,100,01.08.19 20:52:01,2019-08-01 20:52:01+02:00
19,20:53:58,01.08.19,2,5.0,100,01.08.19 20:53:58,2019-08-01 20:53:58+02:00
19,20:55:48,01.08.19,2,3.8,100,01.08.19 20:55:48,2019-08-01 20:55:48+02:00
15,20:55:57,01.08.19,2,4.1,100,01.08.19 20:55:57,2019-08-01 20:55:57+02:00
7,20:56:45,01.08.19,2,5.1,100,01.08.19 20:56:45,2019-08-01 20:56:45+02:00
6,20:58:35,01.08.19,2,5.2,100,01.08.19 20:58:35,2019-08-01 20:58:35+02:00
12,21:01:45,01.08.19,2,3.8,100,01.08.19 21:01:45,2019-08-01 21:01:45+02:00
17,21:01:47,01.08.19,2,4.1,100,01.08.19 21:01:47,2019-08-01 21:01:47+02:00
8,21:01:58,01.08.19,2,3.3,100,01.08.19 21:01:58,2019-08-01 21:01:58+02:00
6,21:06:57,01.08.19,2,5.2,100,01.08.19 21:06:57,2019-08-01 21:06:57+02:00
7,21:09:39,01.08.19,2,5.2,100,01.08.19 21:09:39,2019-08-01 21:09:39+02:00
5,21:11:51,01.08.19,2,5.3,100,01.08.19 21:11:51,2019-08-01 21:11:51+02:00
11,21:21:55,01.08.19,2,5.3,100,01.08.19 21:21:55,2019-08-01 21:21:55+02:00
11,21:21:58,01.08.19,2,2.8,100,01.08.19 21:21:58,2019-08-01 21:21:58+02:00
6,21:26:03,01.08.19,2,5.3,100,01.08.19 21:26:03,2019-08-01 21:26:03+02:00
26,21:31:47,01.08.19,2,4.4,100,01.08.19 21:31:47,2019-08-01 21:31:47+02:00
7,21:32:02,01.08.19,2,5.4,100,01.08.19 21:32:02,2019-08-01 21:32:02+02:00
8,21:36:24,01.08.19,2,4.0,100,01.08.19 21:36:24,2019-08-01 21:36:24+02:00
7,21:38:16,01.08.19,2,3.3,100,01.08.19 21:38:16,2019-08-01 21:38:16+02:00
26,21:38:54,01.08.19,2,3.2,100,01.08.19 21:38:54,2019-08-01 21:38:54+02:00
7,21:39:43,01.08.19,2,3.9,100,01.08.19 21:39:43,2019-08-01 21:39:43+02:00
