Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,14:12:58,10.01.19,1,0.5,42,10.01.19 14:12:58,2019-01-10 14:12:58+01:00
36,14:16:03,10.01.19,1,5.0,42,10.01.19 14:16:03,2019-01-10 14:16:03+01:00
33,14:23:06,10.01.19,1,3.8,42,10.01.19 14:23:06,2019-01-10 14:23:06+01:00
25,14:31:54,10.01.19,1,2.1,42,10.01.19 14:31:54,2019-01-10 14:31:54+01:00
32,14:32:22,10.01.19,1,4.4,42,10.01.19 14:32:22,2019-01-10 14:32:22+01:00
35,14:34:08,10.01.19,1,4.5,42,10.01.19 14:34:08,2019-01-10 14:34:08+01:00
25,14:34:48,10.01.19,1,0.9,42,10.01.19 14:34:48,2019-01-10 14:34:48+01:00
28,14:37:12,10.01.19,1,4.4,42,10.01.19 14:37:12,2019-01-10 14:37:12+01:00
43,14:38:25,10.01.19,1,3.9,42,10.01.19 14:38:25,2019-01-10 14:38:25+01:00
9,14:39:38,10.01.19,1,2.9,42,10.01.19 14:39:38,2019-01-10 14:39:38+01:00
47,14:39:55,10.01.19,1,4.0,42,10.01.19 14:39:55,2019-01-10 14:39:55+01:00
27,14:41:11,10.01.19,1,5.7,42,10.01.19 14:41:11,2019-01-10 14:41:11+01:00
36,14:47:23,10.01.19,1,4.5,42,10.01.19 14:47:23,2019-01-10 14:47:23+01:00
30,14:47:39,10.01.19,1,4.8,42,10.01.19 14:47:39,2019-01-10 14:47:39+01:00
24,14:49:27,10.01.19,1,3.8,42,10.01.19 14:49:27,2019-01-10 14:49:27+01:00
26,14:49:37,10.01.19,1,3.9,42,10.01.19 14:49:37,2019-01-10 14:49:37+01:00
33,14:53:02,10.01.19,1,4.0,42,10.01.19 14:53:02,2019-01-10 14:53:02+01:00
20,14:55:17,10.01.19,1,1.2,42,10.01.19 14:55:17,2019-01-10 14:55:17+01:00
32,14:56:55,10.01.19,1,4.1,42,10.01.19 14:56:55,2019-01-10 14:56:55+01:00
32,14:58:37,10.01.19,1,5.4,42,10.01.19 14:58:37,2019-01-10 14:58:37+01:00
33,15:01:41,10.01.19,1,4.0,42,10.01.19 15:01:41,2019-01-10 15:01:41+01:00
37,15:01:44,10.01.19,1,4.8,42,10.01.19 15:01:44,2019-01-10 15:01:44+01:00
28,15:03:00,10.01.19,1,3.3,42,10.01.19 15:03:00,2019-01-10 15:03:00+01:00
22,15:04:16,10.01.19,1,1.2,42,10.01.19 15:04:16,2019-01-10 15:04:16+01:00
28,15:05:02,10.01.19,1,4.4,42,10.01.19 15:05:02,2019-01-10 15:05:02+01:00
35,15:10:26,10.01.19,1,4.1,42,10.01.19 15:10:26,2019-01-10 15:10:26+01:00
23,15:11:26,10.01.19,1,6.9,42,10.01.19 15:11:26,2019-01-10 15:11:26+01:00
26,15:11:36,10.01.19,1,3.4,42,10.01.19 15:11:36,2019-01-10 15:11:36+01:00
39,15:16:54,10.01.19,1,3.9,42,10.01.19 15:16:54,2019-01-10 15:16:54+01:00
31,15:17:16,10.01.19,1,4.8,42,10.01.19 15:17:16,2019-01-10 15:17:16+01:00
31,15:19:57,10.01.19,1,4.4,42,10.01.19 15:19:57,2019-01-10 15:19:57+01:00
30,15:20:59,10.01.19,1,4.7,42,10.01.19 15:20:59,2019-01-10 15:20:59+01:00
25,15:22:59,10.01.19,1,3.8,42,10.01.19 15:22:59,2019-01-10 15:22:59+01:00
26,15:23:03,10.01.19,1,3.9,42,10.01.19 15:23:03,2019-01-10 15:23:03+01:00
29,15:25:29,10.01.19,1,6.2,42,10.01.19 15:25:29,2019-01-10 15:25:29+01:00
20,15:28:50,10.01.19,1,0.6,42,10.01.19 15:28:50,2019-01-10 15:28:50+01:00
9,15:32:56,10.01.19,1,1.3,42,10.01.19 15:32:56,2019-01-10 15:32:56+01:00
26,15:34:27,10.01.19,1,5.8,42,10.01.19 15:34:27,2019-01-10 15:34:27+01:00
26,15:35:37,10.01.19,1,0.8,42,10.01.19 15:35:37,2019-01-10 15:35:37+01:00
29,15:39:13,10.01.19,1,4.8,42,10.01.19 15:39:13,2019-01-10 15:39:13+01:00
33,15:39:34,10.01.19,1,3.9,42,10.01.19 15:39:34,2019-01-10 15:39:34+01:00
33,15:40:10,10.01.19,1,1.2,42,10.01.19 15:40:10,2019-01-10 15:40:10+01:00
32,15:42:13,10.01.19,1,4.5,42,10.01.19 15:42:13,2019-01-10 15:42:13+01:00
26,15:44:37,10.01.19,1,4.9,42,10.01.19 15:44:37,2019-01-10 15:44:37+01:00
33,15:46:24,10.01.19,1,0.9,42,10.01.19 15:46:24,2019-01-10 15:46:24+01:00
29,15:49:48,10.01.19,1,4.6,42,10.01.19 15:49:48,2019-01-10 15:49:48+01:00
9,15:52:19,10.01.19,1,0.9,42,10.01.19 15:52:19,2019-01-10 15:52:19+01:00
39,15:53:23,10.01.19,1,4.6,42,10.01.19 15:53:23,2019-01-10 15:53:23+01:00
33,15:56:22,10.01.19,1,5.2,42,10.01.19 15:56:22,2019-01-10 15:56:22+01:00
32,15:58:17,10.01.19,1,4.8,42,10.01.19 15:58:17,2019-01-10 15:58:17+01:00
28,15:59:20,10.01.19,1,0.7,42,10.01.19 15:59:20,2019-01-10 15:59:20+01:00
23,16:08:29,10.01.19,1,1.3,42,10.01.19 16:08:29,2019-01-10 16:08:29+01:00
19,16:08:52,10.01.19,1,0.6,42,10.01.19 16:08:52,2019-01-10 16:08:52+01:00
31,16:10:26,10.01.19,1,4.9,42,10.01.19 16:10:26,2019-01-10 16:10:26+01:00
19,16:11:28,10.01.19,1,3.9,42,10.01.19 16:11:28,2019-01-10 16:11:28+01:00
19,16:14:25,10.01.19,1,0.8,42,10.01.19 16:14:25,2019-01-10 16:14:25+01:00
27,16:14:35,10.01.19,1,4.6,42,10.01.19 16:14:35,2019-01-10 16:14:35+01:00
42,16:16:49,10.01.19,1,4.1,42,10.01.19 16:16:49,2019-01-10 16:16:49+01:00
9,16:18:14,10.01.19,1,2.0,42,10.01.19 16:18:14,2019-01-10 16:18:14+01:00
28,16:19:40,10.01.19,1,5.0,42,10.01.19 16:19:40,2019-01-10 16:19:40+01:00
36,16:26:58,10.01.19,1,4.5,42,10.01.19 16:26:58,2019-01-10 16:26:58+01:00
26,16:30:33,10.01.19,1,1.1,42,10.01.19 16:30:33,2019-01-10 16:30:33+01:00
32,16:32:55,10.01.19,1,5.8,42,10.01.19 16:32:55,2019-01-10 16:32:55+01:00
20,16:33:09,10.01.19,1,0.5,42,10.01.19 16:33:09,2019-01-10 16:33:09+01:00
22,16:33:21,10.01.19,1,0.6,42,10.01.19 16:33:21,2019-01-10 16:33:21+01:00
20,16:35:59,10.01.19,1,2.0,42,10.01.19 16:35:59,2019-01-10 16:35:59+01:00
24,16:36:40,10.01.19,1,1.0,42,10.01.19 16:36:40,2019-01-10 16:36:40+01:00
37,16:38:15,10.01.19,1,1.3,42,10.01.19 16:38:15,2019-01-10 16:38:15+01:00
34,16:38:50,10.01.19,1,1.2,42,10.01.19 16:38:50,2019-01-10 16:38:50+01:00
49,16:39:22,10.01.19,1,6.4,42,10.01.19 16:39:22,2019-01-10 16:39:22+01:00
22,16:40:54,10.01.19,1,1.0,42,10.01.19 16:40:54,2019-01-10 16:40:54+01:00
28,16:42:30,10.01.19,1,3.3,42,10.01.19 16:42:30,2019-01-10 16:42:30+01:00
34,16:46:07,10.01.19,1,4.1,42,10.01.19 16:46:07,2019-01-10 16:46:07+01:00
20,16:46:26,10.01.19,1,1.5,42,10.01.19 16:46:26,2019-01-10 16:46:26+01:00
23,16:46:52,10.01.19,1,1.0,42,10.01.19 16:46:52,2019-01-10 16:46:52+01:00
26,16:48:16,10.01.19,1,1.2,42,10.01.19 16:48:16,2019-01-10 16:48:16+01:00
22,16:48:59,10.01.19,1,5.4,42,10.01.19 16:48:59,2019-01-10 16:48:59+01:00
21,16:51:11,10.01.19,1,0.6,42,10.01.19 16:51:11,2019-01-10 16:51:11+01:00
23,16:51:15,10.01.19,1,0.6,42,10.01.19 16:51:15,2019-01-10 16:51:15+01:00
25,16:52:28,10.01.19,1,4.5,42,10.01.19 16:52:28,2019-01-10 16:52:28+01:00
23,16:54:36,10.01.19,1,1.7,42,10.01.19 16:54:36,2019-01-10 16:54:36+01:00
20,16:55:56,10.01.19,1,0.9,42,10.01.19 16:55:56,2019-01-10 16:55:56+01:00
24,16:56:13,10.01.19,1,0.9,42,10.01.19 16:56:13,2019-01-10 16:56:13+01:00
20,16:57:14,10.01.19,1,0.8,42,10.01.19 16:57:14,2019-01-10 16:57:14+01:00
22,16:59:23,10.01.19,1,0.5,42,10.01.19 16:59:23,2019-01-10 16:59:23+01:00
19,17:01:00,10.01.19,1,1.0,42,10.01.19 17:01:00,2019-01-10 17:01:00+01:00
35,17:01:23,10.01.19,1,4.3,42,10.01.19 17:01:23,2019-01-10 17:01:23+01:00
40,17:06:20,10.01.19,1,4.8,42,10.01.19 17:06:20,2019-01-10 17:06:20+01:00
35,17:09:00,10.01.19,1,4.5,42,10.01.19 17:09:00,2019-01-10 17:09:00+01:00
26,17:09:51,10.01.19,1,3.5,42,10.01.19 17:09:51,2019-01-10 17:09:51+01:00
20,17:11:01,10.01.19,1,4.1,42,10.01.19 17:11:01,2019-01-10 17:11:01+01:00
31,17:11:22,10.01.19,1,4.2,42,10.01.19 17:11:22,2019-01-10 17:11:22+01:00
24,17:12:27,10.01.19,1,3.9,42,10.01.19 17:12:27,2019-01-10 17:12:27+01:00
28,17:13:18,10.01.19,1,0.8,42,10.01.19 17:13:18,2019-01-10 17:13:18+01:00
31,17:13:48,10.01.19,1,4.7,42,10.01.19 17:13:48,2019-01-10 17:13:48+01:00
18,17:14:33,10.01.19,1,0.6,42,10.01.19 17:14:33,2019-01-10 17:14:33+01:00
18,17:14:42,10.01.19,1,1.9,42,10.01.19 17:14:42,2019-01-10 17:14:42+01:00
20,17:18:32,10.01.19,1,4.6,42,10.01.19 17:18:32,2019-01-10 17:18:32+01:00
36,17:20:04,10.01.19,1,4.2,42,10.01.19 17:20:04,2019-01-10 17:20:04+01:00
31,17:20:13,10.01.19,1,6.2,42,10.01.19 17:20:13,2019-01-10 17:20:13+01:00
21,17:20:53,10.01.19,1,0.6,42,10.01.19 17:20:53,2019-01-10 17:20:53+01:00
18,17:23:56,10.01.19,1,2.9,42,10.01.19 17:23:56,2019-01-10 17:23:56+01:00
29,17:28:32,10.01.19,1,0.6,42,10.01.19 17:28:32,2019-01-10 17:28:32+01:00
29,17:29:06,10.01.19,1,1.8,42,10.01.19 17:29:06,2019-01-10 17:29:06+01:00
26,17:29:59,10.01.19,1,4.4,42,10.01.19 17:29:59,2019-01-10 17:29:59+01:00
27,17:30:08,10.01.19,1,4.6,42,10.01.19 17:30:08,2019-01-10 17:30:08+01:00
24,17:31:50,10.01.19,1,1.8,42,10.01.19 17:31:50,2019-01-10 17:31:50+01:00
30,17:32:01,10.01.19,1,0.8,42,10.01.19 17:32:01,2019-01-10 17:32:01+01:00
22,17:33:33,10.01.19,1,0.7,42,10.01.19 17:33:33,2019-01-10 17:33:33+01:00
29,17:34:37,10.01.19,1,4.1,42,10.01.19 17:34:37,2019-01-10 17:34:37+01:00
25,17:34:44,10.01.19,1,1.0,42,10.01.19 17:34:44,2019-01-10 17:34:44+01:00
30,17:34:49,10.01.19,1,4.2,42,10.01.19 17:34:49,2019-01-10 17:34:49+01:00
25,17:35:17,10.01.19,1,3.6,42,10.01.19 17:35:17,2019-01-10 17:35:17+01:00
27,17:35:21,10.01.19,1,3.0,42,10.01.19 17:35:21,2019-01-10 17:35:21+01:00
18,17:35:32,10.01.19,1,0.9,42,10.01.19 17:35:32,2019-01-10 17:35:32+01:00
22,17:37:33,10.01.19,1,1.0,42,10.01.19 17:37:33,2019-01-10 17:37:33+01:00
20,17:37:53,10.01.19,1,4.3,42,10.01.19 17:37:53,2019-01-10 17:37:53+01:00
35,17:39:08,10.01.19,1,4.7,42,10.01.19 17:39:08,2019-01-10 17:39:08+01:00
19,17:39:57,10.01.19,1,0.6,42,10.01.19 17:39:57,2019-01-10 17:39:57+01:00
27,17:40:30,10.01.19,1,1.0,42,10.01.19 17:40:30,2019-01-10 17:40:30+01:00
38,17:40:36,10.01.19,1,4.7,42,10.01.19 17:40:36,2019-01-10 17:40:36+01:00
34,17:43:25,10.01.19,1,4.8,42,10.01.19 17:43:25,2019-01-10 17:43:25+01:00
23,17:43:36,10.01.19,1,1.5,42,10.01.19 17:43:36,2019-01-10 17:43:36+01:00
21,17:43:57,10.01.19,1,1.1,42,10.01.19 17:43:57,2019-01-10 17:43:57+01:00
25,17:44:30,10.01.19,1,1.2,42,10.01.19 17:44:30,2019-01-10 17:44:30+01:00
35,17:44:36,10.01.19,1,4.8,42,10.01.19 17:44:36,2019-01-10 17:44:36+01:00
29,17:46:21,10.01.19,1,4.7,42,10.01.19 17:46:21,2019-01-10 17:46:21+01:00
26,17:46:45,10.01.19,1,0.9,42,10.01.19 17:46:45,2019-01-10 17:46:45+01:00
16,17:49:25,10.01.19,1,0.5,42,10.01.19 17:49:25,2019-01-10 17:49:25+01:00
18,17:49:53,10.01.19,1,1.3,42,10.01.19 17:49:53,2019-01-10 17:49:53+01:00
27,17:49:59,10.01.19,1,4.7,42,10.01.19 17:49:59,2019-01-10 17:49:59+01:00
21,17:51:27,10.01.19,1,0.8,42,10.01.19 17:51:27,2019-01-10 17:51:27+01:00
27,17:51:43,10.01.19,1,0.7,42,10.01.19 17:51:43,2019-01-10 17:51:43+01:00
30,17:51:48,10.01.19,1,4.5,42,10.01.19 17:51:48,2019-01-10 17:51:48+01:00
21,17:53:25,10.01.19,1,1.0,42,10.01.19 17:53:25,2019-01-10 17:53:25+01:00
34,17:54:46,10.01.19,1,4.7,42,10.01.19 17:54:46,2019-01-10 17:54:46+01:00
19,17:55:44,10.01.19,1,1.2,42,10.01.19 17:55:44,2019-01-10 17:55:44+01:00
22,17:57:14,10.01.19,1,0.9,42,10.01.19 17:57:14,2019-01-10 17:57:14+01:00
30,17:58:07,10.01.19,1,4.4,42,10.01.19 17:58:07,2019-01-10 17:58:07+01:00
26,17:58:52,10.01.19,1,0.9,42,10.01.19 17:58:52,2019-01-10 17:58:52+01:00
30,18:00:03,10.01.19,1,4.4,42,10.01.19 18:00:03,2019-01-10 18:00:03+01:00
26,18:00:25,10.01.19,1,0.7,42,10.01.19 18:00:25,2019-01-10 18:00:25+01:00
23,18:02:49,10.01.19,1,0.6,42,10.01.19 18:02:49,2019-01-10 18:02:49+01:00
20,18:04:13,10.01.19,1,0.5,42,10.01.19 18:04:13,2019-01-10 18:04:13+01:00
35,18:05:45,10.01.19,1,4.7,42,10.01.19 18:05:45,2019-01-10 18:05:45+01:00
25,18:05:57,10.01.19,1,5.0,42,10.01.19 18:05:57,2019-01-10 18:05:57+01:00
29,18:06:30,10.01.19,1,4.9,42,10.01.19 18:06:30,2019-01-10 18:06:30+01:00
25,18:06:45,10.01.19,1,1.0,42,10.01.19 18:06:45,2019-01-10 18:06:45+01:00
25,18:07:09,10.01.19,1,3.0,42,10.01.19 18:07:09,2019-01-10 18:07:09+01:00
19,18:07:37,10.01.19,1,0.7,42,10.01.19 18:07:37,2019-01-10 18:07:37+01:00
16,18:08:04,10.01.19,1,0.6,42,10.01.19 18:08:04,2019-01-10 18:08:04+01:00
18,18:09:26,10.01.19,1,1.0,42,10.01.19 18:09:26,2019-01-10 18:09:26+01:00
25,18:11:41,10.01.19,1,0.8,42,10.01.19 18:11:41,2019-01-10 18:11:41+01:00
19,18:13:35,10.01.19,1,0.8,42,10.01.19 18:13:35,2019-01-10 18:13:35+01:00
21,18:13:50,10.01.19,1,0.6,42,10.01.19 18:13:50,2019-01-10 18:13:50+01:00
26,18:13:54,10.01.19,1,4.1,42,10.01.19 18:13:54,2019-01-10 18:13:54+01:00
35,18:15:16,10.01.19,1,4.4,42,10.01.19 18:15:16,2019-01-10 18:15:16+01:00
30,18:16:02,10.01.19,1,4.2,42,10.01.19 18:16:02,2019-01-10 18:16:02+01:00
8,18:16:44,10.01.19,1,1.3,42,10.01.19 18:16:44,2019-01-10 18:16:44+01:00
24,18:17:48,10.01.19,1,4.0,42,10.01.19 18:17:48,2019-01-10 18:17:48+01:00
19,18:18:39,10.01.19,1,0.5,42,10.01.19 18:18:39,2019-01-10 18:18:39+01:00
19,18:19:42,10.01.19,1,0.6,42,10.01.19 18:19:42,2019-01-10 18:19:42+01:00
20,18:19:50,10.01.19,1,0.7,42,10.01.19 18:19:50,2019-01-10 18:19:50+01:00
22,18:19:53,10.01.19,1,3.7,42,10.01.19 18:19:53,2019-01-10 18:19:53+01:00
21,18:20:11,10.01.19,1,0.5,42,10.01.19 18:20:11,2019-01-10 18:20:11+01:00
22,18:21:01,10.01.19,1,0.8,42,10.01.19 18:21:01,2019-01-10 18:21:01+01:00
18,18:22:37,10.01.19,1,0.6,42,10.01.19 18:22:37,2019-01-10 18:22:37+01:00
27,18:22:59,10.01.19,1,3.8,42,10.01.19 18:22:59,2019-01-10 18:22:59+01:00
35,18:23:33,10.01.19,1,1.1,42,10.01.19 18:23:33,2019-01-10 18:23:33+01:00
19,18:26:02,10.01.19,1,0.8,42,10.01.19 18:26:02,2019-01-10 18:26:02+01:00
34,18:27:24,10.01.19,1,3.7,42,10.01.19 18:27:24,2019-01-10 18:27:24+01:00
30,18:28:42,10.01.19,1,1.2,42,10.01.19 18:28:42,2019-01-10 18:28:42+01:00
24,18:29:38,10.01.19,1,0.5,42,10.01.19 18:29:38,2019-01-10 18:29:38+01:00
25,18:29:45,10.01.19,1,1.2,42,10.01.19 18:29:45,2019-01-10 18:29:45+01:00
21,18:30:14,10.01.19,1,1.0,42,10.01.19 18:30:14,2019-01-10 18:30:14+01:00
34,18:31:09,10.01.19,1,4.4,42,10.01.19 18:31:09,2019-01-10 18:31:09+01:00
22,18:32:04,10.01.19,1,0.8,42,10.01.19 18:32:04,2019-01-10 18:32:04+01:00
20,18:32:25,10.01.19,1,1.0,42,10.01.19 18:32:25,2019-01-10 18:32:25+01:00
31,18:32:58,10.01.19,1,4.6,42,10.01.19 18:32:58,2019-01-10 18:32:58+01:00
33,18:33:47,10.01.19,1,3.0,42,10.01.19 18:33:47,2019-01-10 18:33:47+01:00
25,18:35:17,10.01.19,1,0.8,42,10.01.19 18:35:17,2019-01-10 18:35:17+01:00
24,18:35:41,10.01.19,1,1.0,42,10.01.19 18:35:41,2019-01-10 18:35:41+01:00
17,18:35:48,10.01.19,1,2.9,42,10.01.19 18:35:48,2019-01-10 18:35:48+01:00
24,18:36:38,10.01.19,1,0.7,42,10.01.19 18:36:38,2019-01-10 18:36:38+01:00
19,18:38:25,10.01.19,1,0.5,42,10.01.19 18:38:25,2019-01-10 18:38:25+01:00
20,18:38:44,10.01.19,1,0.8,42,10.01.19 18:38:44,2019-01-10 18:38:44+01:00
23,18:38:53,10.01.19,1,1.2,42,10.01.19 18:38:53,2019-01-10 18:38:53+01:00
19,18:39:51,10.01.19,1,0.9,42,10.01.19 18:39:51,2019-01-10 18:39:51+01:00
36,18:40:19,10.01.19,1,4.5,42,10.01.19 18:40:19,2019-01-10 18:40:19+01:00
32,18:40:58,10.01.19,1,5.4,42,10.01.19 18:40:58,2019-01-10 18:40:58+01:00
21,18:42:24,10.01.19,1,0.8,42,10.01.19 18:42:24,2019-01-10 18:42:24+01:00
20,18:42:55,10.01.19,1,1.1,42,10.01.19 18:42:55,2019-01-10 18:42:55+01:00
20,18:43:03,10.01.19,1,1.0,42,10.01.19 18:43:03,2019-01-10 18:43:03+01:00
23,18:44:31,10.01.19,1,0.8,42,10.01.19 18:44:31,2019-01-10 18:44:31+01:00
26,18:46:04,10.01.19,1,2.6,42,10.01.19 18:46:04,2019-01-10 18:46:04+01:00
37,18:46:10,10.01.19,1,3.9,42,10.01.19 18:46:10,2019-01-10 18:46:10+01:00
27,18:49:34,10.01.19,1,3.9,42,10.01.19 18:49:34,2019-01-10 18:49:34+01:00
27,18:49:41,10.01.19,1,4.1,42,10.01.19 18:49:41,2019-01-10 18:49:41+01:00
28,18:50:22,10.01.19,1,4.6,42,10.01.19 18:50:22,2019-01-10 18:50:22+01:00
31,18:52:46,10.01.19,1,5.1,42,10.01.19 18:52:46,2019-01-10 18:52:46+01:00
19,18:54:49,10.01.19,1,0.5,42,10.01.19 18:54:49,2019-01-10 18:54:49+01:00
26,18:55:41,10.01.19,1,4.5,42,10.01.19 18:55:41,2019-01-10 18:55:41+01:00
23,18:55:53,10.01.19,1,0.9,42,10.01.19 18:55:53,2019-01-10 18:55:53+01:00
32,18:58:56,10.01.19,1,4.3,42,10.01.19 18:58:56,2019-01-10 18:58:56+01:00
27,18:59:17,10.01.19,1,4.8,42,10.01.19 18:59:17,2019-01-10 18:59:17+01:00
21,19:00:17,10.01.19,1,1.1,42,10.01.19 19:00:17,2019-01-10 19:00:17+01:00
24,19:00:46,10.01.19,1,3.4,42,10.01.19 19:00:46,2019-01-10 19:00:46+01:00
19,19:01:14,10.01.19,1,4.8,42,10.01.19 19:01:14,2019-01-10 19:01:14+01:00
19,19:01:49,10.01.19,1,0.7,42,10.01.19 19:01:49,2019-01-10 19:01:49+01:00
31,19:02:33,10.01.19,1,3.5,42,10.01.19 19:02:33,2019-01-10 19:02:33+01:00
38,19:03:00,10.01.19,1,5.0,42,10.01.19 19:03:00,2019-01-10 19:03:00+01:00
36,19:03:05,10.01.19,1,1.3,42,10.01.19 19:03:05,2019-01-10 19:03:05+01:00
28,19:04:53,10.01.19,1,5.3,42,10.01.19 19:04:53,2019-01-10 19:04:53+01:00
22,19:05:41,10.01.19,1,1.0,42,10.01.19 19:05:41,2019-01-10 19:05:41+01:00
28,19:06:05,10.01.19,1,0.7,42,10.01.19 19:06:05,2019-01-10 19:06:05+01:00
32,19:07:39,10.01.19,1,3.6,42,10.01.19 19:07:39,2019-01-10 19:07:39+01:00
29,19:08:08,10.01.19,1,5.4,42,10.01.19 19:08:08,2019-01-10 19:08:08+01:00
28,19:08:10,10.01.19,1,4.0,42,10.01.19 19:08:10,2019-01-10 19:08:10+01:00
26,19:11:40,10.01.19,1,0.9,42,10.01.19 19:11:40,2019-01-10 19:11:40+01:00
19,19:12:44,10.01.19,1,0.8,42,10.01.19 19:12:44,2019-01-10 19:12:44+01:00
23,19:13:50,10.01.19,1,0.7,42,10.01.19 19:13:50,2019-01-10 19:13:50+01:00
26,19:14:06,10.01.19,1,4.8,42,10.01.19 19:14:06,2019-01-10 19:14:06+01:00
20,19:15:51,10.01.19,1,1.6,42,10.01.19 19:15:51,2019-01-10 19:15:51+01:00
21,19:17:17,10.01.19,1,0.7,42,10.01.19 19:17:17,2019-01-10 19:17:17+01:00
30,19:17:23,10.01.19,1,5.1,42,10.01.19 19:17:23,2019-01-10 19:17:23+01:00
33,19:18:25,10.01.19,1,4.3,42,10.01.19 19:18:25,2019-01-10 19:18:25+01:00
30,19:30:55,10.01.19,1,3.9,42,10.01.19 19:30:55,2019-01-10 19:30:55+01:00
19,19:36:13,10.01.19,1,0.8,42,10.01.19 19:36:13,2019-01-10 19:36:13+01:00
23,19:39:06,10.01.19,1,1.5,42,10.01.19 19:39:06,2019-01-10 19:39:06+01:00
41,19:40:14,10.01.19,1,4.7,42,10.01.19 19:40:14,2019-01-10 19:40:14+01:00
19,19:45:02,10.01.19,1,0.8,42,10.01.19 19:45:02,2019-01-10 19:45:02+01:00
20,19:45:14,10.01.19,1,2.2,42,10.01.19 19:45:14,2019-01-10 19:45:14+01:00
29,19:45:48,10.01.19,1,4.6,42,10.01.19 19:45:48,2019-01-10 19:45:48+01:00
31,19:46:17,10.01.19,1,5.0,42,10.01.19 19:46:17,2019-01-10 19:46:17+01:00
22,19:50:06,10.01.19,1,1.0,42,10.01.19 19:50:06,2019-01-10 19:50:06+01:00
28,19:51:01,10.01.19,1,3.7,42,10.01.19 19:51:01,2019-01-10 19:51:01+01:00
30,19:51:10,10.01.19,1,5.2,42,10.01.19 19:51:10,2019-01-10 19:51:10+01:00
28,19:51:14,10.01.19,1,4.6,42,10.01.19 19:51:14,2019-01-10 19:51:14+01:00
30,19:53:53,10.01.19,1,4.2,42,10.01.19 19:53:53,2019-01-10 19:53:53+01:00
29,19:55:44,10.01.19,1,3.4,42,10.01.19 19:55:44,2019-01-10 19:55:44+01:00
32,19:55:57,10.01.19,1,3.6,42,10.01.19 19:55:57,2019-01-10 19:55:57+01:00
24,20:01:36,10.01.19,1,0.8,42,10.01.19 20:01:36,2019-01-10 20:01:36+01:00
18,20:05:23,10.01.19,1,0.5,42,10.01.19 20:05:23,2019-01-10 20:05:23+01:00
26,20:12:29,10.01.19,1,0.8,42,10.01.19 20:12:29,2019-01-10 20:12:29+01:00
31,20:14:05,10.01.19,1,4.1,42,10.01.19 20:14:05,2019-01-10 20:14:05+01:00
15,20:14:32,10.01.19,1,0.8,42,10.01.19 20:14:32,2019-01-10 20:14:32+01:00
35,20:17:49,10.01.19,1,4.5,42,10.01.19 20:17:49,2019-01-10 20:17:49+01:00
30,20:25:42,10.01.19,1,4.8,42,10.01.19 20:25:42,2019-01-10 20:25:42+01:00
11,20:27:06,10.01.19,1,2.0,42,10.01.19 20:27:06,2019-01-10 20:27:06+01:00
36,20:28:03,10.01.19,1,4.7,42,10.01.19 20:28:03,2019-01-10 20:28:03+01:00
24,20:31:31,10.01.19,1,1.1,42,10.01.19 20:31:31,2019-01-10 20:31:31+01:00
23,20:31:36,10.01.19,1,0.8,42,10.01.19 20:31:36,2019-01-10 20:31:36+01:00
32,20:33:54,10.01.19,1,4.9,42,10.01.19 20:33:54,2019-01-10 20:33:54+01:00
19,20:35:58,10.01.19,1,1.0,42,10.01.19 20:35:58,2019-01-10 20:35:58+01:00
29,20:36:14,10.01.19,1,4.4,42,10.01.19 20:36:14,2019-01-10 20:36:14+01:00
25,20:40:02,10.01.19,1,1.1,42,10.01.19 20:40:02,2019-01-10 20:40:02+01:00
19,20:40:19,10.01.19,1,1.5,42,10.01.19 20:40:19,2019-01-10 20:40:19+01:00
16,20:40:32,10.01.19,1,1.9,42,10.01.19 20:40:32,2019-01-10 20:40:32+01:00
22,20:43:30,10.01.19,1,0.5,42,10.01.19 20:43:30,2019-01-10 20:43:30+01:00
34,20:46:08,10.01.19,1,5.3,42,10.01.19 20:46:08,2019-01-10 20:46:08+01:00
19,20:55:39,10.01.19,1,0.6,42,10.01.19 20:55:39,2019-01-10 20:55:39+01:00
18,20:59:58,10.01.19,1,1.2,42,10.01.19 20:59:58,2019-01-10 20:59:58+01:00
23,21:00:33,10.01.19,1,0.5,42,10.01.19 21:00:33,2019-01-10 21:00:33+01:00
32,21:02:56,10.01.19,1,5.4,42,10.01.19 21:02:56,2019-01-10 21:02:56+01:00
19,21:02:59,10.01.19,1,0.7,42,10.01.19 21:02:59,2019-01-10 21:02:59+01:00
23,21:10:42,10.01.19,1,1.0,42,10.01.19 21:10:42,2019-01-10 21:10:42+01:00
23,21:17:19,10.01.19,1,3.9,42,10.01.19 21:17:19,2019-01-10 21:17:19+01:00
19,21:20:32,10.01.19,1,0.7,42,10.01.19 21:20:32,2019-01-10 21:20:32+01:00
22,21:22:09,10.01.19,1,1.2,42,10.01.19 21:22:09,2019-01-10 21:22:09+01:00
24,21:22:15,10.01.19,1,4.3,42,10.01.19 21:22:15,2019-01-10 21:22:15+01:00
17,21:22:46,10.01.19,1,2.6,42,10.01.19 21:22:46,2019-01-10 21:22:46+01:00
31,21:23:38,10.01.19,1,4.8,42,10.01.19 21:23:38,2019-01-10 21:23:38+01:00
36,21:25:26,10.01.19,1,1.0,42,10.01.19 21:25:26,2019-01-10 21:25:26+01:00
