Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,07:46:09,08.05.18,1,5.3,187,08.05.18 07:46:09,2018-05-08 07:46:09+02:00
15,07:51:34,08.05.18,1,0.7,187,08.05.18 07:51:34,2018-05-08 07:51:34+02:00
7,08:00:30,08.05.18,1,1.5,187,08.05.18 08:00:30,2018-05-08 08:00:30+02:00
34,08:01:28,08.05.18,1,5.3,187,08.05.18 08:01:28,2018-05-08 08:01:28+02:00
31,08:01:31,08.05.18,1,5.3,187,08.05.18 08:01:31,2018-05-08 08:01:31+02:00
24,08:01:39,08.05.18,1,5.2,187,08.05.18 08:01:39,2018-05-08 08:01:39+02:00
22,08:02:19,08.05.18,1,4.4,187,08.05.18 08:02:19,2018-05-08 08:02:19+02:00
15,08:06:36,08.05.18,1,1.5,187,08.05.18 08:06:36,2018-05-08 08:06:36+02:00
15,08:10:45,08.05.18,1,0.5,187,08.05.18 08:10:45,2018-05-08 08:10:45+02:00
31,08:12:39,08.05.18,1,8.5,187,08.05.18 08:12:39,2018-05-08 08:12:39+02:00
36,08:13:24,08.05.18,1,4.7,187,08.05.18 08:13:24,2018-05-08 08:13:24+02:00
21,08:17:02,08.05.18,1,5.4,187,08.05.18 08:17:02,2018-05-08 08:17:02+02:00
17,08:29:56,08.05.18,1,2.8,187,08.05.18 08:29:56,2018-05-08 08:29:56+02:00
14,08:30:46,08.05.18,1,0.5,187,08.05.18 08:30:46,2018-05-08 08:30:46+02:00
26,08:33:38,08.05.18,1,4.7,187,08.05.18 08:33:38,2018-05-08 08:33:38+02:00
28,08:40:07,08.05.18,1,7.2,187,08.05.18 08:40:07,2018-05-08 08:40:07+02:00
31,08:44:34,08.05.18,1,6.3,187,08.05.18 08:44:34,2018-05-08 08:44:34+02:00
25,08:47:09,08.05.18,1,0.8,187,08.05.18 08:47:09,2018-05-08 08:47:09+02:00
17,08:47:18,08.05.18,1,8.8,187,08.05.18 08:47:18,2018-05-08 08:47:18+02:00
29,08:55:20,08.05.18,1,6.6,187,08.05.18 08:55:20,2018-05-08 08:55:20+02:00
14,08:59:08,08.05.18,1,0.5,187,08.05.18 08:59:08,2018-05-08 08:59:08+02:00
22,09:03:21,08.05.18,1,7.6,187,08.05.18 09:03:21,2018-05-08 09:03:21+02:00
24,09:06:32,08.05.18,1,11.7,187,08.05.18 09:06:32,2018-05-08 09:06:32+02:00
35,09:17:04,08.05.18,1,5.9,187,08.05.18 09:17:04,2018-05-08 09:17:04+02:00
29,09:19:38,08.05.18,1,6.4,187,08.05.18 09:19:38,2018-05-08 09:19:38+02:00
30,09:19:40,08.05.18,1,5.9,187,08.05.18 09:19:40,2018-05-08 09:19:40+02:00
18,09:24:46,08.05.18,1,9.2,187,08.05.18 09:24:46,2018-05-08 09:24:46+02:00
19,09:26:53,08.05.18,1,2.6,187,08.05.18 09:26:53,2018-05-08 09:26:53+02:00
31,09:44:00,08.05.18,1,6.4,187,08.05.18 09:44:00,2018-05-08 09:44:00+02:00
25,09:44:40,08.05.18,1,4.6,187,08.05.18 09:44:40,2018-05-08 09:44:40+02:00
29,09:47:59,08.05.18,1,6.2,187,08.05.18 09:47:59,2018-05-08 09:47:59+02:00
28,10:00:59,08.05.18,1,6.8,187,08.05.18 10:00:59,2018-05-08 10:00:59+02:00
35,10:05:14,08.05.18,1,7.6,187,08.05.18 10:05:14,2018-05-08 10:05:14+02:00
33,10:08:33,08.05.18,1,7.9,187,08.05.18 10:08:33,2018-05-08 10:08:33+02:00
20,10:08:53,08.05.18,1,8.2,187,08.05.18 10:08:53,2018-05-08 10:08:53+02:00
17,10:18:59,08.05.18,1,6.0,187,08.05.18 10:18:59,2018-05-08 10:18:59+02:00
25,10:21:43,08.05.18,1,8.2,187,08.05.18 10:21:43,2018-05-08 10:21:43+02:00
30,10:24:26,08.05.18,1,8.0,187,08.05.18 10:24:26,2018-05-08 10:24:26+02:00
15,10:27:03,08.05.18,1,0.9,187,08.05.18 10:27:03,2018-05-08 10:27:03+02:00
27,12:16:31,08.05.18,1,10.5,187,08.05.18 12:16:31,2018-05-08 12:16:31+02:00
26,14:10:00,08.05.18,1,7.6,187,08.05.18 14:10:00,2018-05-08 14:10:00+02:00
21,14:19:41,08.05.18,1,6.8,187,08.05.18 14:19:41,2018-05-08 14:19:41+02:00
27,14:29:05,08.05.18,1,7.9,187,08.05.18 14:29:05,2018-05-08 14:29:05+02:00
23,14:30:00,08.05.18,1,6.1,187,08.05.18 14:30:00,2018-05-08 14:30:00+02:00
27,14:35:12,08.05.18,1,6.2,187,08.05.18 14:35:12,2018-05-08 14:35:12+02:00
27,14:40:54,08.05.18,1,6.4,187,08.05.18 14:40:54,2018-05-08 14:40:54+02:00
22,14:47:43,08.05.18,1,6.5,187,08.05.18 14:47:43,2018-05-08 14:47:43+02:00
10,14:50:29,08.05.18,1,3.9,187,08.05.18 14:50:29,2018-05-08 14:50:29+02:00
21,14:52:59,08.05.18,1,8.3,187,08.05.18 14:52:59,2018-05-08 14:52:59+02:00
11,14:56:57,08.05.18,1,2.1,187,08.05.18 14:56:57,2018-05-08 14:56:57+02:00
25,15:03:05,08.05.18,1,6.7,187,08.05.18 15:03:05,2018-05-08 15:03:05+02:00
27,15:03:27,08.05.18,1,7.4,187,08.05.18 15:03:27,2018-05-08 15:03:27+02:00
32,15:07:32,08.05.18,1,6.4,187,08.05.18 15:07:32,2018-05-08 15:07:32+02:00
27,15:07:51,08.05.18,1,8.9,187,08.05.18 15:07:51,2018-05-08 15:07:51+02:00
17,15:22:36,08.05.18,1,6.1,187,08.05.18 15:22:36,2018-05-08 15:22:36+02:00
24,15:24:42,08.05.18,1,2.3,187,08.05.18 15:24:42,2018-05-08 15:24:42+02:00
29,15:25:33,08.05.18,1,7.8,187,08.05.18 15:25:33,2018-05-08 15:25:33+02:00
9,15:34:19,08.05.18,1,2.6,187,08.05.18 15:34:19,2018-05-08 15:34:19+02:00
28,15:35:41,08.05.18,1,7.1,187,08.05.18 15:35:41,2018-05-08 15:35:41+02:00
30,15:48:03,08.05.18,1,5.7,187,08.05.18 15:48:03,2018-05-08 15:48:03+02:00
9,16:01:14,08.05.18,1,0.8,187,08.05.18 16:01:14,2018-05-08 16:01:14+02:00
31,16:02:36,08.05.18,1,6.5,187,08.05.18 16:02:36,2018-05-08 16:02:36+02:00
20,16:06:45,08.05.18,1,0.5,187,08.05.18 16:06:45,2018-05-08 16:06:45+02:00
30,16:09:17,08.05.18,1,6.4,187,08.05.18 16:09:17,2018-05-08 16:09:17+02:00
27,16:10:44,08.05.18,1,5.3,187,08.05.18 16:10:44,2018-05-08 16:10:44+02:00
30,16:14:27,08.05.18,1,3.8,187,08.05.18 16:14:27,2018-05-08 16:14:27+02:00
13,16:15:42,08.05.18,1,0.7,187,08.05.18 16:15:42,2018-05-08 16:15:42+02:00
30,16:19:49,08.05.18,1,6.6,187,08.05.18 16:19:49,2018-05-08 16:19:49+02:00
20,16:19:57,08.05.18,1,7.2,187,08.05.18 16:19:57,2018-05-08 16:19:57+02:00
17,16:28:47,08.05.18,1,0.8,187,08.05.18 16:28:47,2018-05-08 16:28:47+02:00
36,16:31:54,08.05.18,1,6.5,187,08.05.18 16:31:54,2018-05-08 16:31:54+02:00
17,16:40:51,08.05.18,1,0.5,187,08.05.18 16:40:51,2018-05-08 16:40:51+02:00
17,16:40:58,08.05.18,1,6.3,187,08.05.18 16:40:58,2018-05-08 16:40:58+02:00
29,16:48:54,08.05.18,1,5.1,187,08.05.18 16:48:54,2018-05-08 16:48:54+02:00
30,17:20:07,08.05.18,1,5.0,187,08.05.18 17:20:07,2018-05-08 17:20:07+02:00
30,17:23:03,08.05.18,1,6.2,187,08.05.18 17:23:03,2018-05-08 17:23:03+02:00
20,17:25:45,08.05.18,1,4.8,187,08.05.18 17:25:45,2018-05-08 17:25:45+02:00
15,17:25:57,08.05.18,1,6.6,187,08.05.18 17:25:57,2018-05-08 17:25:57+02:00
23,17:26:10,08.05.18,1,5.6,187,08.05.18 17:26:10,2018-05-08 17:26:10+02:00
13,17:33:31,08.05.18,1,3.6,187,08.05.18 17:33:31,2018-05-08 17:33:31+02:00
30,17:37:54,08.05.18,1,7.1,187,08.05.18 17:37:54,2018-05-08 17:37:54+02:00
19,17:39:24,08.05.18,1,2.0,187,08.05.18 17:39:24,2018-05-08 17:39:24+02:00
29,17:40:17,08.05.18,1,7.4,187,08.05.18 17:40:17,2018-05-08 17:40:17+02:00
31,17:43:10,08.05.18,1,8.3,187,08.05.18 17:43:10,2018-05-08 17:43:10+02:00
36,17:53:35,08.05.18,1,7.5,187,08.05.18 17:53:35,2018-05-08 17:53:35+02:00
26,17:55:46,08.05.18,1,3.4,187,08.05.18 17:55:46,2018-05-08 17:55:46+02:00
36,18:00:02,08.05.18,1,6.0,187,08.05.18 18:00:02,2018-05-08 18:00:02+02:00
27,18:08:55,08.05.18,1,6.8,187,08.05.18 18:08:55,2018-05-08 18:08:55+02:00
26,18:13:11,08.05.18,1,6.6,187,08.05.18 18:13:11,2018-05-08 18:13:11+02:00
23,18:17:22,08.05.18,1,7.1,187,08.05.18 18:17:22,2018-05-08 18:17:22+02:00
31,18:20:27,08.05.18,1,6.9,187,08.05.18 18:20:27,2018-05-08 18:20:27+02:00
30,18:21:03,08.05.18,1,6.9,187,08.05.18 18:21:03,2018-05-08 18:21:03+02:00
25,18:29:23,08.05.18,1,6.7,187,08.05.18 18:29:23,2018-05-08 18:29:23+02:00
25,18:32:09,08.05.18,1,6.7,187,08.05.18 18:32:09,2018-05-08 18:32:09+02:00
21,18:32:29,08.05.18,1,1.3,187,08.05.18 18:32:29,2018-05-08 18:32:29+02:00
21,18:39:47,08.05.18,1,0.7,187,08.05.18 18:39:47,2018-05-08 18:39:47+02:00
24,19:00:40,08.05.18,1,7.2,187,08.05.18 19:00:40,2018-05-08 19:00:40+02:00
20,19:14:15,08.05.18,1,2.4,187,08.05.18 19:14:15,2018-05-08 19:14:15+02:00
13,19:15:39,08.05.18,1,3.6,187,08.05.18 19:15:39,2018-05-08 19:15:39+02:00
30,19:16:09,08.05.18,1,3.8,187,08.05.18 19:16:09,2018-05-08 19:16:09+02:00
15,19:28:15,08.05.18,1,1.0,187,08.05.18 19:28:15,2018-05-08 19:28:15+02:00
12,19:28:17,08.05.18,1,2.2,187,08.05.18 19:28:17,2018-05-08 19:28:17+02:00
28,19:48:13,08.05.18,1,4.5,187,08.05.18 19:48:13,2018-05-08 19:48:13+02:00
35,19:55:27,08.05.18,1,4.5,187,08.05.18 19:55:27,2018-05-08 19:55:27+02:00
18,20:04:09,08.05.18,1,4.1,187,08.05.18 20:04:09,2018-05-08 20:04:09+02:00
26,20:16:03,08.05.18,1,7.3,187,08.05.18 20:16:03,2018-05-08 20:16:03+02:00
22,20:23:24,08.05.18,1,4.5,187,08.05.18 20:23:24,2018-05-08 20:23:24+02:00
20,20:34:27,08.05.18,1,4.9,187,08.05.18 20:34:27,2018-05-08 20:34:27+02:00
27,20:36:09,08.05.18,1,6.9,187,08.05.18 20:36:09,2018-05-08 20:36:09+02:00
40,20:36:53,08.05.18,1,6.1,187,08.05.18 20:36:53,2018-05-08 20:36:53+02:00
11,20:48:50,08.05.18,1,2.4,187,08.05.18 20:48:50,2018-05-08 20:48:50+02:00
10,20:50:06,08.05.18,1,1.0,187,08.05.18 20:50:06,2018-05-08 20:50:06+02:00
11,20:50:12,08.05.18,1,10.3,187,08.05.18 20:50:12,2018-05-08 20:50:12+02:00
10,20:50:20,08.05.18,1,2.0,187,08.05.18 20:50:20,2018-05-08 20:50:20+02:00
11,20:50:21,08.05.18,1,0.7,187,08.05.18 20:50:21,2018-05-08 20:50:21+02:00
10,20:50:29,08.05.18,1,2.5,187,08.05.18 20:50:29,2018-05-08 20:50:29+02:00
12,20:50:51,08.05.18,1,1.3,187,08.05.18 20:50:51,2018-05-08 20:50:51+02:00
10,20:51:11,08.05.18,1,1.6,187,08.05.18 20:51:11,2018-05-08 20:51:11+02:00
20,03:01:31,09.05.18,1,5.6,187,09.05.18 03:01:31,2018-05-09 03:01:31+02:00
26,05:22:13,09.05.18,1,6.2,187,09.05.18 05:22:13,2018-05-09 05:22:13+02:00
35,05:47:50,09.05.18,1,8.9,187,09.05.18 05:47:50,2018-05-09 05:47:50+02:00
32,05:48:31,09.05.18,1,4.6,187,09.05.18 05:48:31,2018-05-09 05:48:31+02:00
23,05:50:41,09.05.18,1,4.0,187,09.05.18 05:50:41,2018-05-09 05:50:41+02:00
27,05:55:35,09.05.18,1,0.5,187,09.05.18 05:55:35,2018-05-09 05:55:35+02:00
27,06:02:12,09.05.18,1,5.2,187,09.05.18 06:02:12,2018-05-09 06:02:12+02:00
25,06:19:00,09.05.18,1,5.5,187,09.05.18 06:19:00,2018-05-09 06:19:00+02:00
18,06:39:20,09.05.18,1,5.2,187,09.05.18 06:39:20,2018-05-09 06:39:20+02:00
33,06:42:21,09.05.18,1,6.0,187,09.05.18 06:42:21,2018-05-09 06:42:21+02:00
16,06:47:43,09.05.18,1,4.9,187,09.05.18 06:47:43,2018-05-09 06:47:43+02:00
29,06:51:40,09.05.18,1,4.9,187,09.05.18 06:51:40,2018-05-09 06:51:40+02:00
34,06:52:15,09.05.18,1,5.6,187,09.05.18 06:52:15,2018-05-09 06:52:15+02:00
29,06:54:50,09.05.18,1,4.9,187,09.05.18 06:54:50,2018-05-09 06:54:50+02:00
31,07:00:31,09.05.18,1,4.4,187,09.05.18 07:00:31,2018-05-09 07:00:31+02:00
22,07:02:27,09.05.18,1,6.7,187,09.05.18 07:02:27,2018-05-09 07:02:27+02:00
31,07:03:33,09.05.18,1,3.1,187,09.05.18 07:03:33,2018-05-09 07:03:33+02:00
31,07:10:58,09.05.18,1,5.2,187,09.05.18 07:10:58,2018-05-09 07:10:58+02:00
27,07:12:46,09.05.18,1,5.2,187,09.05.18 07:12:46,2018-05-09 07:12:46+02:00
23,07:17:38,09.05.18,1,6.7,187,09.05.18 07:17:38,2018-05-09 07:17:38+02:00
26,07:23:37,09.05.18,1,6.0,187,09.05.18 07:23:37,2018-05-09 07:23:37+02:00
22,07:23:42,09.05.18,1,6.6,187,09.05.18 07:23:42,2018-05-09 07:23:42+02:00
16,07:26:28,09.05.18,1,3.2,187,09.05.18 07:26:28,2018-05-09 07:26:28+02:00
37,07:32:02,09.05.18,1,5.2,187,09.05.18 07:32:02,2018-05-09 07:32:02+02:00
38,07:33:32,09.05.18,1,6.4,187,09.05.18 07:33:32,2018-05-09 07:33:32+02:00
18,07:39:16,09.05.18,1,4.0,187,09.05.18 07:39:16,2018-05-09 07:39:16+02:00
20,07:43:12,09.05.18,1,2.9,187,09.05.18 07:43:12,2018-05-09 07:43:12+02:00
21,07:48:31,09.05.18,1,4.0,187,09.05.18 07:48:31,2018-05-09 07:48:31+02:00
22,07:48:32,09.05.18,1,2.2,187,09.05.18 07:48:32,2018-05-09 07:48:32+02:00
14,07:52:55,09.05.18,1,2.0,187,09.05.18 07:52:55,2018-05-09 07:52:55+02:00
28,08:06:59,09.05.18,1,5.1,187,09.05.18 08:06:59,2018-05-09 08:06:59+02:00
17,08:07:57,09.05.18,1,1.6,187,09.05.18 08:07:57,2018-05-09 08:07:57+02:00
28,08:22:06,09.05.18,1,5.0,187,09.05.18 08:22:06,2018-05-09 08:22:06+02:00
28,08:22:15,09.05.18,1,5.0,187,09.05.18 08:22:15,2018-05-09 08:22:15+02:00
20,08:23:32,09.05.18,1,4.6,187,09.05.18 08:23:32,2018-05-09 08:23:32+02:00
34,08:24:42,09.05.18,1,4.8,187,09.05.18 08:24:42,2018-05-09 08:24:42+02:00
25,08:25:13,09.05.18,1,5.4,187,09.05.18 08:25:13,2018-05-09 08:25:13+02:00
35,08:26:20,09.05.18,1,4.6,187,09.05.18 08:26:20,2018-05-09 08:26:20+02:00
32,08:31:07,09.05.18,1,3.2,187,09.05.18 08:31:07,2018-05-09 08:31:07+02:00
29,08:31:11,09.05.18,1,3.1,187,09.05.18 08:31:11,2018-05-09 08:31:11+02:00
32,08:31:37,09.05.18,1,3.3,187,09.05.18 08:31:37,2018-05-09 08:31:37+02:00
29,08:37:18,09.05.18,1,3.4,187,09.05.18 08:37:18,2018-05-09 08:37:18+02:00
25,08:45:15,09.05.18,1,4.8,187,09.05.18 08:45:15,2018-05-09 08:45:15+02:00
32,08:56:11,09.05.18,1,5.8,187,09.05.18 08:56:11,2018-05-09 08:56:11+02:00
34,09:05:43,09.05.18,1,2.9,187,09.05.18 09:05:43,2018-05-09 09:05:43+02:00
17,09:09:09,09.05.18,1,2.6,187,09.05.18 09:09:09,2018-05-09 09:09:09+02:00
33,09:10:30,09.05.18,1,5.1,187,09.05.18 09:10:30,2018-05-09 09:10:30+02:00
31,09:12:25,09.05.18,1,3.4,187,09.05.18 09:12:25,2018-05-09 09:12:25+02:00
31,09:21:40,09.05.18,1,4.1,187,09.05.18 09:21:40,2018-05-09 09:21:40+02:00
33,09:26:36,09.05.18,1,10.0,187,09.05.18 09:26:36,2018-05-09 09:26:36+02:00
25,09:27:49,09.05.18,1,5.7,187,09.05.18 09:27:49,2018-05-09 09:27:49+02:00
23,09:29:21,09.05.18,1,3.2,187,09.05.18 09:29:21,2018-05-09 09:29:21+02:00
21,09:31:17,09.05.18,1,5.8,187,09.05.18 09:31:17,2018-05-09 09:31:17+02:00
30,09:35:43,09.05.18,1,3.5,187,09.05.18 09:35:43,2018-05-09 09:35:43+02:00
23,09:42:15,09.05.18,1,5.1,187,09.05.18 09:42:15,2018-05-09 09:42:15+02:00
32,09:43:48,09.05.18,1,3.7,187,09.05.18 09:43:48,2018-05-09 09:43:48+02:00
35,09:45:45,09.05.18,1,5.0,187,09.05.18 09:45:45,2018-05-09 09:45:45+02:00
9,09:49:54,09.05.18,1,3.6,187,09.05.18 09:49:54,2018-05-09 09:49:54+02:00
11,09:52:24,09.05.18,1,2.5,187,09.05.18 09:52:24,2018-05-09 09:52:24+02:00
22,09:56:21,09.05.18,1,3.1,187,09.05.18 09:56:21,2018-05-09 09:56:21+02:00
30,10:01:33,09.05.18,1,3.8,187,09.05.18 10:01:33,2018-05-09 10:01:33+02:00
31,10:04:38,09.05.18,1,6.0,187,09.05.18 10:04:38,2018-05-09 10:04:38+02:00
32,10:09:32,09.05.18,1,5.8,187,09.05.18 10:09:32,2018-05-09 10:09:32+02:00
26,10:12:38,09.05.18,1,6.4,187,09.05.18 10:12:38,2018-05-09 10:12:38+02:00
32,10:17:20,09.05.18,1,3.2,187,09.05.18 10:17:20,2018-05-09 10:17:20+02:00
27,10:19:50,09.05.18,1,5.5,187,09.05.18 10:19:50,2018-05-09 10:19:50+02:00
27,10:23:42,09.05.18,1,3.0,187,09.05.18 10:23:42,2018-05-09 10:23:42+02:00
29,10:26:26,09.05.18,1,2.4,187,09.05.18 10:26:26,2018-05-09 10:26:26+02:00
27,10:27:59,09.05.18,1,3.5,187,09.05.18 10:27:59,2018-05-09 10:27:59+02:00
29,10:31:28,09.05.18,1,7.5,187,09.05.18 10:31:28,2018-05-09 10:31:28+02:00
13,10:34:00,09.05.18,1,9.9,187,09.05.18 10:34:00,2018-05-09 10:34:00+02:00
20,10:36:11,09.05.18,1,4.6,187,09.05.18 10:36:11,2018-05-09 10:36:11+02:00
21,10:41:25,09.05.18,1,4.0,187,09.05.18 10:41:25,2018-05-09 10:41:25+02:00
21,10:46:45,09.05.18,1,6.0,187,09.05.18 10:46:45,2018-05-09 10:46:45+02:00
16,11:18:20,09.05.18,1,6.8,187,09.05.18 11:18:20,2018-05-09 11:18:20+02:00
31,11:19:41,09.05.18,1,7.0,187,09.05.18 11:19:41,2018-05-09 11:19:41+02:00
29,11:23:23,09.05.18,1,5.4,187,09.05.18 11:23:23,2018-05-09 11:23:23+02:00
32,11:31:55,09.05.18,1,5.6,187,09.05.18 11:31:55,2018-05-09 11:31:55+02:00
29,11:37:45,09.05.18,1,6.3,187,09.05.18 11:37:45,2018-05-09 11:37:45+02:00
28,11:42:18,09.05.18,1,4.6,187,09.05.18 11:42:18,2018-05-09 11:42:18+02:00
21,11:47:45,09.05.18,1,3.5,187,09.05.18 11:47:45,2018-05-09 11:47:45+02:00
20,11:58:40,09.05.18,1,12.8,187,09.05.18 11:58:40,2018-05-09 11:58:40+02:00
19,12:08:25,09.05.18,1,5.8,187,09.05.18 12:08:25,2018-05-09 12:08:25+02:00
6,12:08:57,09.05.18,1,1.0,187,09.05.18 12:08:57,2018-05-09 12:08:57+02:00
36,12:14:30,09.05.18,1,3.4,187,09.05.18 12:14:30,2018-05-09 12:14:30+02:00
27,12:23:37,09.05.18,1,5.0,187,09.05.18 12:23:37,2018-05-09 12:23:37+02:00
27,12:29:16,09.05.18,1,3.8,187,09.05.18 12:29:16,2018-05-09 12:29:16+02:00
37,12:35:50,09.05.18,1,5.1,187,09.05.18 12:35:50,2018-05-09 12:35:50+02:00
26,12:43:54,09.05.18,1,4.7,187,09.05.18 12:43:54,2018-05-09 12:43:54+02:00
29,13:02:07,09.05.18,1,4.1,187,09.05.18 13:02:07,2018-05-09 13:02:07+02:00
20,13:02:21,09.05.18,1,12.5,187,09.05.18 13:02:21,2018-05-09 13:02:21+02:00
15,13:02:26,09.05.18,1,3.4,187,09.05.18 13:02:26,2018-05-09 13:02:26+02:00
29,13:03:05,09.05.18,1,5.2,187,09.05.18 13:03:05,2018-05-09 13:03:05+02:00
21,13:09:11,09.05.18,1,3.6,187,09.05.18 13:09:11,2018-05-09 13:09:11+02:00
30,13:36:05,09.05.18,1,3.4,187,09.05.18 13:36:05,2018-05-09 13:36:05+02:00
23,13:44:35,09.05.18,1,2.7,187,09.05.18 13:44:35,2018-05-09 13:44:35+02:00
13,13:45:11,09.05.18,1,0.5,187,09.05.18 13:45:11,2018-05-09 13:45:11+02:00
34,13:51:28,09.05.18,1,3.4,187,09.05.18 13:51:28,2018-05-09 13:51:28+02:00
22,13:54:19,09.05.18,1,11.2,187,09.05.18 13:54:19,2018-05-09 13:54:19+02:00
35,13:56:03,09.05.18,1,3.7,187,09.05.18 13:56:03,2018-05-09 13:56:03+02:00
25,14:05:35,09.05.18,1,3.3,187,09.05.18 14:05:35,2018-05-09 14:05:35+02:00
25,14:18:29,09.05.18,1,3.5,187,09.05.18 14:18:29,2018-05-09 14:18:29+02:00
34,14:19:38,09.05.18,1,4.8,187,09.05.18 14:19:38,2018-05-09 14:19:38+02:00
29,14:22:43,09.05.18,1,5.5,187,09.05.18 14:22:43,2018-05-09 14:22:43+02:00
18,14:25:04,09.05.18,1,2.1,187,09.05.18 14:25:04,2018-05-09 14:25:04+02:00
25,14:34:43,09.05.18,1,4.4,187,09.05.18 14:34:43,2018-05-09 14:34:43+02:00
15,14:38:12,09.05.18,1,2.8,187,09.05.18 14:38:12,2018-05-09 14:38:12+02:00
22,14:42:24,09.05.18,1,3.1,187,09.05.18 14:42:24,2018-05-09 14:42:24+02:00
30,14:51:13,09.05.18,1,4.6,187,09.05.18 14:51:13,2018-05-09 14:51:13+02:00
37,14:55:47,09.05.18,1,2.9,187,09.05.18 14:55:47,2018-05-09 14:55:47+02:00
26,15:00:56,09.05.18,1,2.9,187,09.05.18 15:00:56,2018-05-09 15:00:56+02:00
24,15:04:16,09.05.18,1,4.1,187,09.05.18 15:04:16,2018-05-09 15:04:16+02:00
21,15:04:39,09.05.18,1,3.2,187,09.05.18 15:04:39,2018-05-09 15:04:39+02:00
13,15:14:03,09.05.18,1,5.9,187,09.05.18 15:14:03,2018-05-09 15:14:03+02:00
17,15:14:36,09.05.18,1,2.1,187,09.05.18 15:14:36,2018-05-09 15:14:36+02:00
13,15:16:04,09.05.18,1,1.9,187,09.05.18 15:16:04,2018-05-09 15:16:04+02:00
30,15:23:51,09.05.18,1,2.6,187,09.05.18 15:23:51,2018-05-09 15:23:51+02:00
18,15:24:03,09.05.18,1,9.3,187,09.05.18 15:24:03,2018-05-09 15:24:03+02:00
21,15:24:26,09.05.18,1,2.3,187,09.05.18 15:24:26,2018-05-09 15:24:26+02:00
17,15:24:53,09.05.18,1,4.1,187,09.05.18 15:24:53,2018-05-09 15:24:53+02:00
26,15:25:30,09.05.18,1,2.2,187,09.05.18 15:25:30,2018-05-09 15:25:30+02:00
25,15:28:37,09.05.18,1,2.4,187,09.05.18 15:28:37,2018-05-09 15:28:37+02:00
21,15:28:46,09.05.18,1,2.3,187,09.05.18 15:28:46,2018-05-09 15:28:46+02:00
23,15:29:16,09.05.18,1,8.0,187,09.05.18 15:29:16,2018-05-09 15:29:16+02:00
17,15:32:31,09.05.18,1,3.9,187,09.05.18 15:32:31,2018-05-09 15:32:31+02:00
22,15:32:38,09.05.18,1,2.3,187,09.05.18 15:32:38,2018-05-09 15:32:38+02:00
18,15:33:20,09.05.18,1,1.9,187,09.05.18 15:33:20,2018-05-09 15:33:20+02:00
16,15:38:58,09.05.18,1,3.6,187,09.05.18 15:38:58,2018-05-09 15:38:58+02:00
41,15:43:13,09.05.18,1,2.8,187,09.05.18 15:43:13,2018-05-09 15:43:13+02:00
23,15:49:42,09.05.18,1,2.7,187,09.05.18 15:49:42,2018-05-09 15:49:42+02:00
15,15:50:52,09.05.18,1,3.5,187,09.05.18 15:50:52,2018-05-09 15:50:52+02:00
14,15:50:54,09.05.18,1,1.6,187,09.05.18 15:50:54,2018-05-09 15:50:54+02:00
21,15:51:09,09.05.18,1,7.4,187,09.05.18 15:51:09,2018-05-09 15:51:09+02:00
27,15:59:55,09.05.18,1,1.9,187,09.05.18 15:59:55,2018-05-09 15:59:55+02:00
29,16:03:36,09.05.18,1,1.9,187,09.05.18 16:03:36,2018-05-09 16:03:36+02:00
32,16:04:28,09.05.18,1,1.6,187,09.05.18 16:04:28,2018-05-09 16:04:28+02:00
15,16:05:01,09.05.18,1,2.6,187,09.05.18 16:05:01,2018-05-09 16:05:01+02:00
18,16:07:24,09.05.18,1,9.2,187,09.05.18 16:07:24,2018-05-09 16:07:24+02:00
20,16:12:11,09.05.18,1,2.4,187,09.05.18 16:12:11,2018-05-09 16:12:11+02:00
33,16:13:21,09.05.18,1,5.7,187,09.05.18 16:13:21,2018-05-09 16:13:21+02:00
29,16:18:05,09.05.18,1,1.7,187,09.05.18 16:18:05,2018-05-09 16:18:05+02:00
18,16:20:05,09.05.18,1,4.8,187,09.05.18 16:20:05,2018-05-09 16:20:05+02:00
31,16:21:02,09.05.18,1,2.3,187,09.05.18 16:21:02,2018-05-09 16:21:02+02:00
20,16:28:01,09.05.18,1,4.2,187,09.05.18 16:28:01,2018-05-09 16:28:01+02:00
11,16:31:36,09.05.18,1,2.8,187,09.05.18 16:31:36,2018-05-09 16:31:36+02:00
23,16:34:27,09.05.18,1,2.7,187,09.05.18 16:34:27,2018-05-09 16:34:27+02:00
18,16:38:02,09.05.18,1,4.1,187,09.05.18 16:38:02,2018-05-09 16:38:02+02:00
29,16:44:44,09.05.18,1,2.4,187,09.05.18 16:44:44,2018-05-09 16:44:44+02:00
17,16:47:34,09.05.18,1,2.6,187,09.05.18 16:47:34,2018-05-09 16:47:34+02:00
23,16:54:13,09.05.18,1,3.0,187,09.05.18 16:54:13,2018-05-09 16:54:13+02:00
34,16:56:18,09.05.18,1,6.2,187,09.05.18 16:56:18,2018-05-09 16:56:18+02:00
22,16:58:29,09.05.18,1,3.3,187,09.05.18 16:58:29,2018-05-09 16:58:29+02:00
19,17:01:49,09.05.18,1,2.9,187,09.05.18 17:01:49,2018-05-09 17:01:49+02:00
25,17:01:54,09.05.18,1,4.4,187,09.05.18 17:01:54,2018-05-09 17:01:54+02:00
13,17:20:58,09.05.18,1,3.8,187,09.05.18 17:20:58,2018-05-09 17:20:58+02:00
