Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,13:18:42,29.04.22,1,0.5,532,29.04.22 13:18:42,2022-04-29 13:18:42+02:00
15,13:18:48,29.04.22,1,17.2,532,29.04.22 13:18:48,2022-04-29 13:18:48+02:00
15,13:19:02,29.04.22,1,25.5,532,29.04.22 13:19:02,2022-04-29 13:19:02+02:00
27,13:19:28,29.04.22,1,4.5,532,29.04.22 13:19:28,2022-04-29 13:19:28+02:00
23,13:19:37,29.04.22,1,1.3,532,29.04.22 13:19:37,2022-04-29 13:19:37+02:00
29,13:20:01,29.04.22,1,4.5,532,29.04.22 13:20:01,2022-04-29 13:20:01+02:00
30,13:20:10,29.04.22,1,4.1,532,29.04.22 13:20:10,2022-04-29 13:20:10+02:00
29,13:20:36,29.04.22,1,3.8,532,29.04.22 13:20:36,2022-04-29 13:20:36+02:00
30,13:20:41,29.04.22,1,3.5,532,29.04.22 13:20:41,2022-04-29 13:20:41+02:00
24,13:20:47,29.04.22,1,0.6,532,29.04.22 13:20:47,2022-04-29 13:20:47+02:00
15,13:21:00,29.04.22,1,3.9,532,29.04.22 13:21:00,2022-04-29 13:21:00+02:00
19,13:21:07,29.04.22,1,8.2,532,29.04.22 13:21:07,2022-04-29 13:21:07+02:00
15,13:21:35,29.04.22,1,0.5,532,29.04.22 13:21:35,2022-04-29 13:21:35+02:00
21,13:21:43,29.04.22,1,5.3,532,29.04.22 13:21:43,2022-04-29 13:21:43+02:00
17,13:21:46,29.04.22,1,3.9,532,29.04.22 13:21:46,2022-04-29 13:21:46+02:00
26,13:21:51,29.04.22,1,4.0,532,29.04.22 13:21:51,2022-04-29 13:21:51+02:00
16,13:22:20,29.04.22,1,22.7,532,29.04.22 13:22:20,2022-04-29 13:22:20+02:00
7,13:22:26,29.04.22,1,0.6,532,29.04.22 13:22:26,2022-04-29 13:22:26+02:00
11,13:22:51,29.04.22,1,7.7,532,29.04.22 13:22:51,2022-04-29 13:22:51+02:00
24,13:22:59,29.04.22,1,0.8,532,29.04.22 13:22:59,2022-04-29 13:22:59+02:00
26,13:24:44,29.04.22,1,4.6,532,29.04.22 13:24:44,2022-04-29 13:24:44+02:00
32,13:24:59,29.04.22,1,4.9,532,29.04.22 13:24:59,2022-04-29 13:24:59+02:00
19,13:25:16,29.04.22,1,25.5,532,29.04.22 13:25:16,2022-04-29 13:25:16+02:00
28,13:25:16,29.04.22,1,0.9,532,29.04.22 13:25:16,2022-04-29 13:25:16+02:00
19,13:25:26,29.04.22,1,0.5,532,29.04.22 13:25:26,2022-04-29 13:25:26+02:00
16,13:25:30,29.04.22,1,1.4,532,29.04.22 13:25:30,2022-04-29 13:25:30+02:00
10,13:25:40,29.04.22,1,5.2,532,29.04.22 13:25:40,2022-04-29 13:25:40+02:00
27,13:25:47,29.04.22,1,4.4,532,29.04.22 13:25:47,2022-04-29 13:25:47+02:00
19,13:26:11,29.04.22,1,25.5,532,29.04.22 13:26:11,2022-04-29 13:26:11+02:00
29,13:26:31,29.04.22,1,4.7,532,29.04.22 13:26:31,2022-04-29 13:26:31+02:00
50,13:26:43,29.04.22,1,1.6,532,29.04.22 13:26:43,2022-04-29 13:26:43+02:00
21,13:27:27,29.04.22,1,3.7,532,29.04.22 13:27:27,2022-04-29 13:27:27+02:00
36,13:27:36,29.04.22,1,4.4,532,29.04.22 13:27:36,2022-04-29 13:27:36+02:00
25,13:27:53,29.04.22,1,0.6,532,29.04.22 13:27:53,2022-04-29 13:27:53+02:00
27,13:27:59,29.04.22,1,0.6,532,29.04.22 13:27:59,2022-04-29 13:27:59+02:00
26,13:28:35,29.04.22,1,3.1,532,29.04.22 13:28:35,2022-04-29 13:28:35+02:00
30,13:28:55,29.04.22,1,4.1,532,29.04.22 13:28:55,2022-04-29 13:28:55+02:00
28,13:29:18,29.04.22,1,1.1,532,29.04.22 13:29:18,2022-04-29 13:29:18+02:00
35,13:30:22,29.04.22,1,3.8,532,29.04.22 13:30:22,2022-04-29 13:30:22+02:00
20,13:31:02,29.04.22,1,21.3,532,29.04.22 13:31:02,2022-04-29 13:31:02+02:00
7,13:31:10,29.04.22,1,7.0,532,29.04.22 13:31:10,2022-04-29 13:31:10+02:00
22,13:31:14,29.04.22,1,1.3,532,29.04.22 13:31:14,2022-04-29 13:31:14+02:00
17,13:31:17,29.04.22,1,7.5,532,29.04.22 13:31:17,2022-04-29 13:31:17+02:00
11,13:31:29,29.04.22,1,4.8,532,29.04.22 13:31:29,2022-04-29 13:31:29+02:00
34,13:32:05,29.04.22,1,4.1,532,29.04.22 13:32:05,2022-04-29 13:32:05+02:00
29,13:32:07,29.04.22,1,0.6,532,29.04.22 13:32:07,2022-04-29 13:32:07+02:00
29,13:32:18,29.04.22,1,4.2,532,29.04.22 13:32:18,2022-04-29 13:32:18+02:00
30,13:32:21,29.04.22,1,1.9,532,29.04.22 13:32:21,2022-04-29 13:32:21+02:00
20,13:33:11,29.04.22,1,4.0,532,29.04.22 13:33:11,2022-04-29 13:33:11+02:00
14,13:33:19,29.04.22,1,23.3,532,29.04.22 13:33:19,2022-04-29 13:33:19+02:00
20,13:33:54,29.04.22,1,1.9,532,29.04.22 13:33:54,2022-04-29 13:33:54+02:00
19,13:34:02,29.04.22,1,25.5,532,29.04.22 13:34:02,2022-04-29 13:34:02+02:00
32,13:34:07,29.04.22,1,3.6,532,29.04.22 13:34:07,2022-04-29 13:34:07+02:00
16,13:34:20,29.04.22,1,6.1,532,29.04.22 13:34:20,2022-04-29 13:34:20+02:00
7,13:34:29,29.04.22,1,4.2,532,29.04.22 13:34:29,2022-04-29 13:34:29+02:00
19,13:34:32,29.04.22,1,0.5,532,29.04.22 13:34:32,2022-04-29 13:34:32+02:00
24,13:34:41,29.04.22,1,0.8,532,29.04.22 13:34:41,2022-04-29 13:34:41+02:00
27,13:35:00,29.04.22,1,4.3,532,29.04.22 13:35:00,2022-04-29 13:35:00+02:00
29,13:35:04,29.04.22,1,0.8,532,29.04.22 13:35:04,2022-04-29 13:35:04+02:00
19,13:36:56,29.04.22,1,0.5,532,29.04.22 13:36:56,2022-04-29 13:36:56+02:00
18,13:37:03,29.04.22,1,0.5,532,29.04.22 13:37:03,2022-04-29 13:37:03+02:00
27,13:37:05,29.04.22,1,5.2,532,29.04.22 13:37:05,2022-04-29 13:37:05+02:00
18,13:37:32,29.04.22,1,25.5,532,29.04.22 13:37:32,2022-04-29 13:37:32+02:00
7,13:37:35,29.04.22,1,0.5,532,29.04.22 13:37:35,2022-04-29 13:37:35+02:00
20,13:37:40,29.04.22,1,2.8,532,29.04.22 13:37:40,2022-04-29 13:37:40+02:00
35,13:37:52,29.04.22,1,0.8,532,29.04.22 13:37:52,2022-04-29 13:37:52+02:00
11,13:37:58,29.04.22,1,5.9,532,29.04.22 13:37:58,2022-04-29 13:37:58+02:00
27,13:38:10,29.04.22,1,4.6,532,29.04.22 13:38:10,2022-04-29 13:38:10+02:00
35,13:38:47,29.04.22,1,3.7,532,29.04.22 13:38:47,2022-04-29 13:38:47+02:00
24,13:39:00,29.04.22,1,3.9,532,29.04.22 13:39:00,2022-04-29 13:39:00+02:00
37,13:39:16,29.04.22,1,3.0,532,29.04.22 13:39:16,2022-04-29 13:39:16+02:00
38,13:39:21,29.04.22,1,3.0,532,29.04.22 13:39:21,2022-04-29 13:39:21+02:00
7,13:39:42,29.04.22,1,2.4,532,29.04.22 13:39:42,2022-04-29 13:39:42+02:00
22,13:39:45,29.04.22,1,0.7,532,29.04.22 13:39:45,2022-04-29 13:39:45+02:00
23,13:39:48,29.04.22,1,4.3,532,29.04.22 13:39:48,2022-04-29 13:39:48+02:00
20,13:40:11,29.04.22,1,25.5,532,29.04.22 13:40:11,2022-04-29 13:40:11+02:00
19,13:40:35,29.04.22,1,5.0,532,29.04.22 13:40:35,2022-04-29 13:40:35+02:00
17,13:40:36,29.04.22,1,1.1,532,29.04.22 13:40:36,2022-04-29 13:40:36+02:00
17,13:40:39,29.04.22,1,3.6,532,29.04.22 13:40:39,2022-04-29 13:40:39+02:00
33,13:41:04,29.04.22,1,1.0,532,29.04.22 13:41:04,2022-04-29 13:41:04+02:00
16,13:41:10,29.04.22,1,0.7,532,29.04.22 13:41:10,2022-04-29 13:41:10+02:00
5,13:41:16,29.04.22,1,0.6,532,29.04.22 13:41:16,2022-04-29 13:41:16+02:00
30,13:42:10,29.04.22,1,4.6,532,29.04.22 13:42:10,2022-04-29 13:42:10+02:00
27,13:42:14,29.04.22,1,1.4,532,29.04.22 13:42:14,2022-04-29 13:42:14+02:00
14,13:42:15,29.04.22,1,0.7,532,29.04.22 13:42:15,2022-04-29 13:42:15+02:00
15,13:42:18,29.04.22,1,4.3,532,29.04.22 13:42:18,2022-04-29 13:42:18+02:00
18,13:42:30,29.04.22,1,1.2,532,29.04.22 13:42:30,2022-04-29 13:42:30+02:00
23,13:42:45,29.04.22,1,25.5,532,29.04.22 13:42:45,2022-04-29 13:42:45+02:00
12,13:42:49,29.04.22,1,5.7,532,29.04.22 13:42:49,2022-04-29 13:42:49+02:00
25,13:43:05,29.04.22,1,0.7,532,29.04.22 13:43:05,2022-04-29 13:43:05+02:00
27,13:43:07,29.04.22,1,3.8,532,29.04.22 13:43:07,2022-04-29 13:43:07+02:00
9,13:43:18,29.04.22,1,2.9,532,29.04.22 13:43:18,2022-04-29 13:43:18+02:00
34,13:43:20,29.04.22,1,5.0,532,29.04.22 13:43:20,2022-04-29 13:43:20+02:00
33,13:43:24,29.04.22,1,3.5,532,29.04.22 13:43:24,2022-04-29 13:43:24+02:00
30,13:44:14,29.04.22,1,4.1,532,29.04.22 13:44:14,2022-04-29 13:44:14+02:00
26,13:44:26,29.04.22,1,4.2,532,29.04.22 13:44:26,2022-04-29 13:44:26+02:00
19,13:44:59,29.04.22,1,24.1,532,29.04.22 13:44:59,2022-04-29 13:44:59+02:00
23,13:45:08,29.04.22,1,0.5,532,29.04.22 13:45:08,2022-04-29 13:45:08+02:00
7,13:45:13,29.04.22,1,5.1,532,29.04.22 13:45:13,2022-04-29 13:45:13+02:00
32,13:45:13,29.04.22,1,0.8,532,29.04.22 13:45:13,2022-04-29 13:45:13+02:00
32,13:45:14,29.04.22,1,1.7,532,29.04.22 13:45:14,2022-04-29 13:45:14+02:00
10,13:45:26,29.04.22,1,10.9,532,29.04.22 13:45:26,2022-04-29 13:45:26+02:00
26,13:45:38,29.04.22,1,1.4,532,29.04.22 13:45:38,2022-04-29 13:45:38+02:00
25,13:46:20,29.04.22,1,3.6,532,29.04.22 13:46:20,2022-04-29 13:46:20+02:00
35,13:46:52,29.04.22,1,4.4,532,29.04.22 13:46:52,2022-04-29 13:46:52+02:00
25,13:47:08,29.04.22,1,0.6,532,29.04.22 13:47:08,2022-04-29 13:47:08+02:00
39,13:48:11,29.04.22,1,0.8,532,29.04.22 13:48:11,2022-04-29 13:48:11+02:00
28,13:48:27,29.04.22,1,4.2,532,29.04.22 13:48:27,2022-04-29 13:48:27+02:00
26,13:48:37,29.04.22,1,0.6,532,29.04.22 13:48:37,2022-04-29 13:48:37+02:00
20,13:48:47,29.04.22,1,25.5,532,29.04.22 13:48:47,2022-04-29 13:48:47+02:00
35,13:48:48,29.04.22,1,5.8,532,29.04.22 13:48:48,2022-04-29 13:48:48+02:00
27,13:49:06,29.04.22,1,4.3,532,29.04.22 13:49:06,2022-04-29 13:49:06+02:00
9,13:49:12,29.04.22,1,5.5,532,29.04.22 13:49:12,2022-04-29 13:49:12+02:00
16,13:49:23,29.04.22,1,25.5,532,29.04.22 13:49:23,2022-04-29 13:49:23+02:00
25,13:49:27,29.04.22,1,0.5,532,29.04.22 13:49:27,2022-04-29 13:49:27+02:00
25,13:49:32,29.04.22,1,0.7,532,29.04.22 13:49:32,2022-04-29 13:49:32+02:00
20,13:49:35,29.04.22,1,1.6,532,29.04.22 13:49:35,2022-04-29 13:49:35+02:00
29,13:49:43,29.04.22,1,1.7,532,29.04.22 13:49:43,2022-04-29 13:49:43+02:00
26,13:49:53,29.04.22,1,0.9,532,29.04.22 13:49:53,2022-04-29 13:49:53+02:00
24,13:50:02,29.04.22,1,5.0,532,29.04.22 13:50:02,2022-04-29 13:50:02+02:00
21,13:50:47,29.04.22,1,0.8,532,29.04.22 13:50:47,2022-04-29 13:50:47+02:00
29,13:50:49,29.04.22,1,1.6,532,29.04.22 13:50:49,2022-04-29 13:50:49+02:00
34,13:51:11,29.04.22,1,3.7,532,29.04.22 13:51:11,2022-04-29 13:51:11+02:00
19,13:52:03,29.04.22,1,20.8,532,29.04.22 13:52:03,2022-04-29 13:52:03+02:00
32,13:52:10,29.04.22,1,1.6,532,29.04.22 13:52:10,2022-04-29 13:52:10+02:00
33,13:52:11,29.04.22,1,3.9,532,29.04.22 13:52:11,2022-04-29 13:52:11+02:00
28,13:52:22,29.04.22,1,1.8,532,29.04.22 13:52:22,2022-04-29 13:52:22+02:00
30,13:52:23,29.04.22,1,3.6,532,29.04.22 13:52:23,2022-04-29 13:52:23+02:00
11,13:52:32,29.04.22,1,6.4,532,29.04.22 13:52:32,2022-04-29 13:52:32+02:00
30,13:52:42,29.04.22,1,3.7,532,29.04.22 13:52:42,2022-04-29 13:52:42+02:00
18,13:53:06,29.04.22,1,0.6,532,29.04.22 13:53:06,2022-04-29 13:53:06+02:00
21,13:53:09,29.04.22,1,0.5,532,29.04.22 13:53:09,2022-04-29 13:53:09+02:00
39,13:53:26,29.04.22,1,4.3,532,29.04.22 13:53:26,2022-04-29 13:53:26+02:00
21,13:53:34,29.04.22,1,4.3,532,29.04.22 13:53:34,2022-04-29 13:53:34+02:00
24,13:54:08,29.04.22,1,0.5,532,29.04.22 13:54:08,2022-04-29 13:54:08+02:00
19,13:54:35,29.04.22,1,25.5,532,29.04.22 13:54:35,2022-04-29 13:54:35+02:00
36,13:54:51,29.04.22,1,4.9,532,29.04.22 13:54:51,2022-04-29 13:54:51+02:00
25,13:55:03,29.04.22,1,3.4,532,29.04.22 13:55:03,2022-04-29 13:55:03+02:00
24,13:55:22,29.04.22,1,0.9,532,29.04.22 13:55:22,2022-04-29 13:55:22+02:00
20,13:55:32,29.04.22,1,25.5,532,29.04.22 13:55:32,2022-04-29 13:55:32+02:00
40,13:55:45,29.04.22,1,0.7,532,29.04.22 13:55:45,2022-04-29 13:55:45+02:00
11,13:55:59,29.04.22,1,7.7,532,29.04.22 13:55:59,2022-04-29 13:55:59+02:00
27,13:56:41,29.04.22,1,5.1,532,29.04.22 13:56:41,2022-04-29 13:56:41+02:00
25,13:56:44,29.04.22,1,5.1,532,29.04.22 13:56:44,2022-04-29 13:56:44+02:00
14,13:56:59,29.04.22,1,4.2,532,29.04.22 13:56:59,2022-04-29 13:56:59+02:00
28,13:57:34,29.04.22,1,4.5,532,29.04.22 13:57:34,2022-04-29 13:57:34+02:00
18,13:57:41,29.04.22,1,0.5,532,29.04.22 13:57:41,2022-04-29 13:57:41+02:00
24,13:57:51,29.04.22,1,1.0,532,29.04.22 13:57:51,2022-04-29 13:57:51+02:00
12,13:58:00,29.04.22,1,3.7,532,29.04.22 13:58:00,2022-04-29 13:58:00+02:00
34,13:59:34,29.04.22,1,9.1,532,29.04.22 13:59:34,2022-04-29 13:59:34+02:00
30,13:59:54,29.04.22,1,1.3,532,29.04.22 13:59:54,2022-04-29 13:59:54+02:00
19,14:00:12,29.04.22,1,0.5,532,29.04.22 14:00:12,2022-04-29 14:00:12+02:00
35,14:01:19,29.04.22,1,3.7,532,29.04.22 14:01:19,2022-04-29 14:01:19+02:00
27,14:01:29,29.04.22,1,0.6,532,29.04.22 14:01:29,2022-04-29 14:01:29+02:00
19,14:01:40,29.04.22,1,1.1,532,29.04.22 14:01:40,2022-04-29 14:01:40+02:00
31,14:01:51,29.04.22,1,0.5,532,29.04.22 14:01:51,2022-04-29 14:01:51+02:00
22,14:02:11,29.04.22,1,4.2,532,29.04.22 14:02:11,2022-04-29 14:02:11+02:00
19,14:02:45,29.04.22,1,0.7,532,29.04.22 14:02:45,2022-04-29 14:02:45+02:00
19,14:02:47,29.04.22,1,4.2,532,29.04.22 14:02:47,2022-04-29 14:02:47+02:00
21,14:02:57,29.04.22,1,25.2,532,29.04.22 14:02:57,2022-04-29 14:02:57+02:00
25,14:03:04,29.04.22,1,3.3,532,29.04.22 14:03:04,2022-04-29 14:03:04+02:00
27,14:03:06,29.04.22,1,6.6,532,29.04.22 14:03:06,2022-04-29 14:03:06+02:00
26,14:03:13,29.04.22,1,1.0,532,29.04.22 14:03:13,2022-04-29 14:03:13+02:00
10,14:03:42,29.04.22,1,4.6,532,29.04.22 14:03:42,2022-04-29 14:03:42+02:00
11,14:03:56,29.04.22,1,25.5,532,29.04.22 14:03:56,2022-04-29 14:03:56+02:00
7,14:03:58,29.04.22,1,0.9,532,29.04.22 14:03:58,2022-04-29 14:03:58+02:00
22,14:04:06,29.04.22,1,4.1,532,29.04.22 14:04:06,2022-04-29 14:04:06+02:00
27,14:04:09,29.04.22,1,0.6,532,29.04.22 14:04:09,2022-04-29 14:04:09+02:00
26,14:04:37,29.04.22,1,4.4,532,29.04.22 14:04:37,2022-04-29 14:04:37+02:00
7,14:04:45,29.04.22,1,9.6,532,29.04.22 14:04:45,2022-04-29 14:04:45+02:00
11,14:05:01,29.04.22,1,25.5,532,29.04.22 14:05:01,2022-04-29 14:05:01+02:00
16,14:05:30,29.04.22,1,1.5,532,29.04.22 14:05:30,2022-04-29 14:05:30+02:00
24,14:05:35,29.04.22,1,4.5,532,29.04.22 14:05:35,2022-04-29 14:05:35+02:00
21,14:06:12,29.04.22,1,4.2,532,29.04.22 14:06:12,2022-04-29 14:06:12+02:00
22,14:07:35,29.04.22,1,4.4,532,29.04.22 14:07:35,2022-04-29 14:07:35+02:00
29,14:07:54,29.04.22,1,4.4,532,29.04.22 14:07:54,2022-04-29 14:07:54+02:00
22,14:08:18,29.04.22,1,20.8,532,29.04.22 14:08:18,2022-04-29 14:08:18+02:00
24,14:08:24,29.04.22,1,0.7,532,29.04.22 14:08:24,2022-04-29 14:08:24+02:00
12,14:08:40,29.04.22,1,4.7,532,29.04.22 14:08:40,2022-04-29 14:08:40+02:00
34,14:09:00,29.04.22,1,6.7,532,29.04.22 14:09:00,2022-04-29 14:09:00+02:00
31,14:09:09,29.04.22,1,5.4,532,29.04.22 14:09:09,2022-04-29 14:09:09+02:00
34,14:09:37,29.04.22,1,1.0,532,29.04.22 14:09:37,2022-04-29 14:09:37+02:00
16,14:10:15,29.04.22,1,25.5,532,29.04.22 14:10:15,2022-04-29 14:10:15+02:00
16,14:10:29,29.04.22,1,0.5,532,29.04.22 14:10:29,2022-04-29 14:10:29+02:00
22,14:11:06,29.04.22,1,25.5,532,29.04.22 14:11:06,2022-04-29 14:11:06+02:00
9,14:11:09,29.04.22,1,0.9,532,29.04.22 14:11:09,2022-04-29 14:11:09+02:00
15,14:11:18,29.04.22,1,3.7,532,29.04.22 14:11:18,2022-04-29 14:11:18+02:00
14,14:11:21,29.04.22,1,5.5,532,29.04.22 14:11:21,2022-04-29 14:11:21+02:00
16,14:11:23,29.04.22,1,5.3,532,29.04.22 14:11:23,2022-04-29 14:11:23+02:00
11,14:11:35,29.04.22,1,6.6,532,29.04.22 14:11:35,2022-04-29 14:11:35+02:00
34,14:11:40,29.04.22,1,0.8,532,29.04.22 14:11:40,2022-04-29 14:11:40+02:00
36,14:11:57,29.04.22,1,5.1,532,29.04.22 14:11:57,2022-04-29 14:11:57+02:00
27,14:12:02,29.04.22,1,1.1,532,29.04.22 14:12:02,2022-04-29 14:12:02+02:00
34,14:12:11,29.04.22,1,3.4,532,29.04.22 14:12:11,2022-04-29 14:12:11+02:00
18,14:12:25,29.04.22,1,6.3,532,29.04.22 14:12:25,2022-04-29 14:12:25+02:00
24,14:13:12,29.04.22,1,4.1,532,29.04.22 14:13:12,2022-04-29 14:13:12+02:00
39,14:13:43,29.04.22,1,1.9,532,29.04.22 14:13:43,2022-04-29 14:13:43+02:00
29,14:14:17,29.04.22,1,4.5,532,29.04.22 14:14:17,2022-04-29 14:14:17+02:00
33,14:14:19,29.04.22,1,1.4,532,29.04.22 14:14:19,2022-04-29 14:14:19+02:00
31,14:14:39,29.04.22,1,3.9,532,29.04.22 14:14:39,2022-04-29 14:14:39+02:00
37,14:14:54,29.04.22,1,4.5,532,29.04.22 14:14:54,2022-04-29 14:14:54+02:00
22,14:15:03,29.04.22,1,0.8,532,29.04.22 14:15:03,2022-04-29 14:15:03+02:00
18,14:15:15,29.04.22,1,1.2,532,29.04.22 14:15:15,2022-04-29 14:15:15+02:00
22,14:15:26,29.04.22,1,22.6,532,29.04.22 14:15:26,2022-04-29 14:15:26+02:00
7,14:15:38,29.04.22,1,6.8,532,29.04.22 14:15:38,2022-04-29 14:15:38+02:00
21,14:15:41,29.04.22,1,6.5,532,29.04.22 14:15:41,2022-04-29 14:15:41+02:00
22,14:15:43,29.04.22,1,8.9,532,29.04.22 14:15:43,2022-04-29 14:15:43+02:00
23,14:15:57,29.04.22,1,14.4,532,29.04.22 14:15:57,2022-04-29 14:15:57+02:00
19,14:16:19,29.04.22,1,1.1,532,29.04.22 14:16:19,2022-04-29 14:16:19+02:00
23,14:16:22,29.04.22,1,1.1,532,29.04.22 14:16:22,2022-04-29 14:16:22+02:00
22,14:16:44,29.04.22,1,1.6,532,29.04.22 14:16:44,2022-04-29 14:16:44+02:00
27,14:16:47,29.04.22,1,4.6,532,29.04.22 14:16:47,2022-04-29 14:16:47+02:00
29,14:16:51,29.04.22,1,4.1,532,29.04.22 14:16:51,2022-04-29 14:16:51+02:00
27,14:17:09,29.04.22,1,5.3,532,29.04.22 14:17:09,2022-04-29 14:17:09+02:00
26,14:17:11,29.04.22,1,1.4,532,29.04.22 14:17:11,2022-04-29 14:17:11+02:00
28,14:17:13,29.04.22,1,5.1,532,29.04.22 14:17:13,2022-04-29 14:17:13+02:00
17,14:17:35,29.04.22,1,25.5,532,29.04.22 14:17:35,2022-04-29 14:17:35+02:00
16,14:17:42,29.04.22,1,0.5,532,29.04.22 14:17:42,2022-04-29 14:17:42+02:00
18,14:18:19,29.04.22,1,0.7,532,29.04.22 14:18:19,2022-04-29 14:18:19+02:00
17,14:18:29,29.04.22,1,25.5,532,29.04.22 14:18:29,2022-04-29 14:18:29+02:00
31,14:18:41,29.04.22,1,0.8,532,29.04.22 14:18:41,2022-04-29 14:18:41+02:00
8,14:18:54,29.04.22,1,2.2,532,29.04.22 14:18:54,2022-04-29 14:18:54+02:00
28,14:20:17,29.04.22,1,4.4,532,29.04.22 14:20:17,2022-04-29 14:20:17+02:00
34,14:20:29,29.04.22,1,0.7,532,29.04.22 14:20:29,2022-04-29 14:20:29+02:00
18,14:20:49,29.04.22,1,5.4,532,29.04.22 14:20:49,2022-04-29 14:20:49+02:00
48,14:21:20,29.04.22,1,5.1,532,29.04.22 14:21:20,2022-04-29 14:21:20+02:00
20,14:21:43,29.04.22,1,25.3,532,29.04.22 14:21:43,2022-04-29 14:21:43+02:00
23,14:21:45,29.04.22,1,9.5,532,29.04.22 14:21:45,2022-04-29 14:21:45+02:00
21,14:21:49,29.04.22,1,1.0,532,29.04.22 14:21:49,2022-04-29 14:21:49+02:00
24,14:21:50,29.04.22,1,1.5,532,29.04.22 14:21:50,2022-04-29 14:21:50+02:00
13,14:22:13,29.04.22,1,5.4,532,29.04.22 14:22:13,2022-04-29 14:22:13+02:00
28,14:22:49,29.04.22,1,3.9,532,29.04.22 14:22:49,2022-04-29 14:22:49+02:00
26,14:22:50,29.04.22,1,1.8,532,29.04.22 14:22:50,2022-04-29 14:22:50+02:00
27,14:22:51,29.04.22,1,3.7,532,29.04.22 14:22:51,2022-04-29 14:22:51+02:00
29,14:22:56,29.04.22,1,3.8,532,29.04.22 14:22:56,2022-04-29 14:22:56+02:00
23,14:24:12,29.04.22,1,25.5,532,29.04.22 14:24:12,2022-04-29 14:24:12+02:00
24,14:24:30,29.04.22,1,4.0,532,29.04.22 14:24:30,2022-04-29 14:24:30+02:00
17,14:24:38,29.04.22,1,4.9,532,29.04.22 14:24:38,2022-04-29 14:24:38+02:00
20,14:25:11,29.04.22,1,24.7,532,29.04.22 14:25:11,2022-04-29 14:25:11+02:00
10,14:25:38,29.04.22,1,7.1,532,29.04.22 14:25:38,2022-04-29 14:25:38+02:00
17,14:26:04,29.04.22,1,4.0,532,29.04.22 14:26:04,2022-04-29 14:26:04+02:00
34,14:26:17,29.04.22,1,4.7,532,29.04.22 14:26:17,2022-04-29 14:26:17+02:00
32,14:26:25,29.04.22,1,3.3,532,29.04.22 14:26:25,2022-04-29 14:26:25+02:00
20,14:26:38,29.04.22,1,0.7,532,29.04.22 14:26:38,2022-04-29 14:26:38+02:00
17,14:29:30,29.04.22,1,6.0,532,29.04.22 14:29:30,2022-04-29 14:29:30+02:00
30,14:29:44,29.04.22,1,3.9,532,29.04.22 14:29:44,2022-04-29 14:29:44+02:00
26,14:29:48,29.04.22,1,0.9,532,29.04.22 14:29:48,2022-04-29 14:29:48+02:00
26,14:29:59,29.04.22,1,0.7,532,29.04.22 14:29:59,2022-04-29 14:29:59+02:00
24,14:30:05,29.04.22,1,0.5,532,29.04.22 14:30:05,2022-04-29 14:30:05+02:00
24,14:30:29,29.04.22,1,0.6,532,29.04.22 14:30:29,2022-04-29 14:30:29+02:00
20,14:30:39,29.04.22,1,25.5,532,29.04.22 14:30:39,2022-04-29 14:30:39+02:00
8,14:30:47,29.04.22,1,2.7,532,29.04.22 14:30:47,2022-04-29 14:30:47+02:00
13,14:31:13,29.04.22,1,4.3,532,29.04.22 14:31:13,2022-04-29 14:31:13+02:00
33,14:31:55,29.04.22,1,4.6,532,29.04.22 14:31:55,2022-04-29 14:31:55+02:00
44,14:32:01,29.04.22,1,3.8,532,29.04.22 14:32:01,2022-04-29 14:32:01+02:00
24,14:32:07,29.04.22,1,4.1,532,29.04.22 14:32:07,2022-04-29 14:32:07+02:00
34,14:32:20,29.04.22,1,6.5,532,29.04.22 14:32:20,2022-04-29 14:32:20+02:00
27,14:32:37,29.04.22,1,4.8,532,29.04.22 14:32:37,2022-04-29 14:32:37+02:00
28,14:32:58,29.04.22,1,1.3,532,29.04.22 14:32:58,2022-04-29 14:32:58+02:00
22,14:33:25,29.04.22,1,25.5,532,29.04.22 14:33:25,2022-04-29 14:33:25+02:00
8,14:33:52,29.04.22,1,3.5,532,29.04.22 14:33:52,2022-04-29 14:33:52+02:00
22,14:34:11,29.04.22,1,25.5,532,29.04.22 14:34:11,2022-04-29 14:34:11+02:00
40,14:34:17,29.04.22,1,5.0,532,29.04.22 14:34:17,2022-04-29 14:34:17+02:00
27,14:34:51,29.04.22,1,4.6,532,29.04.22 14:34:51,2022-04-29 14:34:51+02:00
20,14:35:03,29.04.22,1,0.5,532,29.04.22 14:35:03,2022-04-29 14:35:03+02:00
21,14:35:36,29.04.22,1,1.3,532,29.04.22 14:35:36,2022-04-29 14:35:36+02:00
22,14:35:41,29.04.22,1,0.5,532,29.04.22 14:35:41,2022-04-29 14:35:41+02:00
18,14:35:59,29.04.22,1,4.2,532,29.04.22 14:35:59,2022-04-29 14:35:59+02:00
28,14:36:23,29.04.22,1,0.8,532,29.04.22 14:36:23,2022-04-29 14:36:23+02:00
24,14:36:53,29.04.22,1,0.9,532,29.04.22 14:36:53,2022-04-29 14:36:53+02:00
24,14:37:09,29.04.22,1,24.9,532,29.04.22 14:37:09,2022-04-29 14:37:09+02:00
50,14:37:11,29.04.22,1,3.4,532,29.04.22 14:37:11,2022-04-29 14:37:11+02:00
32,14:37:16,29.04.22,1,4.3,532,29.04.22 14:37:16,2022-04-29 14:37:16+02:00
