Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,09:14:58,29.03.19,1,20.7,93,29.03.19 09:14:58,2019-03-29 09:14:58+01:00
23,09:15:54,29.03.19,1,1.7,93,29.03.19 09:15:54,2019-03-29 09:15:54+01:00
49,09:15:56,29.03.19,1,4.2,93,29.03.19 09:15:56,2019-03-29 09:15:56+01:00
41,09:15:58,29.03.19,1,2.1,93,29.03.19 09:15:58,2019-03-29 09:15:58+01:00
41,09:16:00,29.03.19,1,1.9,93,29.03.19 09:16:00,2019-03-29 09:16:00+01:00
14,09:16:21,29.03.19,1,4.2,93,29.03.19 09:16:21,2019-03-29 09:16:21+01:00
37,09:16:44,29.03.19,1,19.0,93,29.03.19 09:16:44,2019-03-29 09:16:44+01:00
48,09:16:48,29.03.19,1,5.0,93,29.03.19 09:16:48,2019-03-29 09:16:48+01:00
11,09:17:49,29.03.19,1,1.0,93,29.03.19 09:17:49,2019-03-29 09:17:49+01:00
17,09:17:52,29.03.19,1,4.5,93,29.03.19 09:17:52,2019-03-29 09:17:52+01:00
20,09:17:54,29.03.19,1,5.7,93,29.03.19 09:17:54,2019-03-29 09:17:54+01:00
28,09:17:57,29.03.19,1,3.5,93,29.03.19 09:17:57,2019-03-29 09:17:57+01:00
29,09:17:58,29.03.19,1,4.2,93,29.03.19 09:17:58,2019-03-29 09:17:58+01:00
35,09:18:00,29.03.19,1,3.6,93,29.03.19 09:18:00,2019-03-29 09:18:00+01:00
40,09:18:02,29.03.19,1,4.4,93,29.03.19 09:18:02,2019-03-29 09:18:02+01:00
36,09:18:04,29.03.19,1,4.0,93,29.03.19 09:18:04,2019-03-29 09:18:04+01:00
20,09:19:01,29.03.19,1,8.7,93,29.03.19 09:19:01,2019-03-29 09:19:01+01:00
11,09:19:55,29.03.19,1,4.4,93,29.03.19 09:19:55,2019-03-29 09:19:55+01:00
16,09:19:58,29.03.19,1,1.3,93,29.03.19 09:19:58,2019-03-29 09:19:58+01:00
21,09:19:59,29.03.19,1,5.9,93,29.03.19 09:19:59,2019-03-29 09:19:59+01:00
23,09:20:01,29.03.19,1,2.8,93,29.03.19 09:20:01,2019-03-29 09:20:01+01:00
12,09:20:39,29.03.19,1,11.1,93,29.03.19 09:20:39,2019-03-29 09:20:39+01:00
30,09:20:40,29.03.19,1,5.2,93,29.03.19 09:20:40,2019-03-29 09:20:40+01:00
34,09:20:43,29.03.19,1,5.2,93,29.03.19 09:20:43,2019-03-29 09:20:43+01:00
36,09:20:44,29.03.19,1,6.2,93,29.03.19 09:20:44,2019-03-29 09:20:44+01:00
12,09:21:46,29.03.19,1,0.7,93,29.03.19 09:21:46,2019-03-29 09:21:46+01:00
16,09:21:48,29.03.19,1,4.3,93,29.03.19 09:21:48,2019-03-29 09:21:48+01:00
8,09:21:57,29.03.19,1,3.0,93,29.03.19 09:21:57,2019-03-29 09:21:57+01:00
10,09:22:13,29.03.19,1,17.0,93,29.03.19 09:22:13,2019-03-29 09:22:13+01:00
17,09:22:56,29.03.19,1,3.3,93,29.03.19 09:22:56,2019-03-29 09:22:56+01:00
17,09:23:57,29.03.19,1,4.6,93,29.03.19 09:23:57,2019-03-29 09:23:57+01:00
21,09:23:59,29.03.19,1,8.6,93,29.03.19 09:23:59,2019-03-29 09:23:59+01:00
27,09:24:02,29.03.19,1,5.6,93,29.03.19 09:24:02,2019-03-29 09:24:02+01:00
26,09:24:05,29.03.19,1,3.8,93,29.03.19 09:24:05,2019-03-29 09:24:05+01:00
14,09:25:16,29.03.19,1,2.4,93,29.03.19 09:25:16,2019-03-29 09:25:16+01:00
18,09:25:18,29.03.19,1,4.3,93,29.03.19 09:25:18,2019-03-29 09:25:18+01:00
22,09:25:20,29.03.19,1,4.7,93,29.03.19 09:25:20,2019-03-29 09:25:20+01:00
34,09:25:28,29.03.19,1,19.5,93,29.03.19 09:25:28,2019-03-29 09:25:28+01:00
33,09:25:32,29.03.19,1,22.2,93,29.03.19 09:25:32,2019-03-29 09:25:32+01:00
36,09:25:35,29.03.19,1,4.3,93,29.03.19 09:25:35,2019-03-29 09:25:35+01:00
36,09:25:38,29.03.19,1,19.2,93,29.03.19 09:25:38,2019-03-29 09:25:38+01:00
24,09:26:19,29.03.19,1,6.3,93,29.03.19 09:26:19,2019-03-29 09:26:19+01:00
27,09:26:21,29.03.19,1,6.1,93,29.03.19 09:26:21,2019-03-29 09:26:21+01:00
30,09:26:23,29.03.19,1,4.7,93,29.03.19 09:26:23,2019-03-29 09:26:23+01:00
11,09:26:29,29.03.19,1,8.8,93,29.03.19 09:26:29,2019-03-29 09:26:29+01:00
17,09:27:32,29.03.19,1,4.3,93,29.03.19 09:27:32,2019-03-29 09:27:32+01:00
19,09:27:35,29.03.19,1,2.3,93,29.03.19 09:27:35,2019-03-29 09:27:35+01:00
15,09:27:40,29.03.19,1,4.5,93,29.03.19 09:27:40,2019-03-29 09:27:40+01:00
37,09:27:42,29.03.19,1,4.3,93,29.03.19 09:27:42,2019-03-29 09:27:42+01:00
14,09:28:59,29.03.19,1,4.3,93,29.03.19 09:28:59,2019-03-29 09:28:59+01:00
25,09:29:03,29.03.19,1,14.1,93,29.03.19 09:29:03,2019-03-29 09:29:03+01:00
11,09:29:10,29.03.19,1,10.9,93,29.03.19 09:29:10,2019-03-29 09:29:10+01:00
11,09:29:13,29.03.19,1,4.6,93,29.03.19 09:29:13,2019-03-29 09:29:13+01:00
27,09:30:24,29.03.19,1,25.5,93,29.03.19 09:30:24,2019-03-29 09:30:24+01:00
31,09:30:24,29.03.19,1,4.3,93,29.03.19 09:30:24,2019-03-29 09:30:24+01:00
22,09:30:26,29.03.19,1,3.7,93,29.03.19 09:30:26,2019-03-29 09:30:26+01:00
23,09:30:29,29.03.19,1,3.7,93,29.03.19 09:30:29,2019-03-29 09:30:29+01:00
12,09:31:34,29.03.19,1,3.6,93,29.03.19 09:31:34,2019-03-29 09:31:34+01:00
17,09:31:38,29.03.19,1,16.0,93,29.03.19 09:31:38,2019-03-29 09:31:38+01:00
22,09:31:41,29.03.19,1,5.4,93,29.03.19 09:31:41,2019-03-29 09:31:41+01:00
20,09:31:44,29.03.19,1,4.3,93,29.03.19 09:31:44,2019-03-29 09:31:44+01:00
26,09:31:47,29.03.19,1,5.0,93,29.03.19 09:31:47,2019-03-29 09:31:47+01:00
23,09:31:49,29.03.19,1,4.3,93,29.03.19 09:31:49,2019-03-29 09:31:49+01:00
11,09:32:06,29.03.19,1,4.3,93,29.03.19 09:32:06,2019-03-29 09:32:06+01:00
19,09:33:00,29.03.19,1,3.4,93,29.03.19 09:33:00,2019-03-29 09:33:00+01:00
24,09:33:04,29.03.19,1,12.6,93,29.03.19 09:33:04,2019-03-29 09:33:04+01:00
47,09:33:05,29.03.19,1,4.2,93,29.03.19 09:33:05,2019-03-29 09:33:05+01:00
28,09:33:08,29.03.19,1,3.8,93,29.03.19 09:33:08,2019-03-29 09:33:08+01:00
11,09:33:22,29.03.19,1,4.3,93,29.03.19 09:33:22,2019-03-29 09:33:22+01:00
11,09:33:36,29.03.19,1,1.7,93,29.03.19 09:33:36,2019-03-29 09:33:36+01:00
18,09:33:45,29.03.19,1,11.5,93,29.03.19 09:33:45,2019-03-29 09:33:45+01:00
41,09:34:07,29.03.19,1,19.5,93,29.03.19 09:34:07,2019-03-29 09:34:07+01:00
50,09:34:12,29.03.19,1,6.6,93,29.03.19 09:34:12,2019-03-29 09:34:12+01:00
57,09:34:15,29.03.19,1,3.5,93,29.03.19 09:34:15,2019-03-29 09:34:15+01:00
47,09:34:16,29.03.19,1,8.0,93,29.03.19 09:34:16,2019-03-29 09:34:16+01:00
42,09:34:18,29.03.19,1,5.1,93,29.03.19 09:34:18,2019-03-29 09:34:18+01:00
44,09:34:55,29.03.19,1,4.1,93,29.03.19 09:34:55,2019-03-29 09:34:55+01:00
41,09:34:56,29.03.19,1,3.5,93,29.03.19 09:34:56,2019-03-29 09:34:56+01:00
43,09:34:58,29.03.19,1,8.2,93,29.03.19 09:34:58,2019-03-29 09:34:58+01:00
41,09:34:59,29.03.19,1,4.3,93,29.03.19 09:34:59,2019-03-29 09:34:59+01:00
10,09:35:21,29.03.19,1,4.1,93,29.03.19 09:35:21,2019-03-29 09:35:21+01:00
29,09:35:32,29.03.19,1,18.7,93,29.03.19 09:35:32,2019-03-29 09:35:32+01:00
48,09:35:37,29.03.19,1,5.8,93,29.03.19 09:35:37,2019-03-29 09:35:37+01:00
34,09:35:40,29.03.19,1,5.1,93,29.03.19 09:35:40,2019-03-29 09:35:40+01:00
34,09:35:42,29.03.19,1,6.4,93,29.03.19 09:35:42,2019-03-29 09:35:42+01:00
13,09:36:17,29.03.19,1,5.1,93,29.03.19 09:36:17,2019-03-29 09:36:17+01:00
17,09:36:19,29.03.19,1,3.8,93,29.03.19 09:36:19,2019-03-29 09:36:19+01:00
43,09:36:24,29.03.19,1,5.2,93,29.03.19 09:36:24,2019-03-29 09:36:24+01:00
46,09:36:28,29.03.19,1,10.1,93,29.03.19 09:36:28,2019-03-29 09:36:28+01:00
50,09:36:31,29.03.19,1,3.8,93,29.03.19 09:36:31,2019-03-29 09:36:31+01:00
19,09:37:29,29.03.19,1,0.7,93,29.03.19 09:37:29,2019-03-29 09:37:29+01:00
13,09:37:47,29.03.19,1,1.9,93,29.03.19 09:37:47,2019-03-29 09:37:47+01:00
12,09:37:52,29.03.19,1,4.4,93,29.03.19 09:37:52,2019-03-29 09:37:52+01:00
14,09:37:54,29.03.19,1,2.7,93,29.03.19 09:37:54,2019-03-29 09:37:54+01:00
9,09:38:06,29.03.19,1,17.3,93,29.03.19 09:38:06,2019-03-29 09:38:06+01:00
8,09:38:08,29.03.19,1,4.4,93,29.03.19 09:38:08,2019-03-29 09:38:08+01:00
15,09:38:57,29.03.19,1,1.5,93,29.03.19 09:38:57,2019-03-29 09:38:57+01:00
21,09:38:59,29.03.19,1,4.5,93,29.03.19 09:38:59,2019-03-29 09:38:59+01:00
8,09:39:07,29.03.19,1,6.9,93,29.03.19 09:39:07,2019-03-29 09:39:07+01:00
13,09:39:29,29.03.19,1,4.4,93,29.03.19 09:39:29,2019-03-29 09:39:29+01:00
22,09:40:13,29.03.19,1,25.5,93,29.03.19 09:40:13,2019-03-29 09:40:13+01:00
24,09:40:15,29.03.19,1,3.6,93,29.03.19 09:40:15,2019-03-29 09:40:15+01:00
31,09:40:17,29.03.19,1,4.2,93,29.03.19 09:40:17,2019-03-29 09:40:17+01:00
16,09:41:01,29.03.19,1,4.4,93,29.03.19 09:41:01,2019-03-29 09:41:01+01:00
20,09:41:04,29.03.19,1,5.0,93,29.03.19 09:41:04,2019-03-29 09:41:04+01:00
19,09:41:15,29.03.19,1,3.7,93,29.03.19 09:41:15,2019-03-29 09:41:15+01:00
21,09:42:29,29.03.19,1,14.3,93,29.03.19 09:42:29,2019-03-29 09:42:29+01:00
14,09:43:08,29.03.19,1,0.8,93,29.03.19 09:43:08,2019-03-29 09:43:08+01:00
34,09:43:10,29.03.19,1,4.4,93,29.03.19 09:43:10,2019-03-29 09:43:10+01:00
12,09:43:15,29.03.19,1,2.2,93,29.03.19 09:43:15,2019-03-29 09:43:15+01:00
14,09:43:17,29.03.19,1,4.4,93,29.03.19 09:43:17,2019-03-29 09:43:17+01:00
7,09:44:19,29.03.19,1,1.1,93,29.03.19 09:44:19,2019-03-29 09:44:19+01:00
14,09:44:41,29.03.19,1,6.0,93,29.03.19 09:44:41,2019-03-29 09:44:41+01:00
24,09:44:44,29.03.19,1,16.0,93,29.03.19 09:44:44,2019-03-29 09:44:44+01:00
11,09:44:54,29.03.19,1,17.3,93,29.03.19 09:44:54,2019-03-29 09:44:54+01:00
12,09:46:05,29.03.19,1,4.4,93,29.03.19 09:46:05,2019-03-29 09:46:05+01:00
25,09:46:08,29.03.19,1,4.6,93,29.03.19 09:46:08,2019-03-29 09:46:08+01:00
28,09:46:10,29.03.19,1,3.3,93,29.03.19 09:46:10,2019-03-29 09:46:10+01:00
30,09:46:11,29.03.19,1,4.5,93,29.03.19 09:46:11,2019-03-29 09:46:11+01:00
37,09:46:31,29.03.19,1,19.4,93,29.03.19 09:46:31,2019-03-29 09:46:31+01:00
18,09:47:27,29.03.19,1,6.1,93,29.03.19 09:47:27,2019-03-29 09:47:27+01:00
14,09:47:55,29.03.19,1,0.5,93,29.03.19 09:47:55,2019-03-29 09:47:55+01:00
12,09:48:47,29.03.19,1,10.4,93,29.03.19 09:48:47,2019-03-29 09:48:47+01:00
38,09:48:58,29.03.19,1,11.2,93,29.03.19 09:48:58,2019-03-29 09:48:58+01:00
42,09:49:00,29.03.19,1,7.8,93,29.03.19 09:49:00,2019-03-29 09:49:00+01:00
24,09:49:36,29.03.19,1,11.9,93,29.03.19 09:49:36,2019-03-29 09:49:36+01:00
51,09:49:40,29.03.19,1,4.8,93,29.03.19 09:49:40,2019-03-29 09:49:40+01:00
48,09:49:43,29.03.19,1,5.5,93,29.03.19 09:49:43,2019-03-29 09:49:43+01:00
43,09:49:44,29.03.19,1,13.1,93,29.03.19 09:49:44,2019-03-29 09:49:44+01:00
44,09:49:45,29.03.19,1,4.2,93,29.03.19 09:49:45,2019-03-29 09:49:45+01:00
42,09:49:48,29.03.19,1,5.2,93,29.03.19 09:49:48,2019-03-29 09:49:48+01:00
10,09:50:22,29.03.19,1,4.4,93,29.03.19 09:50:22,2019-03-29 09:50:22+01:00
12,09:50:34,29.03.19,1,4.4,93,29.03.19 09:50:34,2019-03-29 09:50:34+01:00
15,09:50:35,29.03.19,1,2.6,93,29.03.19 09:50:35,2019-03-29 09:50:35+01:00
36,09:50:38,29.03.19,1,4.4,93,29.03.19 09:50:38,2019-03-29 09:50:38+01:00
21,09:50:40,29.03.19,1,4.6,93,29.03.19 09:50:40,2019-03-29 09:50:40+01:00
23,09:50:42,29.03.19,1,3.8,93,29.03.19 09:50:42,2019-03-29 09:50:42+01:00
14,09:51:31,29.03.19,1,1.5,93,29.03.19 09:51:31,2019-03-29 09:51:31+01:00
15,09:51:38,29.03.19,1,3.4,93,29.03.19 09:51:38,2019-03-29 09:51:38+01:00
10,09:52:25,29.03.19,1,15.2,93,29.03.19 09:52:25,2019-03-29 09:52:25+01:00
13,09:52:54,29.03.19,1,4.5,93,29.03.19 09:52:54,2019-03-29 09:52:54+01:00
16,09:53:07,29.03.19,1,13.0,93,29.03.19 09:53:07,2019-03-29 09:53:07+01:00
24,09:53:10,29.03.19,1,9.6,93,29.03.19 09:53:10,2019-03-29 09:53:10+01:00
22,09:53:11,29.03.19,1,4.9,93,29.03.19 09:53:11,2019-03-29 09:53:11+01:00
24,09:53:13,29.03.19,1,5.1,93,29.03.19 09:53:13,2019-03-29 09:53:13+01:00
22,09:53:19,29.03.19,1,7.3,93,29.03.19 09:53:19,2019-03-29 09:53:19+01:00
20,09:53:21,29.03.19,1,4.0,93,29.03.19 09:53:21,2019-03-29 09:53:21+01:00
11,09:54:20,29.03.19,1,4.5,93,29.03.19 09:54:20,2019-03-29 09:54:20+01:00
39,09:54:25,29.03.19,1,4.0,93,29.03.19 09:54:25,2019-03-29 09:54:25+01:00
20,09:56:01,29.03.19,1,22.0,93,29.03.19 09:56:01,2019-03-29 09:56:01+01:00
23,09:56:04,29.03.19,1,12.2,93,29.03.19 09:56:04,2019-03-29 09:56:04+01:00
24,09:56:06,29.03.19,1,4.2,93,29.03.19 09:56:06,2019-03-29 09:56:06+01:00
18,09:57:03,29.03.19,1,4.9,93,29.03.19 09:57:03,2019-03-29 09:57:03+01:00
16,09:57:06,29.03.19,1,5.2,93,29.03.19 09:57:06,2019-03-29 09:57:06+01:00
19,09:57:11,29.03.19,1,7.2,93,29.03.19 09:57:11,2019-03-29 09:57:11+01:00
12,09:57:13,29.03.19,1,4.5,93,29.03.19 09:57:13,2019-03-29 09:57:13+01:00
9,09:58:24,29.03.19,1,11.7,93,29.03.19 09:58:24,2019-03-29 09:58:24+01:00
52,09:58:31,29.03.19,1,7.5,93,29.03.19 09:58:31,2019-03-29 09:58:31+01:00
10,09:59:45,29.03.19,1,16.5,93,29.03.19 09:59:45,2019-03-29 09:59:45+01:00
14,10:00:03,29.03.19,1,6.5,93,29.03.19 10:00:03,2019-03-29 10:00:03+01:00
11,10:00:59,29.03.19,1,1.2,93,29.03.19 10:00:59,2019-03-29 10:00:59+01:00
13,10:01:02,29.03.19,1,1.8,93,29.03.19 10:01:02,2019-03-29 10:01:02+01:00
22,10:01:04,29.03.19,1,3.8,93,29.03.19 10:01:04,2019-03-29 10:01:04+01:00
24,10:01:08,29.03.19,1,9.2,93,29.03.19 10:01:08,2019-03-29 10:01:08+01:00
37,10:01:42,29.03.19,1,18.7,93,29.03.19 10:01:42,2019-03-29 10:01:42+01:00
29,10:01:47,29.03.19,1,12.8,93,29.03.19 10:01:47,2019-03-29 10:01:47+01:00
17,10:03:05,29.03.19,1,24.5,93,29.03.19 10:03:05,2019-03-29 10:03:05+01:00
27,10:03:06,29.03.19,1,3.7,93,29.03.19 10:03:06,2019-03-29 10:03:06+01:00
27,10:03:08,29.03.19,1,6.8,93,29.03.19 10:03:08,2019-03-29 10:03:08+01:00
29,10:03:11,29.03.19,1,4.9,93,29.03.19 10:03:11,2019-03-29 10:03:11+01:00
28,10:03:13,29.03.19,1,4.9,93,29.03.19 10:03:13,2019-03-29 10:03:13+01:00
13,10:03:25,29.03.19,1,2.3,93,29.03.19 10:03:25,2019-03-29 10:03:25+01:00
24,10:04:20,29.03.19,1,8.6,93,29.03.19 10:04:20,2019-03-29 10:04:20+01:00
12,10:04:26,29.03.19,1,9.7,93,29.03.19 10:04:26,2019-03-29 10:04:26+01:00
10,10:04:33,29.03.19,1,3.9,93,29.03.19 10:04:33,2019-03-29 10:04:33+01:00
8,10:04:36,29.03.19,1,3.5,93,29.03.19 10:04:36,2019-03-29 10:04:36+01:00
11,10:04:40,29.03.19,1,4.5,93,29.03.19 10:04:40,2019-03-29 10:04:40+01:00
16,10:05:37,29.03.19,1,14.1,93,29.03.19 10:05:37,2019-03-29 10:05:37+01:00
21,10:05:39,29.03.19,1,5.8,93,29.03.19 10:05:39,2019-03-29 10:05:39+01:00
25,10:05:40,29.03.19,1,3.8,93,29.03.19 10:05:40,2019-03-29 10:05:40+01:00
26,10:05:43,29.03.19,1,4.4,93,29.03.19 10:05:43,2019-03-29 10:05:43+01:00
28,10:05:45,29.03.19,1,6.3,93,29.03.19 10:05:45,2019-03-29 10:05:45+01:00
29,10:05:47,29.03.19,1,4.5,93,29.03.19 10:05:47,2019-03-29 10:05:47+01:00
27,10:05:53,29.03.19,1,25.5,93,29.03.19 10:05:53,2019-03-29 10:05:53+01:00
13,10:06:50,29.03.19,1,9.5,93,29.03.19 10:06:50,2019-03-29 10:06:50+01:00
38,10:06:54,29.03.19,1,3.5,93,29.03.19 10:06:54,2019-03-29 10:06:54+01:00
36,10:06:54,29.03.19,1,2.1,93,29.03.19 10:06:54,2019-03-29 10:06:54+01:00
36,10:06:59,29.03.19,1,19.2,93,29.03.19 10:06:59,2019-03-29 10:06:59+01:00
10,10:07:20,29.03.19,1,4.5,93,29.03.19 10:07:20,2019-03-29 10:07:20+01:00
10,10:07:33,29.03.19,1,16.2,93,29.03.19 10:07:33,2019-03-29 10:07:33+01:00
21,10:08:31,29.03.19,1,25.5,93,29.03.19 10:08:31,2019-03-29 10:08:31+01:00
30,10:08:35,29.03.19,1,20.8,93,29.03.19 10:08:35,2019-03-29 10:08:35+01:00
27,10:08:37,29.03.19,1,6.1,93,29.03.19 10:08:37,2019-03-29 10:08:37+01:00
29,10:08:41,29.03.19,1,7.0,93,29.03.19 10:08:41,2019-03-29 10:08:41+01:00
28,10:08:42,29.03.19,1,4.5,93,29.03.19 10:08:42,2019-03-29 10:08:42+01:00
30,10:08:44,29.03.19,1,5.6,93,29.03.19 10:08:44,2019-03-29 10:08:44+01:00
32,10:08:47,29.03.19,1,4.2,93,29.03.19 10:08:47,2019-03-29 10:08:47+01:00
31,10:08:51,29.03.19,1,19.2,93,29.03.19 10:08:51,2019-03-29 10:08:51+01:00
13,10:09:48,29.03.19,1,0.7,93,29.03.19 10:09:48,2019-03-29 10:09:48+01:00
21,10:09:50,29.03.19,1,3.8,93,29.03.19 10:09:50,2019-03-29 10:09:50+01:00
20,10:09:52,29.03.19,1,3.1,93,29.03.19 10:09:52,2019-03-29 10:09:52+01:00
24,10:09:54,29.03.19,1,4.3,93,29.03.19 10:09:54,2019-03-29 10:09:54+01:00
27,10:09:55,29.03.19,1,6.7,93,29.03.19 10:09:55,2019-03-29 10:09:55+01:00
15,10:11:05,29.03.19,1,12.3,93,29.03.19 10:11:05,2019-03-29 10:11:05+01:00
17,10:11:06,29.03.19,1,2.5,93,29.03.19 10:11:06,2019-03-29 10:11:06+01:00
16,10:11:08,29.03.19,1,1.4,93,29.03.19 10:11:08,2019-03-29 10:11:08+01:00
12,10:12:34,29.03.19,1,6.0,93,29.03.19 10:12:34,2019-03-29 10:12:34+01:00
20,10:12:36,29.03.19,1,3.2,93,29.03.19 10:12:36,2019-03-29 10:12:36+01:00
13,10:13:19,29.03.19,1,3.0,93,29.03.19 10:13:19,2019-03-29 10:13:19+01:00
15,10:13:44,29.03.19,1,5.2,93,29.03.19 10:13:44,2019-03-29 10:13:44+01:00
20,10:13:45,29.03.19,1,3.3,93,29.03.19 10:13:45,2019-03-29 10:13:45+01:00
8,10:15:01,29.03.19,1,2.5,93,29.03.19 10:15:01,2019-03-29 10:15:01+01:00
10,10:15:06,29.03.19,1,7.2,93,29.03.19 10:15:06,2019-03-29 10:15:06+01:00
12,10:16:12,29.03.19,1,2.1,93,29.03.19 10:16:12,2019-03-29 10:16:12+01:00
19,10:16:15,29.03.19,1,4.0,93,29.03.19 10:16:15,2019-03-29 10:16:15+01:00
21,10:16:17,29.03.19,1,4.9,93,29.03.19 10:16:17,2019-03-29 10:16:17+01:00
25,10:16:19,29.03.19,1,4.6,93,29.03.19 10:16:19,2019-03-29 10:16:19+01:00
26,10:16:21,29.03.19,1,6.4,93,29.03.19 10:16:21,2019-03-29 10:16:21+01:00
30,10:16:23,29.03.19,1,4.5,93,29.03.19 10:16:23,2019-03-29 10:16:23+01:00
25,10:16:28,29.03.19,1,11.8,93,29.03.19 10:16:28,2019-03-29 10:16:28+01:00
35,10:16:31,29.03.19,1,10.3,93,29.03.19 10:16:31,2019-03-29 10:16:31+01:00
14,10:17:00,29.03.19,1,4.4,93,29.03.19 10:17:00,2019-03-29 10:17:00+01:00
18,10:17:05,29.03.19,1,18.4,93,29.03.19 10:17:05,2019-03-29 10:17:05+01:00
19,10:17:54,29.03.19,1,5.1,93,29.03.19 10:17:54,2019-03-29 10:17:54+01:00
23,10:17:57,29.03.19,1,5.0,93,29.03.19 10:17:57,2019-03-29 10:17:57+01:00
24,10:17:59,29.03.19,1,4.8,93,29.03.19 10:17:59,2019-03-29 10:17:59+01:00
15,10:19:06,29.03.19,1,4.5,93,29.03.19 10:19:06,2019-03-29 10:19:06+01:00
16,10:19:17,29.03.19,1,2.8,93,29.03.19 10:19:17,2019-03-29 10:19:17+01:00
61,10:19:22,29.03.19,1,4.5,93,29.03.19 10:19:22,2019-03-29 10:19:22+01:00
10,10:20:25,29.03.19,1,0.5,93,29.03.19 10:20:25,2019-03-29 10:20:25+01:00
18,10:20:28,29.03.19,1,5.9,93,29.03.19 10:20:28,2019-03-29 10:20:28+01:00
20,10:20:31,29.03.19,1,3.8,93,29.03.19 10:20:31,2019-03-29 10:20:31+01:00
16,10:21:47,29.03.19,1,2.5,93,29.03.19 10:21:47,2019-03-29 10:21:47+01:00
33,10:21:54,29.03.19,1,6.3,93,29.03.19 10:21:54,2019-03-29 10:21:54+01:00
10,10:22:36,29.03.19,1,1.1,93,29.03.19 10:22:36,2019-03-29 10:22:36+01:00
8,10:23:04,29.03.19,1,14.1,93,29.03.19 10:23:04,2019-03-29 10:23:04+01:00
19,10:23:21,29.03.19,1,2.9,93,29.03.19 10:23:21,2019-03-29 10:23:21+01:00
18,10:23:24,29.03.19,1,7.1,93,29.03.19 10:23:24,2019-03-29 10:23:24+01:00
21,10:23:27,29.03.19,1,3.5,93,29.03.19 10:23:27,2019-03-29 10:23:27+01:00
22,10:23:29,29.03.19,1,5.7,93,29.03.19 10:23:29,2019-03-29 10:23:29+01:00
9,10:24:02,29.03.19,1,4.5,93,29.03.19 10:24:02,2019-03-29 10:24:02+01:00
27,10:24:50,29.03.19,1,4.5,93,29.03.19 10:24:50,2019-03-29 10:24:50+01:00
35,10:24:54,29.03.19,1,3.5,93,29.03.19 10:24:54,2019-03-29 10:24:54+01:00
31,10:25:01,29.03.19,1,19.3,93,29.03.19 10:25:01,2019-03-29 10:25:01+01:00
52,10:25:28,29.03.19,1,5.5,93,29.03.19 10:25:28,2019-03-29 10:25:28+01:00
73,10:25:30,29.03.19,1,4.0,93,29.03.19 10:25:30,2019-03-29 10:25:30+01:00
51,10:25:31,29.03.19,1,4.3,93,29.03.19 10:25:31,2019-03-29 10:25:31+01:00
41,10:25:35,29.03.19,1,9.8,93,29.03.19 10:25:35,2019-03-29 10:25:35+01:00
15,10:25:44,29.03.19,1,4.6,93,29.03.19 10:25:44,2019-03-29 10:25:44+01:00
20,10:25:46,29.03.19,1,6.0,93,29.03.19 10:25:46,2019-03-29 10:25:46+01:00
20,10:25:48,29.03.19,1,6.0,93,29.03.19 10:25:48,2019-03-29 10:25:48+01:00
33,10:25:51,29.03.19,1,19.3,93,29.03.19 10:25:51,2019-03-29 10:25:51+01:00
13,10:27:14,29.03.19,1,1.1,93,29.03.19 10:27:14,2019-03-29 10:27:14+01:00
15,10:27:20,29.03.19,1,7.2,93,29.03.19 10:27:20,2019-03-29 10:27:20+01:00
39,10:27:23,29.03.19,1,3.7,93,29.03.19 10:27:23,2019-03-29 10:27:23+01:00
24,10:27:25,29.03.19,1,5.5,93,29.03.19 10:27:25,2019-03-29 10:27:25+01:00
26,10:27:27,29.03.19,1,3.8,93,29.03.19 10:27:27,2019-03-29 10:27:27+01:00
34,10:27:29,29.03.19,1,4.8,93,29.03.19 10:27:29,2019-03-29 10:27:29+01:00
9,10:27:51,29.03.19,1,4.4,93,29.03.19 10:27:51,2019-03-29 10:27:51+01:00
14,10:28:39,29.03.19,1,4.6,93,29.03.19 10:28:39,2019-03-29 10:28:39+01:00
12,10:28:50,29.03.19,1,2.4,93,29.03.19 10:28:50,2019-03-29 10:28:50+01:00
17,10:28:52,29.03.19,1,1.3,93,29.03.19 10:28:52,2019-03-29 10:28:52+01:00
17,10:28:55,29.03.19,1,4.6,93,29.03.19 10:28:55,2019-03-29 10:28:55+01:00
11,10:29:34,29.03.19,1,0.6,93,29.03.19 10:29:34,2019-03-29 10:29:34+01:00
9,10:29:59,29.03.19,1,2.8,93,29.03.19 10:29:59,2019-03-29 10:29:59+01:00
23,10:30:02,29.03.19,1,4.4,93,29.03.19 10:30:02,2019-03-29 10:30:02+01:00
16,10:30:04,29.03.19,1,3.4,93,29.03.19 10:30:04,2019-03-29 10:30:04+01:00
22,10:30:06,29.03.19,1,4.2,93,29.03.19 10:30:06,2019-03-29 10:30:06+01:00
31,10:30:08,29.03.19,1,6.5,93,29.03.19 10:30:08,2019-03-29 10:30:08+01:00
31,10:30:10,29.03.19,1,5.6,93,29.03.19 10:30:10,2019-03-29 10:30:10+01:00
53,10:30:15,29.03.19,1,4.9,93,29.03.19 10:30:15,2019-03-29 10:30:15+01:00
44,10:30:16,29.03.19,1,4.3,93,29.03.19 10:30:16,2019-03-29 10:30:16+01:00
52,10:30:19,29.03.19,1,8.0,93,29.03.19 10:30:19,2019-03-29 10:30:19+01:00
