Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,07:53:51,27.08.18,1,4.1,130,27.08.18 07:53:51,2018-08-27 07:53:51+02:00
23,07:53:53,27.08.18,1,5.1,130,27.08.18 07:53:53,2018-08-27 07:53:53+02:00
17,07:53:55,27.08.18,1,4.2,130,27.08.18 07:53:55,2018-08-27 07:53:55+02:00
16,07:53:56,27.08.18,1,1.0,130,27.08.18 07:53:56,2018-08-27 07:53:56+02:00
20,07:53:58,27.08.18,1,3.7,130,27.08.18 07:53:58,2018-08-27 07:53:58+02:00
17,07:53:59,27.08.18,1,4.2,130,27.08.18 07:53:59,2018-08-27 07:53:59+02:00
15,07:54:00,27.08.18,1,0.9,130,27.08.18 07:54:00,2018-08-27 07:54:00+02:00
15,07:54:01,27.08.18,1,4.2,130,27.08.18 07:54:01,2018-08-27 07:54:01+02:00
18,07:54:04,27.08.18,1,1.1,130,27.08.18 07:54:04,2018-08-27 07:54:04+02:00
21,07:54:48,27.08.18,1,4.2,130,27.08.18 07:54:48,2018-08-27 07:54:48+02:00
18,07:54:57,27.08.18,1,4.2,130,27.08.18 07:54:57,2018-08-27 07:54:57+02:00
17,07:54:59,27.08.18,1,1.4,130,27.08.18 07:54:59,2018-08-27 07:54:59+02:00
26,07:55:04,27.08.18,1,4.1,130,27.08.18 07:55:04,2018-08-27 07:55:04+02:00
18,07:55:13,27.08.18,1,1.3,130,27.08.18 07:55:13,2018-08-27 07:55:13+02:00
18,07:55:24,27.08.18,1,4.2,130,27.08.18 07:55:24,2018-08-27 07:55:24+02:00
20,07:55:28,27.08.18,1,4.2,130,27.08.18 07:55:28,2018-08-27 07:55:28+02:00
31,07:56:15,27.08.18,1,4.0,130,27.08.18 07:56:15,2018-08-27 07:56:15+02:00
22,07:56:19,27.08.18,1,0.9,130,27.08.18 07:56:19,2018-08-27 07:56:19+02:00
24,07:56:21,27.08.18,1,4.2,130,27.08.18 07:56:21,2018-08-27 07:56:21+02:00
19,07:56:24,27.08.18,1,0.6,130,27.08.18 07:56:24,2018-08-27 07:56:24+02:00
19,07:56:25,27.08.18,1,4.3,130,27.08.18 07:56:25,2018-08-27 07:56:25+02:00
22,07:56:29,27.08.18,1,1.3,130,27.08.18 07:56:29,2018-08-27 07:56:29+02:00
17,07:56:30,27.08.18,1,4.3,130,27.08.18 07:56:30,2018-08-27 07:56:30+02:00
18,07:56:51,27.08.18,1,0.9,130,27.08.18 07:56:51,2018-08-27 07:56:51+02:00
23,07:57:07,27.08.18,1,4.3,130,27.08.18 07:57:07,2018-08-27 07:57:07+02:00
18,07:57:21,27.08.18,1,4.0,130,27.08.18 07:57:21,2018-08-27 07:57:21+02:00
18,07:57:49,27.08.18,1,4.3,130,27.08.18 07:57:49,2018-08-27 07:57:49+02:00
23,07:58:30,27.08.18,1,4.3,130,27.08.18 07:58:30,2018-08-27 07:58:30+02:00
23,07:58:32,27.08.18,1,3.1,130,27.08.18 07:58:32,2018-08-27 07:58:32+02:00
22,07:58:33,27.08.18,1,3.5,130,27.08.18 07:58:33,2018-08-27 07:58:33+02:00
17,07:58:35,27.08.18,1,2.9,130,27.08.18 07:58:35,2018-08-27 07:58:35+02:00
17,07:58:36,27.08.18,1,4.3,130,27.08.18 07:58:36,2018-08-27 07:58:36+02:00
16,07:58:41,27.08.18,1,9.1,130,27.08.18 07:58:41,2018-08-27 07:58:41+02:00
16,07:58:42,27.08.18,1,3.9,130,27.08.18 07:58:42,2018-08-27 07:58:42+02:00
14,07:58:45,27.08.18,1,3.3,130,27.08.18 07:58:45,2018-08-27 07:58:45+02:00
13,07:58:46,27.08.18,1,1.0,130,27.08.18 07:58:46,2018-08-27 07:58:46+02:00
21,07:58:53,27.08.18,1,1.1,130,27.08.18 07:58:53,2018-08-27 07:58:53+02:00
18,07:59:13,27.08.18,1,4.3,130,27.08.18 07:59:13,2018-08-27 07:59:13+02:00
23,07:59:19,27.08.18,1,1.2,130,27.08.18 07:59:19,2018-08-27 07:59:19+02:00
24,07:59:26,27.08.18,1,3.9,130,27.08.18 07:59:26,2018-08-27 07:59:26+02:00
17,07:59:27,27.08.18,1,4.3,130,27.08.18 07:59:27,2018-08-27 07:59:27+02:00
18,07:59:29,27.08.18,1,1.0,130,27.08.18 07:59:29,2018-08-27 07:59:29+02:00
18,07:59:31,27.08.18,1,3.0,130,27.08.18 07:59:31,2018-08-27 07:59:31+02:00
19,07:59:36,27.08.18,1,1.2,130,27.08.18 07:59:36,2018-08-27 07:59:36+02:00
18,07:59:42,27.08.18,1,4.3,130,27.08.18 07:59:42,2018-08-27 07:59:42+02:00
30,07:59:47,27.08.18,1,4.8,130,27.08.18 07:59:47,2018-08-27 07:59:47+02:00
33,07:59:53,27.08.18,1,5.1,130,27.08.18 07:59:53,2018-08-27 07:59:53+02:00
23,07:59:59,27.08.18,1,1.2,130,27.08.18 07:59:59,2018-08-27 07:59:59+02:00
23,08:00:00,27.08.18,1,2.0,130,27.08.18 08:00:00,2018-08-27 08:00:00+02:00
23,08:00:01,27.08.18,1,0.9,130,27.08.18 08:00:01,2018-08-27 08:00:01+02:00
21,08:00:04,27.08.18,1,4.2,130,27.08.18 08:00:04,2018-08-27 08:00:04+02:00
19,08:00:05,27.08.18,1,1.0,130,27.08.18 08:00:05,2018-08-27 08:00:05+02:00
18,08:00:38,27.08.18,1,4.3,130,27.08.18 08:00:38,2018-08-27 08:00:38+02:00
22,08:01:08,27.08.18,1,1.3,130,27.08.18 08:01:08,2018-08-27 08:01:08+02:00
20,08:01:27,27.08.18,1,4.4,130,27.08.18 08:01:27,2018-08-27 08:01:27+02:00
33,08:01:31,27.08.18,1,1.5,130,27.08.18 08:01:31,2018-08-27 08:01:31+02:00
15,08:01:33,27.08.18,1,2.3,130,27.08.18 08:01:33,2018-08-27 08:01:33+02:00
21,08:01:38,27.08.18,1,4.4,130,27.08.18 08:01:38,2018-08-27 08:01:38+02:00
17,08:01:39,27.08.18,1,0.6,130,27.08.18 08:01:39,2018-08-27 08:01:39+02:00
31,08:01:49,27.08.18,1,4.8,130,27.08.18 08:01:49,2018-08-27 08:01:49+02:00
27,08:02:54,27.08.18,1,4.4,130,27.08.18 08:02:54,2018-08-27 08:02:54+02:00
20,08:03:08,27.08.18,1,1.6,130,27.08.18 08:03:08,2018-08-27 08:03:08+02:00
34,08:03:28,27.08.18,1,4.7,130,27.08.18 08:03:28,2018-08-27 08:03:28+02:00
34,08:03:32,27.08.18,1,5.2,130,27.08.18 08:03:32,2018-08-27 08:03:32+02:00
26,08:03:38,27.08.18,1,4.4,130,27.08.18 08:03:38,2018-08-27 08:03:38+02:00
20,08:03:40,27.08.18,1,4.4,130,27.08.18 08:03:40,2018-08-27 08:03:40+02:00
22,08:03:42,27.08.18,1,4.4,130,27.08.18 08:03:42,2018-08-27 08:03:42+02:00
23,08:03:42,27.08.18,1,4.4,130,27.08.18 08:03:42,2018-08-27 08:03:42+02:00
27,08:04:20,27.08.18,1,1.8,130,27.08.18 08:04:20,2018-08-27 08:04:20+02:00
30,08:04:23,27.08.18,1,4.4,130,27.08.18 08:04:23,2018-08-27 08:04:23+02:00
24,08:04:26,27.08.18,1,4.4,130,27.08.18 08:04:26,2018-08-27 08:04:26+02:00
34,08:04:36,27.08.18,1,4.0,130,27.08.18 08:04:36,2018-08-27 08:04:36+02:00
23,08:06:29,27.08.18,1,1.8,130,27.08.18 08:06:29,2018-08-27 08:06:29+02:00
29,08:06:59,27.08.18,1,4.5,130,27.08.18 08:06:59,2018-08-27 08:06:59+02:00
18,08:08:50,27.08.18,1,1.1,130,27.08.18 08:08:50,2018-08-27 08:08:50+02:00
19,08:09:04,27.08.18,1,4.4,130,27.08.18 08:09:04,2018-08-27 08:09:04+02:00
20,08:09:27,27.08.18,1,4.4,130,27.08.18 08:09:27,2018-08-27 08:09:27+02:00
26,08:09:29,27.08.18,1,6.3,130,27.08.18 08:09:29,2018-08-27 08:09:29+02:00
18,08:09:31,27.08.18,1,4.5,130,27.08.18 08:09:31,2018-08-27 08:09:31+02:00
28,08:10:52,27.08.18,1,0.8,130,27.08.18 08:10:52,2018-08-27 08:10:52+02:00
25,08:10:54,27.08.18,1,1.0,130,27.08.18 08:10:54,2018-08-27 08:10:54+02:00
22,08:11:00,27.08.18,1,0.6,130,27.08.18 08:11:00,2018-08-27 08:11:00+02:00
24,08:11:44,27.08.18,1,4.5,130,27.08.18 08:11:44,2018-08-27 08:11:44+02:00
23,08:11:59,27.08.18,1,1.8,130,27.08.18 08:11:59,2018-08-27 08:11:59+02:00
22,08:12:01,27.08.18,1,4.5,130,27.08.18 08:12:01,2018-08-27 08:12:01+02:00
22,08:12:13,27.08.18,1,1.1,130,27.08.18 08:12:13,2018-08-27 08:12:13+02:00
24,08:12:14,27.08.18,1,4.5,130,27.08.18 08:12:14,2018-08-27 08:12:14+02:00
17,08:12:35,27.08.18,1,4.5,130,27.08.18 08:12:35,2018-08-27 08:12:35+02:00
28,08:12:57,27.08.18,1,4.2,130,27.08.18 08:12:57,2018-08-27 08:12:57+02:00
23,08:13:00,27.08.18,1,1.2,130,27.08.18 08:13:00,2018-08-27 08:13:00+02:00
18,08:13:10,27.08.18,1,4.5,130,27.08.18 08:13:10,2018-08-27 08:13:10+02:00
19,08:13:11,27.08.18,1,0.6,130,27.08.18 08:13:11,2018-08-27 08:13:11+02:00
20,08:13:27,27.08.18,1,4.5,130,27.08.18 08:13:27,2018-08-27 08:13:27+02:00
18,08:13:28,27.08.18,1,4.5,130,27.08.18 08:13:28,2018-08-27 08:13:28+02:00
25,08:13:31,27.08.18,1,4.6,130,27.08.18 08:13:31,2018-08-27 08:13:31+02:00
24,08:14:05,27.08.18,1,4.1,130,27.08.18 08:14:05,2018-08-27 08:14:05+02:00
24,08:14:14,27.08.18,1,4.6,130,27.08.18 08:14:14,2018-08-27 08:14:14+02:00
19,08:15:29,27.08.18,1,4.6,130,27.08.18 08:15:29,2018-08-27 08:15:29+02:00
20,08:15:50,27.08.18,1,4.6,130,27.08.18 08:15:50,2018-08-27 08:15:50+02:00
28,08:16:08,27.08.18,1,4.7,130,27.08.18 08:16:08,2018-08-27 08:16:08+02:00
21,08:17:07,27.08.18,1,4.7,130,27.08.18 08:17:07,2018-08-27 08:17:07+02:00
24,08:17:10,27.08.18,1,5.6,130,27.08.18 08:17:10,2018-08-27 08:17:10+02:00
32,08:17:58,27.08.18,1,4.7,130,27.08.18 08:17:58,2018-08-27 08:17:58+02:00
35,08:18:02,27.08.18,1,4.6,130,27.08.18 08:18:02,2018-08-27 08:18:02+02:00
32,08:18:05,27.08.18,1,1.3,130,27.08.18 08:18:05,2018-08-27 08:18:05+02:00
21,08:18:11,27.08.18,1,4.7,130,27.08.18 08:18:11,2018-08-27 08:18:11+02:00
26,08:18:16,27.08.18,1,1.0,130,27.08.18 08:18:16,2018-08-27 08:18:16+02:00
23,08:18:44,27.08.18,1,4.7,130,27.08.18 08:18:44,2018-08-27 08:18:44+02:00
22,08:20:42,27.08.18,1,4.8,130,27.08.18 08:20:42,2018-08-27 08:20:42+02:00
19,08:21:10,27.08.18,1,0.9,130,27.08.18 08:21:10,2018-08-27 08:21:10+02:00
21,08:21:38,27.08.18,1,4.8,130,27.08.18 08:21:38,2018-08-27 08:21:38+02:00
23,08:21:39,27.08.18,1,0.7,130,27.08.18 08:21:39,2018-08-27 08:21:39+02:00
20,08:21:41,27.08.18,1,3.7,130,27.08.18 08:21:41,2018-08-27 08:21:41+02:00
20,08:21:45,27.08.18,1,5.3,130,27.08.18 08:21:45,2018-08-27 08:21:45+02:00
28,08:23:16,27.08.18,1,1.2,130,27.08.18 08:23:16,2018-08-27 08:23:16+02:00
25,08:23:27,27.08.18,1,4.8,130,27.08.18 08:23:27,2018-08-27 08:23:27+02:00
24,08:23:29,27.08.18,1,1.1,130,27.08.18 08:23:29,2018-08-27 08:23:29+02:00
29,08:24:24,27.08.18,1,4.4,130,27.08.18 08:24:24,2018-08-27 08:24:24+02:00
29,08:26:13,27.08.18,1,6.2,130,27.08.18 08:26:13,2018-08-27 08:26:13+02:00
37,08:26:16,27.08.18,1,4.8,130,27.08.18 08:26:16,2018-08-27 08:26:16+02:00
17,08:26:34,27.08.18,1,1.5,130,27.08.18 08:26:34,2018-08-27 08:26:34+02:00
27,08:26:35,27.08.18,1,4.9,130,27.08.18 08:26:35,2018-08-27 08:26:35+02:00
31,08:26:45,27.08.18,1,3.8,130,27.08.18 08:26:45,2018-08-27 08:26:45+02:00
33,08:26:48,27.08.18,1,4.6,130,27.08.18 08:26:48,2018-08-27 08:26:48+02:00
20,08:26:58,27.08.18,1,1.1,130,27.08.18 08:26:58,2018-08-27 08:26:58+02:00
19,08:27:40,27.08.18,1,4.9,130,27.08.18 08:27:40,2018-08-27 08:27:40+02:00
20,08:29:07,27.08.18,1,1.4,130,27.08.18 08:29:07,2018-08-27 08:29:07+02:00
24,08:29:43,27.08.18,1,4.9,130,27.08.18 08:29:43,2018-08-27 08:29:43+02:00
17,08:29:49,27.08.18,1,4.9,130,27.08.18 08:29:49,2018-08-27 08:29:49+02:00
16,08:30:10,27.08.18,1,4.9,130,27.08.18 08:30:10,2018-08-27 08:30:10+02:00
22,08:31:50,27.08.18,1,1.2,130,27.08.18 08:31:50,2018-08-27 08:31:50+02:00
17,08:31:58,27.08.18,1,5.0,130,27.08.18 08:31:58,2018-08-27 08:31:58+02:00
14,08:32:11,27.08.18,1,3.7,130,27.08.18 08:32:11,2018-08-27 08:32:11+02:00
13,08:32:12,27.08.18,1,5.0,130,27.08.18 08:32:12,2018-08-27 08:32:12+02:00
14,08:32:13,27.08.18,1,0.6,130,27.08.18 08:32:13,2018-08-27 08:32:13+02:00
28,08:33:52,27.08.18,1,4.0,130,27.08.18 08:33:52,2018-08-27 08:33:52+02:00
33,08:34:10,27.08.18,1,5.7,130,27.08.18 08:34:10,2018-08-27 08:34:10+02:00
21,08:34:20,27.08.18,1,5.0,130,27.08.18 08:34:20,2018-08-27 08:34:20+02:00
23,08:35:03,27.08.18,1,6.4,130,27.08.18 08:35:03,2018-08-27 08:35:03+02:00
25,08:36:20,27.08.18,1,5.0,130,27.08.18 08:36:20,2018-08-27 08:36:20+02:00
17,08:37:08,27.08.18,1,5.1,130,27.08.18 08:37:08,2018-08-27 08:37:08+02:00
22,08:37:41,27.08.18,1,5.1,130,27.08.18 08:37:41,2018-08-27 08:37:41+02:00
20,08:37:59,27.08.18,1,4.7,130,27.08.18 08:37:59,2018-08-27 08:37:59+02:00
35,08:38:21,27.08.18,1,4.6,130,27.08.18 08:38:21,2018-08-27 08:38:21+02:00
13,08:40:26,27.08.18,1,5.1,130,27.08.18 08:40:26,2018-08-27 08:40:26+02:00
33,08:40:38,27.08.18,1,4.8,130,27.08.18 08:40:38,2018-08-27 08:40:38+02:00
29,08:41:57,27.08.18,1,4.8,130,27.08.18 08:41:57,2018-08-27 08:41:57+02:00
28,08:41:58,27.08.18,1,5.1,130,27.08.18 08:41:58,2018-08-27 08:41:58+02:00
27,08:42:02,27.08.18,1,4.4,130,27.08.18 08:42:02,2018-08-27 08:42:02+02:00
26,08:42:03,27.08.18,1,6.8,130,27.08.18 08:42:03,2018-08-27 08:42:03+02:00
29,08:42:54,27.08.18,1,5.2,130,27.08.18 08:42:54,2018-08-27 08:42:54+02:00
23,08:43:19,27.08.18,1,4.0,130,27.08.18 08:43:19,2018-08-27 08:43:19+02:00
23,08:43:22,27.08.18,1,5.2,130,27.08.18 08:43:22,2018-08-27 08:43:22+02:00
33,08:43:27,27.08.18,1,4.4,130,27.08.18 08:43:27,2018-08-27 08:43:27+02:00
24,08:43:32,27.08.18,1,5.2,130,27.08.18 08:43:32,2018-08-27 08:43:32+02:00
17,08:43:44,27.08.18,1,1.3,130,27.08.18 08:43:44,2018-08-27 08:43:44+02:00
10,08:45:12,27.08.18,1,3.3,130,27.08.18 08:45:12,2018-08-27 08:45:12+02:00
15,08:45:14,27.08.18,1,3.1,130,27.08.18 08:45:14,2018-08-27 08:45:14+02:00
17,08:45:15,27.08.18,1,5.2,130,27.08.18 08:45:15,2018-08-27 08:45:15+02:00
24,08:46:31,27.08.18,1,5.3,130,27.08.18 08:46:31,2018-08-27 08:46:31+02:00
24,08:46:32,27.08.18,1,5.3,130,27.08.18 08:46:32,2018-08-27 08:46:32+02:00
25,08:46:34,27.08.18,1,4.9,130,27.08.18 08:46:34,2018-08-27 08:46:34+02:00
16,08:46:35,27.08.18,1,5.3,130,27.08.18 08:46:35,2018-08-27 08:46:35+02:00
21,08:46:50,27.08.18,1,1.3,130,27.08.18 08:46:50,2018-08-27 08:46:50+02:00
31,08:47:05,27.08.18,1,4.4,130,27.08.18 08:47:05,2018-08-27 08:47:05+02:00
19,08:48:00,27.08.18,1,5.3,130,27.08.18 08:48:00,2018-08-27 08:48:00+02:00
22,08:48:37,27.08.18,1,5.4,130,27.08.18 08:48:37,2018-08-27 08:48:37+02:00
15,08:48:43,27.08.18,1,4.2,130,27.08.18 08:48:43,2018-08-27 08:48:43+02:00
15,08:48:45,27.08.18,1,0.9,130,27.08.18 08:48:45,2018-08-27 08:48:45+02:00
17,08:49:44,27.08.18,1,2.1,130,27.08.18 08:49:44,2018-08-27 08:49:44+02:00
27,08:50:40,27.08.18,1,4.4,130,27.08.18 08:50:40,2018-08-27 08:50:40+02:00
19,08:51:23,27.08.18,1,5.4,130,27.08.18 08:51:23,2018-08-27 08:51:23+02:00
11,08:52:17,27.08.18,1,5.5,130,27.08.18 08:52:17,2018-08-27 08:52:17+02:00
17,08:55:30,27.08.18,1,5.5,130,27.08.18 08:55:30,2018-08-27 08:55:30+02:00
17,08:55:44,27.08.18,1,2.8,130,27.08.18 08:55:44,2018-08-27 08:55:44+02:00
26,08:56:20,27.08.18,1,6.0,130,27.08.18 08:56:20,2018-08-27 08:56:20+02:00
22,08:56:46,27.08.18,1,4.4,130,27.08.18 08:56:46,2018-08-27 08:56:46+02:00
18,08:57:57,27.08.18,1,5.6,130,27.08.18 08:57:57,2018-08-27 08:57:57+02:00
23,08:57:58,27.08.18,1,3.8,130,27.08.18 08:57:58,2018-08-27 08:57:58+02:00
20,08:58:34,27.08.18,1,2.7,130,27.08.18 08:58:34,2018-08-27 08:58:34+02:00
32,09:02:53,27.08.18,1,4.1,130,27.08.18 09:02:53,2018-08-27 09:02:53+02:00
38,09:02:55,27.08.18,1,5.4,130,27.08.18 09:02:55,2018-08-27 09:02:55+02:00
21,09:03:03,27.08.18,1,2.8,130,27.08.18 09:03:03,2018-08-27 09:03:03+02:00
11,09:04:17,27.08.18,1,2.5,130,27.08.18 09:04:17,2018-08-27 09:04:17+02:00
27,09:04:37,27.08.18,1,6.7,130,27.08.18 09:04:37,2018-08-27 09:04:37+02:00
28,09:05:24,27.08.18,1,5.0,130,27.08.18 09:05:24,2018-08-27 09:05:24+02:00
21,09:05:28,27.08.18,1,2.9,130,27.08.18 09:05:28,2018-08-27 09:05:28+02:00
34,09:05:44,27.08.18,1,4.9,130,27.08.18 09:05:44,2018-08-27 09:05:44+02:00
26,09:06:26,27.08.18,1,3.0,130,27.08.18 09:06:26,2018-08-27 09:06:26+02:00
16,09:06:29,27.08.18,1,1.1,130,27.08.18 09:06:29,2018-08-27 09:06:29+02:00
15,09:10:03,27.08.18,1,1.2,130,27.08.18 09:10:03,2018-08-27 09:10:03+02:00
25,09:13:24,27.08.18,1,4.2,130,27.08.18 09:13:24,2018-08-27 09:13:24+02:00
33,09:15:58,27.08.18,1,6.9,130,27.08.18 09:15:58,2018-08-27 09:15:58+02:00
30,09:17:35,27.08.18,1,4.7,130,27.08.18 09:17:35,2018-08-27 09:17:35+02:00
24,09:17:39,27.08.18,1,3.1,130,27.08.18 09:17:39,2018-08-27 09:17:39+02:00
25,09:21:15,27.08.18,1,4.9,130,27.08.18 09:21:15,2018-08-27 09:21:15+02:00
27,09:21:18,27.08.18,1,5.2,130,27.08.18 09:21:18,2018-08-27 09:21:18+02:00
34,09:22:31,27.08.18,1,4.4,130,27.08.18 09:22:31,2018-08-27 09:22:31+02:00
23,09:22:57,27.08.18,1,3.2,130,27.08.18 09:22:57,2018-08-27 09:22:57+02:00
22,09:23:00,27.08.18,1,1.4,130,27.08.18 09:23:00,2018-08-27 09:23:00+02:00
30,09:24:21,27.08.18,1,3.9,130,27.08.18 09:24:21,2018-08-27 09:24:21+02:00
20,09:24:58,27.08.18,1,3.2,130,27.08.18 09:24:58,2018-08-27 09:24:58+02:00
17,09:26:31,27.08.18,1,3.2,130,27.08.18 09:26:31,2018-08-27 09:26:31+02:00
17,09:26:35,27.08.18,1,3.3,130,27.08.18 09:26:35,2018-08-27 09:26:35+02:00
21,09:26:38,27.08.18,1,5.6,130,27.08.18 09:26:38,2018-08-27 09:26:38+02:00
25,09:26:41,27.08.18,1,4.4,130,27.08.18 09:26:41,2018-08-27 09:26:41+02:00
29,09:28:56,27.08.18,1,3.8,130,27.08.18 09:28:56,2018-08-27 09:28:56+02:00
28,09:28:59,27.08.18,1,4.8,130,27.08.18 09:28:59,2018-08-27 09:28:59+02:00
22,09:29:48,27.08.18,1,6.6,130,27.08.18 09:29:48,2018-08-27 09:29:48+02:00
36,09:30:21,27.08.18,1,5.5,130,27.08.18 09:30:21,2018-08-27 09:30:21+02:00
32,09:31:28,27.08.18,1,1.7,130,27.08.18 09:31:28,2018-08-27 09:31:28+02:00
32,09:31:31,27.08.18,1,3.9,130,27.08.18 09:31:31,2018-08-27 09:31:31+02:00
26,09:32:41,27.08.18,1,4.4,130,27.08.18 09:32:41,2018-08-27 09:32:41+02:00
25,09:33:42,27.08.18,1,3.7,130,27.08.18 09:33:42,2018-08-27 09:33:42+02:00
29,09:34:04,27.08.18,1,3.3,130,27.08.18 09:34:04,2018-08-27 09:34:04+02:00
25,09:34:38,27.08.18,1,3.5,130,27.08.18 09:34:38,2018-08-27 09:34:38+02:00
25,09:34:55,27.08.18,1,4.4,130,27.08.18 09:34:55,2018-08-27 09:34:55+02:00
28,09:35:05,27.08.18,1,4.7,130,27.08.18 09:35:05,2018-08-27 09:35:05+02:00
30,09:36:36,27.08.18,1,6.4,130,27.08.18 09:36:36,2018-08-27 09:36:36+02:00
12,09:36:55,27.08.18,1,5.1,130,27.08.18 09:36:55,2018-08-27 09:36:55+02:00
19,09:37:32,27.08.18,1,3.3,130,27.08.18 09:37:32,2018-08-27 09:37:32+02:00
23,09:38:35,27.08.18,1,4.7,130,27.08.18 09:38:35,2018-08-27 09:38:35+02:00
15,09:39:55,27.08.18,1,3.4,130,27.08.18 09:39:55,2018-08-27 09:39:55+02:00
24,09:39:59,27.08.18,1,4.1,130,27.08.18 09:39:59,2018-08-27 09:39:59+02:00
8,09:41:43,27.08.18,1,2.1,130,27.08.18 09:41:43,2018-08-27 09:41:43+02:00
20,09:42:36,27.08.18,1,1.5,130,27.08.18 09:42:36,2018-08-27 09:42:36+02:00
30,09:43:29,27.08.18,1,3.4,130,27.08.18 09:43:29,2018-08-27 09:43:29+02:00
29,09:44:24,27.08.18,1,4.6,130,27.08.18 09:44:24,2018-08-27 09:44:24+02:00
18,09:44:46,27.08.18,1,3.5,130,27.08.18 09:44:46,2018-08-27 09:44:46+02:00
15,09:45:14,27.08.18,1,4.2,130,27.08.18 09:45:14,2018-08-27 09:45:14+02:00
20,09:45:19,27.08.18,1,6.6,130,27.08.18 09:45:19,2018-08-27 09:45:19+02:00
22,09:45:24,27.08.18,1,4.1,130,27.08.18 09:45:24,2018-08-27 09:45:24+02:00
24,09:45:45,27.08.18,1,2.4,130,27.08.18 09:45:45,2018-08-27 09:45:45+02:00
28,09:45:48,27.08.18,1,4.4,130,27.08.18 09:45:48,2018-08-27 09:45:48+02:00
25,09:46:07,27.08.18,1,1.7,130,27.08.18 09:46:07,2018-08-27 09:46:07+02:00
33,09:46:26,27.08.18,1,4.5,130,27.08.18 09:46:26,2018-08-27 09:46:26+02:00
14,09:47:20,27.08.18,1,0.7,130,27.08.18 09:47:20,2018-08-27 09:47:20+02:00
29,09:47:52,27.08.18,1,4.4,130,27.08.18 09:47:52,2018-08-27 09:47:52+02:00
25,09:48:08,27.08.18,1,1.1,130,27.08.18 09:48:08,2018-08-27 09:48:08+02:00
36,09:49:29,27.08.18,1,4.2,130,27.08.18 09:49:29,2018-08-27 09:49:29+02:00
24,09:51:08,27.08.18,1,3.6,130,27.08.18 09:51:08,2018-08-27 09:51:08+02:00
16,09:51:26,27.08.18,1,3.6,130,27.08.18 09:51:26,2018-08-27 09:51:26+02:00
15,09:51:32,27.08.18,1,1.1,130,27.08.18 09:51:32,2018-08-27 09:51:32+02:00
17,09:52:54,27.08.18,1,1.2,130,27.08.18 09:52:54,2018-08-27 09:52:54+02:00
19,09:54:43,27.08.18,1,3.6,130,27.08.18 09:54:43,2018-08-27 09:54:43+02:00
32,09:56:27,27.08.18,1,4.8,130,27.08.18 09:56:27,2018-08-27 09:56:27+02:00
15,09:56:29,27.08.18,1,3.7,130,27.08.18 09:56:29,2018-08-27 09:56:29+02:00
37,09:59:07,27.08.18,1,4.5,130,27.08.18 09:59:07,2018-08-27 09:59:07+02:00
27,09:59:34,27.08.18,1,3.7,130,27.08.18 09:59:34,2018-08-27 09:59:34+02:00
12,09:59:56,27.08.18,1,0.7,130,27.08.18 09:59:56,2018-08-27 09:59:56+02:00
30,10:00:38,27.08.18,1,4.2,130,27.08.18 10:00:38,2018-08-27 10:00:38+02:00
31,10:00:42,27.08.18,1,4.4,130,27.08.18 10:00:42,2018-08-27 10:00:42+02:00
32,10:00:43,27.08.18,1,3.8,130,27.08.18 10:00:43,2018-08-27 10:00:43+02:00
12,10:01:15,27.08.18,1,0.6,130,27.08.18 10:01:15,2018-08-27 10:01:15+02:00
17,10:01:59,27.08.18,1,3.8,130,27.08.18 10:01:59,2018-08-27 10:01:59+02:00
14,10:02:36,27.08.18,1,1.1,130,27.08.18 10:02:36,2018-08-27 10:02:36+02:00
30,10:02:49,27.08.18,1,4.8,130,27.08.18 10:02:49,2018-08-27 10:02:49+02:00
31,10:02:56,27.08.18,1,4.5,130,27.08.18 10:02:56,2018-08-27 10:02:56+02:00
32,10:02:58,27.08.18,1,7.5,130,27.08.18 10:02:58,2018-08-27 10:02:58+02:00
36,10:03:52,27.08.18,1,4.7,130,27.08.18 10:03:52,2018-08-27 10:03:52+02:00
33,10:06:02,27.08.18,1,4.2,130,27.08.18 10:06:02,2018-08-27 10:06:02+02:00
16,10:06:53,27.08.18,1,1.5,130,27.08.18 10:06:53,2018-08-27 10:06:53+02:00
30,10:06:56,27.08.18,1,4.4,130,27.08.18 10:06:56,2018-08-27 10:06:56+02:00
28,10:07:00,27.08.18,1,3.6,130,27.08.18 10:07:00,2018-08-27 10:07:00+02:00
27,10:07:03,27.08.18,1,4.3,130,27.08.18 10:07:03,2018-08-27 10:07:03+02:00
26,10:07:23,27.08.18,1,4.8,130,27.08.18 10:07:23,2018-08-27 10:07:23+02:00
31,10:08:50,27.08.18,1,4.2,130,27.08.18 10:08:50,2018-08-27 10:08:50+02:00
14,10:09:29,27.08.18,1,0.9,130,27.08.18 10:09:29,2018-08-27 10:09:29+02:00
27,10:10:53,27.08.18,1,4.5,130,27.08.18 10:10:53,2018-08-27 10:10:53+02:00
28,10:10:59,27.08.18,1,5.0,130,27.08.18 10:10:59,2018-08-27 10:10:59+02:00
28,10:11:29,27.08.18,1,4.4,130,27.08.18 10:11:29,2018-08-27 10:11:29+02:00
36,10:11:36,27.08.18,1,3.9,130,27.08.18 10:11:36,2018-08-27 10:11:36+02:00
28,10:12:26,27.08.18,1,3.8,130,27.08.18 10:12:26,2018-08-27 10:12:26+02:00
