Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
49,08:27:29,06.02.20,1,4.6,88,06.02.20 08:27:29,2020-02-06 08:27:29+01:00
37,08:28:47,06.02.20,1,4.4,88,06.02.20 08:28:47,2020-02-06 08:28:47+01:00
45,08:29:25,06.02.20,1,4.1,88,06.02.20 08:29:25,2020-02-06 08:29:25+01:00
44,08:29:56,06.02.20,1,5.5,88,06.02.20 08:29:56,2020-02-06 08:29:56+01:00
49,08:31:07,06.02.20,1,4.6,88,06.02.20 08:31:07,2020-02-06 08:31:07+01:00
40,08:31:27,06.02.20,1,4.0,88,06.02.20 08:31:27,2020-02-06 08:31:27+01:00
51,08:31:30,06.02.20,1,4.6,88,06.02.20 08:31:30,2020-02-06 08:31:30+01:00
48,08:32:51,06.02.20,1,4.8,88,06.02.20 08:32:51,2020-02-06 08:32:51+01:00
50,08:33:58,06.02.20,1,5.0,88,06.02.20 08:33:58,2020-02-06 08:33:58+01:00
38,08:35:09,06.02.20,1,4.7,88,06.02.20 08:35:09,2020-02-06 08:35:09+01:00
46,08:37:20,06.02.20,1,4.4,88,06.02.20 08:37:20,2020-02-06 08:37:20+01:00
47,08:37:34,06.02.20,1,3.7,88,06.02.20 08:37:34,2020-02-06 08:37:34+01:00
35,08:37:44,06.02.20,1,4.7,88,06.02.20 08:37:44,2020-02-06 08:37:44+01:00
42,08:38:13,06.02.20,1,5.5,88,06.02.20 08:38:13,2020-02-06 08:38:13+01:00
62,08:38:25,06.02.20,1,5.5,88,06.02.20 08:38:25,2020-02-06 08:38:25+01:00
37,08:39:09,06.02.20,1,5.7,88,06.02.20 08:39:09,2020-02-06 08:39:09+01:00
39,08:39:11,06.02.20,1,3.0,88,06.02.20 08:39:11,2020-02-06 08:39:11+01:00
48,08:40:51,06.02.20,1,3.7,88,06.02.20 08:40:51,2020-02-06 08:40:51+01:00
24,08:41:33,06.02.20,1,3.9,88,06.02.20 08:41:33,2020-02-06 08:41:33+01:00
52,08:41:43,06.02.20,1,4.4,88,06.02.20 08:41:43,2020-02-06 08:41:43+01:00
51,08:41:47,06.02.20,1,5.5,88,06.02.20 08:41:47,2020-02-06 08:41:47+01:00
47,08:42:13,06.02.20,1,4.3,88,06.02.20 08:42:13,2020-02-06 08:42:13+01:00
51,08:43:28,06.02.20,1,2.8,88,06.02.20 08:43:28,2020-02-06 08:43:28+01:00
57,08:43:40,06.02.20,1,4.3,88,06.02.20 08:43:40,2020-02-06 08:43:40+01:00
44,08:43:44,06.02.20,1,4.3,88,06.02.20 08:43:44,2020-02-06 08:43:44+01:00
45,08:43:52,06.02.20,1,5.1,88,06.02.20 08:43:52,2020-02-06 08:43:52+01:00
41,08:43:59,06.02.20,1,11.2,88,06.02.20 08:43:59,2020-02-06 08:43:59+01:00
41,08:44:35,06.02.20,1,4.2,88,06.02.20 08:44:35,2020-02-06 08:44:35+01:00
38,08:44:48,06.02.20,1,5.1,88,06.02.20 08:44:48,2020-02-06 08:44:48+01:00
40,08:44:55,06.02.20,1,4.1,88,06.02.20 08:44:55,2020-02-06 08:44:55+01:00
40,08:44:57,06.02.20,1,4.2,88,06.02.20 08:44:57,2020-02-06 08:44:57+01:00
44,08:45:18,06.02.20,1,3.6,88,06.02.20 08:45:18,2020-02-06 08:45:18+01:00
43,08:45:40,06.02.20,1,4.3,88,06.02.20 08:45:40,2020-02-06 08:45:40+01:00
45,08:46:06,06.02.20,1,5.8,88,06.02.20 08:46:06,2020-02-06 08:46:06+01:00
39,08:49:33,06.02.20,1,5.8,88,06.02.20 08:49:33,2020-02-06 08:49:33+01:00
34,08:49:59,06.02.20,1,5.8,88,06.02.20 08:49:59,2020-02-06 08:49:59+01:00
17,08:50:10,06.02.20,1,10.2,88,06.02.20 08:50:10,2020-02-06 08:50:10+01:00
54,08:50:28,06.02.20,1,5.0,88,06.02.20 08:50:28,2020-02-06 08:50:28+01:00
44,08:51:25,06.02.20,1,4.7,88,06.02.20 08:51:25,2020-02-06 08:51:25+01:00
42,08:51:43,06.02.20,1,4.3,88,06.02.20 08:51:43,2020-02-06 08:51:43+01:00
50,08:52:34,06.02.20,1,5.1,88,06.02.20 08:52:34,2020-02-06 08:52:34+01:00
42,08:55:06,06.02.20,1,5.3,88,06.02.20 08:55:06,2020-02-06 08:55:06+01:00
53,08:55:14,06.02.20,1,8.0,88,06.02.20 08:55:14,2020-02-06 08:55:14+01:00
46,08:55:38,06.02.20,1,4.5,88,06.02.20 08:55:38,2020-02-06 08:55:38+01:00
38,08:55:45,06.02.20,1,0.9,88,06.02.20 08:55:45,2020-02-06 08:55:45+01:00
49,08:57:17,06.02.20,1,3.9,88,06.02.20 08:57:17,2020-02-06 08:57:17+01:00
39,08:57:32,06.02.20,1,11.0,88,06.02.20 08:57:32,2020-02-06 08:57:32+01:00
33,08:58:28,06.02.20,1,1.3,88,06.02.20 08:58:28,2020-02-06 08:58:28+01:00
44,09:01:00,06.02.20,1,4.6,88,06.02.20 09:01:00,2020-02-06 09:01:00+01:00
48,09:03:04,06.02.20,1,4.0,88,06.02.20 09:03:04,2020-02-06 09:03:04+01:00
42,09:03:16,06.02.20,1,5.2,88,06.02.20 09:03:16,2020-02-06 09:03:16+01:00
49,09:03:23,06.02.20,1,4.9,88,06.02.20 09:03:23,2020-02-06 09:03:23+01:00
44,09:05:08,06.02.20,1,6.2,88,06.02.20 09:05:08,2020-02-06 09:05:08+01:00
48,09:07:13,06.02.20,1,4.2,88,06.02.20 09:07:13,2020-02-06 09:07:13+01:00
49,09:07:50,06.02.20,1,4.6,88,06.02.20 09:07:50,2020-02-06 09:07:50+01:00
50,09:07:55,06.02.20,1,5.6,88,06.02.20 09:07:55,2020-02-06 09:07:55+01:00
43,09:09:28,06.02.20,1,4.7,88,06.02.20 09:09:28,2020-02-06 09:09:28+01:00
46,09:09:50,06.02.20,1,4.9,88,06.02.20 09:09:50,2020-02-06 09:09:50+01:00
41,09:11:27,06.02.20,1,4.4,88,06.02.20 09:11:27,2020-02-06 09:11:27+01:00
36,09:11:44,06.02.20,1,11.3,88,06.02.20 09:11:44,2020-02-06 09:11:44+01:00
39,09:14:51,06.02.20,1,4.0,88,06.02.20 09:14:51,2020-02-06 09:14:51+01:00
53,09:16:26,06.02.20,1,3.8,88,06.02.20 09:16:26,2020-02-06 09:16:26+01:00
63,09:16:36,06.02.20,1,5.1,88,06.02.20 09:16:36,2020-02-06 09:16:36+01:00
45,09:17:13,06.02.20,1,5.2,88,06.02.20 09:17:13,2020-02-06 09:17:13+01:00
47,09:21:23,06.02.20,1,3.9,88,06.02.20 09:21:23,2020-02-06 09:21:23+01:00
43,09:21:27,06.02.20,1,4.3,88,06.02.20 09:21:27,2020-02-06 09:21:27+01:00
48,09:23:37,06.02.20,1,4.5,88,06.02.20 09:23:37,2020-02-06 09:23:37+01:00
25,09:24:19,06.02.20,1,0.7,88,06.02.20 09:24:19,2020-02-06 09:24:19+01:00
45,09:25:00,06.02.20,1,3.8,88,06.02.20 09:25:00,2020-02-06 09:25:00+01:00
51,09:25:39,06.02.20,1,5.0,88,06.02.20 09:25:39,2020-02-06 09:25:39+01:00
41,09:26:21,06.02.20,1,10.8,88,06.02.20 09:26:21,2020-02-06 09:26:21+01:00
38,09:26:23,06.02.20,1,1.6,88,06.02.20 09:26:23,2020-02-06 09:26:23+01:00
47,09:29:46,06.02.20,1,4.2,88,06.02.20 09:29:46,2020-02-06 09:29:46+01:00
46,09:31:34,06.02.20,1,4.5,88,06.02.20 09:31:34,2020-02-06 09:31:34+01:00
47,09:32:56,06.02.20,1,4.7,88,06.02.20 09:32:56,2020-02-06 09:32:56+01:00
54,09:36:14,06.02.20,1,3.9,88,06.02.20 09:36:14,2020-02-06 09:36:14+01:00
45,09:37:38,06.02.20,1,3.6,88,06.02.20 09:37:38,2020-02-06 09:37:38+01:00
44,09:37:43,06.02.20,1,6.6,88,06.02.20 09:37:43,2020-02-06 09:37:43+01:00
41,09:38:34,06.02.20,1,3.7,88,06.02.20 09:38:34,2020-02-06 09:38:34+01:00
33,09:39:37,06.02.20,1,1.2,88,06.02.20 09:39:37,2020-02-06 09:39:37+01:00
44,09:39:55,06.02.20,1,4.6,88,06.02.20 09:39:55,2020-02-06 09:39:55+01:00
34,09:41:19,06.02.20,1,10.8,88,06.02.20 09:41:19,2020-02-06 09:41:19+01:00
50,09:41:31,06.02.20,1,4.0,88,06.02.20 09:41:31,2020-02-06 09:41:31+01:00
46,09:41:53,06.02.20,1,4.0,88,06.02.20 09:41:53,2020-02-06 09:41:53+01:00
51,09:41:59,06.02.20,1,3.9,88,06.02.20 09:41:59,2020-02-06 09:41:59+01:00
52,09:42:09,06.02.20,1,4.1,88,06.02.20 09:42:09,2020-02-06 09:42:09+01:00
48,09:42:20,06.02.20,1,9.5,88,06.02.20 09:42:20,2020-02-06 09:42:20+01:00
50,09:43:41,06.02.20,1,4.4,88,06.02.20 09:43:41,2020-02-06 09:43:41+01:00
42,09:43:46,06.02.20,1,4.1,88,06.02.20 09:43:46,2020-02-06 09:43:46+01:00
45,09:44:16,06.02.20,1,6.9,88,06.02.20 09:44:16,2020-02-06 09:44:16+01:00
45,09:44:19,06.02.20,1,4.3,88,06.02.20 09:44:19,2020-02-06 09:44:19+01:00
38,09:45:38,06.02.20,1,5.4,88,06.02.20 09:45:38,2020-02-06 09:45:38+01:00
45,09:46:14,06.02.20,1,4.5,88,06.02.20 09:46:14,2020-02-06 09:46:14+01:00
49,09:46:46,06.02.20,1,4.5,88,06.02.20 09:46:46,2020-02-06 09:46:46+01:00
50,09:50:30,06.02.20,1,5.4,88,06.02.20 09:50:30,2020-02-06 09:50:30+01:00
60,09:53:45,06.02.20,1,5.2,88,06.02.20 09:53:45,2020-02-06 09:53:45+01:00
41,09:55:26,06.02.20,1,4.3,88,06.02.20 09:55:26,2020-02-06 09:55:26+01:00
33,09:56:16,06.02.20,1,10.8,88,06.02.20 09:56:16,2020-02-06 09:56:16+01:00
42,09:58:48,06.02.20,1,4.2,88,06.02.20 09:58:48,2020-02-06 09:58:48+01:00
50,10:00:13,06.02.20,1,4.5,88,06.02.20 10:00:13,2020-02-06 10:00:13+01:00
45,10:00:27,06.02.20,1,4.4,88,06.02.20 10:00:27,2020-02-06 10:00:27+01:00
57,10:01:36,06.02.20,1,4.4,88,06.02.20 10:01:36,2020-02-06 10:01:36+01:00
48,10:02:05,06.02.20,1,4.3,88,06.02.20 10:02:05,2020-02-06 10:02:05+01:00
42,10:02:15,06.02.20,1,2.1,88,06.02.20 10:02:15,2020-02-06 10:02:15+01:00
49,10:02:31,06.02.20,1,4.8,88,06.02.20 10:02:31,2020-02-06 10:02:31+01:00
40,10:03:00,06.02.20,1,5.5,88,06.02.20 10:03:00,2020-02-06 10:03:00+01:00
46,10:03:46,06.02.20,1,7.3,88,06.02.20 10:03:46,2020-02-06 10:03:46+01:00
45,10:03:52,06.02.20,1,4.6,88,06.02.20 10:03:52,2020-02-06 10:03:52+01:00
31,10:06:24,06.02.20,1,1.1,88,06.02.20 10:06:24,2020-02-06 10:06:24+01:00
41,10:07:07,06.02.20,1,4.4,88,06.02.20 10:07:07,2020-02-06 10:07:07+01:00
52,10:07:44,06.02.20,1,4.2,88,06.02.20 10:07:44,2020-02-06 10:07:44+01:00
39,10:09:44,06.02.20,1,17.7,88,06.02.20 10:09:44,2020-02-06 10:09:44+01:00
49,10:09:49,06.02.20,1,3.8,88,06.02.20 10:09:49,2020-02-06 10:09:49+01:00
43,10:10:12,06.02.20,1,4.9,88,06.02.20 10:10:12,2020-02-06 10:10:12+01:00
44,10:11:32,06.02.20,1,5.3,88,06.02.20 10:11:32,2020-02-06 10:11:32+01:00
44,10:11:35,06.02.20,1,4.0,88,06.02.20 10:11:35,2020-02-06 10:11:35+01:00
36,10:12:07,06.02.20,1,11.7,88,06.02.20 10:12:07,2020-02-06 10:12:07+01:00
42,10:12:09,06.02.20,1,4.4,88,06.02.20 10:12:09,2020-02-06 10:12:09+01:00
41,10:12:15,06.02.20,1,4.2,88,06.02.20 10:12:15,2020-02-06 10:12:15+01:00
37,10:12:31,06.02.20,1,10.9,88,06.02.20 10:12:31,2020-02-06 10:12:31+01:00
38,10:12:34,06.02.20,1,5.3,88,06.02.20 10:12:34,2020-02-06 10:12:34+01:00
33,10:14:24,06.02.20,1,7.1,88,06.02.20 10:14:24,2020-02-06 10:14:24+01:00
55,10:15:36,06.02.20,1,5.1,88,06.02.20 10:15:36,2020-02-06 10:15:36+01:00
22,10:15:54,06.02.20,1,9.6,88,06.02.20 10:15:54,2020-02-06 10:15:54+01:00
42,10:16:07,06.02.20,1,4.3,88,06.02.20 10:16:07,2020-02-06 10:16:07+01:00
48,10:17:56,06.02.20,1,4.6,88,06.02.20 10:17:56,2020-02-06 10:17:56+01:00
49,10:17:57,06.02.20,1,4.6,88,06.02.20 10:17:57,2020-02-06 10:17:57+01:00
44,10:18:17,06.02.20,1,4.4,88,06.02.20 10:18:17,2020-02-06 10:18:17+01:00
45,10:18:26,06.02.20,1,6.0,88,06.02.20 10:18:26,2020-02-06 10:18:26+01:00
50,10:20:26,06.02.20,1,4.4,88,06.02.20 10:20:26,2020-02-06 10:20:26+01:00
39,10:21:24,06.02.20,1,4.7,88,06.02.20 10:21:24,2020-02-06 10:21:24+01:00
45,10:21:28,06.02.20,1,5.4,88,06.02.20 10:21:28,2020-02-06 10:21:28+01:00
38,10:22:29,06.02.20,1,5.4,88,06.02.20 10:22:29,2020-02-06 10:22:29+01:00
49,10:23:22,06.02.20,1,4.8,88,06.02.20 10:23:22,2020-02-06 10:23:22+01:00
39,10:23:43,06.02.20,1,5.9,88,06.02.20 10:23:43,2020-02-06 10:23:43+01:00
45,10:24:01,06.02.20,1,4.6,88,06.02.20 10:24:01,2020-02-06 10:24:01+01:00
49,10:24:04,06.02.20,1,4.7,88,06.02.20 10:24:04,2020-02-06 10:24:04+01:00
57,10:25:10,06.02.20,1,5.3,88,06.02.20 10:25:10,2020-02-06 10:25:10+01:00
51,10:25:39,06.02.20,1,3.9,88,06.02.20 10:25:39,2020-02-06 10:25:39+01:00
46,10:25:42,06.02.20,1,3.9,88,06.02.20 10:25:42,2020-02-06 10:25:42+01:00
40,10:26:16,06.02.20,1,11.2,88,06.02.20 10:26:16,2020-02-06 10:26:16+01:00
40,10:26:19,06.02.20,1,5.7,88,06.02.20 10:26:19,2020-02-06 10:26:19+01:00
40,10:29:10,06.02.20,1,3.9,88,06.02.20 10:29:10,2020-02-06 10:29:10+01:00
44,10:30:09,06.02.20,1,3.9,88,06.02.20 10:30:09,2020-02-06 10:30:09+01:00
50,10:31:55,06.02.20,1,5.0,88,06.02.20 10:31:55,2020-02-06 10:31:55+01:00
51,10:32:07,06.02.20,1,5.3,88,06.02.20 10:32:07,2020-02-06 10:32:07+01:00
36,10:34:16,06.02.20,1,10.1,88,06.02.20 10:34:16,2020-02-06 10:34:16+01:00
40,10:34:24,06.02.20,1,3.3,88,06.02.20 10:34:24,2020-02-06 10:34:24+01:00
42,10:34:27,06.02.20,1,4.7,88,06.02.20 10:34:27,2020-02-06 10:34:27+01:00
31,10:35:43,06.02.20,1,5.3,88,06.02.20 10:35:43,2020-02-06 10:35:43+01:00
39,10:36:11,06.02.20,1,6.1,88,06.02.20 10:36:11,2020-02-06 10:36:11+01:00
55,10:36:34,06.02.20,1,4.7,88,06.02.20 10:36:34,2020-02-06 10:36:34+01:00
47,10:37:04,06.02.20,1,4.3,88,06.02.20 10:37:04,2020-02-06 10:37:04+01:00
52,10:37:10,06.02.20,1,5.0,88,06.02.20 10:37:10,2020-02-06 10:37:10+01:00
60,10:38:11,06.02.20,1,4.7,88,06.02.20 10:38:11,2020-02-06 10:38:11+01:00
38,10:38:45,06.02.20,1,4.0,88,06.02.20 10:38:45,2020-02-06 10:38:45+01:00
50,10:40:35,06.02.20,1,3.4,88,06.02.20 10:40:35,2020-02-06 10:40:35+01:00
37,10:42:04,06.02.20,1,11.1,88,06.02.20 10:42:04,2020-02-06 10:42:04+01:00
38,10:42:35,06.02.20,1,3.8,88,06.02.20 10:42:35,2020-02-06 10:42:35+01:00
41,10:43:25,06.02.20,1,4.1,88,06.02.20 10:43:25,2020-02-06 10:43:25+01:00
39,10:43:27,06.02.20,1,3.7,88,06.02.20 10:43:27,2020-02-06 10:43:27+01:00
53,10:44:33,06.02.20,1,4.4,88,06.02.20 10:44:33,2020-02-06 10:44:33+01:00
49,10:45:34,06.02.20,1,3.9,88,06.02.20 10:45:34,2020-02-06 10:45:34+01:00
53,10:45:39,06.02.20,1,5.1,88,06.02.20 10:45:39,2020-02-06 10:45:39+01:00
45,10:47:16,06.02.20,1,4.7,88,06.02.20 10:47:16,2020-02-06 10:47:16+01:00
42,10:49:40,06.02.20,1,4.3,88,06.02.20 10:49:40,2020-02-06 10:49:40+01:00
47,10:50:29,06.02.20,1,4.0,88,06.02.20 10:50:29,2020-02-06 10:50:29+01:00
51,10:51:02,06.02.20,1,4.9,88,06.02.20 10:51:02,2020-02-06 10:51:02+01:00
42,10:52:26,06.02.20,1,7.7,88,06.02.20 10:52:26,2020-02-06 10:52:26+01:00
34,10:53:16,06.02.20,1,4.7,88,06.02.20 10:53:16,2020-02-06 10:53:16+01:00
47,10:53:28,06.02.20,1,4.5,88,06.02.20 10:53:28,2020-02-06 10:53:28+01:00
37,10:56:55,06.02.20,1,11.4,88,06.02.20 10:56:55,2020-02-06 10:56:55+01:00
35,10:56:58,06.02.20,1,3.6,88,06.02.20 10:56:58,2020-02-06 10:56:58+01:00
33,10:57:00,06.02.20,1,4.3,88,06.02.20 10:57:00,2020-02-06 10:57:00+01:00
42,11:00:57,06.02.20,1,4.5,88,06.02.20 11:00:57,2020-02-06 11:00:57+01:00
33,11:01:32,06.02.20,1,4.8,88,06.02.20 11:01:32,2020-02-06 11:01:32+01:00
45,11:03:25,06.02.20,1,3.8,88,06.02.20 11:03:25,2020-02-06 11:03:25+01:00
50,11:03:41,06.02.20,1,9.3,88,06.02.20 11:03:41,2020-02-06 11:03:41+01:00
41,11:03:54,06.02.20,1,4.0,88,06.02.20 11:03:54,2020-02-06 11:03:54+01:00
44,11:04:21,06.02.20,1,4.2,88,06.02.20 11:04:21,2020-02-06 11:04:21+01:00
44,11:04:27,06.02.20,1,5.0,88,06.02.20 11:04:27,2020-02-06 11:04:27+01:00
43,11:05:57,06.02.20,1,4.8,88,06.02.20 11:05:57,2020-02-06 11:05:57+01:00
40,11:07:25,06.02.20,1,4.4,88,06.02.20 11:07:25,2020-02-06 11:07:25+01:00
44,11:07:41,06.02.20,1,4.5,88,06.02.20 11:07:41,2020-02-06 11:07:41+01:00
42,11:08:34,06.02.20,1,4.0,88,06.02.20 11:08:34,2020-02-06 11:08:34+01:00
32,11:08:42,06.02.20,1,5.2,88,06.02.20 11:08:42,2020-02-06 11:08:42+01:00
37,11:08:46,06.02.20,1,3.9,88,06.02.20 11:08:46,2020-02-06 11:08:46+01:00
43,11:08:50,06.02.20,1,4.6,88,06.02.20 11:08:50,2020-02-06 11:08:50+01:00
40,11:09:34,06.02.20,1,5.0,88,06.02.20 11:09:34,2020-02-06 11:09:34+01:00
45,11:10:00,06.02.20,1,4.6,88,06.02.20 11:10:00,2020-02-06 11:10:00+01:00
39,11:10:31,06.02.20,1,8.1,88,06.02.20 11:10:31,2020-02-06 11:10:31+01:00
37,11:10:38,06.02.20,1,5.4,88,06.02.20 11:10:38,2020-02-06 11:10:38+01:00
30,11:10:44,06.02.20,1,6.3,88,06.02.20 11:10:44,2020-02-06 11:10:44+01:00
55,11:10:57,06.02.20,1,4.8,88,06.02.20 11:10:57,2020-02-06 11:10:57+01:00
39,11:11:18,06.02.20,1,3.4,88,06.02.20 11:11:18,2020-02-06 11:11:18+01:00
39,11:11:19,06.02.20,1,3.7,88,06.02.20 11:11:19,2020-02-06 11:11:19+01:00
45,11:12:35,06.02.20,1,11.1,88,06.02.20 11:12:35,2020-02-06 11:12:35+01:00
47,11:12:50,06.02.20,1,4.7,88,06.02.20 11:12:50,2020-02-06 11:12:50+01:00
56,11:13:40,06.02.20,1,6.8,88,06.02.20 11:13:40,2020-02-06 11:13:40+01:00
27,11:14:13,06.02.20,1,4.0,88,06.02.20 11:14:13,2020-02-06 11:14:13+01:00
48,11:15:54,06.02.20,1,4.4,88,06.02.20 11:15:54,2020-02-06 11:15:54+01:00
45,11:16:06,06.02.20,1,3.7,88,06.02.20 11:16:06,2020-02-06 11:16:06+01:00
40,11:17:16,06.02.20,1,4.3,88,06.02.20 11:17:16,2020-02-06 11:17:16+01:00
46,11:18:17,06.02.20,1,1.6,88,06.02.20 11:18:17,2020-02-06 11:18:17+01:00
45,11:18:46,06.02.20,1,4.1,88,06.02.20 11:18:46,2020-02-06 11:18:46+01:00
45,11:19:39,06.02.20,1,4.1,88,06.02.20 11:19:39,2020-02-06 11:19:39+01:00
32,11:20:26,06.02.20,1,4.7,88,06.02.20 11:20:26,2020-02-06 11:20:26+01:00
41,11:20:52,06.02.20,1,4.5,88,06.02.20 11:20:52,2020-02-06 11:20:52+01:00
42,11:23:12,06.02.20,1,6.5,88,06.02.20 11:23:12,2020-02-06 11:23:12+01:00
50,11:25:20,06.02.20,1,4.7,88,06.02.20 11:25:20,2020-02-06 11:25:20+01:00
49,11:26:23,06.02.20,1,4.4,88,06.02.20 11:26:23,2020-02-06 11:26:23+01:00
34,11:26:59,06.02.20,1,10.8,88,06.02.20 11:26:59,2020-02-06 11:26:59+01:00
35,11:27:03,06.02.20,1,5.7,88,06.02.20 11:27:03,2020-02-06 11:27:03+01:00
41,11:27:34,06.02.20,1,4.1,88,06.02.20 11:27:34,2020-02-06 11:27:34+01:00
43,11:30:06,06.02.20,1,4.2,88,06.02.20 11:30:06,2020-02-06 11:30:06+01:00
48,11:30:51,06.02.20,1,4.2,88,06.02.20 11:30:51,2020-02-06 11:30:51+01:00
45,11:32:13,06.02.20,1,4.5,88,06.02.20 11:32:13,2020-02-06 11:32:13+01:00
48,11:36:30,06.02.20,1,4.3,88,06.02.20 11:36:30,2020-02-06 11:36:30+01:00
38,11:37:13,06.02.20,1,4.5,88,06.02.20 11:37:13,2020-02-06 11:37:13+01:00
38,11:41:55,06.02.20,1,4.7,88,06.02.20 11:41:55,2020-02-06 11:41:55+01:00
35,11:42:00,06.02.20,1,4.8,88,06.02.20 11:42:00,2020-02-06 11:42:00+01:00
43,11:42:04,06.02.20,1,4.4,88,06.02.20 11:42:04,2020-02-06 11:42:04+01:00
41,11:42:09,06.02.20,1,5.4,88,06.02.20 11:42:09,2020-02-06 11:42:09+01:00
40,11:42:52,06.02.20,1,10.9,88,06.02.20 11:42:52,2020-02-06 11:42:52+01:00
39,11:42:54,06.02.20,1,4.3,88,06.02.20 11:42:54,2020-02-06 11:42:54+01:00
49,11:44:29,06.02.20,1,4.2,88,06.02.20 11:44:29,2020-02-06 11:44:29+01:00
42,11:46:41,06.02.20,1,4.3,88,06.02.20 11:46:41,2020-02-06 11:46:41+01:00
42,11:46:53,06.02.20,1,4.6,88,06.02.20 11:46:53,2020-02-06 11:46:53+01:00
51,11:47:09,06.02.20,1,3.9,88,06.02.20 11:47:09,2020-02-06 11:47:09+01:00
44,11:47:28,06.02.20,1,5.2,88,06.02.20 11:47:28,2020-02-06 11:47:28+01:00
40,11:47:35,06.02.20,1,4.2,88,06.02.20 11:47:35,2020-02-06 11:47:35+01:00
44,11:47:40,06.02.20,1,4.1,88,06.02.20 11:47:40,2020-02-06 11:47:40+01:00
41,11:51:59,06.02.20,1,3.5,88,06.02.20 11:51:59,2020-02-06 11:51:59+01:00
45,11:52:25,06.02.20,1,4.5,88,06.02.20 11:52:25,2020-02-06 11:52:25+01:00
37,11:52:34,06.02.20,1,4.7,88,06.02.20 11:52:34,2020-02-06 11:52:34+01:00
39,11:52:48,06.02.20,1,4.8,88,06.02.20 11:52:48,2020-02-06 11:52:48+01:00
41,11:52:52,06.02.20,1,3.8,88,06.02.20 11:52:52,2020-02-06 11:52:52+01:00
41,11:52:57,06.02.20,1,4.0,88,06.02.20 11:52:57,2020-02-06 11:52:57+01:00
47,11:53:00,06.02.20,1,4.7,88,06.02.20 11:53:00,2020-02-06 11:53:00+01:00
44,11:53:25,06.02.20,1,4.9,88,06.02.20 11:53:25,2020-02-06 11:53:25+01:00
40,11:53:34,06.02.20,1,5.4,88,06.02.20 11:53:34,2020-02-06 11:53:34+01:00
53,11:54:30,06.02.20,1,4.6,88,06.02.20 11:54:30,2020-02-06 11:54:30+01:00
42,11:55:49,06.02.20,1,6.7,88,06.02.20 11:55:49,2020-02-06 11:55:49+01:00
37,11:56:22,06.02.20,1,11.4,88,06.02.20 11:56:22,2020-02-06 11:56:22+01:00
34,11:56:25,06.02.20,1,4.9,88,06.02.20 11:56:25,2020-02-06 11:56:25+01:00
45,11:56:45,06.02.20,1,4.1,88,06.02.20 11:56:45,2020-02-06 11:56:45+01:00
35,11:57:23,06.02.20,1,1.0,88,06.02.20 11:57:23,2020-02-06 11:57:23+01:00
47,11:57:43,06.02.20,1,4.7,88,06.02.20 11:57:43,2020-02-06 11:57:43+01:00
48,11:58:02,06.02.20,1,3.6,88,06.02.20 11:58:02,2020-02-06 11:58:02+01:00
44,11:58:20,06.02.20,1,4.7,88,06.02.20 11:58:20,2020-02-06 11:58:20+01:00
45,11:59:18,06.02.20,1,3.9,88,06.02.20 11:59:18,2020-02-06 11:59:18+01:00
41,11:59:28,06.02.20,1,4.2,88,06.02.20 11:59:28,2020-02-06 11:59:28+01:00
31,12:00:45,06.02.20,1,4.9,88,06.02.20 12:00:45,2020-02-06 12:00:45+01:00
44,12:01:02,06.02.20,1,5.2,88,06.02.20 12:01:02,2020-02-06 12:01:02+01:00
52,12:01:32,06.02.20,1,4.9,88,06.02.20 12:01:32,2020-02-06 12:01:32+01:00
48,12:02:11,06.02.20,1,3.9,88,06.02.20 12:02:11,2020-02-06 12:02:11+01:00
51,12:02:55,06.02.20,1,4.0,88,06.02.20 12:02:55,2020-02-06 12:02:55+01:00
47,12:04:45,06.02.20,1,5.0,88,06.02.20 12:04:45,2020-02-06 12:04:45+01:00
42,12:06:07,06.02.20,1,4.4,88,06.02.20 12:06:07,2020-02-06 12:06:07+01:00
39,12:06:11,06.02.20,1,7.3,88,06.02.20 12:06:11,2020-02-06 12:06:11+01:00
45,12:06:43,06.02.20,1,5.4,88,06.02.20 12:06:43,2020-02-06 12:06:43+01:00
48,12:08:18,06.02.20,1,4.5,88,06.02.20 12:08:18,2020-02-06 12:08:18+01:00
54,12:08:30,06.02.20,1,5.1,88,06.02.20 12:08:30,2020-02-06 12:08:30+01:00
36,12:10:40,06.02.20,1,4.3,88,06.02.20 12:10:40,2020-02-06 12:10:40+01:00
42,12:11:40,06.02.20,1,4.3,88,06.02.20 12:11:40,2020-02-06 12:11:40+01:00
32,12:11:57,06.02.20,1,11.3,88,06.02.20 12:11:57,2020-02-06 12:11:57+01:00
44,12:12:20,06.02.20,1,4.9,88,06.02.20 12:12:20,2020-02-06 12:12:20+01:00
51,12:12:41,06.02.20,1,4.5,88,06.02.20 12:12:41,2020-02-06 12:12:41+01:00
53,12:13:51,06.02.20,1,4.7,88,06.02.20 12:13:51,2020-02-06 12:13:51+01:00
52,12:13:52,06.02.20,1,4.0,88,06.02.20 12:13:52,2020-02-06 12:13:52+01:00
43,12:15:08,06.02.20,1,4.5,88,06.02.20 12:15:08,2020-02-06 12:15:08+01:00
46,12:15:45,06.02.20,1,5.2,88,06.02.20 12:15:45,2020-02-06 12:15:45+01:00
49,12:16:14,06.02.20,1,5.6,88,06.02.20 12:16:14,2020-02-06 12:16:14+01:00
