Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,15:05:33,12.02.22,2,4.2,503,12.02.22 15:05:33,2022-02-12 15:05:33+01:00
5,15:07:25,12.02.22,2,4.2,503,12.02.22 15:07:25,2022-02-12 15:07:25+01:00
8,15:11:03,12.02.22,2,4.2,503,12.02.22 15:11:03,2022-02-12 15:11:03+01:00
12,15:12:24,12.02.22,2,3.3,503,12.02.22 15:12:24,2022-02-12 15:12:24+01:00
6,15:13:37,12.02.22,2,1.7,503,12.02.22 15:13:37,2022-02-12 15:13:37+01:00
5,15:14:05,12.02.22,2,1.7,503,12.02.22 15:14:05,2022-02-12 15:14:05+01:00
6,15:17:21,12.02.22,2,3.7,503,12.02.22 15:17:21,2022-02-12 15:17:21+01:00
5,15:21:49,12.02.22,2,4.2,503,12.02.22 15:21:49,2022-02-12 15:21:49+01:00
26,15:24:56,12.02.22,2,4.2,503,12.02.22 15:24:56,2022-02-12 15:24:56+01:00
23,15:24:59,12.02.22,2,4.3,503,12.02.22 15:24:59,2022-02-12 15:24:59+01:00
7,15:28:43,12.02.22,2,4.3,503,12.02.22 15:28:43,2022-02-12 15:28:43+01:00
7,15:30:22,12.02.22,2,2.0,503,12.02.22 15:30:22,2022-02-12 15:30:22+01:00
8,15:31:04,12.02.22,2,2.3,503,12.02.22 15:31:04,2022-02-12 15:31:04+01:00
9,15:32:43,12.02.22,2,3.9,503,12.02.22 15:32:43,2022-02-12 15:32:43+01:00
5,15:34:18,12.02.22,2,2.2,503,12.02.22 15:34:18,2022-02-12 15:34:18+01:00
8,15:39:34,12.02.22,2,2.3,503,12.02.22 15:39:34,2022-02-12 15:39:34+01:00
7,15:50:52,12.02.22,2,1.8,503,12.02.22 15:50:52,2022-02-12 15:50:52+01:00
8,15:50:53,12.02.22,2,4.3,503,12.02.22 15:50:53,2022-02-12 15:50:53+01:00
6,15:51:49,12.02.22,2,4.3,503,12.02.22 15:51:49,2022-02-12 15:51:49+01:00
7,15:52:42,12.02.22,2,2.4,503,12.02.22 15:52:42,2022-02-12 15:52:42+01:00
8,15:56:10,12.02.22,2,2.3,503,12.02.22 15:56:10,2022-02-12 15:56:10+01:00
7,15:59:13,12.02.22,2,4.3,503,12.02.22 15:59:13,2022-02-12 15:59:13+01:00
9,16:01:03,12.02.22,2,4.3,503,12.02.22 16:01:03,2022-02-12 16:01:03+01:00
6,16:03:27,12.02.22,2,2.6,503,12.02.22 16:03:27,2022-02-12 16:03:27+01:00
5,16:06:38,12.02.22,2,4.3,503,12.02.22 16:06:38,2022-02-12 16:06:38+01:00
9,16:17:13,12.02.22,2,4.4,503,12.02.22 16:17:13,2022-02-12 16:17:13+01:00
8,16:28:40,12.02.22,2,4.4,503,12.02.22 16:28:40,2022-02-12 16:28:40+01:00
17,16:30:31,12.02.22,2,4.4,503,12.02.22 16:30:31,2022-02-12 16:30:31+01:00
7,16:31:46,12.02.22,2,1.9,503,12.02.22 16:31:46,2022-02-12 16:31:46+01:00
7,16:32:44,12.02.22,2,4.4,503,12.02.22 16:32:44,2022-02-12 16:32:44+01:00
26,16:43:23,12.02.22,2,4.4,503,12.02.22 16:43:23,2022-02-12 16:43:23+01:00
7,16:45:16,12.02.22,2,4.4,503,12.02.22 16:45:16,2022-02-12 16:45:16+01:00
7,16:46:23,12.02.22,2,2.1,503,12.02.22 16:46:23,2022-02-12 16:46:23+01:00
6,16:50:05,12.02.22,2,4.4,503,12.02.22 16:50:05,2022-02-12 16:50:05+01:00
7,17:05:52,12.02.22,2,1.9,503,12.02.22 17:05:52,2022-02-12 17:05:52+01:00
6,17:07:19,12.02.22,2,4.4,503,12.02.22 17:07:19,2022-02-12 17:07:19+01:00
12,17:09:20,12.02.22,2,4.5,503,12.02.22 17:09:20,2022-02-12 17:09:20+01:00
8,17:10:48,12.02.22,2,4.5,503,12.02.22 17:10:48,2022-02-12 17:10:48+01:00
6,17:14:18,12.02.22,2,4.5,503,12.02.22 17:14:18,2022-02-12 17:14:18+01:00
9,17:21:35,12.02.22,2,1.7,503,12.02.22 17:21:35,2022-02-12 17:21:35+01:00
7,17:29:19,12.02.22,2,4.5,503,12.02.22 17:29:19,2022-02-12 17:29:19+01:00
7,17:29:44,12.02.22,2,4.5,503,12.02.22 17:29:44,2022-02-12 17:29:44+01:00
8,17:33:11,12.02.22,2,4.5,503,12.02.22 17:33:11,2022-02-12 17:33:11+01:00
7,17:33:12,12.02.22,2,4.5,503,12.02.22 17:33:12,2022-02-12 17:33:12+01:00
6,17:35:29,12.02.22,2,4.5,503,12.02.22 17:35:29,2022-02-12 17:35:29+01:00
8,17:41:05,12.02.22,2,4.6,503,12.02.22 17:41:05,2022-02-12 17:41:05+01:00
14,17:42:49,12.02.22,2,1.8,503,12.02.22 17:42:49,2022-02-12 17:42:49+01:00
16,17:43:35,12.02.22,2,4.6,503,12.02.22 17:43:35,2022-02-12 17:43:35+01:00
9,17:49:04,12.02.22,2,4.6,503,12.02.22 17:49:04,2022-02-12 17:49:04+01:00
8,17:50:44,12.02.22,2,2.5,503,12.02.22 17:50:44,2022-02-12 17:50:44+01:00
6,18:21:41,12.02.22,2,4.6,503,12.02.22 18:21:41,2022-02-12 18:21:41+01:00
7,18:23:26,12.02.22,2,4.7,503,12.02.22 18:23:26,2022-02-12 18:23:26+01:00
7,18:23:31,12.02.22,2,4.7,503,12.02.22 18:23:31,2022-02-12 18:23:31+01:00
6,18:24:00,12.02.22,2,2.6,503,12.02.22 18:24:00,2022-02-12 18:24:00+01:00
34,18:40:11,12.02.22,2,3.2,503,12.02.22 18:40:11,2022-02-12 18:40:11+01:00
15,18:44:37,12.02.22,2,4.7,503,12.02.22 18:44:37,2022-02-12 18:44:37+01:00
8,18:46:55,12.02.22,2,2.2,503,12.02.22 18:46:55,2022-02-12 18:46:55+01:00
8,19:18:43,12.02.22,2,4.7,503,12.02.22 19:18:43,2022-02-12 19:18:43+01:00
7,19:26:06,12.02.22,2,2.1,503,12.02.22 19:26:06,2022-02-12 19:26:06+01:00
28,19:38:04,12.02.22,2,4.7,503,12.02.22 19:38:04,2022-02-12 19:38:04+01:00
26,20:52:00,12.02.22,2,4.8,503,12.02.22 20:52:00,2022-02-12 20:52:00+01:00
7,21:09:45,12.02.22,2,4.8,503,12.02.22 21:09:45,2022-02-12 21:09:45+01:00
6,22:39:13,12.02.22,2,4.8,503,12.02.22 22:39:13,2022-02-12 22:39:13+01:00
20,22:39:52,12.02.22,2,4.0,503,12.02.22 22:39:52,2022-02-12 22:39:52+01:00
24,22:41:55,12.02.22,2,5.7,503,12.02.22 22:41:55,2022-02-12 22:41:55+01:00
22,23:01:17,12.02.22,2,4.1,503,12.02.22 23:01:17,2022-02-12 23:01:17+01:00
5,23:12:33,12.02.22,2,2.2,503,12.02.22 23:12:33,2022-02-12 23:12:33+01:00
17,23:33:51,12.02.22,2,4.8,503,12.02.22 23:33:51,2022-02-12 23:33:51+01:00
8,00:04:57,13.02.22,2,2.2,503,13.02.22 00:04:57,2022-02-13 00:04:57+01:00
17,00:38:10,13.02.22,2,4.8,503,13.02.22 00:38:10,2022-02-13 00:38:10+01:00
9,02:36:12,13.02.22,2,4.9,503,13.02.22 02:36:12,2022-02-13 02:36:12+01:00
11,06:48:43,13.02.22,2,4.9,503,13.02.22 06:48:43,2022-02-13 06:48:43+01:00
7,07:29:11,13.02.22,2,1.8,503,13.02.22 07:29:11,2022-02-13 07:29:11+01:00
8,07:32:43,13.02.22,2,3.9,503,13.02.22 07:32:43,2022-02-13 07:32:43+01:00
7,07:34:54,13.02.22,2,4.9,503,13.02.22 07:34:54,2022-02-13 07:34:54+01:00
27,08:13:49,13.02.22,2,4.9,503,13.02.22 08:13:49,2022-02-13 08:13:49+01:00
7,08:45:46,13.02.22,2,5.0,503,13.02.22 08:45:46,2022-02-13 08:45:46+01:00
8,09:17:15,13.02.22,2,5.0,503,13.02.22 09:17:15,2022-02-13 09:17:15+01:00
9,09:32:15,13.02.22,2,5.0,503,13.02.22 09:32:15,2022-02-13 09:32:15+01:00
13,09:51:47,13.02.22,2,6.6,503,13.02.22 09:51:47,2022-02-13 09:51:47+01:00
9,09:52:52,13.02.22,2,5.1,503,13.02.22 09:52:52,2022-02-13 09:52:52+01:00
8,09:58:45,13.02.22,2,5.1,503,13.02.22 09:58:45,2022-02-13 09:58:45+01:00
9,09:59:28,13.02.22,2,5.1,503,13.02.22 09:59:28,2022-02-13 09:59:28+01:00
7,10:01:47,13.02.22,2,2.2,503,13.02.22 10:01:47,2022-02-13 10:01:47+01:00
7,10:16:23,13.02.22,2,5.1,503,13.02.22 10:16:23,2022-02-13 10:16:23+01:00
16,10:21:38,13.02.22,2,5.2,503,13.02.22 10:21:38,2022-02-13 10:21:38+01:00
15,10:26:31,13.02.22,2,5.2,503,13.02.22 10:26:31,2022-02-13 10:26:31+01:00
5,10:32:27,13.02.22,2,5.2,503,13.02.22 10:32:27,2022-02-13 10:32:27+01:00
12,10:33:14,13.02.22,2,2.5,503,13.02.22 10:33:14,2022-02-13 10:33:14+01:00
6,10:39:57,13.02.22,2,2.6,503,13.02.22 10:39:57,2022-02-13 10:39:57+01:00
6,10:42:40,13.02.22,2,5.3,503,13.02.22 10:42:40,2022-02-13 10:42:40+01:00
11,10:44:41,13.02.22,2,5.3,503,13.02.22 10:44:41,2022-02-13 10:44:41+01:00
11,10:45:47,13.02.22,2,2.8,503,13.02.22 10:45:47,2022-02-13 10:45:47+01:00
5,10:51:58,13.02.22,2,2.1,503,13.02.22 10:51:58,2022-02-13 10:51:58+01:00
6,10:55:35,13.02.22,2,3.0,503,13.02.22 10:55:35,2022-02-13 10:55:35+01:00
20,11:06:15,13.02.22,2,3.0,503,13.02.22 11:06:15,2022-02-13 11:06:15+01:00
8,11:06:34,13.02.22,2,5.3,503,13.02.22 11:06:34,2022-02-13 11:06:34+01:00
25,11:09:00,13.02.22,2,5.4,503,13.02.22 11:09:00,2022-02-13 11:09:00+01:00
15,11:20:29,13.02.22,2,5.4,503,13.02.22 11:20:29,2022-02-13 11:20:29+01:00
7,11:32:59,13.02.22,2,1.8,503,13.02.22 11:32:59,2022-02-13 11:32:59+01:00
6,11:34:40,13.02.22,2,5.5,503,13.02.22 11:34:40,2022-02-13 11:34:40+01:00
14,11:44:01,13.02.22,2,5.5,503,13.02.22 11:44:01,2022-02-13 11:44:01+01:00
14,11:47:52,13.02.22,2,5.6,503,13.02.22 11:47:52,2022-02-13 11:47:52+01:00
13,11:48:05,13.02.22,2,2.2,503,13.02.22 11:48:05,2022-02-13 11:48:05+01:00
6,11:50:34,13.02.22,2,1.6,503,13.02.22 11:50:34,2022-02-13 11:50:34+01:00
8,12:04:05,13.02.22,2,2.6,503,13.02.22 12:04:05,2022-02-13 12:04:05+01:00
5,12:04:37,13.02.22,2,2.3,503,13.02.22 12:04:37,2022-02-13 12:04:37+01:00
5,12:07:06,13.02.22,2,2.7,503,13.02.22 12:07:06,2022-02-13 12:07:06+01:00
13,12:10:11,13.02.22,2,2.9,503,13.02.22 12:10:11,2022-02-13 12:10:11+01:00
9,12:20:43,13.02.22,2,2.8,503,13.02.22 12:20:43,2022-02-13 12:20:43+01:00
5,12:21:27,13.02.22,2,1.6,503,13.02.22 12:21:27,2022-02-13 12:21:27+01:00
7,12:32:28,13.02.22,2,3.1,503,13.02.22 12:32:28,2022-02-13 12:32:28+01:00
13,12:35:49,13.02.22,2,2.2,503,13.02.22 12:35:49,2022-02-13 12:35:49+01:00
7,12:37:59,13.02.22,2,3.2,503,13.02.22 12:37:59,2022-02-13 12:37:59+01:00
6,12:40:52,13.02.22,2,1.6,503,13.02.22 12:40:52,2022-02-13 12:40:52+01:00
18,12:44:18,13.02.22,2,3.2,503,13.02.22 12:44:18,2022-02-13 12:44:18+01:00
12,12:47:26,13.02.22,2,3.2,503,13.02.22 12:47:26,2022-02-13 12:47:26+01:00
20,12:50:51,13.02.22,2,2.6,503,13.02.22 12:50:51,2022-02-13 12:50:51+01:00
18,12:50:52,13.02.22,2,3.3,503,13.02.22 12:50:52,2022-02-13 12:50:52+01:00
7,13:01:58,13.02.22,2,3.4,503,13.02.22 13:01:58,2022-02-13 13:01:58+01:00
13,13:07:55,13.02.22,2,2.0,503,13.02.22 13:07:55,2022-02-13 13:07:55+01:00
5,13:31:29,13.02.22,2,1.6,503,13.02.22 13:31:29,2022-02-13 13:31:29+01:00
6,13:31:30,13.02.22,2,3.4,503,13.02.22 13:31:30,2022-02-13 13:31:30+01:00
5,13:32:12,13.02.22,2,2.0,503,13.02.22 13:32:12,2022-02-13 13:32:12+01:00
8,13:33:43,13.02.22,2,3.4,503,13.02.22 13:33:43,2022-02-13 13:33:43+01:00
8,13:36:59,13.02.22,2,3.4,503,13.02.22 13:36:59,2022-02-13 13:36:59+01:00
7,13:38:25,13.02.22,2,3.5,503,13.02.22 13:38:25,2022-02-13 13:38:25+01:00
6,13:43:56,13.02.22,2,3.6,503,13.02.22 13:43:56,2022-02-13 13:43:56+01:00
9,13:45:14,13.02.22,2,2.6,503,13.02.22 13:45:14,2022-02-13 13:45:14+01:00
9,13:49:05,13.02.22,2,3.6,503,13.02.22 13:49:05,2022-02-13 13:49:05+01:00
8,13:55:41,13.02.22,2,3.6,503,13.02.22 13:55:41,2022-02-13 13:55:41+01:00
4,13:56:59,13.02.22,2,3.7,503,13.02.22 13:56:59,2022-02-13 13:56:59+01:00
6,13:57:00,13.02.22,2,3.7,503,13.02.22 13:57:00,2022-02-13 13:57:00+01:00
17,14:00:56,13.02.22,2,3.8,503,13.02.22 14:00:56,2022-02-13 14:00:56+01:00
16,14:00:57,13.02.22,2,3.8,503,13.02.22 14:00:57,2022-02-13 14:00:57+01:00
6,14:01:22,13.02.22,2,3.8,503,13.02.22 14:01:22,2022-02-13 14:01:22+01:00
4,14:03:52,13.02.22,2,2.0,503,13.02.22 14:03:52,2022-02-13 14:03:52+01:00
5,14:04:38,13.02.22,2,3.8,503,13.02.22 14:04:38,2022-02-13 14:04:38+01:00
6,14:12:28,13.02.22,2,3.8,503,13.02.22 14:12:28,2022-02-13 14:12:28+01:00
7,14:13:48,13.02.22,2,3.9,503,13.02.22 14:13:48,2022-02-13 14:13:48+01:00
7,14:16:13,13.02.22,2,3.9,503,13.02.22 14:16:13,2022-02-13 14:16:13+01:00
8,14:23:36,13.02.22,2,3.9,503,13.02.22 14:23:36,2022-02-13 14:23:36+01:00
5,14:26:53,13.02.22,2,3.9,503,13.02.22 14:26:53,2022-02-13 14:26:53+01:00
8,14:30:22,13.02.22,2,2.9,503,13.02.22 14:30:22,2022-02-13 14:30:22+01:00
6,14:30:45,13.02.22,2,4.0,503,13.02.22 14:30:45,2022-02-13 14:30:45+01:00
7,14:34:21,13.02.22,2,4.0,503,13.02.22 14:34:21,2022-02-13 14:34:21+01:00
7,14:37:53,13.02.22,2,2.7,503,13.02.22 14:37:53,2022-02-13 14:37:53+01:00
6,14:43:00,13.02.22,2,1.7,503,13.02.22 14:43:00,2022-02-13 14:43:00+01:00
7,14:45:35,13.02.22,2,4.1,503,13.02.22 14:45:35,2022-02-13 14:45:35+01:00
14,14:49:47,13.02.22,2,4.1,503,13.02.22 14:49:47,2022-02-13 14:49:47+01:00
5,14:57:51,13.02.22,2,4.1,503,13.02.22 14:57:51,2022-02-13 14:57:51+01:00
13,14:58:35,13.02.22,2,4.1,503,13.02.22 14:58:35,2022-02-13 14:58:35+01:00
7,15:03:15,13.02.22,2,4.1,503,13.02.22 15:03:15,2022-02-13 15:03:15+01:00
8,15:06:21,13.02.22,2,4.0,503,13.02.22 15:06:21,2022-02-13 15:06:21+01:00
5,15:06:46,13.02.22,2,4.1,503,13.02.22 15:06:46,2022-02-13 15:06:46+01:00
7,15:07:29,13.02.22,2,4.1,503,13.02.22 15:07:29,2022-02-13 15:07:29+01:00
8,15:08:20,13.02.22,2,4.1,503,13.02.22 15:08:20,2022-02-13 15:08:20+01:00
6,15:08:54,13.02.22,2,1.9,503,13.02.22 15:08:54,2022-02-13 15:08:54+01:00
7,15:09:44,13.02.22,2,4.1,503,13.02.22 15:09:44,2022-02-13 15:09:44+01:00
6,15:14:10,13.02.22,2,4.2,503,13.02.22 15:14:10,2022-02-13 15:14:10+01:00
9,15:18:22,13.02.22,2,4.2,503,13.02.22 15:18:22,2022-02-13 15:18:22+01:00
6,15:21:57,13.02.22,2,4.2,503,13.02.22 15:21:57,2022-02-13 15:21:57+01:00
6,15:24:16,13.02.22,2,4.2,503,13.02.22 15:24:16,2022-02-13 15:24:16+01:00
6,15:27:02,13.02.22,2,4.2,503,13.02.22 15:27:02,2022-02-13 15:27:02+01:00
12,15:31:36,13.02.22,2,2.0,503,13.02.22 15:31:36,2022-02-13 15:31:36+01:00
7,15:35:58,13.02.22,2,3.2,503,13.02.22 15:35:58,2022-02-13 15:35:58+01:00
8,15:36:55,13.02.22,2,3.4,503,13.02.22 15:36:55,2022-02-13 15:36:55+01:00
6,15:38:39,13.02.22,2,4.2,503,13.02.22 15:38:39,2022-02-13 15:38:39+01:00
7,15:39:18,13.02.22,2,3.2,503,13.02.22 15:39:18,2022-02-13 15:39:18+01:00
5,15:43:02,13.02.22,2,4.2,503,13.02.22 15:43:02,2022-02-13 15:43:02+01:00
5,15:56:11,13.02.22,2,4.2,503,13.02.22 15:56:11,2022-02-13 15:56:11+01:00
41,15:58:04,13.02.22,2,4.3,503,13.02.22 15:58:04,2022-02-13 15:58:04+01:00
5,15:59:54,13.02.22,2,4.3,503,13.02.22 15:59:54,2022-02-13 15:59:54+01:00
6,15:59:55,13.02.22,2,4.3,503,13.02.22 15:59:55,2022-02-13 15:59:55+01:00
7,16:01:55,13.02.22,2,2.1,503,13.02.22 16:01:55,2022-02-13 16:01:55+01:00
5,16:08:26,13.02.22,2,4.3,503,13.02.22 16:08:26,2022-02-13 16:08:26+01:00
6,16:09:18,13.02.22,2,2.8,503,13.02.22 16:09:18,2022-02-13 16:09:18+01:00
7,16:10:34,13.02.22,2,2.5,503,13.02.22 16:10:34,2022-02-13 16:10:34+01:00
6,16:10:53,13.02.22,2,1.9,503,13.02.22 16:10:53,2022-02-13 16:10:53+01:00
7,16:10:54,13.02.22,2,4.3,503,13.02.22 16:10:54,2022-02-13 16:10:54+01:00
8,16:13:10,13.02.22,2,4.3,503,13.02.22 16:13:10,2022-02-13 16:13:10+01:00
6,16:14:28,13.02.22,2,2.9,503,13.02.22 16:14:28,2022-02-13 16:14:28+01:00
6,16:23:20,13.02.22,2,2.5,503,13.02.22 16:23:20,2022-02-13 16:23:20+01:00
15,16:28:04,13.02.22,2,2.6,503,13.02.22 16:28:04,2022-02-13 16:28:04+01:00
13,16:35:24,13.02.22,2,2.1,503,13.02.22 16:35:24,2022-02-13 16:35:24+01:00
6,16:36:00,13.02.22,2,4.4,503,13.02.22 16:36:00,2022-02-13 16:36:00+01:00
8,16:37:45,13.02.22,2,2.0,503,13.02.22 16:37:45,2022-02-13 16:37:45+01:00
6,16:37:52,13.02.22,2,4.4,503,13.02.22 16:37:52,2022-02-13 16:37:52+01:00
7,16:39:36,13.02.22,2,2.1,503,13.02.22 16:39:36,2022-02-13 16:39:36+01:00
8,16:42:21,13.02.22,2,4.4,503,13.02.22 16:42:21,2022-02-13 16:42:21+01:00
7,16:44:40,13.02.22,2,4.4,503,13.02.22 16:44:40,2022-02-13 16:44:40+01:00
5,16:46:01,13.02.22,2,4.4,503,13.02.22 16:46:01,2022-02-13 16:46:01+01:00
9,16:48:25,13.02.22,2,4.4,503,13.02.22 16:48:25,2022-02-13 16:48:25+01:00
7,16:50:39,13.02.22,2,4.4,503,13.02.22 16:50:39,2022-02-13 16:50:39+01:00
5,16:53:15,13.02.22,2,4.4,503,13.02.22 16:53:15,2022-02-13 16:53:15+01:00
18,16:58:00,13.02.22,2,4.4,503,13.02.22 16:58:00,2022-02-13 16:58:00+01:00
12,17:02:30,13.02.22,2,3.0,503,13.02.22 17:02:30,2022-02-13 17:02:30+01:00
7,17:07:36,13.02.22,2,4.5,503,13.02.22 17:07:36,2022-02-13 17:07:36+01:00
6,17:12:01,13.02.22,2,4.5,503,13.02.22 17:12:01,2022-02-13 17:12:01+01:00
14,17:24:30,13.02.22,2,2.5,503,13.02.22 17:24:30,2022-02-13 17:24:30+01:00
6,17:28:29,13.02.22,2,4.5,503,13.02.22 17:28:29,2022-02-13 17:28:29+01:00
5,17:28:31,13.02.22,2,1.6,503,13.02.22 17:28:31,2022-02-13 17:28:31+01:00
8,17:34:01,13.02.22,2,4.5,503,13.02.22 17:34:01,2022-02-13 17:34:01+01:00
5,17:38:10,13.02.22,2,4.5,503,13.02.22 17:38:10,2022-02-13 17:38:10+01:00
6,17:50:31,13.02.22,2,2.2,503,13.02.22 17:50:31,2022-02-13 17:50:31+01:00
19,17:50:36,13.02.22,2,3.3,503,13.02.22 17:50:36,2022-02-13 17:50:36+01:00
6,17:52:15,13.02.22,2,2.9,503,13.02.22 17:52:15,2022-02-13 17:52:15+01:00
11,17:54:10,13.02.22,2,2.2,503,13.02.22 17:54:10,2022-02-13 17:54:10+01:00
6,17:59:59,13.02.22,2,1.6,503,13.02.22 17:59:59,2022-02-13 17:59:59+01:00
5,18:01:04,13.02.22,2,1.7,503,13.02.22 18:01:04,2022-02-13 18:01:04+01:00
11,18:35:08,13.02.22,2,4.5,503,13.02.22 18:35:08,2022-02-13 18:35:08+01:00
30,18:37:18,13.02.22,2,4.5,503,13.02.22 18:37:18,2022-02-13 18:37:18+01:00
30,18:44:20,13.02.22,2,4.6,503,13.02.22 18:44:20,2022-02-13 18:44:20+01:00
8,19:55:27,13.02.22,2,4.6,503,13.02.22 19:55:27,2022-02-13 19:55:27+01:00
8,20:12:49,13.02.22,2,4.6,503,13.02.22 20:12:49,2022-02-13 20:12:49+01:00
7,20:28:07,13.02.22,2,4.6,503,13.02.22 20:28:07,2022-02-13 20:28:07+01:00
8,21:34:58,13.02.22,2,2.4,503,13.02.22 21:34:58,2022-02-13 21:34:58+01:00
39,22:04:55,13.02.22,2,2.9,503,13.02.22 22:04:55,2022-02-13 22:04:55+01:00
16,22:45:38,13.02.22,2,4.6,503,13.02.22 22:45:38,2022-02-13 22:45:38+01:00
34,23:18:03,13.02.22,2,3.1,503,13.02.22 23:18:03,2022-02-13 23:18:03+01:00
7,00:42:27,14.02.22,2,4.7,503,14.02.22 00:42:27,2022-02-14 00:42:27+01:00
8,05:33:40,14.02.22,2,4.7,503,14.02.22 05:33:40,2022-02-14 05:33:40+01:00
8,06:52:34,14.02.22,2,4.7,503,14.02.22 06:52:34,2022-02-14 06:52:34+01:00
8,07:09:21,14.02.22,2,4.7,503,14.02.22 07:09:21,2022-02-14 07:09:21+01:00
8,07:11:34,14.02.22,2,4.7,503,14.02.22 07:11:34,2022-02-14 07:11:34+01:00
8,07:16:37,14.02.22,2,4.8,503,14.02.22 07:16:37,2022-02-14 07:16:37+01:00
36,07:30:27,14.02.22,2,2.4,503,14.02.22 07:30:27,2022-02-14 07:30:27+01:00
9,07:40:43,14.02.22,2,4.8,503,14.02.22 07:40:43,2022-02-14 07:40:43+01:00
39,07:41:41,14.02.22,2,4.8,503,14.02.22 07:41:41,2022-02-14 07:41:41+01:00
36,07:41:43,14.02.22,2,2.9,503,14.02.22 07:41:43,2022-02-14 07:41:43+01:00
6,07:42:34,14.02.22,2,4.8,503,14.02.22 07:42:34,2022-02-14 07:42:34+01:00
35,07:48:54,14.02.22,2,4.8,503,14.02.22 07:48:54,2022-02-14 07:48:54+01:00
8,07:49:09,14.02.22,2,1.9,503,14.02.22 07:49:09,2022-02-14 07:49:09+01:00
12,07:50:23,14.02.22,2,2.0,503,14.02.22 07:50:23,2022-02-14 07:50:23+01:00
7,08:09:01,14.02.22,2,1.9,503,14.02.22 08:09:01,2022-02-14 08:09:01+01:00
6,08:10:07,14.02.22,2,2.1,503,14.02.22 08:10:07,2022-02-14 08:10:07+01:00
8,08:17:00,14.02.22,2,2.8,503,14.02.22 08:17:00,2022-02-14 08:17:00+01:00
8,08:17:13,14.02.22,2,4.9,503,14.02.22 08:17:13,2022-02-14 08:17:13+01:00
8,08:27:56,14.02.22,2,4.9,503,14.02.22 08:27:56,2022-02-14 08:27:56+01:00
8,08:40:56,14.02.22,2,4.9,503,14.02.22 08:40:56,2022-02-14 08:40:56+01:00
6,08:42:30,14.02.22,2,4.9,503,14.02.22 08:42:30,2022-02-14 08:42:30+01:00
6,08:52:24,14.02.22,2,5.0,503,14.02.22 08:52:24,2022-02-14 08:52:24+01:00
8,08:54:32,14.02.22,2,2.2,503,14.02.22 08:54:32,2022-02-14 08:54:32+01:00
9,09:02:29,14.02.22,2,2.3,503,14.02.22 09:02:29,2022-02-14 09:02:29+01:00
8,09:06:53,14.02.22,2,5.0,503,14.02.22 09:06:53,2022-02-14 09:06:53+01:00
8,09:15:11,14.02.22,2,2.3,503,14.02.22 09:15:11,2022-02-14 09:15:11+01:00
7,09:17:24,14.02.22,2,5.0,503,14.02.22 09:17:24,2022-02-14 09:17:24+01:00
37,09:20:43,14.02.22,2,3.5,503,14.02.22 09:20:43,2022-02-14 09:20:43+01:00
8,09:22:03,14.02.22,2,3.1,503,14.02.22 09:22:03,2022-02-14 09:22:03+01:00
6,09:22:42,14.02.22,2,5.1,503,14.02.22 09:22:42,2022-02-14 09:22:42+01:00
7,09:27:05,14.02.22,2,5.1,503,14.02.22 09:27:05,2022-02-14 09:27:05+01:00
5,09:29:05,14.02.22,2,5.1,503,14.02.22 09:29:05,2022-02-14 09:29:05+01:00
12,09:37:21,14.02.22,2,2.2,503,14.02.22 09:37:21,2022-02-14 09:37:21+01:00
9,09:53:27,14.02.22,2,4.3,503,14.02.22 09:53:27,2022-02-14 09:53:27+01:00
7,10:01:14,14.02.22,2,2.0,503,14.02.22 10:01:14,2022-02-14 10:01:14+01:00
5,10:10:55,14.02.22,2,5.1,503,14.02.22 10:10:55,2022-02-14 10:10:55+01:00
7,10:26:41,14.02.22,2,5.2,503,14.02.22 10:26:41,2022-02-14 10:26:41+01:00
6,10:26:53,14.02.22,2,5.2,503,14.02.22 10:26:53,2022-02-14 10:26:53+01:00
8,10:29:03,14.02.22,2,2.1,503,14.02.22 10:29:03,2022-02-14 10:29:03+01:00
14,10:37:10,14.02.22,2,2.6,503,14.02.22 10:37:10,2022-02-14 10:37:10+01:00
15,10:37:13,14.02.22,2,2.3,503,14.02.22 10:37:13,2022-02-14 10:37:13+01:00
19,10:49:37,14.02.22,2,3.1,503,14.02.22 10:49:37,2022-02-14 10:49:37+01:00
8,10:58:00,14.02.22,2,5.2,503,14.02.22 10:58:00,2022-02-14 10:58:00+01:00
7,11:15:58,14.02.22,2,5.3,503,14.02.22 11:15:58,2022-02-14 11:15:58+01:00
7,11:16:01,14.02.22,2,5.3,503,14.02.22 11:16:01,2022-02-14 11:16:01+01:00
7,11:49:19,14.02.22,2,1.8,503,14.02.22 11:49:19,2022-02-14 11:49:19+01:00
8,12:04:05,14.02.22,2,5.3,503,14.02.22 12:04:05,2022-02-14 12:04:05+01:00
6,12:27:08,14.02.22,2,5.3,503,14.02.22 12:27:08,2022-02-14 12:27:08+01:00
27,12:32:07,14.02.22,2,2.6,503,14.02.22 12:32:07,2022-02-14 12:32:07+01:00
7,12:33:35,14.02.22,2,2.1,503,14.02.22 12:33:35,2022-02-14 12:33:35+01:00
6,12:33:36,14.02.22,2,5.4,503,14.02.22 12:33:36,2022-02-14 12:33:36+01:00
8,12:34:48,14.02.22,2,5.4,503,14.02.22 12:34:48,2022-02-14 12:34:48+01:00
8,12:46:16,14.02.22,2,2.4,503,14.02.22 12:46:16,2022-02-14 12:46:16+01:00
