Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,17:28:29,06.05.22,2,2.5,535,06.05.22 17:28:29,2022-05-06 17:28:29+02:00
24,17:28:35,06.05.22,2,4.4,535,06.05.22 17:28:35,2022-05-06 17:28:35+02:00
21,17:29:37,06.05.22,2,6.7,535,06.05.22 17:29:37,2022-05-06 17:29:37+02:00
22,17:30:44,06.05.22,2,9.6,535,06.05.22 17:30:44,2022-05-06 17:30:44+02:00
13,17:31:00,06.05.22,2,3.1,535,06.05.22 17:31:00,2022-05-06 17:31:00+02:00
25,17:31:38,06.05.22,2,7.2,535,06.05.22 17:31:38,2022-05-06 17:31:38+02:00
20,17:32:19,06.05.22,2,4.4,535,06.05.22 17:32:19,2022-05-06 17:32:19+02:00
15,17:33:34,06.05.22,2,4.9,535,06.05.22 17:33:34,2022-05-06 17:33:34+02:00
16,17:34:21,06.05.22,2,3.1,535,06.05.22 17:34:21,2022-05-06 17:34:21+02:00
18,17:35:46,06.05.22,2,5.6,535,06.05.22 17:35:46,2022-05-06 17:35:46+02:00
22,17:37:41,06.05.22,2,9.8,535,06.05.22 17:37:41,2022-05-06 17:37:41+02:00
24,17:38:49,06.05.22,2,4.6,535,06.05.22 17:38:49,2022-05-06 17:38:49+02:00
21,17:39:03,06.05.22,2,4.2,535,06.05.22 17:39:03,2022-05-06 17:39:03+02:00
21,17:39:31,06.05.22,2,4.5,535,06.05.22 17:39:31,2022-05-06 17:39:31+02:00
34,17:40:32,06.05.22,2,3.2,535,06.05.22 17:40:32,2022-05-06 17:40:32+02:00
26,17:41:14,06.05.22,2,4.0,535,06.05.22 17:41:14,2022-05-06 17:41:14+02:00
22,17:43:54,06.05.22,2,2.5,535,06.05.22 17:43:54,2022-05-06 17:43:54+02:00
23,17:44:30,06.05.22,2,5.0,535,06.05.22 17:44:30,2022-05-06 17:44:30+02:00
18,17:47:50,06.05.22,2,3.9,535,06.05.22 17:47:50,2022-05-06 17:47:50+02:00
20,17:51:50,06.05.22,2,4.1,535,06.05.22 17:51:50,2022-05-06 17:51:50+02:00
17,17:59:15,06.05.22,2,5.0,535,06.05.22 17:59:15,2022-05-06 17:59:15+02:00
19,17:59:18,06.05.22,2,5.2,535,06.05.22 17:59:18,2022-05-06 17:59:18+02:00
20,17:59:54,06.05.22,2,3.6,535,06.05.22 17:59:54,2022-05-06 17:59:54+02:00
22,18:00:15,06.05.22,2,4.3,535,06.05.22 18:00:15,2022-05-06 18:00:15+02:00
19,18:01:38,06.05.22,2,9.3,535,06.05.22 18:01:38,2022-05-06 18:01:38+02:00
23,18:02:32,06.05.22,2,3.8,535,06.05.22 18:02:32,2022-05-06 18:02:32+02:00
21,18:03:54,06.05.22,2,1.7,535,06.05.22 18:03:54,2022-05-06 18:03:54+02:00
22,18:05:04,06.05.22,2,4.8,535,06.05.22 18:05:04,2022-05-06 18:05:04+02:00
20,18:05:14,06.05.22,2,2.5,535,06.05.22 18:05:14,2022-05-06 18:05:14+02:00
22,18:06:36,06.05.22,2,10.2,535,06.05.22 18:06:36,2022-05-06 18:06:36+02:00
27,18:07:55,06.05.22,2,6.9,535,06.05.22 18:07:55,2022-05-06 18:07:55+02:00
19,18:08:27,06.05.22,2,5.8,535,06.05.22 18:08:27,2022-05-06 18:08:27+02:00
19,18:08:31,06.05.22,2,3.3,535,06.05.22 18:08:31,2022-05-06 18:08:31+02:00
31,18:11:20,06.05.22,2,0.8,535,06.05.22 18:11:20,2022-05-06 18:11:20+02:00
19,18:12:33,06.05.22,2,4.1,535,06.05.22 18:12:33,2022-05-06 18:12:33+02:00
11,18:12:44,06.05.22,2,1.6,535,06.05.22 18:12:44,2022-05-06 18:12:44+02:00
14,18:12:48,06.05.22,2,4.2,535,06.05.22 18:12:48,2022-05-06 18:12:48+02:00
21,18:13:06,06.05.22,2,1.3,535,06.05.22 18:13:06,2022-05-06 18:13:06+02:00
19,18:13:49,06.05.22,2,9.3,535,06.05.22 18:13:49,2022-05-06 18:13:49+02:00
26,18:13:51,06.05.22,2,2.2,535,06.05.22 18:13:51,2022-05-06 18:13:51+02:00
25,18:14:27,06.05.22,2,8.2,535,06.05.22 18:14:27,2022-05-06 18:14:27+02:00
33,18:15:22,06.05.22,2,10.5,535,06.05.22 18:15:22,2022-05-06 18:15:22+02:00
21,18:15:32,06.05.22,2,3.5,535,06.05.22 18:15:32,2022-05-06 18:15:32+02:00
17,18:16:38,06.05.22,2,5.2,535,06.05.22 18:16:38,2022-05-06 18:16:38+02:00
23,18:17:52,06.05.22,2,0.7,535,06.05.22 18:17:52,2022-05-06 18:17:52+02:00
29,18:18:30,06.05.22,2,12.0,535,06.05.22 18:18:30,2022-05-06 18:18:30+02:00
15,18:20:26,06.05.22,2,5.3,535,06.05.22 18:20:26,2022-05-06 18:20:26+02:00
20,18:20:58,06.05.22,2,4.8,535,06.05.22 18:20:58,2022-05-06 18:20:58+02:00
24,18:22:13,06.05.22,2,5.3,535,06.05.22 18:22:13,2022-05-06 18:22:13+02:00
21,18:24:02,06.05.22,2,4.7,535,06.05.22 18:24:02,2022-05-06 18:24:02+02:00
18,18:24:12,06.05.22,2,3.4,535,06.05.22 18:24:12,2022-05-06 18:24:12+02:00
18,18:28:25,06.05.22,2,4.4,535,06.05.22 18:28:25,2022-05-06 18:28:25+02:00
24,18:32:15,06.05.22,2,0.5,535,06.05.22 18:32:15,2022-05-06 18:32:15+02:00
23,18:33:37,06.05.22,2,9.3,535,06.05.22 18:33:37,2022-05-06 18:33:37+02:00
22,18:33:50,06.05.22,2,2.3,535,06.05.22 18:33:50,2022-05-06 18:33:50+02:00
25,18:35:05,06.05.22,2,7.3,535,06.05.22 18:35:05,2022-05-06 18:35:05+02:00
22,18:35:09,06.05.22,2,3.0,535,06.05.22 18:35:09,2022-05-06 18:35:09+02:00
16,18:35:56,06.05.22,2,1.3,535,06.05.22 18:35:56,2022-05-06 18:35:56+02:00
17,18:36:01,06.05.22,2,3.6,535,06.05.22 18:36:01,2022-05-06 18:36:01+02:00
26,18:36:15,06.05.22,2,7.3,535,06.05.22 18:36:15,2022-05-06 18:36:15+02:00
18,18:38:06,06.05.22,2,2.4,535,06.05.22 18:38:06,2022-05-06 18:38:06+02:00
17,18:40:23,06.05.22,2,4.4,535,06.05.22 18:40:23,2022-05-06 18:40:23+02:00
26,18:40:30,06.05.22,2,2.9,535,06.05.22 18:40:30,2022-05-06 18:40:30+02:00
19,18:42:53,06.05.22,2,3.1,535,06.05.22 18:42:53,2022-05-06 18:42:53+02:00
28,18:45:49,06.05.22,2,8.9,535,06.05.22 18:45:49,2022-05-06 18:45:49+02:00
21,18:49:00,06.05.22,2,5.8,535,06.05.22 18:49:00,2022-05-06 18:49:00+02:00
22,18:49:13,06.05.22,2,1.4,535,06.05.22 18:49:13,2022-05-06 18:49:13+02:00
22,18:49:19,06.05.22,2,3.1,535,06.05.22 18:49:19,2022-05-06 18:49:19+02:00
21,18:49:33,06.05.22,2,12.2,535,06.05.22 18:49:33,2022-05-06 18:49:33+02:00
17,18:50:33,06.05.22,2,4.5,535,06.05.22 18:50:33,2022-05-06 18:50:33+02:00
21,18:54:09,06.05.22,2,4.5,535,06.05.22 18:54:09,2022-05-06 18:54:09+02:00
18,18:54:32,06.05.22,2,3.7,535,06.05.22 18:54:32,2022-05-06 18:54:32+02:00
20,18:54:43,06.05.22,2,2.8,535,06.05.22 18:54:43,2022-05-06 18:54:43+02:00
20,18:54:51,06.05.22,2,4.0,535,06.05.22 18:54:51,2022-05-06 18:54:51+02:00
23,18:58:29,06.05.22,2,5.6,535,06.05.22 18:58:29,2022-05-06 18:58:29+02:00
12,18:59:19,06.05.22,2,1.5,535,06.05.22 18:59:19,2022-05-06 18:59:19+02:00
17,18:59:23,06.05.22,2,7.0,535,06.05.22 18:59:23,2022-05-06 18:59:23+02:00
16,18:59:28,06.05.22,2,6.0,535,06.05.22 18:59:28,2022-05-06 18:59:28+02:00
23,19:03:56,06.05.22,2,5.6,535,06.05.22 19:03:56,2022-05-06 19:03:56+02:00
21,19:05:51,06.05.22,2,6.7,535,06.05.22 19:05:51,2022-05-06 19:05:51+02:00
20,19:06:44,06.05.22,2,8.5,535,06.05.22 19:06:44,2022-05-06 19:06:44+02:00
22,19:07:28,06.05.22,2,10.7,535,06.05.22 19:07:28,2022-05-06 19:07:28+02:00
17,19:07:34,06.05.22,2,3.9,535,06.05.22 19:07:34,2022-05-06 19:07:34+02:00
23,19:10:40,06.05.22,2,10.2,535,06.05.22 19:10:40,2022-05-06 19:10:40+02:00
16,19:11:13,06.05.22,2,6.8,535,06.05.22 19:11:13,2022-05-06 19:11:13+02:00
16,19:11:18,06.05.22,2,3.0,535,06.05.22 19:11:18,2022-05-06 19:11:18+02:00
21,19:13:52,06.05.22,2,5.2,535,06.05.22 19:13:52,2022-05-06 19:13:52+02:00
18,19:14:25,06.05.22,2,4.1,535,06.05.22 19:14:25,2022-05-06 19:14:25+02:00
19,19:14:33,06.05.22,2,4.5,535,06.05.22 19:14:33,2022-05-06 19:14:33+02:00
18,19:14:46,06.05.22,2,2.2,535,06.05.22 19:14:46,2022-05-06 19:14:46+02:00
20,19:16:24,06.05.22,2,3.1,535,06.05.22 19:16:24,2022-05-06 19:16:24+02:00
24,19:18:19,06.05.22,2,14.2,535,06.05.22 19:18:19,2022-05-06 19:18:19+02:00
16,19:22:00,06.05.22,2,4.3,535,06.05.22 19:22:00,2022-05-06 19:22:00+02:00
22,19:22:41,06.05.22,2,5.2,535,06.05.22 19:22:41,2022-05-06 19:22:41+02:00
23,19:23:32,06.05.22,2,3.4,535,06.05.22 19:23:32,2022-05-06 19:23:32+02:00
23,19:24:14,06.05.22,2,4.2,535,06.05.22 19:24:14,2022-05-06 19:24:14+02:00
33,19:26:29,06.05.22,2,5.2,535,06.05.22 19:26:29,2022-05-06 19:26:29+02:00
17,19:27:06,06.05.22,2,5.1,535,06.05.22 19:27:06,2022-05-06 19:27:06+02:00
18,19:27:33,06.05.22,2,4.9,535,06.05.22 19:27:33,2022-05-06 19:27:33+02:00
27,19:29:49,06.05.22,2,4.4,535,06.05.22 19:29:49,2022-05-06 19:29:49+02:00
19,19:30:08,06.05.22,2,7.8,535,06.05.22 19:30:08,2022-05-06 19:30:08+02:00
26,19:33:28,06.05.22,2,4.7,535,06.05.22 19:33:28,2022-05-06 19:33:28+02:00
19,19:33:47,06.05.22,2,9.4,535,06.05.22 19:33:47,2022-05-06 19:33:47+02:00
19,19:35:21,06.05.22,2,5.5,535,06.05.22 19:35:21,2022-05-06 19:35:21+02:00
28,19:42:14,06.05.22,2,9.6,535,06.05.22 19:42:14,2022-05-06 19:42:14+02:00
22,19:43:27,06.05.22,2,10.7,535,06.05.22 19:43:27,2022-05-06 19:43:27+02:00
17,19:44:12,06.05.22,2,6.9,535,06.05.22 19:44:12,2022-05-06 19:44:12+02:00
17,19:44:22,06.05.22,2,1.0,535,06.05.22 19:44:22,2022-05-06 19:44:22+02:00
25,19:47:17,06.05.22,2,4.7,535,06.05.22 19:47:17,2022-05-06 19:47:17+02:00
18,19:50:52,06.05.22,2,3.2,535,06.05.22 19:50:52,2022-05-06 19:50:52+02:00
20,19:53:01,06.05.22,2,1.9,535,06.05.22 19:53:01,2022-05-06 19:53:01+02:00
20,19:55:26,06.05.22,2,4.8,535,06.05.22 19:55:26,2022-05-06 19:55:26+02:00
26,19:56:54,06.05.22,2,4.8,535,06.05.22 19:56:54,2022-05-06 19:56:54+02:00
26,19:58:02,06.05.22,2,4.0,535,06.05.22 19:58:02,2022-05-06 19:58:02+02:00
30,19:59:50,06.05.22,2,16.0,535,06.05.22 19:59:50,2022-05-06 19:59:50+02:00
17,20:00:12,06.05.22,2,6.0,535,06.05.22 20:00:12,2022-05-06 20:00:12+02:00
25,20:03:08,06.05.22,2,11.6,535,06.05.22 20:03:08,2022-05-06 20:03:08+02:00
18,20:03:43,06.05.22,2,7.6,535,06.05.22 20:03:43,2022-05-06 20:03:43+02:00
20,20:04:17,06.05.22,2,7.8,535,06.05.22 20:04:17,2022-05-06 20:04:17+02:00
17,20:05:54,06.05.22,2,4.7,535,06.05.22 20:05:54,2022-05-06 20:05:54+02:00
20,20:10:21,06.05.22,2,3.8,535,06.05.22 20:10:21,2022-05-06 20:10:21+02:00
24,20:12:45,06.05.22,2,6.2,535,06.05.22 20:12:45,2022-05-06 20:12:45+02:00
22,20:16:59,06.05.22,2,3.7,535,06.05.22 20:16:59,2022-05-06 20:16:59+02:00
32,20:18:38,06.05.22,2,8.6,535,06.05.22 20:18:38,2022-05-06 20:18:38+02:00
17,20:20:20,06.05.22,2,5.7,535,06.05.22 20:20:20,2022-05-06 20:20:20+02:00
17,20:20:23,06.05.22,2,5.8,535,06.05.22 20:20:23,2022-05-06 20:20:23+02:00
25,20:20:55,06.05.22,2,5.1,535,06.05.22 20:20:55,2022-05-06 20:20:55+02:00
17,20:22:43,06.05.22,2,5.4,535,06.05.22 20:22:43,2022-05-06 20:22:43+02:00
21,20:24:06,06.05.22,2,3.1,535,06.05.22 20:24:06,2022-05-06 20:24:06+02:00
17,20:24:13,06.05.22,2,6.2,535,06.05.22 20:24:13,2022-05-06 20:24:13+02:00
18,20:24:18,06.05.22,2,5.1,535,06.05.22 20:24:18,2022-05-06 20:24:18+02:00
20,20:26:37,06.05.22,2,6.1,535,06.05.22 20:26:37,2022-05-06 20:26:37+02:00
23,20:40:05,06.05.22,2,10.2,535,06.05.22 20:40:05,2022-05-06 20:40:05+02:00
43,20:45:49,06.05.22,2,3.9,535,06.05.22 20:45:49,2022-05-06 20:45:49+02:00
24,20:51:41,06.05.22,2,8.0,535,06.05.22 20:51:41,2022-05-06 20:51:41+02:00
21,20:52:50,06.05.22,2,7.6,535,06.05.22 20:52:50,2022-05-06 20:52:50+02:00
30,20:56:10,06.05.22,2,6.3,535,06.05.22 20:56:10,2022-05-06 20:56:10+02:00
19,21:00:19,06.05.22,2,2.5,535,06.05.22 21:00:19,2022-05-06 21:00:19+02:00
20,21:03:08,06.05.22,2,0.8,535,06.05.22 21:03:08,2022-05-06 21:03:08+02:00
23,21:07:50,06.05.22,2,3.4,535,06.05.22 21:07:50,2022-05-06 21:07:50+02:00
23,21:07:58,06.05.22,2,2.3,535,06.05.22 21:07:58,2022-05-06 21:07:58+02:00
14,21:09:25,06.05.22,2,4.7,535,06.05.22 21:09:25,2022-05-06 21:09:25+02:00
16,21:09:35,06.05.22,2,7.2,535,06.05.22 21:09:35,2022-05-06 21:09:35+02:00
12,21:11:39,06.05.22,2,3.4,535,06.05.22 21:11:39,2022-05-06 21:11:39+02:00
15,21:11:53,06.05.22,2,6.4,535,06.05.22 21:11:53,2022-05-06 21:11:53+02:00
25,21:12:19,06.05.22,2,10.4,535,06.05.22 21:12:19,2022-05-06 21:12:19+02:00
25,21:13:51,06.05.22,2,7.4,535,06.05.22 21:13:51,2022-05-06 21:13:51+02:00
33,21:15:03,06.05.22,2,4.0,535,06.05.22 21:15:03,2022-05-06 21:15:03+02:00
17,21:16:25,06.05.22,2,4.1,535,06.05.22 21:16:25,2022-05-06 21:16:25+02:00
19,21:18:22,06.05.22,2,5.6,535,06.05.22 21:18:22,2022-05-06 21:18:22+02:00
20,21:19:04,06.05.22,2,2.0,535,06.05.22 21:19:04,2022-05-06 21:19:04+02:00
15,21:21:15,06.05.22,2,2.8,535,06.05.22 21:21:15,2022-05-06 21:21:15+02:00
23,21:21:55,06.05.22,2,5.7,535,06.05.22 21:21:55,2022-05-06 21:21:55+02:00
34,21:22:49,06.05.22,2,14.6,535,06.05.22 21:22:49,2022-05-06 21:22:49+02:00
24,21:23:01,06.05.22,2,8.0,535,06.05.22 21:23:01,2022-05-06 21:23:01+02:00
17,21:25:02,06.05.22,2,4.4,535,06.05.22 21:25:02,2022-05-06 21:25:02+02:00
12,21:25:06,06.05.22,2,4.1,535,06.05.22 21:25:06,2022-05-06 21:25:06+02:00
25,21:25:45,06.05.22,2,4.4,535,06.05.22 21:25:45,2022-05-06 21:25:45+02:00
21,21:30:24,06.05.22,2,4.4,535,06.05.22 21:30:24,2022-05-06 21:30:24+02:00
18,21:31:50,06.05.22,2,4.5,535,06.05.22 21:31:50,2022-05-06 21:31:50+02:00
22,21:38:21,06.05.22,2,4.9,535,06.05.22 21:38:21,2022-05-06 21:38:21+02:00
16,21:39:07,06.05.22,2,4.3,535,06.05.22 21:39:07,2022-05-06 21:39:07+02:00
18,21:39:11,06.05.22,2,4.7,535,06.05.22 21:39:11,2022-05-06 21:39:11+02:00
25,21:39:46,06.05.22,2,6.7,535,06.05.22 21:39:46,2022-05-06 21:39:46+02:00
18,21:42:14,06.05.22,2,2.9,535,06.05.22 21:42:14,2022-05-06 21:42:14+02:00
22,21:45:11,06.05.22,2,5.1,535,06.05.22 21:45:11,2022-05-06 21:45:11+02:00
19,21:46:21,06.05.22,2,4.0,535,06.05.22 21:46:21,2022-05-06 21:46:21+02:00
20,21:48:06,06.05.22,2,2.6,535,06.05.22 21:48:06,2022-05-06 21:48:06+02:00
24,21:48:14,06.05.22,2,6.5,535,06.05.22 21:48:14,2022-05-06 21:48:14+02:00
21,21:48:34,06.05.22,2,1.0,535,06.05.22 21:48:34,2022-05-06 21:48:34+02:00
17,21:49:04,06.05.22,2,3.8,535,06.05.22 21:49:04,2022-05-06 21:49:04+02:00
24,21:52:44,06.05.22,2,0.8,535,06.05.22 21:52:44,2022-05-06 21:52:44+02:00
11,21:52:52,06.05.22,2,15.9,535,06.05.22 21:52:52,2022-05-06 21:52:52+02:00
31,21:57:39,06.05.22,2,8.6,535,06.05.22 21:57:39,2022-05-06 21:57:39+02:00
24,22:10:29,06.05.22,2,3.7,535,06.05.22 22:10:29,2022-05-06 22:10:29+02:00
22,22:12:18,06.05.22,2,9.5,535,06.05.22 22:12:18,2022-05-06 22:12:18+02:00
18,22:13:10,06.05.22,2,6.7,535,06.05.22 22:13:10,2022-05-06 22:13:10+02:00
38,22:14:10,06.05.22,2,6.9,535,06.05.22 22:14:10,2022-05-06 22:14:10+02:00
14,22:16:58,06.05.22,2,4.1,535,06.05.22 22:16:58,2022-05-06 22:16:58+02:00
23,22:18:46,06.05.22,2,0.5,535,06.05.22 22:18:46,2022-05-06 22:18:46+02:00
24,22:21:07,06.05.22,2,2.9,535,06.05.22 22:21:07,2022-05-06 22:21:07+02:00
19,22:21:21,06.05.22,2,3.7,535,06.05.22 22:21:21,2022-05-06 22:21:21+02:00
19,22:21:34,06.05.22,2,4.6,535,06.05.22 22:21:34,2022-05-06 22:21:34+02:00
10,22:21:49,06.05.22,2,2.2,535,06.05.22 22:21:49,2022-05-06 22:21:49+02:00
22,22:28:12,06.05.22,2,4.3,535,06.05.22 22:28:12,2022-05-06 22:28:12+02:00
18,22:31:38,06.05.22,2,9.2,535,06.05.22 22:31:38,2022-05-06 22:31:38+02:00
23,22:32:04,06.05.22,2,5.2,535,06.05.22 22:32:04,2022-05-06 22:32:04+02:00
24,22:38:49,06.05.22,2,7.5,535,06.05.22 22:38:49,2022-05-06 22:38:49+02:00
19,22:39:11,06.05.22,2,3.7,535,06.05.22 22:39:11,2022-05-06 22:39:11+02:00
17,22:39:18,06.05.22,2,4.8,535,06.05.22 22:39:18,2022-05-06 22:39:18+02:00
26,22:40:07,06.05.22,2,5.7,535,06.05.22 22:40:07,2022-05-06 22:40:07+02:00
27,22:44:39,06.05.22,2,4.3,535,06.05.22 22:44:39,2022-05-06 22:44:39+02:00
22,22:45:19,06.05.22,2,8.7,535,06.05.22 22:45:19,2022-05-06 22:45:19+02:00
21,22:45:42,06.05.22,2,4.3,535,06.05.22 22:45:42,2022-05-06 22:45:42+02:00
19,22:46:06,06.05.22,2,10.0,535,06.05.22 22:46:06,2022-05-06 22:46:06+02:00
17,22:46:40,06.05.22,2,1.8,535,06.05.22 22:46:40,2022-05-06 22:46:40+02:00
27,22:50:46,06.05.22,2,3.4,535,06.05.22 22:50:46,2022-05-06 22:50:46+02:00
15,22:52:05,06.05.22,2,2.1,535,06.05.22 22:52:05,2022-05-06 22:52:05+02:00
26,22:52:15,06.05.22,2,3.1,535,06.05.22 22:52:15,2022-05-06 22:52:15+02:00
22,22:52:19,06.05.22,2,4.0,535,06.05.22 22:52:19,2022-05-06 22:52:19+02:00
22,22:52:42,06.05.22,2,12.3,535,06.05.22 22:52:42,2022-05-06 22:52:42+02:00
26,22:54:20,06.05.22,2,4.5,535,06.05.22 22:54:20,2022-05-06 22:54:20+02:00
28,22:56:29,06.05.22,2,7.2,535,06.05.22 22:56:29,2022-05-06 22:56:29+02:00
28,22:56:57,06.05.22,2,3.7,535,06.05.22 22:56:57,2022-05-06 22:56:57+02:00
28,22:59:39,06.05.22,2,4.7,535,06.05.22 22:59:39,2022-05-06 22:59:39+02:00
17,23:13:34,06.05.22,2,9.2,535,06.05.22 23:13:34,2022-05-06 23:13:34+02:00
22,23:13:40,06.05.22,2,1.6,535,06.05.22 23:13:40,2022-05-06 23:13:40+02:00
18,23:14:27,06.05.22,2,3.0,535,06.05.22 23:14:27,2022-05-06 23:14:27+02:00
31,23:16:37,06.05.22,2,8.4,535,06.05.22 23:16:37,2022-05-06 23:16:37+02:00
22,23:18:27,06.05.22,2,4.1,535,06.05.22 23:18:27,2022-05-06 23:18:27+02:00
18,23:20:29,06.05.22,2,4.3,535,06.05.22 23:20:29,2022-05-06 23:20:29+02:00
22,23:21:29,06.05.22,2,1.4,535,06.05.22 23:21:29,2022-05-06 23:21:29+02:00
26,23:24:42,06.05.22,2,4.7,535,06.05.22 23:24:42,2022-05-06 23:24:42+02:00
18,23:28:31,06.05.22,2,3.0,535,06.05.22 23:28:31,2022-05-06 23:28:31+02:00
21,23:30:43,06.05.22,2,6.4,535,06.05.22 23:30:43,2022-05-06 23:30:43+02:00
22,23:35:45,06.05.22,2,9.2,535,06.05.22 23:35:45,2022-05-06 23:35:45+02:00
24,23:39:56,06.05.22,2,4.1,535,06.05.22 23:39:56,2022-05-06 23:39:56+02:00
15,23:44:11,06.05.22,2,4.0,535,06.05.22 23:44:11,2022-05-06 23:44:11+02:00
15,23:47:38,06.05.22,2,6.4,535,06.05.22 23:47:38,2022-05-06 23:47:38+02:00
18,23:49:13,06.05.22,2,0.7,535,06.05.22 23:49:13,2022-05-06 23:49:13+02:00
18,23:49:37,06.05.22,2,10.3,535,06.05.22 23:49:37,2022-05-06 23:49:37+02:00
20,23:49:39,06.05.22,2,9.2,535,06.05.22 23:49:39,2022-05-06 23:49:39+02:00
17,23:53:56,06.05.22,2,3.0,535,06.05.22 23:53:56,2022-05-06 23:53:56+02:00
25,23:59:27,06.05.22,2,7.0,535,06.05.22 23:59:27,2022-05-06 23:59:27+02:00
21,00:02:29,07.05.22,2,3.9,535,07.05.22 00:02:29,2022-05-07 00:02:29+02:00
16,00:11:07,07.05.22,2,1.3,535,07.05.22 00:11:07,2022-05-07 00:11:07+02:00
24,00:11:32,07.05.22,2,1.6,535,07.05.22 00:11:32,2022-05-07 00:11:32+02:00
22,00:14:14,07.05.22,2,10.6,535,07.05.22 00:14:14,2022-05-07 00:14:14+02:00
25,00:16:17,07.05.22,2,4.7,535,07.05.22 00:16:17,2022-05-07 00:16:17+02:00
16,00:22:29,07.05.22,2,4.4,535,07.05.22 00:22:29,2022-05-07 00:22:29+02:00
16,00:23:57,07.05.22,2,1.0,535,07.05.22 00:23:57,2022-05-07 00:23:57+02:00
12,00:27:38,07.05.22,2,1.5,535,07.05.22 00:27:38,2022-05-07 00:27:38+02:00
27,00:27:54,07.05.22,2,10.8,535,07.05.22 00:27:54,2022-05-07 00:27:54+02:00
21,00:28:30,07.05.22,2,5.5,535,07.05.22 00:28:30,2022-05-07 00:28:30+02:00
23,00:38:50,07.05.22,2,9.3,535,07.05.22 00:38:50,2022-05-07 00:38:50+02:00
24,00:39:16,07.05.22,2,2.3,535,07.05.22 00:39:16,2022-05-07 00:39:16+02:00
22,00:46:24,07.05.22,2,2.0,535,07.05.22 00:46:24,2022-05-07 00:46:24+02:00
32,00:50:57,07.05.22,2,5.1,535,07.05.22 00:50:57,2022-05-07 00:50:57+02:00
28,00:54:52,07.05.22,2,9.6,535,07.05.22 00:54:52,2022-05-07 00:54:52+02:00
27,01:00:31,07.05.22,2,6.8,535,07.05.22 01:00:31,2022-05-07 01:00:31+02:00
25,01:21:06,07.05.22,2,3.3,535,07.05.22 01:21:06,2022-05-07 01:21:06+02:00
16,01:31:51,07.05.22,2,5.5,535,07.05.22 01:31:51,2022-05-07 01:31:51+02:00
25,02:05:56,07.05.22,2,3.2,535,07.05.22 02:05:56,2022-05-07 02:05:56+02:00
25,02:12:42,07.05.22,2,4.7,535,07.05.22 02:12:42,2022-05-07 02:12:42+02:00
28,02:16:28,07.05.22,2,4.2,535,07.05.22 02:16:28,2022-05-07 02:16:28+02:00
22,02:19:28,07.05.22,2,9.7,535,07.05.22 02:19:28,2022-05-07 02:19:28+02:00
19,02:32:38,07.05.22,2,3.8,535,07.05.22 02:32:38,2022-05-07 02:32:38+02:00
32,02:48:22,07.05.22,2,6.7,535,07.05.22 02:48:22,2022-05-07 02:48:22+02:00
22,03:10:32,07.05.22,2,9.3,535,07.05.22 03:10:32,2022-05-07 03:10:32+02:00
29,03:55:21,07.05.22,2,4.7,535,07.05.22 03:55:21,2022-05-07 03:55:21+02:00
25,03:59:15,07.05.22,2,9.1,535,07.05.22 03:59:15,2022-05-07 03:59:15+02:00
42,04:25:34,07.05.22,2,6.5,535,07.05.22 04:25:34,2022-05-07 04:25:34+02:00
17,04:42:29,07.05.22,2,8.2,535,07.05.22 04:42:29,2022-05-07 04:42:29+02:00
24,05:01:29,07.05.22,2,9.2,535,07.05.22 05:01:29,2022-05-07 05:01:29+02:00
26,06:25:48,07.05.22,2,2.0,535,07.05.22 06:25:48,2022-05-07 06:25:48+02:00
22,06:40:42,07.05.22,2,3.1,535,07.05.22 06:40:42,2022-05-07 06:40:42+02:00
23,07:08:42,07.05.22,2,5.2,535,07.05.22 07:08:42,2022-05-07 07:08:42+02:00
28,07:32:53,07.05.22,2,4.2,535,07.05.22 07:32:53,2022-05-07 07:32:53+02:00
21,07:38:52,07.05.22,2,7.1,535,07.05.22 07:38:52,2022-05-07 07:38:52+02:00
27,08:13:47,07.05.22,2,3.5,535,07.05.22 08:13:47,2022-05-07 08:13:47+02:00
28,08:14:21,07.05.22,2,2.9,535,07.05.22 08:14:21,2022-05-07 08:14:21+02:00
22,08:15:20,07.05.22,2,3.9,535,07.05.22 08:15:20,2022-05-07 08:15:20+02:00
24,08:26:05,07.05.22,2,4.5,535,07.05.22 08:26:05,2022-05-07 08:26:05+02:00
26,08:27:38,07.05.22,2,8.4,535,07.05.22 08:27:38,2022-05-07 08:27:38+02:00
34,08:30:39,07.05.22,2,9.2,535,07.05.22 08:30:39,2022-05-07 08:30:39+02:00
21,08:46:15,07.05.22,2,3.2,535,07.05.22 08:46:15,2022-05-07 08:46:15+02:00
19,08:48:26,07.05.22,2,4.4,535,07.05.22 08:48:26,2022-05-07 08:48:26+02:00
27,08:54:01,07.05.22,2,3.0,535,07.05.22 08:54:01,2022-05-07 08:54:01+02:00
25,09:00:19,07.05.22,2,12.7,535,07.05.22 09:00:19,2022-05-07 09:00:19+02:00
14,09:01:57,07.05.22,2,4.5,535,07.05.22 09:01:57,2022-05-07 09:01:57+02:00
18,09:06:49,07.05.22,2,3.3,535,07.05.22 09:06:49,2022-05-07 09:06:49+02:00
28,09:10:09,07.05.22,2,5.3,535,07.05.22 09:10:09,2022-05-07 09:10:09+02:00
18,09:12:38,07.05.22,2,9.5,535,07.05.22 09:12:38,2022-05-07 09:12:38+02:00
