Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,14:21:02,15.12.18,1,4.5,119,15.12.18 14:21:02,2018-12-15 14:21:02+01:00
30,14:21:08,15.12.18,1,3.1,119,15.12.18 14:21:08,2018-12-15 14:21:08+01:00
29,14:21:11,15.12.18,1,3.0,119,15.12.18 14:21:11,2018-12-15 14:21:11+01:00
45,14:21:14,15.12.18,1,4.6,119,15.12.18 14:21:14,2018-12-15 14:21:14+01:00
34,14:21:23,15.12.18,1,4.5,119,15.12.18 14:21:23,2018-12-15 14:21:23+01:00
32,14:21:36,15.12.18,1,4.7,119,15.12.18 14:21:36,2018-12-15 14:21:36+01:00
29,14:21:59,15.12.18,1,4.6,119,15.12.18 14:21:59,2018-12-15 14:21:59+01:00
17,14:22:03,15.12.18,1,0.5,119,15.12.18 14:22:03,2018-12-15 14:22:03+01:00
39,14:23:09,15.12.18,1,5.5,119,15.12.18 14:23:09,2018-12-15 14:23:09+01:00
34,14:23:13,15.12.18,1,4.8,119,15.12.18 14:23:13,2018-12-15 14:23:13+01:00
32,14:23:15,15.12.18,1,4.5,119,15.12.18 14:23:15,2018-12-15 14:23:15+01:00
7,14:24:14,15.12.18,1,1.9,119,15.12.18 14:24:14,2018-12-15 14:24:14+01:00
37,14:24:25,15.12.18,1,4.1,119,15.12.18 14:24:25,2018-12-15 14:24:25+01:00
29,14:24:59,15.12.18,1,4.3,119,15.12.18 14:24:59,2018-12-15 14:24:59+01:00
37,14:25:18,15.12.18,1,3.9,119,15.12.18 14:25:18,2018-12-15 14:25:18+01:00
34,14:25:32,15.12.18,1,3.6,119,15.12.18 14:25:32,2018-12-15 14:25:32+01:00
34,14:25:36,15.12.18,1,4.3,119,15.12.18 14:25:36,2018-12-15 14:25:36+01:00
26,14:25:44,15.12.18,1,4.2,119,15.12.18 14:25:44,2018-12-15 14:25:44+01:00
39,14:25:53,15.12.18,1,4.5,119,15.12.18 14:25:53,2018-12-15 14:25:53+01:00
25,14:26:12,15.12.18,1,1.2,119,15.12.18 14:26:12,2018-12-15 14:26:12+01:00
16,14:26:19,15.12.18,1,2.1,119,15.12.18 14:26:19,2018-12-15 14:26:19+01:00
32,14:26:28,15.12.18,1,3.5,119,15.12.18 14:26:28,2018-12-15 14:26:28+01:00
28,14:26:51,15.12.18,1,4.7,119,15.12.18 14:26:51,2018-12-15 14:26:51+01:00
28,14:26:53,15.12.18,1,4.4,119,15.12.18 14:26:53,2018-12-15 14:26:53+01:00
28,14:27:13,15.12.18,1,19.0,119,15.12.18 14:27:13,2018-12-15 14:27:13+01:00
9,14:28:05,15.12.18,1,2.7,119,15.12.18 14:28:05,2018-12-15 14:28:05+01:00
30,14:28:23,15.12.18,1,4.8,119,15.12.18 14:28:23,2018-12-15 14:28:23+01:00
37,14:28:35,15.12.18,1,1.2,119,15.12.18 14:28:35,2018-12-15 14:28:35+01:00
33,14:29:09,15.12.18,1,4.6,119,15.12.18 14:29:09,2018-12-15 14:29:09+01:00
34,14:29:47,15.12.18,1,4.5,119,15.12.18 14:29:47,2018-12-15 14:29:47+01:00
30,14:30:18,15.12.18,1,4.5,119,15.12.18 14:30:18,2018-12-15 14:30:18+01:00
42,14:30:58,15.12.18,1,4.1,119,15.12.18 14:30:58,2018-12-15 14:30:58+01:00
39,14:31:10,15.12.18,1,4.3,119,15.12.18 14:31:10,2018-12-15 14:31:10+01:00
30,14:31:44,15.12.18,1,4.9,119,15.12.18 14:31:44,2018-12-15 14:31:44+01:00
36,14:31:51,15.12.18,1,3.9,119,15.12.18 14:31:51,2018-12-15 14:31:51+01:00
26,14:32:19,15.12.18,1,4.7,119,15.12.18 14:32:19,2018-12-15 14:32:19+01:00
30,14:32:46,15.12.18,1,3.5,119,15.12.18 14:32:46,2018-12-15 14:32:46+01:00
37,14:32:49,15.12.18,1,4.0,119,15.12.18 14:32:49,2018-12-15 14:32:49+01:00
34,14:32:56,15.12.18,1,3.9,119,15.12.18 14:32:56,2018-12-15 14:32:56+01:00
10,14:33:03,15.12.18,1,3.8,119,15.12.18 14:33:03,2018-12-15 14:33:03+01:00
26,14:33:12,15.12.18,1,3.4,119,15.12.18 14:33:12,2018-12-15 14:33:12+01:00
29,14:33:24,15.12.18,1,3.8,119,15.12.18 14:33:24,2018-12-15 14:33:24+01:00
25,14:33:29,15.12.18,1,3.8,119,15.12.18 14:33:29,2018-12-15 14:33:29+01:00
32,14:33:33,15.12.18,1,3.3,119,15.12.18 14:33:33,2018-12-15 14:33:33+01:00
45,14:34:24,15.12.18,1,4.5,119,15.12.18 14:34:24,2018-12-15 14:34:24+01:00
42,14:34:33,15.12.18,1,3.7,119,15.12.18 14:34:33,2018-12-15 14:34:33+01:00
18,14:34:56,15.12.18,1,7.6,119,15.12.18 14:34:56,2018-12-15 14:34:56+01:00
34,14:35:07,15.12.18,1,3.5,119,15.12.18 14:35:07,2018-12-15 14:35:07+01:00
35,14:35:14,15.12.18,1,4.6,119,15.12.18 14:35:14,2018-12-15 14:35:14+01:00
20,14:35:22,15.12.18,1,0.8,119,15.12.18 14:35:22,2018-12-15 14:35:22+01:00
33,14:35:26,15.12.18,1,3.8,119,15.12.18 14:35:26,2018-12-15 14:35:26+01:00
26,14:36:14,15.12.18,1,3.7,119,15.12.18 14:36:14,2018-12-15 14:36:14+01:00
35,14:36:42,15.12.18,1,4.9,119,15.12.18 14:36:42,2018-12-15 14:36:42+01:00
36,14:37:05,15.12.18,1,19.0,119,15.12.18 14:37:05,2018-12-15 14:37:05+01:00
31,14:37:11,15.12.18,1,3.7,119,15.12.18 14:37:11,2018-12-15 14:37:11+01:00
37,14:37:22,15.12.18,1,4.6,119,15.12.18 14:37:22,2018-12-15 14:37:22+01:00
37,14:37:27,15.12.18,1,4.9,119,15.12.18 14:37:27,2018-12-15 14:37:27+01:00
22,14:38:08,15.12.18,1,3.3,119,15.12.18 14:38:08,2018-12-15 14:38:08+01:00
44,14:38:33,15.12.18,1,3.3,119,15.12.18 14:38:33,2018-12-15 14:38:33+01:00
14,14:39:37,15.12.18,1,1.8,119,15.12.18 14:39:37,2018-12-15 14:39:37+01:00
20,14:39:48,15.12.18,1,2.1,119,15.12.18 14:39:48,2018-12-15 14:39:48+01:00
38,14:40:02,15.12.18,1,3.9,119,15.12.18 14:40:02,2018-12-15 14:40:02+01:00
29,14:40:12,15.12.18,1,4.7,119,15.12.18 14:40:12,2018-12-15 14:40:12+01:00
30,14:40:15,15.12.18,1,9.6,119,15.12.18 14:40:15,2018-12-15 14:40:15+01:00
36,14:40:28,15.12.18,1,3.8,119,15.12.18 14:40:28,2018-12-15 14:40:28+01:00
8,14:40:36,15.12.18,1,1.0,119,15.12.18 14:40:36,2018-12-15 14:40:36+01:00
37,14:40:55,15.12.18,1,3.7,119,15.12.18 14:40:55,2018-12-15 14:40:55+01:00
34,14:41:02,15.12.18,1,3.0,119,15.12.18 14:41:02,2018-12-15 14:41:02+01:00
26,14:41:10,15.12.18,1,4.4,119,15.12.18 14:41:10,2018-12-15 14:41:10+01:00
23,14:41:13,15.12.18,1,0.9,119,15.12.18 14:41:13,2018-12-15 14:41:13+01:00
31,14:43:42,15.12.18,1,9.8,119,15.12.18 14:43:42,2018-12-15 14:43:42+01:00
29,14:43:43,15.12.18,1,5.8,119,15.12.18 14:43:43,2018-12-15 14:43:43+01:00
27,14:43:45,15.12.18,1,4.1,119,15.12.18 14:43:45,2018-12-15 14:43:45+01:00
29,14:43:47,15.12.18,1,4.8,119,15.12.18 14:43:47,2018-12-15 14:43:47+01:00
31,14:43:56,15.12.18,1,6.9,119,15.12.18 14:43:56,2018-12-15 14:43:56+01:00
15,14:44:37,15.12.18,1,0.5,119,15.12.18 14:44:37,2018-12-15 14:44:37+01:00
33,14:44:46,15.12.18,1,4.1,119,15.12.18 14:44:46,2018-12-15 14:44:46+01:00
33,14:44:48,15.12.18,1,0.6,119,15.12.18 14:44:48,2018-12-15 14:44:48+01:00
25,14:45:14,15.12.18,1,4.1,119,15.12.18 14:45:14,2018-12-15 14:45:14+01:00
26,14:45:16,15.12.18,1,3.0,119,15.12.18 14:45:16,2018-12-15 14:45:16+01:00
41,14:45:21,15.12.18,1,0.6,119,15.12.18 14:45:21,2018-12-15 14:45:21+01:00
32,14:46:46,15.12.18,1,4.8,119,15.12.18 14:46:46,2018-12-15 14:46:46+01:00
14,14:46:56,15.12.18,1,2.0,119,15.12.18 14:46:56,2018-12-15 14:46:56+01:00
16,14:47:16,15.12.18,1,2.8,119,15.12.18 14:47:16,2018-12-15 14:47:16+01:00
41,14:47:26,15.12.18,1,4.4,119,15.12.18 14:47:26,2018-12-15 14:47:26+01:00
7,14:47:52,15.12.18,1,2.9,119,15.12.18 14:47:52,2018-12-15 14:47:52+01:00
39,14:48:09,15.12.18,1,3.9,119,15.12.18 14:48:09,2018-12-15 14:48:09+01:00
17,14:48:14,15.12.18,1,1.7,119,15.12.18 14:48:14,2018-12-15 14:48:14+01:00
45,14:48:18,15.12.18,1,5.6,119,15.12.18 14:48:18,2018-12-15 14:48:18+01:00
34,14:48:25,15.12.18,1,4.6,119,15.12.18 14:48:25,2018-12-15 14:48:25+01:00
28,14:48:49,15.12.18,1,4.5,119,15.12.18 14:48:49,2018-12-15 14:48:49+01:00
14,14:48:56,15.12.18,1,7.7,119,15.12.18 14:48:56,2018-12-15 14:48:56+01:00
16,14:48:59,15.12.18,1,2.5,119,15.12.18 14:48:59,2018-12-15 14:48:59+01:00
19,14:49:01,15.12.18,1,0.5,119,15.12.18 14:49:01,2018-12-15 14:49:01+01:00
22,14:49:29,15.12.18,1,3.3,119,15.12.18 14:49:29,2018-12-15 14:49:29+01:00
34,14:50:03,15.12.18,1,3.2,119,15.12.18 14:50:03,2018-12-15 14:50:03+01:00
30,14:50:14,15.12.18,1,19.0,119,15.12.18 14:50:14,2018-12-15 14:50:14+01:00
39,14:50:24,15.12.18,1,1.3,119,15.12.18 14:50:24,2018-12-15 14:50:24+01:00
23,14:50:44,15.12.18,1,4.1,119,15.12.18 14:50:44,2018-12-15 14:50:44+01:00
18,14:50:48,15.12.18,1,0.5,119,15.12.18 14:50:48,2018-12-15 14:50:48+01:00
27,14:51:10,15.12.18,1,3.0,119,15.12.18 14:51:10,2018-12-15 14:51:10+01:00
31,14:51:36,15.12.18,1,3.5,119,15.12.18 14:51:36,2018-12-15 14:51:36+01:00
38,14:52:03,15.12.18,1,3.6,119,15.12.18 14:52:03,2018-12-15 14:52:03+01:00
25,14:52:11,15.12.18,1,4.5,119,15.12.18 14:52:11,2018-12-15 14:52:11+01:00
23,14:52:24,15.12.18,1,3.4,119,15.12.18 14:52:24,2018-12-15 14:52:24+01:00
19,14:52:28,15.12.18,1,0.9,119,15.12.18 14:52:28,2018-12-15 14:52:28+01:00
27,14:53:44,15.12.18,1,5.5,119,15.12.18 14:53:44,2018-12-15 14:53:44+01:00
29,14:53:48,15.12.18,1,5.1,119,15.12.18 14:53:48,2018-12-15 14:53:48+01:00
31,14:53:52,15.12.18,1,4.1,119,15.12.18 14:53:52,2018-12-15 14:53:52+01:00
17,14:53:59,15.12.18,1,3.7,119,15.12.18 14:53:59,2018-12-15 14:53:59+01:00
33,14:54:31,15.12.18,1,3.7,119,15.12.18 14:54:31,2018-12-15 14:54:31+01:00
30,14:54:54,15.12.18,1,11.0,119,15.12.18 14:54:54,2018-12-15 14:54:54+01:00
41,14:54:59,15.12.18,1,4.2,119,15.12.18 14:54:59,2018-12-15 14:54:59+01:00
41,14:55:05,15.12.18,1,5.1,119,15.12.18 14:55:05,2018-12-15 14:55:05+01:00
36,14:55:08,15.12.18,1,3.6,119,15.12.18 14:55:08,2018-12-15 14:55:08+01:00
27,14:55:15,15.12.18,1,8.9,119,15.12.18 14:55:15,2018-12-15 14:55:15+01:00
34,14:55:21,15.12.18,1,4.1,119,15.12.18 14:55:21,2018-12-15 14:55:21+01:00
29,14:55:26,15.12.18,1,4.2,119,15.12.18 14:55:26,2018-12-15 14:55:26+01:00
36,14:56:16,15.12.18,1,4.7,119,15.12.18 14:56:16,2018-12-15 14:56:16+01:00
43,14:56:21,15.12.18,1,4.6,119,15.12.18 14:56:21,2018-12-15 14:56:21+01:00
39,14:56:27,15.12.18,1,4.6,119,15.12.18 14:56:27,2018-12-15 14:56:27+01:00
33,14:56:46,15.12.18,1,5.4,119,15.12.18 14:56:46,2018-12-15 14:56:46+01:00
31,14:57:18,15.12.18,1,10.2,119,15.12.18 14:57:18,2018-12-15 14:57:18+01:00
33,14:57:32,15.12.18,1,3.8,119,15.12.18 14:57:32,2018-12-15 14:57:32+01:00
39,14:57:37,15.12.18,1,4.1,119,15.12.18 14:57:37,2018-12-15 14:57:37+01:00
30,14:58:27,15.12.18,1,4.9,119,15.12.18 14:58:27,2018-12-15 14:58:27+01:00
40,14:58:37,15.12.18,1,10.3,119,15.12.18 14:58:37,2018-12-15 14:58:37+01:00
31,15:00:14,15.12.18,1,5.2,119,15.12.18 15:00:14,2018-12-15 15:00:14+01:00
29,15:00:19,15.12.18,1,5.0,119,15.12.18 15:00:19,2018-12-15 15:00:19+01:00
35,15:00:24,15.12.18,1,4.2,119,15.12.18 15:00:24,2018-12-15 15:00:24+01:00
33,15:00:42,15.12.18,1,4.6,119,15.12.18 15:00:42,2018-12-15 15:00:42+01:00
34,15:00:44,15.12.18,1,4.8,119,15.12.18 15:00:44,2018-12-15 15:00:44+01:00
31,15:00:46,15.12.18,1,4.1,119,15.12.18 15:00:46,2018-12-15 15:00:46+01:00
22,15:01:23,15.12.18,1,4.0,119,15.12.18 15:01:23,2018-12-15 15:01:23+01:00
29,15:01:25,15.12.18,1,4.5,119,15.12.18 15:01:25,2018-12-15 15:01:25+01:00
40,15:01:41,15.12.18,1,5.3,119,15.12.18 15:01:41,2018-12-15 15:01:41+01:00
33,15:01:46,15.12.18,1,4.5,119,15.12.18 15:01:46,2018-12-15 15:01:46+01:00
32,15:01:48,15.12.18,1,4.4,119,15.12.18 15:01:48,2018-12-15 15:01:48+01:00
30,15:01:56,15.12.18,1,4.8,119,15.12.18 15:01:56,2018-12-15 15:01:56+01:00
32,15:01:58,15.12.18,1,4.1,119,15.12.18 15:01:58,2018-12-15 15:01:58+01:00
36,15:02:29,15.12.18,1,6.1,119,15.12.18 15:02:29,2018-12-15 15:02:29+01:00
18,15:03:01,15.12.18,1,0.5,119,15.12.18 15:03:01,2018-12-15 15:03:01+01:00
17,15:03:10,15.12.18,1,3.4,119,15.12.18 15:03:10,2018-12-15 15:03:10+01:00
22,15:03:13,15.12.18,1,4.1,119,15.12.18 15:03:13,2018-12-15 15:03:13+01:00
9,15:03:24,15.12.18,1,8.5,119,15.12.18 15:03:24,2018-12-15 15:03:24+01:00
29,15:04:02,15.12.18,1,20.0,119,15.12.18 15:04:02,2018-12-15 15:04:02+01:00
25,15:04:06,15.12.18,1,1.6,119,15.12.18 15:04:06,2018-12-15 15:04:06+01:00
25,15:04:10,15.12.18,1,4.5,119,15.12.18 15:04:10,2018-12-15 15:04:10+01:00
29,15:04:41,15.12.18,1,3.5,119,15.12.18 15:04:41,2018-12-15 15:04:41+01:00
17,15:04:48,15.12.18,1,0.6,119,15.12.18 15:04:48,2018-12-15 15:04:48+01:00
29,15:04:59,15.12.18,1,20.3,119,15.12.18 15:04:59,2018-12-15 15:04:59+01:00
31,15:05:09,15.12.18,1,3.9,119,15.12.18 15:05:09,2018-12-15 15:05:09+01:00
29,15:05:12,15.12.18,1,4.4,119,15.12.18 15:05:12,2018-12-15 15:05:12+01:00
18,15:05:29,15.12.18,1,1.6,119,15.12.18 15:05:29,2018-12-15 15:05:29+01:00
18,15:06:04,15.12.18,1,0.5,119,15.12.18 15:06:04,2018-12-15 15:06:04+01:00
38,15:06:28,15.12.18,1,1.5,119,15.12.18 15:06:28,2018-12-15 15:06:28+01:00
31,15:06:43,15.12.18,1,4.0,119,15.12.18 15:06:43,2018-12-15 15:06:43+01:00
30,15:06:46,15.12.18,1,4.3,119,15.12.18 15:06:46,2018-12-15 15:06:46+01:00
31,15:06:55,15.12.18,1,4.7,119,15.12.18 15:06:55,2018-12-15 15:06:55+01:00
25,15:07:47,15.12.18,1,3.4,119,15.12.18 15:07:47,2018-12-15 15:07:47+01:00
26,15:08:23,15.12.18,1,3.7,119,15.12.18 15:08:23,2018-12-15 15:08:23+01:00
21,15:08:26,15.12.18,1,0.5,119,15.12.18 15:08:26,2018-12-15 15:08:26+01:00
41,15:08:29,15.12.18,1,4.0,119,15.12.18 15:08:29,2018-12-15 15:08:29+01:00
29,15:10:17,15.12.18,1,4.0,119,15.12.18 15:10:17,2018-12-15 15:10:17+01:00
31,15:10:20,15.12.18,1,4.8,119,15.12.18 15:10:20,2018-12-15 15:10:20+01:00
27,15:10:25,15.12.18,1,3.4,119,15.12.18 15:10:25,2018-12-15 15:10:25+01:00
32,15:10:45,15.12.18,1,3.9,119,15.12.18 15:10:45,2018-12-15 15:10:45+01:00
30,15:11:07,15.12.18,1,11.5,119,15.12.18 15:11:07,2018-12-15 15:11:07+01:00
36,15:11:16,15.12.18,1,5.2,119,15.12.18 15:11:16,2018-12-15 15:11:16+01:00
29,15:11:19,15.12.18,1,4.5,119,15.12.18 15:11:19,2018-12-15 15:11:19+01:00
24,15:11:28,15.12.18,1,5.0,119,15.12.18 15:11:28,2018-12-15 15:11:28+01:00
32,15:11:29,15.12.18,1,1.9,119,15.12.18 15:11:29,2018-12-15 15:11:29+01:00
27,15:11:49,15.12.18,1,3.7,119,15.12.18 15:11:49,2018-12-15 15:11:49+01:00
28,15:13:28,15.12.18,1,3.8,119,15.12.18 15:13:28,2018-12-15 15:13:28+01:00
34,15:13:31,15.12.18,1,5.0,119,15.12.18 15:13:31,2018-12-15 15:13:31+01:00
27,15:13:55,15.12.18,1,19.1,119,15.12.18 15:13:55,2018-12-15 15:13:55+01:00
25,15:13:57,15.12.18,1,3.9,119,15.12.18 15:13:57,2018-12-15 15:13:57+01:00
22,15:14:14,15.12.18,1,3.7,119,15.12.18 15:14:14,2018-12-15 15:14:14+01:00
21,15:14:17,15.12.18,1,4.2,119,15.12.18 15:14:17,2018-12-15 15:14:17+01:00
19,15:14:20,15.12.18,1,3.4,119,15.12.18 15:14:20,2018-12-15 15:14:20+01:00
36,15:15:00,15.12.18,1,4.2,119,15.12.18 15:15:00,2018-12-15 15:15:00+01:00
34,15:15:18,15.12.18,1,4.7,119,15.12.18 15:15:18,2018-12-15 15:15:18+01:00
31,15:15:32,15.12.18,1,5.1,119,15.12.18 15:15:32,2018-12-15 15:15:32+01:00
35,15:15:49,15.12.18,1,3.8,119,15.12.18 15:15:49,2018-12-15 15:15:49+01:00
32,15:15:52,15.12.18,1,4.8,119,15.12.18 15:15:52,2018-12-15 15:15:52+01:00
22,15:16:07,15.12.18,1,1.0,119,15.12.18 15:16:07,2018-12-15 15:16:07+01:00
26,15:16:13,15.12.18,1,3.3,119,15.12.18 15:16:13,2018-12-15 15:16:13+01:00
37,15:16:23,15.12.18,1,4.1,119,15.12.18 15:16:23,2018-12-15 15:16:23+01:00
38,15:16:29,15.12.18,1,4.5,119,15.12.18 15:16:29,2018-12-15 15:16:29+01:00
29,15:16:40,15.12.18,1,4.2,119,15.12.18 15:16:40,2018-12-15 15:16:40+01:00
30,15:16:42,15.12.18,1,3.4,119,15.12.18 15:16:42,2018-12-15 15:16:42+01:00
36,15:17:03,15.12.18,1,4.1,119,15.12.18 15:17:03,2018-12-15 15:17:03+01:00
37,15:17:41,15.12.18,1,5.6,119,15.12.18 15:17:41,2018-12-15 15:17:41+01:00
32,15:17:44,15.12.18,1,4.3,119,15.12.18 15:17:44,2018-12-15 15:17:44+01:00
24,15:18:02,15.12.18,1,3.5,119,15.12.18 15:18:02,2018-12-15 15:18:02+01:00
40,15:18:23,15.12.18,1,4.9,119,15.12.18 15:18:23,2018-12-15 15:18:23+01:00
32,15:18:30,15.12.18,1,3.7,119,15.12.18 15:18:30,2018-12-15 15:18:30+01:00
31,15:18:54,15.12.18,1,3.7,119,15.12.18 15:18:54,2018-12-15 15:18:54+01:00
32,15:19:06,15.12.18,1,5.7,119,15.12.18 15:19:06,2018-12-15 15:19:06+01:00
29,15:19:17,15.12.18,1,3.6,119,15.12.18 15:19:17,2018-12-15 15:19:17+01:00
29,15:20:49,15.12.18,1,19.7,119,15.12.18 15:20:49,2018-12-15 15:20:49+01:00
37,15:20:56,15.12.18,1,4.4,119,15.12.18 15:20:56,2018-12-15 15:20:56+01:00
38,15:21:04,15.12.18,1,3.6,119,15.12.18 15:21:04,2018-12-15 15:21:04+01:00
38,15:21:39,15.12.18,1,4.4,119,15.12.18 15:21:39,2018-12-15 15:21:39+01:00
36,15:21:44,15.12.18,1,5.4,119,15.12.18 15:21:44,2018-12-15 15:21:44+01:00
31,15:22:14,15.12.18,1,4.7,119,15.12.18 15:22:14,2018-12-15 15:22:14+01:00
8,15:22:33,15.12.18,1,2.7,119,15.12.18 15:22:33,2018-12-15 15:22:33+01:00
17,15:22:50,15.12.18,1,0.7,119,15.12.18 15:22:50,2018-12-15 15:22:50+01:00
24,15:23:56,15.12.18,1,3.6,119,15.12.18 15:23:56,2018-12-15 15:23:56+01:00
40,15:24:05,15.12.18,1,4.2,119,15.12.18 15:24:05,2018-12-15 15:24:05+01:00
30,15:24:16,15.12.18,1,4.6,119,15.12.18 15:24:16,2018-12-15 15:24:16+01:00
36,15:24:31,15.12.18,1,3.9,119,15.12.18 15:24:31,2018-12-15 15:24:31+01:00
30,15:24:38,15.12.18,1,7.5,119,15.12.18 15:24:38,2018-12-15 15:24:38+01:00
35,15:24:50,15.12.18,1,3.2,119,15.12.18 15:24:50,2018-12-15 15:24:50+01:00
33,15:24:53,15.12.18,1,2.7,119,15.12.18 15:24:53,2018-12-15 15:24:53+01:00
34,15:24:56,15.12.18,1,3.4,119,15.12.18 15:24:56,2018-12-15 15:24:56+01:00
31,15:25:18,15.12.18,1,3.3,119,15.12.18 15:25:18,2018-12-15 15:25:18+01:00
34,15:25:43,15.12.18,1,4.7,119,15.12.18 15:25:43,2018-12-15 15:25:43+01:00
21,15:26:25,15.12.18,1,4.2,119,15.12.18 15:26:25,2018-12-15 15:26:25+01:00
14,15:26:29,15.12.18,1,0.5,119,15.12.18 15:26:29,2018-12-15 15:26:29+01:00
30,15:26:43,15.12.18,1,4.1,119,15.12.18 15:26:43,2018-12-15 15:26:43+01:00
36,15:26:53,15.12.18,1,4.5,119,15.12.18 15:26:53,2018-12-15 15:26:53+01:00
32,15:27:11,15.12.18,1,2.6,119,15.12.18 15:27:11,2018-12-15 15:27:11+01:00
31,15:27:18,15.12.18,1,5.6,119,15.12.18 15:27:18,2018-12-15 15:27:18+01:00
31,15:27:19,15.12.18,1,1.2,119,15.12.18 15:27:19,2018-12-15 15:27:19+01:00
29,15:27:22,15.12.18,1,2.8,119,15.12.18 15:27:22,2018-12-15 15:27:22+01:00
29,15:27:25,15.12.18,1,3.9,119,15.12.18 15:27:25,2018-12-15 15:27:25+01:00
7,15:27:34,15.12.18,1,9.0,119,15.12.18 15:27:34,2018-12-15 15:27:34+01:00
33,15:27:37,15.12.18,1,3.7,119,15.12.18 15:27:37,2018-12-15 15:27:37+01:00
28,15:27:41,15.12.18,1,2.0,119,15.12.18 15:27:41,2018-12-15 15:27:41+01:00
21,15:27:46,15.12.18,1,1.4,119,15.12.18 15:27:46,2018-12-15 15:27:46+01:00
34,15:28:53,15.12.18,1,4.3,119,15.12.18 15:28:53,2018-12-15 15:28:53+01:00
30,15:29:51,15.12.18,1,19.7,119,15.12.18 15:29:51,2018-12-15 15:29:51+01:00
31,15:30:28,15.12.18,1,3.4,119,15.12.18 15:30:28,2018-12-15 15:30:28+01:00
37,15:30:51,15.12.18,1,3.3,119,15.12.18 15:30:51,2018-12-15 15:30:51+01:00
14,15:31:05,15.12.18,1,1.0,119,15.12.18 15:31:05,2018-12-15 15:31:05+01:00
33,15:31:22,15.12.18,1,4.7,119,15.12.18 15:31:22,2018-12-15 15:31:22+01:00
32,15:31:39,15.12.18,1,3.7,119,15.12.18 15:31:39,2018-12-15 15:31:39+01:00
7,15:31:52,15.12.18,1,2.3,119,15.12.18 15:31:52,2018-12-15 15:31:52+01:00
35,15:32:09,15.12.18,1,5.5,119,15.12.18 15:32:09,2018-12-15 15:32:09+01:00
31,15:32:29,15.12.18,1,3.5,119,15.12.18 15:32:29,2018-12-15 15:32:29+01:00
33,15:32:33,15.12.18,1,3.4,119,15.12.18 15:32:33,2018-12-15 15:32:33+01:00
26,15:32:54,15.12.18,1,4.2,119,15.12.18 15:32:54,2018-12-15 15:32:54+01:00
28,15:32:56,15.12.18,1,4.0,119,15.12.18 15:32:56,2018-12-15 15:32:56+01:00
39,15:33:41,15.12.18,1,4.3,119,15.12.18 15:33:41,2018-12-15 15:33:41+01:00
32,15:34:09,15.12.18,1,4.7,119,15.12.18 15:34:09,2018-12-15 15:34:09+01:00
31,15:35:34,15.12.18,1,4.2,119,15.12.18 15:35:34,2018-12-15 15:35:34+01:00
30,15:35:37,15.12.18,1,3.9,119,15.12.18 15:35:37,2018-12-15 15:35:37+01:00
42,15:35:50,15.12.18,1,4.2,119,15.12.18 15:35:50,2018-12-15 15:35:50+01:00
24,15:36:25,15.12.18,1,0.6,119,15.12.18 15:36:25,2018-12-15 15:36:25+01:00
26,15:36:29,15.12.18,1,3.6,119,15.12.18 15:36:29,2018-12-15 15:36:29+01:00
30,15:36:35,15.12.18,1,4.3,119,15.12.18 15:36:35,2018-12-15 15:36:35+01:00
28,15:36:38,15.12.18,1,2.8,119,15.12.18 15:36:38,2018-12-15 15:36:38+01:00
24,15:36:43,15.12.18,1,18.5,119,15.12.18 15:36:43,2018-12-15 15:36:43+01:00
32,15:37:37,15.12.18,1,4.8,119,15.12.18 15:37:37,2018-12-15 15:37:37+01:00
28,15:37:55,15.12.18,1,4.4,119,15.12.18 15:37:55,2018-12-15 15:37:55+01:00
18,15:38:08,15.12.18,1,0.5,119,15.12.18 15:38:08,2018-12-15 15:38:08+01:00
40,15:38:23,15.12.18,1,4.1,119,15.12.18 15:38:23,2018-12-15 15:38:23+01:00
36,15:38:32,15.12.18,1,5.3,119,15.12.18 15:38:32,2018-12-15 15:38:32+01:00
31,15:38:34,15.12.18,1,4.2,119,15.12.18 15:38:34,2018-12-15 15:38:34+01:00
30,15:38:51,15.12.18,1,4.2,119,15.12.18 15:38:51,2018-12-15 15:38:51+01:00
32,15:38:54,15.12.18,1,4.6,119,15.12.18 15:38:54,2018-12-15 15:38:54+01:00
28,15:39:27,15.12.18,1,3.3,119,15.12.18 15:39:27,2018-12-15 15:39:27+01:00
33,15:39:39,15.12.18,1,2.9,119,15.12.18 15:39:39,2018-12-15 15:39:39+01:00
35,15:40:07,15.12.18,1,4.4,119,15.12.18 15:40:07,2018-12-15 15:40:07+01:00
36,15:40:08,15.12.18,1,3.8,119,15.12.18 15:40:08,2018-12-15 15:40:08+01:00
35,15:40:29,15.12.18,1,3.8,119,15.12.18 15:40:29,2018-12-15 15:40:29+01:00
15,15:40:40,15.12.18,1,1.1,119,15.12.18 15:40:40,2018-12-15 15:40:40+01:00
23,15:40:59,15.12.18,1,0.7,119,15.12.18 15:40:59,2018-12-15 15:40:59+01:00
24,15:41:08,15.12.18,1,3.3,119,15.12.18 15:41:08,2018-12-15 15:41:08+01:00
19,15:41:38,15.12.18,1,4.7,119,15.12.18 15:41:38,2018-12-15 15:41:38+01:00
22,15:41:41,15.12.18,1,4.2,119,15.12.18 15:41:41,2018-12-15 15:41:41+01:00
34,15:41:51,15.12.18,1,3.8,119,15.12.18 15:41:51,2018-12-15 15:41:51+01:00
