Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,11:26:52,16.10.21,1,5.0,448,16.10.21 11:26:52,2021-10-16 11:26:52+02:00
55,11:26:58,16.10.21,1,3.9,448,16.10.21 11:26:58,2021-10-16 11:26:58+02:00
42,11:27:40,16.10.21,1,4.4,448,16.10.21 11:27:40,2021-10-16 11:27:40+02:00
40,11:28:12,16.10.21,1,4.5,448,16.10.21 11:28:12,2021-10-16 11:28:12+02:00
12,11:28:21,16.10.21,1,2.8,448,16.10.21 11:28:21,2021-10-16 11:28:21+02:00
30,11:28:33,16.10.21,1,4.9,448,16.10.21 11:28:33,2021-10-16 11:28:33+02:00
42,11:28:59,16.10.21,1,4.1,448,16.10.21 11:28:59,2021-10-16 11:28:59+02:00
48,11:29:03,16.10.21,1,4.5,448,16.10.21 11:29:03,2021-10-16 11:29:03+02:00
19,11:29:47,16.10.21,1,2.5,448,16.10.21 11:29:47,2021-10-16 11:29:47+02:00
20,11:30:13,16.10.21,1,2.2,448,16.10.21 11:30:13,2021-10-16 11:30:13+02:00
32,11:30:28,16.10.21,1,21.9,448,16.10.21 11:30:28,2021-10-16 11:30:28+02:00
36,11:30:30,16.10.21,1,3.6,448,16.10.21 11:30:30,2021-10-16 11:30:30+02:00
39,11:30:32,16.10.21,1,3.9,448,16.10.21 11:30:32,2021-10-16 11:30:32+02:00
47,11:31:10,16.10.21,1,7.1,448,16.10.21 11:31:10,2021-10-16 11:31:10+02:00
45,11:31:13,16.10.21,1,4.7,448,16.10.21 11:31:13,2021-10-16 11:31:13+02:00
44,11:31:15,16.10.21,1,3.6,448,16.10.21 11:31:15,2021-10-16 11:31:15+02:00
38,11:31:24,16.10.21,1,4.2,448,16.10.21 11:31:24,2021-10-16 11:31:24+02:00
9,11:31:32,16.10.21,1,2.8,448,16.10.21 11:31:32,2021-10-16 11:31:32+02:00
35,11:31:36,16.10.21,1,3.6,448,16.10.21 11:31:36,2021-10-16 11:31:36+02:00
31,11:32:07,16.10.21,1,2.8,448,16.10.21 11:32:07,2021-10-16 11:32:07+02:00
51,11:32:26,16.10.21,1,4.8,448,16.10.21 11:32:26,2021-10-16 11:32:26+02:00
53,11:32:28,16.10.21,1,4.1,448,16.10.21 11:32:28,2021-10-16 11:32:28+02:00
24,11:32:49,16.10.21,1,2.4,448,16.10.21 11:32:49,2021-10-16 11:32:49+02:00
22,11:32:55,16.10.21,1,2.3,448,16.10.21 11:32:55,2021-10-16 11:32:55+02:00
46,11:33:11,16.10.21,1,4.6,448,16.10.21 11:33:11,2021-10-16 11:33:11+02:00
48,11:33:12,16.10.21,1,4.8,448,16.10.21 11:33:12,2021-10-16 11:33:12+02:00
23,11:33:32,16.10.21,1,2.1,448,16.10.21 11:33:32,2021-10-16 11:33:32+02:00
25,11:34:10,16.10.21,1,2.0,448,16.10.21 11:34:10,2021-10-16 11:34:10+02:00
49,11:34:31,16.10.21,1,4.2,448,16.10.21 11:34:31,2021-10-16 11:34:31+02:00
27,11:34:46,16.10.21,1,2.6,448,16.10.21 11:34:46,2021-10-16 11:34:46+02:00
23,11:34:59,16.10.21,1,2.3,448,16.10.21 11:34:59,2021-10-16 11:34:59+02:00
42,11:35:26,16.10.21,1,3.7,448,16.10.21 11:35:26,2021-10-16 11:35:26+02:00
47,11:36:08,16.10.21,1,2.2,448,16.10.21 11:36:08,2021-10-16 11:36:08+02:00
42,11:36:11,16.10.21,1,4.4,448,16.10.21 11:36:11,2021-10-16 11:36:11+02:00
22,11:36:12,16.10.21,1,2.5,448,16.10.21 11:36:12,2021-10-16 11:36:12+02:00
42,11:36:12,16.10.21,1,3.9,448,16.10.21 11:36:12,2021-10-16 11:36:12+02:00
41,11:36:14,16.10.21,1,4.0,448,16.10.21 11:36:14,2021-10-16 11:36:14+02:00
48,11:36:42,16.10.21,1,4.5,448,16.10.21 11:36:42,2021-10-16 11:36:42+02:00
20,11:37:07,16.10.21,1,2.8,448,16.10.21 11:37:07,2021-10-16 11:37:07+02:00
33,11:37:09,16.10.21,1,4.9,448,16.10.21 11:37:09,2021-10-16 11:37:09+02:00
39,11:37:16,16.10.21,1,4.1,448,16.10.21 11:37:16,2021-10-16 11:37:16+02:00
23,11:37:52,16.10.21,1,1.9,448,16.10.21 11:37:52,2021-10-16 11:37:52+02:00
16,11:38:09,16.10.21,1,2.5,448,16.10.21 11:38:09,2021-10-16 11:38:09+02:00
16,11:38:13,16.10.21,1,0.8,448,16.10.21 11:38:13,2021-10-16 11:38:13+02:00
17,11:38:20,16.10.21,1,19.6,448,16.10.21 11:38:20,2021-10-16 11:38:20+02:00
15,11:38:23,16.10.21,1,4.1,448,16.10.21 11:38:23,2021-10-16 11:38:23+02:00
39,11:38:27,16.10.21,1,5.0,448,16.10.21 11:38:27,2021-10-16 11:38:27+02:00
34,11:38:28,16.10.21,1,3.4,448,16.10.21 11:38:28,2021-10-16 11:38:28+02:00
45,11:39:02,16.10.21,1,5.3,448,16.10.21 11:39:02,2021-10-16 11:39:02+02:00
46,11:39:05,16.10.21,1,4.1,448,16.10.21 11:39:05,2021-10-16 11:39:05+02:00
24,11:39:34,16.10.21,1,2.2,448,16.10.21 11:39:34,2021-10-16 11:39:34+02:00
48,11:39:38,16.10.21,1,4.1,448,16.10.21 11:39:38,2021-10-16 11:39:38+02:00
43,11:39:46,16.10.21,1,3.9,448,16.10.21 11:39:46,2021-10-16 11:39:46+02:00
39,11:39:48,16.10.21,1,3.5,448,16.10.21 11:39:48,2021-10-16 11:39:48+02:00
47,11:40:14,16.10.21,1,4.2,448,16.10.21 11:40:14,2021-10-16 11:40:14+02:00
50,11:40:32,16.10.21,1,4.9,448,16.10.21 11:40:32,2021-10-16 11:40:32+02:00
17,11:40:42,16.10.21,1,2.4,448,16.10.21 11:40:42,2021-10-16 11:40:42+02:00
25,11:40:48,16.10.21,1,3.8,448,16.10.21 11:40:48,2021-10-16 11:40:48+02:00
41,11:41:04,16.10.21,1,4.1,448,16.10.21 11:41:04,2021-10-16 11:41:04+02:00
39,11:41:08,16.10.21,1,3.9,448,16.10.21 11:41:08,2021-10-16 11:41:08+02:00
34,11:41:12,16.10.21,1,4.1,448,16.10.21 11:41:12,2021-10-16 11:41:12+02:00
33,11:41:13,16.10.21,1,4.9,448,16.10.21 11:41:13,2021-10-16 11:41:13+02:00
22,11:41:35,16.10.21,1,3.0,448,16.10.21 11:41:35,2021-10-16 11:41:35+02:00
43,11:41:58,16.10.21,1,3.8,448,16.10.21 11:41:58,2021-10-16 11:41:58+02:00
41,11:42:00,16.10.21,1,4.1,448,16.10.21 11:42:00,2021-10-16 11:42:00+02:00
41,11:42:02,16.10.21,1,4.7,448,16.10.21 11:42:02,2021-10-16 11:42:02+02:00
40,11:42:03,16.10.21,1,1.8,448,16.10.21 11:42:03,2021-10-16 11:42:03+02:00
20,11:42:15,16.10.21,1,0.8,448,16.10.21 11:42:15,2021-10-16 11:42:15+02:00
15,11:42:20,16.10.21,1,5.0,448,16.10.21 11:42:20,2021-10-16 11:42:20+02:00
29,11:42:28,16.10.21,1,2.9,448,16.10.21 11:42:28,2021-10-16 11:42:28+02:00
50,11:43:27,16.10.21,1,4.4,448,16.10.21 11:43:27,2021-10-16 11:43:27+02:00
41,11:43:32,16.10.21,1,4.6,448,16.10.21 11:43:32,2021-10-16 11:43:32+02:00
42,11:43:34,16.10.21,1,4.6,448,16.10.21 11:43:34,2021-10-16 11:43:34+02:00
46,11:43:36,16.10.21,1,3.3,448,16.10.21 11:43:36,2021-10-16 11:43:36+02:00
48,11:44:14,16.10.21,1,3.9,448,16.10.21 11:44:14,2021-10-16 11:44:14+02:00
48,11:44:16,16.10.21,1,4.1,448,16.10.21 11:44:16,2021-10-16 11:44:16+02:00
57,11:44:31,16.10.21,1,5.0,448,16.10.21 11:44:31,2021-10-16 11:44:31+02:00
51,11:44:39,16.10.21,1,5.0,448,16.10.21 11:44:39,2021-10-16 11:44:39+02:00
25,11:45:07,16.10.21,1,3.4,448,16.10.21 11:45:07,2021-10-16 11:45:07+02:00
43,11:45:31,16.10.21,1,4.6,448,16.10.21 11:45:31,2021-10-16 11:45:31+02:00
18,11:45:45,16.10.21,1,2.2,448,16.10.21 11:45:45,2021-10-16 11:45:45+02:00
43,11:46:01,16.10.21,1,3.9,448,16.10.21 11:46:01,2021-10-16 11:46:01+02:00
21,11:46:13,16.10.21,1,2.8,448,16.10.21 11:46:13,2021-10-16 11:46:13+02:00
46,11:46:15,16.10.21,1,4.9,448,16.10.21 11:46:15,2021-10-16 11:46:15+02:00
22,11:46:40,16.10.21,1,2.5,448,16.10.21 11:46:40,2021-10-16 11:46:40+02:00
51,11:46:45,16.10.21,1,19.4,448,16.10.21 11:46:45,2021-10-16 11:46:45+02:00
23,11:47:36,16.10.21,1,2.8,448,16.10.21 11:47:36,2021-10-16 11:47:36+02:00
46,11:48:12,16.10.21,1,5.2,448,16.10.21 11:48:12,2021-10-16 11:48:12+02:00
48,11:48:20,16.10.21,1,4.5,448,16.10.21 11:48:20,2021-10-16 11:48:20+02:00
44,11:48:32,16.10.21,1,5.2,448,16.10.21 11:48:32,2021-10-16 11:48:32+02:00
43,11:48:36,16.10.21,1,3.9,448,16.10.21 11:48:36,2021-10-16 11:48:36+02:00
34,11:48:52,16.10.21,1,3.9,448,16.10.21 11:48:52,2021-10-16 11:48:52+02:00
44,11:49:16,16.10.21,1,4.1,448,16.10.21 11:49:16,2021-10-16 11:49:16+02:00
48,11:49:40,16.10.21,1,4.5,448,16.10.21 11:49:40,2021-10-16 11:49:40+02:00
22,11:49:45,16.10.21,1,2.4,448,16.10.21 11:49:45,2021-10-16 11:49:45+02:00
46,11:49:49,16.10.21,1,4.6,448,16.10.21 11:49:49,2021-10-16 11:49:49+02:00
37,11:50:27,16.10.21,1,6.0,448,16.10.21 11:50:27,2021-10-16 11:50:27+02:00
41,11:50:31,16.10.21,1,3.9,448,16.10.21 11:50:31,2021-10-16 11:50:31+02:00
40,11:50:36,16.10.21,1,4.7,448,16.10.21 11:50:36,2021-10-16 11:50:36+02:00
37,11:50:55,16.10.21,1,2.7,448,16.10.21 11:50:55,2021-10-16 11:50:55+02:00
50,11:51:12,16.10.21,1,3.1,448,16.10.21 11:51:12,2021-10-16 11:51:12+02:00
46,11:51:17,16.10.21,1,4.1,448,16.10.21 11:51:17,2021-10-16 11:51:17+02:00
43,11:51:32,16.10.21,1,6.7,448,16.10.21 11:51:32,2021-10-16 11:51:32+02:00
39,11:51:49,16.10.21,1,4.2,448,16.10.21 11:51:49,2021-10-16 11:51:49+02:00
37,11:51:52,16.10.21,1,4.4,448,16.10.21 11:51:52,2021-10-16 11:51:52+02:00
20,11:51:53,16.10.21,1,2.0,448,16.10.21 11:51:53,2021-10-16 11:51:53+02:00
40,11:52:21,16.10.21,1,4.4,448,16.10.21 11:52:21,2021-10-16 11:52:21+02:00
39,11:52:25,16.10.21,1,4.0,448,16.10.21 11:52:25,2021-10-16 11:52:25+02:00
44,11:52:30,16.10.21,1,5.1,448,16.10.21 11:52:30,2021-10-16 11:52:30+02:00
44,11:52:46,16.10.21,1,4.8,448,16.10.21 11:52:46,2021-10-16 11:52:46+02:00
32,11:52:56,16.10.21,1,4.2,448,16.10.21 11:52:56,2021-10-16 11:52:56+02:00
19,11:53:09,16.10.21,1,2.4,448,16.10.21 11:53:09,2021-10-16 11:53:09+02:00
40,11:53:30,16.10.21,1,4.1,448,16.10.21 11:53:30,2021-10-16 11:53:30+02:00
37,11:53:51,16.10.21,1,4.2,448,16.10.21 11:53:51,2021-10-16 11:53:51+02:00
22,11:53:54,16.10.21,1,2.2,448,16.10.21 11:53:54,2021-10-16 11:53:54+02:00
56,11:54:03,16.10.21,1,3.9,448,16.10.21 11:54:03,2021-10-16 11:54:03+02:00
53,11:54:07,16.10.21,1,3.3,448,16.10.21 11:54:07,2021-10-16 11:54:07+02:00
42,11:54:09,16.10.21,1,4.0,448,16.10.21 11:54:09,2021-10-16 11:54:09+02:00
40,11:54:10,16.10.21,1,3.8,448,16.10.21 11:54:10,2021-10-16 11:54:10+02:00
19,11:54:13,16.10.21,1,2.2,448,16.10.21 11:54:13,2021-10-16 11:54:13+02:00
41,11:54:51,16.10.21,1,4.6,448,16.10.21 11:54:51,2021-10-16 11:54:51+02:00
48,11:54:57,16.10.21,1,4.1,448,16.10.21 11:54:57,2021-10-16 11:54:57+02:00
39,11:55:00,16.10.21,1,1.5,448,16.10.21 11:55:00,2021-10-16 11:55:00+02:00
48,11:55:33,16.10.21,1,19.8,448,16.10.21 11:55:33,2021-10-16 11:55:33+02:00
47,11:55:36,16.10.21,1,4.4,448,16.10.21 11:55:36,2021-10-16 11:55:36+02:00
44,11:55:39,16.10.21,1,3.2,448,16.10.21 11:55:39,2021-10-16 11:55:39+02:00
24,11:55:52,16.10.21,1,2.6,448,16.10.21 11:55:52,2021-10-16 11:55:52+02:00
43,11:55:57,16.10.21,1,4.3,448,16.10.21 11:55:57,2021-10-16 11:55:57+02:00
46,11:56:02,16.10.21,1,5.5,448,16.10.21 11:56:02,2021-10-16 11:56:02+02:00
45,11:56:44,16.10.21,1,3.7,448,16.10.21 11:56:44,2021-10-16 11:56:44+02:00
37,11:56:46,16.10.21,1,3.8,448,16.10.21 11:56:46,2021-10-16 11:56:46+02:00
54,11:57:09,16.10.21,1,5.0,448,16.10.21 11:57:09,2021-10-16 11:57:09+02:00
45,11:57:19,16.10.21,1,4.6,448,16.10.21 11:57:19,2021-10-16 11:57:19+02:00
43,11:57:32,16.10.21,1,4.7,448,16.10.21 11:57:32,2021-10-16 11:57:32+02:00
43,11:57:56,16.10.21,1,5.4,448,16.10.21 11:57:56,2021-10-16 11:57:56+02:00
43,11:57:59,16.10.21,1,6.9,448,16.10.21 11:57:59,2021-10-16 11:57:59+02:00
39,11:58:03,16.10.21,1,4.8,448,16.10.21 11:58:03,2021-10-16 11:58:03+02:00
36,11:58:06,16.10.21,1,4.8,448,16.10.21 11:58:06,2021-10-16 11:58:06+02:00
33,11:58:32,16.10.21,1,3.9,448,16.10.21 11:58:32,2021-10-16 11:58:32+02:00
20,11:58:42,16.10.21,1,2.1,448,16.10.21 11:58:42,2021-10-16 11:58:42+02:00
30,11:58:46,16.10.21,1,2.3,448,16.10.21 11:58:46,2021-10-16 11:58:46+02:00
34,11:59:01,16.10.21,1,5.1,448,16.10.21 11:59:01,2021-10-16 11:59:01+02:00
30,11:59:03,16.10.21,1,4.6,448,16.10.21 11:59:03,2021-10-16 11:59:03+02:00
41,11:59:07,16.10.21,1,4.3,448,16.10.21 11:59:07,2021-10-16 11:59:07+02:00
47,11:59:14,16.10.21,1,4.0,448,16.10.21 11:59:14,2021-10-16 11:59:14+02:00
26,12:00:01,16.10.21,1,3.6,448,16.10.21 12:00:01,2021-10-16 12:00:01+02:00
45,12:00:50,16.10.21,1,19.5,448,16.10.21 12:00:50,2021-10-16 12:00:50+02:00
44,12:00:51,16.10.21,1,3.9,448,16.10.21 12:00:51,2021-10-16 12:00:51+02:00
46,12:00:53,16.10.21,1,4.7,448,16.10.21 12:00:53,2021-10-16 12:00:53+02:00
46,12:00:57,16.10.21,1,4.5,448,16.10.21 12:00:57,2021-10-16 12:00:57+02:00
36,12:01:04,16.10.21,1,4.5,448,16.10.21 12:01:04,2021-10-16 12:01:04+02:00
35,12:01:07,16.10.21,1,5.0,448,16.10.21 12:01:07,2021-10-16 12:01:07+02:00
27,12:01:22,16.10.21,1,4.5,448,16.10.21 12:01:22,2021-10-16 12:01:22+02:00
16,12:01:51,16.10.21,1,7.8,448,16.10.21 12:01:51,2021-10-16 12:01:51+02:00
47,12:01:54,16.10.21,1,4.0,448,16.10.21 12:01:54,2021-10-16 12:01:54+02:00
45,12:02:02,16.10.21,1,4.7,448,16.10.21 12:02:02,2021-10-16 12:02:02+02:00
43,12:02:05,16.10.21,1,1.4,448,16.10.21 12:02:05,2021-10-16 12:02:05+02:00
40,12:02:06,16.10.21,1,1.5,448,16.10.21 12:02:06,2021-10-16 12:02:06+02:00
13,12:02:17,16.10.21,1,2.6,448,16.10.21 12:02:17,2021-10-16 12:02:17+02:00
19,12:02:39,16.10.21,1,2.4,448,16.10.21 12:02:39,2021-10-16 12:02:39+02:00
43,12:02:46,16.10.21,1,4.6,448,16.10.21 12:02:46,2021-10-16 12:02:46+02:00
43,12:03:08,16.10.21,1,4.5,448,16.10.21 12:03:08,2021-10-16 12:03:08+02:00
42,12:03:31,16.10.21,1,6.1,448,16.10.21 12:03:31,2021-10-16 12:03:31+02:00
39,12:03:32,16.10.21,1,4.4,448,16.10.21 12:03:32,2021-10-16 12:03:32+02:00
38,12:03:38,16.10.21,1,1.4,448,16.10.21 12:03:38,2021-10-16 12:03:38+02:00
43,12:03:52,16.10.21,1,4.0,448,16.10.21 12:03:52,2021-10-16 12:03:52+02:00
43,12:04:06,16.10.21,1,4.4,448,16.10.21 12:04:06,2021-10-16 12:04:06+02:00
41,12:04:13,16.10.21,1,4.0,448,16.10.21 12:04:13,2021-10-16 12:04:13+02:00
42,12:04:17,16.10.21,1,3.7,448,16.10.21 12:04:17,2021-10-16 12:04:17+02:00
50,12:04:35,16.10.21,1,4.9,448,16.10.21 12:04:35,2021-10-16 12:04:35+02:00
43,12:04:44,16.10.21,1,4.3,448,16.10.21 12:04:44,2021-10-16 12:04:44+02:00
47,12:04:50,16.10.21,1,4.6,448,16.10.21 12:04:50,2021-10-16 12:04:50+02:00
48,12:04:54,16.10.21,1,4.3,448,16.10.21 12:04:54,2021-10-16 12:04:54+02:00
37,12:05:06,16.10.21,1,4.0,448,16.10.21 12:05:06,2021-10-16 12:05:06+02:00
38,12:05:07,16.10.21,1,4.7,448,16.10.21 12:05:07,2021-10-16 12:05:07+02:00
20,12:05:15,16.10.21,1,2.2,448,16.10.21 12:05:15,2021-10-16 12:05:15+02:00
44,12:05:24,16.10.21,1,4.4,448,16.10.21 12:05:24,2021-10-16 12:05:24+02:00
45,12:05:37,16.10.21,1,9.2,448,16.10.21 12:05:37,2021-10-16 12:05:37+02:00
54,12:05:53,16.10.21,1,4.1,448,16.10.21 12:05:53,2021-10-16 12:05:53+02:00
40,12:06:01,16.10.21,1,4.3,448,16.10.21 12:06:01,2021-10-16 12:06:01+02:00
38,12:06:02,16.10.21,1,7.8,448,16.10.21 12:06:02,2021-10-16 12:06:02+02:00
43,12:06:04,16.10.21,1,3.9,448,16.10.21 12:06:04,2021-10-16 12:06:04+02:00
33,12:06:14,16.10.21,1,4.4,448,16.10.21 12:06:14,2021-10-16 12:06:14+02:00
33,12:06:21,16.10.21,1,3.8,448,16.10.21 12:06:21,2021-10-16 12:06:21+02:00
42,12:06:24,16.10.21,1,5.1,448,16.10.21 12:06:24,2021-10-16 12:06:24+02:00
44,12:06:31,16.10.21,1,4.5,448,16.10.21 12:06:31,2021-10-16 12:06:31+02:00
35,12:06:53,16.10.21,1,4.4,448,16.10.21 12:06:53,2021-10-16 12:06:53+02:00
42,12:07:01,16.10.21,1,4.0,448,16.10.21 12:07:01,2021-10-16 12:07:01+02:00
39,12:07:25,16.10.21,1,3.8,448,16.10.21 12:07:25,2021-10-16 12:07:25+02:00
24,12:07:30,16.10.21,1,2.6,448,16.10.21 12:07:30,2021-10-16 12:07:30+02:00
37,12:07:59,16.10.21,1,1.2,448,16.10.21 12:07:59,2021-10-16 12:07:59+02:00
40,12:08:00,16.10.21,1,7.6,448,16.10.21 12:08:00,2021-10-16 12:08:00+02:00
43,12:08:31,16.10.21,1,4.4,448,16.10.21 12:08:31,2021-10-16 12:08:31+02:00
40,12:09:31,16.10.21,1,19.2,448,16.10.21 12:09:31,2021-10-16 12:09:31+02:00
36,12:09:36,16.10.21,1,4.4,448,16.10.21 12:09:36,2021-10-16 12:09:36+02:00
35,12:09:38,16.10.21,1,4.3,448,16.10.21 12:09:38,2021-10-16 12:09:38+02:00
35,12:09:43,16.10.21,1,8.7,448,16.10.21 12:09:43,2021-10-16 12:09:43+02:00
38,12:09:44,16.10.21,1,4.2,448,16.10.21 12:09:44,2021-10-16 12:09:44+02:00
37,12:09:48,16.10.21,1,4.2,448,16.10.21 12:09:48,2021-10-16 12:09:48+02:00
36,12:09:50,16.10.21,1,4.1,448,16.10.21 12:09:50,2021-10-16 12:09:50+02:00
54,12:09:54,16.10.21,1,5.5,448,16.10.21 12:09:54,2021-10-16 12:09:54+02:00
27,12:09:59,16.10.21,1,2.7,448,16.10.21 12:09:59,2021-10-16 12:09:59+02:00
50,12:10:27,16.10.21,1,6.4,448,16.10.21 12:10:27,2021-10-16 12:10:27+02:00
47,12:11:17,16.10.21,1,4.3,448,16.10.21 12:11:17,2021-10-16 12:11:17+02:00
44,12:11:22,16.10.21,1,3.9,448,16.10.21 12:11:22,2021-10-16 12:11:22+02:00
45,12:11:29,16.10.21,1,4.9,448,16.10.21 12:11:29,2021-10-16 12:11:29+02:00
21,12:12:07,16.10.21,1,1.0,448,16.10.21 12:12:07,2021-10-16 12:12:07+02:00
23,12:12:10,16.10.21,1,1.9,448,16.10.21 12:12:10,2021-10-16 12:12:10+02:00
42,12:12:12,16.10.21,1,3.6,448,16.10.21 12:12:12,2021-10-16 12:12:12+02:00
41,12:12:15,16.10.21,1,1.6,448,16.10.21 12:12:15,2021-10-16 12:12:15+02:00
44,12:12:24,16.10.21,1,4.3,448,16.10.21 12:12:24,2021-10-16 12:12:24+02:00
17,12:12:34,16.10.21,1,2.0,448,16.10.21 12:12:34,2021-10-16 12:12:34+02:00
42,12:12:35,16.10.21,1,3.9,448,16.10.21 12:12:35,2021-10-16 12:12:35+02:00
47,12:12:37,16.10.21,1,5.7,448,16.10.21 12:12:37,2021-10-16 12:12:37+02:00
47,12:12:53,16.10.21,1,4.3,448,16.10.21 12:12:53,2021-10-16 12:12:53+02:00
44,12:13:00,16.10.21,1,4.1,448,16.10.21 12:13:00,2021-10-16 12:13:00+02:00
19,12:13:22,16.10.21,1,2.8,448,16.10.21 12:13:22,2021-10-16 12:13:22+02:00
47,12:13:36,16.10.21,1,3.5,448,16.10.21 12:13:36,2021-10-16 12:13:36+02:00
37,12:13:41,16.10.21,1,4.2,448,16.10.21 12:13:41,2021-10-16 12:13:41+02:00
38,12:14:16,16.10.21,1,5.6,448,16.10.21 12:14:16,2021-10-16 12:14:16+02:00
44,12:15:18,16.10.21,1,5.2,448,16.10.21 12:15:18,2021-10-16 12:15:18+02:00
44,12:15:20,16.10.21,1,4.1,448,16.10.21 12:15:20,2021-10-16 12:15:20+02:00
23,12:15:24,16.10.21,1,5.6,448,16.10.21 12:15:24,2021-10-16 12:15:24+02:00
36,12:15:49,16.10.21,1,25.5,448,16.10.21 12:15:49,2021-10-16 12:15:49+02:00
39,12:15:58,16.10.21,1,4.4,448,16.10.21 12:15:58,2021-10-16 12:15:58+02:00
42,12:16:07,16.10.21,1,4.6,448,16.10.21 12:16:07,2021-10-16 12:16:07+02:00
50,12:16:25,16.10.21,1,5.1,448,16.10.21 12:16:25,2021-10-16 12:16:25+02:00
48,12:16:38,16.10.21,1,5.8,448,16.10.21 12:16:38,2021-10-16 12:16:38+02:00
46,12:16:42,16.10.21,1,3.6,448,16.10.21 12:16:42,2021-10-16 12:16:42+02:00
21,12:16:52,16.10.21,1,3.9,448,16.10.21 12:16:52,2021-10-16 12:16:52+02:00
44,12:16:55,16.10.21,1,5.0,448,16.10.21 12:16:55,2021-10-16 12:16:55+02:00
26,12:16:58,16.10.21,1,1.5,448,16.10.21 12:16:58,2021-10-16 12:16:58+02:00
43,12:17:11,16.10.21,1,4.5,448,16.10.21 12:17:11,2021-10-16 12:17:11+02:00
16,12:17:18,16.10.21,1,2.6,448,16.10.21 12:17:18,2021-10-16 12:17:18+02:00
27,12:17:24,16.10.21,1,8.5,448,16.10.21 12:17:24,2021-10-16 12:17:24+02:00
32,12:17:25,16.10.21,1,4.3,448,16.10.21 12:17:25,2021-10-16 12:17:25+02:00
33,12:17:29,16.10.21,1,3.9,448,16.10.21 12:17:29,2021-10-16 12:17:29+02:00
24,12:18:11,16.10.21,1,1.8,448,16.10.21 12:18:11,2021-10-16 12:18:11+02:00
40,12:18:21,16.10.21,1,4.5,448,16.10.21 12:18:21,2021-10-16 12:18:21+02:00
39,12:18:28,16.10.21,1,4.5,448,16.10.21 12:18:28,2021-10-16 12:18:28+02:00
45,12:18:42,16.10.21,1,3.4,448,16.10.21 12:18:42,2021-10-16 12:18:42+02:00
47,12:18:45,16.10.21,1,4.6,448,16.10.21 12:18:45,2021-10-16 12:18:45+02:00
51,12:19:10,16.10.21,1,4.5,448,16.10.21 12:19:10,2021-10-16 12:19:10+02:00
40,12:19:23,16.10.21,1,3.9,448,16.10.21 12:19:23,2021-10-16 12:19:23+02:00
39,12:19:27,16.10.21,1,4.5,448,16.10.21 12:19:27,2021-10-16 12:19:27+02:00
40,12:19:30,16.10.21,1,3.8,448,16.10.21 12:19:30,2021-10-16 12:19:30+02:00
43,12:19:39,16.10.21,1,4.4,448,16.10.21 12:19:39,2021-10-16 12:19:39+02:00
41,12:19:41,16.10.21,1,4.5,448,16.10.21 12:19:41,2021-10-16 12:19:41+02:00
44,12:20:04,16.10.21,1,4.2,448,16.10.21 12:20:04,2021-10-16 12:20:04+02:00
25,12:20:07,16.10.21,1,2.4,448,16.10.21 12:20:07,2021-10-16 12:20:07+02:00
18,12:20:36,16.10.21,1,1.2,448,16.10.21 12:20:36,2021-10-16 12:20:36+02:00
35,12:20:45,16.10.21,1,4.5,448,16.10.21 12:20:45,2021-10-16 12:20:45+02:00
39,12:20:49,16.10.21,1,4.0,448,16.10.21 12:20:49,2021-10-16 12:20:49+02:00
21,12:21:08,16.10.21,1,5.6,448,16.10.21 12:21:08,2021-10-16 12:21:08+02:00
41,12:21:25,16.10.21,1,4.5,448,16.10.21 12:21:25,2021-10-16 12:21:25+02:00
22,12:21:55,16.10.21,1,2.2,448,16.10.21 12:21:55,2021-10-16 12:21:55+02:00
39,12:21:57,16.10.21,1,6.7,448,16.10.21 12:21:57,2021-10-16 12:21:57+02:00
37,12:21:59,16.10.21,1,4.8,448,16.10.21 12:21:59,2021-10-16 12:21:59+02:00
22,12:22:23,16.10.21,1,2.3,448,16.10.21 12:22:23,2021-10-16 12:22:23+02:00
40,12:22:50,16.10.21,1,5.1,448,16.10.21 12:22:50,2021-10-16 12:22:50+02:00
38,12:23:03,16.10.21,1,4.4,448,16.10.21 12:23:03,2021-10-16 12:23:03+02:00
59,12:23:15,16.10.21,1,5.9,448,16.10.21 12:23:15,2021-10-16 12:23:15+02:00
47,12:23:24,16.10.21,1,5.0,448,16.10.21 12:23:24,2021-10-16 12:23:24+02:00
19,12:23:45,16.10.21,1,2.2,448,16.10.21 12:23:45,2021-10-16 12:23:45+02:00
40,12:23:50,16.10.21,1,18.6,448,16.10.21 12:23:50,2021-10-16 12:23:50+02:00
23,12:23:52,16.10.21,1,3.5,448,16.10.21 12:23:52,2021-10-16 12:23:52+02:00
43,12:24:29,16.10.21,1,4.4,448,16.10.21 12:24:29,2021-10-16 12:24:29+02:00
42,12:24:51,16.10.21,1,5.2,448,16.10.21 12:24:51,2021-10-16 12:24:51+02:00
39,12:24:57,16.10.21,1,4.2,448,16.10.21 12:24:57,2021-10-16 12:24:57+02:00
38,12:24:59,16.10.21,1,4.1,448,16.10.21 12:24:59,2021-10-16 12:24:59+02:00
41,12:25:07,16.10.21,1,3.7,448,16.10.21 12:25:07,2021-10-16 12:25:07+02:00
44,12:25:10,16.10.21,1,4.4,448,16.10.21 12:25:10,2021-10-16 12:25:10+02:00
44,12:25:53,16.10.21,1,4.2,448,16.10.21 12:25:53,2021-10-16 12:25:53+02:00
