Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,19:26:52,06.03.19,1,5.0,24,06.03.19 19:26:52,2019-03-06 19:26:52+01:00
48,19:26:54,06.03.19,1,5.2,24,06.03.19 19:26:54,2019-03-06 19:26:54+01:00
49,19:26:55,06.03.19,1,4.1,24,06.03.19 19:26:55,2019-03-06 19:26:55+01:00
51,19:26:58,06.03.19,1,2.9,24,06.03.19 19:26:58,2019-03-06 19:26:58+01:00
51,19:27:10,06.03.19,1,4.1,24,06.03.19 19:27:10,2019-03-06 19:27:10+01:00
52,19:27:27,06.03.19,1,4.2,24,06.03.19 19:27:27,2019-03-06 19:27:27+01:00
40,19:27:32,06.03.19,1,4.1,24,06.03.19 19:27:32,2019-03-06 19:27:32+01:00
51,19:27:50,06.03.19,1,3.7,24,06.03.19 19:27:50,2019-03-06 19:27:50+01:00
50,19:28:23,06.03.19,1,5.3,24,06.03.19 19:28:23,2019-03-06 19:28:23+01:00
48,19:28:24,06.03.19,1,4.4,24,06.03.19 19:28:24,2019-03-06 19:28:24+01:00
48,19:28:33,06.03.19,1,4.9,24,06.03.19 19:28:33,2019-03-06 19:28:33+01:00
53,19:28:52,06.03.19,1,4.3,24,06.03.19 19:28:52,2019-03-06 19:28:52+01:00
52,19:28:53,06.03.19,1,5.3,24,06.03.19 19:28:53,2019-03-06 19:28:53+01:00
51,19:28:56,06.03.19,1,3.7,24,06.03.19 19:28:56,2019-03-06 19:28:56+01:00
49,19:28:58,06.03.19,1,4.6,24,06.03.19 19:28:58,2019-03-06 19:28:58+01:00
49,19:29:01,06.03.19,1,4.4,24,06.03.19 19:29:01,2019-03-06 19:29:01+01:00
53,19:29:18,06.03.19,1,4.6,24,06.03.19 19:29:18,2019-03-06 19:29:18+01:00
48,19:29:21,06.03.19,1,4.2,24,06.03.19 19:29:21,2019-03-06 19:29:21+01:00
45,19:29:24,06.03.19,1,3.4,24,06.03.19 19:29:24,2019-03-06 19:29:24+01:00
44,19:29:26,06.03.19,1,4.6,24,06.03.19 19:29:26,2019-03-06 19:29:26+01:00
54,19:29:27,06.03.19,1,4.7,24,06.03.19 19:29:27,2019-03-06 19:29:27+01:00
55,19:29:37,06.03.19,1,19.7,24,06.03.19 19:29:37,2019-03-06 19:29:37+01:00
49,19:29:40,06.03.19,1,4.3,24,06.03.19 19:29:40,2019-03-06 19:29:40+01:00
48,19:29:44,06.03.19,1,4.7,24,06.03.19 19:29:44,2019-03-06 19:29:44+01:00
52,19:29:50,06.03.19,1,5.2,24,06.03.19 19:29:50,2019-03-06 19:29:50+01:00
51,19:29:54,06.03.19,1,5.0,24,06.03.19 19:29:54,2019-03-06 19:29:54+01:00
46,19:29:57,06.03.19,1,3.9,24,06.03.19 19:29:57,2019-03-06 19:29:57+01:00
54,19:30:05,06.03.19,1,4.0,24,06.03.19 19:30:05,2019-03-06 19:30:05+01:00
48,19:30:09,06.03.19,1,3.2,24,06.03.19 19:30:09,2019-03-06 19:30:09+01:00
57,19:30:48,06.03.19,1,4.4,24,06.03.19 19:30:48,2019-03-06 19:30:48+01:00
54,19:30:50,06.03.19,1,4.2,24,06.03.19 19:30:50,2019-03-06 19:30:50+01:00
64,19:30:55,06.03.19,1,3.8,24,06.03.19 19:30:55,2019-03-06 19:30:55+01:00
49,19:31:00,06.03.19,1,4.3,24,06.03.19 19:31:00,2019-03-06 19:31:00+01:00
44,19:31:15,06.03.19,1,4.6,24,06.03.19 19:31:15,2019-03-06 19:31:15+01:00
41,19:31:16,06.03.19,1,0.9,24,06.03.19 19:31:16,2019-03-06 19:31:16+01:00
42,19:31:18,06.03.19,1,4.5,24,06.03.19 19:31:18,2019-03-06 19:31:18+01:00
37,19:31:20,06.03.19,1,5.6,24,06.03.19 19:31:20,2019-03-06 19:31:20+01:00
35,19:31:22,06.03.19,1,4.3,24,06.03.19 19:31:22,2019-03-06 19:31:22+01:00
40,19:31:24,06.03.19,1,5.0,24,06.03.19 19:31:24,2019-03-06 19:31:24+01:00
45,19:31:28,06.03.19,1,3.7,24,06.03.19 19:31:28,2019-03-06 19:31:28+01:00
50,19:32:01,06.03.19,1,4.7,24,06.03.19 19:32:01,2019-03-06 19:32:01+01:00
43,19:32:11,06.03.19,1,5.7,24,06.03.19 19:32:11,2019-03-06 19:32:11+01:00
41,19:32:12,06.03.19,1,3.9,24,06.03.19 19:32:12,2019-03-06 19:32:12+01:00
40,19:32:15,06.03.19,1,3.9,24,06.03.19 19:32:15,2019-03-06 19:32:15+01:00
47,19:32:20,06.03.19,1,4.0,24,06.03.19 19:32:20,2019-03-06 19:32:20+01:00
48,19:32:46,06.03.19,1,4.0,24,06.03.19 19:32:46,2019-03-06 19:32:46+01:00
44,19:32:48,06.03.19,1,4.1,24,06.03.19 19:32:48,2019-03-06 19:32:48+01:00
52,19:32:58,06.03.19,1,4.0,24,06.03.19 19:32:58,2019-03-06 19:32:58+01:00
52,19:32:59,06.03.19,1,5.1,24,06.03.19 19:32:59,2019-03-06 19:32:59+01:00
50,19:33:03,06.03.19,1,4.4,24,06.03.19 19:33:03,2019-03-06 19:33:03+01:00
51,19:33:08,06.03.19,1,4.3,24,06.03.19 19:33:08,2019-03-06 19:33:08+01:00
43,19:33:19,06.03.19,1,3.5,24,06.03.19 19:33:19,2019-03-06 19:33:19+01:00
41,19:33:21,06.03.19,1,4.3,24,06.03.19 19:33:21,2019-03-06 19:33:21+01:00
49,19:33:40,06.03.19,1,5.4,24,06.03.19 19:33:40,2019-03-06 19:33:40+01:00
52,19:33:43,06.03.19,1,2.8,24,06.03.19 19:33:43,2019-03-06 19:33:43+01:00
53,19:33:45,06.03.19,1,4.8,24,06.03.19 19:33:45,2019-03-06 19:33:45+01:00
48,19:33:57,06.03.19,1,5.2,24,06.03.19 19:33:57,2019-03-06 19:33:57+01:00
52,19:34:05,06.03.19,1,4.9,24,06.03.19 19:34:05,2019-03-06 19:34:05+01:00
42,19:35:15,06.03.19,1,3.7,24,06.03.19 19:35:15,2019-03-06 19:35:15+01:00
53,19:35:25,06.03.19,1,4.4,24,06.03.19 19:35:25,2019-03-06 19:35:25+01:00
40,19:35:35,06.03.19,1,4.8,24,06.03.19 19:35:35,2019-03-06 19:35:35+01:00
42,19:35:37,06.03.19,1,3.2,24,06.03.19 19:35:37,2019-03-06 19:35:37+01:00
42,19:35:41,06.03.19,1,3.1,24,06.03.19 19:35:41,2019-03-06 19:35:41+01:00
44,19:35:43,06.03.19,1,4.4,24,06.03.19 19:35:43,2019-03-06 19:35:43+01:00
49,19:35:49,06.03.19,1,4.1,24,06.03.19 19:35:49,2019-03-06 19:35:49+01:00
53,19:35:55,06.03.19,1,4.1,24,06.03.19 19:35:55,2019-03-06 19:35:55+01:00
52,19:35:57,06.03.19,1,4.1,24,06.03.19 19:35:57,2019-03-06 19:35:57+01:00
66,19:36:26,06.03.19,1,4.0,24,06.03.19 19:36:26,2019-03-06 19:36:26+01:00
52,19:36:31,06.03.19,1,3.8,24,06.03.19 19:36:31,2019-03-06 19:36:31+01:00
51,19:36:51,06.03.19,1,4.0,24,06.03.19 19:36:51,2019-03-06 19:36:51+01:00
48,19:36:53,06.03.19,1,2.7,24,06.03.19 19:36:53,2019-03-06 19:36:53+01:00
50,19:36:55,06.03.19,1,4.5,24,06.03.19 19:36:55,2019-03-06 19:36:55+01:00
55,19:37:06,06.03.19,1,5.5,24,06.03.19 19:37:06,2019-03-06 19:37:06+01:00
50,19:37:10,06.03.19,1,3.5,24,06.03.19 19:37:10,2019-03-06 19:37:10+01:00
50,19:37:12,06.03.19,1,3.7,24,06.03.19 19:37:12,2019-03-06 19:37:12+01:00
50,19:37:14,06.03.19,1,3.4,24,06.03.19 19:37:14,2019-03-06 19:37:14+01:00
50,19:37:15,06.03.19,1,4.0,24,06.03.19 19:37:15,2019-03-06 19:37:15+01:00
46,19:37:30,06.03.19,1,4.0,24,06.03.19 19:37:30,2019-03-06 19:37:30+01:00
52,19:37:37,06.03.19,1,19.7,24,06.03.19 19:37:37,2019-03-06 19:37:37+01:00
49,19:37:45,06.03.19,1,3.4,24,06.03.19 19:37:45,2019-03-06 19:37:45+01:00
52,19:37:51,06.03.19,1,4.4,24,06.03.19 19:37:51,2019-03-06 19:37:51+01:00
45,19:38:11,06.03.19,1,4.7,24,06.03.19 19:38:11,2019-03-06 19:38:11+01:00
54,19:38:18,06.03.19,1,4.1,24,06.03.19 19:38:18,2019-03-06 19:38:18+01:00
42,19:38:42,06.03.19,1,3.5,24,06.03.19 19:38:42,2019-03-06 19:38:42+01:00
47,19:38:49,06.03.19,1,5.8,24,06.03.19 19:38:49,2019-03-06 19:38:49+01:00
60,19:39:17,06.03.19,1,4.0,24,06.03.19 19:39:17,2019-03-06 19:39:17+01:00
49,19:39:34,06.03.19,1,4.2,24,06.03.19 19:39:34,2019-03-06 19:39:34+01:00
58,19:39:55,06.03.19,1,4.2,24,06.03.19 19:39:55,2019-03-06 19:39:55+01:00
49,19:40:09,06.03.19,1,5.6,24,06.03.19 19:40:09,2019-03-06 19:40:09+01:00
45,19:40:11,06.03.19,1,3.6,24,06.03.19 19:40:11,2019-03-06 19:40:11+01:00
45,19:40:12,06.03.19,1,0.9,24,06.03.19 19:40:12,2019-03-06 19:40:12+01:00
36,19:40:18,06.03.19,1,5.2,24,06.03.19 19:40:18,2019-03-06 19:40:18+01:00
70,19:40:29,06.03.19,1,3.3,24,06.03.19 19:40:29,2019-03-06 19:40:29+01:00
31,19:40:43,06.03.19,1,4.9,24,06.03.19 19:40:43,2019-03-06 19:40:43+01:00
51,19:40:48,06.03.19,1,4.4,24,06.03.19 19:40:48,2019-03-06 19:40:48+01:00
50,19:40:50,06.03.19,1,4.9,24,06.03.19 19:40:50,2019-03-06 19:40:50+01:00
49,19:41:13,06.03.19,1,4.2,24,06.03.19 19:41:13,2019-03-06 19:41:13+01:00
47,19:41:15,06.03.19,1,0.6,24,06.03.19 19:41:15,2019-03-06 19:41:15+01:00
57,19:41:21,06.03.19,1,4.3,24,06.03.19 19:41:21,2019-03-06 19:41:21+01:00
52,19:41:24,06.03.19,1,5.0,24,06.03.19 19:41:24,2019-03-06 19:41:24+01:00
51,19:41:43,06.03.19,1,4.1,24,06.03.19 19:41:43,2019-03-06 19:41:43+01:00
48,19:42:08,06.03.19,1,3.9,24,06.03.19 19:42:08,2019-03-06 19:42:08+01:00
45,19:42:13,06.03.19,1,4.2,24,06.03.19 19:42:13,2019-03-06 19:42:13+01:00
45,19:42:16,06.03.19,1,5.1,24,06.03.19 19:42:16,2019-03-06 19:42:16+01:00
48,19:42:18,06.03.19,1,4.0,24,06.03.19 19:42:18,2019-03-06 19:42:18+01:00
48,19:42:21,06.03.19,1,5.6,24,06.03.19 19:42:21,2019-03-06 19:42:21+01:00
49,19:42:24,06.03.19,1,4.4,24,06.03.19 19:42:24,2019-03-06 19:42:24+01:00
47,19:42:49,06.03.19,1,3.6,24,06.03.19 19:42:49,2019-03-06 19:42:49+01:00
46,19:42:50,06.03.19,1,3.0,24,06.03.19 19:42:50,2019-03-06 19:42:50+01:00
49,19:42:52,06.03.19,1,4.1,24,06.03.19 19:42:52,2019-03-06 19:42:52+01:00
49,19:42:55,06.03.19,1,2.5,24,06.03.19 19:42:55,2019-03-06 19:42:55+01:00
50,19:43:13,06.03.19,1,4.7,24,06.03.19 19:43:13,2019-03-06 19:43:13+01:00
49,19:43:15,06.03.19,1,5.0,24,06.03.19 19:43:15,2019-03-06 19:43:15+01:00
57,19:43:41,06.03.19,1,3.9,24,06.03.19 19:43:41,2019-03-06 19:43:41+01:00
43,19:43:57,06.03.19,1,20.4,24,06.03.19 19:43:57,2019-03-06 19:43:57+01:00
48,19:44:06,06.03.19,1,4.0,24,06.03.19 19:44:06,2019-03-06 19:44:06+01:00
50,19:44:13,06.03.19,1,4.7,24,06.03.19 19:44:13,2019-03-06 19:44:13+01:00
57,19:44:21,06.03.19,1,4.6,24,06.03.19 19:44:21,2019-03-06 19:44:21+01:00
46,19:44:27,06.03.19,1,3.8,24,06.03.19 19:44:27,2019-03-06 19:44:27+01:00
52,19:44:38,06.03.19,1,3.5,24,06.03.19 19:44:38,2019-03-06 19:44:38+01:00
46,19:44:41,06.03.19,1,3.2,24,06.03.19 19:44:41,2019-03-06 19:44:41+01:00
48,19:44:43,06.03.19,1,4.1,24,06.03.19 19:44:43,2019-03-06 19:44:43+01:00
55,19:44:49,06.03.19,1,4.9,24,06.03.19 19:44:49,2019-03-06 19:44:49+01:00
46,19:45:22,06.03.19,1,4.6,24,06.03.19 19:45:22,2019-03-06 19:45:22+01:00
52,19:45:24,06.03.19,1,3.6,24,06.03.19 19:45:24,2019-03-06 19:45:24+01:00
49,19:45:26,06.03.19,1,0.7,24,06.03.19 19:45:26,2019-03-06 19:45:26+01:00
53,19:45:28,06.03.19,1,4.1,24,06.03.19 19:45:28,2019-03-06 19:45:28+01:00
53,19:45:56,06.03.19,1,4.2,24,06.03.19 19:45:56,2019-03-06 19:45:56+01:00
50,19:46:03,06.03.19,1,3.0,24,06.03.19 19:46:03,2019-03-06 19:46:03+01:00
53,19:46:31,06.03.19,1,4.0,24,06.03.19 19:46:31,2019-03-06 19:46:31+01:00
60,19:46:34,06.03.19,1,5.7,24,06.03.19 19:46:34,2019-03-06 19:46:34+01:00
51,19:46:39,06.03.19,1,4.1,24,06.03.19 19:46:39,2019-03-06 19:46:39+01:00
45,19:46:40,06.03.19,1,0.9,24,06.03.19 19:46:40,2019-03-06 19:46:40+01:00
50,19:46:46,06.03.19,1,3.7,24,06.03.19 19:46:46,2019-03-06 19:46:46+01:00
52,19:46:58,06.03.19,1,4.2,24,06.03.19 19:46:58,2019-03-06 19:46:58+01:00
33,19:47:46,06.03.19,1,4.9,24,06.03.19 19:47:46,2019-03-06 19:47:46+01:00
53,19:47:58,06.03.19,1,3.1,24,06.03.19 19:47:58,2019-03-06 19:47:58+01:00
40,19:48:27,06.03.19,1,4.4,24,06.03.19 19:48:27,2019-03-06 19:48:27+01:00
37,19:48:30,06.03.19,1,5.1,24,06.03.19 19:48:30,2019-03-06 19:48:30+01:00
50,19:48:39,06.03.19,1,4.7,24,06.03.19 19:48:39,2019-03-06 19:48:39+01:00
50,19:48:43,06.03.19,1,6.0,24,06.03.19 19:48:43,2019-03-06 19:48:43+01:00
45,19:49:08,06.03.19,1,4.2,24,06.03.19 19:49:08,2019-03-06 19:49:08+01:00
46,19:49:12,06.03.19,1,3.7,24,06.03.19 19:49:12,2019-03-06 19:49:12+01:00
45,19:49:14,06.03.19,1,4.1,24,06.03.19 19:49:14,2019-03-06 19:49:14+01:00
43,19:49:15,06.03.19,1,1.0,24,06.03.19 19:49:15,2019-03-06 19:49:15+01:00
45,19:49:17,06.03.19,1,4.5,24,06.03.19 19:49:17,2019-03-06 19:49:17+01:00
49,19:49:20,06.03.19,1,3.7,24,06.03.19 19:49:20,2019-03-06 19:49:20+01:00
52,19:49:40,06.03.19,1,4.6,24,06.03.19 19:49:40,2019-03-06 19:49:40+01:00
49,19:49:45,06.03.19,1,4.5,24,06.03.19 19:49:45,2019-03-06 19:49:45+01:00
54,19:49:50,06.03.19,1,4.2,24,06.03.19 19:49:50,2019-03-06 19:49:50+01:00
40,19:50:42,06.03.19,1,4.4,24,06.03.19 19:50:42,2019-03-06 19:50:42+01:00
39,19:50:43,06.03.19,1,3.2,24,06.03.19 19:50:43,2019-03-06 19:50:43+01:00
39,19:50:45,06.03.19,1,3.5,24,06.03.19 19:50:45,2019-03-06 19:50:45+01:00
40,19:51:03,06.03.19,1,4.9,24,06.03.19 19:51:03,2019-03-06 19:51:03+01:00
54,19:51:10,06.03.19,1,4.3,24,06.03.19 19:51:10,2019-03-06 19:51:10+01:00
51,19:51:19,06.03.19,1,3.8,24,06.03.19 19:51:19,2019-03-06 19:51:19+01:00
47,19:51:26,06.03.19,1,3.2,24,06.03.19 19:51:26,2019-03-06 19:51:26+01:00
51,19:51:35,06.03.19,1,3.1,24,06.03.19 19:51:35,2019-03-06 19:51:35+01:00
20,19:51:50,06.03.19,1,4.4,24,06.03.19 19:51:50,2019-03-06 19:51:50+01:00
24,19:51:52,06.03.19,1,4.0,24,06.03.19 19:51:52,2019-03-06 19:51:52+01:00
27,19:51:53,06.03.19,1,3.1,24,06.03.19 19:51:53,2019-03-06 19:51:53+01:00
28,19:51:56,06.03.19,1,3.8,24,06.03.19 19:51:56,2019-03-06 19:51:56+01:00
46,19:52:01,06.03.19,1,4.7,24,06.03.19 19:52:01,2019-03-06 19:52:01+01:00
46,19:52:11,06.03.19,1,3.9,24,06.03.19 19:52:11,2019-03-06 19:52:11+01:00
48,19:52:13,06.03.19,1,4.5,24,06.03.19 19:52:13,2019-03-06 19:52:13+01:00
48,19:52:15,06.03.19,1,3.9,24,06.03.19 19:52:15,2019-03-06 19:52:15+01:00
42,19:52:35,06.03.19,1,21.0,24,06.03.19 19:52:35,2019-03-06 19:52:35+01:00
54,19:52:46,06.03.19,1,3.8,24,06.03.19 19:52:46,2019-03-06 19:52:46+01:00
49,19:53:00,06.03.19,1,6.0,24,06.03.19 19:53:00,2019-03-06 19:53:00+01:00
50,19:53:08,06.03.19,1,4.2,24,06.03.19 19:53:08,2019-03-06 19:53:08+01:00
58,19:53:14,06.03.19,1,4.0,24,06.03.19 19:53:14,2019-03-06 19:53:14+01:00
57,19:54:00,06.03.19,1,4.8,24,06.03.19 19:54:00,2019-03-06 19:54:00+01:00
56,19:54:05,06.03.19,1,5.2,24,06.03.19 19:54:05,2019-03-06 19:54:05+01:00
52,19:54:08,06.03.19,1,5.1,24,06.03.19 19:54:08,2019-03-06 19:54:08+01:00
54,19:54:12,06.03.19,1,4.8,24,06.03.19 19:54:12,2019-03-06 19:54:12+01:00
59,19:54:18,06.03.19,1,4.6,24,06.03.19 19:54:18,2019-03-06 19:54:18+01:00
53,19:54:24,06.03.19,1,3.6,24,06.03.19 19:54:24,2019-03-06 19:54:24+01:00
47,19:54:53,06.03.19,1,4.6,24,06.03.19 19:54:53,2019-03-06 19:54:53+01:00
44,19:54:59,06.03.19,1,3.2,24,06.03.19 19:54:59,2019-03-06 19:54:59+01:00
45,19:55:01,06.03.19,1,4.9,24,06.03.19 19:55:01,2019-03-06 19:55:01+01:00
55,19:55:18,06.03.19,1,4.6,24,06.03.19 19:55:18,2019-03-06 19:55:18+01:00
56,19:55:30,06.03.19,1,3.7,24,06.03.19 19:55:30,2019-03-06 19:55:30+01:00
52,19:55:32,06.03.19,1,4.3,24,06.03.19 19:55:32,2019-03-06 19:55:32+01:00
43,19:55:59,06.03.19,1,5.2,24,06.03.19 19:55:59,2019-03-06 19:55:59+01:00
43,19:56:01,06.03.19,1,4.3,24,06.03.19 19:56:01,2019-03-06 19:56:01+01:00
53,19:56:16,06.03.19,1,5.0,24,06.03.19 19:56:16,2019-03-06 19:56:16+01:00
44,19:56:34,06.03.19,1,5.0,24,06.03.19 19:56:34,2019-03-06 19:56:34+01:00
42,19:56:36,06.03.19,1,4.1,24,06.03.19 19:56:36,2019-03-06 19:56:36+01:00
44,19:56:38,06.03.19,1,3.6,24,06.03.19 19:56:38,2019-03-06 19:56:38+01:00
48,19:56:46,06.03.19,1,4.4,24,06.03.19 19:56:46,2019-03-06 19:56:46+01:00
50,19:56:49,06.03.19,1,5.3,24,06.03.19 19:56:49,2019-03-06 19:56:49+01:00
46,19:57:14,06.03.19,1,3.9,24,06.03.19 19:57:14,2019-03-06 19:57:14+01:00
53,19:57:24,06.03.19,1,3.9,24,06.03.19 19:57:24,2019-03-06 19:57:24+01:00
30,19:57:38,06.03.19,1,3.6,24,06.03.19 19:57:38,2019-03-06 19:57:38+01:00
60,19:57:57,06.03.19,1,3.5,24,06.03.19 19:57:57,2019-03-06 19:57:57+01:00
49,19:58:30,06.03.19,1,20.1,24,06.03.19 19:58:30,2019-03-06 19:58:30+01:00
51,19:58:33,06.03.19,1,4.1,24,06.03.19 19:58:33,2019-03-06 19:58:33+01:00
45,19:58:36,06.03.19,1,4.2,24,06.03.19 19:58:36,2019-03-06 19:58:36+01:00
46,19:58:38,06.03.19,1,4.0,24,06.03.19 19:58:38,2019-03-06 19:58:38+01:00
45,19:58:40,06.03.19,1,5.0,24,06.03.19 19:58:40,2019-03-06 19:58:40+01:00
47,19:58:50,06.03.19,1,5.8,24,06.03.19 19:58:50,2019-03-06 19:58:50+01:00
55,19:58:53,06.03.19,1,4.7,24,06.03.19 19:58:53,2019-03-06 19:58:53+01:00
49,19:58:56,06.03.19,1,2.9,24,06.03.19 19:58:56,2019-03-06 19:58:56+01:00
48,19:59:08,06.03.19,1,4.4,24,06.03.19 19:59:08,2019-03-06 19:59:08+01:00
50,19:59:10,06.03.19,1,3.9,24,06.03.19 19:59:10,2019-03-06 19:59:10+01:00
50,19:59:16,06.03.19,1,3.7,24,06.03.19 19:59:16,2019-03-06 19:59:16+01:00
51,19:59:19,06.03.19,1,4.0,24,06.03.19 19:59:19,2019-03-06 19:59:19+01:00
55,19:59:20,06.03.19,1,3.3,24,06.03.19 19:59:20,2019-03-06 19:59:20+01:00
29,19:59:41,06.03.19,1,4.3,24,06.03.19 19:59:41,2019-03-06 19:59:41+01:00
49,19:59:58,06.03.19,1,4.8,24,06.03.19 19:59:58,2019-03-06 19:59:58+01:00
51,20:00:02,06.03.19,1,3.7,24,06.03.19 20:00:02,2019-03-06 20:00:02+01:00
55,20:00:19,06.03.19,1,4.0,24,06.03.19 20:00:19,2019-03-06 20:00:19+01:00
57,20:00:20,06.03.19,1,4.1,24,06.03.19 20:00:20,2019-03-06 20:00:20+01:00
44,20:00:33,06.03.19,1,3.8,24,06.03.19 20:00:33,2019-03-06 20:00:33+01:00
53,20:01:27,06.03.19,1,4.6,24,06.03.19 20:01:27,2019-03-06 20:01:27+01:00
46,20:01:34,06.03.19,1,4.3,24,06.03.19 20:01:34,2019-03-06 20:01:34+01:00
60,20:01:40,06.03.19,1,11.0,24,06.03.19 20:01:40,2019-03-06 20:01:40+01:00
59,20:01:53,06.03.19,1,4.1,24,06.03.19 20:01:53,2019-03-06 20:01:53+01:00
50,20:02:05,06.03.19,1,4.2,24,06.03.19 20:02:05,2019-03-06 20:02:05+01:00
47,20:02:13,06.03.19,1,3.8,24,06.03.19 20:02:13,2019-03-06 20:02:13+01:00
43,20:02:20,06.03.19,1,3.8,24,06.03.19 20:02:20,2019-03-06 20:02:20+01:00
52,20:02:33,06.03.19,1,4.2,24,06.03.19 20:02:33,2019-03-06 20:02:33+01:00
48,20:02:48,06.03.19,1,4.5,24,06.03.19 20:02:48,2019-03-06 20:02:48+01:00
45,20:02:50,06.03.19,1,3.6,24,06.03.19 20:02:50,2019-03-06 20:02:50+01:00
46,20:02:54,06.03.19,1,4.4,24,06.03.19 20:02:54,2019-03-06 20:02:54+01:00
51,20:03:47,06.03.19,1,4.9,24,06.03.19 20:03:47,2019-03-06 20:03:47+01:00
48,20:04:01,06.03.19,1,3.8,24,06.03.19 20:04:01,2019-03-06 20:04:01+01:00
52,20:04:04,06.03.19,1,5.0,24,06.03.19 20:04:04,2019-03-06 20:04:04+01:00
49,20:04:05,06.03.19,1,4.5,24,06.03.19 20:04:05,2019-03-06 20:04:05+01:00
55,20:04:30,06.03.19,1,4.4,24,06.03.19 20:04:30,2019-03-06 20:04:30+01:00
56,20:04:33,06.03.19,1,4.4,24,06.03.19 20:04:33,2019-03-06 20:04:33+01:00
49,20:04:40,06.03.19,1,1.2,24,06.03.19 20:04:40,2019-03-06 20:04:40+01:00
51,20:05:13,06.03.19,1,3.7,24,06.03.19 20:05:13,2019-03-06 20:05:13+01:00
52,20:05:34,06.03.19,1,4.6,24,06.03.19 20:05:34,2019-03-06 20:05:34+01:00
45,20:05:38,06.03.19,1,3.7,24,06.03.19 20:05:38,2019-03-06 20:05:38+01:00
53,20:05:46,06.03.19,1,4.5,24,06.03.19 20:05:46,2019-03-06 20:05:46+01:00
57,20:05:56,06.03.19,1,5.3,24,06.03.19 20:05:56,2019-03-06 20:05:56+01:00
52,20:06:17,06.03.19,1,4.3,24,06.03.19 20:06:17,2019-03-06 20:06:17+01:00
49,20:06:19,06.03.19,1,4.3,24,06.03.19 20:06:19,2019-03-06 20:06:19+01:00
49,20:06:22,06.03.19,1,4.4,24,06.03.19 20:06:22,2019-03-06 20:06:22+01:00
48,20:06:43,06.03.19,1,4.7,24,06.03.19 20:06:43,2019-03-06 20:06:43+01:00
47,20:06:44,06.03.19,1,4.6,24,06.03.19 20:06:44,2019-03-06 20:06:44+01:00
48,20:06:47,06.03.19,1,4.1,24,06.03.19 20:06:47,2019-03-06 20:06:47+01:00
54,20:07:06,06.03.19,1,4.1,24,06.03.19 20:07:06,2019-03-06 20:07:06+01:00
49,20:07:17,06.03.19,1,1.0,24,06.03.19 20:07:17,2019-03-06 20:07:17+01:00
46,20:07:31,06.03.19,1,4.7,24,06.03.19 20:07:31,2019-03-06 20:07:31+01:00
59,20:07:38,06.03.19,1,5.2,24,06.03.19 20:07:38,2019-03-06 20:07:38+01:00
48,20:08:00,06.03.19,1,5.1,24,06.03.19 20:08:00,2019-03-06 20:08:00+01:00
51,20:08:09,06.03.19,1,2.9,24,06.03.19 20:08:09,2019-03-06 20:08:09+01:00
52,20:08:18,06.03.19,1,4.8,24,06.03.19 20:08:18,2019-03-06 20:08:18+01:00
49,20:08:20,06.03.19,1,3.2,24,06.03.19 20:08:20,2019-03-06 20:08:20+01:00
53,20:08:23,06.03.19,1,4.4,24,06.03.19 20:08:23,2019-03-06 20:08:23+01:00
40,20:08:51,06.03.19,1,3.1,24,06.03.19 20:08:51,2019-03-06 20:08:51+01:00
41,20:08:52,06.03.19,1,3.2,24,06.03.19 20:08:52,2019-03-06 20:08:52+01:00
45,20:08:54,06.03.19,1,4.4,24,06.03.19 20:08:54,2019-03-06 20:08:54+01:00
47,20:09:00,06.03.19,1,4.7,24,06.03.19 20:09:00,2019-03-06 20:09:00+01:00
44,20:09:02,06.03.19,1,4.9,24,06.03.19 20:09:02,2019-03-06 20:09:02+01:00
30,20:09:05,06.03.19,1,3.6,24,06.03.19 20:09:05,2019-03-06 20:09:05+01:00
24,20:09:07,06.03.19,1,4.7,24,06.03.19 20:09:07,2019-03-06 20:09:07+01:00
28,20:09:08,06.03.19,1,4.2,24,06.03.19 20:09:08,2019-03-06 20:09:08+01:00
47,20:09:11,06.03.19,1,3.1,24,06.03.19 20:09:11,2019-03-06 20:09:11+01:00
50,20:09:15,06.03.19,1,3.6,24,06.03.19 20:09:15,2019-03-06 20:09:15+01:00
56,20:09:35,06.03.19,1,4.4,24,06.03.19 20:09:35,2019-03-06 20:09:35+01:00
24,20:09:46,06.03.19,1,1.2,24,06.03.19 20:09:46,2019-03-06 20:09:46+01:00
50,20:09:51,06.03.19,1,20.0,24,06.03.19 20:09:51,2019-03-06 20:09:51+01:00
52,20:10:05,06.03.19,1,5.4,24,06.03.19 20:10:05,2019-03-06 20:10:05+01:00
52,20:10:07,06.03.19,1,4.3,24,06.03.19 20:10:07,2019-03-06 20:10:07+01:00
48,20:10:09,06.03.19,1,4.7,24,06.03.19 20:10:09,2019-03-06 20:10:09+01:00
55,20:10:25,06.03.19,1,4.8,24,06.03.19 20:10:25,2019-03-06 20:10:25+01:00
55,20:10:28,06.03.19,1,4.4,24,06.03.19 20:10:28,2019-03-06 20:10:28+01:00
49,20:10:36,06.03.19,1,4.3,24,06.03.19 20:10:36,2019-03-06 20:10:36+01:00
51,20:10:38,06.03.19,1,4.2,24,06.03.19 20:10:38,2019-03-06 20:10:38+01:00
47,20:10:41,06.03.19,1,3.0,24,06.03.19 20:10:41,2019-03-06 20:10:41+01:00
