Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,07:50:40,26.04.21,2,1.0,375,26.04.21 07:50:40,2021-04-26 07:50:40+02:00
23,07:50:41,26.04.21,2,0.7,375,26.04.21 07:50:41,2021-04-26 07:50:41+02:00
28,07:50:46,26.04.21,2,4.5,375,26.04.21 07:50:46,2021-04-26 07:50:46+02:00
16,07:50:54,26.04.21,2,1.5,375,26.04.21 07:50:54,2021-04-26 07:50:54+02:00
31,07:50:59,26.04.21,2,0.6,375,26.04.21 07:50:59,2021-04-26 07:50:59+02:00
25,07:51:09,26.04.21,2,1.0,375,26.04.21 07:51:09,2021-04-26 07:51:09+02:00
27,07:51:36,26.04.21,2,0.8,375,26.04.21 07:51:36,2021-04-26 07:51:36+02:00
37,07:51:42,26.04.21,2,4.9,375,26.04.21 07:51:42,2021-04-26 07:51:42+02:00
27,07:51:47,26.04.21,2,4.8,375,26.04.21 07:51:47,2021-04-26 07:51:47+02:00
22,07:52:36,26.04.21,2,2.8,375,26.04.21 07:52:36,2021-04-26 07:52:36+02:00
16,07:53:16,26.04.21,2,2.9,375,26.04.21 07:53:16,2021-04-26 07:53:16+02:00
30,07:53:32,26.04.21,2,1.2,375,26.04.21 07:53:32,2021-04-26 07:53:32+02:00
30,07:53:33,26.04.21,2,3.0,375,26.04.21 07:53:33,2021-04-26 07:53:33+02:00
22,07:53:37,26.04.21,2,0.5,375,26.04.21 07:53:37,2021-04-26 07:53:37+02:00
39,07:53:46,26.04.21,2,3.7,375,26.04.21 07:53:46,2021-04-26 07:53:46+02:00
35,07:53:48,26.04.21,2,4.4,375,26.04.21 07:53:48,2021-04-26 07:53:48+02:00
27,07:54:14,26.04.21,2,5.2,375,26.04.21 07:54:14,2021-04-26 07:54:14+02:00
26,07:54:15,26.04.21,2,1.4,375,26.04.21 07:54:15,2021-04-26 07:54:15+02:00
28,07:54:18,26.04.21,2,3.1,375,26.04.21 07:54:18,2021-04-26 07:54:18+02:00
23,07:54:26,26.04.21,2,1.0,375,26.04.21 07:54:26,2021-04-26 07:54:26+02:00
28,07:54:26,26.04.21,2,3.2,375,26.04.21 07:54:26,2021-04-26 07:54:26+02:00
29,07:54:31,26.04.21,2,4.2,375,26.04.21 07:54:31,2021-04-26 07:54:31+02:00
27,07:54:32,26.04.21,2,1.1,375,26.04.21 07:54:32,2021-04-26 07:54:32+02:00
26,07:55:04,26.04.21,2,0.7,375,26.04.21 07:55:04,2021-04-26 07:55:04+02:00
29,07:56:12,26.04.21,2,0.7,375,26.04.21 07:56:12,2021-04-26 07:56:12+02:00
24,07:56:17,26.04.21,2,3.2,375,26.04.21 07:56:17,2021-04-26 07:56:17+02:00
31,07:56:33,26.04.21,2,3.2,375,26.04.21 07:56:33,2021-04-26 07:56:33+02:00
33,07:56:50,26.04.21,2,4.1,375,26.04.21 07:56:50,2021-04-26 07:56:50+02:00
27,07:57:01,26.04.21,2,0.7,375,26.04.21 07:57:01,2021-04-26 07:57:01+02:00
25,07:57:15,26.04.21,2,0.5,375,26.04.21 07:57:15,2021-04-26 07:57:15+02:00
24,07:57:26,26.04.21,2,7.1,375,26.04.21 07:57:26,2021-04-26 07:57:26+02:00
14,07:57:33,26.04.21,2,5.7,375,26.04.21 07:57:33,2021-04-26 07:57:33+02:00
22,07:57:40,26.04.21,2,3.3,375,26.04.21 07:57:40,2021-04-26 07:57:40+02:00
35,07:58:43,26.04.21,2,4.3,375,26.04.21 07:58:43,2021-04-26 07:58:43+02:00
28,07:59:10,26.04.21,2,0.9,375,26.04.21 07:59:10,2021-04-26 07:59:10+02:00
24,07:59:15,26.04.21,2,3.3,375,26.04.21 07:59:15,2021-04-26 07:59:15+02:00
43,07:59:39,26.04.21,2,3.4,375,26.04.21 07:59:39,2021-04-26 07:59:39+02:00
27,07:59:45,26.04.21,2,3.4,375,26.04.21 07:59:45,2021-04-26 07:59:45+02:00
27,08:00:20,26.04.21,2,0.5,375,26.04.21 08:00:20,2021-04-26 08:00:20+02:00
25,08:00:26,26.04.21,2,0.7,375,26.04.21 08:00:26,2021-04-26 08:00:26+02:00
15,08:00:33,26.04.21,2,0.6,375,26.04.21 08:00:33,2021-04-26 08:00:33+02:00
22,08:00:40,26.04.21,2,5.4,375,26.04.21 08:00:40,2021-04-26 08:00:40+02:00
21,08:00:41,26.04.21,2,4.4,375,26.04.21 08:00:41,2021-04-26 08:00:41+02:00
27,08:01:00,26.04.21,2,0.9,375,26.04.21 08:01:00,2021-04-26 08:01:00+02:00
27,08:01:01,26.04.21,2,3.4,375,26.04.21 08:01:01,2021-04-26 08:01:01+02:00
34,08:01:05,26.04.21,2,4.3,375,26.04.21 08:01:05,2021-04-26 08:01:05+02:00
28,08:01:16,26.04.21,2,3.5,375,26.04.21 08:01:16,2021-04-26 08:01:16+02:00
35,08:02:31,26.04.21,2,4.3,375,26.04.21 08:02:31,2021-04-26 08:02:31+02:00
33,08:02:48,26.04.21,2,3.5,375,26.04.21 08:02:48,2021-04-26 08:02:48+02:00
6,08:03:19,26.04.21,2,2.2,375,26.04.21 08:03:19,2021-04-26 08:03:19+02:00
25,08:03:24,26.04.21,2,2.4,375,26.04.21 08:03:24,2021-04-26 08:03:24+02:00
27,08:03:46,26.04.21,2,4.9,375,26.04.21 08:03:46,2021-04-26 08:03:46+02:00
31,08:04:21,26.04.21,2,3.2,375,26.04.21 08:04:21,2021-04-26 08:04:21+02:00
26,08:04:42,26.04.21,2,0.7,375,26.04.21 08:04:42,2021-04-26 08:04:42+02:00
26,08:04:45,26.04.21,2,3.6,375,26.04.21 08:04:45,2021-04-26 08:04:45+02:00
23,08:04:49,26.04.21,2,0.8,375,26.04.21 08:04:49,2021-04-26 08:04:49+02:00
16,08:04:53,26.04.21,2,5.0,375,26.04.21 08:04:53,2021-04-26 08:04:53+02:00
22,08:05:57,26.04.21,2,3.8,375,26.04.21 08:05:57,2021-04-26 08:05:57+02:00
20,08:06:27,26.04.21,2,1.5,375,26.04.21 08:06:27,2021-04-26 08:06:27+02:00
28,08:06:59,26.04.21,2,1.2,375,26.04.21 08:06:59,2021-04-26 08:06:59+02:00
28,08:07:59,26.04.21,2,3.6,375,26.04.21 08:07:59,2021-04-26 08:07:59+02:00
23,08:08:01,26.04.21,2,0.8,375,26.04.21 08:08:01,2021-04-26 08:08:01+02:00
23,08:09:21,26.04.21,2,3.7,375,26.04.21 08:09:21,2021-04-26 08:09:21+02:00
26,08:09:26,26.04.21,2,1.0,375,26.04.21 08:09:26,2021-04-26 08:09:26+02:00
30,08:10:35,26.04.21,2,3.7,375,26.04.21 08:10:35,2021-04-26 08:10:35+02:00
22,08:10:53,26.04.21,2,2.5,375,26.04.21 08:10:53,2021-04-26 08:10:53+02:00
24,08:10:56,26.04.21,2,1.3,375,26.04.21 08:10:56,2021-04-26 08:10:56+02:00
38,08:11:25,26.04.21,2,0.8,375,26.04.21 08:11:25,2021-04-26 08:11:25+02:00
26,08:11:43,26.04.21,2,1.5,375,26.04.21 08:11:43,2021-04-26 08:11:43+02:00
33,08:11:49,26.04.21,2,4.8,375,26.04.21 08:11:49,2021-04-26 08:11:49+02:00
31,08:11:52,26.04.21,2,4.0,375,26.04.21 08:11:52,2021-04-26 08:11:52+02:00
27,08:12:03,26.04.21,2,0.6,375,26.04.21 08:12:03,2021-04-26 08:12:03+02:00
27,08:12:56,26.04.21,2,3.7,375,26.04.21 08:12:56,2021-04-26 08:12:56+02:00
28,08:12:57,26.04.21,2,0.8,375,26.04.21 08:12:57,2021-04-26 08:12:57+02:00
27,08:13:15,26.04.21,2,4.2,375,26.04.21 08:13:15,2021-04-26 08:13:15+02:00
31,08:14:55,26.04.21,2,5.6,375,26.04.21 08:14:55,2021-04-26 08:14:55+02:00
27,08:15:13,26.04.21,2,3.8,375,26.04.21 08:15:13,2021-04-26 08:15:13+02:00
36,08:15:18,26.04.21,2,5.6,375,26.04.21 08:15:18,2021-04-26 08:15:18+02:00
26,08:16:06,26.04.21,2,3.8,375,26.04.21 08:16:06,2021-04-26 08:16:06+02:00
22,08:16:12,26.04.21,2,3.8,375,26.04.21 08:16:12,2021-04-26 08:16:12+02:00
27,08:16:21,26.04.21,2,1.8,375,26.04.21 08:16:21,2021-04-26 08:16:21+02:00
21,08:16:27,26.04.21,2,3.8,375,26.04.21 08:16:27,2021-04-26 08:16:27+02:00
22,08:16:29,26.04.21,2,1.7,375,26.04.21 08:16:29,2021-04-26 08:16:29+02:00
26,08:16:59,26.04.21,2,3.9,375,26.04.21 08:16:59,2021-04-26 08:16:59+02:00
25,08:17:01,26.04.21,2,1.2,375,26.04.21 08:17:01,2021-04-26 08:17:01+02:00
32,08:17:07,26.04.21,2,6.4,375,26.04.21 08:17:07,2021-04-26 08:17:07+02:00
31,08:17:10,26.04.21,2,4.0,375,26.04.21 08:17:10,2021-04-26 08:17:10+02:00
26,08:18:21,26.04.21,2,0.8,375,26.04.21 08:18:21,2021-04-26 08:18:21+02:00
26,08:18:23,26.04.21,2,0.8,375,26.04.21 08:18:23,2021-04-26 08:18:23+02:00
24,08:18:26,26.04.21,2,3.9,375,26.04.21 08:18:26,2021-04-26 08:18:26+02:00
27,08:18:27,26.04.21,2,0.8,375,26.04.21 08:18:27,2021-04-26 08:18:27+02:00
22,08:18:29,26.04.21,2,3.9,375,26.04.21 08:18:29,2021-04-26 08:18:29+02:00
27,08:19:15,26.04.21,2,3.9,375,26.04.21 08:19:15,2021-04-26 08:19:15+02:00
23,08:19:18,26.04.21,2,4.3,375,26.04.21 08:19:18,2021-04-26 08:19:18+02:00
21,08:19:22,26.04.21,2,3.9,375,26.04.21 08:19:22,2021-04-26 08:19:22+02:00
28,08:19:28,26.04.21,2,4.5,375,26.04.21 08:19:28,2021-04-26 08:19:28+02:00
32,08:20:18,26.04.21,2,3.3,375,26.04.21 08:20:18,2021-04-26 08:20:18+02:00
25,08:20:45,26.04.21,2,3.6,375,26.04.21 08:20:45,2021-04-26 08:20:45+02:00
20,08:20:46,26.04.21,2,4.0,375,26.04.21 08:20:46,2021-04-26 08:20:46+02:00
26,08:20:49,26.04.21,2,2.1,375,26.04.21 08:20:49,2021-04-26 08:20:49+02:00
19,08:20:52,26.04.21,2,4.0,375,26.04.21 08:20:52,2021-04-26 08:20:52+02:00
23,08:20:58,26.04.21,2,0.6,375,26.04.21 08:20:58,2021-04-26 08:20:58+02:00
26,08:21:01,26.04.21,2,4.0,375,26.04.21 08:21:01,2021-04-26 08:21:01+02:00
25,08:21:06,26.04.21,2,4.6,375,26.04.21 08:21:06,2021-04-26 08:21:06+02:00
31,08:21:33,26.04.21,2,3.8,375,26.04.21 08:21:33,2021-04-26 08:21:33+02:00
30,08:22:07,26.04.21,2,1.0,375,26.04.21 08:22:07,2021-04-26 08:22:07+02:00
33,08:22:29,26.04.21,2,4.0,375,26.04.21 08:22:29,2021-04-26 08:22:29+02:00
31,08:22:30,26.04.21,2,0.9,375,26.04.21 08:22:30,2021-04-26 08:22:30+02:00
27,08:23:29,26.04.21,2,0.9,375,26.04.21 08:23:29,2021-04-26 08:23:29+02:00
15,08:23:44,26.04.21,2,4.1,375,26.04.21 08:23:44,2021-04-26 08:23:44+02:00
36,08:23:57,26.04.21,2,6.5,375,26.04.21 08:23:57,2021-04-26 08:23:57+02:00
36,08:24:22,26.04.21,2,4.2,375,26.04.21 08:24:22,2021-04-26 08:24:22+02:00
29,08:24:51,26.04.21,2,4.1,375,26.04.21 08:24:51,2021-04-26 08:24:51+02:00
29,08:24:58,26.04.21,2,3.6,375,26.04.21 08:24:58,2021-04-26 08:24:58+02:00
32,08:25:24,26.04.21,2,4.1,375,26.04.21 08:25:24,2021-04-26 08:25:24+02:00
28,08:25:26,26.04.21,2,1.1,375,26.04.21 08:25:26,2021-04-26 08:25:26+02:00
25,08:25:36,26.04.21,2,9.1,375,26.04.21 08:25:36,2021-04-26 08:25:36+02:00
36,08:25:49,26.04.21,2,4.2,375,26.04.21 08:25:49,2021-04-26 08:25:49+02:00
23,08:25:57,26.04.21,2,5.2,375,26.04.21 08:25:57,2021-04-26 08:25:57+02:00
27,08:27:01,26.04.21,2,7.8,375,26.04.21 08:27:01,2021-04-26 08:27:01+02:00
19,08:27:17,26.04.21,2,2.2,375,26.04.21 08:27:17,2021-04-26 08:27:17+02:00
18,08:27:20,26.04.21,2,4.1,375,26.04.21 08:27:20,2021-04-26 08:27:20+02:00
24,08:27:40,26.04.21,2,4.1,375,26.04.21 08:27:40,2021-04-26 08:27:40+02:00
33,08:28:16,26.04.21,2,5.2,375,26.04.21 08:28:16,2021-04-26 08:28:16+02:00
32,08:28:37,26.04.21,2,3.8,375,26.04.21 08:28:37,2021-04-26 08:28:37+02:00
27,08:29:21,26.04.21,2,4.1,375,26.04.21 08:29:21,2021-04-26 08:29:21+02:00
28,08:29:24,26.04.21,2,5.3,375,26.04.21 08:29:24,2021-04-26 08:29:24+02:00
33,08:29:27,26.04.21,2,4.5,375,26.04.21 08:29:27,2021-04-26 08:29:27+02:00
20,08:29:49,26.04.21,2,4.1,375,26.04.21 08:29:49,2021-04-26 08:29:49+02:00
28,08:30:16,26.04.21,2,4.2,375,26.04.21 08:30:16,2021-04-26 08:30:16+02:00
27,08:30:35,26.04.21,2,5.6,375,26.04.21 08:30:35,2021-04-26 08:30:35+02:00
25,08:30:37,26.04.21,2,0.8,375,26.04.21 08:30:37,2021-04-26 08:30:37+02:00
25,08:31:27,26.04.21,2,4.2,375,26.04.21 08:31:27,2021-04-26 08:31:27+02:00
34,08:31:36,26.04.21,2,3.8,375,26.04.21 08:31:36,2021-04-26 08:31:36+02:00
31,08:31:56,26.04.21,2,4.1,375,26.04.21 08:31:56,2021-04-26 08:31:56+02:00
35,08:33:08,26.04.21,2,4.9,375,26.04.21 08:33:08,2021-04-26 08:33:08+02:00
35,08:33:18,26.04.21,2,4.2,375,26.04.21 08:33:18,2021-04-26 08:33:18+02:00
23,08:34:31,26.04.21,2,0.5,375,26.04.21 08:34:31,2021-04-26 08:34:31+02:00
32,08:34:44,26.04.21,2,4.7,375,26.04.21 08:34:44,2021-04-26 08:34:44+02:00
31,08:34:48,26.04.21,2,4.7,375,26.04.21 08:34:48,2021-04-26 08:34:48+02:00
29,08:34:50,26.04.21,2,4.9,375,26.04.21 08:34:50,2021-04-26 08:34:50+02:00
32,08:35:04,26.04.21,2,3.7,375,26.04.21 08:35:04,2021-04-26 08:35:04+02:00
22,08:35:05,26.04.21,2,4.2,375,26.04.21 08:35:05,2021-04-26 08:35:05+02:00
30,08:35:11,26.04.21,2,0.5,375,26.04.21 08:35:11,2021-04-26 08:35:11+02:00
26,08:35:29,26.04.21,2,0.5,375,26.04.21 08:35:29,2021-04-26 08:35:29+02:00
27,08:35:45,26.04.21,2,4.4,375,26.04.21 08:35:45,2021-04-26 08:35:45+02:00
35,08:37:00,26.04.21,2,3.9,375,26.04.21 08:37:00,2021-04-26 08:37:00+02:00
28,08:37:50,26.04.21,2,2.0,375,26.04.21 08:37:50,2021-04-26 08:37:50+02:00
28,08:37:53,26.04.21,2,4.2,375,26.04.21 08:37:53,2021-04-26 08:37:53+02:00
33,08:38:50,26.04.21,2,4.5,375,26.04.21 08:38:50,2021-04-26 08:38:50+02:00
25,08:39:29,26.04.21,2,4.2,375,26.04.21 08:39:29,2021-04-26 08:39:29+02:00
22,08:40:20,26.04.21,2,0.7,375,26.04.21 08:40:20,2021-04-26 08:40:20+02:00
29,08:40:50,26.04.21,2,0.5,375,26.04.21 08:40:50,2021-04-26 08:40:50+02:00
24,08:41:17,26.04.21,2,4.2,375,26.04.21 08:41:17,2021-04-26 08:41:17+02:00
25,08:41:26,26.04.21,2,4.3,375,26.04.21 08:41:26,2021-04-26 08:41:26+02:00
31,08:41:51,26.04.21,2,4.3,375,26.04.21 08:41:51,2021-04-26 08:41:51+02:00
27,08:41:53,26.04.21,2,4.3,375,26.04.21 08:41:53,2021-04-26 08:41:53+02:00
33,08:42:40,26.04.21,2,5.0,375,26.04.21 08:42:40,2021-04-26 08:42:40+02:00
28,08:44:13,26.04.21,2,2.2,375,26.04.21 08:44:13,2021-04-26 08:44:13+02:00
25,08:44:14,26.04.21,2,4.3,375,26.04.21 08:44:14,2021-04-26 08:44:14+02:00
23,08:44:27,26.04.21,2,4.3,375,26.04.21 08:44:27,2021-04-26 08:44:27+02:00
43,08:44:37,26.04.21,2,6.5,375,26.04.21 08:44:37,2021-04-26 08:44:37+02:00
43,08:44:57,26.04.21,2,4.0,375,26.04.21 08:44:57,2021-04-26 08:44:57+02:00
34,08:45:31,26.04.21,2,4.4,375,26.04.21 08:45:31,2021-04-26 08:45:31+02:00
30,08:46:08,26.04.21,2,4.3,375,26.04.21 08:46:08,2021-04-26 08:46:08+02:00
28,08:46:20,26.04.21,2,4.4,375,26.04.21 08:46:20,2021-04-26 08:46:20+02:00
24,08:46:23,26.04.21,2,0.8,375,26.04.21 08:46:23,2021-04-26 08:46:23+02:00
24,08:47:02,26.04.21,2,6.0,375,26.04.21 08:47:02,2021-04-26 08:47:02+02:00
32,08:47:09,26.04.21,2,4.8,375,26.04.21 08:47:09,2021-04-26 08:47:09+02:00
30,08:47:10,26.04.21,2,4.6,375,26.04.21 08:47:10,2021-04-26 08:47:10+02:00
22,08:47:44,26.04.21,2,4.4,375,26.04.21 08:47:44,2021-04-26 08:47:44+02:00
21,08:48:28,26.04.21,2,4.1,375,26.04.21 08:48:28,2021-04-26 08:48:28+02:00
29,08:48:40,26.04.21,2,0.7,375,26.04.21 08:48:40,2021-04-26 08:48:40+02:00
28,08:48:59,26.04.21,2,4.4,375,26.04.21 08:48:59,2021-04-26 08:48:59+02:00
25,08:49:04,26.04.21,2,1.0,375,26.04.21 08:49:04,2021-04-26 08:49:04+02:00
40,08:49:24,26.04.21,2,4.9,375,26.04.21 08:49:24,2021-04-26 08:49:24+02:00
23,08:49:33,26.04.21,2,4.9,375,26.04.21 08:49:33,2021-04-26 08:49:33+02:00
21,08:49:35,26.04.21,2,4.5,375,26.04.21 08:49:35,2021-04-26 08:49:35+02:00
29,08:49:41,26.04.21,2,4.4,375,26.04.21 08:49:41,2021-04-26 08:49:41+02:00
24,08:50:08,26.04.21,2,4.7,375,26.04.21 08:50:08,2021-04-26 08:50:08+02:00
19,08:50:30,26.04.21,2,5.8,375,26.04.21 08:50:30,2021-04-26 08:50:30+02:00
17,08:50:31,26.04.21,2,1.4,375,26.04.21 08:50:31,2021-04-26 08:50:31+02:00
33,08:50:44,26.04.21,2,4.5,375,26.04.21 08:50:44,2021-04-26 08:50:44+02:00
22,08:51:28,26.04.21,2,4.4,375,26.04.21 08:51:28,2021-04-26 08:51:28+02:00
27,08:52:23,26.04.21,2,4.4,375,26.04.21 08:52:23,2021-04-26 08:52:23+02:00
28,08:52:24,26.04.21,2,1.1,375,26.04.21 08:52:24,2021-04-26 08:52:24+02:00
22,08:52:59,26.04.21,2,1.2,375,26.04.21 08:52:59,2021-04-26 08:52:59+02:00
21,08:53:58,26.04.21,2,4.4,375,26.04.21 08:53:58,2021-04-26 08:53:58+02:00
34,08:54:16,26.04.21,2,4.8,375,26.04.21 08:54:16,2021-04-26 08:54:16+02:00
31,08:54:31,26.04.21,2,4.0,375,26.04.21 08:54:31,2021-04-26 08:54:31+02:00
21,08:55:32,26.04.21,2,1.2,375,26.04.21 08:55:32,2021-04-26 08:55:32+02:00
24,08:56:17,26.04.21,2,4.5,375,26.04.21 08:56:17,2021-04-26 08:56:17+02:00
23,08:56:58,26.04.21,2,4.5,375,26.04.21 08:56:58,2021-04-26 08:56:58+02:00
38,08:57:20,26.04.21,2,1.1,375,26.04.21 08:57:20,2021-04-26 08:57:20+02:00
34,08:58:01,26.04.21,2,4.5,375,26.04.21 08:58:01,2021-04-26 08:58:01+02:00
24,08:58:16,26.04.21,2,0.9,375,26.04.21 08:58:16,2021-04-26 08:58:16+02:00
27,08:59:10,26.04.21,2,4.7,375,26.04.21 08:59:10,2021-04-26 08:59:10+02:00
19,08:59:34,26.04.21,2,0.7,375,26.04.21 08:59:34,2021-04-26 08:59:34+02:00
23,08:59:43,26.04.21,2,4.2,375,26.04.21 08:59:43,2021-04-26 08:59:43+02:00
23,09:00:09,26.04.21,2,0.5,375,26.04.21 09:00:09,2021-04-26 09:00:09+02:00
20,09:00:39,26.04.21,2,0.9,375,26.04.21 09:00:39,2021-04-26 09:00:39+02:00
34,09:00:44,26.04.21,2,4.7,375,26.04.21 09:00:44,2021-04-26 09:00:44+02:00
24,09:01:03,26.04.21,2,0.6,375,26.04.21 09:01:03,2021-04-26 09:01:03+02:00
23,09:02:55,26.04.21,2,4.5,375,26.04.21 09:02:55,2021-04-26 09:02:55+02:00
35,09:03:07,26.04.21,2,3.3,375,26.04.21 09:03:07,2021-04-26 09:03:07+02:00
26,09:04:16,26.04.21,2,1.4,375,26.04.21 09:04:16,2021-04-26 09:04:16+02:00
30,09:04:28,26.04.21,2,4.0,375,26.04.21 09:04:28,2021-04-26 09:04:28+02:00
25,09:04:40,26.04.21,2,0.6,375,26.04.21 09:04:40,2021-04-26 09:04:40+02:00
25,09:05:53,26.04.21,2,5.0,375,26.04.21 09:05:53,2021-04-26 09:05:53+02:00
29,09:07:23,26.04.21,2,4.5,375,26.04.21 09:07:23,2021-04-26 09:07:23+02:00
27,09:07:25,26.04.21,2,1.1,375,26.04.21 09:07:25,2021-04-26 09:07:25+02:00
23,09:07:33,26.04.21,2,4.5,375,26.04.21 09:07:33,2021-04-26 09:07:33+02:00
33,09:07:38,26.04.21,2,7.5,375,26.04.21 09:07:38,2021-04-26 09:07:38+02:00
32,09:08:41,26.04.21,2,4.1,375,26.04.21 09:08:41,2021-04-26 09:08:41+02:00
25,09:09:00,26.04.21,2,0.6,375,26.04.21 09:09:00,2021-04-26 09:09:00+02:00
26,09:10:51,26.04.21,2,4.1,375,26.04.21 09:10:51,2021-04-26 09:10:51+02:00
31,09:10:57,26.04.21,2,5.6,375,26.04.21 09:10:57,2021-04-26 09:10:57+02:00
24,09:11:14,26.04.21,2,0.7,375,26.04.21 09:11:14,2021-04-26 09:11:14+02:00
26,09:11:25,26.04.21,2,4.6,375,26.04.21 09:11:25,2021-04-26 09:11:25+02:00
19,09:12:12,26.04.21,2,0.5,375,26.04.21 09:12:12,2021-04-26 09:12:12+02:00
25,09:12:15,26.04.21,2,4.6,375,26.04.21 09:12:15,2021-04-26 09:12:15+02:00
19,09:12:18,26.04.21,2,2.6,375,26.04.21 09:12:18,2021-04-26 09:12:18+02:00
25,09:14:30,26.04.21,2,0.6,375,26.04.21 09:14:30,2021-04-26 09:14:30+02:00
22,09:15:08,26.04.21,2,3.4,375,26.04.21 09:15:08,2021-04-26 09:15:08+02:00
24,09:15:46,26.04.21,2,4.6,375,26.04.21 09:15:46,2021-04-26 09:15:46+02:00
16,09:16:00,26.04.21,2,0.7,375,26.04.21 09:16:00,2021-04-26 09:16:00+02:00
36,09:16:51,26.04.21,2,7.9,375,26.04.21 09:16:51,2021-04-26 09:16:51+02:00
34,09:18:00,26.04.21,2,4.0,375,26.04.21 09:18:00,2021-04-26 09:18:00+02:00
32,09:18:12,26.04.21,2,4.5,375,26.04.21 09:18:12,2021-04-26 09:18:12+02:00
29,09:18:18,26.04.21,2,9.6,375,26.04.21 09:18:18,2021-04-26 09:18:18+02:00
22,09:19:08,26.04.21,2,0.7,375,26.04.21 09:19:08,2021-04-26 09:19:08+02:00
22,09:19:54,26.04.21,2,0.6,375,26.04.21 09:19:54,2021-04-26 09:19:54+02:00
25,09:19:57,26.04.21,2,8.4,375,26.04.21 09:19:57,2021-04-26 09:19:57+02:00
32,09:20:06,26.04.21,2,3.7,375,26.04.21 09:20:06,2021-04-26 09:20:06+02:00
27,09:20:11,26.04.21,2,4.9,375,26.04.21 09:20:11,2021-04-26 09:20:11+02:00
27,09:20:12,26.04.21,2,0.8,375,26.04.21 09:20:12,2021-04-26 09:20:12+02:00
22,09:21:05,26.04.21,2,1.7,375,26.04.21 09:21:05,2021-04-26 09:21:05+02:00
27,09:21:22,26.04.21,2,4.7,375,26.04.21 09:21:22,2021-04-26 09:21:22+02:00
26,09:22:09,26.04.21,2,0.6,375,26.04.21 09:22:09,2021-04-26 09:22:09+02:00
27,09:22:11,26.04.21,2,4.6,375,26.04.21 09:22:11,2021-04-26 09:22:11+02:00
37,09:24:38,26.04.21,2,3.2,375,26.04.21 09:24:38,2021-04-26 09:24:38+02:00
31,09:27:26,26.04.21,2,10.2,375,26.04.21 09:27:26,2021-04-26 09:27:26+02:00
30,09:27:27,26.04.21,2,3.1,375,26.04.21 09:27:27,2021-04-26 09:27:27+02:00
26,09:27:32,26.04.21,2,4.8,375,26.04.21 09:27:32,2021-04-26 09:27:32+02:00
25,09:27:59,26.04.21,2,1.1,375,26.04.21 09:27:59,2021-04-26 09:27:59+02:00
30,09:28:57,26.04.21,2,3.8,375,26.04.21 09:28:57,2021-04-26 09:28:57+02:00
27,09:29:00,26.04.21,2,2.3,375,26.04.21 09:29:00,2021-04-26 09:29:00+02:00
36,09:29:39,26.04.21,2,4.8,375,26.04.21 09:29:39,2021-04-26 09:29:39+02:00
29,09:31:31,26.04.21,2,0.9,375,26.04.21 09:31:31,2021-04-26 09:31:31+02:00
28,09:33:22,26.04.21,2,3.2,375,26.04.21 09:33:22,2021-04-26 09:33:22+02:00
23,09:33:29,26.04.21,2,0.6,375,26.04.21 09:33:29,2021-04-26 09:33:29+02:00
36,09:33:59,26.04.21,2,4.4,375,26.04.21 09:33:59,2021-04-26 09:33:59+02:00
22,09:34:15,26.04.21,2,4.9,375,26.04.21 09:34:15,2021-04-26 09:34:15+02:00
26,09:34:47,26.04.21,2,4.9,375,26.04.21 09:34:47,2021-04-26 09:34:47+02:00
27,09:35:12,26.04.21,2,4.9,375,26.04.21 09:35:12,2021-04-26 09:35:12+02:00
20,09:35:53,26.04.21,2,0.5,375,26.04.21 09:35:53,2021-04-26 09:35:53+02:00
27,09:36:34,26.04.21,2,4.9,375,26.04.21 09:36:34,2021-04-26 09:36:34+02:00
28,09:36:50,26.04.21,2,4.3,375,26.04.21 09:36:50,2021-04-26 09:36:50+02:00
19,09:37:19,26.04.21,2,1.8,375,26.04.21 09:37:19,2021-04-26 09:37:19+02:00
9,09:37:24,26.04.21,2,5.0,375,26.04.21 09:37:24,2021-04-26 09:37:24+02:00
33,09:37:57,26.04.21,2,3.8,375,26.04.21 09:37:57,2021-04-26 09:37:57+02:00
37,09:39:13,26.04.21,2,3.9,375,26.04.21 09:39:13,2021-04-26 09:39:13+02:00
27,09:39:28,26.04.21,2,2.2,375,26.04.21 09:39:28,2021-04-26 09:39:28+02:00
26,09:40:08,26.04.21,2,0.5,375,26.04.21 09:40:08,2021-04-26 09:40:08+02:00
18,09:40:15,26.04.21,2,14.6,375,26.04.21 09:40:15,2021-04-26 09:40:15+02:00
31,09:42:23,26.04.21,2,5.5,375,26.04.21 09:42:23,2021-04-26 09:42:23+02:00
34,09:43:32,26.04.21,2,6.3,375,26.04.21 09:43:32,2021-04-26 09:43:32+02:00
23,09:43:51,26.04.21,2,4.3,375,26.04.21 09:43:51,2021-04-26 09:43:51+02:00
22,09:43:53,26.04.21,2,4.2,375,26.04.21 09:43:53,2021-04-26 09:43:53+02:00
23,09:44:01,26.04.21,2,5.0,375,26.04.21 09:44:01,2021-04-26 09:44:01+02:00
24,09:44:18,26.04.21,2,1.1,375,26.04.21 09:44:18,2021-04-26 09:44:18+02:00
32,09:45:05,26.04.21,2,5.0,375,26.04.21 09:45:05,2021-04-26 09:45:05+02:00
30,09:45:12,26.04.21,2,4.5,375,26.04.21 09:45:12,2021-04-26 09:45:12+02:00
