Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,09:23:51,14.03.19,2,3.2,22,14.03.19 09:23:51,2019-03-14 09:23:51+01:00
38,09:24:40,14.03.19,2,4.9,22,14.03.19 09:24:40,2019-03-14 09:24:40+01:00
33,09:35:10,14.03.19,2,5.8,22,14.03.19 09:35:10,2019-03-14 09:35:10+01:00
34,09:40:02,14.03.19,2,8.1,22,14.03.19 09:40:02,2019-03-14 09:40:02+01:00
36,09:40:03,14.03.19,2,2.6,22,14.03.19 09:40:03,2019-03-14 09:40:03+01:00
38,09:53:32,14.03.19,2,6.6,22,14.03.19 09:53:32,2019-03-14 09:53:32+01:00
33,09:54:52,14.03.19,2,5.8,22,14.03.19 09:54:52,2019-03-14 09:54:52+01:00
33,09:54:54,14.03.19,2,4.6,22,14.03.19 09:54:54,2019-03-14 09:54:54+01:00
28,09:58:12,14.03.19,2,3.7,22,14.03.19 09:58:12,2019-03-14 09:58:12+01:00
29,10:01:11,14.03.19,2,4.0,22,14.03.19 10:01:11,2019-03-14 10:01:11+01:00
16,10:04:53,14.03.19,2,4.5,22,14.03.19 10:04:53,2019-03-14 10:04:53+01:00
32,10:11:04,14.03.19,2,4.0,22,14.03.19 10:11:04,2019-03-14 10:11:04+01:00
31,10:12:13,14.03.19,2,10.7,22,14.03.19 10:12:13,2019-03-14 10:12:13+01:00
29,10:15:57,14.03.19,2,12.3,22,14.03.19 10:15:57,2019-03-14 10:15:57+01:00
33,10:18:47,14.03.19,2,6.8,22,14.03.19 10:18:47,2019-03-14 10:18:47+01:00
28,10:18:51,14.03.19,2,5.9,22,14.03.19 10:18:51,2019-03-14 10:18:51+01:00
30,10:25:01,14.03.19,2,2.8,22,14.03.19 10:25:01,2019-03-14 10:25:01+01:00
32,10:25:03,14.03.19,2,5.3,22,14.03.19 10:25:03,2019-03-14 10:25:03+01:00
36,10:26:17,14.03.19,2,14.6,22,14.03.19 10:26:17,2019-03-14 10:26:17+01:00
27,10:32:43,14.03.19,2,5.1,22,14.03.19 10:32:43,2019-03-14 10:32:43+01:00
36,10:33:29,14.03.19,2,4.3,22,14.03.19 10:33:29,2019-03-14 10:33:29+01:00
35,10:42:54,14.03.19,2,3.9,22,14.03.19 10:42:54,2019-03-14 10:42:54+01:00
20,10:50:15,14.03.19,2,6.3,22,14.03.19 10:50:15,2019-03-14 10:50:15+01:00
36,10:53:36,14.03.19,2,4.2,22,14.03.19 10:53:36,2019-03-14 10:53:36+01:00
37,10:54:39,14.03.19,2,4.8,22,14.03.19 10:54:39,2019-03-14 10:54:39+01:00
35,10:57:48,14.03.19,2,4.0,22,14.03.19 10:57:48,2019-03-14 10:57:48+01:00
25,11:07:43,14.03.19,2,3.9,22,14.03.19 11:07:43,2019-03-14 11:07:43+01:00
30,11:14:56,14.03.19,2,4.3,22,14.03.19 11:14:56,2019-03-14 11:14:56+01:00
34,11:16:58,14.03.19,2,3.8,22,14.03.19 11:16:58,2019-03-14 11:16:58+01:00
21,11:18:22,14.03.19,2,4.0,22,14.03.19 11:18:22,2019-03-14 11:18:22+01:00
24,11:28:27,14.03.19,2,5.1,22,14.03.19 11:28:27,2019-03-14 11:28:27+01:00
25,11:39:33,14.03.19,2,3.2,22,14.03.19 11:39:33,2019-03-14 11:39:33+01:00
25,11:48:13,14.03.19,2,7.9,22,14.03.19 11:48:13,2019-03-14 11:48:13+01:00
23,11:51:11,14.03.19,2,1.5,22,14.03.19 11:51:11,2019-03-14 11:51:11+01:00
35,12:04:28,14.03.19,2,5.2,22,14.03.19 12:04:28,2019-03-14 12:04:28+01:00
28,12:12:08,14.03.19,2,5.6,22,14.03.19 12:12:08,2019-03-14 12:12:08+01:00
37,12:15:17,14.03.19,2,4.1,22,14.03.19 12:15:17,2019-03-14 12:15:17+01:00
33,12:17:06,14.03.19,2,4.5,22,14.03.19 12:17:06,2019-03-14 12:17:06+01:00
35,12:17:57,14.03.19,2,6.0,22,14.03.19 12:17:57,2019-03-14 12:17:57+01:00
22,12:27:01,14.03.19,2,4.1,22,14.03.19 12:27:01,2019-03-14 12:27:01+01:00
27,12:27:30,14.03.19,2,3.0,22,14.03.19 12:27:30,2019-03-14 12:27:30+01:00
30,12:28:31,14.03.19,2,3.1,22,14.03.19 12:28:31,2019-03-14 12:28:31+01:00
34,12:28:48,14.03.19,2,3.9,22,14.03.19 12:28:48,2019-03-14 12:28:48+01:00
23,12:36:42,14.03.19,2,6.5,22,14.03.19 12:36:42,2019-03-14 12:36:42+01:00
25,12:38:00,14.03.19,2,4.6,22,14.03.19 12:38:00,2019-03-14 12:38:00+01:00
25,12:48:49,14.03.19,2,3.2,22,14.03.19 12:48:49,2019-03-14 12:48:49+01:00
29,12:59:34,14.03.19,2,4.8,22,14.03.19 12:59:34,2019-03-14 12:59:34+01:00
34,12:59:48,14.03.19,2,4.4,22,14.03.19 12:59:48,2019-03-14 12:59:48+01:00
28,13:01:01,14.03.19,2,3.3,22,14.03.19 13:01:01,2019-03-14 13:01:01+01:00
34,13:02:55,14.03.19,2,3.2,22,14.03.19 13:02:55,2019-03-14 13:02:55+01:00
29,13:09:07,14.03.19,2,6.0,22,14.03.19 13:09:07,2019-03-14 13:09:07+01:00
33,13:11:56,14.03.19,2,3.3,22,14.03.19 13:11:56,2019-03-14 13:11:56+01:00
34,13:12:54,14.03.19,2,6.1,22,14.03.19 13:12:54,2019-03-14 13:12:54+01:00
37,13:21:46,14.03.19,2,1.7,22,14.03.19 13:21:46,2019-03-14 13:21:46+01:00
32,13:23:13,14.03.19,2,11.0,22,14.03.19 13:23:13,2019-03-14 13:23:13+01:00
27,13:24:27,14.03.19,2,4.4,22,14.03.19 13:24:27,2019-03-14 13:24:27+01:00
22,13:24:58,14.03.19,2,11.6,22,14.03.19 13:24:58,2019-03-14 13:24:58+01:00
24,13:25:32,14.03.19,2,5.7,22,14.03.19 13:25:32,2019-03-14 13:25:32+01:00
31,13:43:17,14.03.19,2,6.4,22,14.03.19 13:43:17,2019-03-14 13:43:17+01:00
16,13:45:33,14.03.19,2,3.4,22,14.03.19 13:45:33,2019-03-14 13:45:33+01:00
34,13:47:54,14.03.19,2,4.3,22,14.03.19 13:47:54,2019-03-14 13:47:54+01:00
24,13:56:26,14.03.19,2,6.9,22,14.03.19 13:56:26,2019-03-14 13:56:26+01:00
31,13:58:53,14.03.19,2,4.9,22,14.03.19 13:58:53,2019-03-14 13:58:53+01:00
32,13:59:21,14.03.19,2,3.2,22,14.03.19 13:59:21,2019-03-14 13:59:21+01:00
37,14:07:41,14.03.19,2,5.5,22,14.03.19 14:07:41,2019-03-14 14:07:41+01:00
32,14:09:06,14.03.19,2,2.1,22,14.03.19 14:09:06,2019-03-14 14:09:06+01:00
26,14:16:29,14.03.19,2,3.5,22,14.03.19 14:16:29,2019-03-14 14:16:29+01:00
13,14:16:52,14.03.19,2,5.4,22,14.03.19 14:16:52,2019-03-14 14:16:52+01:00
25,14:29:44,14.03.19,2,5.8,22,14.03.19 14:29:44,2019-03-14 14:29:44+01:00
11,14:32:11,14.03.19,2,4.2,22,14.03.19 14:32:11,2019-03-14 14:32:11+01:00
9,14:34:14,14.03.19,2,3.2,22,14.03.19 14:34:14,2019-03-14 14:34:14+01:00
28,14:46:10,14.03.19,2,7.7,22,14.03.19 14:46:10,2019-03-14 14:46:10+01:00
25,14:58:47,14.03.19,2,3.7,22,14.03.19 14:58:47,2019-03-14 14:58:47+01:00
28,14:59:57,14.03.19,2,6.9,22,14.03.19 14:59:57,2019-03-14 14:59:57+01:00
33,15:00:16,14.03.19,2,4.5,22,14.03.19 15:00:16,2019-03-14 15:00:16+01:00
28,15:06:40,14.03.19,2,2.7,22,14.03.19 15:06:40,2019-03-14 15:06:40+01:00
15,15:07:52,14.03.19,2,3.4,22,14.03.19 15:07:52,2019-03-14 15:07:52+01:00
20,15:10:01,14.03.19,2,4.5,22,14.03.19 15:10:01,2019-03-14 15:10:01+01:00
37,15:17:27,14.03.19,2,3.4,22,14.03.19 15:17:27,2019-03-14 15:17:27+01:00
32,15:18:13,14.03.19,2,10.4,22,14.03.19 15:18:13,2019-03-14 15:18:13+01:00
30,15:18:15,14.03.19,2,5.2,22,14.03.19 15:18:15,2019-03-14 15:18:15+01:00
31,15:30:15,14.03.19,2,9.0,22,14.03.19 15:30:15,2019-03-14 15:30:15+01:00
33,15:33:10,14.03.19,2,12.2,22,14.03.19 15:33:10,2019-03-14 15:33:10+01:00
12,15:34:57,14.03.19,2,4.2,22,14.03.19 15:34:57,2019-03-14 15:34:57+01:00
26,15:38:04,14.03.19,2,7.0,22,14.03.19 15:38:04,2019-03-14 15:38:04+01:00
34,15:43:07,14.03.19,2,3.9,22,14.03.19 15:43:07,2019-03-14 15:43:07+01:00
40,15:49:45,14.03.19,2,4.3,22,14.03.19 15:49:45,2019-03-14 15:49:45+01:00
35,15:50:04,14.03.19,2,3.5,22,14.03.19 15:50:04,2019-03-14 15:50:04+01:00
26,15:51:58,14.03.19,2,4.8,22,14.03.19 15:51:58,2019-03-14 15:51:58+01:00
31,15:54:47,14.03.19,2,4.4,22,14.03.19 15:54:47,2019-03-14 15:54:47+01:00
16,15:59:53,14.03.19,2,3.5,22,14.03.19 15:59:53,2019-03-14 15:59:53+01:00
26,16:02:54,14.03.19,2,4.2,22,14.03.19 16:02:54,2019-03-14 16:02:54+01:00
43,16:05:06,14.03.19,2,5.3,22,14.03.19 16:05:06,2019-03-14 16:05:06+01:00
27,16:14:16,14.03.19,2,3.9,22,14.03.19 16:14:16,2019-03-14 16:14:16+01:00
20,16:17:07,14.03.19,2,3.9,22,14.03.19 16:17:07,2019-03-14 16:17:07+01:00
23,16:17:13,14.03.19,2,3.9,22,14.03.19 16:17:13,2019-03-14 16:17:13+01:00
36,16:18:43,14.03.19,2,4.5,22,14.03.19 16:18:43,2019-03-14 16:18:43+01:00
33,16:23:53,14.03.19,2,4.7,22,14.03.19 16:23:53,2019-03-14 16:23:53+01:00
30,16:24:39,14.03.19,2,6.6,22,14.03.19 16:24:39,2019-03-14 16:24:39+01:00
32,16:24:54,14.03.19,2,6.3,22,14.03.19 16:24:54,2019-03-14 16:24:54+01:00
21,16:26:10,14.03.19,2,4.0,22,14.03.19 16:26:10,2019-03-14 16:26:10+01:00
33,16:33:25,14.03.19,2,5.0,22,14.03.19 16:33:25,2019-03-14 16:33:25+01:00
32,16:36:03,14.03.19,2,5.7,22,14.03.19 16:36:03,2019-03-14 16:36:03+01:00
31,16:36:54,14.03.19,2,4.8,22,14.03.19 16:36:54,2019-03-14 16:36:54+01:00
38,16:38:31,14.03.19,2,4.3,22,14.03.19 16:38:31,2019-03-14 16:38:31+01:00
40,16:42:14,14.03.19,2,5.6,22,14.03.19 16:42:14,2019-03-14 16:42:14+01:00
30,16:46:59,14.03.19,2,5.6,22,14.03.19 16:46:59,2019-03-14 16:46:59+01:00
32,16:49:38,14.03.19,2,4.7,22,14.03.19 16:49:38,2019-03-14 16:49:38+01:00
34,16:50:51,14.03.19,2,6.6,22,14.03.19 16:50:51,2019-03-14 16:50:51+01:00
36,16:52:41,14.03.19,2,4.8,22,14.03.19 16:52:41,2019-03-14 16:52:41+01:00
38,16:54:17,14.03.19,2,4.5,22,14.03.19 16:54:17,2019-03-14 16:54:17+01:00
29,17:06:43,14.03.19,2,5.3,22,14.03.19 17:06:43,2019-03-14 17:06:43+01:00
25,17:08:47,14.03.19,2,3.5,22,14.03.19 17:08:47,2019-03-14 17:08:47+01:00
28,17:10:28,14.03.19,2,2.4,22,14.03.19 17:10:28,2019-03-14 17:10:28+01:00
42,17:11:06,14.03.19,2,4.1,22,14.03.19 17:11:06,2019-03-14 17:11:06+01:00
28,17:17:17,14.03.19,2,3.5,22,14.03.19 17:17:17,2019-03-14 17:17:17+01:00
19,17:21:11,14.03.19,2,4.0,22,14.03.19 17:21:11,2019-03-14 17:21:11+01:00
23,17:22:59,14.03.19,2,8.7,22,14.03.19 17:22:59,2019-03-14 17:22:59+01:00
19,17:23:45,14.03.19,2,10.7,22,14.03.19 17:23:45,2019-03-14 17:23:45+01:00
22,17:23:48,14.03.19,2,5.0,22,14.03.19 17:23:48,2019-03-14 17:23:48+01:00
21,17:28:23,14.03.19,2,4.0,22,14.03.19 17:28:23,2019-03-14 17:28:23+01:00
28,17:29:26,14.03.19,2,4.1,22,14.03.19 17:29:26,2019-03-14 17:29:26+01:00
31,17:33:21,14.03.19,2,3.0,22,14.03.19 17:33:21,2019-03-14 17:33:21+01:00
45,17:41:54,14.03.19,2,3.1,22,14.03.19 17:41:54,2019-03-14 17:41:54+01:00
24,17:43:27,14.03.19,2,3.6,22,14.03.19 17:43:27,2019-03-14 17:43:27+01:00
38,17:50:58,14.03.19,2,3.0,22,14.03.19 17:50:58,2019-03-14 17:50:58+01:00
34,17:51:39,14.03.19,2,4.1,22,14.03.19 17:51:39,2019-03-14 17:51:39+01:00
42,17:55:33,14.03.19,2,4.1,22,14.03.19 17:55:33,2019-03-14 17:55:33+01:00
33,18:07:33,14.03.19,2,2.3,22,14.03.19 18:07:33,2019-03-14 18:07:33+01:00
31,18:10:29,14.03.19,2,2.5,22,14.03.19 18:10:29,2019-03-14 18:10:29+01:00
30,18:12:43,14.03.19,2,2.8,22,14.03.19 18:12:43,2019-03-14 18:12:43+01:00
37,18:26:13,14.03.19,2,2.2,22,14.03.19 18:26:13,2019-03-14 18:26:13+01:00
30,18:26:40,14.03.19,2,4.2,22,14.03.19 18:26:40,2019-03-14 18:26:40+01:00
31,18:27:13,14.03.19,2,2.1,22,14.03.19 18:27:13,2019-03-14 18:27:13+01:00
32,18:27:15,14.03.19,2,4.2,22,14.03.19 18:27:15,2019-03-14 18:27:15+01:00
31,18:29:23,14.03.19,2,4.2,22,14.03.19 18:29:23,2019-03-14 18:29:23+01:00
22,18:34:22,14.03.19,2,4.2,22,14.03.19 18:34:22,2019-03-14 18:34:22+01:00
32,18:43:32,14.03.19,2,1.5,22,14.03.19 18:43:32,2019-03-14 18:43:32+01:00
40,18:49:27,14.03.19,2,4.2,22,14.03.19 18:49:27,2019-03-14 18:49:27+01:00
28,18:55:47,14.03.19,2,3.6,22,14.03.19 18:55:47,2019-03-14 18:55:47+01:00
34,18:56:31,14.03.19,2,2.2,22,14.03.19 18:56:31,2019-03-14 18:56:31+01:00
29,19:05:04,14.03.19,2,4.2,22,14.03.19 19:05:04,2019-03-14 19:05:04+01:00
36,19:09:17,14.03.19,2,4.2,22,14.03.19 19:09:17,2019-03-14 19:09:17+01:00
35,19:11:57,14.03.19,2,4.6,22,14.03.19 19:11:57,2019-03-14 19:11:57+01:00
32,19:12:00,14.03.19,2,4.2,22,14.03.19 19:12:00,2019-03-14 19:12:00+01:00
29,19:24:55,14.03.19,2,2.0,22,14.03.19 19:24:55,2019-03-14 19:24:55+01:00
22,19:27:10,14.03.19,2,4.3,22,14.03.19 19:27:10,2019-03-14 19:27:10+01:00
37,19:33:59,14.03.19,2,2.8,22,14.03.19 19:33:59,2019-03-14 19:33:59+01:00
33,19:42:05,14.03.19,2,4.9,22,14.03.19 19:42:05,2019-03-14 19:42:05+01:00
12,19:42:49,14.03.19,2,5.2,22,14.03.19 19:42:49,2019-03-14 19:42:49+01:00
39,19:49:29,14.03.19,2,3.0,22,14.03.19 19:49:29,2019-03-14 19:49:29+01:00
28,19:53:17,14.03.19,2,4.3,22,14.03.19 19:53:17,2019-03-14 19:53:17+01:00
19,20:08:34,14.03.19,2,1.2,22,14.03.19 20:08:34,2019-03-14 20:08:34+01:00
35,20:09:58,14.03.19,2,4.4,22,14.03.19 20:09:58,2019-03-14 20:09:58+01:00
26,20:10:45,14.03.19,2,4.4,22,14.03.19 20:10:45,2019-03-14 20:10:45+01:00
31,20:19:44,14.03.19,2,4.4,22,14.03.19 20:19:44,2019-03-14 20:19:44+01:00
28,20:34:28,14.03.19,2,4.4,22,14.03.19 20:34:28,2019-03-14 20:34:28+01:00
44,20:46:01,14.03.19,2,4.4,22,14.03.19 20:46:01,2019-03-14 20:46:01+01:00
30,20:51:28,14.03.19,2,1.9,22,14.03.19 20:51:28,2019-03-14 20:51:28+01:00
29,21:03:56,14.03.19,2,1.9,22,14.03.19 21:03:56,2019-03-14 21:03:56+01:00
40,21:04:00,14.03.19,2,4.4,22,14.03.19 21:04:00,2019-03-14 21:04:00+01:00
32,21:11:18,14.03.19,2,2.2,22,14.03.19 21:11:18,2019-03-14 21:11:18+01:00
23,21:34:32,14.03.19,2,4.4,22,14.03.19 21:34:32,2019-03-14 21:34:32+01:00
35,22:01:01,14.03.19,2,1.5,22,14.03.19 22:01:01,2019-03-14 22:01:01+01:00
30,22:08:42,14.03.19,2,1.7,22,14.03.19 22:08:42,2019-03-14 22:08:42+01:00
36,22:30:05,14.03.19,2,2.5,22,14.03.19 22:30:05,2019-03-14 22:30:05+01:00
39,22:46:14,14.03.19,2,4.5,22,14.03.19 22:46:14,2019-03-14 22:46:14+01:00
38,23:21:37,14.03.19,2,2.0,22,14.03.19 23:21:37,2019-03-14 23:21:37+01:00
34,00:59:32,15.03.19,2,4.5,22,15.03.19 00:59:32,2019-03-15 00:59:32+01:00
34,01:13:30,15.03.19,2,3.4,22,15.03.19 01:13:30,2019-03-15 01:13:30+01:00
40,06:58:19,15.03.19,2,4.5,22,15.03.19 06:58:19,2019-03-15 06:58:19+01:00
29,07:24:37,15.03.19,2,4.6,22,15.03.19 07:24:37,2019-03-15 07:24:37+01:00
28,07:25:54,15.03.19,2,4.6,22,15.03.19 07:25:54,2019-03-15 07:25:54+01:00
33,07:43:13,15.03.19,2,5.3,22,15.03.19 07:43:13,2019-03-15 07:43:13+01:00
34,08:04:14,15.03.19,2,4.7,22,15.03.19 08:04:14,2019-03-15 08:04:14+01:00
35,08:04:39,15.03.19,2,3.9,22,15.03.19 08:04:39,2019-03-15 08:04:39+01:00
35,08:06:08,15.03.19,2,4.7,22,15.03.19 08:06:08,2019-03-15 08:06:08+01:00
10,08:11:34,15.03.19,2,1.7,22,15.03.19 08:11:34,2019-03-15 08:11:34+01:00
33,09:08:11,15.03.19,2,6.0,22,15.03.19 09:08:11,2019-03-15 09:08:11+01:00
18,09:11:09,15.03.19,2,4.9,22,15.03.19 09:11:09,2019-03-15 09:11:09+01:00
36,09:40:01,15.03.19,2,3.5,22,15.03.19 09:40:01,2019-03-15 09:40:01+01:00
29,09:43:39,15.03.19,2,5.0,22,15.03.19 09:43:39,2019-03-15 09:43:39+01:00
33,09:46:32,15.03.19,2,4.2,22,15.03.19 09:46:32,2019-03-15 09:46:32+01:00
35,09:48:20,15.03.19,2,10.0,22,15.03.19 09:48:20,2019-03-15 09:48:20+01:00
33,09:53:00,15.03.19,2,5.2,22,15.03.19 09:53:00,2019-03-15 09:53:00+01:00
26,09:55:06,15.03.19,2,4.3,22,15.03.19 09:55:06,2019-03-15 09:55:06+01:00
17,09:58:31,15.03.19,2,5.9,22,15.03.19 09:58:31,2019-03-15 09:58:31+01:00
30,09:58:36,15.03.19,2,4.9,22,15.03.19 09:58:36,2019-03-15 09:58:36+01:00
12,10:01:25,15.03.19,2,7.1,22,15.03.19 10:01:25,2019-03-15 10:01:25+01:00
24,10:05:21,15.03.19,2,5.3,22,15.03.19 10:05:21,2019-03-15 10:05:21+01:00
28,10:08:14,15.03.19,2,3.7,22,15.03.19 10:08:14,2019-03-15 10:08:14+01:00
40,10:20:48,15.03.19,2,6.6,22,15.03.19 10:20:48,2019-03-15 10:20:48+01:00
29,10:21:22,15.03.19,2,6.0,22,15.03.19 10:21:22,2019-03-15 10:21:22+01:00
27,10:21:36,15.03.19,2,19.9,22,15.03.19 10:21:36,2019-03-15 10:21:36+01:00
21,10:22:21,15.03.19,2,12.8,22,15.03.19 10:22:21,2019-03-15 10:22:21+01:00
30,10:22:22,15.03.19,2,5.1,22,15.03.19 10:22:22,2019-03-15 10:22:22+01:00
35,10:23:36,15.03.19,2,4.7,22,15.03.19 10:23:36,2019-03-15 10:23:36+01:00
33,10:26:00,15.03.19,2,4.6,22,15.03.19 10:26:00,2019-03-15 10:26:00+01:00
23,10:30:49,15.03.19,2,3.5,22,15.03.19 10:30:49,2019-03-15 10:30:49+01:00
27,10:31:40,15.03.19,2,2.9,22,15.03.19 10:31:40,2019-03-15 10:31:40+01:00
21,10:32:36,15.03.19,2,5.2,22,15.03.19 10:32:36,2019-03-15 10:32:36+01:00
29,10:42:52,15.03.19,2,3.8,22,15.03.19 10:42:52,2019-03-15 10:42:52+01:00
29,10:48:52,15.03.19,2,4.8,22,15.03.19 10:48:52,2019-03-15 10:48:52+01:00
32,10:54:53,15.03.19,2,6.6,22,15.03.19 10:54:53,2019-03-15 10:54:53+01:00
34,10:56:03,15.03.19,2,5.3,22,15.03.19 10:56:03,2019-03-15 10:56:03+01:00
29,10:57:03,15.03.19,2,5.2,22,15.03.19 10:57:03,2019-03-15 10:57:03+01:00
21,10:59:18,15.03.19,2,3.1,22,15.03.19 10:59:18,2019-03-15 10:59:18+01:00
29,11:04:59,15.03.19,2,4.9,22,15.03.19 11:04:59,2019-03-15 11:04:59+01:00
29,11:10:47,15.03.19,2,4.3,22,15.03.19 11:10:47,2019-03-15 11:10:47+01:00
32,11:17:21,15.03.19,2,1.6,22,15.03.19 11:17:21,2019-03-15 11:17:21+01:00
31,11:19:58,15.03.19,2,4.5,22,15.03.19 11:19:58,2019-03-15 11:19:58+01:00
38,11:24:41,15.03.19,2,5.4,22,15.03.19 11:24:41,2019-03-15 11:24:41+01:00
27,11:25:58,15.03.19,2,5.4,22,15.03.19 11:25:58,2019-03-15 11:25:58+01:00
25,11:26:25,15.03.19,2,5.4,22,15.03.19 11:26:25,2019-03-15 11:26:25+01:00
24,11:26:28,15.03.19,2,4.8,22,15.03.19 11:26:28,2019-03-15 11:26:28+01:00
31,11:28:49,15.03.19,2,5.4,22,15.03.19 11:28:49,2019-03-15 11:28:49+01:00
23,11:28:55,15.03.19,2,4.3,22,15.03.19 11:28:55,2019-03-15 11:28:55+01:00
30,11:31:34,15.03.19,2,4.5,22,15.03.19 11:31:34,2019-03-15 11:31:34+01:00
29,11:32:40,15.03.19,2,8.4,22,15.03.19 11:32:40,2019-03-15 11:32:40+01:00
23,11:35:30,15.03.19,2,5.5,22,15.03.19 11:35:30,2019-03-15 11:35:30+01:00
40,11:39:22,15.03.19,2,5.0,22,15.03.19 11:39:22,2019-03-15 11:39:22+01:00
33,11:40:00,15.03.19,2,6.5,22,15.03.19 11:40:00,2019-03-15 11:40:00+01:00
37,11:41:17,15.03.19,2,4.8,22,15.03.19 11:41:17,2019-03-15 11:41:17+01:00
28,11:46:18,15.03.19,2,5.9,22,15.03.19 11:46:18,2019-03-15 11:46:18+01:00
24,11:50:34,15.03.19,2,5.5,22,15.03.19 11:50:34,2019-03-15 11:50:34+01:00
31,11:52:05,15.03.19,2,5.0,22,15.03.19 11:52:05,2019-03-15 11:52:05+01:00
30,11:57:28,15.03.19,2,5.7,22,15.03.19 11:57:28,2019-03-15 11:57:28+01:00
30,12:04:00,15.03.19,2,7.1,22,15.03.19 12:04:00,2019-03-15 12:04:00+01:00
35,12:07:47,15.03.19,2,7.1,22,15.03.19 12:07:47,2019-03-15 12:07:47+01:00
29,12:16:57,15.03.19,2,5.5,22,15.03.19 12:16:57,2019-03-15 12:16:57+01:00
17,12:18:18,15.03.19,2,3.7,22,15.03.19 12:18:18,2019-03-15 12:18:18+01:00
25,12:24:23,15.03.19,2,6.3,22,15.03.19 12:24:23,2019-03-15 12:24:23+01:00
22,12:27:30,15.03.19,2,4.7,22,15.03.19 12:27:30,2019-03-15 12:27:30+01:00
19,12:27:35,15.03.19,2,5.5,22,15.03.19 12:27:35,2019-03-15 12:27:35+01:00
20,12:29:10,15.03.19,2,5.7,22,15.03.19 12:29:10,2019-03-15 12:29:10+01:00
36,12:34:34,15.03.19,2,7.5,22,15.03.19 12:34:34,2019-03-15 12:34:34+01:00
28,12:35:38,15.03.19,2,7.5,22,15.03.19 12:35:38,2019-03-15 12:35:38+01:00
26,12:41:29,15.03.19,2,6.3,22,15.03.19 12:41:29,2019-03-15 12:41:29+01:00
23,12:42:14,15.03.19,2,5.5,22,15.03.19 12:42:14,2019-03-15 12:42:14+01:00
23,12:44:29,15.03.19,2,4.5,22,15.03.19 12:44:29,2019-03-15 12:44:29+01:00
34,12:56:17,15.03.19,2,4.5,22,15.03.19 12:56:17,2019-03-15 12:56:17+01:00
20,12:59:51,15.03.19,2,4.9,22,15.03.19 12:59:51,2019-03-15 12:59:51+01:00
32,13:00:33,15.03.19,2,4.1,22,15.03.19 13:00:33,2019-03-15 13:00:33+01:00
33,13:01:02,15.03.19,2,5.9,22,15.03.19 13:01:02,2019-03-15 13:01:02+01:00
30,13:02:31,15.03.19,2,20.5,22,15.03.19 13:02:31,2019-03-15 13:02:31+01:00
22,13:02:58,15.03.19,2,2.6,22,15.03.19 13:02:58,2019-03-15 13:02:58+01:00
24,13:03:02,15.03.19,2,1.6,22,15.03.19 13:03:02,2019-03-15 13:03:02+01:00
34,13:05:03,15.03.19,2,7.3,22,15.03.19 13:05:03,2019-03-15 13:05:03+01:00
38,13:05:05,15.03.19,2,5.8,22,15.03.19 13:05:05,2019-03-15 13:05:05+01:00
29,13:05:42,15.03.19,2,5.1,22,15.03.19 13:05:42,2019-03-15 13:05:42+01:00
30,13:06:16,15.03.19,2,4.9,22,15.03.19 13:06:16,2019-03-15 13:06:16+01:00
28,13:06:34,15.03.19,2,5.4,22,15.03.19 13:06:34,2019-03-15 13:06:34+01:00
33,13:09:29,15.03.19,2,5.0,22,15.03.19 13:09:29,2019-03-15 13:09:29+01:00
35,13:11:37,15.03.19,2,4.2,22,15.03.19 13:11:37,2019-03-15 13:11:37+01:00
21,13:15:48,15.03.19,2,10.5,22,15.03.19 13:15:48,2019-03-15 13:15:48+01:00
29,13:15:48,15.03.19,2,2.8,22,15.03.19 13:15:48,2019-03-15 13:15:48+01:00
29,13:18:59,15.03.19,2,7.7,22,15.03.19 13:18:59,2019-03-15 13:18:59+01:00
11,13:21:00,15.03.19,2,11.2,22,15.03.19 13:21:00,2019-03-15 13:21:00+01:00
7,13:24:20,15.03.19,2,3.0,22,15.03.19 13:24:20,2019-03-15 13:24:20+01:00
32,13:30:00,15.03.19,2,4.5,22,15.03.19 13:30:00,2019-03-15 13:30:00+01:00
35,13:45:54,15.03.19,2,4.6,22,15.03.19 13:45:54,2019-03-15 13:45:54+01:00
33,13:48:05,15.03.19,2,5.1,22,15.03.19 13:48:05,2019-03-15 13:48:05+01:00
23,13:50:58,15.03.19,2,4.3,22,15.03.19 13:50:58,2019-03-15 13:50:58+01:00
34,13:55:17,15.03.19,2,4.5,22,15.03.19 13:55:17,2019-03-15 13:55:17+01:00
29,13:55:24,15.03.19,2,5.2,22,15.03.19 13:55:24,2019-03-15 13:55:24+01:00
23,13:58:54,15.03.19,2,22.8,22,15.03.19 13:58:54,2019-03-15 13:58:54+01:00
30,14:04:31,15.03.19,2,6.3,22,15.03.19 14:04:31,2019-03-15 14:04:31+01:00
33,14:19:24,15.03.19,2,2.3,22,15.03.19 14:19:24,2019-03-15 14:19:24+01:00
31,14:20:36,15.03.19,2,4.9,22,15.03.19 14:20:36,2019-03-15 14:20:36+01:00
41,14:41:03,15.03.19,2,7.5,22,15.03.19 14:41:03,2019-03-15 14:41:03+01:00
33,14:45:39,15.03.19,2,3.3,22,15.03.19 14:45:39,2019-03-15 14:45:39+01:00
34,14:52:53,15.03.19,2,5.2,22,15.03.19 14:52:53,2019-03-15 14:52:53+01:00
40,15:00:17,15.03.19,2,2.4,22,15.03.19 15:00:17,2019-03-15 15:00:17+01:00
