Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,11:24:22,22.06.18,1,1.8,161,22.06.18 11:24:22,2018-06-22 11:24:22+02:00
34,11:26:59,22.06.18,1,3.8,161,22.06.18 11:26:59,2018-06-22 11:26:59+02:00
37,11:27:03,22.06.18,1,17.7,161,22.06.18 11:27:03,2018-06-22 11:27:03+02:00
23,11:29:18,22.06.18,1,13.3,161,22.06.18 11:29:18,2018-06-22 11:29:18+02:00
42,11:29:24,22.06.18,1,4.6,161,22.06.18 11:29:24,2018-06-22 11:29:24+02:00
40,11:30:50,22.06.18,1,16.3,161,22.06.18 11:30:50,2018-06-22 11:30:50+02:00
25,11:31:43,22.06.18,1,4.7,161,22.06.18 11:31:43,2018-06-22 11:31:43+02:00
50,11:32:19,22.06.18,1,18.1,161,22.06.18 11:32:19,2018-06-22 11:32:19+02:00
41,11:32:47,22.06.18,1,3.6,161,22.06.18 11:32:47,2018-06-22 11:32:47+02:00
29,11:34:59,22.06.18,1,4.9,161,22.06.18 11:34:59,2018-06-22 11:34:59+02:00
21,11:36:18,22.06.18,1,0.5,161,22.06.18 11:36:18,2018-06-22 11:36:18+02:00
17,11:36:38,22.06.18,1,1.5,161,22.06.18 11:36:38,2018-06-22 11:36:38+02:00
42,11:37:08,22.06.18,1,11.3,161,22.06.18 11:37:08,2018-06-22 11:37:08+02:00
24,11:37:23,22.06.18,1,0.8,161,22.06.18 11:37:23,2018-06-22 11:37:23+02:00
41,11:38:55,22.06.18,1,17.0,161,22.06.18 11:38:55,2018-06-22 11:38:55+02:00
43,11:39:39,22.06.18,1,14.1,161,22.06.18 11:39:39,2018-06-22 11:39:39+02:00
29,11:43:36,22.06.18,1,5.5,161,22.06.18 11:43:36,2018-06-22 11:43:36+02:00
35,11:44:45,22.06.18,1,14.0,161,22.06.18 11:44:45,2018-06-22 11:44:45+02:00
31,11:45:28,22.06.18,1,4.2,161,22.06.18 11:45:28,2018-06-22 11:45:28+02:00
20,11:45:49,22.06.18,1,1.1,161,22.06.18 11:45:49,2018-06-22 11:45:49+02:00
51,11:46:37,22.06.18,1,18.3,161,22.06.18 11:46:37,2018-06-22 11:46:37+02:00
27,11:47:21,22.06.18,1,1.6,161,22.06.18 11:47:21,2018-06-22 11:47:21+02:00
38,11:48:15,22.06.18,1,4.7,161,22.06.18 11:48:15,2018-06-22 11:48:15+02:00
35,11:48:38,22.06.18,1,0.8,161,22.06.18 11:48:38,2018-06-22 11:48:38+02:00
35,11:48:39,22.06.18,1,8.2,161,22.06.18 11:48:39,2018-06-22 11:48:39+02:00
27,11:49:11,22.06.18,1,4.8,161,22.06.18 11:49:11,2018-06-22 11:49:11+02:00
59,11:49:34,22.06.18,1,13.8,161,22.06.18 11:49:34,2018-06-22 11:49:34+02:00
52,11:50:30,22.06.18,1,19.4,161,22.06.18 11:50:30,2018-06-22 11:50:30+02:00
20,11:51:08,22.06.18,1,0.9,161,22.06.18 11:51:08,2018-06-22 11:51:08+02:00
43,11:51:14,22.06.18,1,4.8,161,22.06.18 11:51:14,2018-06-22 11:51:14+02:00
57,11:54:22,22.06.18,1,4.6,161,22.06.18 11:54:22,2018-06-22 11:54:22+02:00
46,11:55:02,22.06.18,1,1.1,161,22.06.18 11:55:02,2018-06-22 11:55:02+02:00
47,11:55:03,22.06.18,1,9.8,161,22.06.18 11:55:03,2018-06-22 11:55:03+02:00
40,11:55:14,22.06.18,1,14.9,161,22.06.18 11:55:14,2018-06-22 11:55:14+02:00
42,11:57:32,22.06.18,1,3.6,161,22.06.18 11:57:32,2018-06-22 11:57:32+02:00
44,11:58:10,22.06.18,1,3.7,161,22.06.18 11:58:10,2018-06-22 11:58:10+02:00
17,11:58:30,22.06.18,1,0.5,161,22.06.18 11:58:30,2018-06-22 11:58:30+02:00
20,12:00:26,22.06.18,1,1.1,161,22.06.18 12:00:26,2018-06-22 12:00:26+02:00
21,12:00:31,22.06.18,1,18.3,161,22.06.18 12:00:31,2018-06-22 12:00:31+02:00
36,12:00:47,22.06.18,1,3.4,161,22.06.18 12:00:47,2018-06-22 12:00:47+02:00
28,12:01:42,22.06.18,1,0.9,161,22.06.18 12:01:42,2018-06-22 12:01:42+02:00
42,12:01:51,22.06.18,1,4.7,161,22.06.18 12:01:51,2018-06-22 12:01:51+02:00
40,12:02:34,22.06.18,1,14.7,161,22.06.18 12:02:34,2018-06-22 12:02:34+02:00
29,12:03:15,22.06.18,1,1.1,161,22.06.18 12:03:15,2018-06-22 12:03:15+02:00
30,12:03:19,22.06.18,1,17.9,161,22.06.18 12:03:19,2018-06-22 12:03:19+02:00
54,12:03:35,22.06.18,1,4.0,161,22.06.18 12:03:35,2018-06-22 12:03:35+02:00
47,12:04:33,22.06.18,1,17.4,161,22.06.18 12:04:33,2018-06-22 12:04:33+02:00
42,12:05:47,22.06.18,1,11.8,161,22.06.18 12:05:47,2018-06-22 12:05:47+02:00
18,12:08:20,22.06.18,1,0.9,161,22.06.18 12:08:20,2018-06-22 12:08:20+02:00
19,12:08:22,22.06.18,1,1.2,161,22.06.18 12:08:22,2018-06-22 12:08:22+02:00
43,12:09:17,22.06.18,1,4.3,161,22.06.18 12:09:17,2018-06-22 12:09:17+02:00
56,12:10:00,22.06.18,1,3.6,161,22.06.18 12:10:00,2018-06-22 12:10:00+02:00
45,12:11:47,22.06.18,1,6.8,161,22.06.18 12:11:47,2018-06-22 12:11:47+02:00
25,12:11:48,22.06.18,1,1.0,161,22.06.18 12:11:48,2018-06-22 12:11:48+02:00
40,12:11:51,22.06.18,1,3.8,161,22.06.18 12:11:51,2018-06-22 12:11:51+02:00
38,12:13:14,22.06.18,1,18.3,161,22.06.18 12:13:14,2018-06-22 12:13:14+02:00
36,12:13:54,22.06.18,1,4.8,161,22.06.18 12:13:54,2018-06-22 12:13:54+02:00
9,12:14:21,22.06.18,1,1.4,161,22.06.18 12:14:21,2018-06-22 12:14:21+02:00
21,12:14:45,22.06.18,1,0.8,161,22.06.18 12:14:45,2018-06-22 12:14:45+02:00
17,12:15:38,22.06.18,1,0.8,161,22.06.18 12:15:38,2018-06-22 12:15:38+02:00
26,12:16:04,22.06.18,1,12.8,161,22.06.18 12:16:04,2018-06-22 12:16:04+02:00
25,12:16:06,22.06.18,1,5.4,161,22.06.18 12:16:06,2018-06-22 12:16:06+02:00
30,12:16:12,22.06.18,1,18.5,161,22.06.18 12:16:12,2018-06-22 12:16:12+02:00
46,12:17:49,22.06.18,1,5.4,161,22.06.18 12:17:49,2018-06-22 12:17:49+02:00
21,12:18:37,22.06.18,1,0.7,161,22.06.18 12:18:37,2018-06-22 12:18:37+02:00
35,12:20:37,22.06.18,1,18.1,161,22.06.18 12:20:37,2018-06-22 12:20:37+02:00
31,12:22:12,22.06.18,1,16.7,161,22.06.18 12:22:12,2018-06-22 12:22:12+02:00
29,12:22:15,22.06.18,1,18.2,161,22.06.18 12:22:15,2018-06-22 12:22:15+02:00
43,12:23:55,22.06.18,1,17.9,161,22.06.18 12:23:55,2018-06-22 12:23:55+02:00
42,12:24:00,22.06.18,1,18.2,161,22.06.18 12:24:00,2018-06-22 12:24:00+02:00
44,12:24:13,22.06.18,1,20.6,161,22.06.18 12:24:13,2018-06-22 12:24:13+02:00
22,12:24:16,22.06.18,1,0.8,161,22.06.18 12:24:16,2018-06-22 12:24:16+02:00
44,12:24:30,22.06.18,1,15.0,161,22.06.18 12:24:30,2018-06-22 12:24:30+02:00
48,12:25:20,22.06.18,1,3.7,161,22.06.18 12:25:20,2018-06-22 12:25:20+02:00
41,12:27:46,22.06.18,1,14.2,161,22.06.18 12:27:46,2018-06-22 12:27:46+02:00
44,12:27:53,22.06.18,1,16.3,161,22.06.18 12:27:53,2018-06-22 12:27:53+02:00
52,12:29:22,22.06.18,1,4.7,161,22.06.18 12:29:22,2018-06-22 12:29:22+02:00
40,12:30:02,22.06.18,1,3.8,161,22.06.18 12:30:02,2018-06-22 12:30:02+02:00
37,12:31:29,22.06.18,1,20.1,161,22.06.18 12:31:29,2018-06-22 12:31:29+02:00
36,12:31:36,22.06.18,1,15.5,161,22.06.18 12:31:36,2018-06-22 12:31:36+02:00
25,12:32:04,22.06.18,1,1.2,161,22.06.18 12:32:04,2018-06-22 12:32:04+02:00
34,12:32:55,22.06.18,1,18.4,161,22.06.18 12:32:55,2018-06-22 12:32:55+02:00
32,12:32:58,22.06.18,1,16.5,161,22.06.18 12:32:58,2018-06-22 12:32:58+02:00
42,12:33:24,22.06.18,1,13.8,161,22.06.18 12:33:24,2018-06-22 12:33:24+02:00
24,12:34:36,22.06.18,1,1.0,161,22.06.18 12:34:36,2018-06-22 12:34:36+02:00
39,12:34:51,22.06.18,1,17.2,161,22.06.18 12:34:51,2018-06-22 12:34:51+02:00
40,12:36:14,22.06.18,1,4.4,161,22.06.18 12:36:14,2018-06-22 12:36:14+02:00
23,12:38:44,22.06.18,1,1.5,161,22.06.18 12:38:44,2018-06-22 12:38:44+02:00
24,12:40:10,22.06.18,1,1.1,161,22.06.18 12:40:10,2018-06-22 12:40:10+02:00
26,12:40:39,22.06.18,1,1.1,161,22.06.18 12:40:39,2018-06-22 12:40:39+02:00
26,12:41:05,22.06.18,1,9.3,161,22.06.18 12:41:05,2018-06-22 12:41:05+02:00
32,12:41:10,22.06.18,1,11.1,161,22.06.18 12:41:10,2018-06-22 12:41:10+02:00
43,12:42:06,22.06.18,1,16.8,161,22.06.18 12:42:06,2018-06-22 12:42:06+02:00
48,12:43:38,22.06.18,1,4.7,161,22.06.18 12:43:38,2018-06-22 12:43:38+02:00
26,12:44:15,22.06.18,1,0.9,161,22.06.18 12:44:15,2018-06-22 12:44:15+02:00
54,12:46:59,22.06.18,1,3.2,161,22.06.18 12:46:59,2018-06-22 12:46:59+02:00
49,12:50:09,22.06.18,1,1.4,161,22.06.18 12:50:09,2018-06-22 12:50:09+02:00
43,12:51:15,22.06.18,1,10.8,161,22.06.18 12:51:15,2018-06-22 12:51:15+02:00
32,12:53:13,22.06.18,1,1.1,161,22.06.18 12:53:13,2018-06-22 12:53:13+02:00
29,12:53:16,22.06.18,1,0.8,161,22.06.18 12:53:16,2018-06-22 12:53:16+02:00
18,12:53:22,22.06.18,1,1.0,161,22.06.18 12:53:22,2018-06-22 12:53:22+02:00
17,12:53:23,22.06.18,1,1.3,161,22.06.18 12:53:23,2018-06-22 12:53:23+02:00
57,12:54:28,22.06.18,1,3.8,161,22.06.18 12:54:28,2018-06-22 12:54:28+02:00
41,12:55:15,22.06.18,1,14.1,161,22.06.18 12:55:15,2018-06-22 12:55:15+02:00
30,12:58:13,22.06.18,1,1.2,161,22.06.18 12:58:13,2018-06-22 12:58:13+02:00
35,12:59:11,22.06.18,1,17.1,161,22.06.18 12:59:11,2018-06-22 12:59:11+02:00
37,13:03:31,22.06.18,1,7.9,161,22.06.18 13:03:31,2018-06-22 13:03:31+02:00
30,13:04:57,22.06.18,1,4.3,161,22.06.18 13:04:57,2018-06-22 13:04:57+02:00
27,13:07:30,22.06.18,1,1.6,161,22.06.18 13:07:30,2018-06-22 13:07:30+02:00
51,13:08:37,22.06.18,1,4.5,161,22.06.18 13:08:37,2018-06-22 13:08:37+02:00
29,13:09:03,22.06.18,1,0.7,161,22.06.18 13:09:03,2018-06-22 13:09:03+02:00
47,13:09:09,22.06.18,1,0.9,161,22.06.18 13:09:09,2018-06-22 13:09:09+02:00
46,13:10:17,22.06.18,1,4.9,161,22.06.18 13:10:17,2018-06-22 13:10:17+02:00
34,13:11:45,22.06.18,1,13.1,161,22.06.18 13:11:45,2018-06-22 13:11:45+02:00
29,13:11:53,22.06.18,1,21.2,161,22.06.18 13:11:53,2018-06-22 13:11:53+02:00
46,13:13:19,22.06.18,1,17.2,161,22.06.18 13:13:19,2018-06-22 13:13:19+02:00
39,13:14:33,22.06.18,1,12.4,161,22.06.18 13:14:33,2018-06-22 13:14:33+02:00
37,13:15:30,22.06.18,1,4.7,161,22.06.18 13:15:30,2018-06-22 13:15:30+02:00
38,13:16:37,22.06.18,1,5.3,161,22.06.18 13:16:37,2018-06-22 13:16:37+02:00
38,13:17:28,22.06.18,1,4.6,161,22.06.18 13:17:28,2018-06-22 13:17:28+02:00
36,13:18:35,22.06.18,1,15.2,161,22.06.18 13:18:35,2018-06-22 13:18:35+02:00
32,13:18:38,22.06.18,1,13.3,161,22.06.18 13:18:38,2018-06-22 13:18:38+02:00
25,13:18:47,22.06.18,1,1.2,161,22.06.18 13:18:47,2018-06-22 13:18:47+02:00
42,13:19:16,22.06.18,1,4.8,161,22.06.18 13:19:16,2018-06-22 13:19:16+02:00
18,13:19:30,22.06.18,1,1.6,161,22.06.18 13:19:30,2018-06-22 13:19:30+02:00
40,13:19:44,22.06.18,1,5.1,161,22.06.18 13:19:44,2018-06-22 13:19:44+02:00
37,13:19:53,22.06.18,1,18.0,161,22.06.18 13:19:53,2018-06-22 13:19:53+02:00
64,13:21:08,22.06.18,1,4.2,161,22.06.18 13:21:08,2018-06-22 13:21:08+02:00
19,13:21:46,22.06.18,1,0.5,161,22.06.18 13:21:46,2018-06-22 13:21:46+02:00
24,13:24:01,22.06.18,1,20.0,161,22.06.18 13:24:01,2018-06-22 13:24:01+02:00
13,13:24:45,22.06.18,1,0.7,161,22.06.18 13:24:45,2018-06-22 13:24:45+02:00
44,13:25:59,22.06.18,1,3.8,161,22.06.18 13:25:59,2018-06-22 13:25:59+02:00
22,13:27:28,22.06.18,1,1.0,161,22.06.18 13:27:28,2018-06-22 13:27:28+02:00
19,13:27:33,22.06.18,1,1.1,161,22.06.18 13:27:33,2018-06-22 13:27:33+02:00
39,13:27:59,22.06.18,1,20.1,161,22.06.18 13:27:59,2018-06-22 13:27:59+02:00
31,13:30:26,22.06.18,1,17.1,161,22.06.18 13:30:26,2018-06-22 13:30:26+02:00
54,13:31:16,22.06.18,1,5.0,161,22.06.18 13:31:16,2018-06-22 13:31:16+02:00
22,13:34:35,22.06.18,1,4.7,161,22.06.18 13:34:35,2018-06-22 13:34:35+02:00
35,13:35:08,22.06.18,1,14.1,161,22.06.18 13:35:08,2018-06-22 13:35:08+02:00
55,13:35:16,22.06.18,1,5.2,161,22.06.18 13:35:16,2018-06-22 13:35:16+02:00
29,13:40:19,22.06.18,1,5.2,161,22.06.18 13:40:19,2018-06-22 13:40:19+02:00
40,13:43:24,22.06.18,1,13.1,161,22.06.18 13:43:24,2018-06-22 13:43:24+02:00
53,13:44:45,22.06.18,1,1.8,161,22.06.18 13:44:45,2018-06-22 13:44:45+02:00
45,13:44:50,22.06.18,1,4.6,161,22.06.18 13:44:50,2018-06-22 13:44:50+02:00
17,13:46:41,22.06.18,1,7.5,161,22.06.18 13:46:41,2018-06-22 13:46:41+02:00
32,13:49:29,22.06.18,1,20.7,161,22.06.18 13:49:29,2018-06-22 13:49:29+02:00
22,13:49:56,22.06.18,1,20.0,161,22.06.18 13:49:56,2018-06-22 13:49:56+02:00
30,13:51:16,22.06.18,1,24.0,161,22.06.18 13:51:16,2018-06-22 13:51:16+02:00
38,13:51:45,22.06.18,1,9.9,161,22.06.18 13:51:45,2018-06-22 13:51:45+02:00
55,13:53:21,22.06.18,1,5.7,161,22.06.18 13:53:21,2018-06-22 13:53:21+02:00
38,13:54:33,22.06.18,1,20.3,161,22.06.18 13:54:33,2018-06-22 13:54:33+02:00
40,13:57:04,22.06.18,1,16.8,161,22.06.18 13:57:04,2018-06-22 13:57:04+02:00
26,13:59:20,22.06.18,1,21.4,161,22.06.18 13:59:20,2018-06-22 13:59:20+02:00
29,13:59:47,22.06.18,1,6.8,161,22.06.18 13:59:47,2018-06-22 13:59:47+02:00
27,13:59:57,22.06.18,1,19.1,161,22.06.18 13:59:57,2018-06-22 13:59:57+02:00
40,14:00:17,22.06.18,1,20.1,161,22.06.18 14:00:17,2018-06-22 14:00:17+02:00
35,14:01:39,22.06.18,1,15.5,161,22.06.18 14:01:39,2018-06-22 14:01:39+02:00
18,14:02:19,22.06.18,1,2.3,161,22.06.18 14:02:19,2018-06-22 14:02:19+02:00
43,14:02:44,22.06.18,1,13.5,161,22.06.18 14:02:44,2018-06-22 14:02:44+02:00
25,14:02:50,22.06.18,1,2.1,161,22.06.18 14:02:50,2018-06-22 14:02:50+02:00
45,14:03:20,22.06.18,1,6.5,161,22.06.18 14:03:20,2018-06-22 14:03:20+02:00
37,14:03:29,22.06.18,1,14.1,161,22.06.18 14:03:29,2018-06-22 14:03:29+02:00
31,14:04:06,22.06.18,1,7.9,161,22.06.18 14:04:06,2018-06-22 14:04:06+02:00
37,14:06:27,22.06.18,1,18.1,161,22.06.18 14:06:27,2018-06-22 14:06:27+02:00
34,14:06:31,22.06.18,1,19.3,161,22.06.18 14:06:31,2018-06-22 14:06:31+02:00
47,14:07:05,22.06.18,1,10.5,161,22.06.18 14:07:05,2018-06-22 14:07:05+02:00
46,14:08:51,22.06.18,1,7.8,161,22.06.18 14:08:51,2018-06-22 14:08:51+02:00
38,14:09:12,22.06.18,1,13.1,161,22.06.18 14:09:12,2018-06-22 14:09:12+02:00
31,14:09:17,22.06.18,1,9.8,161,22.06.18 14:09:17,2018-06-22 14:09:17+02:00
25,14:11:17,22.06.18,1,8.7,161,22.06.18 14:11:17,2018-06-22 14:11:17+02:00
29,14:11:37,22.06.18,1,5.9,161,22.06.18 14:11:37,2018-06-22 14:11:37+02:00
9,14:13:07,22.06.18,1,0.5,161,22.06.18 14:13:07,2018-06-22 14:13:07+02:00
12,14:13:45,22.06.18,1,16.0,161,22.06.18 14:13:45,2018-06-22 14:13:45+02:00
38,14:16:00,22.06.18,1,20.8,161,22.06.18 14:16:00,2018-06-22 14:16:00+02:00
39,14:16:50,22.06.18,1,21.4,161,22.06.18 14:16:50,2018-06-22 14:16:50+02:00
23,14:17:14,22.06.18,1,4.4,161,22.06.18 14:17:14,2018-06-22 14:17:14+02:00
37,14:17:21,22.06.18,1,8.2,161,22.06.18 14:17:21,2018-06-22 14:17:21+02:00
38,14:17:40,22.06.18,1,12.8,161,22.06.18 14:17:40,2018-06-22 14:17:40+02:00
41,14:18:54,22.06.18,1,16.2,161,22.06.18 14:18:54,2018-06-22 14:18:54+02:00
35,14:19:22,22.06.18,1,2.4,161,22.06.18 14:19:22,2018-06-22 14:19:22+02:00
25,14:19:26,22.06.18,1,2.1,161,22.06.18 14:19:26,2018-06-22 14:19:26+02:00
30,14:19:37,22.06.18,1,1.9,161,22.06.18 14:19:37,2018-06-22 14:19:37+02:00
35,14:22:16,22.06.18,1,19.1,161,22.06.18 14:22:16,2018-06-22 14:22:16+02:00
35,14:24:43,22.06.18,1,20.4,161,22.06.18 14:24:43,2018-06-22 14:24:43+02:00
37,14:26:15,22.06.18,1,16.3,161,22.06.18 14:26:15,2018-06-22 14:26:15+02:00
22,14:26:46,22.06.18,1,2.9,161,22.06.18 14:26:46,2018-06-22 14:26:46+02:00
20,14:26:47,22.06.18,1,3.3,161,22.06.18 14:26:47,2018-06-22 14:26:47+02:00
16,14:26:56,22.06.18,1,15.1,161,22.06.18 14:26:56,2018-06-22 14:26:56+02:00
40,14:28:15,22.06.18,1,17.1,161,22.06.18 14:28:15,2018-06-22 14:28:15+02:00
40,14:28:47,22.06.18,1,3.3,161,22.06.18 14:28:47,2018-06-22 14:28:47+02:00
39,14:29:30,22.06.18,1,22.4,161,22.06.18 14:29:30,2018-06-22 14:29:30+02:00
44,14:29:47,22.06.18,1,10.9,161,22.06.18 14:29:47,2018-06-22 14:29:47+02:00
40,14:30:54,22.06.18,1,4.5,161,22.06.18 14:30:54,2018-06-22 14:30:54+02:00
49,14:34:59,22.06.18,1,4.4,161,22.06.18 14:34:59,2018-06-22 14:34:59+02:00
38,14:35:18,22.06.18,1,11.6,161,22.06.18 14:35:18,2018-06-22 14:35:18+02:00
32,14:35:23,22.06.18,1,10.2,161,22.06.18 14:35:23,2018-06-22 14:35:23+02:00
34,14:35:27,22.06.18,1,14.4,161,22.06.18 14:35:27,2018-06-22 14:35:27+02:00
43,14:38:00,22.06.18,1,4.7,161,22.06.18 14:38:00,2018-06-22 14:38:00+02:00
29,14:38:08,22.06.18,1,0.5,161,22.06.18 14:38:08,2018-06-22 14:38:08+02:00
44,14:38:21,22.06.18,1,14.3,161,22.06.18 14:38:21,2018-06-22 14:38:21+02:00
42,14:38:22,22.06.18,1,4.6,161,22.06.18 14:38:22,2018-06-22 14:38:22+02:00
37,14:39:18,22.06.18,1,7.8,161,22.06.18 14:39:18,2018-06-22 14:39:18+02:00
15,14:40:45,22.06.18,1,0.7,161,22.06.18 14:40:45,2018-06-22 14:40:45+02:00
35,14:40:57,22.06.18,1,10.6,161,22.06.18 14:40:57,2018-06-22 14:40:57+02:00
46,14:41:43,22.06.18,1,15.7,161,22.06.18 14:41:43,2018-06-22 14:41:43+02:00
43,14:42:29,22.06.18,1,3.4,161,22.06.18 14:42:29,2018-06-22 14:42:29+02:00
31,14:43:39,22.06.18,1,9.3,161,22.06.18 14:43:39,2018-06-22 14:43:39+02:00
38,14:45:46,22.06.18,1,13.4,161,22.06.18 14:45:46,2018-06-22 14:45:46+02:00
25,14:46:06,22.06.18,1,2.9,161,22.06.18 14:46:06,2018-06-22 14:46:06+02:00
29,14:47:02,22.06.18,1,6.5,161,22.06.18 14:47:02,2018-06-22 14:47:02+02:00
22,14:48:12,22.06.18,1,1.3,161,22.06.18 14:48:12,2018-06-22 14:48:12+02:00
26,14:48:38,22.06.18,1,1.7,161,22.06.18 14:48:38,2018-06-22 14:48:38+02:00
34,14:49:58,22.06.18,1,7.6,161,22.06.18 14:49:58,2018-06-22 14:49:58+02:00
18,14:50:22,22.06.18,1,4.5,161,22.06.18 14:50:22,2018-06-22 14:50:22+02:00
38,14:52:42,22.06.18,1,6.3,161,22.06.18 14:52:42,2018-06-22 14:52:42+02:00
26,14:55:41,22.06.18,1,0.6,161,22.06.18 14:55:41,2018-06-22 14:55:41+02:00
44,14:56:05,22.06.18,1,5.3,161,22.06.18 14:56:05,2018-06-22 14:56:05+02:00
42,14:56:24,22.06.18,1,13.1,161,22.06.18 14:56:24,2018-06-22 14:56:24+02:00
25,14:57:09,22.06.18,1,1.3,161,22.06.18 14:57:09,2018-06-22 14:57:09+02:00
35,15:00:08,22.06.18,1,16.0,161,22.06.18 15:00:08,2018-06-22 15:00:08+02:00
34,15:03:06,22.06.18,1,21.3,161,22.06.18 15:03:06,2018-06-22 15:03:06+02:00
34,15:04:47,22.06.18,1,1.1,161,22.06.18 15:04:47,2018-06-22 15:04:47+02:00
34,15:05:51,22.06.18,1,21.3,161,22.06.18 15:05:51,2018-06-22 15:05:51+02:00
44,15:07:10,22.06.18,1,6.0,161,22.06.18 15:07:10,2018-06-22 15:07:10+02:00
49,15:07:35,22.06.18,1,4.5,161,22.06.18 15:07:35,2018-06-22 15:07:35+02:00
38,15:08:13,22.06.18,1,5.2,161,22.06.18 15:08:13,2018-06-22 15:08:13+02:00
32,15:10:22,22.06.18,1,18.6,161,22.06.18 15:10:22,2018-06-22 15:10:22+02:00
26,15:10:24,22.06.18,1,5.4,161,22.06.18 15:10:24,2018-06-22 15:10:24+02:00
22,15:12:04,22.06.18,1,18.0,161,22.06.18 15:12:04,2018-06-22 15:12:04+02:00
30,15:12:07,22.06.18,1,3.6,161,22.06.18 15:12:07,2018-06-22 15:12:07+02:00
39,15:12:32,22.06.18,1,13.0,161,22.06.18 15:12:32,2018-06-22 15:12:32+02:00
45,15:14:31,22.06.18,1,18.7,161,22.06.18 15:14:31,2018-06-22 15:14:31+02:00
53,15:14:51,22.06.18,1,19.4,161,22.06.18 15:14:51,2018-06-22 15:14:51+02:00
22,15:18:14,22.06.18,1,0.5,161,22.06.18 15:18:14,2018-06-22 15:18:14+02:00
33,15:19:07,22.06.18,1,4.7,161,22.06.18 15:19:07,2018-06-22 15:19:07+02:00
31,15:19:22,22.06.18,1,1.2,161,22.06.18 15:19:22,2018-06-22 15:19:22+02:00
44,15:20:37,22.06.18,1,15.2,161,22.06.18 15:20:37,2018-06-22 15:20:37+02:00
41,15:20:39,22.06.18,1,5.0,161,22.06.18 15:20:39,2018-06-22 15:20:39+02:00
42,15:21:30,22.06.18,1,14.4,161,22.06.18 15:21:30,2018-06-22 15:21:30+02:00
38,15:21:46,22.06.18,1,12.1,161,22.06.18 15:21:46,2018-06-22 15:21:46+02:00
26,15:22:15,22.06.18,1,1.0,161,22.06.18 15:22:15,2018-06-22 15:22:15+02:00
31,15:22:23,22.06.18,1,0.8,161,22.06.18 15:22:23,2018-06-22 15:22:23+02:00
14,15:22:37,22.06.18,1,4.2,161,22.06.18 15:22:37,2018-06-22 15:22:37+02:00
40,15:24:00,22.06.18,1,12.7,161,22.06.18 15:24:00,2018-06-22 15:24:00+02:00
36,15:24:05,22.06.18,1,9.6,161,22.06.18 15:24:05,2018-06-22 15:24:05+02:00
47,15:24:37,22.06.18,1,19.0,161,22.06.18 15:24:37,2018-06-22 15:24:37+02:00
27,15:26:10,22.06.18,1,1.7,161,22.06.18 15:26:10,2018-06-22 15:26:10+02:00
27,15:27:26,22.06.18,1,4.2,161,22.06.18 15:27:26,2018-06-22 15:27:26+02:00
37,15:28:33,22.06.18,1,13.0,161,22.06.18 15:28:33,2018-06-22 15:28:33+02:00
45,15:34:03,22.06.18,1,14.2,161,22.06.18 15:34:03,2018-06-22 15:34:03+02:00
35,15:34:37,22.06.18,1,17.2,161,22.06.18 15:34:37,2018-06-22 15:34:37+02:00
29,15:34:44,22.06.18,1,0.8,161,22.06.18 15:34:44,2018-06-22 15:34:44+02:00
20,15:35:10,22.06.18,1,2.0,161,22.06.18 15:35:10,2018-06-22 15:35:10+02:00
45,15:35:36,22.06.18,1,13.1,161,22.06.18 15:35:36,2018-06-22 15:35:36+02:00
34,15:35:45,22.06.18,1,17.2,161,22.06.18 15:35:45,2018-06-22 15:35:45+02:00
45,15:37:14,22.06.18,1,12.6,161,22.06.18 15:37:14,2018-06-22 15:37:14+02:00
63,15:37:25,22.06.18,1,4.8,161,22.06.18 15:37:25,2018-06-22 15:37:25+02:00
16,15:39:07,22.06.18,1,0.7,161,22.06.18 15:39:07,2018-06-22 15:39:07+02:00
30,15:39:34,22.06.18,1,18.2,161,22.06.18 15:39:34,2018-06-22 15:39:34+02:00
46,15:39:49,22.06.18,1,15.0,161,22.06.18 15:39:49,2018-06-22 15:39:49+02:00
45,15:39:58,22.06.18,1,7.6,161,22.06.18 15:39:58,2018-06-22 15:39:58+02:00
45,15:41:12,22.06.18,1,9.6,161,22.06.18 15:41:12,2018-06-22 15:41:12+02:00
26,15:41:26,22.06.18,1,0.7,161,22.06.18 15:41:26,2018-06-22 15:41:26+02:00
27,15:44:47,22.06.18,1,1.3,161,22.06.18 15:44:47,2018-06-22 15:44:47+02:00
27,15:44:49,22.06.18,1,0.8,161,22.06.18 15:44:49,2018-06-22 15:44:49+02:00
29,15:47:13,22.06.18,1,1.1,161,22.06.18 15:47:13,2018-06-22 15:47:13+02:00
51,15:48:17,22.06.18,1,4.7,161,22.06.18 15:48:17,2018-06-22 15:48:17+02:00
50,15:48:18,22.06.18,1,5.7,161,22.06.18 15:48:18,2018-06-22 15:48:18+02:00
49,15:48:54,22.06.18,1,7.1,161,22.06.18 15:48:54,2018-06-22 15:48:54+02:00
43,15:49:03,22.06.18,1,12.2,161,22.06.18 15:49:03,2018-06-22 15:49:03+02:00
45,15:54:19,22.06.18,1,3.4,161,22.06.18 15:54:19,2018-06-22 15:54:19+02:00
27,15:55:45,22.06.18,1,4.5,161,22.06.18 15:55:45,2018-06-22 15:55:45+02:00
25,15:55:56,22.06.18,1,0.9,161,22.06.18 15:55:56,2018-06-22 15:55:56+02:00
