Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,12:03:01,21.08.20,1,4.6,259,21.08.20 12:03:01,2020-08-21 12:03:01+02:00
27,12:03:45,21.08.20,1,0.9,259,21.08.20 12:03:45,2020-08-21 12:03:45+02:00
29,12:03:52,21.08.20,1,3.7,259,21.08.20 12:03:52,2020-08-21 12:03:52+02:00
25,12:04:45,21.08.20,1,1.1,259,21.08.20 12:04:45,2020-08-21 12:04:45+02:00
26,12:04:47,21.08.20,1,4.1,259,21.08.20 12:04:47,2020-08-21 12:04:47+02:00
24,12:04:50,21.08.20,1,5.4,259,21.08.20 12:04:50,2020-08-21 12:04:50+02:00
26,12:05:16,21.08.20,1,3.1,259,21.08.20 12:05:16,2020-08-21 12:05:16+02:00
24,12:05:29,21.08.20,1,0.6,259,21.08.20 12:05:29,2020-08-21 12:05:29+02:00
29,12:06:02,21.08.20,1,3.7,259,21.08.20 12:06:02,2020-08-21 12:06:02+02:00
25,12:07:13,21.08.20,1,1.3,259,21.08.20 12:07:13,2020-08-21 12:07:13+02:00
27,12:07:17,21.08.20,1,4.5,259,21.08.20 12:07:17,2020-08-21 12:07:17+02:00
27,12:07:34,21.08.20,1,5.4,259,21.08.20 12:07:34,2020-08-21 12:07:34+02:00
30,12:07:37,21.08.20,1,3.5,259,21.08.20 12:07:37,2020-08-21 12:07:37+02:00
33,12:07:46,21.08.20,1,3.9,259,21.08.20 12:07:46,2020-08-21 12:07:46+02:00
17,12:08:12,21.08.20,1,0.7,259,21.08.20 12:08:12,2020-08-21 12:08:12+02:00
20,12:08:29,21.08.20,1,0.8,259,21.08.20 12:08:29,2020-08-21 12:08:29+02:00
21,12:08:32,21.08.20,1,0.7,259,21.08.20 12:08:32,2020-08-21 12:08:32+02:00
24,12:08:43,21.08.20,1,0.9,259,21.08.20 12:08:43,2020-08-21 12:08:43+02:00
20,12:10:41,21.08.20,1,2.5,259,21.08.20 12:10:41,2020-08-21 12:10:41+02:00
12,12:10:51,21.08.20,1,2.8,259,21.08.20 12:10:51,2020-08-21 12:10:51+02:00
17,12:10:53,21.08.20,1,3.7,259,21.08.20 12:10:53,2020-08-21 12:10:53+02:00
21,12:10:57,21.08.20,1,1.2,259,21.08.20 12:10:57,2020-08-21 12:10:57+02:00
34,12:11:35,21.08.20,1,4.0,259,21.08.20 12:11:35,2020-08-21 12:11:35+02:00
32,12:11:59,21.08.20,1,4.2,259,21.08.20 12:11:59,2020-08-21 12:11:59+02:00
20,12:12:14,21.08.20,1,3.8,259,21.08.20 12:12:14,2020-08-21 12:12:14+02:00
30,12:12:17,21.08.20,1,0.9,259,21.08.20 12:12:17,2020-08-21 12:12:17+02:00
26,12:12:35,21.08.20,1,0.9,259,21.08.20 12:12:35,2020-08-21 12:12:35+02:00
18,12:12:58,21.08.20,1,0.5,259,21.08.20 12:12:58,2020-08-21 12:12:58+02:00
25,12:13:57,21.08.20,1,0.9,259,21.08.20 12:13:57,2020-08-21 12:13:57+02:00
26,12:14:03,21.08.20,1,3.2,259,21.08.20 12:14:03,2020-08-21 12:14:03+02:00
33,12:14:10,21.08.20,1,7.7,259,21.08.20 12:14:10,2020-08-21 12:14:10+02:00
34,12:16:07,21.08.20,1,4.2,259,21.08.20 12:16:07,2020-08-21 12:16:07+02:00
13,12:17:07,21.08.20,1,3.6,259,21.08.20 12:17:07,2020-08-21 12:17:07+02:00
27,12:17:46,21.08.20,1,1.0,259,21.08.20 12:17:46,2020-08-21 12:17:46+02:00
22,12:17:52,21.08.20,1,0.5,259,21.08.20 12:17:52,2020-08-21 12:17:52+02:00
19,12:19:28,21.08.20,1,0.7,259,21.08.20 12:19:28,2020-08-21 12:19:28+02:00
20,12:20:18,21.08.20,1,0.8,259,21.08.20 12:20:18,2020-08-21 12:20:18+02:00
38,12:20:19,21.08.20,1,4.9,259,21.08.20 12:20:19,2020-08-21 12:20:19+02:00
29,12:20:43,21.08.20,1,3.9,259,21.08.20 12:20:43,2020-08-21 12:20:43+02:00
27,12:20:57,21.08.20,1,4.2,259,21.08.20 12:20:57,2020-08-21 12:20:57+02:00
21,12:22:15,21.08.20,1,0.9,259,21.08.20 12:22:15,2020-08-21 12:22:15+02:00
25,12:22:34,21.08.20,1,5.9,259,21.08.20 12:22:34,2020-08-21 12:22:34+02:00
12,12:22:54,21.08.20,1,2.7,259,21.08.20 12:22:54,2020-08-21 12:22:54+02:00
12,12:23:43,21.08.20,1,3.8,259,21.08.20 12:23:43,2020-08-21 12:23:43+02:00
13,12:25:19,21.08.20,1,1.1,259,21.08.20 12:25:19,2020-08-21 12:25:19+02:00
31,12:26:34,21.08.20,1,1.3,259,21.08.20 12:26:34,2020-08-21 12:26:34+02:00
21,12:26:42,21.08.20,1,0.5,259,21.08.20 12:26:42,2020-08-21 12:26:42+02:00
20,12:26:53,21.08.20,1,3.0,259,21.08.20 12:26:53,2020-08-21 12:26:53+02:00
22,12:27:07,21.08.20,1,3.6,259,21.08.20 12:27:07,2020-08-21 12:27:07+02:00
26,12:27:38,21.08.20,1,3.7,259,21.08.20 12:27:38,2020-08-21 12:27:38+02:00
27,12:27:39,21.08.20,1,0.8,259,21.08.20 12:27:39,2020-08-21 12:27:39+02:00
25,12:28:11,21.08.20,1,3.7,259,21.08.20 12:28:11,2020-08-21 12:28:11+02:00
23,12:28:31,21.08.20,1,4.8,259,21.08.20 12:28:31,2020-08-21 12:28:31+02:00
26,12:28:34,21.08.20,1,4.5,259,21.08.20 12:28:34,2020-08-21 12:28:34+02:00
27,12:29:04,21.08.20,1,0.7,259,21.08.20 12:29:04,2020-08-21 12:29:04+02:00
28,12:30:03,21.08.20,1,4.3,259,21.08.20 12:30:03,2020-08-21 12:30:03+02:00
26,12:30:23,21.08.20,1,0.7,259,21.08.20 12:30:23,2020-08-21 12:30:23+02:00
30,12:30:39,21.08.20,1,1.0,259,21.08.20 12:30:39,2020-08-21 12:30:39+02:00
20,12:30:59,21.08.20,1,0.8,259,21.08.20 12:30:59,2020-08-21 12:30:59+02:00
18,12:31:52,21.08.20,1,0.7,259,21.08.20 12:31:52,2020-08-21 12:31:52+02:00
35,12:32:34,21.08.20,1,4.7,259,21.08.20 12:32:34,2020-08-21 12:32:34+02:00
24,12:33:12,21.08.20,1,0.6,259,21.08.20 12:33:12,2020-08-21 12:33:12+02:00
26,12:33:35,21.08.20,1,3.1,259,21.08.20 12:33:35,2020-08-21 12:33:35+02:00
29,12:35:11,21.08.20,1,4.7,259,21.08.20 12:35:11,2020-08-21 12:35:11+02:00
28,12:36:32,21.08.20,1,3.6,259,21.08.20 12:36:32,2020-08-21 12:36:32+02:00
22,12:39:47,21.08.20,1,0.6,259,21.08.20 12:39:47,2020-08-21 12:39:47+02:00
23,12:40:10,21.08.20,1,3.0,259,21.08.20 12:40:10,2020-08-21 12:40:10+02:00
20,12:40:25,21.08.20,1,1.1,259,21.08.20 12:40:25,2020-08-21 12:40:25+02:00
29,12:41:53,21.08.20,1,0.8,259,21.08.20 12:41:53,2020-08-21 12:41:53+02:00
19,12:42:06,21.08.20,1,2.0,259,21.08.20 12:42:06,2020-08-21 12:42:06+02:00
21,12:42:25,21.08.20,1,0.7,259,21.08.20 12:42:25,2020-08-21 12:42:25+02:00
24,12:43:06,21.08.20,1,1.1,259,21.08.20 12:43:06,2020-08-21 12:43:06+02:00
22,12:43:16,21.08.20,1,4.4,259,21.08.20 12:43:16,2020-08-21 12:43:16+02:00
23,12:43:23,21.08.20,1,4.5,259,21.08.20 12:43:23,2020-08-21 12:43:23+02:00
32,12:44:56,21.08.20,1,4.5,259,21.08.20 12:44:56,2020-08-21 12:44:56+02:00
37,12:47:12,21.08.20,1,3.5,259,21.08.20 12:47:12,2020-08-21 12:47:12+02:00
38,12:47:15,21.08.20,1,4.7,259,21.08.20 12:47:15,2020-08-21 12:47:15+02:00
35,12:47:19,21.08.20,1,1.7,259,21.08.20 12:47:19,2020-08-21 12:47:19+02:00
34,12:47:25,21.08.20,1,5.7,259,21.08.20 12:47:25,2020-08-21 12:47:25+02:00
31,12:47:36,21.08.20,1,4.9,259,21.08.20 12:47:36,2020-08-21 12:47:36+02:00
31,12:47:58,21.08.20,1,4.7,259,21.08.20 12:47:58,2020-08-21 12:47:58+02:00
19,12:48:30,21.08.20,1,0.5,259,21.08.20 12:48:30,2020-08-21 12:48:30+02:00
35,12:48:31,21.08.20,1,0.6,259,21.08.20 12:48:31,2020-08-21 12:48:31+02:00
30,12:49:01,21.08.20,1,4.0,259,21.08.20 12:49:01,2020-08-21 12:49:01+02:00
31,12:49:53,21.08.20,1,3.4,259,21.08.20 12:49:53,2020-08-21 12:49:53+02:00
23,12:50:24,21.08.20,1,0.5,259,21.08.20 12:50:24,2020-08-21 12:50:24+02:00
22,12:51:01,21.08.20,1,0.5,259,21.08.20 12:51:01,2020-08-21 12:51:01+02:00
31,12:51:06,21.08.20,1,4.0,259,21.08.20 12:51:06,2020-08-21 12:51:06+02:00
23,12:51:48,21.08.20,1,4.2,259,21.08.20 12:51:48,2020-08-21 12:51:48+02:00
20,12:52:17,21.08.20,1,0.8,259,21.08.20 12:52:17,2020-08-21 12:52:17+02:00
33,12:52:30,21.08.20,1,4.7,259,21.08.20 12:52:30,2020-08-21 12:52:30+02:00
18,12:53:17,21.08.20,1,0.8,259,21.08.20 12:53:17,2020-08-21 12:53:17+02:00
37,12:53:29,21.08.20,1,4.1,259,21.08.20 12:53:29,2020-08-21 12:53:29+02:00
30,12:53:48,21.08.20,1,5.6,259,21.08.20 12:53:48,2020-08-21 12:53:48+02:00
17,12:55:31,21.08.20,1,0.6,259,21.08.20 12:55:31,2020-08-21 12:55:31+02:00
26,12:55:51,21.08.20,1,0.5,259,21.08.20 12:55:51,2020-08-21 12:55:51+02:00
23,12:55:53,21.08.20,1,0.9,259,21.08.20 12:55:53,2020-08-21 12:55:53+02:00
23,12:56:11,21.08.20,1,0.6,259,21.08.20 12:56:11,2020-08-21 12:56:11+02:00
28,12:57:01,21.08.20,1,3.2,259,21.08.20 12:57:01,2020-08-21 12:57:01+02:00
26,12:57:04,21.08.20,1,3.4,259,21.08.20 12:57:04,2020-08-21 12:57:04+02:00
29,12:58:19,21.08.20,1,4.8,259,21.08.20 12:58:19,2020-08-21 12:58:19+02:00
30,12:58:34,21.08.20,1,1.3,259,21.08.20 12:58:34,2020-08-21 12:58:34+02:00
35,13:00:19,21.08.20,1,1.3,259,21.08.20 13:00:19,2020-08-21 13:00:19+02:00
35,13:00:43,21.08.20,1,3.8,259,21.08.20 13:00:43,2020-08-21 13:00:43+02:00
21,13:01:05,21.08.20,1,1.2,259,21.08.20 13:01:05,2020-08-21 13:01:05+02:00
19,13:01:30,21.08.20,1,5.0,259,21.08.20 13:01:30,2020-08-21 13:01:30+02:00
25,13:01:32,21.08.20,1,1.2,259,21.08.20 13:01:32,2020-08-21 13:01:32+02:00
28,13:02:10,21.08.20,1,0.9,259,21.08.20 13:02:10,2020-08-21 13:02:10+02:00
38,13:02:55,21.08.20,1,4.2,259,21.08.20 13:02:55,2020-08-21 13:02:55+02:00
32,13:03:01,21.08.20,1,4.0,259,21.08.20 13:03:01,2020-08-21 13:03:01+02:00
15,13:03:33,21.08.20,1,4.9,259,21.08.20 13:03:33,2020-08-21 13:03:33+02:00
19,13:03:36,21.08.20,1,2.3,259,21.08.20 13:03:36,2020-08-21 13:03:36+02:00
21,13:03:37,21.08.20,1,1.2,259,21.08.20 13:03:37,2020-08-21 13:03:37+02:00
18,13:04:23,21.08.20,1,0.7,259,21.08.20 13:04:23,2020-08-21 13:04:23+02:00
20,13:04:28,21.08.20,1,0.6,259,21.08.20 13:04:28,2020-08-21 13:04:28+02:00
21,13:04:38,21.08.20,1,0.7,259,21.08.20 13:04:38,2020-08-21 13:04:38+02:00
25,13:05:23,21.08.20,1,3.7,259,21.08.20 13:05:23,2020-08-21 13:05:23+02:00
31,13:05:37,21.08.20,1,4.9,259,21.08.20 13:05:37,2020-08-21 13:05:37+02:00
18,13:05:57,21.08.20,1,1.1,259,21.08.20 13:05:57,2020-08-21 13:05:57+02:00
32,13:06:24,21.08.20,1,1.2,259,21.08.20 13:06:24,2020-08-21 13:06:24+02:00
15,13:07:18,21.08.20,1,2.5,259,21.08.20 13:07:18,2020-08-21 13:07:18+02:00
34,13:07:56,21.08.20,1,6.1,259,21.08.20 13:07:56,2020-08-21 13:07:56+02:00
33,13:08:56,21.08.20,1,4.2,259,21.08.20 13:08:56,2020-08-21 13:08:56+02:00
23,13:09:58,21.08.20,1,3.2,259,21.08.20 13:09:58,2020-08-21 13:09:58+02:00
23,13:09:59,21.08.20,1,1.0,259,21.08.20 13:09:59,2020-08-21 13:09:59+02:00
24,13:10:01,21.08.20,1,0.9,259,21.08.20 13:10:01,2020-08-21 13:10:01+02:00
24,13:10:03,21.08.20,1,4.3,259,21.08.20 13:10:03,2020-08-21 13:10:03+02:00
25,13:10:06,21.08.20,1,1.5,259,21.08.20 13:10:06,2020-08-21 13:10:06+02:00
31,13:10:13,21.08.20,1,4.3,259,21.08.20 13:10:13,2020-08-21 13:10:13+02:00
28,13:11:25,21.08.20,1,5.2,259,21.08.20 13:11:25,2020-08-21 13:11:25+02:00
26,13:11:32,21.08.20,1,0.6,259,21.08.20 13:11:32,2020-08-21 13:11:32+02:00
37,13:12:18,21.08.20,1,3.6,259,21.08.20 13:12:18,2020-08-21 13:12:18+02:00
37,13:12:20,21.08.20,1,1.6,259,21.08.20 13:12:20,2020-08-21 13:12:20+02:00
17,13:12:53,21.08.20,1,0.8,259,21.08.20 13:12:53,2020-08-21 13:12:53+02:00
20,13:13:02,21.08.20,1,0.7,259,21.08.20 13:13:02,2020-08-21 13:13:02+02:00
18,13:13:09,21.08.20,1,1.0,259,21.08.20 13:13:09,2020-08-21 13:13:09+02:00
26,13:14:36,21.08.20,1,0.8,259,21.08.20 13:14:36,2020-08-21 13:14:36+02:00
27,13:14:37,21.08.20,1,0.7,259,21.08.20 13:14:37,2020-08-21 13:14:37+02:00
27,13:14:38,21.08.20,1,0.8,259,21.08.20 13:14:38,2020-08-21 13:14:38+02:00
27,13:14:41,21.08.20,1,5.1,259,21.08.20 13:14:41,2020-08-21 13:14:41+02:00
32,13:14:44,21.08.20,1,3.7,259,21.08.20 13:14:44,2020-08-21 13:14:44+02:00
26,13:15:00,21.08.20,1,3.6,259,21.08.20 13:15:00,2020-08-21 13:15:00+02:00
17,13:15:12,21.08.20,1,0.7,259,21.08.20 13:15:12,2020-08-21 13:15:12+02:00
29,13:15:31,21.08.20,1,0.5,259,21.08.20 13:15:31,2020-08-21 13:15:31+02:00
19,13:15:36,21.08.20,1,0.5,259,21.08.20 13:15:36,2020-08-21 13:15:36+02:00
35,13:15:45,21.08.20,1,11.7,259,21.08.20 13:15:45,2020-08-21 13:15:45+02:00
31,13:16:21,21.08.20,1,4.4,259,21.08.20 13:16:21,2020-08-21 13:16:21+02:00
33,13:16:39,21.08.20,1,5.5,259,21.08.20 13:16:39,2020-08-21 13:16:39+02:00
24,13:16:57,21.08.20,1,3.9,259,21.08.20 13:16:57,2020-08-21 13:16:57+02:00
26,13:17:10,21.08.20,1,3.8,259,21.08.20 13:17:10,2020-08-21 13:17:10+02:00
17,13:17:24,21.08.20,1,0.5,259,21.08.20 13:17:24,2020-08-21 13:17:24+02:00
26,13:17:48,21.08.20,1,8.4,259,21.08.20 13:17:48,2020-08-21 13:17:48+02:00
22,13:18:11,21.08.20,1,9.6,259,21.08.20 13:18:11,2020-08-21 13:18:11+02:00
24,13:18:14,21.08.20,1,5.0,259,21.08.20 13:18:14,2020-08-21 13:18:14+02:00
23,13:18:15,21.08.20,1,1.3,259,21.08.20 13:18:15,2020-08-21 13:18:15+02:00
26,13:18:35,21.08.20,1,4.0,259,21.08.20 13:18:35,2020-08-21 13:18:35+02:00
16,13:19:02,21.08.20,1,3.0,259,21.08.20 13:19:02,2020-08-21 13:19:02+02:00
30,13:19:28,21.08.20,1,5.4,259,21.08.20 13:19:28,2020-08-21 13:19:28+02:00
24,13:20:51,21.08.20,1,0.6,259,21.08.20 13:20:51,2020-08-21 13:20:51+02:00
35,13:21:19,21.08.20,1,1.2,259,21.08.20 13:21:19,2020-08-21 13:21:19+02:00
35,13:22:07,21.08.20,1,5.8,259,21.08.20 13:22:07,2020-08-21 13:22:07+02:00
18,13:22:59,21.08.20,1,1.2,259,21.08.20 13:22:59,2020-08-21 13:22:59+02:00
27,13:23:24,21.08.20,1,1.5,259,21.08.20 13:23:24,2020-08-21 13:23:24+02:00
17,13:23:29,21.08.20,1,0.7,259,21.08.20 13:23:29,2020-08-21 13:23:29+02:00
17,13:23:43,21.08.20,1,1.1,259,21.08.20 13:23:43,2020-08-21 13:23:43+02:00
17,13:23:46,21.08.20,1,4.2,259,21.08.20 13:23:46,2020-08-21 13:23:46+02:00
32,13:24:47,21.08.20,1,12.0,259,21.08.20 13:24:47,2020-08-21 13:24:47+02:00
18,13:25:55,21.08.20,1,0.9,259,21.08.20 13:25:55,2020-08-21 13:25:55+02:00
27,13:26:14,21.08.20,1,4.0,259,21.08.20 13:26:14,2020-08-21 13:26:14+02:00
17,13:27:18,21.08.20,1,1.2,259,21.08.20 13:27:18,2020-08-21 13:27:18+02:00
23,13:27:24,21.08.20,1,0.5,259,21.08.20 13:27:24,2020-08-21 13:27:24+02:00
29,13:28:05,21.08.20,1,4.4,259,21.08.20 13:28:05,2020-08-21 13:28:05+02:00
25,13:28:36,21.08.20,1,3.9,259,21.08.20 13:28:36,2020-08-21 13:28:36+02:00
26,13:28:39,21.08.20,1,3.6,259,21.08.20 13:28:39,2020-08-21 13:28:39+02:00
21,13:28:53,21.08.20,1,0.7,259,21.08.20 13:28:53,2020-08-21 13:28:53+02:00
19,13:29:44,21.08.20,1,0.6,259,21.08.20 13:29:44,2020-08-21 13:29:44+02:00
28,13:30:06,21.08.20,1,4.2,259,21.08.20 13:30:06,2020-08-21 13:30:06+02:00
21,13:30:10,21.08.20,1,0.9,259,21.08.20 13:30:10,2020-08-21 13:30:10+02:00
24,13:30:22,21.08.20,1,0.7,259,21.08.20 13:30:22,2020-08-21 13:30:22+02:00
44,13:31:16,21.08.20,1,4.3,259,21.08.20 13:31:16,2020-08-21 13:31:16+02:00
29,13:31:42,21.08.20,1,4.4,259,21.08.20 13:31:42,2020-08-21 13:31:42+02:00
26,13:33:38,21.08.20,1,3.7,259,21.08.20 13:33:38,2020-08-21 13:33:38+02:00
31,13:34:05,21.08.20,1,3.9,259,21.08.20 13:34:05,2020-08-21 13:34:05+02:00
35,13:35:11,21.08.20,1,2.4,259,21.08.20 13:35:11,2020-08-21 13:35:11+02:00
27,13:35:13,21.08.20,1,0.5,259,21.08.20 13:35:13,2020-08-21 13:35:13+02:00
18,13:37:03,21.08.20,1,0.7,259,21.08.20 13:37:03,2020-08-21 13:37:03+02:00
28,13:38:04,21.08.20,1,3.9,259,21.08.20 13:38:04,2020-08-21 13:38:04+02:00
23,13:38:07,21.08.20,1,0.6,259,21.08.20 13:38:07,2020-08-21 13:38:07+02:00
27,13:38:17,21.08.20,1,4.1,259,21.08.20 13:38:17,2020-08-21 13:38:17+02:00
25,13:38:28,21.08.20,1,0.8,259,21.08.20 13:38:28,2020-08-21 13:38:28+02:00
25,13:38:54,21.08.20,1,4.2,259,21.08.20 13:38:54,2020-08-21 13:38:54+02:00
36,13:39:23,21.08.20,1,4.9,259,21.08.20 13:39:23,2020-08-21 13:39:23+02:00
29,13:40:01,21.08.20,1,4.2,259,21.08.20 13:40:01,2020-08-21 13:40:01+02:00
25,13:40:22,21.08.20,1,4.3,259,21.08.20 13:40:22,2020-08-21 13:40:22+02:00
26,13:40:24,21.08.20,1,4.6,259,21.08.20 13:40:24,2020-08-21 13:40:24+02:00
34,13:40:33,21.08.20,1,3.9,259,21.08.20 13:40:33,2020-08-21 13:40:33+02:00
38,13:41:00,21.08.20,1,3.9,259,21.08.20 13:41:00,2020-08-21 13:41:00+02:00
21,13:41:29,21.08.20,1,4.9,259,21.08.20 13:41:29,2020-08-21 13:41:29+02:00
20,13:42:11,21.08.20,1,0.6,259,21.08.20 13:42:11,2020-08-21 13:42:11+02:00
26,13:42:23,21.08.20,1,3.8,259,21.08.20 13:42:23,2020-08-21 13:42:23+02:00
25,13:43:36,21.08.20,1,0.6,259,21.08.20 13:43:36,2020-08-21 13:43:36+02:00
30,13:43:59,21.08.20,1,4.7,259,21.08.20 13:43:59,2020-08-21 13:43:59+02:00
29,13:44:17,21.08.20,1,4.9,259,21.08.20 13:44:17,2020-08-21 13:44:17+02:00
27,13:44:32,21.08.20,1,6.3,259,21.08.20 13:44:32,2020-08-21 13:44:32+02:00
31,13:44:38,21.08.20,1,4.1,259,21.08.20 13:44:38,2020-08-21 13:44:38+02:00
23,13:45:01,21.08.20,1,0.5,259,21.08.20 13:45:01,2020-08-21 13:45:01+02:00
22,13:45:22,21.08.20,1,1.0,259,21.08.20 13:45:22,2020-08-21 13:45:22+02:00
17,13:46:07,21.08.20,1,0.5,259,21.08.20 13:46:07,2020-08-21 13:46:07+02:00
18,13:47:19,21.08.20,1,0.8,259,21.08.20 13:47:19,2020-08-21 13:47:19+02:00
16,13:47:53,21.08.20,1,1.0,259,21.08.20 13:47:53,2020-08-21 13:47:53+02:00
25,13:48:07,21.08.20,1,6.5,259,21.08.20 13:48:07,2020-08-21 13:48:07+02:00
19,13:48:33,21.08.20,1,0.9,259,21.08.20 13:48:33,2020-08-21 13:48:33+02:00
25,13:49:14,21.08.20,1,4.2,259,21.08.20 13:49:14,2020-08-21 13:49:14+02:00
40,13:50:29,21.08.20,1,4.1,259,21.08.20 13:50:29,2020-08-21 13:50:29+02:00
30,13:50:45,21.08.20,1,1.2,259,21.08.20 13:50:45,2020-08-21 13:50:45+02:00
31,13:51:23,21.08.20,1,3.7,259,21.08.20 13:51:23,2020-08-21 13:51:23+02:00
17,13:51:39,21.08.20,1,0.6,259,21.08.20 13:51:39,2020-08-21 13:51:39+02:00
19,13:51:39,21.08.20,1,0.9,259,21.08.20 13:51:39,2020-08-21 13:51:39+02:00
33,13:52:21,21.08.20,1,6.0,259,21.08.20 13:52:21,2020-08-21 13:52:21+02:00
24,13:53:28,21.08.20,1,5.2,259,21.08.20 13:53:28,2020-08-21 13:53:28+02:00
21,13:54:54,21.08.20,1,1.1,259,21.08.20 13:54:54,2020-08-21 13:54:54+02:00
23,13:55:00,21.08.20,1,1.3,259,21.08.20 13:55:00,2020-08-21 13:55:00+02:00
26,13:55:00,21.08.20,1,0.8,259,21.08.20 13:55:00,2020-08-21 13:55:00+02:00
25,13:55:09,21.08.20,1,0.7,259,21.08.20 13:55:09,2020-08-21 13:55:09+02:00
20,13:56:29,21.08.20,1,3.8,259,21.08.20 13:56:29,2020-08-21 13:56:29+02:00
20,13:56:33,21.08.20,1,5.9,259,21.08.20 13:56:33,2020-08-21 13:56:33+02:00
24,13:56:36,21.08.20,1,3.8,259,21.08.20 13:56:36,2020-08-21 13:56:36+02:00
23,13:56:52,21.08.20,1,4.5,259,21.08.20 13:56:52,2020-08-21 13:56:52+02:00
20,13:57:31,21.08.20,1,0.9,259,21.08.20 13:57:31,2020-08-21 13:57:31+02:00
30,13:57:50,21.08.20,1,4.8,259,21.08.20 13:57:50,2020-08-21 13:57:50+02:00
29,13:58:28,21.08.20,1,2.2,259,21.08.20 13:58:28,2020-08-21 13:58:28+02:00
27,14:00:57,21.08.20,1,7.3,259,21.08.20 14:00:57,2020-08-21 14:00:57+02:00
39,14:01:35,21.08.20,1,1.7,259,21.08.20 14:01:35,2020-08-21 14:01:35+02:00
18,14:01:36,21.08.20,1,0.8,259,21.08.20 14:01:36,2020-08-21 14:01:36+02:00
15,14:01:49,21.08.20,1,0.5,259,21.08.20 14:01:49,2020-08-21 14:01:49+02:00
28,14:01:52,21.08.20,1,3.2,259,21.08.20 14:01:52,2020-08-21 14:01:52+02:00
36,14:02:50,21.08.20,1,4.2,259,21.08.20 14:02:50,2020-08-21 14:02:50+02:00
11,14:02:56,21.08.20,1,1.6,259,21.08.20 14:02:56,2020-08-21 14:02:56+02:00
12,14:04:34,21.08.20,1,2.1,259,21.08.20 14:04:34,2020-08-21 14:04:34+02:00
29,14:05:47,21.08.20,1,3.4,259,21.08.20 14:05:47,2020-08-21 14:05:47+02:00
27,14:07:03,21.08.20,1,1.4,259,21.08.20 14:07:03,2020-08-21 14:07:03+02:00
25,14:07:26,21.08.20,1,1.0,259,21.08.20 14:07:26,2020-08-21 14:07:26+02:00
26,14:07:45,21.08.20,1,4.2,259,21.08.20 14:07:45,2020-08-21 14:07:45+02:00
26,14:07:47,21.08.20,1,3.5,259,21.08.20 14:07:47,2020-08-21 14:07:47+02:00
30,14:07:53,21.08.20,1,3.1,259,21.08.20 14:07:53,2020-08-21 14:07:53+02:00
24,14:08:24,21.08.20,1,0.8,259,21.08.20 14:08:24,2020-08-21 14:08:24+02:00
32,14:08:54,21.08.20,1,3.4,259,21.08.20 14:08:54,2020-08-21 14:08:54+02:00
32,14:09:43,21.08.20,1,4.7,259,21.08.20 14:09:43,2020-08-21 14:09:43+02:00
33,14:10:04,21.08.20,1,3.7,259,21.08.20 14:10:04,2020-08-21 14:10:04+02:00
29,14:10:28,21.08.20,1,3.5,259,21.08.20 14:10:28,2020-08-21 14:10:28+02:00
18,14:12:32,21.08.20,1,0.7,259,21.08.20 14:12:32,2020-08-21 14:12:32+02:00
38,14:12:47,21.08.20,1,3.8,259,21.08.20 14:12:47,2020-08-21 14:12:47+02:00
26,14:12:57,21.08.20,1,4.0,259,21.08.20 14:12:57,2020-08-21 14:12:57+02:00
33,14:13:52,21.08.20,1,3.3,259,21.08.20 14:13:52,2020-08-21 14:13:52+02:00
32,14:14:28,21.08.20,1,1.2,259,21.08.20 14:14:28,2020-08-21 14:14:28+02:00
28,14:14:47,21.08.20,1,5.1,259,21.08.20 14:14:47,2020-08-21 14:14:47+02:00
39,14:15:29,21.08.20,1,5.2,259,21.08.20 14:15:29,2020-08-21 14:15:29+02:00
13,14:15:57,21.08.20,1,1.7,259,21.08.20 14:15:57,2020-08-21 14:15:57+02:00
32,14:16:29,21.08.20,1,0.8,259,21.08.20 14:16:29,2020-08-21 14:16:29+02:00
20,14:16:32,21.08.20,1,0.6,259,21.08.20 14:16:32,2020-08-21 14:16:32+02:00
29,14:16:44,21.08.20,1,7.0,259,21.08.20 14:16:44,2020-08-21 14:16:44+02:00
31,14:16:48,21.08.20,1,3.6,259,21.08.20 14:16:48,2020-08-21 14:16:48+02:00
23,14:17:52,21.08.20,1,1.0,259,21.08.20 14:17:52,2020-08-21 14:17:52+02:00
14,14:18:19,21.08.20,1,2.1,259,21.08.20 14:18:19,2020-08-21 14:18:19+02:00
26,14:18:30,21.08.20,1,6.1,259,21.08.20 14:18:30,2020-08-21 14:18:30+02:00
10,14:18:42,21.08.20,1,4.4,259,21.08.20 14:18:42,2020-08-21 14:18:42+02:00
28,14:20:06,21.08.20,1,0.9,259,21.08.20 14:20:06,2020-08-21 14:20:06+02:00
13,14:20:29,21.08.20,1,1.5,259,21.08.20 14:20:29,2020-08-21 14:20:29+02:00
19,14:20:36,21.08.20,1,3.2,259,21.08.20 14:20:36,2020-08-21 14:20:36+02:00
22,14:20:39,21.08.20,1,3.7,259,21.08.20 14:20:39,2020-08-21 14:20:39+02:00
26,14:20:47,21.08.20,1,4.1,259,21.08.20 14:20:47,2020-08-21 14:20:47+02:00
30,14:22:08,21.08.20,1,4.8,259,21.08.20 14:22:08,2020-08-21 14:22:08+02:00
23,14:22:13,21.08.20,1,0.7,259,21.08.20 14:22:13,2020-08-21 14:22:13+02:00
