Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,16:17:06,27.06.21,1,2.3,398,27.06.21 16:17:06,2021-06-27 16:17:06+02:00
17,16:17:08,27.06.21,1,4.3,398,27.06.21 16:17:08,2021-06-27 16:17:08+02:00
18,16:18:36,27.06.21,1,4.1,398,27.06.21 16:18:36,2021-06-27 16:18:36+02:00
12,16:18:45,27.06.21,1,4.9,398,27.06.21 16:18:45,2021-06-27 16:18:45+02:00
15,16:19:13,27.06.21,1,4.4,398,27.06.21 16:19:13,2021-06-27 16:19:13+02:00
8,16:20:13,27.06.21,1,1.5,398,27.06.21 16:20:13,2021-06-27 16:20:13+02:00
17,16:20:16,27.06.21,1,2.6,398,27.06.21 16:20:16,2021-06-27 16:20:16+02:00
21,16:20:35,27.06.21,1,3.8,398,27.06.21 16:20:35,2021-06-27 16:20:35+02:00
20,16:20:41,27.06.21,1,3.1,398,27.06.21 16:20:41,2021-06-27 16:20:41+02:00
22,16:20:42,27.06.21,1,1.9,398,27.06.21 16:20:42,2021-06-27 16:20:42+02:00
26,16:20:53,27.06.21,1,4.2,398,27.06.21 16:20:53,2021-06-27 16:20:53+02:00
21,16:21:08,27.06.21,1,4.3,398,27.06.21 16:21:08,2021-06-27 16:21:08+02:00
14,16:24:40,27.06.21,1,3.2,398,27.06.21 16:24:40,2021-06-27 16:24:40+02:00
19,16:25:33,27.06.21,1,4.2,398,27.06.21 16:25:33,2021-06-27 16:25:33+02:00
23,16:25:44,27.06.21,1,4.6,398,27.06.21 16:25:44,2021-06-27 16:25:44+02:00
27,16:26:13,27.06.21,1,3.2,398,27.06.21 16:26:13,2021-06-27 16:26:13+02:00
19,16:26:34,27.06.21,1,4.7,398,27.06.21 16:26:34,2021-06-27 16:26:34+02:00
23,16:27:05,27.06.21,1,4.9,398,27.06.21 16:27:05,2021-06-27 16:27:05+02:00
19,16:27:22,27.06.21,1,4.7,398,27.06.21 16:27:22,2021-06-27 16:27:22+02:00
18,16:27:56,27.06.21,1,4.7,398,27.06.21 16:27:56,2021-06-27 16:27:56+02:00
22,16:28:01,27.06.21,1,4.1,398,27.06.21 16:28:01,2021-06-27 16:28:01+02:00
14,16:29:01,27.06.21,1,3.3,398,27.06.21 16:29:01,2021-06-27 16:29:01+02:00
22,16:29:06,27.06.21,1,3.9,398,27.06.21 16:29:06,2021-06-27 16:29:06+02:00
18,16:29:12,27.06.21,1,4.3,398,27.06.21 16:29:12,2021-06-27 16:29:12+02:00
20,16:29:18,27.06.21,1,3.8,398,27.06.21 16:29:18,2021-06-27 16:29:18+02:00
27,16:29:59,27.06.21,1,4.0,398,27.06.21 16:29:59,2021-06-27 16:29:59+02:00
21,16:30:41,27.06.21,1,0.7,398,27.06.21 16:30:41,2021-06-27 16:30:41+02:00
15,16:31:46,27.06.21,1,4.1,398,27.06.21 16:31:46,2021-06-27 16:31:46+02:00
19,16:33:21,27.06.21,1,4.5,398,27.06.21 16:33:21,2021-06-27 16:33:21+02:00
17,16:33:52,27.06.21,1,4.5,398,27.06.21 16:33:52,2021-06-27 16:33:52+02:00
22,16:33:58,27.06.21,1,4.2,398,27.06.21 16:33:58,2021-06-27 16:33:58+02:00
20,16:34:27,27.06.21,1,5.2,398,27.06.21 16:34:27,2021-06-27 16:34:27+02:00
15,16:36:16,27.06.21,1,4.5,398,27.06.21 16:36:16,2021-06-27 16:36:16+02:00
11,16:36:44,27.06.21,1,0.8,398,27.06.21 16:36:44,2021-06-27 16:36:44+02:00
19,16:37:15,27.06.21,1,1.3,398,27.06.21 16:37:15,2021-06-27 16:37:15+02:00
19,16:37:45,27.06.21,1,3.0,398,27.06.21 16:37:45,2021-06-27 16:37:45+02:00
20,16:38:05,27.06.21,1,1.6,398,27.06.21 16:38:05,2021-06-27 16:38:05+02:00
18,16:38:06,27.06.21,1,2.7,398,27.06.21 16:38:06,2021-06-27 16:38:06+02:00
20,16:38:12,27.06.21,1,2.4,398,27.06.21 16:38:12,2021-06-27 16:38:12+02:00
16,16:40:25,27.06.21,1,3.5,398,27.06.21 16:40:25,2021-06-27 16:40:25+02:00
14,16:40:34,27.06.21,1,3.7,398,27.06.21 16:40:34,2021-06-27 16:40:34+02:00
17,16:41:32,27.06.21,1,4.1,398,27.06.21 16:41:32,2021-06-27 16:41:32+02:00
16,16:41:41,27.06.21,1,3.2,398,27.06.21 16:41:41,2021-06-27 16:41:41+02:00
20,16:41:48,27.06.21,1,2.9,398,27.06.21 16:41:48,2021-06-27 16:41:48+02:00
18,16:41:53,27.06.21,1,3.3,398,27.06.21 16:41:53,2021-06-27 16:41:53+02:00
20,16:42:21,27.06.21,1,4.3,398,27.06.21 16:42:21,2021-06-27 16:42:21+02:00
18,16:42:26,27.06.21,1,3.8,398,27.06.21 16:42:26,2021-06-27 16:42:26+02:00
26,16:44:41,27.06.21,1,4.6,398,27.06.21 16:44:41,2021-06-27 16:44:41+02:00
24,16:44:46,27.06.21,1,4.0,398,27.06.21 16:44:46,2021-06-27 16:44:46+02:00
19,16:45:08,27.06.21,1,2.8,398,27.06.21 16:45:08,2021-06-27 16:45:08+02:00
23,16:45:11,27.06.21,1,1.0,398,27.06.21 16:45:11,2021-06-27 16:45:11+02:00
20,16:45:27,27.06.21,1,4.3,398,27.06.21 16:45:27,2021-06-27 16:45:27+02:00
14,16:46:33,27.06.21,1,2.6,398,27.06.21 16:46:33,2021-06-27 16:46:33+02:00
19,16:46:46,27.06.21,1,4.2,398,27.06.21 16:46:46,2021-06-27 16:46:46+02:00
13,16:46:51,27.06.21,1,5.2,398,27.06.21 16:46:51,2021-06-27 16:46:51+02:00
8,16:46:57,27.06.21,1,1.4,398,27.06.21 16:46:57,2021-06-27 16:46:57+02:00
20,16:47:59,27.06.21,1,0.5,398,27.06.21 16:47:59,2021-06-27 16:47:59+02:00
19,16:48:22,27.06.21,1,4.3,398,27.06.21 16:48:22,2021-06-27 16:48:22+02:00
14,16:49:34,27.06.21,1,4.0,398,27.06.21 16:49:34,2021-06-27 16:49:34+02:00
17,16:49:37,27.06.21,1,4.2,398,27.06.21 16:49:37,2021-06-27 16:49:37+02:00
27,16:49:43,27.06.21,1,4.3,398,27.06.21 16:49:43,2021-06-27 16:49:43+02:00
27,16:49:45,27.06.21,1,4.7,398,27.06.21 16:49:45,2021-06-27 16:49:45+02:00
16,16:50:15,27.06.21,1,7.1,398,27.06.21 16:50:15,2021-06-27 16:50:15+02:00
11,16:50:36,27.06.21,1,1.1,398,27.06.21 16:50:36,2021-06-27 16:50:36+02:00
23,16:50:43,27.06.21,1,4.9,398,27.06.21 16:50:43,2021-06-27 16:50:43+02:00
20,16:50:45,27.06.21,1,4.5,398,27.06.21 16:50:45,2021-06-27 16:50:45+02:00
29,16:50:49,27.06.21,1,6.1,398,27.06.21 16:50:49,2021-06-27 16:50:49+02:00
18,16:51:13,27.06.21,1,4.5,398,27.06.21 16:51:13,2021-06-27 16:51:13+02:00
18,16:52:19,27.06.21,1,5.5,398,27.06.21 16:52:19,2021-06-27 16:52:19+02:00
36,16:53:44,27.06.21,1,3.0,398,27.06.21 16:53:44,2021-06-27 16:53:44+02:00
16,16:53:51,27.06.21,1,3.6,398,27.06.21 16:53:51,2021-06-27 16:53:51+02:00
18,16:54:40,27.06.21,1,4.1,398,27.06.21 16:54:40,2021-06-27 16:54:40+02:00
18,16:55:12,27.06.21,1,0.7,398,27.06.21 16:55:12,2021-06-27 16:55:12+02:00
9,16:55:37,27.06.21,1,3.1,398,27.06.21 16:55:37,2021-06-27 16:55:37+02:00
28,16:55:44,27.06.21,1,4.0,398,27.06.21 16:55:44,2021-06-27 16:55:44+02:00
19,16:57:09,27.06.21,1,3.5,398,27.06.21 16:57:09,2021-06-27 16:57:09+02:00
19,16:57:14,27.06.21,1,4.0,398,27.06.21 16:57:14,2021-06-27 16:57:14+02:00
22,16:57:18,27.06.21,1,3.3,398,27.06.21 16:57:18,2021-06-27 16:57:18+02:00
16,16:58:20,27.06.21,1,6.1,398,27.06.21 16:58:20,2021-06-27 16:58:20+02:00
16,16:58:54,27.06.21,1,3.8,398,27.06.21 16:58:54,2021-06-27 16:58:54+02:00
19,16:59:16,27.06.21,1,4.3,398,27.06.21 16:59:16,2021-06-27 16:59:16+02:00
20,16:59:22,27.06.21,1,6.4,398,27.06.21 16:59:22,2021-06-27 16:59:22+02:00
19,16:59:26,27.06.21,1,2.6,398,27.06.21 16:59:26,2021-06-27 16:59:26+02:00
17,16:59:28,27.06.21,1,1.5,398,27.06.21 16:59:28,2021-06-27 16:59:28+02:00
17,16:59:37,27.06.21,1,3.5,398,27.06.21 16:59:37,2021-06-27 16:59:37+02:00
19,16:59:46,27.06.21,1,4.6,398,27.06.21 16:59:46,2021-06-27 16:59:46+02:00
17,16:59:51,27.06.21,1,2.7,398,27.06.21 16:59:51,2021-06-27 16:59:51+02:00
9,17:01:04,27.06.21,1,2.1,398,27.06.21 17:01:04,2021-06-27 17:01:04+02:00
16,17:01:32,27.06.21,1,3.2,398,27.06.21 17:01:32,2021-06-27 17:01:32+02:00
12,17:01:36,27.06.21,1,0.7,398,27.06.21 17:01:36,2021-06-27 17:01:36+02:00
18,17:02:17,27.06.21,1,2.7,398,27.06.21 17:02:17,2021-06-27 17:02:17+02:00
14,17:03:29,27.06.21,1,3.9,398,27.06.21 17:03:29,2021-06-27 17:03:29+02:00
16,17:03:51,27.06.21,1,4.7,398,27.06.21 17:03:51,2021-06-27 17:03:51+02:00
20,17:04:30,27.06.21,1,4.3,398,27.06.21 17:04:30,2021-06-27 17:04:30+02:00
50,17:04:33,27.06.21,1,1.7,398,27.06.21 17:04:33,2021-06-27 17:04:33+02:00
19,17:04:44,27.06.21,1,4.8,398,27.06.21 17:04:44,2021-06-27 17:04:44+02:00
17,17:04:51,27.06.21,1,4.8,398,27.06.21 17:04:51,2021-06-27 17:04:51+02:00
15,17:04:59,27.06.21,1,3.2,398,27.06.21 17:04:59,2021-06-27 17:04:59+02:00
17,17:05:01,27.06.21,1,2.4,398,27.06.21 17:05:01,2021-06-27 17:05:01+02:00
19,17:05:04,27.06.21,1,1.0,398,27.06.21 17:05:04,2021-06-27 17:05:04+02:00
19,17:05:08,27.06.21,1,2.6,398,27.06.21 17:05:08,2021-06-27 17:05:08+02:00
20,17:05:11,27.06.21,1,2.7,398,27.06.21 17:05:11,2021-06-27 17:05:11+02:00
32,17:05:51,27.06.21,1,5.3,398,27.06.21 17:05:51,2021-06-27 17:05:51+02:00
18,17:06:18,27.06.21,1,4.8,398,27.06.21 17:06:18,2021-06-27 17:06:18+02:00
16,17:06:21,27.06.21,1,2.5,398,27.06.21 17:06:21,2021-06-27 17:06:21+02:00
15,17:06:25,27.06.21,1,1.6,398,27.06.21 17:06:25,2021-06-27 17:06:25+02:00
16,17:06:31,27.06.21,1,1.7,398,27.06.21 17:06:31,2021-06-27 17:06:31+02:00
11,17:06:35,27.06.21,1,1.2,398,27.06.21 17:06:35,2021-06-27 17:06:35+02:00
15,17:07:24,27.06.21,1,1.9,398,27.06.21 17:07:24,2021-06-27 17:07:24+02:00
16,17:07:31,27.06.21,1,5.0,398,27.06.21 17:07:31,2021-06-27 17:07:31+02:00
7,17:07:35,27.06.21,1,0.8,398,27.06.21 17:07:35,2021-06-27 17:07:35+02:00
38,17:08:00,27.06.21,1,5.6,398,27.06.21 17:08:00,2021-06-27 17:08:00+02:00
8,17:08:30,27.06.21,1,1.0,398,27.06.21 17:08:30,2021-06-27 17:08:30+02:00
17,17:09:46,27.06.21,1,3.0,398,27.06.21 17:09:46,2021-06-27 17:09:46+02:00
22,17:09:50,27.06.21,1,3.9,398,27.06.21 17:09:50,2021-06-27 17:09:50+02:00
18,17:11:35,27.06.21,1,5.0,398,27.06.21 17:11:35,2021-06-27 17:11:35+02:00
26,17:11:42,27.06.21,1,5.6,398,27.06.21 17:11:42,2021-06-27 17:11:42+02:00
16,17:12:25,27.06.21,1,4.1,398,27.06.21 17:12:25,2021-06-27 17:12:25+02:00
10,17:12:33,27.06.21,1,3.4,398,27.06.21 17:12:33,2021-06-27 17:12:33+02:00
13,17:12:40,27.06.21,1,3.9,398,27.06.21 17:12:40,2021-06-27 17:12:40+02:00
19,17:13:28,27.06.21,1,4.1,398,27.06.21 17:13:28,2021-06-27 17:13:28+02:00
19,17:13:31,27.06.21,1,4.4,398,27.06.21 17:13:31,2021-06-27 17:13:31+02:00
17,17:13:39,27.06.21,1,4.4,398,27.06.21 17:13:39,2021-06-27 17:13:39+02:00
9,17:13:52,27.06.21,1,2.1,398,27.06.21 17:13:52,2021-06-27 17:13:52+02:00
18,17:14:05,27.06.21,1,5.0,398,27.06.21 17:14:05,2021-06-27 17:14:05+02:00
23,17:14:25,27.06.21,1,4.7,398,27.06.21 17:14:25,2021-06-27 17:14:25+02:00
18,17:14:57,27.06.21,1,4.3,398,27.06.21 17:14:57,2021-06-27 17:14:57+02:00
16,17:15:01,27.06.21,1,4.1,398,27.06.21 17:15:01,2021-06-27 17:15:01+02:00
17,17:15:43,27.06.21,1,2.4,398,27.06.21 17:15:43,2021-06-27 17:15:43+02:00
19,17:16:28,27.06.21,1,1.2,398,27.06.21 17:16:28,2021-06-27 17:16:28+02:00
20,17:16:48,27.06.21,1,1.9,398,27.06.21 17:16:48,2021-06-27 17:16:48+02:00
20,17:17:21,27.06.21,1,3.9,398,27.06.21 17:17:21,2021-06-27 17:17:21+02:00
21,17:17:38,27.06.21,1,4.3,398,27.06.21 17:17:38,2021-06-27 17:17:38+02:00
19,17:17:57,27.06.21,1,4.2,398,27.06.21 17:17:57,2021-06-27 17:17:57+02:00
24,17:18:06,27.06.21,1,1.5,398,27.06.21 17:18:06,2021-06-27 17:18:06+02:00
23,17:18:58,27.06.21,1,5.0,398,27.06.21 17:18:58,2021-06-27 17:18:58+02:00
24,17:19:11,27.06.21,1,2.8,398,27.06.21 17:19:11,2021-06-27 17:19:11+02:00
14,17:19:55,27.06.21,1,4.5,398,27.06.21 17:19:55,2021-06-27 17:19:55+02:00
17,17:20:50,27.06.21,1,2.3,398,27.06.21 17:20:50,2021-06-27 17:20:50+02:00
16,17:20:54,27.06.21,1,4.2,398,27.06.21 17:20:54,2021-06-27 17:20:54+02:00
25,17:20:59,27.06.21,1,5.7,398,27.06.21 17:20:59,2021-06-27 17:20:59+02:00
20,17:21:57,27.06.21,1,5.3,398,27.06.21 17:21:57,2021-06-27 17:21:57+02:00
15,17:21:59,27.06.21,1,1.5,398,27.06.21 17:21:59,2021-06-27 17:21:59+02:00
23,17:22:19,27.06.21,1,1.1,398,27.06.21 17:22:19,2021-06-27 17:22:19+02:00
22,17:22:31,27.06.21,1,0.5,398,27.06.21 17:22:31,2021-06-27 17:22:31+02:00
14,17:23:01,27.06.21,1,5.3,398,27.06.21 17:23:01,2021-06-27 17:23:01+02:00
16,17:23:33,27.06.21,1,4.3,398,27.06.21 17:23:33,2021-06-27 17:23:33+02:00
16,17:23:37,27.06.21,1,2.3,398,27.06.21 17:23:37,2021-06-27 17:23:37+02:00
22,17:24:37,27.06.21,1,5.3,398,27.06.21 17:24:37,2021-06-27 17:24:37+02:00
14,17:24:55,27.06.21,1,0.8,398,27.06.21 17:24:55,2021-06-27 17:24:55+02:00
23,17:25:12,27.06.21,1,2.1,398,27.06.21 17:25:12,2021-06-27 17:25:12+02:00
15,17:25:29,27.06.21,1,4.3,398,27.06.21 17:25:29,2021-06-27 17:25:29+02:00
16,17:26:15,27.06.21,1,5.1,398,27.06.21 17:26:15,2021-06-27 17:26:15+02:00
22,17:26:27,27.06.21,1,4.5,398,27.06.21 17:26:27,2021-06-27 17:26:27+02:00
14,17:26:31,27.06.21,1,0.9,398,27.06.21 17:26:31,2021-06-27 17:26:31+02:00
14,17:26:41,27.06.21,1,3.3,398,27.06.21 17:26:41,2021-06-27 17:26:41+02:00
22,17:27:24,27.06.21,1,0.5,398,27.06.21 17:27:24,2021-06-27 17:27:24+02:00
16,17:27:44,27.06.21,1,2.7,398,27.06.21 17:27:44,2021-06-27 17:27:44+02:00
16,17:27:51,27.06.21,1,3.8,398,27.06.21 17:27:51,2021-06-27 17:27:51+02:00
18,17:27:54,27.06.21,1,3.6,398,27.06.21 17:27:54,2021-06-27 17:27:54+02:00
15,17:29:18,27.06.21,1,4.1,398,27.06.21 17:29:18,2021-06-27 17:29:18+02:00
19,17:29:38,27.06.21,1,4.0,398,27.06.21 17:29:38,2021-06-27 17:29:38+02:00
19,17:31:42,27.06.21,1,2.2,398,27.06.21 17:31:42,2021-06-27 17:31:42+02:00
17,17:32:08,27.06.21,1,4.1,398,27.06.21 17:32:08,2021-06-27 17:32:08+02:00
15,17:32:17,27.06.21,1,11.1,398,27.06.21 17:32:17,2021-06-27 17:32:17+02:00
19,17:33:21,27.06.21,1,4.5,398,27.06.21 17:33:21,2021-06-27 17:33:21+02:00
14,17:33:25,27.06.21,1,4.4,398,27.06.21 17:33:25,2021-06-27 17:33:25+02:00
19,17:33:43,27.06.21,1,1.2,398,27.06.21 17:33:43,2021-06-27 17:33:43+02:00
17,17:34:03,27.06.21,1,3.9,398,27.06.21 17:34:03,2021-06-27 17:34:03+02:00
18,17:34:51,27.06.21,1,3.9,398,27.06.21 17:34:51,2021-06-27 17:34:51+02:00
36,17:34:59,27.06.21,1,4.4,398,27.06.21 17:34:59,2021-06-27 17:34:59+02:00
18,17:35:18,27.06.21,1,4.5,398,27.06.21 17:35:18,2021-06-27 17:35:18+02:00
39,17:35:35,27.06.21,1,3.2,398,27.06.21 17:35:35,2021-06-27 17:35:35+02:00
31,17:35:38,27.06.21,1,2.7,398,27.06.21 17:35:38,2021-06-27 17:35:38+02:00
17,17:36:03,27.06.21,1,2.1,398,27.06.21 17:36:03,2021-06-27 17:36:03+02:00
18,17:37:14,27.06.21,1,4.8,398,27.06.21 17:37:14,2021-06-27 17:37:14+02:00
28,17:38:00,27.06.21,1,4.2,398,27.06.21 17:38:00,2021-06-27 17:38:00+02:00
22,17:38:13,27.06.21,1,5.0,398,27.06.21 17:38:13,2021-06-27 17:38:13+02:00
19,17:39:22,27.06.21,1,4.7,398,27.06.21 17:39:22,2021-06-27 17:39:22+02:00
18,17:39:27,27.06.21,1,4.5,398,27.06.21 17:39:27,2021-06-27 17:39:27+02:00
19,17:39:29,27.06.21,1,2.3,398,27.06.21 17:39:29,2021-06-27 17:39:29+02:00
15,17:39:35,27.06.21,1,1.9,398,27.06.21 17:39:35,2021-06-27 17:39:35+02:00
9,17:40:02,27.06.21,1,1.3,398,27.06.21 17:40:02,2021-06-27 17:40:02+02:00
17,17:40:11,27.06.21,1,5.1,398,27.06.21 17:40:11,2021-06-27 17:40:11+02:00
14,17:40:48,27.06.21,1,3.0,398,27.06.21 17:40:48,2021-06-27 17:40:48+02:00
17,17:40:50,27.06.21,1,3.1,398,27.06.21 17:40:50,2021-06-27 17:40:50+02:00
15,17:42:03,27.06.21,1,4.4,398,27.06.21 17:42:03,2021-06-27 17:42:03+02:00
19,17:42:16,27.06.21,1,4.2,398,27.06.21 17:42:16,2021-06-27 17:42:16+02:00
16,17:42:42,27.06.21,1,4.5,398,27.06.21 17:42:42,2021-06-27 17:42:42+02:00
17,17:43:16,27.06.21,1,10.5,398,27.06.21 17:43:16,2021-06-27 17:43:16+02:00
24,17:43:51,27.06.21,1,4.5,398,27.06.21 17:43:51,2021-06-27 17:43:51+02:00
18,17:44:47,27.06.21,1,4.5,398,27.06.21 17:44:47,2021-06-27 17:44:47+02:00
14,17:45:01,27.06.21,1,3.4,398,27.06.21 17:45:01,2021-06-27 17:45:01+02:00
39,17:45:19,27.06.21,1,2.8,398,27.06.21 17:45:19,2021-06-27 17:45:19+02:00
35,17:45:20,27.06.21,1,2.1,398,27.06.21 17:45:20,2021-06-27 17:45:20+02:00
17,17:45:53,27.06.21,1,4.1,398,27.06.21 17:45:53,2021-06-27 17:45:53+02:00
7,17:46:05,27.06.21,1,0.5,398,27.06.21 17:46:05,2021-06-27 17:46:05+02:00
23,17:47:18,27.06.21,1,5.1,398,27.06.21 17:47:18,2021-06-27 17:47:18+02:00
21,17:47:30,27.06.21,1,4.2,398,27.06.21 17:47:30,2021-06-27 17:47:30+02:00
18,17:47:40,27.06.21,1,1.5,398,27.06.21 17:47:40,2021-06-27 17:47:40+02:00
6,17:48:52,27.06.21,1,0.6,398,27.06.21 17:48:52,2021-06-27 17:48:52+02:00
19,17:49:28,27.06.21,1,3.3,398,27.06.21 17:49:28,2021-06-27 17:49:28+02:00
20,17:49:33,27.06.21,1,4.1,398,27.06.21 17:49:33,2021-06-27 17:49:33+02:00
24,17:50:00,27.06.21,1,4.2,398,27.06.21 17:50:00,2021-06-27 17:50:00+02:00
32,17:50:22,27.06.21,1,5.2,398,27.06.21 17:50:22,2021-06-27 17:50:22+02:00
15,17:51:11,27.06.21,1,5.3,398,27.06.21 17:51:11,2021-06-27 17:51:11+02:00
20,17:52:37,27.06.21,1,0.7,398,27.06.21 17:52:37,2021-06-27 17:52:37+02:00
16,17:53:35,27.06.21,1,3.1,398,27.06.21 17:53:35,2021-06-27 17:53:35+02:00
16,17:54:21,27.06.21,1,0.6,398,27.06.21 17:54:21,2021-06-27 17:54:21+02:00
20,17:54:29,27.06.21,1,4.2,398,27.06.21 17:54:29,2021-06-27 17:54:29+02:00
9,17:54:35,27.06.21,1,2.3,398,27.06.21 17:54:35,2021-06-27 17:54:35+02:00
19,17:55:54,27.06.21,1,3.6,398,27.06.21 17:55:54,2021-06-27 17:55:54+02:00
16,17:56:19,27.06.21,1,3.5,398,27.06.21 17:56:19,2021-06-27 17:56:19+02:00
15,17:56:21,27.06.21,1,2.6,398,27.06.21 17:56:21,2021-06-27 17:56:21+02:00
33,17:57:23,27.06.21,1,3.9,398,27.06.21 17:57:23,2021-06-27 17:57:23+02:00
22,17:57:36,27.06.21,1,0.6,398,27.06.21 17:57:36,2021-06-27 17:57:36+02:00
24,17:57:42,27.06.21,1,1.5,398,27.06.21 17:57:42,2021-06-27 17:57:42+02:00
21,17:57:43,27.06.21,1,4.3,398,27.06.21 17:57:43,2021-06-27 17:57:43+02:00
17,17:57:51,27.06.21,1,4.5,398,27.06.21 17:57:51,2021-06-27 17:57:51+02:00
16,17:58:53,27.06.21,1,0.9,398,27.06.21 17:58:53,2021-06-27 17:58:53+02:00
14,17:59:10,27.06.21,1,2.8,398,27.06.21 17:59:10,2021-06-27 17:59:10+02:00
19,18:00:02,27.06.21,1,4.0,398,27.06.21 18:00:02,2021-06-27 18:00:02+02:00
17,18:00:39,27.06.21,1,4.4,398,27.06.21 18:00:39,2021-06-27 18:00:39+02:00
16,18:01:37,27.06.21,1,4.0,398,27.06.21 18:01:37,2021-06-27 18:01:37+02:00
17,18:01:45,27.06.21,1,4.0,398,27.06.21 18:01:45,2021-06-27 18:01:45+02:00
18,18:01:49,27.06.21,1,3.6,398,27.06.21 18:01:49,2021-06-27 18:01:49+02:00
22,18:02:01,27.06.21,1,4.3,398,27.06.21 18:02:01,2021-06-27 18:02:01+02:00
13,18:02:29,27.06.21,1,0.7,398,27.06.21 18:02:29,2021-06-27 18:02:29+02:00
18,18:03:34,27.06.21,1,6.4,398,27.06.21 18:03:34,2021-06-27 18:03:34+02:00
18,18:05:00,27.06.21,1,5.2,398,27.06.21 18:05:00,2021-06-27 18:05:00+02:00
14,18:05:07,27.06.21,1,2.6,398,27.06.21 18:05:07,2021-06-27 18:05:07+02:00
7,18:05:43,27.06.21,1,0.6,398,27.06.21 18:05:43,2021-06-27 18:05:43+02:00
19,18:06:23,27.06.21,1,3.8,398,27.06.21 18:06:23,2021-06-27 18:06:23+02:00
13,18:08:42,27.06.21,1,4.2,398,27.06.21 18:08:42,2021-06-27 18:08:42+02:00
22,18:08:53,27.06.21,1,4.6,398,27.06.21 18:08:53,2021-06-27 18:08:53+02:00
19,18:08:59,27.06.21,1,3.6,398,27.06.21 18:08:59,2021-06-27 18:08:59+02:00
17,18:09:08,27.06.21,1,2.0,398,27.06.21 18:09:08,2021-06-27 18:09:08+02:00
26,18:09:25,27.06.21,1,5.2,398,27.06.21 18:09:25,2021-06-27 18:09:25+02:00
23,18:09:42,27.06.21,1,11.5,398,27.06.21 18:09:42,2021-06-27 18:09:42+02:00
24,18:09:44,27.06.21,1,1.5,398,27.06.21 18:09:44,2021-06-27 18:09:44+02:00
27,18:11:15,27.06.21,1,5.1,398,27.06.21 18:11:15,2021-06-27 18:11:15+02:00
23,18:12:06,27.06.21,1,3.4,398,27.06.21 18:12:06,2021-06-27 18:12:06+02:00
20,18:13:23,27.06.21,1,4.2,398,27.06.21 18:13:23,2021-06-27 18:13:23+02:00
20,18:13:38,27.06.21,1,4.5,398,27.06.21 18:13:38,2021-06-27 18:13:38+02:00
20,18:14:34,27.06.21,1,0.6,398,27.06.21 18:14:34,2021-06-27 18:14:34+02:00
22,18:14:59,27.06.21,1,4.1,398,27.06.21 18:14:59,2021-06-27 18:14:59+02:00
16,18:15:22,27.06.21,1,10.2,398,27.06.21 18:15:22,2021-06-27 18:15:22+02:00
17,18:15:55,27.06.21,1,4.0,398,27.06.21 18:15:55,2021-06-27 18:15:55+02:00
15,18:16:02,27.06.21,1,3.7,398,27.06.21 18:16:02,2021-06-27 18:16:02+02:00
15,18:16:09,27.06.21,1,3.4,398,27.06.21 18:16:09,2021-06-27 18:16:09+02:00
18,18:18:03,27.06.21,1,1.6,398,27.06.21 18:18:03,2021-06-27 18:18:03+02:00
16,18:18:31,27.06.21,1,1.3,398,27.06.21 18:18:31,2021-06-27 18:18:31+02:00
18,18:18:57,27.06.21,1,5.0,398,27.06.21 18:18:57,2021-06-27 18:18:57+02:00
24,18:19:53,27.06.21,1,2.6,398,27.06.21 18:19:53,2021-06-27 18:19:53+02:00
24,18:19:55,27.06.21,1,3.0,398,27.06.21 18:19:55,2021-06-27 18:19:55+02:00
17,18:21:18,27.06.21,1,5.7,398,27.06.21 18:21:18,2021-06-27 18:21:18+02:00
18,18:21:44,27.06.21,1,2.6,398,27.06.21 18:21:44,2021-06-27 18:21:44+02:00
12,18:22:45,27.06.21,1,2.5,398,27.06.21 18:22:45,2021-06-27 18:22:45+02:00
16,18:23:40,27.06.21,1,1.6,398,27.06.21 18:23:40,2021-06-27 18:23:40+02:00
17,18:24:04,27.06.21,1,4.8,398,27.06.21 18:24:04,2021-06-27 18:24:04+02:00
17,18:25:26,27.06.21,1,4.0,398,27.06.21 18:25:26,2021-06-27 18:25:26+02:00
32,18:25:30,27.06.21,1,1.8,398,27.06.21 18:25:30,2021-06-27 18:25:30+02:00
20,18:26:22,27.06.21,1,4.1,398,27.06.21 18:26:22,2021-06-27 18:26:22+02:00
12,18:27:06,27.06.21,1,3.0,398,27.06.21 18:27:06,2021-06-27 18:27:06+02:00
18,18:27:25,27.06.21,1,4.3,398,27.06.21 18:27:25,2021-06-27 18:27:25+02:00
19,18:28:48,27.06.21,1,3.6,398,27.06.21 18:28:48,2021-06-27 18:28:48+02:00
16,18:28:54,27.06.21,1,1.5,398,27.06.21 18:28:54,2021-06-27 18:28:54+02:00
22,18:29:24,27.06.21,1,6.1,398,27.06.21 18:29:24,2021-06-27 18:29:24+02:00
22,18:29:39,27.06.21,1,2.8,398,27.06.21 18:29:39,2021-06-27 18:29:39+02:00
35,18:29:58,27.06.21,1,5.1,398,27.06.21 18:29:58,2021-06-27 18:29:58+02:00
23,18:30:15,27.06.21,1,4.3,398,27.06.21 18:30:15,2021-06-27 18:30:15+02:00
21,18:30:19,27.06.21,1,3.9,398,27.06.21 18:30:19,2021-06-27 18:30:19+02:00
16,18:30:36,27.06.21,1,3.1,398,27.06.21 18:30:36,2021-06-27 18:30:36+02:00
