Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,18:25:52,16.06.19,2,4.3,2,16.06.19 18:25:52,2019-06-16 18:25:52+02:00
32,18:26:58,16.06.19,2,4.8,2,16.06.19 18:26:58,2019-06-16 18:26:58+02:00
27,18:27:50,16.06.19,2,4.1,2,16.06.19 18:27:50,2019-06-16 18:27:50+02:00
20,18:30:34,16.06.19,2,1.7,2,16.06.19 18:30:34,2019-06-16 18:30:34+02:00
10,18:31:44,16.06.19,2,1.1,2,16.06.19 18:31:44,2019-06-16 18:31:44+02:00
11,18:32:39,16.06.19,2,1.1,2,16.06.19 18:32:39,2019-06-16 18:32:39+02:00
24,18:33:21,16.06.19,2,4.8,2,16.06.19 18:33:21,2019-06-16 18:33:21+02:00
28,18:40:10,16.06.19,2,4.0,2,16.06.19 18:40:10,2019-06-16 18:40:10+02:00
24,18:40:18,16.06.19,2,4.8,2,16.06.19 18:40:18,2019-06-16 18:40:18+02:00
27,18:41:49,16.06.19,2,4.2,2,16.06.19 18:41:49,2019-06-16 18:41:49+02:00
25,18:43:00,16.06.19,2,4.8,2,16.06.19 18:43:00,2019-06-16 18:43:00+02:00
19,18:43:14,16.06.19,2,4.9,2,16.06.19 18:43:14,2019-06-16 18:43:14+02:00
19,18:43:16,16.06.19,2,5.2,2,16.06.19 18:43:16,2019-06-16 18:43:16+02:00
20,18:43:45,16.06.19,2,4.9,2,16.06.19 18:43:45,2019-06-16 18:43:45+02:00
28,18:46:17,16.06.19,2,4.8,2,16.06.19 18:46:17,2019-06-16 18:46:17+02:00
26,18:49:17,16.06.19,2,4.9,2,16.06.19 18:49:17,2019-06-16 18:49:17+02:00
27,18:49:33,16.06.19,2,3.9,2,16.06.19 18:49:33,2019-06-16 18:49:33+02:00
13,18:50:05,16.06.19,2,4.9,2,16.06.19 18:50:05,2019-06-16 18:50:05+02:00
22,18:52:27,16.06.19,2,4.6,2,16.06.19 18:52:27,2019-06-16 18:52:27+02:00
30,18:53:30,16.06.19,2,4.4,2,16.06.19 18:53:30,2019-06-16 18:53:30+02:00
25,18:54:18,16.06.19,2,1.8,2,16.06.19 18:54:18,2019-06-16 18:54:18+02:00
27,18:55:14,16.06.19,2,3.4,2,16.06.19 18:55:14,2019-06-16 18:55:14+02:00
25,18:55:17,16.06.19,2,4.2,2,16.06.19 18:55:17,2019-06-16 18:55:17+02:00
30,18:56:08,16.06.19,2,3.9,2,16.06.19 18:56:08,2019-06-16 18:56:08+02:00
38,18:57:35,16.06.19,2,5.0,2,16.06.19 18:57:35,2019-06-16 18:57:35+02:00
32,18:59:13,16.06.19,2,4.6,2,16.06.19 18:59:13,2019-06-16 18:59:13+02:00
24,19:02:23,16.06.19,2,3.9,2,16.06.19 19:02:23,2019-06-16 19:02:23+02:00
31,19:02:47,16.06.19,2,5.0,2,16.06.19 19:02:47,2019-06-16 19:02:47+02:00
26,19:03:07,16.06.19,2,1.5,2,16.06.19 19:03:07,2019-06-16 19:03:07+02:00
23,19:03:08,16.06.19,2,5.0,2,16.06.19 19:03:08,2019-06-16 19:03:08+02:00
15,19:03:35,16.06.19,2,3.8,2,16.06.19 19:03:35,2019-06-16 19:03:35+02:00
23,19:09:05,16.06.19,2,5.1,2,16.06.19 19:09:05,2019-06-16 19:09:05+02:00
30,19:09:46,16.06.19,2,1.5,2,16.06.19 19:09:46,2019-06-16 19:09:46+02:00
16,19:09:53,16.06.19,2,5.1,2,16.06.19 19:09:53,2019-06-16 19:09:53+02:00
27,19:10:36,16.06.19,2,1.7,2,16.06.19 19:10:36,2019-06-16 19:10:36+02:00
28,19:11:23,16.06.19,2,5.0,2,16.06.19 19:11:23,2019-06-16 19:11:23+02:00
25,19:11:28,16.06.19,2,1.0,2,16.06.19 19:11:28,2019-06-16 19:11:28+02:00
36,19:14:08,16.06.19,2,4.1,2,16.06.19 19:14:08,2019-06-16 19:14:08+02:00
32,19:14:37,16.06.19,2,2.1,2,16.06.19 19:14:37,2019-06-16 19:14:37+02:00
25,19:15:14,16.06.19,2,4.3,2,16.06.19 19:15:14,2019-06-16 19:15:14+02:00
15,19:17:50,16.06.19,2,5.1,2,16.06.19 19:17:50,2019-06-16 19:17:50+02:00
16,19:19:01,16.06.19,2,4.5,2,16.06.19 19:19:01,2019-06-16 19:19:01+02:00
26,19:23:32,16.06.19,2,2.5,2,16.06.19 19:23:32,2019-06-16 19:23:32+02:00
25,19:26:20,16.06.19,2,3.8,2,16.06.19 19:26:20,2019-06-16 19:26:20+02:00
29,19:31:12,16.06.19,2,3.7,2,16.06.19 19:31:12,2019-06-16 19:31:12+02:00
23,19:33:01,16.06.19,2,1.3,2,16.06.19 19:33:01,2019-06-16 19:33:01+02:00
19,19:34:12,16.06.19,2,5.3,2,16.06.19 19:34:12,2019-06-16 19:34:12+02:00
23,19:35:27,16.06.19,2,3.7,2,16.06.19 19:35:27,2019-06-16 19:35:27+02:00
20,19:35:40,16.06.19,2,3.8,2,16.06.19 19:35:40,2019-06-16 19:35:40+02:00
22,19:40:46,16.06.19,2,4.3,2,16.06.19 19:40:46,2019-06-16 19:40:46+02:00
22,19:43:55,16.06.19,2,4.1,2,16.06.19 19:43:55,2019-06-16 19:43:55+02:00
18,19:47:00,16.06.19,2,4.3,2,16.06.19 19:47:00,2019-06-16 19:47:00+02:00
16,19:47:05,16.06.19,2,4.2,2,16.06.19 19:47:05,2019-06-16 19:47:05+02:00
28,19:47:31,16.06.19,2,4.3,2,16.06.19 19:47:31,2019-06-16 19:47:31+02:00
29,19:48:15,16.06.19,2,3.8,2,16.06.19 19:48:15,2019-06-16 19:48:15+02:00
14,19:52:22,16.06.19,2,5.2,2,16.06.19 19:52:22,2019-06-16 19:52:22+02:00
19,19:52:46,16.06.19,2,2.3,2,16.06.19 19:52:46,2019-06-16 19:52:46+02:00
20,19:56:09,16.06.19,2,3.3,2,16.06.19 19:56:09,2019-06-16 19:56:09+02:00
22,19:56:12,16.06.19,2,4.1,2,16.06.19 19:56:12,2019-06-16 19:56:12+02:00
22,20:04:35,16.06.19,2,5.3,2,16.06.19 20:04:35,2019-06-16 20:04:35+02:00
24,20:05:21,16.06.19,2,4.1,2,16.06.19 20:05:21,2019-06-16 20:05:21+02:00
20,20:06:36,16.06.19,2,3.6,2,16.06.19 20:06:36,2019-06-16 20:06:36+02:00
23,20:07:50,16.06.19,2,4.0,2,16.06.19 20:07:50,2019-06-16 20:07:50+02:00
20,20:08:07,16.06.19,2,2.9,2,16.06.19 20:08:07,2019-06-16 20:08:07+02:00
31,20:08:42,16.06.19,2,5.3,2,16.06.19 20:08:42,2019-06-16 20:08:42+02:00
32,20:08:49,16.06.19,2,4.9,2,16.06.19 20:08:49,2019-06-16 20:08:49+02:00
15,20:11:44,16.06.19,2,4.5,2,16.06.19 20:11:44,2019-06-16 20:11:44+02:00
21,20:12:09,16.06.19,2,5.3,2,16.06.19 20:12:09,2019-06-16 20:12:09+02:00
25,20:14:22,16.06.19,2,3.7,2,16.06.19 20:14:22,2019-06-16 20:14:22+02:00
25,20:14:32,16.06.19,2,1.8,2,16.06.19 20:14:32,2019-06-16 20:14:32+02:00
19,20:14:46,16.06.19,2,3.1,2,16.06.19 20:14:46,2019-06-16 20:14:46+02:00
24,20:19:06,16.06.19,2,4.6,2,16.06.19 20:19:06,2019-06-16 20:19:06+02:00
28,20:19:12,16.06.19,2,4.2,2,16.06.19 20:19:12,2019-06-16 20:19:12+02:00
29,20:21:44,16.06.19,2,5.1,2,16.06.19 20:21:44,2019-06-16 20:21:44+02:00
30,20:28:24,16.06.19,2,4.4,2,16.06.19 20:28:24,2019-06-16 20:28:24+02:00
30,20:29:30,16.06.19,2,1.6,2,16.06.19 20:29:30,2019-06-16 20:29:30+02:00
28,20:29:47,16.06.19,2,4.8,2,16.06.19 20:29:47,2019-06-16 20:29:47+02:00
26,20:31:48,16.06.19,2,3.6,2,16.06.19 20:31:48,2019-06-16 20:31:48+02:00
23,20:33:44,16.06.19,2,3.2,2,16.06.19 20:33:44,2019-06-16 20:33:44+02:00
24,20:35:05,16.06.19,2,4.0,2,16.06.19 20:35:05,2019-06-16 20:35:05+02:00
19,20:40:46,16.06.19,2,2.4,2,16.06.19 20:40:46,2019-06-16 20:40:46+02:00
20,20:41:03,16.06.19,2,1.8,2,16.06.19 20:41:03,2019-06-16 20:41:03+02:00
28,20:41:43,16.06.19,2,4.1,2,16.06.19 20:41:43,2019-06-16 20:41:43+02:00
28,20:44:26,16.06.19,2,5.4,2,16.06.19 20:44:26,2019-06-16 20:44:26+02:00
23,20:46:04,16.06.19,2,4.6,2,16.06.19 20:46:04,2019-06-16 20:46:04+02:00
27,20:46:18,16.06.19,2,4.1,2,16.06.19 20:46:18,2019-06-16 20:46:18+02:00
28,20:46:22,16.06.19,2,4.4,2,16.06.19 20:46:22,2019-06-16 20:46:22+02:00
18,20:46:52,16.06.19,2,5.4,2,16.06.19 20:46:52,2019-06-16 20:46:52+02:00
13,20:46:54,16.06.19,2,5.4,2,16.06.19 20:46:54,2019-06-16 20:46:54+02:00
21,20:51:12,16.06.19,2,1.4,2,16.06.19 20:51:12,2019-06-16 20:51:12+02:00
23,20:51:54,16.06.19,2,4.6,2,16.06.19 20:51:54,2019-06-16 20:51:54+02:00
33,20:54:03,16.06.19,2,3.4,2,16.06.19 20:54:03,2019-06-16 20:54:03+02:00
25,20:54:34,16.06.19,2,5.0,2,16.06.19 20:54:34,2019-06-16 20:54:34+02:00
29,21:01:00,16.06.19,2,4.0,2,16.06.19 21:01:00,2019-06-16 21:01:00+02:00
19,21:02:02,16.06.19,2,2.2,2,16.06.19 21:02:02,2019-06-16 21:02:02+02:00
23,21:04:23,16.06.19,2,4.0,2,16.06.19 21:04:23,2019-06-16 21:04:23+02:00
27,21:04:36,16.06.19,2,3.8,2,16.06.19 21:04:36,2019-06-16 21:04:36+02:00
27,21:06:34,16.06.19,2,4.6,2,16.06.19 21:06:34,2019-06-16 21:06:34+02:00
29,21:06:42,16.06.19,2,4.0,2,16.06.19 21:06:42,2019-06-16 21:06:42+02:00
29,21:09:12,16.06.19,2,4.6,2,16.06.19 21:09:12,2019-06-16 21:09:12+02:00
25,21:10:52,16.06.19,2,4.4,2,16.06.19 21:10:52,2019-06-16 21:10:52+02:00
14,21:13:02,16.06.19,2,5.4,2,16.06.19 21:13:02,2019-06-16 21:13:02+02:00
27,21:17:26,16.06.19,2,4.3,2,16.06.19 21:17:26,2019-06-16 21:17:26+02:00
42,21:22:01,16.06.19,2,2.2,2,16.06.19 21:22:01,2019-06-16 21:22:01+02:00
20,21:23:05,16.06.19,2,4.0,2,16.06.19 21:23:05,2019-06-16 21:23:05+02:00
21,21:24:02,16.06.19,2,3.7,2,16.06.19 21:24:02,2019-06-16 21:24:02+02:00
23,21:25:14,16.06.19,2,4.8,2,16.06.19 21:25:14,2019-06-16 21:25:14+02:00
23,21:29:21,16.06.19,2,4.4,2,16.06.19 21:29:21,2019-06-16 21:29:21+02:00
30,21:29:44,16.06.19,2,4.9,2,16.06.19 21:29:44,2019-06-16 21:29:44+02:00
29,21:29:47,16.06.19,2,3.2,2,16.06.19 21:29:47,2019-06-16 21:29:47+02:00
24,21:35:05,16.06.19,2,1.3,2,16.06.19 21:35:05,2019-06-16 21:35:05+02:00
13,21:44:11,16.06.19,2,3.1,2,16.06.19 21:44:11,2019-06-16 21:44:11+02:00
19,21:46:01,16.06.19,2,5.5,2,16.06.19 21:46:01,2019-06-16 21:46:01+02:00
24,21:51:18,16.06.19,2,4.2,2,16.06.19 21:51:18,2019-06-16 21:51:18+02:00
23,21:58:59,16.06.19,2,3.7,2,16.06.19 21:58:59,2019-06-16 21:58:59+02:00
17,22:02:29,16.06.19,2,5.5,2,16.06.19 22:02:29,2019-06-16 22:02:29+02:00
29,22:11:49,16.06.19,2,4.9,2,16.06.19 22:11:49,2019-06-16 22:11:49+02:00
20,22:17:50,16.06.19,2,5.6,2,16.06.19 22:17:50,2019-06-16 22:17:50+02:00
27,22:18:31,16.06.19,2,4.2,2,16.06.19 22:18:31,2019-06-16 22:18:31+02:00
10,22:20:55,16.06.19,2,5.5,2,16.06.19 22:20:55,2019-06-16 22:20:55+02:00
11,22:21:19,16.06.19,2,4.8,2,16.06.19 22:21:19,2019-06-16 22:21:19+02:00
25,22:32:18,16.06.19,2,2.1,2,16.06.19 22:32:18,2019-06-16 22:32:18+02:00
26,22:42:19,16.06.19,2,4.2,2,16.06.19 22:42:19,2019-06-16 22:42:19+02:00
29,23:02:23,16.06.19,2,4.3,2,16.06.19 23:02:23,2019-06-16 23:02:23+02:00
18,23:04:21,16.06.19,2,2.6,2,16.06.19 23:04:21,2019-06-16 23:04:21+02:00
36,23:11:49,16.06.19,2,5.1,2,16.06.19 23:11:49,2019-06-16 23:11:49+02:00
15,23:15:48,16.06.19,2,2.7,2,16.06.19 23:15:48,2019-06-16 23:15:48+02:00
22,23:16:01,16.06.19,2,4.0,2,16.06.19 23:16:01,2019-06-16 23:16:01+02:00
25,23:16:40,16.06.19,2,1.6,2,16.06.19 23:16:40,2019-06-16 23:16:40+02:00
24,23:21:33,16.06.19,2,1.8,2,16.06.19 23:21:33,2019-06-16 23:21:33+02:00
23,23:25:03,16.06.19,2,1.2,2,16.06.19 23:25:03,2019-06-16 23:25:03+02:00
21,23:36:22,16.06.19,2,3.9,2,16.06.19 23:36:22,2019-06-16 23:36:22+02:00
34,23:51:33,16.06.19,2,4.1,2,16.06.19 23:51:33,2019-06-16 23:51:33+02:00
30,23:57:27,16.06.19,2,3.7,2,16.06.19 23:57:27,2019-06-16 23:57:27+02:00
31,23:58:31,16.06.19,2,4.3,2,16.06.19 23:58:31,2019-06-16 23:58:31+02:00
34,00:00:34,17.06.19,2,3.9,2,17.06.19 00:00:34,2019-06-17 00:00:34+02:00
25,00:11:21,17.06.19,2,3.8,2,17.06.19 00:11:21,2019-06-17 00:11:21+02:00
26,00:11:31,17.06.19,2,4.5,2,17.06.19 00:11:31,2019-06-17 00:11:31+02:00
29,00:19:22,17.06.19,2,3.9,2,17.06.19 00:19:22,2019-06-17 00:19:22+02:00
28,00:38:22,17.06.19,2,4.1,2,17.06.19 00:38:22,2019-06-17 00:38:22+02:00
38,00:41:50,17.06.19,2,5.6,2,17.06.19 00:41:50,2019-06-17 00:41:50+02:00
25,00:50:13,17.06.19,2,4.5,2,17.06.19 00:50:13,2019-06-17 00:50:13+02:00
31,00:52:13,17.06.19,2,3.7,2,17.06.19 00:52:13,2019-06-17 00:52:13+02:00
10,01:20:19,17.06.19,2,3.8,2,17.06.19 01:20:19,2019-06-17 01:20:19+02:00
29,01:31:12,17.06.19,2,4.0,2,17.06.19 01:31:12,2019-06-17 01:31:12+02:00
25,01:45:24,17.06.19,2,4.8,2,17.06.19 01:45:24,2019-06-17 01:45:24+02:00
37,01:47:17,17.06.19,2,4.9,2,17.06.19 01:47:17,2019-06-17 01:47:17+02:00
33,01:50:34,17.06.19,2,4.4,2,17.06.19 01:50:34,2019-06-17 01:50:34+02:00
12,04:08:32,17.06.19,2,4.9,2,17.06.19 04:08:32,2019-06-17 04:08:32+02:00
20,04:39:33,17.06.19,2,1.3,2,17.06.19 04:39:33,2019-06-17 04:39:33+02:00
27,05:07:31,17.06.19,2,4.2,2,17.06.19 05:07:31,2019-06-17 05:07:31+02:00
30,05:14:09,17.06.19,2,3.7,2,17.06.19 05:14:09,2019-06-17 05:14:09+02:00
25,05:23:24,17.06.19,2,4.6,2,17.06.19 05:23:24,2019-06-17 05:23:24+02:00
24,05:27:28,17.06.19,2,2.0,2,17.06.19 05:27:28,2019-06-17 05:27:28+02:00
30,05:29:05,17.06.19,2,4.5,2,17.06.19 05:29:05,2019-06-17 05:29:05+02:00
24,05:34:54,17.06.19,2,1.6,2,17.06.19 05:34:54,2019-06-17 05:34:54+02:00
34,05:41:35,17.06.19,2,3.7,2,17.06.19 05:41:35,2019-06-17 05:41:35+02:00
37,05:42:50,17.06.19,2,1.6,2,17.06.19 05:42:50,2019-06-17 05:42:50+02:00
32,05:51:27,17.06.19,2,5.7,2,17.06.19 05:51:27,2019-06-17 05:51:27+02:00
26,05:51:54,17.06.19,2,5.0,2,17.06.19 05:51:54,2019-06-17 05:51:54+02:00
38,05:53:18,17.06.19,2,2.9,2,17.06.19 05:53:18,2019-06-17 05:53:18+02:00
28,05:55:14,17.06.19,2,3.0,2,17.06.19 05:55:14,2019-06-17 05:55:14+02:00
28,05:58:44,17.06.19,2,3.1,2,17.06.19 05:58:44,2019-06-17 05:58:44+02:00
30,06:02:32,17.06.19,2,4.4,2,17.06.19 06:02:32,2019-06-17 06:02:32+02:00
31,06:02:41,17.06.19,2,2.5,2,17.06.19 06:02:41,2019-06-17 06:02:41+02:00
24,06:06:02,17.06.19,2,1.7,2,17.06.19 06:06:02,2019-06-17 06:06:02+02:00
24,06:12:49,17.06.19,2,2.0,2,17.06.19 06:12:49,2019-06-17 06:12:49+02:00
27,06:14:18,17.06.19,2,1.3,2,17.06.19 06:14:18,2019-06-17 06:14:18+02:00
29,06:14:28,17.06.19,2,2.5,2,17.06.19 06:14:28,2019-06-17 06:14:28+02:00
31,06:14:31,17.06.19,2,4.1,2,17.06.19 06:14:31,2019-06-17 06:14:31+02:00
35,06:15:37,17.06.19,2,1.9,2,17.06.19 06:15:37,2019-06-17 06:15:37+02:00
25,06:16:49,17.06.19,2,2.1,2,17.06.19 06:16:49,2019-06-17 06:16:49+02:00
29,06:20:21,17.06.19,2,5.8,2,17.06.19 06:20:21,2019-06-17 06:20:21+02:00
28,06:21:06,17.06.19,2,1.5,2,17.06.19 06:21:06,2019-06-17 06:21:06+02:00
28,06:21:24,17.06.19,2,3.4,2,17.06.19 06:21:24,2019-06-17 06:21:24+02:00
19,06:21:42,17.06.19,2,3.2,2,17.06.19 06:21:42,2019-06-17 06:21:42+02:00
26,06:21:56,17.06.19,2,3.2,2,17.06.19 06:21:56,2019-06-17 06:21:56+02:00
31,06:22:08,17.06.19,2,4.5,2,17.06.19 06:22:08,2019-06-17 06:22:08+02:00
42,06:23:04,17.06.19,2,2.1,2,17.06.19 06:23:04,2019-06-17 06:23:04+02:00
22,06:23:05,17.06.19,2,3.2,2,17.06.19 06:23:05,2019-06-17 06:23:05+02:00
42,06:25:03,17.06.19,2,3.3,2,17.06.19 06:25:03,2019-06-17 06:25:03+02:00
28,06:26:18,17.06.19,2,4.1,2,17.06.19 06:26:18,2019-06-17 06:26:18+02:00
22,06:28:45,17.06.19,2,4.2,2,17.06.19 06:28:45,2019-06-17 06:28:45+02:00
23,06:29:37,17.06.19,2,3.4,2,17.06.19 06:29:37,2019-06-17 06:29:37+02:00
27,06:30:16,17.06.19,2,5.4,2,17.06.19 06:30:16,2019-06-17 06:30:16+02:00
29,06:30:18,17.06.19,2,3.4,2,17.06.19 06:30:18,2019-06-17 06:30:18+02:00
30,06:30:41,17.06.19,2,4.6,2,17.06.19 06:30:41,2019-06-17 06:30:41+02:00
23,06:30:53,17.06.19,2,1.9,2,17.06.19 06:30:53,2019-06-17 06:30:53+02:00
28,06:30:58,17.06.19,2,4.5,2,17.06.19 06:30:58,2019-06-17 06:30:58+02:00
21,06:32:48,17.06.19,2,2.1,2,17.06.19 06:32:48,2019-06-17 06:32:48+02:00
27,06:34:00,17.06.19,2,4.6,2,17.06.19 06:34:00,2019-06-17 06:34:00+02:00
29,06:34:44,17.06.19,2,1.8,2,17.06.19 06:34:44,2019-06-17 06:34:44+02:00
23,06:35:25,17.06.19,2,3.4,2,17.06.19 06:35:25,2019-06-17 06:35:25+02:00
18,06:37:05,17.06.19,2,3.5,2,17.06.19 06:37:05,2019-06-17 06:37:05+02:00
30,06:38:08,17.06.19,2,2.0,2,17.06.19 06:38:08,2019-06-17 06:38:08+02:00
10,06:42:45,17.06.19,2,6.7,2,17.06.19 06:42:45,2019-06-17 06:42:45+02:00
35,06:44:02,17.06.19,2,1.7,2,17.06.19 06:44:02,2019-06-17 06:44:02+02:00
39,06:45:34,17.06.19,2,4.1,2,17.06.19 06:45:34,2019-06-17 06:45:34+02:00
29,06:47:11,17.06.19,2,3.5,2,17.06.19 06:47:11,2019-06-17 06:47:11+02:00
31,06:47:13,17.06.19,2,3.5,2,17.06.19 06:47:13,2019-06-17 06:47:13+02:00
28,06:47:22,17.06.19,2,3.6,2,17.06.19 06:47:22,2019-06-17 06:47:22+02:00
24,06:48:02,17.06.19,2,3.6,2,17.06.19 06:48:02,2019-06-17 06:48:02+02:00
32,06:50:03,17.06.19,2,4.7,2,17.06.19 06:50:03,2019-06-17 06:50:03+02:00
29,06:52:48,17.06.19,2,5.1,2,17.06.19 06:52:48,2019-06-17 06:52:48+02:00
27,06:54:35,17.06.19,2,1.7,2,17.06.19 06:54:35,2019-06-17 06:54:35+02:00
24,06:56:13,17.06.19,2,3.6,2,17.06.19 06:56:13,2019-06-17 06:56:13+02:00
22,06:56:43,17.06.19,2,3.7,2,17.06.19 06:56:43,2019-06-17 06:56:43+02:00
30,06:56:52,17.06.19,2,4.8,2,17.06.19 06:56:52,2019-06-17 06:56:52+02:00
21,06:57:52,17.06.19,2,3.7,2,17.06.19 06:57:52,2019-06-17 06:57:52+02:00
20,07:01:47,17.06.19,2,3.8,2,17.06.19 07:01:47,2019-06-17 07:01:47+02:00
21,07:02:07,17.06.19,2,3.8,2,17.06.19 07:02:07,2019-06-17 07:02:07+02:00
21,07:02:27,17.06.19,2,1.4,2,17.06.19 07:02:27,2019-06-17 07:02:27+02:00
32,07:03:11,17.06.19,2,3.7,2,17.06.19 07:03:11,2019-06-17 07:03:11+02:00
31,07:04:00,17.06.19,2,3.7,2,17.06.19 07:04:00,2019-06-17 07:04:00+02:00
29,07:04:34,17.06.19,2,2.5,2,17.06.19 07:04:34,2019-06-17 07:04:34+02:00
28,07:06:39,17.06.19,2,4.5,2,17.06.19 07:06:39,2019-06-17 07:06:39+02:00
23,07:08:09,17.06.19,2,4.4,2,17.06.19 07:08:09,2019-06-17 07:08:09+02:00
17,07:08:18,17.06.19,2,0.7,2,17.06.19 07:08:18,2019-06-17 07:08:18+02:00
19,07:08:48,17.06.19,2,3.8,2,17.06.19 07:08:48,2019-06-17 07:08:48+02:00
23,07:11:08,17.06.19,2,3.8,2,17.06.19 07:11:08,2019-06-17 07:11:08+02:00
22,07:12:11,17.06.19,2,4.1,2,17.06.19 07:12:11,2019-06-17 07:12:11+02:00
26,07:12:19,17.06.19,2,3.8,2,17.06.19 07:12:19,2019-06-17 07:12:19+02:00
18,07:13:15,17.06.19,2,3.9,2,17.06.19 07:13:15,2019-06-17 07:13:15+02:00
14,07:13:28,17.06.19,2,5.7,2,17.06.19 07:13:28,2019-06-17 07:13:28+02:00
28,07:13:36,17.06.19,2,3.9,2,17.06.19 07:13:36,2019-06-17 07:13:36+02:00
28,07:14:53,17.06.19,2,3.9,2,17.06.19 07:14:53,2019-06-17 07:14:53+02:00
29,07:15:55,17.06.19,2,4.0,2,17.06.19 07:15:55,2019-06-17 07:15:55+02:00
18,07:16:39,17.06.19,2,3.9,2,17.06.19 07:16:39,2019-06-17 07:16:39+02:00
18,07:17:26,17.06.19,2,5.2,2,17.06.19 07:17:26,2019-06-17 07:17:26+02:00
20,07:17:33,17.06.19,2,4.4,2,17.06.19 07:17:33,2019-06-17 07:17:33+02:00
26,07:18:10,17.06.19,2,4.6,2,17.06.19 07:18:10,2019-06-17 07:18:10+02:00
20,07:18:26,17.06.19,2,3.9,2,17.06.19 07:18:26,2019-06-17 07:18:26+02:00
27,07:19:01,17.06.19,2,4.0,2,17.06.19 07:19:01,2019-06-17 07:19:01+02:00
21,07:19:27,17.06.19,2,4.0,2,17.06.19 07:19:27,2019-06-17 07:19:27+02:00
27,07:20:56,17.06.19,2,4.9,2,17.06.19 07:20:56,2019-06-17 07:20:56+02:00
26,07:21:16,17.06.19,2,2.4,2,17.06.19 07:21:16,2019-06-17 07:21:16+02:00
21,07:21:26,17.06.19,2,4.8,2,17.06.19 07:21:26,2019-06-17 07:21:26+02:00
34,07:21:34,17.06.19,2,3.8,2,17.06.19 07:21:34,2019-06-17 07:21:34+02:00
25,07:21:52,17.06.19,2,2.1,2,17.06.19 07:21:52,2019-06-17 07:21:52+02:00
15,07:22:58,17.06.19,2,4.0,2,17.06.19 07:22:58,2019-06-17 07:22:58+02:00
27,07:23:24,17.06.19,2,5.5,2,17.06.19 07:23:24,2019-06-17 07:23:24+02:00
26,07:24:45,17.06.19,2,1.7,2,17.06.19 07:24:45,2019-06-17 07:24:45+02:00
39,07:25:27,17.06.19,2,4.0,2,17.06.19 07:25:27,2019-06-17 07:25:27+02:00
24,07:26:18,17.06.19,2,3.8,2,17.06.19 07:26:18,2019-06-17 07:26:18+02:00
22,07:26:53,17.06.19,2,4.0,2,17.06.19 07:26:53,2019-06-17 07:26:53+02:00
23,07:27:03,17.06.19,2,4.1,2,17.06.19 07:27:03,2019-06-17 07:27:03+02:00
24,07:27:04,17.06.19,2,4.1,2,17.06.19 07:27:04,2019-06-17 07:27:04+02:00
27,07:28:49,17.06.19,2,4.4,2,17.06.19 07:28:49,2019-06-17 07:28:49+02:00
26,07:29:25,17.06.19,2,3.6,2,17.06.19 07:29:25,2019-06-17 07:29:25+02:00
18,07:30:18,17.06.19,2,6.3,2,17.06.19 07:30:18,2019-06-17 07:30:18+02:00
23,07:30:34,17.06.19,2,1.3,2,17.06.19 07:30:34,2019-06-17 07:30:34+02:00
32,07:33:26,17.06.19,2,4.1,2,17.06.19 07:33:26,2019-06-17 07:33:26+02:00
27,07:34:25,17.06.19,2,3.0,2,17.06.19 07:34:25,2019-06-17 07:34:25+02:00
13,07:36:17,17.06.19,2,2.3,2,17.06.19 07:36:17,2019-06-17 07:36:17+02:00
27,07:36:30,17.06.19,2,4.4,2,17.06.19 07:36:30,2019-06-17 07:36:30+02:00
31,07:36:37,17.06.19,2,4.1,2,17.06.19 07:36:37,2019-06-17 07:36:37+02:00
30,07:36:59,17.06.19,2,2.0,2,17.06.19 07:36:59,2019-06-17 07:36:59+02:00
32,07:37:31,17.06.19,2,4.1,2,17.06.19 07:37:31,2019-06-17 07:37:31+02:00
28,07:37:47,17.06.19,2,1.3,2,17.06.19 07:37:47,2019-06-17 07:37:47+02:00
29,07:38:05,17.06.19,2,3.7,2,17.06.19 07:38:05,2019-06-17 07:38:05+02:00
28,07:38:48,17.06.19,2,5.1,2,17.06.19 07:38:48,2019-06-17 07:38:48+02:00
35,07:39:19,17.06.19,2,4.1,2,17.06.19 07:39:19,2019-06-17 07:39:19+02:00
18,07:39:38,17.06.19,2,4.1,2,17.06.19 07:39:38,2019-06-17 07:39:38+02:00
17,07:39:40,17.06.19,2,3.9,2,17.06.19 07:39:40,2019-06-17 07:39:40+02:00
25,07:40:27,17.06.19,2,1.5,2,17.06.19 07:40:27,2019-06-17 07:40:27+02:00
30,07:41:14,17.06.19,2,4.4,2,17.06.19 07:41:14,2019-06-17 07:41:14+02:00
28,07:41:28,17.06.19,2,2.3,2,17.06.19 07:41:28,2019-06-17 07:41:28+02:00
24,07:41:40,17.06.19,2,1.9,2,17.06.19 07:41:40,2019-06-17 07:41:40+02:00
25,07:42:07,17.06.19,2,4.1,2,17.06.19 07:42:07,2019-06-17 07:42:07+02:00
25,07:42:13,17.06.19,2,4.1,2,17.06.19 07:42:13,2019-06-17 07:42:13+02:00
27,07:43:27,17.06.19,2,2.4,2,17.06.19 07:43:27,2019-06-17 07:43:27+02:00
29,07:45:31,17.06.19,2,4.9,2,17.06.19 07:45:31,2019-06-17 07:45:31+02:00
19,07:45:37,17.06.19,2,4.5,2,17.06.19 07:45:37,2019-06-17 07:45:37+02:00
