Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,09:14:19,09.11.19,2,14.0,61,09.11.19 09:14:19,2019-11-09 09:14:19+01:00
21,09:15:27,09.11.19,2,0.9,61,09.11.19 09:15:27,2019-11-09 09:15:27+01:00
35,09:16:06,09.11.19,2,4.1,61,09.11.19 09:16:06,2019-11-09 09:16:06+01:00
41,09:16:24,09.11.19,2,3.8,61,09.11.19 09:16:24,2019-11-09 09:16:24+01:00
33,09:16:46,09.11.19,2,4.8,61,09.11.19 09:16:46,2019-11-09 09:16:46+01:00
48,09:17:35,09.11.19,2,3.3,61,09.11.19 09:17:35,2019-11-09 09:17:35+01:00
33,09:17:58,09.11.19,2,2.1,61,09.11.19 09:17:58,2019-11-09 09:17:58+01:00
14,09:18:21,09.11.19,2,1.1,61,09.11.19 09:18:21,2019-11-09 09:18:21+01:00
30,09:18:42,09.11.19,2,3.0,61,09.11.19 09:18:42,2019-11-09 09:18:42+01:00
26,09:19:30,09.11.19,2,3.7,61,09.11.19 09:19:30,2019-11-09 09:19:30+01:00
25,09:19:32,09.11.19,2,4.8,61,09.11.19 09:19:32,2019-11-09 09:19:32+01:00
28,09:19:34,09.11.19,2,4.4,61,09.11.19 09:19:34,2019-11-09 09:19:34+01:00
32,09:19:41,09.11.19,2,4.2,61,09.11.19 09:19:41,2019-11-09 09:19:41+01:00
33,09:19:47,09.11.19,2,3.7,61,09.11.19 09:19:47,2019-11-09 09:19:47+01:00
31,09:19:51,09.11.19,2,4.6,61,09.11.19 09:19:51,2019-11-09 09:19:51+01:00
33,09:19:53,09.11.19,2,4.1,61,09.11.19 09:19:53,2019-11-09 09:19:53+01:00
32,09:20:53,09.11.19,2,4.1,61,09.11.19 09:20:53,2019-11-09 09:20:53+01:00
20,09:21:16,09.11.19,2,1.4,61,09.11.19 09:21:16,2019-11-09 09:21:16+01:00
41,09:22:47,09.11.19,2,5.4,61,09.11.19 09:22:47,2019-11-09 09:22:47+01:00
21,09:26:02,09.11.19,2,3.8,61,09.11.19 09:26:02,2019-11-09 09:26:02+01:00
24,09:27:12,09.11.19,2,14.1,61,09.11.19 09:27:12,2019-11-09 09:27:12+01:00
29,09:28:11,09.11.19,2,3.4,61,09.11.19 09:28:11,2019-11-09 09:28:11+01:00
34,09:28:45,09.11.19,2,4.2,61,09.11.19 09:28:45,2019-11-09 09:28:45+01:00
24,09:29:35,09.11.19,2,0.7,61,09.11.19 09:29:35,2019-11-09 09:29:35+01:00
19,09:30:19,09.11.19,2,1.1,61,09.11.19 09:30:19,2019-11-09 09:30:19+01:00
30,09:30:45,09.11.19,2,4.2,61,09.11.19 09:30:45,2019-11-09 09:30:45+01:00
36,09:30:59,09.11.19,2,4.4,61,09.11.19 09:30:59,2019-11-09 09:30:59+01:00
34,09:31:02,09.11.19,2,1.3,61,09.11.19 09:31:02,2019-11-09 09:31:02+01:00
35,09:31:02,09.11.19,2,4.7,61,09.11.19 09:31:02,2019-11-09 09:31:02+01:00
36,09:31:22,09.11.19,2,5.5,61,09.11.19 09:31:22,2019-11-09 09:31:22+01:00
31,09:32:19,09.11.19,2,5.0,61,09.11.19 09:32:19,2019-11-09 09:32:19+01:00
29,09:32:59,09.11.19,2,3.2,61,09.11.19 09:32:59,2019-11-09 09:32:59+01:00
31,09:33:02,09.11.19,2,4.1,61,09.11.19 09:33:02,2019-11-09 09:33:02+01:00
36,09:36:03,09.11.19,2,7.0,61,09.11.19 09:36:03,2019-11-09 09:36:03+01:00
30,09:36:05,09.11.19,2,3.8,61,09.11.19 09:36:05,2019-11-09 09:36:05+01:00
31,09:36:31,09.11.19,2,5.1,61,09.11.19 09:36:31,2019-11-09 09:36:31+01:00
23,09:36:41,09.11.19,2,4.3,61,09.11.19 09:36:41,2019-11-09 09:36:41+01:00
21,09:37:32,09.11.19,2,1.0,61,09.11.19 09:37:32,2019-11-09 09:37:32+01:00
33,09:39:50,09.11.19,2,4.2,61,09.11.19 09:39:50,2019-11-09 09:39:50+01:00
29,09:40:02,09.11.19,2,4.1,61,09.11.19 09:40:02,2019-11-09 09:40:02+01:00
31,09:40:34,09.11.19,2,3.8,61,09.11.19 09:40:34,2019-11-09 09:40:34+01:00
27,09:41:18,09.11.19,2,4.7,61,09.11.19 09:41:18,2019-11-09 09:41:18+01:00
32,09:41:48,09.11.19,2,4.9,61,09.11.19 09:41:48,2019-11-09 09:41:48+01:00
31,09:43:38,09.11.19,2,4.4,61,09.11.19 09:43:38,2019-11-09 09:43:38+01:00
22,09:44:35,09.11.19,2,0.8,61,09.11.19 09:44:35,2019-11-09 09:44:35+01:00
20,09:44:38,09.11.19,2,14.0,61,09.11.19 09:44:38,2019-11-09 09:44:38+01:00
34,09:45:10,09.11.19,2,5.2,61,09.11.19 09:45:10,2019-11-09 09:45:10+01:00
34,09:45:57,09.11.19,2,5.2,61,09.11.19 09:45:57,2019-11-09 09:45:57+01:00
35,09:47:21,09.11.19,2,3.4,61,09.11.19 09:47:21,2019-11-09 09:47:21+01:00
31,09:48:50,09.11.19,2,4.5,61,09.11.19 09:48:50,2019-11-09 09:48:50+01:00
21,09:51:28,09.11.19,2,1.0,61,09.11.19 09:51:28,2019-11-09 09:51:28+01:00
34,09:54:28,09.11.19,2,4.2,61,09.11.19 09:54:28,2019-11-09 09:54:28+01:00
25,09:56:46,09.11.19,2,3.6,61,09.11.19 09:56:46,2019-11-09 09:56:46+01:00
26,09:57:09,09.11.19,2,13.8,61,09.11.19 09:57:09,2019-11-09 09:57:09+01:00
27,09:57:45,09.11.19,2,5.1,61,09.11.19 09:57:45,2019-11-09 09:57:45+01:00
20,09:58:15,09.11.19,2,1.6,61,09.11.19 09:58:15,2019-11-09 09:58:15+01:00
32,09:58:54,09.11.19,2,4.7,61,09.11.19 09:58:54,2019-11-09 09:58:54+01:00
37,09:59:17,09.11.19,2,6.5,61,09.11.19 09:59:17,2019-11-09 09:59:17+01:00
39,09:59:41,09.11.19,2,5.0,61,09.11.19 09:59:41,2019-11-09 09:59:41+01:00
32,10:00:59,09.11.19,2,4.5,61,09.11.19 10:00:59,2019-11-09 10:00:59+01:00
32,10:01:01,09.11.19,2,3.9,61,09.11.19 10:01:01,2019-11-09 10:01:01+01:00
20,10:05:20,09.11.19,2,1.5,61,09.11.19 10:05:20,2019-11-09 10:05:20+01:00
42,10:07:19,09.11.19,2,5.6,61,09.11.19 10:07:19,2019-11-09 10:07:19+01:00
29,10:09:22,09.11.19,2,4.8,61,09.11.19 10:09:22,2019-11-09 10:09:22+01:00
32,10:09:54,09.11.19,2,6.1,61,09.11.19 10:09:54,2019-11-09 10:09:54+01:00
32,10:09:55,09.11.19,2,5.0,61,09.11.19 10:09:55,2019-11-09 10:09:55+01:00
32,10:10:40,09.11.19,2,4.7,61,09.11.19 10:10:40,2019-11-09 10:10:40+01:00
40,10:11:04,09.11.19,2,3.8,61,09.11.19 10:11:04,2019-11-09 10:11:04+01:00
32,10:11:16,09.11.19,2,5.3,61,09.11.19 10:11:16,2019-11-09 10:11:16+01:00
21,10:11:35,09.11.19,2,4.3,61,09.11.19 10:11:35,2019-11-09 10:11:35+01:00
15,10:12:38,09.11.19,2,1.1,61,09.11.19 10:12:38,2019-11-09 10:12:38+01:00
24,10:13:32,09.11.19,2,14.0,61,09.11.19 10:13:32,2019-11-09 10:13:32+01:00
37,10:14:41,09.11.19,2,3.4,61,09.11.19 10:14:41,2019-11-09 10:14:41+01:00
34,10:15:49,09.11.19,2,4.0,61,09.11.19 10:15:49,2019-11-09 10:15:49+01:00
31,10:16:50,09.11.19,2,3.9,61,09.11.19 10:16:50,2019-11-09 10:16:50+01:00
31,10:17:24,09.11.19,2,0.9,61,09.11.19 10:17:24,2019-11-09 10:17:24+01:00
32,10:17:35,09.11.19,2,4.1,61,09.11.19 10:17:35,2019-11-09 10:17:35+01:00
44,10:18:10,09.11.19,2,6.3,61,09.11.19 10:18:10,2019-11-09 10:18:10+01:00
32,10:18:35,09.11.19,2,4.9,61,09.11.19 10:18:35,2019-11-09 10:18:35+01:00
15,10:19:33,09.11.19,2,0.5,61,09.11.19 10:19:33,2019-11-09 10:19:33+01:00
34,10:19:34,09.11.19,2,5.2,61,09.11.19 10:19:34,2019-11-09 10:19:34+01:00
20,10:20:12,09.11.19,2,1.2,61,09.11.19 10:20:12,2019-11-09 10:20:12+01:00
28,10:20:42,09.11.19,2,3.2,61,09.11.19 10:20:42,2019-11-09 10:20:42+01:00
30,10:21:50,09.11.19,2,4.1,61,09.11.19 10:21:50,2019-11-09 10:21:50+01:00
27,10:22:04,09.11.19,2,4.2,61,09.11.19 10:22:04,2019-11-09 10:22:04+01:00
31,10:22:08,09.11.19,2,5.2,61,09.11.19 10:22:08,2019-11-09 10:22:08+01:00
33,10:23:01,09.11.19,2,5.0,61,09.11.19 10:23:01,2019-11-09 10:23:01+01:00
34,10:23:27,09.11.19,2,3.5,61,09.11.19 10:23:27,2019-11-09 10:23:27+01:00
33,10:23:27,09.11.19,2,0.6,61,09.11.19 10:23:27,2019-11-09 10:23:27+01:00
32,10:23:34,09.11.19,2,3.9,61,09.11.19 10:23:34,2019-11-09 10:23:34+01:00
43,10:23:50,09.11.19,2,4.9,61,09.11.19 10:23:50,2019-11-09 10:23:50+01:00
39,10:24:02,09.11.19,2,4.2,61,09.11.19 10:24:02,2019-11-09 10:24:02+01:00
17,10:27:13,09.11.19,2,1.3,61,09.11.19 10:27:13,2019-11-09 10:27:13+01:00
25,10:28:16,09.11.19,2,13.5,61,09.11.19 10:28:16,2019-11-09 10:28:16+01:00
15,10:28:22,09.11.19,2,4.5,61,09.11.19 10:28:22,2019-11-09 10:28:22+01:00
25,10:30:04,09.11.19,2,4.1,61,09.11.19 10:30:04,2019-11-09 10:30:04+01:00
27,10:30:10,09.11.19,2,5.5,61,09.11.19 10:30:10,2019-11-09 10:30:10+01:00
32,10:30:53,09.11.19,2,2.0,61,09.11.19 10:30:53,2019-11-09 10:30:53+01:00
31,10:32:14,09.11.19,2,4.2,61,09.11.19 10:32:14,2019-11-09 10:32:14+01:00
31,10:32:43,09.11.19,2,3.2,61,09.11.19 10:32:43,2019-11-09 10:32:43+01:00
20,10:34:15,09.11.19,2,1.0,61,09.11.19 10:34:15,2019-11-09 10:34:15+01:00
36,10:34:31,09.11.19,2,4.4,61,09.11.19 10:34:31,2019-11-09 10:34:31+01:00
28,10:35:03,09.11.19,2,4.7,61,09.11.19 10:35:03,2019-11-09 10:35:03+01:00
27,10:36:01,09.11.19,2,3.8,61,09.11.19 10:36:01,2019-11-09 10:36:01+01:00
36,10:36:09,09.11.19,2,4.5,61,09.11.19 10:36:09,2019-11-09 10:36:09+01:00
30,10:36:43,09.11.19,2,3.5,61,09.11.19 10:36:43,2019-11-09 10:36:43+01:00
36,10:36:59,09.11.19,2,5.7,61,09.11.19 10:36:59,2019-11-09 10:36:59+01:00
36,10:37:03,09.11.19,2,3.7,61,09.11.19 10:37:03,2019-11-09 10:37:03+01:00
35,10:37:16,09.11.19,2,5.3,61,09.11.19 10:37:16,2019-11-09 10:37:16+01:00
37,10:37:28,09.11.19,2,3.5,61,09.11.19 10:37:28,2019-11-09 10:37:28+01:00
28,10:38:17,09.11.19,2,4.1,61,09.11.19 10:38:17,2019-11-09 10:38:17+01:00
34,10:38:49,09.11.19,2,4.1,61,09.11.19 10:38:49,2019-11-09 10:38:49+01:00
28,10:39:33,09.11.19,2,4.7,61,09.11.19 10:39:33,2019-11-09 10:39:33+01:00
24,10:39:36,09.11.19,2,4.9,61,09.11.19 10:39:36,2019-11-09 10:39:36+01:00
29,10:40:16,09.11.19,2,3.8,61,09.11.19 10:40:16,2019-11-09 10:40:16+01:00
34,10:42:27,09.11.19,2,4.8,61,09.11.19 10:42:27,2019-11-09 10:42:27+01:00
34,10:42:52,09.11.19,2,5.2,61,09.11.19 10:42:52,2019-11-09 10:42:52+01:00
28,10:43:21,09.11.19,2,5.2,61,09.11.19 10:43:21,2019-11-09 10:43:21+01:00
25,10:43:43,09.11.19,2,13.8,61,09.11.19 10:43:43,2019-11-09 10:43:43+01:00
29,10:44:19,09.11.19,2,4.0,61,09.11.19 10:44:19,2019-11-09 10:44:19+01:00
32,10:45:43,09.11.19,2,5.4,61,09.11.19 10:45:43,2019-11-09 10:45:43+01:00
36,10:46:28,09.11.19,2,5.5,61,09.11.19 10:46:28,2019-11-09 10:46:28+01:00
32,10:46:44,09.11.19,2,4.7,61,09.11.19 10:46:44,2019-11-09 10:46:44+01:00
29,10:47:16,09.11.19,2,3.7,61,09.11.19 10:47:16,2019-11-09 10:47:16+01:00
25,10:47:40,09.11.19,2,5.2,61,09.11.19 10:47:40,2019-11-09 10:47:40+01:00
32,10:49:16,09.11.19,2,4.4,61,09.11.19 10:49:16,2019-11-09 10:49:16+01:00
19,10:49:40,09.11.19,2,0.9,61,09.11.19 10:49:40,2019-11-09 10:49:40+01:00
17,10:50:10,09.11.19,2,3.7,61,09.11.19 10:50:10,2019-11-09 10:50:10+01:00
27,10:50:43,09.11.19,2,3.7,61,09.11.19 10:50:43,2019-11-09 10:50:43+01:00
30,10:50:46,09.11.19,2,4.2,61,09.11.19 10:50:46,2019-11-09 10:50:46+01:00
34,10:51:34,09.11.19,2,4.4,61,09.11.19 10:51:34,2019-11-09 10:51:34+01:00
33,10:51:40,09.11.19,2,4.9,61,09.11.19 10:51:40,2019-11-09 10:51:40+01:00
33,10:51:57,09.11.19,2,4.1,61,09.11.19 10:51:57,2019-11-09 10:51:57+01:00
36,10:53:12,09.11.19,2,5.6,61,09.11.19 10:53:12,2019-11-09 10:53:12+01:00
41,10:53:55,09.11.19,2,4.2,61,09.11.19 10:53:55,2019-11-09 10:53:55+01:00
32,10:55:33,09.11.19,2,4.8,61,09.11.19 10:55:33,2019-11-09 10:55:33+01:00
19,10:56:49,09.11.19,2,2.9,61,09.11.19 10:56:49,2019-11-09 10:56:49+01:00
24,10:57:52,09.11.19,2,13.8,61,09.11.19 10:57:52,2019-11-09 10:57:52+01:00
17,10:59:21,09.11.19,2,3.6,61,09.11.19 10:59:21,2019-11-09 10:59:21+01:00
31,11:00:38,09.11.19,2,5.5,61,09.11.19 11:00:38,2019-11-09 11:00:38+01:00
23,11:00:45,09.11.19,2,3.7,61,09.11.19 11:00:45,2019-11-09 11:00:45+01:00
43,11:01:11,09.11.19,2,4.5,61,09.11.19 11:01:11,2019-11-09 11:01:11+01:00
35,11:02:02,09.11.19,2,1.6,61,09.11.19 11:02:02,2019-11-09 11:02:02+01:00
36,11:02:04,09.11.19,2,4.3,61,09.11.19 11:02:04,2019-11-09 11:02:04+01:00
36,11:02:08,09.11.19,2,3.7,61,09.11.19 11:02:08,2019-11-09 11:02:08+01:00
28,11:03:19,09.11.19,2,4.1,61,09.11.19 11:03:19,2019-11-09 11:03:19+01:00
27,11:03:22,09.11.19,2,4.2,61,09.11.19 11:03:22,2019-11-09 11:03:22+01:00
30,11:03:25,09.11.19,2,5.5,61,09.11.19 11:03:25,2019-11-09 11:03:25+01:00
20,11:03:56,09.11.19,2,1.8,61,09.11.19 11:03:56,2019-11-09 11:03:56+01:00
31,11:04:38,09.11.19,2,3.9,61,09.11.19 11:04:38,2019-11-09 11:04:38+01:00
30,11:04:44,09.11.19,2,4.5,61,09.11.19 11:04:44,2019-11-09 11:04:44+01:00
21,11:06:39,09.11.19,2,2.5,61,09.11.19 11:06:39,2019-11-09 11:06:39+01:00
36,11:07:41,09.11.19,2,4.5,61,09.11.19 11:07:41,2019-11-09 11:07:41+01:00
37,11:07:59,09.11.19,2,4.5,61,09.11.19 11:07:59,2019-11-09 11:07:59+01:00
31,11:08:16,09.11.19,2,5.5,61,09.11.19 11:08:16,2019-11-09 11:08:16+01:00
37,11:09:49,09.11.19,2,4.9,61,09.11.19 11:09:49,2019-11-09 11:09:49+01:00
33,11:10:42,09.11.19,2,3.9,61,09.11.19 11:10:42,2019-11-09 11:10:42+01:00
21,11:11:06,09.11.19,2,1.7,61,09.11.19 11:11:06,2019-11-09 11:11:06+01:00
32,11:13:20,09.11.19,2,4.1,61,09.11.19 11:13:20,2019-11-09 11:13:20+01:00
32,11:13:31,09.11.19,2,4.2,61,09.11.19 11:13:31,2019-11-09 11:13:31+01:00
25,11:14:18,09.11.19,2,13.3,61,09.11.19 11:14:18,2019-11-09 11:14:18+01:00
20,11:14:22,09.11.19,2,4.0,61,09.11.19 11:14:22,2019-11-09 11:14:22+01:00
13,11:14:25,09.11.19,2,2.4,61,09.11.19 11:14:25,2019-11-09 11:14:25+01:00
26,11:16:25,09.11.19,2,4.2,61,09.11.19 11:16:25,2019-11-09 11:16:25+01:00
27,11:16:27,09.11.19,2,4.4,61,09.11.19 11:16:27,2019-11-09 11:16:27+01:00
39,11:16:44,09.11.19,2,4.1,61,09.11.19 11:16:44,2019-11-09 11:16:44+01:00
33,11:17:39,09.11.19,2,4.1,61,09.11.19 11:17:39,2019-11-09 11:17:39+01:00
34,11:18:27,09.11.19,2,3.8,61,09.11.19 11:18:27,2019-11-09 11:18:27+01:00
20,11:18:34,09.11.19,2,1.2,61,09.11.19 11:18:34,2019-11-09 11:18:34+01:00
25,11:18:37,09.11.19,2,3.5,61,09.11.19 11:18:37,2019-11-09 11:18:37+01:00
37,11:20:34,09.11.19,2,4.4,61,09.11.19 11:20:34,2019-11-09 11:20:34+01:00
31,11:21:38,09.11.19,2,3.7,61,09.11.19 11:21:38,2019-11-09 11:21:38+01:00
29,11:22:04,09.11.19,2,4.6,61,09.11.19 11:22:04,2019-11-09 11:22:04+01:00
29,11:22:16,09.11.19,2,4.5,61,09.11.19 11:22:16,2019-11-09 11:22:16+01:00
29,11:23:50,09.11.19,2,5.3,61,09.11.19 11:23:50,2019-11-09 11:23:50+01:00
34,11:24:22,09.11.19,2,5.4,61,09.11.19 11:24:22,2019-11-09 11:24:22+01:00
20,11:25:35,09.11.19,2,0.9,61,09.11.19 11:25:35,2019-11-09 11:25:35+01:00
11,11:26:27,09.11.19,2,1.4,61,09.11.19 11:26:27,2019-11-09 11:26:27+01:00
31,11:27:17,09.11.19,2,3.8,61,09.11.19 11:27:17,2019-11-09 11:27:17+01:00
30,11:27:24,09.11.19,2,4.7,61,09.11.19 11:27:24,2019-11-09 11:27:24+01:00
27,11:27:53,09.11.19,2,4.7,61,09.11.19 11:27:53,2019-11-09 11:27:53+01:00
22,11:28:29,09.11.19,2,13.8,61,09.11.19 11:28:29,2019-11-09 11:28:29+01:00
15,11:28:36,09.11.19,2,4.0,61,09.11.19 11:28:36,2019-11-09 11:28:36+01:00
11,11:28:40,09.11.19,2,3.7,61,09.11.19 11:28:40,2019-11-09 11:28:40+01:00
12,11:29:05,09.11.19,2,3.5,61,09.11.19 11:29:05,2019-11-09 11:29:05+01:00
31,11:29:22,09.11.19,2,4.0,61,09.11.19 11:29:22,2019-11-09 11:29:22+01:00
15,11:29:34,09.11.19,2,0.7,61,09.11.19 11:29:34,2019-11-09 11:29:34+01:00
30,11:29:44,09.11.19,2,4.5,61,09.11.19 11:29:44,2019-11-09 11:29:44+01:00
35,11:31:14,09.11.19,2,4.3,61,09.11.19 11:31:14,2019-11-09 11:31:14+01:00
35,11:32:30,09.11.19,2,4.1,61,09.11.19 11:32:30,2019-11-09 11:32:30+01:00
21,11:32:40,09.11.19,2,1.4,61,09.11.19 11:32:40,2019-11-09 11:32:40+01:00
22,11:32:42,09.11.19,2,3.7,61,09.11.19 11:32:42,2019-11-09 11:32:42+01:00
26,11:32:44,09.11.19,2,4.7,61,09.11.19 11:32:44,2019-11-09 11:32:44+01:00
27,11:32:47,09.11.19,2,4.5,61,09.11.19 11:32:47,2019-11-09 11:32:47+01:00
35,11:33:56,09.11.19,2,4.5,61,09.11.19 11:33:56,2019-11-09 11:33:56+01:00
34,11:34:26,09.11.19,2,3.7,61,09.11.19 11:34:26,2019-11-09 11:34:26+01:00
31,11:35:09,09.11.19,2,3.9,61,09.11.19 11:35:09,2019-11-09 11:35:09+01:00
26,11:36:09,09.11.19,2,5.0,61,09.11.19 11:36:09,2019-11-09 11:36:09+01:00
28,11:36:10,09.11.19,2,5.1,61,09.11.19 11:36:10,2019-11-09 11:36:10+01:00
34,11:36:21,09.11.19,2,4.0,61,09.11.19 11:36:21,2019-11-09 11:36:21+01:00
37,11:36:54,09.11.19,2,4.3,61,09.11.19 11:36:54,2019-11-09 11:36:54+01:00
34,11:37:36,09.11.19,2,3.9,61,09.11.19 11:37:36,2019-11-09 11:37:36+01:00
19,11:38:06,09.11.19,2,1.3,61,09.11.19 11:38:06,2019-11-09 11:38:06+01:00
36,11:39:43,09.11.19,2,4.1,61,09.11.19 11:39:43,2019-11-09 11:39:43+01:00
20,11:39:50,09.11.19,2,1.1,61,09.11.19 11:39:50,2019-11-09 11:39:50+01:00
38,11:41:00,09.11.19,2,3.8,61,09.11.19 11:41:00,2019-11-09 11:41:00+01:00
31,11:42:32,09.11.19,2,4.0,61,09.11.19 11:42:32,2019-11-09 11:42:32+01:00
30,11:44:46,09.11.19,2,4.7,61,09.11.19 11:44:46,2019-11-09 11:44:46+01:00
30,11:45:44,09.11.19,2,4.1,61,09.11.19 11:45:44,2019-11-09 11:45:44+01:00
28,11:45:48,09.11.19,2,1.3,61,09.11.19 11:45:48,2019-11-09 11:45:48+01:00
20,11:46:22,09.11.19,2,13.7,61,09.11.19 11:46:22,2019-11-09 11:46:22+01:00
11,11:46:43,09.11.19,2,5.2,61,09.11.19 11:46:43,2019-11-09 11:46:43+01:00
19,11:46:56,09.11.19,2,0.9,61,09.11.19 11:46:56,2019-11-09 11:46:56+01:00
27,11:47:09,09.11.19,2,4.4,61,09.11.19 11:47:09,2019-11-09 11:47:09+01:00
33,11:47:32,09.11.19,2,4.4,61,09.11.19 11:47:32,2019-11-09 11:47:32+01:00
30,11:47:37,09.11.19,2,4.8,61,09.11.19 11:47:37,2019-11-09 11:47:37+01:00
34,11:48:06,09.11.19,2,2.1,61,09.11.19 11:48:06,2019-11-09 11:48:06+01:00
30,11:48:12,09.11.19,2,4.1,61,09.11.19 11:48:12,2019-11-09 11:48:12+01:00
28,11:48:27,09.11.19,2,4.1,61,09.11.19 11:48:27,2019-11-09 11:48:27+01:00
29,11:48:29,09.11.19,2,3.9,61,09.11.19 11:48:29,2019-11-09 11:48:29+01:00
12,11:48:43,09.11.19,2,2.5,61,09.11.19 11:48:43,2019-11-09 11:48:43+01:00
35,11:48:59,09.11.19,2,5.5,61,09.11.19 11:48:59,2019-11-09 11:48:59+01:00
34,11:49:25,09.11.19,2,3.2,61,09.11.19 11:49:25,2019-11-09 11:49:25+01:00
34,11:49:29,09.11.19,2,4.6,61,09.11.19 11:49:29,2019-11-09 11:49:29+01:00
34,11:49:50,09.11.19,2,3.9,61,09.11.19 11:49:50,2019-11-09 11:49:50+01:00
31,11:49:53,09.11.19,2,3.7,61,09.11.19 11:49:53,2019-11-09 11:49:53+01:00
36,11:50:48,09.11.19,2,4.5,61,09.11.19 11:50:48,2019-11-09 11:50:48+01:00
42,11:50:50,09.11.19,2,3.6,61,09.11.19 11:50:50,2019-11-09 11:50:50+01:00
33,11:51:17,09.11.19,2,3.5,61,09.11.19 11:51:17,2019-11-09 11:51:17+01:00
41,11:52:46,09.11.19,2,3.6,61,09.11.19 11:52:46,2019-11-09 11:52:46+01:00
18,11:54:01,09.11.19,2,1.6,61,09.11.19 11:54:01,2019-11-09 11:54:01+01:00
34,11:54:22,09.11.19,2,5.3,61,09.11.19 11:54:22,2019-11-09 11:54:22+01:00
34,11:54:26,09.11.19,2,3.6,61,09.11.19 11:54:26,2019-11-09 11:54:26+01:00
37,11:54:31,09.11.19,2,3.9,61,09.11.19 11:54:31,2019-11-09 11:54:31+01:00
37,11:56:22,09.11.19,2,4.2,61,09.11.19 11:56:22,2019-11-09 11:56:22+01:00
26,11:57:10,09.11.19,2,4.1,61,09.11.19 11:57:10,2019-11-09 11:57:10+01:00
42,11:57:12,09.11.19,2,5.7,61,09.11.19 11:57:12,2019-11-09 11:57:12+01:00
28,11:58:05,09.11.19,2,2.2,61,09.11.19 11:58:05,2019-11-09 11:58:05+01:00
22,11:58:38,09.11.19,2,3.7,61,09.11.19 11:58:38,2019-11-09 11:58:38+01:00
25,11:58:42,09.11.19,2,13.7,61,09.11.19 11:58:42,2019-11-09 11:58:42+01:00
27,11:58:47,09.11.19,2,2.1,61,09.11.19 11:58:47,2019-11-09 11:58:47+01:00
28,11:59:07,09.11.19,2,3.8,61,09.11.19 11:59:07,2019-11-09 11:59:07+01:00
34,11:59:37,09.11.19,2,3.9,61,09.11.19 11:59:37,2019-11-09 11:59:37+01:00
32,12:01:17,09.11.19,2,5.8,61,09.11.19 12:01:17,2019-11-09 12:01:17+01:00
34,12:01:29,09.11.19,2,3.5,61,09.11.19 12:01:29,2019-11-09 12:01:29+01:00
32,12:02:06,09.11.19,2,5.7,61,09.11.19 12:02:06,2019-11-09 12:02:06+01:00
30,12:02:16,09.11.19,2,4.1,61,09.11.19 12:02:16,2019-11-09 12:02:16+01:00
36,12:02:33,09.11.19,2,4.3,61,09.11.19 12:02:33,2019-11-09 12:02:33+01:00
34,12:02:35,09.11.19,2,4.2,61,09.11.19 12:02:35,2019-11-09 12:02:35+01:00
36,12:03:11,09.11.19,2,5.1,61,09.11.19 12:03:11,2019-11-09 12:03:11+01:00
34,12:03:15,09.11.19,2,4.8,61,09.11.19 12:03:15,2019-11-09 12:03:15+01:00
24,12:05:14,09.11.19,2,5.5,61,09.11.19 12:05:14,2019-11-09 12:05:14+01:00
35,12:06:31,09.11.19,2,3.3,61,09.11.19 12:06:31,2019-11-09 12:06:31+01:00
33,12:07:42,09.11.19,2,4.2,61,09.11.19 12:07:42,2019-11-09 12:07:42+01:00
38,12:07:59,09.11.19,2,3.8,61,09.11.19 12:07:59,2019-11-09 12:07:59+01:00
30,12:08:40,09.11.19,2,4.1,61,09.11.19 12:08:40,2019-11-09 12:08:40+01:00
32,12:08:57,09.11.19,2,5.5,61,09.11.19 12:08:57,2019-11-09 12:08:57+01:00
28,12:09:16,09.11.19,2,3.9,61,09.11.19 12:09:16,2019-11-09 12:09:16+01:00
31,12:09:26,09.11.19,2,3.9,61,09.11.19 12:09:26,2019-11-09 12:09:26+01:00
33,12:11:26,09.11.19,2,4.6,61,09.11.19 12:11:26,2019-11-09 12:11:26+01:00
28,12:12:00,09.11.19,2,5.4,61,09.11.19 12:12:00,2019-11-09 12:12:00+01:00
31,12:13:15,09.11.19,2,13.6,61,09.11.19 12:13:15,2019-11-09 12:13:15+01:00
20,12:13:43,09.11.19,2,1.6,61,09.11.19 12:13:43,2019-11-09 12:13:43+01:00
29,12:15:50,09.11.19,2,3.8,61,09.11.19 12:15:50,2019-11-09 12:15:50+01:00
36,12:16:05,09.11.19,2,3.8,61,09.11.19 12:16:05,2019-11-09 12:16:05+01:00
37,12:16:46,09.11.19,2,5.0,61,09.11.19 12:16:46,2019-11-09 12:16:46+01:00
29,12:17:16,09.11.19,2,5.7,61,09.11.19 12:17:16,2019-11-09 12:17:16+01:00
29,12:17:18,09.11.19,2,5.5,61,09.11.19 12:17:18,2019-11-09 12:17:18+01:00
28,12:17:21,09.11.19,2,4.0,61,09.11.19 12:17:21,2019-11-09 12:17:21+01:00
27,12:18:30,09.11.19,2,4.6,61,09.11.19 12:18:30,2019-11-09 12:18:30+01:00
16,12:18:51,09.11.19,2,1.1,61,09.11.19 12:18:51,2019-11-09 12:18:51+01:00
30,12:18:57,09.11.19,2,4.4,61,09.11.19 12:18:57,2019-11-09 12:18:57+01:00
25,12:19:36,09.11.19,2,0.7,61,09.11.19 12:19:36,2019-11-09 12:19:36+01:00
