Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,20:59:42,23.10.20,1,5.4,293,23.10.20 20:59:42,2020-10-23 20:59:42+02:00
8,21:00:25,23.10.20,1,6.0,293,23.10.20 21:00:25,2020-10-23 21:00:25+02:00
17,21:03:36,23.10.20,1,3.6,293,23.10.20 21:03:36,2020-10-23 21:03:36+02:00
22,21:03:59,23.10.20,1,5.1,293,23.10.20 21:03:59,2020-10-23 21:03:59+02:00
31,21:09:28,23.10.20,1,15.9,293,23.10.20 21:09:28,2020-10-23 21:09:28+02:00
20,21:16:30,23.10.20,1,5.0,293,23.10.20 21:16:30,2020-10-23 21:16:30+02:00
22,21:20:29,23.10.20,1,12.4,293,23.10.20 21:20:29,2020-10-23 21:20:29+02:00
34,21:23:34,23.10.20,1,4.4,293,23.10.20 21:23:34,2020-10-23 21:23:34+02:00
19,21:24:57,23.10.20,1,4.2,293,23.10.20 21:24:57,2020-10-23 21:24:57+02:00
16,21:26:52,23.10.20,1,4.9,293,23.10.20 21:26:52,2020-10-23 21:26:52+02:00
24,21:30:27,23.10.20,1,4.4,293,23.10.20 21:30:27,2020-10-23 21:30:27+02:00
20,21:36:35,23.10.20,1,4.7,293,23.10.20 21:36:35,2020-10-23 21:36:35+02:00
12,21:42:06,23.10.20,1,3.4,293,23.10.20 21:42:06,2020-10-23 21:42:06+02:00
15,21:48:04,23.10.20,1,4.5,293,23.10.20 21:48:04,2020-10-23 21:48:04+02:00
27,21:51:19,23.10.20,1,3.2,293,23.10.20 21:51:19,2020-10-23 21:51:19+02:00
16,21:52:40,23.10.20,1,3.8,293,23.10.20 21:52:40,2020-10-23 21:52:40+02:00
25,21:52:57,23.10.20,1,13.2,293,23.10.20 21:52:57,2020-10-23 21:52:57+02:00
19,21:55:43,23.10.20,1,3.9,293,23.10.20 21:55:43,2020-10-23 21:55:43+02:00
23,21:56:12,23.10.20,1,4.4,293,23.10.20 21:56:12,2020-10-23 21:56:12+02:00
23,21:56:18,23.10.20,1,3.8,293,23.10.20 21:56:18,2020-10-23 21:56:18+02:00
16,22:07:27,23.10.20,1,4.5,293,23.10.20 22:07:27,2020-10-23 22:07:27+02:00
22,22:09:17,23.10.20,1,7.5,293,23.10.20 22:09:17,2020-10-23 22:09:17+02:00
18,22:13:43,23.10.20,1,10.5,293,23.10.20 22:13:43,2020-10-23 22:13:43+02:00
21,22:15:34,23.10.20,1,5.0,293,23.10.20 22:15:34,2020-10-23 22:15:34+02:00
17,22:20:18,23.10.20,1,5.4,293,23.10.20 22:20:18,2020-10-23 22:20:18+02:00
32,22:21:54,23.10.20,1,13.4,293,23.10.20 22:21:54,2020-10-23 22:21:54+02:00
30,22:30:35,23.10.20,1,4.1,293,23.10.20 22:30:35,2020-10-23 22:30:35+02:00
30,22:30:55,23.10.20,1,12.8,293,23.10.20 22:30:55,2020-10-23 22:30:55+02:00
19,22:35:09,23.10.20,1,3.5,293,23.10.20 22:35:09,2020-10-23 22:35:09+02:00
34,22:49:14,23.10.20,1,11.9,293,23.10.20 22:49:14,2020-10-23 22:49:14+02:00
34,22:51:19,23.10.20,1,15.1,293,23.10.20 22:51:19,2020-10-23 22:51:19+02:00
7,22:57:20,23.10.20,1,3.2,293,23.10.20 22:57:20,2020-10-23 22:57:20+02:00
29,23:00:16,23.10.20,1,14.9,293,23.10.20 23:00:16,2020-10-23 23:00:16+02:00
31,23:05:26,23.10.20,1,12.0,293,23.10.20 23:05:26,2020-10-23 23:05:26+02:00
17,23:11:07,23.10.20,1,3.7,293,23.10.20 23:11:07,2020-10-23 23:11:07+02:00
17,23:13:27,23.10.20,1,3.9,293,23.10.20 23:13:27,2020-10-23 23:13:27+02:00
12,23:19:47,23.10.20,1,3.6,293,23.10.20 23:19:47,2020-10-23 23:19:47+02:00
16,23:36:05,23.10.20,1,5.0,293,23.10.20 23:36:05,2020-10-23 23:36:05+02:00
17,23:38:44,23.10.20,1,3.8,293,23.10.20 23:38:44,2020-10-23 23:38:44+02:00
19,23:43:02,23.10.20,1,3.6,293,23.10.20 23:43:02,2020-10-23 23:43:02+02:00
21,23:54:37,23.10.20,1,17.7,293,23.10.20 23:54:37,2020-10-23 23:54:37+02:00
21,23:55:18,23.10.20,1,3.9,293,23.10.20 23:55:18,2020-10-23 23:55:18+02:00
15,00:05:19,24.10.20,1,3.6,293,24.10.20 00:05:19,2020-10-24 00:05:19+02:00
23,00:18:46,24.10.20,1,2.9,293,24.10.20 00:18:46,2020-10-24 00:18:46+02:00
36,00:39:51,24.10.20,1,3.6,293,24.10.20 00:39:51,2020-10-24 00:39:51+02:00
22,00:45:56,24.10.20,1,4.9,293,24.10.20 00:45:56,2020-10-24 00:45:56+02:00
23,00:54:52,24.10.20,1,4.9,293,24.10.20 00:54:52,2020-10-24 00:54:52+02:00
22,02:03:06,24.10.20,1,6.3,293,24.10.20 02:03:06,2020-10-24 02:03:06+02:00
22,02:08:10,24.10.20,1,13.5,293,24.10.20 02:08:10,2020-10-24 02:08:10+02:00
16,02:16:55,24.10.20,1,2.9,293,24.10.20 02:16:55,2020-10-24 02:16:55+02:00
21,02:27:33,24.10.20,1,13.3,293,24.10.20 02:27:33,2020-10-24 02:27:33+02:00
20,02:30:17,24.10.20,1,14.7,293,24.10.20 02:30:17,2020-10-24 02:30:17+02:00
21,02:44:54,24.10.20,1,4.7,293,24.10.20 02:44:54,2020-10-24 02:44:54+02:00
19,03:15:53,24.10.20,1,3.0,293,24.10.20 03:15:53,2020-10-24 03:15:53+02:00
21,03:43:29,24.10.20,1,5.7,293,24.10.20 03:43:29,2020-10-24 03:43:29+02:00
8,03:53:58,24.10.20,1,10.5,293,24.10.20 03:53:58,2020-10-24 03:53:58+02:00
22,04:02:04,24.10.20,1,5.3,293,24.10.20 04:02:04,2020-10-24 04:02:04+02:00
22,05:45:51,24.10.20,1,14.8,293,24.10.20 05:45:51,2020-10-24 05:45:51+02:00
6,06:04:46,24.10.20,1,1.5,293,24.10.20 06:04:46,2020-10-24 06:04:46+02:00
34,06:07:02,24.10.20,1,5.5,293,24.10.20 06:07:02,2020-10-24 06:07:02+02:00
21,06:17:52,24.10.20,1,5.2,293,24.10.20 06:17:52,2020-10-24 06:17:52+02:00
25,06:19:44,24.10.20,1,13.8,293,24.10.20 06:19:44,2020-10-24 06:19:44+02:00
10,06:37:40,24.10.20,1,3.1,293,24.10.20 06:37:40,2020-10-24 06:37:40+02:00
18,06:43:54,24.10.20,1,5.4,293,24.10.20 06:43:54,2020-10-24 06:43:54+02:00
29,06:45:53,24.10.20,1,4.4,293,24.10.20 06:45:53,2020-10-24 06:45:53+02:00
20,06:50:41,24.10.20,1,4.1,293,24.10.20 06:50:41,2020-10-24 06:50:41+02:00
21,06:51:23,24.10.20,1,4.9,293,24.10.20 06:51:23,2020-10-24 06:51:23+02:00
31,07:38:56,24.10.20,1,16.7,293,24.10.20 07:38:56,2020-10-24 07:38:56+02:00
28,07:40:51,24.10.20,1,19.3,293,24.10.20 07:40:51,2020-10-24 07:40:51+02:00
38,07:45:38,24.10.20,1,4.2,293,24.10.20 07:45:38,2020-10-24 07:45:38+02:00
24,07:46:50,24.10.20,1,12.1,293,24.10.20 07:46:50,2020-10-24 07:46:50+02:00
34,07:47:00,24.10.20,1,6.0,293,24.10.20 07:47:00,2020-10-24 07:47:00+02:00
17,07:56:38,24.10.20,1,4.8,293,24.10.20 07:56:38,2020-10-24 07:56:38+02:00
26,08:05:53,24.10.20,1,4.3,293,24.10.20 08:05:53,2020-10-24 08:05:53+02:00
21,08:08:43,24.10.20,1,5.2,293,24.10.20 08:08:43,2020-10-24 08:08:43+02:00
25,08:09:38,24.10.20,1,5.1,293,24.10.20 08:09:38,2020-10-24 08:09:38+02:00
34,08:10:38,24.10.20,1,15.5,293,24.10.20 08:10:38,2020-10-24 08:10:38+02:00
24,08:15:24,24.10.20,1,4.7,293,24.10.20 08:15:24,2020-10-24 08:15:24+02:00
29,08:27:23,24.10.20,1,5.0,293,24.10.20 08:27:23,2020-10-24 08:27:23+02:00
21,08:34:02,24.10.20,1,3.9,293,24.10.20 08:34:02,2020-10-24 08:34:02+02:00
32,08:41:37,24.10.20,1,5.4,293,24.10.20 08:41:37,2020-10-24 08:41:37+02:00
23,08:43:44,24.10.20,1,5.3,293,24.10.20 08:43:44,2020-10-24 08:43:44+02:00
21,08:45:26,24.10.20,1,6.7,293,24.10.20 08:45:26,2020-10-24 08:45:26+02:00
18,08:52:08,24.10.20,1,4.4,293,24.10.20 08:52:08,2020-10-24 08:52:08+02:00
23,08:55:21,24.10.20,1,4.5,293,24.10.20 08:55:21,2020-10-24 08:55:21+02:00
24,08:55:45,24.10.20,1,3.9,293,24.10.20 08:55:45,2020-10-24 08:55:45+02:00
27,08:58:30,24.10.20,1,5.0,293,24.10.20 08:58:30,2020-10-24 08:58:30+02:00
29,08:59:33,24.10.20,1,5.2,293,24.10.20 08:59:33,2020-10-24 08:59:33+02:00
25,09:00:30,24.10.20,1,5.8,293,24.10.20 09:00:30,2020-10-24 09:00:30+02:00
21,09:04:42,24.10.20,1,4.9,293,24.10.20 09:04:42,2020-10-24 09:04:42+02:00
18,09:06:34,24.10.20,1,5.0,293,24.10.20 09:06:34,2020-10-24 09:06:34+02:00
19,09:06:36,24.10.20,1,3.8,293,24.10.20 09:06:36,2020-10-24 09:06:36+02:00
26,09:07:08,24.10.20,1,4.8,293,24.10.20 09:07:08,2020-10-24 09:07:08+02:00
24,09:08:38,24.10.20,1,5.0,293,24.10.20 09:08:38,2020-10-24 09:08:38+02:00
16,09:09:24,24.10.20,1,5.0,293,24.10.20 09:09:24,2020-10-24 09:09:24+02:00
15,09:09:55,24.10.20,1,4.0,293,24.10.20 09:09:55,2020-10-24 09:09:55+02:00
18,09:11:45,24.10.20,1,5.0,293,24.10.20 09:11:45,2020-10-24 09:11:45+02:00
22,09:16:04,24.10.20,1,4.1,293,24.10.20 09:16:04,2020-10-24 09:16:04+02:00
27,09:19:48,24.10.20,1,4.6,293,24.10.20 09:19:48,2020-10-24 09:19:48+02:00
17,09:21:00,24.10.20,1,7.4,293,24.10.20 09:21:00,2020-10-24 09:21:00+02:00
27,09:22:48,24.10.20,1,5.6,293,24.10.20 09:22:48,2020-10-24 09:22:48+02:00
28,09:23:19,24.10.20,1,7.7,293,24.10.20 09:23:19,2020-10-24 09:23:19+02:00
17,09:26:33,24.10.20,1,6.5,293,24.10.20 09:26:33,2020-10-24 09:26:33+02:00
21,09:28:59,24.10.20,1,5.5,293,24.10.20 09:28:59,2020-10-24 09:28:59+02:00
27,09:30:05,24.10.20,1,7.2,293,24.10.20 09:30:05,2020-10-24 09:30:05+02:00
22,09:31:45,24.10.20,1,3.8,293,24.10.20 09:31:45,2020-10-24 09:31:45+02:00
22,09:31:50,24.10.20,1,4.6,293,24.10.20 09:31:50,2020-10-24 09:31:50+02:00
24,09:33:36,24.10.20,1,5.1,293,24.10.20 09:33:36,2020-10-24 09:33:36+02:00
19,09:43:38,24.10.20,1,5.2,293,24.10.20 09:43:38,2020-10-24 09:43:38+02:00
26,09:43:41,24.10.20,1,6.1,293,24.10.20 09:43:41,2020-10-24 09:43:41+02:00
24,09:45:46,24.10.20,1,14.3,293,24.10.20 09:45:46,2020-10-24 09:45:46+02:00
29,09:49:20,24.10.20,1,6.2,293,24.10.20 09:49:20,2020-10-24 09:49:20+02:00
9,09:51:01,24.10.20,1,3.0,293,24.10.20 09:51:01,2020-10-24 09:51:01+02:00
18,09:51:34,24.10.20,1,4.4,293,24.10.20 09:51:34,2020-10-24 09:51:34+02:00
22,09:51:35,24.10.20,1,5.1,293,24.10.20 09:51:35,2020-10-24 09:51:35+02:00
23,09:52:09,24.10.20,1,5.5,293,24.10.20 09:52:09,2020-10-24 09:52:09+02:00
23,09:54:29,24.10.20,1,4.0,293,24.10.20 09:54:29,2020-10-24 09:54:29+02:00
22,09:56:41,24.10.20,1,5.7,293,24.10.20 09:56:41,2020-10-24 09:56:41+02:00
22,09:56:43,24.10.20,1,4.8,293,24.10.20 09:56:43,2020-10-24 09:56:43+02:00
24,09:56:45,24.10.20,1,6.0,293,24.10.20 09:56:45,2020-10-24 09:56:45+02:00
22,10:00:29,24.10.20,1,4.0,293,24.10.20 10:00:29,2020-10-24 10:00:29+02:00
17,10:00:59,24.10.20,1,5.0,293,24.10.20 10:00:59,2020-10-24 10:00:59+02:00
17,10:04:58,24.10.20,1,6.2,293,24.10.20 10:04:58,2020-10-24 10:04:58+02:00
17,10:05:53,24.10.20,1,6.2,293,24.10.20 10:05:53,2020-10-24 10:05:53+02:00
19,10:05:54,24.10.20,1,5.1,293,24.10.20 10:05:54,2020-10-24 10:05:54+02:00
22,10:06:14,24.10.20,1,7.5,293,24.10.20 10:06:14,2020-10-24 10:06:14+02:00
19,10:08:19,24.10.20,1,5.3,293,24.10.20 10:08:19,2020-10-24 10:08:19+02:00
18,10:08:55,24.10.20,1,12.4,293,24.10.20 10:08:55,2020-10-24 10:08:55+02:00
7,10:09:10,24.10.20,1,6.1,293,24.10.20 10:09:10,2020-10-24 10:09:10+02:00
13,10:09:16,24.10.20,1,1.4,293,24.10.20 10:09:16,2020-10-24 10:09:16+02:00
14,10:09:17,24.10.20,1,3.1,293,24.10.20 10:09:17,2020-10-24 10:09:17+02:00
14,10:09:17,24.10.20,1,1.0,293,24.10.20 10:09:17,2020-10-24 10:09:17+02:00
15,10:09:18,24.10.20,1,3.6,293,24.10.20 10:09:18,2020-10-24 10:09:18+02:00
15,10:09:18,24.10.20,1,2.3,293,24.10.20 10:09:18,2020-10-24 10:09:18+02:00
15,10:09:19,24.10.20,1,3.6,293,24.10.20 10:09:19,2020-10-24 10:09:19+02:00
16,10:09:19,24.10.20,1,1.4,293,24.10.20 10:09:19,2020-10-24 10:09:19+02:00
15,10:09:20,24.10.20,1,1.0,293,24.10.20 10:09:20,2020-10-24 10:09:20+02:00
18,10:09:20,24.10.20,1,4.3,293,24.10.20 10:09:20,2020-10-24 10:09:20+02:00
18,10:09:24,24.10.20,1,25.5,293,24.10.20 10:09:24,2020-10-24 10:09:24+02:00
21,10:09:59,24.10.20,1,9.5,293,24.10.20 10:09:59,2020-10-24 10:09:59+02:00
22,10:11:29,24.10.20,1,4.8,293,24.10.20 10:11:29,2020-10-24 10:11:29+02:00
25,10:13:53,24.10.20,1,5.6,293,24.10.20 10:13:53,2020-10-24 10:13:53+02:00
13,10:15:01,24.10.20,1,3.7,293,24.10.20 10:15:01,2020-10-24 10:15:01+02:00
23,10:16:17,24.10.20,1,5.1,293,24.10.20 10:16:17,2020-10-24 10:16:17+02:00
43,10:18:29,24.10.20,1,12.5,293,24.10.20 10:18:29,2020-10-24 10:18:29+02:00
17,10:19:21,24.10.20,1,5.2,293,24.10.20 10:19:21,2020-10-24 10:19:21+02:00
24,10:22:06,24.10.20,1,4.6,293,24.10.20 10:22:06,2020-10-24 10:22:06+02:00
28,10:23:18,24.10.20,1,5.0,293,24.10.20 10:23:18,2020-10-24 10:23:18+02:00
20,10:23:48,24.10.20,1,13.2,293,24.10.20 10:23:48,2020-10-24 10:23:48+02:00
25,10:24:27,24.10.20,1,5.0,293,24.10.20 10:24:27,2020-10-24 10:24:27+02:00
25,10:28:21,24.10.20,1,6.6,293,24.10.20 10:28:21,2020-10-24 10:28:21+02:00
27,10:29:27,24.10.20,1,5.0,293,24.10.20 10:29:27,2020-10-24 10:29:27+02:00
27,10:32:06,24.10.20,1,7.0,293,24.10.20 10:32:06,2020-10-24 10:32:06+02:00
26,10:32:09,24.10.20,1,5.5,293,24.10.20 10:32:09,2020-10-24 10:32:09+02:00
20,10:32:49,24.10.20,1,5.3,293,24.10.20 10:32:49,2020-10-24 10:32:49+02:00
28,10:34:15,24.10.20,1,4.4,293,24.10.20 10:34:15,2020-10-24 10:34:15+02:00
17,10:34:56,24.10.20,1,5.1,293,24.10.20 10:34:56,2020-10-24 10:34:56+02:00
17,10:34:57,24.10.20,1,2.4,293,24.10.20 10:34:57,2020-10-24 10:34:57+02:00
18,10:34:58,24.10.20,1,2.9,293,24.10.20 10:34:58,2020-10-24 10:34:58+02:00
19,10:34:58,24.10.20,1,4.2,293,24.10.20 10:34:58,2020-10-24 10:34:58+02:00
26,10:36:05,24.10.20,1,5.0,293,24.10.20 10:36:05,2020-10-24 10:36:05+02:00
22,10:38:17,24.10.20,1,4.6,293,24.10.20 10:38:17,2020-10-24 10:38:17+02:00
20,10:39:39,24.10.20,1,5.5,293,24.10.20 10:39:39,2020-10-24 10:39:39+02:00
22,10:41:30,24.10.20,1,4.0,293,24.10.20 10:41:30,2020-10-24 10:41:30+02:00
22,10:41:59,24.10.20,1,6.2,293,24.10.20 10:41:59,2020-10-24 10:41:59+02:00
15,10:42:07,24.10.20,1,3.5,293,24.10.20 10:42:07,2020-10-24 10:42:07+02:00
14,10:42:18,24.10.20,1,6.2,293,24.10.20 10:42:18,2020-10-24 10:42:18+02:00
27,10:47:32,24.10.20,1,7.2,293,24.10.20 10:47:32,2020-10-24 10:47:32+02:00
22,10:48:45,24.10.20,1,5.1,293,24.10.20 10:48:45,2020-10-24 10:48:45+02:00
37,10:49:20,24.10.20,1,15.0,293,24.10.20 10:49:20,2020-10-24 10:49:20+02:00
21,10:49:28,24.10.20,1,5.1,293,24.10.20 10:49:28,2020-10-24 10:49:28+02:00
17,10:49:35,24.10.20,1,4.7,293,24.10.20 10:49:35,2020-10-24 10:49:35+02:00
22,10:50:00,24.10.20,1,8.6,293,24.10.20 10:50:00,2020-10-24 10:50:00+02:00
19,10:51:16,24.10.20,1,3.3,293,24.10.20 10:51:16,2020-10-24 10:51:16+02:00
28,10:51:29,24.10.20,1,4.5,293,24.10.20 10:51:29,2020-10-24 10:51:29+02:00
25,10:51:54,24.10.20,1,4.8,293,24.10.20 10:51:54,2020-10-24 10:51:54+02:00
20,10:53:07,24.10.20,1,4.9,293,24.10.20 10:53:07,2020-10-24 10:53:07+02:00
23,10:53:12,24.10.20,1,11.7,293,24.10.20 10:53:12,2020-10-24 10:53:12+02:00
21,10:56:06,24.10.20,1,3.9,293,24.10.20 10:56:06,2020-10-24 10:56:06+02:00
20,10:56:53,24.10.20,1,4.6,293,24.10.20 10:56:53,2020-10-24 10:56:53+02:00
22,10:56:55,24.10.20,1,5.6,293,24.10.20 10:56:55,2020-10-24 10:56:55+02:00
19,10:58:50,24.10.20,1,4.0,293,24.10.20 10:58:50,2020-10-24 10:58:50+02:00
23,10:59:32,24.10.20,1,8.9,293,24.10.20 10:59:32,2020-10-24 10:59:32+02:00
15,10:59:42,24.10.20,1,4.5,293,24.10.20 10:59:42,2020-10-24 10:59:42+02:00
41,11:03:17,24.10.20,1,15.8,293,24.10.20 11:03:17,2020-10-24 11:03:17+02:00
19,11:03:38,24.10.20,1,4.4,293,24.10.20 11:03:38,2020-10-24 11:03:38+02:00
15,11:04:05,24.10.20,1,4.9,293,24.10.20 11:04:05,2020-10-24 11:04:05+02:00
23,11:04:17,24.10.20,1,7.8,293,24.10.20 11:04:17,2020-10-24 11:04:17+02:00
31,11:05:07,24.10.20,1,5.3,293,24.10.20 11:05:07,2020-10-24 11:05:07+02:00
22,11:05:17,24.10.20,1,13.0,293,24.10.20 11:05:17,2020-10-24 11:05:17+02:00
17,11:06:20,24.10.20,1,4.9,293,24.10.20 11:06:20,2020-10-24 11:06:20+02:00
27,11:07:21,24.10.20,1,4.3,293,24.10.20 11:07:21,2020-10-24 11:07:21+02:00
32,11:09:36,24.10.20,1,5.3,293,24.10.20 11:09:36,2020-10-24 11:09:36+02:00
25,11:10:20,24.10.20,1,7.1,293,24.10.20 11:10:20,2020-10-24 11:10:20+02:00
19,11:10:28,24.10.20,1,3.8,293,24.10.20 11:10:28,2020-10-24 11:10:28+02:00
20,11:11:37,24.10.20,1,10.8,293,24.10.20 11:11:37,2020-10-24 11:11:37+02:00
24,11:11:46,24.10.20,1,6.4,293,24.10.20 11:11:46,2020-10-24 11:11:46+02:00
27,11:11:47,24.10.20,1,4.5,293,24.10.20 11:11:47,2020-10-24 11:11:47+02:00
20,11:12:00,24.10.20,1,3.9,293,24.10.20 11:12:00,2020-10-24 11:12:00+02:00
20,11:12:10,24.10.20,1,4.5,293,24.10.20 11:12:10,2020-10-24 11:12:10+02:00
21,11:12:16,24.10.20,1,4.6,293,24.10.20 11:12:16,2020-10-24 11:12:16+02:00
24,11:12:30,24.10.20,1,9.2,293,24.10.20 11:12:30,2020-10-24 11:12:30+02:00
15,11:13:41,24.10.20,1,5.4,293,24.10.20 11:13:41,2020-10-24 11:13:41+02:00
37,11:14:31,24.10.20,1,14.6,293,24.10.20 11:14:31,2020-10-24 11:14:31+02:00
19,11:17:00,24.10.20,1,4.8,293,24.10.20 11:17:00,2020-10-24 11:17:00+02:00
23,11:17:08,24.10.20,1,5.4,293,24.10.20 11:17:08,2020-10-24 11:17:08+02:00
24,11:18:03,24.10.20,1,5.4,293,24.10.20 11:18:03,2020-10-24 11:18:03+02:00
24,11:18:32,24.10.20,1,5.2,293,24.10.20 11:18:32,2020-10-24 11:18:32+02:00
41,11:18:43,24.10.20,1,15.6,293,24.10.20 11:18:43,2020-10-24 11:18:43+02:00
31,11:20:18,24.10.20,1,5.1,293,24.10.20 11:20:18,2020-10-24 11:20:18+02:00
26,11:26:15,24.10.20,1,7.8,293,24.10.20 11:26:15,2020-10-24 11:26:15+02:00
23,11:26:52,24.10.20,1,3.8,293,24.10.20 11:26:52,2020-10-24 11:26:52+02:00
14,11:29:23,24.10.20,1,5.6,293,24.10.20 11:29:23,2020-10-24 11:29:23+02:00
12,11:29:26,24.10.20,1,5.1,293,24.10.20 11:29:26,2020-10-24 11:29:26+02:00
16,11:29:50,24.10.20,1,4.6,293,24.10.20 11:29:50,2020-10-24 11:29:50+02:00
26,11:30:18,24.10.20,1,4.9,293,24.10.20 11:30:18,2020-10-24 11:30:18+02:00
30,11:31:01,24.10.20,1,4.6,293,24.10.20 11:31:01,2020-10-24 11:31:01+02:00
18,11:36:33,24.10.20,1,9.3,293,24.10.20 11:36:33,2020-10-24 11:36:33+02:00
34,11:36:53,24.10.20,1,6.0,293,24.10.20 11:36:53,2020-10-24 11:36:53+02:00
16,11:37:08,24.10.20,1,4.8,293,24.10.20 11:37:08,2020-10-24 11:37:08+02:00
26,11:38:45,24.10.20,1,5.3,293,24.10.20 11:38:45,2020-10-24 11:38:45+02:00
35,11:39:37,24.10.20,1,5.3,293,24.10.20 11:39:37,2020-10-24 11:39:37+02:00
23,11:40:29,24.10.20,1,4.7,293,24.10.20 11:40:29,2020-10-24 11:40:29+02:00
20,11:41:52,24.10.20,1,4.1,293,24.10.20 11:41:52,2020-10-24 11:41:52+02:00
21,11:42:32,24.10.20,1,7.7,293,24.10.20 11:42:32,2020-10-24 11:42:32+02:00
35,11:43:01,24.10.20,1,15.3,293,24.10.20 11:43:01,2020-10-24 11:43:01+02:00
22,11:45:24,24.10.20,1,6.4,293,24.10.20 11:45:24,2020-10-24 11:45:24+02:00
23,11:46:37,24.10.20,1,6.4,293,24.10.20 11:46:37,2020-10-24 11:46:37+02:00
25,11:48:29,24.10.20,1,5.7,293,24.10.20 11:48:29,2020-10-24 11:48:29+02:00
23,11:48:57,24.10.20,1,5.3,293,24.10.20 11:48:57,2020-10-24 11:48:57+02:00
23,11:50:30,24.10.20,1,7.3,293,24.10.20 11:50:30,2020-10-24 11:50:30+02:00
27,11:52:40,24.10.20,1,5.3,293,24.10.20 11:52:40,2020-10-24 11:52:40+02:00
7,11:53:11,24.10.20,1,1.1,293,24.10.20 11:53:11,2020-10-24 11:53:11+02:00
6,11:53:11,24.10.20,1,1.4,293,24.10.20 11:53:11,2020-10-24 11:53:11+02:00
12,11:54:00,24.10.20,1,2.5,293,24.10.20 11:54:00,2020-10-24 11:54:00+02:00
34,11:55:37,24.10.20,1,4.4,293,24.10.20 11:55:37,2020-10-24 11:55:37+02:00
21,11:56:46,24.10.20,1,4.4,293,24.10.20 11:56:46,2020-10-24 11:56:46+02:00
27,11:57:04,24.10.20,1,4.0,293,24.10.20 11:57:04,2020-10-24 11:57:04+02:00
22,11:59:31,24.10.20,1,4.5,293,24.10.20 11:59:31,2020-10-24 11:59:31+02:00
30,11:59:53,24.10.20,1,5.1,293,24.10.20 11:59:53,2020-10-24 11:59:53+02:00
15,12:00:15,24.10.20,1,5.4,293,24.10.20 12:00:15,2020-10-24 12:00:15+02:00
19,12:01:09,24.10.20,1,5.0,293,24.10.20 12:01:09,2020-10-24 12:01:09+02:00
28,12:03:03,24.10.20,1,5.1,293,24.10.20 12:03:03,2020-10-24 12:03:03+02:00
39,12:03:13,24.10.20,1,13.1,293,24.10.20 12:03:13,2020-10-24 12:03:13+02:00
29,12:05:30,24.10.20,1,4.9,293,24.10.20 12:05:30,2020-10-24 12:05:30+02:00
19,12:05:35,24.10.20,1,7.0,293,24.10.20 12:05:35,2020-10-24 12:05:35+02:00
17,12:06:03,24.10.20,1,5.2,293,24.10.20 12:06:03,2020-10-24 12:06:03+02:00
20,12:06:19,24.10.20,1,3.7,293,24.10.20 12:06:19,2020-10-24 12:06:19+02:00
22,12:07:36,24.10.20,1,4.0,293,24.10.20 12:07:36,2020-10-24 12:07:36+02:00
24,12:08:49,24.10.20,1,4.5,293,24.10.20 12:08:49,2020-10-24 12:08:49+02:00
34,12:08:56,24.10.20,1,13.8,293,24.10.20 12:08:56,2020-10-24 12:08:56+02:00
21,12:09:07,24.10.20,1,4.4,293,24.10.20 12:09:07,2020-10-24 12:09:07+02:00
24,12:09:21,24.10.20,1,4.3,293,24.10.20 12:09:21,2020-10-24 12:09:21+02:00
17,12:10:55,24.10.20,1,4.9,293,24.10.20 12:10:55,2020-10-24 12:10:55+02:00
35,12:12:01,24.10.20,1,17.6,293,24.10.20 12:12:01,2020-10-24 12:12:01+02:00
32,12:13:04,24.10.20,1,4.6,293,24.10.20 12:13:04,2020-10-24 12:13:04+02:00
18,12:13:34,24.10.20,1,4.2,293,24.10.20 12:13:34,2020-10-24 12:13:34+02:00
20,12:15:02,24.10.20,1,4.2,293,24.10.20 12:15:02,2020-10-24 12:15:02+02:00
27,12:20:37,24.10.20,1,4.7,293,24.10.20 12:20:37,2020-10-24 12:20:37+02:00
29,12:20:47,24.10.20,1,6.7,293,24.10.20 12:20:47,2020-10-24 12:20:47+02:00
20,12:21:23,24.10.20,1,5.4,293,24.10.20 12:21:23,2020-10-24 12:21:23+02:00
20,12:24:09,24.10.20,1,8.5,293,24.10.20 12:24:09,2020-10-24 12:24:09+02:00
22,12:24:58,24.10.20,1,4.2,293,24.10.20 12:24:58,2020-10-24 12:24:58+02:00
20,12:25:43,24.10.20,1,5.6,293,24.10.20 12:25:43,2020-10-24 12:25:43+02:00
24,12:26:21,24.10.20,1,4.5,293,24.10.20 12:26:21,2020-10-24 12:26:21+02:00
32,12:27:20,24.10.20,1,16.9,293,24.10.20 12:27:20,2020-10-24 12:27:20+02:00
31,12:27:38,24.10.20,1,17.0,293,24.10.20 12:27:38,2020-10-24 12:27:38+02:00
24,12:30:33,24.10.20,1,4.5,293,24.10.20 12:30:33,2020-10-24 12:30:33+02:00
34,12:32:04,24.10.20,1,4.5,293,24.10.20 12:32:04,2020-10-24 12:32:04+02:00
30,12:32:28,24.10.20,1,4.1,293,24.10.20 12:32:28,2020-10-24 12:32:28+02:00
24,12:32:41,24.10.20,1,4.3,293,24.10.20 12:32:41,2020-10-24 12:32:41+02:00
35,12:33:07,24.10.20,1,13.4,293,24.10.20 12:33:07,2020-10-24 12:33:07+02:00
23,12:34:02,24.10.20,1,4.3,293,24.10.20 12:34:02,2020-10-24 12:34:02+02:00
