Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
12,09:12:21,18.11.18,1,2.5,122,18.11.18 09:12:21,2018-11-18 09:12:21+01:00
13,09:14:59,18.11.18,1,2.3,122,18.11.18 09:14:59,2018-11-18 09:14:59+01:00
10,09:20:10,18.11.18,1,2.3,122,18.11.18 09:20:10,2018-11-18 09:20:10+01:00
6,09:25:27,18.11.18,1,4.3,122,18.11.18 09:25:27,2018-11-18 09:25:27+01:00
8,09:25:36,18.11.18,1,4.4,122,18.11.18 09:25:36,2018-11-18 09:25:36+01:00
25,09:26:13,18.11.18,1,3.1,122,18.11.18 09:26:13,2018-11-18 09:26:13+01:00
8,09:28:03,18.11.18,1,4.4,122,18.11.18 09:28:03,2018-11-18 09:28:03+01:00
18,09:28:16,18.11.18,1,3.9,122,18.11.18 09:28:16,2018-11-18 09:28:16+01:00
8,09:30:20,18.11.18,1,1.9,122,18.11.18 09:30:20,2018-11-18 09:30:20+01:00
11,09:30:22,18.11.18,1,2.2,122,18.11.18 09:30:22,2018-11-18 09:30:22+01:00
10,09:32:30,18.11.18,1,2.8,122,18.11.18 09:32:30,2018-11-18 09:32:30+01:00
12,09:33:31,18.11.18,1,2.7,122,18.11.18 09:33:31,2018-11-18 09:33:31+01:00
9,09:37:33,18.11.18,1,4.4,122,18.11.18 09:37:33,2018-11-18 09:37:33+01:00
12,09:41:07,18.11.18,1,2.8,122,18.11.18 09:41:07,2018-11-18 09:41:07+01:00
17,09:41:13,18.11.18,1,3.1,122,18.11.18 09:41:13,2018-11-18 09:41:13+01:00
11,09:48:32,18.11.18,1,4.4,122,18.11.18 09:48:32,2018-11-18 09:48:32+01:00
11,09:50:59,18.11.18,1,3.2,122,18.11.18 09:50:59,2018-11-18 09:50:59+01:00
15,09:52:01,18.11.18,1,3.0,122,18.11.18 09:52:01,2018-11-18 09:52:01+01:00
8,09:52:56,18.11.18,1,2.2,122,18.11.18 09:52:56,2018-11-18 09:52:56+01:00
18,09:55:53,18.11.18,1,2.8,122,18.11.18 09:55:53,2018-11-18 09:55:53+01:00
8,09:57:21,18.11.18,1,4.5,122,18.11.18 09:57:21,2018-11-18 09:57:21+01:00
8,09:58:14,18.11.18,1,2.5,122,18.11.18 09:58:14,2018-11-18 09:58:14+01:00
6,09:58:24,18.11.18,1,4.5,122,18.11.18 09:58:24,2018-11-18 09:58:24+01:00
8,10:00:03,18.11.18,1,3.1,122,18.11.18 10:00:03,2018-11-18 10:00:03+01:00
18,10:02:59,18.11.18,1,3.8,122,18.11.18 10:02:59,2018-11-18 10:02:59+01:00
8,10:04:29,18.11.18,1,3.4,122,18.11.18 10:04:29,2018-11-18 10:04:29+01:00
10,10:05:33,18.11.18,1,3.5,122,18.11.18 10:05:33,2018-11-18 10:05:33+01:00
8,10:06:18,18.11.18,1,3.2,122,18.11.18 10:06:18,2018-11-18 10:06:18+01:00
25,10:06:19,18.11.18,1,4.5,122,18.11.18 10:06:19,2018-11-18 10:06:19+01:00
10,10:07:25,18.11.18,1,3.0,122,18.11.18 10:07:25,2018-11-18 10:07:25+01:00
11,10:11:14,18.11.18,1,2.5,122,18.11.18 10:11:14,2018-11-18 10:11:14+01:00
11,10:11:31,18.11.18,1,4.5,122,18.11.18 10:11:31,2018-11-18 10:11:31+01:00
8,10:13:26,18.11.18,1,2.7,122,18.11.18 10:13:26,2018-11-18 10:13:26+01:00
23,10:13:43,18.11.18,1,4.5,122,18.11.18 10:13:43,2018-11-18 10:13:43+01:00
7,10:14:12,18.11.18,1,4.5,122,18.11.18 10:14:12,2018-11-18 10:14:12+01:00
9,10:15:29,18.11.18,1,2.4,122,18.11.18 10:15:29,2018-11-18 10:15:29+01:00
6,10:15:55,18.11.18,1,4.6,122,18.11.18 10:15:55,2018-11-18 10:15:55+01:00
11,10:17:54,18.11.18,1,4.6,122,18.11.18 10:17:54,2018-11-18 10:17:54+01:00
8,10:18:49,18.11.18,1,3.6,122,18.11.18 10:18:49,2018-11-18 10:18:49+01:00
10,10:20:01,18.11.18,1,4.6,122,18.11.18 10:20:01,2018-11-18 10:20:01+01:00
7,10:21:37,18.11.18,1,4.6,122,18.11.18 10:21:37,2018-11-18 10:21:37+01:00
11,10:25:02,18.11.18,1,4.7,122,18.11.18 10:25:02,2018-11-18 10:25:02+01:00
18,10:27:49,18.11.18,1,3.5,122,18.11.18 10:27:49,2018-11-18 10:27:49+01:00
19,10:27:51,18.11.18,1,4.8,122,18.11.18 10:27:51,2018-11-18 10:27:51+01:00
10,10:30:19,18.11.18,1,3.7,122,18.11.18 10:30:19,2018-11-18 10:30:19+01:00
10,10:30:49,18.11.18,1,4.8,122,18.11.18 10:30:49,2018-11-18 10:30:49+01:00
7,10:32:05,18.11.18,1,3.3,122,18.11.18 10:32:05,2018-11-18 10:32:05+01:00
8,10:34:58,18.11.18,1,1.7,122,18.11.18 10:34:58,2018-11-18 10:34:58+01:00
11,10:40:36,18.11.18,1,4.8,122,18.11.18 10:40:36,2018-11-18 10:40:36+01:00
8,10:42:50,18.11.18,1,2.5,122,18.11.18 10:42:50,2018-11-18 10:42:50+01:00
16,10:44:02,18.11.18,1,3.0,122,18.11.18 10:44:02,2018-11-18 10:44:02+01:00
19,10:44:03,18.11.18,1,4.9,122,18.11.18 10:44:03,2018-11-18 10:44:03+01:00
6,10:45:15,18.11.18,1,2.9,122,18.11.18 10:45:15,2018-11-18 10:45:15+01:00
7,10:45:26,18.11.18,1,4.9,122,18.11.18 10:45:26,2018-11-18 10:45:26+01:00
6,10:45:27,18.11.18,1,4.9,122,18.11.18 10:45:27,2018-11-18 10:45:27+01:00
6,10:45:48,18.11.18,1,4.9,122,18.11.18 10:45:48,2018-11-18 10:45:48+01:00
9,10:46:21,18.11.18,1,1.8,122,18.11.18 10:46:21,2018-11-18 10:46:21+01:00
7,10:52:25,18.11.18,1,5.0,122,18.11.18 10:52:25,2018-11-18 10:52:25+01:00
11,10:59:34,18.11.18,1,5.1,122,18.11.18 10:59:34,2018-11-18 10:59:34+01:00
10,11:01:32,18.11.18,1,5.1,122,18.11.18 11:01:32,2018-11-18 11:01:32+01:00
8,11:04:13,18.11.18,1,4.3,122,18.11.18 11:04:13,2018-11-18 11:04:13+01:00
21,11:04:14,18.11.18,1,5.2,122,18.11.18 11:04:14,2018-11-18 11:04:14+01:00
16,11:06:08,18.11.18,1,5.2,122,18.11.18 11:06:08,2018-11-18 11:06:08+01:00
8,11:06:20,18.11.18,1,3.6,122,18.11.18 11:06:20,2018-11-18 11:06:20+01:00
10,11:07:45,18.11.18,1,4.1,122,18.11.18 11:07:45,2018-11-18 11:07:45+01:00
7,11:08:37,18.11.18,1,5.3,122,18.11.18 11:08:37,2018-11-18 11:08:37+01:00
5,11:08:44,18.11.18,1,2.2,122,18.11.18 11:08:44,2018-11-18 11:08:44+01:00
7,11:08:46,18.11.18,1,5.3,122,18.11.18 11:08:46,2018-11-18 11:08:46+01:00
6,11:10:06,18.11.18,1,2.5,122,18.11.18 11:10:06,2018-11-18 11:10:06+01:00
8,11:10:38,18.11.18,1,3.1,122,18.11.18 11:10:38,2018-11-18 11:10:38+01:00
7,11:12:48,18.11.18,1,2.6,122,18.11.18 11:12:48,2018-11-18 11:12:48+01:00
6,11:13:14,18.11.18,1,3.1,122,18.11.18 11:13:14,2018-11-18 11:13:14+01:00
16,11:16:16,18.11.18,1,3.0,122,18.11.18 11:16:16,2018-11-18 11:16:16+01:00
7,11:16:24,18.11.18,1,3.1,122,18.11.18 11:16:24,2018-11-18 11:16:24+01:00
4,11:17:37,18.11.18,1,3.1,122,18.11.18 11:17:37,2018-11-18 11:17:37+01:00
13,11:20:07,18.11.18,1,5.4,122,18.11.18 11:20:07,2018-11-18 11:20:07+01:00
11,11:20:50,18.11.18,1,5.4,122,18.11.18 11:20:50,2018-11-18 11:20:50+01:00
8,11:21:58,18.11.18,1,4.8,122,18.11.18 11:21:58,2018-11-18 11:21:58+01:00
6,11:27:15,18.11.18,1,1.9,122,18.11.18 11:27:15,2018-11-18 11:27:15+01:00
8,11:27:21,18.11.18,1,3.3,122,18.11.18 11:27:21,2018-11-18 11:27:21+01:00
8,11:27:39,18.11.18,1,2.9,122,18.11.18 11:27:39,2018-11-18 11:27:39+01:00
25,11:29:58,18.11.18,1,2.9,122,18.11.18 11:29:58,2018-11-18 11:29:58+01:00
7,11:33:30,18.11.18,1,3.2,122,18.11.18 11:33:30,2018-11-18 11:33:30+01:00
22,11:33:39,18.11.18,1,5.5,122,18.11.18 11:33:39,2018-11-18 11:33:39+01:00
10,11:34:11,18.11.18,1,2.7,122,18.11.18 11:34:11,2018-11-18 11:34:11+01:00
22,11:35:13,18.11.18,1,5.6,122,18.11.18 11:35:13,2018-11-18 11:35:13+01:00
7,11:35:43,18.11.18,1,3.3,122,18.11.18 11:35:43,2018-11-18 11:35:43+01:00
7,11:37:11,18.11.18,1,5.6,122,18.11.18 11:37:11,2018-11-18 11:37:11+01:00
5,11:38:01,18.11.18,1,3.3,122,18.11.18 11:38:01,2018-11-18 11:38:01+01:00
16,11:38:03,18.11.18,1,2.7,122,18.11.18 11:38:03,2018-11-18 11:38:03+01:00
6,11:38:34,18.11.18,1,2.9,122,18.11.18 11:38:34,2018-11-18 11:38:34+01:00
14,11:42:35,18.11.18,1,2.6,122,18.11.18 11:42:35,2018-11-18 11:42:35+01:00
25,11:43:10,18.11.18,1,3.0,122,18.11.18 11:43:10,2018-11-18 11:43:10+01:00
7,11:44:05,18.11.18,1,2.6,122,18.11.18 11:44:05,2018-11-18 11:44:05+01:00
10,11:44:48,18.11.18,1,2.8,122,18.11.18 11:44:48,2018-11-18 11:44:48+01:00
7,11:45:22,18.11.18,1,4.0,122,18.11.18 11:45:22,2018-11-18 11:45:22+01:00
7,11:47:24,18.11.18,1,2.9,122,18.11.18 11:47:24,2018-11-18 11:47:24+01:00
6,11:48:43,18.11.18,1,2.1,122,18.11.18 11:48:43,2018-11-18 11:48:43+01:00
6,11:49:54,18.11.18,1,3.2,122,18.11.18 11:49:54,2018-11-18 11:49:54+01:00
8,11:49:57,18.11.18,1,3.4,122,18.11.18 11:49:57,2018-11-18 11:49:57+01:00
19,11:50:21,18.11.18,1,3.3,122,18.11.18 11:50:21,2018-11-18 11:50:21+01:00
23,11:50:53,18.11.18,1,3.2,122,18.11.18 11:50:53,2018-11-18 11:50:53+01:00
7,11:51:22,18.11.18,1,3.5,122,18.11.18 11:51:22,2018-11-18 11:51:22+01:00
10,11:54:04,18.11.18,1,3.3,122,18.11.18 11:54:04,2018-11-18 11:54:04+01:00
8,11:57:31,18.11.18,1,2.3,122,18.11.18 11:57:31,2018-11-18 11:57:31+01:00
10,11:57:52,18.11.18,1,2.6,122,18.11.18 11:57:52,2018-11-18 11:57:52+01:00
15,12:03:40,18.11.18,1,1.8,122,18.11.18 12:03:40,2018-11-18 12:03:40+01:00
13,12:03:44,18.11.18,1,3.4,122,18.11.18 12:03:44,2018-11-18 12:03:44+01:00
10,12:04:22,18.11.18,1,3.5,122,18.11.18 12:04:22,2018-11-18 12:04:22+01:00
7,12:04:44,18.11.18,1,3.1,122,18.11.18 12:04:44,2018-11-18 12:04:44+01:00
6,12:04:57,18.11.18,1,3.5,122,18.11.18 12:04:57,2018-11-18 12:04:57+01:00
7,12:05:31,18.11.18,1,3.5,122,18.11.18 12:05:31,2018-11-18 12:05:31+01:00
6,12:06:21,18.11.18,1,3.6,122,18.11.18 12:06:21,2018-11-18 12:06:21+01:00
10,12:08:48,18.11.18,1,3.6,122,18.11.18 12:08:48,2018-11-18 12:08:48+01:00
8,12:09:46,18.11.18,1,3.6,122,18.11.18 12:09:46,2018-11-18 12:09:46+01:00
8,12:10:26,18.11.18,1,2.9,122,18.11.18 12:10:26,2018-11-18 12:10:26+01:00
7,12:11:09,18.11.18,1,2.7,122,18.11.18 12:11:09,2018-11-18 12:11:09+01:00
7,12:14:38,18.11.18,1,4.2,122,18.11.18 12:14:38,2018-11-18 12:14:38+01:00
7,12:15:05,18.11.18,1,2.2,122,18.11.18 12:15:05,2018-11-18 12:15:05+01:00
10,12:15:22,18.11.18,1,2.9,122,18.11.18 12:15:22,2018-11-18 12:15:22+01:00
10,12:16:33,18.11.18,1,2.3,122,18.11.18 12:16:33,2018-11-18 12:16:33+01:00
9,12:17:03,18.11.18,1,4.1,122,18.11.18 12:17:03,2018-11-18 12:17:03+01:00
11,12:17:06,18.11.18,1,3.6,122,18.11.18 12:17:06,2018-11-18 12:17:06+01:00
14,12:17:44,18.11.18,1,1.9,122,18.11.18 12:17:44,2018-11-18 12:17:44+01:00
10,12:19:34,18.11.18,1,2.5,122,18.11.18 12:19:34,2018-11-18 12:19:34+01:00
8,12:19:44,18.11.18,1,3.7,122,18.11.18 12:19:44,2018-11-18 12:19:44+01:00
8,12:19:46,18.11.18,1,3.6,122,18.11.18 12:19:46,2018-11-18 12:19:46+01:00
6,12:21:10,18.11.18,1,2.4,122,18.11.18 12:21:10,2018-11-18 12:21:10+01:00
6,12:21:12,18.11.18,1,2.4,122,18.11.18 12:21:12,2018-11-18 12:21:12+01:00
5,12:28:52,18.11.18,1,2.3,122,18.11.18 12:28:52,2018-11-18 12:28:52+01:00
11,12:29:55,18.11.18,1,3.8,122,18.11.18 12:29:55,2018-11-18 12:29:55+01:00
11,12:31:22,18.11.18,1,3.9,122,18.11.18 12:31:22,2018-11-18 12:31:22+01:00
12,12:31:26,18.11.18,1,2.9,122,18.11.18 12:31:26,2018-11-18 12:31:26+01:00
8,12:33:41,18.11.18,1,2.8,122,18.11.18 12:33:41,2018-11-18 12:33:41+01:00
6,12:34:07,18.11.18,1,3.9,122,18.11.18 12:34:07,2018-11-18 12:34:07+01:00
11,12:34:56,18.11.18,1,3.9,122,18.11.18 12:34:56,2018-11-18 12:34:56+01:00
11,12:35:41,18.11.18,1,3.9,122,18.11.18 12:35:41,2018-11-18 12:35:41+01:00
20,12:38:15,18.11.18,1,3.2,122,18.11.18 12:38:15,2018-11-18 12:38:15+01:00
18,12:38:17,18.11.18,1,4.0,122,18.11.18 12:38:17,2018-11-18 12:38:17+01:00
6,12:39:57,18.11.18,1,2.3,122,18.11.18 12:39:57,2018-11-18 12:39:57+01:00
7,12:41:09,18.11.18,1,2.0,122,18.11.18 12:41:09,2018-11-18 12:41:09+01:00
6,12:42:05,18.11.18,1,3.2,122,18.11.18 12:42:05,2018-11-18 12:42:05+01:00
20,12:42:09,18.11.18,1,4.0,122,18.11.18 12:42:09,2018-11-18 12:42:09+01:00
13,12:43:07,18.11.18,1,4.0,122,18.11.18 12:43:07,2018-11-18 12:43:07+01:00
17,12:43:10,18.11.18,1,4.0,122,18.11.18 12:43:10,2018-11-18 12:43:10+01:00
12,12:43:13,18.11.18,1,3.5,122,18.11.18 12:43:13,2018-11-18 12:43:13+01:00
11,12:43:42,18.11.18,1,4.1,122,18.11.18 12:43:42,2018-11-18 12:43:42+01:00
10,12:47:19,18.11.18,1,2.2,122,18.11.18 12:47:19,2018-11-18 12:47:19+01:00
7,12:49:41,18.11.18,1,3.8,122,18.11.18 12:49:41,2018-11-18 12:49:41+01:00
8,12:50:39,18.11.18,1,1.7,122,18.11.18 12:50:39,2018-11-18 12:50:39+01:00
23,12:50:39,18.11.18,1,4.1,122,18.11.18 12:50:39,2018-11-18 12:50:39+01:00
8,12:51:44,18.11.18,1,2.5,122,18.11.18 12:51:44,2018-11-18 12:51:44+01:00
8,12:53:25,18.11.18,1,2.6,122,18.11.18 12:53:25,2018-11-18 12:53:25+01:00
6,12:53:32,18.11.18,1,4.1,122,18.11.18 12:53:32,2018-11-18 12:53:32+01:00
11,12:53:55,18.11.18,1,2.7,122,18.11.18 12:53:55,2018-11-18 12:53:55+01:00
11,12:55:05,18.11.18,1,2.5,122,18.11.18 12:55:05,2018-11-18 12:55:05+01:00
5,12:55:25,18.11.18,1,4.1,122,18.11.18 12:55:25,2018-11-18 12:55:25+01:00
7,12:56:07,18.11.18,1,3.6,122,18.11.18 12:56:07,2018-11-18 12:56:07+01:00
6,12:57:32,18.11.18,1,2.9,122,18.11.18 12:57:32,2018-11-18 12:57:32+01:00
7,12:59:24,18.11.18,1,4.1,122,18.11.18 12:59:24,2018-11-18 12:59:24+01:00
8,12:59:30,18.11.18,1,2.3,122,18.11.18 12:59:30,2018-11-18 12:59:30+01:00
13,13:00:47,18.11.18,1,4.2,122,18.11.18 13:00:47,2018-11-18 13:00:47+01:00
10,13:01:18,18.11.18,1,2.8,122,18.11.18 13:01:18,2018-11-18 13:01:18+01:00
6,13:01:32,18.11.18,1,4.2,122,18.11.18 13:01:32,2018-11-18 13:01:32+01:00
7,13:01:37,18.11.18,1,2.7,122,18.11.18 13:01:37,2018-11-18 13:01:37+01:00
9,13:04:13,18.11.18,1,2.7,122,18.11.18 13:04:13,2018-11-18 13:04:13+01:00
8,13:06:09,18.11.18,1,3.3,122,18.11.18 13:06:09,2018-11-18 13:06:09+01:00
7,13:06:48,18.11.18,1,4.2,122,18.11.18 13:06:48,2018-11-18 13:06:48+01:00
8,13:07:05,18.11.18,1,3.1,122,18.11.18 13:07:05,2018-11-18 13:07:05+01:00
8,13:07:55,18.11.18,1,2.5,122,18.11.18 13:07:55,2018-11-18 13:07:55+01:00
6,13:08:34,18.11.18,1,4.2,122,18.11.18 13:08:34,2018-11-18 13:08:34+01:00
9,13:09:17,18.11.18,1,4.2,122,18.11.18 13:09:17,2018-11-18 13:09:17+01:00
8,13:13:46,18.11.18,1,3.1,122,18.11.18 13:13:46,2018-11-18 13:13:46+01:00
5,13:14:18,18.11.18,1,4.3,122,18.11.18 13:14:18,2018-11-18 13:14:18+01:00
5,13:14:21,18.11.18,1,1.6,122,18.11.18 13:14:21,2018-11-18 13:14:21+01:00
6,13:16:29,18.11.18,1,4.3,122,18.11.18 13:16:29,2018-11-18 13:16:29+01:00
7,13:16:37,18.11.18,1,4.3,122,18.11.18 13:16:37,2018-11-18 13:16:37+01:00
20,13:18:36,18.11.18,1,4.3,122,18.11.18 13:18:36,2018-11-18 13:18:36+01:00
5,13:20:26,18.11.18,1,1.9,122,18.11.18 13:20:26,2018-11-18 13:20:26+01:00
7,13:21:25,18.11.18,1,3.2,122,18.11.18 13:21:25,2018-11-18 13:21:25+01:00
5,13:21:26,18.11.18,1,1.7,122,18.11.18 13:21:26,2018-11-18 13:21:26+01:00
7,13:21:57,18.11.18,1,3.3,122,18.11.18 13:21:57,2018-11-18 13:21:57+01:00
10,13:23:38,18.11.18,1,2.5,122,18.11.18 13:23:38,2018-11-18 13:23:38+01:00
4,13:23:46,18.11.18,1,4.3,122,18.11.18 13:23:46,2018-11-18 13:23:46+01:00
5,13:23:47,18.11.18,1,1.9,122,18.11.18 13:23:47,2018-11-18 13:23:47+01:00
5,13:24:27,18.11.18,1,2.8,122,18.11.18 13:24:27,2018-11-18 13:24:27+01:00
8,13:25:12,18.11.18,1,4.3,122,18.11.18 13:25:12,2018-11-18 13:25:12+01:00
6,13:26:15,18.11.18,1,3.3,122,18.11.18 13:26:15,2018-11-18 13:26:15+01:00
13,13:26:46,18.11.18,1,4.3,122,18.11.18 13:26:46,2018-11-18 13:26:46+01:00
9,13:27:08,18.11.18,1,2.7,122,18.11.18 13:27:08,2018-11-18 13:27:08+01:00
13,13:27:10,18.11.18,1,4.3,122,18.11.18 13:27:10,2018-11-18 13:27:10+01:00
10,13:28:32,18.11.18,1,4.4,122,18.11.18 13:28:32,2018-11-18 13:28:32+01:00
11,13:29:13,18.11.18,1,4.4,122,18.11.18 13:29:13,2018-11-18 13:29:13+01:00
9,13:29:15,18.11.18,1,2.4,122,18.11.18 13:29:15,2018-11-18 13:29:15+01:00
6,13:29:22,18.11.18,1,4.4,122,18.11.18 13:29:22,2018-11-18 13:29:22+01:00
8,13:29:53,18.11.18,1,5.0,122,18.11.18 13:29:53,2018-11-18 13:29:53+01:00
12,13:29:55,18.11.18,1,3.0,122,18.11.18 13:29:55,2018-11-18 13:29:55+01:00
6,13:32:03,18.11.18,1,3.2,122,18.11.18 13:32:03,2018-11-18 13:32:03+01:00
9,13:32:11,18.11.18,1,4.4,122,18.11.18 13:32:11,2018-11-18 13:32:11+01:00
6,13:33:23,18.11.18,1,2.9,122,18.11.18 13:33:23,2018-11-18 13:33:23+01:00
6,13:33:57,18.11.18,1,4.4,122,18.11.18 13:33:57,2018-11-18 13:33:57+01:00
8,13:34:16,18.11.18,1,3.6,122,18.11.18 13:34:16,2018-11-18 13:34:16+01:00
12,13:34:55,18.11.18,1,4.4,122,18.11.18 13:34:55,2018-11-18 13:34:55+01:00
6,13:35:03,18.11.18,1,4.4,122,18.11.18 13:35:03,2018-11-18 13:35:03+01:00
8,13:37:00,18.11.18,1,3.7,122,18.11.18 13:37:00,2018-11-18 13:37:00+01:00
5,13:37:17,18.11.18,1,4.5,122,18.11.18 13:37:17,2018-11-18 13:37:17+01:00
7,13:37:20,18.11.18,1,5.9,122,18.11.18 13:37:20,2018-11-18 13:37:20+01:00
7,13:38:30,18.11.18,1,2.7,122,18.11.18 13:38:30,2018-11-18 13:38:30+01:00
5,13:40:13,18.11.18,1,2.6,122,18.11.18 13:40:13,2018-11-18 13:40:13+01:00
7,13:41:33,18.11.18,1,2.4,122,18.11.18 13:41:33,2018-11-18 13:41:33+01:00
7,13:42:05,18.11.18,1,2.6,122,18.11.18 13:42:05,2018-11-18 13:42:05+01:00
12,13:42:53,18.11.18,1,2.7,122,18.11.18 13:42:53,2018-11-18 13:42:53+01:00
7,13:44:41,18.11.18,1,1.9,122,18.11.18 13:44:41,2018-11-18 13:44:41+01:00
11,13:45:48,18.11.18,1,2.2,122,18.11.18 13:45:48,2018-11-18 13:45:48+01:00
7,13:46:35,18.11.18,1,2.4,122,18.11.18 13:46:35,2018-11-18 13:46:35+01:00
10,13:50:30,18.11.18,1,4.5,122,18.11.18 13:50:30,2018-11-18 13:50:30+01:00
6,13:53:24,18.11.18,1,2.9,122,18.11.18 13:53:24,2018-11-18 13:53:24+01:00
10,13:53:30,18.11.18,1,4.6,122,18.11.18 13:53:30,2018-11-18 13:53:30+01:00
9,13:53:31,18.11.18,1,2.4,122,18.11.18 13:53:31,2018-11-18 13:53:31+01:00
21,13:54:43,18.11.18,1,4.6,122,18.11.18 13:54:43,2018-11-18 13:54:43+01:00
10,13:54:54,18.11.18,1,4.6,122,18.11.18 13:54:54,2018-11-18 13:54:54+01:00
6,13:56:14,18.11.18,1,2.1,122,18.11.18 13:56:14,2018-11-18 13:56:14+01:00
8,13:56:27,18.11.18,1,4.7,122,18.11.18 13:56:27,2018-11-18 13:56:27+01:00
6,14:02:34,18.11.18,1,4.7,122,18.11.18 14:02:34,2018-11-18 14:02:34+01:00
6,14:02:56,18.11.18,1,3.2,122,18.11.18 14:02:56,2018-11-18 14:02:56+01:00
8,14:03:32,18.11.18,1,4.8,122,18.11.18 14:03:32,2018-11-18 14:03:32+01:00
5,14:04:44,18.11.18,1,4.8,122,18.11.18 14:04:44,2018-11-18 14:04:44+01:00
6,14:05:21,18.11.18,1,3.4,122,18.11.18 14:05:21,2018-11-18 14:05:21+01:00
8,14:05:25,18.11.18,1,4.9,122,18.11.18 14:05:25,2018-11-18 14:05:25+01:00
4,14:05:50,18.11.18,1,2.1,122,18.11.18 14:05:50,2018-11-18 14:05:50+01:00
11,14:06:14,18.11.18,1,4.9,122,18.11.18 14:06:14,2018-11-18 14:06:14+01:00
7,14:06:23,18.11.18,1,2.7,122,18.11.18 14:06:23,2018-11-18 14:06:23+01:00
7,14:07:03,18.11.18,1,3.3,122,18.11.18 14:07:03,2018-11-18 14:07:03+01:00
7,14:07:44,18.11.18,1,3.1,122,18.11.18 14:07:44,2018-11-18 14:07:44+01:00
5,14:08:38,18.11.18,1,5.0,122,18.11.18 14:08:38,2018-11-18 14:08:38+01:00
5,14:10:22,18.11.18,1,2.0,122,18.11.18 14:10:22,2018-11-18 14:10:22+01:00
5,14:12:06,18.11.18,1,2.3,122,18.11.18 14:12:06,2018-11-18 14:12:06+01:00
7,14:12:16,18.11.18,1,3.9,122,18.11.18 14:12:16,2018-11-18 14:12:16+01:00
7,14:12:39,18.11.18,1,3.1,122,18.11.18 14:12:39,2018-11-18 14:12:39+01:00
7,14:13:42,18.11.18,1,3.0,122,18.11.18 14:13:42,2018-11-18 14:13:42+01:00
6,14:14:23,18.11.18,1,5.1,122,18.11.18 14:14:23,2018-11-18 14:14:23+01:00
7,14:14:38,18.11.18,1,3.3,122,18.11.18 14:14:38,2018-11-18 14:14:38+01:00
7,14:15:54,18.11.18,1,2.4,122,18.11.18 14:15:54,2018-11-18 14:15:54+01:00
29,14:16:22,18.11.18,1,5.1,122,18.11.18 14:16:22,2018-11-18 14:16:22+01:00
21,14:17:41,18.11.18,1,5.2,122,18.11.18 14:17:41,2018-11-18 14:17:41+01:00
7,14:17:46,18.11.18,1,2.7,122,18.11.18 14:17:46,2018-11-18 14:17:46+01:00
5,14:18:16,18.11.18,1,5.2,122,18.11.18 14:18:16,2018-11-18 14:18:16+01:00
7,14:18:55,18.11.18,1,3.9,122,18.11.18 14:18:55,2018-11-18 14:18:55+01:00
7,14:19:34,18.11.18,1,5.3,122,18.11.18 14:19:34,2018-11-18 14:19:34+01:00
23,14:19:44,18.11.18,1,3.3,122,18.11.18 14:19:44,2018-11-18 14:19:44+01:00
6,14:20:20,18.11.18,1,3.8,122,18.11.18 14:20:20,2018-11-18 14:20:20+01:00
6,14:20:25,18.11.18,1,2.7,122,18.11.18 14:20:25,2018-11-18 14:20:25+01:00
5,14:20:44,18.11.18,1,1.7,122,18.11.18 14:20:44,2018-11-18 14:20:44+01:00
7,14:21:07,18.11.18,1,2.6,122,18.11.18 14:21:07,2018-11-18 14:21:07+01:00
21,14:23:05,18.11.18,1,3.3,122,18.11.18 14:23:05,2018-11-18 14:23:05+01:00
4,14:24:32,18.11.18,1,5.5,122,18.11.18 14:24:32,2018-11-18 14:24:32+01:00
7,14:24:53,18.11.18,1,3.1,122,18.11.18 14:24:53,2018-11-18 14:24:53+01:00
12,14:26:23,18.11.18,1,5.5,122,18.11.18 14:26:23,2018-11-18 14:26:23+01:00
5,14:26:30,18.11.18,1,5.6,122,18.11.18 14:26:30,2018-11-18 14:26:30+01:00
6,14:26:41,18.11.18,1,2.1,122,18.11.18 14:26:41,2018-11-18 14:26:41+01:00
6,14:27:46,18.11.18,1,3.7,122,18.11.18 14:27:46,2018-11-18 14:27:46+01:00
7,14:27:47,18.11.18,1,2.6,122,18.11.18 14:27:47,2018-11-18 14:27:47+01:00
6,14:28:10,18.11.18,1,2.2,122,18.11.18 14:28:10,2018-11-18 14:28:10+01:00
6,14:29:00,18.11.18,1,2.9,122,18.11.18 14:29:00,2018-11-18 14:29:00+01:00
6,14:30:20,18.11.18,1,3.0,122,18.11.18 14:30:20,2018-11-18 14:30:20+01:00
6,14:32:17,18.11.18,1,3.1,122,18.11.18 14:32:17,2018-11-18 14:32:17+01:00
5,14:32:23,18.11.18,1,3.1,122,18.11.18 14:32:23,2018-11-18 14:32:23+01:00
12,14:32:27,18.11.18,1,3.2,122,18.11.18 14:32:27,2018-11-18 14:32:27+01:00
15,14:32:37,18.11.18,1,3.2,122,18.11.18 14:32:37,2018-11-18 14:32:37+01:00
7,14:32:51,18.11.18,1,2.4,122,18.11.18 14:32:51,2018-11-18 14:32:51+01:00
4,14:33:10,18.11.18,1,2.0,122,18.11.18 14:33:10,2018-11-18 14:33:10+01:00
7,14:33:20,18.11.18,1,3.2,122,18.11.18 14:33:20,2018-11-18 14:33:20+01:00
8,14:33:23,18.11.18,1,3.1,122,18.11.18 14:33:23,2018-11-18 14:33:23+01:00
