Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,16:43:03,11.10.19,1,4.6,50,11.10.19 16:43:03,2019-10-11 16:43:03+02:00
33,16:43:19,11.10.19,1,3.9,50,11.10.19 16:43:19,2019-10-11 16:43:19+02:00
27,16:43:56,11.10.19,1,4.5,50,11.10.19 16:43:56,2019-10-11 16:43:56+02:00
28,16:45:23,11.10.19,1,3.9,50,11.10.19 16:45:23,2019-10-11 16:45:23+02:00
26,16:46:36,11.10.19,1,4.4,50,11.10.19 16:46:36,2019-10-11 16:46:36+02:00
19,16:47:08,11.10.19,1,1.3,50,11.10.19 16:47:08,2019-10-11 16:47:08+02:00
18,16:47:25,11.10.19,1,3.3,50,11.10.19 16:47:25,2019-10-11 16:47:25+02:00
29,16:47:42,11.10.19,1,4.3,50,11.10.19 16:47:42,2019-10-11 16:47:42+02:00
17,16:48:14,11.10.19,1,0.9,50,11.10.19 16:48:14,2019-10-11 16:48:14+02:00
17,16:48:22,11.10.19,1,1.2,50,11.10.19 16:48:22,2019-10-11 16:48:22+02:00
32,16:54:17,11.10.19,1,3.7,50,11.10.19 16:54:17,2019-10-11 16:54:17+02:00
27,16:56:23,11.10.19,1,4.6,50,11.10.19 16:56:23,2019-10-11 16:56:23+02:00
26,16:56:56,11.10.19,1,12.1,50,11.10.19 16:56:56,2019-10-11 16:56:56+02:00
27,16:57:38,11.10.19,1,5.0,50,11.10.19 16:57:38,2019-10-11 16:57:38+02:00
26,16:57:54,11.10.19,1,5.2,50,11.10.19 16:57:54,2019-10-11 16:57:54+02:00
15,16:58:26,11.10.19,1,1.3,50,11.10.19 16:58:26,2019-10-11 16:58:26+02:00
30,16:59:08,11.10.19,1,4.4,50,11.10.19 16:59:08,2019-10-11 16:59:08+02:00
23,17:01:17,11.10.19,1,4.5,50,11.10.19 17:01:17,2019-10-11 17:01:17+02:00
31,17:02:08,11.10.19,1,4.2,50,11.10.19 17:02:08,2019-10-11 17:02:08+02:00
25,17:02:29,11.10.19,1,4.3,50,11.10.19 17:02:29,2019-10-11 17:02:29+02:00
26,17:06:06,11.10.19,1,4.6,50,11.10.19 17:06:06,2019-10-11 17:06:06+02:00
12,17:06:37,11.10.19,1,3.5,50,11.10.19 17:06:37,2019-10-11 17:06:37+02:00
28,17:07:46,11.10.19,1,4.1,50,11.10.19 17:07:46,2019-10-11 17:07:46+02:00
27,17:07:47,11.10.19,1,5.1,50,11.10.19 17:07:47,2019-10-11 17:07:47+02:00
12,17:13:51,11.10.19,1,3.7,50,11.10.19 17:13:51,2019-10-11 17:13:51+02:00
27,17:14:19,11.10.19,1,11.8,50,11.10.19 17:14:19,2019-10-11 17:14:19+02:00
29,17:14:46,11.10.19,1,5.2,50,11.10.19 17:14:46,2019-10-11 17:14:46+02:00
20,17:14:54,11.10.19,1,1.2,50,11.10.19 17:14:54,2019-10-11 17:14:54+02:00
17,17:17:49,11.10.19,1,3.8,50,11.10.19 17:17:49,2019-10-11 17:17:49+02:00
23,17:18:27,11.10.19,1,1.2,50,11.10.19 17:18:27,2019-10-11 17:18:27+02:00
33,17:19:49,11.10.19,1,3.6,50,11.10.19 17:19:49,2019-10-11 17:19:49+02:00
15,17:20:36,11.10.19,1,1.5,50,11.10.19 17:20:36,2019-10-11 17:20:36+02:00
14,17:21:15,11.10.19,1,1.2,50,11.10.19 17:21:15,2019-10-11 17:21:15+02:00
19,17:22:35,11.10.19,1,2.4,50,11.10.19 17:22:35,2019-10-11 17:22:35+02:00
23,17:23:13,11.10.19,1,3.8,50,11.10.19 17:23:13,2019-10-11 17:23:13+02:00
9,17:24:42,11.10.19,1,3.9,50,11.10.19 17:24:42,2019-10-11 17:24:42+02:00
25,17:26:48,11.10.19,1,11.7,50,11.10.19 17:26:48,2019-10-11 17:26:48+02:00
29,17:27:47,11.10.19,1,4.2,50,11.10.19 17:27:47,2019-10-11 17:27:47+02:00
25,17:29:13,11.10.19,1,1.1,50,11.10.19 17:29:13,2019-10-11 17:29:13+02:00
12,17:29:53,11.10.19,1,4.0,50,11.10.19 17:29:53,2019-10-11 17:29:53+02:00
35,17:30:55,11.10.19,1,3.9,50,11.10.19 17:30:55,2019-10-11 17:30:55+02:00
29,17:31:11,11.10.19,1,4.1,50,11.10.19 17:31:11,2019-10-11 17:31:11+02:00
29,17:32:45,11.10.19,1,4.8,50,11.10.19 17:32:45,2019-10-11 17:32:45+02:00
27,17:34:06,11.10.19,1,4.3,50,11.10.19 17:34:06,2019-10-11 17:34:06+02:00
23,17:34:15,11.10.19,1,5.0,50,11.10.19 17:34:15,2019-10-11 17:34:15+02:00
29,17:34:19,11.10.19,1,5.5,50,11.10.19 17:34:19,2019-10-11 17:34:19+02:00
34,17:35:44,11.10.19,1,4.7,50,11.10.19 17:35:44,2019-10-11 17:35:44+02:00
28,17:35:55,11.10.19,1,4.5,50,11.10.19 17:35:55,2019-10-11 17:35:55+02:00
28,17:35:59,11.10.19,1,4.0,50,11.10.19 17:35:59,2019-10-11 17:35:59+02:00
25,17:36:13,11.10.19,1,4.6,50,11.10.19 17:36:13,2019-10-11 17:36:13+02:00
15,17:36:39,11.10.19,1,4.1,50,11.10.19 17:36:39,2019-10-11 17:36:39+02:00
30,17:38:03,11.10.19,1,4.3,50,11.10.19 17:38:03,2019-10-11 17:38:03+02:00
26,17:38:38,11.10.19,1,4.1,50,11.10.19 17:38:38,2019-10-11 17:38:38+02:00
28,17:39:18,11.10.19,1,4.3,50,11.10.19 17:39:18,2019-10-11 17:39:18+02:00
29,17:40:00,11.10.19,1,4.5,50,11.10.19 17:40:00,2019-10-11 17:40:00+02:00
31,17:42:35,11.10.19,1,4.4,50,11.10.19 17:42:35,2019-10-11 17:42:35+02:00
26,17:43:40,11.10.19,1,6.0,50,11.10.19 17:43:40,2019-10-11 17:43:40+02:00
31,17:44:07,11.10.19,1,4.9,50,11.10.19 17:44:07,2019-10-11 17:44:07+02:00
28,17:44:14,11.10.19,1,4.7,50,11.10.19 17:44:14,2019-10-11 17:44:14+02:00
24,17:44:17,11.10.19,1,4.5,50,11.10.19 17:44:17,2019-10-11 17:44:17+02:00
22,17:44:53,11.10.19,1,12.0,50,11.10.19 17:44:53,2019-10-11 17:44:53+02:00
34,17:45:54,11.10.19,1,4.1,50,11.10.19 17:45:54,2019-10-11 17:45:54+02:00
32,17:46:02,11.10.19,1,4.6,50,11.10.19 17:46:02,2019-10-11 17:46:02+02:00
29,17:46:07,11.10.19,1,4.7,50,11.10.19 17:46:07,2019-10-11 17:46:07+02:00
28,17:47:05,11.10.19,1,4.4,50,11.10.19 17:47:05,2019-10-11 17:47:05+02:00
32,17:47:17,11.10.19,1,3.8,50,11.10.19 17:47:17,2019-10-11 17:47:17+02:00
36,17:48:38,11.10.19,1,4.3,50,11.10.19 17:48:38,2019-10-11 17:48:38+02:00
25,17:49:22,11.10.19,1,3.7,50,11.10.19 17:49:22,2019-10-11 17:49:22+02:00
36,17:49:51,11.10.19,1,3.8,50,11.10.19 17:49:51,2019-10-11 17:49:51+02:00
21,17:49:56,11.10.19,1,4.1,50,11.10.19 17:49:56,2019-10-11 17:49:56+02:00
30,17:50:37,11.10.19,1,4.3,50,11.10.19 17:50:37,2019-10-11 17:50:37+02:00
12,17:51:11,11.10.19,1,1.1,50,11.10.19 17:51:11,2019-10-11 17:51:11+02:00
18,17:51:29,11.10.19,1,0.9,50,11.10.19 17:51:29,2019-10-11 17:51:29+02:00
28,17:52:03,11.10.19,1,4.7,50,11.10.19 17:52:03,2019-10-11 17:52:03+02:00
20,17:53:48,11.10.19,1,4.8,50,11.10.19 17:53:48,2019-10-11 17:53:48+02:00
35,17:54:06,11.10.19,1,4.3,50,11.10.19 17:54:06,2019-10-11 17:54:06+02:00
7,17:54:19,11.10.19,1,0.7,50,11.10.19 17:54:19,2019-10-11 17:54:19+02:00
17,17:55:08,11.10.19,1,4.1,50,11.10.19 17:55:08,2019-10-11 17:55:08+02:00
27,17:55:41,11.10.19,1,4.2,50,11.10.19 17:55:41,2019-10-11 17:55:41+02:00
24,17:58:37,11.10.19,1,13.0,50,11.10.19 17:58:37,2019-10-11 17:58:37+02:00
15,18:02:25,11.10.19,1,1.3,50,11.10.19 18:02:25,2019-10-11 18:02:25+02:00
37,18:04:04,11.10.19,1,4.1,50,11.10.19 18:04:04,2019-10-11 18:04:04+02:00
32,18:05:12,11.10.19,1,4.5,50,11.10.19 18:05:12,2019-10-11 18:05:12+02:00
28,18:06:20,11.10.19,1,3.7,50,11.10.19 18:06:20,2019-10-11 18:06:20+02:00
21,18:06:36,11.10.19,1,4.2,50,11.10.19 18:06:36,2019-10-11 18:06:36+02:00
29,18:08:59,11.10.19,1,4.4,50,11.10.19 18:08:59,2019-10-11 18:08:59+02:00
20,18:09:11,11.10.19,1,1.3,50,11.10.19 18:09:11,2019-10-11 18:09:11+02:00
26,18:11:15,11.10.19,1,3.9,50,11.10.19 18:11:15,2019-10-11 18:11:15+02:00
22,18:12:00,11.10.19,1,4.9,50,11.10.19 18:12:00,2019-10-11 18:12:00+02:00
24,18:12:03,11.10.19,1,4.2,50,11.10.19 18:12:03,2019-10-11 18:12:03+02:00
22,18:12:09,11.10.19,1,12.4,50,11.10.19 18:12:09,2019-10-11 18:12:09+02:00
17,18:15:21,11.10.19,1,1.3,50,11.10.19 18:15:21,2019-10-11 18:15:21+02:00
29,18:15:33,11.10.19,1,4.1,50,11.10.19 18:15:33,2019-10-11 18:15:33+02:00
19,18:18:34,11.10.19,1,4.2,50,11.10.19 18:18:34,2019-10-11 18:18:34+02:00
27,18:18:53,11.10.19,1,4.1,50,11.10.19 18:18:53,2019-10-11 18:18:53+02:00
23,18:20:55,11.10.19,1,4.4,50,11.10.19 18:20:55,2019-10-11 18:20:55+02:00
21,18:21:34,11.10.19,1,1.5,50,11.10.19 18:21:34,2019-10-11 18:21:34+02:00
16,18:21:48,11.10.19,1,2.1,50,11.10.19 18:21:48,2019-10-11 18:21:48+02:00
20,18:24:43,11.10.19,1,4.3,50,11.10.19 18:24:43,2019-10-11 18:24:43+02:00
23,18:27:57,11.10.19,1,5.5,50,11.10.19 18:27:57,2019-10-11 18:27:57+02:00
22,18:27:58,11.10.19,1,5.7,50,11.10.19 18:27:58,2019-10-11 18:27:58+02:00
31,18:28:13,11.10.19,1,2.8,50,11.10.19 18:28:13,2019-10-11 18:28:13+02:00
33,18:29:31,11.10.19,1,6.4,50,11.10.19 18:29:31,2019-10-11 18:29:31+02:00
29,18:31:02,11.10.19,1,3.6,50,11.10.19 18:31:02,2019-10-11 18:31:02+02:00
27,18:33:33,11.10.19,1,3.7,50,11.10.19 18:33:33,2019-10-11 18:33:33+02:00
25,18:33:36,11.10.19,1,4.2,50,11.10.19 18:33:36,2019-10-11 18:33:36+02:00
15,18:36:39,11.10.19,1,1.2,50,11.10.19 18:36:39,2019-10-11 18:36:39+02:00
25,18:37:53,11.10.19,1,4.5,50,11.10.19 18:37:53,2019-10-11 18:37:53+02:00
18,18:38:19,11.10.19,1,4.3,50,11.10.19 18:38:19,2019-10-11 18:38:19+02:00
21,18:38:25,11.10.19,1,4.2,50,11.10.19 18:38:25,2019-10-11 18:38:25+02:00
28,18:38:39,11.10.19,1,4.8,50,11.10.19 18:38:39,2019-10-11 18:38:39+02:00
20,18:40:36,11.10.19,1,1.5,50,11.10.19 18:40:36,2019-10-11 18:40:36+02:00
19,18:40:40,11.10.19,1,2.4,50,11.10.19 18:40:40,2019-10-11 18:40:40+02:00
22,18:41:27,11.10.19,1,12.7,50,11.10.19 18:41:27,2019-10-11 18:41:27+02:00
36,18:43:34,11.10.19,1,4.3,50,11.10.19 18:43:34,2019-10-11 18:43:34+02:00
25,18:44:51,11.10.19,1,3.9,50,11.10.19 18:44:51,2019-10-11 18:44:51+02:00
29,18:45:36,11.10.19,1,4.8,50,11.10.19 18:45:36,2019-10-11 18:45:36+02:00
20,18:45:48,11.10.19,1,1.4,50,11.10.19 18:45:48,2019-10-11 18:45:48+02:00
37,18:46:07,11.10.19,1,4.3,50,11.10.19 18:46:07,2019-10-11 18:46:07+02:00
27,18:46:25,11.10.19,1,5.2,50,11.10.19 18:46:25,2019-10-11 18:46:25+02:00
30,18:46:55,11.10.19,1,4.3,50,11.10.19 18:46:55,2019-10-11 18:46:55+02:00
20,18:49:16,11.10.19,1,4.0,50,11.10.19 18:49:16,2019-10-11 18:49:16+02:00
32,18:55:02,11.10.19,1,4.7,50,11.10.19 18:55:02,2019-10-11 18:55:02+02:00
26,18:55:16,11.10.19,1,4.7,50,11.10.19 18:55:16,2019-10-11 18:55:16+02:00
26,18:56:41,11.10.19,1,12.0,50,11.10.19 18:56:41,2019-10-11 18:56:41+02:00
25,19:00:20,11.10.19,1,4.6,50,11.10.19 19:00:20,2019-10-11 19:00:20+02:00
17,19:00:50,11.10.19,1,1.7,50,11.10.19 19:00:50,2019-10-11 19:00:50+02:00
30,19:03:00,11.10.19,1,4.0,50,11.10.19 19:03:00,2019-10-11 19:03:00+02:00
32,19:04:09,11.10.19,1,1.4,50,11.10.19 19:04:09,2019-10-11 19:04:09+02:00
12,19:08:25,11.10.19,1,5.7,50,11.10.19 19:08:25,2019-10-11 19:08:25+02:00
19,19:08:42,11.10.19,1,4.3,50,11.10.19 19:08:42,2019-10-11 19:08:42+02:00
31,19:09:45,11.10.19,1,4.6,50,11.10.19 19:09:45,2019-10-11 19:09:45+02:00
27,19:10:47,11.10.19,1,4.3,50,11.10.19 19:10:47,2019-10-11 19:10:47+02:00
20,19:11:40,11.10.19,1,6.1,50,11.10.19 19:11:40,2019-10-11 19:11:40+02:00
21,19:11:41,11.10.19,1,6.2,50,11.10.19 19:11:41,2019-10-11 19:11:41+02:00
27,19:13:30,11.10.19,1,3.5,50,11.10.19 19:13:30,2019-10-11 19:13:30+02:00
21,19:13:58,11.10.19,1,4.5,50,11.10.19 19:13:58,2019-10-11 19:13:58+02:00
13,19:15:35,11.10.19,1,2.8,50,11.10.19 19:15:35,2019-10-11 19:15:35+02:00
29,19:16:53,11.10.19,1,4.0,50,11.10.19 19:16:53,2019-10-11 19:16:53+02:00
27,19:17:12,11.10.19,1,5.0,50,11.10.19 19:17:12,2019-10-11 19:17:12+02:00
22,19:17:18,11.10.19,1,1.0,50,11.10.19 19:17:18,2019-10-11 19:17:18+02:00
24,19:18:52,11.10.19,1,5.3,50,11.10.19 19:18:52,2019-10-11 19:18:52+02:00
26,19:21:19,11.10.19,1,3.9,50,11.10.19 19:21:19,2019-10-11 19:21:19+02:00
20,19:23:18,11.10.19,1,1.5,50,11.10.19 19:23:18,2019-10-11 19:23:18+02:00
14,19:23:29,11.10.19,1,1.3,50,11.10.19 19:23:29,2019-10-11 19:23:29+02:00
34,19:24:20,11.10.19,1,4.5,50,11.10.19 19:24:20,2019-10-11 19:24:20+02:00
13,19:26:01,11.10.19,1,4.4,50,11.10.19 19:26:01,2019-10-11 19:26:01+02:00
27,19:27:53,11.10.19,1,4.3,50,11.10.19 19:27:53,2019-10-11 19:27:53+02:00
28,19:27:55,11.10.19,1,5.7,50,11.10.19 19:27:55,2019-10-11 19:27:55+02:00
22,19:27:57,11.10.19,1,1.1,50,11.10.19 19:27:57,2019-10-11 19:27:57+02:00
29,19:28:10,11.10.19,1,4.4,50,11.10.19 19:28:10,2019-10-11 19:28:10+02:00
9,19:29:05,11.10.19,1,0.6,50,11.10.19 19:29:05,2019-10-11 19:29:05+02:00
31,19:33:16,11.10.19,1,4.0,50,11.10.19 19:33:16,2019-10-11 19:33:16+02:00
29,19:33:19,11.10.19,1,4.1,50,11.10.19 19:33:19,2019-10-11 19:33:19+02:00
15,19:36:29,11.10.19,1,4.4,50,11.10.19 19:36:29,2019-10-11 19:36:29+02:00
14,19:37:58,11.10.19,1,1.6,50,11.10.19 19:37:58,2019-10-11 19:37:58+02:00
31,19:39:16,11.10.19,1,4.7,50,11.10.19 19:39:16,2019-10-11 19:39:16+02:00
29,19:40:00,11.10.19,1,4.6,50,11.10.19 19:40:00,2019-10-11 19:40:00+02:00
19,19:41:23,11.10.19,1,4.2,50,11.10.19 19:41:23,2019-10-11 19:41:23+02:00
21,19:45:50,11.10.19,1,3.7,50,11.10.19 19:45:50,2019-10-11 19:45:50+02:00
26,19:45:53,11.10.19,1,5.1,50,11.10.19 19:45:53,2019-10-11 19:45:53+02:00
24,19:46:40,11.10.19,1,3.8,50,11.10.19 19:46:40,2019-10-11 19:46:40+02:00
17,19:48:45,11.10.19,1,1.5,50,11.10.19 19:48:45,2019-10-11 19:48:45+02:00
31,19:52:10,11.10.19,1,4.5,50,11.10.19 19:52:10,2019-10-11 19:52:10+02:00
27,19:53:07,11.10.19,1,4.9,50,11.10.19 19:53:07,2019-10-11 19:53:07+02:00
24,19:53:25,11.10.19,1,1.3,50,11.10.19 19:53:25,2019-10-11 19:53:25+02:00
23,19:55:24,11.10.19,1,5.2,50,11.10.19 19:55:24,2019-10-11 19:55:24+02:00
23,19:55:25,11.10.19,1,6.1,50,11.10.19 19:55:25,2019-10-11 19:55:25+02:00
14,19:59:53,11.10.19,1,1.2,50,11.10.19 19:59:53,2019-10-11 19:59:53+02:00
27,20:01:37,11.10.19,1,4.5,50,11.10.19 20:01:37,2019-10-11 20:01:37+02:00
23,20:03:45,11.10.19,1,4.8,50,11.10.19 20:03:45,2019-10-11 20:03:45+02:00
32,20:08:00,11.10.19,1,3.8,50,11.10.19 20:08:00,2019-10-11 20:08:00+02:00
28,20:09:32,11.10.19,1,4.8,50,11.10.19 20:09:32,2019-10-11 20:09:32+02:00
38,20:09:53,11.10.19,1,1.9,50,11.10.19 20:09:53,2019-10-11 20:09:53+02:00
21,20:11:57,11.10.19,1,4.7,50,11.10.19 20:11:57,2019-10-11 20:11:57+02:00
31,20:12:04,11.10.19,1,4.5,50,11.10.19 20:12:04,2019-10-11 20:12:04+02:00
26,20:14:05,11.10.19,1,4.6,50,11.10.19 20:14:05,2019-10-11 20:14:05+02:00
9,20:14:23,11.10.19,1,0.5,50,11.10.19 20:14:23,2019-10-11 20:14:23+02:00
9,20:14:24,11.10.19,1,4.4,50,11.10.19 20:14:24,2019-10-11 20:14:24+02:00
18,20:21:42,11.10.19,1,1.4,50,11.10.19 20:21:42,2019-10-11 20:21:42+02:00
20,20:24:18,11.10.19,1,1.3,50,11.10.19 20:24:18,2019-10-11 20:24:18+02:00
26,20:24:49,11.10.19,1,4.4,50,11.10.19 20:24:49,2019-10-11 20:24:49+02:00
26,20:24:50,11.10.19,1,5.8,50,11.10.19 20:24:50,2019-10-11 20:24:50+02:00
20,20:28:55,11.10.19,1,1.5,50,11.10.19 20:28:55,2019-10-11 20:28:55+02:00
24,20:31:15,11.10.19,1,5.4,50,11.10.19 20:31:15,2019-10-11 20:31:15+02:00
32,20:31:45,11.10.19,1,3.4,50,11.10.19 20:31:45,2019-10-11 20:31:45+02:00
24,20:32:00,11.10.19,1,4.5,50,11.10.19 20:32:00,2019-10-11 20:32:00+02:00
29,20:34:23,11.10.19,1,4.0,50,11.10.19 20:34:23,2019-10-11 20:34:23+02:00
20,20:41:10,11.10.19,1,1.3,50,11.10.19 20:41:10,2019-10-11 20:41:10+02:00
28,20:42:24,11.10.19,1,4.5,50,11.10.19 20:42:24,2019-10-11 20:42:24+02:00
19,20:44:50,11.10.19,1,3.6,50,11.10.19 20:44:50,2019-10-11 20:44:50+02:00
18,20:46:32,11.10.19,1,1.2,50,11.10.19 20:46:32,2019-10-11 20:46:32+02:00
12,20:46:44,11.10.19,1,0.9,50,11.10.19 20:46:44,2019-10-11 20:46:44+02:00
27,20:48:24,11.10.19,1,4.9,50,11.10.19 20:48:24,2019-10-11 20:48:24+02:00
25,20:53:05,11.10.19,1,1.1,50,11.10.19 20:53:05,2019-10-11 20:53:05+02:00
28,20:56:06,11.10.19,1,4.5,50,11.10.19 20:56:06,2019-10-11 20:56:06+02:00
22,20:56:19,11.10.19,1,7.6,50,11.10.19 20:56:19,2019-10-11 20:56:19+02:00
7,20:59:41,11.10.19,1,1.0,50,11.10.19 20:59:41,2019-10-11 20:59:41+02:00
11,20:59:44,11.10.19,1,4.6,50,11.10.19 20:59:44,2019-10-11 20:59:44+02:00
12,21:01:07,11.10.19,1,3.9,50,11.10.19 21:01:07,2019-10-11 21:01:07+02:00
32,21:04:40,11.10.19,1,5.2,50,11.10.19 21:04:40,2019-10-11 21:04:40+02:00
32,21:08:56,11.10.19,1,3.9,50,11.10.19 21:08:56,2019-10-11 21:08:56+02:00
14,21:09:56,11.10.19,1,1.6,50,11.10.19 21:09:56,2019-10-11 21:09:56+02:00
25,21:20:49,11.10.19,1,4.2,50,11.10.19 21:20:49,2019-10-11 21:20:49+02:00
33,21:26:39,11.10.19,1,4.6,50,11.10.19 21:26:39,2019-10-11 21:26:39+02:00
24,21:26:47,11.10.19,1,7.4,50,11.10.19 21:26:47,2019-10-11 21:26:47+02:00
16,21:37:36,11.10.19,1,1.2,50,11.10.19 21:37:36,2019-10-11 21:37:36+02:00
24,21:38:17,11.10.19,1,4.1,50,11.10.19 21:38:17,2019-10-11 21:38:17+02:00
25,21:39:53,11.10.19,1,4.9,50,11.10.19 21:39:53,2019-10-11 21:39:53+02:00
29,21:42:21,11.10.19,1,4.3,50,11.10.19 21:42:21,2019-10-11 21:42:21+02:00
26,21:44:48,11.10.19,1,4.5,50,11.10.19 21:44:48,2019-10-11 21:44:48+02:00
41,21:46:46,11.10.19,1,3.4,50,11.10.19 21:46:46,2019-10-11 21:46:46+02:00
24,21:48:33,11.10.19,1,4.1,50,11.10.19 21:48:33,2019-10-11 21:48:33+02:00
40,21:54:39,11.10.19,1,4.4,50,11.10.19 21:54:39,2019-10-11 21:54:39+02:00
25,21:56:04,11.10.19,1,7.2,50,11.10.19 21:56:04,2019-10-11 21:56:04+02:00
26,22:17:47,11.10.19,1,4.5,50,11.10.19 22:17:47,2019-10-11 22:17:47+02:00
18,22:19:33,11.10.19,1,1.2,50,11.10.19 22:19:33,2019-10-11 22:19:33+02:00
15,22:20:55,11.10.19,1,4.3,50,11.10.19 22:20:55,2019-10-11 22:20:55+02:00
29,22:23:30,11.10.19,1,4.2,50,11.10.19 22:23:30,2019-10-11 22:23:30+02:00
24,22:24:36,11.10.19,1,7.7,50,11.10.19 22:24:36,2019-10-11 22:24:36+02:00
30,22:36:40,11.10.19,1,3.9,50,11.10.19 22:36:40,2019-10-11 22:36:40+02:00
17,22:37:22,11.10.19,1,3.9,50,11.10.19 22:37:22,2019-10-11 22:37:22+02:00
14,22:49:44,11.10.19,1,4.9,50,11.10.19 22:49:44,2019-10-11 22:49:44+02:00
28,22:52:40,11.10.19,1,4.7,50,11.10.19 22:52:40,2019-10-11 22:52:40+02:00
17,22:53:08,11.10.19,1,4.5,50,11.10.19 22:53:08,2019-10-11 22:53:08+02:00
26,22:54:40,11.10.19,1,7.6,50,11.10.19 22:54:40,2019-10-11 22:54:40+02:00
27,23:04:33,11.10.19,1,4.5,50,11.10.19 23:04:33,2019-10-11 23:04:33+02:00
28,23:05:22,11.10.19,1,6.2,50,11.10.19 23:05:22,2019-10-11 23:05:22+02:00
19,23:09:16,11.10.19,1,3.6,50,11.10.19 23:09:16,2019-10-11 23:09:16+02:00
28,23:09:34,11.10.19,1,3.8,50,11.10.19 23:09:34,2019-10-11 23:09:34+02:00
33,23:10:25,11.10.19,1,3.7,50,11.10.19 23:10:25,2019-10-11 23:10:25+02:00
31,23:11:01,11.10.19,1,3.9,50,11.10.19 23:11:01,2019-10-11 23:11:01+02:00
29,23:11:07,11.10.19,1,4.1,50,11.10.19 23:11:07,2019-10-11 23:11:07+02:00
15,23:16:16,11.10.19,1,1.3,50,11.10.19 23:16:16,2019-10-11 23:16:16+02:00
27,23:24:19,11.10.19,1,7.7,50,11.10.19 23:24:19,2019-10-11 23:24:19+02:00
25,23:40:14,11.10.19,1,4.4,50,11.10.19 23:40:14,2019-10-11 23:40:14+02:00
27,23:41:35,11.10.19,1,4.8,50,11.10.19 23:41:35,2019-10-11 23:41:35+02:00
27,23:53:46,11.10.19,1,7.2,50,11.10.19 23:53:46,2019-10-11 23:53:46+02:00
26,23:59:57,11.10.19,1,3.9,50,11.10.19 23:59:57,2019-10-11 23:59:57+02:00
35,00:09:39,12.10.19,1,4.4,50,12.10.19 00:09:39,2019-10-12 00:09:39+02:00
26,00:19:14,12.10.19,1,4.0,50,12.10.19 00:19:14,2019-10-12 00:19:14+02:00
19,00:24:20,12.10.19,1,3.0,50,12.10.19 00:24:20,2019-10-12 00:24:20+02:00
33,00:30:27,12.10.19,1,4.8,50,12.10.19 00:30:27,2019-10-12 00:30:27+02:00
16,00:36:08,12.10.19,1,1.2,50,12.10.19 00:36:08,2019-10-12 00:36:08+02:00
33,00:47:43,12.10.19,1,4.4,50,12.10.19 00:47:43,2019-10-12 00:47:43+02:00
28,00:59:26,12.10.19,1,4.5,50,12.10.19 00:59:26,2019-10-12 00:59:26+02:00
14,01:01:45,12.10.19,1,1.6,50,12.10.19 01:01:45,2019-10-12 01:01:45+02:00
15,01:33:31,12.10.19,1,3.8,50,12.10.19 01:33:31,2019-10-12 01:33:31+02:00
18,01:35:17,12.10.19,1,1.6,50,12.10.19 01:35:17,2019-10-12 01:35:17+02:00
23,01:52:37,12.10.19,1,4.4,50,12.10.19 01:52:37,2019-10-12 01:52:37+02:00
15,01:54:05,12.10.19,1,2.3,50,12.10.19 01:54:05,2019-10-12 01:54:05+02:00
16,01:55:30,12.10.19,1,1.8,50,12.10.19 01:55:30,2019-10-12 01:55:30+02:00
11,02:04:18,12.10.19,1,4.0,50,12.10.19 02:04:18,2019-10-12 02:04:18+02:00
35,02:20:14,12.10.19,1,4.0,50,12.10.19 02:20:14,2019-10-12 02:20:14+02:00
22,04:00:51,12.10.19,1,4.4,50,12.10.19 04:00:51,2019-10-12 04:00:51+02:00
42,04:26:32,12.10.19,1,5.5,50,12.10.19 04:26:32,2019-10-12 04:26:32+02:00
37,05:04:25,12.10.19,1,3.3,50,12.10.19 05:04:25,2019-10-12 05:04:25+02:00
23,05:39:54,12.10.19,1,2.1,50,12.10.19 05:39:54,2019-10-12 05:39:54+02:00
23,06:03:12,12.10.19,1,7.7,50,12.10.19 06:03:12,2019-10-12 06:03:12+02:00
27,06:20:23,12.10.19,1,4.6,50,12.10.19 06:20:23,2019-10-12 06:20:23+02:00
19,06:29:34,12.10.19,1,4.1,50,12.10.19 06:29:34,2019-10-12 06:29:34+02:00
22,06:36:08,12.10.19,1,1.6,50,12.10.19 06:36:08,2019-10-12 06:36:08+02:00
17,06:37:47,12.10.19,1,1.6,50,12.10.19 06:37:47,2019-10-12 06:37:47+02:00
26,06:46:48,12.10.19,1,4.1,50,12.10.19 06:46:48,2019-10-12 06:46:48+02:00
30,06:51:04,12.10.19,1,4.4,50,12.10.19 06:51:04,2019-10-12 06:51:04+02:00
24,06:51:54,12.10.19,1,4.5,50,12.10.19 06:51:54,2019-10-12 06:51:54+02:00
20,06:52:05,12.10.19,1,4.9,50,12.10.19 06:52:05,2019-10-12 06:52:05+02:00
21,06:55:01,12.10.19,1,7.6,50,12.10.19 06:55:01,2019-10-12 06:55:01+02:00
29,06:59:40,12.10.19,1,4.4,50,12.10.19 06:59:40,2019-10-12 06:59:40+02:00
22,07:01:56,12.10.19,1,0.9,50,12.10.19 07:01:56,2019-10-12 07:01:56+02:00
23,07:02:00,12.10.19,1,4.7,50,12.10.19 07:02:00,2019-10-12 07:02:00+02:00
26,07:05:32,12.10.19,1,4.0,50,12.10.19 07:05:32,2019-10-12 07:05:32+02:00
22,07:08:58,12.10.19,1,4.4,50,12.10.19 07:08:58,2019-10-12 07:08:58+02:00
