Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,10:14:12,20.09.19,1,3.2,43,20.09.19 10:14:12,2019-09-20 10:14:12+02:00
22,10:14:16,20.09.19,1,3.9,43,20.09.19 10:14:16,2019-09-20 10:14:16+02:00
26,10:14:17,20.09.19,1,3.8,43,20.09.19 10:14:17,2019-09-20 10:14:17+02:00
29,10:14:19,20.09.19,1,4.1,43,20.09.19 10:14:19,2019-09-20 10:14:19+02:00
37,10:14:43,20.09.19,1,2.3,43,20.09.19 10:14:43,2019-09-20 10:14:43+02:00
28,10:15:08,20.09.19,1,4.7,43,20.09.19 10:15:08,2019-09-20 10:15:08+02:00
30,10:15:10,20.09.19,1,0.9,43,20.09.19 10:15:10,2019-09-20 10:15:10+02:00
38,10:15:12,20.09.19,1,3.7,43,20.09.19 10:15:12,2019-09-20 10:15:12+02:00
26,10:16:02,20.09.19,1,3.8,43,20.09.19 10:16:02,2019-09-20 10:16:02+02:00
26,10:16:19,20.09.19,1,4.9,43,20.09.19 10:16:19,2019-09-20 10:16:19+02:00
26,10:16:22,20.09.19,1,5.5,43,20.09.19 10:16:22,2019-09-20 10:16:22+02:00
23,10:17:37,20.09.19,1,4.7,43,20.09.19 10:17:37,2019-09-20 10:17:37+02:00
22,10:17:39,20.09.19,1,5.0,43,20.09.19 10:17:39,2019-09-20 10:17:39+02:00
29,10:17:44,20.09.19,1,3.8,43,20.09.19 10:17:44,2019-09-20 10:17:44+02:00
16,10:17:47,20.09.19,1,0.6,43,20.09.19 10:17:47,2019-09-20 10:17:47+02:00
20,10:17:54,20.09.19,1,4.9,43,20.09.19 10:17:54,2019-09-20 10:17:54+02:00
18,10:19:15,20.09.19,1,3.1,43,20.09.19 10:19:15,2019-09-20 10:19:15+02:00
30,10:19:34,20.09.19,1,5.3,43,20.09.19 10:19:34,2019-09-20 10:19:34+02:00
32,10:19:36,20.09.19,1,6.1,43,20.09.19 10:19:36,2019-09-20 10:19:36+02:00
16,10:19:40,20.09.19,1,5.3,43,20.09.19 10:19:40,2019-09-20 10:19:40+02:00
15,10:19:43,20.09.19,1,5.0,43,20.09.19 10:19:43,2019-09-20 10:19:43+02:00
24,10:19:46,20.09.19,1,4.8,43,20.09.19 10:19:46,2019-09-20 10:19:46+02:00
24,10:19:50,20.09.19,1,5.7,43,20.09.19 10:19:50,2019-09-20 10:19:50+02:00
14,10:19:54,20.09.19,1,5.0,43,20.09.19 10:19:54,2019-09-20 10:19:54+02:00
14,10:20:12,20.09.19,1,23.0,43,20.09.19 10:20:12,2019-09-20 10:20:12+02:00
11,10:20:23,20.09.19,1,16.6,43,20.09.19 10:20:23,2019-09-20 10:20:23+02:00
11,10:20:28,20.09.19,1,1.0,43,20.09.19 10:20:28,2019-09-20 10:20:28+02:00
23,10:20:41,20.09.19,1,4.8,43,20.09.19 10:20:41,2019-09-20 10:20:41+02:00
23,10:20:50,20.09.19,1,8.2,43,20.09.19 10:20:50,2019-09-20 10:20:50+02:00
25,10:21:41,20.09.19,1,4.0,43,20.09.19 10:21:41,2019-09-20 10:21:41+02:00
19,10:22:32,20.09.19,1,9.2,43,20.09.19 10:22:32,2019-09-20 10:22:32+02:00
35,10:23:01,20.09.19,1,0.7,43,20.09.19 10:23:01,2019-09-20 10:23:01+02:00
19,10:23:06,20.09.19,1,4.3,43,20.09.19 10:23:06,2019-09-20 10:23:06+02:00
17,10:23:10,20.09.19,1,4.0,43,20.09.19 10:23:10,2019-09-20 10:23:10+02:00
26,10:23:13,20.09.19,1,4.8,43,20.09.19 10:23:13,2019-09-20 10:23:13+02:00
20,10:23:31,20.09.19,1,4.7,43,20.09.19 10:23:31,2019-09-20 10:23:31+02:00
26,10:23:32,20.09.19,1,5.5,43,20.09.19 10:23:32,2019-09-20 10:23:32+02:00
16,10:24:25,20.09.19,1,3.4,43,20.09.19 10:24:25,2019-09-20 10:24:25+02:00
14,10:24:28,20.09.19,1,5.5,43,20.09.19 10:24:28,2019-09-20 10:24:28+02:00
17,10:25:10,20.09.19,1,3.5,43,20.09.19 10:25:10,2019-09-20 10:25:10+02:00
22,10:25:12,20.09.19,1,4.7,43,20.09.19 10:25:12,2019-09-20 10:25:12+02:00
37,10:25:16,20.09.19,1,5.3,43,20.09.19 10:25:16,2019-09-20 10:25:16+02:00
33,10:25:19,20.09.19,1,4.0,43,20.09.19 10:25:19,2019-09-20 10:25:19+02:00
35,10:25:21,20.09.19,1,4.3,43,20.09.19 10:25:21,2019-09-20 10:25:21+02:00
25,10:25:32,20.09.19,1,3.5,43,20.09.19 10:25:32,2019-09-20 10:25:32+02:00
20,10:26:20,20.09.19,1,4.0,43,20.09.19 10:26:20,2019-09-20 10:26:20+02:00
32,10:26:30,20.09.19,1,7.0,43,20.09.19 10:26:30,2019-09-20 10:26:30+02:00
34,10:26:32,20.09.19,1,4.0,43,20.09.19 10:26:32,2019-09-20 10:26:32+02:00
22,10:26:37,20.09.19,1,5.2,43,20.09.19 10:26:37,2019-09-20 10:26:37+02:00
28,10:26:40,20.09.19,1,5.8,43,20.09.19 10:26:40,2019-09-20 10:26:40+02:00
31,10:26:42,20.09.19,1,3.7,43,20.09.19 10:26:42,2019-09-20 10:26:42+02:00
19,10:27:37,20.09.19,1,2.7,43,20.09.19 10:27:37,2019-09-20 10:27:37+02:00
23,10:27:45,20.09.19,1,6.1,43,20.09.19 10:27:45,2019-09-20 10:27:45+02:00
27,10:27:47,20.09.19,1,4.2,43,20.09.19 10:27:47,2019-09-20 10:27:47+02:00
27,10:27:51,20.09.19,1,0.7,43,20.09.19 10:27:51,2019-09-20 10:27:51+02:00
15,10:28:20,20.09.19,1,4.0,43,20.09.19 10:28:20,2019-09-20 10:28:20+02:00
19,10:28:22,20.09.19,1,4.1,43,20.09.19 10:28:22,2019-09-20 10:28:22+02:00
21,10:28:24,20.09.19,1,4.5,43,20.09.19 10:28:24,2019-09-20 10:28:24+02:00
24,10:28:28,20.09.19,1,5.2,43,20.09.19 10:28:28,2019-09-20 10:28:28+02:00
21,10:28:52,20.09.19,1,4.0,43,20.09.19 10:28:52,2019-09-20 10:28:52+02:00
17,10:29:10,20.09.19,1,13.9,43,20.09.19 10:29:10,2019-09-20 10:29:10+02:00
22,10:29:17,20.09.19,1,20.0,43,20.09.19 10:29:17,2019-09-20 10:29:17+02:00
22,10:29:21,20.09.19,1,4.4,43,20.09.19 10:29:21,2019-09-20 10:29:21+02:00
20,10:29:23,20.09.19,1,3.9,43,20.09.19 10:29:23,2019-09-20 10:29:23+02:00
30,10:30:25,20.09.19,1,5.1,43,20.09.19 10:30:25,2019-09-20 10:30:25+02:00
28,10:30:30,20.09.19,1,8.1,43,20.09.19 10:30:30,2019-09-20 10:30:30+02:00
27,10:30:35,20.09.19,1,9.9,43,20.09.19 10:30:35,2019-09-20 10:30:35+02:00
20,10:31:03,20.09.19,1,4.5,43,20.09.19 10:31:03,2019-09-20 10:31:03+02:00
28,10:31:06,20.09.19,1,4.9,43,20.09.19 10:31:06,2019-09-20 10:31:06+02:00
29,10:31:17,20.09.19,1,3.6,43,20.09.19 10:31:17,2019-09-20 10:31:17+02:00
28,10:31:19,20.09.19,1,2.9,43,20.09.19 10:31:19,2019-09-20 10:31:19+02:00
25,10:31:25,20.09.19,1,5.1,43,20.09.19 10:31:25,2019-09-20 10:31:25+02:00
24,10:31:28,20.09.19,1,4.2,43,20.09.19 10:31:28,2019-09-20 10:31:28+02:00
29,10:31:30,20.09.19,1,3.8,43,20.09.19 10:31:30,2019-09-20 10:31:30+02:00
26,10:31:33,20.09.19,1,4.5,43,20.09.19 10:31:33,2019-09-20 10:31:33+02:00
21,10:31:36,20.09.19,1,3.7,43,20.09.19 10:31:36,2019-09-20 10:31:36+02:00
21,10:31:40,20.09.19,1,4.1,43,20.09.19 10:31:40,2019-09-20 10:31:40+02:00
21,10:32:09,20.09.19,1,4.0,43,20.09.19 10:32:09,2019-09-20 10:32:09+02:00
22,10:32:47,20.09.19,1,4.4,43,20.09.19 10:32:47,2019-09-20 10:32:47+02:00
27,10:32:49,20.09.19,1,4.8,43,20.09.19 10:32:49,2019-09-20 10:32:49+02:00
18,10:32:58,20.09.19,1,2.4,43,20.09.19 10:32:58,2019-09-20 10:32:58+02:00
36,10:33:10,20.09.19,1,7.7,43,20.09.19 10:33:10,2019-09-20 10:33:10+02:00
28,10:33:58,20.09.19,1,0.5,43,20.09.19 10:33:58,2019-09-20 10:33:58+02:00
18,10:34:32,20.09.19,1,21.8,43,20.09.19 10:34:32,2019-09-20 10:34:32+02:00
12,10:34:36,20.09.19,1,5.3,43,20.09.19 10:34:36,2019-09-20 10:34:36+02:00
15,10:34:39,20.09.19,1,2.5,43,20.09.19 10:34:39,2019-09-20 10:34:39+02:00
25,10:34:41,20.09.19,1,3.9,43,20.09.19 10:34:41,2019-09-20 10:34:41+02:00
17,10:34:45,20.09.19,1,4.0,43,20.09.19 10:34:45,2019-09-20 10:34:45+02:00
21,10:34:47,20.09.19,1,4.3,43,20.09.19 10:34:47,2019-09-20 10:34:47+02:00
26,10:34:49,20.09.19,1,6.2,43,20.09.19 10:34:49,2019-09-20 10:34:49+02:00
16,10:35:19,20.09.19,1,25.5,43,20.09.19 10:35:19,2019-09-20 10:35:19+02:00
20,10:35:22,20.09.19,1,4.6,43,20.09.19 10:35:22,2019-09-20 10:35:22+02:00
20,10:36:39,20.09.19,1,3.7,43,20.09.19 10:36:39,2019-09-20 10:36:39+02:00
23,10:36:40,20.09.19,1,0.8,43,20.09.19 10:36:40,2019-09-20 10:36:40+02:00
19,10:36:43,20.09.19,1,3.3,43,20.09.19 10:36:43,2019-09-20 10:36:43+02:00
32,10:36:46,20.09.19,1,6.7,43,20.09.19 10:36:46,2019-09-20 10:36:46+02:00
25,10:37:03,20.09.19,1,1.3,43,20.09.19 10:37:03,2019-09-20 10:37:03+02:00
28,10:37:51,20.09.19,1,4.7,43,20.09.19 10:37:51,2019-09-20 10:37:51+02:00
28,10:38:42,20.09.19,1,4.4,43,20.09.19 10:38:42,2019-09-20 10:38:42+02:00
35,10:39:26,20.09.19,1,4.4,43,20.09.19 10:39:26,2019-09-20 10:39:26+02:00
40,10:39:29,20.09.19,1,5.6,43,20.09.19 10:39:29,2019-09-20 10:39:29+02:00
31,10:39:34,20.09.19,1,5.9,43,20.09.19 10:39:34,2019-09-20 10:39:34+02:00
24,10:39:37,20.09.19,1,3.7,43,20.09.19 10:39:37,2019-09-20 10:39:37+02:00
26,10:39:40,20.09.19,1,3.5,43,20.09.19 10:39:40,2019-09-20 10:39:40+02:00
25,10:39:42,20.09.19,1,5.0,43,20.09.19 10:39:42,2019-09-20 10:39:42+02:00
20,10:39:45,20.09.19,1,3.1,43,20.09.19 10:39:45,2019-09-20 10:39:45+02:00
42,10:39:59,20.09.19,1,3.9,43,20.09.19 10:39:59,2019-09-20 10:39:59+02:00
30,10:40:20,20.09.19,1,5.2,43,20.09.19 10:40:20,2019-09-20 10:40:20+02:00
12,10:40:25,20.09.19,1,2.5,43,20.09.19 10:40:25,2019-09-20 10:40:25+02:00
31,10:40:44,20.09.19,1,4.4,43,20.09.19 10:40:44,2019-09-20 10:40:44+02:00
18,10:41:09,20.09.19,1,4.8,43,20.09.19 10:41:09,2019-09-20 10:41:09+02:00
24,10:42:00,20.09.19,1,4.8,43,20.09.19 10:42:00,2019-09-20 10:42:00+02:00
16,10:42:28,20.09.19,1,0.8,43,20.09.19 10:42:28,2019-09-20 10:42:28+02:00
17,10:42:32,20.09.19,1,3.4,43,20.09.19 10:42:32,2019-09-20 10:42:32+02:00
26,10:42:37,20.09.19,1,15.5,43,20.09.19 10:42:37,2019-09-20 10:42:37+02:00
18,10:43:15,20.09.19,1,4.6,43,20.09.19 10:43:15,2019-09-20 10:43:15+02:00
21,10:43:31,20.09.19,1,4.2,43,20.09.19 10:43:31,2019-09-20 10:43:31+02:00
29,10:43:43,20.09.19,1,5.2,43,20.09.19 10:43:43,2019-09-20 10:43:43+02:00
28,10:43:44,20.09.19,1,4.2,43,20.09.19 10:43:44,2019-09-20 10:43:44+02:00
21,10:43:49,20.09.19,1,6.8,43,20.09.19 10:43:49,2019-09-20 10:43:49+02:00
19,10:43:56,20.09.19,1,1.6,43,20.09.19 10:43:56,2019-09-20 10:43:56+02:00
56,10:44:31,20.09.19,1,3.9,43,20.09.19 10:44:31,2019-09-20 10:44:31+02:00
51,10:44:31,20.09.19,1,1.4,43,20.09.19 10:44:31,2019-09-20 10:44:31+02:00
9,10:44:55,20.09.19,1,2.7,43,20.09.19 10:44:55,2019-09-20 10:44:55+02:00
20,10:44:58,20.09.19,1,4.1,43,20.09.19 10:44:58,2019-09-20 10:44:58+02:00
21,10:45:01,20.09.19,1,5.7,43,20.09.19 10:45:01,2019-09-20 10:45:01+02:00
22,10:45:02,20.09.19,1,4.0,43,20.09.19 10:45:02,2019-09-20 10:45:02+02:00
19,10:45:17,20.09.19,1,0.6,43,20.09.19 10:45:17,2019-09-20 10:45:17+02:00
34,10:46:27,20.09.19,1,5.9,43,20.09.19 10:46:27,2019-09-20 10:46:27+02:00
29,10:47:20,20.09.19,1,4.8,43,20.09.19 10:47:20,2019-09-20 10:47:20+02:00
17,10:47:39,20.09.19,1,3.1,43,20.09.19 10:47:39,2019-09-20 10:47:39+02:00
13,10:47:42,20.09.19,1,2.0,43,20.09.19 10:47:42,2019-09-20 10:47:42+02:00
12,10:47:55,20.09.19,1,12.2,43,20.09.19 10:47:55,2019-09-20 10:47:55+02:00
11,10:47:59,20.09.19,1,5.5,43,20.09.19 10:47:59,2019-09-20 10:47:59+02:00
8,10:48:14,20.09.19,1,3.2,43,20.09.19 10:48:14,2019-09-20 10:48:14+02:00
18,10:48:25,20.09.19,1,11.5,43,20.09.19 10:48:25,2019-09-20 10:48:25+02:00
17,10:48:38,20.09.19,1,13.0,43,20.09.19 10:48:38,2019-09-20 10:48:38+02:00
27,10:48:41,20.09.19,1,1.5,43,20.09.19 10:48:41,2019-09-20 10:48:41+02:00
26,10:48:44,20.09.19,1,2.2,43,20.09.19 10:48:44,2019-09-20 10:48:44+02:00
13,10:48:49,20.09.19,1,4.4,43,20.09.19 10:48:49,2019-09-20 10:48:49+02:00
9,10:48:53,20.09.19,1,1.4,43,20.09.19 10:48:53,2019-09-20 10:48:53+02:00
17,10:49:04,20.09.19,1,5.0,43,20.09.19 10:49:04,2019-09-20 10:49:04+02:00
22,10:49:07,20.09.19,1,2.8,43,20.09.19 10:49:07,2019-09-20 10:49:07+02:00
19,10:49:15,20.09.19,1,10.5,43,20.09.19 10:49:15,2019-09-20 10:49:15+02:00
18,10:49:20,20.09.19,1,0.8,43,20.09.19 10:49:20,2019-09-20 10:49:20+02:00
24,10:50:52,20.09.19,1,4.0,43,20.09.19 10:50:52,2019-09-20 10:50:52+02:00
24,10:51:18,20.09.19,1,4.3,43,20.09.19 10:51:18,2019-09-20 10:51:18+02:00
12,10:51:30,20.09.19,1,0.8,43,20.09.19 10:51:30,2019-09-20 10:51:30+02:00
14,10:51:39,20.09.19,1,1.0,43,20.09.19 10:51:39,2019-09-20 10:51:39+02:00
25,10:52:04,20.09.19,1,3.4,43,20.09.19 10:52:04,2019-09-20 10:52:04+02:00
31,10:52:06,20.09.19,1,3.8,43,20.09.19 10:52:06,2019-09-20 10:52:06+02:00
24,10:52:11,20.09.19,1,4.0,43,20.09.19 10:52:11,2019-09-20 10:52:11+02:00
28,10:52:14,20.09.19,1,3.9,43,20.09.19 10:52:14,2019-09-20 10:52:14+02:00
27,10:52:16,20.09.19,1,5.2,43,20.09.19 10:52:16,2019-09-20 10:52:16+02:00
24,10:52:42,20.09.19,1,4.4,43,20.09.19 10:52:42,2019-09-20 10:52:42+02:00
32,10:53:05,20.09.19,1,3.4,43,20.09.19 10:53:05,2019-09-20 10:53:05+02:00
12,10:53:33,20.09.19,1,11.6,43,20.09.19 10:53:33,2019-09-20 10:53:33+02:00
23,10:53:50,20.09.19,1,7.5,43,20.09.19 10:53:50,2019-09-20 10:53:50+02:00
29,10:53:56,20.09.19,1,4.2,43,20.09.19 10:53:56,2019-09-20 10:53:56+02:00
30,10:54:04,20.09.19,1,4.6,43,20.09.19 10:54:04,2019-09-20 10:54:04+02:00
27,10:54:05,20.09.19,1,3.8,43,20.09.19 10:54:05,2019-09-20 10:54:05+02:00
29,10:54:12,20.09.19,1,4.7,43,20.09.19 10:54:12,2019-09-20 10:54:12+02:00
32,10:54:15,20.09.19,1,4.5,43,20.09.19 10:54:15,2019-09-20 10:54:15+02:00
10,10:54:26,20.09.19,1,1.7,43,20.09.19 10:54:26,2019-09-20 10:54:26+02:00
12,10:54:40,20.09.19,1,2.3,43,20.09.19 10:54:40,2019-09-20 10:54:40+02:00
30,10:54:45,20.09.19,1,0.9,43,20.09.19 10:54:45,2019-09-20 10:54:45+02:00
20,10:56:02,20.09.19,1,19.6,43,20.09.19 10:56:02,2019-09-20 10:56:02+02:00
16,10:56:09,20.09.19,1,1.8,43,20.09.19 10:56:09,2019-09-20 10:56:09+02:00
12,10:56:45,20.09.19,1,4.3,43,20.09.19 10:56:45,2019-09-20 10:56:45+02:00
27,10:56:51,20.09.19,1,3.1,43,20.09.19 10:56:51,2019-09-20 10:56:51+02:00
29,10:56:54,20.09.19,1,4.3,43,20.09.19 10:56:54,2019-09-20 10:56:54+02:00
39,10:56:57,20.09.19,1,3.8,43,20.09.19 10:56:57,2019-09-20 10:56:57+02:00
40,10:56:57,20.09.19,1,1.2,43,20.09.19 10:56:57,2019-09-20 10:56:57+02:00
32,10:57:49,20.09.19,1,4.8,43,20.09.19 10:57:49,2019-09-20 10:57:49+02:00
31,10:57:50,20.09.19,1,5.0,43,20.09.19 10:57:50,2019-09-20 10:57:50+02:00
28,10:57:55,20.09.19,1,3.3,43,20.09.19 10:57:55,2019-09-20 10:57:55+02:00
29,10:57:57,20.09.19,1,3.9,43,20.09.19 10:57:57,2019-09-20 10:57:57+02:00
30,10:58:00,20.09.19,1,4.5,43,20.09.19 10:58:00,2019-09-20 10:58:00+02:00
24,10:58:02,20.09.19,1,4.5,43,20.09.19 10:58:02,2019-09-20 10:58:02+02:00
15,10:58:36,20.09.19,1,2.0,43,20.09.19 10:58:36,2019-09-20 10:58:36+02:00
21,10:58:44,20.09.19,1,4.4,43,20.09.19 10:58:44,2019-09-20 10:58:44+02:00
18,10:58:51,20.09.19,1,13.9,43,20.09.19 10:58:51,2019-09-20 10:58:51+02:00
25,10:58:53,20.09.19,1,4.4,43,20.09.19 10:58:53,2019-09-20 10:58:53+02:00
16,10:58:57,20.09.19,1,4.6,43,20.09.19 10:58:57,2019-09-20 10:58:57+02:00
17,10:59:00,20.09.19,1,3.6,43,20.09.19 10:59:00,2019-09-20 10:59:00+02:00
9,11:00:02,20.09.19,1,6.5,43,20.09.19 11:00:02,2019-09-20 11:00:02+02:00
23,11:00:06,20.09.19,1,3.8,43,20.09.19 11:00:06,2019-09-20 11:00:06+02:00
13,11:00:11,20.09.19,1,6.7,43,20.09.19 11:00:11,2019-09-20 11:00:11+02:00
15,11:00:13,20.09.19,1,3.7,43,20.09.19 11:00:13,2019-09-20 11:00:13+02:00
21,11:00:17,20.09.19,1,4.6,43,20.09.19 11:00:17,2019-09-20 11:00:17+02:00
36,11:01:17,20.09.19,1,3.4,43,20.09.19 11:01:17,2019-09-20 11:01:17+02:00
39,11:01:20,20.09.19,1,4.3,43,20.09.19 11:01:20,2019-09-20 11:01:20+02:00
30,11:01:25,20.09.19,1,4.7,43,20.09.19 11:01:25,2019-09-20 11:01:25+02:00
23,11:01:28,20.09.19,1,3.6,43,20.09.19 11:01:28,2019-09-20 11:01:28+02:00
20,11:01:31,20.09.19,1,5.1,43,20.09.19 11:01:31,2019-09-20 11:01:31+02:00
33,11:01:34,20.09.19,1,3.9,43,20.09.19 11:01:34,2019-09-20 11:01:34+02:00
21,11:01:54,20.09.19,1,1.3,43,20.09.19 11:01:54,2019-09-20 11:01:54+02:00
23,11:02:08,20.09.19,1,20.0,43,20.09.19 11:02:08,2019-09-20 11:02:08+02:00
26,11:02:10,20.09.19,1,4.4,43,20.09.19 11:02:10,2019-09-20 11:02:10+02:00
28,11:02:59,20.09.19,1,4.6,43,20.09.19 11:02:59,2019-09-20 11:02:59+02:00
25,11:03:10,20.09.19,1,4.8,43,20.09.19 11:03:10,2019-09-20 11:03:10+02:00
17,11:04:29,20.09.19,1,20.4,43,20.09.19 11:04:29,2019-09-20 11:04:29+02:00
19,11:04:33,20.09.19,1,6.4,43,20.09.19 11:04:33,2019-09-20 11:04:33+02:00
18,11:04:44,20.09.19,1,4.4,43,20.09.19 11:04:44,2019-09-20 11:04:44+02:00
22,11:04:49,20.09.19,1,4.6,43,20.09.19 11:04:49,2019-09-20 11:04:49+02:00
21,11:04:50,20.09.19,1,4.0,43,20.09.19 11:04:50,2019-09-20 11:04:50+02:00
30,11:04:58,20.09.19,1,5.1,43,20.09.19 11:04:58,2019-09-20 11:04:58+02:00
20,11:05:08,20.09.19,1,4.0,43,20.09.19 11:05:08,2019-09-20 11:05:08+02:00
25,11:05:09,20.09.19,1,4.4,43,20.09.19 11:05:09,2019-09-20 11:05:09+02:00
23,11:05:29,20.09.19,1,12.1,43,20.09.19 11:05:29,2019-09-20 11:05:29+02:00
23,11:05:55,20.09.19,1,2.5,43,20.09.19 11:05:55,2019-09-20 11:05:55+02:00
25,11:05:56,20.09.19,1,4.1,43,20.09.19 11:05:56,2019-09-20 11:05:56+02:00
30,11:06:00,20.09.19,1,4.8,43,20.09.19 11:06:00,2019-09-20 11:06:00+02:00
9,11:06:04,20.09.19,1,2.9,43,20.09.19 11:06:04,2019-09-20 11:06:04+02:00
19,11:06:07,20.09.19,1,4.4,43,20.09.19 11:06:07,2019-09-20 11:06:07+02:00
31,11:06:51,20.09.19,1,6.0,43,20.09.19 11:06:51,2019-09-20 11:06:51+02:00
24,11:06:56,20.09.19,1,3.8,43,20.09.19 11:06:56,2019-09-20 11:06:56+02:00
11,11:07:06,20.09.19,1,0.9,43,20.09.19 11:07:06,2019-09-20 11:07:06+02:00
12,11:07:15,20.09.19,1,1.1,43,20.09.19 11:07:15,2019-09-20 11:07:15+02:00
18,11:07:17,20.09.19,1,4.2,43,20.09.19 11:07:17,2019-09-20 11:07:17+02:00
26,11:07:21,20.09.19,1,3.6,43,20.09.19 11:07:21,2019-09-20 11:07:21+02:00
19,11:07:54,20.09.19,1,4.5,43,20.09.19 11:07:54,2019-09-20 11:07:54+02:00
33,11:07:56,20.09.19,1,4.3,43,20.09.19 11:07:56,2019-09-20 11:07:56+02:00
28,11:07:58,20.09.19,1,4.8,43,20.09.19 11:07:58,2019-09-20 11:07:58+02:00
28,11:08:01,20.09.19,1,4.1,43,20.09.19 11:08:01,2019-09-20 11:08:01+02:00
28,11:08:23,20.09.19,1,4.2,43,20.09.19 11:08:23,2019-09-20 11:08:23+02:00
23,11:08:41,20.09.19,1,4.9,43,20.09.19 11:08:41,2019-09-20 11:08:41+02:00
18,11:08:45,20.09.19,1,1.4,43,20.09.19 11:08:45,2019-09-20 11:08:45+02:00
30,11:09:37,20.09.19,1,2.2,43,20.09.19 11:09:37,2019-09-20 11:09:37+02:00
14,11:10:07,20.09.19,1,19.1,43,20.09.19 11:10:07,2019-09-20 11:10:07+02:00
25,11:10:10,20.09.19,1,8.1,43,20.09.19 11:10:10,2019-09-20 11:10:10+02:00
23,11:10:18,20.09.19,1,6.0,43,20.09.19 11:10:18,2019-09-20 11:10:18+02:00
26,11:10:20,20.09.19,1,3.5,43,20.09.19 11:10:20,2019-09-20 11:10:20+02:00
26,11:10:22,20.09.19,1,3.8,43,20.09.19 11:10:22,2019-09-20 11:10:22+02:00
34,11:10:41,20.09.19,1,4.3,43,20.09.19 11:10:41,2019-09-20 11:10:41+02:00
34,11:10:43,20.09.19,1,4.1,43,20.09.19 11:10:43,2019-09-20 11:10:43+02:00
32,11:10:50,20.09.19,1,5.8,43,20.09.19 11:10:50,2019-09-20 11:10:50+02:00
17,11:11:06,20.09.19,1,3.7,43,20.09.19 11:11:06,2019-09-20 11:11:06+02:00
23,11:11:27,20.09.19,1,4.9,43,20.09.19 11:11:27,2019-09-20 11:11:27+02:00
28,11:11:29,20.09.19,1,5.0,43,20.09.19 11:11:29,2019-09-20 11:11:29+02:00
24,11:11:33,20.09.19,1,4.5,43,20.09.19 11:11:33,2019-09-20 11:11:33+02:00
21,11:11:35,20.09.19,1,4.1,43,20.09.19 11:11:35,2019-09-20 11:11:35+02:00
28,11:12:08,20.09.19,1,3.7,43,20.09.19 11:12:08,2019-09-20 11:12:08+02:00
33,11:12:10,20.09.19,1,4.3,43,20.09.19 11:12:10,2019-09-20 11:12:10+02:00
22,11:12:18,20.09.19,1,8.9,43,20.09.19 11:12:18,2019-09-20 11:12:18+02:00
24,11:12:20,20.09.19,1,2.9,43,20.09.19 11:12:20,2019-09-20 11:12:20+02:00
25,11:12:22,20.09.19,1,4.7,43,20.09.19 11:12:22,2019-09-20 11:12:22+02:00
23,11:12:32,20.09.19,1,5.6,43,20.09.19 11:12:32,2019-09-20 11:12:32+02:00
24,11:12:35,20.09.19,1,5.2,43,20.09.19 11:12:35,2019-09-20 11:12:35+02:00
25,11:12:37,20.09.19,1,4.3,43,20.09.19 11:12:37,2019-09-20 11:12:37+02:00
30,11:12:40,20.09.19,1,6.6,43,20.09.19 11:12:40,2019-09-20 11:12:40+02:00
30,11:12:42,20.09.19,1,4.8,43,20.09.19 11:12:42,2019-09-20 11:12:42+02:00
22,11:13:28,20.09.19,1,6.4,43,20.09.19 11:13:28,2019-09-20 11:13:28+02:00
21,11:13:29,20.09.19,1,5.5,43,20.09.19 11:13:29,2019-09-20 11:13:29+02:00
22,11:13:32,20.09.19,1,7.2,43,20.09.19 11:13:32,2019-09-20 11:13:32+02:00
14,11:13:41,20.09.19,1,5.3,43,20.09.19 11:13:41,2019-09-20 11:13:41+02:00
23,11:13:45,20.09.19,1,2.4,43,20.09.19 11:13:45,2019-09-20 11:13:45+02:00
30,11:13:54,20.09.19,1,3.5,43,20.09.19 11:13:54,2019-09-20 11:13:54+02:00
28,11:14:46,20.09.19,1,12.1,43,20.09.19 11:14:46,2019-09-20 11:14:46+02:00
30,11:14:47,20.09.19,1,3.7,43,20.09.19 11:14:47,2019-09-20 11:14:47+02:00
31,11:14:50,20.09.19,1,7.1,43,20.09.19 11:14:50,2019-09-20 11:14:50+02:00
35,11:14:52,20.09.19,1,4.3,43,20.09.19 11:14:52,2019-09-20 11:14:52+02:00
39,11:15:01,20.09.19,1,3.7,43,20.09.19 11:15:01,2019-09-20 11:15:01+02:00
15,11:15:43,20.09.19,1,3.1,43,20.09.19 11:15:43,2019-09-20 11:15:43+02:00
13,11:17:00,20.09.19,1,2.0,43,20.09.19 11:17:00,2019-09-20 11:17:00+02:00
23,11:17:06,20.09.19,1,6.4,43,20.09.19 11:17:06,2019-09-20 11:17:06+02:00
16,11:17:11,20.09.19,1,3.9,43,20.09.19 11:17:11,2019-09-20 11:17:11+02:00
15,11:17:14,20.09.19,1,0.6,43,20.09.19 11:17:14,2019-09-20 11:17:14+02:00
20,11:17:17,20.09.19,1,3.1,43,20.09.19 11:17:17,2019-09-20 11:17:17+02:00
10,11:17:53,20.09.19,1,3.0,43,20.09.19 11:17:53,2019-09-20 11:17:53+02:00
21,11:17:56,20.09.19,1,1.3,43,20.09.19 11:17:56,2019-09-20 11:17:56+02:00
19,11:18:06,20.09.19,1,4.3,43,20.09.19 11:18:06,2019-09-20 11:18:06+02:00
26,11:18:09,20.09.19,1,3.8,43,20.09.19 11:18:09,2019-09-20 11:18:09+02:00
