Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
50,16:57:21,11.07.20,1,3.5,240,11.07.20 16:57:21,2020-07-11 16:57:21+02:00
49,16:57:25,11.07.20,1,4.5,240,11.07.20 16:57:25,2020-07-11 16:57:25+02:00
36,16:57:32,11.07.20,1,0.7,240,11.07.20 16:57:32,2020-07-11 16:57:32+02:00
37,16:57:34,11.07.20,1,4.6,240,11.07.20 16:57:34,2020-07-11 16:57:34+02:00
37,16:57:37,11.07.20,1,3.8,240,11.07.20 16:57:37,2020-07-11 16:57:37+02:00
36,16:57:38,11.07.20,1,4.0,240,11.07.20 16:57:38,2020-07-11 16:57:38+02:00
33,16:57:48,11.07.20,1,5.2,240,11.07.20 16:57:48,2020-07-11 16:57:48+02:00
31,16:57:50,11.07.20,1,4.3,240,11.07.20 16:57:50,2020-07-11 16:57:50+02:00
29,16:57:52,11.07.20,1,3.0,240,11.07.20 16:57:52,2020-07-11 16:57:52+02:00
18,16:57:59,11.07.20,1,1.9,240,11.07.20 16:57:59,2020-07-11 16:57:59+02:00
15,16:58:00,11.07.20,1,1.9,240,11.07.20 16:58:00,2020-07-11 16:58:00+02:00
45,16:58:06,11.07.20,1,5.0,240,11.07.20 16:58:06,2020-07-11 16:58:06+02:00
34,16:58:09,11.07.20,1,4.5,240,11.07.20 16:58:09,2020-07-11 16:58:09+02:00
29,16:58:15,11.07.20,1,5.4,240,11.07.20 16:58:15,2020-07-11 16:58:15+02:00
46,16:58:17,11.07.20,1,4.1,240,11.07.20 16:58:17,2020-07-11 16:58:17+02:00
49,16:58:20,11.07.20,1,4.4,240,11.07.20 16:58:20,2020-07-11 16:58:20+02:00
41,16:58:36,11.07.20,1,4.8,240,11.07.20 16:58:36,2020-07-11 16:58:36+02:00
52,16:58:39,11.07.20,1,4.6,240,11.07.20 16:58:39,2020-07-11 16:58:39+02:00
44,16:58:49,11.07.20,1,5.5,240,11.07.20 16:58:49,2020-07-11 16:58:49+02:00
39,16:58:55,11.07.20,1,4.9,240,11.07.20 16:58:55,2020-07-11 16:58:55+02:00
37,16:58:56,11.07.20,1,4.0,240,11.07.20 16:58:56,2020-07-11 16:58:56+02:00
49,16:59:11,11.07.20,1,1.7,240,11.07.20 16:59:11,2020-07-11 16:59:11+02:00
47,16:59:42,11.07.20,1,5.4,240,11.07.20 16:59:42,2020-07-11 16:59:42+02:00
51,16:59:46,11.07.20,1,4.4,240,11.07.20 16:59:46,2020-07-11 16:59:46+02:00
52,16:59:52,11.07.20,1,3.7,240,11.07.20 16:59:52,2020-07-11 16:59:52+02:00
30,16:59:56,11.07.20,1,3.0,240,11.07.20 16:59:56,2020-07-11 16:59:56+02:00
43,17:00:10,11.07.20,1,4.2,240,11.07.20 17:00:10,2020-07-11 17:00:10+02:00
42,17:00:12,11.07.20,1,4.4,240,11.07.20 17:00:12,2020-07-11 17:00:12+02:00
31,17:00:22,11.07.20,1,2.5,240,11.07.20 17:00:22,2020-07-11 17:00:22+02:00
35,17:00:23,11.07.20,1,4.8,240,11.07.20 17:00:23,2020-07-11 17:00:23+02:00
41,17:00:25,11.07.20,1,5.2,240,11.07.20 17:00:25,2020-07-11 17:00:25+02:00
42,17:00:27,11.07.20,1,4.7,240,11.07.20 17:00:27,2020-07-11 17:00:27+02:00
41,17:00:32,11.07.20,1,4.1,240,11.07.20 17:00:32,2020-07-11 17:00:32+02:00
41,17:00:34,11.07.20,1,4.4,240,11.07.20 17:00:34,2020-07-11 17:00:34+02:00
50,17:00:37,11.07.20,1,4.2,240,11.07.20 17:00:37,2020-07-11 17:00:37+02:00
50,17:00:39,11.07.20,1,3.8,240,11.07.20 17:00:39,2020-07-11 17:00:39+02:00
48,17:00:41,11.07.20,1,4.3,240,11.07.20 17:00:41,2020-07-11 17:00:41+02:00
49,17:00:44,11.07.20,1,4.7,240,11.07.20 17:00:44,2020-07-11 17:00:44+02:00
38,17:00:57,11.07.20,1,3.3,240,11.07.20 17:00:57,2020-07-11 17:00:57+02:00
39,17:00:59,11.07.20,1,5.4,240,11.07.20 17:00:59,2020-07-11 17:00:59+02:00
41,17:01:02,11.07.20,1,6.0,240,11.07.20 17:01:02,2020-07-11 17:01:02+02:00
41,17:02:03,11.07.20,1,1.0,240,11.07.20 17:02:03,2020-07-11 17:02:03+02:00
26,17:02:51,11.07.20,1,20.8,240,11.07.20 17:02:51,2020-07-11 17:02:51+02:00
29,17:02:53,11.07.20,1,4.4,240,11.07.20 17:02:53,2020-07-11 17:02:53+02:00
36,17:02:57,11.07.20,1,4.6,240,11.07.20 17:02:57,2020-07-11 17:02:57+02:00
33,17:03:00,11.07.20,1,3.4,240,11.07.20 17:03:00,2020-07-11 17:03:00+02:00
36,17:03:02,11.07.20,1,4.1,240,11.07.20 17:03:02,2020-07-11 17:03:02+02:00
36,17:03:04,11.07.20,1,4.5,240,11.07.20 17:03:04,2020-07-11 17:03:04+02:00
36,17:03:06,11.07.20,1,2.5,240,11.07.20 17:03:06,2020-07-11 17:03:06+02:00
35,17:03:16,11.07.20,1,4.5,240,11.07.20 17:03:16,2020-07-11 17:03:16+02:00
36,17:03:18,11.07.20,1,4.1,240,11.07.20 17:03:18,2020-07-11 17:03:18+02:00
37,17:03:21,11.07.20,1,3.1,240,11.07.20 17:03:21,2020-07-11 17:03:21+02:00
34,17:03:24,11.07.20,1,2.8,240,11.07.20 17:03:24,2020-07-11 17:03:24+02:00
33,17:03:31,11.07.20,1,4.8,240,11.07.20 17:03:31,2020-07-11 17:03:31+02:00
32,17:03:33,11.07.20,1,3.6,240,11.07.20 17:03:33,2020-07-11 17:03:33+02:00
34,17:03:35,11.07.20,1,3.7,240,11.07.20 17:03:35,2020-07-11 17:03:35+02:00
36,17:03:37,11.07.20,1,3.9,240,11.07.20 17:03:37,2020-07-11 17:03:37+02:00
43,17:03:39,11.07.20,1,3.5,240,11.07.20 17:03:39,2020-07-11 17:03:39+02:00
13,17:03:45,11.07.20,1,1.2,240,11.07.20 17:03:45,2020-07-11 17:03:45+02:00
50,17:03:49,11.07.20,1,4.5,240,11.07.20 17:03:49,2020-07-11 17:03:49+02:00
28,17:03:55,11.07.20,1,3.4,240,11.07.20 17:03:55,2020-07-11 17:03:55+02:00
32,17:03:56,11.07.20,1,5.8,240,11.07.20 17:03:56,2020-07-11 17:03:56+02:00
43,17:04:04,11.07.20,1,5.2,240,11.07.20 17:04:04,2020-07-11 17:04:04+02:00
38,17:04:32,11.07.20,1,5.8,240,11.07.20 17:04:32,2020-07-11 17:04:32+02:00
47,17:04:36,11.07.20,1,4.2,240,11.07.20 17:04:36,2020-07-11 17:04:36+02:00
50,17:04:39,11.07.20,1,4.2,240,11.07.20 17:04:39,2020-07-11 17:04:39+02:00
48,17:04:50,11.07.20,1,4.6,240,11.07.20 17:04:50,2020-07-11 17:04:50+02:00
49,17:04:52,11.07.20,1,5.2,240,11.07.20 17:04:52,2020-07-11 17:04:52+02:00
50,17:04:55,11.07.20,1,4.9,240,11.07.20 17:04:55,2020-07-11 17:04:55+02:00
28,17:05:08,11.07.20,1,0.5,240,11.07.20 17:05:08,2020-07-11 17:05:08+02:00
13,17:05:10,11.07.20,1,0.6,240,11.07.20 17:05:10,2020-07-11 17:05:10+02:00
43,17:05:24,11.07.20,1,4.6,240,11.07.20 17:05:24,2020-07-11 17:05:24+02:00
50,17:05:41,11.07.20,1,4.1,240,11.07.20 17:05:41,2020-07-11 17:05:41+02:00
49,17:05:43,11.07.20,1,3.9,240,11.07.20 17:05:43,2020-07-11 17:05:43+02:00
44,17:05:48,11.07.20,1,4.2,240,11.07.20 17:05:48,2020-07-11 17:05:48+02:00
20,17:05:52,11.07.20,1,2.4,240,11.07.20 17:05:52,2020-07-11 17:05:52+02:00
19,17:05:54,11.07.20,1,1.9,240,11.07.20 17:05:54,2020-07-11 17:05:54+02:00
41,17:06:11,11.07.20,1,3.8,240,11.07.20 17:06:11,2020-07-11 17:06:11+02:00
43,17:06:14,11.07.20,1,4.1,240,11.07.20 17:06:14,2020-07-11 17:06:14+02:00
35,17:06:16,11.07.20,1,4.3,240,11.07.20 17:06:16,2020-07-11 17:06:16+02:00
46,17:06:19,11.07.20,1,4.1,240,11.07.20 17:06:19,2020-07-11 17:06:19+02:00
44,17:06:20,11.07.20,1,4.5,240,11.07.20 17:06:20,2020-07-11 17:06:20+02:00
51,17:06:24,11.07.20,1,4.2,240,11.07.20 17:06:24,2020-07-11 17:06:24+02:00
41,17:06:46,11.07.20,1,1.3,240,11.07.20 17:06:46,2020-07-11 17:06:46+02:00
42,17:06:49,11.07.20,1,5.8,240,11.07.20 17:06:49,2020-07-11 17:06:49+02:00
41,17:06:52,11.07.20,1,3.9,240,11.07.20 17:06:52,2020-07-11 17:06:52+02:00
44,17:07:02,11.07.20,1,4.3,240,11.07.20 17:07:02,2020-07-11 17:07:02+02:00
43,17:07:05,11.07.20,1,4.4,240,11.07.20 17:07:05,2020-07-11 17:07:05+02:00
42,17:07:08,11.07.20,1,3.7,240,11.07.20 17:07:08,2020-07-11 17:07:08+02:00
44,17:07:11,11.07.20,1,4.3,240,11.07.20 17:07:11,2020-07-11 17:07:11+02:00
41,17:07:13,11.07.20,1,4.5,240,11.07.20 17:07:13,2020-07-11 17:07:13+02:00
47,17:07:21,11.07.20,1,4.1,240,11.07.20 17:07:21,2020-07-11 17:07:21+02:00
50,17:07:27,11.07.20,1,4.0,240,11.07.20 17:07:27,2020-07-11 17:07:27+02:00
29,17:07:35,11.07.20,1,2.4,240,11.07.20 17:07:35,2020-07-11 17:07:35+02:00
46,17:07:37,11.07.20,1,4.0,240,11.07.20 17:07:37,2020-07-11 17:07:37+02:00
47,17:07:55,11.07.20,1,4.7,240,11.07.20 17:07:55,2020-07-11 17:07:55+02:00
46,17:07:56,11.07.20,1,4.9,240,11.07.20 17:07:56,2020-07-11 17:07:56+02:00
45,17:08:00,11.07.20,1,4.4,240,11.07.20 17:08:00,2020-07-11 17:08:00+02:00
47,17:08:01,11.07.20,1,4.2,240,11.07.20 17:08:01,2020-07-11 17:08:01+02:00
56,17:08:04,11.07.20,1,4.3,240,11.07.20 17:08:04,2020-07-11 17:08:04+02:00
53,17:08:11,11.07.20,1,4.6,240,11.07.20 17:08:11,2020-07-11 17:08:11+02:00
55,17:08:16,11.07.20,1,4.3,240,11.07.20 17:08:16,2020-07-11 17:08:16+02:00
52,17:08:17,11.07.20,1,2.7,240,11.07.20 17:08:17,2020-07-11 17:08:17+02:00
20,17:08:49,11.07.20,1,0.9,240,11.07.20 17:08:49,2020-07-11 17:08:49+02:00
33,17:09:33,11.07.20,1,13.4,240,11.07.20 17:09:33,2020-07-11 17:09:33+02:00
24,17:09:36,11.07.20,1,4.6,240,11.07.20 17:09:36,2020-07-11 17:09:36+02:00
36,17:09:38,11.07.20,1,5.6,240,11.07.20 17:09:38,2020-07-11 17:09:38+02:00
31,17:09:40,11.07.20,1,0.5,240,11.07.20 17:09:40,2020-07-11 17:09:40+02:00
22,17:09:46,11.07.20,1,0.8,240,11.07.20 17:09:46,2020-07-11 17:09:46+02:00
52,17:10:11,11.07.20,1,4.5,240,11.07.20 17:10:11,2020-07-11 17:10:11+02:00
19,17:10:22,11.07.20,1,1.3,240,11.07.20 17:10:22,2020-07-11 17:10:22+02:00
39,17:10:35,11.07.20,1,3.0,240,11.07.20 17:10:35,2020-07-11 17:10:35+02:00
38,17:10:38,11.07.20,1,5.2,240,11.07.20 17:10:38,2020-07-11 17:10:38+02:00
37,17:10:39,11.07.20,1,5.7,240,11.07.20 17:10:39,2020-07-11 17:10:39+02:00
41,17:10:57,11.07.20,1,4.3,240,11.07.20 17:10:57,2020-07-11 17:10:57+02:00
45,17:10:59,11.07.20,1,3.7,240,11.07.20 17:10:59,2020-07-11 17:10:59+02:00
40,17:11:01,11.07.20,1,3.3,240,11.07.20 17:11:01,2020-07-11 17:11:01+02:00
22,17:11:29,11.07.20,1,1.1,240,11.07.20 17:11:29,2020-07-11 17:11:29+02:00
28,17:11:39,11.07.20,1,20.7,240,11.07.20 17:11:39,2020-07-11 17:11:39+02:00
35,17:11:41,11.07.20,1,4.5,240,11.07.20 17:11:41,2020-07-11 17:11:41+02:00
36,17:11:45,11.07.20,1,4.3,240,11.07.20 17:11:45,2020-07-11 17:11:45+02:00
41,17:11:46,11.07.20,1,5.4,240,11.07.20 17:11:46,2020-07-11 17:11:46+02:00
38,17:11:49,11.07.20,1,3.4,240,11.07.20 17:11:49,2020-07-11 17:11:49+02:00
39,17:11:51,11.07.20,1,3.6,240,11.07.20 17:11:51,2020-07-11 17:11:51+02:00
43,17:11:55,11.07.20,1,5.1,240,11.07.20 17:11:55,2020-07-11 17:11:55+02:00
47,17:12:17,11.07.20,1,4.8,240,11.07.20 17:12:17,2020-07-11 17:12:17+02:00
49,17:12:19,11.07.20,1,4.1,240,11.07.20 17:12:19,2020-07-11 17:12:19+02:00
54,17:12:22,11.07.20,1,3.8,240,11.07.20 17:12:22,2020-07-11 17:12:22+02:00
45,17:12:47,11.07.20,1,4.1,240,11.07.20 17:12:47,2020-07-11 17:12:47+02:00
33,17:12:51,11.07.20,1,3.2,240,11.07.20 17:12:51,2020-07-11 17:12:51+02:00
37,17:12:53,11.07.20,1,4.3,240,11.07.20 17:12:53,2020-07-11 17:12:53+02:00
39,17:12:54,11.07.20,1,4.5,240,11.07.20 17:12:54,2020-07-11 17:12:54+02:00
33,17:12:58,11.07.20,1,5.6,240,11.07.20 17:12:58,2020-07-11 17:12:58+02:00
48,17:13:06,11.07.20,1,4.2,240,11.07.20 17:13:06,2020-07-11 17:13:06+02:00
48,17:13:07,11.07.20,1,4.4,240,11.07.20 17:13:07,2020-07-11 17:13:07+02:00
42,17:13:13,11.07.20,1,4.3,240,11.07.20 17:13:13,2020-07-11 17:13:13+02:00
45,17:13:14,11.07.20,1,4.1,240,11.07.20 17:13:14,2020-07-11 17:13:14+02:00
51,17:13:22,11.07.20,1,4.6,240,11.07.20 17:13:22,2020-07-11 17:13:22+02:00
52,17:13:23,11.07.20,1,4.3,240,11.07.20 17:13:23,2020-07-11 17:13:23+02:00
50,17:13:29,11.07.20,1,3.7,240,11.07.20 17:13:29,2020-07-11 17:13:29+02:00
34,17:13:46,11.07.20,1,4.0,240,11.07.20 17:13:46,2020-07-11 17:13:46+02:00
35,17:13:48,11.07.20,1,3.5,240,11.07.20 17:13:48,2020-07-11 17:13:48+02:00
34,17:13:49,11.07.20,1,5.1,240,11.07.20 17:13:49,2020-07-11 17:13:49+02:00
34,17:13:51,11.07.20,1,4.4,240,11.07.20 17:13:51,2020-07-11 17:13:51+02:00
35,17:13:52,11.07.20,1,5.5,240,11.07.20 17:13:52,2020-07-11 17:13:52+02:00
37,17:13:55,11.07.20,1,4.7,240,11.07.20 17:13:55,2020-07-11 17:13:55+02:00
43,17:13:57,11.07.20,1,5.0,240,11.07.20 17:13:57,2020-07-11 17:13:57+02:00
23,17:14:13,11.07.20,1,4.6,240,11.07.20 17:14:13,2020-07-11 17:14:13+02:00
38,17:14:15,11.07.20,1,4.2,240,11.07.20 17:14:15,2020-07-11 17:14:15+02:00
34,17:14:17,11.07.20,1,2.8,240,11.07.20 17:14:17,2020-07-11 17:14:17+02:00
45,17:14:23,11.07.20,1,3.9,240,11.07.20 17:14:23,2020-07-11 17:14:23+02:00
45,17:14:25,11.07.20,1,4.8,240,11.07.20 17:14:25,2020-07-11 17:14:25+02:00
25,17:14:40,11.07.20,1,4.7,240,11.07.20 17:14:40,2020-07-11 17:14:40+02:00
21,17:14:53,11.07.20,1,4.7,240,11.07.20 17:14:53,2020-07-11 17:14:53+02:00
33,17:14:55,11.07.20,1,3.8,240,11.07.20 17:14:55,2020-07-11 17:14:55+02:00
26,17:14:57,11.07.20,1,4.7,240,11.07.20 17:14:57,2020-07-11 17:14:57+02:00
35,17:14:59,11.07.20,1,5.3,240,11.07.20 17:14:59,2020-07-11 17:14:59+02:00
42,17:15:02,11.07.20,1,3.8,240,11.07.20 17:15:02,2020-07-11 17:15:02+02:00
50,17:15:12,11.07.20,1,4.1,240,11.07.20 17:15:12,2020-07-11 17:15:12+02:00
54,17:15:27,11.07.20,1,4.8,240,11.07.20 17:15:27,2020-07-11 17:15:27+02:00
38,17:15:44,11.07.20,1,4.3,240,11.07.20 17:15:44,2020-07-11 17:15:44+02:00
20,17:15:47,11.07.20,1,4.8,240,11.07.20 17:15:47,2020-07-11 17:15:47+02:00
34,17:15:48,11.07.20,1,3.9,240,11.07.20 17:15:48,2020-07-11 17:15:48+02:00
38,17:15:50,11.07.20,1,4.3,240,11.07.20 17:15:50,2020-07-11 17:15:50+02:00
40,17:15:52,11.07.20,1,3.8,240,11.07.20 17:15:52,2020-07-11 17:15:52+02:00
51,17:16:25,11.07.20,1,4.6,240,11.07.20 17:16:25,2020-07-11 17:16:25+02:00
51,17:16:26,11.07.20,1,4.3,240,11.07.20 17:16:26,2020-07-11 17:16:26+02:00
47,17:16:36,11.07.20,1,3.4,240,11.07.20 17:16:36,2020-07-11 17:16:36+02:00
49,17:16:40,11.07.20,1,4.5,240,11.07.20 17:16:40,2020-07-11 17:16:40+02:00
50,17:16:48,11.07.20,1,4.2,240,11.07.20 17:16:48,2020-07-11 17:16:48+02:00
51,17:16:53,11.07.20,1,4.3,240,11.07.20 17:16:53,2020-07-11 17:16:53+02:00
45,17:17:03,11.07.20,1,3.4,240,11.07.20 17:17:03,2020-07-11 17:17:03+02:00
41,17:17:21,11.07.20,1,4.6,240,11.07.20 17:17:21,2020-07-11 17:17:21+02:00
16,17:17:27,11.07.20,1,0.9,240,11.07.20 17:17:27,2020-07-11 17:17:27+02:00
42,17:17:29,11.07.20,1,5.0,240,11.07.20 17:17:29,2020-07-11 17:17:29+02:00
33,17:17:32,11.07.20,1,7.4,240,11.07.20 17:17:32,2020-07-11 17:17:32+02:00
18,17:18:15,11.07.20,1,0.8,240,11.07.20 17:18:15,2020-07-11 17:18:15+02:00
29,17:18:37,11.07.20,1,20.4,240,11.07.20 17:18:37,2020-07-11 17:18:37+02:00
45,17:18:41,11.07.20,1,3.3,240,11.07.20 17:18:41,2020-07-11 17:18:41+02:00
42,17:18:44,11.07.20,1,3.9,240,11.07.20 17:18:44,2020-07-11 17:18:44+02:00
37,17:18:46,11.07.20,1,5.0,240,11.07.20 17:18:46,2020-07-11 17:18:46+02:00
21,17:18:49,11.07.20,1,5.0,240,11.07.20 17:18:49,2020-07-11 17:18:49+02:00
34,17:18:50,11.07.20,1,5.0,240,11.07.20 17:18:50,2020-07-11 17:18:50+02:00
35,17:18:53,11.07.20,1,3.4,240,11.07.20 17:18:53,2020-07-11 17:18:53+02:00
36,17:18:56,11.07.20,1,3.4,240,11.07.20 17:18:56,2020-07-11 17:18:56+02:00
35,17:18:58,11.07.20,1,3.7,240,11.07.20 17:18:58,2020-07-11 17:18:58+02:00
40,17:19:01,11.07.20,1,4.5,240,11.07.20 17:19:01,2020-07-11 17:19:01+02:00
47,17:19:05,11.07.20,1,5.5,240,11.07.20 17:19:05,2020-07-11 17:19:05+02:00
48,17:19:11,11.07.20,1,5.5,240,11.07.20 17:19:11,2020-07-11 17:19:11+02:00
51,17:19:13,11.07.20,1,4.3,240,11.07.20 17:19:13,2020-07-11 17:19:13+02:00
53,17:19:21,11.07.20,1,4.4,240,11.07.20 17:19:21,2020-07-11 17:19:21+02:00
56,17:19:22,11.07.20,1,4.1,240,11.07.20 17:19:22,2020-07-11 17:19:22+02:00
55,17:19:25,11.07.20,1,4.5,240,11.07.20 17:19:25,2020-07-11 17:19:25+02:00
29,17:19:45,11.07.20,1,3.7,240,11.07.20 17:19:45,2020-07-11 17:19:45+02:00
33,17:19:47,11.07.20,1,3.4,240,11.07.20 17:19:47,2020-07-11 17:19:47+02:00
36,17:19:49,11.07.20,1,4.7,240,11.07.20 17:19:49,2020-07-11 17:19:49+02:00
44,17:20:01,11.07.20,1,5.1,240,11.07.20 17:20:01,2020-07-11 17:20:01+02:00
48,17:20:04,11.07.20,1,4.7,240,11.07.20 17:20:04,2020-07-11 17:20:04+02:00
50,17:20:12,11.07.20,1,4.9,240,11.07.20 17:20:12,2020-07-11 17:20:12+02:00
52,17:20:16,11.07.20,1,5.0,240,11.07.20 17:20:16,2020-07-11 17:20:16+02:00
48,17:20:17,11.07.20,1,3.9,240,11.07.20 17:20:17,2020-07-11 17:20:17+02:00
52,17:20:20,11.07.20,1,4.5,240,11.07.20 17:20:20,2020-07-11 17:20:20+02:00
50,17:20:27,11.07.20,1,4.2,240,11.07.20 17:20:27,2020-07-11 17:20:27+02:00
32,17:21:01,11.07.20,1,3.9,240,11.07.20 17:21:01,2020-07-11 17:21:01+02:00
45,17:21:06,11.07.20,1,4.1,240,11.07.20 17:21:06,2020-07-11 17:21:06+02:00
50,17:21:08,11.07.20,1,5.4,240,11.07.20 17:21:08,2020-07-11 17:21:08+02:00
49,17:21:21,11.07.20,1,4.7,240,11.07.20 17:21:21,2020-07-11 17:21:21+02:00
28,17:21:28,11.07.20,1,5.2,240,11.07.20 17:21:28,2020-07-11 17:21:28+02:00
35,17:21:41,11.07.20,1,4.0,240,11.07.20 17:21:41,2020-07-11 17:21:41+02:00
37,17:21:44,11.07.20,1,5.2,240,11.07.20 17:21:44,2020-07-11 17:21:44+02:00
37,17:21:45,11.07.20,1,4.3,240,11.07.20 17:21:45,2020-07-11 17:21:45+02:00
35,17:21:54,11.07.20,1,4.1,240,11.07.20 17:21:54,2020-07-11 17:21:54+02:00
19,17:21:56,11.07.20,1,5.3,240,11.07.20 17:21:56,2020-07-11 17:21:56+02:00
38,17:21:57,11.07.20,1,4.5,240,11.07.20 17:21:57,2020-07-11 17:21:57+02:00
47,17:22:13,11.07.20,1,4.2,240,11.07.20 17:22:13,2020-07-11 17:22:13+02:00
44,17:22:22,11.07.20,1,3.8,240,11.07.20 17:22:22,2020-07-11 17:22:22+02:00
43,17:22:29,11.07.20,1,2.9,240,11.07.20 17:22:29,2020-07-11 17:22:29+02:00
45,17:22:30,11.07.20,1,5.2,240,11.07.20 17:22:30,2020-07-11 17:22:30+02:00
49,17:22:33,11.07.20,1,4.3,240,11.07.20 17:22:33,2020-07-11 17:22:33+02:00
19,17:22:35,11.07.20,1,5.3,240,11.07.20 17:22:35,2020-07-11 17:22:35+02:00
19,17:22:38,11.07.20,1,5.4,240,11.07.20 17:22:38,2020-07-11 17:22:38+02:00
50,17:22:39,11.07.20,1,4.1,240,11.07.20 17:22:39,2020-07-11 17:22:39+02:00
51,17:22:51,11.07.20,1,5.4,240,11.07.20 17:22:51,2020-07-11 17:22:51+02:00
36,17:23:04,11.07.20,1,5.4,240,11.07.20 17:23:04,2020-07-11 17:23:04+02:00
39,17:23:11,11.07.20,1,3.5,240,11.07.20 17:23:11,2020-07-11 17:23:11+02:00
47,17:23:17,11.07.20,1,4.1,240,11.07.20 17:23:17,2020-07-11 17:23:17+02:00
41,17:23:21,11.07.20,1,5.5,240,11.07.20 17:23:21,2020-07-11 17:23:21+02:00
44,17:23:23,11.07.20,1,3.3,240,11.07.20 17:23:23,2020-07-11 17:23:23+02:00
28,17:23:34,11.07.20,1,3.2,240,11.07.20 17:23:34,2020-07-11 17:23:34+02:00
29,17:23:35,11.07.20,1,4.6,240,11.07.20 17:23:35,2020-07-11 17:23:35+02:00
46,17:23:42,11.07.20,1,3.9,240,11.07.20 17:23:42,2020-07-11 17:23:42+02:00
30,17:23:49,11.07.20,1,5.5,240,11.07.20 17:23:49,2020-07-11 17:23:49+02:00
33,17:24:50,11.07.20,1,20.5,240,11.07.20 17:24:50,2020-07-11 17:24:50+02:00
38,17:24:51,11.07.20,1,5.0,240,11.07.20 17:24:51,2020-07-11 17:24:51+02:00
37,17:24:53,11.07.20,1,3.0,240,11.07.20 17:24:53,2020-07-11 17:24:53+02:00
40,17:24:56,11.07.20,1,3.6,240,11.07.20 17:24:56,2020-07-11 17:24:56+02:00
38,17:24:57,11.07.20,1,5.1,240,11.07.20 17:24:57,2020-07-11 17:24:57+02:00
27,17:25:01,11.07.20,1,2.8,240,11.07.20 17:25:01,2020-07-11 17:25:01+02:00
42,17:25:03,11.07.20,1,4.4,240,11.07.20 17:25:03,2020-07-11 17:25:03+02:00
41,17:25:05,11.07.20,1,4.1,240,11.07.20 17:25:05,2020-07-11 17:25:05+02:00
40,17:25:08,11.07.20,1,4.1,240,11.07.20 17:25:08,2020-07-11 17:25:08+02:00
41,17:25:11,11.07.20,1,4.2,240,11.07.20 17:25:11,2020-07-11 17:25:11+02:00
39,17:25:14,11.07.20,1,4.2,240,11.07.20 17:25:14,2020-07-11 17:25:14+02:00
40,17:25:18,11.07.20,1,4.7,240,11.07.20 17:25:18,2020-07-11 17:25:18+02:00
42,17:25:20,11.07.20,1,4.4,240,11.07.20 17:25:20,2020-07-11 17:25:20+02:00
40,17:25:23,11.07.20,1,3.9,240,11.07.20 17:25:23,2020-07-11 17:25:23+02:00
46,17:25:27,11.07.20,1,4.4,240,11.07.20 17:25:27,2020-07-11 17:25:27+02:00
48,17:25:28,11.07.20,1,4.7,240,11.07.20 17:25:28,2020-07-11 17:25:28+02:00
50,17:25:31,11.07.20,1,5.1,240,11.07.20 17:25:31,2020-07-11 17:25:31+02:00
42,17:25:34,11.07.20,1,3.5,240,11.07.20 17:25:34,2020-07-11 17:25:34+02:00
58,17:26:01,11.07.20,1,4.6,240,11.07.20 17:26:01,2020-07-11 17:26:01+02:00
51,17:26:06,11.07.20,1,4.6,240,11.07.20 17:26:06,2020-07-11 17:26:06+02:00
53,17:26:39,11.07.20,1,4.2,240,11.07.20 17:26:39,2020-07-11 17:26:39+02:00
55,17:26:41,11.07.20,1,5.0,240,11.07.20 17:26:41,2020-07-11 17:26:41+02:00
48,17:26:54,11.07.20,1,4.1,240,11.07.20 17:26:54,2020-07-11 17:26:54+02:00
53,17:27:02,11.07.20,1,4.0,240,11.07.20 17:27:02,2020-07-11 17:27:02+02:00
55,17:27:03,11.07.20,1,6.9,240,11.07.20 17:27:03,2020-07-11 17:27:03+02:00
27,17:27:20,11.07.20,1,4.1,240,11.07.20 17:27:20,2020-07-11 17:27:20+02:00
42,17:27:31,11.07.20,1,4.9,240,11.07.20 17:27:31,2020-07-11 17:27:31+02:00
42,17:27:32,11.07.20,1,4.1,240,11.07.20 17:27:32,2020-07-11 17:27:32+02:00
42,17:27:33,11.07.20,1,0.9,240,11.07.20 17:27:33,2020-07-11 17:27:33+02:00
47,17:27:34,11.07.20,1,4.8,240,11.07.20 17:27:34,2020-07-11 17:27:34+02:00
52,17:27:36,11.07.20,1,4.4,240,11.07.20 17:27:36,2020-07-11 17:27:36+02:00
49,17:27:42,11.07.20,1,4.4,240,11.07.20 17:27:42,2020-07-11 17:27:42+02:00
46,17:27:48,11.07.20,1,3.7,240,11.07.20 17:27:48,2020-07-11 17:27:48+02:00
52,17:27:58,11.07.20,1,5.2,240,11.07.20 17:27:58,2020-07-11 17:27:58+02:00
35,17:28:09,11.07.20,1,4.0,240,11.07.20 17:28:09,2020-07-11 17:28:09+02:00
50,17:28:21,11.07.20,1,4.3,240,11.07.20 17:28:21,2020-07-11 17:28:21+02:00
46,17:28:23,11.07.20,1,4.7,240,11.07.20 17:28:23,2020-07-11 17:28:23+02:00
55,17:28:31,11.07.20,1,4.7,240,11.07.20 17:28:31,2020-07-11 17:28:31+02:00
55,17:28:34,11.07.20,1,4.0,240,11.07.20 17:28:34,2020-07-11 17:28:34+02:00
42,17:28:51,11.07.20,1,5.6,240,11.07.20 17:28:51,2020-07-11 17:28:51+02:00
44,17:28:54,11.07.20,1,4.9,240,11.07.20 17:28:54,2020-07-11 17:28:54+02:00
