Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,06:09:38,13.08.20,2,5.8,255,13.08.20 06:09:38,2020-08-13 06:09:38+02:00
42,06:11:23,13.08.20,2,3.0,255,13.08.20 06:11:23,2020-08-13 06:11:23+02:00
31,06:12:26,13.08.20,2,4.6,255,13.08.20 06:12:26,2020-08-13 06:12:26+02:00
32,06:12:28,13.08.20,2,2.4,255,13.08.20 06:12:28,2020-08-13 06:12:28+02:00
34,06:13:32,13.08.20,2,5.7,255,13.08.20 06:13:32,2020-08-13 06:13:32+02:00
35,06:14:07,13.08.20,2,3.2,255,13.08.20 06:14:07,2020-08-13 06:14:07+02:00
35,06:14:11,13.08.20,2,6.2,255,13.08.20 06:14:11,2020-08-13 06:14:11+02:00
34,06:14:13,13.08.20,2,5.4,255,13.08.20 06:14:13,2020-08-13 06:14:13+02:00
29,06:15:30,13.08.20,2,4.5,255,13.08.20 06:15:30,2020-08-13 06:15:30+02:00
32,06:19:47,13.08.20,2,5.2,255,13.08.20 06:19:47,2020-08-13 06:19:47+02:00
38,06:21:10,13.08.20,2,2.2,255,13.08.20 06:21:10,2020-08-13 06:21:10+02:00
33,06:22:16,13.08.20,2,4.6,255,13.08.20 06:22:16,2020-08-13 06:22:16+02:00
36,06:22:56,13.08.20,2,4.0,255,13.08.20 06:22:56,2020-08-13 06:22:56+02:00
37,06:23:35,13.08.20,2,5.2,255,13.08.20 06:23:35,2020-08-13 06:23:35+02:00
31,06:24:12,13.08.20,2,14.7,255,13.08.20 06:24:12,2020-08-13 06:24:12+02:00
31,06:24:18,13.08.20,2,5.5,255,13.08.20 06:24:18,2020-08-13 06:24:18+02:00
29,06:24:51,13.08.20,2,3.3,255,13.08.20 06:24:51,2020-08-13 06:24:51+02:00
39,06:26:12,13.08.20,2,3.3,255,13.08.20 06:26:12,2020-08-13 06:26:12+02:00
30,06:28:55,13.08.20,2,8.6,255,13.08.20 06:28:55,2020-08-13 06:28:55+02:00
31,06:29:49,13.08.20,2,8.1,255,13.08.20 06:29:49,2020-08-13 06:29:49+02:00
33,06:31:41,13.08.20,2,8.7,255,13.08.20 06:31:41,2020-08-13 06:31:41+02:00
44,06:33:01,13.08.20,2,4.0,255,13.08.20 06:33:01,2020-08-13 06:33:01+02:00
32,06:34:34,13.08.20,2,5.9,255,13.08.20 06:34:34,2020-08-13 06:34:34+02:00
33,06:34:41,13.08.20,2,5.9,255,13.08.20 06:34:41,2020-08-13 06:34:41+02:00
32,06:35:02,13.08.20,2,6.2,255,13.08.20 06:35:02,2020-08-13 06:35:02+02:00
39,06:35:08,13.08.20,2,3.6,255,13.08.20 06:35:08,2020-08-13 06:35:08+02:00
38,06:35:25,13.08.20,2,6.3,255,13.08.20 06:35:25,2020-08-13 06:35:25+02:00
30,06:36:28,13.08.20,2,4.7,255,13.08.20 06:36:28,2020-08-13 06:36:28+02:00
53,06:36:45,13.08.20,2,5.6,255,13.08.20 06:36:45,2020-08-13 06:36:45+02:00
36,06:37:48,13.08.20,2,4.4,255,13.08.20 06:37:48,2020-08-13 06:37:48+02:00
32,06:38:51,13.08.20,2,5.5,255,13.08.20 06:38:51,2020-08-13 06:38:51+02:00
33,06:38:54,13.08.20,2,6.4,255,13.08.20 06:38:54,2020-08-13 06:38:54+02:00
37,06:39:24,13.08.20,2,5.7,255,13.08.20 06:39:24,2020-08-13 06:39:24+02:00
36,06:40:14,13.08.20,2,4.1,255,13.08.20 06:40:14,2020-08-13 06:40:14+02:00
23,06:41:01,13.08.20,2,20.4,255,13.08.20 06:41:01,2020-08-13 06:41:01+02:00
23,06:41:02,13.08.20,2,6.2,255,13.08.20 06:41:02,2020-08-13 06:41:02+02:00
23,06:41:06,13.08.20,2,6.5,255,13.08.20 06:41:06,2020-08-13 06:41:06+02:00
31,06:42:13,13.08.20,2,7.1,255,13.08.20 06:42:13,2020-08-13 06:42:13+02:00
29,06:43:00,13.08.20,2,12.5,255,13.08.20 06:43:00,2020-08-13 06:43:00+02:00
27,06:43:28,13.08.20,2,2.7,255,13.08.20 06:43:28,2020-08-13 06:43:28+02:00
28,06:43:29,13.08.20,2,4.7,255,13.08.20 06:43:29,2020-08-13 06:43:29+02:00
33,06:44:01,13.08.20,2,3.6,255,13.08.20 06:44:01,2020-08-13 06:44:01+02:00
32,06:44:34,13.08.20,2,7.1,255,13.08.20 06:44:34,2020-08-13 06:44:34+02:00
33,06:44:46,13.08.20,2,4.7,255,13.08.20 06:44:46,2020-08-13 06:44:46+02:00
30,06:44:50,13.08.20,2,5.7,255,13.08.20 06:44:50,2020-08-13 06:44:50+02:00
38,06:46:05,13.08.20,2,3.3,255,13.08.20 06:46:05,2020-08-13 06:46:05+02:00
33,06:47:58,13.08.20,2,5.2,255,13.08.20 06:47:58,2020-08-13 06:47:58+02:00
36,06:48:57,13.08.20,2,5.8,255,13.08.20 06:48:57,2020-08-13 06:48:57+02:00
37,06:49:01,13.08.20,2,4.3,255,13.08.20 06:49:01,2020-08-13 06:49:01+02:00
36,06:49:03,13.08.20,2,3.5,255,13.08.20 06:49:03,2020-08-13 06:49:03+02:00
29,06:50:07,13.08.20,2,25.5,255,13.08.20 06:50:07,2020-08-13 06:50:07+02:00
30,06:50:10,13.08.20,2,5.1,255,13.08.20 06:50:10,2020-08-13 06:50:10+02:00
36,06:52:31,13.08.20,2,3.2,255,13.08.20 06:52:31,2020-08-13 06:52:31+02:00
36,06:53:34,13.08.20,2,2.8,255,13.08.20 06:53:34,2020-08-13 06:53:34+02:00
32,06:53:44,13.08.20,2,3.4,255,13.08.20 06:53:44,2020-08-13 06:53:44+02:00
31,06:55:48,13.08.20,2,3.7,255,13.08.20 06:55:48,2020-08-13 06:55:48+02:00
31,06:55:50,13.08.20,2,4.5,255,13.08.20 06:55:50,2020-08-13 06:55:50+02:00
40,06:56:47,13.08.20,2,5.8,255,13.08.20 06:56:47,2020-08-13 06:56:47+02:00
33,06:57:27,13.08.20,2,15.9,255,13.08.20 06:57:27,2020-08-13 06:57:27+02:00
30,06:57:46,13.08.20,2,7.6,255,13.08.20 06:57:46,2020-08-13 06:57:46+02:00
33,06:57:50,13.08.20,2,3.1,255,13.08.20 06:57:50,2020-08-13 06:57:50+02:00
32,06:59:18,13.08.20,2,25.5,255,13.08.20 06:59:18,2020-08-13 06:59:18+02:00
19,06:59:38,13.08.20,2,4.6,255,13.08.20 06:59:38,2020-08-13 06:59:38+02:00
37,07:00:26,13.08.20,2,4.9,255,13.08.20 07:00:26,2020-08-13 07:00:26+02:00
31,07:00:33,13.08.20,2,5.2,255,13.08.20 07:00:33,2020-08-13 07:00:33+02:00
31,07:00:36,13.08.20,2,4.7,255,13.08.20 07:00:36,2020-08-13 07:00:36+02:00
33,07:00:38,13.08.20,2,9.7,255,13.08.20 07:00:38,2020-08-13 07:00:38+02:00
36,07:02:15,13.08.20,2,6.4,255,13.08.20 07:02:15,2020-08-13 07:02:15+02:00
36,07:04:07,13.08.20,2,6.2,255,13.08.20 07:04:07,2020-08-13 07:04:07+02:00
35,07:04:21,13.08.20,2,5.9,255,13.08.20 07:04:21,2020-08-13 07:04:21+02:00
32,07:05:01,13.08.20,2,3.4,255,13.08.20 07:05:01,2020-08-13 07:05:01+02:00
32,07:05:10,13.08.20,2,4.2,255,13.08.20 07:05:10,2020-08-13 07:05:10+02:00
31,07:05:23,13.08.20,2,8.4,255,13.08.20 07:05:23,2020-08-13 07:05:23+02:00
33,07:06:54,13.08.20,2,2.9,255,13.08.20 07:06:54,2020-08-13 07:06:54+02:00
42,07:07:24,13.08.20,2,4.4,255,13.08.20 07:07:24,2020-08-13 07:07:24+02:00
38,07:07:29,13.08.20,2,6.2,255,13.08.20 07:07:29,2020-08-13 07:07:29+02:00
37,07:07:31,13.08.20,2,4.0,255,13.08.20 07:07:31,2020-08-13 07:07:31+02:00
31,07:07:48,13.08.20,2,4.1,255,13.08.20 07:07:48,2020-08-13 07:07:48+02:00
28,07:08:16,13.08.20,2,3.9,255,13.08.20 07:08:16,2020-08-13 07:08:16+02:00
37,07:08:35,13.08.20,2,4.9,255,13.08.20 07:08:35,2020-08-13 07:08:35+02:00
44,07:09:10,13.08.20,2,5.2,255,13.08.20 07:09:10,2020-08-13 07:09:10+02:00
39,07:10:49,13.08.20,2,5.2,255,13.08.20 07:10:49,2020-08-13 07:10:49+02:00
40,07:11:41,13.08.20,2,5.6,255,13.08.20 07:11:41,2020-08-13 07:11:41+02:00
39,07:11:50,13.08.20,2,6.8,255,13.08.20 07:11:50,2020-08-13 07:11:50+02:00
36,07:11:52,13.08.20,2,5.8,255,13.08.20 07:11:52,2020-08-13 07:11:52+02:00
26,07:12:21,13.08.20,2,3.8,255,13.08.20 07:12:21,2020-08-13 07:12:21+02:00
31,07:12:28,13.08.20,2,3.8,255,13.08.20 07:12:28,2020-08-13 07:12:28+02:00
31,07:12:30,13.08.20,2,5.2,255,13.08.20 07:12:30,2020-08-13 07:12:30+02:00
34,07:13:11,13.08.20,2,4.1,255,13.08.20 07:13:11,2020-08-13 07:13:11+02:00
35,07:13:35,13.08.20,2,4.9,255,13.08.20 07:13:35,2020-08-13 07:13:35+02:00
30,07:13:52,13.08.20,2,5.6,255,13.08.20 07:13:52,2020-08-13 07:13:52+02:00
29,07:13:53,13.08.20,2,3.9,255,13.08.20 07:13:53,2020-08-13 07:13:53+02:00
31,07:14:32,13.08.20,2,3.0,255,13.08.20 07:14:32,2020-08-13 07:14:32+02:00
34,07:14:34,13.08.20,2,6.1,255,13.08.20 07:14:34,2020-08-13 07:14:34+02:00
31,07:16:39,13.08.20,2,3.8,255,13.08.20 07:16:39,2020-08-13 07:16:39+02:00
28,07:17:35,13.08.20,2,4.6,255,13.08.20 07:17:35,2020-08-13 07:17:35+02:00
29,07:17:40,13.08.20,2,4.7,255,13.08.20 07:17:40,2020-08-13 07:17:40+02:00
30,07:17:48,13.08.20,2,4.1,255,13.08.20 07:17:48,2020-08-13 07:17:48+02:00
39,07:18:30,13.08.20,2,2.8,255,13.08.20 07:18:30,2020-08-13 07:18:30+02:00
35,07:19:08,13.08.20,2,4.0,255,13.08.20 07:19:08,2020-08-13 07:19:08+02:00
37,07:19:28,13.08.20,2,4.8,255,13.08.20 07:19:28,2020-08-13 07:19:28+02:00
33,07:20:19,13.08.20,2,4.9,255,13.08.20 07:20:19,2020-08-13 07:20:19+02:00
36,07:20:24,13.08.20,2,6.1,255,13.08.20 07:20:24,2020-08-13 07:20:24+02:00
37,07:20:29,13.08.20,2,6.2,255,13.08.20 07:20:29,2020-08-13 07:20:29+02:00
39,07:21:24,13.08.20,2,3.4,255,13.08.20 07:21:24,2020-08-13 07:21:24+02:00
38,07:23:05,13.08.20,2,3.9,255,13.08.20 07:23:05,2020-08-13 07:23:05+02:00
39,07:23:10,13.08.20,2,4.6,255,13.08.20 07:23:10,2020-08-13 07:23:10+02:00
31,07:24:43,13.08.20,2,5.2,255,13.08.20 07:24:43,2020-08-13 07:24:43+02:00
39,07:24:50,13.08.20,2,5.6,255,13.08.20 07:24:50,2020-08-13 07:24:50+02:00
33,07:25:15,13.08.20,2,4.1,255,13.08.20 07:25:15,2020-08-13 07:25:15+02:00
28,07:27:02,13.08.20,2,15.9,255,13.08.20 07:27:02,2020-08-13 07:27:02+02:00
36,07:27:19,13.08.20,2,3.7,255,13.08.20 07:27:19,2020-08-13 07:27:19+02:00
29,07:28:54,13.08.20,2,7.3,255,13.08.20 07:28:54,2020-08-13 07:28:54+02:00
33,07:28:59,13.08.20,2,2.7,255,13.08.20 07:28:59,2020-08-13 07:28:59+02:00
32,07:29:14,13.08.20,2,3.8,255,13.08.20 07:29:14,2020-08-13 07:29:14+02:00
33,07:30:03,13.08.20,2,3.8,255,13.08.20 07:30:03,2020-08-13 07:30:03+02:00
31,07:30:06,13.08.20,2,3.4,255,13.08.20 07:30:06,2020-08-13 07:30:06+02:00
32,07:31:16,13.08.20,2,1.8,255,13.08.20 07:31:16,2020-08-13 07:31:16+02:00
30,07:32:37,13.08.20,2,4.0,255,13.08.20 07:32:37,2020-08-13 07:32:37+02:00
36,07:34:52,13.08.20,2,4.4,255,13.08.20 07:34:52,2020-08-13 07:34:52+02:00
34,07:36:05,13.08.20,2,4.7,255,13.08.20 07:36:05,2020-08-13 07:36:05+02:00
34,07:36:32,13.08.20,2,5.6,255,13.08.20 07:36:32,2020-08-13 07:36:32+02:00
36,07:37:08,13.08.20,2,1.8,255,13.08.20 07:37:08,2020-08-13 07:37:08+02:00
35,07:37:46,13.08.20,2,4.3,255,13.08.20 07:37:46,2020-08-13 07:37:46+02:00
38,07:37:47,13.08.20,2,3.3,255,13.08.20 07:37:47,2020-08-13 07:37:47+02:00
33,07:38:22,13.08.20,2,7.1,255,13.08.20 07:38:22,2020-08-13 07:38:22+02:00
34,07:38:37,13.08.20,2,4.9,255,13.08.20 07:38:37,2020-08-13 07:38:37+02:00
28,07:39:05,13.08.20,2,4.7,255,13.08.20 07:39:05,2020-08-13 07:39:05+02:00
29,07:39:15,13.08.20,2,6.5,255,13.08.20 07:39:15,2020-08-13 07:39:15+02:00
30,07:39:17,13.08.20,2,3.2,255,13.08.20 07:39:17,2020-08-13 07:39:17+02:00
22,07:39:38,13.08.20,2,5.2,255,13.08.20 07:39:38,2020-08-13 07:39:38+02:00
28,07:39:42,13.08.20,2,4.2,255,13.08.20 07:39:42,2020-08-13 07:39:42+02:00
31,07:39:51,13.08.20,2,7.0,255,13.08.20 07:39:51,2020-08-13 07:39:51+02:00
37,07:40:36,13.08.20,2,5.1,255,13.08.20 07:40:36,2020-08-13 07:40:36+02:00
39,07:41:05,13.08.20,2,5.6,255,13.08.20 07:41:05,2020-08-13 07:41:05+02:00
38,07:41:07,13.08.20,2,7.2,255,13.08.20 07:41:07,2020-08-13 07:41:07+02:00
30,07:43:34,13.08.20,2,3.7,255,13.08.20 07:43:34,2020-08-13 07:43:34+02:00
38,07:43:50,13.08.20,2,3.0,255,13.08.20 07:43:50,2020-08-13 07:43:50+02:00
30,07:44:00,13.08.20,2,2.1,255,13.08.20 07:44:00,2020-08-13 07:44:00+02:00
31,07:44:11,13.08.20,2,5.1,255,13.08.20 07:44:11,2020-08-13 07:44:11+02:00
27,07:44:15,13.08.20,2,4.0,255,13.08.20 07:44:15,2020-08-13 07:44:15+02:00
32,07:44:44,13.08.20,2,2.8,255,13.08.20 07:44:44,2020-08-13 07:44:44+02:00
26,07:45:13,13.08.20,2,5.3,255,13.08.20 07:45:13,2020-08-13 07:45:13+02:00
40,07:45:40,13.08.20,2,3.4,255,13.08.20 07:45:40,2020-08-13 07:45:40+02:00
31,07:45:56,13.08.20,2,4.2,255,13.08.20 07:45:56,2020-08-13 07:45:56+02:00
30,07:46:39,13.08.20,2,9.6,255,13.08.20 07:46:39,2020-08-13 07:46:39+02:00
25,07:46:41,13.08.20,2,2.7,255,13.08.20 07:46:41,2020-08-13 07:46:41+02:00
29,07:46:44,13.08.20,2,4.2,255,13.08.20 07:46:44,2020-08-13 07:46:44+02:00
39,07:47:41,13.08.20,2,5.5,255,13.08.20 07:47:41,2020-08-13 07:47:41+02:00
34,07:47:51,13.08.20,2,5.0,255,13.08.20 07:47:51,2020-08-13 07:47:51+02:00
31,07:48:14,13.08.20,2,5.2,255,13.08.20 07:48:14,2020-08-13 07:48:14+02:00
36,07:48:17,13.08.20,2,6.5,255,13.08.20 07:48:17,2020-08-13 07:48:17+02:00
30,07:48:30,13.08.20,2,6.2,255,13.08.20 07:48:30,2020-08-13 07:48:30+02:00
32,07:49:42,13.08.20,2,6.7,255,13.08.20 07:49:42,2020-08-13 07:49:42+02:00
33,07:49:43,13.08.20,2,4.2,255,13.08.20 07:49:43,2020-08-13 07:49:43+02:00
33,07:49:47,13.08.20,2,4.2,255,13.08.20 07:49:47,2020-08-13 07:49:47+02:00
32,07:49:48,13.08.20,2,4.4,255,13.08.20 07:49:48,2020-08-13 07:49:48+02:00
34,07:49:51,13.08.20,2,4.7,255,13.08.20 07:49:51,2020-08-13 07:49:51+02:00
35,07:50:21,13.08.20,2,4.0,255,13.08.20 07:50:21,2020-08-13 07:50:21+02:00
39,07:50:54,13.08.20,2,4.7,255,13.08.20 07:50:54,2020-08-13 07:50:54+02:00
38,07:51:09,13.08.20,2,5.0,255,13.08.20 07:51:09,2020-08-13 07:51:09+02:00
39,07:51:13,13.08.20,2,6.1,255,13.08.20 07:51:13,2020-08-13 07:51:13+02:00
33,07:51:40,13.08.20,2,6.8,255,13.08.20 07:51:40,2020-08-13 07:51:40+02:00
31,07:52:13,13.08.20,2,4.3,255,13.08.20 07:52:13,2020-08-13 07:52:13+02:00
34,07:52:15,13.08.20,2,3.4,255,13.08.20 07:52:15,2020-08-13 07:52:15+02:00
31,07:52:22,13.08.20,2,6.0,255,13.08.20 07:52:22,2020-08-13 07:52:22+02:00
29,07:52:39,13.08.20,2,25.5,255,13.08.20 07:52:39,2020-08-13 07:52:39+02:00
28,07:52:41,13.08.20,2,2.7,255,13.08.20 07:52:41,2020-08-13 07:52:41+02:00
37,07:53:19,13.08.20,2,5.1,255,13.08.20 07:53:19,2020-08-13 07:53:19+02:00
42,07:53:22,13.08.20,2,3.5,255,13.08.20 07:53:22,2020-08-13 07:53:22+02:00
31,07:54:58,13.08.20,2,4.0,255,13.08.20 07:54:58,2020-08-13 07:54:58+02:00
39,07:55:05,13.08.20,2,6.1,255,13.08.20 07:55:05,2020-08-13 07:55:05+02:00
37,07:55:09,13.08.20,2,7.3,255,13.08.20 07:55:09,2020-08-13 07:55:09+02:00
29,07:55:50,13.08.20,2,4.0,255,13.08.20 07:55:50,2020-08-13 07:55:50+02:00
31,07:55:52,13.08.20,2,3.8,255,13.08.20 07:55:52,2020-08-13 07:55:52+02:00
39,07:56:10,13.08.20,2,4.2,255,13.08.20 07:56:10,2020-08-13 07:56:10+02:00
34,07:56:21,13.08.20,2,10.1,255,13.08.20 07:56:21,2020-08-13 07:56:21+02:00
34,07:56:22,13.08.20,2,4.3,255,13.08.20 07:56:22,2020-08-13 07:56:22+02:00
33,07:56:26,13.08.20,2,5.4,255,13.08.20 07:56:26,2020-08-13 07:56:26+02:00
30,07:57:30,13.08.20,2,16.1,255,13.08.20 07:57:30,2020-08-13 07:57:30+02:00
29,07:57:33,13.08.20,2,6.2,255,13.08.20 07:57:33,2020-08-13 07:57:33+02:00
28,07:58:12,13.08.20,2,4.3,255,13.08.20 07:58:12,2020-08-13 07:58:12+02:00
35,07:59:18,13.08.20,2,7.5,255,13.08.20 07:59:18,2020-08-13 07:59:18+02:00
33,07:59:21,13.08.20,2,4.8,255,13.08.20 07:59:21,2020-08-13 07:59:21+02:00
34,07:59:56,13.08.20,2,5.1,255,13.08.20 07:59:56,2020-08-13 07:59:56+02:00
31,08:00:47,13.08.20,2,4.5,255,13.08.20 08:00:47,2020-08-13 08:00:47+02:00
30,08:02:23,13.08.20,2,4.7,255,13.08.20 08:02:23,2020-08-13 08:02:23+02:00
31,08:02:26,13.08.20,2,7.2,255,13.08.20 08:02:26,2020-08-13 08:02:26+02:00
31,08:02:27,13.08.20,2,4.7,255,13.08.20 08:02:27,2020-08-13 08:02:27+02:00
34,08:03:07,13.08.20,2,4.6,255,13.08.20 08:03:07,2020-08-13 08:03:07+02:00
31,08:04:13,13.08.20,2,4.4,255,13.08.20 08:04:13,2020-08-13 08:04:13+02:00
38,08:04:32,13.08.20,2,6.8,255,13.08.20 08:04:32,2020-08-13 08:04:32+02:00
33,08:05:31,13.08.20,2,9.6,255,13.08.20 08:05:31,2020-08-13 08:05:31+02:00
40,08:06:38,13.08.20,2,4.3,255,13.08.20 08:06:38,2020-08-13 08:06:38+02:00
34,08:07:07,13.08.20,2,6.4,255,13.08.20 08:07:07,2020-08-13 08:07:07+02:00
34,08:07:10,13.08.20,2,4.4,255,13.08.20 08:07:10,2020-08-13 08:07:10+02:00
29,08:07:29,13.08.20,2,3.8,255,13.08.20 08:07:29,2020-08-13 08:07:29+02:00
29,08:07:30,13.08.20,2,5.2,255,13.08.20 08:07:30,2020-08-13 08:07:30+02:00
38,08:07:40,13.08.20,2,4.7,255,13.08.20 08:07:40,2020-08-13 08:07:40+02:00
32,08:07:56,13.08.20,2,4.4,255,13.08.20 08:07:56,2020-08-13 08:07:56+02:00
34,08:07:57,13.08.20,2,4.7,255,13.08.20 08:07:57,2020-08-13 08:07:57+02:00
40,08:08:04,13.08.20,2,4.7,255,13.08.20 08:08:04,2020-08-13 08:08:04+02:00
38,08:09:02,13.08.20,2,5.3,255,13.08.20 08:09:02,2020-08-13 08:09:02+02:00
41,08:10:24,13.08.20,2,8.1,255,13.08.20 08:10:24,2020-08-13 08:10:24+02:00
51,08:11:24,13.08.20,2,5.9,255,13.08.20 08:11:24,2020-08-13 08:11:24+02:00
36,08:13:20,13.08.20,2,7.2,255,13.08.20 08:13:20,2020-08-13 08:13:20+02:00
41,08:13:28,13.08.20,2,2.8,255,13.08.20 08:13:28,2020-08-13 08:13:28+02:00
37,08:13:57,13.08.20,2,4.9,255,13.08.20 08:13:57,2020-08-13 08:13:57+02:00
30,08:14:22,13.08.20,2,3.6,255,13.08.20 08:14:22,2020-08-13 08:14:22+02:00
30,08:14:36,13.08.20,2,13.5,255,13.08.20 08:14:36,2020-08-13 08:14:36+02:00
33,08:15:09,13.08.20,2,5.6,255,13.08.20 08:15:09,2020-08-13 08:15:09+02:00
35,08:15:28,13.08.20,2,6.8,255,13.08.20 08:15:28,2020-08-13 08:15:28+02:00
34,08:15:31,13.08.20,2,5.5,255,13.08.20 08:15:31,2020-08-13 08:15:31+02:00
30,08:15:55,13.08.20,2,8.1,255,13.08.20 08:15:55,2020-08-13 08:15:55+02:00
36,08:16:00,13.08.20,2,4.0,255,13.08.20 08:16:00,2020-08-13 08:16:00+02:00
31,08:16:35,13.08.20,2,4.5,255,13.08.20 08:16:35,2020-08-13 08:16:35+02:00
36,08:16:50,13.08.20,2,4.8,255,13.08.20 08:16:50,2020-08-13 08:16:50+02:00
35,08:16:52,13.08.20,2,4.4,255,13.08.20 08:16:52,2020-08-13 08:16:52+02:00
47,08:17:08,13.08.20,2,3.8,255,13.08.20 08:17:08,2020-08-13 08:17:08+02:00
35,08:17:21,13.08.20,2,5.2,255,13.08.20 08:17:21,2020-08-13 08:17:21+02:00
38,08:17:23,13.08.20,2,1.9,255,13.08.20 08:17:23,2020-08-13 08:17:23+02:00
35,08:18:28,13.08.20,2,3.7,255,13.08.20 08:18:28,2020-08-13 08:18:28+02:00
42,08:18:37,13.08.20,2,4.0,255,13.08.20 08:18:37,2020-08-13 08:18:37+02:00
31,08:18:41,13.08.20,2,4.2,255,13.08.20 08:18:41,2020-08-13 08:18:41+02:00
32,08:18:53,13.08.20,2,5.1,255,13.08.20 08:18:53,2020-08-13 08:18:53+02:00
34,08:18:55,13.08.20,2,5.7,255,13.08.20 08:18:55,2020-08-13 08:18:55+02:00
35,08:19:07,13.08.20,2,4.2,255,13.08.20 08:19:07,2020-08-13 08:19:07+02:00
33,08:19:41,13.08.20,2,4.5,255,13.08.20 08:19:41,2020-08-13 08:19:41+02:00
31,08:20:21,13.08.20,2,3.7,255,13.08.20 08:20:21,2020-08-13 08:20:21+02:00
42,08:20:34,13.08.20,2,6.1,255,13.08.20 08:20:34,2020-08-13 08:20:34+02:00
30,08:20:54,13.08.20,2,4.1,255,13.08.20 08:20:54,2020-08-13 08:20:54+02:00
33,08:23:25,13.08.20,2,5.7,255,13.08.20 08:23:25,2020-08-13 08:23:25+02:00
35,08:23:31,13.08.20,2,6.2,255,13.08.20 08:23:31,2020-08-13 08:23:31+02:00
40,08:24:05,13.08.20,2,6.3,255,13.08.20 08:24:05,2020-08-13 08:24:05+02:00
34,08:24:52,13.08.20,2,5.8,255,13.08.20 08:24:52,2020-08-13 08:24:52+02:00
37,08:24:53,13.08.20,2,1.5,255,13.08.20 08:24:53,2020-08-13 08:24:53+02:00
37,08:26:29,13.08.20,2,4.7,255,13.08.20 08:26:29,2020-08-13 08:26:29+02:00
33,08:26:42,13.08.20,2,5.6,255,13.08.20 08:26:42,2020-08-13 08:26:42+02:00
31,08:28:08,13.08.20,2,5.5,255,13.08.20 08:28:08,2020-08-13 08:28:08+02:00
36,08:28:29,13.08.20,2,5.9,255,13.08.20 08:28:29,2020-08-13 08:28:29+02:00
33,08:28:51,13.08.20,2,15.1,255,13.08.20 08:28:51,2020-08-13 08:28:51+02:00
34,08:29:23,13.08.20,2,15.7,255,13.08.20 08:29:23,2020-08-13 08:29:23+02:00
36,08:29:26,13.08.20,2,4.9,255,13.08.20 08:29:26,2020-08-13 08:29:26+02:00
36,08:29:29,13.08.20,2,3.9,255,13.08.20 08:29:29,2020-08-13 08:29:29+02:00
61,08:29:57,13.08.20,2,4.6,255,13.08.20 08:29:57,2020-08-13 08:29:57+02:00
30,08:31:48,13.08.20,2,8.4,255,13.08.20 08:31:48,2020-08-13 08:31:48+02:00
35,08:33:18,13.08.20,2,6.1,255,13.08.20 08:33:18,2020-08-13 08:33:18+02:00
37,08:33:20,13.08.20,2,4.5,255,13.08.20 08:33:20,2020-08-13 08:33:20+02:00
36,08:33:48,13.08.20,2,4.0,255,13.08.20 08:33:48,2020-08-13 08:33:48+02:00
27,08:34:11,13.08.20,2,4.0,255,13.08.20 08:34:11,2020-08-13 08:34:11+02:00
31,08:35:18,13.08.20,2,2.7,255,13.08.20 08:35:18,2020-08-13 08:35:18+02:00
40,08:35:47,13.08.20,2,2.9,255,13.08.20 08:35:47,2020-08-13 08:35:47+02:00
33,08:36:18,13.08.20,2,3.8,255,13.08.20 08:36:18,2020-08-13 08:36:18+02:00
33,08:37:10,13.08.20,2,2.2,255,13.08.20 08:37:10,2020-08-13 08:37:10+02:00
35,08:37:16,13.08.20,2,5.6,255,13.08.20 08:37:16,2020-08-13 08:37:16+02:00
36,08:37:26,13.08.20,2,5.4,255,13.08.20 08:37:26,2020-08-13 08:37:26+02:00
33,08:37:39,13.08.20,2,7.9,255,13.08.20 08:37:39,2020-08-13 08:37:39+02:00
34,08:37:40,13.08.20,2,4.6,255,13.08.20 08:37:40,2020-08-13 08:37:40+02:00
33,08:37:46,13.08.20,2,3.7,255,13.08.20 08:37:46,2020-08-13 08:37:46+02:00
35,08:38:30,13.08.20,2,4.2,255,13.08.20 08:38:30,2020-08-13 08:38:30+02:00
41,08:39:30,13.08.20,2,5.9,255,13.08.20 08:39:30,2020-08-13 08:39:30+02:00
38,08:40:14,13.08.20,2,3.1,255,13.08.20 08:40:14,2020-08-13 08:40:14+02:00
30,08:40:37,13.08.20,2,4.5,255,13.08.20 08:40:37,2020-08-13 08:40:37+02:00
40,08:40:59,13.08.20,2,5.0,255,13.08.20 08:40:59,2020-08-13 08:40:59+02:00
33,08:41:39,13.08.20,2,5.4,255,13.08.20 08:41:39,2020-08-13 08:41:39+02:00
32,08:42:05,13.08.20,2,3.5,255,13.08.20 08:42:05,2020-08-13 08:42:05+02:00
43,08:43:00,13.08.20,2,2.4,255,13.08.20 08:43:00,2020-08-13 08:43:00+02:00
40,08:43:46,13.08.20,2,4.4,255,13.08.20 08:43:46,2020-08-13 08:43:46+02:00
32,08:44:11,13.08.20,2,4.4,255,13.08.20 08:44:11,2020-08-13 08:44:11+02:00
31,08:44:14,13.08.20,2,5.1,255,13.08.20 08:44:14,2020-08-13 08:44:14+02:00
36,08:44:19,13.08.20,2,3.6,255,13.08.20 08:44:19,2020-08-13 08:44:19+02:00
40,08:44:37,13.08.20,2,6.3,255,13.08.20 08:44:37,2020-08-13 08:44:37+02:00
31,08:45:07,13.08.20,2,5.6,255,13.08.20 08:45:07,2020-08-13 08:45:07+02:00
