Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,10:14:45,14.10.20,1,3.3,291,14.10.20 10:14:45,2020-10-14 10:14:45+02:00
20,10:25:20,14.10.20,1,4.3,291,14.10.20 10:25:20,2020-10-14 10:25:20+02:00
28,10:28:09,14.10.20,1,3.3,291,14.10.20 10:28:09,2020-10-14 10:28:09+02:00
13,10:28:53,14.10.20,1,3.4,291,14.10.20 10:28:53,2020-10-14 10:28:53+02:00
20,10:30:34,14.10.20,1,2.4,291,14.10.20 10:30:34,2020-10-14 10:30:34+02:00
25,10:30:39,14.10.20,1,4.1,291,14.10.20 10:30:39,2020-10-14 10:30:39+02:00
24,10:34:06,14.10.20,1,4.6,291,14.10.20 10:34:06,2020-10-14 10:34:06+02:00
31,10:37:04,14.10.20,1,6.9,291,14.10.20 10:37:04,2020-10-14 10:37:04+02:00
23,10:40:54,14.10.20,1,3.4,291,14.10.20 10:40:54,2020-10-14 10:40:54+02:00
17,10:40:57,14.10.20,1,4.3,291,14.10.20 10:40:57,2020-10-14 10:40:57+02:00
15,10:44:49,14.10.20,1,4.4,291,14.10.20 10:44:49,2020-10-14 10:44:49+02:00
18,10:48:58,14.10.20,1,4.1,291,14.10.20 10:48:58,2020-10-14 10:48:58+02:00
17,10:49:45,14.10.20,1,6.6,291,14.10.20 10:49:45,2020-10-14 10:49:45+02:00
17,10:50:56,14.10.20,1,4.4,291,14.10.20 10:50:56,2020-10-14 10:50:56+02:00
25,10:51:30,14.10.20,1,4.7,291,14.10.20 10:51:30,2020-10-14 10:51:30+02:00
13,10:51:59,14.10.20,1,3.4,291,14.10.20 10:51:59,2020-10-14 10:51:59+02:00
17,10:59:52,14.10.20,1,4.3,291,14.10.20 10:59:52,2020-10-14 10:59:52+02:00
10,11:01:18,14.10.20,1,3.5,291,14.10.20 11:01:18,2020-10-14 11:01:18+02:00
16,11:07:33,14.10.20,1,3.5,291,14.10.20 11:07:33,2020-10-14 11:07:33+02:00
24,11:19:18,14.10.20,1,4.6,291,14.10.20 11:19:18,2020-10-14 11:19:18+02:00
40,11:22:26,14.10.20,1,4.7,291,14.10.20 11:22:26,2020-10-14 11:22:26+02:00
21,11:25:10,14.10.20,1,3.5,291,14.10.20 11:25:10,2020-10-14 11:25:10+02:00
22,11:25:22,14.10.20,1,4.1,291,14.10.20 11:25:22,2020-10-14 11:25:22+02:00
16,11:25:24,14.10.20,1,3.6,291,14.10.20 11:25:24,2020-10-14 11:25:24+02:00
19,11:26:02,14.10.20,1,3.6,291,14.10.20 11:26:02,2020-10-14 11:26:02+02:00
24,11:26:03,14.10.20,1,3.6,291,14.10.20 11:26:03,2020-10-14 11:26:03+02:00
17,11:26:48,14.10.20,1,3.7,291,14.10.20 11:26:48,2020-10-14 11:26:48+02:00
24,11:27:14,14.10.20,1,3.7,291,14.10.20 11:27:14,2020-10-14 11:27:14+02:00
27,11:27:32,14.10.20,1,3.5,291,14.10.20 11:27:32,2020-10-14 11:27:32+02:00
18,11:28:18,14.10.20,1,3.7,291,14.10.20 11:28:18,2020-10-14 11:28:18+02:00
24,11:28:19,14.10.20,1,3.8,291,14.10.20 11:28:19,2020-10-14 11:28:19+02:00
18,11:29:23,14.10.20,1,3.8,291,14.10.20 11:29:23,2020-10-14 11:29:23+02:00
25,11:30:25,14.10.20,1,4.9,291,14.10.20 11:30:25,2020-10-14 11:30:25+02:00
22,11:30:38,14.10.20,1,4.5,291,14.10.20 11:30:38,2020-10-14 11:30:38+02:00
21,11:32:30,14.10.20,1,6.9,291,14.10.20 11:32:30,2020-10-14 11:32:30+02:00
26,11:32:58,14.10.20,1,5.5,291,14.10.20 11:32:58,2020-10-14 11:32:58+02:00
31,11:36:23,14.10.20,1,3.8,291,14.10.20 11:36:23,2020-10-14 11:36:23+02:00
28,11:36:26,14.10.20,1,3.8,291,14.10.20 11:36:26,2020-10-14 11:36:26+02:00
24,11:37:44,14.10.20,1,5.0,291,14.10.20 11:37:44,2020-10-14 11:37:44+02:00
11,11:38:08,14.10.20,1,4.6,291,14.10.20 11:38:08,2020-10-14 11:38:08+02:00
29,11:38:51,14.10.20,1,4.6,291,14.10.20 11:38:51,2020-10-14 11:38:51+02:00
12,11:41:30,14.10.20,1,7.3,291,14.10.20 11:41:30,2020-10-14 11:41:30+02:00
35,11:43:06,14.10.20,1,4.6,291,14.10.20 11:43:06,2020-10-14 11:43:06+02:00
20,11:43:49,14.10.20,1,3.9,291,14.10.20 11:43:49,2020-10-14 11:43:49+02:00
31,11:44:56,14.10.20,1,4.9,291,14.10.20 11:44:56,2020-10-14 11:44:56+02:00
17,11:46:27,14.10.20,1,4.3,291,14.10.20 11:46:27,2020-10-14 11:46:27+02:00
20,11:48:27,14.10.20,1,3.9,291,14.10.20 11:48:27,2020-10-14 11:48:27+02:00
18,11:50:15,14.10.20,1,1.3,291,14.10.20 11:50:15,2020-10-14 11:50:15+02:00
28,11:50:48,14.10.20,1,4.2,291,14.10.20 11:50:48,2020-10-14 11:50:48+02:00
20,11:51:33,14.10.20,1,6.6,291,14.10.20 11:51:33,2020-10-14 11:51:33+02:00
26,11:52:58,14.10.20,1,4.5,291,14.10.20 11:52:58,2020-10-14 11:52:58+02:00
20,11:53:24,14.10.20,1,3.9,291,14.10.20 11:53:24,2020-10-14 11:53:24+02:00
17,11:57:02,14.10.20,1,3.9,291,14.10.20 11:57:02,2020-10-14 11:57:02+02:00
25,12:01:39,14.10.20,1,4.1,291,14.10.20 12:01:39,2020-10-14 12:01:39+02:00
19,12:04:05,14.10.20,1,4.0,291,14.10.20 12:04:05,2020-10-14 12:04:05+02:00
25,12:04:27,14.10.20,1,4.1,291,14.10.20 12:04:27,2020-10-14 12:04:27+02:00
16,12:07:32,14.10.20,1,4.0,291,14.10.20 12:07:32,2020-10-14 12:07:32+02:00
27,12:08:27,14.10.20,1,4.1,291,14.10.20 12:08:27,2020-10-14 12:08:27+02:00
20,12:10:44,14.10.20,1,4.6,291,14.10.20 12:10:44,2020-10-14 12:10:44+02:00
6,12:10:52,14.10.20,1,0.9,291,14.10.20 12:10:52,2020-10-14 12:10:52+02:00
12,12:11:59,14.10.20,1,2.3,291,14.10.20 12:11:59,2020-10-14 12:11:59+02:00
17,12:13:37,14.10.20,1,4.0,291,14.10.20 12:13:37,2020-10-14 12:13:37+02:00
34,12:15:52,14.10.20,1,4.4,291,14.10.20 12:15:52,2020-10-14 12:15:52+02:00
17,12:16:16,14.10.20,1,4.0,291,14.10.20 12:16:16,2020-10-14 12:16:16+02:00
20,12:18:16,14.10.20,1,3.6,291,14.10.20 12:18:16,2020-10-14 12:18:16+02:00
19,12:30:32,14.10.20,1,4.1,291,14.10.20 12:30:32,2020-10-14 12:30:32+02:00
23,12:31:21,14.10.20,1,4.1,291,14.10.20 12:31:21,2020-10-14 12:31:21+02:00
22,12:31:53,14.10.20,1,4.8,291,14.10.20 12:31:53,2020-10-14 12:31:53+02:00
24,12:33:59,14.10.20,1,4.1,291,14.10.20 12:33:59,2020-10-14 12:33:59+02:00
18,12:34:06,14.10.20,1,4.1,291,14.10.20 12:34:06,2020-10-14 12:34:06+02:00
23,12:34:17,14.10.20,1,4.1,291,14.10.20 12:34:17,2020-10-14 12:34:17+02:00
15,12:36:22,14.10.20,1,4.1,291,14.10.20 12:36:22,2020-10-14 12:36:22+02:00
18,12:39:34,14.10.20,1,4.2,291,14.10.20 12:39:34,2020-10-14 12:39:34+02:00
16,12:41:03,14.10.20,1,4.2,291,14.10.20 12:41:03,2020-10-14 12:41:03+02:00
27,12:43:36,14.10.20,1,4.9,291,14.10.20 12:43:36,2020-10-14 12:43:36+02:00
22,12:45:54,14.10.20,1,6.0,291,14.10.20 12:45:54,2020-10-14 12:45:54+02:00
30,12:48:30,14.10.20,1,4.9,291,14.10.20 12:48:30,2020-10-14 12:48:30+02:00
19,12:48:48,14.10.20,1,1.3,291,14.10.20 12:48:48,2020-10-14 12:48:48+02:00
17,12:49:06,14.10.20,1,4.2,291,14.10.20 12:49:06,2020-10-14 12:49:06+02:00
16,12:53:54,14.10.20,1,4.2,291,14.10.20 12:53:54,2020-10-14 12:53:54+02:00
12,12:55:05,14.10.20,1,5.1,291,14.10.20 12:55:05,2020-10-14 12:55:05+02:00
20,12:55:31,14.10.20,1,4.4,291,14.10.20 12:55:31,2020-10-14 12:55:31+02:00
17,12:57:06,14.10.20,1,4.2,291,14.10.20 12:57:06,2020-10-14 12:57:06+02:00
16,12:58:18,14.10.20,1,4.2,291,14.10.20 12:58:18,2020-10-14 12:58:18+02:00
16,12:58:30,14.10.20,1,4.2,291,14.10.20 12:58:30,2020-10-14 12:58:30+02:00
16,12:58:32,14.10.20,1,4.2,291,14.10.20 12:58:32,2020-10-14 12:58:32+02:00
20,12:58:49,14.10.20,1,4.3,291,14.10.20 12:58:49,2020-10-14 12:58:49+02:00
11,12:59:41,14.10.20,1,4.3,291,14.10.20 12:59:41,2020-10-14 12:59:41+02:00
18,12:59:45,14.10.20,1,4.5,291,14.10.20 12:59:45,2020-10-14 12:59:45+02:00
25,13:01:12,14.10.20,1,4.2,291,14.10.20 13:01:12,2020-10-14 13:01:12+02:00
27,13:01:32,14.10.20,1,3.8,291,14.10.20 13:01:32,2020-10-14 13:01:32+02:00
22,13:03:09,14.10.20,1,4.8,291,14.10.20 13:03:09,2020-10-14 13:03:09+02:00
19,13:04:26,14.10.20,1,4.3,291,14.10.20 13:04:26,2020-10-14 13:04:26+02:00
8,13:05:04,14.10.20,1,4.3,291,14.10.20 13:05:04,2020-10-14 13:05:04+02:00
16,13:05:37,14.10.20,1,2.0,291,14.10.20 13:05:37,2020-10-14 13:05:37+02:00
15,13:06:18,14.10.20,1,4.3,291,14.10.20 13:06:18,2020-10-14 13:06:18+02:00
24,13:06:51,14.10.20,1,4.3,291,14.10.20 13:06:51,2020-10-14 13:06:51+02:00
15,13:10:06,14.10.20,1,4.3,291,14.10.20 13:10:06,2020-10-14 13:10:06+02:00
17,13:10:14,14.10.20,1,1.2,291,14.10.20 13:10:14,2020-10-14 13:10:14+02:00
14,13:12:03,14.10.20,1,4.2,291,14.10.20 13:12:03,2020-10-14 13:12:03+02:00
28,13:12:08,14.10.20,1,4.0,291,14.10.20 13:12:08,2020-10-14 13:12:08+02:00
31,13:12:10,14.10.20,1,5.9,291,14.10.20 13:12:10,2020-10-14 13:12:10+02:00
26,13:12:34,14.10.20,1,4.5,291,14.10.20 13:12:34,2020-10-14 13:12:34+02:00
18,13:15:14,14.10.20,1,3.7,291,14.10.20 13:15:14,2020-10-14 13:15:14+02:00
19,13:17:04,14.10.20,1,4.3,291,14.10.20 13:17:04,2020-10-14 13:17:04+02:00
22,13:18:02,14.10.20,1,4.3,291,14.10.20 13:18:02,2020-10-14 13:18:02+02:00
17,13:21:26,14.10.20,1,4.3,291,14.10.20 13:21:26,2020-10-14 13:21:26+02:00
16,13:22:29,14.10.20,1,4.4,291,14.10.20 13:22:29,2020-10-14 13:22:29+02:00
20,13:29:51,14.10.20,1,4.4,291,14.10.20 13:29:51,2020-10-14 13:29:51+02:00
39,13:30:47,14.10.20,1,3.6,291,14.10.20 13:30:47,2020-10-14 13:30:47+02:00
15,13:31:18,14.10.20,1,3.5,291,14.10.20 13:31:18,2020-10-14 13:31:18+02:00
23,13:31:34,14.10.20,1,4.4,291,14.10.20 13:31:34,2020-10-14 13:31:34+02:00
24,13:31:47,14.10.20,1,4.0,291,14.10.20 13:31:47,2020-10-14 13:31:47+02:00
19,13:34:46,14.10.20,1,4.4,291,14.10.20 13:34:46,2020-10-14 13:34:46+02:00
23,13:37:57,14.10.20,1,4.4,291,14.10.20 13:37:57,2020-10-14 13:37:57+02:00
13,13:38:35,14.10.20,1,4.4,291,14.10.20 13:38:35,2020-10-14 13:38:35+02:00
23,13:39:35,14.10.20,1,4.1,291,14.10.20 13:39:35,2020-10-14 13:39:35+02:00
22,13:39:43,14.10.20,1,4.5,291,14.10.20 13:39:43,2020-10-14 13:39:43+02:00
19,13:42:29,14.10.20,1,4.3,291,14.10.20 13:42:29,2020-10-14 13:42:29+02:00
21,13:43:02,14.10.20,1,5.8,291,14.10.20 13:43:02,2020-10-14 13:43:02+02:00
30,13:44:22,14.10.20,1,4.0,291,14.10.20 13:44:22,2020-10-14 13:44:22+02:00
25,13:44:27,14.10.20,1,4.2,291,14.10.20 13:44:27,2020-10-14 13:44:27+02:00
17,13:46:43,14.10.20,1,4.5,291,14.10.20 13:46:43,2020-10-14 13:46:43+02:00
19,13:46:45,14.10.20,1,4.5,291,14.10.20 13:46:45,2020-10-14 13:46:45+02:00
12,13:47:19,14.10.20,1,4.5,291,14.10.20 13:47:19,2020-10-14 13:47:19+02:00
18,13:49:12,14.10.20,1,4.4,291,14.10.20 13:49:12,2020-10-14 13:49:12+02:00
18,13:49:19,14.10.20,1,3.8,291,14.10.20 13:49:19,2020-10-14 13:49:19+02:00
20,13:49:33,14.10.20,1,4.5,291,14.10.20 13:49:33,2020-10-14 13:49:33+02:00
21,13:50:00,14.10.20,1,4.5,291,14.10.20 13:50:00,2020-10-14 13:50:00+02:00
18,13:50:29,14.10.20,1,4.9,291,14.10.20 13:50:29,2020-10-14 13:50:29+02:00
15,13:50:57,14.10.20,1,3.0,291,14.10.20 13:50:57,2020-10-14 13:50:57+02:00
17,13:51:18,14.10.20,1,1.1,291,14.10.20 13:51:18,2020-10-14 13:51:18+02:00
17,13:51:19,14.10.20,1,4.5,291,14.10.20 13:51:19,2020-10-14 13:51:19+02:00
20,13:52:32,14.10.20,1,4.5,291,14.10.20 13:52:32,2020-10-14 13:52:32+02:00
27,13:52:56,14.10.20,1,4.5,291,14.10.20 13:52:56,2020-10-14 13:52:56+02:00
21,13:55:00,14.10.20,1,4.5,291,14.10.20 13:55:00,2020-10-14 13:55:00+02:00
18,13:55:16,14.10.20,1,7.1,291,14.10.20 13:55:16,2020-10-14 13:55:16+02:00
23,13:55:32,14.10.20,1,4.5,291,14.10.20 13:55:32,2020-10-14 13:55:32+02:00
20,13:56:34,14.10.20,1,1.6,291,14.10.20 13:56:34,2020-10-14 13:56:34+02:00
22,13:57:16,14.10.20,1,1.2,291,14.10.20 13:57:16,2020-10-14 13:57:16+02:00
18,13:57:34,14.10.20,1,8.5,291,14.10.20 13:57:34,2020-10-14 13:57:34+02:00
28,13:57:49,14.10.20,1,4.4,291,14.10.20 13:57:49,2020-10-14 13:57:49+02:00
22,13:58:07,14.10.20,1,4.6,291,14.10.20 13:58:07,2020-10-14 13:58:07+02:00
26,14:01:51,14.10.20,1,4.6,291,14.10.20 14:01:51,2020-10-14 14:01:51+02:00
26,14:01:55,14.10.20,1,4.6,291,14.10.20 14:01:55,2020-10-14 14:01:55+02:00
19,14:02:30,14.10.20,1,4.4,291,14.10.20 14:02:30,2020-10-14 14:02:30+02:00
18,14:02:39,14.10.20,1,4.6,291,14.10.20 14:02:39,2020-10-14 14:02:39+02:00
26,14:02:43,14.10.20,1,1.2,291,14.10.20 14:02:43,2020-10-14 14:02:43+02:00
27,14:03:00,14.10.20,1,4.6,291,14.10.20 14:03:00,2020-10-14 14:03:00+02:00
24,14:03:11,14.10.20,1,1.1,291,14.10.20 14:03:11,2020-10-14 14:03:11+02:00
30,14:03:13,14.10.20,1,4.1,291,14.10.20 14:03:13,2020-10-14 14:03:13+02:00
20,14:03:32,14.10.20,1,4.7,291,14.10.20 14:03:32,2020-10-14 14:03:32+02:00
20,14:03:43,14.10.20,1,4.7,291,14.10.20 14:03:43,2020-10-14 14:03:43+02:00
21,14:04:18,14.10.20,1,4.5,291,14.10.20 14:04:18,2020-10-14 14:04:18+02:00
15,14:04:31,14.10.20,1,4.4,291,14.10.20 14:04:31,2020-10-14 14:04:31+02:00
22,14:04:57,14.10.20,1,4.7,291,14.10.20 14:04:57,2020-10-14 14:04:57+02:00
23,14:06:48,14.10.20,1,4.7,291,14.10.20 14:06:48,2020-10-14 14:06:48+02:00
15,14:08:25,14.10.20,1,3.6,291,14.10.20 14:08:25,2020-10-14 14:08:25+02:00
14,14:09:28,14.10.20,1,4.7,291,14.10.20 14:09:28,2020-10-14 14:09:28+02:00
12,14:13:24,14.10.20,1,0.8,291,14.10.20 14:13:24,2020-10-14 14:13:24+02:00
10,14:13:38,14.10.20,1,5.4,291,14.10.20 14:13:38,2020-10-14 14:13:38+02:00
29,14:14:26,14.10.20,1,4.6,291,14.10.20 14:14:26,2020-10-14 14:14:26+02:00
23,14:14:42,14.10.20,1,6.1,291,14.10.20 14:14:42,2020-10-14 14:14:42+02:00
35,14:17:23,14.10.20,1,5.0,291,14.10.20 14:17:23,2020-10-14 14:17:23+02:00
24,14:17:56,14.10.20,1,4.4,291,14.10.20 14:17:56,2020-10-14 14:17:56+02:00
19,14:17:59,14.10.20,1,4.8,291,14.10.20 14:17:59,2020-10-14 14:17:59+02:00
24,14:21:13,14.10.20,1,4.3,291,14.10.20 14:21:13,2020-10-14 14:21:13+02:00
15,14:29:06,14.10.20,1,4.8,291,14.10.20 14:29:06,2020-10-14 14:29:06+02:00
14,14:29:24,14.10.20,1,4.8,291,14.10.20 14:29:24,2020-10-14 14:29:24+02:00
18,14:29:33,14.10.20,1,4.7,291,14.10.20 14:29:33,2020-10-14 14:29:33+02:00
20,14:29:51,14.10.20,1,3.5,291,14.10.20 14:29:51,2020-10-14 14:29:51+02:00
27,14:35:24,14.10.20,1,1.3,291,14.10.20 14:35:24,2020-10-14 14:35:24+02:00
29,14:35:27,14.10.20,1,4.4,291,14.10.20 14:35:27,2020-10-14 14:35:27+02:00
31,14:36:06,14.10.20,1,5.1,291,14.10.20 14:36:06,2020-10-14 14:36:06+02:00
27,14:37:42,14.10.20,1,4.3,291,14.10.20 14:37:42,2020-10-14 14:37:42+02:00
17,14:38:10,14.10.20,1,4.8,291,14.10.20 14:38:10,2020-10-14 14:38:10+02:00
31,14:38:57,14.10.20,1,4.2,291,14.10.20 14:38:57,2020-10-14 14:38:57+02:00
21,14:40:01,14.10.20,1,3.0,291,14.10.20 14:40:01,2020-10-14 14:40:01+02:00
23,14:40:52,14.10.20,1,3.8,291,14.10.20 14:40:52,2020-10-14 14:40:52+02:00
18,14:41:35,14.10.20,1,5.5,291,14.10.20 14:41:35,2020-10-14 14:41:35+02:00
19,14:41:44,14.10.20,1,4.9,291,14.10.20 14:41:44,2020-10-14 14:41:44+02:00
27,14:42:42,14.10.20,1,4.2,291,14.10.20 14:42:42,2020-10-14 14:42:42+02:00
23,14:43:00,14.10.20,1,4.9,291,14.10.20 14:43:00,2020-10-14 14:43:00+02:00
13,14:50:47,14.10.20,1,4.9,291,14.10.20 14:50:47,2020-10-14 14:50:47+02:00
28,14:51:39,14.10.20,1,4.7,291,14.10.20 14:51:39,2020-10-14 14:51:39+02:00
28,14:54:06,14.10.20,1,5.0,291,14.10.20 14:54:06,2020-10-14 14:54:06+02:00
21,14:54:30,14.10.20,1,2.3,291,14.10.20 14:54:30,2020-10-14 14:54:30+02:00
11,14:54:49,14.10.20,1,4.9,291,14.10.20 14:54:49,2020-10-14 14:54:49+02:00
23,14:56:03,14.10.20,1,4.7,291,14.10.20 14:56:03,2020-10-14 14:56:03+02:00
38,14:56:13,14.10.20,1,4.9,291,14.10.20 14:56:13,2020-10-14 14:56:13+02:00
18,14:59:07,14.10.20,1,5.0,291,14.10.20 14:59:07,2020-10-14 14:59:07+02:00
12,14:59:29,14.10.20,1,5.0,291,14.10.20 14:59:29,2020-10-14 14:59:29+02:00
24,15:04:27,14.10.20,1,4.3,291,14.10.20 15:04:27,2020-10-14 15:04:27+02:00
19,15:05:10,14.10.20,1,5.0,291,14.10.20 15:05:10,2020-10-14 15:05:10+02:00
25,15:11:50,14.10.20,1,5.1,291,14.10.20 15:11:50,2020-10-14 15:11:50+02:00
28,15:13:51,14.10.20,1,3.4,291,14.10.20 15:13:51,2020-10-14 15:13:51+02:00
14,15:15:12,14.10.20,1,5.1,291,14.10.20 15:15:12,2020-10-14 15:15:12+02:00
14,15:16:40,14.10.20,1,5.1,291,14.10.20 15:16:40,2020-10-14 15:16:40+02:00
23,15:17:03,14.10.20,1,5.1,291,14.10.20 15:17:03,2020-10-14 15:17:03+02:00
22,15:17:34,14.10.20,1,4.3,291,14.10.20 15:17:34,2020-10-14 15:17:34+02:00
22,15:19:29,14.10.20,1,5.2,291,14.10.20 15:19:29,2020-10-14 15:19:29+02:00
18,15:19:33,14.10.20,1,5.2,291,14.10.20 15:19:33,2020-10-14 15:19:33+02:00
20,15:20:58,14.10.20,1,5.2,291,14.10.20 15:20:58,2020-10-14 15:20:58+02:00
16,15:23:53,14.10.20,1,5.3,291,14.10.20 15:23:53,2020-10-14 15:23:53+02:00
24,15:23:54,14.10.20,1,4.3,291,14.10.20 15:23:54,2020-10-14 15:23:54+02:00
26,15:24:18,14.10.20,1,5.3,291,14.10.20 15:24:18,2020-10-14 15:24:18+02:00
15,15:25:21,14.10.20,1,5.3,291,14.10.20 15:25:21,2020-10-14 15:25:21+02:00
18,15:28:55,14.10.20,1,4.1,291,14.10.20 15:28:55,2020-10-14 15:28:55+02:00
18,15:29:38,14.10.20,1,5.4,291,14.10.20 15:29:38,2020-10-14 15:29:38+02:00
22,15:30:49,14.10.20,1,5.1,291,14.10.20 15:30:49,2020-10-14 15:30:49+02:00
19,15:33:02,14.10.20,1,5.4,291,14.10.20 15:33:02,2020-10-14 15:33:02+02:00
12,15:38:44,14.10.20,1,5.4,291,14.10.20 15:38:44,2020-10-14 15:38:44+02:00
18,15:39:07,14.10.20,1,7.0,291,14.10.20 15:39:07,2020-10-14 15:39:07+02:00
19,15:40:40,14.10.20,1,5.5,291,14.10.20 15:40:40,2020-10-14 15:40:40+02:00
20,15:42:03,14.10.20,1,3.6,291,14.10.20 15:42:03,2020-10-14 15:42:03+02:00
17,15:44:24,14.10.20,1,5.5,291,14.10.20 15:44:24,2020-10-14 15:44:24+02:00
12,15:44:54,14.10.20,1,3.8,291,14.10.20 15:44:54,2020-10-14 15:44:54+02:00
17,15:46:14,14.10.20,1,4.2,291,14.10.20 15:46:14,2020-10-14 15:46:14+02:00
11,15:46:22,14.10.20,1,6.9,291,14.10.20 15:46:22,2020-10-14 15:46:22+02:00
11,15:47:06,14.10.20,1,4.4,291,14.10.20 15:47:06,2020-10-14 15:47:06+02:00
21,15:47:22,14.10.20,1,5.5,291,14.10.20 15:47:22,2020-10-14 15:47:22+02:00
31,15:48:22,14.10.20,1,5.5,291,14.10.20 15:48:22,2020-10-14 15:48:22+02:00
29,15:49:22,14.10.20,1,4.0,291,14.10.20 15:49:22,2020-10-14 15:49:22+02:00
11,15:51:20,14.10.20,1,2.4,291,14.10.20 15:51:20,2020-10-14 15:51:20+02:00
25,15:51:53,14.10.20,1,3.7,291,14.10.20 15:51:53,2020-10-14 15:51:53+02:00
15,15:52:47,14.10.20,1,2.6,291,14.10.20 15:52:47,2020-10-14 15:52:47+02:00
13,15:53:23,14.10.20,1,2.8,291,14.10.20 15:53:23,2020-10-14 15:53:23+02:00
16,15:54:39,14.10.20,1,4.4,291,14.10.20 15:54:39,2020-10-14 15:54:39+02:00
18,15:55:07,14.10.20,1,3.8,291,14.10.20 15:55:07,2020-10-14 15:55:07+02:00
19,15:55:19,14.10.20,1,2.9,291,14.10.20 15:55:19,2020-10-14 15:55:19+02:00
25,15:58:47,14.10.20,1,3.9,291,14.10.20 15:58:47,2020-10-14 15:58:47+02:00
20,16:02:39,14.10.20,1,1.5,291,14.10.20 16:02:39,2020-10-14 16:02:39+02:00
17,16:10:02,14.10.20,1,3.1,291,14.10.20 16:10:02,2020-10-14 16:10:02+02:00
14,16:19:08,14.10.20,1,3.2,291,14.10.20 16:19:08,2020-10-14 16:19:08+02:00
13,16:19:09,14.10.20,1,3.3,291,14.10.20 16:19:09,2020-10-14 16:19:09+02:00
14,16:19:10,14.10.20,1,3.3,291,14.10.20 16:19:10,2020-10-14 16:19:10+02:00
31,16:21:11,14.10.20,1,2.0,291,14.10.20 16:21:11,2020-10-14 16:21:11+02:00
25,16:24:06,14.10.20,1,3.3,291,14.10.20 16:24:06,2020-10-14 16:24:06+02:00
18,16:26:14,14.10.20,1,4.4,291,14.10.20 16:26:14,2020-10-14 16:26:14+02:00
18,16:28:21,14.10.20,1,3.4,291,14.10.20 16:28:21,2020-10-14 16:28:21+02:00
19,16:32:18,14.10.20,1,3.4,291,14.10.20 16:32:18,2020-10-14 16:32:18+02:00
25,16:34:46,14.10.20,1,6.8,291,14.10.20 16:34:46,2020-10-14 16:34:46+02:00
28,16:34:53,14.10.20,1,4.3,291,14.10.20 16:34:53,2020-10-14 16:34:53+02:00
19,16:35:14,14.10.20,1,3.4,291,14.10.20 16:35:14,2020-10-14 16:35:14+02:00
21,16:35:18,14.10.20,1,1.6,291,14.10.20 16:35:18,2020-10-14 16:35:18+02:00
16,16:35:41,14.10.20,1,1.0,291,14.10.20 16:35:41,2020-10-14 16:35:41+02:00
23,16:36:11,14.10.20,1,3.9,291,14.10.20 16:36:11,2020-10-14 16:36:11+02:00
17,16:38:49,14.10.20,1,3.5,291,14.10.20 16:38:49,2020-10-14 16:38:49+02:00
20,16:40:39,14.10.20,1,3.6,291,14.10.20 16:40:39,2020-10-14 16:40:39+02:00
15,16:41:13,14.10.20,1,3.5,291,14.10.20 16:41:13,2020-10-14 16:41:13+02:00
16,16:42:29,14.10.20,1,3.6,291,14.10.20 16:42:29,2020-10-14 16:42:29+02:00
18,16:42:41,14.10.20,1,5.1,291,14.10.20 16:42:41,2020-10-14 16:42:41+02:00
23,16:42:57,14.10.20,1,3.5,291,14.10.20 16:42:57,2020-10-14 16:42:57+02:00
18,16:44:34,14.10.20,1,3.6,291,14.10.20 16:44:34,2020-10-14 16:44:34+02:00
13,16:46:17,14.10.20,1,3.7,291,14.10.20 16:46:17,2020-10-14 16:46:17+02:00
18,16:47:16,14.10.20,1,3.7,291,14.10.20 16:47:16,2020-10-14 16:47:16+02:00
17,16:47:17,14.10.20,1,3.8,291,14.10.20 16:47:17,2020-10-14 16:47:17+02:00
24,16:48:00,14.10.20,1,3.8,291,14.10.20 16:48:00,2020-10-14 16:48:00+02:00
21,16:48:08,14.10.20,1,3.8,291,14.10.20 16:48:08,2020-10-14 16:48:08+02:00
30,16:48:34,14.10.20,1,4.6,291,14.10.20 16:48:34,2020-10-14 16:48:34+02:00
35,16:49:02,14.10.20,1,5.7,291,14.10.20 16:49:02,2020-10-14 16:49:02+02:00
11,16:49:34,14.10.20,1,3.8,291,14.10.20 16:49:34,2020-10-14 16:49:34+02:00
13,16:51:35,14.10.20,1,3.8,291,14.10.20 16:51:35,2020-10-14 16:51:35+02:00
31,16:53:28,14.10.20,1,4.3,291,14.10.20 16:53:28,2020-10-14 16:53:28+02:00
16,16:56:13,14.10.20,1,6.8,291,14.10.20 16:56:13,2020-10-14 16:56:13+02:00
15,16:56:15,14.10.20,1,3.9,291,14.10.20 16:56:15,2020-10-14 16:56:15+02:00
16,16:57:47,14.10.20,1,3.9,291,14.10.20 16:57:47,2020-10-14 16:57:47+02:00
26,17:00:20,14.10.20,1,3.9,291,14.10.20 17:00:20,2020-10-14 17:00:20+02:00
17,17:00:22,14.10.20,1,3.9,291,14.10.20 17:00:22,2020-10-14 17:00:22+02:00
20,17:01:05,14.10.20,1,3.9,291,14.10.20 17:01:05,2020-10-14 17:01:05+02:00
26,17:02:05,14.10.20,1,4.1,291,14.10.20 17:02:05,2020-10-14 17:02:05+02:00
22,17:06:18,14.10.20,1,5.3,291,14.10.20 17:06:18,2020-10-14 17:06:18+02:00
11,17:10:51,14.10.20,1,7.3,291,14.10.20 17:10:51,2020-10-14 17:10:51+02:00
