Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,21:14:19,08.05.21,2,4.4,381,08.05.21 21:14:19,2021-05-08 21:14:19+02:00
33,21:14:33,08.05.21,2,5.8,381,08.05.21 21:14:33,2021-05-08 21:14:33+02:00
40,21:14:57,08.05.21,2,4.3,381,08.05.21 21:14:57,2021-05-08 21:14:57+02:00
40,21:15:27,08.05.21,2,5.2,381,08.05.21 21:15:27,2021-05-08 21:15:27+02:00
43,21:15:29,08.05.21,2,5.7,381,08.05.21 21:15:29,2021-05-08 21:15:29+02:00
41,21:15:36,08.05.21,2,4.4,381,08.05.21 21:15:36,2021-05-08 21:15:36+02:00
45,21:15:38,08.05.21,2,4.7,381,08.05.21 21:15:38,2021-05-08 21:15:38+02:00
41,21:17:10,08.05.21,2,5.1,381,08.05.21 21:17:10,2021-05-08 21:17:10+02:00
38,21:17:41,08.05.21,2,4.8,381,08.05.21 21:17:41,2021-05-08 21:17:41+02:00
37,21:17:42,08.05.21,2,5.1,381,08.05.21 21:17:42,2021-05-08 21:17:42+02:00
41,21:18:23,08.05.21,2,5.6,381,08.05.21 21:18:23,2021-05-08 21:18:23+02:00
37,21:18:32,08.05.21,2,3.5,381,08.05.21 21:18:32,2021-05-08 21:18:32+02:00
47,21:19:18,08.05.21,2,4.2,381,08.05.21 21:19:18,2021-05-08 21:19:18+02:00
43,21:19:19,08.05.21,2,3.5,381,08.05.21 21:19:19,2021-05-08 21:19:19+02:00
43,21:19:33,08.05.21,2,4.9,381,08.05.21 21:19:33,2021-05-08 21:19:33+02:00
40,21:20:16,08.05.21,2,3.8,381,08.05.21 21:20:16,2021-05-08 21:20:16+02:00
33,21:21:14,08.05.21,2,4.5,381,08.05.21 21:21:14,2021-05-08 21:21:14+02:00
38,21:21:15,08.05.21,2,4.2,381,08.05.21 21:21:15,2021-05-08 21:21:15+02:00
33,21:21:16,08.05.21,2,2.5,381,08.05.21 21:21:16,2021-05-08 21:21:16+02:00
25,21:22:02,08.05.21,2,3.6,381,08.05.21 21:22:02,2021-05-08 21:22:02+02:00
30,21:22:33,08.05.21,2,3.7,381,08.05.21 21:22:33,2021-05-08 21:22:33+02:00
25,21:23:13,08.05.21,2,18.3,381,08.05.21 21:23:13,2021-05-08 21:23:13+02:00
41,21:23:39,08.05.21,2,6.0,381,08.05.21 21:23:39,2021-05-08 21:23:39+02:00
39,21:23:41,08.05.21,2,4.9,381,08.05.21 21:23:41,2021-05-08 21:23:41+02:00
42,21:24:19,08.05.21,2,4.8,381,08.05.21 21:24:19,2021-05-08 21:24:19+02:00
44,21:24:19,08.05.21,2,5.5,381,08.05.21 21:24:19,2021-05-08 21:24:19+02:00
51,21:24:46,08.05.21,2,6.0,381,08.05.21 21:24:46,2021-05-08 21:24:46+02:00
48,21:24:57,08.05.21,2,5.3,381,08.05.21 21:24:57,2021-05-08 21:24:57+02:00
43,21:25:57,08.05.21,2,3.8,381,08.05.21 21:25:57,2021-05-08 21:25:57+02:00
44,21:26:22,08.05.21,2,5.4,381,08.05.21 21:26:22,2021-05-08 21:26:22+02:00
42,21:26:25,08.05.21,2,6.4,381,08.05.21 21:26:25,2021-05-08 21:26:25+02:00
39,21:26:29,08.05.21,2,4.1,381,08.05.21 21:26:29,2021-05-08 21:26:29+02:00
36,21:26:41,08.05.21,2,7.8,381,08.05.21 21:26:41,2021-05-08 21:26:41+02:00
38,21:26:58,08.05.21,2,4.4,381,08.05.21 21:26:58,2021-05-08 21:26:58+02:00
35,21:27:27,08.05.21,2,3.7,381,08.05.21 21:27:27,2021-05-08 21:27:27+02:00
43,21:27:58,08.05.21,2,4.1,381,08.05.21 21:27:58,2021-05-08 21:27:58+02:00
48,21:28:07,08.05.21,2,4.0,381,08.05.21 21:28:07,2021-05-08 21:28:07+02:00
21,21:28:12,08.05.21,2,5.2,381,08.05.21 21:28:12,2021-05-08 21:28:12+02:00
42,21:28:14,08.05.21,2,5.5,381,08.05.21 21:28:14,2021-05-08 21:28:14+02:00
43,21:28:51,08.05.21,2,4.8,381,08.05.21 21:28:51,2021-05-08 21:28:51+02:00
41,21:28:53,08.05.21,2,4.6,381,08.05.21 21:28:53,2021-05-08 21:28:53+02:00
36,21:29:33,08.05.21,2,4.4,381,08.05.21 21:29:33,2021-05-08 21:29:33+02:00
36,21:29:35,08.05.21,2,3.5,381,08.05.21 21:29:35,2021-05-08 21:29:35+02:00
44,21:30:05,08.05.21,2,4.0,381,08.05.21 21:30:05,2021-05-08 21:30:05+02:00
42,21:31:54,08.05.21,2,1.5,381,08.05.21 21:31:54,2021-05-08 21:31:54+02:00
44,21:31:56,08.05.21,2,4.4,381,08.05.21 21:31:56,2021-05-08 21:31:56+02:00
41,21:33:07,08.05.21,2,4.5,381,08.05.21 21:33:07,2021-05-08 21:33:07+02:00
40,21:33:10,08.05.21,2,4.4,381,08.05.21 21:33:10,2021-05-08 21:33:10+02:00
35,21:33:10,08.05.21,2,3.7,381,08.05.21 21:33:10,2021-05-08 21:33:10+02:00
37,21:33:11,08.05.21,2,5.4,381,08.05.21 21:33:11,2021-05-08 21:33:11+02:00
34,21:33:13,08.05.21,2,4.7,381,08.05.21 21:33:13,2021-05-08 21:33:13+02:00
45,21:33:51,08.05.21,2,4.9,381,08.05.21 21:33:51,2021-05-08 21:33:51+02:00
39,21:34:13,08.05.21,2,4.2,381,08.05.21 21:34:13,2021-05-08 21:34:13+02:00
47,21:35:14,08.05.21,2,5.4,381,08.05.21 21:35:14,2021-05-08 21:35:14+02:00
36,21:35:56,08.05.21,2,5.4,381,08.05.21 21:35:56,2021-05-08 21:35:56+02:00
39,21:35:57,08.05.21,2,4.7,381,08.05.21 21:35:57,2021-05-08 21:35:57+02:00
38,21:36:00,08.05.21,2,4.1,381,08.05.21 21:36:00,2021-05-08 21:36:00+02:00
50,21:36:26,08.05.21,2,4.8,381,08.05.21 21:36:26,2021-05-08 21:36:26+02:00
44,21:36:28,08.05.21,2,9.2,381,08.05.21 21:36:28,2021-05-08 21:36:28+02:00
42,21:36:34,08.05.21,2,4.5,381,08.05.21 21:36:34,2021-05-08 21:36:34+02:00
37,21:37:07,08.05.21,2,4.4,381,08.05.21 21:37:07,2021-05-08 21:37:07+02:00
31,21:37:26,08.05.21,2,4.4,381,08.05.21 21:37:26,2021-05-08 21:37:26+02:00
35,21:37:30,08.05.21,2,9.9,381,08.05.21 21:37:30,2021-05-08 21:37:30+02:00
48,21:37:44,08.05.21,2,5.1,381,08.05.21 21:37:44,2021-05-08 21:37:44+02:00
54,21:38:43,08.05.21,2,4.1,381,08.05.21 21:38:43,2021-05-08 21:38:43+02:00
33,21:38:53,08.05.21,2,17.7,381,08.05.21 21:38:53,2021-05-08 21:38:53+02:00
21,21:39:25,08.05.21,2,5.3,381,08.05.21 21:39:25,2021-05-08 21:39:25+02:00
41,21:39:35,08.05.21,2,4.1,381,08.05.21 21:39:35,2021-05-08 21:39:35+02:00
41,21:39:37,08.05.21,2,4.6,381,08.05.21 21:39:37,2021-05-08 21:39:37+02:00
46,21:39:54,08.05.21,2,5.8,381,08.05.21 21:39:54,2021-05-08 21:39:54+02:00
40,21:40:17,08.05.21,2,4.5,381,08.05.21 21:40:17,2021-05-08 21:40:17+02:00
41,21:40:20,08.05.21,2,4.5,381,08.05.21 21:40:20,2021-05-08 21:40:20+02:00
39,21:41:17,08.05.21,2,11.3,381,08.05.21 21:41:17,2021-05-08 21:41:17+02:00
41,21:41:18,08.05.21,2,4.9,381,08.05.21 21:41:18,2021-05-08 21:41:18+02:00
38,21:41:48,08.05.21,2,4.7,381,08.05.21 21:41:48,2021-05-08 21:41:48+02:00
44,21:42:55,08.05.21,2,4.5,381,08.05.21 21:42:55,2021-05-08 21:42:55+02:00
42,21:42:57,08.05.21,2,4.6,381,08.05.21 21:42:57,2021-05-08 21:42:57+02:00
42,21:42:59,08.05.21,2,4.8,381,08.05.21 21:42:59,2021-05-08 21:42:59+02:00
50,21:43:55,08.05.21,2,5.3,381,08.05.21 21:43:55,2021-05-08 21:43:55+02:00
37,21:44:01,08.05.21,2,4.7,381,08.05.21 21:44:01,2021-05-08 21:44:01+02:00
33,21:44:50,08.05.21,2,5.5,381,08.05.21 21:44:50,2021-05-08 21:44:50+02:00
33,21:44:54,08.05.21,2,4.1,381,08.05.21 21:44:54,2021-05-08 21:44:54+02:00
30,21:44:55,08.05.21,2,2.9,381,08.05.21 21:44:55,2021-05-08 21:44:55+02:00
35,21:45:58,08.05.21,2,4.7,381,08.05.21 21:45:58,2021-05-08 21:45:58+02:00
27,21:46:00,08.05.21,2,3.5,381,08.05.21 21:46:00,2021-05-08 21:46:00+02:00
33,21:46:41,08.05.21,2,4.1,381,08.05.21 21:46:41,2021-05-08 21:46:41+02:00
40,21:46:54,08.05.21,2,4.6,381,08.05.21 21:46:54,2021-05-08 21:46:54+02:00
34,21:47:01,08.05.21,2,1.6,381,08.05.21 21:47:01,2021-05-08 21:47:01+02:00
34,21:47:42,08.05.21,2,4.1,381,08.05.21 21:47:42,2021-05-08 21:47:42+02:00
37,21:48:27,08.05.21,2,5.0,381,08.05.21 21:48:27,2021-05-08 21:48:27+02:00
37,21:48:29,08.05.21,2,4.5,381,08.05.21 21:48:29,2021-05-08 21:48:29+02:00
35,21:48:56,08.05.21,2,7.4,381,08.05.21 21:48:56,2021-05-08 21:48:56+02:00
31,21:48:58,08.05.21,2,5.3,381,08.05.21 21:48:58,2021-05-08 21:48:58+02:00
28,21:49:00,08.05.21,2,3.4,381,08.05.21 21:49:00,2021-05-08 21:49:00+02:00
32,21:49:04,08.05.21,2,4.5,381,08.05.21 21:49:04,2021-05-08 21:49:04+02:00
23,21:49:07,08.05.21,2,4.1,381,08.05.21 21:49:07,2021-05-08 21:49:07+02:00
35,21:49:36,08.05.21,2,4.9,381,08.05.21 21:49:36,2021-05-08 21:49:36+02:00
42,21:49:44,08.05.21,2,4.5,381,08.05.21 21:49:44,2021-05-08 21:49:44+02:00
44,21:49:46,08.05.21,2,4.8,381,08.05.21 21:49:46,2021-05-08 21:49:46+02:00
41,21:49:49,08.05.21,2,4.7,381,08.05.21 21:49:49,2021-05-08 21:49:49+02:00
39,21:50:24,08.05.21,2,4.2,381,08.05.21 21:50:24,2021-05-08 21:50:24+02:00
43,21:50:27,08.05.21,2,4.6,381,08.05.21 21:50:27,2021-05-08 21:50:27+02:00
36,21:51:11,08.05.21,2,5.1,381,08.05.21 21:51:11,2021-05-08 21:51:11+02:00
32,21:51:14,08.05.21,2,4.2,381,08.05.21 21:51:14,2021-05-08 21:51:14+02:00
54,21:51:36,08.05.21,2,4.6,381,08.05.21 21:51:36,2021-05-08 21:51:36+02:00
43,21:51:39,08.05.21,2,5.4,381,08.05.21 21:51:39,2021-05-08 21:51:39+02:00
37,21:51:43,08.05.21,2,17.0,381,08.05.21 21:51:43,2021-05-08 21:51:43+02:00
43,21:53:00,08.05.21,2,4.4,381,08.05.21 21:53:00,2021-05-08 21:53:00+02:00
48,21:53:37,08.05.21,2,5.2,381,08.05.21 21:53:37,2021-05-08 21:53:37+02:00
44,21:53:39,08.05.21,2,4.0,381,08.05.21 21:53:39,2021-05-08 21:53:39+02:00
33,21:54:36,08.05.21,2,5.4,381,08.05.21 21:54:36,2021-05-08 21:54:36+02:00
44,21:54:44,08.05.21,2,10.5,381,08.05.21 21:54:44,2021-05-08 21:54:44+02:00
41,21:54:45,08.05.21,2,5.5,381,08.05.21 21:54:45,2021-05-08 21:54:45+02:00
49,21:54:46,08.05.21,2,5.6,381,08.05.21 21:54:46,2021-05-08 21:54:46+02:00
41,21:54:50,08.05.21,2,4.3,381,08.05.21 21:54:50,2021-05-08 21:54:50+02:00
48,21:54:55,08.05.21,2,4.3,381,08.05.21 21:54:55,2021-05-08 21:54:55+02:00
42,21:55:29,08.05.21,2,5.5,381,08.05.21 21:55:29,2021-05-08 21:55:29+02:00
50,21:55:39,08.05.21,2,4.7,381,08.05.21 21:55:39,2021-05-08 21:55:39+02:00
44,21:56:53,08.05.21,2,4.5,381,08.05.21 21:56:53,2021-05-08 21:56:53+02:00
40,21:56:54,08.05.21,2,4.3,381,08.05.21 21:56:54,2021-05-08 21:56:54+02:00
39,21:56:55,08.05.21,2,4.1,381,08.05.21 21:56:55,2021-05-08 21:56:55+02:00
40,21:57:39,08.05.21,2,5.2,381,08.05.21 21:57:39,2021-05-08 21:57:39+02:00
42,21:57:45,08.05.21,2,5.5,381,08.05.21 21:57:45,2021-05-08 21:57:45+02:00
40,21:59:09,08.05.21,2,5.4,381,08.05.21 21:59:09,2021-05-08 21:59:09+02:00
32,21:59:50,08.05.21,2,4.9,381,08.05.21 21:59:50,2021-05-08 21:59:50+02:00
35,21:59:52,08.05.21,2,5.7,381,08.05.21 21:59:52,2021-05-08 21:59:52+02:00
24,22:00:08,08.05.21,2,2.1,381,08.05.21 22:00:08,2021-05-08 22:00:08+02:00
35,22:00:15,08.05.21,2,4.3,381,08.05.21 22:00:15,2021-05-08 22:00:15+02:00
32,22:01:09,08.05.21,2,4.4,381,08.05.21 22:01:09,2021-05-08 22:01:09+02:00
27,22:01:12,08.05.21,2,4.9,381,08.05.21 22:01:12,2021-05-08 22:01:12+02:00
44,22:01:26,08.05.21,2,5.4,381,08.05.21 22:01:26,2021-05-08 22:01:26+02:00
50,22:01:47,08.05.21,2,5.5,381,08.05.21 22:01:47,2021-05-08 22:01:47+02:00
50,22:02:09,08.05.21,2,4.9,381,08.05.21 22:02:09,2021-05-08 22:02:09+02:00
40,22:02:12,08.05.21,2,4.3,381,08.05.21 22:02:12,2021-05-08 22:02:12+02:00
48,22:02:39,08.05.21,2,5.5,381,08.05.21 22:02:39,2021-05-08 22:02:39+02:00
42,22:02:43,08.05.21,2,4.6,381,08.05.21 22:02:43,2021-05-08 22:02:43+02:00
36,22:02:45,08.05.21,2,5.6,381,08.05.21 22:02:45,2021-05-08 22:02:45+02:00
45,22:03:21,08.05.21,2,2.7,381,08.05.21 22:03:21,2021-05-08 22:03:21+02:00
54,22:03:22,08.05.21,2,5.4,381,08.05.21 22:03:22,2021-05-08 22:03:22+02:00
42,22:03:27,08.05.21,2,4.6,381,08.05.21 22:03:27,2021-05-08 22:03:27+02:00
58,22:04:04,08.05.21,2,4.4,381,08.05.21 22:04:04,2021-05-08 22:04:04+02:00
53,22:04:07,08.05.21,2,9.9,381,08.05.21 22:04:07,2021-05-08 22:04:07+02:00
48,22:04:09,08.05.21,2,5.0,381,08.05.21 22:04:09,2021-05-08 22:04:09+02:00
41,22:04:11,08.05.21,2,2.8,381,08.05.21 22:04:11,2021-05-08 22:04:11+02:00
30,22:05:12,08.05.21,2,4.4,381,08.05.21 22:05:12,2021-05-08 22:05:12+02:00
40,22:05:43,08.05.21,2,4.4,381,08.05.21 22:05:43,2021-05-08 22:05:43+02:00
56,22:06:23,08.05.21,2,6.8,381,08.05.21 22:06:23,2021-05-08 22:06:23+02:00
43,22:06:25,08.05.21,2,4.8,381,08.05.21 22:06:25,2021-05-08 22:06:25+02:00
34,22:06:53,08.05.21,2,4.1,381,08.05.21 22:06:53,2021-05-08 22:06:53+02:00
24,22:07:03,08.05.21,2,3.1,381,08.05.21 22:07:03,2021-05-08 22:07:03+02:00
31,22:07:30,08.05.21,2,17.2,381,08.05.21 22:07:30,2021-05-08 22:07:30+02:00
39,22:08:12,08.05.21,2,5.0,381,08.05.21 22:08:12,2021-05-08 22:08:12+02:00
46,22:08:17,08.05.21,2,5.1,381,08.05.21 22:08:17,2021-05-08 22:08:17+02:00
38,22:08:20,08.05.21,2,5.0,381,08.05.21 22:08:20,2021-05-08 22:08:20+02:00
36,22:08:21,08.05.21,2,3.1,381,08.05.21 22:08:21,2021-05-08 22:08:21+02:00
39,22:08:23,08.05.21,2,3.2,381,08.05.21 22:08:23,2021-05-08 22:08:23+02:00
38,22:09:02,08.05.21,2,1.3,381,08.05.21 22:09:02,2021-05-08 22:09:02+02:00
38,22:09:02,08.05.21,2,3.2,381,08.05.21 22:09:02,2021-05-08 22:09:02+02:00
35,22:09:04,08.05.21,2,4.6,381,08.05.21 22:09:04,2021-05-08 22:09:04+02:00
32,22:09:05,08.05.21,2,5.4,381,08.05.21 22:09:05,2021-05-08 22:09:05+02:00
42,22:09:07,08.05.21,2,2.9,381,08.05.21 22:09:07,2021-05-08 22:09:07+02:00
40,22:09:52,08.05.21,2,6.2,381,08.05.21 22:09:52,2021-05-08 22:09:52+02:00
41,22:09:53,08.05.21,2,4.7,381,08.05.21 22:09:53,2021-05-08 22:09:53+02:00
43,22:09:55,08.05.21,2,4.5,381,08.05.21 22:09:55,2021-05-08 22:09:55+02:00
35,22:11:18,08.05.21,2,8.3,381,08.05.21 22:11:18,2021-05-08 22:11:18+02:00
52,22:11:53,08.05.21,2,5.2,381,08.05.21 22:11:53,2021-05-08 22:11:53+02:00
33,22:11:54,08.05.21,2,3.3,381,08.05.21 22:11:54,2021-05-08 22:11:54+02:00
41,22:11:59,08.05.21,2,3.5,381,08.05.21 22:11:59,2021-05-08 22:11:59+02:00
45,22:12:01,08.05.21,2,4.1,381,08.05.21 22:12:01,2021-05-08 22:12:01+02:00
47,22:12:02,08.05.21,2,2.5,381,08.05.21 22:12:02,2021-05-08 22:12:02+02:00
42,22:12:05,08.05.21,2,3.1,381,08.05.21 22:12:05,2021-05-08 22:12:05+02:00
45,22:12:06,08.05.21,2,4.5,381,08.05.21 22:12:06,2021-05-08 22:12:06+02:00
46,22:12:07,08.05.21,2,7.6,381,08.05.21 22:12:07,2021-05-08 22:12:07+02:00
40,22:12:39,08.05.21,2,5.0,381,08.05.21 22:12:39,2021-05-08 22:12:39+02:00
47,22:13:31,08.05.21,2,4.4,381,08.05.21 22:13:31,2021-05-08 22:13:31+02:00
47,22:13:36,08.05.21,2,3.7,381,08.05.21 22:13:36,2021-05-08 22:13:36+02:00
42,22:13:40,08.05.21,2,2.7,381,08.05.21 22:13:40,2021-05-08 22:13:40+02:00
36,22:14:56,08.05.21,2,3.7,381,08.05.21 22:14:56,2021-05-08 22:14:56+02:00
34,22:15:12,08.05.21,2,4.8,381,08.05.21 22:15:12,2021-05-08 22:15:12+02:00
42,22:15:22,08.05.21,2,4.8,381,08.05.21 22:15:22,2021-05-08 22:15:22+02:00
39,22:15:24,08.05.21,2,4.2,381,08.05.21 22:15:24,2021-05-08 22:15:24+02:00
41,22:15:49,08.05.21,2,7.6,381,08.05.21 22:15:49,2021-05-08 22:15:49+02:00
38,22:15:51,08.05.21,2,4.5,381,08.05.21 22:15:51,2021-05-08 22:15:51+02:00
36,22:16:50,08.05.21,2,4.9,381,08.05.21 22:16:50,2021-05-08 22:16:50+02:00
42,22:16:57,08.05.21,2,5.3,381,08.05.21 22:16:57,2021-05-08 22:16:57+02:00
48,22:17:29,08.05.21,2,6.6,381,08.05.21 22:17:29,2021-05-08 22:17:29+02:00
44,22:17:32,08.05.21,2,5.4,381,08.05.21 22:17:32,2021-05-08 22:17:32+02:00
43,22:17:35,08.05.21,2,4.7,381,08.05.21 22:17:35,2021-05-08 22:17:35+02:00
43,22:18:28,08.05.21,2,3.3,381,08.05.21 22:18:28,2021-05-08 22:18:28+02:00
42,22:19:40,08.05.21,2,5.6,381,08.05.21 22:19:40,2021-05-08 22:19:40+02:00
38,22:19:43,08.05.21,2,4.6,381,08.05.21 22:19:43,2021-05-08 22:19:43+02:00
35,22:19:46,08.05.21,2,5.3,381,08.05.21 22:19:46,2021-05-08 22:19:46+02:00
48,22:20:48,08.05.21,2,4.6,381,08.05.21 22:20:48,2021-05-08 22:20:48+02:00
29,22:20:54,08.05.21,2,4.3,381,08.05.21 22:20:54,2021-05-08 22:20:54+02:00
45,22:21:38,08.05.21,2,4.4,381,08.05.21 22:21:38,2021-05-08 22:21:38+02:00
46,22:22:17,08.05.21,2,5.4,381,08.05.21 22:22:17,2021-05-08 22:22:17+02:00
32,22:22:34,08.05.21,2,4.5,381,08.05.21 22:22:34,2021-05-08 22:22:34+02:00
41,22:24:19,08.05.21,2,7.6,381,08.05.21 22:24:19,2021-05-08 22:24:19+02:00
45,22:24:51,08.05.21,2,4.8,381,08.05.21 22:24:51,2021-05-08 22:24:51+02:00
57,22:24:57,08.05.21,2,5.6,381,08.05.21 22:24:57,2021-05-08 22:24:57+02:00
33,22:25:06,08.05.21,2,16.2,381,08.05.21 22:25:06,2021-05-08 22:25:06+02:00
48,22:25:38,08.05.21,2,3.5,381,08.05.21 22:25:38,2021-05-08 22:25:38+02:00
41,22:25:46,08.05.21,2,5.0,381,08.05.21 22:25:46,2021-05-08 22:25:46+02:00
47,22:25:52,08.05.21,2,5.7,381,08.05.21 22:25:52,2021-05-08 22:25:52+02:00
36,22:26:30,08.05.21,2,4.9,381,08.05.21 22:26:30,2021-05-08 22:26:30+02:00
43,22:26:42,08.05.21,2,3.2,381,08.05.21 22:26:42,2021-05-08 22:26:42+02:00
43,22:26:44,08.05.21,2,4.5,381,08.05.21 22:26:44,2021-05-08 22:26:44+02:00
42,22:26:45,08.05.21,2,1.3,381,08.05.21 22:26:45,2021-05-08 22:26:45+02:00
40,22:26:46,08.05.21,2,4.1,381,08.05.21 22:26:46,2021-05-08 22:26:46+02:00
36,22:26:51,08.05.21,2,6.4,381,08.05.21 22:26:51,2021-05-08 22:26:51+02:00
31,22:28:20,08.05.21,2,6.5,381,08.05.21 22:28:20,2021-05-08 22:28:20+02:00
27,22:28:21,08.05.21,2,5.5,381,08.05.21 22:28:21,2021-05-08 22:28:21+02:00
34,22:28:48,08.05.21,2,4.4,381,08.05.21 22:28:48,2021-05-08 22:28:48+02:00
29,22:28:51,08.05.21,2,4.5,381,08.05.21 22:28:51,2021-05-08 22:28:51+02:00
30,22:28:52,08.05.21,2,3.5,381,08.05.21 22:28:52,2021-05-08 22:28:52+02:00
23,22:28:54,08.05.21,2,3.6,381,08.05.21 22:28:54,2021-05-08 22:28:54+02:00
42,22:29:24,08.05.21,2,4.5,381,08.05.21 22:29:24,2021-05-08 22:29:24+02:00
35,22:29:29,08.05.21,2,4.5,381,08.05.21 22:29:29,2021-05-08 22:29:29+02:00
35,22:29:30,08.05.21,2,4.4,381,08.05.21 22:29:30,2021-05-08 22:29:30+02:00
35,22:29:32,08.05.21,2,5.0,381,08.05.21 22:29:32,2021-05-08 22:29:32+02:00
45,22:29:57,08.05.21,2,3.6,381,08.05.21 22:29:57,2021-05-08 22:29:57+02:00
37,22:30:24,08.05.21,2,4.7,381,08.05.21 22:30:24,2021-05-08 22:30:24+02:00
30,22:30:30,08.05.21,2,3.4,381,08.05.21 22:30:30,2021-05-08 22:30:30+02:00
44,22:31:13,08.05.21,2,4.7,381,08.05.21 22:31:13,2021-05-08 22:31:13+02:00
36,22:31:23,08.05.21,2,4.2,381,08.05.21 22:31:23,2021-05-08 22:31:23+02:00
36,22:32:29,08.05.21,2,4.5,381,08.05.21 22:32:29,2021-05-08 22:32:29+02:00
35,22:32:32,08.05.21,2,3.6,381,08.05.21 22:32:32,2021-05-08 22:32:32+02:00
36,22:32:45,08.05.21,2,5.1,381,08.05.21 22:32:45,2021-05-08 22:32:45+02:00
41,22:33:08,08.05.21,2,3.7,381,08.05.21 22:33:08,2021-05-08 22:33:08+02:00
38,22:33:10,08.05.21,2,4.6,381,08.05.21 22:33:10,2021-05-08 22:33:10+02:00
41,22:33:11,08.05.21,2,4.6,381,08.05.21 22:33:11,2021-05-08 22:33:11+02:00
37,22:33:15,08.05.21,2,5.8,381,08.05.21 22:33:15,2021-05-08 22:33:15+02:00
32,22:33:49,08.05.21,2,3.8,381,08.05.21 22:33:49,2021-05-08 22:33:49+02:00
38,22:34:09,08.05.21,2,6.4,381,08.05.21 22:34:09,2021-05-08 22:34:09+02:00
31,22:35:13,08.05.21,2,4.0,381,08.05.21 22:35:13,2021-05-08 22:35:13+02:00
38,22:35:16,08.05.21,2,11.3,381,08.05.21 22:35:16,2021-05-08 22:35:16+02:00
38,22:35:18,08.05.21,2,4.7,381,08.05.21 22:35:18,2021-05-08 22:35:18+02:00
41,22:35:19,08.05.21,2,4.6,381,08.05.21 22:35:19,2021-05-08 22:35:19+02:00
41,22:36:00,08.05.21,2,3.8,381,08.05.21 22:36:00,2021-05-08 22:36:00+02:00
39,22:36:06,08.05.21,2,4.6,381,08.05.21 22:36:06,2021-05-08 22:36:06+02:00
29,22:36:58,08.05.21,2,6.0,381,08.05.21 22:36:58,2021-05-08 22:36:58+02:00
45,22:37:19,08.05.21,2,4.1,381,08.05.21 22:37:19,2021-05-08 22:37:19+02:00
34,22:37:22,08.05.21,2,17.7,381,08.05.21 22:37:22,2021-05-08 22:37:22+02:00
43,22:37:50,08.05.21,2,3.7,381,08.05.21 22:37:50,2021-05-08 22:37:50+02:00
41,22:37:52,08.05.21,2,5.0,381,08.05.21 22:37:52,2021-05-08 22:37:52+02:00
41,22:37:59,08.05.21,2,4.3,381,08.05.21 22:37:59,2021-05-08 22:37:59+02:00
37,22:38:36,08.05.21,2,4.3,381,08.05.21 22:38:36,2021-05-08 22:38:36+02:00
42,22:38:43,08.05.21,2,4.1,381,08.05.21 22:38:43,2021-05-08 22:38:43+02:00
47,22:39:21,08.05.21,2,5.3,381,08.05.21 22:39:21,2021-05-08 22:39:21+02:00
48,22:39:23,08.05.21,2,4.4,381,08.05.21 22:39:23,2021-05-08 22:39:23+02:00
30,22:39:32,08.05.21,2,4.8,381,08.05.21 22:39:32,2021-05-08 22:39:32+02:00
39,22:40:05,08.05.21,2,3.5,381,08.05.21 22:40:05,2021-05-08 22:40:05+02:00
42,22:40:14,08.05.21,2,4.4,381,08.05.21 22:40:14,2021-05-08 22:40:14+02:00
45,22:41:05,08.05.21,2,4.5,381,08.05.21 22:41:05,2021-05-08 22:41:05+02:00
62,22:41:10,08.05.21,2,4.9,381,08.05.21 22:41:10,2021-05-08 22:41:10+02:00
44,22:41:31,08.05.21,2,4.4,381,08.05.21 22:41:31,2021-05-08 22:41:31+02:00
38,22:42:10,08.05.21,2,4.9,381,08.05.21 22:42:10,2021-05-08 22:42:10+02:00
45,22:42:12,08.05.21,2,5.1,381,08.05.21 22:42:12,2021-05-08 22:42:12+02:00
48,22:42:15,08.05.21,2,4.8,381,08.05.21 22:42:15,2021-05-08 22:42:15+02:00
37,22:42:42,08.05.21,2,3.7,381,08.05.21 22:42:42,2021-05-08 22:42:42+02:00
34,22:43:04,08.05.21,2,4.7,381,08.05.21 22:43:04,2021-05-08 22:43:04+02:00
45,22:43:09,08.05.21,2,4.6,381,08.05.21 22:43:09,2021-05-08 22:43:09+02:00
42,22:43:11,08.05.21,2,7.5,381,08.05.21 22:43:11,2021-05-08 22:43:11+02:00
44,22:43:14,08.05.21,2,5.0,381,08.05.21 22:43:14,2021-05-08 22:43:14+02:00
40,22:43:22,08.05.21,2,5.5,381,08.05.21 22:43:22,2021-05-08 22:43:22+02:00
39,22:44:30,08.05.21,2,6.9,381,08.05.21 22:44:30,2021-05-08 22:44:30+02:00
49,22:44:34,08.05.21,2,4.3,381,08.05.21 22:44:34,2021-05-08 22:44:34+02:00
43,22:44:44,08.05.21,2,5.1,381,08.05.21 22:44:44,2021-05-08 22:44:44+02:00
43,22:45:34,08.05.21,2,3.6,381,08.05.21 22:45:34,2021-05-08 22:45:34+02:00
47,22:45:35,08.05.21,2,3.7,381,08.05.21 22:45:35,2021-05-08 22:45:35+02:00
44,22:45:38,08.05.21,2,4.0,381,08.05.21 22:45:38,2021-05-08 22:45:38+02:00
42,22:45:40,08.05.21,2,5.2,381,08.05.21 22:45:40,2021-05-08 22:45:40+02:00
44,22:46:42,08.05.21,2,4.7,381,08.05.21 22:46:42,2021-05-08 22:46:42+02:00
