Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,12:45:56,18.06.22,1,4.8,556,18.06.22 12:45:56,2022-06-18 12:45:56+02:00
31,12:47:54,18.06.22,1,4.4,556,18.06.22 12:47:54,2022-06-18 12:47:54+02:00
18,12:49:54,18.06.22,1,4.6,556,18.06.22 12:49:54,2022-06-18 12:49:54+02:00
41,12:50:16,18.06.22,1,2.6,556,18.06.22 12:50:16,2022-06-18 12:50:16+02:00
26,12:50:35,18.06.22,1,5.8,556,18.06.22 12:50:35,2022-06-18 12:50:35+02:00
23,12:54:00,18.06.22,1,1.4,556,18.06.22 12:54:00,2022-06-18 12:54:00+02:00
44,12:54:46,18.06.22,1,4.5,556,18.06.22 12:54:46,2022-06-18 12:54:46+02:00
36,12:55:36,18.06.22,1,4.5,556,18.06.22 12:55:36,2022-06-18 12:55:36+02:00
37,12:57:12,18.06.22,1,4.7,556,18.06.22 12:57:12,2022-06-18 12:57:12+02:00
22,13:01:03,18.06.22,1,4.7,556,18.06.22 13:01:03,2022-06-18 13:01:03+02:00
28,13:03:29,18.06.22,1,1.9,556,18.06.22 13:03:29,2022-06-18 13:03:29+02:00
34,13:03:54,18.06.22,1,3.9,556,18.06.22 13:03:54,2022-06-18 13:03:54+02:00
35,13:06:41,18.06.22,1,4.8,556,18.06.22 13:06:41,2022-06-18 13:06:41+02:00
35,13:06:44,18.06.22,1,4.5,556,18.06.22 13:06:44,2022-06-18 13:06:44+02:00
33,13:07:08,18.06.22,1,4.5,556,18.06.22 13:07:08,2022-06-18 13:07:08+02:00
34,13:08:02,18.06.22,1,4.6,556,18.06.22 13:08:02,2022-06-18 13:08:02+02:00
22,13:10:56,18.06.22,1,4.9,556,18.06.22 13:10:56,2022-06-18 13:10:56+02:00
40,13:11:15,18.06.22,1,4.7,556,18.06.22 13:11:15,2022-06-18 13:11:15+02:00
32,13:11:50,18.06.22,1,4.1,556,18.06.22 13:11:50,2022-06-18 13:11:50+02:00
31,13:13:11,18.06.22,1,3.6,556,18.06.22 13:13:11,2022-06-18 13:13:11+02:00
36,13:14:55,18.06.22,1,1.3,556,18.06.22 13:14:55,2022-06-18 13:14:55+02:00
36,13:15:38,18.06.22,1,4.9,556,18.06.22 13:15:38,2022-06-18 13:15:38+02:00
36,13:15:39,18.06.22,1,4.6,556,18.06.22 13:15:39,2022-06-18 13:15:39+02:00
36,13:16:24,18.06.22,1,4.2,556,18.06.22 13:16:24,2022-06-18 13:16:24+02:00
37,13:16:57,18.06.22,1,4.5,556,18.06.22 13:16:57,2022-06-18 13:16:57+02:00
38,13:17:00,18.06.22,1,3.6,556,18.06.22 13:17:00,2022-06-18 13:17:00+02:00
27,13:19:10,18.06.22,1,0.8,556,18.06.22 13:19:10,2022-06-18 13:19:10+02:00
32,13:22:31,18.06.22,1,4.5,556,18.06.22 13:22:31,2022-06-18 13:22:31+02:00
37,13:27:16,18.06.22,1,3.4,556,18.06.22 13:27:16,2022-06-18 13:27:16+02:00
37,13:27:17,18.06.22,1,2.3,556,18.06.22 13:27:17,2022-06-18 13:27:17+02:00
23,13:27:18,18.06.22,1,1.1,556,18.06.22 13:27:18,2022-06-18 13:27:18+02:00
42,13:27:57,18.06.22,1,4.4,556,18.06.22 13:27:57,2022-06-18 13:27:57+02:00
30,13:28:49,18.06.22,1,5.3,556,18.06.22 13:28:49,2022-06-18 13:28:49+02:00
31,13:30:45,18.06.22,1,4.9,556,18.06.22 13:30:45,2022-06-18 13:30:45+02:00
38,13:31:02,18.06.22,1,4.5,556,18.06.22 13:31:02,2022-06-18 13:31:02+02:00
35,13:31:09,18.06.22,1,6.0,556,18.06.22 13:31:09,2022-06-18 13:31:09+02:00
32,13:31:22,18.06.22,1,4.6,556,18.06.22 13:31:22,2022-06-18 13:31:22+02:00
33,13:31:27,18.06.22,1,4.9,556,18.06.22 13:31:27,2022-06-18 13:31:27+02:00
36,13:32:30,18.06.22,1,4.3,556,18.06.22 13:32:30,2022-06-18 13:32:30+02:00
38,13:33:08,18.06.22,1,4.3,556,18.06.22 13:33:08,2022-06-18 13:33:08+02:00
28,13:35:32,18.06.22,1,4.4,556,18.06.22 13:35:32,2022-06-18 13:35:32+02:00
15,13:36:09,18.06.22,1,2.1,556,18.06.22 13:36:09,2022-06-18 13:36:09+02:00
18,13:36:10,18.06.22,1,1.0,556,18.06.22 13:36:10,2022-06-18 13:36:10+02:00
18,13:36:11,18.06.22,1,0.8,556,18.06.22 13:36:11,2022-06-18 13:36:11+02:00
33,13:42:10,18.06.22,1,4.8,556,18.06.22 13:42:10,2022-06-18 13:42:10+02:00
33,13:44:13,18.06.22,1,2.7,556,18.06.22 13:44:13,2022-06-18 13:44:13+02:00
20,13:46:26,18.06.22,1,0.5,556,18.06.22 13:46:26,2022-06-18 13:46:26+02:00
25,13:46:27,18.06.22,1,1.5,556,18.06.22 13:46:27,2022-06-18 13:46:27+02:00
40,13:47:02,18.06.22,1,5.1,556,18.06.22 13:47:02,2022-06-18 13:47:02+02:00
40,13:47:20,18.06.22,1,5.1,556,18.06.22 13:47:20,2022-06-18 13:47:20+02:00
40,13:49:53,18.06.22,1,5.2,556,18.06.22 13:49:53,2022-06-18 13:49:53+02:00
15,13:50:05,18.06.22,1,3.8,556,18.06.22 13:50:05,2022-06-18 13:50:05+02:00
14,13:50:20,18.06.22,1,1.9,556,18.06.22 13:50:20,2022-06-18 13:50:20+02:00
27,13:51:40,18.06.22,1,2.6,556,18.06.22 13:51:40,2022-06-18 13:51:40+02:00
23,13:52:09,18.06.22,1,4.3,556,18.06.22 13:52:09,2022-06-18 13:52:09+02:00
23,13:52:11,18.06.22,1,4.7,556,18.06.22 13:52:11,2022-06-18 13:52:11+02:00
24,13:52:14,18.06.22,1,4.4,556,18.06.22 13:52:14,2022-06-18 13:52:14+02:00
16,13:52:39,18.06.22,1,1.4,556,18.06.22 13:52:39,2022-06-18 13:52:39+02:00
15,13:52:41,18.06.22,1,0.8,556,18.06.22 13:52:41,2022-06-18 13:52:41+02:00
20,13:54:58,18.06.22,1,1.3,556,18.06.22 13:54:58,2022-06-18 13:54:58+02:00
28,13:56:10,18.06.22,1,4.1,556,18.06.22 13:56:10,2022-06-18 13:56:10+02:00
39,13:57:14,18.06.22,1,3.9,556,18.06.22 13:57:14,2022-06-18 13:57:14+02:00
32,13:58:28,18.06.22,1,4.2,556,18.06.22 13:58:28,2022-06-18 13:58:28+02:00
33,13:59:17,18.06.22,1,4.3,556,18.06.22 13:59:17,2022-06-18 13:59:17+02:00
34,13:59:52,18.06.22,1,4.7,556,18.06.22 13:59:52,2022-06-18 13:59:52+02:00
35,14:00:22,18.06.22,1,4.7,556,18.06.22 14:00:22,2022-06-18 14:00:22+02:00
34,14:01:35,18.06.22,1,3.8,556,18.06.22 14:01:35,2022-06-18 14:01:35+02:00
40,14:01:56,18.06.22,1,4.6,556,18.06.22 14:01:56,2022-06-18 14:01:56+02:00
38,14:05:25,18.06.22,1,4.9,556,18.06.22 14:05:25,2022-06-18 14:05:25+02:00
33,14:05:39,18.06.22,1,4.4,556,18.06.22 14:05:39,2022-06-18 14:05:39+02:00
35,14:06:28,18.06.22,1,2.0,556,18.06.22 14:06:28,2022-06-18 14:06:28+02:00
42,14:09:09,18.06.22,1,4.5,556,18.06.22 14:09:09,2022-06-18 14:09:09+02:00
31,14:10:10,18.06.22,1,4.3,556,18.06.22 14:10:10,2022-06-18 14:10:10+02:00
27,14:13:47,18.06.22,1,3.8,556,18.06.22 14:13:47,2022-06-18 14:13:47+02:00
35,14:14:13,18.06.22,1,4.7,556,18.06.22 14:14:13,2022-06-18 14:14:13+02:00
33,14:14:58,18.06.22,1,3.8,556,18.06.22 14:14:58,2022-06-18 14:14:58+02:00
30,14:16:12,18.06.22,1,4.4,556,18.06.22 14:16:12,2022-06-18 14:16:12+02:00
25,14:16:42,18.06.22,1,4.2,556,18.06.22 14:16:42,2022-06-18 14:16:42+02:00
34,14:17:16,18.06.22,1,4.1,556,18.06.22 14:17:16,2022-06-18 14:17:16+02:00
32,14:19:01,18.06.22,1,3.7,556,18.06.22 14:19:01,2022-06-18 14:19:01+02:00
20,14:20:29,18.06.22,1,1.1,556,18.06.22 14:20:29,2022-06-18 14:20:29+02:00
33,14:23:09,18.06.22,1,1.0,556,18.06.22 14:23:09,2022-06-18 14:23:09+02:00
34,14:24:06,18.06.22,1,2.5,556,18.06.22 14:24:06,2022-06-18 14:24:06+02:00
29,14:24:41,18.06.22,1,1.0,556,18.06.22 14:24:41,2022-06-18 14:24:41+02:00
41,14:26:05,18.06.22,1,5.5,556,18.06.22 14:26:05,2022-06-18 14:26:05+02:00
33,14:26:25,18.06.22,1,4.4,556,18.06.22 14:26:25,2022-06-18 14:26:25+02:00
34,14:30:56,18.06.22,1,4.1,556,18.06.22 14:30:56,2022-06-18 14:30:56+02:00
29,14:34:40,18.06.22,1,1.4,556,18.06.22 14:34:40,2022-06-18 14:34:40+02:00
44,14:34:54,18.06.22,1,4.6,556,18.06.22 14:34:54,2022-06-18 14:34:54+02:00
33,14:35:49,18.06.22,1,4.2,556,18.06.22 14:35:49,2022-06-18 14:35:49+02:00
33,14:36:30,18.06.22,1,5.0,556,18.06.22 14:36:30,2022-06-18 14:36:30+02:00
34,14:38:18,18.06.22,1,4.0,556,18.06.22 14:38:18,2022-06-18 14:38:18+02:00
37,14:38:21,18.06.22,1,4.9,556,18.06.22 14:38:21,2022-06-18 14:38:21+02:00
34,14:38:28,18.06.22,1,4.7,556,18.06.22 14:38:28,2022-06-18 14:38:28+02:00
31,14:39:29,18.06.22,1,4.2,556,18.06.22 14:39:29,2022-06-18 14:39:29+02:00
45,14:39:45,18.06.22,1,5.2,556,18.06.22 14:39:45,2022-06-18 14:39:45+02:00
29,14:40:42,18.06.22,1,4.4,556,18.06.22 14:40:42,2022-06-18 14:40:42+02:00
37,14:42:07,18.06.22,1,4.6,556,18.06.22 14:42:07,2022-06-18 14:42:07+02:00
16,14:50:37,18.06.22,1,1.4,556,18.06.22 14:50:37,2022-06-18 14:50:37+02:00
29,14:51:04,18.06.22,1,4.3,556,18.06.22 14:51:04,2022-06-18 14:51:04+02:00
22,14:54:08,18.06.22,1,1.5,556,18.06.22 14:54:08,2022-06-18 14:54:08+02:00
20,14:54:08,18.06.22,1,0.8,556,18.06.22 14:54:08,2022-06-18 14:54:08+02:00
19,14:54:17,18.06.22,1,1.0,556,18.06.22 14:54:17,2022-06-18 14:54:17+02:00
25,14:55:34,18.06.22,1,4.5,556,18.06.22 14:55:34,2022-06-18 14:55:34+02:00
27,14:59:36,18.06.22,1,1.4,556,18.06.22 14:59:36,2022-06-18 14:59:36+02:00
23,14:59:38,18.06.22,1,0.9,556,18.06.22 14:59:38,2022-06-18 14:59:38+02:00
22,14:59:39,18.06.22,1,1.4,556,18.06.22 14:59:39,2022-06-18 14:59:39+02:00
30,15:00:47,18.06.22,1,5.3,556,18.06.22 15:00:47,2022-06-18 15:00:47+02:00
33,15:02:03,18.06.22,1,4.6,556,18.06.22 15:02:03,2022-06-18 15:02:03+02:00
35,15:02:13,18.06.22,1,4.7,556,18.06.22 15:02:13,2022-06-18 15:02:13+02:00
22,15:11:01,18.06.22,1,4.9,556,18.06.22 15:11:01,2022-06-18 15:11:01+02:00
39,15:14:15,18.06.22,1,5.4,556,18.06.22 15:14:15,2022-06-18 15:14:15+02:00
33,15:14:38,18.06.22,1,3.9,556,18.06.22 15:14:38,2022-06-18 15:14:38+02:00
42,15:15:23,18.06.22,1,3.8,556,18.06.22 15:15:23,2022-06-18 15:15:23+02:00
29,15:17:48,18.06.22,1,4.4,556,18.06.22 15:17:48,2022-06-18 15:17:48+02:00
21,15:17:54,18.06.22,1,2.2,556,18.06.22 15:17:54,2022-06-18 15:17:54+02:00
31,15:18:15,18.06.22,1,1.1,556,18.06.22 15:18:15,2022-06-18 15:18:15+02:00
33,15:20:06,18.06.22,1,4.4,556,18.06.22 15:20:06,2022-06-18 15:20:06+02:00
40,15:21:17,18.06.22,1,4.7,556,18.06.22 15:21:17,2022-06-18 15:21:17+02:00
28,15:26:14,18.06.22,1,4.8,556,18.06.22 15:26:14,2022-06-18 15:26:14+02:00
39,15:26:43,18.06.22,1,4.4,556,18.06.22 15:26:43,2022-06-18 15:26:43+02:00
37,15:27:09,18.06.22,1,4.0,556,18.06.22 15:27:09,2022-06-18 15:27:09+02:00
32,15:27:32,18.06.22,1,4.9,556,18.06.22 15:27:32,2022-06-18 15:27:32+02:00
32,15:29:02,18.06.22,1,3.9,556,18.06.22 15:29:02,2022-06-18 15:29:02+02:00
36,15:29:05,18.06.22,1,4.3,556,18.06.22 15:29:05,2022-06-18 15:29:05+02:00
36,15:39:28,18.06.22,1,7.4,556,18.06.22 15:39:28,2022-06-18 15:39:28+02:00
35,15:39:36,18.06.22,1,3.1,556,18.06.22 15:39:36,2022-06-18 15:39:36+02:00
35,15:39:39,18.06.22,1,4.4,556,18.06.22 15:39:39,2022-06-18 15:39:39+02:00
31,15:40:18,18.06.22,1,3.3,556,18.06.22 15:40:18,2022-06-18 15:40:18+02:00
26,15:42:28,18.06.22,1,4.3,556,18.06.22 15:42:28,2022-06-18 15:42:28+02:00
27,15:43:47,18.06.22,1,4.4,556,18.06.22 15:43:47,2022-06-18 15:43:47+02:00
18,15:45:02,18.06.22,1,0.5,556,18.06.22 15:45:02,2022-06-18 15:45:02+02:00
35,15:47:05,18.06.22,1,4.5,556,18.06.22 15:47:05,2022-06-18 15:47:05+02:00
32,15:54:43,18.06.22,1,4.9,556,18.06.22 15:54:43,2022-06-18 15:54:43+02:00
35,15:56:49,18.06.22,1,4.0,556,18.06.22 15:56:49,2022-06-18 15:56:49+02:00
34,15:58:04,18.06.22,1,4.1,556,18.06.22 15:58:04,2022-06-18 15:58:04+02:00
35,15:59:58,18.06.22,1,4.7,556,18.06.22 15:59:58,2022-06-18 15:59:58+02:00
41,16:00:27,18.06.22,1,4.7,556,18.06.22 16:00:27,2022-06-18 16:00:27+02:00
39,16:01:04,18.06.22,1,4.9,556,18.06.22 16:01:04,2022-06-18 16:01:04+02:00
22,16:04:22,18.06.22,1,0.7,556,18.06.22 16:04:22,2022-06-18 16:04:22+02:00
43,16:05:04,18.06.22,1,4.4,556,18.06.22 16:05:04,2022-06-18 16:05:04+02:00
39,16:07:49,18.06.22,1,4.8,556,18.06.22 16:07:49,2022-06-18 16:07:49+02:00
33,16:08:14,18.06.22,1,3.6,556,18.06.22 16:08:14,2022-06-18 16:08:14+02:00
35,16:11:53,18.06.22,1,4.3,556,18.06.22 16:11:53,2022-06-18 16:11:53+02:00
43,16:13:05,18.06.22,1,4.5,556,18.06.22 16:13:05,2022-06-18 16:13:05+02:00
24,16:18:28,18.06.22,1,1.7,556,18.06.22 16:18:28,2022-06-18 16:18:28+02:00
34,16:20:25,18.06.22,1,4.8,556,18.06.22 16:20:25,2022-06-18 16:20:25+02:00
38,16:20:44,18.06.22,1,4.1,556,18.06.22 16:20:44,2022-06-18 16:20:44+02:00
32,16:21:23,18.06.22,1,4.6,556,18.06.22 16:21:23,2022-06-18 16:21:23+02:00
21,16:22:31,18.06.22,1,4.7,556,18.06.22 16:22:31,2022-06-18 16:22:31+02:00
30,16:22:35,18.06.22,1,4.9,556,18.06.22 16:22:35,2022-06-18 16:22:35+02:00
25,16:23:07,18.06.22,1,4.4,556,18.06.22 16:23:07,2022-06-18 16:23:07+02:00
38,16:23:47,18.06.22,1,4.9,556,18.06.22 16:23:47,2022-06-18 16:23:47+02:00
37,16:24:19,18.06.22,1,4.4,556,18.06.22 16:24:19,2022-06-18 16:24:19+02:00
41,16:24:49,18.06.22,1,3.7,556,18.06.22 16:24:49,2022-06-18 16:24:49+02:00
38,16:27:09,18.06.22,1,5.2,556,18.06.22 16:27:09,2022-06-18 16:27:09+02:00
27,16:30:40,18.06.22,1,1.1,556,18.06.22 16:30:40,2022-06-18 16:30:40+02:00
31,16:30:43,18.06.22,1,4.8,556,18.06.22 16:30:43,2022-06-18 16:30:43+02:00
18,16:31:30,18.06.22,1,1.5,556,18.06.22 16:31:30,2022-06-18 16:31:30+02:00
32,16:37:46,18.06.22,1,4.1,556,18.06.22 16:37:46,2022-06-18 16:37:46+02:00
33,16:38:00,18.06.22,1,3.6,556,18.06.22 16:38:00,2022-06-18 16:38:00+02:00
31,16:39:56,18.06.22,1,3.4,556,18.06.22 16:39:56,2022-06-18 16:39:56+02:00
34,16:41:41,18.06.22,1,3.0,556,18.06.22 16:41:41,2022-06-18 16:41:41+02:00
31,16:42:59,18.06.22,1,3.4,556,18.06.22 16:42:59,2022-06-18 16:42:59+02:00
43,16:43:57,18.06.22,1,4.1,556,18.06.22 16:43:57,2022-06-18 16:43:57+02:00
32,16:44:47,18.06.22,1,4.3,556,18.06.22 16:44:47,2022-06-18 16:44:47+02:00
22,16:45:02,18.06.22,1,1.4,556,18.06.22 16:45:02,2022-06-18 16:45:02+02:00
30,16:46:24,18.06.22,1,3.5,556,18.06.22 16:46:24,2022-06-18 16:46:24+02:00
33,16:52:00,18.06.22,1,4.5,556,18.06.22 16:52:00,2022-06-18 16:52:00+02:00
30,16:52:02,18.06.22,1,4.2,556,18.06.22 16:52:02,2022-06-18 16:52:02+02:00
19,16:53:00,18.06.22,1,0.9,556,18.06.22 16:53:00,2022-06-18 16:53:00+02:00
44,16:55:00,18.06.22,1,4.2,556,18.06.22 16:55:00,2022-06-18 16:55:00+02:00
32,16:55:36,18.06.22,1,4.1,556,18.06.22 16:55:36,2022-06-18 16:55:36+02:00
30,16:57:51,18.06.22,1,3.6,556,18.06.22 16:57:51,2022-06-18 16:57:51+02:00
41,16:58:38,18.06.22,1,4.5,556,18.06.22 16:58:38,2022-06-18 16:58:38+02:00
23,17:01:43,18.06.22,1,1.9,556,18.06.22 17:01:43,2022-06-18 17:01:43+02:00
11,17:01:57,18.06.22,1,2.3,556,18.06.22 17:01:57,2022-06-18 17:01:57+02:00
34,17:03:05,18.06.22,1,5.2,556,18.06.22 17:03:05,2022-06-18 17:03:05+02:00
38,17:04:00,18.06.22,1,4.1,556,18.06.22 17:04:00,2022-06-18 17:04:00+02:00
31,17:04:35,18.06.22,1,1.1,556,18.06.22 17:04:35,2022-06-18 17:04:35+02:00
25,17:05:11,18.06.22,1,1.6,556,18.06.22 17:05:11,2022-06-18 17:05:11+02:00
34,17:11:58,18.06.22,1,4.4,556,18.06.22 17:11:58,2022-06-18 17:11:58+02:00
19,17:13:05,18.06.22,1,1.1,556,18.06.22 17:13:05,2022-06-18 17:13:05+02:00
28,17:13:55,18.06.22,1,4.0,556,18.06.22 17:13:55,2022-06-18 17:13:55+02:00
25,17:14:41,18.06.22,1,0.8,556,18.06.22 17:14:41,2022-06-18 17:14:41+02:00
34,17:14:44,18.06.22,1,4.9,556,18.06.22 17:14:44,2022-06-18 17:14:44+02:00
34,17:14:56,18.06.22,1,4.5,556,18.06.22 17:14:56,2022-06-18 17:14:56+02:00
30,17:15:47,18.06.22,1,5.7,556,18.06.22 17:15:47,2022-06-18 17:15:47+02:00
33,17:17:54,18.06.22,1,4.7,556,18.06.22 17:17:54,2022-06-18 17:17:54+02:00
43,17:20:24,18.06.22,1,3.9,556,18.06.22 17:20:24,2022-06-18 17:20:24+02:00
30,17:20:40,18.06.22,1,4.3,556,18.06.22 17:20:40,2022-06-18 17:20:40+02:00
17,17:21:14,18.06.22,1,7.6,556,18.06.22 17:21:14,2022-06-18 17:21:14+02:00
31,17:21:54,18.06.22,1,5.4,556,18.06.22 17:21:54,2022-06-18 17:21:54+02:00
21,17:22:59,18.06.22,1,1.4,556,18.06.22 17:22:59,2022-06-18 17:22:59+02:00
29,17:23:36,18.06.22,1,4.2,556,18.06.22 17:23:36,2022-06-18 17:23:36+02:00
27,17:23:41,18.06.22,1,5.4,556,18.06.22 17:23:41,2022-06-18 17:23:41+02:00
27,17:24:03,18.06.22,1,5.0,556,18.06.22 17:24:03,2022-06-18 17:24:03+02:00
28,17:25:24,18.06.22,1,4.2,556,18.06.22 17:25:24,2022-06-18 17:25:24+02:00
35,17:26:31,18.06.22,1,4.0,556,18.06.22 17:26:31,2022-06-18 17:26:31+02:00
29,17:29:06,18.06.22,1,1.1,556,18.06.22 17:29:06,2022-06-18 17:29:06+02:00
32,17:29:36,18.06.22,1,4.0,556,18.06.22 17:29:36,2022-06-18 17:29:36+02:00
29,17:29:50,18.06.22,1,1.0,556,18.06.22 17:29:50,2022-06-18 17:29:50+02:00
38,17:31:45,18.06.22,1,3.7,556,18.06.22 17:31:45,2022-06-18 17:31:45+02:00
28,17:34:32,18.06.22,1,4.2,556,18.06.22 17:34:32,2022-06-18 17:34:32+02:00
38,17:43:25,18.06.22,1,4.2,556,18.06.22 17:43:25,2022-06-18 17:43:25+02:00
34,17:45:51,18.06.22,1,4.9,556,18.06.22 17:45:51,2022-06-18 17:45:51+02:00
24,17:46:27,18.06.22,1,0.6,556,18.06.22 17:46:27,2022-06-18 17:46:27+02:00
31,17:47:51,18.06.22,1,4.2,556,18.06.22 17:47:51,2022-06-18 17:47:51+02:00
23,17:49:21,18.06.22,1,3.8,556,18.06.22 17:49:21,2022-06-18 17:49:21+02:00
19,17:52:28,18.06.22,1,5.0,556,18.06.22 17:52:28,2022-06-18 17:52:28+02:00
35,17:53:25,18.06.22,1,4.0,556,18.06.22 17:53:25,2022-06-18 17:53:25+02:00
30,17:53:29,18.06.22,1,5.2,556,18.06.22 17:53:29,2022-06-18 17:53:29+02:00
32,17:53:32,18.06.22,1,4.3,556,18.06.22 17:53:32,2022-06-18 17:53:32+02:00
37,17:57:57,18.06.22,1,4.7,556,18.06.22 17:57:57,2022-06-18 17:57:57+02:00
34,17:58:58,18.06.22,1,4.1,556,18.06.22 17:58:58,2022-06-18 17:58:58+02:00
16,18:00:44,18.06.22,1,2.4,556,18.06.22 18:00:44,2022-06-18 18:00:44+02:00
32,18:03:25,18.06.22,1,4.4,556,18.06.22 18:03:25,2022-06-18 18:03:25+02:00
32,18:05:01,18.06.22,1,4.4,556,18.06.22 18:05:01,2022-06-18 18:05:01+02:00
32,18:05:33,18.06.22,1,4.1,556,18.06.22 18:05:33,2022-06-18 18:05:33+02:00
28,18:06:36,18.06.22,1,0.9,556,18.06.22 18:06:36,2022-06-18 18:06:36+02:00
32,18:07:12,18.06.22,1,4.7,556,18.06.22 18:07:12,2022-06-18 18:07:12+02:00
26,18:10:56,18.06.22,1,0.9,556,18.06.22 18:10:56,2022-06-18 18:10:56+02:00
31,18:13:03,18.06.22,1,1.0,556,18.06.22 18:13:03,2022-06-18 18:13:03+02:00
50,18:14:06,18.06.22,1,1.7,556,18.06.22 18:14:06,2022-06-18 18:14:06+02:00
37,18:15:14,18.06.22,1,2.8,556,18.06.22 18:15:14,2022-06-18 18:15:14+02:00
15,18:15:36,18.06.22,1,0.5,556,18.06.22 18:15:36,2022-06-18 18:15:36+02:00
28,18:17:49,18.06.22,1,4.5,556,18.06.22 18:17:49,2022-06-18 18:17:49+02:00
29,18:17:51,18.06.22,1,4.2,556,18.06.22 18:17:51,2022-06-18 18:17:51+02:00
32,18:22:03,18.06.22,1,1.4,556,18.06.22 18:22:03,2022-06-18 18:22:03+02:00
39,18:24:48,18.06.22,1,4.4,556,18.06.22 18:24:48,2022-06-18 18:24:48+02:00
36,18:31:07,18.06.22,1,3.5,556,18.06.22 18:31:07,2022-06-18 18:31:07+02:00
37,18:32:45,18.06.22,1,3.8,556,18.06.22 18:32:45,2022-06-18 18:32:45+02:00
33,18:33:25,18.06.22,1,4.4,556,18.06.22 18:33:25,2022-06-18 18:33:25+02:00
28,18:33:42,18.06.22,1,3.8,556,18.06.22 18:33:42,2022-06-18 18:33:42+02:00
44,18:35:13,18.06.22,1,5.3,556,18.06.22 18:35:13,2022-06-18 18:35:13+02:00
32,18:35:37,18.06.22,1,4.2,556,18.06.22 18:35:37,2022-06-18 18:35:37+02:00
39,18:40:12,18.06.22,1,4.7,556,18.06.22 18:40:12,2022-06-18 18:40:12+02:00
12,18:43:12,18.06.22,1,0.6,556,18.06.22 18:43:12,2022-06-18 18:43:12+02:00
33,18:43:22,18.06.22,1,5.4,556,18.06.22 18:43:22,2022-06-18 18:43:22+02:00
35,18:43:36,18.06.22,1,4.4,556,18.06.22 18:43:36,2022-06-18 18:43:36+02:00
36,18:45:56,18.06.22,1,3.9,556,18.06.22 18:45:56,2022-06-18 18:45:56+02:00
17,18:53:48,18.06.22,1,3.7,556,18.06.22 18:53:48,2022-06-18 18:53:48+02:00
36,18:55:29,18.06.22,1,3.8,556,18.06.22 18:55:29,2022-06-18 18:55:29+02:00
13,18:56:59,18.06.22,1,3.3,556,18.06.22 18:56:59,2022-06-18 18:56:59+02:00
39,18:57:16,18.06.22,1,6.6,556,18.06.22 18:57:16,2022-06-18 18:57:16+02:00
22,18:57:46,18.06.22,1,1.5,556,18.06.22 18:57:46,2022-06-18 18:57:46+02:00
43,18:58:35,18.06.22,1,4.3,556,18.06.22 18:58:35,2022-06-18 18:58:35+02:00
21,18:58:49,18.06.22,1,1.1,556,18.06.22 18:58:49,2022-06-18 18:58:49+02:00
35,18:59:31,18.06.22,1,4.5,556,18.06.22 18:59:31,2022-06-18 18:59:31+02:00
28,19:00:57,18.06.22,1,2.1,556,18.06.22 19:00:57,2022-06-18 19:00:57+02:00
32,19:02:03,18.06.22,1,4.1,556,18.06.22 19:02:03,2022-06-18 19:02:03+02:00
31,19:02:15,18.06.22,1,3.1,556,18.06.22 19:02:15,2022-06-18 19:02:15+02:00
20,19:02:27,18.06.22,1,1.6,556,18.06.22 19:02:27,2022-06-18 19:02:27+02:00
31,19:06:31,18.06.22,1,4.5,556,18.06.22 19:06:31,2022-06-18 19:06:31+02:00
32,19:06:39,18.06.22,1,4.6,556,18.06.22 19:06:39,2022-06-18 19:06:39+02:00
36,19:07:24,18.06.22,1,3.7,556,18.06.22 19:07:24,2022-06-18 19:07:24+02:00
34,19:10:32,18.06.22,1,3.7,556,18.06.22 19:10:32,2022-06-18 19:10:32+02:00
33,19:11:39,18.06.22,1,3.8,556,18.06.22 19:11:39,2022-06-18 19:11:39+02:00
35,19:12:31,18.06.22,1,4.1,556,18.06.22 19:12:31,2022-06-18 19:12:31+02:00
36,19:21:28,18.06.22,1,2.8,556,18.06.22 19:21:28,2022-06-18 19:21:28+02:00
35,19:21:35,18.06.22,1,4.5,556,18.06.22 19:21:35,2022-06-18 19:21:35+02:00
36,19:23:30,18.06.22,1,3.9,556,18.06.22 19:23:30,2022-06-18 19:23:30+02:00
34,19:24:33,18.06.22,1,3.3,556,18.06.22 19:24:33,2022-06-18 19:24:33+02:00
37,19:25:25,18.06.22,1,4.0,556,18.06.22 19:25:25,2022-06-18 19:25:25+02:00
27,19:27:58,18.06.22,1,5.2,556,18.06.22 19:27:58,2022-06-18 19:27:58+02:00
33,19:29:18,18.06.22,1,3.3,556,18.06.22 19:29:18,2022-06-18 19:29:18+02:00
34,19:33:18,18.06.22,1,4.1,556,18.06.22 19:33:18,2022-06-18 19:33:18+02:00
30,19:35:13,18.06.22,1,4.8,556,18.06.22 19:35:13,2022-06-18 19:35:13+02:00
35,19:48:38,18.06.22,1,4.9,556,18.06.22 19:48:38,2022-06-18 19:48:38+02:00
16,19:55:55,18.06.22,1,2.1,556,18.06.22 19:55:55,2022-06-18 19:55:55+02:00
35,19:57:06,18.06.22,1,4.3,556,18.06.22 19:57:06,2022-06-18 19:57:06+02:00
39,19:57:42,18.06.22,1,5.4,556,18.06.22 19:57:42,2022-06-18 19:57:42+02:00
40,20:00:54,18.06.22,1,3.7,556,18.06.22 20:00:54,2022-06-18 20:00:54+02:00
