Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
81,08:26:10,28.10.21,1,4.8,454,28.10.21 08:26:10,2021-10-28 08:26:10+02:00
72,08:26:19,28.10.21,1,4.2,454,28.10.21 08:26:19,2021-10-28 08:26:19+02:00
67,08:26:37,28.10.21,1,4.7,454,28.10.21 08:26:37,2021-10-28 08:26:37+02:00
62,08:26:43,28.10.21,1,11.1,454,28.10.21 08:26:43,2021-10-28 08:26:43+02:00
67,08:26:48,28.10.21,1,11.5,454,28.10.21 08:26:48,2021-10-28 08:26:48+02:00
83,08:26:50,28.10.21,1,9.2,454,28.10.21 08:26:50,2021-10-28 08:26:50+02:00
76,08:26:55,28.10.21,1,8.5,454,28.10.21 08:26:55,2021-10-28 08:26:55+02:00
74,08:27:08,28.10.21,1,6.9,454,28.10.21 08:27:08,2021-10-28 08:27:08+02:00
69,08:27:10,28.10.21,1,4.5,454,28.10.21 08:27:10,2021-10-28 08:27:10+02:00
78,08:27:11,28.10.21,1,8.8,454,28.10.21 08:27:11,2021-10-28 08:27:11+02:00
68,08:27:14,28.10.21,1,4.4,454,28.10.21 08:27:14,2021-10-28 08:27:14+02:00
71,08:27:17,28.10.21,1,3.8,454,28.10.21 08:27:17,2021-10-28 08:27:17+02:00
69,08:27:21,28.10.21,1,4.2,454,28.10.21 08:27:21,2021-10-28 08:27:21+02:00
68,08:27:24,28.10.21,1,4.2,454,28.10.21 08:27:24,2021-10-28 08:27:24+02:00
69,08:27:25,28.10.21,1,4.1,454,28.10.21 08:27:25,2021-10-28 08:27:25+02:00
77,08:27:28,28.10.21,1,8.2,454,28.10.21 08:27:28,2021-10-28 08:27:28+02:00
77,08:27:34,28.10.21,1,9.0,454,28.10.21 08:27:34,2021-10-28 08:27:34+02:00
71,08:27:36,28.10.21,1,3.9,454,28.10.21 08:27:36,2021-10-28 08:27:36+02:00
70,08:27:38,28.10.21,1,4.3,454,28.10.21 08:27:38,2021-10-28 08:27:38+02:00
68,08:27:40,28.10.21,1,4.5,454,28.10.21 08:27:40,2021-10-28 08:27:40+02:00
85,08:27:47,28.10.21,1,8.2,454,28.10.21 08:27:47,2021-10-28 08:27:47+02:00
71,08:27:48,28.10.21,1,10.0,454,28.10.21 08:27:48,2021-10-28 08:27:48+02:00
66,08:27:52,28.10.21,1,4.3,454,28.10.21 08:27:52,2021-10-28 08:27:52+02:00
63,08:27:53,28.10.21,1,4.9,454,28.10.21 08:27:53,2021-10-28 08:27:53+02:00
68,08:27:54,28.10.21,1,4.9,454,28.10.21 08:27:54,2021-10-28 08:27:54+02:00
77,08:27:55,28.10.21,1,8.8,454,28.10.21 08:27:55,2021-10-28 08:27:55+02:00
59,08:27:55,28.10.21,1,4.1,454,28.10.21 08:27:55,2021-10-28 08:27:55+02:00
78,08:27:57,28.10.21,1,5.5,454,28.10.21 08:27:57,2021-10-28 08:27:57+02:00
83,08:28:02,28.10.21,1,8.8,454,28.10.21 08:28:02,2021-10-28 08:28:02+02:00
69,08:28:12,28.10.21,1,3.8,454,28.10.21 08:28:12,2021-10-28 08:28:12+02:00
69,08:28:22,28.10.21,1,4.0,454,28.10.21 08:28:22,2021-10-28 08:28:22+02:00
65,08:28:23,28.10.21,1,5.0,454,28.10.21 08:28:23,2021-10-28 08:28:23+02:00
82,08:28:25,28.10.21,1,8.6,454,28.10.21 08:28:25,2021-10-28 08:28:25+02:00
77,08:28:32,28.10.21,1,8.8,454,28.10.21 08:28:32,2021-10-28 08:28:32+02:00
68,08:28:34,28.10.21,1,3.8,454,28.10.21 08:28:34,2021-10-28 08:28:34+02:00
76,08:28:37,28.10.21,1,5.1,454,28.10.21 08:28:37,2021-10-28 08:28:37+02:00
74,08:28:43,28.10.21,1,5.2,454,28.10.21 08:28:43,2021-10-28 08:28:43+02:00
74,08:28:45,28.10.21,1,4.1,454,28.10.21 08:28:45,2021-10-28 08:28:45+02:00
69,08:28:49,28.10.21,1,5.1,454,28.10.21 08:28:49,2021-10-28 08:28:49+02:00
77,08:28:50,28.10.21,1,11.4,454,28.10.21 08:28:50,2021-10-28 08:28:50+02:00
63,08:28:52,28.10.21,1,5.2,454,28.10.21 08:28:52,2021-10-28 08:28:52+02:00
73,08:28:52,28.10.21,1,8.4,454,28.10.21 08:28:52,2021-10-28 08:28:52+02:00
61,08:29:00,28.10.21,1,4.1,454,28.10.21 08:29:00,2021-10-28 08:29:00+02:00
57,08:29:01,28.10.21,1,21.4,454,28.10.21 08:29:01,2021-10-28 08:29:01+02:00
64,08:29:03,28.10.21,1,3.7,454,28.10.21 08:29:03,2021-10-28 08:29:03+02:00
59,08:29:04,28.10.21,1,4.7,454,28.10.21 08:29:04,2021-10-28 08:29:04+02:00
73,08:29:10,28.10.21,1,25.5,454,28.10.21 08:29:10,2021-10-28 08:29:10+02:00
66,08:29:11,28.10.21,1,4.0,454,28.10.21 08:29:11,2021-10-28 08:29:11+02:00
80,08:29:12,28.10.21,1,8.6,454,28.10.21 08:29:12,2021-10-28 08:29:12+02:00
80,08:29:20,28.10.21,1,6.7,454,28.10.21 08:29:20,2021-10-28 08:29:20+02:00
59,08:29:23,28.10.21,1,3.5,454,28.10.21 08:29:23,2021-10-28 08:29:23+02:00
63,08:29:52,28.10.21,1,20.0,454,28.10.21 08:29:52,2021-10-28 08:29:52+02:00
67,08:29:59,28.10.21,1,3.8,454,28.10.21 08:29:59,2021-10-28 08:29:59+02:00
73,08:30:00,28.10.21,1,7.2,454,28.10.21 08:30:00,2021-10-28 08:30:00+02:00
63,08:30:05,28.10.21,1,3.8,454,28.10.21 08:30:05,2021-10-28 08:30:05+02:00
71,08:30:05,28.10.21,1,8.9,454,28.10.21 08:30:05,2021-10-28 08:30:05+02:00
63,08:30:07,28.10.21,1,5.7,454,28.10.21 08:30:07,2021-10-28 08:30:07+02:00
83,08:30:11,28.10.21,1,9.8,454,28.10.21 08:30:11,2021-10-28 08:30:11+02:00
62,08:30:13,28.10.21,1,4.7,454,28.10.21 08:30:13,2021-10-28 08:30:13+02:00
64,08:30:15,28.10.21,1,3.7,454,28.10.21 08:30:15,2021-10-28 08:30:15+02:00
65,08:30:20,28.10.21,1,4.8,454,28.10.21 08:30:20,2021-10-28 08:30:20+02:00
80,08:30:29,28.10.21,1,5.2,454,28.10.21 08:30:29,2021-10-28 08:30:29+02:00
63,08:30:31,28.10.21,1,3.8,454,28.10.21 08:30:31,2021-10-28 08:30:31+02:00
67,08:30:34,28.10.21,1,3.7,454,28.10.21 08:30:34,2021-10-28 08:30:34+02:00
72,08:30:48,28.10.21,1,8.2,454,28.10.21 08:30:48,2021-10-28 08:30:48+02:00
70,08:30:49,28.10.21,1,4.0,454,28.10.21 08:30:49,2021-10-28 08:30:49+02:00
67,08:30:49,28.10.21,1,3.9,454,28.10.21 08:30:49,2021-10-28 08:30:49+02:00
73,08:30:50,28.10.21,1,4.8,454,28.10.21 08:30:50,2021-10-28 08:30:50+02:00
64,08:30:55,28.10.21,1,8.2,454,28.10.21 08:30:55,2021-10-28 08:30:55+02:00
78,08:30:57,28.10.21,1,5.1,454,28.10.21 08:30:57,2021-10-28 08:30:57+02:00
66,08:31:05,28.10.21,1,4.6,454,28.10.21 08:31:05,2021-10-28 08:31:05+02:00
74,08:31:08,28.10.21,1,8.9,454,28.10.21 08:31:08,2021-10-28 08:31:08+02:00
79,08:31:09,28.10.21,1,9.2,454,28.10.21 08:31:09,2021-10-28 08:31:09+02:00
82,08:31:11,28.10.21,1,4.7,454,28.10.21 08:31:11,2021-10-28 08:31:11+02:00
61,08:31:15,28.10.21,1,4.6,454,28.10.21 08:31:15,2021-10-28 08:31:15+02:00
70,08:31:17,28.10.21,1,14.2,454,28.10.21 08:31:17,2021-10-28 08:31:17+02:00
71,08:31:21,28.10.21,1,4.7,454,28.10.21 08:31:21,2021-10-28 08:31:21+02:00
80,08:31:22,28.10.21,1,6.5,454,28.10.21 08:31:22,2021-10-28 08:31:22+02:00
72,08:31:26,28.10.21,1,17.3,454,28.10.21 08:31:26,2021-10-28 08:31:26+02:00
76,08:31:30,28.10.21,1,23.5,454,28.10.21 08:31:30,2021-10-28 08:31:30+02:00
67,08:31:31,28.10.21,1,3.9,454,28.10.21 08:31:31,2021-10-28 08:31:31+02:00
77,08:31:45,28.10.21,1,8.1,454,28.10.21 08:31:45,2021-10-28 08:31:45+02:00
75,08:31:46,28.10.21,1,6.0,454,28.10.21 08:31:46,2021-10-28 08:31:46+02:00
71,08:31:48,28.10.21,1,4.4,454,28.10.21 08:31:48,2021-10-28 08:31:48+02:00
80,08:31:50,28.10.21,1,8.0,454,28.10.21 08:31:50,2021-10-28 08:31:50+02:00
78,08:31:51,28.10.21,1,4.8,454,28.10.21 08:31:51,2021-10-28 08:31:51+02:00
69,08:31:55,28.10.21,1,17.9,454,28.10.21 08:31:55,2021-10-28 08:31:55+02:00
67,08:32:02,28.10.21,1,4.9,454,28.10.21 08:32:02,2021-10-28 08:32:02+02:00
80,08:32:28,28.10.21,1,4.6,454,28.10.21 08:32:28,2021-10-28 08:32:28+02:00
56,08:32:32,28.10.21,1,3.7,454,28.10.21 08:32:32,2021-10-28 08:32:32+02:00
54,08:32:34,28.10.21,1,4.2,454,28.10.21 08:32:34,2021-10-28 08:32:34+02:00
83,08:32:41,28.10.21,1,6.1,454,28.10.21 08:32:41,2021-10-28 08:32:41+02:00
74,08:32:47,28.10.21,1,8.0,454,28.10.21 08:32:47,2021-10-28 08:32:47+02:00
70,08:32:56,28.10.21,1,4.4,454,28.10.21 08:32:56,2021-10-28 08:32:56+02:00
69,08:33:00,28.10.21,1,4.1,454,28.10.21 08:33:00,2021-10-28 08:33:00+02:00
58,08:33:03,28.10.21,1,3.4,454,28.10.21 08:33:03,2021-10-28 08:33:03+02:00
61,08:33:04,28.10.21,1,3.3,454,28.10.21 08:33:04,2021-10-28 08:33:04+02:00
58,08:33:04,28.10.21,1,4.9,454,28.10.21 08:33:04,2021-10-28 08:33:04+02:00
58,08:33:06,28.10.21,1,3.4,454,28.10.21 08:33:06,2021-10-28 08:33:06+02:00
59,08:33:11,28.10.21,1,3.5,454,28.10.21 08:33:11,2021-10-28 08:33:11+02:00
79,08:33:11,28.10.21,1,8.7,454,28.10.21 08:33:11,2021-10-28 08:33:11+02:00
64,08:33:13,28.10.21,1,0.8,454,28.10.21 08:33:13,2021-10-28 08:33:13+02:00
63,08:33:15,28.10.21,1,18.3,454,28.10.21 08:33:15,2021-10-28 08:33:15+02:00
88,08:33:16,28.10.21,1,7.4,454,28.10.21 08:33:16,2021-10-28 08:33:16+02:00
66,08:33:29,28.10.21,1,4.3,454,28.10.21 08:33:29,2021-10-28 08:33:29+02:00
77,08:33:32,28.10.21,1,6.9,454,28.10.21 08:33:32,2021-10-28 08:33:32+02:00
71,08:33:33,28.10.21,1,3.6,454,28.10.21 08:33:33,2021-10-28 08:33:33+02:00
79,08:33:36,28.10.21,1,9.3,454,28.10.21 08:33:36,2021-10-28 08:33:36+02:00
71,08:33:38,28.10.21,1,7.8,454,28.10.21 08:33:38,2021-10-28 08:33:38+02:00
74,08:33:40,28.10.21,1,7.9,454,28.10.21 08:33:40,2021-10-28 08:33:40+02:00
70,08:33:40,28.10.21,1,4.5,454,28.10.21 08:33:40,2021-10-28 08:33:40+02:00
73,08:33:46,28.10.21,1,4.3,454,28.10.21 08:33:46,2021-10-28 08:33:46+02:00
67,08:33:51,28.10.21,1,8.3,454,28.10.21 08:33:51,2021-10-28 08:33:51+02:00
53,08:33:51,28.10.21,1,3.8,454,28.10.21 08:33:51,2021-10-28 08:33:51+02:00
76,08:33:55,28.10.21,1,5.0,454,28.10.21 08:33:55,2021-10-28 08:33:55+02:00
58,08:33:58,28.10.21,1,4.9,454,28.10.21 08:33:58,2021-10-28 08:33:58+02:00
77,08:33:59,28.10.21,1,7.9,454,28.10.21 08:33:59,2021-10-28 08:33:59+02:00
64,08:34:02,28.10.21,1,4.5,454,28.10.21 08:34:02,2021-10-28 08:34:02+02:00
80,08:34:03,28.10.21,1,4.9,454,28.10.21 08:34:03,2021-10-28 08:34:03+02:00
70,08:34:04,28.10.21,1,4.5,454,28.10.21 08:34:04,2021-10-28 08:34:04+02:00
72,08:34:06,28.10.21,1,5.5,454,28.10.21 08:34:06,2021-10-28 08:34:06+02:00
72,08:34:13,28.10.21,1,4.1,454,28.10.21 08:34:13,2021-10-28 08:34:13+02:00
65,08:34:18,28.10.21,1,17.3,454,28.10.21 08:34:18,2021-10-28 08:34:18+02:00
79,08:34:25,28.10.21,1,8.1,454,28.10.21 08:34:25,2021-10-28 08:34:25+02:00
74,08:34:30,28.10.21,1,14.4,454,28.10.21 08:34:30,2021-10-28 08:34:30+02:00
66,08:34:31,28.10.21,1,4.7,454,28.10.21 08:34:31,2021-10-28 08:34:31+02:00
66,08:34:52,28.10.21,1,3.0,454,28.10.21 08:34:52,2021-10-28 08:34:52+02:00
67,08:35:01,28.10.21,1,4.3,454,28.10.21 08:35:01,2021-10-28 08:35:01+02:00
68,08:35:27,28.10.21,1,4.9,454,28.10.21 08:35:27,2021-10-28 08:35:27+02:00
66,08:35:28,28.10.21,1,16.7,454,28.10.21 08:35:28,2021-10-28 08:35:28+02:00
72,08:35:44,28.10.21,1,3.8,454,28.10.21 08:35:44,2021-10-28 08:35:44+02:00
74,08:35:47,28.10.21,1,12.9,454,28.10.21 08:35:47,2021-10-28 08:35:47+02:00
79,08:35:49,28.10.21,1,7.8,454,28.10.21 08:35:49,2021-10-28 08:35:49+02:00
75,08:35:51,28.10.21,1,4.0,454,28.10.21 08:35:51,2021-10-28 08:35:51+02:00
76,08:35:53,28.10.21,1,6.6,454,28.10.21 08:35:53,2021-10-28 08:35:53+02:00
85,08:35:54,28.10.21,1,9.2,454,28.10.21 08:35:54,2021-10-28 08:35:54+02:00
69,08:36:08,28.10.21,1,18.7,454,28.10.21 08:36:08,2021-10-28 08:36:08+02:00
59,08:36:15,28.10.21,1,12.3,454,28.10.21 08:36:15,2021-10-28 08:36:15+02:00
69,08:36:19,28.10.21,1,4.2,454,28.10.21 08:36:19,2021-10-28 08:36:19+02:00
75,08:36:21,28.10.21,1,19.1,454,28.10.21 08:36:21,2021-10-28 08:36:21+02:00
71,08:36:25,28.10.21,1,4.8,454,28.10.21 08:36:25,2021-10-28 08:36:25+02:00
72,08:36:28,28.10.21,1,3.7,454,28.10.21 08:36:28,2021-10-28 08:36:28+02:00
80,08:36:30,28.10.21,1,8.8,454,28.10.21 08:36:30,2021-10-28 08:36:30+02:00
68,08:36:45,28.10.21,1,4.4,454,28.10.21 08:36:45,2021-10-28 08:36:45+02:00
70,08:36:48,28.10.21,1,3.6,454,28.10.21 08:36:48,2021-10-28 08:36:48+02:00
80,08:36:52,28.10.21,1,5.4,454,28.10.21 08:36:52,2021-10-28 08:36:52+02:00
77,08:36:54,28.10.21,1,4.7,454,28.10.21 08:36:54,2021-10-28 08:36:54+02:00
63,08:37:01,28.10.21,1,4.2,454,28.10.21 08:37:01,2021-10-28 08:37:01+02:00
80,08:37:07,28.10.21,1,8.2,454,28.10.21 08:37:07,2021-10-28 08:37:07+02:00
70,08:37:23,28.10.21,1,8.2,454,28.10.21 08:37:23,2021-10-28 08:37:23+02:00
66,08:37:26,28.10.21,1,4.6,454,28.10.21 08:37:26,2021-10-28 08:37:26+02:00
81,08:37:30,28.10.21,1,6.2,454,28.10.21 08:37:30,2021-10-28 08:37:30+02:00
64,08:37:32,28.10.21,1,18.3,454,28.10.21 08:37:32,2021-10-28 08:37:32+02:00
77,08:37:36,28.10.21,1,8.3,454,28.10.21 08:37:36,2021-10-28 08:37:36+02:00
84,08:37:37,28.10.21,1,8.9,454,28.10.21 08:37:37,2021-10-28 08:37:37+02:00
64,08:37:38,28.10.21,1,3.6,454,28.10.21 08:37:38,2021-10-28 08:37:38+02:00
82,08:37:40,28.10.21,1,7.2,454,28.10.21 08:37:40,2021-10-28 08:37:40+02:00
80,08:37:43,28.10.21,1,8.8,454,28.10.21 08:37:43,2021-10-28 08:37:43+02:00
79,08:37:47,28.10.21,1,4.6,454,28.10.21 08:37:47,2021-10-28 08:37:47+02:00
57,08:37:55,28.10.21,1,17.5,454,28.10.21 08:37:55,2021-10-28 08:37:55+02:00
64,08:38:00,28.10.21,1,17.9,454,28.10.21 08:38:00,2021-10-28 08:38:00+02:00
87,08:38:05,28.10.21,1,9.6,454,28.10.21 08:38:05,2021-10-28 08:38:05+02:00
69,08:38:15,28.10.21,1,16.6,454,28.10.21 08:38:15,2021-10-28 08:38:15+02:00
79,08:38:16,28.10.21,1,5.8,454,28.10.21 08:38:16,2021-10-28 08:38:16+02:00
87,08:38:23,28.10.21,1,4.6,454,28.10.21 08:38:23,2021-10-28 08:38:23+02:00
74,08:38:25,28.10.21,1,4.6,454,28.10.21 08:38:25,2021-10-28 08:38:25+02:00
84,08:38:30,28.10.21,1,9.5,454,28.10.21 08:38:30,2021-10-28 08:38:30+02:00
66,08:38:31,28.10.21,1,4.3,454,28.10.21 08:38:31,2021-10-28 08:38:31+02:00
68,08:38:32,28.10.21,1,4.6,454,28.10.21 08:38:32,2021-10-28 08:38:32+02:00
76,08:38:33,28.10.21,1,9.2,454,28.10.21 08:38:33,2021-10-28 08:38:33+02:00
79,08:38:35,28.10.21,1,9.1,454,28.10.21 08:38:35,2021-10-28 08:38:35+02:00
82,08:38:43,28.10.21,1,8.4,454,28.10.21 08:38:43,2021-10-28 08:38:43+02:00
73,08:38:48,28.10.21,1,3.7,454,28.10.21 08:38:48,2021-10-28 08:38:48+02:00
72,08:38:52,28.10.21,1,9.4,454,28.10.21 08:38:52,2021-10-28 08:38:52+02:00
66,08:39:00,28.10.21,1,8.7,454,28.10.21 08:39:00,2021-10-28 08:39:00+02:00
80,08:39:01,28.10.21,1,7.8,454,28.10.21 08:39:01,2021-10-28 08:39:01+02:00
76,08:39:07,28.10.21,1,3.5,454,28.10.21 08:39:07,2021-10-28 08:39:07+02:00
67,08:39:14,28.10.21,1,3.8,454,28.10.21 08:39:14,2021-10-28 08:39:14+02:00
70,08:39:17,28.10.21,1,4.3,454,28.10.21 08:39:17,2021-10-28 08:39:17+02:00
75,08:39:23,28.10.21,1,5.6,454,28.10.21 08:39:23,2021-10-28 08:39:23+02:00
81,08:39:25,28.10.21,1,9.0,454,28.10.21 08:39:25,2021-10-28 08:39:25+02:00
42,08:39:31,28.10.21,1,12.6,454,28.10.21 08:39:31,2021-10-28 08:39:31+02:00
42,08:39:34,28.10.21,1,16.2,454,28.10.21 08:39:34,2021-10-28 08:39:34+02:00
47,08:39:37,28.10.21,1,14.2,454,28.10.21 08:39:37,2021-10-28 08:39:37+02:00
73,08:39:38,28.10.21,1,7.8,454,28.10.21 08:39:38,2021-10-28 08:39:38+02:00
48,08:39:39,28.10.21,1,4.6,454,28.10.21 08:39:39,2021-10-28 08:39:39+02:00
59,08:39:43,28.10.21,1,3.5,454,28.10.21 08:39:43,2021-10-28 08:39:43+02:00
59,08:39:45,28.10.21,1,4.0,454,28.10.21 08:39:45,2021-10-28 08:39:45+02:00
62,08:39:47,28.10.21,1,4.0,454,28.10.21 08:39:47,2021-10-28 08:39:47+02:00
71,08:39:50,28.10.21,1,4.2,454,28.10.21 08:39:50,2021-10-28 08:39:50+02:00
77,08:39:52,28.10.21,1,4.2,454,28.10.21 08:39:52,2021-10-28 08:39:52+02:00
65,08:39:53,28.10.21,1,4.6,454,28.10.21 08:39:53,2021-10-28 08:39:53+02:00
91,08:39:55,28.10.21,1,9.4,454,28.10.21 08:39:55,2021-10-28 08:39:55+02:00
73,08:40:06,28.10.21,1,5.0,454,28.10.21 08:40:06,2021-10-28 08:40:06+02:00
66,08:40:07,28.10.21,1,2.4,454,28.10.21 08:40:07,2021-10-28 08:40:07+02:00
66,08:40:08,28.10.21,1,4.1,454,28.10.21 08:40:08,2021-10-28 08:40:08+02:00
85,08:40:09,28.10.21,1,8.8,454,28.10.21 08:40:09,2021-10-28 08:40:09+02:00
80,08:40:20,28.10.21,1,7.3,454,28.10.21 08:40:20,2021-10-28 08:40:20+02:00
63,08:40:34,28.10.21,1,4.1,454,28.10.21 08:40:34,2021-10-28 08:40:34+02:00
65,08:40:37,28.10.21,1,18.5,454,28.10.21 08:40:37,2021-10-28 08:40:37+02:00
100,08:40:38,28.10.21,1,6.5,454,28.10.21 08:40:38,2021-10-28 08:40:38+02:00
69,08:40:45,28.10.21,1,4.3,454,28.10.21 08:40:45,2021-10-28 08:40:45+02:00
67,08:41:02,28.10.21,1,2.1,454,28.10.21 08:41:02,2021-10-28 08:41:02+02:00
82,08:41:05,28.10.21,1,8.5,454,28.10.21 08:41:05,2021-10-28 08:41:05+02:00
62,08:41:09,28.10.21,1,4.6,454,28.10.21 08:41:09,2021-10-28 08:41:09+02:00
66,08:41:17,28.10.21,1,4.9,454,28.10.21 08:41:17,2021-10-28 08:41:17+02:00
65,08:41:18,28.10.21,1,6.5,454,28.10.21 08:41:18,2021-10-28 08:41:18+02:00
60,08:41:20,28.10.21,1,4.2,454,28.10.21 08:41:20,2021-10-28 08:41:20+02:00
70,08:41:26,28.10.21,1,3.7,454,28.10.21 08:41:26,2021-10-28 08:41:26+02:00
77,08:41:28,28.10.21,1,4.2,454,28.10.21 08:41:28,2021-10-28 08:41:28+02:00
70,08:41:39,28.10.21,1,2.7,454,28.10.21 08:41:39,2021-10-28 08:41:39+02:00
75,08:41:40,28.10.21,1,9.0,454,28.10.21 08:41:40,2021-10-28 08:41:40+02:00
85,08:41:42,28.10.21,1,8.0,454,28.10.21 08:41:42,2021-10-28 08:41:42+02:00
44,08:41:46,28.10.21,1,17.1,454,28.10.21 08:41:46,2021-10-28 08:41:46+02:00
65,08:41:48,28.10.21,1,4.3,454,28.10.21 08:41:48,2021-10-28 08:41:48+02:00
83,08:41:50,28.10.21,1,8.6,454,28.10.21 08:41:50,2021-10-28 08:41:50+02:00
77,08:41:53,28.10.21,1,7.5,454,28.10.21 08:41:53,2021-10-28 08:41:53+02:00
44,08:41:54,28.10.21,1,4.9,454,28.10.21 08:41:54,2021-10-28 08:41:54+02:00
46,08:41:55,28.10.21,1,19.5,454,28.10.21 08:41:55,2021-10-28 08:41:55+02:00
47,08:42:00,28.10.21,1,19.4,454,28.10.21 08:42:00,2021-10-28 08:42:00+02:00
53,08:42:01,28.10.21,1,15.9,454,28.10.21 08:42:01,2021-10-28 08:42:01+02:00
79,08:42:02,28.10.21,1,8.3,454,28.10.21 08:42:02,2021-10-28 08:42:02+02:00
74,08:42:10,28.10.21,1,4.7,454,28.10.21 08:42:10,2021-10-28 08:42:10+02:00
65,08:42:17,28.10.21,1,4.4,454,28.10.21 08:42:17,2021-10-28 08:42:17+02:00
65,08:42:33,28.10.21,1,4.6,454,28.10.21 08:42:33,2021-10-28 08:42:33+02:00
71,08:42:35,28.10.21,1,4.5,454,28.10.21 08:42:35,2021-10-28 08:42:35+02:00
74,08:42:37,28.10.21,1,4.4,454,28.10.21 08:42:37,2021-10-28 08:42:37+02:00
79,08:42:38,28.10.21,1,7.5,454,28.10.21 08:42:38,2021-10-28 08:42:38+02:00
84,08:42:41,28.10.21,1,8.6,454,28.10.21 08:42:41,2021-10-28 08:42:41+02:00
83,08:42:44,28.10.21,1,5.9,454,28.10.21 08:42:44,2021-10-28 08:42:44+02:00
67,08:42:50,28.10.21,1,3.7,454,28.10.21 08:42:50,2021-10-28 08:42:50+02:00
56,08:42:53,28.10.21,1,4.9,454,28.10.21 08:42:53,2021-10-28 08:42:53+02:00
56,08:42:55,28.10.21,1,19.6,454,28.10.21 08:42:55,2021-10-28 08:42:55+02:00
68,08:42:58,28.10.21,1,4.4,454,28.10.21 08:42:58,2021-10-28 08:42:58+02:00
66,08:43:05,28.10.21,1,4.3,454,28.10.21 08:43:05,2021-10-28 08:43:05+02:00
70,08:43:06,28.10.21,1,1.2,454,28.10.21 08:43:06,2021-10-28 08:43:06+02:00
72,08:43:06,28.10.21,1,5.0,454,28.10.21 08:43:06,2021-10-28 08:43:06+02:00
69,08:43:08,28.10.21,1,3.9,454,28.10.21 08:43:08,2021-10-28 08:43:08+02:00
76,08:43:10,28.10.21,1,4.4,454,28.10.21 08:43:10,2021-10-28 08:43:10+02:00
76,08:43:22,28.10.21,1,12.5,454,28.10.21 08:43:22,2021-10-28 08:43:22+02:00
74,08:43:24,28.10.21,1,5.5,454,28.10.21 08:43:24,2021-10-28 08:43:24+02:00
81,08:43:26,28.10.21,1,3.6,454,28.10.21 08:43:26,2021-10-28 08:43:26+02:00
75,08:43:33,28.10.21,1,12.6,454,28.10.21 08:43:33,2021-10-28 08:43:33+02:00
74,08:43:35,28.10.21,1,4.3,454,28.10.21 08:43:35,2021-10-28 08:43:35+02:00
68,08:43:48,28.10.21,1,17.9,454,28.10.21 08:43:48,2021-10-28 08:43:48+02:00
58,08:43:53,28.10.21,1,5.0,454,28.10.21 08:43:53,2021-10-28 08:43:53+02:00
77,08:43:53,28.10.21,1,6.2,454,28.10.21 08:43:53,2021-10-28 08:43:53+02:00
60,08:43:54,28.10.21,1,5.2,454,28.10.21 08:43:54,2021-10-28 08:43:54+02:00
69,08:44:10,28.10.21,1,4.5,454,28.10.21 08:44:10,2021-10-28 08:44:10+02:00
66,08:44:12,28.10.21,1,4.4,454,28.10.21 08:44:12,2021-10-28 08:44:12+02:00
67,08:44:14,28.10.21,1,4.3,454,28.10.21 08:44:14,2021-10-28 08:44:14+02:00
84,08:44:17,28.10.21,1,8.7,454,28.10.21 08:44:17,2021-10-28 08:44:17+02:00
77,08:44:22,28.10.21,1,5.2,454,28.10.21 08:44:22,2021-10-28 08:44:22+02:00
70,08:44:28,28.10.21,1,17.1,454,28.10.21 08:44:28,2021-10-28 08:44:28+02:00
75,08:44:38,28.10.21,1,8.1,454,28.10.21 08:44:38,2021-10-28 08:44:38+02:00
80,08:44:42,28.10.21,1,9.4,454,28.10.21 08:44:42,2021-10-28 08:44:42+02:00
69,08:44:45,28.10.21,1,4.3,454,28.10.21 08:44:45,2021-10-28 08:44:45+02:00
68,08:44:48,28.10.21,1,3.6,454,28.10.21 08:44:48,2021-10-28 08:44:48+02:00
74,08:44:49,28.10.21,1,6.7,454,28.10.21 08:44:49,2021-10-28 08:44:49+02:00
85,08:44:57,28.10.21,1,15.4,454,28.10.21 08:44:57,2021-10-28 08:44:57+02:00
81,08:44:57,28.10.21,1,5.0,454,28.10.21 08:44:57,2021-10-28 08:44:57+02:00
68,08:45:08,28.10.21,1,5.1,454,28.10.21 08:45:08,2021-10-28 08:45:08+02:00
63,08:45:12,28.10.21,1,8.2,454,28.10.21 08:45:12,2021-10-28 08:45:12+02:00
87,08:45:12,28.10.21,1,9.1,454,28.10.21 08:45:12,2021-10-28 08:45:12+02:00
75,08:45:14,28.10.21,1,5.6,454,28.10.21 08:45:14,2021-10-28 08:45:14+02:00
81,08:45:23,28.10.21,1,5.0,454,28.10.21 08:45:23,2021-10-28 08:45:23+02:00
67,08:45:39,28.10.21,1,4.0,454,28.10.21 08:45:39,2021-10-28 08:45:39+02:00
76,08:45:42,28.10.21,1,7.0,454,28.10.21 08:45:42,2021-10-28 08:45:42+02:00
79,08:45:49,28.10.21,1,5.0,454,28.10.21 08:45:49,2021-10-28 08:45:49+02:00
72,08:45:51,28.10.21,1,4.1,454,28.10.21 08:45:51,2021-10-28 08:45:51+02:00
68,08:45:54,28.10.21,1,3.5,454,28.10.21 08:45:54,2021-10-28 08:45:54+02:00
67,08:45:58,28.10.21,1,1.4,454,28.10.21 08:45:58,2021-10-28 08:45:58+02:00
70,08:46:00,28.10.21,1,23.5,454,28.10.21 08:46:00,2021-10-28 08:46:00+02:00
