Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,22:30:26,25.10.19,1,1.2,56,25.10.19 22:30:26,2019-10-25 22:30:26+02:00
18,22:30:47,25.10.19,1,0.8,56,25.10.19 22:30:47,2019-10-25 22:30:47+02:00
42,22:33:26,25.10.19,1,5.4,56,25.10.19 22:33:26,2019-10-25 22:33:26+02:00
49,22:36:43,25.10.19,1,5.2,56,25.10.19 22:36:43,2019-10-25 22:36:43+02:00
42,22:39:50,25.10.19,1,4.3,56,25.10.19 22:39:50,2019-10-25 22:39:50+02:00
36,22:40:07,25.10.19,1,5.1,56,25.10.19 22:40:07,2019-10-25 22:40:07+02:00
41,22:41:51,25.10.19,1,4.5,56,25.10.19 22:41:51,2019-10-25 22:41:51+02:00
20,22:44:55,25.10.19,1,3.9,56,25.10.19 22:44:55,2019-10-25 22:44:55+02:00
37,22:51:59,25.10.19,1,1.3,56,25.10.19 22:51:59,2019-10-25 22:51:59+02:00
31,22:53:50,25.10.19,1,4.5,56,25.10.19 22:53:50,2019-10-25 22:53:50+02:00
38,22:55:45,25.10.19,1,4.9,56,25.10.19 22:55:45,2019-10-25 22:55:45+02:00
20,22:58:51,25.10.19,1,0.7,56,25.10.19 22:58:51,2019-10-25 22:58:51+02:00
24,23:00:26,25.10.19,1,4.7,56,25.10.19 23:00:26,2019-10-25 23:00:26+02:00
18,23:10:29,25.10.19,1,0.7,56,25.10.19 23:10:29,2019-10-25 23:10:29+02:00
30,23:17:25,25.10.19,1,5.6,56,25.10.19 23:17:25,2019-10-25 23:17:25+02:00
33,23:23:44,25.10.19,1,4.6,56,25.10.19 23:23:44,2019-10-25 23:23:44+02:00
35,23:28:15,25.10.19,1,7.1,56,25.10.19 23:28:15,2019-10-25 23:28:15+02:00
28,23:32:39,25.10.19,1,5.0,56,25.10.19 23:32:39,2019-10-25 23:32:39+02:00
16,23:36:19,25.10.19,1,1.3,56,25.10.19 23:36:19,2019-10-25 23:36:19+02:00
42,23:45:45,25.10.19,1,5.3,56,25.10.19 23:45:45,2019-10-25 23:45:45+02:00
36,23:46:05,25.10.19,1,4.9,56,25.10.19 23:46:05,2019-10-25 23:46:05+02:00
24,23:46:23,25.10.19,1,4.4,56,25.10.19 23:46:23,2019-10-25 23:46:23+02:00
21,23:50:52,25.10.19,1,2.3,56,25.10.19 23:50:52,2019-10-25 23:50:52+02:00
28,23:59:55,25.10.19,1,4.8,56,25.10.19 23:59:55,2019-10-25 23:59:55+02:00
23,00:16:12,26.10.19,1,0.8,56,26.10.19 00:16:12,2019-10-26 00:16:12+02:00
36,00:23:36,26.10.19,1,4.7,56,26.10.19 00:23:36,2019-10-26 00:23:36+02:00
20,01:03:50,26.10.19,1,1.2,56,26.10.19 01:03:50,2019-10-26 01:03:50+02:00
7,01:22:34,26.10.19,1,0.7,56,26.10.19 01:22:34,2019-10-26 01:22:34+02:00
47,01:43:19,26.10.19,1,3.6,56,26.10.19 01:43:19,2019-10-26 01:43:19+02:00
29,01:43:47,26.10.19,1,5.3,56,26.10.19 01:43:47,2019-10-26 01:43:47+02:00
35,02:22:57,26.10.19,1,5.2,56,26.10.19 02:22:57,2019-10-26 02:22:57+02:00
24,02:23:31,26.10.19,1,0.8,56,26.10.19 02:23:31,2019-10-26 02:23:31+02:00
27,02:36:37,26.10.19,1,1.5,56,26.10.19 02:36:37,2019-10-26 02:36:37+02:00
37,02:40:50,26.10.19,1,4.8,56,26.10.19 02:40:50,2019-10-26 02:40:50+02:00
43,02:52:14,26.10.19,1,7.8,56,26.10.19 02:52:14,2019-10-26 02:52:14+02:00
25,02:54:55,26.10.19,1,0.8,56,26.10.19 02:54:55,2019-10-26 02:54:55+02:00
21,02:59:09,26.10.19,1,1.8,56,26.10.19 02:59:09,2019-10-26 02:59:09+02:00
20,03:02:14,26.10.19,1,0.6,56,26.10.19 03:02:14,2019-10-26 03:02:14+02:00
30,04:13:18,26.10.19,1,4.5,56,26.10.19 04:13:18,2019-10-26 04:13:18+02:00
22,04:37:36,26.10.19,1,1.1,56,26.10.19 04:37:36,2019-10-26 04:37:36+02:00
22,05:27:26,26.10.19,1,0.8,56,26.10.19 05:27:26,2019-10-26 05:27:26+02:00
33,05:38:54,26.10.19,1,5.0,56,26.10.19 05:38:54,2019-10-26 05:38:54+02:00
25,05:39:13,26.10.19,1,4.8,56,26.10.19 05:39:13,2019-10-26 05:39:13+02:00
22,05:54:06,26.10.19,1,4.8,56,26.10.19 05:54:06,2019-10-26 05:54:06+02:00
25,06:10:40,26.10.19,1,0.6,56,26.10.19 06:10:40,2019-10-26 06:10:40+02:00
53,06:16:58,26.10.19,1,7.5,56,26.10.19 06:16:58,2019-10-26 06:16:58+02:00
16,06:27:46,26.10.19,1,2.6,56,26.10.19 06:27:46,2019-10-26 06:27:46+02:00
35,06:35:15,26.10.19,1,4.5,56,26.10.19 06:35:15,2019-10-26 06:35:15+02:00
26,06:39:02,26.10.19,1,4.6,56,26.10.19 06:39:02,2019-10-26 06:39:02+02:00
26,07:00:53,26.10.19,1,1.2,56,26.10.19 07:00:53,2019-10-26 07:00:53+02:00
27,07:15:40,26.10.19,1,0.8,56,26.10.19 07:15:40,2019-10-26 07:15:40+02:00
9,07:20:17,26.10.19,1,2.5,56,26.10.19 07:20:17,2019-10-26 07:20:17+02:00
26,07:24:35,26.10.19,1,0.9,56,26.10.19 07:24:35,2019-10-26 07:24:35+02:00
31,07:26:27,26.10.19,1,4.2,56,26.10.19 07:26:27,2019-10-26 07:26:27+02:00
31,07:28:44,26.10.19,1,5.2,56,26.10.19 07:28:44,2019-10-26 07:28:44+02:00
22,07:30:04,26.10.19,1,1.2,56,26.10.19 07:30:04,2019-10-26 07:30:04+02:00
35,07:36:48,26.10.19,1,5.5,56,26.10.19 07:36:48,2019-10-26 07:36:48+02:00
35,07:39:03,26.10.19,1,4.4,56,26.10.19 07:39:03,2019-10-26 07:39:03+02:00
30,07:41:26,26.10.19,1,5.7,56,26.10.19 07:41:26,2019-10-26 07:41:26+02:00
25,07:45:23,26.10.19,1,2.0,56,26.10.19 07:45:23,2019-10-26 07:45:23+02:00
27,07:48:25,26.10.19,1,7.6,56,26.10.19 07:48:25,2019-10-26 07:48:25+02:00
39,07:56:06,26.10.19,1,5.3,56,26.10.19 07:56:06,2019-10-26 07:56:06+02:00
21,08:00:24,26.10.19,1,0.9,56,26.10.19 08:00:24,2019-10-26 08:00:24+02:00
26,08:02:41,26.10.19,1,4.4,56,26.10.19 08:02:41,2019-10-26 08:02:41+02:00
23,08:05:56,26.10.19,1,3.1,56,26.10.19 08:05:56,2019-10-26 08:05:56+02:00
36,08:09:35,26.10.19,1,4.7,56,26.10.19 08:09:35,2019-10-26 08:09:35+02:00
28,08:18:21,26.10.19,1,4.5,56,26.10.19 08:18:21,2019-10-26 08:18:21+02:00
38,08:25:34,26.10.19,1,4.6,56,26.10.19 08:25:34,2019-10-26 08:25:34+02:00
35,08:26:29,26.10.19,1,3.6,56,26.10.19 08:26:29,2019-10-26 08:26:29+02:00
30,08:31:01,26.10.19,1,0.8,56,26.10.19 08:31:01,2019-10-26 08:31:01+02:00
32,08:33:19,26.10.19,1,4.8,56,26.10.19 08:33:19,2019-10-26 08:33:19+02:00
20,08:36:08,26.10.19,1,1.9,56,26.10.19 08:36:08,2019-10-26 08:36:08+02:00
40,08:36:22,26.10.19,1,5.2,56,26.10.19 08:36:22,2019-10-26 08:36:22+02:00
36,08:36:24,26.10.19,1,4.2,56,26.10.19 08:36:24,2019-10-26 08:36:24+02:00
32,08:36:40,26.10.19,1,4.1,56,26.10.19 08:36:40,2019-10-26 08:36:40+02:00
28,08:41:58,26.10.19,1,4.4,56,26.10.19 08:41:58,2019-10-26 08:41:58+02:00
35,08:48:01,26.10.19,1,4.6,56,26.10.19 08:48:01,2019-10-26 08:48:01+02:00
29,08:48:15,26.10.19,1,4.4,56,26.10.19 08:48:15,2019-10-26 08:48:15+02:00
41,08:49:38,26.10.19,1,5.5,56,26.10.19 08:49:38,2019-10-26 08:49:38+02:00
44,08:51:54,26.10.19,1,5.4,56,26.10.19 08:51:54,2019-10-26 08:51:54+02:00
18,08:53:15,26.10.19,1,0.6,56,26.10.19 08:53:15,2019-10-26 08:53:15+02:00
16,08:54:34,26.10.19,1,0.9,56,26.10.19 08:54:34,2019-10-26 08:54:34+02:00
33,08:55:15,26.10.19,1,4.8,56,26.10.19 08:55:15,2019-10-26 08:55:15+02:00
23,08:55:59,26.10.19,1,3.7,56,26.10.19 08:55:59,2019-10-26 08:55:59+02:00
32,08:58:52,26.10.19,1,4.5,56,26.10.19 08:58:52,2019-10-26 08:58:52+02:00
36,08:59:34,26.10.19,1,4.8,56,26.10.19 08:59:34,2019-10-26 08:59:34+02:00
14,09:01:08,26.10.19,1,0.6,56,26.10.19 09:01:08,2019-10-26 09:01:08+02:00
13,09:02:07,26.10.19,1,2.6,56,26.10.19 09:02:07,2019-10-26 09:02:07+02:00
34,09:02:34,26.10.19,1,5.7,56,26.10.19 09:02:34,2019-10-26 09:02:34+02:00
35,09:04:09,26.10.19,1,4.9,56,26.10.19 09:04:09,2019-10-26 09:04:09+02:00
30,09:04:16,26.10.19,1,1.3,56,26.10.19 09:04:16,2019-10-26 09:04:16+02:00
24,09:07:53,26.10.19,1,4.4,56,26.10.19 09:07:53,2019-10-26 09:07:53+02:00
32,09:08:13,26.10.19,1,3.2,56,26.10.19 09:08:13,2019-10-26 09:08:13+02:00
33,09:09:00,26.10.19,1,4.7,56,26.10.19 09:09:00,2019-10-26 09:09:00+02:00
33,09:09:46,26.10.19,1,3.8,56,26.10.19 09:09:46,2019-10-26 09:09:46+02:00
27,09:10:08,26.10.19,1,0.5,56,26.10.19 09:10:08,2019-10-26 09:10:08+02:00
24,09:10:54,26.10.19,1,4.3,56,26.10.19 09:10:54,2019-10-26 09:10:54+02:00
31,09:11:08,26.10.19,1,4.4,56,26.10.19 09:11:08,2019-10-26 09:11:08+02:00
31,09:13:09,26.10.19,1,4.2,56,26.10.19 09:13:09,2019-10-26 09:13:09+02:00
33,09:13:24,26.10.19,1,4.2,56,26.10.19 09:13:24,2019-10-26 09:13:24+02:00
22,09:14:10,26.10.19,1,5.7,56,26.10.19 09:14:10,2019-10-26 09:14:10+02:00
22,09:15:51,26.10.19,1,2.0,56,26.10.19 09:15:51,2019-10-26 09:15:51+02:00
28,09:18:51,26.10.19,1,4.1,56,26.10.19 09:18:51,2019-10-26 09:18:51+02:00
35,09:19:18,26.10.19,1,4.3,56,26.10.19 09:19:18,2019-10-26 09:19:18+02:00
30,09:19:36,26.10.19,1,3.9,56,26.10.19 09:19:36,2019-10-26 09:19:36+02:00
31,09:20:46,26.10.19,1,4.2,56,26.10.19 09:20:46,2019-10-26 09:20:46+02:00
27,09:22:14,26.10.19,1,4.4,56,26.10.19 09:22:14,2019-10-26 09:22:14+02:00
30,09:22:49,26.10.19,1,0.9,56,26.10.19 09:22:49,2019-10-26 09:22:49+02:00
33,09:23:23,26.10.19,1,4.5,56,26.10.19 09:23:23,2019-10-26 09:23:23+02:00
33,09:24:29,26.10.19,1,5.1,56,26.10.19 09:24:29,2019-10-26 09:24:29+02:00
17,09:25:49,26.10.19,1,3.9,56,26.10.19 09:25:49,2019-10-26 09:25:49+02:00
35,09:25:56,26.10.19,1,3.9,56,26.10.19 09:25:56,2019-10-26 09:25:56+02:00
36,09:28:25,26.10.19,1,1.0,56,26.10.19 09:28:25,2019-10-26 09:28:25+02:00
42,09:31:22,26.10.19,1,4.7,56,26.10.19 09:31:22,2019-10-26 09:31:22+02:00
25,09:31:57,26.10.19,1,4.8,56,26.10.19 09:31:57,2019-10-26 09:31:57+02:00
33,09:32:33,26.10.19,1,4.7,56,26.10.19 09:32:33,2019-10-26 09:32:33+02:00
34,09:32:38,26.10.19,1,4.7,56,26.10.19 09:32:38,2019-10-26 09:32:38+02:00
38,09:35:53,26.10.19,1,4.5,56,26.10.19 09:35:53,2019-10-26 09:35:53+02:00
31,09:36:09,26.10.19,1,3.9,56,26.10.19 09:36:09,2019-10-26 09:36:09+02:00
30,09:38:08,26.10.19,1,3.7,56,26.10.19 09:38:08,2019-10-26 09:38:08+02:00
34,09:38:10,26.10.19,1,4.2,56,26.10.19 09:38:10,2019-10-26 09:38:10+02:00
36,09:40:34,26.10.19,1,4.8,56,26.10.19 09:40:34,2019-10-26 09:40:34+02:00
32,09:42:17,26.10.19,1,5.1,56,26.10.19 09:42:17,2019-10-26 09:42:17+02:00
30,09:43:26,26.10.19,1,0.5,56,26.10.19 09:43:26,2019-10-26 09:43:26+02:00
35,09:44:26,26.10.19,1,3.9,56,26.10.19 09:44:26,2019-10-26 09:44:26+02:00
32,09:45:11,26.10.19,1,4.5,56,26.10.19 09:45:11,2019-10-26 09:45:11+02:00
40,09:46:08,26.10.19,1,1.1,56,26.10.19 09:46:08,2019-10-26 09:46:08+02:00
36,09:47:13,26.10.19,1,6.9,56,26.10.19 09:47:13,2019-10-26 09:47:13+02:00
23,09:47:23,26.10.19,1,0.8,56,26.10.19 09:47:23,2019-10-26 09:47:23+02:00
21,09:49:38,26.10.19,1,0.5,56,26.10.19 09:49:38,2019-10-26 09:49:38+02:00
24,09:50:09,26.10.19,1,0.9,56,26.10.19 09:50:09,2019-10-26 09:50:09+02:00
38,09:51:28,26.10.19,1,3.5,56,26.10.19 09:51:28,2019-10-26 09:51:28+02:00
23,09:52:31,26.10.19,1,1.3,56,26.10.19 09:52:31,2019-10-26 09:52:31+02:00
20,09:52:37,26.10.19,1,1.1,56,26.10.19 09:52:37,2019-10-26 09:52:37+02:00
16,09:54:26,26.10.19,1,0.7,56,26.10.19 09:54:26,2019-10-26 09:54:26+02:00
14,09:54:54,26.10.19,1,2.1,56,26.10.19 09:54:54,2019-10-26 09:54:54+02:00
26,09:57:21,26.10.19,1,2.4,56,26.10.19 09:57:21,2019-10-26 09:57:21+02:00
17,09:58:20,26.10.19,1,1.1,56,26.10.19 09:58:20,2019-10-26 09:58:20+02:00
32,09:58:40,26.10.19,1,3.9,56,26.10.19 09:58:40,2019-10-26 09:58:40+02:00
23,10:00:25,26.10.19,1,4.6,56,26.10.19 10:00:25,2019-10-26 10:00:25+02:00
35,10:02:24,26.10.19,1,1.9,56,26.10.19 10:02:24,2019-10-26 10:02:24+02:00
29,10:03:03,26.10.19,1,4.4,56,26.10.19 10:03:03,2019-10-26 10:03:03+02:00
30,10:03:25,26.10.19,1,0.5,56,26.10.19 10:03:25,2019-10-26 10:03:25+02:00
29,10:04:48,26.10.19,1,4.9,56,26.10.19 10:04:48,2019-10-26 10:04:48+02:00
29,10:05:45,26.10.19,1,4.9,56,26.10.19 10:05:45,2019-10-26 10:05:45+02:00
32,10:05:56,26.10.19,1,3.4,56,26.10.19 10:05:56,2019-10-26 10:05:56+02:00
16,10:06:52,26.10.19,1,0.6,56,26.10.19 10:06:52,2019-10-26 10:06:52+02:00
27,10:07:42,26.10.19,1,8.0,56,26.10.19 10:07:42,2019-10-26 10:07:42+02:00
23,10:08:12,26.10.19,1,1.0,56,26.10.19 10:08:12,2019-10-26 10:08:12+02:00
25,10:08:20,26.10.19,1,1.5,56,26.10.19 10:08:20,2019-10-26 10:08:20+02:00
25,10:08:28,26.10.19,1,1.0,56,26.10.19 10:08:28,2019-10-26 10:08:28+02:00
32,10:11:35,26.10.19,1,1.1,56,26.10.19 10:11:35,2019-10-26 10:11:35+02:00
31,10:14:06,26.10.19,1,5.2,56,26.10.19 10:14:06,2019-10-26 10:14:06+02:00
31,10:15:54,26.10.19,1,5.3,56,26.10.19 10:15:54,2019-10-26 10:15:54+02:00
36,10:16:32,26.10.19,1,4.9,56,26.10.19 10:16:32,2019-10-26 10:16:32+02:00
31,10:17:35,26.10.19,1,4.3,56,26.10.19 10:17:35,2019-10-26 10:17:35+02:00
24,10:19:12,26.10.19,1,3.8,56,26.10.19 10:19:12,2019-10-26 10:19:12+02:00
27,10:19:49,26.10.19,1,2.6,56,26.10.19 10:19:49,2019-10-26 10:19:49+02:00
29,10:20:11,26.10.19,1,0.7,56,26.10.19 10:20:11,2019-10-26 10:20:11+02:00
33,10:21:24,26.10.19,1,4.4,56,26.10.19 10:21:24,2019-10-26 10:21:24+02:00
31,10:22:40,26.10.19,1,3.4,56,26.10.19 10:22:40,2019-10-26 10:22:40+02:00
30,10:22:44,26.10.19,1,3.5,56,26.10.19 10:22:44,2019-10-26 10:22:44+02:00
22,10:23:12,26.10.19,1,1.0,56,26.10.19 10:23:12,2019-10-26 10:23:12+02:00
31,10:24:04,26.10.19,1,4.4,56,26.10.19 10:24:04,2019-10-26 10:24:04+02:00
23,10:24:10,26.10.19,1,1.6,56,26.10.19 10:24:10,2019-10-26 10:24:10+02:00
32,10:24:27,26.10.19,1,3.8,56,26.10.19 10:24:27,2019-10-26 10:24:27+02:00
22,10:24:43,26.10.19,1,1.0,56,26.10.19 10:24:43,2019-10-26 10:24:43+02:00
20,10:24:59,26.10.19,1,0.7,56,26.10.19 10:24:59,2019-10-26 10:24:59+02:00
35,10:25:52,26.10.19,1,4.1,56,26.10.19 10:25:52,2019-10-26 10:25:52+02:00
19,10:26:12,26.10.19,1,1.0,56,26.10.19 10:26:12,2019-10-26 10:26:12+02:00
43,10:28:00,26.10.19,1,4.0,56,26.10.19 10:28:00,2019-10-26 10:28:00+02:00
38,10:28:02,26.10.19,1,4.0,56,26.10.19 10:28:02,2019-10-26 10:28:02+02:00
17,10:28:09,26.10.19,1,0.9,56,26.10.19 10:28:09,2019-10-26 10:28:09+02:00
18,10:28:46,26.10.19,1,6.6,56,26.10.19 10:28:46,2019-10-26 10:28:46+02:00
33,10:31:20,26.10.19,1,5.7,56,26.10.19 10:31:20,2019-10-26 10:31:20+02:00
17,10:33:53,26.10.19,1,0.7,56,26.10.19 10:33:53,2019-10-26 10:33:53+02:00
33,10:34:44,26.10.19,1,5.4,56,26.10.19 10:34:44,2019-10-26 10:34:44+02:00
32,10:35:54,26.10.19,1,4.2,56,26.10.19 10:35:54,2019-10-26 10:35:54+02:00
30,10:36:13,26.10.19,1,4.7,56,26.10.19 10:36:13,2019-10-26 10:36:13+02:00
24,10:36:55,26.10.19,1,0.7,56,26.10.19 10:36:55,2019-10-26 10:36:55+02:00
28,10:37:14,26.10.19,1,4.2,56,26.10.19 10:37:14,2019-10-26 10:37:14+02:00
34,10:39:46,26.10.19,1,4.4,56,26.10.19 10:39:46,2019-10-26 10:39:46+02:00
37,10:41:24,26.10.19,1,4.9,56,26.10.19 10:41:24,2019-10-26 10:41:24+02:00
51,10:43:01,26.10.19,1,5.5,56,26.10.19 10:43:01,2019-10-26 10:43:01+02:00
24,10:43:07,26.10.19,1,0.8,56,26.10.19 10:43:07,2019-10-26 10:43:07+02:00
28,10:44:09,26.10.19,1,4.4,56,26.10.19 10:44:09,2019-10-26 10:44:09+02:00
38,10:44:33,26.10.19,1,5.5,56,26.10.19 10:44:33,2019-10-26 10:44:33+02:00
28,10:45:30,26.10.19,1,4.1,56,26.10.19 10:45:30,2019-10-26 10:45:30+02:00
31,10:46:39,26.10.19,1,4.0,56,26.10.19 10:46:39,2019-10-26 10:46:39+02:00
24,10:46:40,26.10.19,1,1.1,56,26.10.19 10:46:40,2019-10-26 10:46:40+02:00
32,10:46:44,26.10.19,1,4.5,56,26.10.19 10:46:44,2019-10-26 10:46:44+02:00
32,10:46:53,26.10.19,1,5.7,56,26.10.19 10:46:53,2019-10-26 10:46:53+02:00
27,10:48:03,26.10.19,1,5.4,56,26.10.19 10:48:03,2019-10-26 10:48:03+02:00
35,10:48:32,26.10.19,1,4.9,56,26.10.19 10:48:32,2019-10-26 10:48:32+02:00
32,10:49:34,26.10.19,1,5.6,56,26.10.19 10:49:34,2019-10-26 10:49:34+02:00
24,10:49:42,26.10.19,1,2.7,56,26.10.19 10:49:42,2019-10-26 10:49:42+02:00
21,10:52:30,26.10.19,1,0.7,56,26.10.19 10:52:30,2019-10-26 10:52:30+02:00
25,10:52:41,26.10.19,1,0.7,56,26.10.19 10:52:41,2019-10-26 10:52:41+02:00
35,10:52:45,26.10.19,1,4.5,56,26.10.19 10:52:45,2019-10-26 10:52:45+02:00
29,10:53:07,26.10.19,1,2.6,56,26.10.19 10:53:07,2019-10-26 10:53:07+02:00
44,10:53:22,26.10.19,1,3.4,56,26.10.19 10:53:22,2019-10-26 10:53:22+02:00
24,10:55:14,26.10.19,1,1.0,56,26.10.19 10:55:14,2019-10-26 10:55:14+02:00
30,10:56:48,26.10.19,1,5.3,56,26.10.19 10:56:48,2019-10-26 10:56:48+02:00
27,10:57:10,26.10.19,1,4.4,56,26.10.19 10:57:10,2019-10-26 10:57:10+02:00
35,10:57:43,26.10.19,1,4.6,56,26.10.19 10:57:43,2019-10-26 10:57:43+02:00
14,10:58:46,26.10.19,1,2.6,56,26.10.19 10:58:46,2019-10-26 10:58:46+02:00
22,11:00:00,26.10.19,1,1.1,56,26.10.19 11:00:00,2019-10-26 11:00:00+02:00
37,11:00:11,26.10.19,1,5.0,56,26.10.19 11:00:11,2019-10-26 11:00:11+02:00
30,11:00:24,26.10.19,1,4.5,56,26.10.19 11:00:24,2019-10-26 11:00:24+02:00
30,11:01:05,26.10.19,1,2.9,56,26.10.19 11:01:05,2019-10-26 11:01:05+02:00
34,11:02:07,26.10.19,1,4.9,56,26.10.19 11:02:07,2019-10-26 11:02:07+02:00
28,11:03:11,26.10.19,1,4.3,56,26.10.19 11:03:11,2019-10-26 11:03:11+02:00
9,11:03:53,26.10.19,1,0.7,56,26.10.19 11:03:53,2019-10-26 11:03:53+02:00
27,11:04:20,26.10.19,1,4.1,56,26.10.19 11:04:20,2019-10-26 11:04:20+02:00
32,11:05:08,26.10.19,1,3.5,56,26.10.19 11:05:08,2019-10-26 11:05:08+02:00
43,11:05:20,26.10.19,1,4.4,56,26.10.19 11:05:20,2019-10-26 11:05:20+02:00
36,11:06:24,26.10.19,1,4.6,56,26.10.19 11:06:24,2019-10-26 11:06:24+02:00
28,11:06:57,26.10.19,1,4.9,56,26.10.19 11:06:57,2019-10-26 11:06:57+02:00
33,11:07:00,26.10.19,1,4.5,56,26.10.19 11:07:00,2019-10-26 11:07:00+02:00
14,11:07:59,26.10.19,1,3.0,56,26.10.19 11:07:59,2019-10-26 11:07:59+02:00
19,11:08:26,26.10.19,1,3.3,56,26.10.19 11:08:26,2019-10-26 11:08:26+02:00
25,11:08:47,26.10.19,1,2.3,56,26.10.19 11:08:47,2019-10-26 11:08:47+02:00
30,11:10:49,26.10.19,1,4.1,56,26.10.19 11:10:49,2019-10-26 11:10:49+02:00
28,11:10:52,26.10.19,1,3.2,56,26.10.19 11:10:52,2019-10-26 11:10:52+02:00
32,11:11:16,26.10.19,1,5.3,56,26.10.19 11:11:16,2019-10-26 11:11:16+02:00
26,11:11:30,26.10.19,1,4.6,56,26.10.19 11:11:30,2019-10-26 11:11:30+02:00
27,11:12:16,26.10.19,1,4.3,56,26.10.19 11:12:16,2019-10-26 11:12:16+02:00
31,11:14:21,26.10.19,1,4.6,56,26.10.19 11:14:21,2019-10-26 11:14:21+02:00
28,11:14:32,26.10.19,1,1.5,56,26.10.19 11:14:32,2019-10-26 11:14:32+02:00
32,11:16:08,26.10.19,1,3.9,56,26.10.19 11:16:08,2019-10-26 11:16:08+02:00
30,11:16:41,26.10.19,1,3.8,56,26.10.19 11:16:41,2019-10-26 11:16:41+02:00
31,11:21:19,26.10.19,1,4.1,56,26.10.19 11:21:19,2019-10-26 11:21:19+02:00
23,11:22:11,26.10.19,1,1.3,56,26.10.19 11:22:11,2019-10-26 11:22:11+02:00
32,11:23:26,26.10.19,1,4.5,56,26.10.19 11:23:26,2019-10-26 11:23:26+02:00
28,11:23:42,26.10.19,1,4.1,56,26.10.19 11:23:42,2019-10-26 11:23:42+02:00
36,11:24:46,26.10.19,1,1.2,56,26.10.19 11:24:46,2019-10-26 11:24:46+02:00
38,11:26:35,26.10.19,1,4.6,56,26.10.19 11:26:35,2019-10-26 11:26:35+02:00
27,11:26:55,26.10.19,1,4.8,56,26.10.19 11:26:55,2019-10-26 11:26:55+02:00
35,11:27:19,26.10.19,1,5.5,56,26.10.19 11:27:19,2019-10-26 11:27:19+02:00
29,11:27:23,26.10.19,1,5.1,56,26.10.19 11:27:23,2019-10-26 11:27:23+02:00
28,11:27:26,26.10.19,1,0.5,56,26.10.19 11:27:26,2019-10-26 11:27:26+02:00
24,11:29:04,26.10.19,1,3.8,56,26.10.19 11:29:04,2019-10-26 11:29:04+02:00
21,11:30:13,26.10.19,1,0.9,56,26.10.19 11:30:13,2019-10-26 11:30:13+02:00
28,11:31:57,26.10.19,1,0.9,56,26.10.19 11:31:57,2019-10-26 11:31:57+02:00
19,11:32:09,26.10.19,1,3.9,56,26.10.19 11:32:09,2019-10-26 11:32:09+02:00
39,11:34:16,26.10.19,1,4.9,56,26.10.19 11:34:16,2019-10-26 11:34:16+02:00
20,11:35:20,26.10.19,1,1.1,56,26.10.19 11:35:20,2019-10-26 11:35:20+02:00
32,11:36:31,26.10.19,1,3.8,56,26.10.19 11:36:31,2019-10-26 11:36:31+02:00
26,11:37:10,26.10.19,1,1.0,56,26.10.19 11:37:10,2019-10-26 11:37:10+02:00
30,11:38:23,26.10.19,1,4.7,56,26.10.19 11:38:23,2019-10-26 11:38:23+02:00
34,11:39:20,26.10.19,1,4.5,56,26.10.19 11:39:20,2019-10-26 11:39:20+02:00
28,11:39:53,26.10.19,1,2.2,56,26.10.19 11:39:53,2019-10-26 11:39:53+02:00
38,11:40:08,26.10.19,1,4.4,56,26.10.19 11:40:08,2019-10-26 11:40:08+02:00
23,11:41:00,26.10.19,1,3.2,56,26.10.19 11:41:00,2019-10-26 11:41:00+02:00
21,11:41:01,26.10.19,1,0.6,56,26.10.19 11:41:01,2019-10-26 11:41:01+02:00
38,11:41:52,26.10.19,1,5.0,56,26.10.19 11:41:52,2019-10-26 11:41:52+02:00
29,11:42:31,26.10.19,1,3.3,56,26.10.19 11:42:31,2019-10-26 11:42:31+02:00
36,11:45:39,26.10.19,1,5.0,56,26.10.19 11:45:39,2019-10-26 11:45:39+02:00
23,11:45:43,26.10.19,1,1.2,56,26.10.19 11:45:43,2019-10-26 11:45:43+02:00
30,11:45:48,26.10.19,1,4.2,56,26.10.19 11:45:48,2019-10-26 11:45:48+02:00
27,11:46:55,26.10.19,1,3.4,56,26.10.19 11:46:55,2019-10-26 11:46:55+02:00
31,11:48:33,26.10.19,1,4.2,56,26.10.19 11:48:33,2019-10-26 11:48:33+02:00
30,11:50:06,26.10.19,1,4.8,56,26.10.19 11:50:06,2019-10-26 11:50:06+02:00
33,11:50:48,26.10.19,1,4.5,56,26.10.19 11:50:48,2019-10-26 11:50:48+02:00
34,11:51:22,26.10.19,1,5.0,56,26.10.19 11:51:22,2019-10-26 11:51:22+02:00
27,11:52:18,26.10.19,1,3.5,56,26.10.19 11:52:18,2019-10-26 11:52:18+02:00
30,11:54:02,26.10.19,1,3.4,56,26.10.19 11:54:02,2019-10-26 11:54:02+02:00
20,11:54:16,26.10.19,1,4.6,56,26.10.19 11:54:16,2019-10-26 11:54:16+02:00
29,11:54:39,26.10.19,1,4.6,56,26.10.19 11:54:39,2019-10-26 11:54:39+02:00
20,11:56:54,26.10.19,1,0.8,56,26.10.19 11:56:54,2019-10-26 11:56:54+02:00
30,11:58:44,26.10.19,1,5.6,56,26.10.19 11:58:44,2019-10-26 11:58:44+02:00
36,11:59:06,26.10.19,1,5.9,56,26.10.19 11:59:06,2019-10-26 11:59:06+02:00
25,11:59:17,26.10.19,1,0.9,56,26.10.19 11:59:17,2019-10-26 11:59:17+02:00
