Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,12:51:34,30.01.18,1,2.6,135,30.01.18 12:51:34,2018-01-30 12:51:34+01:00
10,12:59:30,30.01.18,1,3.9,135,30.01.18 12:59:30,2018-01-30 12:59:30+01:00
11,12:59:30,30.01.18,1,4.3,135,30.01.18 12:59:30,2018-01-30 12:59:30+01:00
6,13:05:33,30.01.18,1,4.3,135,30.01.18 13:05:33,2018-01-30 13:05:33+01:00
22,13:13:19,30.01.18,1,1.3,135,30.01.18 13:13:19,2018-01-30 13:13:19+01:00
18,13:18:50,30.01.18,1,4.3,135,30.01.18 13:18:50,2018-01-30 13:18:50+01:00
18,13:24:57,30.01.18,1,4.4,135,30.01.18 13:24:57,2018-01-30 13:24:57+01:00
13,13:25:25,30.01.18,1,4.0,135,30.01.18 13:25:25,2018-01-30 13:25:25+01:00
15,13:29:33,30.01.18,1,4.4,135,30.01.18 13:29:33,2018-01-30 13:29:33+01:00
14,13:33:50,30.01.18,1,4.3,135,30.01.18 13:33:50,2018-01-30 13:33:50+01:00
23,13:51:21,30.01.18,1,4.8,135,30.01.18 13:51:21,2018-01-30 13:51:21+01:00
27,13:55:12,30.01.18,1,2.2,135,30.01.18 13:55:12,2018-01-30 13:55:12+01:00
22,13:57:39,30.01.18,1,4.5,135,30.01.18 13:57:39,2018-01-30 13:57:39+01:00
27,13:57:46,30.01.18,1,4.4,135,30.01.18 13:57:46,2018-01-30 13:57:46+01:00
12,14:02:34,30.01.18,1,2.4,135,30.01.18 14:02:34,2018-01-30 14:02:34+01:00
33,14:03:52,30.01.18,1,2.3,135,30.01.18 14:03:52,2018-01-30 14:03:52+01:00
11,14:06:12,30.01.18,1,4.1,135,30.01.18 14:06:12,2018-01-30 14:06:12+01:00
27,14:19:11,30.01.18,1,4.7,135,30.01.18 14:19:11,2018-01-30 14:19:11+01:00
17,14:33:32,30.01.18,1,4.4,135,30.01.18 14:33:32,2018-01-30 14:33:32+01:00
15,14:34:27,30.01.18,1,4.3,135,30.01.18 14:34:27,2018-01-30 14:34:27+01:00
24,14:44:43,30.01.18,1,5.0,135,30.01.18 14:44:43,2018-01-30 14:44:43+01:00
7,14:53:47,30.01.18,1,2.0,135,30.01.18 14:53:47,2018-01-30 14:53:47+01:00
18,14:56:22,30.01.18,1,4.6,135,30.01.18 14:56:22,2018-01-30 14:56:22+01:00
10,14:56:49,30.01.18,1,4.3,135,30.01.18 14:56:49,2018-01-30 14:56:49+01:00
14,14:57:36,30.01.18,1,3.7,135,30.01.18 14:57:36,2018-01-30 14:57:36+01:00
12,14:59:26,30.01.18,1,3.6,135,30.01.18 14:59:26,2018-01-30 14:59:26+01:00
11,15:04:02,30.01.18,1,3.6,135,30.01.18 15:04:02,2018-01-30 15:04:02+01:00
14,15:04:05,30.01.18,1,3.3,135,30.01.18 15:04:05,2018-01-30 15:04:05+01:00
11,15:05:49,30.01.18,1,3.4,135,30.01.18 15:05:49,2018-01-30 15:05:49+01:00
7,15:06:17,30.01.18,1,2.9,135,30.01.18 15:06:17,2018-01-30 15:06:17+01:00
14,15:15:02,30.01.18,1,4.6,135,30.01.18 15:15:02,2018-01-30 15:15:02+01:00
18,15:19:00,30.01.18,1,4.2,135,30.01.18 15:19:00,2018-01-30 15:19:00+01:00
14,15:23:34,30.01.18,1,6.8,135,30.01.18 15:23:34,2018-01-30 15:23:34+01:00
20,15:25:56,30.01.18,1,5.1,135,30.01.18 15:25:56,2018-01-30 15:25:56+01:00
19,15:29:50,30.01.18,1,2.0,135,30.01.18 15:29:50,2018-01-30 15:29:50+01:00
22,15:40:26,30.01.18,1,3.5,135,30.01.18 15:40:26,2018-01-30 15:40:26+01:00
26,15:45:09,30.01.18,1,4.0,135,30.01.18 15:45:09,2018-01-30 15:45:09+01:00
20,15:46:05,30.01.18,1,2.0,135,30.01.18 15:46:05,2018-01-30 15:46:05+01:00
8,15:51:13,30.01.18,1,1.5,135,30.01.18 15:51:13,2018-01-30 15:51:13+01:00
15,15:56:46,30.01.18,1,3.4,135,30.01.18 15:56:46,2018-01-30 15:56:46+01:00
16,16:00:19,30.01.18,1,4.2,135,30.01.18 16:00:19,2018-01-30 16:00:19+01:00
18,16:02:13,30.01.18,1,4.0,135,30.01.18 16:02:13,2018-01-30 16:02:13+01:00
13,16:05:54,30.01.18,1,4.1,135,30.01.18 16:05:54,2018-01-30 16:05:54+01:00
11,16:08:58,30.01.18,1,6.3,135,30.01.18 16:08:58,2018-01-30 16:08:58+01:00
11,16:09:07,30.01.18,1,4.5,135,30.01.18 16:09:07,2018-01-30 16:09:07+01:00
16,16:09:35,30.01.18,1,2.0,135,30.01.18 16:09:35,2018-01-30 16:09:35+01:00
16,16:15:28,30.01.18,1,5.0,135,30.01.18 16:15:28,2018-01-30 16:15:28+01:00
18,16:19:36,30.01.18,1,4.1,135,30.01.18 16:19:36,2018-01-30 16:19:36+01:00
23,16:22:40,30.01.18,1,4.7,135,30.01.18 16:22:40,2018-01-30 16:22:40+01:00
26,16:34:12,30.01.18,1,4.9,135,30.01.18 16:34:12,2018-01-30 16:34:12+01:00
14,16:36:50,30.01.18,1,4.7,135,30.01.18 16:36:50,2018-01-30 16:36:50+01:00
18,16:39:06,30.01.18,1,5.1,135,30.01.18 16:39:06,2018-01-30 16:39:06+01:00
11,16:39:36,30.01.18,1,2.1,135,30.01.18 16:39:36,2018-01-30 16:39:36+01:00
23,16:55:29,30.01.18,1,4.7,135,30.01.18 16:55:29,2018-01-30 16:55:29+01:00
6,17:00:40,30.01.18,1,1.8,135,30.01.18 17:00:40,2018-01-30 17:00:40+01:00
26,17:04:10,30.01.18,1,4.7,135,30.01.18 17:04:10,2018-01-30 17:04:10+01:00
12,17:07:06,30.01.18,1,3.0,135,30.01.18 17:07:06,2018-01-30 17:07:06+01:00
19,17:14:06,30.01.18,1,4.5,135,30.01.18 17:14:06,2018-01-30 17:14:06+01:00
23,17:14:30,30.01.18,1,4.8,135,30.01.18 17:14:30,2018-01-30 17:14:30+01:00
14,17:17:44,30.01.18,1,1.8,135,30.01.18 17:17:44,2018-01-30 17:17:44+01:00
16,17:21:33,30.01.18,1,4.5,135,30.01.18 17:21:33,2018-01-30 17:21:33+01:00
15,17:24:50,30.01.18,1,2.0,135,30.01.18 17:24:50,2018-01-30 17:24:50+01:00
12,17:25:14,30.01.18,1,4.1,135,30.01.18 17:25:14,2018-01-30 17:25:14+01:00
21,17:33:11,30.01.18,1,4.2,135,30.01.18 17:33:11,2018-01-30 17:33:11+01:00
13,17:35:25,30.01.18,1,4.4,135,30.01.18 17:35:25,2018-01-30 17:35:25+01:00
8,17:42:14,30.01.18,1,1.2,135,30.01.18 17:42:14,2018-01-30 17:42:14+01:00
12,17:42:54,30.01.18,1,4.4,135,30.01.18 17:42:54,2018-01-30 17:42:54+01:00
7,17:43:49,30.01.18,1,4.4,135,30.01.18 17:43:49,2018-01-30 17:43:49+01:00
24,17:55:21,30.01.18,1,4.5,135,30.01.18 17:55:21,2018-01-30 17:55:21+01:00
24,17:56:22,30.01.18,1,4.6,135,30.01.18 17:56:22,2018-01-30 17:56:22+01:00
22,17:57:40,30.01.18,1,4.5,135,30.01.18 17:57:40,2018-01-30 17:57:40+01:00
17,17:57:53,30.01.18,1,4.6,135,30.01.18 17:57:53,2018-01-30 17:57:53+01:00
9,18:03:28,30.01.18,1,2.2,135,30.01.18 18:03:28,2018-01-30 18:03:28+01:00
20,18:14:42,30.01.18,1,3.9,135,30.01.18 18:14:42,2018-01-30 18:14:42+01:00
7,18:20:31,30.01.18,1,0.8,135,30.01.18 18:20:31,2018-01-30 18:20:31+01:00
9,18:25:04,30.01.18,1,4.1,135,30.01.18 18:25:04,2018-01-30 18:25:04+01:00
21,18:25:16,30.01.18,1,3.7,135,30.01.18 18:25:16,2018-01-30 18:25:16+01:00
21,18:25:23,30.01.18,1,4.6,135,30.01.18 18:25:23,2018-01-30 18:25:23+01:00
19,18:26:10,30.01.18,1,4.4,135,30.01.18 18:26:10,2018-01-30 18:26:10+01:00
23,18:27:10,30.01.18,1,2.4,135,30.01.18 18:27:10,2018-01-30 18:27:10+01:00
13,18:30:50,30.01.18,1,4.7,135,30.01.18 18:30:50,2018-01-30 18:30:50+01:00
8,18:38:41,30.01.18,1,2.5,135,30.01.18 18:38:41,2018-01-30 18:38:41+01:00
14,18:49:53,30.01.18,1,4.0,135,30.01.18 18:49:53,2018-01-30 18:49:53+01:00
8,18:50:00,30.01.18,1,1.8,135,30.01.18 18:50:00,2018-01-30 18:50:00+01:00
9,19:03:33,30.01.18,1,1.2,135,30.01.18 19:03:33,2018-01-30 19:03:33+01:00
18,19:08:40,30.01.18,1,4.9,135,30.01.18 19:08:40,2018-01-30 19:08:40+01:00
5,19:11:09,30.01.18,1,0.8,135,30.01.18 19:11:09,2018-01-30 19:11:09+01:00
19,19:19:37,30.01.18,1,4.5,135,30.01.18 19:19:37,2018-01-30 19:19:37+01:00
15,19:33:51,30.01.18,1,3.5,135,30.01.18 19:33:51,2018-01-30 19:33:51+01:00
18,19:34:09,30.01.18,1,1.8,135,30.01.18 19:34:09,2018-01-30 19:34:09+01:00
7,19:35:53,30.01.18,1,0.9,135,30.01.18 19:35:53,2018-01-30 19:35:53+01:00
5,19:35:55,30.01.18,1,1.0,135,30.01.18 19:35:55,2018-01-30 19:35:55+01:00
5,19:35:56,30.01.18,1,1.1,135,30.01.18 19:35:56,2018-01-30 19:35:56+01:00
20,19:37:26,30.01.18,1,4.0,135,30.01.18 19:37:26,2018-01-30 19:37:26+01:00
16,19:55:20,30.01.18,1,2.0,135,30.01.18 19:55:20,2018-01-30 19:55:20+01:00
14,20:03:45,30.01.18,1,3.0,135,30.01.18 20:03:45,2018-01-30 20:03:45+01:00
16,20:07:15,30.01.18,1,4.0,135,30.01.18 20:07:15,2018-01-30 20:07:15+01:00
12,20:07:43,30.01.18,1,3.0,135,30.01.18 20:07:43,2018-01-30 20:07:43+01:00
16,20:21:22,30.01.18,1,4.0,135,30.01.18 20:21:22,2018-01-30 20:21:22+01:00
18,20:36:47,30.01.18,1,3.4,135,30.01.18 20:36:47,2018-01-30 20:36:47+01:00
14,20:46:50,30.01.18,1,3.6,135,30.01.18 20:46:50,2018-01-30 20:46:50+01:00
19,20:59:35,30.01.18,1,4.5,135,30.01.18 20:59:35,2018-01-30 20:59:35+01:00
12,21:13:38,30.01.18,1,4.3,135,30.01.18 21:13:38,2018-01-30 21:13:38+01:00
24,21:19:45,30.01.18,1,2.9,135,30.01.18 21:19:45,2018-01-30 21:19:45+01:00
16,21:28:51,30.01.18,1,4.3,135,30.01.18 21:28:51,2018-01-30 21:28:51+01:00
32,21:50:08,30.01.18,1,4.5,135,30.01.18 21:50:08,2018-01-30 21:50:08+01:00
14,22:04:01,30.01.18,1,4.4,135,30.01.18 22:04:01,2018-01-30 22:04:01+01:00
16,22:07:15,30.01.18,1,1.6,135,30.01.18 22:07:15,2018-01-30 22:07:15+01:00
13,22:07:19,30.01.18,1,4.4,135,30.01.18 22:07:19,2018-01-30 22:07:19+01:00
20,22:14:09,30.01.18,1,3.7,135,30.01.18 22:14:09,2018-01-30 22:14:09+01:00
13,22:15:06,30.01.18,1,4.1,135,30.01.18 22:15:06,2018-01-30 22:15:06+01:00
11,22:39:22,30.01.18,1,3.5,135,30.01.18 22:39:22,2018-01-30 22:39:22+01:00
23,22:42:59,30.01.18,1,4.4,135,30.01.18 22:42:59,2018-01-30 22:42:59+01:00
18,22:46:15,30.01.18,1,3.6,135,30.01.18 22:46:15,2018-01-30 22:46:15+01:00
16,22:50:33,30.01.18,1,1.2,135,30.01.18 22:50:33,2018-01-30 22:50:33+01:00
14,23:43:39,30.01.18,1,2.8,135,30.01.18 23:43:39,2018-01-30 23:43:39+01:00
21,23:48:50,30.01.18,1,4.9,135,30.01.18 23:48:50,2018-01-30 23:48:50+01:00
18,23:57:48,30.01.18,1,4.0,135,30.01.18 23:57:48,2018-01-30 23:57:48+01:00
13,01:07:17,31.01.18,1,4.2,135,31.01.18 01:07:17,2018-01-31 01:07:17+01:00
6,04:31:11,31.01.18,1,4.4,135,31.01.18 04:31:11,2018-01-31 04:31:11+01:00
7,05:34:46,31.01.18,1,3.2,135,31.01.18 05:34:46,2018-01-31 05:34:46+01:00
10,05:35:30,31.01.18,1,3.4,135,31.01.18 05:35:30,2018-01-31 05:35:30+01:00
20,05:40:20,31.01.18,1,4.5,135,31.01.18 05:40:20,2018-01-31 05:40:20+01:00
25,05:57:32,31.01.18,1,4.2,135,31.01.18 05:57:32,2018-01-31 05:57:32+01:00
21,05:57:50,31.01.18,1,3.2,135,31.01.18 05:57:50,2018-01-31 05:57:50+01:00
19,06:06:55,31.01.18,1,4.3,135,31.01.18 06:06:55,2018-01-31 06:06:55+01:00
19,06:31:24,31.01.18,1,5.2,135,31.01.18 06:31:24,2018-01-31 06:31:24+01:00
18,06:35:20,31.01.18,1,4.4,135,31.01.18 06:35:20,2018-01-31 06:35:20+01:00
9,06:38:08,31.01.18,1,3.9,135,31.01.18 06:38:08,2018-01-31 06:38:08+01:00
14,06:44:56,31.01.18,1,2.5,135,31.01.18 06:44:56,2018-01-31 06:44:56+01:00
18,06:47:09,31.01.18,1,2.5,135,31.01.18 06:47:09,2018-01-31 06:47:09+01:00
16,06:48:23,31.01.18,1,4.4,135,31.01.18 06:48:23,2018-01-31 06:48:23+01:00
5,06:48:28,31.01.18,1,4.4,135,31.01.18 06:48:28,2018-01-31 06:48:28+01:00
6,06:48:29,31.01.18,1,0.8,135,31.01.18 06:48:29,2018-01-31 06:48:29+01:00
21,06:57:33,31.01.18,1,4.5,135,31.01.18 06:57:33,2018-01-31 06:57:33+01:00
32,06:58:52,31.01.18,1,2.5,135,31.01.18 06:58:52,2018-01-31 06:58:52+01:00
8,07:02:23,31.01.18,1,3.3,135,31.01.18 07:02:23,2018-01-31 07:02:23+01:00
13,07:04:08,31.01.18,1,5.4,135,31.01.18 07:04:08,2018-01-31 07:04:08+01:00
18,07:11:07,31.01.18,1,4.5,135,31.01.18 07:11:07,2018-01-31 07:11:07+01:00
18,07:11:51,31.01.18,1,1.7,135,31.01.18 07:11:51,2018-01-31 07:11:51+01:00
17,07:16:17,31.01.18,1,4.0,135,31.01.18 07:16:17,2018-01-31 07:16:17+01:00
17,07:18:24,31.01.18,1,4.1,135,31.01.18 07:18:24,2018-01-31 07:18:24+01:00
15,07:20:22,31.01.18,1,2.2,135,31.01.18 07:20:22,2018-01-31 07:20:22+01:00
20,07:24:39,31.01.18,1,4.4,135,31.01.18 07:24:39,2018-01-31 07:24:39+01:00
23,07:26:32,31.01.18,1,4.5,135,31.01.18 07:26:32,2018-01-31 07:26:32+01:00
21,07:26:49,31.01.18,1,4.6,135,31.01.18 07:26:49,2018-01-31 07:26:49+01:00
28,07:34:37,31.01.18,1,5.3,135,31.01.18 07:34:37,2018-01-31 07:34:37+01:00
22,07:36:17,31.01.18,1,4.2,135,31.01.18 07:36:17,2018-01-31 07:36:17+01:00
18,07:36:26,31.01.18,1,4.3,135,31.01.18 07:36:26,2018-01-31 07:36:26+01:00
17,07:37:02,31.01.18,1,4.0,135,31.01.18 07:37:02,2018-01-31 07:37:02+01:00
5,07:42:38,31.01.18,1,4.4,135,31.01.18 07:42:38,2018-01-31 07:42:38+01:00
16,07:43:01,31.01.18,1,4.5,135,31.01.18 07:43:01,2018-01-31 07:43:01+01:00
21,07:46:11,31.01.18,1,4.4,135,31.01.18 07:46:11,2018-01-31 07:46:11+01:00
8,07:46:55,31.01.18,1,3.7,135,31.01.18 07:46:55,2018-01-31 07:46:55+01:00
9,07:47:05,31.01.18,1,4.4,135,31.01.18 07:47:05,2018-01-31 07:47:05+01:00
10,07:49:22,31.01.18,1,8.4,135,31.01.18 07:49:22,2018-01-31 07:49:22+01:00
20,07:52:42,31.01.18,1,4.4,135,31.01.18 07:52:42,2018-01-31 07:52:42+01:00
24,07:58:21,31.01.18,1,7.5,135,31.01.18 07:58:21,2018-01-31 07:58:21+01:00
15,07:59:52,31.01.18,1,2.3,135,31.01.18 07:59:52,2018-01-31 07:59:52+01:00
23,08:01:48,31.01.18,1,5.4,135,31.01.18 08:01:48,2018-01-31 08:01:48+01:00
14,08:06:41,31.01.18,1,3.8,135,31.01.18 08:06:41,2018-01-31 08:06:41+01:00
22,08:08:25,31.01.18,1,4.3,135,31.01.18 08:08:25,2018-01-31 08:08:25+01:00
15,08:10:15,31.01.18,1,4.3,135,31.01.18 08:10:15,2018-01-31 08:10:15+01:00
20,08:16:51,31.01.18,1,2.3,135,31.01.18 08:16:51,2018-01-31 08:16:51+01:00
18,08:18:09,31.01.18,1,4.9,135,31.01.18 08:18:09,2018-01-31 08:18:09+01:00
19,08:19:43,31.01.18,1,1.9,135,31.01.18 08:19:43,2018-01-31 08:19:43+01:00
19,08:22:21,31.01.18,1,4.3,135,31.01.18 08:22:21,2018-01-31 08:22:21+01:00
22,08:22:47,31.01.18,1,2.4,135,31.01.18 08:22:47,2018-01-31 08:22:47+01:00
23,08:23:02,31.01.18,1,4.8,135,31.01.18 08:23:02,2018-01-31 08:23:02+01:00
24,08:24:48,31.01.18,1,2.8,135,31.01.18 08:24:48,2018-01-31 08:24:48+01:00
18,08:25:16,31.01.18,1,1.9,135,31.01.18 08:25:16,2018-01-31 08:25:16+01:00
20,08:27:02,31.01.18,1,4.3,135,31.01.18 08:27:02,2018-01-31 08:27:02+01:00
25,08:28:01,31.01.18,1,5.7,135,31.01.18 08:28:01,2018-01-31 08:28:01+01:00
18,08:30:58,31.01.18,1,4.0,135,31.01.18 08:30:58,2018-01-31 08:30:58+01:00
24,08:31:52,31.01.18,1,4.5,135,31.01.18 08:31:52,2018-01-31 08:31:52+01:00
20,08:32:49,31.01.18,1,4.2,135,31.01.18 08:32:49,2018-01-31 08:32:49+01:00
20,08:33:27,31.01.18,1,3.5,135,31.01.18 08:33:27,2018-01-31 08:33:27+01:00
6,08:34:51,31.01.18,1,1.3,135,31.01.18 08:34:51,2018-01-31 08:34:51+01:00
27,08:35:51,31.01.18,1,2.4,135,31.01.18 08:35:51,2018-01-31 08:35:51+01:00
10,08:35:54,31.01.18,1,4.4,135,31.01.18 08:35:54,2018-01-31 08:35:54+01:00
31,08:39:19,31.01.18,1,4.2,135,31.01.18 08:39:19,2018-01-31 08:39:19+01:00
24,08:42:57,31.01.18,1,4.3,135,31.01.18 08:42:57,2018-01-31 08:42:57+01:00
26,08:49:59,31.01.18,1,4.5,135,31.01.18 08:49:59,2018-01-31 08:49:59+01:00
21,08:51:16,31.01.18,1,5.1,135,31.01.18 08:51:16,2018-01-31 08:51:16+01:00
16,08:54:40,31.01.18,1,2.1,135,31.01.18 08:54:40,2018-01-31 08:54:40+01:00
11,08:56:52,31.01.18,1,3.3,135,31.01.18 08:56:52,2018-01-31 08:56:52+01:00
14,08:57:14,31.01.18,1,4.4,135,31.01.18 08:57:14,2018-01-31 08:57:14+01:00
15,08:57:16,31.01.18,1,4.9,135,31.01.18 08:57:16,2018-01-31 08:57:16+01:00
22,08:57:51,31.01.18,1,4.8,135,31.01.18 08:57:51,2018-01-31 08:57:51+01:00
19,08:57:59,31.01.18,1,5.0,135,31.01.18 08:57:59,2018-01-31 08:57:59+01:00
14,08:58:06,31.01.18,1,4.2,135,31.01.18 08:58:06,2018-01-31 08:58:06+01:00
16,08:59:42,31.01.18,1,4.5,135,31.01.18 08:59:42,2018-01-31 08:59:42+01:00
14,08:59:45,31.01.18,1,5.8,135,31.01.18 08:59:45,2018-01-31 08:59:45+01:00
15,09:00:22,31.01.18,1,1.9,135,31.01.18 09:00:22,2018-01-31 09:00:22+01:00
17,09:00:48,31.01.18,1,4.5,135,31.01.18 09:00:48,2018-01-31 09:00:48+01:00
15,09:01:00,31.01.18,1,4.0,135,31.01.18 09:01:00,2018-01-31 09:01:00+01:00
23,09:03:01,31.01.18,1,4.6,135,31.01.18 09:03:01,2018-01-31 09:03:01+01:00
18,09:08:54,31.01.18,1,2.1,135,31.01.18 09:08:54,2018-01-31 09:08:54+01:00
19,09:10:06,31.01.18,1,2.5,135,31.01.18 09:10:06,2018-01-31 09:10:06+01:00
23,09:13:39,31.01.18,1,5.3,135,31.01.18 09:13:39,2018-01-31 09:13:39+01:00
11,09:14:09,31.01.18,1,5.1,135,31.01.18 09:14:09,2018-01-31 09:14:09+01:00
18,09:24:03,31.01.18,1,6.5,135,31.01.18 09:24:03,2018-01-31 09:24:03+01:00
12,09:27:31,31.01.18,1,2.7,135,31.01.18 09:27:31,2018-01-31 09:27:31+01:00
27,09:34:07,31.01.18,1,4.7,135,31.01.18 09:34:07,2018-01-31 09:34:07+01:00
8,09:36:53,31.01.18,1,2.8,135,31.01.18 09:36:53,2018-01-31 09:36:53+01:00
31,09:40:18,31.01.18,1,2.5,135,31.01.18 09:40:18,2018-01-31 09:40:18+01:00
14,09:50:28,31.01.18,1,4.1,135,31.01.18 09:50:28,2018-01-31 09:50:28+01:00
13,09:51:50,31.01.18,1,5.4,135,31.01.18 09:51:50,2018-01-31 09:51:50+01:00
11,09:57:03,31.01.18,1,4.4,135,31.01.18 09:57:03,2018-01-31 09:57:03+01:00
7,09:59:58,31.01.18,1,1.6,135,31.01.18 09:59:58,2018-01-31 09:59:58+01:00
5,10:01:20,31.01.18,1,4.5,135,31.01.18 10:01:20,2018-01-31 10:01:20+01:00
17,10:11:02,31.01.18,1,4.5,135,31.01.18 10:11:02,2018-01-31 10:11:02+01:00
22,10:17:44,31.01.18,1,4.8,135,31.01.18 10:17:44,2018-01-31 10:17:44+01:00
16,10:18:10,31.01.18,1,4.2,135,31.01.18 10:18:10,2018-01-31 10:18:10+01:00
11,10:24:31,31.01.18,1,4.5,135,31.01.18 10:24:31,2018-01-31 10:24:31+01:00
19,10:30:32,31.01.18,1,4.3,135,31.01.18 10:30:32,2018-01-31 10:30:32+01:00
12,10:33:45,31.01.18,1,4.0,135,31.01.18 10:33:45,2018-01-31 10:33:45+01:00
14,10:37:01,31.01.18,1,4.1,135,31.01.18 10:37:01,2018-01-31 10:37:01+01:00
8,10:39:04,31.01.18,1,1.7,135,31.01.18 10:39:04,2018-01-31 10:39:04+01:00
4,10:42:42,31.01.18,1,0.5,135,31.01.18 10:42:42,2018-01-31 10:42:42+01:00
15,10:46:32,31.01.18,1,5.3,135,31.01.18 10:46:32,2018-01-31 10:46:32+01:00
7,10:50:02,31.01.18,1,1.0,135,31.01.18 10:50:02,2018-01-31 10:50:02+01:00
18,10:51:24,31.01.18,1,2.1,135,31.01.18 10:51:24,2018-01-31 10:51:24+01:00
17,10:54:27,31.01.18,1,4.3,135,31.01.18 10:54:27,2018-01-31 10:54:27+01:00
23,10:56:01,31.01.18,1,4.8,135,31.01.18 10:56:01,2018-01-31 10:56:01+01:00
15,10:59:27,31.01.18,1,4.2,135,31.01.18 10:59:27,2018-01-31 10:59:27+01:00
11,11:05:00,31.01.18,1,4.7,135,31.01.18 11:05:00,2018-01-31 11:05:00+01:00
12,11:05:03,31.01.18,1,4.6,135,31.01.18 11:05:03,2018-01-31 11:05:03+01:00
23,11:08:55,31.01.18,1,4.4,135,31.01.18 11:08:55,2018-01-31 11:08:55+01:00
15,11:16:22,31.01.18,1,4.2,135,31.01.18 11:16:22,2018-01-31 11:16:22+01:00
10,11:22:03,31.01.18,1,3.7,135,31.01.18 11:22:03,2018-01-31 11:22:03+01:00
23,11:23:13,31.01.18,1,2.6,135,31.01.18 11:23:13,2018-01-31 11:23:13+01:00
6,11:31:58,31.01.18,1,0.8,135,31.01.18 11:31:58,2018-01-31 11:31:58+01:00
22,11:35:37,31.01.18,1,2.1,135,31.01.18 11:35:37,2018-01-31 11:35:37+01:00
18,11:39:06,31.01.18,1,3.4,135,31.01.18 11:39:06,2018-01-31 11:39:06+01:00
18,11:46:46,31.01.18,1,5.3,135,31.01.18 11:46:46,2018-01-31 11:46:46+01:00
16,11:47:19,31.01.18,1,4.4,135,31.01.18 11:47:19,2018-01-31 11:47:19+01:00
20,11:52:41,31.01.18,1,2.2,135,31.01.18 11:52:41,2018-01-31 11:52:41+01:00
19,12:04:53,31.01.18,1,4.0,135,31.01.18 12:04:53,2018-01-31 12:04:53+01:00
21,12:12:18,31.01.18,1,4.3,135,31.01.18 12:12:18,2018-01-31 12:12:18+01:00
14,12:14:04,31.01.18,1,4.3,135,31.01.18 12:14:04,2018-01-31 12:14:04+01:00
26,12:15:11,31.01.18,1,5.0,135,31.01.18 12:15:11,2018-01-31 12:15:11+01:00
22,12:21:17,31.01.18,1,4.6,135,31.01.18 12:21:17,2018-01-31 12:21:17+01:00
20,12:32:06,31.01.18,1,0.5,135,31.01.18 12:32:06,2018-01-31 12:32:06+01:00
17,12:32:08,31.01.18,1,3.9,135,31.01.18 12:32:08,2018-01-31 12:32:08+01:00
16,12:35:10,31.01.18,1,4.2,135,31.01.18 12:35:10,2018-01-31 12:35:10+01:00
18,12:47:59,31.01.18,1,4.5,135,31.01.18 12:47:59,2018-01-31 12:47:59+01:00
10,12:56:41,31.01.18,1,4.6,135,31.01.18 12:56:41,2018-01-31 12:56:41+01:00
29,13:07:39,31.01.18,1,1.4,135,31.01.18 13:07:39,2018-01-31 13:07:39+01:00
7,13:32:02,31.01.18,1,2.3,135,31.01.18 13:32:02,2018-01-31 13:32:02+01:00
9,13:32:03,31.01.18,1,2.6,135,31.01.18 13:32:03,2018-01-31 13:32:03+01:00
21,13:35:46,31.01.18,1,4.5,135,31.01.18 13:35:46,2018-01-31 13:35:46+01:00
8,13:38:53,31.01.18,1,4.5,135,31.01.18 13:38:53,2018-01-31 13:38:53+01:00
15,13:43:24,31.01.18,1,4.5,135,31.01.18 13:43:24,2018-01-31 13:43:24+01:00
17,13:47:17,31.01.18,1,4.5,135,31.01.18 13:47:17,2018-01-31 13:47:17+01:00
9,13:52:50,31.01.18,1,4.0,135,31.01.18 13:52:50,2018-01-31 13:52:50+01:00
13,13:53:02,31.01.18,1,4.5,135,31.01.18 13:53:02,2018-01-31 13:53:02+01:00
14,13:53:03,31.01.18,1,4.5,135,31.01.18 13:53:03,2018-01-31 13:53:03+01:00
16,13:55:54,31.01.18,1,4.5,135,31.01.18 13:55:54,2018-01-31 13:55:54+01:00
23,14:15:06,31.01.18,1,4.5,135,31.01.18 14:15:06,2018-01-31 14:15:06+01:00
23,14:17:24,31.01.18,1,4.5,135,31.01.18 14:17:24,2018-01-31 14:17:24+01:00
20,14:26:25,31.01.18,1,4.6,135,31.01.18 14:26:25,2018-01-31 14:26:25+01:00
12,14:29:36,31.01.18,1,5.8,135,31.01.18 14:29:36,2018-01-31 14:29:36+01:00
30,14:43:17,31.01.18,1,4.6,135,31.01.18 14:43:17,2018-01-31 14:43:17+01:00
13,14:46:15,31.01.18,1,1.4,135,31.01.18 14:46:15,2018-01-31 14:46:15+01:00
15,14:46:24,31.01.18,1,4.6,135,31.01.18 14:46:24,2018-01-31 14:46:24+01:00
12,14:48:55,31.01.18,1,1.1,135,31.01.18 14:48:55,2018-01-31 14:48:55+01:00
5,14:51:46,31.01.18,1,0.9,135,31.01.18 14:51:46,2018-01-31 14:51:46+01:00
22,14:52:29,31.01.18,1,4.8,135,31.01.18 14:52:29,2018-01-31 14:52:29+01:00
16,14:58:43,31.01.18,1,7.2,135,31.01.18 14:58:43,2018-01-31 14:58:43+01:00
22,15:01:43,31.01.18,1,4.8,135,31.01.18 15:01:43,2018-01-31 15:01:43+01:00
14,15:12:41,31.01.18,1,2.1,135,31.01.18 15:12:41,2018-01-31 15:12:41+01:00
26,15:37:01,31.01.18,1,5.6,135,31.01.18 15:37:01,2018-01-31 15:37:01+01:00
